2017,06,21,00,00,00,152.7,,,,,,,,,,,,,,
2017,06,21,00,01,00,144.8,,,,,,,,,,,,,,
2017,06,21,00,02,00,147.7,,,,,,,,,,,,,,
2017,06,21,00,03,00,136.7,,,,,,,,,,,,,,
2017,06,21,00,04,00,127.3,,,,,,,,,,,,,,
2017,06,21,00,05,00,132.9,,,,,,,,,,,,,,
2017,06,21,00,06,00,140.0,,,,,,,,,,,,,,
2017,06,21,00,07,00,152.6,,,,,,,,,,,,,,
2017,06,21,00,08,00,155.8,,,,,,,,,,,,,,
2017,06,21,00,09,00,157.8,,,,,,,,,,,,,,
2017,06,21,00,10,00,168.8,,,,,,,,,,,,,,
2017,06,21,00,11,00,171.4,,,,,,,,,,,,,,
2017,06,21,00,12,00,178.0,,,,,,,,,,,,,,
2017,06,21,00,13,00,170.5,,,,,,,,,,,,,,
2017,06,21,00,14,00,168.1,,,,,,,,,,,,,,
2017,06,21,00,15,00,164.0,,,,,,,,,,,,,,
2017,06,21,00,16,00,159.9,,,,,,,,,,,,,,
2017,06,21,00,17,00,163.7,,,,,,,,,,,,,,
2017,06,21,00,18,00,153.7,,,,,,,,,,,,,,
2017,06,21,00,19,00,141.3,,,,,,,,,,,,,,
2017,06,21,00,20,00,127.2,,,,,,,,,,,,,,
2017,06,21,00,21,00,122.1,,,,,,,,,,,,,,
2017,06,21,00,22,00,120.1,,,,,,,,,,,,,,
2017,06,21,00,23,00,118.6,,,,,,,,,,,,,,
2017,06,21,00,24,00,121.4,,,,,,,,,,,,,,
2017,06,21,00,25,00,123.2,,,,,,,,,,,,,,
2017,06,21,00,26,00,123.2,,,,,,,,,,,,,,
2017,06,21,00,27,00,116.2,,,,,,,,,,,,,,
2017,06,21,00,28,00,118.5,,,,,,,,,,,,,,
2017,06,21,00,29,00,126.6,,,,,,,,,,,,,,
2017,06,21,00,30,00,129.5,,,,,,,,,,,,,,
2017,06,21,00,31,00,120.4,,,,,,,,,,,,,,
2017,06,21,00,32,00,122.4,,,,,,,,,,,,,,
2017,06,21,00,33,00,117.5,,,,,,,,,,,,,,
2017,06,21,00,34,00,109.9,,,,,,,,,,,,,,
2017,06,21,00,35,00,101.8,,,,,,,,,,,,,,
2017,06,21,00,36,00,91.4,,,,,,,,,,,,,,
2017,06,21,00,37,00,84.2,,,,,,,,,,,,,,
2017,06,21,00,38,00,81.1,,,,,,,,,,,,,,
2017,06,21,00,39,00,80.8,,,,,,,,,,,,,,
2017,06,21,00,40,00,80.9,,,,,,,,,,,,,,
2017,06,21,00,41,00,80.4,,,,,,,,,,,,,,
2017,06,21,00,42,00,83.2,,,,,,,,,,,,,,
2017,06,21,00,43,00,85.1,,,,,,,,,,,,,,
2017,06,21,00,44,00,90.6,,,,,,,,,,,,,,
2017,06,21,00,45,00,107.1,,,,,,,,,,,,,,
2017,06,21,00,46,00,115.6,,,,,,,,,,,,,,
2017,06,21,00,47,00,115.7,,,,,,,,,,,,,,
2017,06,21,00,48,00,108.3,,,,,,,,,,,,,,
2017,06,21,00,49,00,110.8,,,,,,,,,,,,,,
2017,06,21,00,50,00,106.1,,,,,,,,,,,,,,
2017,06,21,00,51,00,113.7,,,,,,,,,,,,,,
2017,06,21,00,52,00,120.6,,,,,,,,,,,,,,
2017,06,21,00,53,00,124.6,,,,,,,,,,,,,,
2017,06,21,00,54,00,139.2,,,,,,,,,,,,,,
2017,06,21,00,55,00,143.6,,,,,,,,,,,,,,
2017,06,21,00,56,00,140.2,,,,,,,,,,,,,,
2017,06,21,00,57,00,151.8,,,,,,,,,,,,,,
2017,06,21,00,58,00,154.0,,,,,,,,,,,,,,
2017,06,21,00,59,00,159.3,,,,,,,,,,,,,,
2017,06,21,01,00,00,160.5,,,,,,,,,,,,,,
2017,06,21,01,01,00,166.5,,,,,,,,,,,,,,
2017,06,21,01,02,00,177.7,,,,,,,,,,,,,,
2017,06,21,01,03,00,195.5,,,,,,,,,,,,,,
2017,06,21,01,04,00,198.7,,,,,,,,,,,,,,
2017,06,21,01,05,00,192.2,,,,,,,,,,,,,,
2017,06,21,01,06,00,180.6,,,,,,,,,,,,,,
2017,06,21,01,07,00,189.1,,,,,,,,,,,,,,
2017,06,21,01,08,00,175.5,,,,,,,,,,,,,,
2017,06,21,01,09,00,181.3,,,,,,,,,,,,,,
2017,06,21,01,10,00,188.4,,,,,,,,,,,,,,
2017,06,21,01,11,00,191.3,,,,,,,,,,,,,,
2017,06,21,01,12,00,185.5,,,,,,,,,,,,,,
2017,06,21,01,13,00,179.5,,,,,,,,,,,,,,
2017,06,21,01,14,00,177.5,,,,,,,,,,,,,,
2017,06,21,01,15,00,186.2,,,,,,,,,,,,,,
2017,06,21,01,16,00,194.8,,,,,,,,,,,,,,
2017,06,21,01,17,00,203.9,,,,,,,,,,,,,,
2017,06,21,01,18,00,223.9,,,,,,,,,,,,,,
2017,06,21,01,19,00,241.6,,,,,,,,,,,,,,
2017,06,21,01,20,00,218.8,,,,,,,,,,,,,,
2017,06,21,01,21,00,194.8,,,,,,,,,,,,,,
2017,06,21,01,22,00,192.1,,,,,,,,,,,,,,
2017,06,21,01,23,00,202.8,,,,,,,,,,,,,,
2017,06,21,01,24,00,191.6,,,,,,,,,,,,,,
2017,06,21,01,25,00,195.7,,,,,,,,,,,,,,
2017,06,21,01,26,00,202.0,,,,,,,,,,,,,,
2017,06,21,01,27,00,197.7,,,,,,,,,,,,,,
2017,06,21,01,28,00,191.3,,,,,,,,,,,,,,
2017,06,21,01,29,00,189.3,,,,,,,,,,,,,,
2017,06,21,01,30,00,193.0,,,,,,,,,,,,,,
2017,06,21,01,31,00,200.1,,,,,,,,,,,,,,
2017,06,21,01,32,00,205.8,,,,,,,,,,,,,,
2017,06,21,01,33,00,223.9,,,,,,,,,,,,,,
2017,06,21,01,34,00,215.4,,,,,,,,,,,,,,
2017,06,21,01,35,00,200.1,,,,,,,,,,,,,,
2017,06,21,01,36,00,166.0,,,,,,,,,,,,,,
2017,06,21,01,37,00,197.3,,,,,,,,,,,,,,
2017,06,21,01,38,00,205.7,,,,,,,,,,,,,,
2017,06,21,01,39,00,205.1,,,,,,,,,,,,,,
2017,06,21,01,40,00,199.1,,,,,,,,,,,,,,
2017,06,21,01,41,00,195.4,,,,,,,,,,,,,,
2017,06,21,01,42,00,204.7,,,,,,,,,,,,,,
2017,06,21,01,43,00,208.9,,,,,,,,,,,,,,
2017,06,21,01,44,00,231.6,,,,,,,,,,,,,,
2017,06,21,01,45,00,244.4,,,,,,,,,,,,,,
2017,06,21,01,46,00,257.4,,,,,,,,,,,,,,
2017,06,21,01,47,00,259.0,,,,,,,,,,,,,,
2017,06,21,01,48,00,247.3,,,,,,,,,,,,,,
2017,06,21,01,49,00,240.7,,,,,,,,,,,,,,
2017,06,21,01,50,00,244.9,,,,,,,,,,,,,,
2017,06,21,01,51,00,243.3,,,,,,,,,,,,,,
2017,06,21,01,52,00,241.7,,,,,,,,,,,,,,
2017,06,21,01,53,00,227.2,,,,,,,,,,,,,,
2017,06,21,01,54,00,224.5,,,,,,,,,,,,,,
2017,06,21,01,55,00,230.1,,,,,,,,,,,,,,
2017,06,21,01,56,00,202.7,,,,,,,,,,,,,,
2017,06,21,01,57,00,188.5,,,,,,,,,,,,,,
2017,06,21,01,58,00,169.5,,,,,,,,,,,,,,
2017,06,21,01,59,00,165.4,,,,,,,,,,,,,,
2017,06,21,02,00,00,156.5,,,,,,,,,,,,,,
2017,06,21,02,01,00,151.1,,,,,,,,,,,,,,
2017,06,21,02,02,00,160.2,,,,,,,,,,,,,,
2017,06,21,02,03,00,163.3,,,,,,,,,,,,,,
2017,06,21,02,04,00,166.0,,,,,,,,,,,,,,
2017,06,21,02,05,00,177.7,,,,,,,,,,,,,,
2017,06,21,02,06,00,195.5,,,,,,,,,,,,,,
2017,06,21,02,07,00,200.6,,,,,,,,,,,,,,
2017,06,21,02,08,00,199.1,,,,,,,,,,,,,,
2017,06,21,02,09,00,186.6,,,,,,,,,,,,,,
2017,06,21,02,10,00,182.2,,,,,,,,,,,,,,
2017,06,21,02,11,00,166.3,,,,,,,,,,,,,,
2017,06,21,02,12,00,163.6,,,,,,,,,,,,,,
2017,06,21,02,13,00,139.8,,,,,,,,,,,,,,
2017,06,21,02,14,00,133.8,,,,,,,,,,,,,,
2017,06,21,02,15,00,143.6,,,,,,,,,,,,,,
2017,06,21,02,16,00,152.8,,,,,,,,,,,,,,
2017,06,21,02,17,00,162.2,,,,,,,,,,,,,,
2017,06,21,02,18,00,165.9,,,,,,,,,,,,,,
2017,06,21,02,19,00,167.4,,,,,,,,,,,,,,
2017,06,21,02,20,00,161.9,,,,,,,,,,,,,,
2017,06,21,02,21,00,157.8,,,,,,,,,,,,,,
2017,06,21,02,22,00,155.3,,,,,,,,,,,,,,
2017,06,21,02,23,00,163.3,,,,,,,,,,,,,,
2017,06,21,02,24,00,170.9,,,,,,,,,,,,,,
2017,06,21,02,25,00,161.0,,,,,,,,,,,,,,
2017,06,21,02,26,00,153.8,,,,,,,,,,,,,,
2017,06,21,02,27,00,164.2,,,,,,,,,,,,,,
2017,06,21,02,28,00,183.6,,,,,,,,,,,,,,
2017,06,21,02,29,00,186.2,,,,,,,,,,,,,,
2017,06,21,02,30,00,167.1,,,,,,,,,,,,,,
2017,06,21,02,31,00,150.5,,,,,,,,,,,,,,
2017,06,21,02,32,00,156.6,,,,,,,,,,,,,,
2017,06,21,02,33,00,173.0,,,,,,,,,,,,,,
2017,06,21,02,34,00,177.4,,,,,,,,,,,,,,
2017,06,21,02,35,00,175.9,,,,,,,,,,,,,,
2017,06,21,02,36,00,170.6,,,,,,,,,,,,,,
2017,06,21,02,37,00,164.1,,,,,,,,,,,,,,
2017,06,21,02,38,00,170.9,,,,,,,,,,,,,,
2017,06,21,02,39,00,189.8,,,,,,,,,,,,,,
2017,06,21,02,40,00,200.4,,,,,,,,,,,,,,
2017,06,21,02,41,00,207.0,,,,,,,,,,,,,,
2017,06,21,02,42,00,209.4,,,,,,,,,,,,,,
2017,06,21,02,43,00,194.8,,,,,,,,,,,,,,
2017,06,21,02,44,00,183.0,,,,,,,,,,,,,,
2017,06,21,02,45,00,192.3,,,,,,,,,,,,,,
2017,06,21,02,46,00,190.6,,,,,,,,,,,,,,
2017,06,21,02,47,00,189.3,,,,,,,,,,,,,,
2017,06,21,02,48,00,186.7,,,,,,,,,,,,,,
2017,06,21,02,49,00,173.0,,,,,,,,,,,,,,
2017,06,21,02,50,00,155.9,,,,,,,,,,,,,,
2017,06,21,02,51,00,149.0,,,,,,,,,,,,,,
2017,06,21,02,52,00,146.8,,,,,,,,,,,,,,
2017,06,21,02,53,00,166.4,,,,,,,,,,,,,,
2017,06,21,02,54,00,178.0,,,,,,,,,,,,,,
2017,06,21,02,55,00,190.1,,,,,,,,,,,,,,
2017,06,21,02,56,00,195.7,,,,,,,,,,,,,,
2017,06,21,02,57,00,191.8,,,,,,,,,,,,,,
2017,06,21,02,58,00,189.5,,,,,,,,,,,,,,
2017,06,21,02,59,00,186.2,,,,,,,,,,,,,,
2017,06,21,03,00,00,192.5,,,,,,,,,,,,,,
2017,06,21,03,01,00,192.3,,,,,,,,,,,,,,
2017,06,21,03,02,00,178.0,,,,,,,,,,,,,,
2017,06,21,03,03,00,180.8,,,,,,,,,,,,,,
2017,06,21,03,04,00,168.8,,,,,,,,,,,,,,
2017,06,21,03,05,00,165.7,,,,,,,,,,,,,,
2017,06,21,03,06,00,181.3,,,,,,,,,,,,,,
2017,06,21,03,07,00,191.8,,,,,,,,,,,,,,
2017,06,21,03,08,00,193.7,,,,,,,,,,,,,,
2017,06,21,03,09,00,190.0,,,,,,,,,,,,,,
2017,06,21,03,10,00,194.5,,,,,,,,,,,,,,
2017,06,21,03,11,00,193.7,,,,,,,,,,,,,,
2017,06,21,03,12,00,197.9,,,,,,,,,,,,,,
2017,06,21,03,13,00,204.3,,,,,,,,,,,,,,
2017,06,21,03,14,00,208.5,,,,,,,,,,,,,,
2017,06,21,03,15,00,211.0,,,,,,,,,,,,,,
2017,06,21,03,16,00,211.5,,,,,,,,,,,,,,
2017,06,21,03,17,00,215.2,,,,,,,,,,,,,,
2017,06,21,03,18,00,222.7,,,,,,,,,,,,,,
2017,06,21,03,19,00,220.1,,,,,,,,,,,,,,
2017,06,21,03,20,00,226.2,,,,,,,,,,,,,,
2017,06,21,03,21,00,228.0,,,,,,,,,,,,,,
2017,06,21,03,22,00,236.5,,,,,,,,,,,,,,
2017,06,21,03,23,00,247.6,,,,,,,,,,,,,,
2017,06,21,03,24,00,242.6,,,,,,,,,,,,,,
2017,06,21,03,25,00,238.9,,,,,,,,,,,,,,
2017,06,21,03,26,00,250.1,,,,,,,,,,,,,,
2017,06,21,03,27,00,272.5,,,,,,,,,,,,,,
2017,06,21,03,28,00,251.4,,,,,,,,,,,,,,
2017,06,21,03,29,00,233.4,,,,,,,,,,,,,,
2017,06,21,03,30,00,228.0,,,,,,,,,,,,,,
2017,06,21,03,31,00,229.0,,,,,,,,,,,,,,
2017,06,21,03,32,00,232.9,,,,,,,,,,,,,,
2017,06,21,03,33,00,231.4,,,,,,,,,,,,,,
2017,06,21,03,34,00,231.2,,,,,,,,,,,,,,
2017,06,21,03,35,00,232.7,,,,,,,,,,,,,,
2017,06,21,03,36,00,233.7,,,,,,,,,,,,,,
2017,06,21,03,37,00,250.4,,,,,,,,,,,,,,
2017,06,21,03,38,00,246.5,,,,,,,,,,,,,,
2017,06,21,03,39,00,221.5,,,,,,,,,,,,,,
2017,06,21,03,40,00,207.5,,,,,,,,,,,,,,
2017,06,21,03,41,00,208.4,,,,,,,,,,,,,,
2017,06,21,03,42,00,216.0,,,,,,,,,,,,,,
2017,06,21,03,43,00,209.2,,,,,,,,,,,,,,
2017,06,21,03,44,00,204.2,,,,,,,,,,,,,,
2017,06,21,03,45,00,200.9,,,,,,,,,,,,,,
2017,06,21,03,46,00,202.8,,,,,,,,,,,,,,
2017,06,21,03,47,00,208.0,,,,,,,,,,,,,,
2017,06,21,03,48,00,215.3,,,,,,,,,,,,,,
2017,06,21,03,49,00,211.6,,,,,,,,,,,,,,
2017,06,21,03,50,00,208.1,,,,,,,,,,,,,,
2017,06,21,03,51,00,200.4,,,,,,,,,,,,,,
2017,06,21,03,52,00,177.8,,,,,,,,,,,,,,
2017,06,21,03,53,00,164.4,,,,,,,,,,,,,,
2017,06,21,03,54,00,152.4,,,,,,,,,,,,,,
2017,06,21,03,55,00,138.7,,,,,,,,,,,,,,
2017,06,21,03,56,00,143.1,,,,,,,,,,,,,,
2017,06,21,03,57,00,142.9,,,,,,,,,,,,,,
2017,06,21,03,58,00,150.6,,,,,,,,,,,,,,
2017,06,21,03,59,00,155.7,,,,,,,,,,,,,,
2017,06,21,04,00,00,162.0,,,,,,,,,,,,,,
2017,06,21,04,01,00,175.2,,,,,,,,,,,,,,
2017,06,21,04,02,00,174.2,,,,,,,,,,,,,,
2017,06,21,04,03,00,175.0,,,,,,,,,,,,,,
2017,06,21,04,04,00,173.9,,,,,,,,,,,,,,
2017,06,21,04,05,00,176.9,,,,,,,,,,,,,,
2017,06,21,04,06,00,166.7,,,,,,,,,,,,,,
2017,06,21,04,07,00,174.9,,,,,,,,,,,,,,
2017,06,21,04,08,00,203.6,,,,,,,,,,,,,,
2017,06,21,04,09,00,211.0,,,,,,,,,,,,,,
2017,06,21,04,10,00,204.5,,,,,,,,,,,,,,
2017,06,21,04,11,00,193.1,,,,,,,,,,,,,,
2017,06,21,04,12,00,181.7,,,,,,,,,,,,,,
2017,06,21,04,13,00,177.4,,,,,,,,,,,,,,
2017,06,21,04,14,00,176.6,,,,,,,,,,,,,,
2017,06,21,04,15,00,183.3,,,,,,,,,,,,,,
2017,06,21,04,16,00,187.5,,,,,,,,,,,,,,
2017,06,21,04,17,00,206.9,,,,,,,,,,,,,,
2017,06,21,04,18,00,227.7,,,,,,,,,,,,,,
2017,06,21,04,19,00,210.8,,,,,,,,,,,,,,
2017,06,21,04,20,00,209.2,,,,,,,,,,,,,,
2017,06,21,04,21,00,206.9,,,,,,,,,,,,,,
2017,06,21,04,22,00,211.7,,,,,,,,,,,,,,
2017,06,21,04,23,00,228.6,,,,,,,,,,,,,,
2017,06,21,04,24,00,241.8,,,,,,,,,,,,,,
2017,06,21,04,25,00,249.1,,,,,,,,,,,,,,
2017,06,21,04,26,00,214.6,,,,,,,,,,,,,,
2017,06,21,04,27,00,192.1,,,,,,,,,,,,,,
2017,06,21,04,28,00,188.8,,,,,,,,,,,,,,
2017,06,21,04,29,00,189.1,,,,,,,,,,,,,,
2017,06,21,04,30,00,184.0,,,,,,,,,,,,,,
2017,06,21,04,31,00,184.7,,,,,,,,,,,,,,
2017,06,21,04,32,00,183.4,,,,,,,,,,,,,,
2017,06,21,04,33,00,196.8,,,,,,,,,,,,,,
2017,06,21,04,34,00,183.7,,,,,,,,,,,,,,
2017,06,21,04,35,00,188.7,,,,,,,,,,,,,,
2017,06,21,04,36,00,218.3,,,,,,,,,,,,,,
2017,06,21,04,37,00,232.4,,,,,,,,,,,,,,
2017,06,21,04,38,00,233.5,,,,,,,,,,,,,,
2017,06,21,04,39,00,214.5,,,,,,,,,,,,,,
2017,06,21,04,40,00,201.6,,,,,,,,,,,,,,
2017,06,21,04,41,00,183.7,,,,,,,,,,,,,,
2017,06,21,04,42,00,170.4,,,,,,,,,,,,,,
2017,06,21,04,43,00,172.7,,,,,,,,,,,,,,
2017,06,21,04,44,00,192.8,,,,,,,,,,,,,,
2017,06,21,04,45,00,207.3,,,,,,,,,,,,,,
2017,06,21,04,46,00,210.5,,,,,,,,,,,,,,
2017,06,21,04,47,00,209.7,,,,,,,,,,,,,,
2017,06,21,04,48,00,208.1,,,,,,,,,,,,,,
2017,06,21,04,49,00,215.8,,,,,,,,,,,,,,
2017,06,21,04,50,00,231.1,,,,,,,,,,,,,,
2017,06,21,04,51,00,221.7,,,,,,,,,,,,,,
2017,06,21,04,52,00,212.0,,,,,,,,,,,,,,
2017,06,21,04,53,00,238.0,,,,,,,,,,,,,,
2017,06,21,04,54,00,248.8,,,,,,,,,,,,,,
2017,06,21,04,55,00,236.5,,,,,,,,,,,,,,
2017,06,21,04,56,00,250.5,,,,,,,,,,,,,,
2017,06,21,04,57,00,249.4,,,,,,,,,,,,,,
2017,06,21,04,58,00,226.5,,,,,,,,,,,,,,
2017,06,21,04,59,00,213.4,,,,,,,,,,,,,,
2017,06,21,05,00,00,230.8,,,,,,,,,,,,,,
2017,06,21,05,01,00,247.2,,,,,,,,,,,,,,
2017,06,21,05,02,00,249.9,,,,,,,,,,,,,,
2017,06,21,05,03,00,222.2,,,,,,,,,,,,,,
2017,06,21,05,04,00,175.1,,,,,,,,,,,,,,
2017,06,21,05,05,00,202.3,,,,,,,,,,,,,,
2017,06,21,05,06,00,260.4,,,,,,,,,,,,,,
2017,06,21,05,07,00,290.7,,,,,,,,,,,,,,
2017,06,21,05,08,00,302.1,,,,,,,,,,,,,,
2017,06,21,05,09,00,300.6,,,,,,,,,,,,,,
2017,06,21,05,10,00,299.1,,,,,,,,,,,,,,
2017,06,21,05,11,00,331.1,,,,,,,,,,,,,,
2017,06,21,05,12,00,279.1,,,,,,,,,,,,,,
2017,06,21,05,13,00,266.9,,,,,,,,,,,,,,
2017,06,21,05,14,00,289.8,,,,,,,,,,,,,,
2017,06,21,05,15,00,291.5,,,,,,,,,,,,,,
2017,06,21,05,16,00,329.8,,,,,,,,,,,,,,
2017,06,21,05,17,00,329.3,,,,,,,,,,,,,,
2017,06,21,05,18,00,334.8,,,,,,,,,,,,,,
2017,06,21,05,19,00,326.2,,,,,,,,,,,,,,
2017,06,21,05,20,00,319.1,,,,,,,,,,,,,,
2017,06,21,05,21,00,336.8,,,,,,,,,,,,,,
2017,06,21,05,22,00,325.4,,,,,,,,,,,,,,
2017,06,21,05,23,00,296.9,,,,,,,,,,,,,,
2017,06,21,05,24,00,289.6,,,,,,,,,,,,,,
2017,06,21,05,25,00,290.8,,,,,,,,,,,,,,
2017,06,21,05,26,00,267.5,,,,,,,,,,,,,,
2017,06,21,05,27,00,278.0,,,,,,,,,,,,,,
2017,06,21,05,28,00,299.3,,,,,,,,,,,,,,
2017,06,21,05,29,00,313.9,,,,,,,,,,,,,,
2017,06,21,05,30,00,289.6,,,,,,,,,,,,,,
2017,06,21,05,31,00,253.4,,,,,,,,,,,,,,
2017,06,21,05,32,00,248.9,,,,,,,,,,,,,,
2017,06,21,05,33,00,247.6,,,,,,,,,,,,,,
2017,06,21,05,34,00,265.1,,,,,,,,,,,,,,
2017,06,21,05,35,00,311.8,,,,,,,,,,,,,,
2017,06,21,05,36,00,327.1,,,,,,,,,,,,,,
2017,06,21,05,37,00,325.9,,,,,,,,,,,,,,
2017,06,21,05,38,00,298.1,,,,,,,,,,,,,,
2017,06,21,05,39,00,290.0,,,,,,,,,,,,,,
2017,06,21,05,40,00,301.3,,,,,,,,,,,,,,
2017,06,21,05,41,00,304.9,,,,,,,,,,,,,,
2017,06,21,05,42,00,292.3,,,,,,,,,,,,,,
2017,06,21,05,43,00,294.6,,,,,,,,,,,,,,
2017,06,21,05,44,00,293.7,,,,,,,,,,,,,,
2017,06,21,05,45,00,295.7,,,,,,,,,,,,,,
2017,06,21,05,46,00,299.7,,,,,,,,,,,,,,
2017,06,21,05,47,00,295.9,,,,,,,,,,,,,,
2017,06,21,05,48,00,298.7,,,,,,,,,,,,,,
2017,06,21,05,49,00,283.9,,,,,,,,,,,,,,
2017,06,21,05,50,00,278.7,,,,,,,,,,,,,,
2017,06,21,05,51,00,293.9,,,,,,,,,,,,,,
2017,06,21,05,52,00,312.9,,,,,,,,,,,,,,
2017,06,21,05,53,00,334.2,,,,,,,,,,,,,,
2017,06,21,05,54,00,336.2,,,,,,,,,,,,,,
2017,06,21,05,55,00,319.4,,,,,,,,,,,,,,
2017,06,21,05,56,00,297.5,,,,,,,,,,,,,,
2017,06,21,05,57,00,285.4,,,,,,,,,,,,,,
2017,06,21,05,58,00,284.8,,,,,,,,,,,,,,
2017,06,21,05,59,00,306.3,,,,,,,,,,,,,,
2017,06,21,06,00,00,300.3,,,,,,,,,,,,,,
2017,06,21,06,01,00,290.7,,,,,,,,,,,,,,
2017,06,21,06,02,00,297.6,,,,,,,,,,,,,,
2017,06,21,06,03,00,282.8,,,,,,,,,,,,,,
2017,06,21,06,04,00,260.4,,,,,,,,,,,,,,
2017,06,21,06,05,00,275.4,,,,,,,,,,,,,,
2017,06,21,06,06,00,263.8,,,,,,,,,,,,,,
2017,06,21,06,07,00,278.2,,,,,,,,,,,,,,
2017,06,21,06,08,00,283.7,,,,,,,,,,,,,,
2017,06,21,06,09,00,280.4,,,,,,,,,,,,,,
2017,06,21,06,10,00,276.2,,,,,,,,,,,,,,
2017,06,21,06,11,00,301.4,,,,,,,,,,,,,,
2017,06,21,06,12,00,317.2,,,,,,,,,,,,,,
2017,06,21,06,13,00,299.4,,,,,,,,,,,,,,
2017,06,21,06,14,00,289.4,,,,,,,,,,,,,,
2017,06,21,06,15,00,276.9,,,,,,,,,,,,,,
2017,06,21,06,16,00,270.5,,,,,,,,,,,,,,
2017,06,21,06,17,00,285.6,,,,,,,,,,,,,,
2017,06,21,06,18,00,294.2,,,,,,,,,,,,,,
2017,06,21,06,19,00,295.4,,,,,,,,,,,,,,
2017,06,21,06,20,00,288.4,,,,,,,,,,,,,,
2017,06,21,06,21,00,287.5,,,,,,,,,,,,,,
2017,06,21,06,22,00,291.2,,,,,,,,,,,,,,
2017,06,21,06,23,00,306.5,,,,,,,,,,,,,,
2017,06,21,06,24,00,299.2,,,,,,,,,,,,,,
2017,06,21,06,25,00,300.9,,,,,,,,,,,,,,
2017,06,21,06,26,00,299.3,,,,,,,,,,,,,,
2017,06,21,06,27,00,301.3,,,,,,,,,,,,,,
2017,06,21,06,28,00,297.1,,,,,,,,,,,,,,
2017,06,21,06,29,00,302.3,,,,,,,,,,,,,,
2017,06,21,06,30,00,303.2,,,,,,,,,,,,,,
2017,06,21,06,31,00,293.8,,,,,,,,,,,,,,
2017,06,21,06,32,00,311.1,,,,,,,,,,,,,,
2017,06,21,06,33,00,322.9,,,,,,,,,,,,,,
2017,06,21,06,34,00,331.4,,,,,,,,,,,,,,
2017,06,21,06,35,00,339.6,,,,,,,,,,,,,,
2017,06,21,06,36,00,339.8,,,,,,,,,,,,,,
2017,06,21,06,37,00,336.5,,,,,,,,,,,,,,
2017,06,21,06,38,00,336.7,,,,,,,,,,,,,,
2017,06,21,06,39,00,341.6,,,,,,,,,,,,,,
2017,06,21,06,40,00,362.9,,,,,,,,,,,,,,
2017,06,21,06,41,00,368.7,,,,,,,,,,,,,,
2017,06,21,06,42,00,374.2,,,,,,,,,,,,,,
2017,06,21,06,43,00,326.4,,,,,,,,,,,,,,
2017,06,21,06,44,00,252.1,,,,,,,,,,,,,,
2017,06,21,06,45,00,189.5,,,,,,,,,,,,,,
2017,06,21,06,46,00,138.8,,,,,,,,,,,,,,
2017,06,21,06,47,00,135.3,,,,,,,,,,,,,,
2017,06,21,06,48,00,233.7,,,,,,,,,,,,,,
2017,06,21,06,49,00,302.9,,,,,,,,,,,,,,
2017,06,21,06,50,00,333.4,,,,,,,,,,,,,,
2017,06,21,06,51,00,339.8,,,,,,,,,,,,,,
2017,06,21,06,52,00,344.6,,,,,,,,,,,,,,
2017,06,21,06,53,00,336.7,,,,,,,,,,,,,,
2017,06,21,06,54,00,326.2,,,,,,,,,,,,,,
2017,06,21,06,55,00,323.1,,,,,,,,,,,,,,
2017,06,21,06,56,00,324.8,,,,,,,,,,,,,,
2017,06,21,06,57,00,329.2,,,,,,,,,,,,,,
2017,06,21,06,58,00,358.0,,,,,,,,,,,,,,
2017,06,21,06,59,00,394.4,,,,,,,,,,,,,,
2017,06,21,07,00,00,413.1,,,,,,,,,,,,,,
2017,06,21,07,01,00,428.7,,,,,,,,,,,,,,
2017,06,21,07,02,00,419.1,,,,,,,,,,,,,,
2017,06,21,07,03,00,402.8,,,,,,,,,,,,,,
2017,06,21,07,04,00,374.3,,,,,,,,,,,,,,
2017,06,21,07,05,00,381.6,,,,,,,,,,,,,,
2017,06,21,07,06,00,381.3,,,,,,,,,,,,,,
2017,06,21,07,07,00,382.0,,,,,,,,,,,,,,
2017,06,21,07,08,00,357.7,,,,,,,,,,,,,,
2017,06,21,07,09,00,334.1,,,,,,,,,,,,,,
2017,06,21,07,10,00,315.3,,,,,,,,,,,,,,
2017,06,21,07,11,00,304.9,,,,,,,,,,,,,,
2017,06,21,07,12,00,321.3,,,,,,,,,,,,,,
2017,06,21,07,13,00,319.9,,,,,,,,,,,,,,
2017,06,21,07,14,00,316.4,,,,,,,,,,,,,,
2017,06,21,07,15,00,337.3,,,,,,,,,,,,,,
2017,06,21,07,16,00,336.9,,,,,,,,,,,,,,
2017,06,21,07,17,00,332.1,,,,,,,,,,,,,,
2017,06,21,07,18,00,325.0,,,,,,,,,,,,,,
2017,06,21,07,19,00,325.5,,,,,,,,,,,,,,
2017,06,21,07,20,00,329.0,,,,,,,,,,,,,,
2017,06,21,07,21,00,338.0,,,,,,,,,,,,,,
2017,06,21,07,22,00,304.5,,,,,,,,,,,,,,
2017,06,21,07,23,00,262.6,,,,,,,,,,,,,,
2017,06,21,07,24,00,283.8,,,,,,,,,,,,,,
2017,06,21,07,25,00,261.8,,,,,,,,,,,,,,
2017,06,21,07,26,00,239.7,,,,,,,,,,,,,,
2017,06,21,07,27,00,205.2,,,,,,,,,,,,,,
2017,06,21,07,28,00,231.6,,,,,,,,,,,,,,
2017,06,21,07,29,00,204.5,,,,,,,,,,,,,,
2017,06,21,07,30,00,200.9,,,,,,,,,,,,,,
