2017,08,05,00,00,00,158.1,,,,,,,,,,,,,,
2017,08,05,00,01,00,140.4,,,,,,,,,,,,,,
2017,08,05,00,02,00,159.3,,,,,,,,,,,,,,
2017,08,05,00,03,00,188.8,,,,,,,,,,,,,,
2017,08,05,00,04,00,173.2,,,,,,,,,,,,,,
2017,08,05,00,05,00,176.7,,,,,,,,,,,,,,
2017,08,05,00,06,00,189.8,,,,,,,,,,,,,,
2017,08,05,00,07,00,200.3,,,,,,,,,,,,,,
2017,08,05,00,08,00,214.9,,,,,,,,,,,,,,
2017,08,05,00,09,00,179.1,,,,,,,,,,,,,,
2017,08,05,00,10,00,165.2,,,,,,,,,,,,,,
2017,08,05,00,11,00,165.5,,,,,,,,,,,,,,
2017,08,05,00,12,00,166.2,,,,,,,,,,,,,,
2017,08,05,00,13,00,166.3,,,,,,,,,,,,,,
2017,08,05,00,14,00,166.9,,,,,,,,,,,,,,
2017,08,05,00,15,00,165.0,,,,,,,,,,,,,,
2017,08,05,00,16,00,170.8,,,,,,,,,,,,,,
2017,08,05,00,17,00,165.7,,,,,,,,,,,,,,
2017,08,05,00,18,00,161.6,,,,,,,,,,,,,,
2017,08,05,00,19,00,156.2,,,,,,,,,,,,,,
2017,08,05,00,20,00,167.1,,,,,,,,,,,,,,
2017,08,05,00,21,00,184.5,,,,,,,,,,,,,,
2017,08,05,00,22,00,191.8,,,,,,,,,,,,,,
2017,08,05,00,23,00,199.4,,,,,,,,,,,,,,
2017,08,05,00,24,00,162.4,,,,,,,,,,,,,,
2017,08,05,00,25,00,163.9,,,,,,,,,,,,,,
2017,08,05,00,26,00,164.3,,,,,,,,,,,,,,
2017,08,05,00,27,00,164.3,,,,,,,,,,,,,,
2017,08,05,00,28,00,160.7,,,,,,,,,,,,,,
2017,08,05,00,29,00,156.5,,,,,,,,,,,,,,
2017,08,05,00,30,00,150.7,,,,,,,,,,,,,,
2017,08,05,00,31,00,145.8,,,,,,,,,,,,,,
2017,08,05,00,32,00,149.9,,,,,,,,,,,,,,
2017,08,05,00,33,00,146.9,,,,,,,,,,,,,,
2017,08,05,00,34,00,149.0,,,,,,,,,,,,,,
2017,08,05,00,35,00,162.1,,,,,,,,,,,,,,
2017,08,05,00,36,00,164.3,,,,,,,,,,,,,,
2017,08,05,00,37,00,162.1,,,,,,,,,,,,,,
2017,08,05,00,38,00,147.5,,,,,,,,,,,,,,
2017,08,05,00,39,00,144.7,,,,,,,,,,,,,,
2017,08,05,00,40,00,147.2,,,,,,,,,,,,,,
2017,08,05,00,41,00,149.9,,,,,,,,,,,,,,
2017,08,05,00,42,00,159.5,,,,,,,,,,,,,,
2017,08,05,00,43,00,151.4,,,,,,,,,,,,,,
2017,08,05,00,44,00,141.8,,,,,,,,,,,,,,
2017,08,05,00,45,00,134.8,,,,,,,,,,,,,,
2017,08,05,00,46,00,140.9,,,,,,,,,,,,,,
2017,08,05,00,47,00,138.5,,,,,,,,,,,,,,
2017,08,05,00,48,00,141.7,,,,,,,,,,,,,,
2017,08,05,00,49,00,147.6,,,,,,,,,,,,,,
2017,08,05,00,50,00,129.9,,,,,,,,,,,,,,
2017,08,05,00,51,00,123.8,,,,,,,,,,,,,,
2017,08,05,00,52,00,125.2,,,,,,,,,,,,,,
2017,08,05,00,53,00,142.6,,,,,,,,,,,,,,
2017,08,05,00,54,00,137.5,,,,,,,,,,,,,,
2017,08,05,00,55,00,130.6,,,,,,,,,,,,,,
2017,08,05,00,56,00,131.0,,,,,,,,,,,,,,
2017,08,05,00,57,00,153.0,,,,,,,,,,,,,,
2017,08,05,00,58,00,173.3,,,,,,,,,,,,,,
2017,08,05,00,59,00,156.1,,,,,,,,,,,,,,
2017,08,05,01,00,00,142.8,,,,,,,,,,,,,,
2017,08,05,01,01,00,133.8,,,,,,,,,,,,,,
2017,08,05,01,02,00,145.3,,,,,,,,,,,,,,
2017,08,05,01,03,00,139.5,,,,,,,,,,,,,,
2017,08,05,01,04,00,126.2,,,,,,,,,,,,,,
2017,08,05,01,05,00,120.1,,,,,,,,,,,,,,
2017,08,05,01,06,00,115.8,,,,,,,,,,,,,,
2017,08,05,01,07,00,117.4,,,,,,,,,,,,,,
2017,08,05,01,08,00,120.3,,,,,,,,,,,,,,
2017,08,05,01,09,00,122.5,,,,,,,,,,,,,,
2017,08,05,01,10,00,138.9,,,,,,,,,,,,,,
2017,08,05,01,11,00,138.0,,,,,,,,,,,,,,
2017,08,05,01,12,00,124.0,,,,,,,,,,,,,,
2017,08,05,01,13,00,125.7,,,,,,,,,,,,,,
2017,08,05,01,14,00,133.7,,,,,,,,,,,,,,
2017,08,05,01,15,00,127.3,,,,,,,,,,,,,,
2017,08,05,01,16,00,121.1,,,,,,,,,,,,,,
2017,08,05,01,17,00,121.6,,,,,,,,,,,,,,
2017,08,05,01,18,00,122.6,,,,,,,,,,,,,,
2017,08,05,01,19,00,122.9,,,,,,,,,,,,,,
2017,08,05,01,20,00,121.4,,,,,,,,,,,,,,
2017,08,05,01,21,00,121.9,,,,,,,,,,,,,,
2017,08,05,01,22,00,120.3,,,,,,,,,,,,,,
2017,08,05,01,23,00,127.6,,,,,,,,,,,,,,
2017,08,05,01,24,00,143.0,,,,,,,,,,,,,,
2017,08,05,01,25,00,129.8,,,,,,,,,,,,,,
2017,08,05,01,26,00,125.8,,,,,,,,,,,,,,
2017,08,05,01,27,00,133.9,,,,,,,,,,,,,,
2017,08,05,01,28,00,128.4,,,,,,,,,,,,,,
2017,08,05,01,29,00,123.1,,,,,,,,,,,,,,
2017,08,05,01,30,00,122.6,,,,,,,,,,,,,,
2017,08,05,01,31,00,126.5,,,,,,,,,,,,,,
2017,08,05,01,32,00,122.8,,,,,,,,,,,,,,
2017,08,05,01,33,00,122.3,,,,,,,,,,,,,,
2017,08,05,01,34,00,127.6,,,,,,,,,,,,,,
2017,08,05,01,35,00,129.8,,,,,,,,,,,,,,
2017,08,05,01,36,00,130.8,,,,,,,,,,,,,,
2017,08,05,01,37,00,139.9,,,,,,,,,,,,,,
2017,08,05,01,38,00,163.1,,,,,,,,,,,,,,
2017,08,05,01,39,00,156.5,,,,,,,,,,,,,,
2017,08,05,01,40,00,149.0,,,,,,,,,,,,,,
2017,08,05,01,41,00,137.4,,,,,,,,,,,,,,
2017,08,05,01,42,00,124.8,,,,,,,,,,,,,,
2017,08,05,01,43,00,133.1,,,,,,,,,,,,,,
2017,08,05,01,44,00,133.5,,,,,,,,,,,,,,
2017,08,05,01,45,00,152.2,,,,,,,,,,,,,,
2017,08,05,01,46,00,147.8,,,,,,,,,,,,,,
2017,08,05,01,47,00,144.2,,,,,,,,,,,,,,
2017,08,05,01,48,00,130.8,,,,,,,,,,,,,,
2017,08,05,01,49,00,129.9,,,,,,,,,,,,,,
2017,08,05,01,50,00,123.2,,,,,,,,,,,,,,
2017,08,05,01,51,00,123.8,,,,,,,,,,,,,,
2017,08,05,01,52,00,128.6,,,,,,,,,,,,,,
2017,08,05,01,53,00,140.4,,,,,,,,,,,,,,
2017,08,05,01,54,00,162.8,,,,,,,,,,,,,,
2017,08,05,01,55,00,164.7,,,,,,,,,,,,,,
2017,08,05,01,56,00,126.5,,,,,,,,,,,,,,
2017,08,05,01,57,00,111.0,,,,,,,,,,,,,,
2017,08,05,01,58,00,108.8,,,,,,,,,,,,,,
2017,08,05,01,59,00,108.2,,,,,,,,,,,,,,
2017,08,05,02,00,00,108.0,,,,,,,,,,,,,,
2017,08,05,02,01,00,110.8,,,,,,,,,,,,,,
2017,08,05,02,02,00,107.9,,,,,,,,,,,,,,
2017,08,05,02,03,00,111.2,,,,,,,,,,,,,,
2017,08,05,02,04,00,107.1,,,,,,,,,,,,,,
2017,08,05,02,05,00,106.8,,,,,,,,,,,,,,
2017,08,05,02,06,00,107.0,,,,,,,,,,,,,,
2017,08,05,02,07,00,111.0,,,,,,,,,,,,,,
2017,08,05,02,08,00,113.2,,,,,,,,,,,,,,
2017,08,05,02,09,00,113.6,,,,,,,,,,,,,,
2017,08,05,02,10,00,113.8,,,,,,,,,,,,,,
2017,08,05,02,11,00,114.4,,,,,,,,,,,,,,
2017,08,05,02,12,00,115.8,,,,,,,,,,,,,,
2017,08,05,02,13,00,121.2,,,,,,,,,,,,,,
2017,08,05,02,14,00,122.7,,,,,,,,,,,,,,
2017,08,05,02,15,00,119.4,,,,,,,,,,,,,,
2017,08,05,02,16,00,121.5,,,,,,,,,,,,,,
2017,08,05,02,17,00,121.1,,,,,,,,,,,,,,
2017,08,05,02,18,00,121.3,,,,,,,,,,,,,,
2017,08,05,02,19,00,122.2,,,,,,,,,,,,,,
2017,08,05,02,20,00,123.6,,,,,,,,,,,,,,
2017,08,05,02,21,00,124.6,,,,,,,,,,,,,,
2017,08,05,02,22,00,129.9,,,,,,,,,,,,,,
2017,08,05,02,23,00,147.3,,,,,,,,,,,,,,
2017,08,05,02,24,00,134.2,,,,,,,,,,,,,,
2017,08,05,02,25,00,126.7,,,,,,,,,,,,,,
2017,08,05,02,26,00,123.3,,,,,,,,,,,,,,
2017,08,05,02,27,00,123.0,,,,,,,,,,,,,,
2017,08,05,02,28,00,122.4,,,,,,,,,,,,,,
2017,08,05,02,29,00,120.9,,,,,,,,,,,,,,
2017,08,05,02,30,00,121.2,,,,,,,,,,,,,,
2017,08,05,02,31,00,119.2,,,,,,,,,,,,,,
2017,08,05,02,32,00,119.9,,,,,,,,,,,,,,
2017,08,05,02,33,00,119.0,,,,,,,,,,,,,,
2017,08,05,02,34,00,114.3,,,,,,,,,,,,,,
2017,08,05,02,35,00,112.2,,,,,,,,,,,,,,
2017,08,05,02,36,00,116.5,,,,,,,,,,,,,,
2017,08,05,02,37,00,122.0,,,,,,,,,,,,,,
2017,08,05,02,38,00,119.9,,,,,,,,,,,,,,
2017,08,05,02,39,00,121.4,,,,,,,,,,,,,,
2017,08,05,02,40,00,122.9,,,,,,,,,,,,,,
2017,08,05,02,41,00,121.7,,,,,,,,,,,,,,
2017,08,05,02,42,00,121.8,,,,,,,,,,,,,,
2017,08,05,02,43,00,122.7,,,,,,,,,,,,,,
2017,08,05,02,44,00,123.8,,,,,,,,,,,,,,
2017,08,05,02,45,00,123.0,,,,,,,,,,,,,,
2017,08,05,02,46,00,122.8,,,,,,,,,,,,,,
2017,08,05,02,47,00,124.4,,,,,,,,,,,,,,
2017,08,05,02,48,00,131.1,,,,,,,,,,,,,,
2017,08,05,02,49,00,149.7,,,,,,,,,,,,,,
2017,08,05,02,50,00,150.0,,,,,,,,,,,,,,
2017,08,05,02,51,00,150.6,,,,,,,,,,,,,,
2017,08,05,02,52,00,145.9,,,,,,,,,,,,,,
2017,08,05,02,53,00,153.5,,,,,,,,,,,,,,
2017,08,05,02,54,00,148.3,,,,,,,,,,,,,,
2017,08,05,02,55,00,122.8,,,,,,,,,,,,,,
2017,08,05,02,56,00,121.1,,,,,,,,,,,,,,
2017,08,05,02,57,00,120.6,,,,,,,,,,,,,,
2017,08,05,02,58,00,119.5,,,,,,,,,,,,,,
2017,08,05,02,59,00,121.5,,,,,,,,,,,,,,
2017,08,05,03,00,00,114.0,,,,,,,,,,,,,,
2017,08,05,03,01,00,115.5,,,,,,,,,,,,,,
2017,08,05,03,02,00,105.5,,,,,,,,,,,,,,
2017,08,05,03,03,00,100.1,,,,,,,,,,,,,,
2017,08,05,03,04,00,99.0,,,,,,,,,,,,,,
2017,08,05,03,05,00,99.7,,,,,,,,,,,,,,
2017,08,05,03,06,00,101.9,,,,,,,,,,,,,,
2017,08,05,03,07,00,102.1,,,,,,,,,,,,,,
2017,08,05,03,08,00,102.8,,,,,,,,,,,,,,
2017,08,05,03,09,00,107.0,,,,,,,,,,,,,,
2017,08,05,03,10,00,106.3,,,,,,,,,,,,,,
2017,08,05,03,11,00,102.3,,,,,,,,,,,,,,
2017,08,05,03,12,00,99.6,,,,,,,,,,,,,,
2017,08,05,03,13,00,99.0,,,,,,,,,,,,,,
2017,08,05,03,14,00,99.8,,,,,,,,,,,,,,
2017,08,05,03,15,00,98.7,,,,,,,,,,,,,,
2017,08,05,03,16,00,101.5,,,,,,,,,,,,,,
2017,08,05,03,17,00,105.6,,,,,,,,,,,,,,
2017,08,05,03,18,00,106.1,,,,,,,,,,,,,,
2017,08,05,03,19,00,101.5,,,,,,,,,,,,,,
2017,08,05,03,20,00,103.8,,,,,,,,,,,,,,
2017,08,05,03,21,00,107.0,,,,,,,,,,,,,,
2017,08,05,03,22,00,106.2,,,,,,,,,,,,,,
2017,08,05,03,23,00,111.6,,,,,,,,,,,,,,
2017,08,05,03,24,00,121.0,,,,,,,,,,,,,,
2017,08,05,03,25,00,120.3,,,,,,,,,,,,,,
2017,08,05,03,26,00,119.6,,,,,,,,,,,,,,
2017,08,05,03,27,00,135.1,,,,,,,,,,,,,,
2017,08,05,03,28,00,161.3,,,,,,,,,,,,,,
2017,08,05,03,29,00,162.7,,,,,,,,,,,,,,
2017,08,05,03,30,00,152.4,,,,,,,,,,,,,,
2017,08,05,03,31,00,149.8,,,,,,,,,,,,,,
2017,08,05,03,32,00,145.3,,,,,,,,,,,,,,
2017,08,05,03,33,00,144.5,,,,,,,,,,,,,,
2017,08,05,03,34,00,157.0,,,,,,,,,,,,,,
2017,08,05,03,35,00,164.5,,,,,,,,,,,,,,
2017,08,05,03,36,00,158.7,,,,,,,,,,,,,,
2017,08,05,03,37,00,154.0,,,,,,,,,,,,,,
2017,08,05,03,38,00,146.2,,,,,,,,,,,,,,
2017,08,05,03,39,00,149.3,,,,,,,,,,,,,,
2017,08,05,03,40,00,150.7,,,,,,,,,,,,,,
2017,08,05,03,41,00,151.6,,,,,,,,,,,,,,
2017,08,05,03,42,00,144.3,,,,,,,,,,,,,,
2017,08,05,03,43,00,149.4,,,,,,,,,,,,,,
2017,08,05,03,44,00,150.5,,,,,,,,,,,,,,
2017,08,05,03,45,00,132.4,,,,,,,,,,,,,,
2017,08,05,03,46,00,123.4,,,,,,,,,,,,,,
2017,08,05,03,47,00,124.0,,,,,,,,,,,,,,
2017,08,05,03,48,00,132.4,,,,,,,,,,,,,,
2017,08,05,03,49,00,131.6,,,,,,,,,,,,,,
2017,08,05,03,50,00,136.7,,,,,,,,,,,,,,
2017,08,05,03,51,00,147.8,,,,,,,,,,,,,,
2017,08,05,03,52,00,161.2,,,,,,,,,,,,,,
2017,08,05,03,53,00,164.5,,,,,,,,,,,,,,
2017,08,05,03,54,00,162.8,,,,,,,,,,,,,,
2017,08,05,03,55,00,149.2,,,,,,,,,,,,,,
2017,08,05,03,56,00,126.6,,,,,,,,,,,,,,
2017,08,05,03,57,00,121.7,,,,,,,,,,,,,,
2017,08,05,03,58,00,117.4,,,,,,,,,,,,,,
2017,08,05,03,59,00,112.8,,,,,,,,,,,,,,
2017,08,05,04,00,00,71.9,,,,,,,,,,,,,,
2017,08,05,04,01,00,59.2,,,,,,,,,,,,,,
2017,08,05,04,02,00,77.3,,,,,,,,,,,,,,
2017,08,05,04,03,00,83.0,,,,,,,,,,,,,,
2017,08,05,04,04,00,102.1,,,,,,,,,,,,,,
2017,08,05,04,05,00,111.8,,,,,,,,,,,,,,
2017,08,05,04,06,00,114.4,,,,,,,,,,,,,,
2017,08,05,04,07,00,121.5,,,,,,,,,,,,,,
2017,08,05,04,08,00,127.2,,,,,,,,,,,,,,
2017,08,05,04,09,00,122.0,,,,,,,,,,,,,,
2017,08,05,04,10,00,118.6,,,,,,,,,,,,,,
2017,08,05,04,11,00,109.8,,,,,,,,,,,,,,
2017,08,05,04,12,00,108.1,,,,,,,,,,,,,,
2017,08,05,04,13,00,109.6,,,,,,,,,,,,,,
2017,08,05,04,14,00,114.2,,,,,,,,,,,,,,
2017,08,05,04,15,00,117.8,,,,,,,,,,,,,,
2017,08,05,04,16,00,125.2,,,,,,,,,,,,,,
2017,08,05,04,17,00,154.9,,,,,,,,,,,,,,
2017,08,05,04,18,00,160.7,,,,,,,,,,,,,,
2017,08,05,04,19,00,156.6,,,,,,,,,,,,,,
2017,08,05,04,20,00,157.5,,,,,,,,,,,,,,
2017,08,05,04,21,00,162.0,,,,,,,,,,,,,,
2017,08,05,04,22,00,155.4,,,,,,,,,,,,,,
2017,08,05,04,23,00,151.2,,,,,,,,,,,,,,
2017,08,05,04,24,00,122.1,,,,,,,,,,,,,,
2017,08,05,04,25,00,116.4,,,,,,,,,,,,,,
2017,08,05,04,26,00,108.6,,,,,,,,,,,,,,
2017,08,05,04,27,00,102.3,,,,,,,,,,,,,,
2017,08,05,04,28,00,101.5,,,,,,,,,,,,,,
2017,08,05,04,29,00,101.5,,,,,,,,,,,,,,
2017,08,05,04,30,00,112.3,,,,,,,,,,,,,,
2017,08,05,04,31,00,114.2,,,,,,,,,,,,,,
2017,08,05,04,32,00,113.0,,,,,,,,,,,,,,
2017,08,05,04,33,00,123.3,,,,,,,,,,,,,,
2017,08,05,04,34,00,163.3,,,,,,,,,,,,,,
2017,08,05,04,35,00,205.8,,,,,,,,,,,,,,
2017,08,05,04,36,00,173.9,,,,,,,,,,,,,,
2017,08,05,04,37,00,161.0,,,,,,,,,,,,,,
2017,08,05,04,38,00,157.0,,,,,,,,,,,,,,
2017,08,05,04,39,00,157.9,,,,,,,,,,,,,,
2017,08,05,04,40,00,139.4,,,,,,,,,,,,,,
2017,08,05,04,41,00,112.2,,,,,,,,,,,,,,
2017,08,05,04,42,00,106.5,,,,,,,,,,,,,,
2017,08,05,04,43,00,144.8,,,,,,,,,,,,,,
2017,08,05,04,44,00,154.4,,,,,,,,,,,,,,
2017,08,05,04,45,00,142.2,,,,,,,,,,,,,,
2017,08,05,04,46,00,136.1,,,,,,,,,,,,,,
2017,08,05,04,47,00,128.4,,,,,,,,,,,,,,
2017,08,05,04,48,00,149.6,,,,,,,,,,,,,,
2017,08,05,04,49,00,174.3,,,,,,,,,,,,,,
2017,08,05,04,50,00,180.3,,,,,,,,,,,,,,
2017,08,05,04,51,00,193.0,,,,,,,,,,,,,,
2017,08,05,04,52,00,175.2,,,,,,,,,,,,,,
2017,08,05,04,53,00,184.0,,,,,,,,,,,,,,
2017,08,05,04,54,00,182.6,,,,,,,,,,,,,,
2017,08,05,04,55,00,200.3,,,,,,,,,,,,,,
2017,08,05,04,56,00,200.5,,,,,,,,,,,,,,
2017,08,05,04,57,00,178.4,,,,,,,,,,,,,,
2017,08,05,04,58,00,182.2,,,,,,,,,,,,,,
2017,08,05,04,59,00,182.5,,,,,,,,,,,,,,
2017,08,05,05,00,00,204.4,,,,,,,,,,,,,,
2017,08,05,05,01,00,233.8,,,,,,,,,,,,,,
2017,08,05,05,02,00,253.4,,,,,,,,,,,,,,
2017,08,05,05,03,00,239.0,,,,,,,,,,,,,,
2017,08,05,05,04,00,233.6,,,,,,,,,,,,,,
2017,08,05,05,05,00,230.0,,,,,,,,,,,,,,
2017,08,05,05,06,00,226.1,,,,,,,,,,,,,,
2017,08,05,05,07,00,224.0,,,,,,,,,,,,,,
2017,08,05,05,08,00,231.2,,,,,,,,,,,,,,
2017,08,05,05,09,00,257.6,,,,,,,,,,,,,,
2017,08,05,05,10,00,229.1,,,,,,,,,,,,,,
2017,08,05,05,11,00,237.7,,,,,,,,,,,,,,
2017,08,05,05,12,00,254.4,,,,,,,,,,,,,,
2017,08,05,05,13,00,251.3,,,,,,,,,,,,,,
2017,08,05,05,14,00,243.5,,,,,,,,,,,,,,
2017,08,05,05,15,00,253.4,,,,,,,,,,,,,,
2017,08,05,05,16,00,248.4,,,,,,,,,,,,,,
2017,08,05,05,17,00,226.7,,,,,,,,,,,,,,
2017,08,05,05,18,00,208.0,,,,,,,,,,,,,,
2017,08,05,05,19,00,204.3,,,,,,,,,,,,,,
2017,08,05,05,20,00,205.4,,,,,,,,,,,,,,
2017,08,05,05,21,00,214.8,,,,,,,,,,,,,,
2017,08,05,05,22,00,220.8,,,,,,,,,,,,,,
2017,08,05,05,23,00,251.8,,,,,,,,,,,,,,
2017,08,05,05,24,00,282.5,,,,,,,,,,,,,,
2017,08,05,05,25,00,309.7,,,,,,,,,,,,,,
2017,08,05,05,26,00,337.8,,,,,,,,,,,,,,
2017,08,05,05,27,00,372.4,,,,,,,,,,,,,,
2017,08,05,05,28,00,379.7,,,,,,,,,,,,,,
2017,08,05,05,29,00,360.9,,,,,,,,,,,,,,
2017,08,05,05,30,00,307.2,,,,,,,,,,,,,,
2017,08,05,05,31,00,246.3,,,,,,,,,,,,,,
2017,08,05,05,32,00,252.8,,,,,,,,,,,,,,
2017,08,05,05,33,00,249.9,,,,,,,,,,,,,,
2017,08,05,05,34,00,254.5,,,,,,,,,,,,,,
2017,08,05,05,35,00,213.0,,,,,,,,,,,,,,
2017,08,05,05,36,00,201.6,,,,,,,,,,,,,,
2017,08,05,05,37,00,159.3,,,,,,,,,,,,,,
2017,08,05,05,38,00,166.0,,,,,,,,,,,,,,
2017,08,05,05,39,00,167.1,,,,,,,,,,,,,,
2017,08,05,05,40,00,165.9,,,,,,,,,,,,,,
2017,08,05,05,41,00,216.0,,,,,,,,,,,,,,
2017,08,05,05,42,00,235.1,,,,,,,,,,,,,,
2017,08,05,05,43,00,252.9,,,,,,,,,,,,,,
2017,08,05,05,44,00,301.0,,,,,,,,,,,,,,
2017,08,05,05,45,00,328.0,,,,,,,,,,,,,,
2017,08,05,05,46,00,317.3,,,,,,,,,,,,,,
2017,08,05,05,47,00,308.3,,,,,,,,,,,,,,
2017,08,05,05,48,00,332.1,,,,,,,,,,,,,,
2017,08,05,05,49,00,332.6,,,,,,,,,,,,,,
2017,08,05,05,50,00,305.9,,,,,,,,,,,,,,
2017,08,05,05,51,00,323.8,,,,,,,,,,,,,,
2017,08,05,05,52,00,331.2,,,,,,,,,,,,,,
2017,08,05,05,53,00,307.5,,,,,,,,,,,,,,
2017,08,05,05,54,00,290.6,,,,,,,,,,,,,,
2017,08,05,05,55,00,291.5,,,,,,,,,,,,,,
2017,08,05,05,56,00,308.4,,,,,,,,,,,,,,
2017,08,05,05,57,00,296.7,,,,,,,,,,,,,,
2017,08,05,05,58,00,326.4,,,,,,,,,,,,,,
2017,08,05,05,59,00,339.5,,,,,,,,,,,,,,
2017,08,05,06,00,00,358.8,,,,,,,,,,,,,,
2017,08,05,06,01,00,366.1,,,,,,,,,,,,,,
2017,08,05,06,02,00,379.0,,,,,,,,,,,,,,
2017,08,05,06,03,00,366.7,,,,,,,,,,,,,,
2017,08,05,06,04,00,347.7,,,,,,,,,,,,,,
2017,08,05,06,05,00,365.7,,,,,,,,,,,,,,
2017,08,05,06,06,00,372.9,,,,,,,,,,,,,,
2017,08,05,06,07,00,378.3,,,,,,,,,,,,,,
2017,08,05,06,08,00,341.0,,,,,,,,,,,,,,
2017,08,05,06,09,00,330.8,,,,,,,,,,,,,,
2017,08,05,06,10,00,334.8,,,,,,,,,,,,,,
2017,08,05,06,11,00,348.2,,,,,,,,,,,,,,
2017,08,05,06,12,00,347.2,,,,,,,,,,,,,,
2017,08,05,06,13,00,335.5,,,,,,,,,,,,,,
2017,08,05,06,14,00,306.3,,,,,,,,,,,,,,
2017,08,05,06,15,00,305.7,,,,,,,,,,,,,,
2017,08,05,06,16,00,332.1,,,,,,,,,,,,,,
2017,08,05,06,17,00,325.0,,,,,,,,,,,,,,
2017,08,05,06,18,00,308.3,,,,,,,,,,,,,,
2017,08,05,06,19,00,348.4,,,,,,,,,,,,,,
2017,08,05,06,20,00,337.9,,,,,,,,,,,,,,
2017,08,05,06,21,00,317.9,,,,,,,,,,,,,,
2017,08,05,06,22,00,276.0,,,,,,,,,,,,,,
2017,08,05,06,23,00,288.0,,,,,,,,,,,,,,
2017,08,05,06,24,00,275.6,,,,,,,,,,,,,,
2017,08,05,06,25,00,278.1,,,,,,,,,,,,,,
2017,08,05,06,26,00,268.3,,,,,,,,,,,,,,
2017,08,05,06,27,00,,,,,,,,,,,,,,,
2017,08,05,06,28,00,,,,,,,,,,,,,,,
2017,08,05,06,29,00,,,,,,,,,,,,,,,
2017,08,05,06,30,00,,,,,,,,,,,,,,,
2017,08,05,06,31,00,,,,,,,,,,,,,,,
2017,08,05,06,32,00,,,,,,,,,,,,,,,
2017,08,05,06,33,00,,,,,,,,,,,,,,,
2017,08,05,06,34,00,,,,,,,,,,,,,,,
2017,08,05,06,35,00,,,,,,,,,,,,,,,
2017,08,05,06,36,00,,,,,,,,,,,,,,,
2017,08,05,06,37,00,,,,,,,,,,,,,,,
2017,08,05,06,38,00,,,,,,,,,,,,,,,
2017,08,05,06,39,00,,,,,,,,,,,,,,,
2017,08,05,06,40,00,,,,,,,,,,,,,,,
2017,08,05,06,41,00,,,,,,,,,,,,,,,
2017,08,05,06,42,00,,,,,,,,,,,,,,,
2017,08,05,06,43,00,,,,,,,,,,,,,,,
2017,08,05,06,44,00,,,,,,,,,,,,,,,
2017,08,05,06,45,00,,,,,,,,,,,,,,,
2017,08,05,06,46,00,,,,,,,,,,,,,,,
2017,08,05,06,47,00,,,,,,,,,,,,,,,
2017,08,05,06,48,00,,,,,,,,,,,,,,,
2017,08,05,06,49,00,,,,,,,,,,,,,,,
2017,08,05,06,50,00,,,,,,,,,,,,,,,
2017,08,05,06,51,00,,,,,,,,,,,,,,,
2017,08,05,06,52,00,,,,,,,,,,,,,,,
2017,08,05,06,53,00,,,,,,,,,,,,,,,
2017,08,05,06,54,00,,,,,,,,,,,,,,,
2017,08,05,06,55,00,,,,,,,,,,,,,,,
2017,08,05,06,56,00,,,,,,,,,,,,,,,
2017,08,05,06,57,00,,,,,,,,,,,,,,,
2017,08,05,06,58,00,,,,,,,,,,,,,,,
2017,08,05,06,59,00,,,,,,,,,,,,,,,
2017,08,05,07,00,00,,,,,,,,,,,,,,,
2017,08,05,07,01,00,,,,,,,,,,,,,,,
2017,08,05,07,02,00,,,,,,,,,,,,,,,
2017,08,05,07,03,00,,,,,,,,,,,,,,,
2017,08,05,07,04,00,,,,,,,,,,,,,,,
2017,08,05,07,05,00,,,,,,,,,,,,,,,
2017,08,05,07,06,00,,,,,,,,,,,,,,,
2017,08,05,07,07,00,,,,,,,,,,,,,,,
2017,08,05,07,08,00,,,,,,,,,,,,,,,
2017,08,05,07,09,00,,,,,,,,,,,,,,,
2017,08,05,07,10,00,,,,,,,,,,,,,,,
2017,08,05,07,11,00,,,,,,,,,,,,,,,
2017,08,05,07,12,00,,,,,,,,,,,,,,,
2017,08,05,07,13,00,,,,,,,,,,,,,,,
2017,08,05,07,14,00,,,,,,,,,,,,,,,
2017,08,05,07,15,00,,,,,,,,,,,,,,,
2017,08,05,07,16,00,,,,,,,,,,,,,,,
2017,08,05,07,17,00,,,,,,,,,,,,,,,
2017,08,05,07,18,00,,,,,,,,,,,,,,,
2017,08,05,07,19,00,,,,,,,,,,,,,,,
2017,08,05,07,20,00,,,,,,,,,,,,,,,
2017,08,05,07,21,00,,,,,,,,,,,,,,,
2017,08,05,07,22,00,,,,,,,,,,,,,,,
2017,08,05,07,23,00,,,,,,,,,,,,,,,
2017,08,05,07,24,00,,,,,,,,,,,,,,,
2017,08,05,07,25,00,,,,,,,,,,,,,,,
2017,08,05,07,26,00,,,,,,,,,,,,,,,
2017,08,05,07,27,00,,,,,,,,,,,,,,,
2017,08,05,07,28,00,,,,,,,,,,,,,,,
2017,08,05,07,29,00,,,,,,,,,,,,,,,
2017,08,05,07,30,00,,,,,,,,,,,,,,,
2017,08,05,07,31,00,,,,,,,,,,,,,,,
2017,08,05,07,32,00,,,,,,,,,,,,,,,
2017,08,05,07,33,00,,,,,,,,,,,,,,,
2017,08,05,07,34,00,,,,,,,,,,,,,,,
2017,08,05,07,35,00,,,,,,,,,,,,,,,
2017,08,05,07,36,00,,,,,,,,,,,,,,,
2017,08,05,07,37,00,,,,,,,,,,,,,,,
