2020,07,26,00,00,00,274.8,,,,,,,,,,,,,,
2020,07,26,00,01,00,259.8,,,,,,,,,,,,,,
2020,07,26,00,02,00,251.5,,,,,,,,,,,,,,
2020,07,26,00,03,00,246.3,,,,,,,,,,,,,,
2020,07,26,00,04,00,238.4,,,,,,,,,,,,,,
2020,07,26,00,05,00,235.1,,,,,,,,,,,,,,
2020,07,26,00,06,00,229.6,,,,,,,,,,,,,,
2020,07,26,00,07,00,242.8,,,,,,,,,,,,,,
2020,07,26,00,08,00,261.0,,,,,,,,,,,,,,
2020,07,26,00,09,00,290.7,,,,,,,,,,,,,,
2020,07,26,00,10,00,302.0,,,,,,,,,,,,,,
2020,07,26,00,11,00,307.0,,,,,,,,,,,,,,
2020,07,26,00,12,00,312.4,,,,,,,,,,,,,,
2020,07,26,00,13,00,316.3,,,,,,,,,,,,,,
2020,07,26,00,14,00,312.7,,,,,,,,,,,,,,
2020,07,26,00,15,00,289.4,,,,,,,,,,,,,,
2020,07,26,00,16,00,274.7,,,,,,,,,,,,,,
2020,07,26,00,17,00,235.6,,,,,,,,,,,,,,
2020,07,26,00,18,00,240.5,,,,,,,,,,,,,,
2020,07,26,00,19,00,236.9,,,,,,,,,,,,,,
2020,07,26,00,20,00,228.7,,,,,,,,,,,,,,
2020,07,26,00,21,00,229.5,,,,,,,,,,,,,,
2020,07,26,00,22,00,240.8,,,,,,,,,,,,,,
2020,07,26,00,23,00,255.2,,,,,,,,,,,,,,
2020,07,26,00,24,00,272.4,,,,,,,,,,,,,,
2020,07,26,00,25,00,293.3,,,,,,,,,,,,,,
2020,07,26,00,26,00,279.8,,,,,,,,,,,,,,
2020,07,26,00,27,00,281.1,,,,,,,,,,,,,,
2020,07,26,00,28,00,281.5,,,,,,,,,,,,,,
2020,07,26,00,29,00,273.0,,,,,,,,,,,,,,
2020,07,26,00,30,00,271.7,,,,,,,,,,,,,,
2020,07,26,00,31,00,265.7,,,,,,,,,,,,,,
2020,07,26,00,32,00,275.7,,,,,,,,,,,,,,
2020,07,26,00,33,00,265.6,,,,,,,,,,,,,,
2020,07,26,00,34,00,246.3,,,,,,,,,,,,,,
2020,07,26,00,35,00,260.2,,,,,,,,,,,,,,
2020,07,26,00,36,00,257.4,,,,,,,,,,,,,,
2020,07,26,00,37,00,247.3,,,,,,,,,,,,,,
2020,07,26,00,38,00,228.5,,,,,,,,,,,,,,
2020,07,26,00,39,00,245.2,,,,,,,,,,,,,,
2020,07,26,00,40,00,261.9,,,,,,,,,,,,,,
2020,07,26,00,41,00,265.8,,,,,,,,,,,,,,
2020,07,26,00,42,00,256.8,,,,,,,,,,,,,,
2020,07,26,00,43,00,240.9,,,,,,,,,,,,,,
2020,07,26,00,44,00,238.3,,,,,,,,,,,,,,
2020,07,26,00,45,00,229.9,,,,,,,,,,,,,,
2020,07,26,00,46,00,241.3,,,,,,,,,,,,,,
2020,07,26,00,47,00,261.8,,,,,,,,,,,,,,
2020,07,26,00,48,00,267.6,,,,,,,,,,,,,,
2020,07,26,00,49,00,276.6,,,,,,,,,,,,,,
2020,07,26,00,50,00,280.3,,,,,,,,,,,,,,
2020,07,26,00,51,00,285.3,,,,,,,,,,,,,,
2020,07,26,00,52,00,286.5,,,,,,,,,,,,,,
2020,07,26,00,53,00,277.0,,,,,,,,,,,,,,
2020,07,26,00,54,00,283.2,,,,,,,,,,,,,,
2020,07,26,00,55,00,286.8,,,,,,,,,,,,,,
2020,07,26,00,56,00,301.8,,,,,,,,,,,,,,
2020,07,26,00,57,00,325.5,,,,,,,,,,,,,,
2020,07,26,00,58,00,337.1,,,,,,,,,,,,,,
2020,07,26,00,59,00,325.9,,,,,,,,,,,,,,
2020,07,26,01,00,00,307.5,,,,,,,,,,,,,,
2020,07,26,01,01,00,285.1,,,,,,,,,,,,,,
2020,07,26,01,02,00,272.6,,,,,,,,,,,,,,
2020,07,26,01,03,00,263.3,,,,,,,,,,,,,,
2020,07,26,01,04,00,265.6,,,,,,,,,,,,,,
2020,07,26,01,05,00,268.5,,,,,,,,,,,,,,
2020,07,26,01,06,00,270.2,,,,,,,,,,,,,,
2020,07,26,01,07,00,266.4,,,,,,,,,,,,,,
2020,07,26,01,08,00,257.8,,,,,,,,,,,,,,
2020,07,26,01,09,00,250.7,,,,,,,,,,,,,,
2020,07,26,01,10,00,255.8,,,,,,,,,,,,,,
2020,07,26,01,11,00,263.5,,,,,,,,,,,,,,
2020,07,26,01,12,00,255.4,,,,,,,,,,,,,,
2020,07,26,01,13,00,255.6,,,,,,,,,,,,,,
2020,07,26,01,14,00,258.0,,,,,,,,,,,,,,
2020,07,26,01,15,00,273.1,,,,,,,,,,,,,,
2020,07,26,01,16,00,278.3,,,,,,,,,,,,,,
2020,07,26,01,17,00,279.1,,,,,,,,,,,,,,
2020,07,26,01,18,00,275.5,,,,,,,,,,,,,,
2020,07,26,01,19,00,275.6,,,,,,,,,,,,,,
2020,07,26,01,20,00,273.0,,,,,,,,,,,,,,
2020,07,26,01,21,00,280.5,,,,,,,,,,,,,,
2020,07,26,01,22,00,274.1,,,,,,,,,,,,,,
2020,07,26,01,23,00,267.0,,,,,,,,,,,,,,
2020,07,26,01,24,00,260.8,,,,,,,,,,,,,,
2020,07,26,01,25,00,259.6,,,,,,,,,,,,,,
2020,07,26,01,26,00,265.8,,,,,,,,,,,,,,
2020,07,26,01,27,00,271.2,,,,,,,,,,,,,,
2020,07,26,01,28,00,268.4,,,,,,,,,,,,,,
2020,07,26,01,29,00,256.8,,,,,,,,,,,,,,
2020,07,26,01,30,00,,,,,,,,,,,,,,,
2020,07,26,01,31,00,,,,,,,,,,,,,,,
2020,07,26,01,32,00,270.8,,,,,,,,,,,,,,
2020,07,26,01,33,00,264.2,,,,,,,,,,,,,,
2020,07,26,01,34,00,273.2,,,,,,,,,,,,,,
2020,07,26,01,35,00,286.5,,,,,,,,,,,,,,
2020,07,26,01,36,00,277.3,,,,,,,,,,,,,,
2020,07,26,01,37,00,256.5,,,,,,,,,,,,,,
2020,07,26,01,38,00,247.1,,,,,,,,,,,,,,
2020,07,26,01,39,00,254.8,,,,,,,,,,,,,,
2020,07,26,01,40,00,262.0,,,,,,,,,,,,,,
2020,07,26,01,41,00,263.9,,,,,,,,,,,,,,
2020,07,26,01,42,00,253.1,,,,,,,,,,,,,,
2020,07,26,01,43,00,245.8,,,,,,,,,,,,,,
2020,07,26,01,44,00,246.9,,,,,,,,,,,,,,
2020,07,26,01,45,00,253.3,,,,,,,,,,,,,,
2020,07,26,01,46,00,257.0,,,,,,,,,,,,,,
2020,07,26,01,47,00,258.6,,,,,,,,,,,,,,
2020,07,26,01,48,00,255.0,,,,,,,,,,,,,,
2020,07,26,01,49,00,247.7,,,,,,,,,,,,,,
2020,07,26,01,50,00,235.2,,,,,,,,,,,,,,
2020,07,26,01,51,00,251.8,,,,,,,,,,,,,,
2020,07,26,01,52,00,251.8,,,,,,,,,,,,,,
2020,07,26,01,53,00,236.6,,,,,,,,,,,,,,
2020,07,26,01,54,00,244.3,,,,,,,,,,,,,,
2020,07,26,01,55,00,247.7,,,,,,,,,,,,,,
2020,07,26,01,56,00,253.6,,,,,,,,,,,,,,
2020,07,26,01,57,00,253.1,,,,,,,,,,,,,,
2020,07,26,01,58,00,246.5,,,,,,,,,,,,,,
2020,07,26,01,59,00,251.2,,,,,,,,,,,,,,
2020,07,26,02,00,00,251.5,,,,,,,,,,,,,,
2020,07,26,02,01,00,253.9,,,,,,,,,,,,,,
2020,07,26,02,02,00,248.8,,,,,,,,,,,,,,
2020,07,26,02,03,00,244.0,,,,,,,,,,,,,,
2020,07,26,02,04,00,235.2,,,,,,,,,,,,,,
2020,07,26,02,05,00,235.9,,,,,,,,,,,,,,
2020,07,26,02,06,00,,,,,,,,,,,,,,,
2020,07,26,02,07,00,,,,,,,,,,,,,,,
2020,07,26,02,08,00,,,,,,,,,,,,,,,
2020,07,26,02,09,00,,,,,,,,,,,,,,,
2020,07,26,02,10,00,,,,,,,,,,,,,,,
2020,07,26,02,11,00,,,,,,,,,,,,,,,
2020,07,26,02,12,00,,,,,,,,,,,,,,,
2020,07,26,02,13,00,,,,,,,,,,,,,,,
2020,07,26,02,14,00,,,,,,,,,,,,,,,
2020,07,26,02,15,00,251.8,,,,,,,,,,,,,,
2020,07,26,02,16,00,250.9,,,,,,,,,,,,,,
2020,07,26,02,17,00,259.0,,,,,,,,,,,,,,
2020,07,26,02,18,00,268.4,,,,,,,,,,,,,,
2020,07,26,02,19,00,255.7,,,,,,,,,,,,,,
2020,07,26,02,20,00,245.5,,,,,,,,,,,,,,
2020,07,26,02,21,00,253.4,,,,,,,,,,,,,,
2020,07,26,02,22,00,266.6,,,,,,,,,,,,,,
2020,07,26,02,23,00,259.8,,,,,,,,,,,,,,
2020,07,26,02,24,00,252.0,,,,,,,,,,,,,,
2020,07,26,02,25,00,252.6,,,,,,,,,,,,,,
2020,07,26,02,26,00,242.7,,,,,,,,,,,,,,
2020,07,26,02,27,00,233.4,,,,,,,,,,,,,,
2020,07,26,02,28,00,231.8,,,,,,,,,,,,,,
2020,07,26,02,29,00,225.9,,,,,,,,,,,,,,
2020,07,26,02,30,00,228.1,,,,,,,,,,,,,,
2020,07,26,02,31,00,232.0,,,,,,,,,,,,,,
2020,07,26,02,32,00,238.7,,,,,,,,,,,,,,
2020,07,26,02,33,00,245.9,,,,,,,,,,,,,,
2020,07,26,02,34,00,244.2,,,,,,,,,,,,,,
2020,07,26,02,35,00,238.6,,,,,,,,,,,,,,
2020,07,26,02,36,00,235.1,,,,,,,,,,,,,,
2020,07,26,02,37,00,229.1,,,,,,,,,,,,,,
2020,07,26,02,38,00,228.4,,,,,,,,,,,,,,
2020,07,26,02,39,00,213.4,,,,,,,,,,,,,,
2020,07,26,02,40,00,201.0,,,,,,,,,,,,,,
2020,07,26,02,41,00,202.0,,,,,,,,,,,,,,
2020,07,26,02,42,00,195.6,,,,,,,,,,,,,,
2020,07,26,02,43,00,192.7,,,,,,,,,,,,,,
2020,07,26,02,44,00,192.2,,,,,,,,,,,,,,
2020,07,26,02,45,00,214.9,,,,,,,,,,,,,,
2020,07,26,02,46,00,218.7,,,,,,,,,,,,,,
2020,07,26,02,47,00,227.8,,,,,,,,,,,,,,
2020,07,26,02,48,00,242.0,,,,,,,,,,,,,,
2020,07,26,02,49,00,251.7,,,,,,,,,,,,,,
2020,07,26,02,50,00,248.6,,,,,,,,,,,,,,
2020,07,26,02,51,00,231.7,,,,,,,,,,,,,,
2020,07,26,02,52,00,222.0,,,,,,,,,,,,,,
2020,07,26,02,53,00,205.8,,,,,,,,,,,,,,
2020,07,26,02,54,00,192.1,,,,,,,,,,,,,,
2020,07,26,02,55,00,181.1,,,,,,,,,,,,,,
2020,07,26,02,56,00,191.3,,,,,,,,,,,,,,
2020,07,26,02,57,00,208.0,,,,,,,,,,,,,,
2020,07,26,02,58,00,219.0,,,,,,,,,,,,,,
2020,07,26,02,59,00,204.0,,,,,,,,,,,,,,
2020,07,26,03,00,00,199.0,,,,,,,,,,,,,,
2020,07,26,03,01,00,198.6,,,,,,,,,,,,,,
2020,07,26,03,02,00,205.2,,,,,,,,,,,,,,
2020,07,26,03,03,00,218.4,,,,,,,,,,,,,,
2020,07,26,03,04,00,228.6,,,,,,,,,,,,,,
2020,07,26,03,05,00,225.0,,,,,,,,,,,,,,
2020,07,26,03,06,00,217.3,,,,,,,,,,,,,,
2020,07,26,03,07,00,213.0,,,,,,,,,,,,,,
2020,07,26,03,08,00,232.0,,,,,,,,,,,,,,
2020,07,26,03,09,00,233.8,,,,,,,,,,,,,,
2020,07,26,03,10,00,225.6,,,,,,,,,,,,,,
2020,07,26,03,11,00,254.0,,,,,,,,,,,,,,
2020,07,26,03,12,00,275.4,,,,,,,,,,,,,,
2020,07,26,03,13,00,282.6,,,,,,,,,,,,,,
2020,07,26,03,14,00,278.6,,,,,,,,,,,,,,
2020,07,26,03,15,00,269.7,,,,,,,,,,,,,,
2020,07,26,03,16,00,250.9,,,,,,,,,,,,,,
2020,07,26,03,17,00,241.7,,,,,,,,,,,,,,
2020,07,26,03,18,00,238.5,,,,,,,,,,,,,,
2020,07,26,03,19,00,234.6,,,,,,,,,,,,,,
2020,07,26,03,20,00,243.9,,,,,,,,,,,,,,
2020,07,26,03,21,00,231.7,,,,,,,,,,,,,,
2020,07,26,03,22,00,211.5,,,,,,,,,,,,,,
2020,07,26,03,23,00,203.8,,,,,,,,,,,,,,
2020,07,26,03,24,00,210.0,,,,,,,,,,,,,,
2020,07,26,03,25,00,206.6,,,,,,,,,,,,,,
2020,07,26,03,26,00,205.5,,,,,,,,,,,,,,
2020,07,26,03,27,00,210.3,,,,,,,,,,,,,,
2020,07,26,03,28,00,214.8,,,,,,,,,,,,,,
2020,07,26,03,29,00,222.9,,,,,,,,,,,,,,
2020,07,26,03,30,00,228.6,,,,,,,,,,,,,,
2020,07,26,03,31,00,240.3,,,,,,,,,,,,,,
2020,07,26,03,32,00,248.9,,,,,,,,,,,,,,
2020,07,26,03,33,00,252.6,,,,,,,,,,,,,,
2020,07,26,03,34,00,270.3,,,,,,,,,,,,,,
2020,07,26,03,35,00,279.7,,,,,,,,,,,,,,
2020,07,26,03,36,00,291.2,,,,,,,,,,,,,,
2020,07,26,03,37,00,298.4,,,,,,,,,,,,,,
2020,07,26,03,38,00,311.9,,,,,,,,,,,,,,
2020,07,26,03,39,00,315.5,,,,,,,,,,,,,,
2020,07,26,03,40,00,302.4,,,,,,,,,,,,,,
2020,07,26,03,41,00,293.5,,,,,,,,,,,,,,
2020,07,26,03,42,00,299.4,,,,,,,,,,,,,,
2020,07,26,03,43,00,299.9,,,,,,,,,,,,,,
2020,07,26,03,44,00,297.8,,,,,,,,,,,,,,
2020,07,26,03,45,00,291.9,,,,,,,,,,,,,,
2020,07,26,03,46,00,327.4,,,,,,,,,,,,,,
2020,07,26,03,47,00,317.8,,,,,,,,,,,,,,
2020,07,26,03,48,00,301.3,,,,,,,,,,,,,,
2020,07,26,03,49,00,304.6,,,,,,,,,,,,,,
2020,07,26,03,50,00,304.1,,,,,,,,,,,,,,
2020,07,26,03,51,00,281.5,,,,,,,,,,,,,,
2020,07,26,03,52,00,290.4,,,,,,,,,,,,,,
2020,07,26,03,53,00,308.9,,,,,,,,,,,,,,
2020,07,26,03,54,00,302.2,,,,,,,,,,,,,,
2020,07,26,03,55,00,310.8,,,,,,,,,,,,,,
2020,07,26,03,56,00,321.7,,,,,,,,,,,,,,
2020,07,26,03,57,00,296.4,,,,,,,,,,,,,,
2020,07,26,03,58,00,293.9,,,,,,,,,,,,,,
2020,07,26,03,59,00,286.9,,,,,,,,,,,,,,
2020,07,26,04,00,00,282.8,,,,,,,,,,,,,,
2020,07,26,04,01,00,277.0,,,,,,,,,,,,,,
2020,07,26,04,02,00,289.0,,,,,,,,,,,,,,
2020,07,26,04,03,00,307.0,,,,,,,,,,,,,,
2020,07,26,04,04,00,303.2,,,,,,,,,,,,,,
2020,07,26,04,05,00,288.1,,,,,,,,,,,,,,
2020,07,26,04,06,00,274.1,,,,,,,,,,,,,,
2020,07,26,04,07,00,268.4,,,,,,,,,,,,,,
2020,07,26,04,08,00,270.2,,,,,,,,,,,,,,
2020,07,26,04,09,00,263.3,,,,,,,,,,,,,,
2020,07,26,04,10,00,263.8,,,,,,,,,,,,,,
2020,07,26,04,11,00,267.8,,,,,,,,,,,,,,
2020,07,26,04,12,00,269.6,,,,,,,,,,,,,,
2020,07,26,04,13,00,271.6,,,,,,,,,,,,,,
2020,07,26,04,14,00,272.2,,,,,,,,,,,,,,
2020,07,26,04,15,00,274.3,,,,,,,,,,,,,,
2020,07,26,04,16,00,282.0,,,,,,,,,,,,,,
2020,07,26,04,17,00,298.0,,,,,,,,,,,,,,
2020,07,26,04,18,00,307.7,,,,,,,,,,,,,,
2020,07,26,04,19,00,316.1,,,,,,,,,,,,,,
2020,07,26,04,20,00,331.2,,,,,,,,,,,,,,
2020,07,26,04,21,00,326.2,,,,,,,,,,,,,,
2020,07,26,04,22,00,304.4,,,,,,,,,,,,,,
2020,07,26,04,23,00,293.9,,,,,,,,,,,,,,
2020,07,26,04,24,00,286.5,,,,,,,,,,,,,,
2020,07,26,04,25,00,276.6,,,,,,,,,,,,,,
2020,07,26,04,26,00,267.1,,,,,,,,,,,,,,
2020,07,26,04,27,00,266.9,,,,,,,,,,,,,,
2020,07,26,04,28,00,264.1,,,,,,,,,,,,,,
2020,07,26,04,29,00,268.0,,,,,,,,,,,,,,
2020,07,26,04,30,00,272.7,,,,,,,,,,,,,,
2020,07,26,04,31,00,280.8,,,,,,,,,,,,,,
2020,07,26,04,32,00,275.4,,,,,,,,,,,,,,
2020,07,26,04,33,00,253.0,,,,,,,,,,,,,,
2020,07,26,04,34,00,242.3,,,,,,,,,,,,,,
2020,07,26,04,35,00,241.5,,,,,,,,,,,,,,
2020,07,26,04,36,00,246.7,,,,,,,,,,,,,,
2020,07,26,04,37,00,251.7,,,,,,,,,,,,,,
2020,07,26,04,38,00,254.0,,,,,,,,,,,,,,
2020,07,26,04,39,00,246.5,,,,,,,,,,,,,,
2020,07,26,04,40,00,237.6,,,,,,,,,,,,,,
2020,07,26,04,41,00,226.4,,,,,,,,,,,,,,
2020,07,26,04,42,00,227.5,,,,,,,,,,,,,,
2020,07,26,04,43,00,237.7,,,,,,,,,,,,,,
2020,07,26,04,44,00,257.8,,,,,,,,,,,,,,
2020,07,26,04,45,00,276.3,,,,,,,,,,,,,,
2020,07,26,04,46,00,294.6,,,,,,,,,,,,,,
2020,07,26,04,47,00,291.3,,,,,,,,,,,,,,
2020,07,26,04,48,00,296.9,,,,,,,,,,,,,,
2020,07,26,04,49,00,301.7,,,,,,,,,,,,,,
2020,07,26,04,50,00,305.8,,,,,,,,,,,,,,
2020,07,26,04,51,00,302.2,,,,,,,,,,,,,,
2020,07,26,04,52,00,289.0,,,,,,,,,,,,,,
2020,07,26,04,53,00,280.5,,,,,,,,,,,,,,
2020,07,26,04,54,00,279.9,,,,,,,,,,,,,,
2020,07,26,04,55,00,278.5,,,,,,,,,,,,,,
2020,07,26,04,56,00,276.8,,,,,,,,,,,,,,
2020,07,26,04,57,00,266.6,,,,,,,,,,,,,,
2020,07,26,04,58,00,252.4,,,,,,,,,,,,,,
2020,07,26,04,59,00,239.3,,,,,,,,,,,,,,
2020,07,26,05,00,00,232.1,,,,,,,,,,,,,,
2020,07,26,05,01,00,247.6,,,,,,,,,,,,,,
2020,07,26,05,02,00,253.4,,,,,,,,,,,,,,
2020,07,26,05,03,00,244.7,,,,,,,,,,,,,,
2020,07,26,05,04,00,235.1,,,,,,,,,,,,,,
2020,07,26,05,05,00,220.9,,,,,,,,,,,,,,
2020,07,26,05,06,00,215.5,,,,,,,,,,,,,,
2020,07,26,05,07,00,222.1,,,,,,,,,,,,,,
2020,07,26,05,08,00,233.3,,,,,,,,,,,,,,
2020,07,26,05,09,00,240.2,,,,,,,,,,,,,,
2020,07,26,05,10,00,239.7,,,,,,,,,,,,,,
2020,07,26,05,11,00,241.6,,,,,,,,,,,,,,
2020,07,26,05,12,00,248.9,,,,,,,,,,,,,,
2020,07,26,05,13,00,261.1,,,,,,,,,,,,,,
2020,07,26,05,14,00,266.9,,,,,,,,,,,,,,
2020,07,26,05,15,00,245.5,,,,,,,,,,,,,,
2020,07,26,05,16,00,219.0,,,,,,,,,,,,,,
2020,07,26,05,17,00,203.6,,,,,,,,,,,,,,
2020,07,26,05,18,00,192.9,,,,,,,,,,,,,,
2020,07,26,05,19,00,178.2,,,,,,,,,,,,,,
2020,07,26,05,20,00,177.5,,,,,,,,,,,,,,
2020,07,26,05,21,00,177.0,,,,,,,,,,,,,,
2020,07,26,05,22,00,177.0,,,,,,,,,,,,,,
2020,07,26,05,23,00,188.4,,,,,,,,,,,,,,
2020,07,26,05,24,00,207.1,,,,,,,,,,,,,,
2020,07,26,05,25,00,222.4,,,,,,,,,,,,,,
2020,07,26,05,26,00,226.1,,,,,,,,,,,,,,
2020,07,26,05,27,00,210.2,,,,,,,,,,,,,,
2020,07,26,05,28,00,190.6,,,,,,,,,,,,,,
2020,07,26,05,29,00,179.0,,,,,,,,,,,,,,
2020,07,26,05,30,00,200.1,,,,,,,,,,,,,,
2020,07,26,05,31,00,216.6,,,,,,,,,,,,,,
2020,07,26,05,32,00,216.3,,,,,,,,,,,,,,
2020,07,26,05,33,00,220.0,,,,,,,,,,,,,,
2020,07,26,05,34,00,224.9,,,,,,,,,,,,,,
2020,07,26,05,35,00,227.5,,,,,,,,,,,,,,
2020,07,26,05,36,00,222.8,,,,,,,,,,,,,,
2020,07,26,05,37,00,222.8,,,,,,,,,,,,,,
2020,07,26,05,38,00,223.6,,,,,,,,,,,,,,
2020,07,26,05,39,00,227.2,,,,,,,,,,,,,,
2020,07,26,05,40,00,235.8,,,,,,,,,,,,,,
2020,07,26,05,41,00,235.0,,,,,,,,,,,,,,
2020,07,26,05,42,00,240.9,,,,,,,,,,,,,,
2020,07,26,05,43,00,248.5,,,,,,,,,,,,,,
2020,07,26,05,44,00,254.1,,,,,,,,,,,,,,
2020,07,26,05,45,00,254.1,,,,,,,,,,,,,,
2020,07,26,05,46,00,253.9,,,,,,,,,,,,,,
2020,07,26,05,47,00,248.1,,,,,,,,,,,,,,
2020,07,26,05,48,00,243.0,,,,,,,,,,,,,,
2020,07,26,05,49,00,238.7,,,,,,,,,,,,,,
2020,07,26,05,50,00,237.1,,,,,,,,,,,,,,
2020,07,26,05,51,00,240.2,,,,,,,,,,,,,,
2020,07,26,05,52,00,243.6,,,,,,,,,,,,,,
2020,07,26,05,53,00,248.0,,,,,,,,,,,,,,
2020,07,26,05,54,00,235.7,,,,,,,,,,,,,,
2020,07,26,05,55,00,232.1,,,,,,,,,,,,,,
2020,07,26,05,56,00,229.1,,,,,,,,,,,,,,
2020,07,26,05,57,00,221.9,,,,,,,,,,,,,,
2020,07,26,05,58,00,228.4,,,,,,,,,,,,,,
2020,07,26,05,59,00,240.7,,,,,,,,,,,,,,
2020,07,26,06,00,00,269.9,,,,,,,,,,,,,,
2020,07,26,06,01,00,278.8,,,,,,,,,,,,,,
2020,07,26,06,02,00,271.4,,,,,,,,,,,,,,
2020,07,26,06,03,00,260.7,,,,,,,,,,,,,,
2020,07,26,06,04,00,241.5,,,,,,,,,,,,,,
2020,07,26,06,05,00,234.4,,,,,,,,,,,,,,
2020,07,26,06,06,00,236.4,,,,,,,,,,,,,,
2020,07,26,06,07,00,250.7,,,,,,,,,,,,,,
2020,07,26,06,08,00,267.7,,,,,,,,,,,,,,
2020,07,26,06,09,00,276.6,,,,,,,,,,,,,,
2020,07,26,06,10,00,280.3,,,,,,,,,,,,,,
2020,07,26,06,11,00,281.1,,,,,,,,,,,,,,
2020,07,26,06,12,00,281.6,,,,,,,,,,,,,,
2020,07,26,06,13,00,277.5,,,,,,,,,,,,,,
2020,07,26,06,14,00,261.5,,,,,,,,,,,,,,
2020,07,26,06,15,00,255.1,,,,,,,,,,,,,,
2020,07,26,06,16,00,266.3,,,,,,,,,,,,,,
2020,07,26,06,17,00,271.5,,,,,,,,,,,,,,
2020,07,26,06,18,00,271.4,,,,,,,,,,,,,,
2020,07,26,06,19,00,277.1,,,,,,,,,,,,,,
2020,07,26,06,20,00,281.1,,,,,,,,,,,,,,
2020,07,26,06,21,00,275.2,,,,,,,,,,,,,,
2020,07,26,06,22,00,272.5,,,,,,,,,,,,,,
2020,07,26,06,23,00,271.4,,,,,,,,,,,,,,
2020,07,26,06,24,00,270.9,,,,,,,,,,,,,,
2020,07,26,06,25,00,277.4,,,,,,,,,,,,,,
2020,07,26,06,26,00,276.5,,,,,,,,,,,,,,
2020,07,26,06,27,00,280.4,,,,,,,,,,,,,,
2020,07,26,06,28,00,289.7,,,,,,,,,,,,,,
2020,07,26,06,29,00,309.4,,,,,,,,,,,,,,
2020,07,26,06,30,00,,,,,,,,,,,,,,,
2020,07,26,06,31,00,,,,,,,,,,,,,,,
2020,07,26,06,32,00,319.0,,,,,,,,,,,,,,
2020,07,26,06,33,00,328.1,,,,,,,,,,,,,,
2020,07,26,06,34,00,333.6,,,,,,,,,,,,,,
2020,07,26,06,35,00,333.6,,,,,,,,,,,,,,
2020,07,26,06,36,00,335.1,,,,,,,,,,,,,,
2020,07,26,06,37,00,327.2,,,,,,,,,,,,,,
2020,07,26,06,38,00,317.0,,,,,,,,,,,,,,
2020,07,26,06,39,00,312.9,,,,,,,,,,,,,,
2020,07,26,06,40,00,305.4,,,,,,,,,,,,,,
2020,07,26,06,41,00,304.8,,,,,,,,,,,,,,
2020,07,26,06,42,00,304.0,,,,,,,,,,,,,,
2020,07,26,06,43,00,303.1,,,,,,,,,,,,,,
2020,07,26,06,44,00,306.4,,,,,,,,,,,,,,
2020,07,26,06,45,00,319.8,,,,,,,,,,,,,,
2020,07,26,06,46,00,326.5,,,,,,,,,,,,,,
2020,07,26,06,47,00,295.0,,,,,,,,,,,,,,
2020,07,26,06,48,00,279.7,,,,,,,,,,,,,,
2020,07,26,06,49,00,279.9,,,,,,,,,,,,,,
2020,07,26,06,50,00,278.6,,,,,,,,,,,,,,
2020,07,26,06,51,00,284.3,,,,,,,,,,,,,,
2020,07,26,06,52,00,299.4,,,,,,,,,,,,,,
2020,07,26,06,53,00,304.2,,,,,,,,,,,,,,
2020,07,26,06,54,00,304.7,,,,,,,,,,,,,,
2020,07,26,06,55,00,308.8,,,,,,,,,,,,,,
2020,07,26,06,56,00,297.1,,,,,,,,,,,,,,
2020,07,26,06,57,00,281.5,,,,,,,,,,,,,,
2020,07,26,06,58,00,287.7,,,,,,,,,,,,,,
2020,07,26,06,59,00,283.9,,,,,,,,,,,,,,
2020,07,26,07,00,00,280.8,,,,,,,,,,,,,,
2020,07,26,07,01,00,278.2,,,,,,,,,,,,,,
2020,07,26,07,02,00,276.2,,,,,,,,,,,,,,
2020,07,26,07,03,00,281.2,,,,,,,,,,,,,,
2020,07,26,07,04,00,293.6,,,,,,,,,,,,,,
2020,07,26,07,05,00,288.5,,,,,,,,,,,,,,
2020,07,26,07,06,00,278.6,,,,,,,,,,,,,,
2020,07,26,07,07,00,271.3,,,,,,,,,,,,,,
2020,07,26,07,08,00,262.1,,,,,,,,,,,,,,
2020,07,26,07,09,00,271.0,,,,,,,,,,,,,,
2020,07,26,07,10,00,264.2,,,,,,,,,,,,,,
2020,07,26,07,11,00,251.3,,,,,,,,,,,,,,
2020,07,26,07,12,00,253.0,,,,,,,,,,,,,,
2020,07,26,07,13,00,264.6,,,,,,,,,,,,,,
2020,07,26,07,14,00,277.9,,,,,,,,,,,,,,
2020,07,26,07,15,00,271.1,,,,,,,,,,,,,,
2020,07,26,07,16,00,275.8,,,,,,,,,,,,,,
2020,07,26,07,17,00,293.8,,,,,,,,,,,,,,
2020,07,26,07,18,00,304.3,,,,,,,,,,,,,,
2020,07,26,07,19,00,308.9,,,,,,,,,,,,,,
2020,07,26,07,20,00,320.7,,,,,,,,,,,,,,
2020,07,26,07,21,00,314.7,,,,,,,,,,,,,,
2020,07,26,07,22,00,313.1,,,,,,,,,,,,,,
2020,07,26,07,23,00,313.7,,,,,,,,,,,,,,
2020,07,26,07,24,00,301.8,,,,,,,,,,,,,,
2020,07,26,07,25,00,287.5,,,,,,,,,,,,,,
2020,07,26,07,26,00,296.1,,,,,,,,,,,,,,
2020,07,26,07,27,00,285.1,,,,,,,,,,,,,,
2020,07,26,07,28,00,284.7,,,,,,,,,,,,,,
2020,07,26,07,29,00,302.5,,,,,,,,,,,,,,
2020,07,26,07,30,00,308.9,,,,,,,,,,,,,,
2020,07,26,07,31,00,316.1,,,,,,,,,,,,,,
