2020,05,20,00,00,00,,,,,,,,,,,,,,,
2020,05,20,00,01,00,,,,,,,,,,,,,,,
2020,05,20,00,02,00,,,,,,,,,,,,,,,
2020,05,20,00,03,00,,,,,,,,,,,,,,,
2020,05,20,00,04,00,,,,,,,,,,,,,,,
2020,05,20,00,05,00,,,,,,,,,,,,,,,
2020,05,20,00,06,00,,,,,,,,,,,,,,,
2020,05,20,00,07,00,,,,,,,,,,,,,,,
2020,05,20,00,08,00,,,,,,,,,,,,,,,
2020,05,20,00,09,00,,,,,,,,,,,,,,,
2020,05,20,00,10,00,,,,,,,,,,,,,,,
2020,05,20,00,11,00,,,,,,,,,,,,,,,
2020,05,20,00,12,00,,,,,,,,,,,,,,,
2020,05,20,00,13,00,,,,,,,,,,,,,,,
2020,05,20,00,14,00,,,,,,,,,,,,,,,
2020,05,20,00,15,00,,,,,,,,,,,,,,,
2020,05,20,00,16,00,,,,,,,,,,,,,,,
2020,05,20,00,17,00,,,,,,,,,,,,,,,
2020,05,20,00,18,00,,,,,,,,,,,,,,,
2020,05,20,00,19,00,,,,,,,,,,,,,,,
2020,05,20,00,20,00,,,,,,,,,,,,,,,
2020,05,20,00,21,00,,,,,,,,,,,,,,,
2020,05,20,00,22,00,,,,,,,,,,,,,,,
2020,05,20,00,23,00,,,,,,,,,,,,,,,
2020,05,20,00,24,00,,,,,,,,,,,,,,,
2020,05,20,00,25,00,,,,,,,,,,,,,,,
2020,05,20,00,26,00,,,,,,,,,,,,,,,
2020,05,20,00,27,00,,,,,,,,,,,,,,,
2020,05,20,00,28,00,,,,,,,,,,,,,,,
2020,05,20,00,29,00,,,,,,,,,,,,,,,
2020,05,20,00,30,00,,,,,,,,,,,,,,,
2020,05,20,00,31,00,,,,,,,,,,,,,,,
2020,05,20,00,32,00,,,,,,,,,,,,,,,
2020,05,20,00,33,00,,,,,,,,,,,,,,,
2020,05,20,00,34,00,,,,,,,,,,,,,,,
2020,05,20,00,35,00,,,,,,,,,,,,,,,
2020,05,20,00,36,00,,,,,,,,,,,,,,,
2020,05,20,00,37,00,,,,,,,,,,,,,,,
2020,05,20,00,38,00,,,,,,,,,,,,,,,
2020,05,20,00,39,00,,,,,,,,,,,,,,,
2020,05,20,00,40,00,,,,,,,,,,,,,,,
2020,05,20,00,41,00,,,,,,,,,,,,,,,
2020,05,20,00,42,00,,,,,,,,,,,,,,,
2020,05,20,00,43,00,,,,,,,,,,,,,,,
2020,05,20,00,44,00,,,,,,,,,,,,,,,
2020,05,20,00,45,00,,,,,,,,,,,,,,,
2020,05,20,00,46,00,,,,,,,,,,,,,,,
2020,05,20,00,47,00,,,,,,,,,,,,,,,
2020,05,20,00,48,00,,,,,,,,,,,,,,,
2020,05,20,00,49,00,,,,,,,,,,,,,,,
2020,05,20,00,50,00,,,,,,,,,,,,,,,
2020,05,20,00,51,00,,,,,,,,,,,,,,,
2020,05,20,00,52,00,,,,,,,,,,,,,,,
2020,05,20,00,53,00,,,,,,,,,,,,,,,
2020,05,20,00,54,00,,,,,,,,,,,,,,,
2020,05,20,00,55,00,,,,,,,,,,,,,,,
2020,05,20,00,56,00,,,,,,,,,,,,,,,
2020,05,20,00,57,00,,,,,,,,,,,,,,,
2020,05,20,00,58,00,,,,,,,,,,,,,,,
2020,05,20,00,59,00,,,,,,,,,,,,,,,
2020,05,20,01,00,00,,,,,,,,,,,,,,,
2020,05,20,01,01,00,,,,,,,,,,,,,,,
2020,05,20,01,02,00,,,,,,,,,,,,,,,
2020,05,20,01,03,00,,,,,,,,,,,,,,,
2020,05,20,01,04,00,,,,,,,,,,,,,,,
2020,05,20,01,05,00,,,,,,,,,,,,,,,
2020,05,20,01,06,00,,,,,,,,,,,,,,,
2020,05,20,01,07,00,,,,,,,,,,,,,,,
2020,05,20,01,08,00,,,,,,,,,,,,,,,
2020,05,20,01,09,00,,,,,,,,,,,,,,,
2020,05,20,01,10,00,,,,,,,,,,,,,,,
2020,05,20,01,11,00,,,,,,,,,,,,,,,
2020,05,20,01,12,00,,,,,,,,,,,,,,,
2020,05,20,01,13,00,,,,,,,,,,,,,,,
2020,05,20,01,14,00,,,,,,,,,,,,,,,
2020,05,20,01,15,00,,,,,,,,,,,,,,,
2020,05,20,01,16,00,,,,,,,,,,,,,,,
2020,05,20,01,17,00,,,,,,,,,,,,,,,
2020,05,20,01,18,00,,,,,,,,,,,,,,,
2020,05,20,01,19,00,,,,,,,,,,,,,,,
2020,05,20,01,20,00,,,,,,,,,,,,,,,
2020,05,20,01,21,00,,,,,,,,,,,,,,,
2020,05,20,01,22,00,,,,,,,,,,,,,,,
2020,05,20,01,23,00,,,,,,,,,,,,,,,
2020,05,20,01,24,00,,,,,,,,,,,,,,,
2020,05,20,01,25,00,,,,,,,,,,,,,,,
2020,05,20,01,26,00,,,,,,,,,,,,,,,
2020,05,20,01,27,00,,,,,,,,,,,,,,,
2020,05,20,01,28,00,,,,,,,,,,,,,,,
2020,05,20,01,29,00,,,,,,,,,,,,,,,
2020,05,20,01,30,00,,,,,,,,,,,,,,,
2020,05,20,01,31,00,,,,,,,,,,,,,,,
2020,05,20,01,32,00,,,,,,,,,,,,,,,
2020,05,20,01,33,00,,,,,,,,,,,,,,,
2020,05,20,01,34,00,,,,,,,,,,,,,,,
2020,05,20,01,35,00,,,,,,,,,,,,,,,
2020,05,20,01,36,00,,,,,,,,,,,,,,,
2020,05,20,01,37,00,,,,,,,,,,,,,,,
2020,05,20,01,38,00,,,,,,,,,,,,,,,
2020,05,20,01,39,00,,,,,,,,,,,,,,,
2020,05,20,01,40,00,,,,,,,,,,,,,,,
2020,05,20,01,41,00,,,,,,,,,,,,,,,
2020,05,20,01,42,00,,,,,,,,,,,,,,,
2020,05,20,01,43,00,,,,,,,,,,,,,,,
2020,05,20,01,44,00,,,,,,,,,,,,,,,
2020,05,20,01,45,00,,,,,,,,,,,,,,,
2020,05,20,01,46,00,,,,,,,,,,,,,,,
2020,05,20,01,47,00,,,,,,,,,,,,,,,
2020,05,20,01,48,00,,,,,,,,,,,,,,,
2020,05,20,01,49,00,,,,,,,,,,,,,,,
2020,05,20,01,50,00,,,,,,,,,,,,,,,
2020,05,20,01,51,00,,,,,,,,,,,,,,,
2020,05,20,01,52,00,,,,,,,,,,,,,,,
2020,05,20,01,53,00,,,,,,,,,,,,,,,
2020,05,20,01,54,00,,,,,,,,,,,,,,,
2020,05,20,01,55,00,,,,,,,,,,,,,,,
2020,05,20,01,56,00,,,,,,,,,,,,,,,
2020,05,20,01,57,00,,,,,,,,,,,,,,,
2020,05,20,01,58,00,,,,,,,,,,,,,,,
2020,05,20,01,59,00,,,,,,,,,,,,,,,
2020,05,20,02,00,00,,,,,,,,,,,,,,,
2020,05,20,02,01,00,,,,,,,,,,,,,,,
2020,05,20,02,02,00,,,,,,,,,,,,,,,
2020,05,20,02,03,00,,,,,,,,,,,,,,,
2020,05,20,02,04,00,,,,,,,,,,,,,,,
2020,05,20,02,05,00,,,,,,,,,,,,,,,
2020,05,20,02,06,00,,,,,,,,,,,,,,,
2020,05,20,02,07,00,,,,,,,,,,,,,,,
2020,05,20,02,08,00,,,,,,,,,,,,,,,
2020,05,20,02,09,00,,,,,,,,,,,,,,,
2020,05,20,02,10,00,,,,,,,,,,,,,,,
2020,05,20,02,11,00,,,,,,,,,,,,,,,
2020,05,20,02,12,00,,,,,,,,,,,,,,,
2020,05,20,02,13,00,,,,,,,,,,,,,,,
2020,05,20,02,14,00,,,,,,,,,,,,,,,
2020,05,20,02,15,00,,,,,,,,,,,,,,,
2020,05,20,02,16,00,,,,,,,,,,,,,,,
2020,05,20,02,17,00,,,,,,,,,,,,,,,
2020,05,20,02,18,00,,,,,,,,,,,,,,,
2020,05,20,02,19,00,,,,,,,,,,,,,,,
2020,05,20,02,20,00,,,,,,,,,,,,,,,
2020,05,20,02,21,00,,,,,,,,,,,,,,,
2020,05,20,02,22,00,,,,,,,,,,,,,,,
2020,05,20,02,23,00,,,,,,,,,,,,,,,
2020,05,20,02,24,00,,,,,,,,,,,,,,,
2020,05,20,02,25,00,,,,,,,,,,,,,,,
2020,05,20,02,26,00,,,,,,,,,,,,,,,
2020,05,20,02,27,00,,,,,,,,,,,,,,,
2020,05,20,02,28,00,,,,,,,,,,,,,,,
2020,05,20,02,29,00,,,,,,,,,,,,,,,
2020,05,20,02,30,00,,,,,,,,,,,,,,,
2020,05,20,02,31,00,,,,,,,,,,,,,,,
2020,05,20,02,32,00,,,,,,,,,,,,,,,
2020,05,20,02,33,00,,,,,,,,,,,,,,,
2020,05,20,02,34,00,,,,,,,,,,,,,,,
2020,05,20,02,35,00,,,,,,,,,,,,,,,
2020,05,20,02,36,00,,,,,,,,,,,,,,,
2020,05,20,02,37,00,,,,,,,,,,,,,,,
2020,05,20,02,38,00,,,,,,,,,,,,,,,
2020,05,20,02,39,00,,,,,,,,,,,,,,,
2020,05,20,02,40,00,,,,,,,,,,,,,,,
2020,05,20,02,41,00,,,,,,,,,,,,,,,
2020,05,20,02,42,00,,,,,,,,,,,,,,,
2020,05,20,02,43,00,,,,,,,,,,,,,,,
2020,05,20,02,44,00,,,,,,,,,,,,,,,
2020,05,20,02,45,00,,,,,,,,,,,,,,,
2020,05,20,02,46,00,,,,,,,,,,,,,,,
2020,05,20,02,47,00,,,,,,,,,,,,,,,
2020,05,20,02,48,00,,,,,,,,,,,,,,,
2020,05,20,02,49,00,,,,,,,,,,,,,,,
2020,05,20,02,50,00,,,,,,,,,,,,,,,
2020,05,20,02,51,00,,,,,,,,,,,,,,,
2020,05,20,02,52,00,,,,,,,,,,,,,,,
2020,05,20,02,53,00,,,,,,,,,,,,,,,
2020,05,20,02,54,00,,,,,,,,,,,,,,,
2020,05,20,02,55,00,,,,,,,,,,,,,,,
2020,05,20,02,56,00,,,,,,,,,,,,,,,
2020,05,20,02,57,00,,,,,,,,,,,,,,,
2020,05,20,02,58,00,,,,,,,,,,,,,,,
2020,05,20,02,59,00,,,,,,,,,,,,,,,
2020,05,20,03,00,00,,,,,,,,,,,,,,,
2020,05,20,03,01,00,,,,,,,,,,,,,,,
2020,05,20,03,02,00,,,,,,,,,,,,,,,
2020,05,20,03,03,00,,,,,,,,,,,,,,,
2020,05,20,03,04,00,,,,,,,,,,,,,,,
2020,05,20,03,05,00,,,,,,,,,,,,,,,
2020,05,20,03,06,00,,,,,,,,,,,,,,,
2020,05,20,03,07,00,,,,,,,,,,,,,,,
2020,05,20,03,08,00,,,,,,,,,,,,,,,
2020,05,20,03,09,00,,,,,,,,,,,,,,,
2020,05,20,03,10,00,,,,,,,,,,,,,,,
2020,05,20,03,11,00,,,,,,,,,,,,,,,
2020,05,20,03,12,00,,,,,,,,,,,,,,,
2020,05,20,03,13,00,,,,,,,,,,,,,,,
2020,05,20,03,14,00,,,,,,,,,,,,,,,
2020,05,20,03,15,00,,,,,,,,,,,,,,,
2020,05,20,03,16,00,,,,,,,,,,,,,,,
2020,05,20,03,17,00,,,,,,,,,,,,,,,
2020,05,20,03,18,00,,,,,,,,,,,,,,,
2020,05,20,03,19,00,,,,,,,,,,,,,,,
2020,05,20,03,20,00,,,,,,,,,,,,,,,
2020,05,20,03,21,00,,,,,,,,,,,,,,,
2020,05,20,03,22,00,,,,,,,,,,,,,,,
2020,05,20,03,23,00,,,,,,,,,,,,,,,
2020,05,20,03,24,00,,,,,,,,,,,,,,,
2020,05,20,03,25,00,,,,,,,,,,,,,,,
2020,05,20,03,26,00,,,,,,,,,,,,,,,
2020,05,20,03,27,00,,,,,,,,,,,,,,,
2020,05,20,03,28,00,,,,,,,,,,,,,,,
2020,05,20,03,29,00,,,,,,,,,,,,,,,
2020,05,20,03,30,00,,,,,,,,,,,,,,,
2020,05,20,03,31,00,,,,,,,,,,,,,,,
2020,05,20,03,32,00,,,,,,,,,,,,,,,
2020,05,20,03,33,00,,,,,,,,,,,,,,,
2020,05,20,03,34,00,,,,,,,,,,,,,,,
2020,05,20,03,35,00,,,,,,,,,,,,,,,
2020,05,20,03,36,00,,,,,,,,,,,,,,,
2020,05,20,03,37,00,,,,,,,,,,,,,,,
2020,05,20,03,38,00,,,,,,,,,,,,,,,
2020,05,20,03,39,00,,,,,,,,,,,,,,,
2020,05,20,03,40,00,,,,,,,,,,,,,,,
2020,05,20,03,41,00,,,,,,,,,,,,,,,
2020,05,20,03,42,00,,,,,,,,,,,,,,,
2020,05,20,03,43,00,,,,,,,,,,,,,,,
2020,05,20,03,44,00,,,,,,,,,,,,,,,
2020,05,20,03,45,00,,,,,,,,,,,,,,,
2020,05,20,03,46,00,,,,,,,,,,,,,,,
2020,05,20,03,47,00,,,,,,,,,,,,,,,
2020,05,20,03,48,00,,,,,,,,,,,,,,,
2020,05,20,03,49,00,,,,,,,,,,,,,,,
2020,05,20,03,50,00,,,,,,,,,,,,,,,
2020,05,20,03,51,00,,,,,,,,,,,,,,,
2020,05,20,03,52,00,,,,,,,,,,,,,,,
2020,05,20,03,53,00,,,,,,,,,,,,,,,
2020,05,20,03,54,00,,,,,,,,,,,,,,,
2020,05,20,03,55,00,,,,,,,,,,,,,,,
2020,05,20,03,56,00,,,,,,,,,,,,,,,
2020,05,20,03,57,00,,,,,,,,,,,,,,,
2020,05,20,03,58,00,,,,,,,,,,,,,,,
2020,05,20,03,59,00,,,,,,,,,,,,,,,
2020,05,20,04,00,00,,,,,,,,,,,,,,,
2020,05,20,04,01,00,,,,,,,,,,,,,,,
2020,05,20,04,02,00,,,,,,,,,,,,,,,
2020,05,20,04,03,00,,,,,,,,,,,,,,,
2020,05,20,04,04,00,,,,,,,,,,,,,,,
2020,05,20,04,05,00,,,,,,,,,,,,,,,
2020,05,20,04,06,00,,,,,,,,,,,,,,,
2020,05,20,04,07,00,,,,,,,,,,,,,,,
2020,05,20,04,08,00,,,,,,,,,,,,,,,
2020,05,20,04,09,00,,,,,,,,,,,,,,,
2020,05,20,04,10,00,,,,,,,,,,,,,,,
2020,05,20,04,11,00,,,,,,,,,,,,,,,
2020,05,20,04,12,00,,,,,,,,,,,,,,,
2020,05,20,04,13,00,,,,,,,,,,,,,,,
2020,05,20,04,14,00,470.8,,,,,,,,,,,,,,
2020,05,20,04,15,00,435.1,,,,,,,,,,,,,,
2020,05,20,04,16,00,421.4,,,,,,,,,,,,,,
2020,05,20,04,17,00,528.7,,,,,,,,,,,,,,
2020,05,20,04,18,00,578.5,,,,,,,,,,,,,,
2020,05,20,04,19,00,618.7,,,,,,,,,,,,,,
2020,05,20,04,20,00,625.7,,,,,,,,,,,,,,
2020,05,20,04,21,00,597.8,,,,,,,,,,,,,,
2020,05,20,04,22,00,563.1,,,,,,,,,,,,,,
2020,05,20,04,23,00,607.8,,,,,,,,,,,,,,
2020,05,20,04,24,00,616.4,,,,,,,,,,,,,,
2020,05,20,04,25,00,596.4,,,,,,,,,,,,,,
2020,05,20,04,26,00,578.8,,,,,,,,,,,,,,
2020,05,20,04,27,00,523.7,,,,,,,,,,,,,,
2020,05,20,04,28,00,467.0,,,,,,,,,,,,,,
2020,05,20,04,29,00,488.8,,,,,,,,,,,,,,
2020,05,20,04,30,00,524.8,,,,,,,,,,,,,,
2020,05,20,04,31,00,440.4,,,,,,,,,,,,,,
2020,05,20,04,32,00,454.3,,,,,,,,,,,,,,
2020,05,20,04,33,00,522.3,,,,,,,,,,,,,,
2020,05,20,04,34,00,591.2,,,,,,,,,,,,,,
2020,05,20,04,35,00,554.0,,,,,,,,,,,,,,
2020,05,20,04,36,00,529.1,,,,,,,,,,,,,,
2020,05,20,04,37,00,519.4,,,,,,,,,,,,,,
2020,05,20,04,38,00,493.1,,,,,,,,,,,,,,
2020,05,20,04,39,00,452.8,,,,,,,,,,,,,,
2020,05,20,04,40,00,414.2,,,,,,,,,,,,,,
2020,05,20,04,41,00,366.3,,,,,,,,,,,,,,
2020,05,20,04,42,00,383.8,,,,,,,,,,,,,,
2020,05,20,04,43,00,438.9,,,,,,,,,,,,,,
2020,05,20,04,44,00,469.9,,,,,,,,,,,,,,
2020,05,20,04,45,00,463.1,,,,,,,,,,,,,,
2020,05,20,04,46,00,421.3,,,,,,,,,,,,,,
2020,05,20,04,47,00,408.6,,,,,,,,,,,,,,
2020,05,20,04,48,00,490.0,,,,,,,,,,,,,,
2020,05,20,04,49,00,505.1,,,,,,,,,,,,,,
2020,05,20,04,50,00,495.3,,,,,,,,,,,,,,
2020,05,20,04,51,00,518.1,,,,,,,,,,,,,,
2020,05,20,04,52,00,479.8,,,,,,,,,,,,,,
2020,05,20,04,53,00,,,,,,,,,,,,,,,
2020,05,20,04,54,00,,,,,,,,,,,,,,,
2020,05,20,04,55,00,521.0,,,,,,,,,,,,,,
2020,05,20,04,56,00,521.8,,,,,,,,,,,,,,
2020,05,20,04,57,00,515.2,,,,,,,,,,,,,,
2020,05,20,04,58,00,563.7,,,,,,,,,,,,,,
2020,05,20,04,59,00,552.1,,,,,,,,,,,,,,
2020,05,20,05,00,00,538.8,,,,,,,,,,,,,,
2020,05,20,05,01,00,528.9,,,,,,,,,,,,,,
2020,05,20,05,02,00,477.5,,,,,,,,,,,,,,
2020,05,20,05,03,00,,,,,,,,,,,,,,,
2020,05,20,05,04,00,,,,,,,,,,,,,,,
2020,05,20,05,05,00,,,,,,,,,,,,,,,
2020,05,20,05,06,00,,,,,,,,,,,,,,,
2020,05,20,05,07,00,,,,,,,,,,,,,,,
2020,05,20,05,08,00,,,,,,,,,,,,,,,
2020,05,20,05,09,00,,,,,,,,,,,,,,,
2020,05,20,05,10,00,,,,,,,,,,,,,,,
2020,05,20,05,11,00,,,,,,,,,,,,,,,
2020,05,20,05,12,00,,,,,,,,,,,,,,,
2020,05,20,05,13,00,,,,,,,,,,,,,,,
2020,05,20,05,14,00,,,,,,,,,,,,,,,
2020,05,20,05,15,00,388.9,,,,,,,,,,,,,,
2020,05,20,05,16,00,368.2,,,,,,,,,,,,,,
2020,05,20,05,17,00,378.0,,,,,,,,,,,,,,
2020,05,20,05,18,00,370.0,,,,,,,,,,,,,,
2020,05,20,05,19,00,356.8,,,,,,,,,,,,,,
2020,05,20,05,20,00,336.3,,,,,,,,,,,,,,
2020,05,20,05,21,00,308.6,,,,,,,,,,,,,,
2020,05,20,05,22,00,308.7,,,,,,,,,,,,,,
2020,05,20,05,23,00,313.6,,,,,,,,,,,,,,
2020,05,20,05,24,00,324.4,,,,,,,,,,,,,,
2020,05,20,05,25,00,280.1,,,,,,,,,,,,,,
2020,05,20,05,26,00,300.7,,,,,,,,,,,,,,
2020,05,20,05,27,00,297.2,,,,,,,,,,,,,,
2020,05,20,05,28,00,302.9,,,,,,,,,,,,,,
2020,05,20,05,29,00,307.7,,,,,,,,,,,,,,
2020,05,20,05,30,00,308.0,,,,,,,,,,,,,,
2020,05,20,05,31,00,321.6,,,,,,,,,,,,,,
2020,05,20,05,32,00,314.1,,,,,,,,,,,,,,
2020,05,20,05,33,00,284.3,,,,,,,,,,,,,,
2020,05,20,05,34,00,316.4,,,,,,,,,,,,,,
2020,05,20,05,35,00,306.6,,,,,,,,,,,,,,
2020,05,20,05,36,00,301.9,,,,,,,,,,,,,,
2020,05,20,05,37,00,295.5,,,,,,,,,,,,,,
2020,05,20,05,38,00,298.0,,,,,,,,,,,,,,
2020,05,20,05,39,00,333.4,,,,,,,,,,,,,,
2020,05,20,05,40,00,287.7,,,,,,,,,,,,,,
2020,05,20,05,41,00,276.7,,,,,,,,,,,,,,
2020,05,20,05,42,00,297.8,,,,,,,,,,,,,,
2020,05,20,05,43,00,290.7,,,,,,,,,,,,,,
2020,05,20,05,44,00,296.2,,,,,,,,,,,,,,
2020,05,20,05,45,00,304.0,,,,,,,,,,,,,,
2020,05,20,05,46,00,288.8,,,,,,,,,,,,,,
2020,05,20,05,47,00,283.0,,,,,,,,,,,,,,
2020,05,20,05,48,00,296.6,,,,,,,,,,,,,,
2020,05,20,05,49,00,298.2,,,,,,,,,,,,,,
2020,05,20,05,50,00,317.6,,,,,,,,,,,,,,
2020,05,20,05,51,00,320.8,,,,,,,,,,,,,,
2020,05,20,05,52,00,293.6,,,,,,,,,,,,,,
2020,05,20,05,53,00,284.2,,,,,,,,,,,,,,
2020,05,20,05,54,00,273.1,,,,,,,,,,,,,,
2020,05,20,05,55,00,315.2,,,,,,,,,,,,,,
2020,05,20,05,56,00,300.1,,,,,,,,,,,,,,
2020,05,20,05,57,00,271.9,,,,,,,,,,,,,,
2020,05,20,05,58,00,268.5,,,,,,,,,,,,,,
2020,05,20,05,59,00,305.4,,,,,,,,,,,,,,
2020,05,20,06,00,00,336.6,,,,,,,,,,,,,,
2020,05,20,06,01,00,338.8,,,,,,,,,,,,,,
2020,05,20,06,02,00,277.8,,,,,,,,,,,,,,
2020,05,20,06,03,00,250.3,,,,,,,,,,,,,,
2020,05,20,06,04,00,252.8,,,,,,,,,,,,,,
2020,05,20,06,05,00,287.3,,,,,,,,,,,,,,
2020,05,20,06,06,00,270.0,,,,,,,,,,,,,,
2020,05,20,06,07,00,290.0,,,,,,,,,,,,,,
2020,05,20,06,08,00,280.1,,,,,,,,,,,,,,
2020,05,20,06,09,00,277.6,,,,,,,,,,,,,,
2020,05,20,06,10,00,263.2,,,,,,,,,,,,,,
2020,05,20,06,11,00,270.8,,,,,,,,,,,,,,
2020,05,20,06,12,00,266.3,,,,,,,,,,,,,,
2020,05,20,06,13,00,235.2,,,,,,,,,,,,,,
2020,05,20,06,14,00,,,,,,,,,,,,,,,
2020,05,20,06,15,00,,,,,,,,,,,,,,,
2020,05,20,06,16,00,229.5,,,,,,,,,,,,,,
2020,05,20,06,17,00,243.5,,,,,,,,,,,,,,
2020,05,20,06,18,00,234.2,,,,,,,,,,,,,,
2020,05,20,06,19,00,239.2,,,,,,,,,,,,,,
2020,05,20,06,20,00,251.5,,,,,,,,,,,,,,
2020,05,20,06,21,00,241.4,,,,,,,,,,,,,,
2020,05,20,06,22,00,261.8,,,,,,,,,,,,,,
2020,05,20,06,23,00,274.4,,,,,,,,,,,,,,
2020,05,20,06,24,00,252.5,,,,,,,,,,,,,,
2020,05,20,06,25,00,253.9,,,,,,,,,,,,,,
2020,05,20,06,26,00,255.7,,,,,,,,,,,,,,
2020,05,20,06,27,00,263.2,,,,,,,,,,,,,,
2020,05,20,06,28,00,274.0,,,,,,,,,,,,,,
2020,05,20,06,29,00,265.6,,,,,,,,,,,,,,
2020,05,20,06,30,00,258.8,,,,,,,,,,,,,,
2020,05,20,06,31,00,292.5,,,,,,,,,,,,,,
2020,05,20,06,32,00,287.8,,,,,,,,,,,,,,
2020,05,20,06,33,00,300.5,,,,,,,,,,,,,,
2020,05,20,06,34,00,281.5,,,,,,,,,,,,,,
2020,05,20,06,35,00,281.3,,,,,,,,,,,,,,
2020,05,20,06,36,00,253.6,,,,,,,,,,,,,,
2020,05,20,06,37,00,221.7,,,,,,,,,,,,,,
2020,05,20,06,38,00,224.1,,,,,,,,,,,,,,
2020,05,20,06,39,00,203.6,,,,,,,,,,,,,,
2020,05,20,06,40,00,205.1,,,,,,,,,,,,,,
2020,05,20,06,41,00,218.1,,,,,,,,,,,,,,
2020,05,20,06,42,00,217.7,,,,,,,,,,,,,,
2020,05,20,06,43,00,225.4,,,,,,,,,,,,,,
2020,05,20,06,44,00,217.1,,,,,,,,,,,,,,
2020,05,20,06,45,00,234.4,,,,,,,,,,,,,,
2020,05,20,06,46,00,269.9,,,,,,,,,,,,,,
2020,05,20,06,47,00,305.8,,,,,,,,,,,,,,
2020,05,20,06,48,00,270.6,,,,,,,,,,,,,,
2020,05,20,06,49,00,275.8,,,,,,,,,,,,,,
2020,05,20,06,50,00,274.9,,,,,,,,,,,,,,
2020,05,20,06,51,00,225.7,,,,,,,,,,,,,,
2020,05,20,06,52,00,191.9,,,,,,,,,,,,,,
2020,05,20,06,53,00,197.7,,,,,,,,,,,,,,
2020,05,20,06,54,00,222.7,,,,,,,,,,,,,,
2020,05,20,06,55,00,184.7,,,,,,,,,,,,,,
2020,05,20,06,56,00,179.3,,,,,,,,,,,,,,
2020,05,20,06,57,00,181.6,,,,,,,,,,,,,,
2020,05,20,06,58,00,210.5,,,,,,,,,,,,,,
2020,05,20,06,59,00,286.8,,,,,,,,,,,,,,
2020,05,20,07,00,00,298.7,,,,,,,,,,,,,,
2020,05,20,07,01,00,284.4,,,,,,,,,,,,,,
2020,05,20,07,02,00,270.1,,,,,,,,,,,,,,
2020,05,20,07,03,00,274.6,,,,,,,,,,,,,,
2020,05,20,07,04,00,265.3,,,,,,,,,,,,,,
2020,05,20,07,05,00,269.0,,,,,,,,,,,,,,
2020,05,20,07,06,00,262.9,,,,,,,,,,,,,,
2020,05,20,07,07,00,247.2,,,,,,,,,,,,,,
2020,05,20,07,08,00,257.8,,,,,,,,,,,,,,
2020,05,20,07,09,00,282.4,,,,,,,,,,,,,,
2020,05,20,07,10,00,264.3,,,,,,,,,,,,,,
2020,05,20,07,11,00,261.9,,,,,,,,,,,,,,
2020,05,20,07,12,00,252.3,,,,,,,,,,,,,,
2020,05,20,07,13,00,257.5,,,,,,,,,,,,,,
2020,05,20,07,14,00,259.7,,,,,,,,,,,,,,
2020,05,20,07,15,00,240.1,,,,,,,,,,,,,,
2020,05,20,07,16,00,237.9,,,,,,,,,,,,,,
2020,05,20,07,17,00,234.8,,,,,,,,,,,,,,
2020,05,20,07,18,00,251.6,,,,,,,,,,,,,,
2020,05,20,07,19,00,280.0,,,,,,,,,,,,,,
2020,05,20,07,20,00,274.6,,,,,,,,,,,,,,
2020,05,20,07,21,00,276.0,,,,,,,,,,,,,,
2020,05,20,07,22,00,274.0,,,,,,,,,,,,,,
2020,05,20,07,23,00,298.5,,,,,,,,,,,,,,
2020,05,20,07,24,00,272.3,,,,,,,,,,,,,,
2020,05,20,07,25,00,279.5,,,,,,,,,,,,,,
2020,05,20,07,26,00,241.7,,,,,,,,,,,,,,
2020,05,20,07,27,00,259.9,,,,,,,,,,,,,,
2020,05,20,07,28,00,230.6,,,,,,,,,,,,,,
2020,05,20,07,29,00,245.8,,,,,,,,,,,,,,
2020,05,20,07,30,00,291.0,,,,,,,,,,,,,,
2020,05,20,07,31,00,207.1,,,,,,,,,,,,,,
2020,05,20,07,32,00,199.1,,,,,,,,,,,,,,
2020,05,20,07,33,00,187.9,,,,,,,,,,,,,,
2020,05,20,07,34,00,204.0,,,,,,,,,,,,,,
2020,05,20,07,35,00,219.7,,,,,,,,,,,,,,
2020,05,20,07,36,00,230.2,,,,,,,,,,,,,,
2020,05,20,07,37,00,263.1,,,,,,,,,,,,,,
2020,05,20,07,38,00,242.9,,,,,,,,,,,,,,
2020,05,20,07,39,00,210.6,,,,,,,,,,,,,,
2020,05,20,07,40,00,192.4,,,,,,,,,,,,,,
2020,05,20,07,41,00,197.9,,,,,,,,,,,,,,
2020,05,20,07,42,00,202.5,,,,,,,,,,,,,,
2020,05,20,07,43,00,,,,,,,,,,,,,,,
2020,05,20,07,44,00,,,,,,,,,,,,,,,
2020,05,20,07,45,00,242.2,,,,,,,,,,,,,,
2020,05,20,07,46,00,225.0,,,,,,,,,,,,,,
2020,05,20,07,47,00,267.8,,,,,,,,,,,,,,
2020,05,20,07,48,00,229.5,,,,,,,,,,,,,,
2020,05,20,07,49,00,203.3,,,,,,,,,,,,,,
2020,05,20,07,50,00,247.8,,,,,,,,,,,,,,
2020,05,20,07,51,00,270.6,,,,,,,,,,,,,,
2020,05,20,07,52,00,257.1,,,,,,,,,,,,,,
2020,05,20,07,53,00,225.1,,,,,,,,,,,,,,
2020,05,20,07,54,00,231.6,,,,,,,,,,,,,,
2020,05,20,07,55,00,239.1,,,,,,,,,,,,,,
2020,05,20,07,56,00,300.6,,,,,,,,,,,,,,
