2017,12,18,00,00,00,964.2,,,,,,,,,,,,,,
2017,12,18,00,01,00,1013.9,,,,,,,,,,,,,,
2017,12,18,00,02,00,843.0,,,,,,,,,,,,,,
2017,12,18,00,03,00,897.8,,,,,,,,,,,,,,
2017,12,18,00,04,00,1035.4,,,,,,,,,,,,,,
2017,12,18,00,05,00,924.2,,,,,,,,,,,,,,
2017,12,18,00,06,00,849.5,,,,,,,,,,,,,,
2017,12,18,00,07,00,791.2,,,,,,,,,,,,,,
2017,12,18,00,08,00,824.0,,,,,,,,,,,,,,
2017,12,18,00,09,00,728.2,,,,,,,,,,,,,,
2017,12,18,00,10,00,725.3,,,,,,,,,,,,,,
2017,12,18,00,11,00,715.4,,,,,,,,,,,,,,
2017,12,18,00,12,00,699.2,,,,,,,,,,,,,,
2017,12,18,00,13,00,702.9,,,,,,,,,,,,,,
2017,12,18,00,14,00,621.7,,,,,,,,,,,,,,
2017,12,18,00,15,00,608.5,,,,,,,,,,,,,,
2017,12,18,00,16,00,596.0,,,,,,,,,,,,,,
2017,12,18,00,17,00,653.9,,,,,,,,,,,,,,
2017,12,18,00,18,00,701.9,,,,,,,,,,,,,,
2017,12,18,00,19,00,888.0,,,,,,,,,,,,,,
2017,12,18,00,20,00,712.4,,,,,,,,,,,,,,
2017,12,18,00,21,00,699.1,,,,,,,,,,,,,,
2017,12,18,00,22,00,739.6,,,,,,,,,,,,,,
2017,12,18,00,23,00,740.1,,,,,,,,,,,,,,
2017,12,18,00,24,00,776.1,,,,,,,,,,,,,,
2017,12,18,00,25,00,714.0,,,,,,,,,,,,,,
2017,12,18,00,26,00,828.3,,,,,,,,,,,,,,
2017,12,18,00,27,00,919.2,,,,,,,,,,,,,,
2017,12,18,00,28,00,809.0,,,,,,,,,,,,,,
2017,12,18,00,29,00,782.4,,,,,,,,,,,,,,
2017,12,18,00,30,00,692.7,,,,,,,,,,,,,,
2017,12,18,00,31,00,785.9,,,,,,,,,,,,,,
2017,12,18,00,32,00,720.2,,,,,,,,,,,,,,
2017,12,18,00,33,00,632.4,,,,,,,,,,,,,,
2017,12,18,00,34,00,614.0,,,,,,,,,,,,,,
2017,12,18,00,35,00,580.5,,,,,,,,,,,,,,
2017,12,18,00,36,00,633.9,,,,,,,,,,,,,,
2017,12,18,00,37,00,569.3,,,,,,,,,,,,,,
2017,12,18,00,38,00,624.2,,,,,,,,,,,,,,
2017,12,18,00,39,00,618.3,,,,,,,,,,,,,,
2017,12,18,00,40,00,553.2,,,,,,,,,,,,,,
2017,12,18,00,41,00,594.8,,,,,,,,,,,,,,
2017,12,18,00,42,00,551.3,,,,,,,,,,,,,,
2017,12,18,00,43,00,599.0,,,,,,,,,,,,,,
2017,12,18,00,44,00,595.3,,,,,,,,,,,,,,
2017,12,18,00,45,00,543.6,,,,,,,,,,,,,,
2017,12,18,00,46,00,573.2,,,,,,,,,,,,,,
2017,12,18,00,47,00,624.0,,,,,,,,,,,,,,
2017,12,18,00,48,00,643.7,,,,,,,,,,,,,,
2017,12,18,00,49,00,743.1,,,,,,,,,,,,,,
2017,12,18,00,50,00,760.3,,,,,,,,,,,,,,
2017,12,18,00,51,00,651.4,,,,,,,,,,,,,,
2017,12,18,00,52,00,556.6,,,,,,,,,,,,,,
2017,12,18,00,53,00,574.1,,,,,,,,,,,,,,
2017,12,18,00,54,00,658.2,,,,,,,,,,,,,,
2017,12,18,00,55,00,680.4,,,,,,,,,,,,,,
2017,12,18,00,56,00,651.3,,,,,,,,,,,,,,
2017,12,18,00,57,00,636.1,,,,,,,,,,,,,,
2017,12,18,00,58,00,575.7,,,,,,,,,,,,,,
2017,12,18,00,59,00,541.1,,,,,,,,,,,,,,
2017,12,18,01,00,00,533.3,,,,,,,,,,,,,,
2017,12,18,01,01,00,566.1,,,,,,,,,,,,,,
2017,12,18,01,02,00,520.1,,,,,,,,,,,,,,
2017,12,18,01,03,00,503.7,,,,,,,,,,,,,,
2017,12,18,01,04,00,598.5,,,,,,,,,,,,,,
2017,12,18,01,05,00,710.2,,,,,,,,,,,,,,
2017,12,18,01,06,00,675.3,,,,,,,,,,,,,,
2017,12,18,01,07,00,687.0,,,,,,,,,,,,,,
2017,12,18,01,08,00,773.9,,,,,,,,,,,,,,
2017,12,18,01,09,00,735.6,,,,,,,,,,,,,,
2017,12,18,01,10,00,753.5,,,,,,,,,,,,,,
2017,12,18,01,11,00,720.8,,,,,,,,,,,,,,
2017,12,18,01,12,00,757.1,,,,,,,,,,,,,,
2017,12,18,01,13,00,683.6,,,,,,,,,,,,,,
2017,12,18,01,14,00,716.4,,,,,,,,,,,,,,
2017,12,18,01,15,00,687.1,,,,,,,,,,,,,,
2017,12,18,01,16,00,719.5,,,,,,,,,,,,,,
2017,12,18,01,17,00,747.1,,,,,,,,,,,,,,
2017,12,18,01,18,00,664.2,,,,,,,,,,,,,,
2017,12,18,01,19,00,623.0,,,,,,,,,,,,,,
2017,12,18,01,20,00,647.9,,,,,,,,,,,,,,
2017,12,18,01,21,00,654.2,,,,,,,,,,,,,,
2017,12,18,01,22,00,720.5,,,,,,,,,,,,,,
2017,12,18,01,23,00,674.1,,,,,,,,,,,,,,
2017,12,18,01,24,00,925.6,,,,,,,,,,,,,,
2017,12,18,01,25,00,943.9,,,,,,,,,,,,,,
2017,12,18,01,26,00,868.8,,,,,,,,,,,,,,
2017,12,18,01,27,00,794.5,,,,,,,,,,,,,,
2017,12,18,01,28,00,760.4,,,,,,,,,,,,,,
2017,12,18,01,29,00,894.9,,,,,,,,,,,,,,
2017,12,18,01,30,00,883.4,,,,,,,,,,,,,,
2017,12,18,01,31,00,715.0,,,,,,,,,,,,,,
2017,12,18,01,32,00,718.0,,,,,,,,,,,,,,
2017,12,18,01,33,00,740.8,,,,,,,,,,,,,,
2017,12,18,01,34,00,728.6,,,,,,,,,,,,,,
2017,12,18,01,35,00,666.8,,,,,,,,,,,,,,
2017,12,18,01,36,00,706.1,,,,,,,,,,,,,,
2017,12,18,01,37,00,772.5,,,,,,,,,,,,,,
2017,12,18,01,38,00,755.1,,,,,,,,,,,,,,
2017,12,18,01,39,00,701.7,,,,,,,,,,,,,,
2017,12,18,01,40,00,728.3,,,,,,,,,,,,,,
2017,12,18,01,41,00,665.9,,,,,,,,,,,,,,
2017,12,18,01,42,00,593.9,,,,,,,,,,,,,,
2017,12,18,01,43,00,650.6,,,,,,,,,,,,,,
2017,12,18,01,44,00,602.5,,,,,,,,,,,,,,
2017,12,18,01,45,00,668.8,,,,,,,,,,,,,,
2017,12,18,01,46,00,705.6,,,,,,,,,,,,,,
2017,12,18,01,47,00,824.2,,,,,,,,,,,,,,
2017,12,18,01,48,00,791.3,,,,,,,,,,,,,,
2017,12,18,01,49,00,736.3,,,,,,,,,,,,,,
2017,12,18,01,50,00,607.1,,,,,,,,,,,,,,
2017,12,18,01,51,00,612.7,,,,,,,,,,,,,,
2017,12,18,01,52,00,634.0,,,,,,,,,,,,,,
2017,12,18,01,53,00,590.2,,,,,,,,,,,,,,
2017,12,18,01,54,00,528.8,,,,,,,,,,,,,,
2017,12,18,01,55,00,487.5,,,,,,,,,,,,,,
2017,12,18,01,56,00,437.1,,,,,,,,,,,,,,
2017,12,18,01,57,00,417.8,,,,,,,,,,,,,,
2017,12,18,01,58,00,401.9,,,,,,,,,,,,,,
2017,12,18,01,59,00,406.7,,,,,,,,,,,,,,
2017,12,18,02,00,00,468.4,,,,,,,,,,,,,,
2017,12,18,02,01,00,521.4,,,,,,,,,,,,,,
2017,12,18,02,02,00,521.9,,,,,,,,,,,,,,
2017,12,18,02,03,00,571.6,,,,,,,,,,,,,,
2017,12,18,02,04,00,567.3,,,,,,,,,,,,,,
2017,12,18,02,05,00,556.6,,,,,,,,,,,,,,
2017,12,18,02,06,00,581.6,,,,,,,,,,,,,,
2017,12,18,02,07,00,561.8,,,,,,,,,,,,,,
2017,12,18,02,08,00,547.9,,,,,,,,,,,,,,
2017,12,18,02,09,00,497.2,,,,,,,,,,,,,,
2017,12,18,02,10,00,455.1,,,,,,,,,,,,,,
2017,12,18,02,11,00,413.9,,,,,,,,,,,,,,
2017,12,18,02,12,00,391.0,,,,,,,,,,,,,,
2017,12,18,02,13,00,384.7,,,,,,,,,,,,,,
2017,12,18,02,14,00,396.9,,,,,,,,,,,,,,
2017,12,18,02,15,00,413.3,,,,,,,,,,,,,,
2017,12,18,02,16,00,417.0,,,,,,,,,,,,,,
2017,12,18,02,17,00,362.2,,,,,,,,,,,,,,
2017,12,18,02,18,00,334.3,,,,,,,,,,,,,,
2017,12,18,02,19,00,388.3,,,,,,,,,,,,,,
2017,12,18,02,20,00,460.7,,,,,,,,,,,,,,
2017,12,18,02,21,00,519.7,,,,,,,,,,,,,,
2017,12,18,02,22,00,527.7,,,,,,,,,,,,,,
2017,12,18,02,23,00,482.8,,,,,,,,,,,,,,
2017,12,18,02,24,00,458.2,,,,,,,,,,,,,,
2017,12,18,02,25,00,367.1,,,,,,,,,,,,,,
2017,12,18,02,26,00,333.0,,,,,,,,,,,,,,
2017,12,18,02,27,00,326.0,,,,,,,,,,,,,,
2017,12,18,02,28,00,321.1,,,,,,,,,,,,,,
2017,12,18,02,29,00,314.8,,,,,,,,,,,,,,
2017,12,18,02,30,00,305.3,,,,,,,,,,,,,,
2017,12,18,02,31,00,294.3,,,,,,,,,,,,,,
2017,12,18,02,32,00,286.6,,,,,,,,,,,,,,
2017,12,18,02,33,00,261.2,,,,,,,,,,,,,,
2017,12,18,02,34,00,243.6,,,,,,,,,,,,,,
2017,12,18,02,35,00,241.9,,,,,,,,,,,,,,
2017,12,18,02,36,00,251.3,,,,,,,,,,,,,,
2017,12,18,02,37,00,265.2,,,,,,,,,,,,,,
2017,12,18,02,38,00,304.1,,,,,,,,,,,,,,
2017,12,18,02,39,00,331.9,,,,,,,,,,,,,,
2017,12,18,02,40,00,336.7,,,,,,,,,,,,,,
2017,12,18,02,41,00,336.7,,,,,,,,,,,,,,
2017,12,18,02,42,00,309.4,,,,,,,,,,,,,,
2017,12,18,02,43,00,300.4,,,,,,,,,,,,,,
2017,12,18,02,44,00,288.2,,,,,,,,,,,,,,
2017,12,18,02,45,00,280.3,,,,,,,,,,,,,,
2017,12,18,02,46,00,288.1,,,,,,,,,,,,,,
2017,12,18,02,47,00,282.5,,,,,,,,,,,,,,
2017,12,18,02,48,00,280.1,,,,,,,,,,,,,,
2017,12,18,02,49,00,273.0,,,,,,,,,,,,,,
2017,12,18,02,50,00,299.5,,,,,,,,,,,,,,
2017,12,18,02,51,00,300.2,,,,,,,,,,,,,,
2017,12,18,02,52,00,252.9,,,,,,,,,,,,,,
2017,12,18,02,53,00,284.0,,,,,,,,,,,,,,
2017,12,18,02,54,00,282.7,,,,,,,,,,,,,,
2017,12,18,02,55,00,268.0,,,,,,,,,,,,,,
2017,12,18,02,56,00,308.8,,,,,,,,,,,,,,
2017,12,18,02,57,00,326.4,,,,,,,,,,,,,,
2017,12,18,02,58,00,372.5,,,,,,,,,,,,,,
2017,12,18,02,59,00,326.2,,,,,,,,,,,,,,
2017,12,18,03,00,00,291.3,,,,,,,,,,,,,,
2017,12,18,03,01,00,299.4,,,,,,,,,,,,,,
2017,12,18,03,02,00,306.6,,,,,,,,,,,,,,
2017,12,18,03,03,00,282.2,,,,,,,,,,,,,,
2017,12,18,03,04,00,256.4,,,,,,,,,,,,,,
2017,12,18,03,05,00,307.7,,,,,,,,,,,,,,
2017,12,18,03,06,00,317.7,,,,,,,,,,,,,,
2017,12,18,03,07,00,374.0,,,,,,,,,,,,,,
2017,12,18,03,08,00,387.4,,,,,,,,,,,,,,
2017,12,18,03,09,00,315.3,,,,,,,,,,,,,,
2017,12,18,03,10,00,273.4,,,,,,,,,,,,,,
2017,12,18,03,11,00,280.7,,,,,,,,,,,,,,
2017,12,18,03,12,00,301.1,,,,,,,,,,,,,,
2017,12,18,03,13,00,361.5,,,,,,,,,,,,,,
2017,12,18,03,14,00,446.1,,,,,,,,,,,,,,
2017,12,18,03,15,00,520.0,,,,,,,,,,,,,,
2017,12,18,03,16,00,527.6,,,,,,,,,,,,,,
2017,12,18,03,17,00,497.7,,,,,,,,,,,,,,
2017,12,18,03,18,00,456.1,,,,,,,,,,,,,,
2017,12,18,03,19,00,449.3,,,,,,,,,,,,,,
2017,12,18,03,20,00,514.7,,,,,,,,,,,,,,
2017,12,18,03,21,00,660.1,,,,,,,,,,,,,,
2017,12,18,03,22,00,485.1,,,,,,,,,,,,,,
2017,12,18,03,23,00,598.3,,,,,,,,,,,,,,
2017,12,18,03,24,00,550.4,,,,,,,,,,,,,,
2017,12,18,03,25,00,423.2,,,,,,,,,,,,,,
2017,12,18,03,26,00,421.6,,,,,,,,,,,,,,
2017,12,18,03,27,00,333.1,,,,,,,,,,,,,,
2017,12,18,03,28,00,337.8,,,,,,,,,,,,,,
2017,12,18,03,29,00,358.1,,,,,,,,,,,,,,
2017,12,18,03,30,00,363.6,,,,,,,,,,,,,,
2017,12,18,03,31,00,415.1,,,,,,,,,,,,,,
2017,12,18,03,32,00,448.0,,,,,,,,,,,,,,
2017,12,18,03,33,00,544.7,,,,,,,,,,,,,,
2017,12,18,03,34,00,530.6,,,,,,,,,,,,,,
2017,12,18,03,35,00,498.4,,,,,,,,,,,,,,
2017,12,18,03,36,00,612.8,,,,,,,,,,,,,,
2017,12,18,03,37,00,518.2,,,,,,,,,,,,,,
2017,12,18,03,38,00,524.9,,,,,,,,,,,,,,
2017,12,18,03,39,00,420.8,,,,,,,,,,,,,,
2017,12,18,03,40,00,392.4,,,,,,,,,,,,,,
2017,12,18,03,41,00,369.7,,,,,,,,,,,,,,
2017,12,18,03,42,00,335.1,,,,,,,,,,,,,,
2017,12,18,03,43,00,372.2,,,,,,,,,,,,,,
2017,12,18,03,44,00,510.0,,,,,,,,,,,,,,
2017,12,18,03,45,00,418.3,,,,,,,,,,,,,,
2017,12,18,03,46,00,391.2,,,,,,,,,,,,,,
2017,12,18,03,47,00,449.2,,,,,,,,,,,,,,
2017,12,18,03,48,00,517.4,,,,,,,,,,,,,,
2017,12,18,03,49,00,676.5,,,,,,,,,,,,,,
2017,12,18,03,50,00,646.2,,,,,,,,,,,,,,
2017,12,18,03,51,00,755.8,,,,,,,,,,,,,,
2017,12,18,03,52,00,784.5,,,,,,,,,,,,,,
2017,12,18,03,53,00,750.0,,,,,,,,,,,,,,
2017,12,18,03,54,00,683.2,,,,,,,,,,,,,,
2017,12,18,03,55,00,704.2,,,,,,,,,,,,,,
2017,12,18,03,56,00,690.8,,,,,,,,,,,,,,
2017,12,18,03,57,00,788.6,,,,,,,,,,,,,,
2017,12,18,03,58,00,691.5,,,,,,,,,,,,,,
2017,12,18,03,59,00,547.0,,,,,,,,,,,,,,
2017,12,18,04,00,00,507.7,,,,,,,,,,,,,,
2017,12,18,04,01,00,513.5,,,,,,,,,,,,,,
2017,12,18,04,02,00,604.6,,,,,,,,,,,,,,
2017,12,18,04,03,00,624.3,,,,,,,,,,,,,,
2017,12,18,04,04,00,524.0,,,,,,,,,,,,,,
2017,12,18,04,05,00,472.8,,,,,,,,,,,,,,
2017,12,18,04,06,00,620.6,,,,,,,,,,,,,,
2017,12,18,04,07,00,550.0,,,,,,,,,,,,,,
2017,12,18,04,08,00,757.9,,,,,,,,,,,,,,
2017,12,18,04,09,00,589.5,,,,,,,,,,,,,,
2017,12,18,04,10,00,414.5,,,,,,,,,,,,,,
2017,12,18,04,11,00,304.0,,,,,,,,,,,,,,
2017,12,18,04,12,00,355.6,,,,,,,,,,,,,,
2017,12,18,04,13,00,412.5,,,,,,,,,,,,,,
2017,12,18,04,14,00,491.1,,,,,,,,,,,,,,
2017,12,18,04,15,00,449.9,,,,,,,,,,,,,,
2017,12,18,04,16,00,464.6,,,,,,,,,,,,,,
2017,12,18,04,17,00,582.8,,,,,,,,,,,,,,
2017,12,18,04,18,00,707.5,,,,,,,,,,,,,,
2017,12,18,04,19,00,664.0,,,,,,,,,,,,,,
2017,12,18,04,20,00,897.4,,,,,,,,,,,,,,
2017,12,18,04,21,00,1008.6,,,,,,,,,,,,,,
2017,12,18,04,22,00,1066.2,,,,,,,,,,,,,,
2017,12,18,04,23,00,1035.0,,,,,,,,,,,,,,
2017,12,18,04,24,00,1051.1,,,,,,,,,,,,,,
2017,12,18,04,25,00,950.7,,,,,,,,,,,,,,
2017,12,18,04,26,00,979.4,,,,,,,,,,,,,,
2017,12,18,04,27,00,1233.8,,,,,,,,,,,,,,
2017,12,18,04,28,00,1305.0,,,,,,,,,,,,,,
2017,12,18,04,29,00,1213.0,,,,,,,,,,,,,,
2017,12,18,04,30,00,1053.4,,,,,,,,,,,,,,
2017,12,18,04,31,00,1011.2,,,,,,,,,,,,,,
2017,12,18,04,32,00,914.5,,,,,,,,,,,,,,
2017,12,18,04,33,00,938.4,,,,,,,,,,,,,,
2017,12,18,04,34,00,1029.5,,,,,,,,,,,,,,
2017,12,18,04,35,00,1046.2,,,,,,,,,,,,,,
2017,12,18,04,36,00,864.0,,,,,,,,,,,,,,
2017,12,18,04,37,00,835.9,,,,,,,,,,,,,,
2017,12,18,04,38,00,741.3,,,,,,,,,,,,,,
2017,12,18,04,39,00,641.0,,,,,,,,,,,,,,
2017,12,18,04,40,00,592.7,,,,,,,,,,,,,,
2017,12,18,04,41,00,594.9,,,,,,,,,,,,,,
2017,12,18,04,42,00,604.4,,,,,,,,,,,,,,
2017,12,18,04,43,00,663.3,,,,,,,,,,,,,,
2017,12,18,04,44,00,743.6,,,,,,,,,,,,,,
2017,12,18,04,45,00,761.3,,,,,,,,,,,,,,
2017,12,18,04,46,00,692.0,,,,,,,,,,,,,,
2017,12,18,04,47,00,747.2,,,,,,,,,,,,,,
2017,12,18,04,48,00,614.5,,,,,,,,,,,,,,
2017,12,18,04,49,00,580.1,,,,,,,,,,,,,,
2017,12,18,04,50,00,576.2,,,,,,,,,,,,,,
2017,12,18,04,51,00,626.5,,,,,,,,,,,,,,
2017,12,18,04,52,00,629.6,,,,,,,,,,,,,,
2017,12,18,04,53,00,601.6,,,,,,,,,,,,,,
2017,12,18,04,54,00,671.8,,,,,,,,,,,,,,
2017,12,18,04,55,00,657.0,,,,,,,,,,,,,,
2017,12,18,04,56,00,722.4,,,,,,,,,,,,,,
2017,12,18,04,57,00,731.8,,,,,,,,,,,,,,
2017,12,18,04,58,00,731.3,,,,,,,,,,,,,,
2017,12,18,04,59,00,717.2,,,,,,,,,,,,,,
2017,12,18,05,00,00,581.9,,,,,,,,,,,,,,
2017,12,18,05,01,00,540.4,,,,,,,,,,,,,,
2017,12,18,05,02,00,609.8,,,,,,,,,,,,,,
2017,12,18,05,03,00,572.9,,,,,,,,,,,,,,
2017,12,18,05,04,00,719.6,,,,,,,,,,,,,,
2017,12,18,05,05,00,787.6,,,,,,,,,,,,,,
2017,12,18,05,06,00,854.4,,,,,,,,,,,,,,
2017,12,18,05,07,00,866.7,,,,,,,,,,,,,,
2017,12,18,05,08,00,828.5,,,,,,,,,,,,,,
2017,12,18,05,09,00,849.9,,,,,,,,,,,,,,
2017,12,18,05,10,00,829.5,,,,,,,,,,,,,,
2017,12,18,05,11,00,853.2,,,,,,,,,,,,,,
2017,12,18,05,12,00,765.9,,,,,,,,,,,,,,
2017,12,18,05,13,00,722.9,,,,,,,,,,,,,,
2017,12,18,05,14,00,644.1,,,,,,,,,,,,,,
2017,12,18,05,15,00,630.0,,,,,,,,,,,,,,
2017,12,18,05,16,00,674.2,,,,,,,,,,,,,,
2017,12,18,05,17,00,736.2,,,,,,,,,,,,,,
2017,12,18,05,18,00,740.7,,,,,,,,,,,,,,
2017,12,18,05,19,00,655.8,,,,,,,,,,,,,,
2017,12,18,05,20,00,652.3,,,,,,,,,,,,,,
2017,12,18,05,21,00,627.1,,,,,,,,,,,,,,
2017,12,18,05,22,00,668.5,,,,,,,,,,,,,,
2017,12,18,05,23,00,734.6,,,,,,,,,,,,,,
2017,12,18,05,24,00,689.3,,,,,,,,,,,,,,
2017,12,18,05,25,00,931.2,,,,,,,,,,,,,,
2017,12,18,05,26,00,918.4,,,,,,,,,,,,,,
2017,12,18,05,27,00,866.8,,,,,,,,,,,,,,
2017,12,18,05,28,00,955.4,,,,,,,,,,,,,,
2017,12,18,05,29,00,1232.2,,,,,,,,,,,,,,
2017,12,18,05,30,00,1198.9,,,,,,,,,,,,,,
2017,12,18,05,31,00,1346.4,,,,,,,,,,,,,,
2017,12,18,05,32,00,1316.9,,,,,,,,,,,,,,
2017,12,18,05,33,00,897.6,,,,,,,,,,,,,,
2017,12,18,05,34,00,928.2,,,,,,,,,,,,,,
2017,12,18,05,35,00,950.8,,,,,,,,,,,,,,
2017,12,18,05,36,00,1221.3,,,,,,,,,,,,,,
2017,12,18,05,37,00,1056.7,,,,,,,,,,,,,,
2017,12,18,05,38,00,1049.2,,,,,,,,,,,,,,
2017,12,18,05,39,00,1117.8,,,,,,,,,,,,,,
2017,12,18,05,40,00,1110.2,,,,,,,,,,,,,,
2017,12,18,05,41,00,1229.9,,,,,,,,,,,,,,
2017,12,18,05,42,00,1187.0,,,,,,,,,,,,,,
2017,12,18,05,43,00,1331.7,,,,,,,,,,,,,,
2017,12,18,05,44,00,1226.6,,,,,,,,,,,,,,
2017,12,18,05,45,00,1403.3,,,,,,,,,,,,,,
2017,12,18,05,46,00,1275.1,,,,,,,,,,,,,,
2017,12,18,05,47,00,1155.6,,,,,,,,,,,,,,
2017,12,18,05,48,00,1487.9,,,,,,,,,,,,,,
2017,12,18,05,49,00,1447.6,,,,,,,,,,,,,,
2017,12,18,05,50,00,1139.7,,,,,,,,,,,,,,
2017,12,18,05,51,00,977.3,,,,,,,,,,,,,,
2017,12,18,05,52,00,1025.0,,,,,,,,,,,,,,
2017,12,18,05,53,00,1106.7,,,,,,,,,,,,,,
2017,12,18,05,54,00,1400.9,,,,,,,,,,,,,,
2017,12,18,05,55,00,1272.3,,,,,,,,,,,,,,
2017,12,18,05,56,00,948.3,,,,,,,,,,,,,,
2017,12,18,05,57,00,858.6,,,,,,,,,,,,,,
2017,12,18,05,58,00,1055.5,,,,,,,,,,,,,,
2017,12,18,05,59,00,1254.3,,,,,,,,,,,,,,
2017,12,18,06,00,00,1005.4,,,,,,,,,,,,,,
2017,12,18,06,01,00,1003.3,,,,,,,,,,,,,,
2017,12,18,06,02,00,939.3,,,,,,,,,,,,,,
2017,12,18,06,03,00,1200.8,,,,,,,,,,,,,,
2017,12,18,06,04,00,1118.2,,,,,,,,,,,,,,
2017,12,18,06,05,00,974.9,,,,,,,,,,,,,,
2017,12,18,06,06,00,1280.0,,,,,,,,,,,,,,
2017,12,18,06,07,00,1005.2,,,,,,,,,,,,,,
2017,12,18,06,08,00,824.5,,,,,,,,,,,,,,
2017,12,18,06,09,00,830.1,,,,,,,,,,,,,,
2017,12,18,06,10,00,788.8,,,,,,,,,,,,,,
2017,12,18,06,11,00,999.7,,,,,,,,,,,,,,
2017,12,18,06,12,00,961.1,,,,,,,,,,,,,,
2017,12,18,06,13,00,1317.9,,,,,,,,,,,,,,
2017,12,18,06,14,00,1238.8,,,,,,,,,,,,,,
2017,12,18,06,15,00,1391.4,,,,,,,,,,,,,,
2017,12,18,06,16,00,1258.5,,,,,,,,,,,,,,
2017,12,18,06,17,00,1209.8,,,,,,,,,,,,,,
2017,12,18,06,18,00,1361.5,,,,,,,,,,,,,,
2017,12,18,06,19,00,1427.0,,,,,,,,,,,,,,
2017,12,18,06,20,00,1176.8,,,,,,,,,,,,,,
2017,12,18,06,21,00,949.0,,,,,,,,,,,,,,
2017,12,18,06,22,00,973.5,,,,,,,,,,,,,,
2017,12,18,06,23,00,899.7,,,,,,,,,,,,,,
2017,12,18,06,24,00,849.9,,,,,,,,,,,,,,
2017,12,18,06,25,00,641.5,,,,,,,,,,,,,,
2017,12,18,06,26,00,731.6,,,,,,,,,,,,,,
2017,12,18,06,27,00,800.9,,,,,,,,,,,,,,
2017,12,18,06,28,00,786.0,,,,,,,,,,,,,,
2017,12,18,06,29,00,786.6,,,,,,,,,,,,,,
2017,12,18,06,30,00,812.7,,,,,,,,,,,,,,
2017,12,18,06,31,00,909.5,,,,,,,,,,,,,,
2017,12,18,06,32,00,833.1,,,,,,,,,,,,,,
2017,12,18,06,33,00,785.2,,,,,,,,,,,,,,
2017,12,18,06,34,00,799.8,,,,,,,,,,,,,,
2017,12,18,06,35,00,844.1,,,,,,,,,,,,,,
2017,12,18,06,36,00,810.4,,,,,,,,,,,,,,
2017,12,18,06,37,00,807.0,,,,,,,,,,,,,,
2017,12,18,06,38,00,841.3,,,,,,,,,,,,,,
2017,12,18,06,39,00,683.0,,,,,,,,,,,,,,
2017,12,18,06,40,00,575.6,,,,,,,,,,,,,,
2017,12,18,06,41,00,616.8,,,,,,,,,,,,,,
2017,12,18,06,42,00,591.6,,,,,,,,,,,,,,
2017,12,18,06,43,00,641.3,,,,,,,,,,,,,,
2017,12,18,06,44,00,584.0,,,,,,,,,,,,,,
2017,12,18,06,45,00,620.5,,,,,,,,,,,,,,
2017,12,18,06,46,00,555.5,,,,,,,,,,,,,,
2017,12,18,06,47,00,451.9,,,,,,,,,,,,,,
2017,12,18,06,48,00,467.0,,,,,,,,,,,,,,
2017,12,18,06,49,00,529.5,,,,,,,,,,,,,,
2017,12,18,06,50,00,483.0,,,,,,,,,,,,,,
2017,12,18,06,51,00,482.6,,,,,,,,,,,,,,
2017,12,18,06,52,00,465.1,,,,,,,,,,,,,,
2017,12,18,06,53,00,572.3,,,,,,,,,,,,,,
2017,12,18,06,54,00,552.8,,,,,,,,,,,,,,
2017,12,18,06,55,00,419.3,,,,,,,,,,,,,,
2017,12,18,06,56,00,454.7,,,,,,,,,,,,,,
2017,12,18,06,57,00,490.9,,,,,,,,,,,,,,
2017,12,18,06,58,00,525.4,,,,,,,,,,,,,,
2017,12,18,06,59,00,580.6,,,,,,,,,,,,,,
2017,12,18,07,00,00,427.5,,,,,,,,,,,,,,
2017,12,18,07,01,00,342.4,,,,,,,,,,,,,,
2017,12,18,07,02,00,341.2,,,,,,,,,,,,,,
2017,12,18,07,03,00,449.9,,,,,,,,,,,,,,
2017,12,18,07,04,00,527.7,,,,,,,,,,,,,,
2017,12,18,07,05,00,469.8,,,,,,,,,,,,,,
2017,12,18,07,06,00,433.7,,,,,,,,,,,,,,
2017,12,18,07,07,00,374.8,,,,,,,,,,,,,,
2017,12,18,07,08,00,492.4,,,,,,,,,,,,,,
2017,12,18,07,09,00,461.1,,,,,,,,,,,,,,
2017,12,18,07,10,00,447.3,,,,,,,,,,,,,,
2017,12,18,07,11,00,470.9,,,,,,,,,,,,,,
2017,12,18,07,12,00,442.2,,,,,,,,,,,,,,
2017,12,18,07,13,00,337.9,,,,,,,,,,,,,,
2017,12,18,07,14,00,253.2,,,,,,,,,,,,,,
2017,12,18,07,15,00,291.0,,,,,,,,,,,,,,
2017,12,18,07,16,00,272.4,,,,,,,,,,,,,,
2017,12,18,07,17,00,244.5,,,,,,,,,,,,,,
2017,12,18,07,18,00,270.2,,,,,,,,,,,,,,
2017,12,18,07,19,00,259.1,,,,,,,,,,,,,,
2017,12,18,07,20,00,318.0,,,,,,,,,,,,,,
2017,12,18,07,21,00,319.6,,,,,,,,,,,,,,
2017,12,18,07,22,00,369.0,,,,,,,,,,,,,,
2017,12,18,07,23,00,274.4,,,,,,,,,,,,,,
2017,12,18,07,24,00,243.0,,,,,,,,,,,,,,
2017,12,18,07,25,00,218.5,,,,,,,,,,,,,,
2017,12,18,07,26,00,201.1,,,,,,,,,,,,,,
2017,12,18,07,27,00,218.9,,,,,,,,,,,,,,
2017,12,18,07,28,00,236.3,,,,,,,,,,,,,,
