2018,10,15,00,00,00,106.8,,,,,,,,,,,,,,
2018,10,15,00,01,00,107.0,,,,,,,,,,,,,,
2018,10,15,00,02,00,110.8,,,,,,,,,,,,,,
2018,10,15,00,03,00,107.1,,,,,,,,,,,,,,
2018,10,15,00,04,00,108.1,,,,,,,,,,,,,,
2018,10,15,00,05,00,116.9,,,,,,,,,,,,,,
2018,10,15,00,06,00,110.9,,,,,,,,,,,,,,
2018,10,15,00,07,00,120.3,,,,,,,,,,,,,,
2018,10,15,00,08,00,114.2,,,,,,,,,,,,,,
2018,10,15,00,09,00,111.5,,,,,,,,,,,,,,
2018,10,15,00,10,00,109.6,,,,,,,,,,,,,,
2018,10,15,00,11,00,108.5,,,,,,,,,,,,,,
2018,10,15,00,12,00,106.1,,,,,,,,,,,,,,
2018,10,15,00,13,00,116.1,,,,,,,,,,,,,,
2018,10,15,00,14,00,107.1,,,,,,,,,,,,,,
2018,10,15,00,15,00,102.3,,,,,,,,,,,,,,
2018,10,15,00,16,00,101.9,,,,,,,,,,,,,,
2018,10,15,00,17,00,111.6,,,,,,,,,,,,,,
2018,10,15,00,18,00,124.5,,,,,,,,,,,,,,
2018,10,15,00,19,00,111.5,,,,,,,,,,,,,,
2018,10,15,00,20,00,113.2,,,,,,,,,,,,,,
2018,10,15,00,21,00,112.8,,,,,,,,,,,,,,
2018,10,15,00,22,00,103.7,,,,,,,,,,,,,,
2018,10,15,00,23,00,110.3,,,,,,,,,,,,,,
2018,10,15,00,24,00,107.2,,,,,,,,,,,,,,
2018,10,15,00,25,00,99.4,,,,,,,,,,,,,,
2018,10,15,00,26,00,111.5,,,,,,,,,,,,,,
2018,10,15,00,27,00,119.2,,,,,,,,,,,,,,
2018,10,15,00,28,00,113.0,,,,,,,,,,,,,,
2018,10,15,00,29,00,114.3,,,,,,,,,,,,,,
2018,10,15,00,30,00,109.6,,,,,,,,,,,,,,
2018,10,15,00,31,00,106.2,,,,,,,,,,,,,,
2018,10,15,00,32,00,98.2,,,,,,,,,,,,,,
2018,10,15,00,33,00,89.2,,,,,,,,,,,,,,
2018,10,15,00,34,00,99.5,,,,,,,,,,,,,,
2018,10,15,00,35,00,108.0,,,,,,,,,,,,,,
2018,10,15,00,36,00,100.4,,,,,,,,,,,,,,
2018,10,15,00,37,00,109.2,,,,,,,,,,,,,,
2018,10,15,00,38,00,102.1,,,,,,,,,,,,,,
2018,10,15,00,39,00,109.0,,,,,,,,,,,,,,
2018,10,15,00,40,00,106.1,,,,,,,,,,,,,,
2018,10,15,00,41,00,99.8,,,,,,,,,,,,,,
2018,10,15,00,42,00,100.6,,,,,,,,,,,,,,
2018,10,15,00,43,00,88.6,,,,,,,,,,,,,,
2018,10,15,00,44,00,105.0,,,,,,,,,,,,,,
2018,10,15,00,45,00,122.7,,,,,,,,,,,,,,
2018,10,15,00,46,00,104.3,,,,,,,,,,,,,,
2018,10,15,00,47,00,110.5,,,,,,,,,,,,,,
2018,10,15,00,48,00,95.7,,,,,,,,,,,,,,
2018,10,15,00,49,00,91.3,,,,,,,,,,,,,,
2018,10,15,00,50,00,104.8,,,,,,,,,,,,,,
2018,10,15,00,51,00,101.0,,,,,,,,,,,,,,
2018,10,15,00,52,00,118.2,,,,,,,,,,,,,,
2018,10,15,00,53,00,113.4,,,,,,,,,,,,,,
2018,10,15,00,54,00,110.3,,,,,,,,,,,,,,
2018,10,15,00,55,00,116.9,,,,,,,,,,,,,,
2018,10,15,00,56,00,107.2,,,,,,,,,,,,,,
2018,10,15,00,57,00,104.4,,,,,,,,,,,,,,
2018,10,15,00,58,00,109.4,,,,,,,,,,,,,,
2018,10,15,00,59,00,111.8,,,,,,,,,,,,,,
2018,10,15,01,00,00,110.9,,,,,,,,,,,,,,
2018,10,15,01,01,00,117.8,,,,,,,,,,,,,,
2018,10,15,01,02,00,117.9,,,,,,,,,,,,,,
2018,10,15,01,03,00,111.0,,,,,,,,,,,,,,
2018,10,15,01,04,00,117.1,,,,,,,,,,,,,,
2018,10,15,01,05,00,108.6,,,,,,,,,,,,,,
2018,10,15,01,06,00,106.1,,,,,,,,,,,,,,
2018,10,15,01,07,00,102.3,,,,,,,,,,,,,,
2018,10,15,01,08,00,106.9,,,,,,,,,,,,,,
2018,10,15,01,09,00,115.7,,,,,,,,,,,,,,
2018,10,15,01,10,00,112.2,,,,,,,,,,,,,,
2018,10,15,01,11,00,128.0,,,,,,,,,,,,,,
2018,10,15,01,12,00,131.7,,,,,,,,,,,,,,
2018,10,15,01,13,00,110.0,,,,,,,,,,,,,,
2018,10,15,01,14,00,111.6,,,,,,,,,,,,,,
2018,10,15,01,15,00,116.9,,,,,,,,,,,,,,
2018,10,15,01,16,00,112.3,,,,,,,,,,,,,,
2018,10,15,01,17,00,118.7,,,,,,,,,,,,,,
2018,10,15,01,18,00,119.5,,,,,,,,,,,,,,
2018,10,15,01,19,00,122.8,,,,,,,,,,,,,,
2018,10,15,01,20,00,114.2,,,,,,,,,,,,,,
2018,10,15,01,21,00,118.5,,,,,,,,,,,,,,
2018,10,15,01,22,00,112.2,,,,,,,,,,,,,,
2018,10,15,01,23,00,116.6,,,,,,,,,,,,,,
2018,10,15,01,24,00,116.0,,,,,,,,,,,,,,
2018,10,15,01,25,00,121.1,,,,,,,,,,,,,,
2018,10,15,01,26,00,125.7,,,,,,,,,,,,,,
2018,10,15,01,27,00,112.7,,,,,,,,,,,,,,
2018,10,15,01,28,00,120.9,,,,,,,,,,,,,,
2018,10,15,01,29,00,116.9,,,,,,,,,,,,,,
2018,10,15,01,30,00,118.2,,,,,,,,,,,,,,
2018,10,15,01,31,00,119.6,,,,,,,,,,,,,,
2018,10,15,01,32,00,111.2,,,,,,,,,,,,,,
2018,10,15,01,33,00,104.8,,,,,,,,,,,,,,
2018,10,15,01,34,00,114.8,,,,,,,,,,,,,,
2018,10,15,01,35,00,116.1,,,,,,,,,,,,,,
2018,10,15,01,36,00,116.0,,,,,,,,,,,,,,
2018,10,15,01,37,00,90.0,,,,,,,,,,,,,,
2018,10,15,01,38,00,86.6,,,,,,,,,,,,,,
2018,10,15,01,39,00,93.8,,,,,,,,,,,,,,
2018,10,15,01,40,00,91.4,,,,,,,,,,,,,,
2018,10,15,01,41,00,101.0,,,,,,,,,,,,,,
2018,10,15,01,42,00,102.0,,,,,,,,,,,,,,
2018,10,15,01,43,00,101.5,,,,,,,,,,,,,,
2018,10,15,01,44,00,102.8,,,,,,,,,,,,,,
2018,10,15,01,45,00,104.6,,,,,,,,,,,,,,
2018,10,15,01,46,00,91.0,,,,,,,,,,,,,,
2018,10,15,01,47,00,82.6,,,,,,,,,,,,,,
2018,10,15,01,48,00,84.4,,,,,,,,,,,,,,
2018,10,15,01,49,00,103.2,,,,,,,,,,,,,,
2018,10,15,01,50,00,92.7,,,,,,,,,,,,,,
2018,10,15,01,51,00,97.8,,,,,,,,,,,,,,
2018,10,15,01,52,00,84.8,,,,,,,,,,,,,,
2018,10,15,01,53,00,96.8,,,,,,,,,,,,,,
2018,10,15,01,54,00,84.7,,,,,,,,,,,,,,
2018,10,15,01,55,00,107.5,,,,,,,,,,,,,,
2018,10,15,01,56,00,103.5,,,,,,,,,,,,,,
2018,10,15,01,57,00,99.9,,,,,,,,,,,,,,
2018,10,15,01,58,00,100.9,,,,,,,,,,,,,,
2018,10,15,01,59,00,87.3,,,,,,,,,,,,,,
2018,10,15,02,00,00,81.4,,,,,,,,,,,,,,
2018,10,15,02,01,00,80.2,,,,,,,,,,,,,,
2018,10,15,02,02,00,79.5,,,,,,,,,,,,,,
2018,10,15,02,03,00,79.6,,,,,,,,,,,,,,
2018,10,15,02,04,00,82.9,,,,,,,,,,,,,,
2018,10,15,02,05,00,85.4,,,,,,,,,,,,,,
2018,10,15,02,06,00,80.6,,,,,,,,,,,,,,
2018,10,15,02,07,00,89.4,,,,,,,,,,,,,,
2018,10,15,02,08,00,82.5,,,,,,,,,,,,,,
2018,10,15,02,09,00,76.3,,,,,,,,,,,,,,
2018,10,15,02,10,00,80.7,,,,,,,,,,,,,,
2018,10,15,02,11,00,90.1,,,,,,,,,,,,,,
2018,10,15,02,12,00,86.7,,,,,,,,,,,,,,
2018,10,15,02,13,00,77.7,,,,,,,,,,,,,,
2018,10,15,02,14,00,79.8,,,,,,,,,,,,,,
2018,10,15,02,15,00,78.2,,,,,,,,,,,,,,
2018,10,15,02,16,00,77.6,,,,,,,,,,,,,,
2018,10,15,02,17,00,81.2,,,,,,,,,,,,,,
2018,10,15,02,18,00,76.9,,,,,,,,,,,,,,
2018,10,15,02,19,00,83.7,,,,,,,,,,,,,,
2018,10,15,02,20,00,75.3,,,,,,,,,,,,,,
2018,10,15,02,21,00,79.3,,,,,,,,,,,,,,
2018,10,15,02,22,00,80.8,,,,,,,,,,,,,,
2018,10,15,02,23,00,79.7,,,,,,,,,,,,,,
2018,10,15,02,24,00,80.0,,,,,,,,,,,,,,
2018,10,15,02,25,00,80.8,,,,,,,,,,,,,,
2018,10,15,02,26,00,82.1,,,,,,,,,,,,,,
2018,10,15,02,27,00,80.3,,,,,,,,,,,,,,
2018,10,15,02,28,00,81.5,,,,,,,,,,,,,,
2018,10,15,02,29,00,82.4,,,,,,,,,,,,,,
2018,10,15,02,30,00,81.5,,,,,,,,,,,,,,
2018,10,15,02,31,00,91.5,,,,,,,,,,,,,,
2018,10,15,02,32,00,88.5,,,,,,,,,,,,,,
2018,10,15,02,33,00,91.9,,,,,,,,,,,,,,
2018,10,15,02,34,00,100.5,,,,,,,,,,,,,,
2018,10,15,02,35,00,103.2,,,,,,,,,,,,,,
2018,10,15,02,36,00,99.9,,,,,,,,,,,,,,
2018,10,15,02,37,00,89.2,,,,,,,,,,,,,,
2018,10,15,02,38,00,78.5,,,,,,,,,,,,,,
2018,10,15,02,39,00,83.3,,,,,,,,,,,,,,
2018,10,15,02,40,00,80.1,,,,,,,,,,,,,,
2018,10,15,02,41,00,79.5,,,,,,,,,,,,,,
2018,10,15,02,42,00,84.4,,,,,,,,,,,,,,
2018,10,15,02,43,00,96.9,,,,,,,,,,,,,,
2018,10,15,02,44,00,89.6,,,,,,,,,,,,,,
2018,10,15,02,45,00,79.2,,,,,,,,,,,,,,
2018,10,15,02,46,00,82.9,,,,,,,,,,,,,,
2018,10,15,02,47,00,80.1,,,,,,,,,,,,,,
2018,10,15,02,48,00,79.9,,,,,,,,,,,,,,
2018,10,15,02,49,00,109.5,,,,,,,,,,,,,,
2018,10,15,02,50,00,85.7,,,,,,,,,,,,,,
2018,10,15,02,51,00,80.8,,,,,,,,,,,,,,
2018,10,15,02,52,00,87.8,,,,,,,,,,,,,,
2018,10,15,02,53,00,103.7,,,,,,,,,,,,,,
2018,10,15,02,54,00,79.6,,,,,,,,,,,,,,
2018,10,15,02,55,00,79.3,,,,,,,,,,,,,,
2018,10,15,02,56,00,79.5,,,,,,,,,,,,,,
2018,10,15,02,57,00,88.6,,,,,,,,,,,,,,
2018,10,15,02,58,00,87.4,,,,,,,,,,,,,,
2018,10,15,02,59,00,95.1,,,,,,,,,,,,,,
2018,10,15,03,00,00,83.5,,,,,,,,,,,,,,
2018,10,15,03,01,00,84.4,,,,,,,,,,,,,,
2018,10,15,03,02,00,104.9,,,,,,,,,,,,,,
2018,10,15,03,03,00,122.2,,,,,,,,,,,,,,
2018,10,15,03,04,00,105.3,,,,,,,,,,,,,,
2018,10,15,03,05,00,107.4,,,,,,,,,,,,,,
2018,10,15,03,06,00,120.7,,,,,,,,,,,,,,
2018,10,15,03,07,00,128.6,,,,,,,,,,,,,,
2018,10,15,03,08,00,118.9,,,,,,,,,,,,,,
2018,10,15,03,09,00,84.7,,,,,,,,,,,,,,
2018,10,15,03,10,00,81.8,,,,,,,,,,,,,,
2018,10,15,03,11,00,87.3,,,,,,,,,,,,,,
2018,10,15,03,12,00,79.6,,,,,,,,,,,,,,
2018,10,15,03,13,00,78.7,,,,,,,,,,,,,,
2018,10,15,03,14,00,80.0,,,,,,,,,,,,,,
2018,10,15,03,15,00,78.6,,,,,,,,,,,,,,
2018,10,15,03,16,00,75.2,,,,,,,,,,,,,,
2018,10,15,03,17,00,76.2,,,,,,,,,,,,,,
2018,10,15,03,18,00,81.7,,,,,,,,,,,,,,
2018,10,15,03,19,00,109.1,,,,,,,,,,,,,,
2018,10,15,03,20,00,105.1,,,,,,,,,,,,,,
2018,10,15,03,21,00,110.0,,,,,,,,,,,,,,
2018,10,15,03,22,00,81.3,,,,,,,,,,,,,,
2018,10,15,03,23,00,87.8,,,,,,,,,,,,,,
2018,10,15,03,24,00,80.9,,,,,,,,,,,,,,
2018,10,15,03,25,00,83.8,,,,,,,,,,,,,,
2018,10,15,03,26,00,79.6,,,,,,,,,,,,,,
2018,10,15,03,27,00,78.9,,,,,,,,,,,,,,
2018,10,15,03,28,00,79.3,,,,,,,,,,,,,,
2018,10,15,03,29,00,79.5,,,,,,,,,,,,,,
2018,10,15,03,30,00,79.6,,,,,,,,,,,,,,
2018,10,15,03,31,00,84.8,,,,,,,,,,,,,,
2018,10,15,03,32,00,76.3,,,,,,,,,,,,,,
2018,10,15,03,33,00,92.6,,,,,,,,,,,,,,
2018,10,15,03,34,00,82.6,,,,,,,,,,,,,,
2018,10,15,03,35,00,103.5,,,,,,,,,,,,,,
2018,10,15,03,36,00,101.1,,,,,,,,,,,,,,
2018,10,15,03,37,00,95.7,,,,,,,,,,,,,,
2018,10,15,03,38,00,79.0,,,,,,,,,,,,,,
2018,10,15,03,39,00,82.6,,,,,,,,,,,,,,
2018,10,15,03,40,00,73.6,,,,,,,,,,,,,,
2018,10,15,03,41,00,74.2,,,,,,,,,,,,,,
2018,10,15,03,42,00,80.6,,,,,,,,,,,,,,
2018,10,15,03,43,00,86.9,,,,,,,,,,,,,,
2018,10,15,03,44,00,84.2,,,,,,,,,,,,,,
2018,10,15,03,45,00,83.3,,,,,,,,,,,,,,
2018,10,15,03,46,00,82.9,,,,,,,,,,,,,,
2018,10,15,03,47,00,86.5,,,,,,,,,,,,,,
2018,10,15,03,48,00,80.7,,,,,,,,,,,,,,
2018,10,15,03,49,00,78.1,,,,,,,,,,,,,,
2018,10,15,03,50,00,76.1,,,,,,,,,,,,,,
2018,10,15,03,51,00,76.3,,,,,,,,,,,,,,
2018,10,15,03,52,00,88.0,,,,,,,,,,,,,,
2018,10,15,03,53,00,79.8,,,,,,,,,,,,,,
2018,10,15,03,54,00,78.5,,,,,,,,,,,,,,
2018,10,15,03,55,00,90.2,,,,,,,,,,,,,,
2018,10,15,03,56,00,80.7,,,,,,,,,,,,,,
2018,10,15,03,57,00,80.5,,,,,,,,,,,,,,
2018,10,15,03,58,00,87.0,,,,,,,,,,,,,,
2018,10,15,03,59,00,91.7,,,,,,,,,,,,,,
2018,10,15,04,00,00,83.9,,,,,,,,,,,,,,
2018,10,15,04,01,00,86.2,,,,,,,,,,,,,,
2018,10,15,04,02,00,109.3,,,,,,,,,,,,,,
2018,10,15,04,03,00,105.2,,,,,,,,,,,,,,
2018,10,15,04,04,00,100.9,,,,,,,,,,,,,,
2018,10,15,04,05,00,90.0,,,,,,,,,,,,,,
2018,10,15,04,06,00,84.8,,,,,,,,,,,,,,
2018,10,15,04,07,00,85.4,,,,,,,,,,,,,,
2018,10,15,04,08,00,93.0,,,,,,,,,,,,,,
2018,10,15,04,09,00,87.8,,,,,,,,,,,,,,
2018,10,15,04,10,00,100.0,,,,,,,,,,,,,,
2018,10,15,04,11,00,115.4,,,,,,,,,,,,,,
2018,10,15,04,12,00,97.5,,,,,,,,,,,,,,
2018,10,15,04,13,00,85.8,,,,,,,,,,,,,,
2018,10,15,04,14,00,86.3,,,,,,,,,,,,,,
2018,10,15,04,15,00,90.7,,,,,,,,,,,,,,
2018,10,15,04,16,00,90.1,,,,,,,,,,,,,,
2018,10,15,04,17,00,107.8,,,,,,,,,,,,,,
2018,10,15,04,18,00,106.6,,,,,,,,,,,,,,
2018,10,15,04,19,00,111.2,,,,,,,,,,,,,,
2018,10,15,04,20,00,87.5,,,,,,,,,,,,,,
2018,10,15,04,21,00,86.9,,,,,,,,,,,,,,
2018,10,15,04,22,00,100.5,,,,,,,,,,,,,,
2018,10,15,04,23,00,104.9,,,,,,,,,,,,,,
2018,10,15,04,24,00,91.9,,,,,,,,,,,,,,
2018,10,15,04,25,00,107.7,,,,,,,,,,,,,,
2018,10,15,04,26,00,104.9,,,,,,,,,,,,,,
2018,10,15,04,27,00,95.1,,,,,,,,,,,,,,
2018,10,15,04,28,00,83.1,,,,,,,,,,,,,,
2018,10,15,04,29,00,90.8,,,,,,,,,,,,,,
2018,10,15,04,30,00,102.2,,,,,,,,,,,,,,
2018,10,15,04,31,00,110.7,,,,,,,,,,,,,,
2018,10,15,04,32,00,117.9,,,,,,,,,,,,,,
2018,10,15,04,33,00,115.6,,,,,,,,,,,,,,
2018,10,15,04,34,00,113.1,,,,,,,,,,,,,,
2018,10,15,04,35,00,114.5,,,,,,,,,,,,,,
2018,10,15,04,36,00,114.2,,,,,,,,,,,,,,
2018,10,15,04,37,00,99.2,,,,,,,,,,,,,,
2018,10,15,04,38,00,103.8,,,,,,,,,,,,,,
2018,10,15,04,39,00,96.6,,,,,,,,,,,,,,
2018,10,15,04,40,00,87.9,,,,,,,,,,,,,,
2018,10,15,04,41,00,100.5,,,,,,,,,,,,,,
2018,10,15,04,42,00,98.5,,,,,,,,,,,,,,
2018,10,15,04,43,00,89.1,,,,,,,,,,,,,,
2018,10,15,04,44,00,86.3,,,,,,,,,,,,,,
2018,10,15,04,45,00,101.7,,,,,,,,,,,,,,
2018,10,15,04,46,00,101.3,,,,,,,,,,,,,,
2018,10,15,04,47,00,105.2,,,,,,,,,,,,,,
2018,10,15,04,48,00,90.3,,,,,,,,,,,,,,
2018,10,15,04,49,00,96.8,,,,,,,,,,,,,,
2018,10,15,04,50,00,96.7,,,,,,,,,,,,,,
2018,10,15,04,51,00,110.8,,,,,,,,,,,,,,
2018,10,15,04,52,00,105.6,,,,,,,,,,,,,,
2018,10,15,04,53,00,90.7,,,,,,,,,,,,,,
2018,10,15,04,54,00,94.9,,,,,,,,,,,,,,
2018,10,15,04,55,00,87.4,,,,,,,,,,,,,,
2018,10,15,04,56,00,87.2,,,,,,,,,,,,,,
2018,10,15,04,57,00,98.7,,,,,,,,,,,,,,
2018,10,15,04,58,00,110.4,,,,,,,,,,,,,,
2018,10,15,04,59,00,106.4,,,,,,,,,,,,,,
2018,10,15,05,00,00,107.0,,,,,,,,,,,,,,
2018,10,15,05,01,00,97.9,,,,,,,,,,,,,,
2018,10,15,05,02,00,90.2,,,,,,,,,,,,,,
2018,10,15,05,03,00,91.0,,,,,,,,,,,,,,
2018,10,15,05,04,00,94.9,,,,,,,,,,,,,,
2018,10,15,05,05,00,107.9,,,,,,,,,,,,,,
2018,10,15,05,06,00,120.8,,,,,,,,,,,,,,
2018,10,15,05,07,00,116.0,,,,,,,,,,,,,,
2018,10,15,05,08,00,102.5,,,,,,,,,,,,,,
2018,10,15,05,09,00,115.2,,,,,,,,,,,,,,
2018,10,15,05,10,00,118.5,,,,,,,,,,,,,,
2018,10,15,05,11,00,115.1,,,,,,,,,,,,,,
2018,10,15,05,12,00,107.3,,,,,,,,,,,,,,
2018,10,15,05,13,00,107.4,,,,,,,,,,,,,,
2018,10,15,05,14,00,119.2,,,,,,,,,,,,,,
2018,10,15,05,15,00,118.6,,,,,,,,,,,,,,
2018,10,15,05,16,00,124.1,,,,,,,,,,,,,,
2018,10,15,05,17,00,114.4,,,,,,,,,,,,,,
2018,10,15,05,18,00,113.2,,,,,,,,,,,,,,
2018,10,15,05,19,00,104.5,,,,,,,,,,,,,,
2018,10,15,05,20,00,118.0,,,,,,,,,,,,,,
2018,10,15,05,21,00,123.6,,,,,,,,,,,,,,
2018,10,15,05,22,00,114.6,,,,,,,,,,,,,,
2018,10,15,05,23,00,103.7,,,,,,,,,,,,,,
2018,10,15,05,24,00,111.7,,,,,,,,,,,,,,
2018,10,15,05,25,00,114.3,,,,,,,,,,,,,,
2018,10,15,05,26,00,122.3,,,,,,,,,,,,,,
2018,10,15,05,27,00,120.9,,,,,,,,,,,,,,
2018,10,15,05,28,00,111.4,,,,,,,,,,,,,,
2018,10,15,05,29,00,103.6,,,,,,,,,,,,,,
2018,10,15,05,30,00,103.1,,,,,,,,,,,,,,
2018,10,15,05,31,00,110.0,,,,,,,,,,,,,,
2018,10,15,05,32,00,103.7,,,,,,,,,,,,,,
2018,10,15,05,33,00,109.5,,,,,,,,,,,,,,
2018,10,15,05,34,00,111.1,,,,,,,,,,,,,,
2018,10,15,05,35,00,116.7,,,,,,,,,,,,,,
2018,10,15,05,36,00,117.3,,,,,,,,,,,,,,
2018,10,15,05,37,00,124.2,,,,,,,,,,,,,,
2018,10,15,05,38,00,116.0,,,,,,,,,,,,,,
2018,10,15,05,39,00,106.6,,,,,,,,,,,,,,
2018,10,15,05,40,00,106.0,,,,,,,,,,,,,,
2018,10,15,05,41,00,107.8,,,,,,,,,,,,,,
2018,10,15,05,42,00,104.7,,,,,,,,,,,,,,
2018,10,15,05,43,00,111.2,,,,,,,,,,,,,,
2018,10,15,05,44,00,118.2,,,,,,,,,,,,,,
2018,10,15,05,45,00,120.7,,,,,,,,,,,,,,
2018,10,15,05,46,00,124.4,,,,,,,,,,,,,,
2018,10,15,05,47,00,125.9,,,,,,,,,,,,,,
2018,10,15,05,48,00,116.3,,,,,,,,,,,,,,
2018,10,15,05,49,00,114.9,,,,,,,,,,,,,,
2018,10,15,05,50,00,142.0,,,,,,,,,,,,,,
2018,10,15,05,51,00,161.7,,,,,,,,,,,,,,
2018,10,15,05,52,00,122.1,,,,,,,,,,,,,,
2018,10,15,05,53,00,119.3,,,,,,,,,,,,,,
2018,10,15,05,54,00,122.8,,,,,,,,,,,,,,
2018,10,15,05,55,00,155.6,,,,,,,,,,,,,,
2018,10,15,05,56,00,191.3,,,,,,,,,,,,,,
2018,10,15,05,57,00,179.2,,,,,,,,,,,,,,
2018,10,15,05,58,00,172.6,,,,,,,,,,,,,,
2018,10,15,05,59,00,152.1,,,,,,,,,,,,,,
2018,10,15,06,00,00,138.4,,,,,,,,,,,,,,
2018,10,15,06,01,00,165.2,,,,,,,,,,,,,,
2018,10,15,06,02,00,155.9,,,,,,,,,,,,,,
2018,10,15,06,03,00,145.6,,,,,,,,,,,,,,
2018,10,15,06,04,00,145.5,,,,,,,,,,,,,,
2018,10,15,06,05,00,145.4,,,,,,,,,,,,,,
2018,10,15,06,06,00,144.5,,,,,,,,,,,,,,
2018,10,15,06,07,00,133.1,,,,,,,,,,,,,,
2018,10,15,06,08,00,128.3,,,,,,,,,,,,,,
2018,10,15,06,09,00,146.2,,,,,,,,,,,,,,
2018,10,15,06,10,00,139.2,,,,,,,,,,,,,,
2018,10,15,06,11,00,147.0,,,,,,,,,,,,,,
2018,10,15,06,12,00,160.8,,,,,,,,,,,,,,
2018,10,15,06,13,00,158.2,,,,,,,,,,,,,,
2018,10,15,06,14,00,153.0,,,,,,,,,,,,,,
2018,10,15,06,15,00,149.3,,,,,,,,,,,,,,
2018,10,15,06,16,00,163.0,,,,,,,,,,,,,,
2018,10,15,06,17,00,135.0,,,,,,,,,,,,,,
2018,10,15,06,18,00,129.9,,,,,,,,,,,,,,
2018,10,15,06,19,00,148.7,,,,,,,,,,,,,,
2018,10,15,06,20,00,141.0,,,,,,,,,,,,,,
2018,10,15,06,21,00,154.1,,,,,,,,,,,,,,
2018,10,15,06,22,00,138.8,,,,,,,,,,,,,,
2018,10,15,06,23,00,148.3,,,,,,,,,,,,,,
2018,10,15,06,24,00,154.4,,,,,,,,,,,,,,
2018,10,15,06,25,00,148.1,,,,,,,,,,,,,,
2018,10,15,06,26,00,164.5,,,,,,,,,,,,,,
2018,10,15,06,27,00,153.7,,,,,,,,,,,,,,
2018,10,15,06,28,00,161.5,,,,,,,,,,,,,,
2018,10,15,06,29,00,177.1,,,,,,,,,,,,,,
2018,10,15,06,30,00,194.7,,,,,,,,,,,,,,
2018,10,15,06,31,00,188.0,,,,,,,,,,,,,,
2018,10,15,06,32,00,167.5,,,,,,,,,,,,,,
2018,10,15,06,33,00,170.0,,,,,,,,,,,,,,
2018,10,15,06,34,00,164.5,,,,,,,,,,,,,,
2018,10,15,06,35,00,185.8,,,,,,,,,,,,,,
2018,10,15,06,36,00,202.0,,,,,,,,,,,,,,
2018,10,15,06,37,00,189.1,,,,,,,,,,,,,,
2018,10,15,06,38,00,230.9,,,,,,,,,,,,,,
2018,10,15,06,39,00,231.1,,,,,,,,,,,,,,
2018,10,15,06,40,00,201.3,,,,,,,,,,,,,,
2018,10,15,06,41,00,250.9,,,,,,,,,,,,,,
2018,10,15,06,42,00,266.3,,,,,,,,,,,,,,
2018,10,15,06,43,00,285.8,,,,,,,,,,,,,,
2018,10,15,06,44,00,273.2,,,,,,,,,,,,,,
2018,10,15,06,45,00,262.1,,,,,,,,,,,,,,
2018,10,15,06,46,00,253.5,,,,,,,,,,,,,,
2018,10,15,06,47,00,272.3,,,,,,,,,,,,,,
2018,10,15,06,48,00,253.8,,,,,,,,,,,,,,
2018,10,15,06,49,00,231.1,,,,,,,,,,,,,,
2018,10,15,06,50,00,229.8,,,,,,,,,,,,,,
2018,10,15,06,51,00,248.9,,,,,,,,,,,,,,
2018,10,15,06,52,00,256.1,,,,,,,,,,,,,,
2018,10,15,06,53,00,253.8,,,,,,,,,,,,,,
2018,10,15,06,54,00,215.6,,,,,,,,,,,,,,
2018,10,15,06,55,00,209.6,,,,,,,,,,,,,,
2018,10,15,06,56,00,247.4,,,,,,,,,,,,,,
2018,10,15,06,57,00,277.3,,,,,,,,,,,,,,
2018,10,15,06,58,00,229.3,,,,,,,,,,,,,,
2018,10,15,06,59,00,240.9,,,,,,,,,,,,,,
2018,10,15,07,00,00,250.8,,,,,,,,,,,,,,
2018,10,15,07,01,00,257.5,,,,,,,,,,,,,,
2018,10,15,07,02,00,271.3,,,,,,,,,,,,,,
2018,10,15,07,03,00,300.0,,,,,,,,,,,,,,
2018,10,15,07,04,00,339.6,,,,,,,,,,,,,,
2018,10,15,07,05,00,252.8,,,,,,,,,,,,,,
2018,10,15,07,06,00,271.6,,,,,,,,,,,,,,
2018,10,15,07,07,00,305.0,,,,,,,,,,,,,,
2018,10,15,07,08,00,251.1,,,,,,,,,,,,,,
2018,10,15,07,09,00,264.5,,,,,,,,,,,,,,
2018,10,15,07,10,00,247.0,,,,,,,,,,,,,,
2018,10,15,07,11,00,236.7,,,,,,,,,,,,,,
2018,10,15,07,12,00,272.5,,,,,,,,,,,,,,
2018,10,15,07,13,00,253.7,,,,,,,,,,,,,,
2018,10,15,07,14,00,232.4,,,,,,,,,,,,,,
2018,10,15,07,15,00,242.8,,,,,,,,,,,,,,
2018,10,15,07,16,00,271.0,,,,,,,,,,,,,,
2018,10,15,07,17,00,262.3,,,,,,,,,,,,,,
2018,10,15,07,18,00,213.3,,,,,,,,,,,,,,
2018,10,15,07,19,00,245.6,,,,,,,,,,,,,,
2018,10,15,07,20,00,277.3,,,,,,,,,,,,,,
2018,10,15,07,21,00,250.3,,,,,,,,,,,,,,
2018,10,15,07,22,00,275.0,,,,,,,,,,,,,,
2018,10,15,07,23,00,272.9,,,,,,,,,,,,,,
2018,10,15,07,24,00,286.2,,,,,,,,,,,,,,
2018,10,15,07,25,00,259.4,,,,,,,,,,,,,,
2018,10,15,07,26,00,226.0,,,,,,,,,,,,,,
2018,10,15,07,27,00,203.5,,,,,,,,,,,,,,
2018,10,15,07,28,00,203.0,,,,,,,,,,,,,,
2018,10,15,07,29,00,239.4,,,,,,,,,,,,,,
2018,10,15,07,30,00,253.5,,,,,,,,,,,,,,
