2020,06,01,00,00,00,-324.4,,,,,,,,,,,,,,
2020,06,01,00,01,00,-520.4,,,,,,,,,,,,,,
2020,06,01,00,02,00,-568.6,,,,,,,,,,,,,,
2020,06,01,00,03,00,-703.9,,,,,,,,,,,,,,
2020,06,01,00,04,00,-520.2,,,,,,,,,,,,,,
2020,06,01,00,05,00,-456.5,,,,,,,,,,,,,,
2020,06,01,00,06,00,-548.2,,,,,,,,,,,,,,
2020,06,01,00,07,00,-400.8,,,,,,,,,,,,,,
2020,06,01,00,08,00,-314.5,,,,,,,,,,,,,,
2020,06,01,00,09,00,-314.6,,,,,,,,,,,,,,
2020,06,01,00,10,00,-361.0,,,,,,,,,,,,,,
2020,06,01,00,11,00,-387.8,,,,,,,,,,,,,,
2020,06,01,00,12,00,-320.0,,,,,,,,,,,,,,
2020,06,01,00,13,00,-206.7,,,,,,,,,,,,,,
2020,06,01,00,14,00,-61.0,,,,,,,,,,,,,,
2020,06,01,00,15,00,-50.1,,,,,,,,,,,,,,
2020,06,01,00,16,00,295.4,,,,,,,,,,,,,,
2020,06,01,00,17,00,521.0,,,,,,,,,,,,,,
2020,06,01,00,18,00,384.1,,,,,,,,,,,,,,
2020,06,01,00,19,00,502.4,,,,,,,,,,,,,,
2020,06,01,00,20,00,301.0,,,,,,,,,,,,,,
2020,06,01,00,21,00,-76.0,,,,,,,,,,,,,,
2020,06,01,00,22,00,-277.9,,,,,,,,,,,,,,
2020,06,01,00,23,00,-274.1,,,,,,,,,,,,,,
2020,06,01,00,24,00,-256.3,,,,,,,,,,,,,,
2020,06,01,00,25,00,-277.6,,,,,,,,,,,,,,
2020,06,01,00,26,00,-248.1,,,,,,,,,,,,,,
2020,06,01,00,27,00,-351.1,,,,,,,,,,,,,,
2020,06,01,00,28,00,-333.4,,,,,,,,,,,,,,
2020,06,01,00,29,00,-303.7,,,,,,,,,,,,,,
2020,06,01,00,30,00,-323.7,,,,,,,,,,,,,,
2020,06,01,00,31,00,-334.5,,,,,,,,,,,,,,
2020,06,01,00,32,00,-436.2,,,,,,,,,,,,,,
2020,06,01,00,33,00,-361.8,,,,,,,,,,,,,,
2020,06,01,00,34,00,-258.3,,,,,,,,,,,,,,
2020,06,01,00,35,00,-253.0,,,,,,,,,,,,,,
2020,06,01,00,36,00,-136.2,,,,,,,,,,,,,,
2020,06,01,00,37,00,-120.4,,,,,,,,,,,,,,
2020,06,01,00,38,00,-134.1,,,,,,,,,,,,,,
2020,06,01,00,39,00,-85.1,,,,,,,,,,,,,,
2020,06,01,00,40,00,-45.2,,,,,,,,,,,,,,
2020,06,01,00,41,00,-58.3,,,,,,,,,,,,,,
2020,06,01,00,42,00,-237.1,,,,,,,,,,,,,,
2020,06,01,00,43,00,-128.0,,,,,,,,,,,,,,
2020,06,01,00,44,00,-163.6,,,,,,,,,,,,,,
2020,06,01,00,45,00,-127.9,,,,,,,,,,,,,,
2020,06,01,00,46,00,-35.8,,,,,,,,,,,,,,
2020,06,01,00,47,00,-93.2,,,,,,,,,,,,,,
2020,06,01,00,48,00,-75.3,,,,,,,,,,,,,,
2020,06,01,00,49,00,17.0,,,,,,,,,,,,,,
2020,06,01,00,50,00,62.2,,,,,,,,,,,,,,
2020,06,01,00,51,00,131.9,,,,,,,,,,,,,,
2020,06,01,00,52,00,79.9,,,,,,,,,,,,,,
2020,06,01,00,53,00,8.0,,,,,,,,,,,,,,
2020,06,01,00,54,00,53.9,,,,,,,,,,,,,,
2020,06,01,00,55,00,140.8,,,,,,,,,,,,,,
2020,06,01,00,56,00,43.3,,,,,,,,,,,,,,
2020,06,01,00,57,00,17.5,,,,,,,,,,,,,,
2020,06,01,00,58,00,161.8,,,,,,,,,,,,,,
2020,06,01,00,59,00,167.3,,,,,,,,,,,,,,
2020,06,01,01,00,00,107.4,,,,,,,,,,,,,,
2020,06,01,01,01,00,206.7,,,,,,,,,,,,,,
2020,06,01,01,02,00,197.8,,,,,,,,,,,,,,
2020,06,01,01,03,00,189.1,,,,,,,,,,,,,,
2020,06,01,01,04,00,177.0,,,,,,,,,,,,,,
2020,06,01,01,05,00,225.5,,,,,,,,,,,,,,
2020,06,01,01,06,00,236.8,,,,,,,,,,,,,,
2020,06,01,01,07,00,203.7,,,,,,,,,,,,,,
2020,06,01,01,08,00,242.6,,,,,,,,,,,,,,
2020,06,01,01,09,00,227.9,,,,,,,,,,,,,,
2020,06,01,01,10,00,156.6,,,,,,,,,,,,,,
2020,06,01,01,11,00,144.3,,,,,,,,,,,,,,
2020,06,01,01,12,00,70.2,,,,,,,,,,,,,,
2020,06,01,01,13,00,64.8,,,,,,,,,,,,,,
2020,06,01,01,14,00,175.9,,,,,,,,,,,,,,
2020,06,01,01,15,00,131.2,,,,,,,,,,,,,,
2020,06,01,01,16,00,98.2,,,,,,,,,,,,,,
2020,06,01,01,17,00,153.7,,,,,,,,,,,,,,
2020,06,01,01,18,00,164.4,,,,,,,,,,,,,,
2020,06,01,01,19,00,59.1,,,,,,,,,,,,,,
2020,06,01,01,20,00,29.2,,,,,,,,,,,,,,
2020,06,01,01,21,00,165.2,,,,,,,,,,,,,,
2020,06,01,01,22,00,236.5,,,,,,,,,,,,,,
2020,06,01,01,23,00,287.7,,,,,,,,,,,,,,
2020,06,01,01,24,00,254.4,,,,,,,,,,,,,,
2020,06,01,01,25,00,159.9,,,,,,,,,,,,,,
2020,06,01,01,26,00,112.1,,,,,,,,,,,,,,
2020,06,01,01,27,00,63.3,,,,,,,,,,,,,,
2020,06,01,01,28,00,94.3,,,,,,,,,,,,,,
2020,06,01,01,29,00,153.4,,,,,,,,,,,,,,
2020,06,01,01,30,00,126.9,,,,,,,,,,,,,,
2020,06,01,01,31,00,174.8,,,,,,,,,,,,,,
2020,06,01,01,32,00,80.8,,,,,,,,,,,,,,
2020,06,01,01,33,00,0.3,,,,,,,,,,,,,,
2020,06,01,01,34,00,30.2,,,,,,,,,,,,,,
2020,06,01,01,35,00,102.6,,,,,,,,,,,,,,
2020,06,01,01,36,00,113.0,,,,,,,,,,,,,,
2020,06,01,01,37,00,108.4,,,,,,,,,,,,,,
2020,06,01,01,38,00,95.5,,,,,,,,,,,,,,
2020,06,01,01,39,00,152.8,,,,,,,,,,,,,,
2020,06,01,01,40,00,189.8,,,,,,,,,,,,,,
2020,06,01,01,41,00,171.1,,,,,,,,,,,,,,
2020,06,01,01,42,00,70.0,,,,,,,,,,,,,,
2020,06,01,01,43,00,40.0,,,,,,,,,,,,,,
2020,06,01,01,44,00,84.5,,,,,,,,,,,,,,
2020,06,01,01,45,00,89.9,,,,,,,,,,,,,,
2020,06,01,01,46,00,164.9,,,,,,,,,,,,,,
2020,06,01,01,47,00,190.4,,,,,,,,,,,,,,
2020,06,01,01,48,00,199.9,,,,,,,,,,,,,,
2020,06,01,01,49,00,177.1,,,,,,,,,,,,,,
2020,06,01,01,50,00,179.2,,,,,,,,,,,,,,
2020,06,01,01,51,00,203.6,,,,,,,,,,,,,,
2020,06,01,01,52,00,215.7,,,,,,,,,,,,,,
2020,06,01,01,53,00,194.3,,,,,,,,,,,,,,
2020,06,01,01,54,00,211.7,,,,,,,,,,,,,,
2020,06,01,01,55,00,179.8,,,,,,,,,,,,,,
2020,06,01,01,56,00,181.2,,,,,,,,,,,,,,
2020,06,01,01,57,00,156.6,,,,,,,,,,,,,,
2020,06,01,01,58,00,206.2,,,,,,,,,,,,,,
2020,06,01,01,59,00,177.2,,,,,,,,,,,,,,
2020,06,01,02,00,00,92.6,,,,,,,,,,,,,,
2020,06,01,02,01,00,71.3,,,,,,,,,,,,,,
2020,06,01,02,02,00,132.9,,,,,,,,,,,,,,
2020,06,01,02,03,00,107.4,,,,,,,,,,,,,,
2020,06,01,02,04,00,170.2,,,,,,,,,,,,,,
2020,06,01,02,05,00,177.8,,,,,,,,,,,,,,
2020,06,01,02,06,00,238.0,,,,,,,,,,,,,,
2020,06,01,02,07,00,233.0,,,,,,,,,,,,,,
2020,06,01,02,08,00,111.5,,,,,,,,,,,,,,
2020,06,01,02,09,00,32.1,,,,,,,,,,,,,,
2020,06,01,02,10,00,107.0,,,,,,,,,,,,,,
2020,06,01,02,11,00,160.6,,,,,,,,,,,,,,
2020,06,01,02,12,00,94.9,,,,,,,,,,,,,,
2020,06,01,02,13,00,-15.5,,,,,,,,,,,,,,
2020,06,01,02,14,00,-88.9,,,,,,,,,,,,,,
2020,06,01,02,15,00,10.7,,,,,,,,,,,,,,
2020,06,01,02,16,00,-24.6,,,,,,,,,,,,,,
2020,06,01,02,17,00,-13.4,,,,,,,,,,,,,,
2020,06,01,02,18,00,-16.0,,,,,,,,,,,,,,
2020,06,01,02,19,00,26.4,,,,,,,,,,,,,,
2020,06,01,02,20,00,17.7,,,,,,,,,,,,,,
2020,06,01,02,21,00,12.7,,,,,,,,,,,,,,
2020,06,01,02,22,00,2.1,,,,,,,,,,,,,,
2020,06,01,02,23,00,69.3,,,,,,,,,,,,,,
2020,06,01,02,24,00,111.7,,,,,,,,,,,,,,
2020,06,01,02,25,00,121.0,,,,,,,,,,,,,,
2020,06,01,02,26,00,140.4,,,,,,,,,,,,,,
2020,06,01,02,27,00,191.8,,,,,,,,,,,,,,
2020,06,01,02,28,00,160.5,,,,,,,,,,,,,,
2020,06,01,02,29,00,162.6,,,,,,,,,,,,,,
2020,06,01,02,30,00,240.1,,,,,,,,,,,,,,
2020,06,01,02,31,00,172.3,,,,,,,,,,,,,,
2020,06,01,02,32,00,77.9,,,,,,,,,,,,,,
2020,06,01,02,33,00,103.7,,,,,,,,,,,,,,
2020,06,01,02,34,00,152.9,,,,,,,,,,,,,,
2020,06,01,02,35,00,184.0,,,,,,,,,,,,,,
2020,06,01,02,36,00,107.8,,,,,,,,,,,,,,
2020,06,01,02,37,00,69.0,,,,,,,,,,,,,,
2020,06,01,02,38,00,59.0,,,,,,,,,,,,,,
2020,06,01,02,39,00,116.5,,,,,,,,,,,,,,
2020,06,01,02,40,00,123.0,,,,,,,,,,,,,,
2020,06,01,02,41,00,114.7,,,,,,,,,,,,,,
2020,06,01,02,42,00,66.6,,,,,,,,,,,,,,
2020,06,01,02,43,00,110.3,,,,,,,,,,,,,,
2020,06,01,02,44,00,53.0,,,,,,,,,,,,,,
2020,06,01,02,45,00,93.9,,,,,,,,,,,,,,
2020,06,01,02,46,00,94.2,,,,,,,,,,,,,,
2020,06,01,02,47,00,53.2,,,,,,,,,,,,,,
2020,06,01,02,48,00,28.7,,,,,,,,,,,,,,
2020,06,01,02,49,00,40.4,,,,,,,,,,,,,,
2020,06,01,02,50,00,135.7,,,,,,,,,,,,,,
2020,06,01,02,51,00,207.5,,,,,,,,,,,,,,
2020,06,01,02,52,00,263.0,,,,,,,,,,,,,,
2020,06,01,02,53,00,257.3,,,,,,,,,,,,,,
2020,06,01,02,54,00,292.7,,,,,,,,,,,,,,
2020,06,01,02,55,00,293.7,,,,,,,,,,,,,,
2020,06,01,02,56,00,297.8,,,,,,,,,,,,,,
2020,06,01,02,57,00,253.0,,,,,,,,,,,,,,
2020,06,01,02,58,00,258.8,,,,,,,,,,,,,,
2020,06,01,02,59,00,257.0,,,,,,,,,,,,,,
2020,06,01,03,00,00,327.1,,,,,,,,,,,,,,
2020,06,01,03,01,00,343.6,,,,,,,,,,,,,,
2020,06,01,03,02,00,319.4,,,,,,,,,,,,,,
2020,06,01,03,03,00,288.9,,,,,,,,,,,,,,
2020,06,01,03,04,00,244.7,,,,,,,,,,,,,,
2020,06,01,03,05,00,290.4,,,,,,,,,,,,,,
2020,06,01,03,06,00,240.2,,,,,,,,,,,,,,
2020,06,01,03,07,00,254.2,,,,,,,,,,,,,,
2020,06,01,03,08,00,236.6,,,,,,,,,,,,,,
2020,06,01,03,09,00,219.8,,,,,,,,,,,,,,
2020,06,01,03,10,00,188.4,,,,,,,,,,,,,,
2020,06,01,03,11,00,181.3,,,,,,,,,,,,,,
2020,06,01,03,12,00,157.7,,,,,,,,,,,,,,
2020,06,01,03,13,00,151.8,,,,,,,,,,,,,,
2020,06,01,03,14,00,180.5,,,,,,,,,,,,,,
2020,06,01,03,15,00,223.0,,,,,,,,,,,,,,
2020,06,01,03,16,00,247.0,,,,,,,,,,,,,,
2020,06,01,03,17,00,311.0,,,,,,,,,,,,,,
2020,06,01,03,18,00,,,,,,,,,,,,,,,
2020,06,01,03,19,00,,,,,,,,,,,,,,,
2020,06,01,03,20,00,313.8,,,,,,,,,,,,,,
2020,06,01,03,21,00,326.7,,,,,,,,,,,,,,
2020,06,01,03,22,00,240.3,,,,,,,,,,,,,,
2020,06,01,03,23,00,233.1,,,,,,,,,,,,,,
2020,06,01,03,24,00,238.7,,,,,,,,,,,,,,
2020,06,01,03,25,00,253.7,,,,,,,,,,,,,,
2020,06,01,03,26,00,165.9,,,,,,,,,,,,,,
2020,06,01,03,27,00,144.2,,,,,,,,,,,,,,
2020,06,01,03,28,00,167.3,,,,,,,,,,,,,,
2020,06,01,03,29,00,147.0,,,,,,,,,,,,,,
2020,06,01,03,30,00,149.8,,,,,,,,,,,,,,
2020,06,01,03,31,00,194.9,,,,,,,,,,,,,,
2020,06,01,03,32,00,172.0,,,,,,,,,,,,,,
2020,06,01,03,33,00,196.4,,,,,,,,,,,,,,
2020,06,01,03,34,00,211.4,,,,,,,,,,,,,,
2020,06,01,03,35,00,203.3,,,,,,,,,,,,,,
2020,06,01,03,36,00,245.5,,,,,,,,,,,,,,
2020,06,01,03,37,00,224.8,,,,,,,,,,,,,,
2020,06,01,03,38,00,194.7,,,,,,,,,,,,,,
2020,06,01,03,39,00,172.6,,,,,,,,,,,,,,
2020,06,01,03,40,00,152.0,,,,,,,,,,,,,,
2020,06,01,03,41,00,159.6,,,,,,,,,,,,,,
2020,06,01,03,42,00,196.7,,,,,,,,,,,,,,
2020,06,01,03,43,00,200.3,,,,,,,,,,,,,,
2020,06,01,03,44,00,207.1,,,,,,,,,,,,,,
2020,06,01,03,45,00,202.4,,,,,,,,,,,,,,
2020,06,01,03,46,00,192.9,,,,,,,,,,,,,,
2020,06,01,03,47,00,215.7,,,,,,,,,,,,,,
2020,06,01,03,48,00,264.6,,,,,,,,,,,,,,
2020,06,01,03,49,00,227.0,,,,,,,,,,,,,,
2020,06,01,03,50,00,225.9,,,,,,,,,,,,,,
2020,06,01,03,51,00,281.8,,,,,,,,,,,,,,
2020,06,01,03,52,00,282.0,,,,,,,,,,,,,,
2020,06,01,03,53,00,297.6,,,,,,,,,,,,,,
2020,06,01,03,54,00,289.6,,,,,,,,,,,,,,
2020,06,01,03,55,00,266.8,,,,,,,,,,,,,,
2020,06,01,03,56,00,288.9,,,,,,,,,,,,,,
2020,06,01,03,57,00,286.8,,,,,,,,,,,,,,
2020,06,01,03,58,00,294.1,,,,,,,,,,,,,,
2020,06,01,03,59,00,328.5,,,,,,,,,,,,,,
2020,06,01,04,00,00,329.6,,,,,,,,,,,,,,
2020,06,01,04,01,00,325.0,,,,,,,,,,,,,,
2020,06,01,04,02,00,295.8,,,,,,,,,,,,,,
2020,06,01,04,03,00,271.4,,,,,,,,,,,,,,
2020,06,01,04,04,00,276.1,,,,,,,,,,,,,,
2020,06,01,04,05,00,304.6,,,,,,,,,,,,,,
2020,06,01,04,06,00,318.7,,,,,,,,,,,,,,
2020,06,01,04,07,00,339.5,,,,,,,,,,,,,,
2020,06,01,04,08,00,358.6,,,,,,,,,,,,,,
2020,06,01,04,09,00,339.4,,,,,,,,,,,,,,
2020,06,01,04,10,00,331.2,,,,,,,,,,,,,,
2020,06,01,04,11,00,322.9,,,,,,,,,,,,,,
2020,06,01,04,12,00,286.9,,,,,,,,,,,,,,
2020,06,01,04,13,00,275.2,,,,,,,,,,,,,,
2020,06,01,04,14,00,256.4,,,,,,,,,,,,,,
2020,06,01,04,15,00,250.8,,,,,,,,,,,,,,
2020,06,01,04,16,00,272.6,,,,,,,,,,,,,,
2020,06,01,04,17,00,279.3,,,,,,,,,,,,,,
2020,06,01,04,18,00,289.2,,,,,,,,,,,,,,
2020,06,01,04,19,00,275.5,,,,,,,,,,,,,,
2020,06,01,04,20,00,271.7,,,,,,,,,,,,,,
2020,06,01,04,21,00,235.5,,,,,,,,,,,,,,
2020,06,01,04,22,00,238.1,,,,,,,,,,,,,,
2020,06,01,04,23,00,239.9,,,,,,,,,,,,,,
2020,06,01,04,24,00,239.8,,,,,,,,,,,,,,
2020,06,01,04,25,00,210.0,,,,,,,,,,,,,,
2020,06,01,04,26,00,249.8,,,,,,,,,,,,,,
2020,06,01,04,27,00,247.2,,,,,,,,,,,,,,
2020,06,01,04,28,00,228.1,,,,,,,,,,,,,,
2020,06,01,04,29,00,234.9,,,,,,,,,,,,,,
2020,06,01,04,30,00,241.8,,,,,,,,,,,,,,
2020,06,01,04,31,00,211.8,,,,,,,,,,,,,,
2020,06,01,04,32,00,205.2,,,,,,,,,,,,,,
2020,06,01,04,33,00,247.7,,,,,,,,,,,,,,
2020,06,01,04,34,00,235.3,,,,,,,,,,,,,,
2020,06,01,04,35,00,234.0,,,,,,,,,,,,,,
2020,06,01,04,36,00,221.3,,,,,,,,,,,,,,
2020,06,01,04,37,00,207.3,,,,,,,,,,,,,,
2020,06,01,04,38,00,209.0,,,,,,,,,,,,,,
2020,06,01,04,39,00,199.8,,,,,,,,,,,,,,
2020,06,01,04,40,00,204.3,,,,,,,,,,,,,,
2020,06,01,04,41,00,207.7,,,,,,,,,,,,,,
2020,06,01,04,42,00,214.8,,,,,,,,,,,,,,
2020,06,01,04,43,00,222.0,,,,,,,,,,,,,,
2020,06,01,04,44,00,222.3,,,,,,,,,,,,,,
2020,06,01,04,45,00,204.3,,,,,,,,,,,,,,
2020,06,01,04,46,00,220.4,,,,,,,,,,,,,,
2020,06,01,04,47,00,242.9,,,,,,,,,,,,,,
2020,06,01,04,48,00,235.3,,,,,,,,,,,,,,
2020,06,01,04,49,00,237.4,,,,,,,,,,,,,,
2020,06,01,04,50,00,243.7,,,,,,,,,,,,,,
2020,06,01,04,51,00,240.0,,,,,,,,,,,,,,
2020,06,01,04,52,00,238.4,,,,,,,,,,,,,,
2020,06,01,04,53,00,243.0,,,,,,,,,,,,,,
2020,06,01,04,54,00,227.7,,,,,,,,,,,,,,
2020,06,01,04,55,00,247.8,,,,,,,,,,,,,,
2020,06,01,04,56,00,242.8,,,,,,,,,,,,,,
2020,06,01,04,57,00,227.9,,,,,,,,,,,,,,
2020,06,01,04,58,00,229.0,,,,,,,,,,,,,,
2020,06,01,04,59,00,250.5,,,,,,,,,,,,,,
2020,06,01,05,00,00,266.2,,,,,,,,,,,,,,
2020,06,01,05,01,00,227.8,,,,,,,,,,,,,,
2020,06,01,05,02,00,243.4,,,,,,,,,,,,,,
2020,06,01,05,03,00,231.2,,,,,,,,,,,,,,
2020,06,01,05,04,00,244.4,,,,,,,,,,,,,,
2020,06,01,05,05,00,231.2,,,,,,,,,,,,,,
2020,06,01,05,06,00,247.3,,,,,,,,,,,,,,
2020,06,01,05,07,00,252.5,,,,,,,,,,,,,,
2020,06,01,05,08,00,210.1,,,,,,,,,,,,,,
2020,06,01,05,09,00,207.6,,,,,,,,,,,,,,
2020,06,01,05,10,00,226.5,,,,,,,,,,,,,,
2020,06,01,05,11,00,229.9,,,,,,,,,,,,,,
2020,06,01,05,12,00,230.0,,,,,,,,,,,,,,
2020,06,01,05,13,00,245.0,,,,,,,,,,,,,,
2020,06,01,05,14,00,250.9,,,,,,,,,,,,,,
2020,06,01,05,15,00,241.6,,,,,,,,,,,,,,
2020,06,01,05,16,00,221.4,,,,,,,,,,,,,,
2020,06,01,05,17,00,230.9,,,,,,,,,,,,,,
2020,06,01,05,18,00,227.9,,,,,,,,,,,,,,
2020,06,01,05,19,00,216.2,,,,,,,,,,,,,,
2020,06,01,05,20,00,238.4,,,,,,,,,,,,,,
2020,06,01,05,21,00,255.0,,,,,,,,,,,,,,
2020,06,01,05,22,00,,,,,,,,,,,,,,,
2020,06,01,05,23,00,,,,,,,,,,,,,,,
2020,06,01,05,24,00,267.8,,,,,,,,,,,,,,
2020,06,01,05,25,00,250.3,,,,,,,,,,,,,,
2020,06,01,05,26,00,237.9,,,,,,,,,,,,,,
2020,06,01,05,27,00,231.3,,,,,,,,,,,,,,
2020,06,01,05,28,00,210.9,,,,,,,,,,,,,,
2020,06,01,05,29,00,214.0,,,,,,,,,,,,,,
2020,06,01,05,30,00,223.9,,,,,,,,,,,,,,
2020,06,01,05,31,00,214.2,,,,,,,,,,,,,,
2020,06,01,05,32,00,216.4,,,,,,,,,,,,,,
2020,06,01,05,33,00,220.5,,,,,,,,,,,,,,
2020,06,01,05,34,00,213.2,,,,,,,,,,,,,,
2020,06,01,05,35,00,195.3,,,,,,,,,,,,,,
2020,06,01,05,36,00,203.2,,,,,,,,,,,,,,
2020,06,01,05,37,00,186.5,,,,,,,,,,,,,,
2020,06,01,05,38,00,185.3,,,,,,,,,,,,,,
2020,06,01,05,39,00,149.5,,,,,,,,,,,,,,
2020,06,01,05,40,00,140.5,,,,,,,,,,,,,,
2020,06,01,05,41,00,146.5,,,,,,,,,,,,,,
2020,06,01,05,42,00,130.8,,,,,,,,,,,,,,
2020,06,01,05,43,00,129.9,,,,,,,,,,,,,,
2020,06,01,05,44,00,159.8,,,,,,,,,,,,,,
2020,06,01,05,45,00,167.1,,,,,,,,,,,,,,
2020,06,01,05,46,00,157.6,,,,,,,,,,,,,,
2020,06,01,05,47,00,126.1,,,,,,,,,,,,,,
2020,06,01,05,48,00,6.4,,,,,,,,,,,,,,
2020,06,01,05,49,00,65.1,,,,,,,,,,,,,,
2020,06,01,05,50,00,48.3,,,,,,,,,,,,,,
2020,06,01,05,51,00,84.3,,,,,,,,,,,,,,
2020,06,01,05,52,00,135.7,,,,,,,,,,,,,,
2020,06,01,05,53,00,123.1,,,,,,,,,,,,,,
2020,06,01,05,54,00,166.5,,,,,,,,,,,,,,
2020,06,01,05,55,00,171.1,,,,,,,,,,,,,,
2020,06,01,05,56,00,159.3,,,,,,,,,,,,,,
2020,06,01,05,57,00,173.5,,,,,,,,,,,,,,
2020,06,01,05,58,00,169.2,,,,,,,,,,,,,,
2020,06,01,05,59,00,177.0,,,,,,,,,,,,,,
2020,06,01,06,00,00,196.3,,,,,,,,,,,,,,
2020,06,01,06,01,00,140.6,,,,,,,,,,,,,,
2020,06,01,06,02,00,37.6,,,,,,,,,,,,,,
2020,06,01,06,03,00,64.6,,,,,,,,,,,,,,
2020,06,01,06,04,00,22.5,,,,,,,,,,,,,,
2020,06,01,06,05,00,99.7,,,,,,,,,,,,,,
2020,06,01,06,06,00,108.3,,,,,,,,,,,,,,
2020,06,01,06,07,00,62.1,,,,,,,,,,,,,,
2020,06,01,06,08,00,84.7,,,,,,,,,,,,,,
2020,06,01,06,09,00,125.1,,,,,,,,,,,,,,
2020,06,01,06,10,00,72.1,,,,,,,,,,,,,,
2020,06,01,06,11,00,55.2,,,,,,,,,,,,,,
2020,06,01,06,12,00,60.8,,,,,,,,,,,,,,
2020,06,01,06,13,00,,,,,,,,,,,,,,,
2020,06,01,06,14,00,,,,,,,,,,,,,,,
2020,06,01,06,15,00,43.8,,,,,,,,,,,,,,
2020,06,01,06,16,00,71.0,,,,,,,,,,,,,,
2020,06,01,06,17,00,107.0,,,,,,,,,,,,,,
2020,06,01,06,18,00,125.6,,,,,,,,,,,,,,
2020,06,01,06,19,00,119.8,,,,,,,,,,,,,,
2020,06,01,06,20,00,166.7,,,,,,,,,,,,,,
2020,06,01,06,21,00,234.9,,,,,,,,,,,,,,
2020,06,01,06,22,00,212.0,,,,,,,,,,,,,,
2020,06,01,06,23,00,144.5,,,,,,,,,,,,,,
2020,06,01,06,24,00,150.7,,,,,,,,,,,,,,
2020,06,01,06,25,00,195.2,,,,,,,,,,,,,,
2020,06,01,06,26,00,167.1,,,,,,,,,,,,,,
2020,06,01,06,27,00,174.4,,,,,,,,,,,,,,
2020,06,01,06,28,00,175.3,,,,,,,,,,,,,,
2020,06,01,06,29,00,184.7,,,,,,,,,,,,,,
2020,06,01,06,30,00,181.8,,,,,,,,,,,,,,
2020,06,01,06,31,00,220.5,,,,,,,,,,,,,,
2020,06,01,06,32,00,124.7,,,,,,,,,,,,,,
2020,06,01,06,33,00,59.2,,,,,,,,,,,,,,
2020,06,01,06,34,00,,,,,,,,,,,,,,,
2020,06,01,06,35,00,,,,,,,,,,,,,,,
2020,06,01,06,36,00,108.8,,,,,,,,,,,,,,
2020,06,01,06,37,00,156.5,,,,,,,,,,,,,,
2020,06,01,06,38,00,103.4,,,,,,,,,,,,,,
2020,06,01,06,39,00,104.0,,,,,,,,,,,,,,
2020,06,01,06,40,00,101.8,,,,,,,,,,,,,,
2020,06,01,06,41,00,111.4,,,,,,,,,,,,,,
2020,06,01,06,42,00,116.2,,,,,,,,,,,,,,
2020,06,01,06,43,00,99.9,,,,,,,,,,,,,,
2020,06,01,06,44,00,146.0,,,,,,,,,,,,,,
2020,06,01,06,45,00,183.9,,,,,,,,,,,,,,
2020,06,01,06,46,00,172.2,,,,,,,,,,,,,,
2020,06,01,06,47,00,178.8,,,,,,,,,,,,,,
2020,06,01,06,48,00,201.6,,,,,,,,,,,,,,
2020,06,01,06,49,00,221.4,,,,,,,,,,,,,,
2020,06,01,06,50,00,262.1,,,,,,,,,,,,,,
2020,06,01,06,51,00,234.9,,,,,,,,,,,,,,
2020,06,01,06,52,00,187.2,,,,,,,,,,,,,,
2020,06,01,06,53,00,185.4,,,,,,,,,,,,,,
2020,06,01,06,54,00,196.6,,,,,,,,,,,,,,
2020,06,01,06,55,00,150.5,,,,,,,,,,,,,,
2020,06,01,06,56,00,228.4,,,,,,,,,,,,,,
2020,06,01,06,57,00,187.9,,,,,,,,,,,,,,
2020,06,01,06,58,00,145.7,,,,,,,,,,,,,,
2020,06,01,06,59,00,155.6,,,,,,,,,,,,,,
2020,06,01,07,00,00,204.8,,,,,,,,,,,,,,
2020,06,01,07,01,00,241.9,,,,,,,,,,,,,,
2020,06,01,07,02,00,176.9,,,,,,,,,,,,,,
2020,06,01,07,03,00,191.5,,,,,,,,,,,,,,
2020,06,01,07,04,00,222.7,,,,,,,,,,,,,,
2020,06,01,07,05,00,193.2,,,,,,,,,,,,,,
2020,06,01,07,06,00,140.2,,,,,,,,,,,,,,
2020,06,01,07,07,00,118.5,,,,,,,,,,,,,,
2020,06,01,07,08,00,131.4,,,,,,,,,,,,,,
2020,06,01,07,09,00,72.5,,,,,,,,,,,,,,
2020,06,01,07,10,00,75.7,,,,,,,,,,,,,,
2020,06,01,07,11,00,49.8,,,,,,,,,,,,,,
2020,06,01,07,12,00,105.0,,,,,,,,,,,,,,
2020,06,01,07,13,00,112.2,,,,,,,,,,,,,,
2020,06,01,07,14,00,120.9,,,,,,,,,,,,,,
2020,06,01,07,15,00,119.2,,,,,,,,,,,,,,
2020,06,01,07,16,00,101.5,,,,,,,,,,,,,,
2020,06,01,07,17,00,107.7,,,,,,,,,,,,,,
2020,06,01,07,18,00,156.2,,,,,,,,,,,,,,
2020,06,01,07,19,00,226.2,,,,,,,,,,,,,,
2020,06,01,07,20,00,285.5,,,,,,,,,,,,,,
2020,06,01,07,21,00,273.5,,,,,,,,,,,,,,
2020,06,01,07,22,00,,,,,,,,,,,,,,,
2020,06,01,07,23,00,,,,,,,,,,,,,,,
2020,06,01,07,24,00,252.6,,,,,,,,,,,,,,
2020,06,01,07,25,00,291.7,,,,,,,,,,,,,,
2020,06,01,07,26,00,282.6,,,,,,,,,,,,,,
2020,06,01,07,27,00,239.7,,,,,,,,,,,,,,
2020,06,01,07,28,00,242.0,,,,,,,,,,,,,,
2020,06,01,07,29,00,165.9,,,,,,,,,,,,,,
2020,06,01,07,30,00,179.3,,,,,,,,,,,,,,
