2019,03,26,00,00,00,3051.5,,,,,,,,,,,,,,
2019,03,26,00,01,00,,,,,,,,,,,,,,,
2019,03,26,00,02,00,4119.9,,,,,,,,,,,,,,
2019,03,26,00,03,00,3017.5,,,,,,,,,,,,,,
2019,03,26,00,04,00,3223.2,,,,,,,,,,,,,,
2019,03,26,00,05,00,4672.9,,,,,,,,,,,,,,
2019,03,26,00,06,00,3225.1,,,,,,,,,,,,,,
2019,03,26,00,07,00,4049.9,,,,,,,,,,,,,,
2019,03,26,00,08,00,4980.2,,,,,,,,,,,,,,
2019,03,26,00,09,00,3952.6,,,,,,,,,,,,,,
2019,03,26,00,10,00,3436.7,,,,,,,,,,,,,,
2019,03,26,00,11,00,2918.1,,,,,,,,,,,,,,
2019,03,26,00,12,00,4172.5,,,,,,,,,,,,,,
2019,03,26,00,13,00,3753.4,,,,,,,,,,,,,,
2019,03,26,00,14,00,3728.4,,,,,,,,,,,,,,
2019,03,26,00,15,00,4296.9,,,,,,,,,,,,,,
2019,03,26,00,16,00,2571.8,,,,,,,,,,,,,,
2019,03,26,00,17,00,2931.4,,,,,,,,,,,,,,
2019,03,26,00,18,00,6915.6,,,,,,,,,,,,,,
2019,03,26,00,19,00,2897.5,,,,,,,,,,,,,,
2019,03,26,00,20,00,3305.3,,,,,,,,,,,,,,
2019,03,26,00,21,00,3232.8,,,,,,,,,,,,,,
2019,03,26,00,22,00,3176.8,,,,,,,,,,,,,,
2019,03,26,00,23,00,3233.6,,,,,,,,,,,,,,
2019,03,26,00,24,00,3068.0,,,,,,,,,,,,,,
2019,03,26,00,25,00,3734.4,,,,,,,,,,,,,,
2019,03,26,00,26,00,2475.1,,,,,,,,,,,,,,
2019,03,26,00,27,00,2745.2,,,,,,,,,,,,,,
2019,03,26,00,28,00,3690.9,,,,,,,,,,,,,,
2019,03,26,00,29,00,3532.0,,,,,,,,,,,,,,
2019,03,26,00,30,00,3938.5,,,,,,,,,,,,,,
2019,03,26,00,31,00,3705.1,,,,,,,,,,,,,,
2019,03,26,00,32,00,3612.8,,,,,,,,,,,,,,
2019,03,26,00,33,00,4342.4,,,,,,,,,,,,,,
2019,03,26,00,34,00,3977.7,,,,,,,,,,,,,,
2019,03,26,00,35,00,6328.0,,,,,,,,,,,,,,
2019,03,26,00,36,00,3893.3,,,,,,,,,,,,,,
2019,03,26,00,37,00,4508.5,,,,,,,,,,,,,,
2019,03,26,00,38,00,3641.0,,,,,,,,,,,,,,
2019,03,26,00,39,00,4613.8,,,,,,,,,,,,,,
2019,03,26,00,40,00,4916.3,,,,,,,,,,,,,,
2019,03,26,00,41,00,5523.8,,,,,,,,,,,,,,
2019,03,26,00,42,00,4387.4,,,,,,,,,,,,,,
2019,03,26,00,43,00,4447.4,,,,,,,,,,,,,,
2019,03,26,00,44,00,3380.9,,,,,,,,,,,,,,
2019,03,26,00,45,00,4562.2,,,,,,,,,,,,,,
2019,03,26,00,46,00,4950.5,,,,,,,,,,,,,,
2019,03,26,00,47,00,4319.7,,,,,,,,,,,,,,
2019,03,26,00,48,00,4837.0,,,,,,,,,,,,,,
2019,03,26,00,49,00,3885.2,,,,,,,,,,,,,,
2019,03,26,00,50,00,4071.6,,,,,,,,,,,,,,
2019,03,26,00,51,00,4215.7,,,,,,,,,,,,,,
2019,03,26,00,52,00,5462.5,,,,,,,,,,,,,,
2019,03,26,00,53,00,4348.0,,,,,,,,,,,,,,
2019,03,26,00,54,00,3864.7,,,,,,,,,,,,,,
2019,03,26,00,55,00,2947.7,,,,,,,,,,,,,,
2019,03,26,00,56,00,4211.8,,,,,,,,,,,,,,
2019,03,26,00,57,00,3799.3,,,,,,,,,,,,,,
2019,03,26,00,58,00,4271.9,,,,,,,,,,,,,,
2019,03,26,00,59,00,4200.4,,,,,,,,,,,,,,
2019,03,26,01,00,00,4362.6,,,,,,,,,,,,,,
2019,03,26,01,01,00,4970.5,,,,,,,,,,,,,,
2019,03,26,01,02,00,2694.7,,,,,,,,,,,,,,
2019,03,26,01,03,00,3706.2,,,,,,,,,,,,,,
2019,03,26,01,04,00,3032.8,,,,,,,,,,,,,,
2019,03,26,01,05,00,3385.3,,,,,,,,,,,,,,
2019,03,26,01,06,00,3324.0,,,,,,,,,,,,,,
2019,03,26,01,07,00,2689.7,,,,,,,,,,,,,,
2019,03,26,01,08,00,2308.5,,,,,,,,,,,,,,
2019,03,26,01,09,00,2942.0,,,,,,,,,,,,,,
2019,03,26,01,10,00,3712.7,,,,,,,,,,,,,,
2019,03,26,01,11,00,1920.2,,,,,,,,,,,,,,
2019,03,26,01,12,00,2177.5,,,,,,,,,,,,,,
2019,03,26,01,13,00,2138.2,,,,,,,,,,,,,,
2019,03,26,01,14,00,2674.3,,,,,,,,,,,,,,
2019,03,26,01,15,00,2414.0,,,,,,,,,,,,,,
2019,03,26,01,16,00,3979.9,,,,,,,,,,,,,,
2019,03,26,01,17,00,2444.7,,,,,,,,,,,,,,
2019,03,26,01,18,00,2931.5,,,,,,,,,,,,,,
2019,03,26,01,19,00,2409.1,,,,,,,,,,,,,,
2019,03,26,01,20,00,2873.1,,,,,,,,,,,,,,
2019,03,26,01,21,00,3631.9,,,,,,,,,,,,,,
2019,03,26,01,22,00,3682.9,,,,,,,,,,,,,,
2019,03,26,01,23,00,3193.3,,,,,,,,,,,,,,
2019,03,26,01,24,00,4541.3,,,,,,,,,,,,,,
2019,03,26,01,25,00,4235.6,,,,,,,,,,,,,,
2019,03,26,01,26,00,3262.8,,,,,,,,,,,,,,
2019,03,26,01,27,00,3589.2,,,,,,,,,,,,,,
2019,03,26,01,28,00,4313.3,,,,,,,,,,,,,,
2019,03,26,01,29,00,3750.8,,,,,,,,,,,,,,
2019,03,26,01,30,00,3256.3,,,,,,,,,,,,,,
2019,03,26,01,31,00,3121.1,,,,,,,,,,,,,,
2019,03,26,01,32,00,3695.4,,,,,,,,,,,,,,
2019,03,26,01,33,00,2873.9,,,,,,,,,,,,,,
2019,03,26,01,34,00,3690.0,,,,,,,,,,,,,,
2019,03,26,01,35,00,3368.7,,,,,,,,,,,,,,
2019,03,26,01,36,00,2747.8,,,,,,,,,,,,,,
2019,03,26,01,37,00,2210.9,,,,,,,,,,,,,,
2019,03,26,01,38,00,2550.8,,,,,,,,,,,,,,
2019,03,26,01,39,00,2179.0,,,,,,,,,,,,,,
2019,03,26,01,40,00,1962.9,,,,,,,,,,,,,,
2019,03,26,01,41,00,2978.7,,,,,,,,,,,,,,
2019,03,26,01,42,00,2460.3,,,,,,,,,,,,,,
2019,03,26,01,43,00,3321.8,,,,,,,,,,,,,,
2019,03,26,01,44,00,4352.2,,,,,,,,,,,,,,
2019,03,26,01,45,00,2242.2,,,,,,,,,,,,,,
2019,03,26,01,46,00,2618.6,,,,,,,,,,,,,,
2019,03,26,01,47,00,2832.2,,,,,,,,,,,,,,
2019,03,26,01,48,00,2820.6,,,,,,,,,,,,,,
2019,03,26,01,49,00,2266.5,,,,,,,,,,,,,,
2019,03,26,01,50,00,2114.3,,,,,,,,,,,,,,
2019,03,26,01,51,00,2831.9,,,,,,,,,,,,,,
2019,03,26,01,52,00,2314.8,,,,,,,,,,,,,,
2019,03,26,01,53,00,2935.5,,,,,,,,,,,,,,
2019,03,26,01,54,00,2102.6,,,,,,,,,,,,,,
2019,03,26,01,55,00,2228.4,,,,,,,,,,,,,,
2019,03,26,01,56,00,2155.5,,,,,,,,,,,,,,
2019,03,26,01,57,00,1498.0,,,,,,,,,,,,,,
2019,03,26,01,58,00,2648.0,,,,,,,,,,,,,,
2019,03,26,01,59,00,1931.6,,,,,,,,,,,,,,
2019,03,26,02,00,00,2488.1,,,,,,,,,,,,,,
2019,03,26,02,01,00,2473.4,,,,,,,,,,,,,,
2019,03,26,02,02,00,2413.3,,,,,,,,,,,,,,
2019,03,26,02,03,00,2435.7,,,,,,,,,,,,,,
2019,03,26,02,04,00,2301.7,,,,,,,,,,,,,,
2019,03,26,02,05,00,2365.3,,,,,,,,,,,,,,
2019,03,26,02,06,00,2859.4,,,,,,,,,,,,,,
2019,03,26,02,07,00,2155.1,,,,,,,,,,,,,,
2019,03,26,02,08,00,2474.8,,,,,,,,,,,,,,
2019,03,26,02,09,00,2405.9,,,,,,,,,,,,,,
2019,03,26,02,10,00,2332.4,,,,,,,,,,,,,,
2019,03,26,02,11,00,2623.0,,,,,,,,,,,,,,
2019,03,26,02,12,00,1508.4,,,,,,,,,,,,,,
2019,03,26,02,13,00,1681.2,,,,,,,,,,,,,,
2019,03,26,02,14,00,2952.1,,,,,,,,,,,,,,
2019,03,26,02,15,00,2132.6,,,,,,,,,,,,,,
2019,03,26,02,16,00,1816.1,,,,,,,,,,,,,,
2019,03,26,02,17,00,1539.4,,,,,,,,,,,,,,
2019,03,26,02,18,00,2694.4,,,,,,,,,,,,,,
2019,03,26,02,19,00,1890.8,,,,,,,,,,,,,,
2019,03,26,02,20,00,2220.0,,,,,,,,,,,,,,
2019,03,26,02,21,00,2151.3,,,,,,,,,,,,,,
2019,03,26,02,22,00,1817.8,,,,,,,,,,,,,,
2019,03,26,02,23,00,1830.8,,,,,,,,,,,,,,
2019,03,26,02,24,00,1712.8,,,,,,,,,,,,,,
2019,03,26,02,25,00,1682.5,,,,,,,,,,,,,,
2019,03,26,02,26,00,1797.5,,,,,,,,,,,,,,
2019,03,26,02,27,00,1513.6,,,,,,,,,,,,,,
2019,03,26,02,28,00,554.1,,,,,,,,,,,,,,
2019,03,26,02,29,00,3.0,,,,,,,,,,,,,,
2019,03,26,02,30,00,765.5,,,,,,,,,,,,,,
2019,03,26,02,31,00,-642.0,,,,,,,,,,,,,,
2019,03,26,02,32,00,-571.7,,,,,,,,,,,,,,
2019,03,26,02,33,00,-756.9,,,,,,,,,,,,,,
2019,03,26,02,34,00,-236.6,,,,,,,,,,,,,,
2019,03,26,02,35,00,-373.4,,,,,,,,,,,,,,
2019,03,26,02,36,00,1138.6,,,,,,,,,,,,,,
2019,03,26,02,37,00,-251.9,,,,,,,,,,,,,,
2019,03,26,02,38,00,554.7,,,,,,,,,,,,,,
2019,03,26,02,39,00,629.9,,,,,,,,,,,,,,
2019,03,26,02,40,00,522.2,,,,,,,,,,,,,,
2019,03,26,02,41,00,-228.7,,,,,,,,,,,,,,
2019,03,26,02,42,00,246.5,,,,,,,,,,,,,,
2019,03,26,02,43,00,217.9,,,,,,,,,,,,,,
2019,03,26,02,44,00,648.6,,,,,,,,,,,,,,
2019,03,26,02,45,00,528.2,,,,,,,,,,,,,,
2019,03,26,02,46,00,372.9,,,,,,,,,,,,,,
2019,03,26,02,47,00,122.3,,,,,,,,,,,,,,
2019,03,26,02,48,00,-191.9,,,,,,,,,,,,,,
2019,03,26,02,49,00,810.1,,,,,,,,,,,,,,
2019,03,26,02,50,00,795.7,,,,,,,,,,,,,,
2019,03,26,02,51,00,-71.8,,,,,,,,,,,,,,
2019,03,26,02,52,00,192.3,,,,,,,,,,,,,,
2019,03,26,02,53,00,281.7,,,,,,,,,,,,,,
2019,03,26,02,54,00,887.0,,,,,,,,,,,,,,
2019,03,26,02,55,00,1168.4,,,,,,,,,,,,,,
2019,03,26,02,56,00,973.7,,,,,,,,,,,,,,
2019,03,26,02,57,00,696.6,,,,,,,,,,,,,,
2019,03,26,02,58,00,435.9,,,,,,,,,,,,,,
2019,03,26,02,59,00,1556.7,,,,,,,,,,,,,,
2019,03,26,03,00,00,752.2,,,,,,,,,,,,,,
2019,03,26,03,01,00,1142.8,,,,,,,,,,,,,,
2019,03,26,03,02,00,182.1,,,,,,,,,,,,,,
2019,03,26,03,03,00,559.5,,,,,,,,,,,,,,
2019,03,26,03,04,00,-30.5,,,,,,,,,,,,,,
2019,03,26,03,05,00,-180.5,,,,,,,,,,,,,,
2019,03,26,03,06,00,82.8,,,,,,,,,,,,,,
2019,03,26,03,07,00,-61.1,,,,,,,,,,,,,,
2019,03,26,03,08,00,-464.5,,,,,,,,,,,,,,
2019,03,26,03,09,00,1.2,,,,,,,,,,,,,,
2019,03,26,03,10,00,118.1,,,,,,,,,,,,,,
2019,03,26,03,11,00,216.2,,,,,,,,,,,,,,
2019,03,26,03,12,00,-166.4,,,,,,,,,,,,,,
2019,03,26,03,13,00,22.6,,,,,,,,,,,,,,
2019,03,26,03,14,00,231.8,,,,,,,,,,,,,,
2019,03,26,03,15,00,266.1,,,,,,,,,,,,,,
2019,03,26,03,16,00,225.6,,,,,,,,,,,,,,
2019,03,26,03,17,00,108.6,,,,,,,,,,,,,,
2019,03,26,03,18,00,123.6,,,,,,,,,,,,,,
2019,03,26,03,19,00,213.9,,,,,,,,,,,,,,
2019,03,26,03,20,00,423.6,,,,,,,,,,,,,,
2019,03,26,03,21,00,466.8,,,,,,,,,,,,,,
2019,03,26,03,22,00,434.3,,,,,,,,,,,,,,
2019,03,26,03,23,00,253.9,,,,,,,,,,,,,,
2019,03,26,03,24,00,172.1,,,,,,,,,,,,,,
2019,03,26,03,25,00,227.2,,,,,,,,,,,,,,
2019,03,26,03,26,00,297.9,,,,,,,,,,,,,,
2019,03,26,03,27,00,299.3,,,,,,,,,,,,,,
2019,03,26,03,28,00,350.4,,,,,,,,,,,,,,
2019,03,26,03,29,00,381.3,,,,,,,,,,,,,,
2019,03,26,03,30,00,427.3,,,,,,,,,,,,,,
2019,03,26,03,31,00,427.2,,,,,,,,,,,,,,
2019,03,26,03,32,00,473.4,,,,,,,,,,,,,,
2019,03,26,03,33,00,350.0,,,,,,,,,,,,,,
2019,03,26,03,34,00,226.5,,,,,,,,,,,,,,
2019,03,26,03,35,00,121.4,,,,,,,,,,,,,,
2019,03,26,03,36,00,-66.6,,,,,,,,,,,,,,
2019,03,26,03,37,00,-62.0,,,,,,,,,,,,,,
2019,03,26,03,38,00,-66.1,,,,,,,,,,,,,,
2019,03,26,03,39,00,-193.0,,,,,,,,,,,,,,
2019,03,26,03,40,00,-210.9,,,,,,,,,,,,,,
2019,03,26,03,41,00,-97.0,,,,,,,,,,,,,,
2019,03,26,03,42,00,-189.4,,,,,,,,,,,,,,
2019,03,26,03,43,00,-156.9,,,,,,,,,,,,,,
2019,03,26,03,44,00,85.2,,,,,,,,,,,,,,
2019,03,26,03,45,00,162.7,,,,,,,,,,,,,,
2019,03,26,03,46,00,92.1,,,,,,,,,,,,,,
2019,03,26,03,47,00,55.3,,,,,,,,,,,,,,
2019,03,26,03,48,00,-5.7,,,,,,,,,,,,,,
2019,03,26,03,49,00,-118.3,,,,,,,,,,,,,,
2019,03,26,03,50,00,-75.5,,,,,,,,,,,,,,
2019,03,26,03,51,00,24.7,,,,,,,,,,,,,,
2019,03,26,03,52,00,104.6,,,,,,,,,,,,,,
2019,03,26,03,53,00,111.4,,,,,,,,,,,,,,
2019,03,26,03,54,00,379.9,,,,,,,,,,,,,,
2019,03,26,03,55,00,647.5,,,,,,,,,,,,,,
2019,03,26,03,56,00,913.7,,,,,,,,,,,,,,
2019,03,26,03,57,00,907.7,,,,,,,,,,,,,,
2019,03,26,03,58,00,923.9,,,,,,,,,,,,,,
2019,03,26,03,59,00,997.9,,,,,,,,,,,,,,
2019,03,26,04,00,00,792.3,,,,,,,,,,,,,,
2019,03,26,04,01,00,611.8,,,,,,,,,,,,,,
2019,03,26,04,02,00,1226.3,,,,,,,,,,,,,,
2019,03,26,04,03,00,1314.2,,,,,,,,,,,,,,
2019,03,26,04,04,00,1413.3,,,,,,,,,,,,,,
2019,03,26,04,05,00,1588.7,,,,,,,,,,,,,,
2019,03,26,04,06,00,1516.6,,,,,,,,,,,,,,
2019,03,26,04,07,00,1545.3,,,,,,,,,,,,,,
2019,03,26,04,08,00,1108.4,,,,,,,,,,,,,,
2019,03,26,04,09,00,1179.0,,,,,,,,,,,,,,
2019,03,26,04,10,00,1011.2,,,,,,,,,,,,,,
2019,03,26,04,11,00,941.2,,,,,,,,,,,,,,
2019,03,26,04,12,00,725.8,,,,,,,,,,,,,,
2019,03,26,04,13,00,543.7,,,,,,,,,,,,,,
2019,03,26,04,14,00,607.4,,,,,,,,,,,,,,
2019,03,26,04,15,00,1227.4,,,,,,,,,,,,,,
2019,03,26,04,16,00,1054.4,,,,,,,,,,,,,,
2019,03,26,04,17,00,1062.3,,,,,,,,,,,,,,
2019,03,26,04,18,00,410.3,,,,,,,,,,,,,,
2019,03,26,04,19,00,1205.7,,,,,,,,,,,,,,
2019,03,26,04,20,00,922.8,,,,,,,,,,,,,,
2019,03,26,04,21,00,513.7,,,,,,,,,,,,,,
2019,03,26,04,22,00,1116.9,,,,,,,,,,,,,,
2019,03,26,04,23,00,1492.8,,,,,,,,,,,,,,
2019,03,26,04,24,00,1848.1,,,,,,,,,,,,,,
2019,03,26,04,25,00,389.8,,,,,,,,,,,,,,
2019,03,26,04,26,00,961.5,,,,,,,,,,,,,,
2019,03,26,04,27,00,925.8,,,,,,,,,,,,,,
2019,03,26,04,28,00,-262.4,,,,,,,,,,,,,,
2019,03,26,04,29,00,-350.7,,,,,,,,,,,,,,
2019,03,26,04,30,00,-188.3,,,,,,,,,,,,,,
2019,03,26,04,31,00,-167.1,,,,,,,,,,,,,,
2019,03,26,04,32,00,173.7,,,,,,,,,,,,,,
2019,03,26,04,33,00,145.1,,,,,,,,,,,,,,
2019,03,26,04,34,00,-460.0,,,,,,,,,,,,,,
2019,03,26,04,35,00,1092.8,,,,,,,,,,,,,,
2019,03,26,04,36,00,232.8,,,,,,,,,,,,,,
2019,03,26,04,37,00,2619.9,,,,,,,,,,,,,,
2019,03,26,04,38,00,1029.7,,,,,,,,,,,,,,
2019,03,26,04,39,00,440.9,,,,,,,,,,,,,,
2019,03,26,04,40,00,1674.8,,,,,,,,,,,,,,
2019,03,26,04,41,00,1452.9,,,,,,,,,,,,,,
2019,03,26,04,42,00,735.9,,,,,,,,,,,,,,
2019,03,26,04,43,00,-1366.7,,,,,,,,,,,,,,
2019,03,26,04,44,00,665.5,,,,,,,,,,,,,,
2019,03,26,04,45,00,1954.2,,,,,,,,,,,,,,
2019,03,26,04,46,00,2103.6,,,,,,,,,,,,,,
2019,03,26,04,47,00,1843.5,,,,,,,,,,,,,,
2019,03,26,04,48,00,2033.9,,,,,,,,,,,,,,
2019,03,26,04,49,00,2083.0,,,,,,,,,,,,,,
2019,03,26,04,50,00,2119.0,,,,,,,,,,,,,,
2019,03,26,04,51,00,2237.5,,,,,,,,,,,,,,
2019,03,26,04,52,00,1280.6,,,,,,,,,,,,,,
2019,03,26,04,53,00,1780.2,,,,,,,,,,,,,,
2019,03,26,04,54,00,2074.7,,,,,,,,,,,,,,
2019,03,26,04,55,00,1472.8,,,,,,,,,,,,,,
2019,03,26,04,56,00,2913.4,,,,,,,,,,,,,,
2019,03,26,04,57,00,1326.1,,,,,,,,,,,,,,
2019,03,26,04,58,00,1889.3,,,,,,,,,,,,,,
2019,03,26,04,59,00,1894.4,,,,,,,,,,,,,,
2019,03,26,05,00,00,1553.8,,,,,,,,,,,,,,
2019,03,26,05,01,00,1647.3,,,,,,,,,,,,,,
2019,03,26,05,02,00,800.1,,,,,,,,,,,,,,
2019,03,26,05,03,00,825.7,,,,,,,,,,,,,,
2019,03,26,05,04,00,307.9,,,,,,,,,,,,,,
2019,03,26,05,05,00,552.3,,,,,,,,,,,,,,
2019,03,26,05,06,00,1104.0,,,,,,,,,,,,,,
2019,03,26,05,07,00,1057.9,,,,,,,,,,,,,,
2019,03,26,05,08,00,1657.3,,,,,,,,,,,,,,
2019,03,26,05,09,00,823.5,,,,,,,,,,,,,,
2019,03,26,05,10,00,921.8,,,,,,,,,,,,,,
2019,03,26,05,11,00,1124.5,,,,,,,,,,,,,,
2019,03,26,05,12,00,1445.8,,,,,,,,,,,,,,
2019,03,26,05,13,00,1584.2,,,,,,,,,,,,,,
2019,03,26,05,14,00,1845.0,,,,,,,,,,,,,,
2019,03,26,05,15,00,1778.0,,,,,,,,,,,,,,
2019,03,26,05,16,00,2169.3,,,,,,,,,,,,,,
2019,03,26,05,17,00,1930.0,,,,,,,,,,,,,,
2019,03,26,05,18,00,2356.9,,,,,,,,,,,,,,
2019,03,26,05,19,00,2637.0,,,,,,,,,,,,,,
2019,03,26,05,20,00,1499.7,,,,,,,,,,,,,,
2019,03,26,05,21,00,1258.7,,,,,,,,,,,,,,
2019,03,26,05,22,00,1057.8,,,,,,,,,,,,,,
2019,03,26,05,23,00,1176.4,,,,,,,,,,,,,,
2019,03,26,05,24,00,1593.0,,,,,,,,,,,,,,
2019,03,26,05,25,00,1157.4,,,,,,,,,,,,,,
2019,03,26,05,26,00,1676.9,,,,,,,,,,,,,,
2019,03,26,05,27,00,1703.3,,,,,,,,,,,,,,
2019,03,26,05,28,00,1120.5,,,,,,,,,,,,,,
2019,03,26,05,29,00,1595.2,,,,,,,,,,,,,,
2019,03,26,05,30,00,1931.0,,,,,,,,,,,,,,
2019,03,26,05,31,00,2330.7,,,,,,,,,,,,,,
2019,03,26,05,32,00,1647.7,,,,,,,,,,,,,,
2019,03,26,05,33,00,2148.3,,,,,,,,,,,,,,
2019,03,26,05,34,00,1247.4,,,,,,,,,,,,,,
2019,03,26,05,35,00,2903.5,,,,,,,,,,,,,,
2019,03,26,05,36,00,3066.2,,,,,,,,,,,,,,
2019,03,26,05,37,00,2508.0,,,,,,,,,,,,,,
2019,03,26,05,38,00,1557.4,,,,,,,,,,,,,,
2019,03,26,05,39,00,2070.1,,,,,,,,,,,,,,
2019,03,26,05,40,00,2754.0,,,,,,,,,,,,,,
2019,03,26,05,41,00,2140.7,,,,,,,,,,,,,,
2019,03,26,05,42,00,2088.5,,,,,,,,,,,,,,
2019,03,26,05,43,00,3104.9,,,,,,,,,,,,,,
2019,03,26,05,44,00,1657.2,,,,,,,,,,,,,,
2019,03,26,05,45,00,2879.6,,,,,,,,,,,,,,
2019,03,26,05,46,00,3268.8,,,,,,,,,,,,,,
2019,03,26,05,47,00,2512.2,,,,,,,,,,,,,,
2019,03,26,05,48,00,2790.5,,,,,,,,,,,,,,
2019,03,26,05,49,00,2499.0,,,,,,,,,,,,,,
2019,03,26,05,50,00,2041.1,,,,,,,,,,,,,,
2019,03,26,05,51,00,1593.7,,,,,,,,,,,,,,
2019,03,26,05,52,00,1382.2,,,,,,,,,,,,,,
2019,03,26,05,53,00,1686.8,,,,,,,,,,,,,,
2019,03,26,05,54,00,1223.9,,,,,,,,,,,,,,
2019,03,26,05,55,00,1314.9,,,,,,,,,,,,,,
2019,03,26,05,56,00,1932.6,,,,,,,,,,,,,,
2019,03,26,05,57,00,2099.9,,,,,,,,,,,,,,
2019,03,26,05,58,00,2135.8,,,,,,,,,,,,,,
2019,03,26,05,59,00,2300.9,,,,,,,,,,,,,,
2019,03,26,06,00,00,2167.5,,,,,,,,,,,,,,
2019,03,26,06,01,00,1983.1,,,,,,,,,,,,,,
2019,03,26,06,02,00,1396.0,,,,,,,,,,,,,,
2019,03,26,06,03,00,1634.7,,,,,,,,,,,,,,
2019,03,26,06,04,00,2238.0,,,,,,,,,,,,,,
2019,03,26,06,05,00,2364.6,,,,,,,,,,,,,,
2019,03,26,06,06,00,2157.8,,,,,,,,,,,,,,
2019,03,26,06,07,00,1626.8,,,,,,,,,,,,,,
2019,03,26,06,08,00,1645.0,,,,,,,,,,,,,,
2019,03,26,06,09,00,1688.2,,,,,,,,,,,,,,
2019,03,26,06,10,00,1289.4,,,,,,,,,,,,,,
2019,03,26,06,11,00,1296.8,,,,,,,,,,,,,,
2019,03,26,06,12,00,1384.7,,,,,,,,,,,,,,
2019,03,26,06,13,00,1602.8,,,,,,,,,,,,,,
2019,03,26,06,14,00,1742.1,,,,,,,,,,,,,,
2019,03,26,06,15,00,1374.5,,,,,,,,,,,,,,
2019,03,26,06,16,00,1506.5,,,,,,,,,,,,,,
2019,03,26,06,17,00,843.6,,,,,,,,,,,,,,
2019,03,26,06,18,00,1108.6,,,,,,,,,,,,,,
2019,03,26,06,19,00,1705.4,,,,,,,,,,,,,,
2019,03,26,06,20,00,1727.0,,,,,,,,,,,,,,
2019,03,26,06,21,00,2453.9,,,,,,,,,,,,,,
2019,03,26,06,22,00,2506.0,,,,,,,,,,,,,,
2019,03,26,06,23,00,2456.4,,,,,,,,,,,,,,
2019,03,26,06,24,00,1573.6,,,,,,,,,,,,,,
2019,03,26,06,25,00,134.7,,,,,,,,,,,,,,
2019,03,26,06,26,00,-1479.2,,,,,,,,,,,,,,
2019,03,26,06,27,00,-4506.1,,,,,,,,,,,,,,
2019,03,26,06,28,00,-6981.1,,,,,,,,,,,,,,
2019,03,26,06,29,00,-6678.7,,,,,,,,,,,,,,
2019,03,26,06,30,00,-5237.1,,,,,,,,,,,,,,
2019,03,26,06,31,00,-3159.1,,,,,,,,,,,,,,
2019,03,26,06,32,00,-2487.7,,,,,,,,,,,,,,
2019,03,26,06,33,00,-1808.3,,,,,,,,,,,,,,
2019,03,26,06,34,00,-1129.8,,,,,,,,,,,,,,
2019,03,26,06,35,00,-389.6,,,,,,,,,,,,,,
2019,03,26,06,36,00,375.9,,,,,,,,,,,,,,
2019,03,26,06,37,00,832.5,,,,,,,,,,,,,,
2019,03,26,06,38,00,1113.3,,,,,,,,,,,,,,
2019,03,26,06,39,00,1336.2,,,,,,,,,,,,,,
2019,03,26,06,40,00,1697.9,,,,,,,,,,,,,,
2019,03,26,06,41,00,2245.4,,,,,,,,,,,,,,
2019,03,26,06,42,00,2504.0,,,,,,,,,,,,,,
2019,03,26,06,43,00,3298.9,,,,,,,,,,,,,,
2019,03,26,06,44,00,3338.0,,,,,,,,,,,,,,
2019,03,26,06,45,00,3785.8,,,,,,,,,,,,,,
2019,03,26,06,46,00,4866.7,,,,,,,,,,,,,,
2019,03,26,06,47,00,5099.6,,,,,,,,,,,,,,
2019,03,26,06,48,00,5337.5,,,,,,,,,,,,,,
2019,03,26,06,49,00,5932.0,,,,,,,,,,,,,,
2019,03,26,06,50,00,6594.2,,,,,,,,,,,,,,
2019,03,26,06,51,00,6528.4,,,,,,,,,,,,,,
2019,03,26,06,52,00,5527.3,,,,,,,,,,,,,,
2019,03,26,06,53,00,4568.7,,,,,,,,,,,,,,
2019,03,26,06,54,00,4055.6,,,,,,,,,,,,,,
2019,03,26,06,55,00,3833.2,,,,,,,,,,,,,,
2019,03,26,06,56,00,4119.9,,,,,,,,,,,,,,
2019,03,26,06,57,00,4447.2,,,,,,,,,,,,,,
2019,03,26,06,58,00,4291.1,,,,,,,,,,,,,,
2019,03,26,06,59,00,3815.5,,,,,,,,,,,,,,
2019,03,26,07,00,00,3561.9,,,,,,,,,,,,,,
2019,03,26,07,01,00,3591.3,,,,,,,,,,,,,,
2019,03,26,07,02,00,3763.7,,,,,,,,,,,,,,
2019,03,26,07,03,00,3799.5,,,,,,,,,,,,,,
2019,03,26,07,04,00,3742.8,,,,,,,,,,,,,,
2019,03,26,07,05,00,3904.6,,,,,,,,,,,,,,
2019,03,26,07,06,00,3772.4,,,,,,,,,,,,,,
2019,03,26,07,07,00,3577.6,,,,,,,,,,,,,,
2019,03,26,07,08,00,3509.4,,,,,,,,,,,,,,
2019,03,26,07,09,00,2862.8,,,,,,,,,,,,,,
2019,03,26,07,10,00,2827.0,,,,,,,,,,,,,,
2019,03,26,07,11,00,3011.5,,,,,,,,,,,,,,
2019,03,26,07,12,00,3079.0,,,,,,,,,,,,,,
2019,03,26,07,13,00,3169.1,,,,,,,,,,,,,,
2019,03,26,07,14,00,2938.5,,,,,,,,,,,,,,
2019,03,26,07,15,00,2615.6,,,,,,,,,,,,,,
2019,03,26,07,16,00,2727.5,,,,,,,,,,,,,,
2019,03,26,07,17,00,2729.5,,,,,,,,,,,,,,
2019,03,26,07,18,00,2614.5,,,,,,,,,,,,,,
2019,03,26,07,19,00,2693.5,,,,,,,,,,,,,,
