2018,06,16,00,00,00,275.0,,,,,,,,,,,,,,
2018,06,16,00,01,00,283.2,,,,,,,,,,,,,,
2018,06,16,00,02,00,284.4,,,,,,,,,,,,,,
2018,06,16,00,03,00,246.9,,,,,,,,,,,,,,
2018,06,16,00,04,00,230.5,,,,,,,,,,,,,,
2018,06,16,00,05,00,242.9,,,,,,,,,,,,,,
2018,06,16,00,06,00,287.5,,,,,,,,,,,,,,
2018,06,16,00,07,00,311.1,,,,,,,,,,,,,,
2018,06,16,00,08,00,273.4,,,,,,,,,,,,,,
2018,06,16,00,09,00,254.5,,,,,,,,,,,,,,
2018,06,16,00,10,00,290.0,,,,,,,,,,,,,,
2018,06,16,00,11,00,279.8,,,,,,,,,,,,,,
2018,06,16,00,12,00,295.1,,,,,,,,,,,,,,
2018,06,16,00,13,00,249.1,,,,,,,,,,,,,,
2018,06,16,00,14,00,234.9,,,,,,,,,,,,,,
2018,06,16,00,15,00,233.3,,,,,,,,,,,,,,
2018,06,16,00,16,00,239.2,,,,,,,,,,,,,,
2018,06,16,00,17,00,288.3,,,,,,,,,,,,,,
2018,06,16,00,18,00,278.9,,,,,,,,,,,,,,
2018,06,16,00,19,00,289.5,,,,,,,,,,,,,,
2018,06,16,00,20,00,258.8,,,,,,,,,,,,,,
2018,06,16,00,21,00,225.6,,,,,,,,,,,,,,
2018,06,16,00,22,00,239.8,,,,,,,,,,,,,,
2018,06,16,00,23,00,275.3,,,,,,,,,,,,,,
2018,06,16,00,24,00,248.1,,,,,,,,,,,,,,
2018,06,16,00,25,00,243.7,,,,,,,,,,,,,,
2018,06,16,00,26,00,245.9,,,,,,,,,,,,,,
2018,06,16,00,27,00,256.0,,,,,,,,,,,,,,
2018,06,16,00,28,00,236.5,,,,,,,,,,,,,,
2018,06,16,00,29,00,211.9,,,,,,,,,,,,,,
2018,06,16,00,30,00,238.7,,,,,,,,,,,,,,
2018,06,16,00,31,00,251.0,,,,,,,,,,,,,,
2018,06,16,00,32,00,251.5,,,,,,,,,,,,,,
2018,06,16,00,33,00,246.0,,,,,,,,,,,,,,
2018,06,16,00,34,00,263.2,,,,,,,,,,,,,,
2018,06,16,00,35,00,262.9,,,,,,,,,,,,,,
2018,06,16,00,36,00,238.4,,,,,,,,,,,,,,
2018,06,16,00,37,00,286.0,,,,,,,,,,,,,,
2018,06,16,00,38,00,279.2,,,,,,,,,,,,,,
2018,06,16,00,39,00,290.3,,,,,,,,,,,,,,
2018,06,16,00,40,00,320.6,,,,,,,,,,,,,,
2018,06,16,00,41,00,301.6,,,,,,,,,,,,,,
2018,06,16,00,42,00,275.8,,,,,,,,,,,,,,
2018,06,16,00,43,00,257.3,,,,,,,,,,,,,,
2018,06,16,00,44,00,264.1,,,,,,,,,,,,,,
2018,06,16,00,45,00,274.2,,,,,,,,,,,,,,
2018,06,16,00,46,00,254.6,,,,,,,,,,,,,,
2018,06,16,00,47,00,232.8,,,,,,,,,,,,,,
2018,06,16,00,48,00,247.0,,,,,,,,,,,,,,
2018,06,16,00,49,00,239.8,,,,,,,,,,,,,,
2018,06,16,00,50,00,242.5,,,,,,,,,,,,,,
2018,06,16,00,51,00,242.4,,,,,,,,,,,,,,
2018,06,16,00,52,00,244.3,,,,,,,,,,,,,,
2018,06,16,00,53,00,251.3,,,,,,,,,,,,,,
2018,06,16,00,54,00,240.1,,,,,,,,,,,,,,
2018,06,16,00,55,00,221.2,,,,,,,,,,,,,,
2018,06,16,00,56,00,251.6,,,,,,,,,,,,,,
2018,06,16,00,57,00,275.0,,,,,,,,,,,,,,
2018,06,16,00,58,00,266.4,,,,,,,,,,,,,,
2018,06,16,00,59,00,271.0,,,,,,,,,,,,,,
2018,06,16,01,00,00,272.4,,,,,,,,,,,,,,
2018,06,16,01,01,00,288.5,,,,,,,,,,,,,,
2018,06,16,01,02,00,273.6,,,,,,,,,,,,,,
2018,06,16,01,03,00,289.4,,,,,,,,,,,,,,
2018,06,16,01,04,00,319.3,,,,,,,,,,,,,,
2018,06,16,01,05,00,299.9,,,,,,,,,,,,,,
2018,06,16,01,06,00,310.3,,,,,,,,,,,,,,
2018,06,16,01,07,00,311.6,,,,,,,,,,,,,,
2018,06,16,01,08,00,313.8,,,,,,,,,,,,,,
2018,06,16,01,09,00,264.6,,,,,,,,,,,,,,
2018,06,16,01,10,00,257.3,,,,,,,,,,,,,,
2018,06,16,01,11,00,279.3,,,,,,,,,,,,,,
2018,06,16,01,12,00,284.9,,,,,,,,,,,,,,
2018,06,16,01,13,00,297.8,,,,,,,,,,,,,,
2018,06,16,01,14,00,321.7,,,,,,,,,,,,,,
2018,06,16,01,15,00,319.9,,,,,,,,,,,,,,
2018,06,16,01,16,00,289.1,,,,,,,,,,,,,,
2018,06,16,01,17,00,292.7,,,,,,,,,,,,,,
2018,06,16,01,18,00,284.7,,,,,,,,,,,,,,
2018,06,16,01,19,00,257.0,,,,,,,,,,,,,,
2018,06,16,01,20,00,256.2,,,,,,,,,,,,,,
2018,06,16,01,21,00,242.6,,,,,,,,,,,,,,
2018,06,16,01,22,00,273.0,,,,,,,,,,,,,,
2018,06,16,01,23,00,300.3,,,,,,,,,,,,,,
2018,06,16,01,24,00,301.5,,,,,,,,,,,,,,
2018,06,16,01,25,00,316.5,,,,,,,,,,,,,,
2018,06,16,01,26,00,261.5,,,,,,,,,,,,,,
2018,06,16,01,27,00,252.2,,,,,,,,,,,,,,
2018,06,16,01,28,00,257.7,,,,,,,,,,,,,,
2018,06,16,01,29,00,299.0,,,,,,,,,,,,,,
2018,06,16,01,30,00,308.3,,,,,,,,,,,,,,
2018,06,16,01,31,00,295.3,,,,,,,,,,,,,,
2018,06,16,01,32,00,327.1,,,,,,,,,,,,,,
2018,06,16,01,33,00,354.8,,,,,,,,,,,,,,
2018,06,16,01,34,00,320.3,,,,,,,,,,,,,,
2018,06,16,01,35,00,345.0,,,,,,,,,,,,,,
2018,06,16,01,36,00,339.5,,,,,,,,,,,,,,
2018,06,16,01,37,00,337.5,,,,,,,,,,,,,,
2018,06,16,01,38,00,296.2,,,,,,,,,,,,,,
2018,06,16,01,39,00,272.8,,,,,,,,,,,,,,
2018,06,16,01,40,00,288.5,,,,,,,,,,,,,,
2018,06,16,01,41,00,290.1,,,,,,,,,,,,,,
2018,06,16,01,42,00,319.0,,,,,,,,,,,,,,
2018,06,16,01,43,00,300.7,,,,,,,,,,,,,,
2018,06,16,01,44,00,305.0,,,,,,,,,,,,,,
2018,06,16,01,45,00,300.2,,,,,,,,,,,,,,
2018,06,16,01,46,00,290.5,,,,,,,,,,,,,,
2018,06,16,01,47,00,306.3,,,,,,,,,,,,,,
2018,06,16,01,48,00,290.8,,,,,,,,,,,,,,
2018,06,16,01,49,00,299.8,,,,,,,,,,,,,,
2018,06,16,01,50,00,300.7,,,,,,,,,,,,,,
2018,06,16,01,51,00,316.3,,,,,,,,,,,,,,
2018,06,16,01,52,00,326.2,,,,,,,,,,,,,,
2018,06,16,01,53,00,329.2,,,,,,,,,,,,,,
2018,06,16,01,54,00,299.1,,,,,,,,,,,,,,
2018,06,16,01,55,00,248.9,,,,,,,,,,,,,,
2018,06,16,01,56,00,230.6,,,,,,,,,,,,,,
2018,06,16,01,57,00,211.4,,,,,,,,,,,,,,
2018,06,16,01,58,00,250.1,,,,,,,,,,,,,,
2018,06,16,01,59,00,282.9,,,,,,,,,,,,,,
2018,06,16,02,00,00,266.2,,,,,,,,,,,,,,
2018,06,16,02,01,00,264.7,,,,,,,,,,,,,,
2018,06,16,02,02,00,262.4,,,,,,,,,,,,,,
2018,06,16,02,03,00,318.0,,,,,,,,,,,,,,
2018,06,16,02,04,00,297.4,,,,,,,,,,,,,,
2018,06,16,02,05,00,291.9,,,,,,,,,,,,,,
2018,06,16,02,06,00,285.2,,,,,,,,,,,,,,
2018,06,16,02,07,00,245.7,,,,,,,,,,,,,,
2018,06,16,02,08,00,220.9,,,,,,,,,,,,,,
2018,06,16,02,09,00,241.0,,,,,,,,,,,,,,
2018,06,16,02,10,00,251.8,,,,,,,,,,,,,,
2018,06,16,02,11,00,249.2,,,,,,,,,,,,,,
2018,06,16,02,12,00,244.3,,,,,,,,,,,,,,
2018,06,16,02,13,00,247.9,,,,,,,,,,,,,,
2018,06,16,02,14,00,248.2,,,,,,,,,,,,,,
2018,06,16,02,15,00,284.4,,,,,,,,,,,,,,
2018,06,16,02,16,00,284.6,,,,,,,,,,,,,,
2018,06,16,02,17,00,273.0,,,,,,,,,,,,,,
2018,06,16,02,18,00,239.9,,,,,,,,,,,,,,
2018,06,16,02,19,00,230.5,,,,,,,,,,,,,,
2018,06,16,02,20,00,220.1,,,,,,,,,,,,,,
2018,06,16,02,21,00,241.0,,,,,,,,,,,,,,
2018,06,16,02,22,00,253.8,,,,,,,,,,,,,,
2018,06,16,02,23,00,239.4,,,,,,,,,,,,,,
2018,06,16,02,24,00,232.8,,,,,,,,,,,,,,
2018,06,16,02,25,00,271.0,,,,,,,,,,,,,,
2018,06,16,02,26,00,297.1,,,,,,,,,,,,,,
2018,06,16,02,27,00,283.1,,,,,,,,,,,,,,
2018,06,16,02,28,00,257.7,,,,,,,,,,,,,,
2018,06,16,02,29,00,226.4,,,,,,,,,,,,,,
2018,06,16,02,30,00,200.2,,,,,,,,,,,,,,
2018,06,16,02,31,00,219.9,,,,,,,,,,,,,,
2018,06,16,02,32,00,219.1,,,,,,,,,,,,,,
2018,06,16,02,33,00,228.1,,,,,,,,,,,,,,
2018,06,16,02,34,00,239.4,,,,,,,,,,,,,,
2018,06,16,02,35,00,254.5,,,,,,,,,,,,,,
2018,06,16,02,36,00,253.2,,,,,,,,,,,,,,
2018,06,16,02,37,00,231.6,,,,,,,,,,,,,,
2018,06,16,02,38,00,226.0,,,,,,,,,,,,,,
2018,06,16,02,39,00,232.4,,,,,,,,,,,,,,
2018,06,16,02,40,00,245.3,,,,,,,,,,,,,,
2018,06,16,02,41,00,245.1,,,,,,,,,,,,,,
2018,06,16,02,42,00,224.8,,,,,,,,,,,,,,
2018,06,16,02,43,00,219.3,,,,,,,,,,,,,,
2018,06,16,02,44,00,219.2,,,,,,,,,,,,,,
2018,06,16,02,45,00,201.3,,,,,,,,,,,,,,
2018,06,16,02,46,00,205.4,,,,,,,,,,,,,,
2018,06,16,02,47,00,230.6,,,,,,,,,,,,,,
2018,06,16,02,48,00,209.8,,,,,,,,,,,,,,
2018,06,16,02,49,00,243.6,,,,,,,,,,,,,,
2018,06,16,02,50,00,249.3,,,,,,,,,,,,,,
2018,06,16,02,51,00,237.1,,,,,,,,,,,,,,
2018,06,16,02,52,00,245.8,,,,,,,,,,,,,,
2018,06,16,02,53,00,253.6,,,,,,,,,,,,,,
2018,06,16,02,54,00,242.6,,,,,,,,,,,,,,
2018,06,16,02,55,00,243.1,,,,,,,,,,,,,,
2018,06,16,02,56,00,254.2,,,,,,,,,,,,,,
2018,06,16,02,57,00,227.1,,,,,,,,,,,,,,
2018,06,16,02,58,00,262.0,,,,,,,,,,,,,,
2018,06,16,02,59,00,296.9,,,,,,,,,,,,,,
2018,06,16,03,00,00,289.1,,,,,,,,,,,,,,
2018,06,16,03,01,00,270.2,,,,,,,,,,,,,,
2018,06,16,03,02,00,276.3,,,,,,,,,,,,,,
2018,06,16,03,03,00,254.1,,,,,,,,,,,,,,
2018,06,16,03,04,00,235.1,,,,,,,,,,,,,,
2018,06,16,03,05,00,256.6,,,,,,,,,,,,,,
2018,06,16,03,06,00,268.4,,,,,,,,,,,,,,
2018,06,16,03,07,00,281.0,,,,,,,,,,,,,,
2018,06,16,03,08,00,249.4,,,,,,,,,,,,,,
2018,06,16,03,09,00,246.9,,,,,,,,,,,,,,
2018,06,16,03,10,00,230.6,,,,,,,,,,,,,,
2018,06,16,03,11,00,242.4,,,,,,,,,,,,,,
2018,06,16,03,12,00,253.4,,,,,,,,,,,,,,
2018,06,16,03,13,00,215.1,,,,,,,,,,,,,,
2018,06,16,03,14,00,204.1,,,,,,,,,,,,,,
2018,06,16,03,15,00,217.8,,,,,,,,,,,,,,
2018,06,16,03,16,00,206.0,,,,,,,,,,,,,,
2018,06,16,03,17,00,225.6,,,,,,,,,,,,,,
2018,06,16,03,18,00,253.6,,,,,,,,,,,,,,
2018,06,16,03,19,00,235.3,,,,,,,,,,,,,,
2018,06,16,03,20,00,233.9,,,,,,,,,,,,,,
2018,06,16,03,21,00,239.7,,,,,,,,,,,,,,
2018,06,16,03,22,00,266.2,,,,,,,,,,,,,,
2018,06,16,03,23,00,240.0,,,,,,,,,,,,,,
2018,06,16,03,24,00,254.2,,,,,,,,,,,,,,
2018,06,16,03,25,00,205.2,,,,,,,,,,,,,,
2018,06,16,03,26,00,244.9,,,,,,,,,,,,,,
2018,06,16,03,27,00,210.6,,,,,,,,,,,,,,
2018,06,16,03,28,00,198.2,,,,,,,,,,,,,,
2018,06,16,03,29,00,192.8,,,,,,,,,,,,,,
2018,06,16,03,30,00,211.3,,,,,,,,,,,,,,
2018,06,16,03,31,00,188.2,,,,,,,,,,,,,,
2018,06,16,03,32,00,164.8,,,,,,,,,,,,,,
2018,06,16,03,33,00,188.4,,,,,,,,,,,,,,
2018,06,16,03,34,00,201.8,,,,,,,,,,,,,,
2018,06,16,03,35,00,250.9,,,,,,,,,,,,,,
2018,06,16,03,36,00,224.7,,,,,,,,,,,,,,
2018,06,16,03,37,00,244.2,,,,,,,,,,,,,,
2018,06,16,03,38,00,258.7,,,,,,,,,,,,,,
2018,06,16,03,39,00,212.3,,,,,,,,,,,,,,
2018,06,16,03,40,00,227.8,,,,,,,,,,,,,,
2018,06,16,03,41,00,267.4,,,,,,,,,,,,,,
2018,06,16,03,42,00,295.5,,,,,,,,,,,,,,
2018,06,16,03,43,00,266.5,,,,,,,,,,,,,,
2018,06,16,03,44,00,247.4,,,,,,,,,,,,,,
2018,06,16,03,45,00,216.0,,,,,,,,,,,,,,
2018,06,16,03,46,00,197.5,,,,,,,,,,,,,,
2018,06,16,03,47,00,234.2,,,,,,,,,,,,,,
2018,06,16,03,48,00,228.1,,,,,,,,,,,,,,
2018,06,16,03,49,00,220.7,,,,,,,,,,,,,,
2018,06,16,03,50,00,232.1,,,,,,,,,,,,,,
2018,06,16,03,51,00,235.0,,,,,,,,,,,,,,
2018,06,16,03,52,00,232.8,,,,,,,,,,,,,,
2018,06,16,03,53,00,234.5,,,,,,,,,,,,,,
2018,06,16,03,54,00,214.5,,,,,,,,,,,,,,
2018,06,16,03,55,00,232.0,,,,,,,,,,,,,,
2018,06,16,03,56,00,278.4,,,,,,,,,,,,,,
2018,06,16,03,57,00,242.7,,,,,,,,,,,,,,
2018,06,16,03,58,00,235.2,,,,,,,,,,,,,,
2018,06,16,03,59,00,234.6,,,,,,,,,,,,,,
2018,06,16,04,00,00,212.4,,,,,,,,,,,,,,
2018,06,16,04,01,00,205.7,,,,,,,,,,,,,,
2018,06,16,04,02,00,207.8,,,,,,,,,,,,,,
2018,06,16,04,03,00,236.8,,,,,,,,,,,,,,
2018,06,16,04,04,00,258.7,,,,,,,,,,,,,,
2018,06,16,04,05,00,244.2,,,,,,,,,,,,,,
2018,06,16,04,06,00,252.6,,,,,,,,,,,,,,
2018,06,16,04,07,00,255.0,,,,,,,,,,,,,,
2018,06,16,04,08,00,246.1,,,,,,,,,,,,,,
2018,06,16,04,09,00,280.0,,,,,,,,,,,,,,
2018,06,16,04,10,00,256.5,,,,,,,,,,,,,,
2018,06,16,04,11,00,260.6,,,,,,,,,,,,,,
2018,06,16,04,12,00,258.5,,,,,,,,,,,,,,
2018,06,16,04,13,00,242.1,,,,,,,,,,,,,,
2018,06,16,04,14,00,303.5,,,,,,,,,,,,,,
2018,06,16,04,15,00,231.6,,,,,,,,,,,,,,
2018,06,16,04,16,00,200.0,,,,,,,,,,,,,,
2018,06,16,04,17,00,180.2,,,,,,,,,,,,,,
2018,06,16,04,18,00,181.3,,,,,,,,,,,,,,
2018,06,16,04,19,00,205.0,,,,,,,,,,,,,,
2018,06,16,04,20,00,197.0,,,,,,,,,,,,,,
2018,06,16,04,21,00,222.8,,,,,,,,,,,,,,
2018,06,16,04,22,00,220.3,,,,,,,,,,,,,,
2018,06,16,04,23,00,184.9,,,,,,,,,,,,,,
2018,06,16,04,24,00,239.9,,,,,,,,,,,,,,
2018,06,16,04,25,00,259.2,,,,,,,,,,,,,,
2018,06,16,04,26,00,235.0,,,,,,,,,,,,,,
2018,06,16,04,27,00,212.5,,,,,,,,,,,,,,
2018,06,16,04,28,00,233.3,,,,,,,,,,,,,,
2018,06,16,04,29,00,225.9,,,,,,,,,,,,,,
2018,06,16,04,30,00,206.1,,,,,,,,,,,,,,
2018,06,16,04,31,00,188.1,,,,,,,,,,,,,,
2018,06,16,04,32,00,198.0,,,,,,,,,,,,,,
2018,06,16,04,33,00,204.4,,,,,,,,,,,,,,
2018,06,16,04,34,00,223.1,,,,,,,,,,,,,,
2018,06,16,04,35,00,202.4,,,,,,,,,,,,,,
2018,06,16,04,36,00,195.0,,,,,,,,,,,,,,
2018,06,16,04,37,00,219.3,,,,,,,,,,,,,,
2018,06,16,04,38,00,237.3,,,,,,,,,,,,,,
2018,06,16,04,39,00,209.1,,,,,,,,,,,,,,
2018,06,16,04,40,00,246.8,,,,,,,,,,,,,,
2018,06,16,04,41,00,252.9,,,,,,,,,,,,,,
2018,06,16,04,42,00,226.3,,,,,,,,,,,,,,
2018,06,16,04,43,00,211.8,,,,,,,,,,,,,,
2018,06,16,04,44,00,224.3,,,,,,,,,,,,,,
2018,06,16,04,45,00,204.8,,,,,,,,,,,,,,
2018,06,16,04,46,00,210.7,,,,,,,,,,,,,,
2018,06,16,04,47,00,221.1,,,,,,,,,,,,,,
2018,06,16,04,48,00,217.4,,,,,,,,,,,,,,
2018,06,16,04,49,00,193.0,,,,,,,,,,,,,,
2018,06,16,04,50,00,184.3,,,,,,,,,,,,,,
2018,06,16,04,51,00,187.4,,,,,,,,,,,,,,
2018,06,16,04,52,00,209.9,,,,,,,,,,,,,,
2018,06,16,04,53,00,206.7,,,,,,,,,,,,,,
2018,06,16,04,54,00,198.3,,,,,,,,,,,,,,
2018,06,16,04,55,00,191.5,,,,,,,,,,,,,,
2018,06,16,04,56,00,196.8,,,,,,,,,,,,,,
2018,06,16,04,57,00,175.6,,,,,,,,,,,,,,
2018,06,16,04,58,00,179.5,,,,,,,,,,,,,,
2018,06,16,04,59,00,183.7,,,,,,,,,,,,,,
2018,06,16,05,00,00,171.5,,,,,,,,,,,,,,
2018,06,16,05,01,00,174.1,,,,,,,,,,,,,,
2018,06,16,05,02,00,194.3,,,,,,,,,,,,,,
2018,06,16,05,03,00,185.5,,,,,,,,,,,,,,
2018,06,16,05,04,00,192.4,,,,,,,,,,,,,,
2018,06,16,05,05,00,171.1,,,,,,,,,,,,,,
2018,06,16,05,06,00,196.1,,,,,,,,,,,,,,
2018,06,16,05,07,00,212.1,,,,,,,,,,,,,,
2018,06,16,05,08,00,229.6,,,,,,,,,,,,,,
2018,06,16,05,09,00,224.2,,,,,,,,,,,,,,
2018,06,16,05,10,00,208.4,,,,,,,,,,,,,,
2018,06,16,05,11,00,212.9,,,,,,,,,,,,,,
2018,06,16,05,12,00,240.2,,,,,,,,,,,,,,
2018,06,16,05,13,00,220.8,,,,,,,,,,,,,,
2018,06,16,05,14,00,223.4,,,,,,,,,,,,,,
2018,06,16,05,15,00,229.2,,,,,,,,,,,,,,
2018,06,16,05,16,00,213.4,,,,,,,,,,,,,,
2018,06,16,05,17,00,199.7,,,,,,,,,,,,,,
2018,06,16,05,18,00,201.2,,,,,,,,,,,,,,
2018,06,16,05,19,00,208.7,,,,,,,,,,,,,,
2018,06,16,05,20,00,201.9,,,,,,,,,,,,,,
2018,06,16,05,21,00,196.6,,,,,,,,,,,,,,
2018,06,16,05,22,00,198.1,,,,,,,,,,,,,,
2018,06,16,05,23,00,201.8,,,,,,,,,,,,,,
2018,06,16,05,24,00,197.3,,,,,,,,,,,,,,
2018,06,16,05,25,00,186.7,,,,,,,,,,,,,,
2018,06,16,05,26,00,193.6,,,,,,,,,,,,,,
2018,06,16,05,27,00,201.2,,,,,,,,,,,,,,
2018,06,16,05,28,00,175.3,,,,,,,,,,,,,,
2018,06,16,05,29,00,184.2,,,,,,,,,,,,,,
2018,06,16,05,30,00,177.8,,,,,,,,,,,,,,
2018,06,16,05,31,00,191.3,,,,,,,,,,,,,,
2018,06,16,05,32,00,180.4,,,,,,,,,,,,,,
2018,06,16,05,33,00,196.6,,,,,,,,,,,,,,
2018,06,16,05,34,00,198.0,,,,,,,,,,,,,,
2018,06,16,05,35,00,177.3,,,,,,,,,,,,,,
2018,06,16,05,36,00,168.8,,,,,,,,,,,,,,
2018,06,16,05,37,00,170.4,,,,,,,,,,,,,,
2018,06,16,05,38,00,194.7,,,,,,,,,,,,,,
2018,06,16,05,39,00,194.7,,,,,,,,,,,,,,
2018,06,16,05,40,00,174.0,,,,,,,,,,,,,,
2018,06,16,05,41,00,165.8,,,,,,,,,,,,,,
2018,06,16,05,42,00,171.2,,,,,,,,,,,,,,
2018,06,16,05,43,00,186.0,,,,,,,,,,,,,,
2018,06,16,05,44,00,194.5,,,,,,,,,,,,,,
2018,06,16,05,45,00,206.5,,,,,,,,,,,,,,
2018,06,16,05,46,00,199.1,,,,,,,,,,,,,,
2018,06,16,05,47,00,178.0,,,,,,,,,,,,,,
2018,06,16,05,48,00,164.0,,,,,,,,,,,,,,
2018,06,16,05,49,00,170.6,,,,,,,,,,,,,,
2018,06,16,05,50,00,167.3,,,,,,,,,,,,,,
2018,06,16,05,51,00,180.0,,,,,,,,,,,,,,
2018,06,16,05,52,00,182.5,,,,,,,,,,,,,,
2018,06,16,05,53,00,171.5,,,,,,,,,,,,,,
2018,06,16,05,54,00,161.3,,,,,,,,,,,,,,
2018,06,16,05,55,00,165.8,,,,,,,,,,,,,,
2018,06,16,05,56,00,161.3,,,,,,,,,,,,,,
2018,06,16,05,57,00,160.3,,,,,,,,,,,,,,
2018,06,16,05,58,00,162.2,,,,,,,,,,,,,,
2018,06,16,05,59,00,171.2,,,,,,,,,,,,,,
2018,06,16,06,00,00,181.5,,,,,,,,,,,,,,
2018,06,16,06,01,00,189.0,,,,,,,,,,,,,,
2018,06,16,06,02,00,178.5,,,,,,,,,,,,,,
2018,06,16,06,03,00,167.1,,,,,,,,,,,,,,
2018,06,16,06,04,00,187.0,,,,,,,,,,,,,,
2018,06,16,06,05,00,167.5,,,,,,,,,,,,,,
2018,06,16,06,06,00,167.7,,,,,,,,,,,,,,
2018,06,16,06,07,00,,,,,,,,,,,,,,,
2018,06,16,06,08,00,,,,,,,,,,,,,,,
2018,06,16,06,09,00,194.3,,,,,,,,,,,,,,
2018,06,16,06,10,00,172.6,,,,,,,,,,,,,,
2018,06,16,06,11,00,177.6,,,,,,,,,,,,,,
2018,06,16,06,12,00,183.9,,,,,,,,,,,,,,
2018,06,16,06,13,00,184.0,,,,,,,,,,,,,,
2018,06,16,06,14,00,182.6,,,,,,,,,,,,,,
2018,06,16,06,15,00,192.0,,,,,,,,,,,,,,
2018,06,16,06,16,00,194.5,,,,,,,,,,,,,,
2018,06,16,06,17,00,187.7,,,,,,,,,,,,,,
2018,06,16,06,18,00,198.8,,,,,,,,,,,,,,
2018,06,16,06,19,00,198.9,,,,,,,,,,,,,,
2018,06,16,06,20,00,186.8,,,,,,,,,,,,,,
2018,06,16,06,21,00,177.3,,,,,,,,,,,,,,
2018,06,16,06,22,00,195.2,,,,,,,,,,,,,,
2018,06,16,06,23,00,199.4,,,,,,,,,,,,,,
2018,06,16,06,24,00,203.4,,,,,,,,,,,,,,
2018,06,16,06,25,00,206.4,,,,,,,,,,,,,,
2018,06,16,06,26,00,198.3,,,,,,,,,,,,,,
2018,06,16,06,27,00,191.3,,,,,,,,,,,,,,
2018,06,16,06,28,00,180.3,,,,,,,,,,,,,,
2018,06,16,06,29,00,209.1,,,,,,,,,,,,,,
2018,06,16,06,30,00,179.0,,,,,,,,,,,,,,
2018,06,16,06,31,00,199.8,,,,,,,,,,,,,,
2018,06,16,06,32,00,218.0,,,,,,,,,,,,,,
2018,06,16,06,33,00,198.8,,,,,,,,,,,,,,
2018,06,16,06,34,00,195.6,,,,,,,,,,,,,,
2018,06,16,06,35,00,178.2,,,,,,,,,,,,,,
2018,06,16,06,36,00,175.4,,,,,,,,,,,,,,
2018,06,16,06,37,00,175.7,,,,,,,,,,,,,,
2018,06,16,06,38,00,182.2,,,,,,,,,,,,,,
2018,06,16,06,39,00,185.3,,,,,,,,,,,,,,
2018,06,16,06,40,00,167.8,,,,,,,,,,,,,,
2018,06,16,06,41,00,172.9,,,,,,,,,,,,,,
2018,06,16,06,42,00,172.0,,,,,,,,,,,,,,
2018,06,16,06,43,00,170.1,,,,,,,,,,,,,,
2018,06,16,06,44,00,166.8,,,,,,,,,,,,,,
2018,06,16,06,45,00,169.0,,,,,,,,,,,,,,
2018,06,16,06,46,00,170.5,,,,,,,,,,,,,,
2018,06,16,06,47,00,173.2,,,,,,,,,,,,,,
2018,06,16,06,48,00,160.0,,,,,,,,,,,,,,
2018,06,16,06,49,00,155.6,,,,,,,,,,,,,,
2018,06,16,06,50,00,168.0,,,,,,,,,,,,,,
2018,06,16,06,51,00,165.5,,,,,,,,,,,,,,
2018,06,16,06,52,00,179.7,,,,,,,,,,,,,,
2018,06,16,06,53,00,179.1,,,,,,,,,,,,,,
2018,06,16,06,54,00,176.9,,,,,,,,,,,,,,
2018,06,16,06,55,00,182.3,,,,,,,,,,,,,,
2018,06,16,06,56,00,178.4,,,,,,,,,,,,,,
2018,06,16,06,57,00,161.9,,,,,,,,,,,,,,
2018,06,16,06,58,00,162.7,,,,,,,,,,,,,,
2018,06,16,06,59,00,172.6,,,,,,,,,,,,,,
2018,06,16,07,00,00,170.0,,,,,,,,,,,,,,
2018,06,16,07,01,00,167.9,,,,,,,,,,,,,,
2018,06,16,07,02,00,180.6,,,,,,,,,,,,,,
2018,06,16,07,03,00,197.4,,,,,,,,,,,,,,
2018,06,16,07,04,00,180.9,,,,,,,,,,,,,,
2018,06,16,07,05,00,190.1,,,,,,,,,,,,,,
2018,06,16,07,06,00,182.1,,,,,,,,,,,,,,
2018,06,16,07,07,00,194.5,,,,,,,,,,,,,,
2018,06,16,07,08,00,192.6,,,,,,,,,,,,,,
2018,06,16,07,09,00,214.7,,,,,,,,,,,,,,
2018,06,16,07,10,00,179.3,,,,,,,,,,,,,,
2018,06,16,07,11,00,167.2,,,,,,,,,,,,,,
2018,06,16,07,12,00,168.9,,,,,,,,,,,,,,
2018,06,16,07,13,00,211.8,,,,,,,,,,,,,,
2018,06,16,07,14,00,204.0,,,,,,,,,,,,,,
2018,06,16,07,15,00,201.1,,,,,,,,,,,,,,
2018,06,16,07,16,00,196.2,,,,,,,,,,,,,,
2018,06,16,07,17,00,200.9,,,,,,,,,,,,,,
2018,06,16,07,18,00,194.2,,,,,,,,,,,,,,
2018,06,16,07,19,00,200.1,,,,,,,,,,,,,,
2018,06,16,07,20,00,204.9,,,,,,,,,,,,,,
2018,06,16,07,21,00,216.5,,,,,,,,,,,,,,
2018,06,16,07,22,00,218.4,,,,,,,,,,,,,,
2018,06,16,07,23,00,198.8,,,,,,,,,,,,,,
2018,06,16,07,24,00,197.0,,,,,,,,,,,,,,
2018,06,16,07,25,00,173.6,,,,,,,,,,,,,,
2018,06,16,07,26,00,165.2,,,,,,,,,,,,,,
2018,06,16,07,27,00,183.9,,,,,,,,,,,,,,
2018,06,16,07,28,00,203.6,,,,,,,,,,,,,,
2018,06,16,07,29,00,207.3,,,,,,,,,,,,,,
2018,06,16,07,30,00,205.6,,,,,,,,,,,,,,
