2020,08,17,00,00,00,284.6,,,,,,,,,,,,,,
2020,08,17,00,01,00,,,,,,,,,,,,,,,
2020,08,17,00,02,00,277.5,,,,,,,,,,,,,,
2020,08,17,00,03,00,294.2,,,,,,,,,,,,,,
2020,08,17,00,04,00,282.8,,,,,,,,,,,,,,
2020,08,17,00,05,00,293.7,,,,,,,,,,,,,,
2020,08,17,00,06,00,289.4,,,,,,,,,,,,,,
2020,08,17,00,07,00,290.1,,,,,,,,,,,,,,
2020,08,17,00,08,00,267.4,,,,,,,,,,,,,,
2020,08,17,00,09,00,287.2,,,,,,,,,,,,,,
2020,08,17,00,10,00,280.6,,,,,,,,,,,,,,
2020,08,17,00,11,00,248.6,,,,,,,,,,,,,,
2020,08,17,00,12,00,243.6,,,,,,,,,,,,,,
2020,08,17,00,13,00,257.2,,,,,,,,,,,,,,
2020,08,17,00,14,00,265.3,,,,,,,,,,,,,,
2020,08,17,00,15,00,264.9,,,,,,,,,,,,,,
2020,08,17,00,16,00,252.5,,,,,,,,,,,,,,
2020,08,17,00,17,00,236.0,,,,,,,,,,,,,,
2020,08,17,00,18,00,249.0,,,,,,,,,,,,,,
2020,08,17,00,19,00,248.7,,,,,,,,,,,,,,
2020,08,17,00,20,00,235.6,,,,,,,,,,,,,,
2020,08,17,00,21,00,233.9,,,,,,,,,,,,,,
2020,08,17,00,22,00,244.0,,,,,,,,,,,,,,
2020,08,17,00,23,00,244.5,,,,,,,,,,,,,,
2020,08,17,00,24,00,234.0,,,,,,,,,,,,,,
2020,08,17,00,25,00,252.7,,,,,,,,,,,,,,
2020,08,17,00,26,00,265.3,,,,,,,,,,,,,,
2020,08,17,00,27,00,253.1,,,,,,,,,,,,,,
2020,08,17,00,28,00,262.3,,,,,,,,,,,,,,
2020,08,17,00,29,00,265.9,,,,,,,,,,,,,,
2020,08,17,00,30,00,261.0,,,,,,,,,,,,,,
2020,08,17,00,31,00,249.8,,,,,,,,,,,,,,
2020,08,17,00,32,00,255.6,,,,,,,,,,,,,,
2020,08,17,00,33,00,293.0,,,,,,,,,,,,,,
2020,08,17,00,34,00,283.4,,,,,,,,,,,,,,
2020,08,17,00,35,00,263.0,,,,,,,,,,,,,,
2020,08,17,00,36,00,250.6,,,,,,,,,,,,,,
2020,08,17,00,37,00,246.1,,,,,,,,,,,,,,
2020,08,17,00,38,00,263.3,,,,,,,,,,,,,,
2020,08,17,00,39,00,238.9,,,,,,,,,,,,,,
2020,08,17,00,40,00,229.6,,,,,,,,,,,,,,
2020,08,17,00,41,00,229.7,,,,,,,,,,,,,,
2020,08,17,00,42,00,224.3,,,,,,,,,,,,,,
2020,08,17,00,43,00,224.9,,,,,,,,,,,,,,
2020,08,17,00,44,00,229.1,,,,,,,,,,,,,,
2020,08,17,00,45,00,239.6,,,,,,,,,,,,,,
2020,08,17,00,46,00,224.1,,,,,,,,,,,,,,
2020,08,17,00,47,00,223.8,,,,,,,,,,,,,,
2020,08,17,00,48,00,232.2,,,,,,,,,,,,,,
2020,08,17,00,49,00,242.3,,,,,,,,,,,,,,
2020,08,17,00,50,00,247.4,,,,,,,,,,,,,,
2020,08,17,00,51,00,255.1,,,,,,,,,,,,,,
2020,08,17,00,52,00,288.6,,,,,,,,,,,,,,
2020,08,17,00,53,00,273.0,,,,,,,,,,,,,,
2020,08,17,00,54,00,265.2,,,,,,,,,,,,,,
2020,08,17,00,55,00,277.9,,,,,,,,,,,,,,
2020,08,17,00,56,00,273.2,,,,,,,,,,,,,,
2020,08,17,00,57,00,266.1,,,,,,,,,,,,,,
2020,08,17,00,58,00,271.7,,,,,,,,,,,,,,
2020,08,17,00,59,00,251.6,,,,,,,,,,,,,,
2020,08,17,01,00,00,236.9,,,,,,,,,,,,,,
2020,08,17,01,01,00,250.4,,,,,,,,,,,,,,
2020,08,17,01,02,00,242.8,,,,,,,,,,,,,,
2020,08,17,01,03,00,242.9,,,,,,,,,,,,,,
2020,08,17,01,04,00,255.6,,,,,,,,,,,,,,
2020,08,17,01,05,00,268.3,,,,,,,,,,,,,,
2020,08,17,01,06,00,253.6,,,,,,,,,,,,,,
2020,08,17,01,07,00,261.5,,,,,,,,,,,,,,
2020,08,17,01,08,00,247.5,,,,,,,,,,,,,,
2020,08,17,01,09,00,264.2,,,,,,,,,,,,,,
2020,08,17,01,10,00,253.3,,,,,,,,,,,,,,
2020,08,17,01,11,00,238.8,,,,,,,,,,,,,,
2020,08,17,01,12,00,220.6,,,,,,,,,,,,,,
2020,08,17,01,13,00,204.8,,,,,,,,,,,,,,
2020,08,17,01,14,00,205.4,,,,,,,,,,,,,,
2020,08,17,01,15,00,237.7,,,,,,,,,,,,,,
2020,08,17,01,16,00,214.4,,,,,,,,,,,,,,
2020,08,17,01,17,00,197.5,,,,,,,,,,,,,,
2020,08,17,01,18,00,202.1,,,,,,,,,,,,,,
2020,08,17,01,19,00,204.7,,,,,,,,,,,,,,
2020,08,17,01,20,00,198.8,,,,,,,,,,,,,,
2020,08,17,01,21,00,180.0,,,,,,,,,,,,,,
2020,08,17,01,22,00,175.5,,,,,,,,,,,,,,
2020,08,17,01,23,00,172.2,,,,,,,,,,,,,,
2020,08,17,01,24,00,175.8,,,,,,,,,,,,,,
2020,08,17,01,25,00,189.5,,,,,,,,,,,,,,
2020,08,17,01,26,00,195.3,,,,,,,,,,,,,,
2020,08,17,01,27,00,218.9,,,,,,,,,,,,,,
2020,08,17,01,28,00,211.4,,,,,,,,,,,,,,
2020,08,17,01,29,00,203.9,,,,,,,,,,,,,,
2020,08,17,01,30,00,203.3,,,,,,,,,,,,,,
2020,08,17,01,31,00,192.4,,,,,,,,,,,,,,
2020,08,17,01,32,00,187.5,,,,,,,,,,,,,,
2020,08,17,01,33,00,209.4,,,,,,,,,,,,,,
2020,08,17,01,34,00,197.5,,,,,,,,,,,,,,
2020,08,17,01,35,00,188.4,,,,,,,,,,,,,,
2020,08,17,01,36,00,186.6,,,,,,,,,,,,,,
2020,08,17,01,37,00,188.0,,,,,,,,,,,,,,
2020,08,17,01,38,00,184.8,,,,,,,,,,,,,,
2020,08,17,01,39,00,192.5,,,,,,,,,,,,,,
2020,08,17,01,40,00,188.0,,,,,,,,,,,,,,
2020,08,17,01,41,00,188.5,,,,,,,,,,,,,,
2020,08,17,01,42,00,195.7,,,,,,,,,,,,,,
2020,08,17,01,43,00,186.2,,,,,,,,,,,,,,
2020,08,17,01,44,00,192.4,,,,,,,,,,,,,,
2020,08,17,01,45,00,188.3,,,,,,,,,,,,,,
2020,08,17,01,46,00,195.7,,,,,,,,,,,,,,
2020,08,17,01,47,00,203.0,,,,,,,,,,,,,,
2020,08,17,01,48,00,221.6,,,,,,,,,,,,,,
2020,08,17,01,49,00,224.7,,,,,,,,,,,,,,
2020,08,17,01,50,00,235.4,,,,,,,,,,,,,,
2020,08,17,01,51,00,229.6,,,,,,,,,,,,,,
2020,08,17,01,52,00,207.8,,,,,,,,,,,,,,
2020,08,17,01,53,00,193.4,,,,,,,,,,,,,,
2020,08,17,01,54,00,203.2,,,,,,,,,,,,,,
2020,08,17,01,55,00,199.8,,,,,,,,,,,,,,
2020,08,17,01,56,00,182.8,,,,,,,,,,,,,,
2020,08,17,01,57,00,181.1,,,,,,,,,,,,,,
2020,08,17,01,58,00,173.9,,,,,,,,,,,,,,
2020,08,17,01,59,00,175.2,,,,,,,,,,,,,,
2020,08,17,02,00,00,147.6,,,,,,,,,,,,,,
2020,08,17,02,01,00,103.5,,,,,,,,,,,,,,
2020,08,17,02,02,00,49.4,,,,,,,,,,,,,,
2020,08,17,02,03,00,26.1,,,,,,,,,,,,,,
2020,08,17,02,04,00,38.8,,,,,,,,,,,,,,
2020,08,17,02,05,00,59.5,,,,,,,,,,,,,,
2020,08,17,02,06,00,77.6,,,,,,,,,,,,,,
2020,08,17,02,07,00,94.5,,,,,,,,,,,,,,
2020,08,17,02,08,00,107.3,,,,,,,,,,,,,,
2020,08,17,02,09,00,106.9,,,,,,,,,,,,,,
2020,08,17,02,10,00,94.4,,,,,,,,,,,,,,
2020,08,17,02,11,00,96.2,,,,,,,,,,,,,,
2020,08,17,02,12,00,99.8,,,,,,,,,,,,,,
2020,08,17,02,13,00,104.1,,,,,,,,,,,,,,
2020,08,17,02,14,00,104.7,,,,,,,,,,,,,,
2020,08,17,02,15,00,99.0,,,,,,,,,,,,,,
2020,08,17,02,16,00,85.0,,,,,,,,,,,,,,
2020,08,17,02,17,00,68.4,,,,,,,,,,,,,,
2020,08,17,02,18,00,53.8,,,,,,,,,,,,,,
2020,08,17,02,19,00,47.2,,,,,,,,,,,,,,
2020,08,17,02,20,00,54.7,,,,,,,,,,,,,,
2020,08,17,02,21,00,72.3,,,,,,,,,,,,,,
2020,08,17,02,22,00,85.5,,,,,,,,,,,,,,
2020,08,17,02,23,00,95.6,,,,,,,,,,,,,,
2020,08,17,02,24,00,100.2,,,,,,,,,,,,,,
2020,08,17,02,25,00,104.8,,,,,,,,,,,,,,
2020,08,17,02,26,00,104.9,,,,,,,,,,,,,,
2020,08,17,02,27,00,108.0,,,,,,,,,,,,,,
2020,08,17,02,28,00,110.5,,,,,,,,,,,,,,
2020,08,17,02,29,00,95.6,,,,,,,,,,,,,,
2020,08,17,02,30,00,87.6,,,,,,,,,,,,,,
2020,08,17,02,31,00,73.9,,,,,,,,,,,,,,
2020,08,17,02,32,00,73.0,,,,,,,,,,,,,,
2020,08,17,02,33,00,68.5,,,,,,,,,,,,,,
2020,08,17,02,34,00,57.6,,,,,,,,,,,,,,
2020,08,17,02,35,00,49.1,,,,,,,,,,,,,,
2020,08,17,02,36,00,57.4,,,,,,,,,,,,,,
2020,08,17,02,37,00,72.1,,,,,,,,,,,,,,
2020,08,17,02,38,00,95.1,,,,,,,,,,,,,,
2020,08,17,02,39,00,125.3,,,,,,,,,,,,,,
2020,08,17,02,40,00,165.1,,,,,,,,,,,,,,
2020,08,17,02,41,00,188.9,,,,,,,,,,,,,,
2020,08,17,02,42,00,213.6,,,,,,,,,,,,,,
2020,08,17,02,43,00,211.1,,,,,,,,,,,,,,
2020,08,17,02,44,00,219.0,,,,,,,,,,,,,,
2020,08,17,02,45,00,224.9,,,,,,,,,,,,,,
2020,08,17,02,46,00,218.9,,,,,,,,,,,,,,
2020,08,17,02,47,00,202.4,,,,,,,,,,,,,,
2020,08,17,02,48,00,182.8,,,,,,,,,,,,,,
2020,08,17,02,49,00,173.8,,,,,,,,,,,,,,
2020,08,17,02,50,00,172.7,,,,,,,,,,,,,,
2020,08,17,02,51,00,156.4,,,,,,,,,,,,,,
2020,08,17,02,52,00,145.1,,,,,,,,,,,,,,
2020,08,17,02,53,00,129.8,,,,,,,,,,,,,,
2020,08,17,02,54,00,129.8,,,,,,,,,,,,,,
2020,08,17,02,55,00,120.8,,,,,,,,,,,,,,
2020,08,17,02,56,00,116.2,,,,,,,,,,,,,,
2020,08,17,02,57,00,117.6,,,,,,,,,,,,,,
2020,08,17,02,58,00,121.9,,,,,,,,,,,,,,
2020,08,17,02,59,00,121.0,,,,,,,,,,,,,,
2020,08,17,03,00,00,117.3,,,,,,,,,,,,,,
2020,08,17,03,01,00,126.1,,,,,,,,,,,,,,
2020,08,17,03,02,00,136.2,,,,,,,,,,,,,,
2020,08,17,03,03,00,138.0,,,,,,,,,,,,,,
2020,08,17,03,04,00,139.5,,,,,,,,,,,,,,
2020,08,17,03,05,00,145.3,,,,,,,,,,,,,,
2020,08,17,03,06,00,146.9,,,,,,,,,,,,,,
2020,08,17,03,07,00,132.9,,,,,,,,,,,,,,
2020,08,17,03,08,00,99.4,,,,,,,,,,,,,,
2020,08,17,03,09,00,80.3,,,,,,,,,,,,,,
2020,08,17,03,10,00,50.1,,,,,,,,,,,,,,
2020,08,17,03,11,00,44.6,,,,,,,,,,,,,,
2020,08,17,03,12,00,46.1,,,,,,,,,,,,,,
2020,08,17,03,13,00,52.3,,,,,,,,,,,,,,
2020,08,17,03,14,00,68.7,,,,,,,,,,,,,,
2020,08,17,03,15,00,79.1,,,,,,,,,,,,,,
2020,08,17,03,16,00,93.0,,,,,,,,,,,,,,
2020,08,17,03,17,00,97.6,,,,,,,,,,,,,,
2020,08,17,03,18,00,97.3,,,,,,,,,,,,,,
2020,08,17,03,19,00,95.3,,,,,,,,,,,,,,
2020,08,17,03,20,00,96.5,,,,,,,,,,,,,,
2020,08,17,03,21,00,95.7,,,,,,,,,,,,,,
2020,08,17,03,22,00,87.6,,,,,,,,,,,,,,
2020,08,17,03,23,00,72.6,,,,,,,,,,,,,,
2020,08,17,03,24,00,69.4,,,,,,,,,,,,,,
2020,08,17,03,25,00,72.5,,,,,,,,,,,,,,
2020,08,17,03,26,00,74.7,,,,,,,,,,,,,,
2020,08,17,03,27,00,72.2,,,,,,,,,,,,,,
2020,08,17,03,28,00,67.4,,,,,,,,,,,,,,
2020,08,17,03,29,00,62.6,,,,,,,,,,,,,,
2020,08,17,03,30,00,62.4,,,,,,,,,,,,,,
2020,08,17,03,31,00,57.3,,,,,,,,,,,,,,
2020,08,17,03,32,00,54.2,,,,,,,,,,,,,,
2020,08,17,03,33,00,49.3,,,,,,,,,,,,,,
2020,08,17,03,34,00,49.8,,,,,,,,,,,,,,
2020,08,17,03,35,00,51.4,,,,,,,,,,,,,,
2020,08,17,03,36,00,48.0,,,,,,,,,,,,,,
2020,08,17,03,37,00,43.5,,,,,,,,,,,,,,
2020,08,17,03,38,00,38.0,,,,,,,,,,,,,,
2020,08,17,03,39,00,28.4,,,,,,,,,,,,,,
2020,08,17,03,40,00,21.9,,,,,,,,,,,,,,
2020,08,17,03,41,00,20.7,,,,,,,,,,,,,,
2020,08,17,03,42,00,20.9,,,,,,,,,,,,,,
2020,08,17,03,43,00,19.9,,,,,,,,,,,,,,
2020,08,17,03,44,00,23.0,,,,,,,,,,,,,,
2020,08,17,03,45,00,42.0,,,,,,,,,,,,,,
2020,08,17,03,46,00,59.0,,,,,,,,,,,,,,
2020,08,17,03,47,00,73.4,,,,,,,,,,,,,,
2020,08,17,03,48,00,79.2,,,,,,,,,,,,,,
2020,08,17,03,49,00,79.0,,,,,,,,,,,,,,
2020,08,17,03,50,00,72.0,,,,,,,,,,,,,,
2020,08,17,03,51,00,56.8,,,,,,,,,,,,,,
2020,08,17,03,52,00,36.3,,,,,,,,,,,,,,
2020,08,17,03,53,00,20.1,,,,,,,,,,,,,,
2020,08,17,03,54,00,20.1,,,,,,,,,,,,,,
2020,08,17,03,55,00,10.5,,,,,,,,,,,,,,
2020,08,17,03,56,00,19.9,,,,,,,,,,,,,,
2020,08,17,03,57,00,57.8,,,,,,,,,,,,,,
2020,08,17,03,58,00,118.3,,,,,,,,,,,,,,
2020,08,17,03,59,00,178.2,,,,,,,,,,,,,,
2020,08,17,04,00,00,203.6,,,,,,,,,,,,,,
2020,08,17,04,01,00,240.4,,,,,,,,,,,,,,
2020,08,17,04,02,00,265.6,,,,,,,,,,,,,,
2020,08,17,04,03,00,209.1,,,,,,,,,,,,,,
2020,08,17,04,04,00,106.7,,,,,,,,,,,,,,
2020,08,17,04,05,00,106.9,,,,,,,,,,,,,,
2020,08,17,04,06,00,128.8,,,,,,,,,,,,,,
2020,08,17,04,07,00,11.2,,,,,,,,,,,,,,
2020,08,17,04,08,00,-108.8,,,,,,,,,,,,,,
2020,08,17,04,09,00,-161.5,,,,,,,,,,,,,,
2020,08,17,04,10,00,-136.4,,,,,,,,,,,,,,
2020,08,17,04,11,00,-69.5,,,,,,,,,,,,,,
2020,08,17,04,12,00,-8.2,,,,,,,,,,,,,,
2020,08,17,04,13,00,-11.6,,,,,,,,,,,,,,
2020,08,17,04,14,00,-22.8,,,,,,,,,,,,,,
2020,08,17,04,15,00,-29.0,,,,,,,,,,,,,,
2020,08,17,04,16,00,-3.8,,,,,,,,,,,,,,
2020,08,17,04,17,00,51.7,,,,,,,,,,,,,,
2020,08,17,04,18,00,74.8,,,,,,,,,,,,,,
2020,08,17,04,19,00,136.5,,,,,,,,,,,,,,
2020,08,17,04,20,00,165.1,,,,,,,,,,,,,,
2020,08,17,04,21,00,71.1,,,,,,,,,,,,,,
2020,08,17,04,22,00,-30.7,,,,,,,,,,,,,,
2020,08,17,04,23,00,-21.7,,,,,,,,,,,,,,
2020,08,17,04,24,00,107.5,,,,,,,,,,,,,,
2020,08,17,04,25,00,287.3,,,,,,,,,,,,,,
2020,08,17,04,26,00,391.8,,,,,,,,,,,,,,
2020,08,17,04,27,00,240.0,,,,,,,,,,,,,,
2020,08,17,04,28,00,12.7,,,,,,,,,,,,,,
2020,08,17,04,29,00,-89.1,,,,,,,,,,,,,,
2020,08,17,04,30,00,-104.8,,,,,,,,,,,,,,
2020,08,17,04,31,00,-84.5,,,,,,,,,,,,,,
2020,08,17,04,32,00,-56.0,,,,,,,,,,,,,,
2020,08,17,04,33,00,-19.3,,,,,,,,,,,,,,
2020,08,17,04,34,00,12.6,,,,,,,,,,,,,,
2020,08,17,04,35,00,42.8,,,,,,,,,,,,,,
2020,08,17,04,36,00,65.9,,,,,,,,,,,,,,
2020,08,17,04,37,00,88.1,,,,,,,,,,,,,,
2020,08,17,04,38,00,103.9,,,,,,,,,,,,,,
2020,08,17,04,39,00,120.5,,,,,,,,,,,,,,
2020,08,17,04,40,00,143.0,,,,,,,,,,,,,,
2020,08,17,04,41,00,149.9,,,,,,,,,,,,,,
2020,08,17,04,42,00,169.0,,,,,,,,,,,,,,
2020,08,17,04,43,00,177.5,,,,,,,,,,,,,,
2020,08,17,04,44,00,174.4,,,,,,,,,,,,,,
2020,08,17,04,45,00,162.9,,,,,,,,,,,,,,
2020,08,17,04,46,00,168.4,,,,,,,,,,,,,,
2020,08,17,04,47,00,165.0,,,,,,,,,,,,,,
2020,08,17,04,48,00,174.0,,,,,,,,,,,,,,
2020,08,17,04,49,00,175.1,,,,,,,,,,,,,,
2020,08,17,04,50,00,177.6,,,,,,,,,,,,,,
2020,08,17,04,51,00,181.1,,,,,,,,,,,,,,
2020,08,17,04,52,00,184.3,,,,,,,,,,,,,,
2020,08,17,04,53,00,190.4,,,,,,,,,,,,,,
2020,08,17,04,54,00,190.8,,,,,,,,,,,,,,
2020,08,17,04,55,00,192.5,,,,,,,,,,,,,,
2020,08,17,04,56,00,194.9,,,,,,,,,,,,,,
2020,08,17,04,57,00,,,,,,,,,,,,,,,
2020,08,17,04,58,00,,,,,,,,,,,,,,,
2020,08,17,04,59,00,,,,,,,,,,,,,,,
2020,08,17,05,00,00,,,,,,,,,,,,,,,
2020,08,17,05,01,00,,,,,,,,,,,,,,,
2020,08,17,05,02,00,,,,,,,,,,,,,,,
2020,08,17,05,03,00,,,,,,,,,,,,,,,
2020,08,17,05,04,00,,,,,,,,,,,,,,,
2020,08,17,05,05,00,,,,,,,,,,,,,,,
2020,08,17,05,06,00,,,,,,,,,,,,,,,
2020,08,17,05,07,00,,,,,,,,,,,,,,,
2020,08,17,05,08,00,,,,,,,,,,,,,,,
2020,08,17,05,09,00,,,,,,,,,,,,,,,
2020,08,17,05,10,00,,,,,,,,,,,,,,,
2020,08,17,05,11,00,,,,,,,,,,,,,,,
2020,08,17,05,12,00,,,,,,,,,,,,,,,
2020,08,17,05,13,00,,,,,,,,,,,,,,,
2020,08,17,05,14,00,,,,,,,,,,,,,,,
2020,08,17,05,15,00,,,,,,,,,,,,,,,
2020,08,17,05,16,00,,,,,,,,,,,,,,,
2020,08,17,05,17,00,,,,,,,,,,,,,,,
2020,08,17,05,18,00,,,,,,,,,,,,,,,
2020,08,17,05,19,00,,,,,,,,,,,,,,,
2020,08,17,05,20,00,,,,,,,,,,,,,,,
2020,08,17,05,21,00,,,,,,,,,,,,,,,
2020,08,17,05,22,00,,,,,,,,,,,,,,,
2020,08,17,05,23,00,,,,,,,,,,,,,,,
2020,08,17,05,24,00,,,,,,,,,,,,,,,
2020,08,17,05,25,00,,,,,,,,,,,,,,,
2020,08,17,05,26,00,,,,,,,,,,,,,,,
2020,08,17,05,27,00,,,,,,,,,,,,,,,
2020,08,17,05,28,00,,,,,,,,,,,,,,,
2020,08,17,05,29,00,,,,,,,,,,,,,,,
2020,08,17,05,30,00,,,,,,,,,,,,,,,
2020,08,17,05,31,00,,,,,,,,,,,,,,,
2020,08,17,05,32,00,,,,,,,,,,,,,,,
2020,08,17,05,33,00,,,,,,,,,,,,,,,
2020,08,17,05,34,00,,,,,,,,,,,,,,,
2020,08,17,05,35,00,,,,,,,,,,,,,,,
2020,08,17,05,36,00,,,,,,,,,,,,,,,
2020,08,17,05,37,00,,,,,,,,,,,,,,,
2020,08,17,05,38,00,,,,,,,,,,,,,,,
2020,08,17,05,39,00,,,,,,,,,,,,,,,
2020,08,17,05,40,00,,,,,,,,,,,,,,,
2020,08,17,05,41,00,,,,,,,,,,,,,,,
2020,08,17,05,42,00,,,,,,,,,,,,,,,
2020,08,17,05,43,00,,,,,,,,,,,,,,,
2020,08,17,05,44,00,,,,,,,,,,,,,,,
2020,08,17,05,45,00,,,,,,,,,,,,,,,
2020,08,17,05,46,00,,,,,,,,,,,,,,,
2020,08,17,05,47,00,,,,,,,,,,,,,,,
2020,08,17,05,48,00,,,,,,,,,,,,,,,
2020,08,17,05,49,00,,,,,,,,,,,,,,,
2020,08,17,05,50,00,,,,,,,,,,,,,,,
2020,08,17,05,51,00,,,,,,,,,,,,,,,
2020,08,17,05,52,00,,,,,,,,,,,,,,,
2020,08,17,05,53,00,,,,,,,,,,,,,,,
2020,08,17,05,54,00,,,,,,,,,,,,,,,
2020,08,17,05,55,00,,,,,,,,,,,,,,,
2020,08,17,05,56,00,,,,,,,,,,,,,,,
2020,08,17,05,57,00,,,,,,,,,,,,,,,
2020,08,17,05,58,00,,,,,,,,,,,,,,,
2020,08,17,05,59,00,,,,,,,,,,,,,,,
2020,08,17,06,00,00,,,,,,,,,,,,,,,
2020,08,17,06,01,00,,,,,,,,,,,,,,,
2020,08,17,06,02,00,,,,,,,,,,,,,,,
2020,08,17,06,03,00,,,,,,,,,,,,,,,
2020,08,17,06,04,00,,,,,,,,,,,,,,,
2020,08,17,06,05,00,,,,,,,,,,,,,,,
2020,08,17,06,06,00,,,,,,,,,,,,,,,
2020,08,17,06,07,00,,,,,,,,,,,,,,,
2020,08,17,06,08,00,,,,,,,,,,,,,,,
2020,08,17,06,09,00,,,,,,,,,,,,,,,
2020,08,17,06,10,00,,,,,,,,,,,,,,,
2020,08,17,06,11,00,,,,,,,,,,,,,,,
2020,08,17,06,12,00,,,,,,,,,,,,,,,
2020,08,17,06,13,00,,,,,,,,,,,,,,,
2020,08,17,06,14,00,,,,,,,,,,,,,,,
2020,08,17,06,15,00,,,,,,,,,,,,,,,
2020,08,17,06,16,00,,,,,,,,,,,,,,,
2020,08,17,06,17,00,,,,,,,,,,,,,,,
2020,08,17,06,18,00,,,,,,,,,,,,,,,
2020,08,17,06,19,00,,,,,,,,,,,,,,,
2020,08,17,06,20,00,,,,,,,,,,,,,,,
2020,08,17,06,21,00,,,,,,,,,,,,,,,
2020,08,17,06,22,00,,,,,,,,,,,,,,,
2020,08,17,06,23,00,,,,,,,,,,,,,,,
2020,08,17,06,24,00,,,,,,,,,,,,,,,
2020,08,17,06,25,00,,,,,,,,,,,,,,,
2020,08,17,06,26,00,,,,,,,,,,,,,,,
2020,08,17,06,27,00,,,,,,,,,,,,,,,
2020,08,17,06,28,00,,,,,,,,,,,,,,,
2020,08,17,06,29,00,,,,,,,,,,,,,,,
2020,08,17,06,30,00,,,,,,,,,,,,,,,
2020,08,17,06,31,00,,,,,,,,,,,,,,,
2020,08,17,06,32,00,,,,,,,,,,,,,,,
2020,08,17,06,33,00,,,,,,,,,,,,,,,
2020,08,17,06,34,00,,,,,,,,,,,,,,,
2020,08,17,06,35,00,,,,,,,,,,,,,,,
2020,08,17,06,36,00,,,,,,,,,,,,,,,
2020,08,17,06,37,00,,,,,,,,,,,,,,,
2020,08,17,06,38,00,,,,,,,,,,,,,,,
2020,08,17,06,39,00,,,,,,,,,,,,,,,
2020,08,17,06,40,00,,,,,,,,,,,,,,,
2020,08,17,06,41,00,,,,,,,,,,,,,,,
2020,08,17,06,42,00,,,,,,,,,,,,,,,
2020,08,17,06,43,00,,,,,,,,,,,,,,,
2020,08,17,06,44,00,,,,,,,,,,,,,,,
2020,08,17,06,45,00,,,,,,,,,,,,,,,
2020,08,17,06,46,00,,,,,,,,,,,,,,,
2020,08,17,06,47,00,,,,,,,,,,,,,,,
2020,08,17,06,48,00,,,,,,,,,,,,,,,
2020,08,17,06,49,00,,,,,,,,,,,,,,,
2020,08,17,06,50,00,,,,,,,,,,,,,,,
2020,08,17,06,51,00,,,,,,,,,,,,,,,
2020,08,17,06,52,00,,,,,,,,,,,,,,,
2020,08,17,06,53,00,,,,,,,,,,,,,,,
2020,08,17,06,54,00,,,,,,,,,,,,,,,
2020,08,17,06,55,00,,,,,,,,,,,,,,,
2020,08,17,06,56,00,,,,,,,,,,,,,,,
2020,08,17,06,57,00,,,,,,,,,,,,,,,
2020,08,17,06,58,00,,,,,,,,,,,,,,,
2020,08,17,06,59,00,,,,,,,,,,,,,,,
2020,08,17,07,00,00,,,,,,,,,,,,,,,
2020,08,17,07,01,00,,,,,,,,,,,,,,,
2020,08,17,07,02,00,,,,,,,,,,,,,,,
2020,08,17,07,03,00,,,,,,,,,,,,,,,
2020,08,17,07,04,00,,,,,,,,,,,,,,,
2020,08,17,07,05,00,,,,,,,,,,,,,,,
2020,08,17,07,06,00,,,,,,,,,,,,,,,
2020,08,17,07,07,00,,,,,,,,,,,,,,,
2020,08,17,07,08,00,,,,,,,,,,,,,,,
2020,08,17,07,09,00,,,,,,,,,,,,,,,
2020,08,17,07,10,00,,,,,,,,,,,,,,,
2020,08,17,07,11,00,,,,,,,,,,,,,,,
2020,08,17,07,12,00,,,,,,,,,,,,,,,
2020,08,17,07,13,00,,,,,,,,,,,,,,,
2020,08,17,07,14,00,,,,,,,,,,,,,,,
2020,08,17,07,15,00,,,,,,,,,,,,,,,
2020,08,17,07,16,00,,,,,,,,,,,,,,,
2020,08,17,07,17,00,,,,,,,,,,,,,,,
2020,08,17,07,18,00,,,,,,,,,,,,,,,
2020,08,17,07,19,00,,,,,,,,,,,,,,,
2020,08,17,07,20,00,,,,,,,,,,,,,,,
2020,08,17,07,21,00,,,,,,,,,,,,,,,
2020,08,17,07,22,00,,,,,,,,,,,,,,,
2020,08,17,07,23,00,,,,,,,,,,,,,,,
2020,08,17,07,24,00,,,,,,,,,,,,,,,
2020,08,17,07,25,00,,,,,,,,,,,,,,,
2020,08,17,07,26,00,,,,,,,,,,,,,,,
2020,08,17,07,27,00,,,,,,,,,,,,,,,
2020,08,17,07,28,00,,,,,,,,,,,,,,,
2020,08,17,07,29,00,,,,,,,,,,,,,,,
2020,08,17,07,30,00,,,,,,,,,,,,,,,
2020,08,17,07,31,00,,,,,,,,,,,,,,,
2020,08,17,07,32,00,,,,,,,,,,,,,,,
2020,08,17,07,33,00,,,,,,,,,,,,,,,
2020,08,17,07,34,00,,,,,,,,,,,,,,,
2020,08,17,07,35,00,,,,,,,,,,,,,,,
2020,08,17,07,36,00,,,,,,,,,,,,,,,
2020,08,17,07,37,00,,,,,,,,,,,,,,,
2020,08,17,07,38,00,,,,,,,,,,,,,,,
2020,08,17,07,39,00,,,,,,,,,,,,,,,
2020,08,17,07,40,00,,,,,,,,,,,,,,,
2020,08,17,07,41,00,,,,,,,,,,,,,,,
2020,08,17,07,42,00,,,,,,,,,,,,,,,
2020,08,17,07,43,00,,,,,,,,,,,,,,,
2020,08,17,07,44,00,,,,,,,,,,,,,,,
2020,08,17,07,45,00,,,,,,,,,,,,,,,
2020,08,17,07,46,00,,,,,,,,,,,,,,,
