2018,08,13,00,00,00,135.6,,,,,,,,,,,,,,
2018,08,13,00,01,00,,,,,,,,,,,,,,,
2018,08,13,00,02,00,121.6,,,,,,,,,,,,,,
2018,08,13,00,03,00,125.6,,,,,,,,,,,,,,
2018,08,13,00,04,00,125.8,,,,,,,,,,,,,,
2018,08,13,00,05,00,123.6,,,,,,,,,,,,,,
2018,08,13,00,06,00,126.1,,,,,,,,,,,,,,
2018,08,13,00,07,00,122.6,,,,,,,,,,,,,,
2018,08,13,00,08,00,126.4,,,,,,,,,,,,,,
2018,08,13,00,09,00,124.1,,,,,,,,,,,,,,
2018,08,13,00,10,00,121.6,,,,,,,,,,,,,,
2018,08,13,00,11,00,122.8,,,,,,,,,,,,,,
2018,08,13,00,12,00,120.6,,,,,,,,,,,,,,
2018,08,13,00,13,00,120.7,,,,,,,,,,,,,,
2018,08,13,00,14,00,121.8,,,,,,,,,,,,,,
2018,08,13,00,15,00,115.1,,,,,,,,,,,,,,
2018,08,13,00,16,00,118.7,,,,,,,,,,,,,,
2018,08,13,00,17,00,124.3,,,,,,,,,,,,,,
2018,08,13,00,18,00,123.6,,,,,,,,,,,,,,
2018,08,13,00,19,00,116.2,,,,,,,,,,,,,,
2018,08,13,00,20,00,112.0,,,,,,,,,,,,,,
2018,08,13,00,21,00,110.9,,,,,,,,,,,,,,
2018,08,13,00,22,00,111.1,,,,,,,,,,,,,,
2018,08,13,00,23,00,120.6,,,,,,,,,,,,,,
2018,08,13,00,24,00,116.9,,,,,,,,,,,,,,
2018,08,13,00,25,00,113.1,,,,,,,,,,,,,,
2018,08,13,00,26,00,114.4,,,,,,,,,,,,,,
2018,08,13,00,27,00,113.5,,,,,,,,,,,,,,
2018,08,13,00,28,00,113.9,,,,,,,,,,,,,,
2018,08,13,00,29,00,115.5,,,,,,,,,,,,,,
2018,08,13,00,30,00,115.2,,,,,,,,,,,,,,
2018,08,13,00,31,00,111.1,,,,,,,,,,,,,,
2018,08,13,00,32,00,112.6,,,,,,,,,,,,,,
2018,08,13,00,33,00,109.8,,,,,,,,,,,,,,
2018,08,13,00,34,00,110.1,,,,,,,,,,,,,,
2018,08,13,00,35,00,112.0,,,,,,,,,,,,,,
2018,08,13,00,36,00,115.3,,,,,,,,,,,,,,
2018,08,13,00,37,00,121.9,,,,,,,,,,,,,,
2018,08,13,00,38,00,123.2,,,,,,,,,,,,,,
2018,08,13,00,39,00,123.8,,,,,,,,,,,,,,
2018,08,13,00,40,00,128.0,,,,,,,,,,,,,,
2018,08,13,00,41,00,143.8,,,,,,,,,,,,,,
2018,08,13,00,42,00,135.1,,,,,,,,,,,,,,
2018,08,13,00,43,00,118.7,,,,,,,,,,,,,,
2018,08,13,00,44,00,115.9,,,,,,,,,,,,,,
2018,08,13,00,45,00,126.6,,,,,,,,,,,,,,
2018,08,13,00,46,00,147.0,,,,,,,,,,,,,,
2018,08,13,00,47,00,127.6,,,,,,,,,,,,,,
2018,08,13,00,48,00,123.6,,,,,,,,,,,,,,
2018,08,13,00,49,00,123.3,,,,,,,,,,,,,,
2018,08,13,00,50,00,123.9,,,,,,,,,,,,,,
2018,08,13,00,51,00,135.9,,,,,,,,,,,,,,
2018,08,13,00,52,00,149.0,,,,,,,,,,,,,,
2018,08,13,00,53,00,147.6,,,,,,,,,,,,,,
2018,08,13,00,54,00,170.6,,,,,,,,,,,,,,
2018,08,13,00,55,00,163.1,,,,,,,,,,,,,,
2018,08,13,00,56,00,162.6,,,,,,,,,,,,,,
2018,08,13,00,57,00,181.4,,,,,,,,,,,,,,
2018,08,13,00,58,00,198.3,,,,,,,,,,,,,,
2018,08,13,00,59,00,178.1,,,,,,,,,,,,,,
2018,08,13,01,00,00,187.2,,,,,,,,,,,,,,
2018,08,13,01,01,00,163.8,,,,,,,,,,,,,,
2018,08,13,01,02,00,154.2,,,,,,,,,,,,,,
2018,08,13,01,03,00,164.0,,,,,,,,,,,,,,
2018,08,13,01,04,00,163.8,,,,,,,,,,,,,,
2018,08,13,01,05,00,169.0,,,,,,,,,,,,,,
2018,08,13,01,06,00,196.8,,,,,,,,,,,,,,
2018,08,13,01,07,00,183.7,,,,,,,,,,,,,,
2018,08,13,01,08,00,204.3,,,,,,,,,,,,,,
2018,08,13,01,09,00,193.5,,,,,,,,,,,,,,
2018,08,13,01,10,00,190.5,,,,,,,,,,,,,,
2018,08,13,01,11,00,210.3,,,,,,,,,,,,,,
2018,08,13,01,12,00,206.2,,,,,,,,,,,,,,
2018,08,13,01,13,00,215.5,,,,,,,,,,,,,,
2018,08,13,01,14,00,195.1,,,,,,,,,,,,,,
2018,08,13,01,15,00,171.1,,,,,,,,,,,,,,
2018,08,13,01,16,00,232.1,,,,,,,,,,,,,,
2018,08,13,01,17,00,183.3,,,,,,,,,,,,,,
2018,08,13,01,18,00,158.9,,,,,,,,,,,,,,
2018,08,13,01,19,00,153.8,,,,,,,,,,,,,,
2018,08,13,01,20,00,152.0,,,,,,,,,,,,,,
2018,08,13,01,21,00,163.3,,,,,,,,,,,,,,
2018,08,13,01,22,00,162.3,,,,,,,,,,,,,,
2018,08,13,01,23,00,163.6,,,,,,,,,,,,,,
2018,08,13,01,24,00,182.4,,,,,,,,,,,,,,
2018,08,13,01,25,00,186.4,,,,,,,,,,,,,,
2018,08,13,01,26,00,159.7,,,,,,,,,,,,,,
2018,08,13,01,27,00,,,,,,,,,,,,,,,
2018,08,13,01,28,00,,,,,,,,,,,,,,,
2018,08,13,01,29,00,161.5,,,,,,,,,,,,,,
2018,08,13,01,30,00,160.5,,,,,,,,,,,,,,
2018,08,13,01,31,00,160.7,,,,,,,,,,,,,,
2018,08,13,01,32,00,151.0,,,,,,,,,,,,,,
2018,08,13,01,33,00,141.7,,,,,,,,,,,,,,
2018,08,13,01,34,00,138.5,,,,,,,,,,,,,,
2018,08,13,01,35,00,138.3,,,,,,,,,,,,,,
2018,08,13,01,36,00,134.7,,,,,,,,,,,,,,
2018,08,13,01,37,00,144.2,,,,,,,,,,,,,,
2018,08,13,01,38,00,142.5,,,,,,,,,,,,,,
2018,08,13,01,39,00,144.9,,,,,,,,,,,,,,
2018,08,13,01,40,00,152.6,,,,,,,,,,,,,,
2018,08,13,01,41,00,155.5,,,,,,,,,,,,,,
2018,08,13,01,42,00,158.6,,,,,,,,,,,,,,
2018,08,13,01,43,00,152.0,,,,,,,,,,,,,,
2018,08,13,01,44,00,139.7,,,,,,,,,,,,,,
2018,08,13,01,45,00,145.5,,,,,,,,,,,,,,
2018,08,13,01,46,00,131.1,,,,,,,,,,,,,,
2018,08,13,01,47,00,128.7,,,,,,,,,,,,,,
2018,08,13,01,48,00,125.9,,,,,,,,,,,,,,
2018,08,13,01,49,00,124.1,,,,,,,,,,,,,,
2018,08,13,01,50,00,123.5,,,,,,,,,,,,,,
2018,08,13,01,51,00,123.5,,,,,,,,,,,,,,
2018,08,13,01,52,00,128.3,,,,,,,,,,,,,,
2018,08,13,01,53,00,138.3,,,,,,,,,,,,,,
2018,08,13,01,54,00,130.8,,,,,,,,,,,,,,
2018,08,13,01,55,00,120.6,,,,,,,,,,,,,,
2018,08,13,01,56,00,112.3,,,,,,,,,,,,,,
2018,08,13,01,57,00,110.0,,,,,,,,,,,,,,
2018,08,13,01,58,00,110.7,,,,,,,,,,,,,,
2018,08,13,01,59,00,111.2,,,,,,,,,,,,,,
2018,08,13,02,00,00,109.8,,,,,,,,,,,,,,
2018,08,13,02,01,00,114.1,,,,,,,,,,,,,,
2018,08,13,02,02,00,119.4,,,,,,,,,,,,,,
2018,08,13,02,03,00,130.0,,,,,,,,,,,,,,
2018,08,13,02,04,00,141.9,,,,,,,,,,,,,,
2018,08,13,02,05,00,127.5,,,,,,,,,,,,,,
2018,08,13,02,06,00,124.0,,,,,,,,,,,,,,
2018,08,13,02,07,00,129.4,,,,,,,,,,,,,,
2018,08,13,02,08,00,139.0,,,,,,,,,,,,,,
2018,08,13,02,09,00,133.0,,,,,,,,,,,,,,
2018,08,13,02,10,00,121.0,,,,,,,,,,,,,,
2018,08,13,02,11,00,117.6,,,,,,,,,,,,,,
2018,08,13,02,12,00,118.9,,,,,,,,,,,,,,
2018,08,13,02,13,00,120.3,,,,,,,,,,,,,,
2018,08,13,02,14,00,128.2,,,,,,,,,,,,,,
2018,08,13,02,15,00,126.4,,,,,,,,,,,,,,
2018,08,13,02,16,00,128.8,,,,,,,,,,,,,,
2018,08,13,02,17,00,130.1,,,,,,,,,,,,,,
2018,08,13,02,18,00,124.2,,,,,,,,,,,,,,
2018,08,13,02,19,00,119.9,,,,,,,,,,,,,,
2018,08,13,02,20,00,119.9,,,,,,,,,,,,,,
2018,08,13,02,21,00,120.8,,,,,,,,,,,,,,
2018,08,13,02,22,00,120.8,,,,,,,,,,,,,,
2018,08,13,02,23,00,119.2,,,,,,,,,,,,,,
2018,08,13,02,24,00,120.7,,,,,,,,,,,,,,
2018,08,13,02,25,00,117.6,,,,,,,,,,,,,,
2018,08,13,02,26,00,117.7,,,,,,,,,,,,,,
2018,08,13,02,27,00,119.4,,,,,,,,,,,,,,
2018,08,13,02,28,00,121.3,,,,,,,,,,,,,,
2018,08,13,02,29,00,119.2,,,,,,,,,,,,,,
2018,08,13,02,30,00,119.8,,,,,,,,,,,,,,
2018,08,13,02,31,00,116.2,,,,,,,,,,,,,,
2018,08,13,02,32,00,115.3,,,,,,,,,,,,,,
2018,08,13,02,33,00,118.6,,,,,,,,,,,,,,
2018,08,13,02,34,00,122.2,,,,,,,,,,,,,,
2018,08,13,02,35,00,128.0,,,,,,,,,,,,,,
2018,08,13,02,36,00,153.7,,,,,,,,,,,,,,
2018,08,13,02,37,00,150.4,,,,,,,,,,,,,,
2018,08,13,02,38,00,146.3,,,,,,,,,,,,,,
2018,08,13,02,39,00,145.0,,,,,,,,,,,,,,
2018,08,13,02,40,00,131.9,,,,,,,,,,,,,,
2018,08,13,02,41,00,132.2,,,,,,,,,,,,,,
2018,08,13,02,42,00,136.8,,,,,,,,,,,,,,
2018,08,13,02,43,00,136.2,,,,,,,,,,,,,,
2018,08,13,02,44,00,121.7,,,,,,,,,,,,,,
2018,08,13,02,45,00,119.2,,,,,,,,,,,,,,
2018,08,13,02,46,00,120.3,,,,,,,,,,,,,,
2018,08,13,02,47,00,122.2,,,,,,,,,,,,,,
2018,08,13,02,48,00,118.9,,,,,,,,,,,,,,
2018,08,13,02,49,00,121.1,,,,,,,,,,,,,,
2018,08,13,02,50,00,121.9,,,,,,,,,,,,,,
2018,08,13,02,51,00,122.7,,,,,,,,,,,,,,
2018,08,13,02,52,00,123.5,,,,,,,,,,,,,,
2018,08,13,02,53,00,124.2,,,,,,,,,,,,,,
2018,08,13,02,54,00,133.8,,,,,,,,,,,,,,
2018,08,13,02,55,00,148.6,,,,,,,,,,,,,,
2018,08,13,02,56,00,145.3,,,,,,,,,,,,,,
2018,08,13,02,57,00,146.4,,,,,,,,,,,,,,
2018,08,13,02,58,00,132.6,,,,,,,,,,,,,,
2018,08,13,02,59,00,126.4,,,,,,,,,,,,,,
2018,08,13,03,00,00,124.9,,,,,,,,,,,,,,
2018,08,13,03,01,00,133.7,,,,,,,,,,,,,,
2018,08,13,03,02,00,148.9,,,,,,,,,,,,,,
2018,08,13,03,03,00,145.2,,,,,,,,,,,,,,
2018,08,13,03,04,00,140.2,,,,,,,,,,,,,,
2018,08,13,03,05,00,131.4,,,,,,,,,,,,,,
2018,08,13,03,06,00,127.0,,,,,,,,,,,,,,
2018,08,13,03,07,00,131.5,,,,,,,,,,,,,,
2018,08,13,03,08,00,150.9,,,,,,,,,,,,,,
2018,08,13,03,09,00,135.7,,,,,,,,,,,,,,
2018,08,13,03,10,00,149.3,,,,,,,,,,,,,,
2018,08,13,03,11,00,154.4,,,,,,,,,,,,,,
2018,08,13,03,12,00,151.5,,,,,,,,,,,,,,
2018,08,13,03,13,00,148.8,,,,,,,,,,,,,,
2018,08,13,03,14,00,149.0,,,,,,,,,,,,,,
2018,08,13,03,15,00,139.3,,,,,,,,,,,,,,
2018,08,13,03,16,00,148.3,,,,,,,,,,,,,,
2018,08,13,03,17,00,135.0,,,,,,,,,,,,,,
2018,08,13,03,18,00,137.9,,,,,,,,,,,,,,
2018,08,13,03,19,00,131.2,,,,,,,,,,,,,,
2018,08,13,03,20,00,138.7,,,,,,,,,,,,,,
2018,08,13,03,21,00,129.3,,,,,,,,,,,,,,
2018,08,13,03,22,00,126.1,,,,,,,,,,,,,,
2018,08,13,03,23,00,125.2,,,,,,,,,,,,,,
2018,08,13,03,24,00,124.0,,,,,,,,,,,,,,
2018,08,13,03,25,00,,,,,,,,,,,,,,,
2018,08,13,03,26,00,,,,,,,,,,,,,,,
2018,08,13,03,27,00,120.9,,,,,,,,,,,,,,
2018,08,13,03,28,00,121.6,,,,,,,,,,,,,,
2018,08,13,03,29,00,122.2,,,,,,,,,,,,,,
2018,08,13,03,30,00,118.4,,,,,,,,,,,,,,
2018,08,13,03,31,00,118.7,,,,,,,,,,,,,,
2018,08,13,03,32,00,123.5,,,,,,,,,,,,,,
2018,08,13,03,33,00,124.0,,,,,,,,,,,,,,
2018,08,13,03,34,00,124.0,,,,,,,,,,,,,,
2018,08,13,03,35,00,123.1,,,,,,,,,,,,,,
2018,08,13,03,36,00,123.3,,,,,,,,,,,,,,
2018,08,13,03,37,00,122.7,,,,,,,,,,,,,,
2018,08,13,03,38,00,129.1,,,,,,,,,,,,,,
2018,08,13,03,39,00,126.1,,,,,,,,,,,,,,
2018,08,13,03,40,00,122.8,,,,,,,,,,,,,,
2018,08,13,03,41,00,125.9,,,,,,,,,,,,,,
2018,08,13,03,42,00,134.8,,,,,,,,,,,,,,
2018,08,13,03,43,00,146.7,,,,,,,,,,,,,,
2018,08,13,03,44,00,141.7,,,,,,,,,,,,,,
2018,08,13,03,45,00,149.7,,,,,,,,,,,,,,
2018,08,13,03,46,00,129.4,,,,,,,,,,,,,,
2018,08,13,03,47,00,124.0,,,,,,,,,,,,,,
2018,08,13,03,48,00,125.6,,,,,,,,,,,,,,
2018,08,13,03,49,00,139.4,,,,,,,,,,,,,,
2018,08,13,03,50,00,145.8,,,,,,,,,,,,,,
2018,08,13,03,51,00,128.1,,,,,,,,,,,,,,
2018,08,13,03,52,00,122.5,,,,,,,,,,,,,,
2018,08,13,03,53,00,122.6,,,,,,,,,,,,,,
2018,08,13,03,54,00,124.8,,,,,,,,,,,,,,
2018,08,13,03,55,00,135.8,,,,,,,,,,,,,,
2018,08,13,03,56,00,148.8,,,,,,,,,,,,,,
2018,08,13,03,57,00,149.2,,,,,,,,,,,,,,
2018,08,13,03,58,00,126.7,,,,,,,,,,,,,,
2018,08,13,03,59,00,123.6,,,,,,,,,,,,,,
2018,08,13,04,00,00,133.7,,,,,,,,,,,,,,
2018,08,13,04,01,00,144.4,,,,,,,,,,,,,,
2018,08,13,04,02,00,155.4,,,,,,,,,,,,,,
2018,08,13,04,03,00,164.7,,,,,,,,,,,,,,
2018,08,13,04,04,00,158.6,,,,,,,,,,,,,,
2018,08,13,04,05,00,,,,,,,,,,,,,,,
2018,08,13,04,06,00,,,,,,,,,,,,,,,
2018,08,13,04,07,00,142.8,,,,,,,,,,,,,,
2018,08,13,04,08,00,153.8,,,,,,,,,,,,,,
2018,08,13,04,09,00,139.0,,,,,,,,,,,,,,
2018,08,13,04,10,00,141.0,,,,,,,,,,,,,,
2018,08,13,04,11,00,136.5,,,,,,,,,,,,,,
2018,08,13,04,12,00,141.5,,,,,,,,,,,,,,
2018,08,13,04,13,00,141.7,,,,,,,,,,,,,,
2018,08,13,04,14,00,159.7,,,,,,,,,,,,,,
2018,08,13,04,15,00,170.8,,,,,,,,,,,,,,
2018,08,13,04,16,00,167.5,,,,,,,,,,,,,,
2018,08,13,04,17,00,155.5,,,,,,,,,,,,,,
2018,08,13,04,18,00,151.5,,,,,,,,,,,,,,
2018,08,13,04,19,00,152.2,,,,,,,,,,,,,,
2018,08,13,04,20,00,156.8,,,,,,,,,,,,,,
2018,08,13,04,21,00,163.1,,,,,,,,,,,,,,
2018,08,13,04,22,00,166.3,,,,,,,,,,,,,,
2018,08,13,04,23,00,187.9,,,,,,,,,,,,,,
2018,08,13,04,24,00,188.6,,,,,,,,,,,,,,
2018,08,13,04,25,00,187.4,,,,,,,,,,,,,,
2018,08,13,04,26,00,200.6,,,,,,,,,,,,,,
2018,08,13,04,27,00,209.2,,,,,,,,,,,,,,
2018,08,13,04,28,00,210.9,,,,,,,,,,,,,,
2018,08,13,04,29,00,196.3,,,,,,,,,,,,,,
2018,08,13,04,30,00,191.2,,,,,,,,,,,,,,
2018,08,13,04,31,00,177.2,,,,,,,,,,,,,,
2018,08,13,04,32,00,171.5,,,,,,,,,,,,,,
2018,08,13,04,33,00,186.0,,,,,,,,,,,,,,
2018,08,13,04,34,00,180.9,,,,,,,,,,,,,,
2018,08,13,04,35,00,190.3,,,,,,,,,,,,,,
2018,08,13,04,36,00,173.6,,,,,,,,,,,,,,
2018,08,13,04,37,00,182.6,,,,,,,,,,,,,,
2018,08,13,04,38,00,196.0,,,,,,,,,,,,,,
2018,08,13,04,39,00,187.6,,,,,,,,,,,,,,
2018,08,13,04,40,00,176.2,,,,,,,,,,,,,,
2018,08,13,04,41,00,179.9,,,,,,,,,,,,,,
2018,08,13,04,42,00,184.5,,,,,,,,,,,,,,
2018,08,13,04,43,00,177.0,,,,,,,,,,,,,,
2018,08,13,04,44,00,182.2,,,,,,,,,,,,,,
2018,08,13,04,45,00,188.6,,,,,,,,,,,,,,
2018,08,13,04,46,00,199.9,,,,,,,,,,,,,,
2018,08,13,04,47,00,202.5,,,,,,,,,,,,,,
2018,08,13,04,48,00,196.5,,,,,,,,,,,,,,
2018,08,13,04,49,00,200.9,,,,,,,,,,,,,,
2018,08,13,04,50,00,203.9,,,,,,,,,,,,,,
2018,08,13,04,51,00,203.4,,,,,,,,,,,,,,
2018,08,13,04,52,00,192.4,,,,,,,,,,,,,,
2018,08,13,04,53,00,186.9,,,,,,,,,,,,,,
2018,08,13,04,54,00,198.1,,,,,,,,,,,,,,
2018,08,13,04,55,00,218.0,,,,,,,,,,,,,,
2018,08,13,04,56,00,201.8,,,,,,,,,,,,,,
2018,08,13,04,57,00,180.9,,,,,,,,,,,,,,
2018,08,13,04,58,00,192.2,,,,,,,,,,,,,,
2018,08,13,04,59,00,205.7,,,,,,,,,,,,,,
2018,08,13,05,00,00,229.9,,,,,,,,,,,,,,
2018,08,13,05,01,00,223.9,,,,,,,,,,,,,,
2018,08,13,05,02,00,228.8,,,,,,,,,,,,,,
2018,08,13,05,03,00,225.4,,,,,,,,,,,,,,
2018,08,13,05,04,00,223.4,,,,,,,,,,,,,,
2018,08,13,05,05,00,221.7,,,,,,,,,,,,,,
2018,08,13,05,06,00,213.9,,,,,,,,,,,,,,
2018,08,13,05,07,00,219.8,,,,,,,,,,,,,,
2018,08,13,05,08,00,199.3,,,,,,,,,,,,,,
2018,08,13,05,09,00,213.6,,,,,,,,,,,,,,
2018,08,13,05,10,00,212.9,,,,,,,,,,,,,,
2018,08,13,05,11,00,222.3,,,,,,,,,,,,,,
2018,08,13,05,12,00,220.9,,,,,,,,,,,,,,
2018,08,13,05,13,00,218.6,,,,,,,,,,,,,,
2018,08,13,05,14,00,210.4,,,,,,,,,,,,,,
2018,08,13,05,15,00,216.0,,,,,,,,,,,,,,
2018,08,13,05,16,00,196.8,,,,,,,,,,,,,,
2018,08,13,05,17,00,211.7,,,,,,,,,,,,,,
2018,08,13,05,18,00,225.8,,,,,,,,,,,,,,
2018,08,13,05,19,00,224.2,,,,,,,,,,,,,,
2018,08,13,05,20,00,216.7,,,,,,,,,,,,,,
2018,08,13,05,21,00,222.3,,,,,,,,,,,,,,
2018,08,13,05,22,00,229.0,,,,,,,,,,,,,,
2018,08,13,05,23,00,251.2,,,,,,,,,,,,,,
2018,08,13,05,24,00,254.4,,,,,,,,,,,,,,
2018,08,13,05,25,00,241.4,,,,,,,,,,,,,,
2018,08,13,05,26,00,224.3,,,,,,,,,,,,,,
2018,08,13,05,27,00,227.2,,,,,,,,,,,,,,
2018,08,13,05,28,00,236.9,,,,,,,,,,,,,,
2018,08,13,05,29,00,248.0,,,,,,,,,,,,,,
2018,08,13,05,30,00,226.9,,,,,,,,,,,,,,
2018,08,13,05,31,00,232.6,,,,,,,,,,,,,,
2018,08,13,05,32,00,240.1,,,,,,,,,,,,,,
2018,08,13,05,33,00,225.1,,,,,,,,,,,,,,
2018,08,13,05,34,00,234.4,,,,,,,,,,,,,,
2018,08,13,05,35,00,253.7,,,,,,,,,,,,,,
2018,08,13,05,36,00,257.1,,,,,,,,,,,,,,
2018,08,13,05,37,00,235.2,,,,,,,,,,,,,,
2018,08,13,05,38,00,232.0,,,,,,,,,,,,,,
2018,08,13,05,39,00,244.8,,,,,,,,,,,,,,
2018,08,13,05,40,00,253.1,,,,,,,,,,,,,,
2018,08,13,05,41,00,236.8,,,,,,,,,,,,,,
2018,08,13,05,42,00,232.1,,,,,,,,,,,,,,
2018,08,13,05,43,00,237.5,,,,,,,,,,,,,,
2018,08,13,05,44,00,230.8,,,,,,,,,,,,,,
2018,08,13,05,45,00,236.2,,,,,,,,,,,,,,
2018,08,13,05,46,00,233.2,,,,,,,,,,,,,,
2018,08,13,05,47,00,240.2,,,,,,,,,,,,,,
2018,08,13,05,48,00,249.1,,,,,,,,,,,,,,
2018,08,13,05,49,00,247.5,,,,,,,,,,,,,,
2018,08,13,05,50,00,248.4,,,,,,,,,,,,,,
2018,08,13,05,51,00,244.4,,,,,,,,,,,,,,
2018,08,13,05,52,00,260.5,,,,,,,,,,,,,,
2018,08,13,05,53,00,258.5,,,,,,,,,,,,,,
2018,08,13,05,54,00,250.5,,,,,,,,,,,,,,
2018,08,13,05,55,00,240.2,,,,,,,,,,,,,,
2018,08,13,05,56,00,267.1,,,,,,,,,,,,,,
2018,08,13,05,57,00,260.2,,,,,,,,,,,,,,
2018,08,13,05,58,00,249.6,,,,,,,,,,,,,,
2018,08,13,05,59,00,252.9,,,,,,,,,,,,,,
2018,08,13,06,00,00,249.4,,,,,,,,,,,,,,
2018,08,13,06,01,00,238.4,,,,,,,,,,,,,,
2018,08,13,06,02,00,241.3,,,,,,,,,,,,,,
2018,08,13,06,03,00,242.6,,,,,,,,,,,,,,
2018,08,13,06,04,00,246.5,,,,,,,,,,,,,,
2018,08,13,06,05,00,253.7,,,,,,,,,,,,,,
2018,08,13,06,06,00,257.3,,,,,,,,,,,,,,
2018,08,13,06,07,00,248.9,,,,,,,,,,,,,,
2018,08,13,06,08,00,250.5,,,,,,,,,,,,,,
2018,08,13,06,09,00,269.5,,,,,,,,,,,,,,
2018,08,13,06,10,00,268.9,,,,,,,,,,,,,,
2018,08,13,06,11,00,269.1,,,,,,,,,,,,,,
2018,08,13,06,12,00,279.9,,,,,,,,,,,,,,
2018,08,13,06,13,00,253.5,,,,,,,,,,,,,,
2018,08,13,06,14,00,253.8,,,,,,,,,,,,,,
2018,08,13,06,15,00,253.3,,,,,,,,,,,,,,
2018,08,13,06,16,00,252.4,,,,,,,,,,,,,,
2018,08,13,06,17,00,254.6,,,,,,,,,,,,,,
2018,08,13,06,18,00,274.2,,,,,,,,,,,,,,
2018,08,13,06,19,00,273.9,,,,,,,,,,,,,,
2018,08,13,06,20,00,253.7,,,,,,,,,,,,,,
2018,08,13,06,21,00,254.5,,,,,,,,,,,,,,
2018,08,13,06,22,00,257.6,,,,,,,,,,,,,,
2018,08,13,06,23,00,263.1,,,,,,,,,,,,,,
2018,08,13,06,24,00,253.1,,,,,,,,,,,,,,
2018,08,13,06,25,00,251.9,,,,,,,,,,,,,,
2018,08,13,06,26,00,251.4,,,,,,,,,,,,,,
2018,08,13,06,27,00,249.2,,,,,,,,,,,,,,
2018,08,13,06,28,00,249.0,,,,,,,,,,,,,,
2018,08,13,06,29,00,250.6,,,,,,,,,,,,,,
2018,08,13,06,30,00,273.6,,,,,,,,,,,,,,
2018,08,13,06,31,00,271.6,,,,,,,,,,,,,,
2018,08,13,06,32,00,255.7,,,,,,,,,,,,,,
2018,08,13,06,33,00,255.6,,,,,,,,,,,,,,
2018,08,13,06,34,00,251.9,,,,,,,,,,,,,,
2018,08,13,06,35,00,257.8,,,,,,,,,,,,,,
2018,08,13,06,36,00,256.5,,,,,,,,,,,,,,
2018,08,13,06,37,00,270.0,,,,,,,,,,,,,,
2018,08,13,06,38,00,275.9,,,,,,,,,,,,,,
2018,08,13,06,39,00,251.2,,,,,,,,,,,,,,
2018,08,13,06,40,00,263.8,,,,,,,,,,,,,,
2018,08,13,06,41,00,260.8,,,,,,,,,,,,,,
2018,08,13,06,42,00,247.3,,,,,,,,,,,,,,
2018,08,13,06,43,00,255.2,,,,,,,,,,,,,,
2018,08,13,06,44,00,258.5,,,,,,,,,,,,,,
2018,08,13,06,45,00,266.6,,,,,,,,,,,,,,
2018,08,13,06,46,00,250.2,,,,,,,,,,,,,,
2018,08,13,06,47,00,250.8,,,,,,,,,,,,,,
2018,08,13,06,48,00,249.5,,,,,,,,,,,,,,
2018,08,13,06,49,00,256.2,,,,,,,,,,,,,,
2018,08,13,06,50,00,253.6,,,,,,,,,,,,,,
2018,08,13,06,51,00,264.7,,,,,,,,,,,,,,
2018,08,13,06,52,00,253.3,,,,,,,,,,,,,,
2018,08,13,06,53,00,254.7,,,,,,,,,,,,,,
2018,08,13,06,54,00,274.8,,,,,,,,,,,,,,
2018,08,13,06,55,00,287.4,,,,,,,,,,,,,,
2018,08,13,06,56,00,307.8,,,,,,,,,,,,,,
2018,08,13,06,57,00,308.9,,,,,,,,,,,,,,
2018,08,13,06,58,00,309.8,,,,,,,,,,,,,,
2018,08,13,06,59,00,295.7,,,,,,,,,,,,,,
2018,08,13,07,00,00,322.5,,,,,,,,,,,,,,
2018,08,13,07,01,00,336.1,,,,,,,,,,,,,,
2018,08,13,07,02,00,321.0,,,,,,,,,,,,,,
2018,08,13,07,03,00,327.1,,,,,,,,,,,,,,
2018,08,13,07,04,00,311.2,,,,,,,,,,,,,,
2018,08,13,07,05,00,289.2,,,,,,,,,,,,,,
2018,08,13,07,06,00,300.3,,,,,,,,,,,,,,
2018,08,13,07,07,00,281.0,,,,,,,,,,,,,,
2018,08,13,07,08,00,255.4,,,,,,,,,,,,,,
2018,08,13,07,09,00,266.4,,,,,,,,,,,,,,
2018,08,13,07,10,00,286.6,,,,,,,,,,,,,,
2018,08,13,07,11,00,280.8,,,,,,,,,,,,,,
2018,08,13,07,12,00,290.5,,,,,,,,,,,,,,
2018,08,13,07,13,00,286.1,,,,,,,,,,,,,,
2018,08,13,07,14,00,288.9,,,,,,,,,,,,,,
2018,08,13,07,15,00,267.3,,,,,,,,,,,,,,
2018,08,13,07,16,00,283.2,,,,,,,,,,,,,,
2018,08,13,07,17,00,272.0,,,,,,,,,,,,,,
2018,08,13,07,18,00,305.0,,,,,,,,,,,,,,
2018,08,13,07,19,00,322.7,,,,,,,,,,,,,,
2018,08,13,07,20,00,289.1,,,,,,,,,,,,,,
2018,08,13,07,21,00,283.2,,,,,,,,,,,,,,
2018,08,13,07,22,00,304.6,,,,,,,,,,,,,,
2018,08,13,07,23,00,312.3,,,,,,,,,,,,,,
2018,08,13,07,24,00,288.2,,,,,,,,,,,,,,
2018,08,13,07,25,00,280.4,,,,,,,,,,,,,,
2018,08,13,07,26,00,289.7,,,,,,,,,,,,,,
2018,08,13,07,27,00,322.4,,,,,,,,,,,,,,
2018,08,13,07,28,00,331.6,,,,,,,,,,,,,,
2018,08,13,07,29,00,312.5,,,,,,,,,,,,,,
2018,08,13,07,30,00,298.5,,,,,,,,,,,,,,
2018,08,13,07,31,00,290.1,,,,,,,,,,,,,,
