2020,01,21,00,00,00,124.6,,,,,,,,,,,,,,
2020,01,21,00,01,00,145.7,,,,,,,,,,,,,,
2020,01,21,00,02,00,151.5,,,,,,,,,,,,,,
2020,01,21,00,03,00,137.7,,,,,,,,,,,,,,
2020,01,21,00,04,00,133.2,,,,,,,,,,,,,,
2020,01,21,00,05,00,132.1,,,,,,,,,,,,,,
2020,01,21,00,06,00,134.5,,,,,,,,,,,,,,
2020,01,21,00,07,00,153.0,,,,,,,,,,,,,,
2020,01,21,00,08,00,147.6,,,,,,,,,,,,,,
2020,01,21,00,09,00,131.8,,,,,,,,,,,,,,
2020,01,21,00,10,00,121.8,,,,,,,,,,,,,,
2020,01,21,00,11,00,116.0,,,,,,,,,,,,,,
2020,01,21,00,12,00,115.9,,,,,,,,,,,,,,
2020,01,21,00,13,00,116.7,,,,,,,,,,,,,,
2020,01,21,00,14,00,130.5,,,,,,,,,,,,,,
2020,01,21,00,15,00,164.5,,,,,,,,,,,,,,
2020,01,21,00,16,00,184.7,,,,,,,,,,,,,,
2020,01,21,00,17,00,158.4,,,,,,,,,,,,,,
2020,01,21,00,18,00,123.3,,,,,,,,,,,,,,
2020,01,21,00,19,00,115.3,,,,,,,,,,,,,,
2020,01,21,00,20,00,114.6,,,,,,,,,,,,,,
2020,01,21,00,21,00,118.0,,,,,,,,,,,,,,
2020,01,21,00,22,00,127.3,,,,,,,,,,,,,,
2020,01,21,00,23,00,129.8,,,,,,,,,,,,,,
2020,01,21,00,24,00,126.0,,,,,,,,,,,,,,
2020,01,21,00,25,00,128.9,,,,,,,,,,,,,,
2020,01,21,00,26,00,139.1,,,,,,,,,,,,,,
2020,01,21,00,27,00,127.9,,,,,,,,,,,,,,
2020,01,21,00,28,00,118.0,,,,,,,,,,,,,,
2020,01,21,00,29,00,115.7,,,,,,,,,,,,,,
2020,01,21,00,30,00,124.9,,,,,,,,,,,,,,
2020,01,21,00,31,00,140.1,,,,,,,,,,,,,,
2020,01,21,00,32,00,139.0,,,,,,,,,,,,,,
2020,01,21,00,33,00,134.5,,,,,,,,,,,,,,
2020,01,21,00,34,00,127.7,,,,,,,,,,,,,,
2020,01,21,00,35,00,117.2,,,,,,,,,,,,,,
2020,01,21,00,36,00,120.5,,,,,,,,,,,,,,
2020,01,21,00,37,00,121.7,,,,,,,,,,,,,,
2020,01,21,00,38,00,119.5,,,,,,,,,,,,,,
2020,01,21,00,39,00,124.3,,,,,,,,,,,,,,
2020,01,21,00,40,00,119.7,,,,,,,,,,,,,,
2020,01,21,00,41,00,120.9,,,,,,,,,,,,,,
2020,01,21,00,42,00,118.8,,,,,,,,,,,,,,
2020,01,21,00,43,00,119.1,,,,,,,,,,,,,,
2020,01,21,00,44,00,126.3,,,,,,,,,,,,,,
2020,01,21,00,45,00,117.5,,,,,,,,,,,,,,
2020,01,21,00,46,00,116.7,,,,,,,,,,,,,,
2020,01,21,00,47,00,119.8,,,,,,,,,,,,,,
2020,01,21,00,48,00,128.7,,,,,,,,,,,,,,
2020,01,21,00,49,00,121.4,,,,,,,,,,,,,,
2020,01,21,00,50,00,111.3,,,,,,,,,,,,,,
2020,01,21,00,51,00,115.5,,,,,,,,,,,,,,
2020,01,21,00,52,00,117.0,,,,,,,,,,,,,,
2020,01,21,00,53,00,118.8,,,,,,,,,,,,,,
2020,01,21,00,54,00,127.2,,,,,,,,,,,,,,
2020,01,21,00,55,00,166.0,,,,,,,,,,,,,,
2020,01,21,00,56,00,151.7,,,,,,,,,,,,,,
2020,01,21,00,57,00,137.2,,,,,,,,,,,,,,
2020,01,21,00,58,00,121.3,,,,,,,,,,,,,,
2020,01,21,00,59,00,114.1,,,,,,,,,,,,,,
2020,01,21,01,00,00,122.9,,,,,,,,,,,,,,
2020,01,21,01,01,00,134.2,,,,,,,,,,,,,,
2020,01,21,01,02,00,145.1,,,,,,,,,,,,,,
2020,01,21,01,03,00,126.6,,,,,,,,,,,,,,
2020,01,21,01,04,00,146.3,,,,,,,,,,,,,,
2020,01,21,01,05,00,138.2,,,,,,,,,,,,,,
2020,01,21,01,06,00,124.5,,,,,,,,,,,,,,
2020,01,21,01,07,00,125.9,,,,,,,,,,,,,,
2020,01,21,01,08,00,117.7,,,,,,,,,,,,,,
2020,01,21,01,09,00,116.6,,,,,,,,,,,,,,
2020,01,21,01,10,00,118.4,,,,,,,,,,,,,,
2020,01,21,01,11,00,120.9,,,,,,,,,,,,,,
2020,01,21,01,12,00,122.4,,,,,,,,,,,,,,
2020,01,21,01,13,00,125.1,,,,,,,,,,,,,,
2020,01,21,01,14,00,126.2,,,,,,,,,,,,,,
2020,01,21,01,15,00,125.7,,,,,,,,,,,,,,
2020,01,21,01,16,00,120.5,,,,,,,,,,,,,,
2020,01,21,01,17,00,121.2,,,,,,,,,,,,,,
2020,01,21,01,18,00,124.9,,,,,,,,,,,,,,
2020,01,21,01,19,00,120.8,,,,,,,,,,,,,,
2020,01,21,01,20,00,123.0,,,,,,,,,,,,,,
2020,01,21,01,21,00,127.7,,,,,,,,,,,,,,
2020,01,21,01,22,00,131.5,,,,,,,,,,,,,,
2020,01,21,01,23,00,139.5,,,,,,,,,,,,,,
2020,01,21,01,24,00,147.4,,,,,,,,,,,,,,
2020,01,21,01,25,00,129.0,,,,,,,,,,,,,,
2020,01,21,01,26,00,130.1,,,,,,,,,,,,,,
2020,01,21,01,27,00,126.9,,,,,,,,,,,,,,
2020,01,21,01,28,00,126.7,,,,,,,,,,,,,,
2020,01,21,01,29,00,140.9,,,,,,,,,,,,,,
2020,01,21,01,30,00,141.2,,,,,,,,,,,,,,
2020,01,21,01,31,00,127.6,,,,,,,,,,,,,,
2020,01,21,01,32,00,134.5,,,,,,,,,,,,,,
2020,01,21,01,33,00,143.2,,,,,,,,,,,,,,
2020,01,21,01,34,00,156.5,,,,,,,,,,,,,,
2020,01,21,01,35,00,154.3,,,,,,,,,,,,,,
2020,01,21,01,36,00,133.0,,,,,,,,,,,,,,
2020,01,21,01,37,00,133.8,,,,,,,,,,,,,,
2020,01,21,01,38,00,126.9,,,,,,,,,,,,,,
2020,01,21,01,39,00,126.0,,,,,,,,,,,,,,
2020,01,21,01,40,00,135.0,,,,,,,,,,,,,,
2020,01,21,01,41,00,140.3,,,,,,,,,,,,,,
2020,01,21,01,42,00,144.8,,,,,,,,,,,,,,
2020,01,21,01,43,00,141.6,,,,,,,,,,,,,,
2020,01,21,01,44,00,133.3,,,,,,,,,,,,,,
2020,01,21,01,45,00,127.1,,,,,,,,,,,,,,
2020,01,21,01,46,00,125.6,,,,,,,,,,,,,,
2020,01,21,01,47,00,131.9,,,,,,,,,,,,,,
2020,01,21,01,48,00,146.0,,,,,,,,,,,,,,
2020,01,21,01,49,00,179.5,,,,,,,,,,,,,,
2020,01,21,01,50,00,134.8,,,,,,,,,,,,,,
2020,01,21,01,51,00,122.2,,,,,,,,,,,,,,
2020,01,21,01,52,00,126.5,,,,,,,,,,,,,,
2020,01,21,01,53,00,130.2,,,,,,,,,,,,,,
2020,01,21,01,54,00,146.8,,,,,,,,,,,,,,
2020,01,21,01,55,00,151.7,,,,,,,,,,,,,,
2020,01,21,01,56,00,148.6,,,,,,,,,,,,,,
2020,01,21,01,57,00,133.5,,,,,,,,,,,,,,
2020,01,21,01,58,00,131.2,,,,,,,,,,,,,,
2020,01,21,01,59,00,124.5,,,,,,,,,,,,,,
2020,01,21,02,00,00,121.3,,,,,,,,,,,,,,
2020,01,21,02,01,00,116.6,,,,,,,,,,,,,,
2020,01,21,02,02,00,118.0,,,,,,,,,,,,,,
2020,01,21,02,03,00,122.2,,,,,,,,,,,,,,
2020,01,21,02,04,00,123.6,,,,,,,,,,,,,,
2020,01,21,02,05,00,124.6,,,,,,,,,,,,,,
2020,01,21,02,06,00,123.5,,,,,,,,,,,,,,
2020,01,21,02,07,00,124.1,,,,,,,,,,,,,,
2020,01,21,02,08,00,134.3,,,,,,,,,,,,,,
2020,01,21,02,09,00,148.3,,,,,,,,,,,,,,
2020,01,21,02,10,00,139.8,,,,,,,,,,,,,,
2020,01,21,02,11,00,130.7,,,,,,,,,,,,,,
2020,01,21,02,12,00,128.0,,,,,,,,,,,,,,
2020,01,21,02,13,00,124.5,,,,,,,,,,,,,,
2020,01,21,02,14,00,122.2,,,,,,,,,,,,,,
2020,01,21,02,15,00,119.6,,,,,,,,,,,,,,
2020,01,21,02,16,00,121.7,,,,,,,,,,,,,,
2020,01,21,02,17,00,126.9,,,,,,,,,,,,,,
2020,01,21,02,18,00,129.3,,,,,,,,,,,,,,
2020,01,21,02,19,00,138.5,,,,,,,,,,,,,,
2020,01,21,02,20,00,150.3,,,,,,,,,,,,,,
2020,01,21,02,21,00,139.8,,,,,,,,,,,,,,
2020,01,21,02,22,00,139.8,,,,,,,,,,,,,,
2020,01,21,02,23,00,146.5,,,,,,,,,,,,,,
2020,01,21,02,24,00,144.3,,,,,,,,,,,,,,
2020,01,21,02,25,00,123.4,,,,,,,,,,,,,,
2020,01,21,02,26,00,115.4,,,,,,,,,,,,,,
2020,01,21,02,27,00,116.1,,,,,,,,,,,,,,
2020,01,21,02,28,00,119.1,,,,,,,,,,,,,,
2020,01,21,02,29,00,131.2,,,,,,,,,,,,,,
2020,01,21,02,30,00,130.8,,,,,,,,,,,,,,
2020,01,21,02,31,00,123.6,,,,,,,,,,,,,,
2020,01,21,02,32,00,115.6,,,,,,,,,,,,,,
2020,01,21,02,33,00,120.0,,,,,,,,,,,,,,
2020,01,21,02,34,00,128.7,,,,,,,,,,,,,,
2020,01,21,02,35,00,139.2,,,,,,,,,,,,,,
2020,01,21,02,36,00,124.8,,,,,,,,,,,,,,
2020,01,21,02,37,00,120.0,,,,,,,,,,,,,,
2020,01,21,02,38,00,119.3,,,,,,,,,,,,,,
2020,01,21,02,39,00,123.7,,,,,,,,,,,,,,
2020,01,21,02,40,00,144.2,,,,,,,,,,,,,,
2020,01,21,02,41,00,135.5,,,,,,,,,,,,,,
2020,01,21,02,42,00,126.0,,,,,,,,,,,,,,
2020,01,21,02,43,00,116.1,,,,,,,,,,,,,,
2020,01,21,02,44,00,116.1,,,,,,,,,,,,,,
2020,01,21,02,45,00,120.3,,,,,,,,,,,,,,
2020,01,21,02,46,00,115.5,,,,,,,,,,,,,,
2020,01,21,02,47,00,115.8,,,,,,,,,,,,,,
2020,01,21,02,48,00,121.3,,,,,,,,,,,,,,
2020,01,21,02,49,00,122.8,,,,,,,,,,,,,,
2020,01,21,02,50,00,122.6,,,,,,,,,,,,,,
2020,01,21,02,51,00,117.8,,,,,,,,,,,,,,
2020,01,21,02,52,00,117.0,,,,,,,,,,,,,,
2020,01,21,02,53,00,119.5,,,,,,,,,,,,,,
2020,01,21,02,54,00,120.4,,,,,,,,,,,,,,
2020,01,21,02,55,00,125.7,,,,,,,,,,,,,,
2020,01,21,02,56,00,128.9,,,,,,,,,,,,,,
2020,01,21,02,57,00,118.7,,,,,,,,,,,,,,
2020,01,21,02,58,00,115.1,,,,,,,,,,,,,,
2020,01,21,02,59,00,120.1,,,,,,,,,,,,,,
2020,01,21,03,00,00,137.8,,,,,,,,,,,,,,
2020,01,21,03,01,00,148.6,,,,,,,,,,,,,,
2020,01,21,03,02,00,141.1,,,,,,,,,,,,,,
2020,01,21,03,03,00,133.4,,,,,,,,,,,,,,
2020,01,21,03,04,00,129.0,,,,,,,,,,,,,,
2020,01,21,03,05,00,117.9,,,,,,,,,,,,,,
2020,01,21,03,06,00,119.8,,,,,,,,,,,,,,
2020,01,21,03,07,00,127.7,,,,,,,,,,,,,,
2020,01,21,03,08,00,161.0,,,,,,,,,,,,,,
2020,01,21,03,09,00,136.1,,,,,,,,,,,,,,
2020,01,21,03,10,00,122.1,,,,,,,,,,,,,,
2020,01,21,03,11,00,120.6,,,,,,,,,,,,,,
2020,01,21,03,12,00,138.5,,,,,,,,,,,,,,
2020,01,21,03,13,00,155.1,,,,,,,,,,,,,,
2020,01,21,03,14,00,138.4,,,,,,,,,,,,,,
2020,01,21,03,15,00,131.7,,,,,,,,,,,,,,
2020,01,21,03,16,00,124.7,,,,,,,,,,,,,,
2020,01,21,03,17,00,118.9,,,,,,,,,,,,,,
2020,01,21,03,18,00,123.2,,,,,,,,,,,,,,
2020,01,21,03,19,00,120.8,,,,,,,,,,,,,,
2020,01,21,03,20,00,122.4,,,,,,,,,,,,,,
2020,01,21,03,21,00,145.8,,,,,,,,,,,,,,
2020,01,21,03,22,00,136.2,,,,,,,,,,,,,,
2020,01,21,03,23,00,134.4,,,,,,,,,,,,,,
2020,01,21,03,24,00,124.9,,,,,,,,,,,,,,
2020,01,21,03,25,00,133.8,,,,,,,,,,,,,,
2020,01,21,03,26,00,124.6,,,,,,,,,,,,,,
2020,01,21,03,27,00,126.2,,,,,,,,,,,,,,
2020,01,21,03,28,00,141.4,,,,,,,,,,,,,,
2020,01,21,03,29,00,142.4,,,,,,,,,,,,,,
2020,01,21,03,30,00,119.9,,,,,,,,,,,,,,
2020,01,21,03,31,00,111.3,,,,,,,,,,,,,,
2020,01,21,03,32,00,113.9,,,,,,,,,,,,,,
2020,01,21,03,33,00,128.6,,,,,,,,,,,,,,
2020,01,21,03,34,00,122.1,,,,,,,,,,,,,,
2020,01,21,03,35,00,127.2,,,,,,,,,,,,,,
2020,01,21,03,36,00,120.3,,,,,,,,,,,,,,
2020,01,21,03,37,00,117.4,,,,,,,,,,,,,,
2020,01,21,03,38,00,121.4,,,,,,,,,,,,,,
2020,01,21,03,39,00,119.8,,,,,,,,,,,,,,
2020,01,21,03,40,00,119.5,,,,,,,,,,,,,,
2020,01,21,03,41,00,125.9,,,,,,,,,,,,,,
2020,01,21,03,42,00,127.5,,,,,,,,,,,,,,
2020,01,21,03,43,00,125.5,,,,,,,,,,,,,,
2020,01,21,03,44,00,126.5,,,,,,,,,,,,,,
2020,01,21,03,45,00,125.3,,,,,,,,,,,,,,
2020,01,21,03,46,00,140.1,,,,,,,,,,,,,,
2020,01,21,03,47,00,139.4,,,,,,,,,,,,,,
2020,01,21,03,48,00,121.2,,,,,,,,,,,,,,
2020,01,21,03,49,00,124.6,,,,,,,,,,,,,,
2020,01,21,03,50,00,134.5,,,,,,,,,,,,,,
2020,01,21,03,51,00,130.1,,,,,,,,,,,,,,
2020,01,21,03,52,00,122.7,,,,,,,,,,,,,,
2020,01,21,03,53,00,117.3,,,,,,,,,,,,,,
2020,01,21,03,54,00,122.0,,,,,,,,,,,,,,
2020,01,21,03,55,00,125.1,,,,,,,,,,,,,,
2020,01,21,03,56,00,122.4,,,,,,,,,,,,,,
2020,01,21,03,57,00,117.2,,,,,,,,,,,,,,
2020,01,21,03,58,00,124.1,,,,,,,,,,,,,,
2020,01,21,03,59,00,125.9,,,,,,,,,,,,,,
2020,01,21,04,00,00,138.5,,,,,,,,,,,,,,
2020,01,21,04,01,00,135.8,,,,,,,,,,,,,,
2020,01,21,04,02,00,124.5,,,,,,,,,,,,,,
2020,01,21,04,03,00,121.8,,,,,,,,,,,,,,
2020,01,21,04,04,00,110.9,,,,,,,,,,,,,,
2020,01,21,04,05,00,108.8,,,,,,,,,,,,,,
2020,01,21,04,06,00,111.8,,,,,,,,,,,,,,
2020,01,21,04,07,00,120.9,,,,,,,,,,,,,,
2020,01,21,04,08,00,128.2,,,,,,,,,,,,,,
2020,01,21,04,09,00,121.1,,,,,,,,,,,,,,
2020,01,21,04,10,00,115.8,,,,,,,,,,,,,,
2020,01,21,04,11,00,124.6,,,,,,,,,,,,,,
2020,01,21,04,12,00,123.8,,,,,,,,,,,,,,
2020,01,21,04,13,00,116.2,,,,,,,,,,,,,,
2020,01,21,04,14,00,111.0,,,,,,,,,,,,,,
2020,01,21,04,15,00,105.1,,,,,,,,,,,,,,
2020,01,21,04,16,00,109.3,,,,,,,,,,,,,,
2020,01,21,04,17,00,122.0,,,,,,,,,,,,,,
2020,01,21,04,18,00,126.0,,,,,,,,,,,,,,
2020,01,21,04,19,00,127.4,,,,,,,,,,,,,,
2020,01,21,04,20,00,141.4,,,,,,,,,,,,,,
2020,01,21,04,21,00,124.3,,,,,,,,,,,,,,
2020,01,21,04,22,00,124.8,,,,,,,,,,,,,,
2020,01,21,04,23,00,124.0,,,,,,,,,,,,,,
2020,01,21,04,24,00,125.9,,,,,,,,,,,,,,
2020,01,21,04,25,00,131.0,,,,,,,,,,,,,,
2020,01,21,04,26,00,133.1,,,,,,,,,,,,,,
2020,01,21,04,27,00,127.7,,,,,,,,,,,,,,
2020,01,21,04,28,00,123.5,,,,,,,,,,,,,,
2020,01,21,04,29,00,121.8,,,,,,,,,,,,,,
2020,01,21,04,30,00,124.5,,,,,,,,,,,,,,
2020,01,21,04,31,00,118.5,,,,,,,,,,,,,,
2020,01,21,04,32,00,111.3,,,,,,,,,,,,,,
2020,01,21,04,33,00,119.1,,,,,,,,,,,,,,
2020,01,21,04,34,00,121.2,,,,,,,,,,,,,,
2020,01,21,04,35,00,131.9,,,,,,,,,,,,,,
2020,01,21,04,36,00,125.5,,,,,,,,,,,,,,
2020,01,21,04,37,00,118.8,,,,,,,,,,,,,,
2020,01,21,04,38,00,119.4,,,,,,,,,,,,,,
2020,01,21,04,39,00,123.7,,,,,,,,,,,,,,
2020,01,21,04,40,00,122.0,,,,,,,,,,,,,,
2020,01,21,04,41,00,122.2,,,,,,,,,,,,,,
2020,01,21,04,42,00,121.3,,,,,,,,,,,,,,
2020,01,21,04,43,00,123.4,,,,,,,,,,,,,,
2020,01,21,04,44,00,126.6,,,,,,,,,,,,,,
2020,01,21,04,45,00,130.8,,,,,,,,,,,,,,
2020,01,21,04,46,00,130.4,,,,,,,,,,,,,,
2020,01,21,04,47,00,149.5,,,,,,,,,,,,,,
2020,01,21,04,48,00,134.6,,,,,,,,,,,,,,
2020,01,21,04,49,00,145.7,,,,,,,,,,,,,,
2020,01,21,04,50,00,144.1,,,,,,,,,,,,,,
2020,01,21,04,51,00,121.6,,,,,,,,,,,,,,
2020,01,21,04,52,00,116.7,,,,,,,,,,,,,,
2020,01,21,04,53,00,124.4,,,,,,,,,,,,,,
2020,01,21,04,54,00,128.1,,,,,,,,,,,,,,
2020,01,21,04,55,00,129.5,,,,,,,,,,,,,,
2020,01,21,04,56,00,131.5,,,,,,,,,,,,,,
2020,01,21,04,57,00,129.1,,,,,,,,,,,,,,
2020,01,21,04,58,00,119.4,,,,,,,,,,,,,,
2020,01,21,04,59,00,117.7,,,,,,,,,,,,,,
2020,01,21,05,00,00,118.0,,,,,,,,,,,,,,
2020,01,21,05,01,00,120.0,,,,,,,,,,,,,,
2020,01,21,05,02,00,116.7,,,,,,,,,,,,,,
2020,01,21,05,03,00,116.5,,,,,,,,,,,,,,
2020,01,21,05,04,00,119.9,,,,,,,,,,,,,,
2020,01,21,05,05,00,120.0,,,,,,,,,,,,,,
2020,01,21,05,06,00,120.5,,,,,,,,,,,,,,
2020,01,21,05,07,00,123.3,,,,,,,,,,,,,,
2020,01,21,05,08,00,123.7,,,,,,,,,,,,,,
2020,01,21,05,09,00,123.1,,,,,,,,,,,,,,
2020,01,21,05,10,00,122.3,,,,,,,,,,,,,,
2020,01,21,05,11,00,132.3,,,,,,,,,,,,,,
2020,01,21,05,12,00,143.1,,,,,,,,,,,,,,
2020,01,21,05,13,00,150.4,,,,,,,,,,,,,,
2020,01,21,05,14,00,146.5,,,,,,,,,,,,,,
2020,01,21,05,15,00,123.8,,,,,,,,,,,,,,
2020,01,21,05,16,00,120.2,,,,,,,,,,,,,,
2020,01,21,05,17,00,129.4,,,,,,,,,,,,,,
2020,01,21,05,18,00,140.9,,,,,,,,,,,,,,
2020,01,21,05,19,00,137.6,,,,,,,,,,,,,,
2020,01,21,05,20,00,146.5,,,,,,,,,,,,,,
2020,01,21,05,21,00,140.0,,,,,,,,,,,,,,
2020,01,21,05,22,00,145.7,,,,,,,,,,,,,,
2020,01,21,05,23,00,123.6,,,,,,,,,,,,,,
2020,01,21,05,24,00,125.1,,,,,,,,,,,,,,
2020,01,21,05,25,00,123.4,,,,,,,,,,,,,,
2020,01,21,05,26,00,123.1,,,,,,,,,,,,,,
2020,01,21,05,27,00,122.8,,,,,,,,,,,,,,
2020,01,21,05,28,00,122.7,,,,,,,,,,,,,,
2020,01,21,05,29,00,,,,,,,,,,,,,,,
2020,01,21,05,30,00,,,,,,,,,,,,,,,
2020,01,21,05,31,00,122.0,,,,,,,,,,,,,,
2020,01,21,05,32,00,123.0,,,,,,,,,,,,,,
2020,01,21,05,33,00,123.2,,,,,,,,,,,,,,
2020,01,21,05,34,00,120.9,,,,,,,,,,,,,,
2020,01,21,05,35,00,124.2,,,,,,,,,,,,,,
2020,01,21,05,36,00,128.8,,,,,,,,,,,,,,
2020,01,21,05,37,00,125.3,,,,,,,,,,,,,,
2020,01,21,05,38,00,125.0,,,,,,,,,,,,,,
2020,01,21,05,39,00,122.5,,,,,,,,,,,,,,
2020,01,21,05,40,00,124.6,,,,,,,,,,,,,,
2020,01,21,05,41,00,133.5,,,,,,,,,,,,,,
2020,01,21,05,42,00,130.3,,,,,,,,,,,,,,
2020,01,21,05,43,00,145.9,,,,,,,,,,,,,,
2020,01,21,05,44,00,148.5,,,,,,,,,,,,,,
2020,01,21,05,45,00,134.4,,,,,,,,,,,,,,
2020,01,21,05,46,00,142.5,,,,,,,,,,,,,,
2020,01,21,05,47,00,138.8,,,,,,,,,,,,,,
2020,01,21,05,48,00,134.0,,,,,,,,,,,,,,
2020,01,21,05,49,00,138.4,,,,,,,,,,,,,,
2020,01,21,05,50,00,140.7,,,,,,,,,,,,,,
2020,01,21,05,51,00,139.1,,,,,,,,,,,,,,
2020,01,21,05,52,00,146.4,,,,,,,,,,,,,,
2020,01,21,05,53,00,138.0,,,,,,,,,,,,,,
2020,01,21,05,54,00,132.0,,,,,,,,,,,,,,
2020,01,21,05,55,00,136.1,,,,,,,,,,,,,,
2020,01,21,05,56,00,150.4,,,,,,,,,,,,,,
2020,01,21,05,57,00,143.8,,,,,,,,,,,,,,
2020,01,21,05,58,00,138.5,,,,,,,,,,,,,,
2020,01,21,05,59,00,129.4,,,,,,,,,,,,,,
2020,01,21,06,00,00,131.7,,,,,,,,,,,,,,
2020,01,21,06,01,00,144.4,,,,,,,,,,,,,,
2020,01,21,06,02,00,137.6,,,,,,,,,,,,,,
2020,01,21,06,03,00,132.2,,,,,,,,,,,,,,
2020,01,21,06,04,00,126.2,,,,,,,,,,,,,,
2020,01,21,06,05,00,133.6,,,,,,,,,,,,,,
2020,01,21,06,06,00,141.1,,,,,,,,,,,,,,
2020,01,21,06,07,00,137.9,,,,,,,,,,,,,,
2020,01,21,06,08,00,145.5,,,,,,,,,,,,,,
2020,01,21,06,09,00,,,,,,,,,,,,,,,
2020,01,21,06,10,00,,,,,,,,,,,,,,,
2020,01,21,06,11,00,133.9,,,,,,,,,,,,,,
2020,01,21,06,12,00,134.5,,,,,,,,,,,,,,
2020,01,21,06,13,00,138.7,,,,,,,,,,,,,,
2020,01,21,06,14,00,149.1,,,,,,,,,,,,,,
2020,01,21,06,15,00,172.1,,,,,,,,,,,,,,
2020,01,21,06,16,00,164.2,,,,,,,,,,,,,,
2020,01,21,06,17,00,138.7,,,,,,,,,,,,,,
2020,01,21,06,18,00,138.0,,,,,,,,,,,,,,
2020,01,21,06,19,00,132.4,,,,,,,,,,,,,,
2020,01,21,06,20,00,135.4,,,,,,,,,,,,,,
2020,01,21,06,21,00,138.6,,,,,,,,,,,,,,
2020,01,21,06,22,00,133.2,,,,,,,,,,,,,,
2020,01,21,06,23,00,125.8,,,,,,,,,,,,,,
2020,01,21,06,24,00,125.2,,,,,,,,,,,,,,
2020,01,21,06,25,00,135.3,,,,,,,,,,,,,,
2020,01,21,06,26,00,140.3,,,,,,,,,,,,,,
2020,01,21,06,27,00,156.7,,,,,,,,,,,,,,
2020,01,21,06,28,00,159.4,,,,,,,,,,,,,,
2020,01,21,06,29,00,152.9,,,,,,,,,,,,,,
2020,01,21,06,30,00,151.7,,,,,,,,,,,,,,
2020,01,21,06,31,00,150.5,,,,,,,,,,,,,,
2020,01,21,06,32,00,154.8,,,,,,,,,,,,,,
2020,01,21,06,33,00,154.9,,,,,,,,,,,,,,
2020,01,21,06,34,00,142.7,,,,,,,,,,,,,,
2020,01,21,06,35,00,135.2,,,,,,,,,,,,,,
2020,01,21,06,36,00,146.9,,,,,,,,,,,,,,
2020,01,21,06,37,00,171.8,,,,,,,,,,,,,,
2020,01,21,06,38,00,148.5,,,,,,,,,,,,,,
2020,01,21,06,39,00,141.6,,,,,,,,,,,,,,
2020,01,21,06,40,00,134.0,,,,,,,,,,,,,,
2020,01,21,06,41,00,133.9,,,,,,,,,,,,,,
2020,01,21,06,42,00,136.4,,,,,,,,,,,,,,
2020,01,21,06,43,00,147.6,,,,,,,,,,,,,,
2020,01,21,06,44,00,148.4,,,,,,,,,,,,,,
2020,01,21,06,45,00,158.4,,,,,,,,,,,,,,
2020,01,21,06,46,00,156.1,,,,,,,,,,,,,,
2020,01,21,06,47,00,139.9,,,,,,,,,,,,,,
2020,01,21,06,48,00,139.8,,,,,,,,,,,,,,
2020,01,21,06,49,00,139.4,,,,,,,,,,,,,,
2020,01,21,06,50,00,146.5,,,,,,,,,,,,,,
2020,01,21,06,51,00,159.7,,,,,,,,,,,,,,
2020,01,21,06,52,00,161.2,,,,,,,,,,,,,,
2020,01,21,06,53,00,170.2,,,,,,,,,,,,,,
2020,01,21,06,54,00,161.3,,,,,,,,,,,,,,
2020,01,21,06,55,00,159.6,,,,,,,,,,,,,,
2020,01,21,06,56,00,155.6,,,,,,,,,,,,,,
2020,01,21,06,57,00,161.3,,,,,,,,,,,,,,
2020,01,21,06,58,00,184.0,,,,,,,,,,,,,,
2020,01,21,06,59,00,177.2,,,,,,,,,,,,,,
2020,01,21,07,00,00,156.6,,,,,,,,,,,,,,
2020,01,21,07,01,00,152.1,,,,,,,,,,,,,,
2020,01,21,07,02,00,149.9,,,,,,,,,,,,,,
2020,01,21,07,03,00,142.2,,,,,,,,,,,,,,
2020,01,21,07,04,00,129.3,,,,,,,,,,,,,,
2020,01,21,07,05,00,127.6,,,,,,,,,,,,,,
2020,01,21,07,06,00,137.3,,,,,,,,,,,,,,
2020,01,21,07,07,00,143.1,,,,,,,,,,,,,,
2020,01,21,07,08,00,144.3,,,,,,,,,,,,,,
2020,01,21,07,09,00,142.8,,,,,,,,,,,,,,
2020,01,21,07,10,00,147.9,,,,,,,,,,,,,,
2020,01,21,07,11,00,157.3,,,,,,,,,,,,,,
2020,01,21,07,12,00,148.2,,,,,,,,,,,,,,
2020,01,21,07,13,00,148.6,,,,,,,,,,,,,,
2020,01,21,07,14,00,141.1,,,,,,,,,,,,,,
2020,01,21,07,15,00,134.3,,,,,,,,,,,,,,
2020,01,21,07,16,00,139.1,,,,,,,,,,,,,,
2020,01,21,07,17,00,150.5,,,,,,,,,,,,,,
2020,01,21,07,18,00,151.8,,,,,,,,,,,,,,
2020,01,21,07,19,00,141.8,,,,,,,,,,,,,,
2020,01,21,07,20,00,147.7,,,,,,,,,,,,,,
2020,01,21,07,21,00,138.6,,,,,,,,,,,,,,
2020,01,21,07,22,00,137.2,,,,,,,,,,,,,,
2020,01,21,07,23,00,134.9,,,,,,,,,,,,,,
2020,01,21,07,24,00,140.1,,,,,,,,,,,,,,
2020,01,21,07,25,00,148.5,,,,,,,,,,,,,,
2020,01,21,07,26,00,142.0,,,,,,,,,,,,,,
2020,01,21,07,27,00,137.5,,,,,,,,,,,,,,
2020,01,21,07,28,00,141.3,,,,,,,,,,,,,,
2020,01,21,07,29,00,138.2,,,,,,,,,,,,,,
2020,01,21,07,30,00,142.7,,,,,,,,,,,,,,
2020,01,21,07,31,00,134.4,,,,,,,,,,,,,,
