2020,04,22,00,00,00,273.5,,,,,,,,,,,,,,
2020,04,22,00,01,00,,,,,,,,,,,,,,,
2020,04,22,00,02,00,298.2,,,,,,,,,,,,,,
2020,04,22,00,03,00,287.1,,,,,,,,,,,,,,
2020,04,22,00,04,00,291.6,,,,,,,,,,,,,,
2020,04,22,00,05,00,272.2,,,,,,,,,,,,,,
2020,04,22,00,06,00,271.2,,,,,,,,,,,,,,
2020,04,22,00,07,00,277.2,,,,,,,,,,,,,,
2020,04,22,00,08,00,275.1,,,,,,,,,,,,,,
2020,04,22,00,09,00,282.6,,,,,,,,,,,,,,
2020,04,22,00,10,00,288.0,,,,,,,,,,,,,,
2020,04,22,00,11,00,291.9,,,,,,,,,,,,,,
2020,04,22,00,12,00,293.0,,,,,,,,,,,,,,
2020,04,22,00,13,00,308.4,,,,,,,,,,,,,,
2020,04,22,00,14,00,323.1,,,,,,,,,,,,,,
2020,04,22,00,15,00,326.4,,,,,,,,,,,,,,
2020,04,22,00,16,00,320.7,,,,,,,,,,,,,,
2020,04,22,00,17,00,317.0,,,,,,,,,,,,,,
2020,04,22,00,18,00,329.3,,,,,,,,,,,,,,
2020,04,22,00,19,00,302.5,,,,,,,,,,,,,,
2020,04,22,00,20,00,308.0,,,,,,,,,,,,,,
2020,04,22,00,21,00,306.4,,,,,,,,,,,,,,
2020,04,22,00,22,00,310.7,,,,,,,,,,,,,,
2020,04,22,00,23,00,282.4,,,,,,,,,,,,,,
2020,04,22,00,24,00,296.9,,,,,,,,,,,,,,
2020,04,22,00,25,00,295.7,,,,,,,,,,,,,,
2020,04,22,00,26,00,302.9,,,,,,,,,,,,,,
2020,04,22,00,27,00,308.6,,,,,,,,,,,,,,
2020,04,22,00,28,00,292.6,,,,,,,,,,,,,,
2020,04,22,00,29,00,297.6,,,,,,,,,,,,,,
2020,04,22,00,30,00,309.6,,,,,,,,,,,,,,
2020,04,22,00,31,00,304.5,,,,,,,,,,,,,,
2020,04,22,00,32,00,297.6,,,,,,,,,,,,,,
2020,04,22,00,33,00,302.9,,,,,,,,,,,,,,
2020,04,22,00,34,00,301.2,,,,,,,,,,,,,,
2020,04,22,00,35,00,295.1,,,,,,,,,,,,,,
2020,04,22,00,36,00,275.6,,,,,,,,,,,,,,
2020,04,22,00,37,00,319.6,,,,,,,,,,,,,,
2020,04,22,00,38,00,321.4,,,,,,,,,,,,,,
2020,04,22,00,39,00,317.2,,,,,,,,,,,,,,
2020,04,22,00,40,00,319.4,,,,,,,,,,,,,,
2020,04,22,00,41,00,307.7,,,,,,,,,,,,,,
2020,04,22,00,42,00,313.8,,,,,,,,,,,,,,
2020,04,22,00,43,00,304.3,,,,,,,,,,,,,,
2020,04,22,00,44,00,309.5,,,,,,,,,,,,,,
2020,04,22,00,45,00,301.1,,,,,,,,,,,,,,
2020,04,22,00,46,00,285.6,,,,,,,,,,,,,,
2020,04,22,00,47,00,296.4,,,,,,,,,,,,,,
2020,04,22,00,48,00,284.5,,,,,,,,,,,,,,
2020,04,22,00,49,00,299.2,,,,,,,,,,,,,,
2020,04,22,00,50,00,297.3,,,,,,,,,,,,,,
2020,04,22,00,51,00,286.1,,,,,,,,,,,,,,
2020,04,22,00,52,00,300.5,,,,,,,,,,,,,,
2020,04,22,00,53,00,328.2,,,,,,,,,,,,,,
2020,04,22,00,54,00,311.2,,,,,,,,,,,,,,
2020,04,22,00,55,00,319.4,,,,,,,,,,,,,,
2020,04,22,00,56,00,345.3,,,,,,,,,,,,,,
2020,04,22,00,57,00,333.6,,,,,,,,,,,,,,
2020,04,22,00,58,00,317.1,,,,,,,,,,,,,,
2020,04,22,00,59,00,294.7,,,,,,,,,,,,,,
2020,04,22,01,00,00,313.9,,,,,,,,,,,,,,
2020,04,22,01,01,00,304.4,,,,,,,,,,,,,,
2020,04,22,01,02,00,311.1,,,,,,,,,,,,,,
2020,04,22,01,03,00,315.6,,,,,,,,,,,,,,
2020,04,22,01,04,00,309.5,,,,,,,,,,,,,,
2020,04,22,01,05,00,299.1,,,,,,,,,,,,,,
2020,04,22,01,06,00,303.7,,,,,,,,,,,,,,
2020,04,22,01,07,00,325.9,,,,,,,,,,,,,,
2020,04,22,01,08,00,305.2,,,,,,,,,,,,,,
2020,04,22,01,09,00,298.4,,,,,,,,,,,,,,
2020,04,22,01,10,00,307.9,,,,,,,,,,,,,,
2020,04,22,01,11,00,312.1,,,,,,,,,,,,,,
2020,04,22,01,12,00,280.6,,,,,,,,,,,,,,
2020,04,22,01,13,00,305.8,,,,,,,,,,,,,,
2020,04,22,01,14,00,339.5,,,,,,,,,,,,,,
2020,04,22,01,15,00,302.4,,,,,,,,,,,,,,
2020,04,22,01,16,00,276.5,,,,,,,,,,,,,,
2020,04,22,01,17,00,262.3,,,,,,,,,,,,,,
2020,04,22,01,18,00,274.8,,,,,,,,,,,,,,
2020,04,22,01,19,00,267.8,,,,,,,,,,,,,,
2020,04,22,01,20,00,276.2,,,,,,,,,,,,,,
2020,04,22,01,21,00,289.8,,,,,,,,,,,,,,
2020,04,22,01,22,00,321.5,,,,,,,,,,,,,,
2020,04,22,01,23,00,279.9,,,,,,,,,,,,,,
2020,04,22,01,24,00,278.3,,,,,,,,,,,,,,
2020,04,22,01,25,00,290.2,,,,,,,,,,,,,,
2020,04,22,01,26,00,298.4,,,,,,,,,,,,,,
2020,04,22,01,27,00,278.5,,,,,,,,,,,,,,
2020,04,22,01,28,00,287.9,,,,,,,,,,,,,,
2020,04,22,01,29,00,280.1,,,,,,,,,,,,,,
2020,04,22,01,30,00,278.9,,,,,,,,,,,,,,
2020,04,22,01,31,00,272.9,,,,,,,,,,,,,,
2020,04,22,01,32,00,278.3,,,,,,,,,,,,,,
2020,04,22,01,33,00,274.3,,,,,,,,,,,,,,
2020,04,22,01,34,00,286.8,,,,,,,,,,,,,,
2020,04,22,01,35,00,273.4,,,,,,,,,,,,,,
2020,04,22,01,36,00,269.8,,,,,,,,,,,,,,
2020,04,22,01,37,00,264.3,,,,,,,,,,,,,,
2020,04,22,01,38,00,270.1,,,,,,,,,,,,,,
2020,04,22,01,39,00,270.7,,,,,,,,,,,,,,
2020,04,22,01,40,00,281.2,,,,,,,,,,,,,,
2020,04,22,01,41,00,270.7,,,,,,,,,,,,,,
2020,04,22,01,42,00,263.2,,,,,,,,,,,,,,
2020,04,22,01,43,00,258.1,,,,,,,,,,,,,,
2020,04,22,01,44,00,263.6,,,,,,,,,,,,,,
2020,04,22,01,45,00,290.5,,,,,,,,,,,,,,
2020,04,22,01,46,00,264.3,,,,,,,,,,,,,,
2020,04,22,01,47,00,253.1,,,,,,,,,,,,,,
2020,04,22,01,48,00,252.5,,,,,,,,,,,,,,
2020,04,22,01,49,00,241.5,,,,,,,,,,,,,,
2020,04,22,01,50,00,248.1,,,,,,,,,,,,,,
2020,04,22,01,51,00,245.0,,,,,,,,,,,,,,
2020,04,22,01,52,00,244.7,,,,,,,,,,,,,,
2020,04,22,01,53,00,234.4,,,,,,,,,,,,,,
2020,04,22,01,54,00,247.8,,,,,,,,,,,,,,
2020,04,22,01,55,00,254.0,,,,,,,,,,,,,,
2020,04,22,01,56,00,245.3,,,,,,,,,,,,,,
2020,04,22,01,57,00,234.5,,,,,,,,,,,,,,
2020,04,22,01,58,00,235.5,,,,,,,,,,,,,,
2020,04,22,01,59,00,229.3,,,,,,,,,,,,,,
2020,04,22,02,00,00,236.5,,,,,,,,,,,,,,
2020,04,22,02,01,00,257.3,,,,,,,,,,,,,,
2020,04,22,02,02,00,255.5,,,,,,,,,,,,,,
2020,04,22,02,03,00,262.6,,,,,,,,,,,,,,
2020,04,22,02,04,00,281.4,,,,,,,,,,,,,,
2020,04,22,02,05,00,282.1,,,,,,,,,,,,,,
2020,04,22,02,06,00,271.1,,,,,,,,,,,,,,
2020,04,22,02,07,00,266.6,,,,,,,,,,,,,,
2020,04,22,02,08,00,271.3,,,,,,,,,,,,,,
2020,04,22,02,09,00,283.8,,,,,,,,,,,,,,
2020,04,22,02,10,00,258.3,,,,,,,,,,,,,,
2020,04,22,02,11,00,267.1,,,,,,,,,,,,,,
2020,04,22,02,12,00,277.8,,,,,,,,,,,,,,
2020,04,22,02,13,00,257.0,,,,,,,,,,,,,,
2020,04,22,02,14,00,266.2,,,,,,,,,,,,,,
2020,04,22,02,15,00,274.0,,,,,,,,,,,,,,
2020,04,22,02,16,00,257.5,,,,,,,,,,,,,,
2020,04,22,02,17,00,266.1,,,,,,,,,,,,,,
2020,04,22,02,18,00,276.6,,,,,,,,,,,,,,
2020,04,22,02,19,00,272.5,,,,,,,,,,,,,,
2020,04,22,02,20,00,280.0,,,,,,,,,,,,,,
2020,04,22,02,21,00,292.5,,,,,,,,,,,,,,
2020,04,22,02,22,00,281.5,,,,,,,,,,,,,,
2020,04,22,02,23,00,268.3,,,,,,,,,,,,,,
2020,04,22,02,24,00,272.8,,,,,,,,,,,,,,
2020,04,22,02,25,00,268.6,,,,,,,,,,,,,,
2020,04,22,02,26,00,272.8,,,,,,,,,,,,,,
2020,04,22,02,27,00,271.6,,,,,,,,,,,,,,
2020,04,22,02,28,00,263.7,,,,,,,,,,,,,,
2020,04,22,02,29,00,262.0,,,,,,,,,,,,,,
2020,04,22,02,30,00,264.7,,,,,,,,,,,,,,
2020,04,22,02,31,00,263.3,,,,,,,,,,,,,,
2020,04,22,02,32,00,257.1,,,,,,,,,,,,,,
2020,04,22,02,33,00,256.1,,,,,,,,,,,,,,
2020,04,22,02,34,00,250.4,,,,,,,,,,,,,,
2020,04,22,02,35,00,263.3,,,,,,,,,,,,,,
2020,04,22,02,36,00,281.4,,,,,,,,,,,,,,
2020,04,22,02,37,00,288.6,,,,,,,,,,,,,,
2020,04,22,02,38,00,287.4,,,,,,,,,,,,,,
2020,04,22,02,39,00,257.7,,,,,,,,,,,,,,
2020,04,22,02,40,00,277.4,,,,,,,,,,,,,,
2020,04,22,02,41,00,273.4,,,,,,,,,,,,,,
2020,04,22,02,42,00,256.0,,,,,,,,,,,,,,
2020,04,22,02,43,00,270.6,,,,,,,,,,,,,,
2020,04,22,02,44,00,306.4,,,,,,,,,,,,,,
2020,04,22,02,45,00,287.1,,,,,,,,,,,,,,
2020,04,22,02,46,00,294.4,,,,,,,,,,,,,,
2020,04,22,02,47,00,289.0,,,,,,,,,,,,,,
2020,04,22,02,48,00,278.5,,,,,,,,,,,,,,
2020,04,22,02,49,00,282.6,,,,,,,,,,,,,,
2020,04,22,02,50,00,291.0,,,,,,,,,,,,,,
2020,04,22,02,51,00,285.0,,,,,,,,,,,,,,
2020,04,22,02,52,00,282.4,,,,,,,,,,,,,,
2020,04,22,02,53,00,275.5,,,,,,,,,,,,,,
2020,04,22,02,54,00,285.9,,,,,,,,,,,,,,
2020,04,22,02,55,00,301.7,,,,,,,,,,,,,,
2020,04,22,02,56,00,267.6,,,,,,,,,,,,,,
2020,04,22,02,57,00,270.1,,,,,,,,,,,,,,
2020,04,22,02,58,00,265.8,,,,,,,,,,,,,,
2020,04,22,02,59,00,253.4,,,,,,,,,,,,,,
2020,04,22,03,00,00,254.3,,,,,,,,,,,,,,
2020,04,22,03,01,00,267.7,,,,,,,,,,,,,,
2020,04,22,03,02,00,263.6,,,,,,,,,,,,,,
2020,04,22,03,03,00,248.5,,,,,,,,,,,,,,
2020,04,22,03,04,00,250.6,,,,,,,,,,,,,,
2020,04,22,03,05,00,266.0,,,,,,,,,,,,,,
2020,04,22,03,06,00,257.1,,,,,,,,,,,,,,
2020,04,22,03,07,00,237.1,,,,,,,,,,,,,,
2020,04,22,03,08,00,232.0,,,,,,,,,,,,,,
2020,04,22,03,09,00,232.6,,,,,,,,,,,,,,
2020,04,22,03,10,00,238.9,,,,,,,,,,,,,,
2020,04,22,03,11,00,228.4,,,,,,,,,,,,,,
2020,04,22,03,12,00,226.6,,,,,,,,,,,,,,
2020,04,22,03,13,00,233.1,,,,,,,,,,,,,,
2020,04,22,03,14,00,217.9,,,,,,,,,,,,,,
2020,04,22,03,15,00,208.6,,,,,,,,,,,,,,
2020,04,22,03,16,00,224.2,,,,,,,,,,,,,,
2020,04,22,03,17,00,240.8,,,,,,,,,,,,,,
2020,04,22,03,18,00,243.0,,,,,,,,,,,,,,
2020,04,22,03,19,00,232.7,,,,,,,,,,,,,,
2020,04,22,03,20,00,235.2,,,,,,,,,,,,,,
2020,04,22,03,21,00,229.0,,,,,,,,,,,,,,
2020,04,22,03,22,00,224.6,,,,,,,,,,,,,,
2020,04,22,03,23,00,228.8,,,,,,,,,,,,,,
2020,04,22,03,24,00,240.3,,,,,,,,,,,,,,
2020,04,22,03,25,00,227.8,,,,,,,,,,,,,,
2020,04,22,03,26,00,231.7,,,,,,,,,,,,,,
2020,04,22,03,27,00,231.6,,,,,,,,,,,,,,
2020,04,22,03,28,00,235.4,,,,,,,,,,,,,,
2020,04,22,03,29,00,230.1,,,,,,,,,,,,,,
2020,04,22,03,30,00,244.8,,,,,,,,,,,,,,
2020,04,22,03,31,00,285.5,,,,,,,,,,,,,,
2020,04,22,03,32,00,230.2,,,,,,,,,,,,,,
2020,04,22,03,33,00,223.4,,,,,,,,,,,,,,
2020,04,22,03,34,00,219.6,,,,,,,,,,,,,,
2020,04,22,03,35,00,231.7,,,,,,,,,,,,,,
2020,04,22,03,36,00,235.3,,,,,,,,,,,,,,
2020,04,22,03,37,00,226.1,,,,,,,,,,,,,,
2020,04,22,03,38,00,235.3,,,,,,,,,,,,,,
2020,04,22,03,39,00,243.4,,,,,,,,,,,,,,
2020,04,22,03,40,00,237.6,,,,,,,,,,,,,,
2020,04,22,03,41,00,239.7,,,,,,,,,,,,,,
2020,04,22,03,42,00,237.1,,,,,,,,,,,,,,
2020,04,22,03,43,00,236.3,,,,,,,,,,,,,,
2020,04,22,03,44,00,259.8,,,,,,,,,,,,,,
2020,04,22,03,45,00,247.4,,,,,,,,,,,,,,
2020,04,22,03,46,00,231.4,,,,,,,,,,,,,,
2020,04,22,03,47,00,233.0,,,,,,,,,,,,,,
2020,04,22,03,48,00,229.9,,,,,,,,,,,,,,
2020,04,22,03,49,00,245.0,,,,,,,,,,,,,,
2020,04,22,03,50,00,232.3,,,,,,,,,,,,,,
2020,04,22,03,51,00,229.6,,,,,,,,,,,,,,
2020,04,22,03,52,00,225.1,,,,,,,,,,,,,,
2020,04,22,03,53,00,232.5,,,,,,,,,,,,,,
2020,04,22,03,54,00,248.0,,,,,,,,,,,,,,
2020,04,22,03,55,00,237.4,,,,,,,,,,,,,,
2020,04,22,03,56,00,226.3,,,,,,,,,,,,,,
2020,04,22,03,57,00,231.9,,,,,,,,,,,,,,
2020,04,22,03,58,00,,,,,,,,,,,,,,,
2020,04,22,03,59,00,,,,,,,,,,,,,,,
2020,04,22,04,00,00,240.1,,,,,,,,,,,,,,
2020,04,22,04,01,00,255.7,,,,,,,,,,,,,,
2020,04,22,04,02,00,258.6,,,,,,,,,,,,,,
2020,04,22,04,03,00,259.4,,,,,,,,,,,,,,
2020,04,22,04,04,00,251.4,,,,,,,,,,,,,,
2020,04,22,04,05,00,241.7,,,,,,,,,,,,,,
2020,04,22,04,06,00,241.4,,,,,,,,,,,,,,
2020,04,22,04,07,00,227.9,,,,,,,,,,,,,,
2020,04,22,04,08,00,253.8,,,,,,,,,,,,,,
2020,04,22,04,09,00,263.2,,,,,,,,,,,,,,
2020,04,22,04,10,00,272.9,,,,,,,,,,,,,,
2020,04,22,04,11,00,249.6,,,,,,,,,,,,,,
2020,04,22,04,12,00,232.8,,,,,,,,,,,,,,
2020,04,22,04,13,00,239.5,,,,,,,,,,,,,,
2020,04,22,04,14,00,246.3,,,,,,,,,,,,,,
2020,04,22,04,15,00,267.1,,,,,,,,,,,,,,
2020,04,22,04,16,00,270.9,,,,,,,,,,,,,,
2020,04,22,04,17,00,255.1,,,,,,,,,,,,,,
2020,04,22,04,18,00,248.4,,,,,,,,,,,,,,
2020,04,22,04,19,00,227.9,,,,,,,,,,,,,,
2020,04,22,04,20,00,228.8,,,,,,,,,,,,,,
2020,04,22,04,21,00,212.2,,,,,,,,,,,,,,
2020,04,22,04,22,00,202.7,,,,,,,,,,,,,,
2020,04,22,04,23,00,223.5,,,,,,,,,,,,,,
2020,04,22,04,24,00,225.3,,,,,,,,,,,,,,
2020,04,22,04,25,00,236.3,,,,,,,,,,,,,,
2020,04,22,04,26,00,241.9,,,,,,,,,,,,,,
2020,04,22,04,27,00,247.2,,,,,,,,,,,,,,
2020,04,22,04,28,00,242.2,,,,,,,,,,,,,,
2020,04,22,04,29,00,247.5,,,,,,,,,,,,,,
2020,04,22,04,30,00,224.9,,,,,,,,,,,,,,
2020,04,22,04,31,00,203.5,,,,,,,,,,,,,,
2020,04,22,04,32,00,230.3,,,,,,,,,,,,,,
2020,04,22,04,33,00,205.8,,,,,,,,,,,,,,
2020,04,22,04,34,00,212.1,,,,,,,,,,,,,,
2020,04,22,04,35,00,217.9,,,,,,,,,,,,,,
2020,04,22,04,36,00,219.3,,,,,,,,,,,,,,
2020,04,22,04,37,00,218.4,,,,,,,,,,,,,,
2020,04,22,04,38,00,209.2,,,,,,,,,,,,,,
2020,04,22,04,39,00,228.8,,,,,,,,,,,,,,
2020,04,22,04,40,00,238.2,,,,,,,,,,,,,,
2020,04,22,04,41,00,226.3,,,,,,,,,,,,,,
2020,04,22,04,42,00,211.6,,,,,,,,,,,,,,
2020,04,22,04,43,00,238.5,,,,,,,,,,,,,,
2020,04,22,04,44,00,229.2,,,,,,,,,,,,,,
2020,04,22,04,45,00,220.9,,,,,,,,,,,,,,
2020,04,22,04,46,00,222.0,,,,,,,,,,,,,,
2020,04,22,04,47,00,218.3,,,,,,,,,,,,,,
2020,04,22,04,48,00,208.7,,,,,,,,,,,,,,
2020,04,22,04,49,00,205.7,,,,,,,,,,,,,,
2020,04,22,04,50,00,209.8,,,,,,,,,,,,,,
2020,04,22,04,51,00,204.9,,,,,,,,,,,,,,
2020,04,22,04,52,00,203.2,,,,,,,,,,,,,,
2020,04,22,04,53,00,206.7,,,,,,,,,,,,,,
2020,04,22,04,54,00,,,,,,,,,,,,,,,
2020,04,22,04,55,00,,,,,,,,,,,,,,,
2020,04,22,04,56,00,235.2,,,,,,,,,,,,,,
2020,04,22,04,57,00,237.0,,,,,,,,,,,,,,
2020,04,22,04,58,00,243.5,,,,,,,,,,,,,,
2020,04,22,04,59,00,233.0,,,,,,,,,,,,,,
2020,04,22,05,00,00,234.8,,,,,,,,,,,,,,
2020,04,22,05,01,00,234.6,,,,,,,,,,,,,,
2020,04,22,05,02,00,223.6,,,,,,,,,,,,,,
2020,04,22,05,03,00,231.6,,,,,,,,,,,,,,
2020,04,22,05,04,00,225.8,,,,,,,,,,,,,,
2020,04,22,05,05,00,217.5,,,,,,,,,,,,,,
2020,04,22,05,06,00,205.8,,,,,,,,,,,,,,
2020,04,22,05,07,00,206.9,,,,,,,,,,,,,,
2020,04,22,05,08,00,211.8,,,,,,,,,,,,,,
2020,04,22,05,09,00,214.5,,,,,,,,,,,,,,
2020,04,22,05,10,00,227.1,,,,,,,,,,,,,,
2020,04,22,05,11,00,235.0,,,,,,,,,,,,,,
2020,04,22,05,12,00,227.6,,,,,,,,,,,,,,
2020,04,22,05,13,00,235.8,,,,,,,,,,,,,,
2020,04,22,05,14,00,241.5,,,,,,,,,,,,,,
2020,04,22,05,15,00,248.4,,,,,,,,,,,,,,
2020,04,22,05,16,00,250.1,,,,,,,,,,,,,,
2020,04,22,05,17,00,233.8,,,,,,,,,,,,,,
2020,04,22,05,18,00,221.5,,,,,,,,,,,,,,
2020,04,22,05,19,00,227.9,,,,,,,,,,,,,,
2020,04,22,05,20,00,222.9,,,,,,,,,,,,,,
2020,04,22,05,21,00,225.6,,,,,,,,,,,,,,
2020,04,22,05,22,00,224.6,,,,,,,,,,,,,,
2020,04,22,05,23,00,228.0,,,,,,,,,,,,,,
2020,04,22,05,24,00,240.0,,,,,,,,,,,,,,
2020,04,22,05,25,00,228.5,,,,,,,,,,,,,,
2020,04,22,05,26,00,228.1,,,,,,,,,,,,,,
2020,04,22,05,27,00,232.0,,,,,,,,,,,,,,
2020,04,22,05,28,00,261.3,,,,,,,,,,,,,,
2020,04,22,05,29,00,260.2,,,,,,,,,,,,,,
2020,04,22,05,30,00,244.4,,,,,,,,,,,,,,
2020,04,22,05,31,00,234.1,,,,,,,,,,,,,,
2020,04,22,05,32,00,238.9,,,,,,,,,,,,,,
2020,04,22,05,33,00,241.8,,,,,,,,,,,,,,
2020,04,22,05,34,00,240.8,,,,,,,,,,,,,,
2020,04,22,05,35,00,235.1,,,,,,,,,,,,,,
2020,04,22,05,36,00,247.6,,,,,,,,,,,,,,
2020,04,22,05,37,00,247.6,,,,,,,,,,,,,,
2020,04,22,05,38,00,242.1,,,,,,,,,,,,,,
2020,04,22,05,39,00,239.4,,,,,,,,,,,,,,
2020,04,22,05,40,00,235.5,,,,,,,,,,,,,,
2020,04,22,05,41,00,234.5,,,,,,,,,,,,,,
2020,04,22,05,42,00,229.1,,,,,,,,,,,,,,
2020,04,22,05,43,00,244.1,,,,,,,,,,,,,,
2020,04,22,05,44,00,252.6,,,,,,,,,,,,,,
2020,04,22,05,45,00,249.8,,,,,,,,,,,,,,
2020,04,22,05,46,00,258.5,,,,,,,,,,,,,,
2020,04,22,05,47,00,277.6,,,,,,,,,,,,,,
2020,04,22,05,48,00,259.8,,,,,,,,,,,,,,
2020,04,22,05,49,00,251.4,,,,,,,,,,,,,,
2020,04,22,05,50,00,257.8,,,,,,,,,,,,,,
2020,04,22,05,51,00,259.9,,,,,,,,,,,,,,
2020,04,22,05,52,00,256.8,,,,,,,,,,,,,,
2020,04,22,05,53,00,265.4,,,,,,,,,,,,,,
2020,04,22,05,54,00,270.4,,,,,,,,,,,,,,
2020,04,22,05,55,00,258.5,,,,,,,,,,,,,,
2020,04,22,05,56,00,260.0,,,,,,,,,,,,,,
2020,04,22,05,57,00,255.9,,,,,,,,,,,,,,
2020,04,22,05,58,00,261.1,,,,,,,,,,,,,,
2020,04,22,05,59,00,259.2,,,,,,,,,,,,,,
2020,04,22,06,00,00,263.0,,,,,,,,,,,,,,
2020,04,22,06,01,00,272.2,,,,,,,,,,,,,,
2020,04,22,06,02,00,269.8,,,,,,,,,,,,,,
2020,04,22,06,03,00,274.9,,,,,,,,,,,,,,
2020,04,22,06,04,00,261.9,,,,,,,,,,,,,,
2020,04,22,06,05,00,264.6,,,,,,,,,,,,,,
2020,04,22,06,06,00,276.5,,,,,,,,,,,,,,
2020,04,22,06,07,00,284.2,,,,,,,,,,,,,,
2020,04,22,06,08,00,278.3,,,,,,,,,,,,,,
2020,04,22,06,09,00,261.8,,,,,,,,,,,,,,
2020,04,22,06,10,00,263.2,,,,,,,,,,,,,,
2020,04,22,06,11,00,263.2,,,,,,,,,,,,,,
2020,04,22,06,12,00,250.8,,,,,,,,,,,,,,
2020,04,22,06,13,00,247.3,,,,,,,,,,,,,,
2020,04,22,06,14,00,256.2,,,,,,,,,,,,,,
2020,04,22,06,15,00,277.2,,,,,,,,,,,,,,
2020,04,22,06,16,00,270.4,,,,,,,,,,,,,,
2020,04,22,06,17,00,279.5,,,,,,,,,,,,,,
2020,04,22,06,18,00,261.3,,,,,,,,,,,,,,
2020,04,22,06,19,00,264.0,,,,,,,,,,,,,,
2020,04,22,06,20,00,273.5,,,,,,,,,,,,,,
2020,04,22,06,21,00,252.3,,,,,,,,,,,,,,
2020,04,22,06,22,00,239.6,,,,,,,,,,,,,,
2020,04,22,06,23,00,236.6,,,,,,,,,,,,,,
2020,04,22,06,24,00,263.2,,,,,,,,,,,,,,
2020,04,22,06,25,00,253.1,,,,,,,,,,,,,,
2020,04,22,06,26,00,236.8,,,,,,,,,,,,,,
2020,04,22,06,27,00,245.1,,,,,,,,,,,,,,
2020,04,22,06,28,00,247.7,,,,,,,,,,,,,,
2020,04,22,06,29,00,276.4,,,,,,,,,,,,,,
2020,04,22,06,30,00,267.8,,,,,,,,,,,,,,
2020,04,22,06,31,00,253.5,,,,,,,,,,,,,,
2020,04,22,06,32,00,267.2,,,,,,,,,,,,,,
2020,04,22,06,33,00,266.2,,,,,,,,,,,,,,
2020,04,22,06,34,00,242.7,,,,,,,,,,,,,,
2020,04,22,06,35,00,236.0,,,,,,,,,,,,,,
2020,04,22,06,36,00,239.9,,,,,,,,,,,,,,
2020,04,22,06,37,00,242.5,,,,,,,,,,,,,,
2020,04,22,06,38,00,251.4,,,,,,,,,,,,,,
2020,04,22,06,39,00,273.7,,,,,,,,,,,,,,
2020,04,22,06,40,00,286.2,,,,,,,,,,,,,,
2020,04,22,06,41,00,254.9,,,,,,,,,,,,,,
2020,04,22,06,42,00,236.6,,,,,,,,,,,,,,
2020,04,22,06,43,00,240.0,,,,,,,,,,,,,,
2020,04,22,06,44,00,263.4,,,,,,,,,,,,,,
2020,04,22,06,45,00,278.2,,,,,,,,,,,,,,
2020,04,22,06,46,00,250.3,,,,,,,,,,,,,,
2020,04,22,06,47,00,246.4,,,,,,,,,,,,,,
2020,04,22,06,48,00,262.9,,,,,,,,,,,,,,
2020,04,22,06,49,00,250.5,,,,,,,,,,,,,,
2020,04,22,06,50,00,267.0,,,,,,,,,,,,,,
2020,04,22,06,51,00,244.1,,,,,,,,,,,,,,
2020,04,22,06,52,00,263.5,,,,,,,,,,,,,,
2020,04,22,06,53,00,294.8,,,,,,,,,,,,,,
2020,04,22,06,54,00,260.2,,,,,,,,,,,,,,
2020,04,22,06,55,00,255.8,,,,,,,,,,,,,,
2020,04,22,06,56,00,264.2,,,,,,,,,,,,,,
2020,04,22,06,57,00,280.5,,,,,,,,,,,,,,
2020,04,22,06,58,00,263.2,,,,,,,,,,,,,,
2020,04,22,06,59,00,253.0,,,,,,,,,,,,,,
2020,04,22,07,00,00,265.8,,,,,,,,,,,,,,
2020,04,22,07,01,00,252.1,,,,,,,,,,,,,,
2020,04,22,07,02,00,257.7,,,,,,,,,,,,,,
2020,04,22,07,03,00,261.9,,,,,,,,,,,,,,
2020,04,22,07,04,00,256.2,,,,,,,,,,,,,,
2020,04,22,07,05,00,253.9,,,,,,,,,,,,,,
2020,04,22,07,06,00,255.6,,,,,,,,,,,,,,
2020,04,22,07,07,00,256.2,,,,,,,,,,,,,,
2020,04,22,07,08,00,250.1,,,,,,,,,,,,,,
2020,04,22,07,09,00,274.6,,,,,,,,,,,,,,
2020,04,22,07,10,00,258.1,,,,,,,,,,,,,,
2020,04,22,07,11,00,260.7,,,,,,,,,,,,,,
2020,04,22,07,12,00,263.5,,,,,,,,,,,,,,
2020,04,22,07,13,00,260.4,,,,,,,,,,,,,,
2020,04,22,07,14,00,254.7,,,,,,,,,,,,,,
2020,04,22,07,15,00,262.0,,,,,,,,,,,,,,
2020,04,22,07,16,00,266.6,,,,,,,,,,,,,,
2020,04,22,07,17,00,281.5,,,,,,,,,,,,,,
2020,04,22,07,18,00,258.0,,,,,,,,,,,,,,
2020,04,22,07,19,00,266.2,,,,,,,,,,,,,,
2020,04,22,07,20,00,279.7,,,,,,,,,,,,,,
2020,04,22,07,21,00,262.2,,,,,,,,,,,,,,
2020,04,22,07,22,00,257.8,,,,,,,,,,,,,,
2020,04,22,07,23,00,276.5,,,,,,,,,,,,,,
2020,04,22,07,24,00,262.7,,,,,,,,,,,,,,
2020,04,22,07,25,00,262.0,,,,,,,,,,,,,,
2020,04,22,07,26,00,258.5,,,,,,,,,,,,,,
2020,04,22,07,27,00,254.3,,,,,,,,,,,,,,
2020,04,22,07,28,00,246.0,,,,,,,,,,,,,,
2020,04,22,07,29,00,255.9,,,,,,,,,,,,,,
2020,04,22,07,30,00,295.6,,,,,,,,,,,,,,
2020,04,22,07,31,00,272.7,,,,,,,,,,,,,,
