2018,04,01,00,00,00,99.5,,,,,,,,,,,,,,
2018,04,01,00,01,00,99.8,,,,,,,,,,,,,,
2018,04,01,00,02,00,103.2,,,,,,,,,,,,,,
2018,04,01,00,03,00,84.5,,,,,,,,,,,,,,
2018,04,01,00,04,00,90.8,,,,,,,,,,,,,,
2018,04,01,00,05,00,93.0,,,,,,,,,,,,,,
2018,04,01,00,06,00,99.8,,,,,,,,,,,,,,
2018,04,01,00,07,00,123.1,,,,,,,,,,,,,,
2018,04,01,00,08,00,124.8,,,,,,,,,,,,,,
2018,04,01,00,09,00,126.6,,,,,,,,,,,,,,
2018,04,01,00,10,00,125.0,,,,,,,,,,,,,,
2018,04,01,00,11,00,122.6,,,,,,,,,,,,,,
2018,04,01,00,12,00,121.3,,,,,,,,,,,,,,
2018,04,01,00,13,00,122.2,,,,,,,,,,,,,,
2018,04,01,00,14,00,118.8,,,,,,,,,,,,,,
2018,04,01,00,15,00,116.7,,,,,,,,,,,,,,
2018,04,01,00,16,00,120.9,,,,,,,,,,,,,,
2018,04,01,00,17,00,125.8,,,,,,,,,,,,,,
2018,04,01,00,18,00,131.8,,,,,,,,,,,,,,
2018,04,01,00,19,00,138.7,,,,,,,,,,,,,,
2018,04,01,00,20,00,150.7,,,,,,,,,,,,,,
2018,04,01,00,21,00,162.4,,,,,,,,,,,,,,
2018,04,01,00,22,00,156.7,,,,,,,,,,,,,,
2018,04,01,00,23,00,158.4,,,,,,,,,,,,,,
2018,04,01,00,24,00,162.8,,,,,,,,,,,,,,
2018,04,01,00,25,00,146.8,,,,,,,,,,,,,,
2018,04,01,00,26,00,146.3,,,,,,,,,,,,,,
2018,04,01,00,27,00,125.0,,,,,,,,,,,,,,
2018,04,01,00,28,00,100.0,,,,,,,,,,,,,,
2018,04,01,00,29,00,114.8,,,,,,,,,,,,,,
2018,04,01,00,30,00,116.3,,,,,,,,,,,,,,
2018,04,01,00,31,00,105.1,,,,,,,,,,,,,,
2018,04,01,00,32,00,127.3,,,,,,,,,,,,,,
2018,04,01,00,33,00,158.1,,,,,,,,,,,,,,
2018,04,01,00,34,00,162.7,,,,,,,,,,,,,,
2018,04,01,00,35,00,162.7,,,,,,,,,,,,,,
2018,04,01,00,36,00,196.6,,,,,,,,,,,,,,
2018,04,01,00,37,00,207.6,,,,,,,,,,,,,,
2018,04,01,00,38,00,167.1,,,,,,,,,,,,,,
2018,04,01,00,39,00,184.1,,,,,,,,,,,,,,
2018,04,01,00,40,00,190.3,,,,,,,,,,,,,,
2018,04,01,00,41,00,127.8,,,,,,,,,,,,,,
2018,04,01,00,42,00,115.6,,,,,,,,,,,,,,
2018,04,01,00,43,00,133.2,,,,,,,,,,,,,,
2018,04,01,00,44,00,154.7,,,,,,,,,,,,,,
2018,04,01,00,45,00,158.0,,,,,,,,,,,,,,
2018,04,01,00,46,00,208.3,,,,,,,,,,,,,,
2018,04,01,00,47,00,221.0,,,,,,,,,,,,,,
2018,04,01,00,48,00,195.6,,,,,,,,,,,,,,
2018,04,01,00,49,00,224.1,,,,,,,,,,,,,,
2018,04,01,00,50,00,253.4,,,,,,,,,,,,,,
2018,04,01,00,51,00,253.1,,,,,,,,,,,,,,
2018,04,01,00,52,00,258.6,,,,,,,,,,,,,,
2018,04,01,00,53,00,260.8,,,,,,,,,,,,,,
2018,04,01,00,54,00,266.3,,,,,,,,,,,,,,
2018,04,01,00,55,00,241.5,,,,,,,,,,,,,,
2018,04,01,00,56,00,215.5,,,,,,,,,,,,,,
2018,04,01,00,57,00,202.9,,,,,,,,,,,,,,
2018,04,01,00,58,00,208.1,,,,,,,,,,,,,,
2018,04,01,00,59,00,209.0,,,,,,,,,,,,,,
2018,04,01,01,00,00,203.3,,,,,,,,,,,,,,
2018,04,01,01,01,00,203.6,,,,,,,,,,,,,,
2018,04,01,01,02,00,197.0,,,,,,,,,,,,,,
2018,04,01,01,03,00,188.9,,,,,,,,,,,,,,
2018,04,01,01,04,00,193.9,,,,,,,,,,,,,,
2018,04,01,01,05,00,170.4,,,,,,,,,,,,,,
2018,04,01,01,06,00,190.0,,,,,,,,,,,,,,
2018,04,01,01,07,00,180.3,,,,,,,,,,,,,,
2018,04,01,01,08,00,187.7,,,,,,,,,,,,,,
2018,04,01,01,09,00,190.3,,,,,,,,,,,,,,
2018,04,01,01,10,00,237.8,,,,,,,,,,,,,,
2018,04,01,01,11,00,205.6,,,,,,,,,,,,,,
2018,04,01,01,12,00,186.1,,,,,,,,,,,,,,
2018,04,01,01,13,00,202.5,,,,,,,,,,,,,,
2018,04,01,01,14,00,221.1,,,,,,,,,,,,,,
2018,04,01,01,15,00,268.3,,,,,,,,,,,,,,
2018,04,01,01,16,00,210.9,,,,,,,,,,,,,,
2018,04,01,01,17,00,190.9,,,,,,,,,,,,,,
2018,04,01,01,18,00,175.5,,,,,,,,,,,,,,
2018,04,01,01,19,00,175.0,,,,,,,,,,,,,,
2018,04,01,01,20,00,171.8,,,,,,,,,,,,,,
2018,04,01,01,21,00,184.7,,,,,,,,,,,,,,
2018,04,01,01,22,00,208.8,,,,,,,,,,,,,,
2018,04,01,01,23,00,239.1,,,,,,,,,,,,,,
2018,04,01,01,24,00,253.4,,,,,,,,,,,,,,
2018,04,01,01,25,00,231.3,,,,,,,,,,,,,,
2018,04,01,01,26,00,238.3,,,,,,,,,,,,,,
2018,04,01,01,27,00,244.8,,,,,,,,,,,,,,
2018,04,01,01,28,00,220.9,,,,,,,,,,,,,,
2018,04,01,01,29,00,216.0,,,,,,,,,,,,,,
2018,04,01,01,30,00,234.1,,,,,,,,,,,,,,
2018,04,01,01,31,00,240.4,,,,,,,,,,,,,,
2018,04,01,01,32,00,246.8,,,,,,,,,,,,,,
2018,04,01,01,33,00,253.5,,,,,,,,,,,,,,
2018,04,01,01,34,00,251.1,,,,,,,,,,,,,,
2018,04,01,01,35,00,241.6,,,,,,,,,,,,,,
2018,04,01,01,36,00,217.8,,,,,,,,,,,,,,
2018,04,01,01,37,00,192.7,,,,,,,,,,,,,,
2018,04,01,01,38,00,194.6,,,,,,,,,,,,,,
2018,04,01,01,39,00,190.3,,,,,,,,,,,,,,
2018,04,01,01,40,00,183.1,,,,,,,,,,,,,,
2018,04,01,01,41,00,185.0,,,,,,,,,,,,,,
2018,04,01,01,42,00,187.9,,,,,,,,,,,,,,
2018,04,01,01,43,00,203.7,,,,,,,,,,,,,,
2018,04,01,01,44,00,220.7,,,,,,,,,,,,,,
2018,04,01,01,45,00,217.4,,,,,,,,,,,,,,
2018,04,01,01,46,00,213.1,,,,,,,,,,,,,,
2018,04,01,01,47,00,211.7,,,,,,,,,,,,,,
2018,04,01,01,48,00,205.4,,,,,,,,,,,,,,
2018,04,01,01,49,00,198.1,,,,,,,,,,,,,,
2018,04,01,01,50,00,195.5,,,,,,,,,,,,,,
2018,04,01,01,51,00,205.7,,,,,,,,,,,,,,
2018,04,01,01,52,00,215.4,,,,,,,,,,,,,,
2018,04,01,01,53,00,218.8,,,,,,,,,,,,,,
2018,04,01,01,54,00,235.9,,,,,,,,,,,,,,
2018,04,01,01,55,00,241.3,,,,,,,,,,,,,,
2018,04,01,01,56,00,250.5,,,,,,,,,,,,,,
2018,04,01,01,57,00,274.5,,,,,,,,,,,,,,
2018,04,01,01,58,00,291.2,,,,,,,,,,,,,,
2018,04,01,01,59,00,293.4,,,,,,,,,,,,,,
2018,04,01,02,00,00,300.4,,,,,,,,,,,,,,
2018,04,01,02,01,00,344.3,,,,,,,,,,,,,,
2018,04,01,02,02,00,373.4,,,,,,,,,,,,,,
2018,04,01,02,03,00,392.7,,,,,,,,,,,,,,
2018,04,01,02,04,00,408.5,,,,,,,,,,,,,,
2018,04,01,02,05,00,428.0,,,,,,,,,,,,,,
2018,04,01,02,06,00,461.6,,,,,,,,,,,,,,
2018,04,01,02,07,00,479.5,,,,,,,,,,,,,,
2018,04,01,02,08,00,522.0,,,,,,,,,,,,,,
2018,04,01,02,09,00,619.5,,,,,,,,,,,,,,
2018,04,01,02,10,00,671.8,,,,,,,,,,,,,,
2018,04,01,02,11,00,679.9,,,,,,,,,,,,,,
2018,04,01,02,12,00,677.9,,,,,,,,,,,,,,
2018,04,01,02,13,00,616.6,,,,,,,,,,,,,,
2018,04,01,02,14,00,565.0,,,,,,,,,,,,,,
2018,04,01,02,15,00,497.8,,,,,,,,,,,,,,
2018,04,01,02,16,00,446.2,,,,,,,,,,,,,,
2018,04,01,02,17,00,426.6,,,,,,,,,,,,,,
2018,04,01,02,18,00,426.9,,,,,,,,,,,,,,
2018,04,01,02,19,00,441.4,,,,,,,,,,,,,,
2018,04,01,02,20,00,463.9,,,,,,,,,,,,,,
2018,04,01,02,21,00,464.2,,,,,,,,,,,,,,
2018,04,01,02,22,00,451.7,,,,,,,,,,,,,,
2018,04,01,02,23,00,439.2,,,,,,,,,,,,,,
2018,04,01,02,24,00,449.8,,,,,,,,,,,,,,
2018,04,01,02,25,00,458.5,,,,,,,,,,,,,,
2018,04,01,02,26,00,459.9,,,,,,,,,,,,,,
2018,04,01,02,27,00,461.1,,,,,,,,,,,,,,
2018,04,01,02,28,00,462.3,,,,,,,,,,,,,,
2018,04,01,02,29,00,468.0,,,,,,,,,,,,,,
2018,04,01,02,30,00,470.6,,,,,,,,,,,,,,
2018,04,01,02,31,00,469.4,,,,,,,,,,,,,,
2018,04,01,02,32,00,471.0,,,,,,,,,,,,,,
2018,04,01,02,33,00,469.8,,,,,,,,,,,,,,
2018,04,01,02,34,00,462.3,,,,,,,,,,,,,,
2018,04,01,02,35,00,426.8,,,,,,,,,,,,,,
2018,04,01,02,36,00,388.4,,,,,,,,,,,,,,
2018,04,01,02,37,00,367.1,,,,,,,,,,,,,,
2018,04,01,02,38,00,343.0,,,,,,,,,,,,,,
2018,04,01,02,39,00,338.6,,,,,,,,,,,,,,
2018,04,01,02,40,00,338.1,,,,,,,,,,,,,,
2018,04,01,02,41,00,339.2,,,,,,,,,,,,,,
2018,04,01,02,42,00,350.9,,,,,,,,,,,,,,
2018,04,01,02,43,00,383.7,,,,,,,,,,,,,,
2018,04,01,02,44,00,409.4,,,,,,,,,,,,,,
2018,04,01,02,45,00,424.4,,,,,,,,,,,,,,
2018,04,01,02,46,00,449.5,,,,,,,,,,,,,,
2018,04,01,02,47,00,485.7,,,,,,,,,,,,,,
2018,04,01,02,48,00,530.2,,,,,,,,,,,,,,
2018,04,01,02,49,00,549.6,,,,,,,,,,,,,,
2018,04,01,02,50,00,550.6,,,,,,,,,,,,,,
2018,04,01,02,51,00,552.5,,,,,,,,,,,,,,
2018,04,01,02,52,00,542.7,,,,,,,,,,,,,,
2018,04,01,02,53,00,516.0,,,,,,,,,,,,,,
2018,04,01,02,54,00,483.3,,,,,,,,,,,,,,
2018,04,01,02,55,00,435.7,,,,,,,,,,,,,,
2018,04,01,02,56,00,393.7,,,,,,,,,,,,,,
2018,04,01,02,57,00,351.7,,,,,,,,,,,,,,
2018,04,01,02,58,00,342.6,,,,,,,,,,,,,,
2018,04,01,02,59,00,372.9,,,,,,,,,,,,,,
2018,04,01,03,00,00,394.2,,,,,,,,,,,,,,
2018,04,01,03,01,00,400.8,,,,,,,,,,,,,,
2018,04,01,03,02,00,403.0,,,,,,,,,,,,,,
2018,04,01,03,03,00,397.3,,,,,,,,,,,,,,
2018,04,01,03,04,00,386.8,,,,,,,,,,,,,,
2018,04,01,03,05,00,381.8,,,,,,,,,,,,,,
2018,04,01,03,06,00,369.7,,,,,,,,,,,,,,
2018,04,01,03,07,00,342.4,,,,,,,,,,,,,,
2018,04,01,03,08,00,338.6,,,,,,,,,,,,,,
2018,04,01,03,09,00,339.6,,,,,,,,,,,,,,
2018,04,01,03,10,00,335.0,,,,,,,,,,,,,,
2018,04,01,03,11,00,322.1,,,,,,,,,,,,,,
2018,04,01,03,12,00,308.0,,,,,,,,,,,,,,
2018,04,01,03,13,00,291.5,,,,,,,,,,,,,,
2018,04,01,03,14,00,273.2,,,,,,,,,,,,,,
2018,04,01,03,15,00,261.2,,,,,,,,,,,,,,
2018,04,01,03,16,00,278.9,,,,,,,,,,,,,,
2018,04,01,03,17,00,288.7,,,,,,,,,,,,,,
2018,04,01,03,18,00,291.7,,,,,,,,,,,,,,
2018,04,01,03,19,00,268.0,,,,,,,,,,,,,,
2018,04,01,03,20,00,249.9,,,,,,,,,,,,,,
2018,04,01,03,21,00,225.4,,,,,,,,,,,,,,
2018,04,01,03,22,00,198.4,,,,,,,,,,,,,,
2018,04,01,03,23,00,189.4,,,,,,,,,,,,,,
2018,04,01,03,24,00,238.1,,,,,,,,,,,,,,
2018,04,01,03,25,00,317.8,,,,,,,,,,,,,,
2018,04,01,03,26,00,376.9,,,,,,,,,,,,,,
2018,04,01,03,27,00,430.3,,,,,,,,,,,,,,
2018,04,01,03,28,00,479.9,,,,,,,,,,,,,,
2018,04,01,03,29,00,508.0,,,,,,,,,,,,,,
2018,04,01,03,30,00,546.2,,,,,,,,,,,,,,
2018,04,01,03,31,00,528.5,,,,,,,,,,,,,,
2018,04,01,03,32,00,510.2,,,,,,,,,,,,,,
2018,04,01,03,33,00,526.7,,,,,,,,,,,,,,
2018,04,01,03,34,00,555.2,,,,,,,,,,,,,,
2018,04,01,03,35,00,595.6,,,,,,,,,,,,,,
2018,04,01,03,36,00,642.6,,,,,,,,,,,,,,
2018,04,01,03,37,00,644.6,,,,,,,,,,,,,,
2018,04,01,03,38,00,582.1,,,,,,,,,,,,,,
2018,04,01,03,39,00,532.4,,,,,,,,,,,,,,
2018,04,01,03,40,00,496.2,,,,,,,,,,,,,,
2018,04,01,03,41,00,446.7,,,,,,,,,,,,,,
2018,04,01,03,42,00,461.1,,,,,,,,,,,,,,
2018,04,01,03,43,00,454.7,,,,,,,,,,,,,,
2018,04,01,03,44,00,400.5,,,,,,,,,,,,,,
2018,04,01,03,45,00,337.4,,,,,,,,,,,,,,
2018,04,01,03,46,00,317.4,,,,,,,,,,,,,,
2018,04,01,03,47,00,322.5,,,,,,,,,,,,,,
2018,04,01,03,48,00,343.7,,,,,,,,,,,,,,
2018,04,01,03,49,00,394.3,,,,,,,,,,,,,,
2018,04,01,03,50,00,422.2,,,,,,,,,,,,,,
2018,04,01,03,51,00,412.9,,,,,,,,,,,,,,
2018,04,01,03,52,00,396.9,,,,,,,,,,,,,,
2018,04,01,03,53,00,420.9,,,,,,,,,,,,,,
2018,04,01,03,54,00,450.0,,,,,,,,,,,,,,
2018,04,01,03,55,00,460.5,,,,,,,,,,,,,,
2018,04,01,03,56,00,526.0,,,,,,,,,,,,,,
2018,04,01,03,57,00,525.0,,,,,,,,,,,,,,
2018,04,01,03,58,00,481.8,,,,,,,,,,,,,,
2018,04,01,03,59,00,321.1,,,,,,,,,,,,,,
2018,04,01,04,00,00,249.0,,,,,,,,,,,,,,
2018,04,01,04,01,00,211.6,,,,,,,,,,,,,,
2018,04,01,04,02,00,161.9,,,,,,,,,,,,,,
2018,04,01,04,03,00,119.7,,,,,,,,,,,,,,
2018,04,01,04,04,00,55.6,,,,,,,,,,,,,,
2018,04,01,04,05,00,49.3,,,,,,,,,,,,,,
2018,04,01,04,06,00,69.5,,,,,,,,,,,,,,
2018,04,01,04,07,00,84.9,,,,,,,,,,,,,,
2018,04,01,04,08,00,104.1,,,,,,,,,,,,,,
2018,04,01,04,09,00,102.7,,,,,,,,,,,,,,
2018,04,01,04,10,00,114.5,,,,,,,,,,,,,,
2018,04,01,04,11,00,122.8,,,,,,,,,,,,,,
2018,04,01,04,12,00,121.5,,,,,,,,,,,,,,
2018,04,01,04,13,00,111.6,,,,,,,,,,,,,,
2018,04,01,04,14,00,87.4,,,,,,,,,,,,,,
2018,04,01,04,15,00,76.5,,,,,,,,,,,,,,
2018,04,01,04,16,00,44.0,,,,,,,,,,,,,,
2018,04,01,04,17,00,-6.7,,,,,,,,,,,,,,
2018,04,01,04,18,00,-43.3,,,,,,,,,,,,,,
2018,04,01,04,19,00,-64.7,,,,,,,,,,,,,,
2018,04,01,04,20,00,-87.5,,,,,,,,,,,,,,
2018,04,01,04,21,00,-115.0,,,,,,,,,,,,,,
2018,04,01,04,22,00,-158.6,,,,,,,,,,,,,,
2018,04,01,04,23,00,-174.0,,,,,,,,,,,,,,
2018,04,01,04,24,00,-159.7,,,,,,,,,,,,,,
2018,04,01,04,25,00,-111.7,,,,,,,,,,,,,,
2018,04,01,04,26,00,13.5,,,,,,,,,,,,,,
2018,04,01,04,27,00,111.9,,,,,,,,,,,,,,
2018,04,01,04,28,00,176.7,,,,,,,,,,,,,,
2018,04,01,04,29,00,205.5,,,,,,,,,,,,,,
2018,04,01,04,30,00,253.3,,,,,,,,,,,,,,
2018,04,01,04,31,00,309.1,,,,,,,,,,,,,,
2018,04,01,04,32,00,337.6,,,,,,,,,,,,,,
2018,04,01,04,33,00,372.6,,,,,,,,,,,,,,
2018,04,01,04,34,00,381.1,,,,,,,,,,,,,,
2018,04,01,04,35,00,393.2,,,,,,,,,,,,,,
2018,04,01,04,36,00,376.7,,,,,,,,,,,,,,
2018,04,01,04,37,00,383.6,,,,,,,,,,,,,,
2018,04,01,04,38,00,383.7,,,,,,,,,,,,,,
2018,04,01,04,39,00,394.1,,,,,,,,,,,,,,
2018,04,01,04,40,00,441.2,,,,,,,,,,,,,,
2018,04,01,04,41,00,515.1,,,,,,,,,,,,,,
2018,04,01,04,42,00,613.9,,,,,,,,,,,,,,
2018,04,01,04,43,00,689.2,,,,,,,,,,,,,,
2018,04,01,04,44,00,757.1,,,,,,,,,,,,,,
2018,04,01,04,45,00,858.6,,,,,,,,,,,,,,
2018,04,01,04,46,00,867.0,,,,,,,,,,,,,,
2018,04,01,04,47,00,809.0,,,,,,,,,,,,,,
2018,04,01,04,48,00,767.6,,,,,,,,,,,,,,
2018,04,01,04,49,00,792.4,,,,,,,,,,,,,,
2018,04,01,04,50,00,861.1,,,,,,,,,,,,,,
2018,04,01,04,51,00,911.8,,,,,,,,,,,,,,
2018,04,01,04,52,00,922.4,,,,,,,,,,,,,,
2018,04,01,04,53,00,913.5,,,,,,,,,,,,,,
2018,04,01,04,54,00,941.2,,,,,,,,,,,,,,
2018,04,01,04,55,00,987.4,,,,,,,,,,,,,,
2018,04,01,04,56,00,1130.9,,,,,,,,,,,,,,
2018,04,01,04,57,00,1247.7,,,,,,,,,,,,,,
2018,04,01,04,58,00,1102.7,,,,,,,,,,,,,,
2018,04,01,04,59,00,1019.4,,,,,,,,,,,,,,
2018,04,01,05,00,00,995.0,,,,,,,,,,,,,,
2018,04,01,05,01,00,918.8,,,,,,,,,,,,,,
2018,04,01,05,02,00,870.4,,,,,,,,,,,,,,
2018,04,01,05,03,00,798.9,,,,,,,,,,,,,,
2018,04,01,05,04,00,743.7,,,,,,,,,,,,,,
2018,04,01,05,05,00,607.9,,,,,,,,,,,,,,
2018,04,01,05,06,00,520.9,,,,,,,,,,,,,,
2018,04,01,05,07,00,463.5,,,,,,,,,,,,,,
2018,04,01,05,08,00,399.3,,,,,,,,,,,,,,
2018,04,01,05,09,00,344.0,,,,,,,,,,,,,,
2018,04,01,05,10,00,330.4,,,,,,,,,,,,,,
2018,04,01,05,11,00,319.6,,,,,,,,,,,,,,
2018,04,01,05,12,00,292.7,,,,,,,,,,,,,,
2018,04,01,05,13,00,266.7,,,,,,,,,,,,,,
2018,04,01,05,14,00,248.4,,,,,,,,,,,,,,
2018,04,01,05,15,00,217.8,,,,,,,,,,,,,,
2018,04,01,05,16,00,191.0,,,,,,,,,,,,,,
2018,04,01,05,17,00,169.4,,,,,,,,,,,,,,
2018,04,01,05,18,00,161.6,,,,,,,,,,,,,,
2018,04,01,05,19,00,159.7,,,,,,,,,,,,,,
2018,04,01,05,20,00,160.9,,,,,,,,,,,,,,
2018,04,01,05,21,00,164.7,,,,,,,,,,,,,,
2018,04,01,05,22,00,165.9,,,,,,,,,,,,,,
2018,04,01,05,23,00,167.2,,,,,,,,,,,,,,
2018,04,01,05,24,00,168.4,,,,,,,,,,,,,,
2018,04,01,05,25,00,180.3,,,,,,,,,,,,,,
2018,04,01,05,26,00,194.6,,,,,,,,,,,,,,
2018,04,01,05,27,00,206.4,,,,,,,,,,,,,,
2018,04,01,05,28,00,210.7,,,,,,,,,,,,,,
2018,04,01,05,29,00,213.1,,,,,,,,,,,,,,
2018,04,01,05,30,00,220.9,,,,,,,,,,,,,,
2018,04,01,05,31,00,233.3,,,,,,,,,,,,,,
2018,04,01,05,32,00,249.6,,,,,,,,,,,,,,
2018,04,01,05,33,00,253.5,,,,,,,,,,,,,,
2018,04,01,05,34,00,253.5,,,,,,,,,,,,,,
2018,04,01,05,35,00,260.4,,,,,,,,,,,,,,
2018,04,01,05,36,00,276.1,,,,,,,,,,,,,,
2018,04,01,05,37,00,257.4,,,,,,,,,,,,,,
2018,04,01,05,38,00,253.5,,,,,,,,,,,,,,
2018,04,01,05,39,00,253.0,,,,,,,,,,,,,,
2018,04,01,05,40,00,248.3,,,,,,,,,,,,,,
2018,04,01,05,41,00,234.6,,,,,,,,,,,,,,
2018,04,01,05,42,00,225.9,,,,,,,,,,,,,,
2018,04,01,05,43,00,218.1,,,,,,,,,,,,,,
2018,04,01,05,44,00,213.5,,,,,,,,,,,,,,
2018,04,01,05,45,00,201.8,,,,,,,,,,,,,,
2018,04,01,05,46,00,195.1,,,,,,,,,,,,,,
2018,04,01,05,47,00,186.0,,,,,,,,,,,,,,
2018,04,01,05,48,00,187.1,,,,,,,,,,,,,,
2018,04,01,05,49,00,191.0,,,,,,,,,,,,,,
2018,04,01,05,50,00,193.2,,,,,,,,,,,,,,
2018,04,01,05,51,00,192.0,,,,,,,,,,,,,,
2018,04,01,05,52,00,196.3,,,,,,,,,,,,,,
2018,04,01,05,53,00,200.8,,,,,,,,,,,,,,
2018,04,01,05,54,00,205.3,,,,,,,,,,,,,,
2018,04,01,05,55,00,211.6,,,,,,,,,,,,,,
2018,04,01,05,56,00,208.4,,,,,,,,,,,,,,
2018,04,01,05,57,00,206.9,,,,,,,,,,,,,,
2018,04,01,05,58,00,214.5,,,,,,,,,,,,,,
2018,04,01,05,59,00,229.5,,,,,,,,,,,,,,
2018,04,01,06,00,00,234.0,,,,,,,,,,,,,,
2018,04,01,06,01,00,243.5,,,,,,,,,,,,,,
2018,04,01,06,02,00,244.5,,,,,,,,,,,,,,
2018,04,01,06,03,00,242.4,,,,,,,,,,,,,,
2018,04,01,06,04,00,241.1,,,,,,,,,,,,,,
2018,04,01,06,05,00,232.3,,,,,,,,,,,,,,
2018,04,01,06,06,00,229.3,,,,,,,,,,,,,,
2018,04,01,06,07,00,223.9,,,,,,,,,,,,,,
2018,04,01,06,08,00,227.4,,,,,,,,,,,,,,
2018,04,01,06,09,00,229.8,,,,,,,,,,,,,,
2018,04,01,06,10,00,231.5,,,,,,,,,,,,,,
2018,04,01,06,11,00,218.3,,,,,,,,,,,,,,
2018,04,01,06,12,00,219.1,,,,,,,,,,,,,,
2018,04,01,06,13,00,220.4,,,,,,,,,,,,,,
2018,04,01,06,14,00,215.6,,,,,,,,,,,,,,
2018,04,01,06,15,00,229.3,,,,,,,,,,,,,,
2018,04,01,06,16,00,236.6,,,,,,,,,,,,,,
2018,04,01,06,17,00,250.4,,,,,,,,,,,,,,
2018,04,01,06,18,00,253.1,,,,,,,,,,,,,,
2018,04,01,06,19,00,261.9,,,,,,,,,,,,,,
2018,04,01,06,20,00,260.1,,,,,,,,,,,,,,
2018,04,01,06,21,00,247.3,,,,,,,,,,,,,,
2018,04,01,06,22,00,217.1,,,,,,,,,,,,,,
2018,04,01,06,23,00,211.8,,,,,,,,,,,,,,
2018,04,01,06,24,00,231.3,,,,,,,,,,,,,,
2018,04,01,06,25,00,238.1,,,,,,,,,,,,,,
2018,04,01,06,26,00,242.1,,,,,,,,,,,,,,
2018,04,01,06,27,00,246.1,,,,,,,,,,,,,,
2018,04,01,06,28,00,253.1,,,,,,,,,,,,,,
2018,04,01,06,29,00,259.7,,,,,,,,,,,,,,
2018,04,01,06,30,00,283.5,,,,,,,,,,,,,,
2018,04,01,06,31,00,293.5,,,,,,,,,,,,,,
2018,04,01,06,32,00,292.3,,,,,,,,,,,,,,
2018,04,01,06,33,00,293.7,,,,,,,,,,,,,,
2018,04,01,06,34,00,297.2,,,,,,,,,,,,,,
2018,04,01,06,35,00,295.2,,,,,,,,,,,,,,
2018,04,01,06,36,00,274.2,,,,,,,,,,,,,,
2018,04,01,06,37,00,247.7,,,,,,,,,,,,,,
2018,04,01,06,38,00,224.8,,,,,,,,,,,,,,
2018,04,01,06,39,00,203.4,,,,,,,,,,,,,,
2018,04,01,06,40,00,183.9,,,,,,,,,,,,,,
2018,04,01,06,41,00,168.0,,,,,,,,,,,,,,
2018,04,01,06,42,00,157.4,,,,,,,,,,,,,,
2018,04,01,06,43,00,137.2,,,,,,,,,,,,,,
2018,04,01,06,44,00,111.8,,,,,,,,,,,,,,
2018,04,01,06,45,00,63.4,,,,,,,,,,,,,,
2018,04,01,06,46,00,8.5,,,,,,,,,,,,,,
2018,04,01,06,47,00,-18.4,,,,,,,,,,,,,,
2018,04,01,06,48,00,-52.2,,,,,,,,,,,,,,
2018,04,01,06,49,00,-73.0,,,,,,,,,,,,,,
2018,04,01,06,50,00,-47.4,,,,,,,,,,,,,,
2018,04,01,06,51,00,20.6,,,,,,,,,,,,,,
2018,04,01,06,52,00,100.0,,,,,,,,,,,,,,
2018,04,01,06,53,00,170.8,,,,,,,,,,,,,,
2018,04,01,06,54,00,222.4,,,,,,,,,,,,,,
2018,04,01,06,55,00,225.8,,,,,,,,,,,,,,
2018,04,01,06,56,00,185.7,,,,,,,,,,,,,,
2018,04,01,06,57,00,182.4,,,,,,,,,,,,,,
2018,04,01,06,58,00,163.3,,,,,,,,,,,,,,
2018,04,01,06,59,00,,,,,,,,,,,,,,,
2018,04,01,07,00,00,,,,,,,,,,,,,,,
2018,04,01,07,01,00,150.3,,,,,,,,,,,,,,
2018,04,01,07,02,00,204.3,,,,,,,,,,,,,,
2018,04,01,07,03,00,242.9,,,,,,,,,,,,,,
2018,04,01,07,04,00,255.4,,,,,,,,,,,,,,
2018,04,01,07,05,00,278.5,,,,,,,,,,,,,,
2018,04,01,07,06,00,337.3,,,,,,,,,,,,,,
2018,04,01,07,07,00,352.0,,,,,,,,,,,,,,
2018,04,01,07,08,00,352.1,,,,,,,,,,,,,,
2018,04,01,07,09,00,330.9,,,,,,,,,,,,,,
2018,04,01,07,10,00,305.4,,,,,,,,,,,,,,
2018,04,01,07,11,00,282.9,,,,,,,,,,,,,,
2018,04,01,07,12,00,237.0,,,,,,,,,,,,,,
2018,04,01,07,13,00,220.1,,,,,,,,,,,,,,
2018,04,01,07,14,00,236.3,,,,,,,,,,,,,,
2018,04,01,07,15,00,207.3,,,,,,,,,,,,,,
2018,04,01,07,16,00,196.5,,,,,,,,,,,,,,
2018,04,01,07,17,00,229.7,,,,,,,,,,,,,,
2018,04,01,07,18,00,226.6,,,,,,,,,,,,,,
2018,04,01,07,19,00,243.8,,,,,,,,,,,,,,
2018,04,01,07,20,00,193.8,,,,,,,,,,,,,,
2018,04,01,07,21,00,157.5,,,,,,,,,,,,,,
2018,04,01,07,22,00,167.9,,,,,,,,,,,,,,
2018,04,01,07,23,00,177.5,,,,,,,,,,,,,,
2018,04,01,07,24,00,167.5,,,,,,,,,,,,,,
2018,04,01,07,25,00,127.0,,,,,,,,,,,,,,
2018,04,01,07,26,00,146.5,,,,,,,,,,,,,,
2018,04,01,07,27,00,155.5,,,,,,,,,,,,,,
2018,04,01,07,28,00,157.9,,,,,,,,,,,,,,
2018,04,01,07,29,00,160.5,,,,,,,,,,,,,,
2018,04,01,07,30,00,155.5,,,,,,,,,,,,,,
