2019,06,19,00,00,00,122.6,,,,,,,,,,,,,,
2019,06,19,00,01,00,125.8,,,,,,,,,,,,,,
2019,06,19,00,02,00,131.1,,,,,,,,,,,,,,
2019,06,19,00,03,00,119.4,,,,,,,,,,,,,,
2019,06,19,00,04,00,120.6,,,,,,,,,,,,,,
2019,06,19,00,05,00,116.1,,,,,,,,,,,,,,
2019,06,19,00,06,00,119.2,,,,,,,,,,,,,,
2019,06,19,00,07,00,121.1,,,,,,,,,,,,,,
2019,06,19,00,08,00,121.4,,,,,,,,,,,,,,
2019,06,19,00,09,00,122.8,,,,,,,,,,,,,,
2019,06,19,00,10,00,123.5,,,,,,,,,,,,,,
2019,06,19,00,11,00,122.4,,,,,,,,,,,,,,
2019,06,19,00,12,00,122.4,,,,,,,,,,,,,,
2019,06,19,00,13,00,123.2,,,,,,,,,,,,,,
2019,06,19,00,14,00,141.3,,,,,,,,,,,,,,
2019,06,19,00,15,00,124.4,,,,,,,,,,,,,,
2019,06,19,00,16,00,122.5,,,,,,,,,,,,,,
2019,06,19,00,17,00,128.0,,,,,,,,,,,,,,
2019,06,19,00,18,00,123.1,,,,,,,,,,,,,,
2019,06,19,00,19,00,122.2,,,,,,,,,,,,,,
2019,06,19,00,20,00,137.2,,,,,,,,,,,,,,
2019,06,19,00,21,00,150.3,,,,,,,,,,,,,,
2019,06,19,00,22,00,158.8,,,,,,,,,,,,,,
2019,06,19,00,23,00,147.9,,,,,,,,,,,,,,
2019,06,19,00,24,00,121.7,,,,,,,,,,,,,,
2019,06,19,00,25,00,120.5,,,,,,,,,,,,,,
2019,06,19,00,26,00,121.7,,,,,,,,,,,,,,
2019,06,19,00,27,00,122.6,,,,,,,,,,,,,,
2019,06,19,00,28,00,118.6,,,,,,,,,,,,,,
2019,06,19,00,29,00,124.6,,,,,,,,,,,,,,
2019,06,19,00,30,00,120.1,,,,,,,,,,,,,,
2019,06,19,00,31,00,119.5,,,,,,,,,,,,,,
2019,06,19,00,32,00,120.9,,,,,,,,,,,,,,
2019,06,19,00,33,00,133.8,,,,,,,,,,,,,,
2019,06,19,00,34,00,121.8,,,,,,,,,,,,,,
2019,06,19,00,35,00,122.5,,,,,,,,,,,,,,
2019,06,19,00,36,00,122.4,,,,,,,,,,,,,,
2019,06,19,00,37,00,118.3,,,,,,,,,,,,,,
2019,06,19,00,38,00,111.6,,,,,,,,,,,,,,
2019,06,19,00,39,00,114.3,,,,,,,,,,,,,,
2019,06,19,00,40,00,122.6,,,,,,,,,,,,,,
2019,06,19,00,41,00,121.6,,,,,,,,,,,,,,
2019,06,19,00,42,00,122.3,,,,,,,,,,,,,,
2019,06,19,00,43,00,128.8,,,,,,,,,,,,,,
2019,06,19,00,44,00,124.4,,,,,,,,,,,,,,
2019,06,19,00,45,00,124.4,,,,,,,,,,,,,,
2019,06,19,00,46,00,133.7,,,,,,,,,,,,,,
2019,06,19,00,47,00,124.1,,,,,,,,,,,,,,
2019,06,19,00,48,00,127.6,,,,,,,,,,,,,,
2019,06,19,00,49,00,128.4,,,,,,,,,,,,,,
2019,06,19,00,50,00,122.3,,,,,,,,,,,,,,
2019,06,19,00,51,00,117.5,,,,,,,,,,,,,,
2019,06,19,00,52,00,116.5,,,,,,,,,,,,,,
2019,06,19,00,53,00,119.3,,,,,,,,,,,,,,
2019,06,19,00,54,00,118.7,,,,,,,,,,,,,,
2019,06,19,00,55,00,118.3,,,,,,,,,,,,,,
2019,06,19,00,56,00,119.3,,,,,,,,,,,,,,
2019,06,19,00,57,00,117.0,,,,,,,,,,,,,,
2019,06,19,00,58,00,119.9,,,,,,,,,,,,,,
2019,06,19,00,59,00,121.0,,,,,,,,,,,,,,
2019,06,19,01,00,00,124.2,,,,,,,,,,,,,,
2019,06,19,01,01,00,126.0,,,,,,,,,,,,,,
2019,06,19,01,02,00,122.2,,,,,,,,,,,,,,
2019,06,19,01,03,00,119.4,,,,,,,,,,,,,,
2019,06,19,01,04,00,111.6,,,,,,,,,,,,,,
2019,06,19,01,05,00,113.0,,,,,,,,,,,,,,
2019,06,19,01,06,00,110.5,,,,,,,,,,,,,,
2019,06,19,01,07,00,113.5,,,,,,,,,,,,,,
2019,06,19,01,08,00,113.6,,,,,,,,,,,,,,
2019,06,19,01,09,00,122.2,,,,,,,,,,,,,,
2019,06,19,01,10,00,122.8,,,,,,,,,,,,,,
2019,06,19,01,11,00,109.8,,,,,,,,,,,,,,
2019,06,19,01,12,00,113.4,,,,,,,,,,,,,,
2019,06,19,01,13,00,120.1,,,,,,,,,,,,,,
2019,06,19,01,14,00,114.6,,,,,,,,,,,,,,
2019,06,19,01,15,00,108.4,,,,,,,,,,,,,,
2019,06,19,01,16,00,109.2,,,,,,,,,,,,,,
2019,06,19,01,17,00,107.7,,,,,,,,,,,,,,
2019,06,19,01,18,00,113.1,,,,,,,,,,,,,,
2019,06,19,01,19,00,107.7,,,,,,,,,,,,,,
2019,06,19,01,20,00,108.7,,,,,,,,,,,,,,
2019,06,19,01,21,00,109.6,,,,,,,,,,,,,,
2019,06,19,01,22,00,106.1,,,,,,,,,,,,,,
2019,06,19,01,23,00,109.4,,,,,,,,,,,,,,
2019,06,19,01,24,00,117.2,,,,,,,,,,,,,,
2019,06,19,01,25,00,112.9,,,,,,,,,,,,,,
2019,06,19,01,26,00,109.2,,,,,,,,,,,,,,
2019,06,19,01,27,00,109.2,,,,,,,,,,,,,,
2019,06,19,01,28,00,105.1,,,,,,,,,,,,,,
2019,06,19,01,29,00,102.8,,,,,,,,,,,,,,
2019,06,19,01,30,00,104.0,,,,,,,,,,,,,,
2019,06,19,01,31,00,107.7,,,,,,,,,,,,,,
2019,06,19,01,32,00,112.8,,,,,,,,,,,,,,
2019,06,19,01,33,00,118.3,,,,,,,,,,,,,,
2019,06,19,01,34,00,115.4,,,,,,,,,,,,,,
2019,06,19,01,35,00,105.6,,,,,,,,,,,,,,
2019,06,19,01,36,00,108.5,,,,,,,,,,,,,,
2019,06,19,01,37,00,110.6,,,,,,,,,,,,,,
2019,06,19,01,38,00,105.4,,,,,,,,,,,,,,
2019,06,19,01,39,00,101.8,,,,,,,,,,,,,,
2019,06,19,01,40,00,97.6,,,,,,,,,,,,,,
2019,06,19,01,41,00,96.1,,,,,,,,,,,,,,
2019,06,19,01,42,00,97.3,,,,,,,,,,,,,,
2019,06,19,01,43,00,94.7,,,,,,,,,,,,,,
2019,06,19,01,44,00,89.8,,,,,,,,,,,,,,
2019,06,19,01,45,00,86.7,,,,,,,,,,,,,,
2019,06,19,01,46,00,87.1,,,,,,,,,,,,,,
2019,06,19,01,47,00,89.2,,,,,,,,,,,,,,
2019,06,19,01,48,00,94.3,,,,,,,,,,,,,,
2019,06,19,01,49,00,97.8,,,,,,,,,,,,,,
2019,06,19,01,50,00,98.0,,,,,,,,,,,,,,
2019,06,19,01,51,00,100.5,,,,,,,,,,,,,,
2019,06,19,01,52,00,101.7,,,,,,,,,,,,,,
2019,06,19,01,53,00,101.6,,,,,,,,,,,,,,
2019,06,19,01,54,00,97.8,,,,,,,,,,,,,,
2019,06,19,01,55,00,102.2,,,,,,,,,,,,,,
2019,06,19,01,56,00,100.1,,,,,,,,,,,,,,
2019,06,19,01,57,00,97.4,,,,,,,,,,,,,,
2019,06,19,01,58,00,97.0,,,,,,,,,,,,,,
2019,06,19,01,59,00,97.0,,,,,,,,,,,,,,
2019,06,19,02,00,00,96.9,,,,,,,,,,,,,,
2019,06,19,02,01,00,101.0,,,,,,,,,,,,,,
2019,06,19,02,02,00,96.3,,,,,,,,,,,,,,
2019,06,19,02,03,00,84.9,,,,,,,,,,,,,,
2019,06,19,02,04,00,81.4,,,,,,,,,,,,,,
2019,06,19,02,05,00,81.3,,,,,,,,,,,,,,
2019,06,19,02,06,00,81.8,,,,,,,,,,,,,,
2019,06,19,02,07,00,81.3,,,,,,,,,,,,,,
2019,06,19,02,08,00,88.0,,,,,,,,,,,,,,
2019,06,19,02,09,00,96.0,,,,,,,,,,,,,,
2019,06,19,02,10,00,97.3,,,,,,,,,,,,,,
2019,06,19,02,11,00,95.7,,,,,,,,,,,,,,
2019,06,19,02,12,00,96.4,,,,,,,,,,,,,,
2019,06,19,02,13,00,97.5,,,,,,,,,,,,,,
2019,06,19,02,14,00,100.5,,,,,,,,,,,,,,
2019,06,19,02,15,00,102.7,,,,,,,,,,,,,,
2019,06,19,02,16,00,104.8,,,,,,,,,,,,,,
2019,06,19,02,17,00,101.0,,,,,,,,,,,,,,
2019,06,19,02,18,00,100.5,,,,,,,,,,,,,,
2019,06,19,02,19,00,104.6,,,,,,,,,,,,,,
2019,06,19,02,20,00,100.6,,,,,,,,,,,,,,
2019,06,19,02,21,00,98.6,,,,,,,,,,,,,,
2019,06,19,02,22,00,97.4,,,,,,,,,,,,,,
2019,06,19,02,23,00,94.0,,,,,,,,,,,,,,
2019,06,19,02,24,00,92.2,,,,,,,,,,,,,,
2019,06,19,02,25,00,87.3,,,,,,,,,,,,,,
2019,06,19,02,26,00,86.5,,,,,,,,,,,,,,
2019,06,19,02,27,00,87.3,,,,,,,,,,,,,,
2019,06,19,02,28,00,92.8,,,,,,,,,,,,,,
2019,06,19,02,29,00,92.4,,,,,,,,,,,,,,
2019,06,19,02,30,00,96.9,,,,,,,,,,,,,,
2019,06,19,02,31,00,91.9,,,,,,,,,,,,,,
2019,06,19,02,32,00,87.9,,,,,,,,,,,,,,
2019,06,19,02,33,00,82.5,,,,,,,,,,,,,,
2019,06,19,02,34,00,81.6,,,,,,,,,,,,,,
2019,06,19,02,35,00,81.2,,,,,,,,,,,,,,
2019,06,19,02,36,00,87.4,,,,,,,,,,,,,,
2019,06,19,02,37,00,85.4,,,,,,,,,,,,,,
2019,06,19,02,38,00,88.1,,,,,,,,,,,,,,
2019,06,19,02,39,00,104.7,,,,,,,,,,,,,,
2019,06,19,02,40,00,85.7,,,,,,,,,,,,,,
2019,06,19,02,41,00,82.4,,,,,,,,,,,,,,
2019,06,19,02,42,00,86.4,,,,,,,,,,,,,,
2019,06,19,02,43,00,88.7,,,,,,,,,,,,,,
2019,06,19,02,44,00,94.8,,,,,,,,,,,,,,
2019,06,19,02,45,00,85.4,,,,,,,,,,,,,,
2019,06,19,02,46,00,81.9,,,,,,,,,,,,,,
2019,06,19,02,47,00,79.5,,,,,,,,,,,,,,
2019,06,19,02,48,00,79.3,,,,,,,,,,,,,,
2019,06,19,02,49,00,79.5,,,,,,,,,,,,,,
2019,06,19,02,50,00,79.5,,,,,,,,,,,,,,
2019,06,19,02,51,00,80.5,,,,,,,,,,,,,,
2019,06,19,02,52,00,79.9,,,,,,,,,,,,,,
2019,06,19,02,53,00,81.5,,,,,,,,,,,,,,
2019,06,19,02,54,00,80.2,,,,,,,,,,,,,,
2019,06,19,02,55,00,74.6,,,,,,,,,,,,,,
2019,06,19,02,56,00,70.9,,,,,,,,,,,,,,
2019,06,19,02,57,00,72.5,,,,,,,,,,,,,,
2019,06,19,02,58,00,67.7,,,,,,,,,,,,,,
2019,06,19,02,59,00,68.9,,,,,,,,,,,,,,
2019,06,19,03,00,00,69.6,,,,,,,,,,,,,,
2019,06,19,03,01,00,71.5,,,,,,,,,,,,,,
2019,06,19,03,02,00,73.1,,,,,,,,,,,,,,
2019,06,19,03,03,00,74.3,,,,,,,,,,,,,,
2019,06,19,03,04,00,75.4,,,,,,,,,,,,,,
2019,06,19,03,05,00,75.0,,,,,,,,,,,,,,
2019,06,19,03,06,00,75.9,,,,,,,,,,,,,,
2019,06,19,03,07,00,75.9,,,,,,,,,,,,,,
2019,06,19,03,08,00,78.6,,,,,,,,,,,,,,
2019,06,19,03,09,00,79.7,,,,,,,,,,,,,,
2019,06,19,03,10,00,77.6,,,,,,,,,,,,,,
2019,06,19,03,11,00,76.6,,,,,,,,,,,,,,
2019,06,19,03,12,00,75.7,,,,,,,,,,,,,,
2019,06,19,03,13,00,76.2,,,,,,,,,,,,,,
2019,06,19,03,14,00,75.7,,,,,,,,,,,,,,
2019,06,19,03,15,00,76.8,,,,,,,,,,,,,,
2019,06,19,03,16,00,76.3,,,,,,,,,,,,,,
2019,06,19,03,17,00,77.8,,,,,,,,,,,,,,
2019,06,19,03,18,00,79.8,,,,,,,,,,,,,,
2019,06,19,03,19,00,78.3,,,,,,,,,,,,,,
2019,06,19,03,20,00,80.1,,,,,,,,,,,,,,
2019,06,19,03,21,00,79.9,,,,,,,,,,,,,,
2019,06,19,03,22,00,80.6,,,,,,,,,,,,,,
2019,06,19,03,23,00,94.3,,,,,,,,,,,,,,
2019,06,19,03,24,00,107.5,,,,,,,,,,,,,,
2019,06,19,03,25,00,93.1,,,,,,,,,,,,,,
2019,06,19,03,26,00,80.6,,,,,,,,,,,,,,
2019,06,19,03,27,00,80.3,,,,,,,,,,,,,,
2019,06,19,03,28,00,79.6,,,,,,,,,,,,,,
2019,06,19,03,29,00,79.0,,,,,,,,,,,,,,
2019,06,19,03,30,00,78.5,,,,,,,,,,,,,,
2019,06,19,03,31,00,78.4,,,,,,,,,,,,,,
2019,06,19,03,32,00,76.9,,,,,,,,,,,,,,
2019,06,19,03,33,00,76.2,,,,,,,,,,,,,,
2019,06,19,03,34,00,75.5,,,,,,,,,,,,,,
2019,06,19,03,35,00,75.6,,,,,,,,,,,,,,
2019,06,19,03,36,00,78.9,,,,,,,,,,,,,,
2019,06,19,03,37,00,81.9,,,,,,,,,,,,,,
2019,06,19,03,38,00,82.0,,,,,,,,,,,,,,
2019,06,19,03,39,00,84.1,,,,,,,,,,,,,,
2019,06,19,03,40,00,85.7,,,,,,,,,,,,,,
2019,06,19,03,41,00,88.7,,,,,,,,,,,,,,
2019,06,19,03,42,00,81.4,,,,,,,,,,,,,,
2019,06,19,03,43,00,79.5,,,,,,,,,,,,,,
2019,06,19,03,44,00,75.9,,,,,,,,,,,,,,
2019,06,19,03,45,00,72.2,,,,,,,,,,,,,,
2019,06,19,03,46,00,72.5,,,,,,,,,,,,,,
2019,06,19,03,47,00,78.1,,,,,,,,,,,,,,
2019,06,19,03,48,00,79.3,,,,,,,,,,,,,,
2019,06,19,03,49,00,80.6,,,,,,,,,,,,,,
2019,06,19,03,50,00,80.9,,,,,,,,,,,,,,
2019,06,19,03,51,00,81.1,,,,,,,,,,,,,,
2019,06,19,03,52,00,81.2,,,,,,,,,,,,,,
2019,06,19,03,53,00,81.8,,,,,,,,,,,,,,
2019,06,19,03,54,00,81.6,,,,,,,,,,,,,,
2019,06,19,03,55,00,81.1,,,,,,,,,,,,,,
2019,06,19,03,56,00,89.0,,,,,,,,,,,,,,
2019,06,19,03,57,00,86.5,,,,,,,,,,,,,,
2019,06,19,03,58,00,80.8,,,,,,,,,,,,,,
2019,06,19,03,59,00,79.5,,,,,,,,,,,,,,
2019,06,19,04,00,00,77.3,,,,,,,,,,,,,,
2019,06,19,04,01,00,76.5,,,,,,,,,,,,,,
2019,06,19,04,02,00,79.4,,,,,,,,,,,,,,
2019,06,19,04,03,00,78.8,,,,,,,,,,,,,,
2019,06,19,04,04,00,78.0,,,,,,,,,,,,,,
2019,06,19,04,05,00,79.3,,,,,,,,,,,,,,
2019,06,19,04,06,00,78.7,,,,,,,,,,,,,,
2019,06,19,04,07,00,78.7,,,,,,,,,,,,,,
2019,06,19,04,08,00,79.0,,,,,,,,,,,,,,
2019,06,19,04,09,00,79.5,,,,,,,,,,,,,,
2019,06,19,04,10,00,79.4,,,,,,,,,,,,,,
2019,06,19,04,11,00,79.5,,,,,,,,,,,,,,
2019,06,19,04,12,00,79.4,,,,,,,,,,,,,,
2019,06,19,04,13,00,79.6,,,,,,,,,,,,,,
2019,06,19,04,14,00,80.4,,,,,,,,,,,,,,
2019,06,19,04,15,00,82.3,,,,,,,,,,,,,,
2019,06,19,04,16,00,86.9,,,,,,,,,,,,,,
2019,06,19,04,17,00,80.7,,,,,,,,,,,,,,
2019,06,19,04,18,00,81.2,,,,,,,,,,,,,,
2019,06,19,04,19,00,81.3,,,,,,,,,,,,,,
2019,06,19,04,20,00,83.7,,,,,,,,,,,,,,
2019,06,19,04,21,00,88.0,,,,,,,,,,,,,,
2019,06,19,04,22,00,85.4,,,,,,,,,,,,,,
2019,06,19,04,23,00,80.5,,,,,,,,,,,,,,
2019,06,19,04,24,00,85.3,,,,,,,,,,,,,,
2019,06,19,04,25,00,81.2,,,,,,,,,,,,,,
2019,06,19,04,26,00,83.2,,,,,,,,,,,,,,
2019,06,19,04,27,00,79.6,,,,,,,,,,,,,,
2019,06,19,04,28,00,79.4,,,,,,,,,,,,,,
2019,06,19,04,29,00,80.0,,,,,,,,,,,,,,
2019,06,19,04,30,00,87.4,,,,,,,,,,,,,,
2019,06,19,04,31,00,93.5,,,,,,,,,,,,,,
2019,06,19,04,32,00,96.2,,,,,,,,,,,,,,
2019,06,19,04,33,00,91.7,,,,,,,,,,,,,,
2019,06,19,04,34,00,84.6,,,,,,,,,,,,,,
2019,06,19,04,35,00,88.2,,,,,,,,,,,,,,
2019,06,19,04,36,00,87.0,,,,,,,,,,,,,,
2019,06,19,04,37,00,81.1,,,,,,,,,,,,,,
2019,06,19,04,38,00,81.0,,,,,,,,,,,,,,
2019,06,19,04,39,00,81.1,,,,,,,,,,,,,,
2019,06,19,04,40,00,80.6,,,,,,,,,,,,,,
2019,06,19,04,41,00,80.3,,,,,,,,,,,,,,
2019,06,19,04,42,00,80.4,,,,,,,,,,,,,,
2019,06,19,04,43,00,80.6,,,,,,,,,,,,,,
2019,06,19,04,44,00,81.8,,,,,,,,,,,,,,
2019,06,19,04,45,00,82.7,,,,,,,,,,,,,,
2019,06,19,04,46,00,80.7,,,,,,,,,,,,,,
2019,06,19,04,47,00,82.1,,,,,,,,,,,,,,
2019,06,19,04,48,00,88.7,,,,,,,,,,,,,,
2019,06,19,04,49,00,95.6,,,,,,,,,,,,,,
2019,06,19,04,50,00,104.6,,,,,,,,,,,,,,
2019,06,19,04,51,00,105.7,,,,,,,,,,,,,,
2019,06,19,04,52,00,100.6,,,,,,,,,,,,,,
2019,06,19,04,53,00,98.2,,,,,,,,,,,,,,
2019,06,19,04,54,00,106.7,,,,,,,,,,,,,,
2019,06,19,04,55,00,100.2,,,,,,,,,,,,,,
2019,06,19,04,56,00,88.8,,,,,,,,,,,,,,
2019,06,19,04,57,00,87.3,,,,,,,,,,,,,,
2019,06,19,04,58,00,94.3,,,,,,,,,,,,,,
2019,06,19,04,59,00,97.9,,,,,,,,,,,,,,
2019,06,19,05,00,00,100.4,,,,,,,,,,,,,,
2019,06,19,05,01,00,101.9,,,,,,,,,,,,,,
2019,06,19,05,02,00,102.2,,,,,,,,,,,,,,
2019,06,19,05,03,00,100.3,,,,,,,,,,,,,,
2019,06,19,05,04,00,105.0,,,,,,,,,,,,,,
2019,06,19,05,05,00,105.2,,,,,,,,,,,,,,
2019,06,19,05,06,00,108.0,,,,,,,,,,,,,,
2019,06,19,05,07,00,107.5,,,,,,,,,,,,,,
2019,06,19,05,08,00,103.9,,,,,,,,,,,,,,
2019,06,19,05,09,00,103.0,,,,,,,,,,,,,,
2019,06,19,05,10,00,102.9,,,,,,,,,,,,,,
2019,06,19,05,11,00,106.0,,,,,,,,,,,,,,
2019,06,19,05,12,00,112.6,,,,,,,,,,,,,,
2019,06,19,05,13,00,114.1,,,,,,,,,,,,,,
2019,06,19,05,14,00,121.4,,,,,,,,,,,,,,
2019,06,19,05,15,00,124.2,,,,,,,,,,,,,,
2019,06,19,05,16,00,,,,,,,,,,,,,,,
2019,06,19,05,17,00,,,,,,,,,,,,,,,
2019,06,19,05,18,00,,,,,,,,,,,,,,,
2019,06,19,05,19,00,,,,,,,,,,,,,,,
2019,06,19,05,20,00,,,,,,,,,,,,,,,
2019,06,19,05,21,00,,,,,,,,,,,,,,,
2019,06,19,05,22,00,,,,,,,,,,,,,,,
2019,06,19,05,23,00,,,,,,,,,,,,,,,
2019,06,19,05,24,00,,,,,,,,,,,,,,,
2019,06,19,05,25,00,,,,,,,,,,,,,,,
2019,06,19,05,26,00,,,,,,,,,,,,,,,
2019,06,19,05,27,00,,,,,,,,,,,,,,,
2019,06,19,05,28,00,,,,,,,,,,,,,,,
2019,06,19,05,29,00,,,,,,,,,,,,,,,
2019,06,19,05,30,00,,,,,,,,,,,,,,,
2019,06,19,05,31,00,,,,,,,,,,,,,,,
2019,06,19,05,32,00,,,,,,,,,,,,,,,
2019,06,19,05,33,00,,,,,,,,,,,,,,,
2019,06,19,05,34,00,,,,,,,,,,,,,,,
2019,06,19,05,35,00,,,,,,,,,,,,,,,
2019,06,19,05,36,00,,,,,,,,,,,,,,,
2019,06,19,05,37,00,,,,,,,,,,,,,,,
2019,06,19,05,38,00,,,,,,,,,,,,,,,
2019,06,19,05,39,00,,,,,,,,,,,,,,,
2019,06,19,05,40,00,,,,,,,,,,,,,,,
2019,06,19,05,41,00,,,,,,,,,,,,,,,
2019,06,19,05,42,00,,,,,,,,,,,,,,,
2019,06,19,05,43,00,,,,,,,,,,,,,,,
2019,06,19,05,44,00,,,,,,,,,,,,,,,
2019,06,19,05,45,00,,,,,,,,,,,,,,,
2019,06,19,05,46,00,,,,,,,,,,,,,,,
2019,06,19,05,47,00,,,,,,,,,,,,,,,
2019,06,19,05,48,00,,,,,,,,,,,,,,,
2019,06,19,05,49,00,,,,,,,,,,,,,,,
2019,06,19,05,50,00,,,,,,,,,,,,,,,
2019,06,19,05,51,00,,,,,,,,,,,,,,,
2019,06,19,05,52,00,,,,,,,,,,,,,,,
2019,06,19,05,53,00,,,,,,,,,,,,,,,
2019,06,19,05,54,00,,,,,,,,,,,,,,,
2019,06,19,05,55,00,,,,,,,,,,,,,,,
2019,06,19,05,56,00,,,,,,,,,,,,,,,
2019,06,19,05,57,00,,,,,,,,,,,,,,,
2019,06,19,05,58,00,,,,,,,,,,,,,,,
2019,06,19,05,59,00,,,,,,,,,,,,,,,
2019,06,19,06,00,00,,,,,,,,,,,,,,,
2019,06,19,06,01,00,,,,,,,,,,,,,,,
2019,06,19,06,02,00,,,,,,,,,,,,,,,
2019,06,19,06,03,00,,,,,,,,,,,,,,,
2019,06,19,06,04,00,,,,,,,,,,,,,,,
2019,06,19,06,05,00,,,,,,,,,,,,,,,
2019,06,19,06,06,00,,,,,,,,,,,,,,,
2019,06,19,06,07,00,,,,,,,,,,,,,,,
2019,06,19,06,08,00,,,,,,,,,,,,,,,
2019,06,19,06,09,00,,,,,,,,,,,,,,,
2019,06,19,06,10,00,,,,,,,,,,,,,,,
2019,06,19,06,11,00,,,,,,,,,,,,,,,
2019,06,19,06,12,00,,,,,,,,,,,,,,,
2019,06,19,06,13,00,,,,,,,,,,,,,,,
2019,06,19,06,14,00,,,,,,,,,,,,,,,
2019,06,19,06,15,00,,,,,,,,,,,,,,,
2019,06,19,06,16,00,,,,,,,,,,,,,,,
2019,06,19,06,17,00,,,,,,,,,,,,,,,
2019,06,19,06,18,00,,,,,,,,,,,,,,,
2019,06,19,06,19,00,,,,,,,,,,,,,,,
2019,06,19,06,20,00,,,,,,,,,,,,,,,
2019,06,19,06,21,00,,,,,,,,,,,,,,,
2019,06,19,06,22,00,,,,,,,,,,,,,,,
2019,06,19,06,23,00,,,,,,,,,,,,,,,
2019,06,19,06,24,00,,,,,,,,,,,,,,,
2019,06,19,06,25,00,,,,,,,,,,,,,,,
2019,06,19,06,26,00,,,,,,,,,,,,,,,
2019,06,19,06,27,00,,,,,,,,,,,,,,,
2019,06,19,06,28,00,,,,,,,,,,,,,,,
2019,06,19,06,29,00,,,,,,,,,,,,,,,
2019,06,19,06,30,00,,,,,,,,,,,,,,,
2019,06,19,06,31,00,,,,,,,,,,,,,,,
2019,06,19,06,32,00,,,,,,,,,,,,,,,
2019,06,19,06,33,00,,,,,,,,,,,,,,,
2019,06,19,06,34,00,,,,,,,,,,,,,,,
2019,06,19,06,35,00,,,,,,,,,,,,,,,
2019,06,19,06,36,00,,,,,,,,,,,,,,,
2019,06,19,06,37,00,,,,,,,,,,,,,,,
2019,06,19,06,38,00,,,,,,,,,,,,,,,
2019,06,19,06,39,00,,,,,,,,,,,,,,,
2019,06,19,06,40,00,,,,,,,,,,,,,,,
2019,06,19,06,41,00,,,,,,,,,,,,,,,
2019,06,19,06,42,00,,,,,,,,,,,,,,,
2019,06,19,06,43,00,,,,,,,,,,,,,,,
2019,06,19,06,44,00,,,,,,,,,,,,,,,
2019,06,19,06,45,00,,,,,,,,,,,,,,,
2019,06,19,06,46,00,,,,,,,,,,,,,,,
2019,06,19,06,47,00,,,,,,,,,,,,,,,
2019,06,19,06,48,00,,,,,,,,,,,,,,,
2019,06,19,06,49,00,,,,,,,,,,,,,,,
2019,06,19,06,50,00,,,,,,,,,,,,,,,
2019,06,19,06,51,00,,,,,,,,,,,,,,,
2019,06,19,06,52,00,,,,,,,,,,,,,,,
2019,06,19,06,53,00,,,,,,,,,,,,,,,
2019,06,19,06,54,00,,,,,,,,,,,,,,,
2019,06,19,06,55,00,,,,,,,,,,,,,,,
2019,06,19,06,56,00,,,,,,,,,,,,,,,
2019,06,19,06,57,00,,,,,,,,,,,,,,,
2019,06,19,06,58,00,,,,,,,,,,,,,,,
2019,06,19,06,59,00,,,,,,,,,,,,,,,
2019,06,19,07,00,00,,,,,,,,,,,,,,,
2019,06,19,07,01,00,,,,,,,,,,,,,,,
2019,06,19,07,02,00,,,,,,,,,,,,,,,
2019,06,19,07,03,00,,,,,,,,,,,,,,,
2019,06,19,07,04,00,,,,,,,,,,,,,,,
2019,06,19,07,05,00,,,,,,,,,,,,,,,
2019,06,19,07,06,00,,,,,,,,,,,,,,,
2019,06,19,07,07,00,,,,,,,,,,,,,,,
2019,06,19,07,08,00,,,,,,,,,,,,,,,
2019,06,19,07,09,00,,,,,,,,,,,,,,,
2019,06,19,07,10,00,,,,,,,,,,,,,,,
2019,06,19,07,11,00,,,,,,,,,,,,,,,
2019,06,19,07,12,00,,,,,,,,,,,,,,,
2019,06,19,07,13,00,,,,,,,,,,,,,,,
2019,06,19,07,14,00,,,,,,,,,,,,,,,
2019,06,19,07,15,00,,,,,,,,,,,,,,,
2019,06,19,07,16,00,,,,,,,,,,,,,,,
2019,06,19,07,17,00,,,,,,,,,,,,,,,
2019,06,19,07,18,00,,,,,,,,,,,,,,,
2019,06,19,07,19,00,,,,,,,,,,,,,,,
2019,06,19,07,20,00,,,,,,,,,,,,,,,
2019,06,19,07,21,00,,,,,,,,,,,,,,,
2019,06,19,07,22,00,,,,,,,,,,,,,,,
2019,06,19,07,23,00,,,,,,,,,,,,,,,
2019,06,19,07,24,00,,,,,,,,,,,,,,,
2019,06,19,07,25,00,,,,,,,,,,,,,,,
2019,06,19,07,26,00,,,,,,,,,,,,,,,
2019,06,19,07,27,00,,,,,,,,,,,,,,,
2019,06,19,07,28,00,,,,,,,,,,,,,,,
2019,06,19,07,29,00,,,,,,,,,,,,,,,
2019,06,19,07,30,00,,,,,,,,,,,,,,,
2019,06,19,07,31,00,,,,,,,,,,,,,,,
2019,06,19,07,32,00,,,,,,,,,,,,,,,
2019,06,19,07,33,00,,,,,,,,,,,,,,,
2019,06,19,07,34,00,,,,,,,,,,,,,,,
2019,06,19,07,35,00,,,,,,,,,,,,,,,
2019,06,19,07,36,00,,,,,,,,,,,,,,,
2019,06,19,07,37,00,,,,,,,,,,,,,,,
2019,06,19,07,38,00,,,,,,,,,,,,,,,
2019,06,19,07,39,00,,,,,,,,,,,,,,,
2019,06,19,07,40,00,,,,,,,,,,,,,,,
2019,06,19,07,41,00,,,,,,,,,,,,,,,
2019,06,19,07,42,00,,,,,,,,,,,,,,,
2019,06,19,07,43,00,,,,,,,,,,,,,,,
2019,06,19,07,44,00,,,,,,,,,,,,,,,
2019,06,19,07,45,00,,,,,,,,,,,,,,,
