2021,06,25,00,00,00,192.6,,,,,,,,,,,,,,
2021,06,25,00,01,00,176.2,,,,,,,,,,,,,,
2021,06,25,00,02,00,100.4,,,,,,,,,,,,,,
2021,06,25,00,03,00,88.5,,,,,,,,,,,,,,
2021,06,25,00,04,00,30.9,,,,,,,,,,,,,,
2021,06,25,00,05,00,126.9,,,,,,,,,,,,,,
2021,06,25,00,06,00,126.8,,,,,,,,,,,,,,
2021,06,25,00,07,00,195.7,,,,,,,,,,,,,,
2021,06,25,00,08,00,209.3,,,,,,,,,,,,,,
2021,06,25,00,09,00,216.3,,,,,,,,,,,,,,
2021,06,25,00,10,00,215.2,,,,,,,,,,,,,,
2021,06,25,00,11,00,234.1,,,,,,,,,,,,,,
2021,06,25,00,12,00,245.2,,,,,,,,,,,,,,
2021,06,25,00,13,00,256.0,,,,,,,,,,,,,,
2021,06,25,00,14,00,248.2,,,,,,,,,,,,,,
2021,06,25,00,15,00,252.9,,,,,,,,,,,,,,
2021,06,25,00,16,00,256.0,,,,,,,,,,,,,,
2021,06,25,00,17,00,256.6,,,,,,,,,,,,,,
2021,06,25,00,18,00,255.5,,,,,,,,,,,,,,
2021,06,25,00,19,00,252.5,,,,,,,,,,,,,,
2021,06,25,00,20,00,245.2,,,,,,,,,,,,,,
2021,06,25,00,21,00,240.8,,,,,,,,,,,,,,
2021,06,25,00,22,00,212.2,,,,,,,,,,,,,,
2021,06,25,00,23,00,203.0,,,,,,,,,,,,,,
2021,06,25,00,24,00,185.1,,,,,,,,,,,,,,
2021,06,25,00,25,00,175.0,,,,,,,,,,,,,,
2021,06,25,00,26,00,177.0,,,,,,,,,,,,,,
2021,06,25,00,27,00,174.9,,,,,,,,,,,,,,
2021,06,25,00,28,00,177.1,,,,,,,,,,,,,,
2021,06,25,00,29,00,193.2,,,,,,,,,,,,,,
2021,06,25,00,30,00,183.8,,,,,,,,,,,,,,
2021,06,25,00,31,00,154.4,,,,,,,,,,,,,,
2021,06,25,00,32,00,164.4,,,,,,,,,,,,,,
2021,06,25,00,33,00,175.7,,,,,,,,,,,,,,
2021,06,25,00,34,00,161.6,,,,,,,,,,,,,,
2021,06,25,00,35,00,163.2,,,,,,,,,,,,,,
2021,06,25,00,36,00,181.5,,,,,,,,,,,,,,
2021,06,25,00,37,00,203.1,,,,,,,,,,,,,,
2021,06,25,00,38,00,198.6,,,,,,,,,,,,,,
2021,06,25,00,39,00,188.0,,,,,,,,,,,,,,
2021,06,25,00,40,00,192.3,,,,,,,,,,,,,,
2021,06,25,00,41,00,169.8,,,,,,,,,,,,,,
2021,06,25,00,42,00,165.4,,,,,,,,,,,,,,
2021,06,25,00,43,00,127.1,,,,,,,,,,,,,,
2021,06,25,00,44,00,121.5,,,,,,,,,,,,,,
2021,06,25,00,45,00,124.0,,,,,,,,,,,,,,
2021,06,25,00,46,00,136.5,,,,,,,,,,,,,,
2021,06,25,00,47,00,137.5,,,,,,,,,,,,,,
2021,06,25,00,48,00,144.9,,,,,,,,,,,,,,
2021,06,25,00,49,00,138.5,,,,,,,,,,,,,,
2021,06,25,00,50,00,126.3,,,,,,,,,,,,,,
2021,06,25,00,51,00,130.6,,,,,,,,,,,,,,
2021,06,25,00,52,00,115.1,,,,,,,,,,,,,,
2021,06,25,00,53,00,117.3,,,,,,,,,,,,,,
2021,06,25,00,54,00,117.9,,,,,,,,,,,,,,
2021,06,25,00,55,00,128.5,,,,,,,,,,,,,,
2021,06,25,00,56,00,132.4,,,,,,,,,,,,,,
2021,06,25,00,57,00,119.4,,,,,,,,,,,,,,
2021,06,25,00,58,00,125.1,,,,,,,,,,,,,,
2021,06,25,00,59,00,149.7,,,,,,,,,,,,,,
2021,06,25,01,00,00,142.4,,,,,,,,,,,,,,
2021,06,25,01,01,00,156.6,,,,,,,,,,,,,,
2021,06,25,01,02,00,150.2,,,,,,,,,,,,,,
2021,06,25,01,03,00,137.9,,,,,,,,,,,,,,
2021,06,25,01,04,00,157.7,,,,,,,,,,,,,,
2021,06,25,01,05,00,170.0,,,,,,,,,,,,,,
2021,06,25,01,06,00,172.4,,,,,,,,,,,,,,
2021,06,25,01,07,00,150.0,,,,,,,,,,,,,,
2021,06,25,01,08,00,117.1,,,,,,,,,,,,,,
2021,06,25,01,09,00,97.3,,,,,,,,,,,,,,
2021,06,25,01,10,00,118.6,,,,,,,,,,,,,,
2021,06,25,01,11,00,89.3,,,,,,,,,,,,,,
2021,06,25,01,12,00,58.7,,,,,,,,,,,,,,
2021,06,25,01,13,00,26.5,,,,,,,,,,,,,,
2021,06,25,01,14,00,111.6,,,,,,,,,,,,,,
2021,06,25,01,15,00,201.2,,,,,,,,,,,,,,
2021,06,25,01,16,00,101.2,,,,,,,,,,,,,,
2021,06,25,01,17,00,408.5,,,,,,,,,,,,,,
2021,06,25,01,18,00,653.1,,,,,,,,,,,,,,
2021,06,25,01,19,00,520.8,,,,,,,,,,,,,,
2021,06,25,01,20,00,704.7,,,,,,,,,,,,,,
2021,06,25,01,21,00,790.8,,,,,,,,,,,,,,
2021,06,25,01,22,00,275.8,,,,,,,,,,,,,,
2021,06,25,01,23,00,886.6,,,,,,,,,,,,,,
2021,06,25,01,24,00,1470.2,,,,,,,,,,,,,,
2021,06,25,01,25,00,1219.4,,,,,,,,,,,,,,
2021,06,25,01,26,00,40.6,,,,,,,,,,,,,,
2021,06,25,01,27,00,-588.8,,,,,,,,,,,,,,
2021,06,25,01,28,00,-2308.1,,,,,,,,,,,,,,
2021,06,25,01,29,00,-4234.3,,,,,,,,,,,,,,
2021,06,25,01,30,00,-7571.2,,,,,,,,,,,,,,
2021,06,25,01,31,00,-10339.0,,,,,,,,,,,,,,
2021,06,25,01,32,00,-10719.1,,,,,,,,,,,,,,
2021,06,25,01,33,00,-11322.4,,,,,,,,,,,,,,
2021,06,25,01,34,00,-13310.2,,,,,,,,,,,,,,
2021,06,25,01,35,00,-11673.4,,,,,,,,,,,,,,
2021,06,25,01,36,00,-9360.4,,,,,,,,,,,,,,
2021,06,25,01,37,00,-12747.1,,,,,,,,,,,,,,
2021,06,25,01,38,00,-9009.6,,,,,,,,,,,,,,
2021,06,25,01,39,00,-12343.2,,,,,,,,,,,,,,
2021,06,25,01,40,00,-13807.7,,,,,,,,,,,,,,
2021,06,25,01,41,00,-10282.3,,,,,,,,,,,,,,
2021,06,25,01,42,00,-12687.5,,,,,,,,,,,,,,
2021,06,25,01,43,00,-14722.6,,,,,,,,,,,,,,
2021,06,25,01,44,00,-13938.1,,,,,,,,,,,,,,
2021,06,25,01,45,00,-13342.0,,,,,,,,,,,,,,
2021,06,25,01,46,00,-12338.8,,,,,,,,,,,,,,
2021,06,25,01,47,00,-7328.2,,,,,,,,,,,,,,
2021,06,25,01,48,00,-465.1,,,,,,,,,,,,,,
2021,06,25,01,49,00,4341.6,,,,,,,,,,,,,,
2021,06,25,01,50,00,1246.5,,,,,,,,,,,,,,
2021,06,25,01,51,00,3697.7,,,,,,,,,,,,,,
2021,06,25,01,52,00,3578.7,,,,,,,,,,,,,,
2021,06,25,01,53,00,1331.3,,,,,,,,,,,,,,
2021,06,25,01,54,00,2224.0,,,,,,,,,,,,,,
2021,06,25,01,55,00,1902.1,,,,,,,,,,,,,,
2021,06,25,01,56,00,2306.3,,,,,,,,,,,,,,
2021,06,25,01,57,00,1832.7,,,,,,,,,,,,,,
2021,06,25,01,58,00,1429.8,,,,,,,,,,,,,,
2021,06,25,01,59,00,315.8,,,,,,,,,,,,,,
2021,06,25,02,00,00,-127.3,,,,,,,,,,,,,,
2021,06,25,02,01,00,-289.3,,,,,,,,,,,,,,
2021,06,25,02,02,00,-340.9,,,,,,,,,,,,,,
2021,06,25,02,03,00,-485.5,,,,,,,,,,,,,,
2021,06,25,02,04,00,-437.0,,,,,,,,,,,,,,
2021,06,25,02,05,00,-457.2,,,,,,,,,,,,,,
2021,06,25,02,06,00,-398.7,,,,,,,,,,,,,,
2021,06,25,02,07,00,-261.5,,,,,,,,,,,,,,
2021,06,25,02,08,00,-175.5,,,,,,,,,,,,,,
2021,06,25,02,09,00,-149.0,,,,,,,,,,,,,,
2021,06,25,02,10,00,-65.2,,,,,,,,,,,,,,
2021,06,25,02,11,00,-134.0,,,,,,,,,,,,,,
2021,06,25,02,12,00,-5.2,,,,,,,,,,,,,,
2021,06,25,02,13,00,21.1,,,,,,,,,,,,,,
2021,06,25,02,14,00,44.9,,,,,,,,,,,,,,
2021,06,25,02,15,00,92.8,,,,,,,,,,,,,,
2021,06,25,02,16,00,121.7,,,,,,,,,,,,,,
2021,06,25,02,17,00,139.5,,,,,,,,,,,,,,
2021,06,25,02,18,00,129.7,,,,,,,,,,,,,,
2021,06,25,02,19,00,141.8,,,,,,,,,,,,,,
2021,06,25,02,20,00,134.8,,,,,,,,,,,,,,
2021,06,25,02,21,00,158.4,,,,,,,,,,,,,,
2021,06,25,02,22,00,130.8,,,,,,,,,,,,,,
2021,06,25,02,23,00,146.3,,,,,,,,,,,,,,
2021,06,25,02,24,00,138.8,,,,,,,,,,,,,,
2021,06,25,02,25,00,121.4,,,,,,,,,,,,,,
2021,06,25,02,26,00,123.5,,,,,,,,,,,,,,
2021,06,25,02,27,00,136.3,,,,,,,,,,,,,,
2021,06,25,02,28,00,124.1,,,,,,,,,,,,,,
2021,06,25,02,29,00,127.2,,,,,,,,,,,,,,
2021,06,25,02,30,00,115.7,,,,,,,,,,,,,,
2021,06,25,02,31,00,89.2,,,,,,,,,,,,,,
2021,06,25,02,32,00,84.6,,,,,,,,,,,,,,
2021,06,25,02,33,00,79.0,,,,,,,,,,,,,,
2021,06,25,02,34,00,67.2,,,,,,,,,,,,,,
2021,06,25,02,35,00,34.8,,,,,,,,,,,,,,
2021,06,25,02,36,00,104.4,,,,,,,,,,,,,,
2021,06,25,02,37,00,135.2,,,,,,,,,,,,,,
2021,06,25,02,38,00,139.7,,,,,,,,,,,,,,
2021,06,25,02,39,00,128.9,,,,,,,,,,,,,,
2021,06,25,02,40,00,142.4,,,,,,,,,,,,,,
2021,06,25,02,41,00,142.8,,,,,,,,,,,,,,
2021,06,25,02,42,00,160.9,,,,,,,,,,,,,,
2021,06,25,02,43,00,156.0,,,,,,,,,,,,,,
2021,06,25,02,44,00,77.2,,,,,,,,,,,,,,
2021,06,25,02,45,00,63.6,,,,,,,,,,,,,,
2021,06,25,02,46,00,115.3,,,,,,,,,,,,,,
2021,06,25,02,47,00,147.5,,,,,,,,,,,,,,
2021,06,25,02,48,00,143.6,,,,,,,,,,,,,,
2021,06,25,02,49,00,148.9,,,,,,,,,,,,,,
2021,06,25,02,50,00,146.4,,,,,,,,,,,,,,
2021,06,25,02,51,00,124.8,,,,,,,,,,,,,,
2021,06,25,02,52,00,142.1,,,,,,,,,,,,,,
2021,06,25,02,53,00,160.9,,,,,,,,,,,,,,
2021,06,25,02,54,00,184.6,,,,,,,,,,,,,,
2021,06,25,02,55,00,202.5,,,,,,,,,,,,,,
2021,06,25,02,56,00,198.6,,,,,,,,,,,,,,
2021,06,25,02,57,00,193.7,,,,,,,,,,,,,,
2021,06,25,02,58,00,180.6,,,,,,,,,,,,,,
2021,06,25,02,59,00,177.6,,,,,,,,,,,,,,
2021,06,25,03,00,00,177.8,,,,,,,,,,,,,,
2021,06,25,03,01,00,192.0,,,,,,,,,,,,,,
2021,06,25,03,02,00,211.7,,,,,,,,,,,,,,
2021,06,25,03,03,00,213.1,,,,,,,,,,,,,,
2021,06,25,03,04,00,203.9,,,,,,,,,,,,,,
2021,06,25,03,05,00,203.9,,,,,,,,,,,,,,
2021,06,25,03,06,00,197.2,,,,,,,,,,,,,,
2021,06,25,03,07,00,189.9,,,,,,,,,,,,,,
2021,06,25,03,08,00,203.8,,,,,,,,,,,,,,
2021,06,25,03,09,00,227.6,,,,,,,,,,,,,,
2021,06,25,03,10,00,232.1,,,,,,,,,,,,,,
2021,06,25,03,11,00,223.6,,,,,,,,,,,,,,
2021,06,25,03,12,00,175.5,,,,,,,,,,,,,,
2021,06,25,03,13,00,141.6,,,,,,,,,,,,,,
2021,06,25,03,14,00,141.6,,,,,,,,,,,,,,
2021,06,25,03,15,00,153.8,,,,,,,,,,,,,,
2021,06,25,03,16,00,168.9,,,,,,,,,,,,,,
2021,06,25,03,17,00,202.8,,,,,,,,,,,,,,
2021,06,25,03,18,00,202.7,,,,,,,,,,,,,,
2021,06,25,03,19,00,200.2,,,,,,,,,,,,,,
2021,06,25,03,20,00,203.9,,,,,,,,,,,,,,
2021,06,25,03,21,00,202.8,,,,,,,,,,,,,,
2021,06,25,03,22,00,193.8,,,,,,,,,,,,,,
2021,06,25,03,23,00,192.8,,,,,,,,,,,,,,
2021,06,25,03,24,00,216.4,,,,,,,,,,,,,,
2021,06,25,03,25,00,228.2,,,,,,,,,,,,,,
2021,06,25,03,26,00,237.0,,,,,,,,,,,,,,
2021,06,25,03,27,00,230.7,,,,,,,,,,,,,,
2021,06,25,03,28,00,238.1,,,,,,,,,,,,,,
2021,06,25,03,29,00,266.6,,,,,,,,,,,,,,
2021,06,25,03,30,00,258.4,,,,,,,,,,,,,,
2021,06,25,03,31,00,262.1,,,,,,,,,,,,,,
2021,06,25,03,32,00,273.7,,,,,,,,,,,,,,
2021,06,25,03,33,00,267.3,,,,,,,,,,,,,,
2021,06,25,03,34,00,248.1,,,,,,,,,,,,,,
2021,06,25,03,35,00,255.6,,,,,,,,,,,,,,
2021,06,25,03,36,00,268.8,,,,,,,,,,,,,,
2021,06,25,03,37,00,275.3,,,,,,,,,,,,,,
2021,06,25,03,38,00,271.9,,,,,,,,,,,,,,
2021,06,25,03,39,00,294.5,,,,,,,,,,,,,,
2021,06,25,03,40,00,268.7,,,,,,,,,,,,,,
2021,06,25,03,41,00,259.8,,,,,,,,,,,,,,
2021,06,25,03,42,00,276.0,,,,,,,,,,,,,,
2021,06,25,03,43,00,259.0,,,,,,,,,,,,,,
2021,06,25,03,44,00,253.8,,,,,,,,,,,,,,
2021,06,25,03,45,00,270.3,,,,,,,,,,,,,,
2021,06,25,03,46,00,269.8,,,,,,,,,,,,,,
2021,06,25,03,47,00,248.5,,,,,,,,,,,,,,
2021,06,25,03,48,00,228.8,,,,,,,,,,,,,,
2021,06,25,03,49,00,242.4,,,,,,,,,,,,,,
2021,06,25,03,50,00,247.5,,,,,,,,,,,,,,
2021,06,25,03,51,00,241.8,,,,,,,,,,,,,,
2021,06,25,03,52,00,261.9,,,,,,,,,,,,,,
2021,06,25,03,53,00,271.3,,,,,,,,,,,,,,
2021,06,25,03,54,00,270.2,,,,,,,,,,,,,,
2021,06,25,03,55,00,269.0,,,,,,,,,,,,,,
2021,06,25,03,56,00,281.8,,,,,,,,,,,,,,
2021,06,25,03,57,00,309.7,,,,,,,,,,,,,,
2021,06,25,03,58,00,309.6,,,,,,,,,,,,,,
2021,06,25,03,59,00,300.9,,,,,,,,,,,,,,
2021,06,25,04,00,00,323.2,,,,,,,,,,,,,,
2021,06,25,04,01,00,330.5,,,,,,,,,,,,,,
2021,06,25,04,02,00,344.2,,,,,,,,,,,,,,
2021,06,25,04,03,00,307.9,,,,,,,,,,,,,,
2021,06,25,04,04,00,302.1,,,,,,,,,,,,,,
2021,06,25,04,05,00,306.3,,,,,,,,,,,,,,
2021,06,25,04,06,00,353.6,,,,,,,,,,,,,,
2021,06,25,04,07,00,342.5,,,,,,,,,,,,,,
2021,06,25,04,08,00,330.9,,,,,,,,,,,,,,
2021,06,25,04,09,00,348.7,,,,,,,,,,,,,,
2021,06,25,04,10,00,312.8,,,,,,,,,,,,,,
2021,06,25,04,11,00,305.3,,,,,,,,,,,,,,
2021,06,25,04,12,00,341.8,,,,,,,,,,,,,,
2021,06,25,04,13,00,367.7,,,,,,,,,,,,,,
2021,06,25,04,14,00,366.4,,,,,,,,,,,,,,
2021,06,25,04,15,00,379.2,,,,,,,,,,,,,,
2021,06,25,04,16,00,405.6,,,,,,,,,,,,,,
2021,06,25,04,17,00,398.2,,,,,,,,,,,,,,
2021,06,25,04,18,00,349.6,,,,,,,,,,,,,,
2021,06,25,04,19,00,283.1,,,,,,,,,,,,,,
2021,06,25,04,20,00,345.5,,,,,,,,,,,,,,
2021,06,25,04,21,00,371.6,,,,,,,,,,,,,,
2021,06,25,04,22,00,359.2,,,,,,,,,,,,,,
2021,06,25,04,23,00,362.9,,,,,,,,,,,,,,
2021,06,25,04,24,00,376.9,,,,,,,,,,,,,,
2021,06,25,04,25,00,344.6,,,,,,,,,,,,,,
2021,06,25,04,26,00,320.0,,,,,,,,,,,,,,
2021,06,25,04,27,00,309.4,,,,,,,,,,,,,,
2021,06,25,04,28,00,351.5,,,,,,,,,,,,,,
2021,06,25,04,29,00,367.8,,,,,,,,,,,,,,
2021,06,25,04,30,00,352.2,,,,,,,,,,,,,,
2021,06,25,04,31,00,341.1,,,,,,,,,,,,,,
2021,06,25,04,32,00,319.4,,,,,,,,,,,,,,
2021,06,25,04,33,00,314.4,,,,,,,,,,,,,,
2021,06,25,04,34,00,309.2,,,,,,,,,,,,,,
2021,06,25,04,35,00,297.8,,,,,,,,,,,,,,
2021,06,25,04,36,00,290.9,,,,,,,,,,,,,,
2021,06,25,04,37,00,252.0,,,,,,,,,,,,,,
2021,06,25,04,38,00,265.8,,,,,,,,,,,,,,
2021,06,25,04,39,00,312.4,,,,,,,,,,,,,,
2021,06,25,04,40,00,310.1,,,,,,,,,,,,,,
2021,06,25,04,41,00,314.6,,,,,,,,,,,,,,
2021,06,25,04,42,00,289.3,,,,,,,,,,,,,,
2021,06,25,04,43,00,296.4,,,,,,,,,,,,,,
2021,06,25,04,44,00,290.6,,,,,,,,,,,,,,
2021,06,25,04,45,00,283.3,,,,,,,,,,,,,,
2021,06,25,04,46,00,296.3,,,,,,,,,,,,,,
2021,06,25,04,47,00,269.2,,,,,,,,,,,,,,
2021,06,25,04,48,00,287.9,,,,,,,,,,,,,,
2021,06,25,04,49,00,256.6,,,,,,,,,,,,,,
2021,06,25,04,50,00,258.6,,,,,,,,,,,,,,
2021,06,25,04,51,00,296.5,,,,,,,,,,,,,,
2021,06,25,04,52,00,317.8,,,,,,,,,,,,,,
2021,06,25,04,53,00,307.5,,,,,,,,,,,,,,
2021,06,25,04,54,00,302.3,,,,,,,,,,,,,,
2021,06,25,04,55,00,275.2,,,,,,,,,,,,,,
2021,06,25,04,56,00,312.5,,,,,,,,,,,,,,
2021,06,25,04,57,00,307.3,,,,,,,,,,,,,,
2021,06,25,04,58,00,293.9,,,,,,,,,,,,,,
2021,06,25,04,59,00,250.5,,,,,,,,,,,,,,
2021,06,25,05,00,00,227.8,,,,,,,,,,,,,,
2021,06,25,05,01,00,229.6,,,,,,,,,,,,,,
2021,06,25,05,02,00,239.5,,,,,,,,,,,,,,
2021,06,25,05,03,00,221.9,,,,,,,,,,,,,,
2021,06,25,05,04,00,277.3,,,,,,,,,,,,,,
2021,06,25,05,05,00,285.5,,,,,,,,,,,,,,
2021,06,25,05,06,00,298.2,,,,,,,,,,,,,,
2021,06,25,05,07,00,295.8,,,,,,,,,,,,,,
2021,06,25,05,08,00,280.6,,,,,,,,,,,,,,
2021,06,25,05,09,00,296.8,,,,,,,,,,,,,,
2021,06,25,05,10,00,282.5,,,,,,,,,,,,,,
2021,06,25,05,11,00,279.3,,,,,,,,,,,,,,
2021,06,25,05,12,00,276.8,,,,,,,,,,,,,,
2021,06,25,05,13,00,286.0,,,,,,,,,,,,,,
2021,06,25,05,14,00,291.0,,,,,,,,,,,,,,
2021,06,25,05,15,00,287.5,,,,,,,,,,,,,,
2021,06,25,05,16,00,297.8,,,,,,,,,,,,,,
2021,06,25,05,17,00,302.9,,,,,,,,,,,,,,
2021,06,25,05,18,00,286.7,,,,,,,,,,,,,,
2021,06,25,05,19,00,296.8,,,,,,,,,,,,,,
2021,06,25,05,20,00,271.2,,,,,,,,,,,,,,
2021,06,25,05,21,00,261.8,,,,,,,,,,,,,,
2021,06,25,05,22,00,279.9,,,,,,,,,,,,,,
2021,06,25,05,23,00,304.9,,,,,,,,,,,,,,
2021,06,25,05,24,00,291.4,,,,,,,,,,,,,,
2021,06,25,05,25,00,286.2,,,,,,,,,,,,,,
2021,06,25,05,26,00,292.0,,,,,,,,,,,,,,
2021,06,25,05,27,00,284.6,,,,,,,,,,,,,,
2021,06,25,05,28,00,301.1,,,,,,,,,,,,,,
2021,06,25,05,29,00,267.7,,,,,,,,,,,,,,
2021,06,25,05,30,00,294.2,,,,,,,,,,,,,,
2021,06,25,05,31,00,287.5,,,,,,,,,,,,,,
2021,06,25,05,32,00,268.5,,,,,,,,,,,,,,
2021,06,25,05,33,00,254.1,,,,,,,,,,,,,,
2021,06,25,05,34,00,251.3,,,,,,,,,,,,,,
2021,06,25,05,35,00,266.0,,,,,,,,,,,,,,
2021,06,25,05,36,00,260.4,,,,,,,,,,,,,,
2021,06,25,05,37,00,271.6,,,,,,,,,,,,,,
2021,06,25,05,38,00,279.7,,,,,,,,,,,,,,
2021,06,25,05,39,00,286.7,,,,,,,,,,,,,,
2021,06,25,05,40,00,295.3,,,,,,,,,,,,,,
2021,06,25,05,41,00,281.1,,,,,,,,,,,,,,
2021,06,25,05,42,00,277.8,,,,,,,,,,,,,,
2021,06,25,05,43,00,274.3,,,,,,,,,,,,,,
2021,06,25,05,44,00,295.2,,,,,,,,,,,,,,
2021,06,25,05,45,00,291.9,,,,,,,,,,,,,,
2021,06,25,05,46,00,288.7,,,,,,,,,,,,,,
2021,06,25,05,47,00,282.2,,,,,,,,,,,,,,
2021,06,25,05,48,00,293.1,,,,,,,,,,,,,,
2021,06,25,05,49,00,313.1,,,,,,,,,,,,,,
2021,06,25,05,50,00,282.2,,,,,,,,,,,,,,
2021,06,25,05,51,00,279.7,,,,,,,,,,,,,,
2021,06,25,05,52,00,256.7,,,,,,,,,,,,,,
2021,06,25,05,53,00,274.1,,,,,,,,,,,,,,
2021,06,25,05,54,00,251.5,,,,,,,,,,,,,,
2021,06,25,05,55,00,286.9,,,,,,,,,,,,,,
2021,06,25,05,56,00,292.3,,,,,,,,,,,,,,
2021,06,25,05,57,00,279.4,,,,,,,,,,,,,,
2021,06,25,05,58,00,287.8,,,,,,,,,,,,,,
2021,06,25,05,59,00,268.7,,,,,,,,,,,,,,
2021,06,25,06,00,00,259.4,,,,,,,,,,,,,,
2021,06,25,06,01,00,255.6,,,,,,,,,,,,,,
2021,06,25,06,02,00,300.7,,,,,,,,,,,,,,
2021,06,25,06,03,00,316.1,,,,,,,,,,,,,,
2021,06,25,06,04,00,293.4,,,,,,,,,,,,,,
2021,06,25,06,05,00,273.8,,,,,,,,,,,,,,
2021,06,25,06,06,00,282.3,,,,,,,,,,,,,,
2021,06,25,06,07,00,268.6,,,,,,,,,,,,,,
2021,06,25,06,08,00,294.5,,,,,,,,,,,,,,
2021,06,25,06,09,00,297.8,,,,,,,,,,,,,,
2021,06,25,06,10,00,310.6,,,,,,,,,,,,,,
2021,06,25,06,11,00,312.4,,,,,,,,,,,,,,
2021,06,25,06,12,00,276.0,,,,,,,,,,,,,,
2021,06,25,06,13,00,288.2,,,,,,,,,,,,,,
2021,06,25,06,14,00,314.4,,,,,,,,,,,,,,
2021,06,25,06,15,00,329.8,,,,,,,,,,,,,,
2021,06,25,06,16,00,337.5,,,,,,,,,,,,,,
2021,06,25,06,17,00,312.8,,,,,,,,,,,,,,
2021,06,25,06,18,00,318.7,,,,,,,,,,,,,,
2021,06,25,06,19,00,334.9,,,,,,,,,,,,,,
2021,06,25,06,20,00,311.4,,,,,,,,,,,,,,
2021,06,25,06,21,00,234.1,,,,,,,,,,,,,,
2021,06,25,06,22,00,224.4,,,,,,,,,,,,,,
2021,06,25,06,23,00,281.1,,,,,,,,,,,,,,
2021,06,25,06,24,00,324.2,,,,,,,,,,,,,,
2021,06,25,06,25,00,322.7,,,,,,,,,,,,,,
2021,06,25,06,26,00,303.1,,,,,,,,,,,,,,
2021,06,25,06,27,00,275.0,,,,,,,,,,,,,,
2021,06,25,06,28,00,254.8,,,,,,,,,,,,,,
2021,06,25,06,29,00,309.0,,,,,,,,,,,,,,
2021,06,25,06,30,00,273.2,,,,,,,,,,,,,,
2021,06,25,06,31,00,298.2,,,,,,,,,,,,,,
2021,06,25,06,32,00,295.2,,,,,,,,,,,,,,
2021,06,25,06,33,00,360.7,,,,,,,,,,,,,,
2021,06,25,06,34,00,333.9,,,,,,,,,,,,,,
2021,06,25,06,35,00,341.3,,,,,,,,,,,,,,
2021,06,25,06,36,00,344.1,,,,,,,,,,,,,,
2021,06,25,06,37,00,271.0,,,,,,,,,,,,,,
2021,06,25,06,38,00,294.9,,,,,,,,,,,,,,
2021,06,25,06,39,00,295.4,,,,,,,,,,,,,,
2021,06,25,06,40,00,325.9,,,,,,,,,,,,,,
2021,06,25,06,41,00,269.6,,,,,,,,,,,,,,
2021,06,25,06,42,00,271.7,,,,,,,,,,,,,,
2021,06,25,06,43,00,262.2,,,,,,,,,,,,,,
2021,06,25,06,44,00,312.7,,,,,,,,,,,,,,
2021,06,25,06,45,00,342.0,,,,,,,,,,,,,,
2021,06,25,06,46,00,345.0,,,,,,,,,,,,,,
2021,06,25,06,47,00,346.2,,,,,,,,,,,,,,
2021,06,25,06,48,00,318.2,,,,,,,,,,,,,,
2021,06,25,06,49,00,305.5,,,,,,,,,,,,,,
2021,06,25,06,50,00,302.0,,,,,,,,,,,,,,
2021,06,25,06,51,00,308.6,,,,,,,,,,,,,,
2021,06,25,06,52,00,313.2,,,,,,,,,,,,,,
2021,06,25,06,53,00,344.9,,,,,,,,,,,,,,
2021,06,25,06,54,00,369.9,,,,,,,,,,,,,,
2021,06,25,06,55,00,392.8,,,,,,,,,,,,,,
2021,06,25,06,56,00,354.6,,,,,,,,,,,,,,
2021,06,25,06,57,00,376.8,,,,,,,,,,,,,,
2021,06,25,06,58,00,385.4,,,,,,,,,,,,,,
2021,06,25,06,59,00,350.6,,,,,,,,,,,,,,
2021,06,25,07,00,00,338.8,,,,,,,,,,,,,,
2021,06,25,07,01,00,317.4,,,,,,,,,,,,,,
2021,06,25,07,02,00,331.1,,,,,,,,,,,,,,
2021,06,25,07,03,00,323.1,,,,,,,,,,,,,,
2021,06,25,07,04,00,303.4,,,,,,,,,,,,,,
2021,06,25,07,05,00,290.6,,,,,,,,,,,,,,
2021,06,25,07,06,00,306.6,,,,,,,,,,,,,,
2021,06,25,07,07,00,302.1,,,,,,,,,,,,,,
2021,06,25,07,08,00,260.6,,,,,,,,,,,,,,
2021,06,25,07,09,00,311.9,,,,,,,,,,,,,,
2021,06,25,07,10,00,295.4,,,,,,,,,,,,,,
2021,06,25,07,11,00,300.4,,,,,,,,,,,,,,
2021,06,25,07,12,00,268.8,,,,,,,,,,,,,,
2021,06,25,07,13,00,264.2,,,,,,,,,,,,,,
2021,06,25,07,14,00,298.5,,,,,,,,,,,,,,
2021,06,25,07,15,00,306.0,,,,,,,,,,,,,,
2021,06,25,07,16,00,297.4,,,,,,,,,,,,,,
2021,06,25,07,17,00,286.0,,,,,,,,,,,,,,
2021,06,25,07,18,00,267.6,,,,,,,,,,,,,,
2021,06,25,07,19,00,245.3,,,,,,,,,,,,,,
2021,06,25,07,20,00,265.2,,,,,,,,,,,,,,
2021,06,25,07,21,00,287.3,,,,,,,,,,,,,,
2021,06,25,07,22,00,310.5,,,,,,,,,,,,,,
2021,06,25,07,23,00,312.6,,,,,,,,,,,,,,
2021,06,25,07,24,00,278.9,,,,,,,,,,,,,,
2021,06,25,07,25,00,308.0,,,,,,,,,,,,,,
2021,06,25,07,26,00,290.9,,,,,,,,,,,,,,
2021,06,25,07,27,00,301.3,,,,,,,,,,,,,,
2021,06,25,07,28,00,304.6,,,,,,,,,,,,,,
