2017,12,27,00,00,00,108.7,,,,,,,,,,,,,,
2017,12,27,00,01,00,103.6,,,,,,,,,,,,,,
2017,12,27,00,02,00,106.6,,,,,,,,,,,,,,
2017,12,27,00,03,00,107.4,,,,,,,,,,,,,,
2017,12,27,00,04,00,105.1,,,,,,,,,,,,,,
2017,12,27,00,05,00,102.6,,,,,,,,,,,,,,
2017,12,27,00,06,00,105.3,,,,,,,,,,,,,,
2017,12,27,00,07,00,106.3,,,,,,,,,,,,,,
2017,12,27,00,08,00,99.4,,,,,,,,,,,,,,
2017,12,27,00,09,00,106.0,,,,,,,,,,,,,,
2017,12,27,00,10,00,111.7,,,,,,,,,,,,,,
2017,12,27,00,11,00,105.2,,,,,,,,,,,,,,
2017,12,27,00,12,00,103.9,,,,,,,,,,,,,,
2017,12,27,00,13,00,97.6,,,,,,,,,,,,,,
2017,12,27,00,14,00,96.6,,,,,,,,,,,,,,
2017,12,27,00,15,00,89.1,,,,,,,,,,,,,,
2017,12,27,00,16,00,100.5,,,,,,,,,,,,,,
2017,12,27,00,17,00,102.4,,,,,,,,,,,,,,
2017,12,27,00,18,00,108.1,,,,,,,,,,,,,,
2017,12,27,00,19,00,108.2,,,,,,,,,,,,,,
2017,12,27,00,20,00,104.6,,,,,,,,,,,,,,
2017,12,27,00,21,00,105.2,,,,,,,,,,,,,,
2017,12,27,00,22,00,109.5,,,,,,,,,,,,,,
2017,12,27,00,23,00,110.2,,,,,,,,,,,,,,
2017,12,27,00,24,00,111.7,,,,,,,,,,,,,,
2017,12,27,00,25,00,103.0,,,,,,,,,,,,,,
2017,12,27,00,26,00,101.0,,,,,,,,,,,,,,
2017,12,27,00,27,00,89.1,,,,,,,,,,,,,,
2017,12,27,00,28,00,88.4,,,,,,,,,,,,,,
2017,12,27,00,29,00,90.3,,,,,,,,,,,,,,
2017,12,27,00,30,00,96.8,,,,,,,,,,,,,,
2017,12,27,00,31,00,92.9,,,,,,,,,,,,,,
2017,12,27,00,32,00,90.0,,,,,,,,,,,,,,
2017,12,27,00,33,00,81.4,,,,,,,,,,,,,,
2017,12,27,00,34,00,97.3,,,,,,,,,,,,,,
2017,12,27,00,35,00,87.6,,,,,,,,,,,,,,
2017,12,27,00,36,00,94.2,,,,,,,,,,,,,,
2017,12,27,00,37,00,113.5,,,,,,,,,,,,,,
2017,12,27,00,38,00,112.6,,,,,,,,,,,,,,
2017,12,27,00,39,00,113.9,,,,,,,,,,,,,,
2017,12,27,00,40,00,105.4,,,,,,,,,,,,,,
2017,12,27,00,41,00,96.4,,,,,,,,,,,,,,
2017,12,27,00,42,00,87.4,,,,,,,,,,,,,,
2017,12,27,00,43,00,94.3,,,,,,,,,,,,,,
2017,12,27,00,44,00,105.1,,,,,,,,,,,,,,
2017,12,27,00,45,00,99.1,,,,,,,,,,,,,,
2017,12,27,00,46,00,86.4,,,,,,,,,,,,,,
2017,12,27,00,47,00,84.4,,,,,,,,,,,,,,
2017,12,27,00,48,00,108.9,,,,,,,,,,,,,,
2017,12,27,00,49,00,104.0,,,,,,,,,,,,,,
2017,12,27,00,50,00,103.0,,,,,,,,,,,,,,
2017,12,27,00,51,00,106.1,,,,,,,,,,,,,,
2017,12,27,00,52,00,91.1,,,,,,,,,,,,,,
2017,12,27,00,53,00,81.1,,,,,,,,,,,,,,
2017,12,27,00,54,00,82.4,,,,,,,,,,,,,,
2017,12,27,00,55,00,88.3,,,,,,,,,,,,,,
2017,12,27,00,56,00,101.4,,,,,,,,,,,,,,
2017,12,27,00,57,00,84.2,,,,,,,,,,,,,,
2017,12,27,00,58,00,85.4,,,,,,,,,,,,,,
2017,12,27,00,59,00,80.3,,,,,,,,,,,,,,
2017,12,27,01,00,00,83.6,,,,,,,,,,,,,,
2017,12,27,01,01,00,91.3,,,,,,,,,,,,,,
2017,12,27,01,02,00,91.5,,,,,,,,,,,,,,
2017,12,27,01,03,00,86.8,,,,,,,,,,,,,,
2017,12,27,01,04,00,89.1,,,,,,,,,,,,,,
2017,12,27,01,05,00,88.5,,,,,,,,,,,,,,
2017,12,27,01,06,00,81.4,,,,,,,,,,,,,,
2017,12,27,01,07,00,83.6,,,,,,,,,,,,,,
2017,12,27,01,08,00,83.4,,,,,,,,,,,,,,
2017,12,27,01,09,00,81.2,,,,,,,,,,,,,,
2017,12,27,01,10,00,78.7,,,,,,,,,,,,,,
2017,12,27,01,11,00,76.5,,,,,,,,,,,,,,
2017,12,27,01,12,00,82.2,,,,,,,,,,,,,,
2017,12,27,01,13,00,80.6,,,,,,,,,,,,,,
2017,12,27,01,14,00,81.1,,,,,,,,,,,,,,
2017,12,27,01,15,00,78.0,,,,,,,,,,,,,,
2017,12,27,01,16,00,74.1,,,,,,,,,,,,,,
2017,12,27,01,17,00,78.8,,,,,,,,,,,,,,
2017,12,27,01,18,00,80.8,,,,,,,,,,,,,,
2017,12,27,01,19,00,86.4,,,,,,,,,,,,,,
2017,12,27,01,20,00,85.7,,,,,,,,,,,,,,
2017,12,27,01,21,00,82.9,,,,,,,,,,,,,,
2017,12,27,01,22,00,75.2,,,,,,,,,,,,,,
2017,12,27,01,23,00,76.1,,,,,,,,,,,,,,
2017,12,27,01,24,00,69.9,,,,,,,,,,,,,,
2017,12,27,01,25,00,77.1,,,,,,,,,,,,,,
2017,12,27,01,26,00,70.8,,,,,,,,,,,,,,
2017,12,27,01,27,00,65.3,,,,,,,,,,,,,,
2017,12,27,01,28,00,70.2,,,,,,,,,,,,,,
2017,12,27,01,29,00,72.6,,,,,,,,,,,,,,
2017,12,27,01,30,00,69.5,,,,,,,,,,,,,,
2017,12,27,01,31,00,71.5,,,,,,,,,,,,,,
2017,12,27,01,32,00,74.7,,,,,,,,,,,,,,
2017,12,27,01,33,00,71.3,,,,,,,,,,,,,,
2017,12,27,01,34,00,70.5,,,,,,,,,,,,,,
2017,12,27,01,35,00,70.3,,,,,,,,,,,,,,
2017,12,27,01,36,00,74.7,,,,,,,,,,,,,,
2017,12,27,01,37,00,69.8,,,,,,,,,,,,,,
2017,12,27,01,38,00,65.6,,,,,,,,,,,,,,
2017,12,27,01,39,00,65.8,,,,,,,,,,,,,,
2017,12,27,01,40,00,62.7,,,,,,,,,,,,,,
2017,12,27,01,41,00,55.6,,,,,,,,,,,,,,
2017,12,27,01,42,00,55.9,,,,,,,,,,,,,,
2017,12,27,01,43,00,60.5,,,,,,,,,,,,,,
2017,12,27,01,44,00,54.5,,,,,,,,,,,,,,
2017,12,27,01,45,00,59.5,,,,,,,,,,,,,,
2017,12,27,01,46,00,59.6,,,,,,,,,,,,,,
2017,12,27,01,47,00,60.3,,,,,,,,,,,,,,
2017,12,27,01,48,00,66.8,,,,,,,,,,,,,,
2017,12,27,01,49,00,76.7,,,,,,,,,,,,,,
2017,12,27,01,50,00,86.0,,,,,,,,,,,,,,
2017,12,27,01,51,00,78.1,,,,,,,,,,,,,,
2017,12,27,01,52,00,80.4,,,,,,,,,,,,,,
2017,12,27,01,53,00,78.9,,,,,,,,,,,,,,
2017,12,27,01,54,00,80.2,,,,,,,,,,,,,,
2017,12,27,01,55,00,67.1,,,,,,,,,,,,,,
2017,12,27,01,56,00,64.8,,,,,,,,,,,,,,
2017,12,27,01,57,00,73.7,,,,,,,,,,,,,,
2017,12,27,01,58,00,77.6,,,,,,,,,,,,,,
2017,12,27,01,59,00,91.3,,,,,,,,,,,,,,
2017,12,27,02,00,00,80.4,,,,,,,,,,,,,,
2017,12,27,02,01,00,81.7,,,,,,,,,,,,,,
2017,12,27,02,02,00,77.7,,,,,,,,,,,,,,
2017,12,27,02,03,00,79.3,,,,,,,,,,,,,,
2017,12,27,02,04,00,83.6,,,,,,,,,,,,,,
2017,12,27,02,05,00,82.3,,,,,,,,,,,,,,
2017,12,27,02,06,00,73.1,,,,,,,,,,,,,,
2017,12,27,02,07,00,76.8,,,,,,,,,,,,,,
2017,12,27,02,08,00,79.9,,,,,,,,,,,,,,
2017,12,27,02,09,00,85.6,,,,,,,,,,,,,,
2017,12,27,02,10,00,107.4,,,,,,,,,,,,,,
2017,12,27,02,11,00,92.6,,,,,,,,,,,,,,
2017,12,27,02,12,00,75.7,,,,,,,,,,,,,,
2017,12,27,02,13,00,72.5,,,,,,,,,,,,,,
2017,12,27,02,14,00,77.1,,,,,,,,,,,,,,
2017,12,27,02,15,00,76.5,,,,,,,,,,,,,,
2017,12,27,02,16,00,76.2,,,,,,,,,,,,,,
2017,12,27,02,17,00,74.9,,,,,,,,,,,,,,
2017,12,27,02,18,00,78.7,,,,,,,,,,,,,,
2017,12,27,02,19,00,81.0,,,,,,,,,,,,,,
2017,12,27,02,20,00,80.5,,,,,,,,,,,,,,
2017,12,27,02,21,00,79.7,,,,,,,,,,,,,,
2017,12,27,02,22,00,73.5,,,,,,,,,,,,,,
2017,12,27,02,23,00,75.2,,,,,,,,,,,,,,
2017,12,27,02,24,00,74.4,,,,,,,,,,,,,,
2017,12,27,02,25,00,75.2,,,,,,,,,,,,,,
2017,12,27,02,26,00,74.0,,,,,,,,,,,,,,
2017,12,27,02,27,00,77.2,,,,,,,,,,,,,,
2017,12,27,02,28,00,86.7,,,,,,,,,,,,,,
2017,12,27,02,29,00,84.0,,,,,,,,,,,,,,
2017,12,27,02,30,00,79.7,,,,,,,,,,,,,,
2017,12,27,02,31,00,84.1,,,,,,,,,,,,,,
2017,12,27,02,32,00,78.1,,,,,,,,,,,,,,
2017,12,27,02,33,00,78.7,,,,,,,,,,,,,,
2017,12,27,02,34,00,79.9,,,,,,,,,,,,,,
2017,12,27,02,35,00,80.5,,,,,,,,,,,,,,
2017,12,27,02,36,00,78.7,,,,,,,,,,,,,,
2017,12,27,02,37,00,88.6,,,,,,,,,,,,,,
2017,12,27,02,38,00,78.4,,,,,,,,,,,,,,
2017,12,27,02,39,00,76.2,,,,,,,,,,,,,,
2017,12,27,02,40,00,78.7,,,,,,,,,,,,,,
2017,12,27,02,41,00,75.5,,,,,,,,,,,,,,
2017,12,27,02,42,00,74.3,,,,,,,,,,,,,,
2017,12,27,02,43,00,73.5,,,,,,,,,,,,,,
2017,12,27,02,44,00,69.2,,,,,,,,,,,,,,
2017,12,27,02,45,00,67.5,,,,,,,,,,,,,,
2017,12,27,02,46,00,69.9,,,,,,,,,,,,,,
2017,12,27,02,47,00,75.4,,,,,,,,,,,,,,
2017,12,27,02,48,00,81.5,,,,,,,,,,,,,,
2017,12,27,02,49,00,80.0,,,,,,,,,,,,,,
2017,12,27,02,50,00,82.0,,,,,,,,,,,,,,
2017,12,27,02,51,00,106.3,,,,,,,,,,,,,,
2017,12,27,02,52,00,84.3,,,,,,,,,,,,,,
2017,12,27,02,53,00,85.5,,,,,,,,,,,,,,
2017,12,27,02,54,00,83.3,,,,,,,,,,,,,,
2017,12,27,02,55,00,75.0,,,,,,,,,,,,,,
2017,12,27,02,56,00,68.2,,,,,,,,,,,,,,
2017,12,27,02,57,00,77.7,,,,,,,,,,,,,,
2017,12,27,02,58,00,84.5,,,,,,,,,,,,,,
2017,12,27,02,59,00,78.2,,,,,,,,,,,,,,
2017,12,27,03,00,00,69.5,,,,,,,,,,,,,,
2017,12,27,03,01,00,73.1,,,,,,,,,,,,,,
2017,12,27,03,02,00,78.3,,,,,,,,,,,,,,
2017,12,27,03,03,00,72.1,,,,,,,,,,,,,,
2017,12,27,03,04,00,69.3,,,,,,,,,,,,,,
2017,12,27,03,05,00,68.9,,,,,,,,,,,,,,
2017,12,27,03,06,00,75.6,,,,,,,,,,,,,,
2017,12,27,03,07,00,87.2,,,,,,,,,,,,,,
2017,12,27,03,08,00,79.4,,,,,,,,,,,,,,
2017,12,27,03,09,00,75.9,,,,,,,,,,,,,,
2017,12,27,03,10,00,76.0,,,,,,,,,,,,,,
2017,12,27,03,11,00,78.2,,,,,,,,,,,,,,
2017,12,27,03,12,00,74.9,,,,,,,,,,,,,,
2017,12,27,03,13,00,80.5,,,,,,,,,,,,,,
2017,12,27,03,14,00,73.5,,,,,,,,,,,,,,
2017,12,27,03,15,00,77.5,,,,,,,,,,,,,,
2017,12,27,03,16,00,77.4,,,,,,,,,,,,,,
2017,12,27,03,17,00,85.2,,,,,,,,,,,,,,
2017,12,27,03,18,00,73.2,,,,,,,,,,,,,,
2017,12,27,03,19,00,67.5,,,,,,,,,,,,,,
2017,12,27,03,20,00,81.7,,,,,,,,,,,,,,
2017,12,27,03,21,00,70.9,,,,,,,,,,,,,,
2017,12,27,03,22,00,79.3,,,,,,,,,,,,,,
2017,12,27,03,23,00,75.3,,,,,,,,,,,,,,
2017,12,27,03,24,00,81.7,,,,,,,,,,,,,,
2017,12,27,03,25,00,89.6,,,,,,,,,,,,,,
2017,12,27,03,26,00,77.3,,,,,,,,,,,,,,
2017,12,27,03,27,00,72.8,,,,,,,,,,,,,,
2017,12,27,03,28,00,76.4,,,,,,,,,,,,,,
2017,12,27,03,29,00,80.2,,,,,,,,,,,,,,
2017,12,27,03,30,00,93.3,,,,,,,,,,,,,,
2017,12,27,03,31,00,84.0,,,,,,,,,,,,,,
2017,12,27,03,32,00,106.7,,,,,,,,,,,,,,
2017,12,27,03,33,00,103.9,,,,,,,,,,,,,,
2017,12,27,03,34,00,99.6,,,,,,,,,,,,,,
2017,12,27,03,35,00,89.4,,,,,,,,,,,,,,
2017,12,27,03,36,00,81.0,,,,,,,,,,,,,,
2017,12,27,03,37,00,78.9,,,,,,,,,,,,,,
2017,12,27,03,38,00,82.7,,,,,,,,,,,,,,
2017,12,27,03,39,00,80.3,,,,,,,,,,,,,,
2017,12,27,03,40,00,85.2,,,,,,,,,,,,,,
2017,12,27,03,41,00,82.8,,,,,,,,,,,,,,
2017,12,27,03,42,00,89.1,,,,,,,,,,,,,,
2017,12,27,03,43,00,100.8,,,,,,,,,,,,,,
2017,12,27,03,44,00,88.2,,,,,,,,,,,,,,
2017,12,27,03,45,00,93.8,,,,,,,,,,,,,,
2017,12,27,03,46,00,108.5,,,,,,,,,,,,,,
2017,12,27,03,47,00,111.3,,,,,,,,,,,,,,
2017,12,27,03,48,00,125.7,,,,,,,,,,,,,,
2017,12,27,03,49,00,122.3,,,,,,,,,,,,,,
2017,12,27,03,50,00,115.7,,,,,,,,,,,,,,
2017,12,27,03,51,00,115.8,,,,,,,,,,,,,,
2017,12,27,03,52,00,103.1,,,,,,,,,,,,,,
2017,12,27,03,53,00,100.6,,,,,,,,,,,,,,
2017,12,27,03,54,00,104.4,,,,,,,,,,,,,,
2017,12,27,03,55,00,116.1,,,,,,,,,,,,,,
2017,12,27,03,56,00,114.2,,,,,,,,,,,,,,
2017,12,27,03,57,00,123.7,,,,,,,,,,,,,,
2017,12,27,03,58,00,131.4,,,,,,,,,,,,,,
2017,12,27,03,59,00,159.0,,,,,,,,,,,,,,
2017,12,27,04,00,00,131.1,,,,,,,,,,,,,,
2017,12,27,04,01,00,103.9,,,,,,,,,,,,,,
2017,12,27,04,02,00,94.6,,,,,,,,,,,,,,
2017,12,27,04,03,00,79.5,,,,,,,,,,,,,,
2017,12,27,04,04,00,78.8,,,,,,,,,,,,,,
2017,12,27,04,05,00,75.3,,,,,,,,,,,,,,
2017,12,27,04,06,00,75.0,,,,,,,,,,,,,,
2017,12,27,04,07,00,55.4,,,,,,,,,,,,,,
2017,12,27,04,08,00,73.4,,,,,,,,,,,,,,
2017,12,27,04,09,00,73.0,,,,,,,,,,,,,,
2017,12,27,04,10,00,73.8,,,,,,,,,,,,,,
2017,12,27,04,11,00,75.5,,,,,,,,,,,,,,
2017,12,27,04,12,00,79.6,,,,,,,,,,,,,,
2017,12,27,04,13,00,82.8,,,,,,,,,,,,,,
2017,12,27,04,14,00,82.1,,,,,,,,,,,,,,
2017,12,27,04,15,00,96.5,,,,,,,,,,,,,,
2017,12,27,04,16,00,79.5,,,,,,,,,,,,,,
2017,12,27,04,17,00,107.3,,,,,,,,,,,,,,
2017,12,27,04,18,00,99.9,,,,,,,,,,,,,,
2017,12,27,04,19,00,95.9,,,,,,,,,,,,,,
2017,12,27,04,20,00,89.9,,,,,,,,,,,,,,
2017,12,27,04,21,00,80.3,,,,,,,,,,,,,,
2017,12,27,04,22,00,92.8,,,,,,,,,,,,,,
2017,12,27,04,23,00,90.7,,,,,,,,,,,,,,
2017,12,27,04,24,00,100.7,,,,,,,,,,,,,,
2017,12,27,04,25,00,119.2,,,,,,,,,,,,,,
2017,12,27,04,26,00,107.1,,,,,,,,,,,,,,
2017,12,27,04,27,00,110.3,,,,,,,,,,,,,,
2017,12,27,04,28,00,111.2,,,,,,,,,,,,,,
2017,12,27,04,29,00,97.0,,,,,,,,,,,,,,
2017,12,27,04,30,00,99.4,,,,,,,,,,,,,,
2017,12,27,04,31,00,105.9,,,,,,,,,,,,,,
2017,12,27,04,32,00,108.6,,,,,,,,,,,,,,
2017,12,27,04,33,00,90.6,,,,,,,,,,,,,,
2017,12,27,04,34,00,118.9,,,,,,,,,,,,,,
2017,12,27,04,35,00,97.5,,,,,,,,,,,,,,
2017,12,27,04,36,00,109.9,,,,,,,,,,,,,,
2017,12,27,04,37,00,84.4,,,,,,,,,,,,,,
2017,12,27,04,38,00,100.8,,,,,,,,,,,,,,
2017,12,27,04,39,00,111.0,,,,,,,,,,,,,,
2017,12,27,04,40,00,122.3,,,,,,,,,,,,,,
2017,12,27,04,41,00,118.0,,,,,,,,,,,,,,
2017,12,27,04,42,00,119.7,,,,,,,,,,,,,,
2017,12,27,04,43,00,127.1,,,,,,,,,,,,,,
2017,12,27,04,44,00,115.3,,,,,,,,,,,,,,
2017,12,27,04,45,00,101.6,,,,,,,,,,,,,,
2017,12,27,04,46,00,106.2,,,,,,,,,,,,,,
2017,12,27,04,47,00,111.0,,,,,,,,,,,,,,
2017,12,27,04,48,00,108.8,,,,,,,,,,,,,,
2017,12,27,04,49,00,109.3,,,,,,,,,,,,,,
2017,12,27,04,50,00,112.1,,,,,,,,,,,,,,
2017,12,27,04,51,00,123.6,,,,,,,,,,,,,,
2017,12,27,04,52,00,129.6,,,,,,,,,,,,,,
2017,12,27,04,53,00,114.7,,,,,,,,,,,,,,
2017,12,27,04,54,00,111.3,,,,,,,,,,,,,,
2017,12,27,04,55,00,112.0,,,,,,,,,,,,,,
2017,12,27,04,56,00,106.5,,,,,,,,,,,,,,
2017,12,27,04,57,00,106.8,,,,,,,,,,,,,,
2017,12,27,04,58,00,111.6,,,,,,,,,,,,,,
2017,12,27,04,59,00,124.1,,,,,,,,,,,,,,
2017,12,27,05,00,00,115.7,,,,,,,,,,,,,,
2017,12,27,05,01,00,108.9,,,,,,,,,,,,,,
2017,12,27,05,02,00,140.9,,,,,,,,,,,,,,
2017,12,27,05,03,00,115.6,,,,,,,,,,,,,,
2017,12,27,05,04,00,93.8,,,,,,,,,,,,,,
2017,12,27,05,05,00,108.9,,,,,,,,,,,,,,
2017,12,27,05,06,00,114.4,,,,,,,,,,,,,,
2017,12,27,05,07,00,121.0,,,,,,,,,,,,,,
2017,12,27,05,08,00,145.4,,,,,,,,,,,,,,
2017,12,27,05,09,00,170.0,,,,,,,,,,,,,,
2017,12,27,05,10,00,136.0,,,,,,,,,,,,,,
2017,12,27,05,11,00,104.4,,,,,,,,,,,,,,
2017,12,27,05,12,00,89.4,,,,,,,,,,,,,,
2017,12,27,05,13,00,117.1,,,,,,,,,,,,,,
2017,12,27,05,14,00,88.2,,,,,,,,,,,,,,
2017,12,27,05,15,00,107.0,,,,,,,,,,,,,,
2017,12,27,05,16,00,87.5,,,,,,,,,,,,,,
2017,12,27,05,17,00,92.0,,,,,,,,,,,,,,
2017,12,27,05,18,00,120.9,,,,,,,,,,,,,,
2017,12,27,05,19,00,112.8,,,,,,,,,,,,,,
2017,12,27,05,20,00,128.9,,,,,,,,,,,,,,
2017,12,27,05,21,00,136.8,,,,,,,,,,,,,,
2017,12,27,05,22,00,119.4,,,,,,,,,,,,,,
2017,12,27,05,23,00,109.7,,,,,,,,,,,,,,
2017,12,27,05,24,00,121.9,,,,,,,,,,,,,,
2017,12,27,05,25,00,130.9,,,,,,,,,,,,,,
2017,12,27,05,26,00,132.7,,,,,,,,,,,,,,
2017,12,27,05,27,00,129.6,,,,,,,,,,,,,,
2017,12,27,05,28,00,160.1,,,,,,,,,,,,,,
2017,12,27,05,29,00,181.9,,,,,,,,,,,,,,
2017,12,27,05,30,00,141.0,,,,,,,,,,,,,,
2017,12,27,05,31,00,139.3,,,,,,,,,,,,,,
2017,12,27,05,32,00,145.5,,,,,,,,,,,,,,
2017,12,27,05,33,00,162.3,,,,,,,,,,,,,,
2017,12,27,05,34,00,180.9,,,,,,,,,,,,,,
2017,12,27,05,35,00,208.6,,,,,,,,,,,,,,
2017,12,27,05,36,00,246.7,,,,,,,,,,,,,,
2017,12,27,05,37,00,226.0,,,,,,,,,,,,,,
2017,12,27,05,38,00,229.6,,,,,,,,,,,,,,
2017,12,27,05,39,00,217.0,,,,,,,,,,,,,,
2017,12,27,05,40,00,248.9,,,,,,,,,,,,,,
2017,12,27,05,41,00,242.0,,,,,,,,,,,,,,
2017,12,27,05,42,00,209.3,,,,,,,,,,,,,,
2017,12,27,05,43,00,197.4,,,,,,,,,,,,,,
2017,12,27,05,44,00,204.0,,,,,,,,,,,,,,
2017,12,27,05,45,00,174.8,,,,,,,,,,,,,,
2017,12,27,05,46,00,133.6,,,,,,,,,,,,,,
2017,12,27,05,47,00,67.4,,,,,,,,,,,,,,
2017,12,27,05,48,00,122.3,,,,,,,,,,,,,,
2017,12,27,05,49,00,83.5,,,,,,,,,,,,,,
2017,12,27,05,50,00,144.2,,,,,,,,,,,,,,
2017,12,27,05,51,00,73.4,,,,,,,,,,,,,,
2017,12,27,05,52,00,55.6,,,,,,,,,,,,,,
2017,12,27,05,53,00,77.6,,,,,,,,,,,,,,
2017,12,27,05,54,00,128.9,,,,,,,,,,,,,,
2017,12,27,05,55,00,130.4,,,,,,,,,,,,,,
2017,12,27,05,56,00,123.6,,,,,,,,,,,,,,
2017,12,27,05,57,00,118.3,,,,,,,,,,,,,,
2017,12,27,05,58,00,113.6,,,,,,,,,,,,,,
2017,12,27,05,59,00,96.0,,,,,,,,,,,,,,
2017,12,27,06,00,00,92.3,,,,,,,,,,,,,,
2017,12,27,06,01,00,65.4,,,,,,,,,,,,,,
2017,12,27,06,02,00,82.7,,,,,,,,,,,,,,
2017,12,27,06,03,00,96.3,,,,,,,,,,,,,,
2017,12,27,06,04,00,136.2,,,,,,,,,,,,,,
2017,12,27,06,05,00,154.0,,,,,,,,,,,,,,
2017,12,27,06,06,00,167.8,,,,,,,,,,,,,,
2017,12,27,06,07,00,157.7,,,,,,,,,,,,,,
2017,12,27,06,08,00,171.0,,,,,,,,,,,,,,
2017,12,27,06,09,00,163.0,,,,,,,,,,,,,,
2017,12,27,06,10,00,141.2,,,,,,,,,,,,,,
2017,12,27,06,11,00,148.0,,,,,,,,,,,,,,
2017,12,27,06,12,00,179.4,,,,,,,,,,,,,,
2017,12,27,06,13,00,186.2,,,,,,,,,,,,,,
2017,12,27,06,14,00,181.5,,,,,,,,,,,,,,
2017,12,27,06,15,00,170.6,,,,,,,,,,,,,,
2017,12,27,06,16,00,177.6,,,,,,,,,,,,,,
2017,12,27,06,17,00,165.6,,,,,,,,,,,,,,
2017,12,27,06,18,00,168.1,,,,,,,,,,,,,,
2017,12,27,06,19,00,170.1,,,,,,,,,,,,,,
2017,12,27,06,20,00,154.7,,,,,,,,,,,,,,
2017,12,27,06,21,00,152.0,,,,,,,,,,,,,,
2017,12,27,06,22,00,134.4,,,,,,,,,,,,,,
2017,12,27,06,23,00,122.9,,,,,,,,,,,,,,
2017,12,27,06,24,00,118.8,,,,,,,,,,,,,,
2017,12,27,06,25,00,116.7,,,,,,,,,,,,,,
2017,12,27,06,26,00,105.9,,,,,,,,,,,,,,
2017,12,27,06,27,00,103.1,,,,,,,,,,,,,,
2017,12,27,06,28,00,95.6,,,,,,,,,,,,,,
2017,12,27,06,29,00,107.6,,,,,,,,,,,,,,
2017,12,27,06,30,00,113.7,,,,,,,,,,,,,,
2017,12,27,06,31,00,112.8,,,,,,,,,,,,,,
2017,12,27,06,32,00,121.7,,,,,,,,,,,,,,
2017,12,27,06,33,00,122.1,,,,,,,,,,,,,,
2017,12,27,06,34,00,116.7,,,,,,,,,,,,,,
2017,12,27,06,35,00,122.2,,,,,,,,,,,,,,
2017,12,27,06,36,00,81.5,,,,,,,,,,,,,,
2017,12,27,06,37,00,114.8,,,,,,,,,,,,,,
2017,12,27,06,38,00,144.8,,,,,,,,,,,,,,
2017,12,27,06,39,00,134.1,,,,,,,,,,,,,,
2017,12,27,06,40,00,139.0,,,,,,,,,,,,,,
2017,12,27,06,41,00,136.7,,,,,,,,,,,,,,
2017,12,27,06,42,00,82.2,,,,,,,,,,,,,,
2017,12,27,06,43,00,77.8,,,,,,,,,,,,,,
2017,12,27,06,44,00,121.4,,,,,,,,,,,,,,
2017,12,27,06,45,00,112.9,,,,,,,,,,,,,,
2017,12,27,06,46,00,102.2,,,,,,,,,,,,,,
2017,12,27,06,47,00,104.8,,,,,,,,,,,,,,
2017,12,27,06,48,00,82.8,,,,,,,,,,,,,,
2017,12,27,06,49,00,77.5,,,,,,,,,,,,,,
2017,12,27,06,50,00,93.2,,,,,,,,,,,,,,
2017,12,27,06,51,00,93.8,,,,,,,,,,,,,,
2017,12,27,06,52,00,81.5,,,,,,,,,,,,,,
2017,12,27,06,53,00,91.7,,,,,,,,,,,,,,
2017,12,27,06,54,00,103.1,,,,,,,,,,,,,,
2017,12,27,06,55,00,127.1,,,,,,,,,,,,,,
2017,12,27,06,56,00,104.7,,,,,,,,,,,,,,
2017,12,27,06,57,00,93.8,,,,,,,,,,,,,,
2017,12,27,06,58,00,80.0,,,,,,,,,,,,,,
2017,12,27,06,59,00,98.7,,,,,,,,,,,,,,
2017,12,27,07,00,00,112.1,,,,,,,,,,,,,,
2017,12,27,07,01,00,80.4,,,,,,,,,,,,,,
2017,12,27,07,02,00,84.2,,,,,,,,,,,,,,
2017,12,27,07,03,00,76.8,,,,,,,,,,,,,,
2017,12,27,07,04,00,77.7,,,,,,,,,,,,,,
2017,12,27,07,05,00,87.7,,,,,,,,,,,,,,
2017,12,27,07,06,00,72.5,,,,,,,,,,,,,,
2017,12,27,07,07,00,64.3,,,,,,,,,,,,,,
2017,12,27,07,08,00,67.7,,,,,,,,,,,,,,
2017,12,27,07,09,00,67.5,,,,,,,,,,,,,,
2017,12,27,07,10,00,63.5,,,,,,,,,,,,,,
2017,12,27,07,11,00,68.0,,,,,,,,,,,,,,
2017,12,27,07,12,00,89.1,,,,,,,,,,,,,,
2017,12,27,07,13,00,86.0,,,,,,,,,,,,,,
2017,12,27,07,14,00,57.5,,,,,,,,,,,,,,
2017,12,27,07,15,00,57.5,,,,,,,,,,,,,,
2017,12,27,07,16,00,72.8,,,,,,,,,,,,,,
2017,12,27,07,17,00,83.0,,,,,,,,,,,,,,
2017,12,27,07,18,00,80.2,,,,,,,,,,,,,,
2017,12,27,07,19,00,59.5,,,,,,,,,,,,,,
2017,12,27,07,20,00,65.7,,,,,,,,,,,,,,
2017,12,27,07,21,00,61.0,,,,,,,,,,,,,,
2017,12,27,07,22,00,59.0,,,,,,,,,,,,,,
2017,12,27,07,23,00,67.1,,,,,,,,,,,,,,
2017,12,27,07,24,00,75.6,,,,,,,,,,,,,,
2017,12,27,07,25,00,71.1,,,,,,,,,,,,,,
2017,12,27,07,26,00,61.7,,,,,,,,,,,,,,
2017,12,27,07,27,00,73.0,,,,,,,,,,,,,,
2017,12,27,07,28,00,46.0,,,,,,,,,,,,,,
2017,12,27,07,29,00,62.0,,,,,,,,,,,,,,
2017,12,27,07,30,00,64.2,,,,,,,,,,,,,,
