2021,05,02,00,00,00,450.3,,,,,,,,,,,,,,
2021,05,02,00,01,00,,,,,,,,,,,,,,,
2021,05,02,00,02,00,440.3,,,,,,,,,,,,,,
2021,05,02,00,03,00,407.5,,,,,,,,,,,,,,
2021,05,02,00,04,00,404.2,,,,,,,,,,,,,,
2021,05,02,00,05,00,415.9,,,,,,,,,,,,,,
2021,05,02,00,06,00,437.9,,,,,,,,,,,,,,
2021,05,02,00,07,00,388.6,,,,,,,,,,,,,,
2021,05,02,00,08,00,331.7,,,,,,,,,,,,,,
2021,05,02,00,09,00,309.4,,,,,,,,,,,,,,
2021,05,02,00,10,00,287.6,,,,,,,,,,,,,,
2021,05,02,00,11,00,283.4,,,,,,,,,,,,,,
2021,05,02,00,12,00,349.6,,,,,,,,,,,,,,
2021,05,02,00,13,00,337.6,,,,,,,,,,,,,,
2021,05,02,00,14,00,321.3,,,,,,,,,,,,,,
2021,05,02,00,15,00,337.9,,,,,,,,,,,,,,
2021,05,02,00,16,00,335.5,,,,,,,,,,,,,,
2021,05,02,00,17,00,360.3,,,,,,,,,,,,,,
2021,05,02,00,18,00,421.9,,,,,,,,,,,,,,
2021,05,02,00,19,00,398.3,,,,,,,,,,,,,,
2021,05,02,00,20,00,374.2,,,,,,,,,,,,,,
2021,05,02,00,21,00,356.3,,,,,,,,,,,,,,
2021,05,02,00,22,00,303.8,,,,,,,,,,,,,,
2021,05,02,00,23,00,306.0,,,,,,,,,,,,,,
2021,05,02,00,24,00,316.0,,,,,,,,,,,,,,
2021,05,02,00,25,00,301.4,,,,,,,,,,,,,,
2021,05,02,00,26,00,285.7,,,,,,,,,,,,,,
2021,05,02,00,27,00,311.6,,,,,,,,,,,,,,
2021,05,02,00,28,00,287.6,,,,,,,,,,,,,,
2021,05,02,00,29,00,264.1,,,,,,,,,,,,,,
2021,05,02,00,30,00,284.5,,,,,,,,,,,,,,
2021,05,02,00,31,00,331.9,,,,,,,,,,,,,,
2021,05,02,00,32,00,358.7,,,,,,,,,,,,,,
2021,05,02,00,33,00,361.2,,,,,,,,,,,,,,
2021,05,02,00,34,00,403.3,,,,,,,,,,,,,,
2021,05,02,00,35,00,430.3,,,,,,,,,,,,,,
2021,05,02,00,36,00,391.1,,,,,,,,,,,,,,
2021,05,02,00,37,00,405.7,,,,,,,,,,,,,,
2021,05,02,00,38,00,418.6,,,,,,,,,,,,,,
2021,05,02,00,39,00,455.8,,,,,,,,,,,,,,
2021,05,02,00,40,00,495.2,,,,,,,,,,,,,,
2021,05,02,00,41,00,411.2,,,,,,,,,,,,,,
2021,05,02,00,42,00,406.1,,,,,,,,,,,,,,
2021,05,02,00,43,00,415.5,,,,,,,,,,,,,,
2021,05,02,00,44,00,360.9,,,,,,,,,,,,,,
2021,05,02,00,45,00,390.1,,,,,,,,,,,,,,
2021,05,02,00,46,00,421.7,,,,,,,,,,,,,,
2021,05,02,00,47,00,376.5,,,,,,,,,,,,,,
2021,05,02,00,48,00,351.1,,,,,,,,,,,,,,
2021,05,02,00,49,00,347.4,,,,,,,,,,,,,,
2021,05,02,00,50,00,364.3,,,,,,,,,,,,,,
2021,05,02,00,51,00,402.9,,,,,,,,,,,,,,
2021,05,02,00,52,00,440.0,,,,,,,,,,,,,,
2021,05,02,00,53,00,451.5,,,,,,,,,,,,,,
2021,05,02,00,54,00,450.8,,,,,,,,,,,,,,
2021,05,02,00,55,00,386.0,,,,,,,,,,,,,,
2021,05,02,00,56,00,357.2,,,,,,,,,,,,,,
2021,05,02,00,57,00,397.0,,,,,,,,,,,,,,
2021,05,02,00,58,00,384.6,,,,,,,,,,,,,,
2021,05,02,00,59,00,411.0,,,,,,,,,,,,,,
2021,05,02,01,00,00,450.9,,,,,,,,,,,,,,
2021,05,02,01,01,00,420.6,,,,,,,,,,,,,,
2021,05,02,01,02,00,451.8,,,,,,,,,,,,,,
2021,05,02,01,03,00,466.5,,,,,,,,,,,,,,
2021,05,02,01,04,00,500.1,,,,,,,,,,,,,,
2021,05,02,01,05,00,480.3,,,,,,,,,,,,,,
2021,05,02,01,06,00,497.1,,,,,,,,,,,,,,
2021,05,02,01,07,00,493.1,,,,,,,,,,,,,,
2021,05,02,01,08,00,443.3,,,,,,,,,,,,,,
2021,05,02,01,09,00,455.0,,,,,,,,,,,,,,
2021,05,02,01,10,00,476.1,,,,,,,,,,,,,,
2021,05,02,01,11,00,517.0,,,,,,,,,,,,,,
2021,05,02,01,12,00,509.1,,,,,,,,,,,,,,
2021,05,02,01,13,00,492.7,,,,,,,,,,,,,,
2021,05,02,01,14,00,470.8,,,,,,,,,,,,,,
2021,05,02,01,15,00,471.3,,,,,,,,,,,,,,
2021,05,02,01,16,00,476.4,,,,,,,,,,,,,,
2021,05,02,01,17,00,440.9,,,,,,,,,,,,,,
2021,05,02,01,18,00,445.6,,,,,,,,,,,,,,
2021,05,02,01,19,00,465.8,,,,,,,,,,,,,,
2021,05,02,01,20,00,428.8,,,,,,,,,,,,,,
2021,05,02,01,21,00,407.3,,,,,,,,,,,,,,
2021,05,02,01,22,00,371.0,,,,,,,,,,,,,,
2021,05,02,01,23,00,355.6,,,,,,,,,,,,,,
2021,05,02,01,24,00,367.1,,,,,,,,,,,,,,
2021,05,02,01,25,00,364.3,,,,,,,,,,,,,,
2021,05,02,01,26,00,378.6,,,,,,,,,,,,,,
2021,05,02,01,27,00,443.7,,,,,,,,,,,,,,
2021,05,02,01,28,00,409.1,,,,,,,,,,,,,,
2021,05,02,01,29,00,362.3,,,,,,,,,,,,,,
2021,05,02,01,30,00,340.7,,,,,,,,,,,,,,
2021,05,02,01,31,00,338.7,,,,,,,,,,,,,,
2021,05,02,01,32,00,341.7,,,,,,,,,,,,,,
2021,05,02,01,33,00,344.7,,,,,,,,,,,,,,
2021,05,02,01,34,00,315.0,,,,,,,,,,,,,,
2021,05,02,01,35,00,292.5,,,,,,,,,,,,,,
2021,05,02,01,36,00,341.3,,,,,,,,,,,,,,
2021,05,02,01,37,00,336.1,,,,,,,,,,,,,,
2021,05,02,01,38,00,310.1,,,,,,,,,,,,,,
2021,05,02,01,39,00,281.1,,,,,,,,,,,,,,
2021,05,02,01,40,00,294.3,,,,,,,,,,,,,,
2021,05,02,01,41,00,305.2,,,,,,,,,,,,,,
2021,05,02,01,42,00,300.8,,,,,,,,,,,,,,
2021,05,02,01,43,00,321.6,,,,,,,,,,,,,,
2021,05,02,01,44,00,327.6,,,,,,,,,,,,,,
2021,05,02,01,45,00,335.4,,,,,,,,,,,,,,
2021,05,02,01,46,00,332.5,,,,,,,,,,,,,,
2021,05,02,01,47,00,331.6,,,,,,,,,,,,,,
2021,05,02,01,48,00,342.3,,,,,,,,,,,,,,
2021,05,02,01,49,00,352.9,,,,,,,,,,,,,,
2021,05,02,01,50,00,374.2,,,,,,,,,,,,,,
2021,05,02,01,51,00,402.4,,,,,,,,,,,,,,
2021,05,02,01,52,00,371.0,,,,,,,,,,,,,,
2021,05,02,01,53,00,336.5,,,,,,,,,,,,,,
2021,05,02,01,54,00,351.5,,,,,,,,,,,,,,
2021,05,02,01,55,00,355.5,,,,,,,,,,,,,,
2021,05,02,01,56,00,347.7,,,,,,,,,,,,,,
2021,05,02,01,57,00,312.4,,,,,,,,,,,,,,
2021,05,02,01,58,00,302.0,,,,,,,,,,,,,,
2021,05,02,01,59,00,277.5,,,,,,,,,,,,,,
2021,05,02,02,00,00,281.2,,,,,,,,,,,,,,
2021,05,02,02,01,00,308.8,,,,,,,,,,,,,,
2021,05,02,02,02,00,313.9,,,,,,,,,,,,,,
2021,05,02,02,03,00,298.2,,,,,,,,,,,,,,
2021,05,02,02,04,00,285.0,,,,,,,,,,,,,,
2021,05,02,02,05,00,290.7,,,,,,,,,,,,,,
2021,05,02,02,06,00,311.8,,,,,,,,,,,,,,
2021,05,02,02,07,00,331.8,,,,,,,,,,,,,,
2021,05,02,02,08,00,309.2,,,,,,,,,,,,,,
2021,05,02,02,09,00,316.7,,,,,,,,,,,,,,
2021,05,02,02,10,00,315.1,,,,,,,,,,,,,,
2021,05,02,02,11,00,309.8,,,,,,,,,,,,,,
2021,05,02,02,12,00,337.3,,,,,,,,,,,,,,
2021,05,02,02,13,00,371.8,,,,,,,,,,,,,,
2021,05,02,02,14,00,383.3,,,,,,,,,,,,,,
2021,05,02,02,15,00,359.8,,,,,,,,,,,,,,
2021,05,02,02,16,00,331.6,,,,,,,,,,,,,,
2021,05,02,02,17,00,325.0,,,,,,,,,,,,,,
2021,05,02,02,18,00,315.1,,,,,,,,,,,,,,
2021,05,02,02,19,00,290.8,,,,,,,,,,,,,,
2021,05,02,02,20,00,297.4,,,,,,,,,,,,,,
2021,05,02,02,21,00,352.1,,,,,,,,,,,,,,
2021,05,02,02,22,00,328.2,,,,,,,,,,,,,,
2021,05,02,02,23,00,291.8,,,,,,,,,,,,,,
2021,05,02,02,24,00,319.5,,,,,,,,,,,,,,
2021,05,02,02,25,00,313.9,,,,,,,,,,,,,,
2021,05,02,02,26,00,300.3,,,,,,,,,,,,,,
2021,05,02,02,27,00,309.2,,,,,,,,,,,,,,
2021,05,02,02,28,00,301.6,,,,,,,,,,,,,,
2021,05,02,02,29,00,314.0,,,,,,,,,,,,,,
2021,05,02,02,30,00,282.4,,,,,,,,,,,,,,
2021,05,02,02,31,00,295.6,,,,,,,,,,,,,,
2021,05,02,02,32,00,352.8,,,,,,,,,,,,,,
2021,05,02,02,33,00,311.2,,,,,,,,,,,,,,
2021,05,02,02,34,00,287.9,,,,,,,,,,,,,,
2021,05,02,02,35,00,330.2,,,,,,,,,,,,,,
2021,05,02,02,36,00,323.2,,,,,,,,,,,,,,
2021,05,02,02,37,00,286.1,,,,,,,,,,,,,,
2021,05,02,02,38,00,269.9,,,,,,,,,,,,,,
2021,05,02,02,39,00,237.5,,,,,,,,,,,,,,
2021,05,02,02,40,00,222.4,,,,,,,,,,,,,,
2021,05,02,02,41,00,199.9,,,,,,,,,,,,,,
2021,05,02,02,42,00,236.2,,,,,,,,,,,,,,
2021,05,02,02,43,00,223.2,,,,,,,,,,,,,,
2021,05,02,02,44,00,212.4,,,,,,,,,,,,,,
2021,05,02,02,45,00,251.9,,,,,,,,,,,,,,
2021,05,02,02,46,00,245.3,,,,,,,,,,,,,,
2021,05,02,02,47,00,262.9,,,,,,,,,,,,,,
2021,05,02,02,48,00,274.1,,,,,,,,,,,,,,
2021,05,02,02,49,00,278.7,,,,,,,,,,,,,,
2021,05,02,02,50,00,254.4,,,,,,,,,,,,,,
2021,05,02,02,51,00,245.7,,,,,,,,,,,,,,
2021,05,02,02,52,00,244.9,,,,,,,,,,,,,,
2021,05,02,02,53,00,248.2,,,,,,,,,,,,,,
2021,05,02,02,54,00,250.5,,,,,,,,,,,,,,
2021,05,02,02,55,00,253.3,,,,,,,,,,,,,,
2021,05,02,02,56,00,251.8,,,,,,,,,,,,,,
2021,05,02,02,57,00,261.4,,,,,,,,,,,,,,
2021,05,02,02,58,00,292.7,,,,,,,,,,,,,,
2021,05,02,02,59,00,286.5,,,,,,,,,,,,,,
2021,05,02,03,00,00,229.9,,,,,,,,,,,,,,
2021,05,02,03,01,00,205.4,,,,,,,,,,,,,,
2021,05,02,03,02,00,232.7,,,,,,,,,,,,,,
2021,05,02,03,03,00,252.5,,,,,,,,,,,,,,
2021,05,02,03,04,00,235.8,,,,,,,,,,,,,,
2021,05,02,03,05,00,235.1,,,,,,,,,,,,,,
2021,05,02,03,06,00,219.3,,,,,,,,,,,,,,
2021,05,02,03,07,00,209.7,,,,,,,,,,,,,,
2021,05,02,03,08,00,190.6,,,,,,,,,,,,,,
2021,05,02,03,09,00,194.1,,,,,,,,,,,,,,
2021,05,02,03,10,00,229.2,,,,,,,,,,,,,,
2021,05,02,03,11,00,246.2,,,,,,,,,,,,,,
2021,05,02,03,12,00,208.0,,,,,,,,,,,,,,
2021,05,02,03,13,00,180.4,,,,,,,,,,,,,,
2021,05,02,03,14,00,177.7,,,,,,,,,,,,,,
2021,05,02,03,15,00,160.2,,,,,,,,,,,,,,
2021,05,02,03,16,00,198.0,,,,,,,,,,,,,,
2021,05,02,03,17,00,161.7,,,,,,,,,,,,,,
2021,05,02,03,18,00,155.9,,,,,,,,,,,,,,
2021,05,02,03,19,00,180.2,,,,,,,,,,,,,,
2021,05,02,03,20,00,187.6,,,,,,,,,,,,,,
2021,05,02,03,21,00,202.0,,,,,,,,,,,,,,
2021,05,02,03,22,00,194.0,,,,,,,,,,,,,,
2021,05,02,03,23,00,198.8,,,,,,,,,,,,,,
2021,05,02,03,24,00,191.7,,,,,,,,,,,,,,
2021,05,02,03,25,00,200.4,,,,,,,,,,,,,,
2021,05,02,03,26,00,207.1,,,,,,,,,,,,,,
2021,05,02,03,27,00,227.7,,,,,,,,,,,,,,
2021,05,02,03,28,00,272.3,,,,,,,,,,,,,,
2021,05,02,03,29,00,335.8,,,,,,,,,,,,,,
2021,05,02,03,30,00,341.7,,,,,,,,,,,,,,
2021,05,02,03,31,00,320.6,,,,,,,,,,,,,,
2021,05,02,03,32,00,324.1,,,,,,,,,,,,,,
2021,05,02,03,33,00,327.8,,,,,,,,,,,,,,
2021,05,02,03,34,00,342.7,,,,,,,,,,,,,,
2021,05,02,03,35,00,285.4,,,,,,,,,,,,,,
2021,05,02,03,36,00,178.7,,,,,,,,,,,,,,
2021,05,02,03,37,00,191.9,,,,,,,,,,,,,,
2021,05,02,03,38,00,18.8,,,,,,,,,,,,,,
2021,05,02,03,39,00,-170.3,,,,,,,,,,,,,,
2021,05,02,03,40,00,-52.5,,,,,,,,,,,,,,
2021,05,02,03,41,00,134.1,,,,,,,,,,,,,,
2021,05,02,03,42,00,182.4,,,,,,,,,,,,,,
2021,05,02,03,43,00,193.6,,,,,,,,,,,,,,
2021,05,02,03,44,00,47.5,,,,,,,,,,,,,,
2021,05,02,03,45,00,-90.6,,,,,,,,,,,,,,
2021,05,02,03,46,00,-433.3,,,,,,,,,,,,,,
2021,05,02,03,47,00,-614.2,,,,,,,,,,,,,,
2021,05,02,03,48,00,-628.1,,,,,,,,,,,,,,
2021,05,02,03,49,00,-128.7,,,,,,,,,,,,,,
2021,05,02,03,50,00,1612.0,,,,,,,,,,,,,,
2021,05,02,03,51,00,2822.7,,,,,,,,,,,,,,
2021,05,02,03,52,00,1967.4,,,,,,,,,,,,,,
2021,05,02,03,53,00,579.6,,,,,,,,,,,,,,
2021,05,02,03,54,00,-386.3,,,,,,,,,,,,,,
2021,05,02,03,55,00,4354.1,,,,,,,,,,,,,,
2021,05,02,03,56,00,3529.7,,,,,,,,,,,,,,
2021,05,02,03,57,00,-11325.1,,,,,,,,,,,,,,
2021,05,02,03,58,00,-10889.3,,,,,,,,,,,,,,
2021,05,02,03,59,00,-3204.2,,,,,,,,,,,,,,
2021,05,02,04,00,00,5976.1,,,,,,,,,,,,,,
2021,05,02,04,01,00,4934.6,,,,,,,,,,,,,,
2021,05,02,04,02,00,261.3,,,,,,,,,,,,,,
2021,05,02,04,03,00,-1446.0,,,,,,,,,,,,,,
2021,05,02,04,04,00,-2572.1,,,,,,,,,,,,,,
2021,05,02,04,05,00,-2390.9,,,,,,,,,,,,,,
2021,05,02,04,06,00,-1127.1,,,,,,,,,,,,,,
2021,05,02,04,07,00,97.9,,,,,,,,,,,,,,
2021,05,02,04,08,00,-1398.3,,,,,,,,,,,,,,
2021,05,02,04,09,00,-1377.4,,,,,,,,,,,,,,
2021,05,02,04,10,00,-651.5,,,,,,,,,,,,,,
2021,05,02,04,11,00,-439.0,,,,,,,,,,,,,,
2021,05,02,04,12,00,-366.2,,,,,,,,,,,,,,
2021,05,02,04,13,00,-206.1,,,,,,,,,,,,,,
2021,05,02,04,14,00,-176.3,,,,,,,,,,,,,,
2021,05,02,04,15,00,-311.9,,,,,,,,,,,,,,
2021,05,02,04,16,00,-358.9,,,,,,,,,,,,,,
2021,05,02,04,17,00,-323.5,,,,,,,,,,,,,,
2021,05,02,04,18,00,-234.6,,,,,,,,,,,,,,
2021,05,02,04,19,00,-160.2,,,,,,,,,,,,,,
2021,05,02,04,20,00,-92.6,,,,,,,,,,,,,,
2021,05,02,04,21,00,35.4,,,,,,,,,,,,,,
2021,05,02,04,22,00,154.4,,,,,,,,,,,,,,
2021,05,02,04,23,00,265.7,,,,,,,,,,,,,,
2021,05,02,04,24,00,303.9,,,,,,,,,,,,,,
2021,05,02,04,25,00,110.2,,,,,,,,,,,,,,
2021,05,02,04,26,00,-32.7,,,,,,,,,,,,,,
2021,05,02,04,27,00,-165.2,,,,,,,,,,,,,,
2021,05,02,04,28,00,-388.9,,,,,,,,,,,,,,
2021,05,02,04,29,00,-615.7,,,,,,,,,,,,,,
2021,05,02,04,30,00,-841.8,,,,,,,,,,,,,,
2021,05,02,04,31,00,-1408.8,,,,,,,,,,,,,,
2021,05,02,04,32,00,-2368.0,,,,,,,,,,,,,,
2021,05,02,04,33,00,-4030.8,,,,,,,,,,,,,,
2021,05,02,04,34,00,-6550.4,,,,,,,,,,,,,,
2021,05,02,04,35,00,-6625.4,,,,,,,,,,,,,,
2021,05,02,04,36,00,-3919.6,,,,,,,,,,,,,,
2021,05,02,04,37,00,37.5,,,,,,,,,,,,,,
2021,05,02,04,38,00,989.0,,,,,,,,,,,,,,
2021,05,02,04,39,00,768.7,,,,,,,,,,,,,,
2021,05,02,04,40,00,536.0,,,,,,,,,,,,,,
2021,05,02,04,41,00,247.2,,,,,,,,,,,,,,
2021,05,02,04,42,00,-529.0,,,,,,,,,,,,,,
2021,05,02,04,43,00,-969.4,,,,,,,,,,,,,,
2021,05,02,04,44,00,-119.2,,,,,,,,,,,,,,
2021,05,02,04,45,00,538.7,,,,,,,,,,,,,,
2021,05,02,04,46,00,878.8,,,,,,,,,,,,,,
2021,05,02,04,47,00,681.2,,,,,,,,,,,,,,
2021,05,02,04,48,00,383.4,,,,,,,,,,,,,,
2021,05,02,04,49,00,406.2,,,,,,,,,,,,,,
2021,05,02,04,50,00,130.1,,,,,,,,,,,,,,
2021,05,02,04,51,00,-187.0,,,,,,,,,,,,,,
2021,05,02,04,52,00,-123.8,,,,,,,,,,,,,,
2021,05,02,04,53,00,13.7,,,,,,,,,,,,,,
2021,05,02,04,54,00,-73.4,,,,,,,,,,,,,,
2021,05,02,04,55,00,-52.1,,,,,,,,,,,,,,
2021,05,02,04,56,00,30.2,,,,,,,,,,,,,,
2021,05,02,04,57,00,31.1,,,,,,,,,,,,,,
2021,05,02,04,58,00,51.6,,,,,,,,,,,,,,
2021,05,02,04,59,00,57.6,,,,,,,,,,,,,,
2021,05,02,05,00,00,63.3,,,,,,,,,,,,,,
2021,05,02,05,01,00,102.0,,,,,,,,,,,,,,
2021,05,02,05,02,00,32.3,,,,,,,,,,,,,,
2021,05,02,05,03,00,-47.9,,,,,,,,,,,,,,
2021,05,02,05,04,00,-7.1,,,,,,,,,,,,,,
2021,05,02,05,05,00,58.3,,,,,,,,,,,,,,
2021,05,02,05,06,00,74.8,,,,,,,,,,,,,,
2021,05,02,05,07,00,-10.5,,,,,,,,,,,,,,
2021,05,02,05,08,00,-78.5,,,,,,,,,,,,,,
2021,05,02,05,09,00,-25.4,,,,,,,,,,,,,,
2021,05,02,05,10,00,66.3,,,,,,,,,,,,,,
2021,05,02,05,11,00,141.3,,,,,,,,,,,,,,
2021,05,02,05,12,00,232.4,,,,,,,,,,,,,,
2021,05,02,05,13,00,,,,,,,,,,,,,,,
2021,05,02,05,14,00,,,,,,,,,,,,,,,
2021,05,02,05,15,00,311.4,,,,,,,,,,,,,,
2021,05,02,05,16,00,324.3,,,,,,,,,,,,,,
2021,05,02,05,17,00,382.6,,,,,,,,,,,,,,
2021,05,02,05,18,00,433.0,,,,,,,,,,,,,,
2021,05,02,05,19,00,500.3,,,,,,,,,,,,,,
2021,05,02,05,20,00,513.3,,,,,,,,,,,,,,
2021,05,02,05,21,00,457.3,,,,,,,,,,,,,,
2021,05,02,05,22,00,389.4,,,,,,,,,,,,,,
2021,05,02,05,23,00,388.5,,,,,,,,,,,,,,
2021,05,02,05,24,00,343.5,,,,,,,,,,,,,,
2021,05,02,05,25,00,310.4,,,,,,,,,,,,,,
2021,05,02,05,26,00,220.7,,,,,,,,,,,,,,
2021,05,02,05,27,00,203.8,,,,,,,,,,,,,,
2021,05,02,05,28,00,323.9,,,,,,,,,,,,,,
2021,05,02,05,29,00,639.2,,,,,,,,,,,,,,
2021,05,02,05,30,00,779.6,,,,,,,,,,,,,,
2021,05,02,05,31,00,1323.7,,,,,,,,,,,,,,
2021,05,02,05,32,00,3691.4,,,,,,,,,,,,,,
2021,05,02,05,33,00,6201.7,,,,,,,,,,,,,,
2021,05,02,05,34,00,6506.9,,,,,,,,,,,,,,
2021,05,02,05,35,00,4885.2,,,,,,,,,,,,,,
2021,05,02,05,36,00,7693.7,,,,,,,,,,,,,,
2021,05,02,05,37,00,,,,,,,,,,,,,,,
2021,05,02,05,38,00,,,,,,,,,,,,,,,
2021,05,02,05,39,00,5801.6,,,,,,,,,,,,,,
2021,05,02,05,40,00,6550.6,,,,,,,,,,,,,,
2021,05,02,05,41,00,11096.2,,,,,,,,,,,,,,
2021,05,02,05,42,00,10709.5,,,,,,,,,,,,,,
2021,05,02,05,43,00,10881.1,,,,,,,,,,,,,,
2021,05,02,05,44,00,9731.3,,,,,,,,,,,,,,
2021,05,02,05,45,00,3418.2,,,,,,,,,,,,,,
2021,05,02,05,46,00,-10195.9,,,,,,,,,,,,,,
2021,05,02,05,47,00,-12456.3,,,,,,,,,,,,,,
2021,05,02,05,48,00,-12656.4,,,,,,,,,,,,,,
2021,05,02,05,49,00,-13544.6,,,,,,,,,,,,,,
2021,05,02,05,50,00,-14042.3,,,,,,,,,,,,,,
2021,05,02,05,51,00,-13867.9,,,,,,,,,,,,,,
2021,05,02,05,52,00,-13723.3,,,,,,,,,,,,,,
2021,05,02,05,53,00,-16314.2,,,,,,,,,,,,,,
2021,05,02,05,54,00,-12535.5,,,,,,,,,,,,,,
2021,05,02,05,55,00,-9016.2,,,,,,,,,,,,,,
2021,05,02,05,56,00,3373.5,,,,,,,,,,,,,,
2021,05,02,05,57,00,13041.9,,,,,,,,,,,,,,
2021,05,02,05,58,00,6661.4,,,,,,,,,,,,,,
2021,05,02,05,59,00,-8334.2,,,,,,,,,,,,,,
2021,05,02,06,00,00,-12358.0,,,,,,,,,,,,,,
2021,05,02,06,01,00,-11408.9,,,,,,,,,,,,,,
2021,05,02,06,02,00,621.8,,,,,,,,,,,,,,
2021,05,02,06,03,00,-2164.1,,,,,,,,,,,,,,
2021,05,02,06,04,00,-3053.1,,,,,,,,,,,,,,
2021,05,02,06,05,00,-2557.5,,,,,,,,,,,,,,
2021,05,02,06,06,00,-1898.2,,,,,,,,,,,,,,
2021,05,02,06,07,00,-1424.2,,,,,,,,,,,,,,
2021,05,02,06,08,00,-402.6,,,,,,,,,,,,,,
2021,05,02,06,09,00,1101.0,,,,,,,,,,,,,,
2021,05,02,06,10,00,-363.2,,,,,,,,,,,,,,
2021,05,02,06,11,00,-2716.6,,,,,,,,,,,,,,
2021,05,02,06,12,00,-3361.7,,,,,,,,,,,,,,
2021,05,02,06,13,00,-1622.2,,,,,,,,,,,,,,
2021,05,02,06,14,00,-2511.2,,,,,,,,,,,,,,
2021,05,02,06,15,00,-3078.3,,,,,,,,,,,,,,
2021,05,02,06,16,00,-2441.5,,,,,,,,,,,,,,
2021,05,02,06,17,00,-2914.6,,,,,,,,,,,,,,
2021,05,02,06,18,00,-3487.2,,,,,,,,,,,,,,
2021,05,02,06,19,00,-3156.1,,,,,,,,,,,,,,
2021,05,02,06,20,00,-3850.4,,,,,,,,,,,,,,
2021,05,02,06,21,00,-2828.7,,,,,,,,,,,,,,
2021,05,02,06,22,00,-4729.9,,,,,,,,,,,,,,
2021,05,02,06,23,00,-10200.7,,,,,,,,,,,,,,
2021,05,02,06,24,00,-12794.0,,,,,,,,,,,,,,
2021,05,02,06,25,00,-1623.3,,,,,,,,,,,,,,
2021,05,02,06,26,00,-275.0,,,,,,,,,,,,,,
2021,05,02,06,27,00,-5094.6,,,,,,,,,,,,,,
2021,05,02,06,28,00,-7264.7,,,,,,,,,,,,,,
2021,05,02,06,29,00,-11718.9,,,,,,,,,,,,,,
2021,05,02,06,30,00,-9198.4,,,,,,,,,,,,,,
2021,05,02,06,31,00,-2680.2,,,,,,,,,,,,,,
2021,05,02,06,32,00,-2410.1,,,,,,,,,,,,,,
2021,05,02,06,33,00,-2867.7,,,,,,,,,,,,,,
2021,05,02,06,34,00,-2323.9,,,,,,,,,,,,,,
2021,05,02,06,35,00,-1751.1,,,,,,,,,,,,,,
2021,05,02,06,36,00,-921.3,,,,,,,,,,,,,,
2021,05,02,06,37,00,-824.7,,,,,,,,,,,,,,
2021,05,02,06,38,00,-614.0,,,,,,,,,,,,,,
2021,05,02,06,39,00,-382.9,,,,,,,,,,,,,,
2021,05,02,06,40,00,-292.2,,,,,,,,,,,,,,
2021,05,02,06,41,00,-163.0,,,,,,,,,,,,,,
2021,05,02,06,42,00,-137.3,,,,,,,,,,,,,,
2021,05,02,06,43,00,-218.1,,,,,,,,,,,,,,
2021,05,02,06,44,00,-213.6,,,,,,,,,,,,,,
2021,05,02,06,45,00,-243.7,,,,,,,,,,,,,,
2021,05,02,06,46,00,-304.4,,,,,,,,,,,,,,
2021,05,02,06,47,00,-298.1,,,,,,,,,,,,,,
2021,05,02,06,48,00,-356.9,,,,,,,,,,,,,,
2021,05,02,06,49,00,-454.0,,,,,,,,,,,,,,
2021,05,02,06,50,00,-576.0,,,,,,,,,,,,,,
2021,05,02,06,51,00,-579.3,,,,,,,,,,,,,,
2021,05,02,06,52,00,-708.5,,,,,,,,,,,,,,
2021,05,02,06,53,00,-1022.1,,,,,,,,,,,,,,
2021,05,02,06,54,00,-1259.1,,,,,,,,,,,,,,
2021,05,02,06,55,00,-1392.7,,,,,,,,,,,,,,
2021,05,02,06,56,00,-1696.1,,,,,,,,,,,,,,
2021,05,02,06,57,00,-2123.8,,,,,,,,,,,,,,
2021,05,02,06,58,00,-1608.1,,,,,,,,,,,,,,
2021,05,02,06,59,00,-1794.0,,,,,,,,,,,,,,
2021,05,02,07,00,00,-1422.6,,,,,,,,,,,,,,
2021,05,02,07,01,00,-1573.5,,,,,,,,,,,,,,
2021,05,02,07,02,00,-1808.0,,,,,,,,,,,,,,
2021,05,02,07,03,00,-1540.7,,,,,,,,,,,,,,
2021,05,02,07,04,00,-1156.0,,,,,,,,,,,,,,
2021,05,02,07,05,00,-1210.9,,,,,,,,,,,,,,
2021,05,02,07,06,00,-2171.1,,,,,,,,,,,,,,
2021,05,02,07,07,00,-3237.3,,,,,,,,,,,,,,
2021,05,02,07,08,00,-1111.0,,,,,,,,,,,,,,
2021,05,02,07,09,00,4916.3,,,,,,,,,,,,,,
2021,05,02,07,10,00,8740.7,,,,,,,,,,,,,,
2021,05,02,07,11,00,2064.5,,,,,,,,,,,,,,
2021,05,02,07,12,00,-3027.3,,,,,,,,,,,,,,
2021,05,02,07,13,00,-80.2,,,,,,,,,,,,,,
2021,05,02,07,14,00,9655.2,,,,,,,,,,,,,,
2021,05,02,07,15,00,-7193.3,,,,,,,,,,,,,,
2021,05,02,07,16,00,-6685.7,,,,,,,,,,,,,,
2021,05,02,07,17,00,-2421.8,,,,,,,,,,,,,,
2021,05,02,07,18,00,-771.6,,,,,,,,,,,,,,
2021,05,02,07,19,00,-540.6,,,,,,,,,,,,,,
2021,05,02,07,20,00,-2317.4,,,,,,,,,,,,,,
2021,05,02,07,21,00,-2483.7,,,,,,,,,,,,,,
2021,05,02,07,22,00,-2622.9,,,,,,,,,,,,,,
2021,05,02,07,23,00,-2633.9,,,,,,,,,,,,,,
