2018,09,30,00,00,00,212.7,,,,,,,,,,,,,,
2018,09,30,00,01,00,206.5,,,,,,,,,,,,,,
2018,09,30,00,02,00,204.0,,,,,,,,,,,,,,
2018,09,30,00,03,00,189.9,,,,,,,,,,,,,,
2018,09,30,00,04,00,183.5,,,,,,,,,,,,,,
2018,09,30,00,05,00,185.4,,,,,,,,,,,,,,
2018,09,30,00,06,00,191.9,,,,,,,,,,,,,,
2018,09,30,00,07,00,185.5,,,,,,,,,,,,,,
2018,09,30,00,08,00,170.0,,,,,,,,,,,,,,
2018,09,30,00,09,00,166.5,,,,,,,,,,,,,,
2018,09,30,00,10,00,170.4,,,,,,,,,,,,,,
2018,09,30,00,11,00,192.3,,,,,,,,,,,,,,
2018,09,30,00,12,00,212.6,,,,,,,,,,,,,,
2018,09,30,00,13,00,197.3,,,,,,,,,,,,,,
2018,09,30,00,14,00,189.8,,,,,,,,,,,,,,
2018,09,30,00,15,00,183.4,,,,,,,,,,,,,,
2018,09,30,00,16,00,175.5,,,,,,,,,,,,,,
2018,09,30,00,17,00,169.4,,,,,,,,,,,,,,
2018,09,30,00,18,00,175.1,,,,,,,,,,,,,,
2018,09,30,00,19,00,168.4,,,,,,,,,,,,,,
2018,09,30,00,20,00,188.6,,,,,,,,,,,,,,
2018,09,30,00,21,00,184.3,,,,,,,,,,,,,,
2018,09,30,00,22,00,195.6,,,,,,,,,,,,,,
2018,09,30,00,23,00,174.3,,,,,,,,,,,,,,
2018,09,30,00,24,00,176.0,,,,,,,,,,,,,,
2018,09,30,00,25,00,181.6,,,,,,,,,,,,,,
2018,09,30,00,26,00,169.8,,,,,,,,,,,,,,
2018,09,30,00,27,00,165.3,,,,,,,,,,,,,,
2018,09,30,00,28,00,146.8,,,,,,,,,,,,,,
2018,09,30,00,29,00,137.4,,,,,,,,,,,,,,
2018,09,30,00,30,00,153.1,,,,,,,,,,,,,,
2018,09,30,00,31,00,151.6,,,,,,,,,,,,,,
2018,09,30,00,32,00,140.5,,,,,,,,,,,,,,
2018,09,30,00,33,00,124.5,,,,,,,,,,,,,,
2018,09,30,00,34,00,135.8,,,,,,,,,,,,,,
2018,09,30,00,35,00,129.5,,,,,,,,,,,,,,
2018,09,30,00,36,00,121.3,,,,,,,,,,,,,,
2018,09,30,00,37,00,122.7,,,,,,,,,,,,,,
2018,09,30,00,38,00,124.0,,,,,,,,,,,,,,
2018,09,30,00,39,00,122.8,,,,,,,,,,,,,,
2018,09,30,00,40,00,122.4,,,,,,,,,,,,,,
2018,09,30,00,41,00,116.7,,,,,,,,,,,,,,
2018,09,30,00,42,00,122.2,,,,,,,,,,,,,,
2018,09,30,00,43,00,134.0,,,,,,,,,,,,,,
2018,09,30,00,44,00,143.3,,,,,,,,,,,,,,
2018,09,30,00,45,00,136.1,,,,,,,,,,,,,,
2018,09,30,00,46,00,133.8,,,,,,,,,,,,,,
2018,09,30,00,47,00,122.8,,,,,,,,,,,,,,
2018,09,30,00,48,00,121.7,,,,,,,,,,,,,,
2018,09,30,00,49,00,130.4,,,,,,,,,,,,,,
2018,09,30,00,50,00,139.1,,,,,,,,,,,,,,
2018,09,30,00,51,00,121.3,,,,,,,,,,,,,,
2018,09,30,00,52,00,120.8,,,,,,,,,,,,,,
2018,09,30,00,53,00,121.1,,,,,,,,,,,,,,
2018,09,30,00,54,00,117.5,,,,,,,,,,,,,,
2018,09,30,00,55,00,122.5,,,,,,,,,,,,,,
2018,09,30,00,56,00,124.0,,,,,,,,,,,,,,
2018,09,30,00,57,00,136.9,,,,,,,,,,,,,,
2018,09,30,00,58,00,125.9,,,,,,,,,,,,,,
2018,09,30,00,59,00,123.8,,,,,,,,,,,,,,
2018,09,30,01,00,00,127.3,,,,,,,,,,,,,,
2018,09,30,01,01,00,128.0,,,,,,,,,,,,,,
2018,09,30,01,02,00,124.1,,,,,,,,,,,,,,
2018,09,30,01,03,00,128.1,,,,,,,,,,,,,,
2018,09,30,01,04,00,124.5,,,,,,,,,,,,,,
2018,09,30,01,05,00,123.4,,,,,,,,,,,,,,
2018,09,30,01,06,00,114.5,,,,,,,,,,,,,,
2018,09,30,01,07,00,114.2,,,,,,,,,,,,,,
2018,09,30,01,08,00,112.4,,,,,,,,,,,,,,
2018,09,30,01,09,00,118.4,,,,,,,,,,,,,,
2018,09,30,01,10,00,120.2,,,,,,,,,,,,,,
2018,09,30,01,11,00,132.5,,,,,,,,,,,,,,
2018,09,30,01,12,00,128.3,,,,,,,,,,,,,,
2018,09,30,01,13,00,123.2,,,,,,,,,,,,,,
2018,09,30,01,14,00,132.2,,,,,,,,,,,,,,
2018,09,30,01,15,00,140.0,,,,,,,,,,,,,,
2018,09,30,01,16,00,142.0,,,,,,,,,,,,,,
2018,09,30,01,17,00,132.0,,,,,,,,,,,,,,
2018,09,30,01,18,00,128.0,,,,,,,,,,,,,,
2018,09,30,01,19,00,125.4,,,,,,,,,,,,,,
2018,09,30,01,20,00,125.1,,,,,,,,,,,,,,
2018,09,30,01,21,00,124.2,,,,,,,,,,,,,,
2018,09,30,01,22,00,124.6,,,,,,,,,,,,,,
2018,09,30,01,23,00,126.2,,,,,,,,,,,,,,
2018,09,30,01,24,00,125.8,,,,,,,,,,,,,,
2018,09,30,01,25,00,131.4,,,,,,,,,,,,,,
2018,09,30,01,26,00,135.3,,,,,,,,,,,,,,
2018,09,30,01,27,00,136.4,,,,,,,,,,,,,,
2018,09,30,01,28,00,140.1,,,,,,,,,,,,,,
2018,09,30,01,29,00,135.4,,,,,,,,,,,,,,
2018,09,30,01,30,00,131.4,,,,,,,,,,,,,,
2018,09,30,01,31,00,140.7,,,,,,,,,,,,,,
2018,09,30,01,32,00,136.9,,,,,,,,,,,,,,
2018,09,30,01,33,00,131.7,,,,,,,,,,,,,,
2018,09,30,01,34,00,125.7,,,,,,,,,,,,,,
2018,09,30,01,35,00,129.7,,,,,,,,,,,,,,
2018,09,30,01,36,00,136.6,,,,,,,,,,,,,,
2018,09,30,01,37,00,151.7,,,,,,,,,,,,,,
2018,09,30,01,38,00,135.2,,,,,,,,,,,,,,
2018,09,30,01,39,00,132.9,,,,,,,,,,,,,,
2018,09,30,01,40,00,132.2,,,,,,,,,,,,,,
2018,09,30,01,41,00,132.5,,,,,,,,,,,,,,
2018,09,30,01,42,00,141.8,,,,,,,,,,,,,,
2018,09,30,01,43,00,141.7,,,,,,,,,,,,,,
2018,09,30,01,44,00,143.1,,,,,,,,,,,,,,
2018,09,30,01,45,00,126.3,,,,,,,,,,,,,,
2018,09,30,01,46,00,117.6,,,,,,,,,,,,,,
2018,09,30,01,47,00,114.3,,,,,,,,,,,,,,
2018,09,30,01,48,00,114.2,,,,,,,,,,,,,,
2018,09,30,01,49,00,115.0,,,,,,,,,,,,,,
2018,09,30,01,50,00,117.3,,,,,,,,,,,,,,
2018,09,30,01,51,00,120.1,,,,,,,,,,,,,,
2018,09,30,01,52,00,120.9,,,,,,,,,,,,,,
2018,09,30,01,53,00,118.6,,,,,,,,,,,,,,
2018,09,30,01,54,00,123.7,,,,,,,,,,,,,,
2018,09,30,01,55,00,122.8,,,,,,,,,,,,,,
2018,09,30,01,56,00,117.9,,,,,,,,,,,,,,
2018,09,30,01,57,00,113.7,,,,,,,,,,,,,,
2018,09,30,01,58,00,115.3,,,,,,,,,,,,,,
2018,09,30,01,59,00,110.1,,,,,,,,,,,,,,
2018,09,30,02,00,00,111.5,,,,,,,,,,,,,,
2018,09,30,02,01,00,106.5,,,,,,,,,,,,,,
2018,09,30,02,02,00,108.9,,,,,,,,,,,,,,
2018,09,30,02,03,00,99.3,,,,,,,,,,,,,,
2018,09,30,02,04,00,92.5,,,,,,,,,,,,,,
2018,09,30,02,05,00,92.5,,,,,,,,,,,,,,
2018,09,30,02,06,00,100.2,,,,,,,,,,,,,,
2018,09,30,02,07,00,89.0,,,,,,,,,,,,,,
2018,09,30,02,08,00,82.0,,,,,,,,,,,,,,
2018,09,30,02,09,00,82.7,,,,,,,,,,,,,,
2018,09,30,02,10,00,83.3,,,,,,,,,,,,,,
2018,09,30,02,11,00,84.4,,,,,,,,,,,,,,
2018,09,30,02,12,00,85.8,,,,,,,,,,,,,,
2018,09,30,02,13,00,99.4,,,,,,,,,,,,,,
2018,09,30,02,14,00,92.5,,,,,,,,,,,,,,
2018,09,30,02,15,00,87.6,,,,,,,,,,,,,,
2018,09,30,02,16,00,88.0,,,,,,,,,,,,,,
2018,09,30,02,17,00,88.9,,,,,,,,,,,,,,
2018,09,30,02,18,00,83.3,,,,,,,,,,,,,,
2018,09,30,02,19,00,83.3,,,,,,,,,,,,,,
2018,09,30,02,20,00,82.8,,,,,,,,,,,,,,
2018,09,30,02,21,00,82.5,,,,,,,,,,,,,,
2018,09,30,02,22,00,82.7,,,,,,,,,,,,,,
2018,09,30,02,23,00,80.7,,,,,,,,,,,,,,
2018,09,30,02,24,00,85.3,,,,,,,,,,,,,,
2018,09,30,02,25,00,84.0,,,,,,,,,,,,,,
2018,09,30,02,26,00,99.0,,,,,,,,,,,,,,
2018,09,30,02,27,00,97.2,,,,,,,,,,,,,,
2018,09,30,02,28,00,98.6,,,,,,,,,,,,,,
2018,09,30,02,29,00,101.0,,,,,,,,,,,,,,
2018,09,30,02,30,00,94.4,,,,,,,,,,,,,,
2018,09,30,02,31,00,89.7,,,,,,,,,,,,,,
2018,09,30,02,32,00,86.6,,,,,,,,,,,,,,
2018,09,30,02,33,00,83.9,,,,,,,,,,,,,,
2018,09,30,02,34,00,84.2,,,,,,,,,,,,,,
2018,09,30,02,35,00,83.8,,,,,,,,,,,,,,
2018,09,30,02,36,00,84.0,,,,,,,,,,,,,,
2018,09,30,02,37,00,82.3,,,,,,,,,,,,,,
2018,09,30,02,38,00,81.2,,,,,,,,,,,,,,
2018,09,30,02,39,00,81.7,,,,,,,,,,,,,,
2018,09,30,02,40,00,80.1,,,,,,,,,,,,,,
2018,09,30,02,41,00,79.9,,,,,,,,,,,,,,
2018,09,30,02,42,00,79.4,,,,,,,,,,,,,,
2018,09,30,02,43,00,80.4,,,,,,,,,,,,,,
2018,09,30,02,44,00,78.3,,,,,,,,,,,,,,
2018,09,30,02,45,00,76.8,,,,,,,,,,,,,,
2018,09,30,02,46,00,76.8,,,,,,,,,,,,,,
2018,09,30,02,47,00,76.6,,,,,,,,,,,,,,
2018,09,30,02,48,00,76.4,,,,,,,,,,,,,,
2018,09,30,02,49,00,77.1,,,,,,,,,,,,,,
2018,09,30,02,50,00,76.0,,,,,,,,,,,,,,
2018,09,30,02,51,00,74.2,,,,,,,,,,,,,,
2018,09,30,02,52,00,75.2,,,,,,,,,,,,,,
2018,09,30,02,53,00,92.5,,,,,,,,,,,,,,
2018,09,30,02,54,00,95.2,,,,,,,,,,,,,,
2018,09,30,02,55,00,83.4,,,,,,,,,,,,,,
2018,09,30,02,56,00,82.1,,,,,,,,,,,,,,
2018,09,30,02,57,00,87.8,,,,,,,,,,,,,,
2018,09,30,02,58,00,105.7,,,,,,,,,,,,,,
2018,09,30,02,59,00,106.6,,,,,,,,,,,,,,
2018,09,30,03,00,00,95.4,,,,,,,,,,,,,,
2018,09,30,03,01,00,102.1,,,,,,,,,,,,,,
2018,09,30,03,02,00,108.1,,,,,,,,,,,,,,
2018,09,30,03,03,00,108.7,,,,,,,,,,,,,,
2018,09,30,03,04,00,97.3,,,,,,,,,,,,,,
2018,09,30,03,05,00,84.2,,,,,,,,,,,,,,
2018,09,30,03,06,00,83.5,,,,,,,,,,,,,,
2018,09,30,03,07,00,81.4,,,,,,,,,,,,,,
2018,09,30,03,08,00,78.7,,,,,,,,,,,,,,
2018,09,30,03,09,00,78.2,,,,,,,,,,,,,,
2018,09,30,03,10,00,77.3,,,,,,,,,,,,,,
2018,09,30,03,11,00,75.4,,,,,,,,,,,,,,
2018,09,30,03,12,00,79.5,,,,,,,,,,,,,,
2018,09,30,03,13,00,79.5,,,,,,,,,,,,,,
2018,09,30,03,14,00,80.2,,,,,,,,,,,,,,
2018,09,30,03,15,00,82.5,,,,,,,,,,,,,,
2018,09,30,03,16,00,79.9,,,,,,,,,,,,,,
2018,09,30,03,17,00,75.2,,,,,,,,,,,,,,
2018,09,30,03,18,00,76.1,,,,,,,,,,,,,,
2018,09,30,03,19,00,74.3,,,,,,,,,,,,,,
2018,09,30,03,20,00,74.0,,,,,,,,,,,,,,
2018,09,30,03,21,00,72.6,,,,,,,,,,,,,,
2018,09,30,03,22,00,71.7,,,,,,,,,,,,,,
2018,09,30,03,23,00,71.5,,,,,,,,,,,,,,
2018,09,30,03,24,00,72.2,,,,,,,,,,,,,,
2018,09,30,03,25,00,71.2,,,,,,,,,,,,,,
2018,09,30,03,26,00,70.9,,,,,,,,,,,,,,
2018,09,30,03,27,00,69.9,,,,,,,,,,,,,,
2018,09,30,03,28,00,71.1,,,,,,,,,,,,,,
2018,09,30,03,29,00,73.1,,,,,,,,,,,,,,
2018,09,30,03,30,00,68.8,,,,,,,,,,,,,,
2018,09,30,03,31,00,67.9,,,,,,,,,,,,,,
2018,09,30,03,32,00,69.4,,,,,,,,,,,,,,
2018,09,30,03,33,00,70.6,,,,,,,,,,,,,,
2018,09,30,03,34,00,74.6,,,,,,,,,,,,,,
2018,09,30,03,35,00,83.0,,,,,,,,,,,,,,
2018,09,30,03,36,00,79.9,,,,,,,,,,,,,,
2018,09,30,03,37,00,80.3,,,,,,,,,,,,,,
2018,09,30,03,38,00,80.1,,,,,,,,,,,,,,
2018,09,30,03,39,00,79.1,,,,,,,,,,,,,,
2018,09,30,03,40,00,78.9,,,,,,,,,,,,,,
2018,09,30,03,41,00,79.8,,,,,,,,,,,,,,
2018,09,30,03,42,00,77.4,,,,,,,,,,,,,,
2018,09,30,03,43,00,79.6,,,,,,,,,,,,,,
2018,09,30,03,44,00,75.2,,,,,,,,,,,,,,
2018,09,30,03,45,00,75.8,,,,,,,,,,,,,,
2018,09,30,03,46,00,76.4,,,,,,,,,,,,,,
2018,09,30,03,47,00,75.5,,,,,,,,,,,,,,
2018,09,30,03,48,00,74.0,,,,,,,,,,,,,,
2018,09,30,03,49,00,73.2,,,,,,,,,,,,,,
2018,09,30,03,50,00,71.1,,,,,,,,,,,,,,
2018,09,30,03,51,00,71.2,,,,,,,,,,,,,,
2018,09,30,03,52,00,71.6,,,,,,,,,,,,,,
2018,09,30,03,53,00,73.1,,,,,,,,,,,,,,
2018,09,30,03,54,00,71.9,,,,,,,,,,,,,,
2018,09,30,03,55,00,70.4,,,,,,,,,,,,,,
2018,09,30,03,56,00,70.8,,,,,,,,,,,,,,
2018,09,30,03,57,00,74.9,,,,,,,,,,,,,,
2018,09,30,03,58,00,81.7,,,,,,,,,,,,,,
2018,09,30,03,59,00,90.2,,,,,,,,,,,,,,
2018,09,30,04,00,00,87.3,,,,,,,,,,,,,,
2018,09,30,04,01,00,82.0,,,,,,,,,,,,,,
2018,09,30,04,02,00,88.1,,,,,,,,,,,,,,
2018,09,30,04,03,00,86.1,,,,,,,,,,,,,,
2018,09,30,04,04,00,91.5,,,,,,,,,,,,,,
2018,09,30,04,05,00,101.7,,,,,,,,,,,,,,
2018,09,30,04,06,00,80.2,,,,,,,,,,,,,,
2018,09,30,04,07,00,76.5,,,,,,,,,,,,,,
2018,09,30,04,08,00,75.6,,,,,,,,,,,,,,
2018,09,30,04,09,00,79.7,,,,,,,,,,,,,,
2018,09,30,04,10,00,76.8,,,,,,,,,,,,,,
2018,09,30,04,11,00,77.5,,,,,,,,,,,,,,
2018,09,30,04,12,00,73.1,,,,,,,,,,,,,,
2018,09,30,04,13,00,75.7,,,,,,,,,,,,,,
2018,09,30,04,14,00,75.7,,,,,,,,,,,,,,
2018,09,30,04,15,00,75.7,,,,,,,,,,,,,,
2018,09,30,04,16,00,76.0,,,,,,,,,,,,,,
2018,09,30,04,17,00,74.6,,,,,,,,,,,,,,
2018,09,30,04,18,00,71.0,,,,,,,,,,,,,,
2018,09,30,04,19,00,72.9,,,,,,,,,,,,,,
2018,09,30,04,20,00,74.3,,,,,,,,,,,,,,
2018,09,30,04,21,00,74.1,,,,,,,,,,,,,,
2018,09,30,04,22,00,72.8,,,,,,,,,,,,,,
2018,09,30,04,23,00,,,,,,,,,,,,,,,
2018,09,30,04,24,00,,,,,,,,,,,,,,,
2018,09,30,04,25,00,72.7,,,,,,,,,,,,,,
2018,09,30,04,26,00,74.6,,,,,,,,,,,,,,
2018,09,30,04,27,00,75.5,,,,,,,,,,,,,,
2018,09,30,04,28,00,73.1,,,,,,,,,,,,,,
2018,09,30,04,29,00,76.1,,,,,,,,,,,,,,
2018,09,30,04,30,00,78.5,,,,,,,,,,,,,,
2018,09,30,04,31,00,77.4,,,,,,,,,,,,,,
2018,09,30,04,32,00,80.3,,,,,,,,,,,,,,
2018,09,30,04,33,00,82.3,,,,,,,,,,,,,,
2018,09,30,04,34,00,81.0,,,,,,,,,,,,,,
2018,09,30,04,35,00,80.1,,,,,,,,,,,,,,
2018,09,30,04,36,00,79.7,,,,,,,,,,,,,,
2018,09,30,04,37,00,78.5,,,,,,,,,,,,,,
2018,09,30,04,38,00,78.6,,,,,,,,,,,,,,
2018,09,30,04,39,00,86.4,,,,,,,,,,,,,,
2018,09,30,04,40,00,103.8,,,,,,,,,,,,,,
2018,09,30,04,41,00,90.7,,,,,,,,,,,,,,
2018,09,30,04,42,00,79.6,,,,,,,,,,,,,,
2018,09,30,04,43,00,79.0,,,,,,,,,,,,,,
2018,09,30,04,44,00,80.7,,,,,,,,,,,,,,
2018,09,30,04,45,00,95.0,,,,,,,,,,,,,,
2018,09,30,04,46,00,73.3,,,,,,,,,,,,,,
2018,09,30,04,47,00,69.2,,,,,,,,,,,,,,
2018,09,30,04,48,00,69.1,,,,,,,,,,,,,,
2018,09,30,04,49,00,69.5,,,,,,,,,,,,,,
2018,09,30,04,50,00,69.1,,,,,,,,,,,,,,
2018,09,30,04,51,00,70.7,,,,,,,,,,,,,,
2018,09,30,04,52,00,71.5,,,,,,,,,,,,,,
2018,09,30,04,53,00,71.0,,,,,,,,,,,,,,
2018,09,30,04,54,00,71.0,,,,,,,,,,,,,,
2018,09,30,04,55,00,72.6,,,,,,,,,,,,,,
2018,09,30,04,56,00,71.1,,,,,,,,,,,,,,
2018,09,30,04,57,00,74.7,,,,,,,,,,,,,,
2018,09,30,04,58,00,72.8,,,,,,,,,,,,,,
2018,09,30,04,59,00,69.7,,,,,,,,,,,,,,
2018,09,30,05,00,00,69.7,,,,,,,,,,,,,,
2018,09,30,05,01,00,70.2,,,,,,,,,,,,,,
2018,09,30,05,02,00,70.4,,,,,,,,,,,,,,
2018,09,30,05,03,00,73.8,,,,,,,,,,,,,,
2018,09,30,05,04,00,72.5,,,,,,,,,,,,,,
2018,09,30,05,05,00,76.0,,,,,,,,,,,,,,
2018,09,30,05,06,00,80.0,,,,,,,,,,,,,,
2018,09,30,05,07,00,80.0,,,,,,,,,,,,,,
2018,09,30,05,08,00,76.9,,,,,,,,,,,,,,
2018,09,30,05,09,00,77.4,,,,,,,,,,,,,,
2018,09,30,05,10,00,77.2,,,,,,,,,,,,,,
2018,09,30,05,11,00,76.7,,,,,,,,,,,,,,
2018,09,30,05,12,00,76.2,,,,,,,,,,,,,,
2018,09,30,05,13,00,76.9,,,,,,,,,,,,,,
2018,09,30,05,14,00,79.3,,,,,,,,,,,,,,
2018,09,30,05,15,00,80.5,,,,,,,,,,,,,,
2018,09,30,05,16,00,79.1,,,,,,,,,,,,,,
2018,09,30,05,17,00,77.9,,,,,,,,,,,,,,
2018,09,30,05,18,00,77.4,,,,,,,,,,,,,,
2018,09,30,05,19,00,77.3,,,,,,,,,,,,,,
2018,09,30,05,20,00,78.5,,,,,,,,,,,,,,
2018,09,30,05,21,00,80.5,,,,,,,,,,,,,,
2018,09,30,05,22,00,81.0,,,,,,,,,,,,,,
2018,09,30,05,23,00,91.3,,,,,,,,,,,,,,
2018,09,30,05,24,00,108.2,,,,,,,,,,,,,,
2018,09,30,05,25,00,146.0,,,,,,,,,,,,,,
2018,09,30,05,26,00,167.7,,,,,,,,,,,,,,
2018,09,30,05,27,00,160.8,,,,,,,,,,,,,,
2018,09,30,05,28,00,186.7,,,,,,,,,,,,,,
2018,09,30,05,29,00,167.4,,,,,,,,,,,,,,
2018,09,30,05,30,00,150.5,,,,,,,,,,,,,,
2018,09,30,05,31,00,127.6,,,,,,,,,,,,,,
2018,09,30,05,32,00,116.0,,,,,,,,,,,,,,
2018,09,30,05,33,00,109.0,,,,,,,,,,,,,,
2018,09,30,05,34,00,109.6,,,,,,,,,,,,,,
2018,09,30,05,35,00,130.6,,,,,,,,,,,,,,
2018,09,30,05,36,00,181.0,,,,,,,,,,,,,,
2018,09,30,05,37,00,189.0,,,,,,,,,,,,,,
2018,09,30,05,38,00,184.8,,,,,,,,,,,,,,
2018,09,30,05,39,00,154.3,,,,,,,,,,,,,,
2018,09,30,05,40,00,131.5,,,,,,,,,,,,,,
2018,09,30,05,41,00,125.2,,,,,,,,,,,,,,
2018,09,30,05,42,00,122.8,,,,,,,,,,,,,,
2018,09,30,05,43,00,163.2,,,,,,,,,,,,,,
2018,09,30,05,44,00,227.2,,,,,,,,,,,,,,
2018,09,30,05,45,00,216.4,,,,,,,,,,,,,,
2018,09,30,05,46,00,200.1,,,,,,,,,,,,,,
2018,09,30,05,47,00,198.5,,,,,,,,,,,,,,
2018,09,30,05,48,00,193.9,,,,,,,,,,,,,,
2018,09,30,05,49,00,212.0,,,,,,,,,,,,,,
2018,09,30,05,50,00,211.9,,,,,,,,,,,,,,
2018,09,30,05,51,00,216.6,,,,,,,,,,,,,,
2018,09,30,05,52,00,211.6,,,,,,,,,,,,,,
2018,09,30,05,53,00,196.2,,,,,,,,,,,,,,
2018,09,30,05,54,00,188.6,,,,,,,,,,,,,,
2018,09,30,05,55,00,192.0,,,,,,,,,,,,,,
2018,09,30,05,56,00,205.3,,,,,,,,,,,,,,
2018,09,30,05,57,00,195.5,,,,,,,,,,,,,,
2018,09,30,05,58,00,196.3,,,,,,,,,,,,,,
2018,09,30,05,59,00,171.9,,,,,,,,,,,,,,
2018,09,30,06,00,00,161.6,,,,,,,,,,,,,,
2018,09,30,06,01,00,158.9,,,,,,,,,,,,,,
2018,09,30,06,02,00,154.3,,,,,,,,,,,,,,
2018,09,30,06,03,00,143.9,,,,,,,,,,,,,,
2018,09,30,06,04,00,139.0,,,,,,,,,,,,,,
2018,09,30,06,05,00,149.6,,,,,,,,,,,,,,
2018,09,30,06,06,00,147.0,,,,,,,,,,,,,,
2018,09,30,06,07,00,145.5,,,,,,,,,,,,,,
2018,09,30,06,08,00,162.0,,,,,,,,,,,,,,
2018,09,30,06,09,00,167.1,,,,,,,,,,,,,,
2018,09,30,06,10,00,147.6,,,,,,,,,,,,,,
2018,09,30,06,11,00,136.1,,,,,,,,,,,,,,
2018,09,30,06,12,00,142.2,,,,,,,,,,,,,,
2018,09,30,06,13,00,182.9,,,,,,,,,,,,,,
2018,09,30,06,14,00,166.3,,,,,,,,,,,,,,
2018,09,30,06,15,00,148.1,,,,,,,,,,,,,,
2018,09,30,06,16,00,138.0,,,,,,,,,,,,,,
2018,09,30,06,17,00,130.0,,,,,,,,,,,,,,
2018,09,30,06,18,00,146.9,,,,,,,,,,,,,,
2018,09,30,06,19,00,123.4,,,,,,,,,,,,,,
2018,09,30,06,20,00,123.0,,,,,,,,,,,,,,
2018,09,30,06,21,00,129.1,,,,,,,,,,,,,,
2018,09,30,06,22,00,137.9,,,,,,,,,,,,,,
2018,09,30,06,23,00,144.6,,,,,,,,,,,,,,
2018,09,30,06,24,00,146.3,,,,,,,,,,,,,,
2018,09,30,06,25,00,156.3,,,,,,,,,,,,,,
2018,09,30,06,26,00,149.2,,,,,,,,,,,,,,
2018,09,30,06,27,00,155.2,,,,,,,,,,,,,,
2018,09,30,06,28,00,152.2,,,,,,,,,,,,,,
2018,09,30,06,29,00,148.1,,,,,,,,,,,,,,
2018,09,30,06,30,00,184.5,,,,,,,,,,,,,,
2018,09,30,06,31,00,160.3,,,,,,,,,,,,,,
2018,09,30,06,32,00,153.2,,,,,,,,,,,,,,
2018,09,30,06,33,00,131.4,,,,,,,,,,,,,,
2018,09,30,06,34,00,142.7,,,,,,,,,,,,,,
2018,09,30,06,35,00,144.4,,,,,,,,,,,,,,
2018,09,30,06,36,00,165.7,,,,,,,,,,,,,,
2018,09,30,06,37,00,187.2,,,,,,,,,,,,,,
2018,09,30,06,38,00,164.7,,,,,,,,,,,,,,
2018,09,30,06,39,00,170.9,,,,,,,,,,,,,,
2018,09,30,06,40,00,159.9,,,,,,,,,,,,,,
2018,09,30,06,41,00,162.7,,,,,,,,,,,,,,
2018,09,30,06,42,00,150.5,,,,,,,,,,,,,,
2018,09,30,06,43,00,149.0,,,,,,,,,,,,,,
2018,09,30,06,44,00,161.2,,,,,,,,,,,,,,
2018,09,30,06,45,00,159.1,,,,,,,,,,,,,,
2018,09,30,06,46,00,162.7,,,,,,,,,,,,,,
2018,09,30,06,47,00,164.4,,,,,,,,,,,,,,
2018,09,30,06,48,00,176.7,,,,,,,,,,,,,,
2018,09,30,06,49,00,185.5,,,,,,,,,,,,,,
2018,09,30,06,50,00,162.7,,,,,,,,,,,,,,
2018,09,30,06,51,00,168.3,,,,,,,,,,,,,,
2018,09,30,06,52,00,191.6,,,,,,,,,,,,,,
2018,09,30,06,53,00,206.0,,,,,,,,,,,,,,
2018,09,30,06,54,00,174.0,,,,,,,,,,,,,,
2018,09,30,06,55,00,158.3,,,,,,,,,,,,,,
2018,09,30,06,56,00,163.4,,,,,,,,,,,,,,
2018,09,30,06,57,00,195.5,,,,,,,,,,,,,,
2018,09,30,06,58,00,176.3,,,,,,,,,,,,,,
2018,09,30,06,59,00,187.3,,,,,,,,,,,,,,
2018,09,30,07,00,00,186.6,,,,,,,,,,,,,,
2018,09,30,07,01,00,197.0,,,,,,,,,,,,,,
2018,09,30,07,02,00,205.0,,,,,,,,,,,,,,
2018,09,30,07,03,00,265.1,,,,,,,,,,,,,,
2018,09,30,07,04,00,,,,,,,,,,,,,,,
2018,09,30,07,05,00,,,,,,,,,,,,,,,
2018,09,30,07,06,00,302.2,,,,,,,,,,,,,,
2018,09,30,07,07,00,262.8,,,,,,,,,,,,,,
2018,09,30,07,08,00,263.0,,,,,,,,,,,,,,
2018,09,30,07,09,00,292.1,,,,,,,,,,,,,,
2018,09,30,07,10,00,301.1,,,,,,,,,,,,,,
2018,09,30,07,11,00,291.0,,,,,,,,,,,,,,
2018,09,30,07,12,00,307.0,,,,,,,,,,,,,,
2018,09,30,07,13,00,296.4,,,,,,,,,,,,,,
2018,09,30,07,14,00,286.1,,,,,,,,,,,,,,
2018,09,30,07,15,00,264.1,,,,,,,,,,,,,,
2018,09,30,07,16,00,277.7,,,,,,,,,,,,,,
2018,09,30,07,17,00,249.8,,,,,,,,,,,,,,
2018,09,30,07,18,00,241.1,,,,,,,,,,,,,,
2018,09,30,07,19,00,236.6,,,,,,,,,,,,,,
2018,09,30,07,20,00,223.0,,,,,,,,,,,,,,
2018,09,30,07,21,00,221.3,,,,,,,,,,,,,,
2018,09,30,07,22,00,257.9,,,,,,,,,,,,,,
2018,09,30,07,23,00,251.5,,,,,,,,,,,,,,
2018,09,30,07,24,00,247.2,,,,,,,,,,,,,,
2018,09,30,07,25,00,238.4,,,,,,,,,,,,,,
2018,09,30,07,26,00,209.1,,,,,,,,,,,,,,
2018,09,30,07,27,00,239.1,,,,,,,,,,,,,,
2018,09,30,07,28,00,238.0,,,,,,,,,,,,,,
2018,09,30,07,29,00,226.8,,,,,,,,,,,,,,
2018,09,30,07,30,00,217.6,,,,,,,,,,,,,,
2018,09,30,07,31,00,219.9,,,,,,,,,,,,,,
