2021,01,04,00,00,00,322.2,,,,,,,,,,,,,,
2021,01,04,00,01,00,306.3,,,,,,,,,,,,,,
2021,01,04,00,02,00,275.7,,,,,,,,,,,,,,
2021,01,04,00,03,00,304.2,,,,,,,,,,,,,,
2021,01,04,00,04,00,258.6,,,,,,,,,,,,,,
2021,01,04,00,05,00,259.3,,,,,,,,,,,,,,
2021,01,04,00,06,00,288.3,,,,,,,,,,,,,,
2021,01,04,00,07,00,279.3,,,,,,,,,,,,,,
2021,01,04,00,08,00,222.6,,,,,,,,,,,,,,
2021,01,04,00,09,00,220.8,,,,,,,,,,,,,,
2021,01,04,00,10,00,226.9,,,,,,,,,,,,,,
2021,01,04,00,11,00,251.6,,,,,,,,,,,,,,
2021,01,04,00,12,00,272.5,,,,,,,,,,,,,,
2021,01,04,00,13,00,315.0,,,,,,,,,,,,,,
2021,01,04,00,14,00,301.5,,,,,,,,,,,,,,
2021,01,04,00,15,00,298.3,,,,,,,,,,,,,,
2021,01,04,00,16,00,280.5,,,,,,,,,,,,,,
2021,01,04,00,17,00,263.3,,,,,,,,,,,,,,
2021,01,04,00,18,00,274.9,,,,,,,,,,,,,,
2021,01,04,00,19,00,283.8,,,,,,,,,,,,,,
2021,01,04,00,20,00,279.3,,,,,,,,,,,,,,
2021,01,04,00,21,00,248.5,,,,,,,,,,,,,,
2021,01,04,00,22,00,241.7,,,,,,,,,,,,,,
2021,01,04,00,23,00,232.7,,,,,,,,,,,,,,
2021,01,04,00,24,00,243.8,,,,,,,,,,,,,,
2021,01,04,00,25,00,322.3,,,,,,,,,,,,,,
2021,01,04,00,26,00,258.2,,,,,,,,,,,,,,
2021,01,04,00,27,00,246.8,,,,,,,,,,,,,,
2021,01,04,00,28,00,265.6,,,,,,,,,,,,,,
2021,01,04,00,29,00,267.4,,,,,,,,,,,,,,
2021,01,04,00,30,00,292.0,,,,,,,,,,,,,,
2021,01,04,00,31,00,267.4,,,,,,,,,,,,,,
2021,01,04,00,32,00,243.1,,,,,,,,,,,,,,
2021,01,04,00,33,00,266.9,,,,,,,,,,,,,,
2021,01,04,00,34,00,262.7,,,,,,,,,,,,,,
2021,01,04,00,35,00,248.9,,,,,,,,,,,,,,
2021,01,04,00,36,00,242.6,,,,,,,,,,,,,,
2021,01,04,00,37,00,241.0,,,,,,,,,,,,,,
2021,01,04,00,38,00,229.7,,,,,,,,,,,,,,
2021,01,04,00,39,00,200.0,,,,,,,,,,,,,,
2021,01,04,00,40,00,208.7,,,,,,,,,,,,,,
2021,01,04,00,41,00,195.3,,,,,,,,,,,,,,
2021,01,04,00,42,00,189.4,,,,,,,,,,,,,,
2021,01,04,00,43,00,193.9,,,,,,,,,,,,,,
2021,01,04,00,44,00,196.0,,,,,,,,,,,,,,
2021,01,04,00,45,00,202.2,,,,,,,,,,,,,,
2021,01,04,00,46,00,189.8,,,,,,,,,,,,,,
2021,01,04,00,47,00,178.0,,,,,,,,,,,,,,
2021,01,04,00,48,00,181.6,,,,,,,,,,,,,,
2021,01,04,00,49,00,191.0,,,,,,,,,,,,,,
2021,01,04,00,50,00,209.2,,,,,,,,,,,,,,
2021,01,04,00,51,00,192.3,,,,,,,,,,,,,,
2021,01,04,00,52,00,163.5,,,,,,,,,,,,,,
2021,01,04,00,53,00,152.4,,,,,,,,,,,,,,
2021,01,04,00,54,00,158.5,,,,,,,,,,,,,,
2021,01,04,00,55,00,169.9,,,,,,,,,,,,,,
2021,01,04,00,56,00,162.2,,,,,,,,,,,,,,
2021,01,04,00,57,00,175.0,,,,,,,,,,,,,,
2021,01,04,00,58,00,192.0,,,,,,,,,,,,,,
2021,01,04,00,59,00,177.6,,,,,,,,,,,,,,
2021,01,04,01,00,00,179.3,,,,,,,,,,,,,,
2021,01,04,01,01,00,150.9,,,,,,,,,,,,,,
2021,01,04,01,02,00,151.8,,,,,,,,,,,,,,
2021,01,04,01,03,00,145.6,,,,,,,,,,,,,,
2021,01,04,01,04,00,138.2,,,,,,,,,,,,,,
2021,01,04,01,05,00,142.7,,,,,,,,,,,,,,
2021,01,04,01,06,00,144.9,,,,,,,,,,,,,,
2021,01,04,01,07,00,148.3,,,,,,,,,,,,,,
2021,01,04,01,08,00,146.8,,,,,,,,,,,,,,
2021,01,04,01,09,00,143.8,,,,,,,,,,,,,,
2021,01,04,01,10,00,149.6,,,,,,,,,,,,,,
2021,01,04,01,11,00,172.2,,,,,,,,,,,,,,
2021,01,04,01,12,00,144.1,,,,,,,,,,,,,,
2021,01,04,01,13,00,141.7,,,,,,,,,,,,,,
2021,01,04,01,14,00,146.3,,,,,,,,,,,,,,
2021,01,04,01,15,00,141.9,,,,,,,,,,,,,,
2021,01,04,01,16,00,153.3,,,,,,,,,,,,,,
2021,01,04,01,17,00,176.3,,,,,,,,,,,,,,
2021,01,04,01,18,00,169.3,,,,,,,,,,,,,,
2021,01,04,01,19,00,153.4,,,,,,,,,,,,,,
2021,01,04,01,20,00,138.0,,,,,,,,,,,,,,
2021,01,04,01,21,00,151.5,,,,,,,,,,,,,,
2021,01,04,01,22,00,159.2,,,,,,,,,,,,,,
2021,01,04,01,23,00,142.4,,,,,,,,,,,,,,
2021,01,04,01,24,00,152.8,,,,,,,,,,,,,,
2021,01,04,01,25,00,137.3,,,,,,,,,,,,,,
2021,01,04,01,26,00,131.8,,,,,,,,,,,,,,
2021,01,04,01,27,00,139.4,,,,,,,,,,,,,,
2021,01,04,01,28,00,139.6,,,,,,,,,,,,,,
2021,01,04,01,29,00,141.3,,,,,,,,,,,,,,
2021,01,04,01,30,00,142.1,,,,,,,,,,,,,,
2021,01,04,01,31,00,146.8,,,,,,,,,,,,,,
2021,01,04,01,32,00,152.7,,,,,,,,,,,,,,
2021,01,04,01,33,00,151.8,,,,,,,,,,,,,,
2021,01,04,01,34,00,145.5,,,,,,,,,,,,,,
2021,01,04,01,35,00,138.1,,,,,,,,,,,,,,
2021,01,04,01,36,00,134.8,,,,,,,,,,,,,,
2021,01,04,01,37,00,130.1,,,,,,,,,,,,,,
2021,01,04,01,38,00,137.2,,,,,,,,,,,,,,
2021,01,04,01,39,00,150.8,,,,,,,,,,,,,,
2021,01,04,01,40,00,152.3,,,,,,,,,,,,,,
2021,01,04,01,41,00,143.8,,,,,,,,,,,,,,
2021,01,04,01,42,00,128.8,,,,,,,,,,,,,,
2021,01,04,01,43,00,136.8,,,,,,,,,,,,,,
2021,01,04,01,44,00,140.6,,,,,,,,,,,,,,
2021,01,04,01,45,00,137.4,,,,,,,,,,,,,,
2021,01,04,01,46,00,138.4,,,,,,,,,,,,,,
2021,01,04,01,47,00,124.7,,,,,,,,,,,,,,
2021,01,04,01,48,00,129.4,,,,,,,,,,,,,,
2021,01,04,01,49,00,126.4,,,,,,,,,,,,,,
2021,01,04,01,50,00,139.8,,,,,,,,,,,,,,
2021,01,04,01,51,00,146.1,,,,,,,,,,,,,,
2021,01,04,01,52,00,151.6,,,,,,,,,,,,,,
2021,01,04,01,53,00,142.0,,,,,,,,,,,,,,
2021,01,04,01,54,00,134.8,,,,,,,,,,,,,,
2021,01,04,01,55,00,145.4,,,,,,,,,,,,,,
2021,01,04,01,56,00,138.4,,,,,,,,,,,,,,
2021,01,04,01,57,00,115.9,,,,,,,,,,,,,,
2021,01,04,01,58,00,113.1,,,,,,,,,,,,,,
2021,01,04,01,59,00,117.4,,,,,,,,,,,,,,
2021,01,04,02,00,00,130.0,,,,,,,,,,,,,,
2021,01,04,02,01,00,126.9,,,,,,,,,,,,,,
2021,01,04,02,02,00,119.7,,,,,,,,,,,,,,
2021,01,04,02,03,00,118.7,,,,,,,,,,,,,,
2021,01,04,02,04,00,117.5,,,,,,,,,,,,,,
2021,01,04,02,05,00,121.4,,,,,,,,,,,,,,
2021,01,04,02,06,00,110.3,,,,,,,,,,,,,,
2021,01,04,02,07,00,105.1,,,,,,,,,,,,,,
2021,01,04,02,08,00,122.6,,,,,,,,,,,,,,
2021,01,04,02,09,00,128.8,,,,,,,,,,,,,,
2021,01,04,02,10,00,123.9,,,,,,,,,,,,,,
2021,01,04,02,11,00,115.8,,,,,,,,,,,,,,
2021,01,04,02,12,00,120.8,,,,,,,,,,,,,,
2021,01,04,02,13,00,119.1,,,,,,,,,,,,,,
2021,01,04,02,14,00,134.4,,,,,,,,,,,,,,
2021,01,04,02,15,00,148.4,,,,,,,,,,,,,,
2021,01,04,02,16,00,137.8,,,,,,,,,,,,,,
2021,01,04,02,17,00,145.4,,,,,,,,,,,,,,
2021,01,04,02,18,00,129.7,,,,,,,,,,,,,,
2021,01,04,02,19,00,125.6,,,,,,,,,,,,,,
2021,01,04,02,20,00,126.0,,,,,,,,,,,,,,
2021,01,04,02,21,00,129.5,,,,,,,,,,,,,,
2021,01,04,02,22,00,134.7,,,,,,,,,,,,,,
2021,01,04,02,23,00,122.5,,,,,,,,,,,,,,
2021,01,04,02,24,00,136.0,,,,,,,,,,,,,,
2021,01,04,02,25,00,,,,,,,,,,,,,,,
2021,01,04,02,26,00,,,,,,,,,,,,,,,
2021,01,04,02,27,00,125.9,,,,,,,,,,,,,,
2021,01,04,02,28,00,119.1,,,,,,,,,,,,,,
2021,01,04,02,29,00,116.9,,,,,,,,,,,,,,
2021,01,04,02,30,00,117.2,,,,,,,,,,,,,,
2021,01,04,02,31,00,118.9,,,,,,,,,,,,,,
2021,01,04,02,32,00,118.5,,,,,,,,,,,,,,
2021,01,04,02,33,00,,,,,,,,,,,,,,,
2021,01,04,02,34,00,,,,,,,,,,,,,,,
2021,01,04,02,35,00,126.7,,,,,,,,,,,,,,
2021,01,04,02,36,00,135.6,,,,,,,,,,,,,,
2021,01,04,02,37,00,149.8,,,,,,,,,,,,,,
2021,01,04,02,38,00,148.6,,,,,,,,,,,,,,
2021,01,04,02,39,00,126.5,,,,,,,,,,,,,,
2021,01,04,02,40,00,97.8,,,,,,,,,,,,,,
2021,01,04,02,41,00,85.5,,,,,,,,,,,,,,
2021,01,04,02,42,00,71.3,,,,,,,,,,,,,,
2021,01,04,02,43,00,67.8,,,,,,,,,,,,,,
2021,01,04,02,44,00,69.4,,,,,,,,,,,,,,
2021,01,04,02,45,00,70.0,,,,,,,,,,,,,,
2021,01,04,02,46,00,62.5,,,,,,,,,,,,,,
2021,01,04,02,47,00,57.6,,,,,,,,,,,,,,
2021,01,04,02,48,00,62.0,,,,,,,,,,,,,,
2021,01,04,02,49,00,65.7,,,,,,,,,,,,,,
2021,01,04,02,50,00,71.1,,,,,,,,,,,,,,
2021,01,04,02,51,00,70.7,,,,,,,,,,,,,,
2021,01,04,02,52,00,85.7,,,,,,,,,,,,,,
2021,01,04,02,53,00,95.9,,,,,,,,,,,,,,
2021,01,04,02,54,00,100.1,,,,,,,,,,,,,,
2021,01,04,02,55,00,100.6,,,,,,,,,,,,,,
2021,01,04,02,56,00,101.7,,,,,,,,,,,,,,
2021,01,04,02,57,00,104.5,,,,,,,,,,,,,,
2021,01,04,02,58,00,110.6,,,,,,,,,,,,,,
2021,01,04,02,59,00,121.1,,,,,,,,,,,,,,
2021,01,04,03,00,00,116.7,,,,,,,,,,,,,,
2021,01,04,03,01,00,113.1,,,,,,,,,,,,,,
2021,01,04,03,02,00,116.1,,,,,,,,,,,,,,
2021,01,04,03,03,00,117.5,,,,,,,,,,,,,,
2021,01,04,03,04,00,125.7,,,,,,,,,,,,,,
2021,01,04,03,05,00,124.4,,,,,,,,,,,,,,
2021,01,04,03,06,00,124.1,,,,,,,,,,,,,,
2021,01,04,03,07,00,118.2,,,,,,,,,,,,,,
2021,01,04,03,08,00,117.7,,,,,,,,,,,,,,
2021,01,04,03,09,00,116.3,,,,,,,,,,,,,,
2021,01,04,03,10,00,114.9,,,,,,,,,,,,,,
2021,01,04,03,11,00,122.5,,,,,,,,,,,,,,
2021,01,04,03,12,00,129.2,,,,,,,,,,,,,,
2021,01,04,03,13,00,118.4,,,,,,,,,,,,,,
2021,01,04,03,14,00,119.4,,,,,,,,,,,,,,
2021,01,04,03,15,00,131.5,,,,,,,,,,,,,,
2021,01,04,03,16,00,134.2,,,,,,,,,,,,,,
2021,01,04,03,17,00,125.9,,,,,,,,,,,,,,
2021,01,04,03,18,00,125.1,,,,,,,,,,,,,,
2021,01,04,03,19,00,126.7,,,,,,,,,,,,,,
2021,01,04,03,20,00,141.3,,,,,,,,,,,,,,
2021,01,04,03,21,00,150.8,,,,,,,,,,,,,,
2021,01,04,03,22,00,144.6,,,,,,,,,,,,,,
2021,01,04,03,23,00,153.6,,,,,,,,,,,,,,
2021,01,04,03,24,00,144.7,,,,,,,,,,,,,,
2021,01,04,03,25,00,142.3,,,,,,,,,,,,,,
2021,01,04,03,26,00,146.4,,,,,,,,,,,,,,
2021,01,04,03,27,00,142.8,,,,,,,,,,,,,,
2021,01,04,03,28,00,151.5,,,,,,,,,,,,,,
2021,01,04,03,29,00,154.3,,,,,,,,,,,,,,
2021,01,04,03,30,00,146.0,,,,,,,,,,,,,,
2021,01,04,03,31,00,144.5,,,,,,,,,,,,,,
2021,01,04,03,32,00,125.9,,,,,,,,,,,,,,
2021,01,04,03,33,00,128.1,,,,,,,,,,,,,,
2021,01,04,03,34,00,150.9,,,,,,,,,,,,,,
2021,01,04,03,35,00,135.4,,,,,,,,,,,,,,
2021,01,04,03,36,00,122.7,,,,,,,,,,,,,,
2021,01,04,03,37,00,124.2,,,,,,,,,,,,,,
2021,01,04,03,38,00,131.3,,,,,,,,,,,,,,
2021,01,04,03,39,00,125.5,,,,,,,,,,,,,,
2021,01,04,03,40,00,127.0,,,,,,,,,,,,,,
2021,01,04,03,41,00,128.1,,,,,,,,,,,,,,
2021,01,04,03,42,00,136.5,,,,,,,,,,,,,,
2021,01,04,03,43,00,142.8,,,,,,,,,,,,,,
2021,01,04,03,44,00,135.5,,,,,,,,,,,,,,
2021,01,04,03,45,00,131.8,,,,,,,,,,,,,,
2021,01,04,03,46,00,132.6,,,,,,,,,,,,,,
2021,01,04,03,47,00,135.4,,,,,,,,,,,,,,
2021,01,04,03,48,00,147.9,,,,,,,,,,,,,,
2021,01,04,03,49,00,132.2,,,,,,,,,,,,,,
2021,01,04,03,50,00,128.6,,,,,,,,,,,,,,
2021,01,04,03,51,00,132.1,,,,,,,,,,,,,,
2021,01,04,03,52,00,155.2,,,,,,,,,,,,,,
2021,01,04,03,53,00,136.0,,,,,,,,,,,,,,
2021,01,04,03,54,00,137.7,,,,,,,,,,,,,,
2021,01,04,03,55,00,141.4,,,,,,,,,,,,,,
2021,01,04,03,56,00,130.6,,,,,,,,,,,,,,
2021,01,04,03,57,00,129.8,,,,,,,,,,,,,,
2021,01,04,03,58,00,134.3,,,,,,,,,,,,,,
2021,01,04,03,59,00,130.3,,,,,,,,,,,,,,
2021,01,04,04,00,00,130.2,,,,,,,,,,,,,,
2021,01,04,04,01,00,141.5,,,,,,,,,,,,,,
2021,01,04,04,02,00,144.2,,,,,,,,,,,,,,
2021,01,04,04,03,00,136.0,,,,,,,,,,,,,,
2021,01,04,04,04,00,122.8,,,,,,,,,,,,,,
2021,01,04,04,05,00,129.2,,,,,,,,,,,,,,
2021,01,04,04,06,00,131.9,,,,,,,,,,,,,,
2021,01,04,04,07,00,144.7,,,,,,,,,,,,,,
2021,01,04,04,08,00,156.4,,,,,,,,,,,,,,
2021,01,04,04,09,00,135.5,,,,,,,,,,,,,,
2021,01,04,04,10,00,149.0,,,,,,,,,,,,,,
2021,01,04,04,11,00,145.3,,,,,,,,,,,,,,
2021,01,04,04,12,00,146.8,,,,,,,,,,,,,,
2021,01,04,04,13,00,150.5,,,,,,,,,,,,,,
2021,01,04,04,14,00,159.0,,,,,,,,,,,,,,
2021,01,04,04,15,00,159.2,,,,,,,,,,,,,,
2021,01,04,04,16,00,154.8,,,,,,,,,,,,,,
2021,01,04,04,17,00,149.7,,,,,,,,,,,,,,
2021,01,04,04,18,00,173.6,,,,,,,,,,,,,,
2021,01,04,04,19,00,162.0,,,,,,,,,,,,,,
2021,01,04,04,20,00,147.3,,,,,,,,,,,,,,
2021,01,04,04,21,00,165.1,,,,,,,,,,,,,,
2021,01,04,04,22,00,183.7,,,,,,,,,,,,,,
2021,01,04,04,23,00,166.0,,,,,,,,,,,,,,
2021,01,04,04,24,00,179.0,,,,,,,,,,,,,,
2021,01,04,04,25,00,187.0,,,,,,,,,,,,,,
2021,01,04,04,26,00,199.5,,,,,,,,,,,,,,
2021,01,04,04,27,00,198.3,,,,,,,,,,,,,,
2021,01,04,04,28,00,180.3,,,,,,,,,,,,,,
2021,01,04,04,29,00,173.2,,,,,,,,,,,,,,
2021,01,04,04,30,00,176.1,,,,,,,,,,,,,,
2021,01,04,04,31,00,181.3,,,,,,,,,,,,,,
2021,01,04,04,32,00,198.9,,,,,,,,,,,,,,
2021,01,04,04,33,00,202.9,,,,,,,,,,,,,,
2021,01,04,04,34,00,203.7,,,,,,,,,,,,,,
2021,01,04,04,35,00,207.0,,,,,,,,,,,,,,
2021,01,04,04,36,00,248.5,,,,,,,,,,,,,,
2021,01,04,04,37,00,264.3,,,,,,,,,,,,,,
2021,01,04,04,38,00,249.6,,,,,,,,,,,,,,
2021,01,04,04,39,00,229.1,,,,,,,,,,,,,,
2021,01,04,04,40,00,236.3,,,,,,,,,,,,,,
2021,01,04,04,41,00,227.4,,,,,,,,,,,,,,
2021,01,04,04,42,00,199.3,,,,,,,,,,,,,,
2021,01,04,04,43,00,194.7,,,,,,,,,,,,,,
2021,01,04,04,44,00,173.2,,,,,,,,,,,,,,
2021,01,04,04,45,00,184.7,,,,,,,,,,,,,,
2021,01,04,04,46,00,178.7,,,,,,,,,,,,,,
2021,01,04,04,47,00,171.5,,,,,,,,,,,,,,
2021,01,04,04,48,00,187.5,,,,,,,,,,,,,,
2021,01,04,04,49,00,216.8,,,,,,,,,,,,,,
2021,01,04,04,50,00,222.8,,,,,,,,,,,,,,
2021,01,04,04,51,00,200.0,,,,,,,,,,,,,,
2021,01,04,04,52,00,188.4,,,,,,,,,,,,,,
2021,01,04,04,53,00,211.6,,,,,,,,,,,,,,
2021,01,04,04,54,00,197.0,,,,,,,,,,,,,,
2021,01,04,04,55,00,194.2,,,,,,,,,,,,,,
2021,01,04,04,56,00,174.8,,,,,,,,,,,,,,
2021,01,04,04,57,00,161.2,,,,,,,,,,,,,,
2021,01,04,04,58,00,170.2,,,,,,,,,,,,,,
2021,01,04,04,59,00,179.7,,,,,,,,,,,,,,
2021,01,04,05,00,00,183.0,,,,,,,,,,,,,,
2021,01,04,05,01,00,167.5,,,,,,,,,,,,,,
2021,01,04,05,02,00,125.6,,,,,,,,,,,,,,
2021,01,04,05,03,00,129.3,,,,,,,,,,,,,,
2021,01,04,05,04,00,146.2,,,,,,,,,,,,,,
2021,01,04,05,05,00,124.3,,,,,,,,,,,,,,
2021,01,04,05,06,00,160.7,,,,,,,,,,,,,,
2021,01,04,05,07,00,145.2,,,,,,,,,,,,,,
2021,01,04,05,08,00,138.2,,,,,,,,,,,,,,
2021,01,04,05,09,00,174.7,,,,,,,,,,,,,,
2021,01,04,05,10,00,150.7,,,,,,,,,,,,,,
2021,01,04,05,11,00,133.5,,,,,,,,,,,,,,
2021,01,04,05,12,00,114.3,,,,,,,,,,,,,,
2021,01,04,05,13,00,120.7,,,,,,,,,,,,,,
2021,01,04,05,14,00,146.3,,,,,,,,,,,,,,
2021,01,04,05,15,00,166.7,,,,,,,,,,,,,,
2021,01,04,05,16,00,165.6,,,,,,,,,,,,,,
2021,01,04,05,17,00,194.8,,,,,,,,,,,,,,
2021,01,04,05,18,00,253.3,,,,,,,,,,,,,,
2021,01,04,05,19,00,225.4,,,,,,,,,,,,,,
2021,01,04,05,20,00,196.9,,,,,,,,,,,,,,
2021,01,04,05,21,00,202.0,,,,,,,,,,,,,,
2021,01,04,05,22,00,276.7,,,,,,,,,,,,,,
2021,01,04,05,23,00,299.8,,,,,,,,,,,,,,
2021,01,04,05,24,00,310.5,,,,,,,,,,,,,,
2021,01,04,05,25,00,362.4,,,,,,,,,,,,,,
2021,01,04,05,26,00,329.9,,,,,,,,,,,,,,
2021,01,04,05,27,00,401.4,,,,,,,,,,,,,,
2021,01,04,05,28,00,352.6,,,,,,,,,,,,,,
2021,01,04,05,29,00,345.5,,,,,,,,,,,,,,
2021,01,04,05,30,00,369.9,,,,,,,,,,,,,,
2021,01,04,05,31,00,329.7,,,,,,,,,,,,,,
2021,01,04,05,32,00,329.2,,,,,,,,,,,,,,
2021,01,04,05,33,00,362.0,,,,,,,,,,,,,,
2021,01,04,05,34,00,374.3,,,,,,,,,,,,,,
2021,01,04,05,35,00,322.1,,,,,,,,,,,,,,
2021,01,04,05,36,00,327.2,,,,,,,,,,,,,,
2021,01,04,05,37,00,289.4,,,,,,,,,,,,,,
2021,01,04,05,38,00,247.9,,,,,,,,,,,,,,
2021,01,04,05,39,00,259.1,,,,,,,,,,,,,,
2021,01,04,05,40,00,319.3,,,,,,,,,,,,,,
2021,01,04,05,41,00,325.1,,,,,,,,,,,,,,
2021,01,04,05,42,00,380.7,,,,,,,,,,,,,,
2021,01,04,05,43,00,405.2,,,,,,,,,,,,,,
2021,01,04,05,44,00,484.1,,,,,,,,,,,,,,
2021,01,04,05,45,00,461.1,,,,,,,,,,,,,,
2021,01,04,05,46,00,499.4,,,,,,,,,,,,,,
2021,01,04,05,47,00,509.4,,,,,,,,,,,,,,
2021,01,04,05,48,00,561.3,,,,,,,,,,,,,,
2021,01,04,05,49,00,588.0,,,,,,,,,,,,,,
2021,01,04,05,50,00,599.3,,,,,,,,,,,,,,
2021,01,04,05,51,00,599.5,,,,,,,,,,,,,,
2021,01,04,05,52,00,623.9,,,,,,,,,,,,,,
2021,01,04,05,53,00,597.3,,,,,,,,,,,,,,
2021,01,04,05,54,00,592.0,,,,,,,,,,,,,,
2021,01,04,05,55,00,593.1,,,,,,,,,,,,,,
2021,01,04,05,56,00,588.4,,,,,,,,,,,,,,
2021,01,04,05,57,00,630.1,,,,,,,,,,,,,,
2021,01,04,05,58,00,665.1,,,,,,,,,,,,,,
2021,01,04,05,59,00,646.8,,,,,,,,,,,,,,
2021,01,04,06,00,00,562.5,,,,,,,,,,,,,,
2021,01,04,06,01,00,536.0,,,,,,,,,,,,,,
2021,01,04,06,02,00,582.5,,,,,,,,,,,,,,
2021,01,04,06,03,00,623.2,,,,,,,,,,,,,,
2021,01,04,06,04,00,649.9,,,,,,,,,,,,,,
2021,01,04,06,05,00,606.7,,,,,,,,,,,,,,
2021,01,04,06,06,00,621.8,,,,,,,,,,,,,,
2021,01,04,06,07,00,626.3,,,,,,,,,,,,,,
2021,01,04,06,08,00,539.6,,,,,,,,,,,,,,
2021,01,04,06,09,00,473.7,,,,,,,,,,,,,,
2021,01,04,06,10,00,560.8,,,,,,,,,,,,,,
2021,01,04,06,11,00,581.6,,,,,,,,,,,,,,
2021,01,04,06,12,00,520.6,,,,,,,,,,,,,,
2021,01,04,06,13,00,480.4,,,,,,,,,,,,,,
2021,01,04,06,14,00,468.2,,,,,,,,,,,,,,
2021,01,04,06,15,00,508.9,,,,,,,,,,,,,,
2021,01,04,06,16,00,477.4,,,,,,,,,,,,,,
2021,01,04,06,17,00,388.6,,,,,,,,,,,,,,
2021,01,04,06,18,00,467.7,,,,,,,,,,,,,,
2021,01,04,06,19,00,442.6,,,,,,,,,,,,,,
2021,01,04,06,20,00,395.6,,,,,,,,,,,,,,
2021,01,04,06,21,00,357.9,,,,,,,,,,,,,,
2021,01,04,06,22,00,261.3,,,,,,,,,,,,,,
2021,01,04,06,23,00,196.7,,,,,,,,,,,,,,
2021,01,04,06,24,00,167.7,,,,,,,,,,,,,,
2021,01,04,06,25,00,187.6,,,,,,,,,,,,,,
2021,01,04,06,26,00,172.2,,,,,,,,,,,,,,
2021,01,04,06,27,00,145.1,,,,,,,,,,,,,,
2021,01,04,06,28,00,144.6,,,,,,,,,,,,,,
2021,01,04,06,29,00,145.1,,,,,,,,,,,,,,
2021,01,04,06,30,00,112.0,,,,,,,,,,,,,,
2021,01,04,06,31,00,100.6,,,,,,,,,,,,,,
2021,01,04,06,32,00,174.2,,,,,,,,,,,,,,
2021,01,04,06,33,00,218.2,,,,,,,,,,,,,,
2021,01,04,06,34,00,209.5,,,,,,,,,,,,,,
2021,01,04,06,35,00,195.2,,,,,,,,,,,,,,
2021,01,04,06,36,00,165.9,,,,,,,,,,,,,,
2021,01,04,06,37,00,153.0,,,,,,,,,,,,,,
2021,01,04,06,38,00,166.1,,,,,,,,,,,,,,
2021,01,04,06,39,00,165.9,,,,,,,,,,,,,,
2021,01,04,06,40,00,154.9,,,,,,,,,,,,,,
2021,01,04,06,41,00,158.4,,,,,,,,,,,,,,
2021,01,04,06,42,00,169.7,,,,,,,,,,,,,,
2021,01,04,06,43,00,179.7,,,,,,,,,,,,,,
2021,01,04,06,44,00,239.6,,,,,,,,,,,,,,
2021,01,04,06,45,00,345.0,,,,,,,,,,,,,,
2021,01,04,06,46,00,386.3,,,,,,,,,,,,,,
2021,01,04,06,47,00,402.0,,,,,,,,,,,,,,
2021,01,04,06,48,00,453.8,,,,,,,,,,,,,,
2021,01,04,06,49,00,502.2,,,,,,,,,,,,,,
2021,01,04,06,50,00,567.5,,,,,,,,,,,,,,
2021,01,04,06,51,00,610.8,,,,,,,,,,,,,,
2021,01,04,06,52,00,677.3,,,,,,,,,,,,,,
2021,01,04,06,53,00,699.4,,,,,,,,,,,,,,
2021,01,04,06,54,00,694.5,,,,,,,,,,,,,,
2021,01,04,06,55,00,674.2,,,,,,,,,,,,,,
2021,01,04,06,56,00,638.1,,,,,,,,,,,,,,
2021,01,04,06,57,00,608.7,,,,,,,,,,,,,,
2021,01,04,06,58,00,620.3,,,,,,,,,,,,,,
2021,01,04,06,59,00,478.6,,,,,,,,,,,,,,
2021,01,04,07,00,00,760.4,,,,,,,,,,,,,,
2021,01,04,07,01,00,986.8,,,,,,,,,,,,,,
2021,01,04,07,02,00,1023.2,,,,,,,,,,,,,,
2021,01,04,07,03,00,1006.4,,,,,,,,,,,,,,
2021,01,04,07,04,00,1008.6,,,,,,,,,,,,,,
2021,01,04,07,05,00,1046.3,,,,,,,,,,,,,,
2021,01,04,07,06,00,1054.9,,,,,,,,,,,,,,
2021,01,04,07,07,00,1049.1,,,,,,,,,,,,,,
2021,01,04,07,08,00,1041.0,,,,,,,,,,,,,,
2021,01,04,07,09,00,1027.8,,,,,,,,,,,,,,
2021,01,04,07,10,00,985.5,,,,,,,,,,,,,,
2021,01,04,07,11,00,910.0,,,,,,,,,,,,,,
2021,01,04,07,12,00,792.2,,,,,,,,,,,,,,
2021,01,04,07,13,00,724.4,,,,,,,,,,,,,,
2021,01,04,07,14,00,671.4,,,,,,,,,,,,,,
2021,01,04,07,15,00,618.0,,,,,,,,,,,,,,
2021,01,04,07,16,00,644.4,,,,,,,,,,,,,,
2021,01,04,07,17,00,787.8,,,,,,,,,,,,,,
2021,01,04,07,18,00,871.9,,,,,,,,,,,,,,
2021,01,04,07,19,00,832.6,,,,,,,,,,,,,,
2021,01,04,07,20,00,816.7,,,,,,,,,,,,,,
2021,01,04,07,21,00,782.0,,,,,,,,,,,,,,
2021,01,04,07,22,00,707.3,,,,,,,,,,,,,,
2021,01,04,07,23,00,666.9,,,,,,,,,,,,,,
2021,01,04,07,24,00,698.6,,,,,,,,,,,,,,
2021,01,04,07,25,00,711.2,,,,,,,,,,,,,,
2021,01,04,07,26,00,685.3,,,,,,,,,,,,,,
2021,01,04,07,27,00,672.3,,,,,,,,,,,,,,
2021,01,04,07,28,00,608.2,,,,,,,,,,,,,,
2021,01,04,07,29,00,509.9,,,,,,,,,,,,,,
2021,01,04,07,30,00,459.7,,,,,,,,,,,,,,
