2018,02,09,00,00,00,310.0,,,,,,,,,,,,,,
2018,02,09,00,01,00,,,,,,,,,,,,,,,
2018,02,09,00,02,00,358.2,,,,,,,,,,,,,,
2018,02,09,00,03,00,332.6,,,,,,,,,,,,,,
2018,02,09,00,04,00,211.4,,,,,,,,,,,,,,
2018,02,09,00,05,00,181.0,,,,,,,,,,,,,,
2018,02,09,00,06,00,218.0,,,,,,,,,,,,,,
2018,02,09,00,07,00,227.3,,,,,,,,,,,,,,
2018,02,09,00,08,00,243.6,,,,,,,,,,,,,,
2018,02,09,00,09,00,295.1,,,,,,,,,,,,,,
2018,02,09,00,10,00,254.0,,,,,,,,,,,,,,
2018,02,09,00,11,00,201.1,,,,,,,,,,,,,,
2018,02,09,00,12,00,202.6,,,,,,,,,,,,,,
2018,02,09,00,13,00,187.0,,,,,,,,,,,,,,
2018,02,09,00,14,00,142.9,,,,,,,,,,,,,,
2018,02,09,00,15,00,158.6,,,,,,,,,,,,,,
2018,02,09,00,16,00,150.1,,,,,,,,,,,,,,
2018,02,09,00,17,00,137.9,,,,,,,,,,,,,,
2018,02,09,00,18,00,116.5,,,,,,,,,,,,,,
2018,02,09,00,19,00,137.4,,,,,,,,,,,,,,
2018,02,09,00,20,00,156.0,,,,,,,,,,,,,,
2018,02,09,00,21,00,145.8,,,,,,,,,,,,,,
2018,02,09,00,22,00,37.8,,,,,,,,,,,,,,
2018,02,09,00,23,00,141.1,,,,,,,,,,,,,,
2018,02,09,00,24,00,155.2,,,,,,,,,,,,,,
2018,02,09,00,25,00,138.1,,,,,,,,,,,,,,
2018,02,09,00,26,00,156.6,,,,,,,,,,,,,,
2018,02,09,00,27,00,162.2,,,,,,,,,,,,,,
2018,02,09,00,28,00,120.9,,,,,,,,,,,,,,
2018,02,09,00,29,00,94.5,,,,,,,,,,,,,,
2018,02,09,00,30,00,115.2,,,,,,,,,,,,,,
2018,02,09,00,31,00,121.5,,,,,,,,,,,,,,
2018,02,09,00,32,00,87.0,,,,,,,,,,,,,,
2018,02,09,00,33,00,36.4,,,,,,,,,,,,,,
2018,02,09,00,34,00,32.5,,,,,,,,,,,,,,
2018,02,09,00,35,00,74.3,,,,,,,,,,,,,,
2018,02,09,00,36,00,111.7,,,,,,,,,,,,,,
2018,02,09,00,37,00,125.8,,,,,,,,,,,,,,
2018,02,09,00,38,00,75.9,,,,,,,,,,,,,,
2018,02,09,00,39,00,106.2,,,,,,,,,,,,,,
2018,02,09,00,40,00,102.6,,,,,,,,,,,,,,
2018,02,09,00,41,00,12.3,,,,,,,,,,,,,,
2018,02,09,00,42,00,48.2,,,,,,,,,,,,,,
2018,02,09,00,43,00,80.2,,,,,,,,,,,,,,
2018,02,09,00,44,00,54.8,,,,,,,,,,,,,,
2018,02,09,00,45,00,1.1,,,,,,,,,,,,,,
2018,02,09,00,46,00,46.2,,,,,,,,,,,,,,
2018,02,09,00,47,00,83.3,,,,,,,,,,,,,,
2018,02,09,00,48,00,122.0,,,,,,,,,,,,,,
2018,02,09,00,49,00,75.1,,,,,,,,,,,,,,
2018,02,09,00,50,00,17.7,,,,,,,,,,,,,,
2018,02,09,00,51,00,33.4,,,,,,,,,,,,,,
2018,02,09,00,52,00,19.0,,,,,,,,,,,,,,
2018,02,09,00,53,00,4.9,,,,,,,,,,,,,,
2018,02,09,00,54,00,-45.5,,,,,,,,,,,,,,
2018,02,09,00,55,00,53.2,,,,,,,,,,,,,,
2018,02,09,00,56,00,114.9,,,,,,,,,,,,,,
2018,02,09,00,57,00,93.4,,,,,,,,,,,,,,
2018,02,09,00,58,00,101.1,,,,,,,,,,,,,,
2018,02,09,00,59,00,67.3,,,,,,,,,,,,,,
2018,02,09,01,00,00,14.8,,,,,,,,,,,,,,
2018,02,09,01,01,00,-4.0,,,,,,,,,,,,,,
2018,02,09,01,02,00,-7.2,,,,,,,,,,,,,,
2018,02,09,01,03,00,-3.9,,,,,,,,,,,,,,
2018,02,09,01,04,00,5.6,,,,,,,,,,,,,,
2018,02,09,01,05,00,-13.4,,,,,,,,,,,,,,
2018,02,09,01,06,00,-15.6,,,,,,,,,,,,,,
2018,02,09,01,07,00,-31.9,,,,,,,,,,,,,,
2018,02,09,01,08,00,-52.3,,,,,,,,,,,,,,
2018,02,09,01,09,00,-44.0,,,,,,,,,,,,,,
2018,02,09,01,10,00,-46.0,,,,,,,,,,,,,,
2018,02,09,01,11,00,-45.4,,,,,,,,,,,,,,
2018,02,09,01,12,00,-13.3,,,,,,,,,,,,,,
2018,02,09,01,13,00,58.1,,,,,,,,,,,,,,
2018,02,09,01,14,00,76.8,,,,,,,,,,,,,,
2018,02,09,01,15,00,20.0,,,,,,,,,,,,,,
2018,02,09,01,16,00,-28.9,,,,,,,,,,,,,,
2018,02,09,01,17,00,-72.0,,,,,,,,,,,,,,
2018,02,09,01,18,00,-56.7,,,,,,,,,,,,,,
2018,02,09,01,19,00,-19.5,,,,,,,,,,,,,,
2018,02,09,01,20,00,38.8,,,,,,,,,,,,,,
2018,02,09,01,21,00,72.7,,,,,,,,,,,,,,
2018,02,09,01,22,00,35.5,,,,,,,,,,,,,,
2018,02,09,01,23,00,-1.6,,,,,,,,,,,,,,
2018,02,09,01,24,00,4.1,,,,,,,,,,,,,,
2018,02,09,01,25,00,-27.0,,,,,,,,,,,,,,
2018,02,09,01,26,00,-12.4,,,,,,,,,,,,,,
2018,02,09,01,27,00,-12.0,,,,,,,,,,,,,,
2018,02,09,01,28,00,36.0,,,,,,,,,,,,,,
2018,02,09,01,29,00,34.8,,,,,,,,,,,,,,
2018,02,09,01,30,00,-4.3,,,,,,,,,,,,,,
2018,02,09,01,31,00,21.3,,,,,,,,,,,,,,
2018,02,09,01,32,00,33.8,,,,,,,,,,,,,,
2018,02,09,01,33,00,7.9,,,,,,,,,,,,,,
2018,02,09,01,34,00,-5.8,,,,,,,,,,,,,,
2018,02,09,01,35,00,35.6,,,,,,,,,,,,,,
2018,02,09,01,36,00,87.9,,,,,,,,,,,,,,
2018,02,09,01,37,00,108.4,,,,,,,,,,,,,,
2018,02,09,01,38,00,54.2,,,,,,,,,,,,,,
2018,02,09,01,39,00,22.4,,,,,,,,,,,,,,
2018,02,09,01,40,00,14.9,,,,,,,,,,,,,,
2018,02,09,01,41,00,35.6,,,,,,,,,,,,,,
2018,02,09,01,42,00,34.6,,,,,,,,,,,,,,
2018,02,09,01,43,00,30.6,,,,,,,,,,,,,,
2018,02,09,01,44,00,28.4,,,,,,,,,,,,,,
2018,02,09,01,45,00,35.8,,,,,,,,,,,,,,
2018,02,09,01,46,00,2.6,,,,,,,,,,,,,,
2018,02,09,01,47,00,-17.0,,,,,,,,,,,,,,
2018,02,09,01,48,00,-14.9,,,,,,,,,,,,,,
2018,02,09,01,49,00,-5.1,,,,,,,,,,,,,,
2018,02,09,01,50,00,34.0,,,,,,,,,,,,,,
2018,02,09,01,51,00,49.1,,,,,,,,,,,,,,
2018,02,09,01,52,00,68.5,,,,,,,,,,,,,,
2018,02,09,01,53,00,73.8,,,,,,,,,,,,,,
2018,02,09,01,54,00,111.0,,,,,,,,,,,,,,
2018,02,09,01,55,00,79.8,,,,,,,,,,,,,,
2018,02,09,01,56,00,-2.8,,,,,,,,,,,,,,
2018,02,09,01,57,00,-5.4,,,,,,,,,,,,,,
2018,02,09,01,58,00,21.5,,,,,,,,,,,,,,
2018,02,09,01,59,00,28.7,,,,,,,,,,,,,,
2018,02,09,02,00,00,35.3,,,,,,,,,,,,,,
2018,02,09,02,01,00,64.4,,,,,,,,,,,,,,
2018,02,09,02,02,00,98.6,,,,,,,,,,,,,,
2018,02,09,02,03,00,103.3,,,,,,,,,,,,,,
2018,02,09,02,04,00,109.5,,,,,,,,,,,,,,
2018,02,09,02,05,00,140.7,,,,,,,,,,,,,,
2018,02,09,02,06,00,132.1,,,,,,,,,,,,,,
2018,02,09,02,07,00,125.1,,,,,,,,,,,,,,
2018,02,09,02,08,00,94.8,,,,,,,,,,,,,,
2018,02,09,02,09,00,71.8,,,,,,,,,,,,,,
2018,02,09,02,10,00,30.3,,,,,,,,,,,,,,
2018,02,09,02,11,00,11.1,,,,,,,,,,,,,,
2018,02,09,02,12,00,31.1,,,,,,,,,,,,,,
2018,02,09,02,13,00,42.9,,,,,,,,,,,,,,
2018,02,09,02,14,00,47.0,,,,,,,,,,,,,,
2018,02,09,02,15,00,6.1,,,,,,,,,,,,,,
2018,02,09,02,16,00,-5.0,,,,,,,,,,,,,,
2018,02,09,02,17,00,-5.4,,,,,,,,,,,,,,
2018,02,09,02,18,00,20.5,,,,,,,,,,,,,,
2018,02,09,02,19,00,65.6,,,,,,,,,,,,,,
2018,02,09,02,20,00,80.9,,,,,,,,,,,,,,
2018,02,09,02,21,00,49.8,,,,,,,,,,,,,,
2018,02,09,02,22,00,40.2,,,,,,,,,,,,,,
2018,02,09,02,23,00,5.6,,,,,,,,,,,,,,
2018,02,09,02,24,00,12.3,,,,,,,,,,,,,,
2018,02,09,02,25,00,45.2,,,,,,,,,,,,,,
2018,02,09,02,26,00,67.6,,,,,,,,,,,,,,
2018,02,09,02,27,00,58.6,,,,,,,,,,,,,,
2018,02,09,02,28,00,58.4,,,,,,,,,,,,,,
2018,02,09,02,29,00,48.1,,,,,,,,,,,,,,
2018,02,09,02,30,00,39.6,,,,,,,,,,,,,,
2018,02,09,02,31,00,61.2,,,,,,,,,,,,,,
2018,02,09,02,32,00,64.0,,,,,,,,,,,,,,
2018,02,09,02,33,00,105.9,,,,,,,,,,,,,,
2018,02,09,02,34,00,127.3,,,,,,,,,,,,,,
2018,02,09,02,35,00,113.1,,,,,,,,,,,,,,
2018,02,09,02,36,00,101.3,,,,,,,,,,,,,,
2018,02,09,02,37,00,109.9,,,,,,,,,,,,,,
2018,02,09,02,38,00,127.4,,,,,,,,,,,,,,
2018,02,09,02,39,00,84.8,,,,,,,,,,,,,,
2018,02,09,02,40,00,83.3,,,,,,,,,,,,,,
2018,02,09,02,41,00,97.1,,,,,,,,,,,,,,
2018,02,09,02,42,00,99.7,,,,,,,,,,,,,,
2018,02,09,02,43,00,96.9,,,,,,,,,,,,,,
2018,02,09,02,44,00,132.8,,,,,,,,,,,,,,
2018,02,09,02,45,00,154.7,,,,,,,,,,,,,,
2018,02,09,02,46,00,97.2,,,,,,,,,,,,,,
2018,02,09,02,47,00,84.3,,,,,,,,,,,,,,
2018,02,09,02,48,00,61.0,,,,,,,,,,,,,,
2018,02,09,02,49,00,40.4,,,,,,,,,,,,,,
2018,02,09,02,50,00,68.8,,,,,,,,,,,,,,
2018,02,09,02,51,00,80.8,,,,,,,,,,,,,,
2018,02,09,02,52,00,81.3,,,,,,,,,,,,,,
2018,02,09,02,53,00,88.4,,,,,,,,,,,,,,
2018,02,09,02,54,00,74.6,,,,,,,,,,,,,,
2018,02,09,02,55,00,66.9,,,,,,,,,,,,,,
2018,02,09,02,56,00,74.9,,,,,,,,,,,,,,
2018,02,09,02,57,00,92.4,,,,,,,,,,,,,,
2018,02,09,02,58,00,103.7,,,,,,,,,,,,,,
2018,02,09,02,59,00,100.5,,,,,,,,,,,,,,
2018,02,09,03,00,00,97.4,,,,,,,,,,,,,,
2018,02,09,03,01,00,83.6,,,,,,,,,,,,,,
2018,02,09,03,02,00,93.9,,,,,,,,,,,,,,
2018,02,09,03,03,00,109.7,,,,,,,,,,,,,,
2018,02,09,03,04,00,114.1,,,,,,,,,,,,,,
2018,02,09,03,05,00,95.2,,,,,,,,,,,,,,
2018,02,09,03,06,00,101.0,,,,,,,,,,,,,,
2018,02,09,03,07,00,103.7,,,,,,,,,,,,,,
2018,02,09,03,08,00,109.8,,,,,,,,,,,,,,
2018,02,09,03,09,00,100.4,,,,,,,,,,,,,,
2018,02,09,03,10,00,100.4,,,,,,,,,,,,,,
2018,02,09,03,11,00,100.3,,,,,,,,,,,,,,
2018,02,09,03,12,00,104.9,,,,,,,,,,,,,,
2018,02,09,03,13,00,98.9,,,,,,,,,,,,,,
2018,02,09,03,14,00,95.7,,,,,,,,,,,,,,
2018,02,09,03,15,00,79.4,,,,,,,,,,,,,,
2018,02,09,03,16,00,76.4,,,,,,,,,,,,,,
2018,02,09,03,17,00,73.7,,,,,,,,,,,,,,
2018,02,09,03,18,00,73.3,,,,,,,,,,,,,,
2018,02,09,03,19,00,62.1,,,,,,,,,,,,,,
2018,02,09,03,20,00,57.9,,,,,,,,,,,,,,
2018,02,09,03,21,00,65.6,,,,,,,,,,,,,,
2018,02,09,03,22,00,75.0,,,,,,,,,,,,,,
2018,02,09,03,23,00,103.5,,,,,,,,,,,,,,
2018,02,09,03,24,00,89.3,,,,,,,,,,,,,,
2018,02,09,03,25,00,81.5,,,,,,,,,,,,,,
2018,02,09,03,26,00,79.9,,,,,,,,,,,,,,
2018,02,09,03,27,00,68.8,,,,,,,,,,,,,,
2018,02,09,03,28,00,43.4,,,,,,,,,,,,,,
2018,02,09,03,29,00,45.8,,,,,,,,,,,,,,
2018,02,09,03,30,00,63.3,,,,,,,,,,,,,,
2018,02,09,03,31,00,58.9,,,,,,,,,,,,,,
2018,02,09,03,32,00,67.8,,,,,,,,,,,,,,
2018,02,09,03,33,00,69.5,,,,,,,,,,,,,,
2018,02,09,03,34,00,75.3,,,,,,,,,,,,,,
2018,02,09,03,35,00,109.8,,,,,,,,,,,,,,
2018,02,09,03,36,00,108.0,,,,,,,,,,,,,,
2018,02,09,03,37,00,81.9,,,,,,,,,,,,,,
2018,02,09,03,38,00,79.0,,,,,,,,,,,,,,
2018,02,09,03,39,00,80.4,,,,,,,,,,,,,,
2018,02,09,03,40,00,81.8,,,,,,,,,,,,,,
2018,02,09,03,41,00,80.8,,,,,,,,,,,,,,
2018,02,09,03,42,00,103.3,,,,,,,,,,,,,,
2018,02,09,03,43,00,107.2,,,,,,,,,,,,,,
2018,02,09,03,44,00,112.5,,,,,,,,,,,,,,
2018,02,09,03,45,00,115.5,,,,,,,,,,,,,,
2018,02,09,03,46,00,108.5,,,,,,,,,,,,,,
2018,02,09,03,47,00,101.0,,,,,,,,,,,,,,
2018,02,09,03,48,00,96.4,,,,,,,,,,,,,,
2018,02,09,03,49,00,80.8,,,,,,,,,,,,,,
2018,02,09,03,50,00,71.9,,,,,,,,,,,,,,
2018,02,09,03,51,00,56.5,,,,,,,,,,,,,,
2018,02,09,03,52,00,74.1,,,,,,,,,,,,,,
2018,02,09,03,53,00,73.0,,,,,,,,,,,,,,
2018,02,09,03,54,00,62.4,,,,,,,,,,,,,,
2018,02,09,03,55,00,50.9,,,,,,,,,,,,,,
2018,02,09,03,56,00,45.5,,,,,,,,,,,,,,
2018,02,09,03,57,00,50.7,,,,,,,,,,,,,,
2018,02,09,03,58,00,64.6,,,,,,,,,,,,,,
2018,02,09,03,59,00,71.9,,,,,,,,,,,,,,
2018,02,09,04,00,00,79.3,,,,,,,,,,,,,,
2018,02,09,04,01,00,93.6,,,,,,,,,,,,,,
2018,02,09,04,02,00,82.8,,,,,,,,,,,,,,
2018,02,09,04,03,00,73.4,,,,,,,,,,,,,,
2018,02,09,04,04,00,65.5,,,,,,,,,,,,,,
2018,02,09,04,05,00,65.8,,,,,,,,,,,,,,
2018,02,09,04,06,00,64.8,,,,,,,,,,,,,,
2018,02,09,04,07,00,64.1,,,,,,,,,,,,,,
2018,02,09,04,08,00,74.6,,,,,,,,,,,,,,
2018,02,09,04,09,00,71.0,,,,,,,,,,,,,,
2018,02,09,04,10,00,73.0,,,,,,,,,,,,,,
2018,02,09,04,11,00,57.4,,,,,,,,,,,,,,
2018,02,09,04,12,00,67.1,,,,,,,,,,,,,,
2018,02,09,04,13,00,73.3,,,,,,,,,,,,,,
2018,02,09,04,14,00,81.8,,,,,,,,,,,,,,
2018,02,09,04,15,00,99.1,,,,,,,,,,,,,,
2018,02,09,04,16,00,84.4,,,,,,,,,,,,,,
2018,02,09,04,17,00,81.3,,,,,,,,,,,,,,
2018,02,09,04,18,00,83.8,,,,,,,,,,,,,,
2018,02,09,04,19,00,39.5,,,,,,,,,,,,,,
2018,02,09,04,20,00,47.7,,,,,,,,,,,,,,
2018,02,09,04,21,00,65.2,,,,,,,,,,,,,,
2018,02,09,04,22,00,64.4,,,,,,,,,,,,,,
2018,02,09,04,23,00,69.0,,,,,,,,,,,,,,
2018,02,09,04,24,00,77.9,,,,,,,,,,,,,,
2018,02,09,04,25,00,77.7,,,,,,,,,,,,,,
2018,02,09,04,26,00,49.6,,,,,,,,,,,,,,
2018,02,09,04,27,00,42.7,,,,,,,,,,,,,,
2018,02,09,04,28,00,37.0,,,,,,,,,,,,,,
2018,02,09,04,29,00,32.3,,,,,,,,,,,,,,
2018,02,09,04,30,00,49.8,,,,,,,,,,,,,,
2018,02,09,04,31,00,76.6,,,,,,,,,,,,,,
2018,02,09,04,32,00,87.0,,,,,,,,,,,,,,
2018,02,09,04,33,00,89.0,,,,,,,,,,,,,,
2018,02,09,04,34,00,95.0,,,,,,,,,,,,,,
2018,02,09,04,35,00,87.5,,,,,,,,,,,,,,
2018,02,09,04,36,00,82.0,,,,,,,,,,,,,,
2018,02,09,04,37,00,72.9,,,,,,,,,,,,,,
2018,02,09,04,38,00,75.6,,,,,,,,,,,,,,
2018,02,09,04,39,00,99.3,,,,,,,,,,,,,,
2018,02,09,04,40,00,113.6,,,,,,,,,,,,,,
2018,02,09,04,41,00,106.8,,,,,,,,,,,,,,
2018,02,09,04,42,00,93.3,,,,,,,,,,,,,,
2018,02,09,04,43,00,101.9,,,,,,,,,,,,,,
2018,02,09,04,44,00,105.7,,,,,,,,,,,,,,
2018,02,09,04,45,00,97.8,,,,,,,,,,,,,,
2018,02,09,04,46,00,109.1,,,,,,,,,,,,,,
2018,02,09,04,47,00,106.8,,,,,,,,,,,,,,
2018,02,09,04,48,00,117.2,,,,,,,,,,,,,,
2018,02,09,04,49,00,133.4,,,,,,,,,,,,,,
2018,02,09,04,50,00,125.4,,,,,,,,,,,,,,
2018,02,09,04,51,00,118.6,,,,,,,,,,,,,,
2018,02,09,04,52,00,121.5,,,,,,,,,,,,,,
2018,02,09,04,53,00,125.0,,,,,,,,,,,,,,
2018,02,09,04,54,00,130.3,,,,,,,,,,,,,,
2018,02,09,04,55,00,130.3,,,,,,,,,,,,,,
2018,02,09,04,56,00,107.0,,,,,,,,,,,,,,
2018,02,09,04,57,00,103.8,,,,,,,,,,,,,,
2018,02,09,04,58,00,104.8,,,,,,,,,,,,,,
2018,02,09,04,59,00,108.8,,,,,,,,,,,,,,
2018,02,09,05,00,00,113.5,,,,,,,,,,,,,,
2018,02,09,05,01,00,112.7,,,,,,,,,,,,,,
2018,02,09,05,02,00,110.0,,,,,,,,,,,,,,
2018,02,09,05,03,00,115.4,,,,,,,,,,,,,,
2018,02,09,05,04,00,112.8,,,,,,,,,,,,,,
2018,02,09,05,05,00,115.2,,,,,,,,,,,,,,
2018,02,09,05,06,00,122.1,,,,,,,,,,,,,,
2018,02,09,05,07,00,142.2,,,,,,,,,,,,,,
2018,02,09,05,08,00,122.6,,,,,,,,,,,,,,
2018,02,09,05,09,00,108.4,,,,,,,,,,,,,,
2018,02,09,05,10,00,105.7,,,,,,,,,,,,,,
2018,02,09,05,11,00,106.6,,,,,,,,,,,,,,
2018,02,09,05,12,00,116.6,,,,,,,,,,,,,,
2018,02,09,05,13,00,133.1,,,,,,,,,,,,,,
2018,02,09,05,14,00,138.7,,,,,,,,,,,,,,
2018,02,09,05,15,00,125.6,,,,,,,,,,,,,,
2018,02,09,05,16,00,118.7,,,,,,,,,,,,,,
2018,02,09,05,17,00,116.9,,,,,,,,,,,,,,
2018,02,09,05,18,00,120.8,,,,,,,,,,,,,,
2018,02,09,05,19,00,120.1,,,,,,,,,,,,,,
2018,02,09,05,20,00,110.3,,,,,,,,,,,,,,
2018,02,09,05,21,00,120.3,,,,,,,,,,,,,,
2018,02,09,05,22,00,129.2,,,,,,,,,,,,,,
2018,02,09,05,23,00,121.8,,,,,,,,,,,,,,
2018,02,09,05,24,00,107.8,,,,,,,,,,,,,,
2018,02,09,05,25,00,102.5,,,,,,,,,,,,,,
2018,02,09,05,26,00,108.6,,,,,,,,,,,,,,
2018,02,09,05,27,00,105.9,,,,,,,,,,,,,,
2018,02,09,05,28,00,107.1,,,,,,,,,,,,,,
2018,02,09,05,29,00,122.5,,,,,,,,,,,,,,
2018,02,09,05,30,00,123.6,,,,,,,,,,,,,,
2018,02,09,05,31,00,136.6,,,,,,,,,,,,,,
2018,02,09,05,32,00,125.0,,,,,,,,,,,,,,
2018,02,09,05,33,00,138.0,,,,,,,,,,,,,,
2018,02,09,05,34,00,146.6,,,,,,,,,,,,,,
2018,02,09,05,35,00,124.6,,,,,,,,,,,,,,
2018,02,09,05,36,00,129.4,,,,,,,,,,,,,,
2018,02,09,05,37,00,123.6,,,,,,,,,,,,,,
2018,02,09,05,38,00,122.4,,,,,,,,,,,,,,
2018,02,09,05,39,00,113.5,,,,,,,,,,,,,,
2018,02,09,05,40,00,108.2,,,,,,,,,,,,,,
2018,02,09,05,41,00,141.3,,,,,,,,,,,,,,
2018,02,09,05,42,00,174.1,,,,,,,,,,,,,,
2018,02,09,05,43,00,175.7,,,,,,,,,,,,,,
2018,02,09,05,44,00,140.5,,,,,,,,,,,,,,
2018,02,09,05,45,00,135.3,,,,,,,,,,,,,,
2018,02,09,05,46,00,149.0,,,,,,,,,,,,,,
2018,02,09,05,47,00,141.2,,,,,,,,,,,,,,
2018,02,09,05,48,00,130.5,,,,,,,,,,,,,,
2018,02,09,05,49,00,122.6,,,,,,,,,,,,,,
2018,02,09,05,50,00,113.2,,,,,,,,,,,,,,
2018,02,09,05,51,00,111.3,,,,,,,,,,,,,,
2018,02,09,05,52,00,122.6,,,,,,,,,,,,,,
2018,02,09,05,53,00,125.8,,,,,,,,,,,,,,
2018,02,09,05,54,00,135.6,,,,,,,,,,,,,,
2018,02,09,05,55,00,135.3,,,,,,,,,,,,,,
2018,02,09,05,56,00,123.9,,,,,,,,,,,,,,
2018,02,09,05,57,00,125.8,,,,,,,,,,,,,,
2018,02,09,05,58,00,115.0,,,,,,,,,,,,,,
2018,02,09,05,59,00,131.1,,,,,,,,,,,,,,
2018,02,09,06,00,00,141.4,,,,,,,,,,,,,,
2018,02,09,06,01,00,150.9,,,,,,,,,,,,,,
2018,02,09,06,02,00,129.0,,,,,,,,,,,,,,
2018,02,09,06,03,00,116.5,,,,,,,,,,,,,,
2018,02,09,06,04,00,118.7,,,,,,,,,,,,,,
2018,02,09,06,05,00,121.9,,,,,,,,,,,,,,
2018,02,09,06,06,00,120.7,,,,,,,,,,,,,,
2018,02,09,06,07,00,121.7,,,,,,,,,,,,,,
2018,02,09,06,08,00,138.4,,,,,,,,,,,,,,
2018,02,09,06,09,00,148.1,,,,,,,,,,,,,,
2018,02,09,06,10,00,166.5,,,,,,,,,,,,,,
2018,02,09,06,11,00,165.5,,,,,,,,,,,,,,
2018,02,09,06,12,00,160.3,,,,,,,,,,,,,,
2018,02,09,06,13,00,142.8,,,,,,,,,,,,,,
2018,02,09,06,14,00,152.1,,,,,,,,,,,,,,
2018,02,09,06,15,00,157.9,,,,,,,,,,,,,,
2018,02,09,06,16,00,160.0,,,,,,,,,,,,,,
2018,02,09,06,17,00,145.1,,,,,,,,,,,,,,
2018,02,09,06,18,00,141.9,,,,,,,,,,,,,,
2018,02,09,06,19,00,154.7,,,,,,,,,,,,,,
2018,02,09,06,20,00,157.7,,,,,,,,,,,,,,
2018,02,09,06,21,00,160.4,,,,,,,,,,,,,,
2018,02,09,06,22,00,169.9,,,,,,,,,,,,,,
2018,02,09,06,23,00,181.9,,,,,,,,,,,,,,
2018,02,09,06,24,00,200.5,,,,,,,,,,,,,,
2018,02,09,06,25,00,190.1,,,,,,,,,,,,,,
2018,02,09,06,26,00,147.4,,,,,,,,,,,,,,
2018,02,09,06,27,00,141.1,,,,,,,,,,,,,,
2018,02,09,06,28,00,150.7,,,,,,,,,,,,,,
2018,02,09,06,29,00,141.1,,,,,,,,,,,,,,
2018,02,09,06,30,00,159.5,,,,,,,,,,,,,,
2018,02,09,06,31,00,163.4,,,,,,,,,,,,,,
2018,02,09,06,32,00,187.2,,,,,,,,,,,,,,
2018,02,09,06,33,00,165.3,,,,,,,,,,,,,,
2018,02,09,06,34,00,148.0,,,,,,,,,,,,,,
2018,02,09,06,35,00,147.4,,,,,,,,,,,,,,
2018,02,09,06,36,00,162.1,,,,,,,,,,,,,,
2018,02,09,06,37,00,189.5,,,,,,,,,,,,,,
2018,02,09,06,38,00,201.8,,,,,,,,,,,,,,
2018,02,09,06,39,00,230.2,,,,,,,,,,,,,,
2018,02,09,06,40,00,192.5,,,,,,,,,,,,,,
2018,02,09,06,41,00,190.4,,,,,,,,,,,,,,
2018,02,09,06,42,00,159.2,,,,,,,,,,,,,,
2018,02,09,06,43,00,156.9,,,,,,,,,,,,,,
2018,02,09,06,44,00,147.9,,,,,,,,,,,,,,
2018,02,09,06,45,00,138.7,,,,,,,,,,,,,,
2018,02,09,06,46,00,129.2,,,,,,,,,,,,,,
2018,02,09,06,47,00,145.6,,,,,,,,,,,,,,
2018,02,09,06,48,00,152.0,,,,,,,,,,,,,,
2018,02,09,06,49,00,160.8,,,,,,,,,,,,,,
2018,02,09,06,50,00,162.3,,,,,,,,,,,,,,
2018,02,09,06,51,00,185.8,,,,,,,,,,,,,,
2018,02,09,06,52,00,223.8,,,,,,,,,,,,,,
2018,02,09,06,53,00,192.5,,,,,,,,,,,,,,
2018,02,09,06,54,00,177.2,,,,,,,,,,,,,,
2018,02,09,06,55,00,202.3,,,,,,,,,,,,,,
2018,02,09,06,56,00,273.5,,,,,,,,,,,,,,
2018,02,09,06,57,00,213.5,,,,,,,,,,,,,,
2018,02,09,06,58,00,208.3,,,,,,,,,,,,,,
2018,02,09,06,59,00,206.5,,,,,,,,,,,,,,
2018,02,09,07,00,00,190.4,,,,,,,,,,,,,,
2018,02,09,07,01,00,193.3,,,,,,,,,,,,,,
2018,02,09,07,02,00,177.6,,,,,,,,,,,,,,
2018,02,09,07,03,00,179.0,,,,,,,,,,,,,,
2018,02,09,07,04,00,182.5,,,,,,,,,,,,,,
2018,02,09,07,05,00,217.3,,,,,,,,,,,,,,
2018,02,09,07,06,00,196.3,,,,,,,,,,,,,,
2018,02,09,07,07,00,127.5,,,,,,,,,,,,,,
2018,02,09,07,08,00,144.3,,,,,,,,,,,,,,
2018,02,09,07,09,00,152.7,,,,,,,,,,,,,,
2018,02,09,07,10,00,182.7,,,,,,,,,,,,,,
2018,02,09,07,11,00,273.4,,,,,,,,,,,,,,
2018,02,09,07,12,00,286.5,,,,,,,,,,,,,,
2018,02,09,07,13,00,216.0,,,,,,,,,,,,,,
2018,02,09,07,14,00,211.7,,,,,,,,,,,,,,
2018,02,09,07,15,00,222.3,,,,,,,,,,,,,,
2018,02,09,07,16,00,220.5,,,,,,,,,,,,,,
2018,02,09,07,17,00,220.5,,,,,,,,,,,,,,
2018,02,09,07,18,00,226.6,,,,,,,,,,,,,,
2018,02,09,07,19,00,241.9,,,,,,,,,,,,,,
2018,02,09,07,20,00,248.9,,,,,,,,,,,,,,
2018,02,09,07,21,00,255.3,,,,,,,,,,,,,,
2018,02,09,07,22,00,228.4,,,,,,,,,,,,,,
2018,02,09,07,23,00,262.6,,,,,,,,,,,,,,
2018,02,09,07,24,00,284.2,,,,,,,,,,,,,,
2018,02,09,07,25,00,265.4,,,,,,,,,,,,,,
2018,02,09,07,26,00,231.4,,,,,,,,,,,,,,
2018,02,09,07,27,00,225.7,,,,,,,,,,,,,,
2018,02,09,07,28,00,205.5,,,,,,,,,,,,,,
2018,02,09,07,29,00,210.4,,,,,,,,,,,,,,
