2021,03,24,00,00,00,,,,,,,,,,,,,,,
2021,03,24,00,01,00,,,,,,,,,,,,,,,
2021,03,24,00,02,00,-3384.6,,,,,,,,,,,,,,
2021,03,24,00,03,00,-2655.4,,,,,,,,,,,,,,
2021,03,24,00,04,00,-3449.4,,,,,,,,,,,,,,
2021,03,24,00,05,00,-5219.6,,,,,,,,,,,,,,
2021,03,24,00,06,00,-5835.3,,,,,,,,,,,,,,
2021,03,24,00,07,00,-5983.3,,,,,,,,,,,,,,
2021,03,24,00,08,00,-4199.5,,,,,,,,,,,,,,
2021,03,24,00,09,00,-5633.4,,,,,,,,,,,,,,
2021,03,24,00,10,00,-4393.9,,,,,,,,,,,,,,
2021,03,24,00,11,00,-7754.7,,,,,,,,,,,,,,
2021,03,24,00,12,00,-5698.7,,,,,,,,,,,,,,
2021,03,24,00,13,00,-7548.3,,,,,,,,,,,,,,
2021,03,24,00,14,00,-8244.8,,,,,,,,,,,,,,
2021,03,24,00,15,00,-8362.7,,,,,,,,,,,,,,
2021,03,24,00,16,00,-10189.9,,,,,,,,,,,,,,
2021,03,24,00,17,00,-7571.9,,,,,,,,,,,,,,
2021,03,24,00,18,00,-8369.7,,,,,,,,,,,,,,
2021,03,24,00,19,00,-8748.9,,,,,,,,,,,,,,
2021,03,24,00,20,00,-8606.5,,,,,,,,,,,,,,
2021,03,24,00,21,00,-9277.5,,,,,,,,,,,,,,
2021,03,24,00,22,00,-9918.7,,,,,,,,,,,,,,
2021,03,24,00,23,00,-10854.9,,,,,,,,,,,,,,
2021,03,24,00,24,00,-8542.1,,,,,,,,,,,,,,
2021,03,24,00,25,00,-9672.6,,,,,,,,,,,,,,
2021,03,24,00,26,00,-10370.5,,,,,,,,,,,,,,
2021,03,24,00,27,00,-11262.9,,,,,,,,,,,,,,
2021,03,24,00,28,00,-10047.5,,,,,,,,,,,,,,
2021,03,24,00,29,00,-11046.5,,,,,,,,,,,,,,
2021,03,24,00,30,00,-11212.8,,,,,,,,,,,,,,
2021,03,24,00,31,00,-13293.8,,,,,,,,,,,,,,
2021,03,24,00,32,00,-11640.7,,,,,,,,,,,,,,
2021,03,24,00,33,00,-10483.9,,,,,,,,,,,,,,
2021,03,24,00,34,00,-11778.3,,,,,,,,,,,,,,
2021,03,24,00,35,00,-12276.9,,,,,,,,,,,,,,
2021,03,24,00,36,00,-12140.0,,,,,,,,,,,,,,
2021,03,24,00,37,00,-12825.4,,,,,,,,,,,,,,
2021,03,24,00,38,00,-11921.8,,,,,,,,,,,,,,
2021,03,24,00,39,00,-9921.6,,,,,,,,,,,,,,
2021,03,24,00,40,00,-12952.9,,,,,,,,,,,,,,
2021,03,24,00,41,00,-14697.7,,,,,,,,,,,,,,
2021,03,24,00,42,00,-12803.7,,,,,,,,,,,,,,
2021,03,24,00,43,00,-14270.0,,,,,,,,,,,,,,
2021,03,24,00,44,00,-12807.6,,,,,,,,,,,,,,
2021,03,24,00,45,00,-13121.5,,,,,,,,,,,,,,
2021,03,24,00,46,00,-14345.7,,,,,,,,,,,,,,
2021,03,24,00,47,00,-11846.8,,,,,,,,,,,,,,
2021,03,24,00,48,00,-12969.0,,,,,,,,,,,,,,
2021,03,24,00,49,00,-14333.1,,,,,,,,,,,,,,
2021,03,24,00,50,00,-11387.3,,,,,,,,,,,,,,
2021,03,24,00,51,00,-12164.6,,,,,,,,,,,,,,
2021,03,24,00,52,00,-13708.3,,,,,,,,,,,,,,
2021,03,24,00,53,00,-10122.0,,,,,,,,,,,,,,
2021,03,24,00,54,00,-12356.0,,,,,,,,,,,,,,
2021,03,24,00,55,00,-15153.2,,,,,,,,,,,,,,
2021,03,24,00,56,00,-12045.1,,,,,,,,,,,,,,
2021,03,24,00,57,00,-10270.1,,,,,,,,,,,,,,
2021,03,24,00,58,00,-11716.3,,,,,,,,,,,,,,
2021,03,24,00,59,00,-9970.4,,,,,,,,,,,,,,
2021,03,24,01,00,00,-9486.9,,,,,,,,,,,,,,
2021,03,24,01,01,00,-10601.1,,,,,,,,,,,,,,
2021,03,24,01,02,00,-13331.3,,,,,,,,,,,,,,
2021,03,24,01,03,00,-10406.5,,,,,,,,,,,,,,
2021,03,24,01,04,00,-13179.9,,,,,,,,,,,,,,
2021,03,24,01,05,00,-11756.0,,,,,,,,,,,,,,
2021,03,24,01,06,00,-9815.0,,,,,,,,,,,,,,
2021,03,24,01,07,00,-10323.6,,,,,,,,,,,,,,
2021,03,24,01,08,00,-9500.3,,,,,,,,,,,,,,
2021,03,24,01,09,00,-9430.8,,,,,,,,,,,,,,
2021,03,24,01,10,00,-9890.6,,,,,,,,,,,,,,
2021,03,24,01,11,00,-8214.1,,,,,,,,,,,,,,
2021,03,24,01,12,00,,,,,,,,,,,,,,,
2021,03,24,01,13,00,,,,,,,,,,,,,,,
2021,03,24,01,14,00,-11652.7,,,,,,,,,,,,,,
2021,03,24,01,15,00,-10338.6,,,,,,,,,,,,,,
2021,03,24,01,16,00,,,,,,,,,,,,,,,
2021,03,24,01,17,00,,,,,,,,,,,,,,,
2021,03,24,01,18,00,-9974.8,,,,,,,,,,,,,,
2021,03,24,01,19,00,-10249.0,,,,,,,,,,,,,,
2021,03,24,01,20,00,-9762.7,,,,,,,,,,,,,,
2021,03,24,01,21,00,-8501.2,,,,,,,,,,,,,,
2021,03,24,01,22,00,-8481.9,,,,,,,,,,,,,,
2021,03,24,01,23,00,-9410.9,,,,,,,,,,,,,,
2021,03,24,01,24,00,-10040.9,,,,,,,,,,,,,,
2021,03,24,01,25,00,-8200.7,,,,,,,,,,,,,,
2021,03,24,01,26,00,-8164.5,,,,,,,,,,,,,,
2021,03,24,01,27,00,-8665.3,,,,,,,,,,,,,,
2021,03,24,01,28,00,-10103.2,,,,,,,,,,,,,,
2021,03,24,01,29,00,-10219.3,,,,,,,,,,,,,,
2021,03,24,01,30,00,-11750.1,,,,,,,,,,,,,,
2021,03,24,01,31,00,-12552.6,,,,,,,,,,,,,,
2021,03,24,01,32,00,-12726.1,,,,,,,,,,,,,,
2021,03,24,01,33,00,-12714.1,,,,,,,,,,,,,,
2021,03,24,01,34,00,-14242.1,,,,,,,,,,,,,,
2021,03,24,01,35,00,-12980.0,,,,,,,,,,,,,,
2021,03,24,01,36,00,-13071.0,,,,,,,,,,,,,,
2021,03,24,01,37,00,-13654.7,,,,,,,,,,,,,,
2021,03,24,01,38,00,-15001.8,,,,,,,,,,,,,,
2021,03,24,01,39,00,-12083.2,,,,,,,,,,,,,,
2021,03,24,01,40,00,-11401.8,,,,,,,,,,,,,,
2021,03,24,01,41,00,-11940.4,,,,,,,,,,,,,,
2021,03,24,01,42,00,-11352.6,,,,,,,,,,,,,,
2021,03,24,01,43,00,-10459.9,,,,,,,,,,,,,,
2021,03,24,01,44,00,-10598.3,,,,,,,,,,,,,,
2021,03,24,01,45,00,-11137.7,,,,,,,,,,,,,,
2021,03,24,01,46,00,-10240.2,,,,,,,,,,,,,,
2021,03,24,01,47,00,-9262.3,,,,,,,,,,,,,,
2021,03,24,01,48,00,-9914.3,,,,,,,,,,,,,,
2021,03,24,01,49,00,-8244.8,,,,,,,,,,,,,,
2021,03,24,01,50,00,-10801.0,,,,,,,,,,,,,,
2021,03,24,01,51,00,-10888.9,,,,,,,,,,,,,,
2021,03,24,01,52,00,-11350.4,,,,,,,,,,,,,,
2021,03,24,01,53,00,-9363.5,,,,,,,,,,,,,,
2021,03,24,01,54,00,-9160.9,,,,,,,,,,,,,,
2021,03,24,01,55,00,-9415.8,,,,,,,,,,,,,,
2021,03,24,01,56,00,-9382.9,,,,,,,,,,,,,,
2021,03,24,01,57,00,-8080.7,,,,,,,,,,,,,,
2021,03,24,01,58,00,-10430.6,,,,,,,,,,,,,,
2021,03,24,01,59,00,-8426.3,,,,,,,,,,,,,,
2021,03,24,02,00,00,-9840.1,,,,,,,,,,,,,,
2021,03,24,02,01,00,-7871.4,,,,,,,,,,,,,,
2021,03,24,02,02,00,-8747.8,,,,,,,,,,,,,,
2021,03,24,02,03,00,-9021.1,,,,,,,,,,,,,,
2021,03,24,02,04,00,-8369.3,,,,,,,,,,,,,,
2021,03,24,02,05,00,-8556.2,,,,,,,,,,,,,,
2021,03,24,02,06,00,-7730.0,,,,,,,,,,,,,,
2021,03,24,02,07,00,-7668.0,,,,,,,,,,,,,,
2021,03,24,02,08,00,-7458.2,,,,,,,,,,,,,,
2021,03,24,02,09,00,-7912.6,,,,,,,,,,,,,,
2021,03,24,02,10,00,-7948.4,,,,,,,,,,,,,,
2021,03,24,02,11,00,-7304.9,,,,,,,,,,,,,,
2021,03,24,02,12,00,,,,,,,,,,,,,,,
2021,03,24,02,13,00,,,,,,,,,,,,,,,
2021,03,24,02,14,00,-8119.6,,,,,,,,,,,,,,
2021,03,24,02,15,00,-7148.4,,,,,,,,,,,,,,
2021,03,24,02,16,00,-6563.7,,,,,,,,,,,,,,
2021,03,24,02,17,00,-6443.1,,,,,,,,,,,,,,
2021,03,24,02,18,00,-5988.2,,,,,,,,,,,,,,
2021,03,24,02,19,00,-6714.2,,,,,,,,,,,,,,
2021,03,24,02,20,00,-6166.5,,,,,,,,,,,,,,
2021,03,24,02,21,00,-6149.0,,,,,,,,,,,,,,
2021,03,24,02,22,00,-6775.3,,,,,,,,,,,,,,
2021,03,24,02,23,00,-7496.2,,,,,,,,,,,,,,
2021,03,24,02,24,00,-7228.4,,,,,,,,,,,,,,
2021,03,24,02,25,00,-8241.3,,,,,,,,,,,,,,
2021,03,24,02,26,00,-9008.4,,,,,,,,,,,,,,
2021,03,24,02,27,00,-10530.4,,,,,,,,,,,,,,
2021,03,24,02,28,00,-9178.4,,,,,,,,,,,,,,
2021,03,24,02,29,00,-7353.3,,,,,,,,,,,,,,
2021,03,24,02,30,00,-7060.3,,,,,,,,,,,,,,
2021,03,24,02,31,00,-7101.8,,,,,,,,,,,,,,
2021,03,24,02,32,00,-6536.5,,,,,,,,,,,,,,
2021,03,24,02,33,00,-7317.3,,,,,,,,,,,,,,
2021,03,24,02,34,00,-7922.0,,,,,,,,,,,,,,
2021,03,24,02,35,00,-8304.8,,,,,,,,,,,,,,
2021,03,24,02,36,00,-9489.1,,,,,,,,,,,,,,
2021,03,24,02,37,00,-8494.8,,,,,,,,,,,,,,
2021,03,24,02,38,00,-8163.4,,,,,,,,,,,,,,
2021,03,24,02,39,00,-8672.8,,,,,,,,,,,,,,
2021,03,24,02,40,00,-9276.6,,,,,,,,,,,,,,
2021,03,24,02,41,00,-9595.8,,,,,,,,,,,,,,
2021,03,24,02,42,00,-8681.8,,,,,,,,,,,,,,
2021,03,24,02,43,00,-7966.7,,,,,,,,,,,,,,
2021,03,24,02,44,00,-8346.1,,,,,,,,,,,,,,
2021,03,24,02,45,00,-9010.9,,,,,,,,,,,,,,
2021,03,24,02,46,00,-7965.8,,,,,,,,,,,,,,
2021,03,24,02,47,00,-8951.0,,,,,,,,,,,,,,
2021,03,24,02,48,00,-8453.2,,,,,,,,,,,,,,
2021,03,24,02,49,00,-8663.8,,,,,,,,,,,,,,
2021,03,24,02,50,00,-8383.0,,,,,,,,,,,,,,
2021,03,24,02,51,00,-7693.7,,,,,,,,,,,,,,
2021,03,24,02,52,00,-6639.4,,,,,,,,,,,,,,
2021,03,24,02,53,00,-7453.6,,,,,,,,,,,,,,
2021,03,24,02,54,00,-8038.8,,,,,,,,,,,,,,
2021,03,24,02,55,00,-9351.3,,,,,,,,,,,,,,
2021,03,24,02,56,00,-8824.6,,,,,,,,,,,,,,
2021,03,24,02,57,00,-8876.2,,,,,,,,,,,,,,
2021,03,24,02,58,00,,,,,,,,,,,,,,,
2021,03,24,02,59,00,,,,,,,,,,,,,,,
2021,03,24,03,00,00,-7465.4,,,,,,,,,,,,,,
2021,03,24,03,01,00,-8028.2,,,,,,,,,,,,,,
2021,03,24,03,02,00,-7394.3,,,,,,,,,,,,,,
2021,03,24,03,03,00,-8427.7,,,,,,,,,,,,,,
2021,03,24,03,04,00,-6964.7,,,,,,,,,,,,,,
2021,03,24,03,05,00,-7727.7,,,,,,,,,,,,,,
2021,03,24,03,06,00,-9480.9,,,,,,,,,,,,,,
2021,03,24,03,07,00,-10876.4,,,,,,,,,,,,,,
2021,03,24,03,08,00,-10371.3,,,,,,,,,,,,,,
2021,03,24,03,09,00,-9427.7,,,,,,,,,,,,,,
2021,03,24,03,10,00,-10304.5,,,,,,,,,,,,,,
2021,03,24,03,11,00,-11358.4,,,,,,,,,,,,,,
2021,03,24,03,12,00,,,,,,,,,,,,,,,
2021,03,24,03,13,00,,,,,,,,,,,,,,,
2021,03,24,03,14,00,-9778.7,,,,,,,,,,,,,,
2021,03,24,03,15,00,-10024.0,,,,,,,,,,,,,,
2021,03,24,03,16,00,-9770.2,,,,,,,,,,,,,,
2021,03,24,03,17,00,-9188.2,,,,,,,,,,,,,,
2021,03,24,03,18,00,,,,,,,,,,,,,,,
2021,03,24,03,19,00,,,,,,,,,,,,,,,
2021,03,24,03,20,00,-9171.0,,,,,,,,,,,,,,
2021,03,24,03,21,00,-8182.1,,,,,,,,,,,,,,
2021,03,24,03,22,00,-8188.0,,,,,,,,,,,,,,
2021,03,24,03,23,00,-7537.6,,,,,,,,,,,,,,
2021,03,24,03,24,00,-7439.3,,,,,,,,,,,,,,
2021,03,24,03,25,00,-6323.1,,,,,,,,,,,,,,
2021,03,24,03,26,00,-6126.7,,,,,,,,,,,,,,
2021,03,24,03,27,00,-7483.3,,,,,,,,,,,,,,
2021,03,24,03,28,00,-7151.7,,,,,,,,,,,,,,
2021,03,24,03,29,00,-6349.6,,,,,,,,,,,,,,
2021,03,24,03,30,00,-6497.9,,,,,,,,,,,,,,
2021,03,24,03,31,00,-6882.9,,,,,,,,,,,,,,
2021,03,24,03,32,00,-6540.6,,,,,,,,,,,,,,
2021,03,24,03,33,00,-6171.6,,,,,,,,,,,,,,
2021,03,24,03,34,00,-6992.2,,,,,,,,,,,,,,
2021,03,24,03,35,00,-6753.0,,,,,,,,,,,,,,
2021,03,24,03,36,00,-6311.1,,,,,,,,,,,,,,
2021,03,24,03,37,00,-6435.5,,,,,,,,,,,,,,
2021,03,24,03,38,00,-5252.9,,,,,,,,,,,,,,
2021,03,24,03,39,00,-5761.6,,,,,,,,,,,,,,
2021,03,24,03,40,00,-7154.9,,,,,,,,,,,,,,
2021,03,24,03,41,00,-7725.2,,,,,,,,,,,,,,
2021,03,24,03,42,00,-5011.3,,,,,,,,,,,,,,
2021,03,24,03,43,00,-5011.3,,,,,,,,,,,,,,
2021,03,24,03,44,00,-6472.6,,,,,,,,,,,,,,
2021,03,24,03,45,00,-6449.9,,,,,,,,,,,,,,
2021,03,24,03,46,00,-6411.6,,,,,,,,,,,,,,
2021,03,24,03,47,00,-5714.5,,,,,,,,,,,,,,
2021,03,24,03,48,00,-5393.7,,,,,,,,,,,,,,
2021,03,24,03,49,00,-5911.7,,,,,,,,,,,,,,
2021,03,24,03,50,00,-5467.8,,,,,,,,,,,,,,
2021,03,24,03,51,00,-6163.6,,,,,,,,,,,,,,
2021,03,24,03,52,00,-6771.6,,,,,,,,,,,,,,
2021,03,24,03,53,00,-5342.3,,,,,,,,,,,,,,
2021,03,24,03,54,00,-5405.4,,,,,,,,,,,,,,
2021,03,24,03,55,00,-5142.6,,,,,,,,,,,,,,
2021,03,24,03,56,00,-4556.1,,,,,,,,,,,,,,
2021,03,24,03,57,00,-4899.3,,,,,,,,,,,,,,
2021,03,24,03,58,00,-5654.3,,,,,,,,,,,,,,
2021,03,24,03,59,00,-5349.8,,,,,,,,,,,,,,
2021,03,24,04,00,00,-6015.2,,,,,,,,,,,,,,
2021,03,24,04,01,00,-4934.3,,,,,,,,,,,,,,
2021,03,24,04,02,00,-4549.1,,,,,,,,,,,,,,
2021,03,24,04,03,00,-4731.5,,,,,,,,,,,,,,
2021,03,24,04,04,00,-4272.6,,,,,,,,,,,,,,
2021,03,24,04,05,00,-4579.5,,,,,,,,,,,,,,
2021,03,24,04,06,00,-3918.2,,,,,,,,,,,,,,
2021,03,24,04,07,00,-4220.9,,,,,,,,,,,,,,
2021,03,24,04,08,00,-3658.9,,,,,,,,,,,,,,
2021,03,24,04,09,00,-3250.2,,,,,,,,,,,,,,
2021,03,24,04,10,00,-3969.8,,,,,,,,,,,,,,
2021,03,24,04,11,00,-4651.2,,,,,,,,,,,,,,
2021,03,24,04,12,00,-4881.3,,,,,,,,,,,,,,
2021,03,24,04,13,00,-4321.9,,,,,,,,,,,,,,
2021,03,24,04,14,00,-4116.4,,,,,,,,,,,,,,
2021,03,24,04,15,00,-4112.7,,,,,,,,,,,,,,
2021,03,24,04,16,00,-3867.6,,,,,,,,,,,,,,
2021,03,24,04,17,00,-3794.0,,,,,,,,,,,,,,
2021,03,24,04,18,00,-4686.9,,,,,,,,,,,,,,
2021,03,24,04,19,00,-4253.2,,,,,,,,,,,,,,
2021,03,24,04,20,00,-3497.0,,,,,,,,,,,,,,
2021,03,24,04,21,00,-3803.3,,,,,,,,,,,,,,
2021,03,24,04,22,00,-4503.0,,,,,,,,,,,,,,
2021,03,24,04,23,00,-4093.8,,,,,,,,,,,,,,
2021,03,24,04,24,00,-3663.0,,,,,,,,,,,,,,
2021,03,24,04,25,00,-3666.8,,,,,,,,,,,,,,
2021,03,24,04,26,00,-2818.2,,,,,,,,,,,,,,
2021,03,24,04,27,00,-4204.8,,,,,,,,,,,,,,
2021,03,24,04,28,00,-3397.0,,,,,,,,,,,,,,
2021,03,24,04,29,00,-3848.1,,,,,,,,,,,,,,
2021,03,24,04,30,00,-2895.2,,,,,,,,,,,,,,
2021,03,24,04,31,00,-2994.2,,,,,,,,,,,,,,
2021,03,24,04,32,00,-3513.4,,,,,,,,,,,,,,
2021,03,24,04,33,00,-3593.7,,,,,,,,,,,,,,
2021,03,24,04,34,00,-3623.5,,,,,,,,,,,,,,
2021,03,24,04,35,00,-3578.1,,,,,,,,,,,,,,
2021,03,24,04,36,00,-5079.4,,,,,,,,,,,,,,
2021,03,24,04,37,00,-3631.8,,,,,,,,,,,,,,
2021,03,24,04,38,00,-3588.0,,,,,,,,,,,,,,
2021,03,24,04,39,00,-3759.8,,,,,,,,,,,,,,
2021,03,24,04,40,00,-3587.0,,,,,,,,,,,,,,
2021,03,24,04,41,00,-4129.0,,,,,,,,,,,,,,
2021,03,24,04,42,00,-3999.8,,,,,,,,,,,,,,
2021,03,24,04,43,00,-3844.5,,,,,,,,,,,,,,
2021,03,24,04,44,00,-3237.3,,,,,,,,,,,,,,
2021,03,24,04,45,00,-3373.4,,,,,,,,,,,,,,
2021,03,24,04,46,00,-4193.4,,,,,,,,,,,,,,
2021,03,24,04,47,00,-3752.6,,,,,,,,,,,,,,
2021,03,24,04,48,00,-2914.3,,,,,,,,,,,,,,
2021,03,24,04,49,00,-4431.9,,,,,,,,,,,,,,
2021,03,24,04,50,00,-4184.5,,,,,,,,,,,,,,
2021,03,24,04,51,00,-4594.7,,,,,,,,,,,,,,
2021,03,24,04,52,00,-4758.1,,,,,,,,,,,,,,
2021,03,24,04,53,00,-3811.5,,,,,,,,,,,,,,
2021,03,24,04,54,00,-4800.2,,,,,,,,,,,,,,
2021,03,24,04,55,00,-4232.2,,,,,,,,,,,,,,
2021,03,24,04,56,00,-5088.0,,,,,,,,,,,,,,
2021,03,24,04,57,00,-4035.9,,,,,,,,,,,,,,
2021,03,24,04,58,00,-3677.6,,,,,,,,,,,,,,
2021,03,24,04,59,00,-4650.9,,,,,,,,,,,,,,
2021,03,24,05,00,00,-3774.8,,,,,,,,,,,,,,
2021,03,24,05,01,00,-4457.9,,,,,,,,,,,,,,
2021,03,24,05,02,00,-5000.7,,,,,,,,,,,,,,
2021,03,24,05,03,00,-4422.9,,,,,,,,,,,,,,
2021,03,24,05,04,00,-4557.7,,,,,,,,,,,,,,
2021,03,24,05,05,00,-4081.7,,,,,,,,,,,,,,
2021,03,24,05,06,00,-3772.9,,,,,,,,,,,,,,
2021,03,24,05,07,00,-3323.5,,,,,,,,,,,,,,
2021,03,24,05,08,00,-3941.1,,,,,,,,,,,,,,
2021,03,24,05,09,00,-3716.4,,,,,,,,,,,,,,
2021,03,24,05,10,00,-3458.0,,,,,,,,,,,,,,
2021,03,24,05,11,00,-3644.6,,,,,,,,,,,,,,
2021,03,24,05,12,00,-3892.8,,,,,,,,,,,,,,
2021,03,24,05,13,00,-3850.0,,,,,,,,,,,,,,
2021,03,24,05,14,00,-3494.5,,,,,,,,,,,,,,
2021,03,24,05,15,00,-3323.2,,,,,,,,,,,,,,
2021,03,24,05,16,00,-2885.4,,,,,,,,,,,,,,
2021,03,24,05,17,00,,,,,,,,,,,,,,,
2021,03,24,05,18,00,,,,,,,,,,,,,,,
2021,03,24,05,19,00,-3616.7,,,,,,,,,,,,,,
2021,03,24,05,20,00,-4151.1,,,,,,,,,,,,,,
2021,03,24,05,21,00,-3527.7,,,,,,,,,,,,,,
2021,03,24,05,22,00,-3665.8,,,,,,,,,,,,,,
2021,03,24,05,23,00,-3698.2,,,,,,,,,,,,,,
2021,03,24,05,24,00,-5330.3,,,,,,,,,,,,,,
2021,03,24,05,25,00,-4228.1,,,,,,,,,,,,,,
2021,03,24,05,26,00,-3891.0,,,,,,,,,,,,,,
2021,03,24,05,27,00,-4181.5,,,,,,,,,,,,,,
2021,03,24,05,28,00,-4069.1,,,,,,,,,,,,,,
2021,03,24,05,29,00,-4504.4,,,,,,,,,,,,,,
2021,03,24,05,30,00,-4811.6,,,,,,,,,,,,,,
2021,03,24,05,31,00,-3632.9,,,,,,,,,,,,,,
2021,03,24,05,32,00,-3460.7,,,,,,,,,,,,,,
2021,03,24,05,33,00,-3735.0,,,,,,,,,,,,,,
2021,03,24,05,34,00,-3579.3,,,,,,,,,,,,,,
2021,03,24,05,35,00,-3625.1,,,,,,,,,,,,,,
2021,03,24,05,36,00,-4445.9,,,,,,,,,,,,,,
2021,03,24,05,37,00,-3959.3,,,,,,,,,,,,,,
2021,03,24,05,38,00,-4100.3,,,,,,,,,,,,,,
2021,03,24,05,39,00,-3880.9,,,,,,,,,,,,,,
2021,03,24,05,40,00,-5189.6,,,,,,,,,,,,,,
2021,03,24,05,41,00,-4180.3,,,,,,,,,,,,,,
2021,03,24,05,42,00,-2854.5,,,,,,,,,,,,,,
2021,03,24,05,43,00,-2446.1,,,,,,,,,,,,,,
2021,03,24,05,44,00,-2718.8,,,,,,,,,,,,,,
2021,03,24,05,45,00,-2852.6,,,,,,,,,,,,,,
2021,03,24,05,46,00,-2872.6,,,,,,,,,,,,,,
2021,03,24,05,47,00,-1506.2,,,,,,,,,,,,,,
2021,03,24,05,48,00,-2243.2,,,,,,,,,,,,,,
2021,03,24,05,49,00,-3403.0,,,,,,,,,,,,,,
2021,03,24,05,50,00,-2881.5,,,,,,,,,,,,,,
2021,03,24,05,51,00,-3543.5,,,,,,,,,,,,,,
2021,03,24,05,52,00,-2502.9,,,,,,,,,,,,,,
2021,03,24,05,53,00,-3293.1,,,,,,,,,,,,,,
2021,03,24,05,54,00,-4077.0,,,,,,,,,,,,,,
2021,03,24,05,55,00,-3895.6,,,,,,,,,,,,,,
2021,03,24,05,56,00,-4510.8,,,,,,,,,,,,,,
2021,03,24,05,57,00,-3898.8,,,,,,,,,,,,,,
2021,03,24,05,58,00,-3929.8,,,,,,,,,,,,,,
2021,03,24,05,59,00,-3671.0,,,,,,,,,,,,,,
2021,03,24,06,00,00,-2064.8,,,,,,,,,,,,,,
2021,03,24,06,01,00,-2606.6,,,,,,,,,,,,,,
2021,03,24,06,02,00,-3242.7,,,,,,,,,,,,,,
2021,03,24,06,03,00,-3368.3,,,,,,,,,,,,,,
2021,03,24,06,04,00,-3906.7,,,,,,,,,,,,,,
2021,03,24,06,05,00,-2538.6,,,,,,,,,,,,,,
2021,03,24,06,06,00,-1780.0,,,,,,,,,,,,,,
2021,03,24,06,07,00,-2947.8,,,,,,,,,,,,,,
2021,03,24,06,08,00,-3597.7,,,,,,,,,,,,,,
2021,03,24,06,09,00,-2859.6,,,,,,,,,,,,,,
2021,03,24,06,10,00,-3156.4,,,,,,,,,,,,,,
2021,03,24,06,11,00,-2489.8,,,,,,,,,,,,,,
2021,03,24,06,12,00,,,,,,,,,,,,,,,
2021,03,24,06,13,00,,,,,,,,,,,,,,,
2021,03,24,06,14,00,-3509.0,,,,,,,,,,,,,,
2021,03,24,06,15,00,-3386.1,,,,,,,,,,,,,,
2021,03,24,06,16,00,-3996.1,,,,,,,,,,,,,,
2021,03,24,06,17,00,-3137.6,,,,,,,,,,,,,,
2021,03,24,06,18,00,-1954.6,,,,,,,,,,,,,,
2021,03,24,06,19,00,-1247.5,,,,,,,,,,,,,,
2021,03,24,06,20,00,-2172.9,,,,,,,,,,,,,,
2021,03,24,06,21,00,-1989.6,,,,,,,,,,,,,,
2021,03,24,06,22,00,-1185.5,,,,,,,,,,,,,,
2021,03,24,06,23,00,-1170.2,,,,,,,,,,,,,,
2021,03,24,06,24,00,-2187.7,,,,,,,,,,,,,,
2021,03,24,06,25,00,-1658.9,,,,,,,,,,,,,,
2021,03,24,06,26,00,-1370.7,,,,,,,,,,,,,,
2021,03,24,06,27,00,-2316.7,,,,,,,,,,,,,,
2021,03,24,06,28,00,-2230.2,,,,,,,,,,,,,,
2021,03,24,06,29,00,-2139.8,,,,,,,,,,,,,,
2021,03,24,06,30,00,-675.8,,,,,,,,,,,,,,
2021,03,24,06,31,00,-1020.8,,,,,,,,,,,,,,
2021,03,24,06,32,00,-1476.1,,,,,,,,,,,,,,
2021,03,24,06,33,00,-1874.5,,,,,,,,,,,,,,
2021,03,24,06,34,00,-1577.2,,,,,,,,,,,,,,
2021,03,24,06,35,00,18.1,,,,,,,,,,,,,,
2021,03,24,06,36,00,25.5,,,,,,,,,,,,,,
2021,03,24,06,37,00,-1383.5,,,,,,,,,,,,,,
2021,03,24,06,38,00,-1679.0,,,,,,,,,,,,,,
2021,03,24,06,39,00,-1317.9,,,,,,,,,,,,,,
2021,03,24,06,40,00,-713.9,,,,,,,,,,,,,,
2021,03,24,06,41,00,-1138.1,,,,,,,,,,,,,,
2021,03,24,06,42,00,-781.0,,,,,,,,,,,,,,
2021,03,24,06,43,00,-1964.7,,,,,,,,,,,,,,
2021,03,24,06,44,00,-1854.6,,,,,,,,,,,,,,
2021,03,24,06,45,00,-1199.1,,,,,,,,,,,,,,
2021,03,24,06,46,00,-1470.4,,,,,,,,,,,,,,
2021,03,24,06,47,00,-1853.5,,,,,,,,,,,,,,
2021,03,24,06,48,00,-2970.7,,,,,,,,,,,,,,
2021,03,24,06,49,00,-877.2,,,,,,,,,,,,,,
2021,03,24,06,50,00,-1466.9,,,,,,,,,,,,,,
2021,03,24,06,51,00,-1558.9,,,,,,,,,,,,,,
2021,03,24,06,52,00,-2153.5,,,,,,,,,,,,,,
2021,03,24,06,53,00,-1385.2,,,,,,,,,,,,,,
2021,03,24,06,54,00,-685.6,,,,,,,,,,,,,,
2021,03,24,06,55,00,-1296.1,,,,,,,,,,,,,,
2021,03,24,06,56,00,-495.6,,,,,,,,,,,,,,
2021,03,24,06,57,00,-98.1,,,,,,,,,,,,,,
2021,03,24,06,58,00,-1082.3,,,,,,,,,,,,,,
2021,03,24,06,59,00,-1295.3,,,,,,,,,,,,,,
2021,03,24,07,00,00,-1018.7,,,,,,,,,,,,,,
2021,03,24,07,01,00,-152.3,,,,,,,,,,,,,,
2021,03,24,07,02,00,559.0,,,,,,,,,,,,,,
2021,03,24,07,03,00,-367.2,,,,,,,,,,,,,,
2021,03,24,07,04,00,-63.7,,,,,,,,,,,,,,
2021,03,24,07,05,00,-370.5,,,,,,,,,,,,,,
2021,03,24,07,06,00,-943.1,,,,,,,,,,,,,,
