2020,08,26,00,00,00,389.6,,,,,,,,,,,,,,
2020,08,26,00,01,00,381.2,,,,,,,,,,,,,,
2020,08,26,00,02,00,382.4,,,,,,,,,,,,,,
2020,08,26,00,03,00,375.2,,,,,,,,,,,,,,
2020,08,26,00,04,00,381.8,,,,,,,,,,,,,,
2020,08,26,00,05,00,393.4,,,,,,,,,,,,,,
2020,08,26,00,06,00,,,,,,,,,,,,,,,
2020,08,26,00,07,00,,,,,,,,,,,,,,,
2020,08,26,00,08,00,383.0,,,,,,,,,,,,,,
2020,08,26,00,09,00,368.1,,,,,,,,,,,,,,
2020,08,26,00,10,00,385.9,,,,,,,,,,,,,,
2020,08,26,00,11,00,370.1,,,,,,,,,,,,,,
2020,08,26,00,12,00,377.4,,,,,,,,,,,,,,
2020,08,26,00,13,00,380.8,,,,,,,,,,,,,,
2020,08,26,00,14,00,359.3,,,,,,,,,,,,,,
2020,08,26,00,15,00,348.9,,,,,,,,,,,,,,
2020,08,26,00,16,00,372.8,,,,,,,,,,,,,,
2020,08,26,00,17,00,358.7,,,,,,,,,,,,,,
2020,08,26,00,18,00,349.7,,,,,,,,,,,,,,
2020,08,26,00,19,00,357.2,,,,,,,,,,,,,,
2020,08,26,00,20,00,365.3,,,,,,,,,,,,,,
2020,08,26,00,21,00,349.0,,,,,,,,,,,,,,
2020,08,26,00,22,00,355.9,,,,,,,,,,,,,,
2020,08,26,00,23,00,363.3,,,,,,,,,,,,,,
2020,08,26,00,24,00,380.2,,,,,,,,,,,,,,
2020,08,26,00,25,00,387.0,,,,,,,,,,,,,,
2020,08,26,00,26,00,355.8,,,,,,,,,,,,,,
2020,08,26,00,27,00,374.7,,,,,,,,,,,,,,
2020,08,26,00,28,00,369.5,,,,,,,,,,,,,,
2020,08,26,00,29,00,365.2,,,,,,,,,,,,,,
2020,08,26,00,30,00,356.1,,,,,,,,,,,,,,
2020,08,26,00,31,00,359.6,,,,,,,,,,,,,,
2020,08,26,00,32,00,356.5,,,,,,,,,,,,,,
2020,08,26,00,33,00,339.8,,,,,,,,,,,,,,
2020,08,26,00,34,00,352.1,,,,,,,,,,,,,,
2020,08,26,00,35,00,361.5,,,,,,,,,,,,,,
2020,08,26,00,36,00,385.6,,,,,,,,,,,,,,
2020,08,26,00,37,00,405.5,,,,,,,,,,,,,,
2020,08,26,00,38,00,390.9,,,,,,,,,,,,,,
2020,08,26,00,39,00,414.7,,,,,,,,,,,,,,
2020,08,26,00,40,00,406.5,,,,,,,,,,,,,,
2020,08,26,00,41,00,407.0,,,,,,,,,,,,,,
2020,08,26,00,42,00,438.7,,,,,,,,,,,,,,
2020,08,26,00,43,00,431.4,,,,,,,,,,,,,,
2020,08,26,00,44,00,455.2,,,,,,,,,,,,,,
2020,08,26,00,45,00,463.2,,,,,,,,,,,,,,
2020,08,26,00,46,00,421.5,,,,,,,,,,,,,,
2020,08,26,00,47,00,410.4,,,,,,,,,,,,,,
2020,08,26,00,48,00,406.6,,,,,,,,,,,,,,
2020,08,26,00,49,00,447.5,,,,,,,,,,,,,,
2020,08,26,00,50,00,418.7,,,,,,,,,,,,,,
2020,08,26,00,51,00,376.1,,,,,,,,,,,,,,
2020,08,26,00,52,00,398.0,,,,,,,,,,,,,,
2020,08,26,00,53,00,413.0,,,,,,,,,,,,,,
2020,08,26,00,54,00,404.6,,,,,,,,,,,,,,
2020,08,26,00,55,00,386.2,,,,,,,,,,,,,,
2020,08,26,00,56,00,367.0,,,,,,,,,,,,,,
2020,08,26,00,57,00,338.3,,,,,,,,,,,,,,
2020,08,26,00,58,00,322.4,,,,,,,,,,,,,,
2020,08,26,00,59,00,289.1,,,,,,,,,,,,,,
2020,08,26,01,00,00,281.7,,,,,,,,,,,,,,
2020,08,26,01,01,00,279.6,,,,,,,,,,,,,,
2020,08,26,01,02,00,267.1,,,,,,,,,,,,,,
2020,08,26,01,03,00,258.8,,,,,,,,,,,,,,
2020,08,26,01,04,00,271.4,,,,,,,,,,,,,,
2020,08,26,01,05,00,265.5,,,,,,,,,,,,,,
2020,08,26,01,06,00,253.9,,,,,,,,,,,,,,
2020,08,26,01,07,00,240.8,,,,,,,,,,,,,,
2020,08,26,01,08,00,235.4,,,,,,,,,,,,,,
2020,08,26,01,09,00,235.3,,,,,,,,,,,,,,
2020,08,26,01,10,00,243.4,,,,,,,,,,,,,,
2020,08,26,01,11,00,248.4,,,,,,,,,,,,,,
2020,08,26,01,12,00,266.4,,,,,,,,,,,,,,
2020,08,26,01,13,00,320.4,,,,,,,,,,,,,,
2020,08,26,01,14,00,281.5,,,,,,,,,,,,,,
2020,08,26,01,15,00,292.5,,,,,,,,,,,,,,
2020,08,26,01,16,00,280.4,,,,,,,,,,,,,,
2020,08,26,01,17,00,283.8,,,,,,,,,,,,,,
2020,08,26,01,18,00,284.8,,,,,,,,,,,,,,
2020,08,26,01,19,00,281.3,,,,,,,,,,,,,,
2020,08,26,01,20,00,271.7,,,,,,,,,,,,,,
2020,08,26,01,21,00,253.3,,,,,,,,,,,,,,
2020,08,26,01,22,00,262.6,,,,,,,,,,,,,,
2020,08,26,01,23,00,281.5,,,,,,,,,,,,,,
2020,08,26,01,24,00,287.2,,,,,,,,,,,,,,
2020,08,26,01,25,00,288.6,,,,,,,,,,,,,,
2020,08,26,01,26,00,287.6,,,,,,,,,,,,,,
2020,08,26,01,27,00,267.2,,,,,,,,,,,,,,
2020,08,26,01,28,00,250.6,,,,,,,,,,,,,,
2020,08,26,01,29,00,248.5,,,,,,,,,,,,,,
2020,08,26,01,30,00,250.7,,,,,,,,,,,,,,
2020,08,26,01,31,00,257.3,,,,,,,,,,,,,,
2020,08,26,01,32,00,283.5,,,,,,,,,,,,,,
2020,08,26,01,33,00,289.1,,,,,,,,,,,,,,
2020,08,26,01,34,00,282.2,,,,,,,,,,,,,,
2020,08,26,01,35,00,284.1,,,,,,,,,,,,,,
2020,08,26,01,36,00,274.6,,,,,,,,,,,,,,
2020,08,26,01,37,00,255.4,,,,,,,,,,,,,,
2020,08,26,01,38,00,248.0,,,,,,,,,,,,,,
2020,08,26,01,39,00,259.7,,,,,,,,,,,,,,
2020,08,26,01,40,00,255.0,,,,,,,,,,,,,,
2020,08,26,01,41,00,260.1,,,,,,,,,,,,,,
2020,08,26,01,42,00,254.1,,,,,,,,,,,,,,
2020,08,26,01,43,00,272.4,,,,,,,,,,,,,,
2020,08,26,01,44,00,263.7,,,,,,,,,,,,,,
2020,08,26,01,45,00,257.3,,,,,,,,,,,,,,
2020,08,26,01,46,00,265.7,,,,,,,,,,,,,,
2020,08,26,01,47,00,280.9,,,,,,,,,,,,,,
2020,08,26,01,48,00,258.2,,,,,,,,,,,,,,
2020,08,26,01,49,00,267.2,,,,,,,,,,,,,,
2020,08,26,01,50,00,259.4,,,,,,,,,,,,,,
2020,08,26,01,51,00,238.7,,,,,,,,,,,,,,
2020,08,26,01,52,00,227.8,,,,,,,,,,,,,,
2020,08,26,01,53,00,233.1,,,,,,,,,,,,,,
2020,08,26,01,54,00,225.0,,,,,,,,,,,,,,
2020,08,26,01,55,00,236.0,,,,,,,,,,,,,,
2020,08,26,01,56,00,251.9,,,,,,,,,,,,,,
2020,08,26,01,57,00,254.5,,,,,,,,,,,,,,
2020,08,26,01,58,00,257.9,,,,,,,,,,,,,,
2020,08,26,01,59,00,261.8,,,,,,,,,,,,,,
2020,08,26,02,00,00,266.5,,,,,,,,,,,,,,
2020,08,26,02,01,00,262.7,,,,,,,,,,,,,,
2020,08,26,02,02,00,245.6,,,,,,,,,,,,,,
2020,08,26,02,03,00,246.8,,,,,,,,,,,,,,
2020,08,26,02,04,00,240.0,,,,,,,,,,,,,,
2020,08,26,02,05,00,238.3,,,,,,,,,,,,,,
2020,08,26,02,06,00,229.7,,,,,,,,,,,,,,
2020,08,26,02,07,00,222.1,,,,,,,,,,,,,,
2020,08,26,02,08,00,215.8,,,,,,,,,,,,,,
2020,08,26,02,09,00,203.9,,,,,,,,,,,,,,
2020,08,26,02,10,00,203.9,,,,,,,,,,,,,,
2020,08,26,02,11,00,205.3,,,,,,,,,,,,,,
2020,08,26,02,12,00,233.6,,,,,,,,,,,,,,
2020,08,26,02,13,00,228.4,,,,,,,,,,,,,,
2020,08,26,02,14,00,218.9,,,,,,,,,,,,,,
2020,08,26,02,15,00,224.7,,,,,,,,,,,,,,
2020,08,26,02,16,00,232.7,,,,,,,,,,,,,,
2020,08,26,02,17,00,233.8,,,,,,,,,,,,,,
2020,08,26,02,18,00,247.6,,,,,,,,,,,,,,
2020,08,26,02,19,00,246.6,,,,,,,,,,,,,,
2020,08,26,02,20,00,248.6,,,,,,,,,,,,,,
2020,08,26,02,21,00,231.1,,,,,,,,,,,,,,
2020,08,26,02,22,00,226.3,,,,,,,,,,,,,,
2020,08,26,02,23,00,206.1,,,,,,,,,,,,,,
2020,08,26,02,24,00,207.1,,,,,,,,,,,,,,
2020,08,26,02,25,00,210.3,,,,,,,,,,,,,,
2020,08,26,02,26,00,220.2,,,,,,,,,,,,,,
2020,08,26,02,27,00,222.3,,,,,,,,,,,,,,
2020,08,26,02,28,00,210.4,,,,,,,,,,,,,,
2020,08,26,02,29,00,204.7,,,,,,,,,,,,,,
2020,08,26,02,30,00,216.3,,,,,,,,,,,,,,
2020,08,26,02,31,00,206.6,,,,,,,,,,,,,,
2020,08,26,02,32,00,211.4,,,,,,,,,,,,,,
2020,08,26,02,33,00,214.6,,,,,,,,,,,,,,
2020,08,26,02,34,00,214.8,,,,,,,,,,,,,,
2020,08,26,02,35,00,226.9,,,,,,,,,,,,,,
2020,08,26,02,36,00,223.6,,,,,,,,,,,,,,
2020,08,26,02,37,00,209.4,,,,,,,,,,,,,,
2020,08,26,02,38,00,203.9,,,,,,,,,,,,,,
2020,08,26,02,39,00,204.8,,,,,,,,,,,,,,
2020,08,26,02,40,00,210.6,,,,,,,,,,,,,,
2020,08,26,02,41,00,221.1,,,,,,,,,,,,,,
2020,08,26,02,42,00,227.2,,,,,,,,,,,,,,
2020,08,26,02,43,00,221.8,,,,,,,,,,,,,,
2020,08,26,02,44,00,217.5,,,,,,,,,,,,,,
2020,08,26,02,45,00,221.0,,,,,,,,,,,,,,
2020,08,26,02,46,00,222.9,,,,,,,,,,,,,,
2020,08,26,02,47,00,223.0,,,,,,,,,,,,,,
2020,08,26,02,48,00,221.8,,,,,,,,,,,,,,
2020,08,26,02,49,00,220.8,,,,,,,,,,,,,,
2020,08,26,02,50,00,225.3,,,,,,,,,,,,,,
2020,08,26,02,51,00,227.6,,,,,,,,,,,,,,
2020,08,26,02,52,00,210.7,,,,,,,,,,,,,,
2020,08,26,02,53,00,203.8,,,,,,,,,,,,,,
2020,08,26,02,54,00,211.5,,,,,,,,,,,,,,
2020,08,26,02,55,00,213.1,,,,,,,,,,,,,,
2020,08,26,02,56,00,207.1,,,,,,,,,,,,,,
2020,08,26,02,57,00,223.7,,,,,,,,,,,,,,
2020,08,26,02,58,00,232.0,,,,,,,,,,,,,,
2020,08,26,02,59,00,231.0,,,,,,,,,,,,,,
2020,08,26,03,00,00,226.9,,,,,,,,,,,,,,
2020,08,26,03,01,00,214.9,,,,,,,,,,,,,,
2020,08,26,03,02,00,208.4,,,,,,,,,,,,,,
2020,08,26,03,03,00,208.4,,,,,,,,,,,,,,
2020,08,26,03,04,00,213.6,,,,,,,,,,,,,,
2020,08,26,03,05,00,223.6,,,,,,,,,,,,,,
2020,08,26,03,06,00,227.1,,,,,,,,,,,,,,
2020,08,26,03,07,00,202.0,,,,,,,,,,,,,,
2020,08,26,03,08,00,196.0,,,,,,,,,,,,,,
2020,08,26,03,09,00,194.6,,,,,,,,,,,,,,
2020,08,26,03,10,00,198.2,,,,,,,,,,,,,,
2020,08,26,03,11,00,219.6,,,,,,,,,,,,,,
2020,08,26,03,12,00,214.2,,,,,,,,,,,,,,
2020,08,26,03,13,00,203.6,,,,,,,,,,,,,,
2020,08,26,03,14,00,196.8,,,,,,,,,,,,,,
2020,08,26,03,15,00,184.8,,,,,,,,,,,,,,
2020,08,26,03,16,00,178.8,,,,,,,,,,,,,,
2020,08,26,03,17,00,194.4,,,,,,,,,,,,,,
2020,08,26,03,18,00,230.5,,,,,,,,,,,,,,
2020,08,26,03,19,00,210.4,,,,,,,,,,,,,,
2020,08,26,03,20,00,195.3,,,,,,,,,,,,,,
2020,08,26,03,21,00,198.0,,,,,,,,,,,,,,
2020,08,26,03,22,00,182.5,,,,,,,,,,,,,,
2020,08,26,03,23,00,177.9,,,,,,,,,,,,,,
2020,08,26,03,24,00,178.7,,,,,,,,,,,,,,
2020,08,26,03,25,00,188.6,,,,,,,,,,,,,,
2020,08,26,03,26,00,186.7,,,,,,,,,,,,,,
2020,08,26,03,27,00,191.1,,,,,,,,,,,,,,
2020,08,26,03,28,00,193.7,,,,,,,,,,,,,,
2020,08,26,03,29,00,179.8,,,,,,,,,,,,,,
2020,08,26,03,30,00,185.2,,,,,,,,,,,,,,
2020,08,26,03,31,00,186.0,,,,,,,,,,,,,,
2020,08,26,03,32,00,191.6,,,,,,,,,,,,,,
2020,08,26,03,33,00,193.0,,,,,,,,,,,,,,
2020,08,26,03,34,00,193.5,,,,,,,,,,,,,,
2020,08,26,03,35,00,191.4,,,,,,,,,,,,,,
2020,08,26,03,36,00,187.7,,,,,,,,,,,,,,
2020,08,26,03,37,00,181.3,,,,,,,,,,,,,,
2020,08,26,03,38,00,182.6,,,,,,,,,,,,,,
2020,08,26,03,39,00,190.5,,,,,,,,,,,,,,
2020,08,26,03,40,00,184.8,,,,,,,,,,,,,,
2020,08,26,03,41,00,192.9,,,,,,,,,,,,,,
2020,08,26,03,42,00,191.7,,,,,,,,,,,,,,
2020,08,26,03,43,00,187.1,,,,,,,,,,,,,,
2020,08,26,03,44,00,188.0,,,,,,,,,,,,,,
2020,08,26,03,45,00,194.8,,,,,,,,,,,,,,
2020,08,26,03,46,00,220.9,,,,,,,,,,,,,,
2020,08,26,03,47,00,201.4,,,,,,,,,,,,,,
2020,08,26,03,48,00,189.0,,,,,,,,,,,,,,
2020,08,26,03,49,00,179.1,,,,,,,,,,,,,,
2020,08,26,03,50,00,182.0,,,,,,,,,,,,,,
2020,08,26,03,51,00,176.8,,,,,,,,,,,,,,
2020,08,26,03,52,00,174.9,,,,,,,,,,,,,,
2020,08,26,03,53,00,177.0,,,,,,,,,,,,,,
2020,08,26,03,54,00,177.9,,,,,,,,,,,,,,
2020,08,26,03,55,00,175.4,,,,,,,,,,,,,,
2020,08,26,03,56,00,170.4,,,,,,,,,,,,,,
2020,08,26,03,57,00,171.4,,,,,,,,,,,,,,
2020,08,26,03,58,00,174.9,,,,,,,,,,,,,,
2020,08,26,03,59,00,184.4,,,,,,,,,,,,,,
2020,08,26,04,00,00,180.3,,,,,,,,,,,,,,
2020,08,26,04,01,00,171.4,,,,,,,,,,,,,,
2020,08,26,04,02,00,171.3,,,,,,,,,,,,,,
2020,08,26,04,03,00,172.8,,,,,,,,,,,,,,
2020,08,26,04,04,00,179.5,,,,,,,,,,,,,,
2020,08,26,04,05,00,201.9,,,,,,,,,,,,,,
2020,08,26,04,06,00,197.0,,,,,,,,,,,,,,
2020,08,26,04,07,00,192.7,,,,,,,,,,,,,,
2020,08,26,04,08,00,223.6,,,,,,,,,,,,,,
2020,08,26,04,09,00,230.6,,,,,,,,,,,,,,
2020,08,26,04,10,00,204.1,,,,,,,,,,,,,,
2020,08,26,04,11,00,209.8,,,,,,,,,,,,,,
2020,08,26,04,12,00,206.5,,,,,,,,,,,,,,
2020,08,26,04,13,00,206.1,,,,,,,,,,,,,,
2020,08,26,04,14,00,203.7,,,,,,,,,,,,,,
2020,08,26,04,15,00,204.3,,,,,,,,,,,,,,
2020,08,26,04,16,00,203.4,,,,,,,,,,,,,,
2020,08,26,04,17,00,201.0,,,,,,,,,,,,,,
2020,08,26,04,18,00,202.7,,,,,,,,,,,,,,
2020,08,26,04,19,00,202.4,,,,,,,,,,,,,,
2020,08,26,04,20,00,194.0,,,,,,,,,,,,,,
2020,08,26,04,21,00,195.2,,,,,,,,,,,,,,
2020,08,26,04,22,00,202.4,,,,,,,,,,,,,,
2020,08,26,04,23,00,197.7,,,,,,,,,,,,,,
2020,08,26,04,24,00,198.3,,,,,,,,,,,,,,
2020,08,26,04,25,00,200.1,,,,,,,,,,,,,,
2020,08,26,04,26,00,204.0,,,,,,,,,,,,,,
2020,08,26,04,27,00,203.5,,,,,,,,,,,,,,
2020,08,26,04,28,00,207.5,,,,,,,,,,,,,,
2020,08,26,04,29,00,188.6,,,,,,,,,,,,,,
2020,08,26,04,30,00,197.2,,,,,,,,,,,,,,
2020,08,26,04,31,00,203.8,,,,,,,,,,,,,,
2020,08,26,04,32,00,205.8,,,,,,,,,,,,,,
2020,08,26,04,33,00,205.6,,,,,,,,,,,,,,
2020,08,26,04,34,00,205.5,,,,,,,,,,,,,,
2020,08,26,04,35,00,198.1,,,,,,,,,,,,,,
2020,08,26,04,36,00,183.7,,,,,,,,,,,,,,
2020,08,26,04,37,00,182.7,,,,,,,,,,,,,,
2020,08,26,04,38,00,178.6,,,,,,,,,,,,,,
2020,08,26,04,39,00,177.4,,,,,,,,,,,,,,
2020,08,26,04,40,00,176.9,,,,,,,,,,,,,,
2020,08,26,04,41,00,177.2,,,,,,,,,,,,,,
2020,08,26,04,42,00,177.8,,,,,,,,,,,,,,
2020,08,26,04,43,00,181.4,,,,,,,,,,,,,,
2020,08,26,04,44,00,185.2,,,,,,,,,,,,,,
2020,08,26,04,45,00,177.1,,,,,,,,,,,,,,
2020,08,26,04,46,00,177.2,,,,,,,,,,,,,,
2020,08,26,04,47,00,177.6,,,,,,,,,,,,,,
2020,08,26,04,48,00,186.2,,,,,,,,,,,,,,
2020,08,26,04,49,00,197.8,,,,,,,,,,,,,,
2020,08,26,04,50,00,183.5,,,,,,,,,,,,,,
2020,08,26,04,51,00,179.2,,,,,,,,,,,,,,
2020,08,26,04,52,00,188.9,,,,,,,,,,,,,,
2020,08,26,04,53,00,216.7,,,,,,,,,,,,,,
2020,08,26,04,54,00,199.4,,,,,,,,,,,,,,
2020,08,26,04,55,00,188.5,,,,,,,,,,,,,,
2020,08,26,04,56,00,176.5,,,,,,,,,,,,,,
2020,08,26,04,57,00,176.8,,,,,,,,,,,,,,
2020,08,26,04,58,00,189.9,,,,,,,,,,,,,,
2020,08,26,04,59,00,212.2,,,,,,,,,,,,,,
2020,08,26,05,00,00,207.1,,,,,,,,,,,,,,
2020,08,26,05,01,00,204.1,,,,,,,,,,,,,,
2020,08,26,05,02,00,196.9,,,,,,,,,,,,,,
2020,08,26,05,03,00,201.8,,,,,,,,,,,,,,
2020,08,26,05,04,00,204.1,,,,,,,,,,,,,,
2020,08,26,05,05,00,204.0,,,,,,,,,,,,,,
2020,08,26,05,06,00,198.8,,,,,,,,,,,,,,
2020,08,26,05,07,00,194.6,,,,,,,,,,,,,,
2020,08,26,05,08,00,229.5,,,,,,,,,,,,,,
2020,08,26,05,09,00,211.3,,,,,,,,,,,,,,
2020,08,26,05,10,00,196.1,,,,,,,,,,,,,,
2020,08,26,05,11,00,185.9,,,,,,,,,,,,,,
2020,08,26,05,12,00,185.2,,,,,,,,,,,,,,
2020,08,26,05,13,00,193.4,,,,,,,,,,,,,,
2020,08,26,05,14,00,195.4,,,,,,,,,,,,,,
2020,08,26,05,15,00,203.1,,,,,,,,,,,,,,
2020,08,26,05,16,00,204.2,,,,,,,,,,,,,,
2020,08,26,05,17,00,200.8,,,,,,,,,,,,,,
2020,08,26,05,18,00,185.7,,,,,,,,,,,,,,
2020,08,26,05,19,00,181.5,,,,,,,,,,,,,,
2020,08,26,05,20,00,197.9,,,,,,,,,,,,,,
2020,08,26,05,21,00,209.6,,,,,,,,,,,,,,
2020,08,26,05,22,00,231.0,,,,,,,,,,,,,,
2020,08,26,05,23,00,220.5,,,,,,,,,,,,,,
2020,08,26,05,24,00,193.5,,,,,,,,,,,,,,
2020,08,26,05,25,00,183.6,,,,,,,,,,,,,,
2020,08,26,05,26,00,185.7,,,,,,,,,,,,,,
2020,08,26,05,27,00,188.6,,,,,,,,,,,,,,
2020,08,26,05,28,00,222.1,,,,,,,,,,,,,,
2020,08,26,05,29,00,256.6,,,,,,,,,,,,,,
2020,08,26,05,30,00,280.7,,,,,,,,,,,,,,
2020,08,26,05,31,00,248.5,,,,,,,,,,,,,,
2020,08,26,05,32,00,252.2,,,,,,,,,,,,,,
2020,08,26,05,33,00,260.7,,,,,,,,,,,,,,
2020,08,26,05,34,00,211.0,,,,,,,,,,,,,,
2020,08,26,05,35,00,202.9,,,,,,,,,,,,,,
2020,08,26,05,36,00,219.0,,,,,,,,,,,,,,
2020,08,26,05,37,00,228.7,,,,,,,,,,,,,,
2020,08,26,05,38,00,258.9,,,,,,,,,,,,,,
2020,08,26,05,39,00,233.3,,,,,,,,,,,,,,
2020,08,26,05,40,00,206.1,,,,,,,,,,,,,,
2020,08,26,05,41,00,200.3,,,,,,,,,,,,,,
2020,08,26,05,42,00,241.0,,,,,,,,,,,,,,
2020,08,26,05,43,00,282.2,,,,,,,,,,,,,,
2020,08,26,05,44,00,253.7,,,,,,,,,,,,,,
2020,08,26,05,45,00,235.4,,,,,,,,,,,,,,
2020,08,26,05,46,00,,,,,,,,,,,,,,,
2020,08,26,05,47,00,,,,,,,,,,,,,,,
2020,08,26,05,48,00,193.8,,,,,,,,,,,,,,
2020,08,26,05,49,00,201.7,,,,,,,,,,,,,,
2020,08,26,05,50,00,223.9,,,,,,,,,,,,,,
2020,08,26,05,51,00,233.8,,,,,,,,,,,,,,
2020,08,26,05,52,00,260.1,,,,,,,,,,,,,,
2020,08,26,05,53,00,281.9,,,,,,,,,,,,,,
2020,08,26,05,54,00,299.3,,,,,,,,,,,,,,
2020,08,26,05,55,00,279.3,,,,,,,,,,,,,,
2020,08,26,05,56,00,245.7,,,,,,,,,,,,,,
2020,08,26,05,57,00,228.4,,,,,,,,,,,,,,
2020,08,26,05,58,00,221.8,,,,,,,,,,,,,,
2020,08,26,05,59,00,203.6,,,,,,,,,,,,,,
2020,08,26,06,00,00,203.6,,,,,,,,,,,,,,
2020,08,26,06,01,00,214.1,,,,,,,,,,,,,,
2020,08,26,06,02,00,231.8,,,,,,,,,,,,,,
2020,08,26,06,03,00,230.1,,,,,,,,,,,,,,
2020,08,26,06,04,00,256.2,,,,,,,,,,,,,,
2020,08,26,06,05,00,218.3,,,,,,,,,,,,,,
2020,08,26,06,06,00,209.8,,,,,,,,,,,,,,
2020,08,26,06,07,00,217.0,,,,,,,,,,,,,,
2020,08,26,06,08,00,205.7,,,,,,,,,,,,,,
2020,08,26,06,09,00,197.8,,,,,,,,,,,,,,
2020,08,26,06,10,00,203.9,,,,,,,,,,,,,,
2020,08,26,06,11,00,223.4,,,,,,,,,,,,,,
2020,08,26,06,12,00,248.9,,,,,,,,,,,,,,
2020,08,26,06,13,00,274.0,,,,,,,,,,,,,,
2020,08,26,06,14,00,274.9,,,,,,,,,,,,,,
2020,08,26,06,15,00,256.1,,,,,,,,,,,,,,
2020,08,26,06,16,00,237.9,,,,,,,,,,,,,,
2020,08,26,06,17,00,242.8,,,,,,,,,,,,,,
2020,08,26,06,18,00,272.6,,,,,,,,,,,,,,
2020,08,26,06,19,00,254.5,,,,,,,,,,,,,,
2020,08,26,06,20,00,238.3,,,,,,,,,,,,,,
2020,08,26,06,21,00,230.8,,,,,,,,,,,,,,
2020,08,26,06,22,00,232.3,,,,,,,,,,,,,,
2020,08,26,06,23,00,213.7,,,,,,,,,,,,,,
2020,08,26,06,24,00,211.3,,,,,,,,,,,,,,
2020,08,26,06,25,00,206.8,,,,,,,,,,,,,,
2020,08,26,06,26,00,206.1,,,,,,,,,,,,,,
2020,08,26,06,27,00,205.4,,,,,,,,,,,,,,
2020,08,26,06,28,00,213.1,,,,,,,,,,,,,,
2020,08,26,06,29,00,222.8,,,,,,,,,,,,,,
2020,08,26,06,30,00,260.9,,,,,,,,,,,,,,
2020,08,26,06,31,00,300.0,,,,,,,,,,,,,,
2020,08,26,06,32,00,276.9,,,,,,,,,,,,,,
2020,08,26,06,33,00,291.0,,,,,,,,,,,,,,
2020,08,26,06,34,00,281.2,,,,,,,,,,,,,,
2020,08,26,06,35,00,225.5,,,,,,,,,,,,,,
2020,08,26,06,36,00,204.3,,,,,,,,,,,,,,
2020,08,26,06,37,00,206.5,,,,,,,,,,,,,,
2020,08,26,06,38,00,208.5,,,,,,,,,,,,,,
2020,08,26,06,39,00,231.1,,,,,,,,,,,,,,
2020,08,26,06,40,00,260.0,,,,,,,,,,,,,,
2020,08,26,06,41,00,301.3,,,,,,,,,,,,,,
2020,08,26,06,42,00,334.9,,,,,,,,,,,,,,
2020,08,26,06,43,00,297.8,,,,,,,,,,,,,,
2020,08,26,06,44,00,267.3,,,,,,,,,,,,,,
2020,08,26,06,45,00,255.5,,,,,,,,,,,,,,
2020,08,26,06,46,00,263.5,,,,,,,,,,,,,,
2020,08,26,06,47,00,285.5,,,,,,,,,,,,,,
2020,08,26,06,48,00,323.1,,,,,,,,,,,,,,
2020,08,26,06,49,00,348.3,,,,,,,,,,,,,,
2020,08,26,06,50,00,379.1,,,,,,,,,,,,,,
2020,08,26,06,51,00,316.9,,,,,,,,,,,,,,
2020,08,26,06,52,00,281.1,,,,,,,,,,,,,,
2020,08,26,06,53,00,291.6,,,,,,,,,,,,,,
2020,08,26,06,54,00,290.3,,,,,,,,,,,,,,
2020,08,26,06,55,00,320.7,,,,,,,,,,,,,,
2020,08,26,06,56,00,366.7,,,,,,,,,,,,,,
2020,08,26,06,57,00,442.3,,,,,,,,,,,,,,
2020,08,26,06,58,00,381.5,,,,,,,,,,,,,,
2020,08,26,06,59,00,322.0,,,,,,,,,,,,,,
2020,08,26,07,00,00,309.3,,,,,,,,,,,,,,
2020,08,26,07,01,00,285.1,,,,,,,,,,,,,,
2020,08,26,07,02,00,299.1,,,,,,,,,,,,,,
2020,08,26,07,03,00,317.0,,,,,,,,,,,,,,
2020,08,26,07,04,00,287.1,,,,,,,,,,,,,,
2020,08,26,07,05,00,258.8,,,,,,,,,,,,,,
2020,08,26,07,06,00,251.9,,,,,,,,,,,,,,
2020,08,26,07,07,00,274.9,,,,,,,,,,,,,,
2020,08,26,07,08,00,301.6,,,,,,,,,,,,,,
2020,08,26,07,09,00,326.6,,,,,,,,,,,,,,
2020,08,26,07,10,00,331.7,,,,,,,,,,,,,,
2020,08,26,07,11,00,344.7,,,,,,,,,,,,,,
2020,08,26,07,12,00,351.3,,,,,,,,,,,,,,
2020,08,26,07,13,00,326.0,,,,,,,,,,,,,,
2020,08,26,07,14,00,327.7,,,,,,,,,,,,,,
2020,08,26,07,15,00,387.0,,,,,,,,,,,,,,
2020,08,26,07,16,00,398.6,,,,,,,,,,,,,,
2020,08,26,07,17,00,413.7,,,,,,,,,,,,,,
2020,08,26,07,18,00,383.4,,,,,,,,,,,,,,
2020,08,26,07,19,00,356.5,,,,,,,,,,,,,,
2020,08,26,07,20,00,307.5,,,,,,,,,,,,,,
2020,08,26,07,21,00,310.0,,,,,,,,,,,,,,
2020,08,26,07,22,00,334.8,,,,,,,,,,,,,,
2020,08,26,07,23,00,325.7,,,,,,,,,,,,,,
2020,08,26,07,24,00,298.2,,,,,,,,,,,,,,
2020,08,26,07,25,00,275.0,,,,,,,,,,,,,,
2020,08,26,07,26,00,307.0,,,,,,,,,,,,,,
2020,08,26,07,27,00,367.1,,,,,,,,,,,,,,
2020,08,26,07,28,00,342.9,,,,,,,,,,,,,,
2020,08,26,07,29,00,324.6,,,,,,,,,,,,,,
2020,08,26,07,30,00,285.9,,,,,,,,,,,,,,
2020,08,26,07,31,00,290.9,,,,,,,,,,,,,,
