2018,07,18,00,00,00,-170.7,,,,,,,,,,,,,,
2018,07,18,00,01,00,,,,,,,,,,,,,,,
2018,07,18,00,02,00,-112.2,,,,,,,,,,,,,,
2018,07,18,00,03,00,-111.5,,,,,,,,,,,,,,
2018,07,18,00,04,00,-144.0,,,,,,,,,,,,,,
2018,07,18,00,05,00,-14.4,,,,,,,,,,,,,,
2018,07,18,00,06,00,75.1,,,,,,,,,,,,,,
2018,07,18,00,07,00,93.1,,,,,,,,,,,,,,
2018,07,18,00,08,00,83.3,,,,,,,,,,,,,,
2018,07,18,00,09,00,42.7,,,,,,,,,,,,,,
2018,07,18,00,10,00,31.9,,,,,,,,,,,,,,
2018,07,18,00,11,00,-14.2,,,,,,,,,,,,,,
2018,07,18,00,12,00,-138.7,,,,,,,,,,,,,,
2018,07,18,00,13,00,-291.1,,,,,,,,,,,,,,
2018,07,18,00,14,00,-383.4,,,,,,,,,,,,,,
2018,07,18,00,15,00,-540.2,,,,,,,,,,,,,,
2018,07,18,00,16,00,-685.6,,,,,,,,,,,,,,
2018,07,18,00,17,00,-837.5,,,,,,,,,,,,,,
2018,07,18,00,18,00,-743.5,,,,,,,,,,,,,,
2018,07,18,00,19,00,-663.3,,,,,,,,,,,,,,
2018,07,18,00,20,00,-539.7,,,,,,,,,,,,,,
2018,07,18,00,21,00,-712.9,,,,,,,,,,,,,,
2018,07,18,00,22,00,-835.0,,,,,,,,,,,,,,
2018,07,18,00,23,00,-636.9,,,,,,,,,,,,,,
2018,07,18,00,24,00,-489.8,,,,,,,,,,,,,,
2018,07,18,00,25,00,-470.6,,,,,,,,,,,,,,
2018,07,18,00,26,00,-501.4,,,,,,,,,,,,,,
2018,07,18,00,27,00,-328.2,,,,,,,,,,,,,,
2018,07,18,00,28,00,-285.2,,,,,,,,,,,,,,
2018,07,18,00,29,00,-280.1,,,,,,,,,,,,,,
2018,07,18,00,30,00,-277.6,,,,,,,,,,,,,,
2018,07,18,00,31,00,-211.8,,,,,,,,,,,,,,
2018,07,18,00,32,00,-184.1,,,,,,,,,,,,,,
2018,07,18,00,33,00,-385.1,,,,,,,,,,,,,,
2018,07,18,00,34,00,-663.7,,,,,,,,,,,,,,
2018,07,18,00,35,00,-716.9,,,,,,,,,,,,,,
2018,07,18,00,36,00,-207.7,,,,,,,,,,,,,,
2018,07,18,00,37,00,-302.3,,,,,,,,,,,,,,
2018,07,18,00,38,00,-736.5,,,,,,,,,,,,,,
2018,07,18,00,39,00,-727.1,,,,,,,,,,,,,,
2018,07,18,00,40,00,-787.2,,,,,,,,,,,,,,
2018,07,18,00,41,00,-842.6,,,,,,,,,,,,,,
2018,07,18,00,42,00,-730.9,,,,,,,,,,,,,,
2018,07,18,00,43,00,-608.0,,,,,,,,,,,,,,
2018,07,18,00,44,00,-712.6,,,,,,,,,,,,,,
2018,07,18,00,45,00,-767.3,,,,,,,,,,,,,,
2018,07,18,00,46,00,-808.8,,,,,,,,,,,,,,
2018,07,18,00,47,00,-856.5,,,,,,,,,,,,,,
2018,07,18,00,48,00,-834.7,,,,,,,,,,,,,,
2018,07,18,00,49,00,-598.1,,,,,,,,,,,,,,
2018,07,18,00,50,00,-397.1,,,,,,,,,,,,,,
2018,07,18,00,51,00,-333.9,,,,,,,,,,,,,,
2018,07,18,00,52,00,-326.9,,,,,,,,,,,,,,
2018,07,18,00,53,00,-382.4,,,,,,,,,,,,,,
2018,07,18,00,54,00,-363.5,,,,,,,,,,,,,,
2018,07,18,00,55,00,-184.0,,,,,,,,,,,,,,
2018,07,18,00,56,00,-43.9,,,,,,,,,,,,,,
2018,07,18,00,57,00,-118.4,,,,,,,,,,,,,,
2018,07,18,00,58,00,-135.2,,,,,,,,,,,,,,
2018,07,18,00,59,00,-58.7,,,,,,,,,,,,,,
2018,07,18,01,00,00,-38.6,,,,,,,,,,,,,,
2018,07,18,01,01,00,-63.5,,,,,,,,,,,,,,
2018,07,18,01,02,00,-108.4,,,,,,,,,,,,,,
2018,07,18,01,03,00,-134.8,,,,,,,,,,,,,,
2018,07,18,01,04,00,-231.1,,,,,,,,,,,,,,
2018,07,18,01,05,00,-315.7,,,,,,,,,,,,,,
2018,07,18,01,06,00,-293.8,,,,,,,,,,,,,,
2018,07,18,01,07,00,-256.8,,,,,,,,,,,,,,
2018,07,18,01,08,00,-173.9,,,,,,,,,,,,,,
2018,07,18,01,09,00,102.4,,,,,,,,,,,,,,
2018,07,18,01,10,00,555.3,,,,,,,,,,,,,,
2018,07,18,01,11,00,916.5,,,,,,,,,,,,,,
2018,07,18,01,12,00,878.3,,,,,,,,,,,,,,
2018,07,18,01,13,00,555.8,,,,,,,,,,,,,,
2018,07,18,01,14,00,192.4,,,,,,,,,,,,,,
2018,07,18,01,15,00,-274.2,,,,,,,,,,,,,,
2018,07,18,01,16,00,-770.0,,,,,,,,,,,,,,
2018,07,18,01,17,00,-1209.1,,,,,,,,,,,,,,
2018,07,18,01,18,00,-1139.0,,,,,,,,,,,,,,
2018,07,18,01,19,00,-632.8,,,,,,,,,,,,,,
2018,07,18,01,20,00,-1737.9,,,,,,,,,,,,,,
2018,07,18,01,21,00,-2855.3,,,,,,,,,,,,,,
2018,07,18,01,22,00,-2649.4,,,,,,,,,,,,,,
2018,07,18,01,23,00,-3974.1,,,,,,,,,,,,,,
2018,07,18,01,24,00,-7693.7,,,,,,,,,,,,,,
2018,07,18,01,25,00,-6105.7,,,,,,,,,,,,,,
2018,07,18,01,26,00,-5155.5,,,,,,,,,,,,,,
2018,07,18,01,27,00,-5383.9,,,,,,,,,,,,,,
2018,07,18,01,28,00,-3084.4,,,,,,,,,,,,,,
2018,07,18,01,29,00,-348.7,,,,,,,,,,,,,,
2018,07,18,01,30,00,-81.6,,,,,,,,,,,,,,
2018,07,18,01,31,00,-124.7,,,,,,,,,,,,,,
2018,07,18,01,32,00,-238.1,,,,,,,,,,,,,,
2018,07,18,01,33,00,-509.5,,,,,,,,,,,,,,
2018,07,18,01,34,00,-929.1,,,,,,,,,,,,,,
2018,07,18,01,35,00,-1407.8,,,,,,,,,,,,,,
2018,07,18,01,36,00,-1150.2,,,,,,,,,,,,,,
2018,07,18,01,37,00,-1208.4,,,,,,,,,,,,,,
2018,07,18,01,38,00,-1527.5,,,,,,,,,,,,,,
2018,07,18,01,39,00,-1381.4,,,,,,,,,,,,,,
2018,07,18,01,40,00,-1385.9,,,,,,,,,,,,,,
2018,07,18,01,41,00,-1480.9,,,,,,,,,,,,,,
2018,07,18,01,42,00,-1524.1,,,,,,,,,,,,,,
2018,07,18,01,43,00,-1395.9,,,,,,,,,,,,,,
2018,07,18,01,44,00,-1211.8,,,,,,,,,,,,,,
2018,07,18,01,45,00,-1185.0,,,,,,,,,,,,,,
2018,07,18,01,46,00,-1045.9,,,,,,,,,,,,,,
2018,07,18,01,47,00,-988.7,,,,,,,,,,,,,,
2018,07,18,01,48,00,-956.1,,,,,,,,,,,,,,
2018,07,18,01,49,00,-808.0,,,,,,,,,,,,,,
2018,07,18,01,50,00,-653.9,,,,,,,,,,,,,,
2018,07,18,01,51,00,-797.9,,,,,,,,,,,,,,
2018,07,18,01,52,00,-773.4,,,,,,,,,,,,,,
2018,07,18,01,53,00,-666.5,,,,,,,,,,,,,,
2018,07,18,01,54,00,-677.2,,,,,,,,,,,,,,
2018,07,18,01,55,00,-649.4,,,,,,,,,,,,,,
2018,07,18,01,56,00,-559.5,,,,,,,,,,,,,,
2018,07,18,01,57,00,-685.4,,,,,,,,,,,,,,
2018,07,18,01,58,00,-671.7,,,,,,,,,,,,,,
2018,07,18,01,59,00,-560.3,,,,,,,,,,,,,,
2018,07,18,02,00,00,-571.9,,,,,,,,,,,,,,
2018,07,18,02,01,00,-664.7,,,,,,,,,,,,,,
2018,07,18,02,02,00,-855.5,,,,,,,,,,,,,,
2018,07,18,02,03,00,-846.5,,,,,,,,,,,,,,
2018,07,18,02,04,00,-816.0,,,,,,,,,,,,,,
2018,07,18,02,05,00,-954.4,,,,,,,,,,,,,,
2018,07,18,02,06,00,-1121.8,,,,,,,,,,,,,,
2018,07,18,02,07,00,-1121.7,,,,,,,,,,,,,,
2018,07,18,02,08,00,-996.2,,,,,,,,,,,,,,
2018,07,18,02,09,00,-1019.8,,,,,,,,,,,,,,
2018,07,18,02,10,00,-1155.7,,,,,,,,,,,,,,
2018,07,18,02,11,00,-1106.2,,,,,,,,,,,,,,
2018,07,18,02,12,00,-1380.6,,,,,,,,,,,,,,
2018,07,18,02,13,00,-1374.4,,,,,,,,,,,,,,
2018,07,18,02,14,00,-1224.7,,,,,,,,,,,,,,
2018,07,18,02,15,00,-1086.6,,,,,,,,,,,,,,
2018,07,18,02,16,00,-1048.1,,,,,,,,,,,,,,
2018,07,18,02,17,00,-953.1,,,,,,,,,,,,,,
2018,07,18,02,18,00,-880.0,,,,,,,,,,,,,,
2018,07,18,02,19,00,-898.1,,,,,,,,,,,,,,
2018,07,18,02,20,00,-861.3,,,,,,,,,,,,,,
2018,07,18,02,21,00,-873.5,,,,,,,,,,,,,,
2018,07,18,02,22,00,-860.4,,,,,,,,,,,,,,
2018,07,18,02,23,00,-878.5,,,,,,,,,,,,,,
2018,07,18,02,24,00,-782.2,,,,,,,,,,,,,,
2018,07,18,02,25,00,-680.3,,,,,,,,,,,,,,
2018,07,18,02,26,00,-665.5,,,,,,,,,,,,,,
2018,07,18,02,27,00,-852.4,,,,,,,,,,,,,,
2018,07,18,02,28,00,-1300.4,,,,,,,,,,,,,,
2018,07,18,02,29,00,-1797.6,,,,,,,,,,,,,,
2018,07,18,02,30,00,-2123.7,,,,,,,,,,,,,,
2018,07,18,02,31,00,-2215.1,,,,,,,,,,,,,,
2018,07,18,02,32,00,-2388.6,,,,,,,,,,,,,,
2018,07,18,02,33,00,-2499.2,,,,,,,,,,,,,,
2018,07,18,02,34,00,-1905.7,,,,,,,,,,,,,,
2018,07,18,02,35,00,-1663.6,,,,,,,,,,,,,,
2018,07,18,02,36,00,-1726.2,,,,,,,,,,,,,,
2018,07,18,02,37,00,-1616.9,,,,,,,,,,,,,,
2018,07,18,02,38,00,-2112.3,,,,,,,,,,,,,,
2018,07,18,02,39,00,-2669.5,,,,,,,,,,,,,,
2018,07,18,02,40,00,-2470.3,,,,,,,,,,,,,,
2018,07,18,02,41,00,-2246.0,,,,,,,,,,,,,,
2018,07,18,02,42,00,-1714.2,,,,,,,,,,,,,,
2018,07,18,02,43,00,-1790.3,,,,,,,,,,,,,,
2018,07,18,02,44,00,-1642.6,,,,,,,,,,,,,,
2018,07,18,02,45,00,-1231.0,,,,,,,,,,,,,,
2018,07,18,02,46,00,-1058.5,,,,,,,,,,,,,,
2018,07,18,02,47,00,-1257.5,,,,,,,,,,,,,,
2018,07,18,02,48,00,-1277.7,,,,,,,,,,,,,,
2018,07,18,02,49,00,-928.9,,,,,,,,,,,,,,
2018,07,18,02,50,00,-950.0,,,,,,,,,,,,,,
2018,07,18,02,51,00,-911.1,,,,,,,,,,,,,,
2018,07,18,02,52,00,-553.2,,,,,,,,,,,,,,
2018,07,18,02,53,00,-476.8,,,,,,,,,,,,,,
2018,07,18,02,54,00,-323.0,,,,,,,,,,,,,,
2018,07,18,02,55,00,243.1,,,,,,,,,,,,,,
2018,07,18,02,56,00,7.9,,,,,,,,,,,,,,
2018,07,18,02,57,00,122.4,,,,,,,,,,,,,,
2018,07,18,02,58,00,197.1,,,,,,,,,,,,,,
2018,07,18,02,59,00,498.3,,,,,,,,,,,,,,
2018,07,18,03,00,00,900.7,,,,,,,,,,,,,,
2018,07,18,03,01,00,1476.1,,,,,,,,,,,,,,
2018,07,18,03,02,00,1911.4,,,,,,,,,,,,,,
2018,07,18,03,03,00,2910.2,,,,,,,,,,,,,,
2018,07,18,03,04,00,3524.5,,,,,,,,,,,,,,
2018,07,18,03,05,00,7308.9,,,,,,,,,,,,,,
2018,07,18,03,06,00,8258.5,,,,,,,,,,,,,,
2018,07,18,03,07,00,6652.7,,,,,,,,,,,,,,
2018,07,18,03,08,00,10198.9,,,,,,,,,,,,,,
2018,07,18,03,09,00,11414.2,,,,,,,,,,,,,,
2018,07,18,03,10,00,8049.5,,,,,,,,,,,,,,
2018,07,18,03,11,00,6797.5,,,,,,,,,,,,,,
2018,07,18,03,12,00,1823.6,,,,,,,,,,,,,,
2018,07,18,03,13,00,318.1,,,,,,,,,,,,,,
2018,07,18,03,14,00,-348.3,,,,,,,,,,,,,,
2018,07,18,03,15,00,-259.2,,,,,,,,,,,,,,
2018,07,18,03,16,00,-2360.1,,,,,,,,,,,,,,
2018,07,18,03,17,00,-2596.5,,,,,,,,,,,,,,
2018,07,18,03,18,00,-5240.5,,,,,,,,,,,,,,
2018,07,18,03,19,00,-6605.6,,,,,,,,,,,,,,
2018,07,18,03,20,00,-8876.1,,,,,,,,,,,,,,
2018,07,18,03,21,00,-7789.9,,,,,,,,,,,,,,
2018,07,18,03,22,00,-4472.2,,,,,,,,,,,,,,
2018,07,18,03,23,00,-3802.0,,,,,,,,,,,,,,
2018,07,18,03,24,00,-2373.0,,,,,,,,,,,,,,
2018,07,18,03,25,00,-1480.8,,,,,,,,,,,,,,
2018,07,18,03,26,00,-1937.8,,,,,,,,,,,,,,
2018,07,18,03,27,00,-2016.4,,,,,,,,,,,,,,
2018,07,18,03,28,00,-1470.0,,,,,,,,,,,,,,
2018,07,18,03,29,00,-1204.5,,,,,,,,,,,,,,
2018,07,18,03,30,00,-1091.0,,,,,,,,,,,,,,
2018,07,18,03,31,00,-1093.5,,,,,,,,,,,,,,
2018,07,18,03,32,00,-1169.4,,,,,,,,,,,,,,
2018,07,18,03,33,00,-1192.3,,,,,,,,,,,,,,
2018,07,18,03,34,00,-1184.8,,,,,,,,,,,,,,
2018,07,18,03,35,00,-1535.8,,,,,,,,,,,,,,
2018,07,18,03,36,00,-1683.4,,,,,,,,,,,,,,
2018,07,18,03,37,00,-1925.2,,,,,,,,,,,,,,
2018,07,18,03,38,00,-2335.8,,,,,,,,,,,,,,
2018,07,18,03,39,00,-1799.0,,,,,,,,,,,,,,
2018,07,18,03,40,00,-1715.8,,,,,,,,,,,,,,
2018,07,18,03,41,00,-1630.5,,,,,,,,,,,,,,
2018,07,18,03,42,00,-1405.9,,,,,,,,,,,,,,
2018,07,18,03,43,00,-1652.4,,,,,,,,,,,,,,
2018,07,18,03,44,00,-1329.8,,,,,,,,,,,,,,
2018,07,18,03,45,00,-1288.0,,,,,,,,,,,,,,
2018,07,18,03,46,00,-1409.7,,,,,,,,,,,,,,
2018,07,18,03,47,00,-1447.7,,,,,,,,,,,,,,
2018,07,18,03,48,00,-1477.2,,,,,,,,,,,,,,
2018,07,18,03,49,00,-1456.1,,,,,,,,,,,,,,
2018,07,18,03,50,00,-1337.5,,,,,,,,,,,,,,
2018,07,18,03,51,00,-1129.3,,,,,,,,,,,,,,
2018,07,18,03,52,00,-1103.4,,,,,,,,,,,,,,
2018,07,18,03,53,00,-1228.5,,,,,,,,,,,,,,
2018,07,18,03,54,00,-1437.5,,,,,,,,,,,,,,
2018,07,18,03,55,00,-1431.6,,,,,,,,,,,,,,
2018,07,18,03,56,00,-1272.5,,,,,,,,,,,,,,
2018,07,18,03,57,00,-1258.0,,,,,,,,,,,,,,
2018,07,18,03,58,00,-1398.3,,,,,,,,,,,,,,
2018,07,18,03,59,00,-1466.6,,,,,,,,,,,,,,
2018,07,18,04,00,00,-1533.5,,,,,,,,,,,,,,
2018,07,18,04,01,00,-1695.6,,,,,,,,,,,,,,
2018,07,18,04,02,00,-1803.0,,,,,,,,,,,,,,
2018,07,18,04,03,00,-1750.3,,,,,,,,,,,,,,
2018,07,18,04,04,00,-1582.8,,,,,,,,,,,,,,
2018,07,18,04,05,00,-1402.2,,,,,,,,,,,,,,
2018,07,18,04,06,00,-1398.7,,,,,,,,,,,,,,
2018,07,18,04,07,00,-1439.8,,,,,,,,,,,,,,
2018,07,18,04,08,00,-1404.1,,,,,,,,,,,,,,
2018,07,18,04,09,00,-1351.9,,,,,,,,,,,,,,
2018,07,18,04,10,00,-1392.5,,,,,,,,,,,,,,
2018,07,18,04,11,00,-1601.9,,,,,,,,,,,,,,
2018,07,18,04,12,00,-1509.5,,,,,,,,,,,,,,
2018,07,18,04,13,00,-1660.3,,,,,,,,,,,,,,
2018,07,18,04,14,00,-1674.8,,,,,,,,,,,,,,
2018,07,18,04,15,00,-1431.4,,,,,,,,,,,,,,
2018,07,18,04,16,00,-975.2,,,,,,,,,,,,,,
2018,07,18,04,17,00,-694.5,,,,,,,,,,,,,,
2018,07,18,04,18,00,-1188.1,,,,,,,,,,,,,,
2018,07,18,04,19,00,-1448.9,,,,,,,,,,,,,,
2018,07,18,04,20,00,-1620.6,,,,,,,,,,,,,,
2018,07,18,04,21,00,-2110.6,,,,,,,,,,,,,,
2018,07,18,04,22,00,-3464.6,,,,,,,,,,,,,,
2018,07,18,04,23,00,-5550.8,,,,,,,,,,,,,,
2018,07,18,04,24,00,-9164.2,,,,,,,,,,,,,,
2018,07,18,04,25,00,-13017.4,,,,,,,,,,,,,,
2018,07,18,04,26,00,-14080.2,,,,,,,,,,,,,,
2018,07,18,04,27,00,-12951.8,,,,,,,,,,,,,,
2018,07,18,04,28,00,-7735.4,,,,,,,,,,,,,,
2018,07,18,04,29,00,2668.0,,,,,,,,,,,,,,
2018,07,18,04,30,00,6265.6,,,,,,,,,,,,,,
2018,07,18,04,31,00,4548.2,,,,,,,,,,,,,,
2018,07,18,04,32,00,1478.0,,,,,,,,,,,,,,
2018,07,18,04,33,00,-443.0,,,,,,,,,,,,,,
2018,07,18,04,34,00,-1167.2,,,,,,,,,,,,,,
2018,07,18,04,35,00,-2178.6,,,,,,,,,,,,,,
2018,07,18,04,36,00,-2196.4,,,,,,,,,,,,,,
2018,07,18,04,37,00,-1764.5,,,,,,,,,,,,,,
2018,07,18,04,38,00,-1509.8,,,,,,,,,,,,,,
2018,07,18,04,39,00,-1581.8,,,,,,,,,,,,,,
2018,07,18,04,40,00,-1591.6,,,,,,,,,,,,,,
2018,07,18,04,41,00,-1509.8,,,,,,,,,,,,,,
2018,07,18,04,42,00,-1179.9,,,,,,,,,,,,,,
2018,07,18,04,43,00,-1162.4,,,,,,,,,,,,,,
2018,07,18,04,44,00,-1246.0,,,,,,,,,,,,,,
2018,07,18,04,45,00,-1322.4,,,,,,,,,,,,,,
2018,07,18,04,46,00,-1612.4,,,,,,,,,,,,,,
2018,07,18,04,47,00,-2242.6,,,,,,,,,,,,,,
2018,07,18,04,48,00,-3115.3,,,,,,,,,,,,,,
2018,07,18,04,49,00,-4746.1,,,,,,,,,,,,,,
2018,07,18,04,50,00,-6311.3,,,,,,,,,,,,,,
2018,07,18,04,51,00,-7323.4,,,,,,,,,,,,,,
2018,07,18,04,52,00,-3366.5,,,,,,,,,,,,,,
2018,07,18,04,53,00,2465.0,,,,,,,,,,,,,,
2018,07,18,04,54,00,934.9,,,,,,,,,,,,,,
2018,07,18,04,55,00,-827.3,,,,,,,,,,,,,,
2018,07,18,04,56,00,-1604.6,,,,,,,,,,,,,,
2018,07,18,04,57,00,-1456.8,,,,,,,,,,,,,,
2018,07,18,04,58,00,-978.4,,,,,,,,,,,,,,
2018,07,18,04,59,00,-1005.4,,,,,,,,,,,,,,
2018,07,18,05,00,00,-1108.7,,,,,,,,,,,,,,
2018,07,18,05,01,00,-1367.2,,,,,,,,,,,,,,
2018,07,18,05,02,00,-2045.8,,,,,,,,,,,,,,
2018,07,18,05,03,00,-2323.1,,,,,,,,,,,,,,
2018,07,18,05,04,00,-2429.4,,,,,,,,,,,,,,
2018,07,18,05,05,00,-2796.5,,,,,,,,,,,,,,
2018,07,18,05,06,00,-2678.4,,,,,,,,,,,,,,
2018,07,18,05,07,00,-2646.9,,,,,,,,,,,,,,
2018,07,18,05,08,00,-2593.1,,,,,,,,,,,,,,
2018,07,18,05,09,00,-2319.1,,,,,,,,,,,,,,
2018,07,18,05,10,00,-1787.7,,,,,,,,,,,,,,
2018,07,18,05,11,00,-1070.7,,,,,,,,,,,,,,
2018,07,18,05,12,00,-542.7,,,,,,,,,,,,,,
2018,07,18,05,13,00,-711.7,,,,,,,,,,,,,,
2018,07,18,05,14,00,-690.9,,,,,,,,,,,,,,
2018,07,18,05,15,00,-701.9,,,,,,,,,,,,,,
2018,07,18,05,16,00,-652.8,,,,,,,,,,,,,,
2018,07,18,05,17,00,-807.8,,,,,,,,,,,,,,
2018,07,18,05,18,00,-1101.0,,,,,,,,,,,,,,
2018,07,18,05,19,00,-1856.9,,,,,,,,,,,,,,
2018,07,18,05,20,00,-1107.0,,,,,,,,,,,,,,
2018,07,18,05,21,00,-99.5,,,,,,,,,,,,,,
2018,07,18,05,22,00,44.8,,,,,,,,,,,,,,
2018,07,18,05,23,00,-650.1,,,,,,,,,,,,,,
2018,07,18,05,24,00,-1827.7,,,,,,,,,,,,,,
2018,07,18,05,25,00,-1950.8,,,,,,,,,,,,,,
2018,07,18,05,26,00,-1230.3,,,,,,,,,,,,,,
2018,07,18,05,27,00,-779.6,,,,,,,,,,,,,,
2018,07,18,05,28,00,-652.2,,,,,,,,,,,,,,
2018,07,18,05,29,00,-1038.4,,,,,,,,,,,,,,
2018,07,18,05,30,00,-1601.3,,,,,,,,,,,,,,
2018,07,18,05,31,00,-1949.7,,,,,,,,,,,,,,
2018,07,18,05,32,00,-1881.8,,,,,,,,,,,,,,
2018,07,18,05,33,00,-1841.4,,,,,,,,,,,,,,
2018,07,18,05,34,00,-1429.1,,,,,,,,,,,,,,
2018,07,18,05,35,00,-1179.6,,,,,,,,,,,,,,
2018,07,18,05,36,00,-1632.2,,,,,,,,,,,,,,
2018,07,18,05,37,00,-1033.7,,,,,,,,,,,,,,
2018,07,18,05,38,00,-1172.9,,,,,,,,,,,,,,
2018,07,18,05,39,00,-1327.3,,,,,,,,,,,,,,
2018,07,18,05,40,00,-1702.3,,,,,,,,,,,,,,
2018,07,18,05,41,00,-1902.9,,,,,,,,,,,,,,
2018,07,18,05,42,00,-2208.4,,,,,,,,,,,,,,
2018,07,18,05,43,00,-1977.8,,,,,,,,,,,,,,
2018,07,18,05,44,00,-1907.9,,,,,,,,,,,,,,
2018,07,18,05,45,00,-1837.8,,,,,,,,,,,,,,
2018,07,18,05,46,00,-1779.0,,,,,,,,,,,,,,
2018,07,18,05,47,00,-1876.6,,,,,,,,,,,,,,
2018,07,18,05,48,00,-2114.1,,,,,,,,,,,,,,
2018,07,18,05,49,00,-1981.9,,,,,,,,,,,,,,
2018,07,18,05,50,00,-2365.9,,,,,,,,,,,,,,
2018,07,18,05,51,00,-1415.7,,,,,,,,,,,,,,
2018,07,18,05,52,00,-1266.4,,,,,,,,,,,,,,
2018,07,18,05,53,00,-1235.8,,,,,,,,,,,,,,
2018,07,18,05,54,00,-1002.6,,,,,,,,,,,,,,
2018,07,18,05,55,00,-1235.3,,,,,,,,,,,,,,
2018,07,18,05,56,00,-1444.6,,,,,,,,,,,,,,
2018,07,18,05,57,00,-1575.4,,,,,,,,,,,,,,
2018,07,18,05,58,00,-1670.0,,,,,,,,,,,,,,
2018,07,18,05,59,00,-1414.3,,,,,,,,,,,,,,
2018,07,18,06,00,00,-1597.5,,,,,,,,,,,,,,
2018,07,18,06,01,00,-1860.1,,,,,,,,,,,,,,
2018,07,18,06,02,00,-1957.8,,,,,,,,,,,,,,
2018,07,18,06,03,00,-2116.7,,,,,,,,,,,,,,
2018,07,18,06,04,00,-1892.7,,,,,,,,,,,,,,
2018,07,18,06,05,00,-2021.4,,,,,,,,,,,,,,
2018,07,18,06,06,00,-2254.5,,,,,,,,,,,,,,
2018,07,18,06,07,00,-1770.1,,,,,,,,,,,,,,
2018,07,18,06,08,00,-1620.5,,,,,,,,,,,,,,
2018,07,18,06,09,00,-1553.0,,,,,,,,,,,,,,
2018,07,18,06,10,00,-1827.2,,,,,,,,,,,,,,
2018,07,18,06,11,00,-1864.7,,,,,,,,,,,,,,
2018,07,18,06,12,00,-1927.0,,,,,,,,,,,,,,
2018,07,18,06,13,00,-1935.8,,,,,,,,,,,,,,
2018,07,18,06,14,00,-2179.6,,,,,,,,,,,,,,
2018,07,18,06,15,00,-1827.8,,,,,,,,,,,,,,
2018,07,18,06,16,00,-2952.0,,,,,,,,,,,,,,
2018,07,18,06,17,00,-1883.1,,,,,,,,,,,,,,
2018,07,18,06,18,00,-1544.8,,,,,,,,,,,,,,
2018,07,18,06,19,00,-1691.8,,,,,,,,,,,,,,
2018,07,18,06,20,00,,,,,,,,,,,,,,,
2018,07,18,06,21,00,,,,,,,,,,,,,,,
2018,07,18,06,22,00,-1278.9,,,,,,,,,,,,,,
2018,07,18,06,23,00,-1257.0,,,,,,,,,,,,,,
2018,07,18,06,24,00,-1167.0,,,,,,,,,,,,,,
2018,07,18,06,25,00,-1136.4,,,,,,,,,,,,,,
2018,07,18,06,26,00,-1071.3,,,,,,,,,,,,,,
2018,07,18,06,27,00,-1047.6,,,,,,,,,,,,,,
2018,07,18,06,28,00,-999.8,,,,,,,,,,,,,,
2018,07,18,06,29,00,-1324.9,,,,,,,,,,,,,,
2018,07,18,06,30,00,-2385.6,,,,,,,,,,,,,,
2018,07,18,06,31,00,-1879.3,,,,,,,,,,,,,,
2018,07,18,06,32,00,-1331.9,,,,,,,,,,,,,,
2018,07,18,06,33,00,-1178.9,,,,,,,,,,,,,,
2018,07,18,06,34,00,-1224.9,,,,,,,,,,,,,,
2018,07,18,06,35,00,-1277.5,,,,,,,,,,,,,,
2018,07,18,06,36,00,-1267.5,,,,,,,,,,,,,,
2018,07,18,06,37,00,-1205.7,,,,,,,,,,,,,,
2018,07,18,06,38,00,-1290.7,,,,,,,,,,,,,,
2018,07,18,06,39,00,-1413.2,,,,,,,,,,,,,,
2018,07,18,06,40,00,-1302.3,,,,,,,,,,,,,,
2018,07,18,06,41,00,-1173.9,,,,,,,,,,,,,,
2018,07,18,06,42,00,,,,,,,,,,,,,,,
2018,07,18,06,43,00,,,,,,,,,,,,,,,
2018,07,18,06,44,00,-1303.7,,,,,,,,,,,,,,
2018,07,18,06,45,00,-1082.9,,,,,,,,,,,,,,
2018,07,18,06,46,00,-966.5,,,,,,,,,,,,,,
2018,07,18,06,47,00,-981.7,,,,,,,,,,,,,,
2018,07,18,06,48,00,-976.5,,,,,,,,,,,,,,
2018,07,18,06,49,00,-919.6,,,,,,,,,,,,,,
2018,07,18,06,50,00,-752.3,,,,,,,,,,,,,,
2018,07,18,06,51,00,-717.4,,,,,,,,,,,,,,
2018,07,18,06,52,00,-713.4,,,,,,,,,,,,,,
2018,07,18,06,53,00,-765.7,,,,,,,,,,,,,,
2018,07,18,06,54,00,-795.4,,,,,,,,,,,,,,
2018,07,18,06,55,00,-714.9,,,,,,,,,,,,,,
2018,07,18,06,56,00,-590.6,,,,,,,,,,,,,,
2018,07,18,06,57,00,-707.1,,,,,,,,,,,,,,
2018,07,18,06,58,00,-679.1,,,,,,,,,,,,,,
2018,07,18,06,59,00,-704.6,,,,,,,,,,,,,,
2018,07,18,07,00,00,-553.1,,,,,,,,,,,,,,
2018,07,18,07,01,00,-440.7,,,,,,,,,,,,,,
2018,07,18,07,02,00,-359.7,,,,,,,,,,,,,,
2018,07,18,07,03,00,-381.0,,,,,,,,,,,,,,
2018,07,18,07,04,00,-463.2,,,,,,,,,,,,,,
2018,07,18,07,05,00,-451.6,,,,,,,,,,,,,,
2018,07,18,07,06,00,-600.1,,,,,,,,,,,,,,
2018,07,18,07,07,00,-660.1,,,,,,,,,,,,,,
2018,07,18,07,08,00,-524.9,,,,,,,,,,,,,,
2018,07,18,07,09,00,-467.4,,,,,,,,,,,,,,
2018,07,18,07,10,00,-454.0,,,,,,,,,,,,,,
