2019,12,17,00,00,00,122.2,,,,,,,,,,,,,,
2019,12,17,00,01,00,,,,,,,,,,,,,,,
2019,12,17,00,02,00,120.0,,,,,,,,,,,,,,
2019,12,17,00,03,00,123.4,,,,,,,,,,,,,,
2019,12,17,00,04,00,124.9,,,,,,,,,,,,,,
2019,12,17,00,05,00,121.4,,,,,,,,,,,,,,
2019,12,17,00,06,00,121.2,,,,,,,,,,,,,,
2019,12,17,00,07,00,118.7,,,,,,,,,,,,,,
2019,12,17,00,08,00,114.2,,,,,,,,,,,,,,
2019,12,17,00,09,00,116.1,,,,,,,,,,,,,,
2019,12,17,00,10,00,133.0,,,,,,,,,,,,,,
2019,12,17,00,11,00,139.1,,,,,,,,,,,,,,
2019,12,17,00,12,00,121.2,,,,,,,,,,,,,,
2019,12,17,00,13,00,121.7,,,,,,,,,,,,,,
2019,12,17,00,14,00,114.9,,,,,,,,,,,,,,
2019,12,17,00,15,00,115.2,,,,,,,,,,,,,,
2019,12,17,00,16,00,116.5,,,,,,,,,,,,,,
2019,12,17,00,17,00,120.8,,,,,,,,,,,,,,
2019,12,17,00,18,00,122.4,,,,,,,,,,,,,,
2019,12,17,00,19,00,126.6,,,,,,,,,,,,,,
2019,12,17,00,20,00,128.4,,,,,,,,,,,,,,
2019,12,17,00,21,00,137.2,,,,,,,,,,,,,,
2019,12,17,00,22,00,125.7,,,,,,,,,,,,,,
2019,12,17,00,23,00,124.1,,,,,,,,,,,,,,
2019,12,17,00,24,00,119.9,,,,,,,,,,,,,,
2019,12,17,00,25,00,116.4,,,,,,,,,,,,,,
2019,12,17,00,26,00,119.8,,,,,,,,,,,,,,
2019,12,17,00,27,00,121.4,,,,,,,,,,,,,,
2019,12,17,00,28,00,122.5,,,,,,,,,,,,,,
2019,12,17,00,29,00,121.0,,,,,,,,,,,,,,
2019,12,17,00,30,00,120.4,,,,,,,,,,,,,,
2019,12,17,00,31,00,121.0,,,,,,,,,,,,,,
2019,12,17,00,32,00,139.2,,,,,,,,,,,,,,
2019,12,17,00,33,00,124.6,,,,,,,,,,,,,,
2019,12,17,00,34,00,116.0,,,,,,,,,,,,,,
2019,12,17,00,35,00,117.2,,,,,,,,,,,,,,
2019,12,17,00,36,00,123.3,,,,,,,,,,,,,,
2019,12,17,00,37,00,136.8,,,,,,,,,,,,,,
2019,12,17,00,38,00,129.4,,,,,,,,,,,,,,
2019,12,17,00,39,00,123.1,,,,,,,,,,,,,,
2019,12,17,00,40,00,132.1,,,,,,,,,,,,,,
2019,12,17,00,41,00,135.4,,,,,,,,,,,,,,
2019,12,17,00,42,00,131.7,,,,,,,,,,,,,,
2019,12,17,00,43,00,141.1,,,,,,,,,,,,,,
2019,12,17,00,44,00,136.4,,,,,,,,,,,,,,
2019,12,17,00,45,00,130.5,,,,,,,,,,,,,,
2019,12,17,00,46,00,128.6,,,,,,,,,,,,,,
2019,12,17,00,47,00,123.9,,,,,,,,,,,,,,
2019,12,17,00,48,00,127.7,,,,,,,,,,,,,,
2019,12,17,00,49,00,123.7,,,,,,,,,,,,,,
2019,12,17,00,50,00,142.9,,,,,,,,,,,,,,
2019,12,17,00,51,00,138.7,,,,,,,,,,,,,,
2019,12,17,00,52,00,125.6,,,,,,,,,,,,,,
2019,12,17,00,53,00,133.1,,,,,,,,,,,,,,
2019,12,17,00,54,00,124.7,,,,,,,,,,,,,,
2019,12,17,00,55,00,121.9,,,,,,,,,,,,,,
2019,12,17,00,56,00,122.5,,,,,,,,,,,,,,
2019,12,17,00,57,00,129.9,,,,,,,,,,,,,,
2019,12,17,00,58,00,150.1,,,,,,,,,,,,,,
2019,12,17,00,59,00,134.1,,,,,,,,,,,,,,
2019,12,17,01,00,00,129.3,,,,,,,,,,,,,,
2019,12,17,01,01,00,129.2,,,,,,,,,,,,,,
2019,12,17,01,02,00,139.5,,,,,,,,,,,,,,
2019,12,17,01,03,00,138.1,,,,,,,,,,,,,,
2019,12,17,01,04,00,142.7,,,,,,,,,,,,,,
2019,12,17,01,05,00,138.0,,,,,,,,,,,,,,
2019,12,17,01,06,00,133.7,,,,,,,,,,,,,,
2019,12,17,01,07,00,132.9,,,,,,,,,,,,,,
2019,12,17,01,08,00,148.0,,,,,,,,,,,,,,
2019,12,17,01,09,00,132.7,,,,,,,,,,,,,,
2019,12,17,01,10,00,132.0,,,,,,,,,,,,,,
2019,12,17,01,11,00,147.3,,,,,,,,,,,,,,
2019,12,17,01,12,00,139.6,,,,,,,,,,,,,,
2019,12,17,01,13,00,140.1,,,,,,,,,,,,,,
2019,12,17,01,14,00,132.8,,,,,,,,,,,,,,
2019,12,17,01,15,00,122.8,,,,,,,,,,,,,,
2019,12,17,01,16,00,122.9,,,,,,,,,,,,,,
2019,12,17,01,17,00,126.1,,,,,,,,,,,,,,
2019,12,17,01,18,00,,,,,,,,,,,,,,,
2019,12,17,01,19,00,,,,,,,,,,,,,,,
2019,12,17,01,20,00,127.8,,,,,,,,,,,,,,
2019,12,17,01,21,00,132.1,,,,,,,,,,,,,,
2019,12,17,01,22,00,128.6,,,,,,,,,,,,,,
2019,12,17,01,23,00,127.8,,,,,,,,,,,,,,
2019,12,17,01,24,00,141.8,,,,,,,,,,,,,,
2019,12,17,01,25,00,155.5,,,,,,,,,,,,,,
2019,12,17,01,26,00,125.3,,,,,,,,,,,,,,
2019,12,17,01,27,00,128.6,,,,,,,,,,,,,,
2019,12,17,01,28,00,128.7,,,,,,,,,,,,,,
2019,12,17,01,29,00,125.2,,,,,,,,,,,,,,
2019,12,17,01,30,00,131.1,,,,,,,,,,,,,,
2019,12,17,01,31,00,150.5,,,,,,,,,,,,,,
2019,12,17,01,32,00,139.4,,,,,,,,,,,,,,
2019,12,17,01,33,00,144.4,,,,,,,,,,,,,,
2019,12,17,01,34,00,141.0,,,,,,,,,,,,,,
2019,12,17,01,35,00,135.1,,,,,,,,,,,,,,
2019,12,17,01,36,00,137.3,,,,,,,,,,,,,,
2019,12,17,01,37,00,152.6,,,,,,,,,,,,,,
2019,12,17,01,38,00,144.5,,,,,,,,,,,,,,
2019,12,17,01,39,00,134.6,,,,,,,,,,,,,,
2019,12,17,01,40,00,125.0,,,,,,,,,,,,,,
2019,12,17,01,41,00,128.7,,,,,,,,,,,,,,
2019,12,17,01,42,00,135.9,,,,,,,,,,,,,,
2019,12,17,01,43,00,124.8,,,,,,,,,,,,,,
2019,12,17,01,44,00,125.5,,,,,,,,,,,,,,
2019,12,17,01,45,00,143.2,,,,,,,,,,,,,,
2019,12,17,01,46,00,157.3,,,,,,,,,,,,,,
2019,12,17,01,47,00,156.9,,,,,,,,,,,,,,
2019,12,17,01,48,00,146.8,,,,,,,,,,,,,,
2019,12,17,01,49,00,138.1,,,,,,,,,,,,,,
2019,12,17,01,50,00,150.9,,,,,,,,,,,,,,
2019,12,17,01,51,00,165.8,,,,,,,,,,,,,,
2019,12,17,01,52,00,172.9,,,,,,,,,,,,,,
2019,12,17,01,53,00,160.3,,,,,,,,,,,,,,
2019,12,17,01,54,00,141.8,,,,,,,,,,,,,,
2019,12,17,01,55,00,152.3,,,,,,,,,,,,,,
2019,12,17,01,56,00,148.9,,,,,,,,,,,,,,
2019,12,17,01,57,00,151.1,,,,,,,,,,,,,,
2019,12,17,01,58,00,153.0,,,,,,,,,,,,,,
2019,12,17,01,59,00,150.3,,,,,,,,,,,,,,
2019,12,17,02,00,00,149.2,,,,,,,,,,,,,,
2019,12,17,02,01,00,142.2,,,,,,,,,,,,,,
2019,12,17,02,02,00,136.5,,,,,,,,,,,,,,
2019,12,17,02,03,00,136.2,,,,,,,,,,,,,,
2019,12,17,02,04,00,139.4,,,,,,,,,,,,,,
2019,12,17,02,05,00,120.5,,,,,,,,,,,,,,
2019,12,17,02,06,00,146.1,,,,,,,,,,,,,,
2019,12,17,02,07,00,162.7,,,,,,,,,,,,,,
2019,12,17,02,08,00,122.2,,,,,,,,,,,,,,
2019,12,17,02,09,00,122.2,,,,,,,,,,,,,,
2019,12,17,02,10,00,137.4,,,,,,,,,,,,,,
2019,12,17,02,11,00,159.1,,,,,,,,,,,,,,
2019,12,17,02,12,00,127.9,,,,,,,,,,,,,,
2019,12,17,02,13,00,126.1,,,,,,,,,,,,,,
2019,12,17,02,14,00,132.5,,,,,,,,,,,,,,
2019,12,17,02,15,00,142.3,,,,,,,,,,,,,,
2019,12,17,02,16,00,145.9,,,,,,,,,,,,,,
2019,12,17,02,17,00,140.4,,,,,,,,,,,,,,
2019,12,17,02,18,00,123.5,,,,,,,,,,,,,,
2019,12,17,02,19,00,120.5,,,,,,,,,,,,,,
2019,12,17,02,20,00,119.9,,,,,,,,,,,,,,
2019,12,17,02,21,00,122.6,,,,,,,,,,,,,,
2019,12,17,02,22,00,123.3,,,,,,,,,,,,,,
2019,12,17,02,23,00,131.5,,,,,,,,,,,,,,
2019,12,17,02,24,00,128.6,,,,,,,,,,,,,,
2019,12,17,02,25,00,124.2,,,,,,,,,,,,,,
2019,12,17,02,26,00,123.1,,,,,,,,,,,,,,
2019,12,17,02,27,00,117.7,,,,,,,,,,,,,,
2019,12,17,02,28,00,122.6,,,,,,,,,,,,,,
2019,12,17,02,29,00,118.1,,,,,,,,,,,,,,
2019,12,17,02,30,00,121.9,,,,,,,,,,,,,,
2019,12,17,02,31,00,133.7,,,,,,,,,,,,,,
2019,12,17,02,32,00,137.5,,,,,,,,,,,,,,
2019,12,17,02,33,00,130.3,,,,,,,,,,,,,,
2019,12,17,02,34,00,123.2,,,,,,,,,,,,,,
2019,12,17,02,35,00,122.4,,,,,,,,,,,,,,
2019,12,17,02,36,00,122.1,,,,,,,,,,,,,,
2019,12,17,02,37,00,123.0,,,,,,,,,,,,,,
2019,12,17,02,38,00,129.4,,,,,,,,,,,,,,
2019,12,17,02,39,00,163.1,,,,,,,,,,,,,,
2019,12,17,02,40,00,165.8,,,,,,,,,,,,,,
2019,12,17,02,41,00,144.6,,,,,,,,,,,,,,
2019,12,17,02,42,00,131.0,,,,,,,,,,,,,,
2019,12,17,02,43,00,130.7,,,,,,,,,,,,,,
2019,12,17,02,44,00,125.3,,,,,,,,,,,,,,
2019,12,17,02,45,00,121.5,,,,,,,,,,,,,,
2019,12,17,02,46,00,123.3,,,,,,,,,,,,,,
2019,12,17,02,47,00,124.1,,,,,,,,,,,,,,
2019,12,17,02,48,00,127.0,,,,,,,,,,,,,,
2019,12,17,02,49,00,137.5,,,,,,,,,,,,,,
2019,12,17,02,50,00,149.6,,,,,,,,,,,,,,
2019,12,17,02,51,00,146.9,,,,,,,,,,,,,,
2019,12,17,02,52,00,142.2,,,,,,,,,,,,,,
2019,12,17,02,53,00,137.6,,,,,,,,,,,,,,
2019,12,17,02,54,00,137.1,,,,,,,,,,,,,,
2019,12,17,02,55,00,140.0,,,,,,,,,,,,,,
2019,12,17,02,56,00,129.0,,,,,,,,,,,,,,
2019,12,17,02,57,00,131.4,,,,,,,,,,,,,,
2019,12,17,02,58,00,126.8,,,,,,,,,,,,,,
2019,12,17,02,59,00,119.9,,,,,,,,,,,,,,
2019,12,17,03,00,00,117.1,,,,,,,,,,,,,,
2019,12,17,03,01,00,117.7,,,,,,,,,,,,,,
2019,12,17,03,02,00,122.2,,,,,,,,,,,,,,
2019,12,17,03,03,00,123.2,,,,,,,,,,,,,,
2019,12,17,03,04,00,125.2,,,,,,,,,,,,,,
2019,12,17,03,05,00,145.6,,,,,,,,,,,,,,
2019,12,17,03,06,00,138.5,,,,,,,,,,,,,,
2019,12,17,03,07,00,128.7,,,,,,,,,,,,,,
2019,12,17,03,08,00,126.1,,,,,,,,,,,,,,
2019,12,17,03,09,00,124.5,,,,,,,,,,,,,,
2019,12,17,03,10,00,123.9,,,,,,,,,,,,,,
2019,12,17,03,11,00,129.3,,,,,,,,,,,,,,
2019,12,17,03,12,00,147.6,,,,,,,,,,,,,,
2019,12,17,03,13,00,,,,,,,,,,,,,,,
2019,12,17,03,14,00,,,,,,,,,,,,,,,
2019,12,17,03,15,00,143.9,,,,,,,,,,,,,,
2019,12,17,03,16,00,139.2,,,,,,,,,,,,,,
2019,12,17,03,17,00,139.2,,,,,,,,,,,,,,
2019,12,17,03,18,00,144.5,,,,,,,,,,,,,,
2019,12,17,03,19,00,133.2,,,,,,,,,,,,,,
2019,12,17,03,20,00,137.1,,,,,,,,,,,,,,
2019,12,17,03,21,00,138.4,,,,,,,,,,,,,,
2019,12,17,03,22,00,126.7,,,,,,,,,,,,,,
2019,12,17,03,23,00,125.3,,,,,,,,,,,,,,
2019,12,17,03,24,00,124.3,,,,,,,,,,,,,,
2019,12,17,03,25,00,132.7,,,,,,,,,,,,,,
2019,12,17,03,26,00,136.8,,,,,,,,,,,,,,
2019,12,17,03,27,00,132.9,,,,,,,,,,,,,,
2019,12,17,03,28,00,128.9,,,,,,,,,,,,,,
2019,12,17,03,29,00,128.6,,,,,,,,,,,,,,
2019,12,17,03,30,00,138.6,,,,,,,,,,,,,,
2019,12,17,03,31,00,161.6,,,,,,,,,,,,,,
2019,12,17,03,32,00,153.9,,,,,,,,,,,,,,
2019,12,17,03,33,00,149.0,,,,,,,,,,,,,,
2019,12,17,03,34,00,149.4,,,,,,,,,,,,,,
2019,12,17,03,35,00,147.3,,,,,,,,,,,,,,
2019,12,17,03,36,00,132.6,,,,,,,,,,,,,,
2019,12,17,03,37,00,125.6,,,,,,,,,,,,,,
2019,12,17,03,38,00,122.7,,,,,,,,,,,,,,
2019,12,17,03,39,00,123.1,,,,,,,,,,,,,,
2019,12,17,03,40,00,136.9,,,,,,,,,,,,,,
2019,12,17,03,41,00,157.7,,,,,,,,,,,,,,
2019,12,17,03,42,00,148.3,,,,,,,,,,,,,,
2019,12,17,03,43,00,129.7,,,,,,,,,,,,,,
2019,12,17,03,44,00,125.4,,,,,,,,,,,,,,
2019,12,17,03,45,00,125.3,,,,,,,,,,,,,,
2019,12,17,03,46,00,125.7,,,,,,,,,,,,,,
2019,12,17,03,47,00,123.9,,,,,,,,,,,,,,
2019,12,17,03,48,00,124.4,,,,,,,,,,,,,,
2019,12,17,03,49,00,121.5,,,,,,,,,,,,,,
2019,12,17,03,50,00,123.0,,,,,,,,,,,,,,
2019,12,17,03,51,00,123.7,,,,,,,,,,,,,,
2019,12,17,03,52,00,122.2,,,,,,,,,,,,,,
2019,12,17,03,53,00,118.6,,,,,,,,,,,,,,
2019,12,17,03,54,00,119.0,,,,,,,,,,,,,,
2019,12,17,03,55,00,121.1,,,,,,,,,,,,,,
2019,12,17,03,56,00,117.1,,,,,,,,,,,,,,
2019,12,17,03,57,00,117.9,,,,,,,,,,,,,,
2019,12,17,03,58,00,121.9,,,,,,,,,,,,,,
2019,12,17,03,59,00,123.6,,,,,,,,,,,,,,
2019,12,17,04,00,00,127.4,,,,,,,,,,,,,,
2019,12,17,04,01,00,128.3,,,,,,,,,,,,,,
2019,12,17,04,02,00,121.0,,,,,,,,,,,,,,
2019,12,17,04,03,00,118.4,,,,,,,,,,,,,,
2019,12,17,04,04,00,,,,,,,,,,,,,,,
2019,12,17,04,05,00,,,,,,,,,,,,,,,
2019,12,17,04,06,00,124.8,,,,,,,,,,,,,,
2019,12,17,04,07,00,145.0,,,,,,,,,,,,,,
2019,12,17,04,08,00,151.1,,,,,,,,,,,,,,
2019,12,17,04,09,00,142.6,,,,,,,,,,,,,,
2019,12,17,04,10,00,135.7,,,,,,,,,,,,,,
2019,12,17,04,11,00,132.7,,,,,,,,,,,,,,
2019,12,17,04,12,00,125.1,,,,,,,,,,,,,,
2019,12,17,04,13,00,124.6,,,,,,,,,,,,,,
2019,12,17,04,14,00,123.7,,,,,,,,,,,,,,
2019,12,17,04,15,00,128.9,,,,,,,,,,,,,,
2019,12,17,04,16,00,122.2,,,,,,,,,,,,,,
2019,12,17,04,17,00,121.5,,,,,,,,,,,,,,
2019,12,17,04,18,00,127.2,,,,,,,,,,,,,,
2019,12,17,04,19,00,134.2,,,,,,,,,,,,,,
2019,12,17,04,20,00,125.1,,,,,,,,,,,,,,
2019,12,17,04,21,00,121.2,,,,,,,,,,,,,,
2019,12,17,04,22,00,122.1,,,,,,,,,,,,,,
2019,12,17,04,23,00,121.2,,,,,,,,,,,,,,
2019,12,17,04,24,00,125.8,,,,,,,,,,,,,,
2019,12,17,04,25,00,128.7,,,,,,,,,,,,,,
2019,12,17,04,26,00,136.0,,,,,,,,,,,,,,
2019,12,17,04,27,00,142.0,,,,,,,,,,,,,,
2019,12,17,04,28,00,123.4,,,,,,,,,,,,,,
2019,12,17,04,29,00,124.0,,,,,,,,,,,,,,
2019,12,17,04,30,00,134.4,,,,,,,,,,,,,,
2019,12,17,04,31,00,163.5,,,,,,,,,,,,,,
2019,12,17,04,32,00,140.1,,,,,,,,,,,,,,
2019,12,17,04,33,00,132.4,,,,,,,,,,,,,,
2019,12,17,04,34,00,131.8,,,,,,,,,,,,,,
2019,12,17,04,35,00,136.0,,,,,,,,,,,,,,
2019,12,17,04,36,00,131.3,,,,,,,,,,,,,,
2019,12,17,04,37,00,128.3,,,,,,,,,,,,,,
2019,12,17,04,38,00,125.1,,,,,,,,,,,,,,
2019,12,17,04,39,00,125.4,,,,,,,,,,,,,,
2019,12,17,04,40,00,129.8,,,,,,,,,,,,,,
2019,12,17,04,41,00,134.1,,,,,,,,,,,,,,
2019,12,17,04,42,00,130.4,,,,,,,,,,,,,,
2019,12,17,04,43,00,136.9,,,,,,,,,,,,,,
2019,12,17,04,44,00,142.7,,,,,,,,,,,,,,
2019,12,17,04,45,00,160.3,,,,,,,,,,,,,,
2019,12,17,04,46,00,143.5,,,,,,,,,,,,,,
2019,12,17,04,47,00,136.6,,,,,,,,,,,,,,
2019,12,17,04,48,00,134.9,,,,,,,,,,,,,,
2019,12,17,04,49,00,132.9,,,,,,,,,,,,,,
2019,12,17,04,50,00,127.4,,,,,,,,,,,,,,
2019,12,17,04,51,00,147.1,,,,,,,,,,,,,,
2019,12,17,04,52,00,149.4,,,,,,,,,,,,,,
2019,12,17,04,53,00,144.1,,,,,,,,,,,,,,
2019,12,17,04,54,00,128.7,,,,,,,,,,,,,,
2019,12,17,04,55,00,130.8,,,,,,,,,,,,,,
2019,12,17,04,56,00,141.3,,,,,,,,,,,,,,
2019,12,17,04,57,00,142.8,,,,,,,,,,,,,,
2019,12,17,04,58,00,149.7,,,,,,,,,,,,,,
2019,12,17,04,59,00,152.0,,,,,,,,,,,,,,
2019,12,17,05,00,00,156.4,,,,,,,,,,,,,,
2019,12,17,05,01,00,147.2,,,,,,,,,,,,,,
2019,12,17,05,02,00,140.7,,,,,,,,,,,,,,
2019,12,17,05,03,00,149.2,,,,,,,,,,,,,,
2019,12,17,05,04,00,155.3,,,,,,,,,,,,,,
2019,12,17,05,05,00,171.3,,,,,,,,,,,,,,
2019,12,17,05,06,00,151.9,,,,,,,,,,,,,,
2019,12,17,05,07,00,151.5,,,,,,,,,,,,,,
2019,12,17,05,08,00,149.0,,,,,,,,,,,,,,
2019,12,17,05,09,00,146.4,,,,,,,,,,,,,,
2019,12,17,05,10,00,151.1,,,,,,,,,,,,,,
2019,12,17,05,11,00,146.0,,,,,,,,,,,,,,
2019,12,17,05,12,00,147.4,,,,,,,,,,,,,,
2019,12,17,05,13,00,156.7,,,,,,,,,,,,,,
2019,12,17,05,14,00,167.9,,,,,,,,,,,,,,
2019,12,17,05,15,00,,,,,,,,,,,,,,,
2019,12,17,05,16,00,,,,,,,,,,,,,,,
2019,12,17,05,17,00,145.1,,,,,,,,,,,,,,
2019,12,17,05,18,00,141.5,,,,,,,,,,,,,,
2019,12,17,05,19,00,138.9,,,,,,,,,,,,,,
2019,12,17,05,20,00,141.8,,,,,,,,,,,,,,
2019,12,17,05,21,00,137.9,,,,,,,,,,,,,,
2019,12,17,05,22,00,134.6,,,,,,,,,,,,,,
2019,12,17,05,23,00,136.1,,,,,,,,,,,,,,
2019,12,17,05,24,00,135.6,,,,,,,,,,,,,,
2019,12,17,05,25,00,146.4,,,,,,,,,,,,,,
2019,12,17,05,26,00,190.7,,,,,,,,,,,,,,
2019,12,17,05,27,00,181.1,,,,,,,,,,,,,,
2019,12,17,05,28,00,152.8,,,,,,,,,,,,,,
2019,12,17,05,29,00,152.1,,,,,,,,,,,,,,
2019,12,17,05,30,00,156.8,,,,,,,,,,,,,,
2019,12,17,05,31,00,179.5,,,,,,,,,,,,,,
2019,12,17,05,32,00,161.0,,,,,,,,,,,,,,
2019,12,17,05,33,00,149.4,,,,,,,,,,,,,,
2019,12,17,05,34,00,143.3,,,,,,,,,,,,,,
2019,12,17,05,35,00,146.4,,,,,,,,,,,,,,
2019,12,17,05,36,00,151.5,,,,,,,,,,,,,,
2019,12,17,05,37,00,153.8,,,,,,,,,,,,,,
2019,12,17,05,38,00,156.2,,,,,,,,,,,,,,
2019,12,17,05,39,00,154.5,,,,,,,,,,,,,,
2019,12,17,05,40,00,189.6,,,,,,,,,,,,,,
2019,12,17,05,41,00,209.5,,,,,,,,,,,,,,
2019,12,17,05,42,00,216.1,,,,,,,,,,,,,,
2019,12,17,05,43,00,198.7,,,,,,,,,,,,,,
2019,12,17,05,44,00,172.6,,,,,,,,,,,,,,
2019,12,17,05,45,00,150.6,,,,,,,,,,,,,,
2019,12,17,05,46,00,165.3,,,,,,,,,,,,,,
2019,12,17,05,47,00,186.0,,,,,,,,,,,,,,
2019,12,17,05,48,00,175.5,,,,,,,,,,,,,,
2019,12,17,05,49,00,152.0,,,,,,,,,,,,,,
2019,12,17,05,50,00,164.4,,,,,,,,,,,,,,
2019,12,17,05,51,00,172.8,,,,,,,,,,,,,,
2019,12,17,05,52,00,161.1,,,,,,,,,,,,,,
2019,12,17,05,53,00,162.7,,,,,,,,,,,,,,
2019,12,17,05,54,00,187.8,,,,,,,,,,,,,,
2019,12,17,05,55,00,201.8,,,,,,,,,,,,,,
2019,12,17,05,56,00,173.0,,,,,,,,,,,,,,
2019,12,17,05,57,00,,,,,,,,,,,,,,,
2019,12,17,05,58,00,,,,,,,,,,,,,,,
2019,12,17,05,59,00,171.6,,,,,,,,,,,,,,
2019,12,17,06,00,00,177.4,,,,,,,,,,,,,,
2019,12,17,06,01,00,182.2,,,,,,,,,,,,,,
2019,12,17,06,02,00,184.3,,,,,,,,,,,,,,
2019,12,17,06,03,00,199.0,,,,,,,,,,,,,,
2019,12,17,06,04,00,168.9,,,,,,,,,,,,,,
2019,12,17,06,05,00,179.9,,,,,,,,,,,,,,
2019,12,17,06,06,00,205.8,,,,,,,,,,,,,,
2019,12,17,06,07,00,215.4,,,,,,,,,,,,,,
2019,12,17,06,08,00,181.0,,,,,,,,,,,,,,
2019,12,17,06,09,00,164.2,,,,,,,,,,,,,,
2019,12,17,06,10,00,165.8,,,,,,,,,,,,,,
2019,12,17,06,11,00,192.5,,,,,,,,,,,,,,
2019,12,17,06,12,00,183.6,,,,,,,,,,,,,,
2019,12,17,06,13,00,178.3,,,,,,,,,,,,,,
2019,12,17,06,14,00,171.6,,,,,,,,,,,,,,
2019,12,17,06,15,00,172.3,,,,,,,,,,,,,,
2019,12,17,06,16,00,174.8,,,,,,,,,,,,,,
2019,12,17,06,17,00,176.6,,,,,,,,,,,,,,
2019,12,17,06,18,00,195.2,,,,,,,,,,,,,,
2019,12,17,06,19,00,177.8,,,,,,,,,,,,,,
2019,12,17,06,20,00,184.8,,,,,,,,,,,,,,
2019,12,17,06,21,00,168.1,,,,,,,,,,,,,,
2019,12,17,06,22,00,173.9,,,,,,,,,,,,,,
2019,12,17,06,23,00,211.3,,,,,,,,,,,,,,
2019,12,17,06,24,00,186.0,,,,,,,,,,,,,,
2019,12,17,06,25,00,175.1,,,,,,,,,,,,,,
2019,12,17,06,26,00,159.5,,,,,,,,,,,,,,
2019,12,17,06,27,00,168.5,,,,,,,,,,,,,,
2019,12,17,06,28,00,182.3,,,,,,,,,,,,,,
2019,12,17,06,29,00,174.9,,,,,,,,,,,,,,
2019,12,17,06,30,00,165.6,,,,,,,,,,,,,,
2019,12,17,06,31,00,162.3,,,,,,,,,,,,,,
2019,12,17,06,32,00,170.6,,,,,,,,,,,,,,
2019,12,17,06,33,00,168.2,,,,,,,,,,,,,,
2019,12,17,06,34,00,180.2,,,,,,,,,,,,,,
2019,12,17,06,35,00,199.1,,,,,,,,,,,,,,
2019,12,17,06,36,00,174.7,,,,,,,,,,,,,,
2019,12,17,06,37,00,168.5,,,,,,,,,,,,,,
2019,12,17,06,38,00,186.0,,,,,,,,,,,,,,
2019,12,17,06,39,00,187.5,,,,,,,,,,,,,,
2019,12,17,06,40,00,184.2,,,,,,,,,,,,,,
2019,12,17,06,41,00,173.3,,,,,,,,,,,,,,
2019,12,17,06,42,00,182.6,,,,,,,,,,,,,,
2019,12,17,06,43,00,183.8,,,,,,,,,,,,,,
2019,12,17,06,44,00,196.3,,,,,,,,,,,,,,
2019,12,17,06,45,00,182.2,,,,,,,,,,,,,,
2019,12,17,06,46,00,187.9,,,,,,,,,,,,,,
2019,12,17,06,47,00,182.2,,,,,,,,,,,,,,
2019,12,17,06,48,00,194.7,,,,,,,,,,,,,,
2019,12,17,06,49,00,188.4,,,,,,,,,,,,,,
2019,12,17,06,50,00,196.6,,,,,,,,,,,,,,
2019,12,17,06,51,00,184.7,,,,,,,,,,,,,,
2019,12,17,06,52,00,179.2,,,,,,,,,,,,,,
2019,12,17,06,53,00,185.5,,,,,,,,,,,,,,
2019,12,17,06,54,00,212.5,,,,,,,,,,,,,,
2019,12,17,06,55,00,209.7,,,,,,,,,,,,,,
2019,12,17,06,56,00,190.1,,,,,,,,,,,,,,
2019,12,17,06,57,00,205.5,,,,,,,,,,,,,,
2019,12,17,06,58,00,235.5,,,,,,,,,,,,,,
2019,12,17,06,59,00,223.6,,,,,,,,,,,,,,
2019,12,17,07,00,00,199.6,,,,,,,,,,,,,,
2019,12,17,07,01,00,200.4,,,,,,,,,,,,,,
2019,12,17,07,02,00,213.1,,,,,,,,,,,,,,
2019,12,17,07,03,00,205.1,,,,,,,,,,,,,,
2019,12,17,07,04,00,214.1,,,,,,,,,,,,,,
2019,12,17,07,05,00,184.4,,,,,,,,,,,,,,
2019,12,17,07,06,00,201.1,,,,,,,,,,,,,,
2019,12,17,07,07,00,180.7,,,,,,,,,,,,,,
2019,12,17,07,08,00,191.8,,,,,,,,,,,,,,
2019,12,17,07,09,00,198.2,,,,,,,,,,,,,,
2019,12,17,07,10,00,196.5,,,,,,,,,,,,,,
2019,12,17,07,11,00,213.8,,,,,,,,,,,,,,
2019,12,17,07,12,00,192.1,,,,,,,,,,,,,,
2019,12,17,07,13,00,231.0,,,,,,,,,,,,,,
2019,12,17,07,14,00,221.8,,,,,,,,,,,,,,
2019,12,17,07,15,00,232.6,,,,,,,,,,,,,,
2019,12,17,07,16,00,190.0,,,,,,,,,,,,,,
2019,12,17,07,17,00,177.1,,,,,,,,,,,,,,
2019,12,17,07,18,00,188.8,,,,,,,,,,,,,,
2019,12,17,07,19,00,210.1,,,,,,,,,,,,,,
2019,12,17,07,20,00,208.2,,,,,,,,,,,,,,
2019,12,17,07,21,00,210.5,,,,,,,,,,,,,,
2019,12,17,07,22,00,200.3,,,,,,,,,,,,,,
2019,12,17,07,23,00,191.9,,,,,,,,,,,,,,
2019,12,17,07,24,00,192.0,,,,,,,,,,,,,,
2019,12,17,07,25,00,177.1,,,,,,,,,,,,,,
2019,12,17,07,26,00,202.2,,,,,,,,,,,,,,
2019,12,17,07,27,00,206.1,,,,,,,,,,,,,,
2019,12,17,07,28,00,199.7,,,,,,,,,,,,,,
2019,12,17,07,29,00,215.1,,,,,,,,,,,,,,
2019,12,17,07,30,00,201.3,,,,,,,,,,,,,,
2019,12,17,07,31,00,198.3,,,,,,,,,,,,,,
