2021,04,09,00,00,00,170.4,,,,,,,,,,,,,,
2021,04,09,00,01,00,167.5,,,,,,,,,,,,,,
2021,04,09,00,02,00,169.3,,,,,,,,,,,,,,
2021,04,09,00,03,00,173.7,,,,,,,,,,,,,,
2021,04,09,00,04,00,166.6,,,,,,,,,,,,,,
2021,04,09,00,05,00,177.7,,,,,,,,,,,,,,
2021,04,09,00,06,00,187.3,,,,,,,,,,,,,,
2021,04,09,00,07,00,192.7,,,,,,,,,,,,,,
2021,04,09,00,08,00,182.2,,,,,,,,,,,,,,
2021,04,09,00,09,00,180.0,,,,,,,,,,,,,,
2021,04,09,00,10,00,180.9,,,,,,,,,,,,,,
2021,04,09,00,11,00,187.2,,,,,,,,,,,,,,
2021,04,09,00,12,00,181.9,,,,,,,,,,,,,,
2021,04,09,00,13,00,187.2,,,,,,,,,,,,,,
2021,04,09,00,14,00,190.0,,,,,,,,,,,,,,
2021,04,09,00,15,00,183.0,,,,,,,,,,,,,,
2021,04,09,00,16,00,175.6,,,,,,,,,,,,,,
2021,04,09,00,17,00,183.2,,,,,,,,,,,,,,
2021,04,09,00,18,00,201.3,,,,,,,,,,,,,,
2021,04,09,00,19,00,203.6,,,,,,,,,,,,,,
2021,04,09,00,20,00,199.7,,,,,,,,,,,,,,
2021,04,09,00,21,00,200.1,,,,,,,,,,,,,,
2021,04,09,00,22,00,199.5,,,,,,,,,,,,,,
2021,04,09,00,23,00,197.0,,,,,,,,,,,,,,
2021,04,09,00,24,00,203.3,,,,,,,,,,,,,,
2021,04,09,00,25,00,202.7,,,,,,,,,,,,,,
2021,04,09,00,26,00,199.1,,,,,,,,,,,,,,
2021,04,09,00,27,00,197.6,,,,,,,,,,,,,,
2021,04,09,00,28,00,197.7,,,,,,,,,,,,,,
2021,04,09,00,29,00,210.2,,,,,,,,,,,,,,
2021,04,09,00,30,00,215.3,,,,,,,,,,,,,,
2021,04,09,00,31,00,215.9,,,,,,,,,,,,,,
2021,04,09,00,32,00,194.7,,,,,,,,,,,,,,
2021,04,09,00,33,00,184.2,,,,,,,,,,,,,,
2021,04,09,00,34,00,182.8,,,,,,,,,,,,,,
2021,04,09,00,35,00,190.5,,,,,,,,,,,,,,
2021,04,09,00,36,00,182.3,,,,,,,,,,,,,,
2021,04,09,00,37,00,175.8,,,,,,,,,,,,,,
2021,04,09,00,38,00,172.2,,,,,,,,,,,,,,
2021,04,09,00,39,00,168.1,,,,,,,,,,,,,,
2021,04,09,00,40,00,178.7,,,,,,,,,,,,,,
2021,04,09,00,41,00,183.8,,,,,,,,,,,,,,
2021,04,09,00,42,00,168.6,,,,,,,,,,,,,,
2021,04,09,00,43,00,170.7,,,,,,,,,,,,,,
2021,04,09,00,44,00,171.4,,,,,,,,,,,,,,
2021,04,09,00,45,00,164.1,,,,,,,,,,,,,,
2021,04,09,00,46,00,176.9,,,,,,,,,,,,,,
2021,04,09,00,47,00,171.7,,,,,,,,,,,,,,
2021,04,09,00,48,00,163.3,,,,,,,,,,,,,,
2021,04,09,00,49,00,160.3,,,,,,,,,,,,,,
2021,04,09,00,50,00,162.1,,,,,,,,,,,,,,
2021,04,09,00,51,00,158.4,,,,,,,,,,,,,,
2021,04,09,00,52,00,151.6,,,,,,,,,,,,,,
2021,04,09,00,53,00,155.8,,,,,,,,,,,,,,
2021,04,09,00,54,00,176.4,,,,,,,,,,,,,,
2021,04,09,00,55,00,171.0,,,,,,,,,,,,,,
2021,04,09,00,56,00,168.5,,,,,,,,,,,,,,
2021,04,09,00,57,00,171.3,,,,,,,,,,,,,,
2021,04,09,00,58,00,188.9,,,,,,,,,,,,,,
2021,04,09,00,59,00,221.5,,,,,,,,,,,,,,
2021,04,09,01,00,00,209.1,,,,,,,,,,,,,,
2021,04,09,01,01,00,171.3,,,,,,,,,,,,,,
2021,04,09,01,02,00,175.5,,,,,,,,,,,,,,
2021,04,09,01,03,00,168.8,,,,,,,,,,,,,,
2021,04,09,01,04,00,178.9,,,,,,,,,,,,,,
2021,04,09,01,05,00,183.7,,,,,,,,,,,,,,
2021,04,09,01,06,00,182.0,,,,,,,,,,,,,,
2021,04,09,01,07,00,174.4,,,,,,,,,,,,,,
2021,04,09,01,08,00,170.6,,,,,,,,,,,,,,
2021,04,09,01,09,00,174.3,,,,,,,,,,,,,,
2021,04,09,01,10,00,175.5,,,,,,,,,,,,,,
2021,04,09,01,11,00,170.3,,,,,,,,,,,,,,
2021,04,09,01,12,00,174.1,,,,,,,,,,,,,,
2021,04,09,01,13,00,192.3,,,,,,,,,,,,,,
2021,04,09,01,14,00,180.4,,,,,,,,,,,,,,
2021,04,09,01,15,00,174.6,,,,,,,,,,,,,,
2021,04,09,01,16,00,188.9,,,,,,,,,,,,,,
2021,04,09,01,17,00,168.7,,,,,,,,,,,,,,
2021,04,09,01,18,00,166.3,,,,,,,,,,,,,,
2021,04,09,01,19,00,172.0,,,,,,,,,,,,,,
2021,04,09,01,20,00,166.1,,,,,,,,,,,,,,
2021,04,09,01,21,00,152.8,,,,,,,,,,,,,,
2021,04,09,01,22,00,154.8,,,,,,,,,,,,,,
2021,04,09,01,23,00,166.1,,,,,,,,,,,,,,
2021,04,09,01,24,00,152.2,,,,,,,,,,,,,,
2021,04,09,01,25,00,150.3,,,,,,,,,,,,,,
2021,04,09,01,26,00,150.3,,,,,,,,,,,,,,
2021,04,09,01,27,00,150.3,,,,,,,,,,,,,,
2021,04,09,01,28,00,154.4,,,,,,,,,,,,,,
2021,04,09,01,29,00,163.2,,,,,,,,,,,,,,
2021,04,09,01,30,00,153.8,,,,,,,,,,,,,,
2021,04,09,01,31,00,155.0,,,,,,,,,,,,,,
2021,04,09,01,32,00,153.1,,,,,,,,,,,,,,
2021,04,09,01,33,00,152.0,,,,,,,,,,,,,,
2021,04,09,01,34,00,151.1,,,,,,,,,,,,,,
2021,04,09,01,35,00,148.1,,,,,,,,,,,,,,
2021,04,09,01,36,00,146.7,,,,,,,,,,,,,,
2021,04,09,01,37,00,146.7,,,,,,,,,,,,,,
2021,04,09,01,38,00,149.2,,,,,,,,,,,,,,
2021,04,09,01,39,00,150.4,,,,,,,,,,,,,,
2021,04,09,01,40,00,152.1,,,,,,,,,,,,,,
2021,04,09,01,41,00,152.5,,,,,,,,,,,,,,
2021,04,09,01,42,00,161.6,,,,,,,,,,,,,,
2021,04,09,01,43,00,170.3,,,,,,,,,,,,,,
2021,04,09,01,44,00,170.3,,,,,,,,,,,,,,
2021,04,09,01,45,00,162.8,,,,,,,,,,,,,,
2021,04,09,01,46,00,165.6,,,,,,,,,,,,,,
2021,04,09,01,47,00,149.3,,,,,,,,,,,,,,
2021,04,09,01,48,00,150.4,,,,,,,,,,,,,,
2021,04,09,01,49,00,151.7,,,,,,,,,,,,,,
2021,04,09,01,50,00,158.1,,,,,,,,,,,,,,
2021,04,09,01,51,00,151.9,,,,,,,,,,,,,,
2021,04,09,01,52,00,163.1,,,,,,,,,,,,,,
2021,04,09,01,53,00,169.9,,,,,,,,,,,,,,
2021,04,09,01,54,00,167.7,,,,,,,,,,,,,,
2021,04,09,01,55,00,179.0,,,,,,,,,,,,,,
2021,04,09,01,56,00,178.1,,,,,,,,,,,,,,
2021,04,09,01,57,00,176.1,,,,,,,,,,,,,,
2021,04,09,01,58,00,179.3,,,,,,,,,,,,,,
2021,04,09,01,59,00,199.3,,,,,,,,,,,,,,
2021,04,09,02,00,00,164.4,,,,,,,,,,,,,,
2021,04,09,02,01,00,185.4,,,,,,,,,,,,,,
2021,04,09,02,02,00,188.8,,,,,,,,,,,,,,
2021,04,09,02,03,00,179.6,,,,,,,,,,,,,,
2021,04,09,02,04,00,174.1,,,,,,,,,,,,,,
2021,04,09,02,05,00,193.8,,,,,,,,,,,,,,
2021,04,09,02,06,00,214.2,,,,,,,,,,,,,,
2021,04,09,02,07,00,225.0,,,,,,,,,,,,,,
2021,04,09,02,08,00,247.4,,,,,,,,,,,,,,
2021,04,09,02,09,00,270.8,,,,,,,,,,,,,,
2021,04,09,02,10,00,278.7,,,,,,,,,,,,,,
2021,04,09,02,11,00,272.2,,,,,,,,,,,,,,
2021,04,09,02,12,00,267.5,,,,,,,,,,,,,,
2021,04,09,02,13,00,242.7,,,,,,,,,,,,,,
2021,04,09,02,14,00,232.8,,,,,,,,,,,,,,
2021,04,09,02,15,00,209.7,,,,,,,,,,,,,,
2021,04,09,02,16,00,211.8,,,,,,,,,,,,,,
2021,04,09,02,17,00,245.7,,,,,,,,,,,,,,
2021,04,09,02,18,00,264.2,,,,,,,,,,,,,,
2021,04,09,02,19,00,267.0,,,,,,,,,,,,,,
2021,04,09,02,20,00,256.1,,,,,,,,,,,,,,
2021,04,09,02,21,00,261.3,,,,,,,,,,,,,,
2021,04,09,02,22,00,288.5,,,,,,,,,,,,,,
2021,04,09,02,23,00,266.9,,,,,,,,,,,,,,
2021,04,09,02,24,00,272.7,,,,,,,,,,,,,,
2021,04,09,02,25,00,263.6,,,,,,,,,,,,,,
2021,04,09,02,26,00,259.1,,,,,,,,,,,,,,
2021,04,09,02,27,00,245.9,,,,,,,,,,,,,,
2021,04,09,02,28,00,254.5,,,,,,,,,,,,,,
2021,04,09,02,29,00,276.1,,,,,,,,,,,,,,
2021,04,09,02,30,00,274.5,,,,,,,,,,,,,,
2021,04,09,02,31,00,288.0,,,,,,,,,,,,,,
2021,04,09,02,32,00,270.3,,,,,,,,,,,,,,
2021,04,09,02,33,00,318.2,,,,,,,,,,,,,,
2021,04,09,02,34,00,286.8,,,,,,,,,,,,,,
2021,04,09,02,35,00,252.1,,,,,,,,,,,,,,
2021,04,09,02,36,00,190.0,,,,,,,,,,,,,,
2021,04,09,02,37,00,190.0,,,,,,,,,,,,,,
2021,04,09,02,38,00,189.7,,,,,,,,,,,,,,
2021,04,09,02,39,00,189.7,,,,,,,,,,,,,,
2021,04,09,02,40,00,182.7,,,,,,,,,,,,,,
2021,04,09,02,41,00,176.0,,,,,,,,,,,,,,
2021,04,09,02,42,00,176.1,,,,,,,,,,,,,,
2021,04,09,02,43,00,176.5,,,,,,,,,,,,,,
2021,04,09,02,44,00,172.4,,,,,,,,,,,,,,
2021,04,09,02,45,00,175.1,,,,,,,,,,,,,,
2021,04,09,02,46,00,164.9,,,,,,,,,,,,,,
2021,04,09,02,47,00,152.1,,,,,,,,,,,,,,
2021,04,09,02,48,00,152.1,,,,,,,,,,,,,,
2021,04,09,02,49,00,168.2,,,,,,,,,,,,,,
2021,04,09,02,50,00,193.0,,,,,,,,,,,,,,
2021,04,09,02,51,00,200.8,,,,,,,,,,,,,,
2021,04,09,02,52,00,189.5,,,,,,,,,,,,,,
2021,04,09,02,53,00,173.9,,,,,,,,,,,,,,
2021,04,09,02,54,00,151.3,,,,,,,,,,,,,,
2021,04,09,02,55,00,147.0,,,,,,,,,,,,,,
2021,04,09,02,56,00,140.2,,,,,,,,,,,,,,
2021,04,09,02,57,00,133.4,,,,,,,,,,,,,,
2021,04,09,02,58,00,125.5,,,,,,,,,,,,,,
2021,04,09,02,59,00,123.6,,,,,,,,,,,,,,
2021,04,09,03,00,00,126.2,,,,,,,,,,,,,,
2021,04,09,03,01,00,134.1,,,,,,,,,,,,,,
2021,04,09,03,02,00,140.6,,,,,,,,,,,,,,
2021,04,09,03,03,00,142.3,,,,,,,,,,,,,,
2021,04,09,03,04,00,149.5,,,,,,,,,,,,,,
2021,04,09,03,05,00,166.6,,,,,,,,,,,,,,
2021,04,09,03,06,00,140.5,,,,,,,,,,,,,,
2021,04,09,03,07,00,143.4,,,,,,,,,,,,,,
2021,04,09,03,08,00,143.9,,,,,,,,,,,,,,
2021,04,09,03,09,00,150.8,,,,,,,,,,,,,,
2021,04,09,03,10,00,147.3,,,,,,,,,,,,,,
2021,04,09,03,11,00,152.4,,,,,,,,,,,,,,
2021,04,09,03,12,00,156.2,,,,,,,,,,,,,,
2021,04,09,03,13,00,156.7,,,,,,,,,,,,,,
2021,04,09,03,14,00,156.9,,,,,,,,,,,,,,
2021,04,09,03,15,00,148.1,,,,,,,,,,,,,,
2021,04,09,03,16,00,147.6,,,,,,,,,,,,,,
2021,04,09,03,17,00,156.9,,,,,,,,,,,,,,
2021,04,09,03,18,00,154.8,,,,,,,,,,,,,,
2021,04,09,03,19,00,144.5,,,,,,,,,,,,,,
2021,04,09,03,20,00,149.2,,,,,,,,,,,,,,
2021,04,09,03,21,00,174.3,,,,,,,,,,,,,,
2021,04,09,03,22,00,200.7,,,,,,,,,,,,,,
2021,04,09,03,23,00,193.8,,,,,,,,,,,,,,
2021,04,09,03,24,00,174.7,,,,,,,,,,,,,,
2021,04,09,03,25,00,155.0,,,,,,,,,,,,,,
2021,04,09,03,26,00,163.0,,,,,,,,,,,,,,
2021,04,09,03,27,00,159.3,,,,,,,,,,,,,,
2021,04,09,03,28,00,196.5,,,,,,,,,,,,,,
2021,04,09,03,29,00,186.3,,,,,,,,,,,,,,
2021,04,09,03,30,00,174.5,,,,,,,,,,,,,,
2021,04,09,03,31,00,195.7,,,,,,,,,,,,,,
2021,04,09,03,32,00,201.0,,,,,,,,,,,,,,
2021,04,09,03,33,00,202.9,,,,,,,,,,,,,,
2021,04,09,03,34,00,202.2,,,,,,,,,,,,,,
2021,04,09,03,35,00,195.3,,,,,,,,,,,,,,
2021,04,09,03,36,00,198.3,,,,,,,,,,,,,,
2021,04,09,03,37,00,190.5,,,,,,,,,,,,,,
2021,04,09,03,38,00,176.6,,,,,,,,,,,,,,
2021,04,09,03,39,00,177.6,,,,,,,,,,,,,,
2021,04,09,03,40,00,174.5,,,,,,,,,,,,,,
2021,04,09,03,41,00,177.7,,,,,,,,,,,,,,
2021,04,09,03,42,00,167.4,,,,,,,,,,,,,,
2021,04,09,03,43,00,174.8,,,,,,,,,,,,,,
2021,04,09,03,44,00,184.1,,,,,,,,,,,,,,
2021,04,09,03,45,00,189.5,,,,,,,,,,,,,,
2021,04,09,03,46,00,185.8,,,,,,,,,,,,,,
2021,04,09,03,47,00,197.5,,,,,,,,,,,,,,
2021,04,09,03,48,00,191.0,,,,,,,,,,,,,,
2021,04,09,03,49,00,193.7,,,,,,,,,,,,,,
2021,04,09,03,50,00,206.6,,,,,,,,,,,,,,
2021,04,09,03,51,00,234.5,,,,,,,,,,,,,,
2021,04,09,03,52,00,256.1,,,,,,,,,,,,,,
2021,04,09,03,53,00,223.5,,,,,,,,,,,,,,
2021,04,09,03,54,00,203.6,,,,,,,,,,,,,,
2021,04,09,03,55,00,195.4,,,,,,,,,,,,,,
2021,04,09,03,56,00,197.2,,,,,,,,,,,,,,
2021,04,09,03,57,00,183.4,,,,,,,,,,,,,,
2021,04,09,03,58,00,192.3,,,,,,,,,,,,,,
2021,04,09,03,59,00,195.2,,,,,,,,,,,,,,
2021,04,09,04,00,00,201.7,,,,,,,,,,,,,,
2021,04,09,04,01,00,207.5,,,,,,,,,,,,,,
2021,04,09,04,02,00,216.6,,,,,,,,,,,,,,
2021,04,09,04,03,00,204.6,,,,,,,,,,,,,,
2021,04,09,04,04,00,198.5,,,,,,,,,,,,,,
2021,04,09,04,05,00,195.9,,,,,,,,,,,,,,
2021,04,09,04,06,00,224.0,,,,,,,,,,,,,,
2021,04,09,04,07,00,241.9,,,,,,,,,,,,,,
2021,04,09,04,08,00,257.5,,,,,,,,,,,,,,
2021,04,09,04,09,00,274.4,,,,,,,,,,,,,,
2021,04,09,04,10,00,297.2,,,,,,,,,,,,,,
2021,04,09,04,11,00,266.6,,,,,,,,,,,,,,
2021,04,09,04,12,00,258.6,,,,,,,,,,,,,,
2021,04,09,04,13,00,236.6,,,,,,,,,,,,,,
2021,04,09,04,14,00,217.6,,,,,,,,,,,,,,
2021,04,09,04,15,00,175.3,,,,,,,,,,,,,,
2021,04,09,04,16,00,190.2,,,,,,,,,,,,,,
2021,04,09,04,17,00,188.1,,,,,,,,,,,,,,
2021,04,09,04,18,00,225.2,,,,,,,,,,,,,,
2021,04,09,04,19,00,268.7,,,,,,,,,,,,,,
2021,04,09,04,20,00,270.9,,,,,,,,,,,,,,
2021,04,09,04,21,00,283.6,,,,,,,,,,,,,,
2021,04,09,04,22,00,344.7,,,,,,,,,,,,,,
2021,04,09,04,23,00,284.2,,,,,,,,,,,,,,
2021,04,09,04,24,00,270.2,,,,,,,,,,,,,,
2021,04,09,04,25,00,255.8,,,,,,,,,,,,,,
2021,04,09,04,26,00,232.1,,,,,,,,,,,,,,
2021,04,09,04,27,00,221.2,,,,,,,,,,,,,,
2021,04,09,04,28,00,220.7,,,,,,,,,,,,,,
2021,04,09,04,29,00,250.1,,,,,,,,,,,,,,
2021,04,09,04,30,00,250.8,,,,,,,,,,,,,,
2021,04,09,04,31,00,253.6,,,,,,,,,,,,,,
2021,04,09,04,32,00,260.3,,,,,,,,,,,,,,
2021,04,09,04,33,00,237.6,,,,,,,,,,,,,,
2021,04,09,04,34,00,231.3,,,,,,,,,,,,,,
2021,04,09,04,35,00,240.1,,,,,,,,,,,,,,
2021,04,09,04,36,00,206.9,,,,,,,,,,,,,,
2021,04,09,04,37,00,228.9,,,,,,,,,,,,,,
2021,04,09,04,38,00,218.7,,,,,,,,,,,,,,
2021,04,09,04,39,00,249.8,,,,,,,,,,,,,,
2021,04,09,04,40,00,284.6,,,,,,,,,,,,,,
2021,04,09,04,41,00,268.6,,,,,,,,,,,,,,
2021,04,09,04,42,00,256.6,,,,,,,,,,,,,,
2021,04,09,04,43,00,247.7,,,,,,,,,,,,,,
2021,04,09,04,44,00,258.8,,,,,,,,,,,,,,
2021,04,09,04,45,00,293.5,,,,,,,,,,,,,,
2021,04,09,04,46,00,245.0,,,,,,,,,,,,,,
2021,04,09,04,47,00,305.2,,,,,,,,,,,,,,
2021,04,09,04,48,00,272.1,,,,,,,,,,,,,,
2021,04,09,04,49,00,235.3,,,,,,,,,,,,,,
2021,04,09,04,50,00,266.0,,,,,,,,,,,,,,
2021,04,09,04,51,00,294.4,,,,,,,,,,,,,,
2021,04,09,04,52,00,,,,,,,,,,,,,,,
2021,04,09,04,53,00,,,,,,,,,,,,,,,
2021,04,09,04,54,00,287.9,,,,,,,,,,,,,,
2021,04,09,04,55,00,283.4,,,,,,,,,,,,,,
2021,04,09,04,56,00,297.3,,,,,,,,,,,,,,
2021,04,09,04,57,00,319.6,,,,,,,,,,,,,,
2021,04,09,04,58,00,298.8,,,,,,,,,,,,,,
2021,04,09,04,59,00,269.6,,,,,,,,,,,,,,
2021,04,09,05,00,00,264.5,,,,,,,,,,,,,,
2021,04,09,05,01,00,276.8,,,,,,,,,,,,,,
2021,04,09,05,02,00,309.6,,,,,,,,,,,,,,
2021,04,09,05,03,00,269.6,,,,,,,,,,,,,,
2021,04,09,05,04,00,247.9,,,,,,,,,,,,,,
2021,04,09,05,05,00,234.5,,,,,,,,,,,,,,
2021,04,09,05,06,00,228.4,,,,,,,,,,,,,,
2021,04,09,05,07,00,240.4,,,,,,,,,,,,,,
2021,04,09,05,08,00,259.3,,,,,,,,,,,,,,
2021,04,09,05,09,00,267.7,,,,,,,,,,,,,,
2021,04,09,05,10,00,313.6,,,,,,,,,,,,,,
2021,04,09,05,11,00,367.0,,,,,,,,,,,,,,
2021,04,09,05,12,00,391.2,,,,,,,,,,,,,,
2021,04,09,05,13,00,409.0,,,,,,,,,,,,,,
2021,04,09,05,14,00,402.9,,,,,,,,,,,,,,
2021,04,09,05,15,00,420.2,,,,,,,,,,,,,,
2021,04,09,05,16,00,438.1,,,,,,,,,,,,,,
2021,04,09,05,17,00,445.7,,,,,,,,,,,,,,
2021,04,09,05,18,00,420.4,,,,,,,,,,,,,,
2021,04,09,05,19,00,422.8,,,,,,,,,,,,,,
2021,04,09,05,20,00,483.8,,,,,,,,,,,,,,
2021,04,09,05,21,00,429.0,,,,,,,,,,,,,,
2021,04,09,05,22,00,412.1,,,,,,,,,,,,,,
2021,04,09,05,23,00,376.6,,,,,,,,,,,,,,
2021,04,09,05,24,00,365.0,,,,,,,,,,,,,,
2021,04,09,05,25,00,395.6,,,,,,,,,,,,,,
2021,04,09,05,26,00,355.1,,,,,,,,,,,,,,
2021,04,09,05,27,00,363.2,,,,,,,,,,,,,,
2021,04,09,05,28,00,379.3,,,,,,,,,,,,,,
2021,04,09,05,29,00,432.8,,,,,,,,,,,,,,
2021,04,09,05,30,00,419.3,,,,,,,,,,,,,,
2021,04,09,05,31,00,414.5,,,,,,,,,,,,,,
2021,04,09,05,32,00,435.4,,,,,,,,,,,,,,
2021,04,09,05,33,00,500.8,,,,,,,,,,,,,,
2021,04,09,05,34,00,499.3,,,,,,,,,,,,,,
2021,04,09,05,35,00,467.1,,,,,,,,,,,,,,
2021,04,09,05,36,00,450.0,,,,,,,,,,,,,,
2021,04,09,05,37,00,434.2,,,,,,,,,,,,,,
2021,04,09,05,38,00,418.7,,,,,,,,,,,,,,
2021,04,09,05,39,00,383.5,,,,,,,,,,,,,,
2021,04,09,05,40,00,399.6,,,,,,,,,,,,,,
2021,04,09,05,41,00,425.4,,,,,,,,,,,,,,
2021,04,09,05,42,00,468.4,,,,,,,,,,,,,,
2021,04,09,05,43,00,437.0,,,,,,,,,,,,,,
2021,04,09,05,44,00,438.6,,,,,,,,,,,,,,
2021,04,09,05,45,00,410.3,,,,,,,,,,,,,,
2021,04,09,05,46,00,385.1,,,,,,,,,,,,,,
2021,04,09,05,47,00,333.4,,,,,,,,,,,,,,
2021,04,09,05,48,00,270.3,,,,,,,,,,,,,,
2021,04,09,05,49,00,253.8,,,,,,,,,,,,,,
2021,04,09,05,50,00,254.4,,,,,,,,,,,,,,
2021,04,09,05,51,00,245.5,,,,,,,,,,,,,,
2021,04,09,05,52,00,265.8,,,,,,,,,,,,,,
2021,04,09,05,53,00,235.3,,,,,,,,,,,,,,
2021,04,09,05,54,00,226.2,,,,,,,,,,,,,,
2021,04,09,05,55,00,248.7,,,,,,,,,,,,,,
2021,04,09,05,56,00,273.7,,,,,,,,,,,,,,
2021,04,09,05,57,00,281.9,,,,,,,,,,,,,,
2021,04,09,05,58,00,254.4,,,,,,,,,,,,,,
2021,04,09,05,59,00,256.5,,,,,,,,,,,,,,
2021,04,09,06,00,00,264.5,,,,,,,,,,,,,,
2021,04,09,06,01,00,295.4,,,,,,,,,,,,,,
2021,04,09,06,02,00,281.5,,,,,,,,,,,,,,
2021,04,09,06,03,00,307.2,,,,,,,,,,,,,,
2021,04,09,06,04,00,290.5,,,,,,,,,,,,,,
2021,04,09,06,05,00,255.8,,,,,,,,,,,,,,
2021,04,09,06,06,00,200.7,,,,,,,,,,,,,,
2021,04,09,06,07,00,190.0,,,,,,,,,,,,,,
2021,04,09,06,08,00,181.4,,,,,,,,,,,,,,
2021,04,09,06,09,00,183.4,,,,,,,,,,,,,,
2021,04,09,06,10,00,182.2,,,,,,,,,,,,,,
2021,04,09,06,11,00,182.1,,,,,,,,,,,,,,
2021,04,09,06,12,00,219.3,,,,,,,,,,,,,,
2021,04,09,06,13,00,245.5,,,,,,,,,,,,,,
2021,04,09,06,14,00,244.1,,,,,,,,,,,,,,
2021,04,09,06,15,00,246.5,,,,,,,,,,,,,,
2021,04,09,06,16,00,231.9,,,,,,,,,,,,,,
2021,04,09,06,17,00,235.8,,,,,,,,,,,,,,
2021,04,09,06,18,00,260.1,,,,,,,,,,,,,,
2021,04,09,06,19,00,293.1,,,,,,,,,,,,,,
2021,04,09,06,20,00,282.2,,,,,,,,,,,,,,
2021,04,09,06,21,00,295.8,,,,,,,,,,,,,,
2021,04,09,06,22,00,210.2,,,,,,,,,,,,,,
2021,04,09,06,23,00,202.3,,,,,,,,,,,,,,
2021,04,09,06,24,00,196.1,,,,,,,,,,,,,,
2021,04,09,06,25,00,200.1,,,,,,,,,,,,,,
2021,04,09,06,26,00,220.7,,,,,,,,,,,,,,
2021,04,09,06,27,00,278.9,,,,,,,,,,,,,,
2021,04,09,06,28,00,341.1,,,,,,,,,,,,,,
2021,04,09,06,29,00,308.3,,,,,,,,,,,,,,
2021,04,09,06,30,00,276.0,,,,,,,,,,,,,,
2021,04,09,06,31,00,268.2,,,,,,,,,,,,,,
2021,04,09,06,32,00,252.9,,,,,,,,,,,,,,
2021,04,09,06,33,00,213.2,,,,,,,,,,,,,,
2021,04,09,06,34,00,194.5,,,,,,,,,,,,,,
2021,04,09,06,35,00,178.1,,,,,,,,,,,,,,
2021,04,09,06,36,00,190.6,,,,,,,,,,,,,,
2021,04,09,06,37,00,195.0,,,,,,,,,,,,,,
2021,04,09,06,38,00,219.8,,,,,,,,,,,,,,
2021,04,09,06,39,00,246.7,,,,,,,,,,,,,,
2021,04,09,06,40,00,204.8,,,,,,,,,,,,,,
2021,04,09,06,41,00,195.1,,,,,,,,,,,,,,
2021,04,09,06,42,00,179.0,,,,,,,,,,,,,,
2021,04,09,06,43,00,174.5,,,,,,,,,,,,,,
2021,04,09,06,44,00,182.4,,,,,,,,,,,,,,
2021,04,09,06,45,00,177.0,,,,,,,,,,,,,,
2021,04,09,06,46,00,165.9,,,,,,,,,,,,,,
2021,04,09,06,47,00,161.6,,,,,,,,,,,,,,
2021,04,09,06,48,00,197.7,,,,,,,,,,,,,,
2021,04,09,06,49,00,191.2,,,,,,,,,,,,,,
2021,04,09,06,50,00,189.3,,,,,,,,,,,,,,
2021,04,09,06,51,00,198.7,,,,,,,,,,,,,,
2021,04,09,06,52,00,202.0,,,,,,,,,,,,,,
2021,04,09,06,53,00,210.2,,,,,,,,,,,,,,
2021,04,09,06,54,00,219.6,,,,,,,,,,,,,,
2021,04,09,06,55,00,286.9,,,,,,,,,,,,,,
2021,04,09,06,56,00,249.8,,,,,,,,,,,,,,
2021,04,09,06,57,00,215.2,,,,,,,,,,,,,,
2021,04,09,06,58,00,201.2,,,,,,,,,,,,,,
2021,04,09,06,59,00,225.2,,,,,,,,,,,,,,
2021,04,09,07,00,00,222.8,,,,,,,,,,,,,,
2021,04,09,07,01,00,243.3,,,,,,,,,,,,,,
2021,04,09,07,02,00,256.9,,,,,,,,,,,,,,
2021,04,09,07,03,00,232.0,,,,,,,,,,,,,,
2021,04,09,07,04,00,236.9,,,,,,,,,,,,,,
2021,04,09,07,05,00,245.1,,,,,,,,,,,,,,
2021,04,09,07,06,00,251.7,,,,,,,,,,,,,,
2021,04,09,07,07,00,248.9,,,,,,,,,,,,,,
2021,04,09,07,08,00,255.6,,,,,,,,,,,,,,
2021,04,09,07,09,00,241.2,,,,,,,,,,,,,,
2021,04,09,07,10,00,213.9,,,,,,,,,,,,,,
2021,04,09,07,11,00,224.0,,,,,,,,,,,,,,
2021,04,09,07,12,00,234.0,,,,,,,,,,,,,,
2021,04,09,07,13,00,297.1,,,,,,,,,,,,,,
2021,04,09,07,14,00,350.8,,,,,,,,,,,,,,
2021,04,09,07,15,00,267.9,,,,,,,,,,,,,,
2021,04,09,07,16,00,223.9,,,,,,,,,,,,,,
2021,04,09,07,17,00,201.5,,,,,,,,,,,,,,
2021,04,09,07,18,00,201.5,,,,,,,,,,,,,,
2021,04,09,07,19,00,216.6,,,,,,,,,,,,,,
2021,04,09,07,20,00,234.4,,,,,,,,,,,,,,
2021,04,09,07,21,00,226.8,,,,,,,,,,,,,,
2021,04,09,07,22,00,224.8,,,,,,,,,,,,,,
2021,04,09,07,23,00,206.4,,,,,,,,,,,,,,
2021,04,09,07,24,00,236.5,,,,,,,,,,,,,,
2021,04,09,07,25,00,264.5,,,,,,,,,,,,,,
2021,04,09,07,26,00,237.1,,,,,,,,,,,,,,
2021,04,09,07,27,00,207.7,,,,,,,,,,,,,,
2021,04,09,07,28,00,232.9,,,,,,,,,,,,,,
2021,04,09,07,29,00,228.5,,,,,,,,,,,,,,
2021,04,09,07,30,00,257.2,,,,,,,,,,,,,,
