2020,06,16,00,00,00,101.3,,,,,,,,,,,,,,
2020,06,16,00,01,00,,,,,,,,,,,,,,,
2020,06,16,00,02,00,109.7,,,,,,,,,,,,,,
2020,06,16,00,03,00,99.6,,,,,,,,,,,,,,
2020,06,16,00,04,00,97.3,,,,,,,,,,,,,,
2020,06,16,00,05,00,81.4,,,,,,,,,,,,,,
2020,06,16,00,06,00,72.3,,,,,,,,,,,,,,
2020,06,16,00,07,00,,,,,,,,,,,,,,,
2020,06,16,00,08,00,,,,,,,,,,,,,,,
2020,06,16,00,09,00,27.6,,,,,,,,,,,,,,
2020,06,16,00,10,00,17.2,,,,,,,,,,,,,,
2020,06,16,00,11,00,25.4,,,,,,,,,,,,,,
2020,06,16,00,12,00,35.2,,,,,,,,,,,,,,
2020,06,16,00,13,00,45.8,,,,,,,,,,,,,,
2020,06,16,00,14,00,73.3,,,,,,,,,,,,,,
2020,06,16,00,15,00,94.8,,,,,,,,,,,,,,
2020,06,16,00,16,00,104.1,,,,,,,,,,,,,,
2020,06,16,00,17,00,122.2,,,,,,,,,,,,,,
2020,06,16,00,18,00,122.7,,,,,,,,,,,,,,
2020,06,16,00,19,00,119.6,,,,,,,,,,,,,,
2020,06,16,00,20,00,97.9,,,,,,,,,,,,,,
2020,06,16,00,21,00,86.4,,,,,,,,,,,,,,
2020,06,16,00,22,00,102.7,,,,,,,,,,,,,,
2020,06,16,00,23,00,105.5,,,,,,,,,,,,,,
2020,06,16,00,24,00,92.1,,,,,,,,,,,,,,
2020,06,16,00,25,00,101.9,,,,,,,,,,,,,,
2020,06,16,00,26,00,96.2,,,,,,,,,,,,,,
2020,06,16,00,27,00,87.6,,,,,,,,,,,,,,
2020,06,16,00,28,00,85.3,,,,,,,,,,,,,,
2020,06,16,00,29,00,83.5,,,,,,,,,,,,,,
2020,06,16,00,30,00,82.5,,,,,,,,,,,,,,
2020,06,16,00,31,00,44.8,,,,,,,,,,,,,,
2020,06,16,00,32,00,4.0,,,,,,,,,,,,,,
2020,06,16,00,33,00,-3.4,,,,,,,,,,,,,,
2020,06,16,00,34,00,16.3,,,,,,,,,,,,,,
2020,06,16,00,35,00,25.7,,,,,,,,,,,,,,
2020,06,16,00,36,00,44.6,,,,,,,,,,,,,,
2020,06,16,00,37,00,,,,,,,,,,,,,,,
2020,06,16,00,38,00,,,,,,,,,,,,,,,
2020,06,16,00,39,00,22.5,,,,,,,,,,,,,,
2020,06,16,00,40,00,22.6,,,,,,,,,,,,,,
2020,06,16,00,41,00,31.6,,,,,,,,,,,,,,
2020,06,16,00,42,00,34.1,,,,,,,,,,,,,,
2020,06,16,00,43,00,63.4,,,,,,,,,,,,,,
2020,06,16,00,44,00,69.2,,,,,,,,,,,,,,
2020,06,16,00,45,00,67.7,,,,,,,,,,,,,,
2020,06,16,00,46,00,49.8,,,,,,,,,,,,,,
2020,06,16,00,47,00,43.9,,,,,,,,,,,,,,
2020,06,16,00,48,00,37.9,,,,,,,,,,,,,,
2020,06,16,00,49,00,50.7,,,,,,,,,,,,,,
2020,06,16,00,50,00,69.1,,,,,,,,,,,,,,
2020,06,16,00,51,00,74.9,,,,,,,,,,,,,,
2020,06,16,00,52,00,78.0,,,,,,,,,,,,,,
2020,06,16,00,53,00,69.3,,,,,,,,,,,,,,
2020,06,16,00,54,00,69.5,,,,,,,,,,,,,,
2020,06,16,00,55,00,57.9,,,,,,,,,,,,,,
2020,06,16,00,56,00,49.7,,,,,,,,,,,,,,
2020,06,16,00,57,00,66.7,,,,,,,,,,,,,,
2020,06,16,00,58,00,89.8,,,,,,,,,,,,,,
2020,06,16,00,59,00,96.0,,,,,,,,,,,,,,
2020,06,16,01,00,00,97.1,,,,,,,,,,,,,,
2020,06,16,01,01,00,95.2,,,,,,,,,,,,,,
2020,06,16,01,02,00,99.7,,,,,,,,,,,,,,
2020,06,16,01,03,00,89.6,,,,,,,,,,,,,,
2020,06,16,01,04,00,82.4,,,,,,,,,,,,,,
2020,06,16,01,05,00,96.3,,,,,,,,,,,,,,
2020,06,16,01,06,00,91.3,,,,,,,,,,,,,,
2020,06,16,01,07,00,73.5,,,,,,,,,,,,,,
2020,06,16,01,08,00,63.0,,,,,,,,,,,,,,
2020,06,16,01,09,00,72.8,,,,,,,,,,,,,,
2020,06,16,01,10,00,93.3,,,,,,,,,,,,,,
2020,06,16,01,11,00,107.2,,,,,,,,,,,,,,
2020,06,16,01,12,00,111.1,,,,,,,,,,,,,,
2020,06,16,01,13,00,125.6,,,,,,,,,,,,,,
2020,06,16,01,14,00,146.4,,,,,,,,,,,,,,
2020,06,16,01,15,00,145.5,,,,,,,,,,,,,,
2020,06,16,01,16,00,136.4,,,,,,,,,,,,,,
2020,06,16,01,17,00,120.9,,,,,,,,,,,,,,
2020,06,16,01,18,00,141.8,,,,,,,,,,,,,,
2020,06,16,01,19,00,146.5,,,,,,,,,,,,,,
2020,06,16,01,20,00,134.4,,,,,,,,,,,,,,
2020,06,16,01,21,00,98.0,,,,,,,,,,,,,,
2020,06,16,01,22,00,67.1,,,,,,,,,,,,,,
2020,06,16,01,23,00,28.9,,,,,,,,,,,,,,
2020,06,16,01,24,00,-3.6,,,,,,,,,,,,,,
2020,06,16,01,25,00,-3.3,,,,,,,,,,,,,,
2020,06,16,01,26,00,0.3,,,,,,,,,,,,,,
2020,06,16,01,27,00,13.9,,,,,,,,,,,,,,
2020,06,16,01,28,00,17.6,,,,,,,,,,,,,,
2020,06,16,01,29,00,-1.7,,,,,,,,,,,,,,
2020,06,16,01,30,00,-4.1,,,,,,,,,,,,,,
2020,06,16,01,31,00,-6.4,,,,,,,,,,,,,,
2020,06,16,01,32,00,-13.8,,,,,,,,,,,,,,
2020,06,16,01,33,00,-19.2,,,,,,,,,,,,,,
2020,06,16,01,34,00,-6.3,,,,,,,,,,,,,,
2020,06,16,01,35,00,-4.7,,,,,,,,,,,,,,
2020,06,16,01,36,00,-3.2,,,,,,,,,,,,,,
2020,06,16,01,37,00,2.3,,,,,,,,,,,,,,
2020,06,16,01,38,00,-3.0,,,,,,,,,,,,,,
2020,06,16,01,39,00,-4.0,,,,,,,,,,,,,,
2020,06,16,01,40,00,-20.0,,,,,,,,,,,,,,
2020,06,16,01,41,00,-16.4,,,,,,,,,,,,,,
2020,06,16,01,42,00,-4.0,,,,,,,,,,,,,,
2020,06,16,01,43,00,-13.1,,,,,,,,,,,,,,
2020,06,16,01,44,00,-7.0,,,,,,,,,,,,,,
2020,06,16,01,45,00,-16.8,,,,,,,,,,,,,,
2020,06,16,01,46,00,-17.6,,,,,,,,,,,,,,
2020,06,16,01,47,00,-3.7,,,,,,,,,,,,,,
2020,06,16,01,48,00,4.8,,,,,,,,,,,,,,
2020,06,16,01,49,00,23.5,,,,,,,,,,,,,,
2020,06,16,01,50,00,20.7,,,,,,,,,,,,,,
2020,06,16,01,51,00,-2.0,,,,,,,,,,,,,,
2020,06,16,01,52,00,-9.1,,,,,,,,,,,,,,
2020,06,16,01,53,00,-6.6,,,,,,,,,,,,,,
2020,06,16,01,54,00,31.2,,,,,,,,,,,,,,
2020,06,16,01,55,00,38.8,,,,,,,,,,,,,,
2020,06,16,01,56,00,62.0,,,,,,,,,,,,,,
2020,06,16,01,57,00,86.9,,,,,,,,,,,,,,
2020,06,16,01,58,00,133.8,,,,,,,,,,,,,,
2020,06,16,01,59,00,165.5,,,,,,,,,,,,,,
2020,06,16,02,00,00,173.6,,,,,,,,,,,,,,
2020,06,16,02,01,00,175.1,,,,,,,,,,,,,,
2020,06,16,02,02,00,198.5,,,,,,,,,,,,,,
2020,06,16,02,03,00,202.7,,,,,,,,,,,,,,
2020,06,16,02,04,00,184.3,,,,,,,,,,,,,,
2020,06,16,02,05,00,155.1,,,,,,,,,,,,,,
2020,06,16,02,06,00,166.0,,,,,,,,,,,,,,
2020,06,16,02,07,00,135.3,,,,,,,,,,,,,,
2020,06,16,02,08,00,,,,,,,,,,,,,,,
2020,06,16,02,09,00,,,,,,,,,,,,,,,
2020,06,16,02,10,00,106.1,,,,,,,,,,,,,,
2020,06,16,02,11,00,115.9,,,,,,,,,,,,,,
2020,06,16,02,12,00,128.1,,,,,,,,,,,,,,
2020,06,16,02,13,00,164.1,,,,,,,,,,,,,,
2020,06,16,02,14,00,210.8,,,,,,,,,,,,,,
2020,06,16,02,15,00,206.1,,,,,,,,,,,,,,
2020,06,16,02,16,00,200.8,,,,,,,,,,,,,,
2020,06,16,02,17,00,174.3,,,,,,,,,,,,,,
2020,06,16,02,18,00,147.2,,,,,,,,,,,,,,
2020,06,16,02,19,00,117.9,,,,,,,,,,,,,,
2020,06,16,02,20,00,128.1,,,,,,,,,,,,,,
2020,06,16,02,21,00,158.2,,,,,,,,,,,,,,
2020,06,16,02,22,00,160.3,,,,,,,,,,,,,,
2020,06,16,02,23,00,174.4,,,,,,,,,,,,,,
2020,06,16,02,24,00,183.6,,,,,,,,,,,,,,
2020,06,16,02,25,00,186.0,,,,,,,,,,,,,,
2020,06,16,02,26,00,148.6,,,,,,,,,,,,,,
2020,06,16,02,27,00,139.8,,,,,,,,,,,,,,
2020,06,16,02,28,00,143.6,,,,,,,,,,,,,,
2020,06,16,02,29,00,128.0,,,,,,,,,,,,,,
2020,06,16,02,30,00,104.0,,,,,,,,,,,,,,
2020,06,16,02,31,00,134.0,,,,,,,,,,,,,,
2020,06,16,02,32,00,156.0,,,,,,,,,,,,,,
2020,06,16,02,33,00,150.0,,,,,,,,,,,,,,
2020,06,16,02,34,00,,,,,,,,,,,,,,,
2020,06,16,02,35,00,,,,,,,,,,,,,,,
2020,06,16,02,36,00,233.9,,,,,,,,,,,,,,
2020,06,16,02,37,00,266.9,,,,,,,,,,,,,,
2020,06,16,02,38,00,207.2,,,,,,,,,,,,,,
2020,06,16,02,39,00,206.6,,,,,,,,,,,,,,
2020,06,16,02,40,00,202.7,,,,,,,,,,,,,,
2020,06,16,02,41,00,168.1,,,,,,,,,,,,,,
2020,06,16,02,42,00,149.7,,,,,,,,,,,,,,
2020,06,16,02,43,00,133.2,,,,,,,,,,,,,,
2020,06,16,02,44,00,102.2,,,,,,,,,,,,,,
2020,06,16,02,45,00,81.9,,,,,,,,,,,,,,
2020,06,16,02,46,00,78.2,,,,,,,,,,,,,,
2020,06,16,02,47,00,90.2,,,,,,,,,,,,,,
2020,06,16,02,48,00,120.8,,,,,,,,,,,,,,
2020,06,16,02,49,00,140.0,,,,,,,,,,,,,,
2020,06,16,02,50,00,156.1,,,,,,,,,,,,,,
2020,06,16,02,51,00,152.4,,,,,,,,,,,,,,
2020,06,16,02,52,00,154.0,,,,,,,,,,,,,,
2020,06,16,02,53,00,187.0,,,,,,,,,,,,,,
2020,06,16,02,54,00,198.7,,,,,,,,,,,,,,
2020,06,16,02,55,00,164.5,,,,,,,,,,,,,,
2020,06,16,02,56,00,191.3,,,,,,,,,,,,,,
2020,06,16,02,57,00,229.5,,,,,,,,,,,,,,
2020,06,16,02,58,00,269.8,,,,,,,,,,,,,,
2020,06,16,02,59,00,264.6,,,,,,,,,,,,,,
2020,06,16,03,00,00,220.5,,,,,,,,,,,,,,
2020,06,16,03,01,00,184.9,,,,,,,,,,,,,,
2020,06,16,03,02,00,163.9,,,,,,,,,,,,,,
2020,06,16,03,03,00,153.9,,,,,,,,,,,,,,
2020,06,16,03,04,00,154.9,,,,,,,,,,,,,,
2020,06,16,03,05,00,172.2,,,,,,,,,,,,,,
2020,06,16,03,06,00,199.0,,,,,,,,,,,,,,
2020,06,16,03,07,00,219.4,,,,,,,,,,,,,,
2020,06,16,03,08,00,215.4,,,,,,,,,,,,,,
2020,06,16,03,09,00,234.3,,,,,,,,,,,,,,
2020,06,16,03,10,00,257.0,,,,,,,,,,,,,,
2020,06,16,03,11,00,223.0,,,,,,,,,,,,,,
2020,06,16,03,12,00,200.6,,,,,,,,,,,,,,
2020,06,16,03,13,00,185.0,,,,,,,,,,,,,,
2020,06,16,03,14,00,173.8,,,,,,,,,,,,,,
2020,06,16,03,15,00,176.7,,,,,,,,,,,,,,
2020,06,16,03,16,00,168.8,,,,,,,,,,,,,,
2020,06,16,03,17,00,163.0,,,,,,,,,,,,,,
2020,06,16,03,18,00,139.2,,,,,,,,,,,,,,
2020,06,16,03,19,00,114.3,,,,,,,,,,,,,,
2020,06,16,03,20,00,124.8,,,,,,,,,,,,,,
2020,06,16,03,21,00,137.8,,,,,,,,,,,,,,
2020,06,16,03,22,00,125.6,,,,,,,,,,,,,,
2020,06,16,03,23,00,77.2,,,,,,,,,,,,,,
2020,06,16,03,24,00,71.5,,,,,,,,,,,,,,
2020,06,16,03,25,00,83.1,,,,,,,,,,,,,,
2020,06,16,03,26,00,111.4,,,,,,,,,,,,,,
2020,06,16,03,27,00,113.3,,,,,,,,,,,,,,
2020,06,16,03,28,00,97.7,,,,,,,,,,,,,,
2020,06,16,03,29,00,74.9,,,,,,,,,,,,,,
2020,06,16,03,30,00,49.8,,,,,,,,,,,,,,
2020,06,16,03,31,00,50.8,,,,,,,,,,,,,,
2020,06,16,03,32,00,63.5,,,,,,,,,,,,,,
2020,06,16,03,33,00,92.6,,,,,,,,,,,,,,
2020,06,16,03,34,00,150.7,,,,,,,,,,,,,,
2020,06,16,03,35,00,173.2,,,,,,,,,,,,,,
2020,06,16,03,36,00,163.3,,,,,,,,,,,,,,
2020,06,16,03,37,00,164.4,,,,,,,,,,,,,,
2020,06,16,03,38,00,153.1,,,,,,,,,,,,,,
2020,06,16,03,39,00,159.4,,,,,,,,,,,,,,
2020,06,16,03,40,00,122.4,,,,,,,,,,,,,,
2020,06,16,03,41,00,108.8,,,,,,,,,,,,,,
2020,06,16,03,42,00,136.0,,,,,,,,,,,,,,
2020,06,16,03,43,00,184.6,,,,,,,,,,,,,,
2020,06,16,03,44,00,202.3,,,,,,,,,,,,,,
2020,06,16,03,45,00,202.1,,,,,,,,,,,,,,
2020,06,16,03,46,00,178.0,,,,,,,,,,,,,,
2020,06,16,03,47,00,165.8,,,,,,,,,,,,,,
2020,06,16,03,48,00,187.5,,,,,,,,,,,,,,
2020,06,16,03,49,00,206.0,,,,,,,,,,,,,,
2020,06,16,03,50,00,250.5,,,,,,,,,,,,,,
2020,06,16,03,51,00,288.9,,,,,,,,,,,,,,
2020,06,16,03,52,00,309.2,,,,,,,,,,,,,,
2020,06,16,03,53,00,321.9,,,,,,,,,,,,,,
2020,06,16,03,54,00,318.4,,,,,,,,,,,,,,
2020,06,16,03,55,00,270.8,,,,,,,,,,,,,,
2020,06,16,03,56,00,226.0,,,,,,,,,,,,,,
2020,06,16,03,57,00,212.1,,,,,,,,,,,,,,
2020,06,16,03,58,00,200.8,,,,,,,,,,,,,,
2020,06,16,03,59,00,195.2,,,,,,,,,,,,,,
2020,06,16,04,00,00,191.0,,,,,,,,,,,,,,
2020,06,16,04,01,00,202.4,,,,,,,,,,,,,,
2020,06,16,04,02,00,220.5,,,,,,,,,,,,,,
2020,06,16,04,03,00,224.4,,,,,,,,,,,,,,
2020,06,16,04,04,00,204.8,,,,,,,,,,,,,,
2020,06,16,04,05,00,219.1,,,,,,,,,,,,,,
2020,06,16,04,06,00,263.0,,,,,,,,,,,,,,
2020,06,16,04,07,00,298.2,,,,,,,,,,,,,,
2020,06,16,04,08,00,297.0,,,,,,,,,,,,,,
2020,06,16,04,09,00,325.9,,,,,,,,,,,,,,
2020,06,16,04,10,00,365.5,,,,,,,,,,,,,,
2020,06,16,04,11,00,383.2,,,,,,,,,,,,,,
2020,06,16,04,12,00,412.5,,,,,,,,,,,,,,
2020,06,16,04,13,00,412.3,,,,,,,,,,,,,,
2020,06,16,04,14,00,357.4,,,,,,,,,,,,,,
2020,06,16,04,15,00,319.2,,,,,,,,,,,,,,
2020,06,16,04,16,00,277.1,,,,,,,,,,,,,,
2020,06,16,04,17,00,247.9,,,,,,,,,,,,,,
2020,06,16,04,18,00,228.9,,,,,,,,,,,,,,
2020,06,16,04,19,00,213.1,,,,,,,,,,,,,,
2020,06,16,04,20,00,202.6,,,,,,,,,,,,,,
2020,06,16,04,21,00,202.7,,,,,,,,,,,,,,
2020,06,16,04,22,00,223.5,,,,,,,,,,,,,,
2020,06,16,04,23,00,242.9,,,,,,,,,,,,,,
2020,06,16,04,24,00,246.4,,,,,,,,,,,,,,
2020,06,16,04,25,00,244.1,,,,,,,,,,,,,,
2020,06,16,04,26,00,254.1,,,,,,,,,,,,,,
2020,06,16,04,27,00,241.7,,,,,,,,,,,,,,
2020,06,16,04,28,00,243.5,,,,,,,,,,,,,,
2020,06,16,04,29,00,236.3,,,,,,,,,,,,,,
2020,06,16,04,30,00,220.0,,,,,,,,,,,,,,
2020,06,16,04,31,00,217.9,,,,,,,,,,,,,,
2020,06,16,04,32,00,212.1,,,,,,,,,,,,,,
2020,06,16,04,33,00,222.6,,,,,,,,,,,,,,
2020,06,16,04,34,00,236.4,,,,,,,,,,,,,,
2020,06,16,04,35,00,233.6,,,,,,,,,,,,,,
2020,06,16,04,36,00,222.1,,,,,,,,,,,,,,
2020,06,16,04,37,00,212.5,,,,,,,,,,,,,,
2020,06,16,04,38,00,227.7,,,,,,,,,,,,,,
2020,06,16,04,39,00,235.8,,,,,,,,,,,,,,
2020,06,16,04,40,00,231.0,,,,,,,,,,,,,,
2020,06,16,04,41,00,233.4,,,,,,,,,,,,,,
2020,06,16,04,42,00,222.1,,,,,,,,,,,,,,
2020,06,16,04,43,00,203.4,,,,,,,,,,,,,,
2020,06,16,04,44,00,206.9,,,,,,,,,,,,,,
2020,06,16,04,45,00,231.8,,,,,,,,,,,,,,
2020,06,16,04,46,00,257.5,,,,,,,,,,,,,,
2020,06,16,04,47,00,285.3,,,,,,,,,,,,,,
2020,06,16,04,48,00,305.6,,,,,,,,,,,,,,
2020,06,16,04,49,00,307.1,,,,,,,,,,,,,,
2020,06,16,04,50,00,280.1,,,,,,,,,,,,,,
2020,06,16,04,51,00,280.9,,,,,,,,,,,,,,
2020,06,16,04,52,00,280.5,,,,,,,,,,,,,,
2020,06,16,04,53,00,271.2,,,,,,,,,,,,,,
2020,06,16,04,54,00,272.2,,,,,,,,,,,,,,
2020,06,16,04,55,00,297.2,,,,,,,,,,,,,,
2020,06,16,04,56,00,298.4,,,,,,,,,,,,,,
2020,06,16,04,57,00,306.4,,,,,,,,,,,,,,
2020,06,16,04,58,00,304.6,,,,,,,,,,,,,,
2020,06,16,04,59,00,296.6,,,,,,,,,,,,,,
2020,06,16,05,00,00,289.2,,,,,,,,,,,,,,
2020,06,16,05,01,00,287.0,,,,,,,,,,,,,,
2020,06,16,05,02,00,267.8,,,,,,,,,,,,,,
2020,06,16,05,03,00,245.8,,,,,,,,,,,,,,
2020,06,16,05,04,00,273.8,,,,,,,,,,,,,,
2020,06,16,05,05,00,296.5,,,,,,,,,,,,,,
2020,06,16,05,06,00,313.3,,,,,,,,,,,,,,
2020,06,16,05,07,00,330.1,,,,,,,,,,,,,,
2020,06,16,05,08,00,304.8,,,,,,,,,,,,,,
2020,06,16,05,09,00,289.7,,,,,,,,,,,,,,
2020,06,16,05,10,00,287.1,,,,,,,,,,,,,,
2020,06,16,05,11,00,293.6,,,,,,,,,,,,,,
2020,06,16,05,12,00,306.9,,,,,,,,,,,,,,
2020,06,16,05,13,00,285.4,,,,,,,,,,,,,,
2020,06,16,05,14,00,279.7,,,,,,,,,,,,,,
2020,06,16,05,15,00,267.8,,,,,,,,,,,,,,
2020,06,16,05,16,00,246.0,,,,,,,,,,,,,,
2020,06,16,05,17,00,227.2,,,,,,,,,,,,,,
2020,06,16,05,18,00,201.5,,,,,,,,,,,,,,
2020,06,16,05,19,00,178.3,,,,,,,,,,,,,,
2020,06,16,05,20,00,160.4,,,,,,,,,,,,,,
2020,06,16,05,21,00,152.1,,,,,,,,,,,,,,
2020,06,16,05,22,00,168.7,,,,,,,,,,,,,,
2020,06,16,05,23,00,153.4,,,,,,,,,,,,,,
2020,06,16,05,24,00,132.6,,,,,,,,,,,,,,
2020,06,16,05,25,00,131.2,,,,,,,,,,,,,,
2020,06,16,05,26,00,127.9,,,,,,,,,,,,,,
2020,06,16,05,27,00,136.6,,,,,,,,,,,,,,
2020,06,16,05,28,00,137.6,,,,,,,,,,,,,,
2020,06,16,05,29,00,124.5,,,,,,,,,,,,,,
2020,06,16,05,30,00,113.1,,,,,,,,,,,,,,
2020,06,16,05,31,00,109.8,,,,,,,,,,,,,,
2020,06,16,05,32,00,116.8,,,,,,,,,,,,,,
2020,06,16,05,33,00,122.5,,,,,,,,,,,,,,
2020,06,16,05,34,00,114.2,,,,,,,,,,,,,,
2020,06,16,05,35,00,93.0,,,,,,,,,,,,,,
2020,06,16,05,36,00,81.8,,,,,,,,,,,,,,
2020,06,16,05,37,00,88.3,,,,,,,,,,,,,,
2020,06,16,05,38,00,90.0,,,,,,,,,,,,,,
2020,06,16,05,39,00,93.3,,,,,,,,,,,,,,
2020,06,16,05,40,00,98.6,,,,,,,,,,,,,,
2020,06,16,05,41,00,89.5,,,,,,,,,,,,,,
2020,06,16,05,42,00,74.3,,,,,,,,,,,,,,
2020,06,16,05,43,00,72.0,,,,,,,,,,,,,,
2020,06,16,05,44,00,82.9,,,,,,,,,,,,,,
2020,06,16,05,45,00,107.0,,,,,,,,,,,,,,
2020,06,16,05,46,00,133.4,,,,,,,,,,,,,,
2020,06,16,05,47,00,143.0,,,,,,,,,,,,,,
2020,06,16,05,48,00,138.8,,,,,,,,,,,,,,
2020,06,16,05,49,00,103.8,,,,,,,,,,,,,,
2020,06,16,05,50,00,76.7,,,,,,,,,,,,,,
2020,06,16,05,51,00,71.9,,,,,,,,,,,,,,
2020,06,16,05,52,00,78.0,,,,,,,,,,,,,,
2020,06,16,05,53,00,96.8,,,,,,,,,,,,,,
2020,06,16,05,54,00,103.8,,,,,,,,,,,,,,
2020,06,16,05,55,00,138.6,,,,,,,,,,,,,,
2020,06,16,05,56,00,148.0,,,,,,,,,,,,,,
2020,06,16,05,57,00,151.7,,,,,,,,,,,,,,
2020,06,16,05,58,00,147.0,,,,,,,,,,,,,,
2020,06,16,05,59,00,134.5,,,,,,,,,,,,,,
2020,06,16,06,00,00,120.1,,,,,,,,,,,,,,
2020,06,16,06,01,00,107.8,,,,,,,,,,,,,,
2020,06,16,06,02,00,107.1,,,,,,,,,,,,,,
2020,06,16,06,03,00,120.8,,,,,,,,,,,,,,
2020,06,16,06,04,00,139.3,,,,,,,,,,,,,,
2020,06,16,06,05,00,151.8,,,,,,,,,,,,,,
2020,06,16,06,06,00,152.1,,,,,,,,,,,,,,
2020,06,16,06,07,00,152.1,,,,,,,,,,,,,,
2020,06,16,06,08,00,152.1,,,,,,,,,,,,,,
2020,06,16,06,09,00,152.1,,,,,,,,,,,,,,
2020,06,16,06,10,00,149.5,,,,,,,,,,,,,,
2020,06,16,06,11,00,131.6,,,,,,,,,,,,,,
2020,06,16,06,12,00,109.8,,,,,,,,,,,,,,
2020,06,16,06,13,00,91.8,,,,,,,,,,,,,,
2020,06,16,06,14,00,91.7,,,,,,,,,,,,,,
2020,06,16,06,15,00,100.4,,,,,,,,,,,,,,
2020,06,16,06,16,00,120.4,,,,,,,,,,,,,,
2020,06,16,06,17,00,96.0,,,,,,,,,,,,,,
2020,06,16,06,18,00,92.2,,,,,,,,,,,,,,
2020,06,16,06,19,00,88.9,,,,,,,,,,,,,,
2020,06,16,06,20,00,,,,,,,,,,,,,,,
2020,06,16,06,21,00,,,,,,,,,,,,,,,
2020,06,16,06,22,00,82.2,,,,,,,,,,,,,,
2020,06,16,06,23,00,64.7,,,,,,,,,,,,,,
2020,06,16,06,24,00,47.4,,,,,,,,,,,,,,
2020,06,16,06,25,00,47.2,,,,,,,,,,,,,,
2020,06,16,06,26,00,49.8,,,,,,,,,,,,,,
2020,06,16,06,27,00,48.9,,,,,,,,,,,,,,
2020,06,16,06,28,00,59.3,,,,,,,,,,,,,,
2020,06,16,06,29,00,74.3,,,,,,,,,,,,,,
2020,06,16,06,30,00,88.2,,,,,,,,,,,,,,
2020,06,16,06,31,00,99.1,,,,,,,,,,,,,,
2020,06,16,06,32,00,107.7,,,,,,,,,,,,,,
2020,06,16,06,33,00,113.4,,,,,,,,,,,,,,
2020,06,16,06,34,00,103.8,,,,,,,,,,,,,,
2020,06,16,06,35,00,93.6,,,,,,,,,,,,,,
2020,06,16,06,36,00,83.3,,,,,,,,,,,,,,
2020,06,16,06,37,00,91.8,,,,,,,,,,,,,,
2020,06,16,06,38,00,92.1,,,,,,,,,,,,,,
2020,06,16,06,39,00,79.4,,,,,,,,,,,,,,
2020,06,16,06,40,00,90.9,,,,,,,,,,,,,,
2020,06,16,06,41,00,91.5,,,,,,,,,,,,,,
2020,06,16,06,42,00,88.5,,,,,,,,,,,,,,
2020,06,16,06,43,00,97.8,,,,,,,,,,,,,,
2020,06,16,06,44,00,103.8,,,,,,,,,,,,,,
2020,06,16,06,45,00,93.5,,,,,,,,,,,,,,
2020,06,16,06,46,00,67.3,,,,,,,,,,,,,,
2020,06,16,06,47,00,51.7,,,,,,,,,,,,,,
2020,06,16,06,48,00,46.7,,,,,,,,,,,,,,
2020,06,16,06,49,00,44.8,,,,,,,,,,,,,,
2020,06,16,06,50,00,55.1,,,,,,,,,,,,,,
2020,06,16,06,51,00,69.4,,,,,,,,,,,,,,
2020,06,16,06,52,00,70.8,,,,,,,,,,,,,,
2020,06,16,06,53,00,64.6,,,,,,,,,,,,,,
2020,06,16,06,54,00,52.2,,,,,,,,,,,,,,
2020,06,16,06,55,00,37.2,,,,,,,,,,,,,,
2020,06,16,06,56,00,32.3,,,,,,,,,,,,,,
2020,06,16,06,57,00,46.0,,,,,,,,,,,,,,
2020,06,16,06,58,00,67.3,,,,,,,,,,,,,,
2020,06,16,06,59,00,86.9,,,,,,,,,,,,,,
2020,06,16,07,00,00,97.0,,,,,,,,,,,,,,
2020,06,16,07,01,00,52.5,,,,,,,,,,,,,,
2020,06,16,07,02,00,20.9,,,,,,,,,,,,,,
2020,06,16,07,03,00,22.3,,,,,,,,,,,,,,
2020,06,16,07,04,00,35.9,,,,,,,,,,,,,,
2020,06,16,07,05,00,46.6,,,,,,,,,,,,,,
2020,06,16,07,06,00,48.4,,,,,,,,,,,,,,
2020,06,16,07,07,00,60.6,,,,,,,,,,,,,,
2020,06,16,07,08,00,67.9,,,,,,,,,,,,,,
2020,06,16,07,09,00,65.6,,,,,,,,,,,,,,
2020,06,16,07,10,00,59.0,,,,,,,,,,,,,,
2020,06,16,07,11,00,49.5,,,,,,,,,,,,,,
2020,06,16,07,12,00,80.6,,,,,,,,,,,,,,
2020,06,16,07,13,00,88.5,,,,,,,,,,,,,,
2020,06,16,07,14,00,79.1,,,,,,,,,,,,,,
2020,06,16,07,15,00,58.3,,,,,,,,,,,,,,
2020,06,16,07,16,00,29.3,,,,,,,,,,,,,,
2020,06,16,07,17,00,22.4,,,,,,,,,,,,,,
2020,06,16,07,18,00,19.5,,,,,,,,,,,,,,
2020,06,16,07,19,00,0.1,,,,,,,,,,,,,,
2020,06,16,07,20,00,-3.6,,,,,,,,,,,,,,
2020,06,16,07,21,00,-3.6,,,,,,,,,,,,,,
2020,06,16,07,22,00,10.2,,,,,,,,,,,,,,
2020,06,16,07,23,00,27.2,,,,,,,,,,,,,,
2020,06,16,07,24,00,19.3,,,,,,,,,,,,,,
2020,06,16,07,25,00,,,,,,,,,,,,,,,
2020,06,16,07,26,00,,,,,,,,,,,,,,,
2020,06,16,07,27,00,,,,,,,,,,,,,,,
2020,06,16,07,28,00,,,,,,,,,,,,,,,
2020,06,16,07,29,00,,,,,,,,,,,,,,,
2020,06,16,07,30,00,,,,,,,,,,,,,,,
2020,06,16,07,31,00,,,,,,,,,,,,,,,
