2018,02,16,00,00,00,112.5,,,,,,,,,,,,,,
2018,02,16,00,01,00,,,,,,,,,,,,,,,
2018,02,16,00,02,00,79.6,,,,,,,,,,,,,,
2018,02,16,00,03,00,92.9,,,,,,,,,,,,,,
2018,02,16,00,04,00,96.2,,,,,,,,,,,,,,
2018,02,16,00,05,00,95.2,,,,,,,,,,,,,,
2018,02,16,00,06,00,96.6,,,,,,,,,,,,,,
2018,02,16,00,07,00,101.8,,,,,,,,,,,,,,
2018,02,16,00,08,00,116.7,,,,,,,,,,,,,,
2018,02,16,00,09,00,116.4,,,,,,,,,,,,,,
2018,02,16,00,10,00,117.7,,,,,,,,,,,,,,
2018,02,16,00,11,00,131.4,,,,,,,,,,,,,,
2018,02,16,00,12,00,138.3,,,,,,,,,,,,,,
2018,02,16,00,13,00,148.2,,,,,,,,,,,,,,
2018,02,16,00,14,00,134.6,,,,,,,,,,,,,,
2018,02,16,00,15,00,122.1,,,,,,,,,,,,,,
2018,02,16,00,16,00,105.9,,,,,,,,,,,,,,
2018,02,16,00,17,00,94.4,,,,,,,,,,,,,,
2018,02,16,00,18,00,97.8,,,,,,,,,,,,,,
2018,02,16,00,19,00,118.7,,,,,,,,,,,,,,
2018,02,16,00,20,00,128.4,,,,,,,,,,,,,,
2018,02,16,00,21,00,145.0,,,,,,,,,,,,,,
2018,02,16,00,22,00,132.8,,,,,,,,,,,,,,
2018,02,16,00,23,00,144.5,,,,,,,,,,,,,,
2018,02,16,00,24,00,139.6,,,,,,,,,,,,,,
2018,02,16,00,25,00,119.6,,,,,,,,,,,,,,
2018,02,16,00,26,00,114.3,,,,,,,,,,,,,,
2018,02,16,00,27,00,112.5,,,,,,,,,,,,,,
2018,02,16,00,28,00,109.3,,,,,,,,,,,,,,
2018,02,16,00,29,00,106.0,,,,,,,,,,,,,,
2018,02,16,00,30,00,112.9,,,,,,,,,,,,,,
2018,02,16,00,31,00,109.9,,,,,,,,,,,,,,
2018,02,16,00,32,00,111.1,,,,,,,,,,,,,,
2018,02,16,00,33,00,114.5,,,,,,,,,,,,,,
2018,02,16,00,34,00,123.3,,,,,,,,,,,,,,
2018,02,16,00,35,00,124.5,,,,,,,,,,,,,,
2018,02,16,00,36,00,128.4,,,,,,,,,,,,,,
2018,02,16,00,37,00,140.9,,,,,,,,,,,,,,
2018,02,16,00,38,00,130.1,,,,,,,,,,,,,,
2018,02,16,00,39,00,125.2,,,,,,,,,,,,,,
2018,02,16,00,40,00,110.2,,,,,,,,,,,,,,
2018,02,16,00,41,00,95.5,,,,,,,,,,,,,,
2018,02,16,00,42,00,80.7,,,,,,,,,,,,,,
2018,02,16,00,43,00,80.0,,,,,,,,,,,,,,
2018,02,16,00,44,00,79.9,,,,,,,,,,,,,,
2018,02,16,00,45,00,80.2,,,,,,,,,,,,,,
2018,02,16,00,46,00,82.8,,,,,,,,,,,,,,
2018,02,16,00,47,00,82.5,,,,,,,,,,,,,,
2018,02,16,00,48,00,82.0,,,,,,,,,,,,,,
2018,02,16,00,49,00,83.4,,,,,,,,,,,,,,
2018,02,16,00,50,00,78.5,,,,,,,,,,,,,,
2018,02,16,00,51,00,77.7,,,,,,,,,,,,,,
2018,02,16,00,52,00,80.9,,,,,,,,,,,,,,
2018,02,16,00,53,00,80.9,,,,,,,,,,,,,,
2018,02,16,00,54,00,81.1,,,,,,,,,,,,,,
2018,02,16,00,55,00,80.1,,,,,,,,,,,,,,
2018,02,16,00,56,00,75.3,,,,,,,,,,,,,,
2018,02,16,00,57,00,75.7,,,,,,,,,,,,,,
2018,02,16,00,58,00,76.9,,,,,,,,,,,,,,
2018,02,16,00,59,00,79.8,,,,,,,,,,,,,,
2018,02,16,01,00,00,84.0,,,,,,,,,,,,,,
2018,02,16,01,01,00,81.9,,,,,,,,,,,,,,
2018,02,16,01,02,00,90.9,,,,,,,,,,,,,,
2018,02,16,01,03,00,88.4,,,,,,,,,,,,,,
2018,02,16,01,04,00,81.2,,,,,,,,,,,,,,
2018,02,16,01,05,00,80.8,,,,,,,,,,,,,,
2018,02,16,01,06,00,87.1,,,,,,,,,,,,,,
2018,02,16,01,07,00,103.2,,,,,,,,,,,,,,
2018,02,16,01,08,00,106.2,,,,,,,,,,,,,,
2018,02,16,01,09,00,101.5,,,,,,,,,,,,,,
2018,02,16,01,10,00,86.1,,,,,,,,,,,,,,
2018,02,16,01,11,00,81.1,,,,,,,,,,,,,,
2018,02,16,01,12,00,89.2,,,,,,,,,,,,,,
2018,02,16,01,13,00,87.3,,,,,,,,,,,,,,
2018,02,16,01,14,00,98.8,,,,,,,,,,,,,,
2018,02,16,01,15,00,104.6,,,,,,,,,,,,,,
2018,02,16,01,16,00,91.8,,,,,,,,,,,,,,
2018,02,16,01,17,00,78.9,,,,,,,,,,,,,,
2018,02,16,01,18,00,73.4,,,,,,,,,,,,,,
2018,02,16,01,19,00,73.9,,,,,,,,,,,,,,
2018,02,16,01,20,00,77.0,,,,,,,,,,,,,,
2018,02,16,01,21,00,75.2,,,,,,,,,,,,,,
2018,02,16,01,22,00,77.5,,,,,,,,,,,,,,
2018,02,16,01,23,00,78.3,,,,,,,,,,,,,,
2018,02,16,01,24,00,79.0,,,,,,,,,,,,,,
2018,02,16,01,25,00,78.8,,,,,,,,,,,,,,
2018,02,16,01,26,00,80.3,,,,,,,,,,,,,,
2018,02,16,01,27,00,78.1,,,,,,,,,,,,,,
2018,02,16,01,28,00,80.5,,,,,,,,,,,,,,
2018,02,16,01,29,00,80.5,,,,,,,,,,,,,,
2018,02,16,01,30,00,80.4,,,,,,,,,,,,,,
2018,02,16,01,31,00,79.8,,,,,,,,,,,,,,
2018,02,16,01,32,00,79.3,,,,,,,,,,,,,,
2018,02,16,01,33,00,79.4,,,,,,,,,,,,,,
2018,02,16,01,34,00,81.8,,,,,,,,,,,,,,
2018,02,16,01,35,00,102.2,,,,,,,,,,,,,,
2018,02,16,01,36,00,136.2,,,,,,,,,,,,,,
2018,02,16,01,37,00,123.5,,,,,,,,,,,,,,
2018,02,16,01,38,00,122.0,,,,,,,,,,,,,,
2018,02,16,01,39,00,114.7,,,,,,,,,,,,,,
2018,02,16,01,40,00,110.5,,,,,,,,,,,,,,
2018,02,16,01,41,00,106.6,,,,,,,,,,,,,,
2018,02,16,01,42,00,90.1,,,,,,,,,,,,,,
2018,02,16,01,43,00,86.6,,,,,,,,,,,,,,
2018,02,16,01,44,00,108.2,,,,,,,,,,,,,,
2018,02,16,01,45,00,114.9,,,,,,,,,,,,,,
2018,02,16,01,46,00,101.3,,,,,,,,,,,,,,
2018,02,16,01,47,00,93.6,,,,,,,,,,,,,,
2018,02,16,01,48,00,101.7,,,,,,,,,,,,,,
2018,02,16,01,49,00,89.4,,,,,,,,,,,,,,
2018,02,16,01,50,00,86.2,,,,,,,,,,,,,,
2018,02,16,01,51,00,81.3,,,,,,,,,,,,,,
2018,02,16,01,52,00,80.6,,,,,,,,,,,,,,
2018,02,16,01,53,00,78.3,,,,,,,,,,,,,,
2018,02,16,01,54,00,79.5,,,,,,,,,,,,,,
2018,02,16,01,55,00,80.5,,,,,,,,,,,,,,
2018,02,16,01,56,00,81.2,,,,,,,,,,,,,,
2018,02,16,01,57,00,80.9,,,,,,,,,,,,,,
2018,02,16,01,58,00,80.9,,,,,,,,,,,,,,
2018,02,16,01,59,00,81.0,,,,,,,,,,,,,,
2018,02,16,02,00,00,81.2,,,,,,,,,,,,,,
2018,02,16,02,01,00,85.1,,,,,,,,,,,,,,
2018,02,16,02,02,00,81.6,,,,,,,,,,,,,,
2018,02,16,02,03,00,80.7,,,,,,,,,,,,,,
2018,02,16,02,04,00,80.7,,,,,,,,,,,,,,
2018,02,16,02,05,00,80.9,,,,,,,,,,,,,,
2018,02,16,02,06,00,80.9,,,,,,,,,,,,,,
2018,02,16,02,07,00,82.0,,,,,,,,,,,,,,
2018,02,16,02,08,00,110.7,,,,,,,,,,,,,,
2018,02,16,02,09,00,131.7,,,,,,,,,,,,,,
2018,02,16,02,10,00,139.1,,,,,,,,,,,,,,
2018,02,16,02,11,00,123.1,,,,,,,,,,,,,,
2018,02,16,02,12,00,118.7,,,,,,,,,,,,,,
2018,02,16,02,13,00,122.9,,,,,,,,,,,,,,
2018,02,16,02,14,00,122.2,,,,,,,,,,,,,,
2018,02,16,02,15,00,123.9,,,,,,,,,,,,,,
2018,02,16,02,16,00,114.1,,,,,,,,,,,,,,
2018,02,16,02,17,00,107.8,,,,,,,,,,,,,,
2018,02,16,02,18,00,115.0,,,,,,,,,,,,,,
2018,02,16,02,19,00,111.1,,,,,,,,,,,,,,
2018,02,16,02,20,00,109.2,,,,,,,,,,,,,,
2018,02,16,02,21,00,109.0,,,,,,,,,,,,,,
2018,02,16,02,22,00,105.5,,,,,,,,,,,,,,
2018,02,16,02,23,00,105.8,,,,,,,,,,,,,,
2018,02,16,02,24,00,109.6,,,,,,,,,,,,,,
2018,02,16,02,25,00,108.3,,,,,,,,,,,,,,
2018,02,16,02,26,00,107.6,,,,,,,,,,,,,,
2018,02,16,02,27,00,107.7,,,,,,,,,,,,,,
2018,02,16,02,28,00,101.3,,,,,,,,,,,,,,
2018,02,16,02,29,00,93.4,,,,,,,,,,,,,,
2018,02,16,02,30,00,83.0,,,,,,,,,,,,,,
2018,02,16,02,31,00,83.1,,,,,,,,,,,,,,
2018,02,16,02,32,00,87.5,,,,,,,,,,,,,,
2018,02,16,02,33,00,89.3,,,,,,,,,,,,,,
2018,02,16,02,34,00,84.4,,,,,,,,,,,,,,
2018,02,16,02,35,00,83.7,,,,,,,,,,,,,,
2018,02,16,02,36,00,82.4,,,,,,,,,,,,,,
2018,02,16,02,37,00,83.4,,,,,,,,,,,,,,
2018,02,16,02,38,00,85.8,,,,,,,,,,,,,,
2018,02,16,02,39,00,96.7,,,,,,,,,,,,,,
2018,02,16,02,40,00,109.6,,,,,,,,,,,,,,
2018,02,16,02,41,00,137.1,,,,,,,,,,,,,,
2018,02,16,02,42,00,157.3,,,,,,,,,,,,,,
2018,02,16,02,43,00,138.9,,,,,,,,,,,,,,
2018,02,16,02,44,00,127.4,,,,,,,,,,,,,,
2018,02,16,02,45,00,115.9,,,,,,,,,,,,,,
2018,02,16,02,46,00,117.7,,,,,,,,,,,,,,
2018,02,16,02,47,00,121.5,,,,,,,,,,,,,,
2018,02,16,02,48,00,119.8,,,,,,,,,,,,,,
2018,02,16,02,49,00,104.6,,,,,,,,,,,,,,
2018,02,16,02,50,00,104.9,,,,,,,,,,,,,,
2018,02,16,02,51,00,117.2,,,,,,,,,,,,,,
2018,02,16,02,52,00,150.4,,,,,,,,,,,,,,
2018,02,16,02,53,00,137.8,,,,,,,,,,,,,,
2018,02,16,02,54,00,119.5,,,,,,,,,,,,,,
2018,02,16,02,55,00,115.6,,,,,,,,,,,,,,
2018,02,16,02,56,00,133.9,,,,,,,,,,,,,,
2018,02,16,02,57,00,163.3,,,,,,,,,,,,,,
2018,02,16,02,58,00,153.7,,,,,,,,,,,,,,
2018,02,16,02,59,00,149.5,,,,,,,,,,,,,,
2018,02,16,03,00,00,130.1,,,,,,,,,,,,,,
2018,02,16,03,01,00,125.7,,,,,,,,,,,,,,
2018,02,16,03,02,00,128.9,,,,,,,,,,,,,,
2018,02,16,03,03,00,140.7,,,,,,,,,,,,,,
2018,02,16,03,04,00,130.7,,,,,,,,,,,,,,
2018,02,16,03,05,00,120.6,,,,,,,,,,,,,,
2018,02,16,03,06,00,104.3,,,,,,,,,,,,,,
2018,02,16,03,07,00,95.8,,,,,,,,,,,,,,
2018,02,16,03,08,00,90.7,,,,,,,,,,,,,,
2018,02,16,03,09,00,113.1,,,,,,,,,,,,,,
2018,02,16,03,10,00,113.8,,,,,,,,,,,,,,
2018,02,16,03,11,00,109.5,,,,,,,,,,,,,,
2018,02,16,03,12,00,93.3,,,,,,,,,,,,,,
2018,02,16,03,13,00,83.4,,,,,,,,,,,,,,
2018,02,16,03,14,00,79.3,,,,,,,,,,,,,,
2018,02,16,03,15,00,77.8,,,,,,,,,,,,,,
2018,02,16,03,16,00,78.4,,,,,,,,,,,,,,
2018,02,16,03,17,00,80.4,,,,,,,,,,,,,,
2018,02,16,03,18,00,80.6,,,,,,,,,,,,,,
2018,02,16,03,19,00,74.3,,,,,,,,,,,,,,
2018,02,16,03,20,00,72.2,,,,,,,,,,,,,,
2018,02,16,03,21,00,76.5,,,,,,,,,,,,,,
2018,02,16,03,22,00,78.6,,,,,,,,,,,,,,
2018,02,16,03,23,00,79.7,,,,,,,,,,,,,,
2018,02,16,03,24,00,80.0,,,,,,,,,,,,,,
2018,02,16,03,25,00,79.3,,,,,,,,,,,,,,
2018,02,16,03,26,00,79.3,,,,,,,,,,,,,,
2018,02,16,03,27,00,78.2,,,,,,,,,,,,,,
2018,02,16,03,28,00,79.0,,,,,,,,,,,,,,
2018,02,16,03,29,00,78.2,,,,,,,,,,,,,,
2018,02,16,03,30,00,79.6,,,,,,,,,,,,,,
2018,02,16,03,31,00,82.1,,,,,,,,,,,,,,
2018,02,16,03,32,00,85.7,,,,,,,,,,,,,,
2018,02,16,03,33,00,82.7,,,,,,,,,,,,,,
2018,02,16,03,34,00,85.9,,,,,,,,,,,,,,
2018,02,16,03,35,00,81.1,,,,,,,,,,,,,,
2018,02,16,03,36,00,95.5,,,,,,,,,,,,,,
2018,02,16,03,37,00,113.5,,,,,,,,,,,,,,
2018,02,16,03,38,00,121.3,,,,,,,,,,,,,,
2018,02,16,03,39,00,116.3,,,,,,,,,,,,,,
2018,02,16,03,40,00,114.2,,,,,,,,,,,,,,
2018,02,16,03,41,00,114.2,,,,,,,,,,,,,,
2018,02,16,03,42,00,112.3,,,,,,,,,,,,,,
2018,02,16,03,43,00,98.1,,,,,,,,,,,,,,
2018,02,16,03,44,00,96.8,,,,,,,,,,,,,,
2018,02,16,03,45,00,94.0,,,,,,,,,,,,,,
2018,02,16,03,46,00,92.9,,,,,,,,,,,,,,
2018,02,16,03,47,00,85.1,,,,,,,,,,,,,,
2018,02,16,03,48,00,100.6,,,,,,,,,,,,,,
2018,02,16,03,49,00,113.5,,,,,,,,,,,,,,
2018,02,16,03,50,00,96.5,,,,,,,,,,,,,,
2018,02,16,03,51,00,106.3,,,,,,,,,,,,,,
2018,02,16,03,52,00,102.6,,,,,,,,,,,,,,
2018,02,16,03,53,00,86.5,,,,,,,,,,,,,,
2018,02,16,03,54,00,92.6,,,,,,,,,,,,,,
2018,02,16,03,55,00,101.6,,,,,,,,,,,,,,
2018,02,16,03,56,00,103.6,,,,,,,,,,,,,,
2018,02,16,03,57,00,117.1,,,,,,,,,,,,,,
2018,02,16,03,58,00,119.5,,,,,,,,,,,,,,
2018,02,16,03,59,00,125.1,,,,,,,,,,,,,,
2018,02,16,04,00,00,104.3,,,,,,,,,,,,,,
2018,02,16,04,01,00,113.4,,,,,,,,,,,,,,
2018,02,16,04,02,00,118.8,,,,,,,,,,,,,,
2018,02,16,04,03,00,116.4,,,,,,,,,,,,,,
2018,02,16,04,04,00,105.0,,,,,,,,,,,,,,
2018,02,16,04,05,00,101.4,,,,,,,,,,,,,,
2018,02,16,04,06,00,84.4,,,,,,,,,,,,,,
2018,02,16,04,07,00,81.2,,,,,,,,,,,,,,
2018,02,16,04,08,00,80.0,,,,,,,,,,,,,,
2018,02,16,04,09,00,78.7,,,,,,,,,,,,,,
2018,02,16,04,10,00,79.2,,,,,,,,,,,,,,
2018,02,16,04,11,00,77.9,,,,,,,,,,,,,,
2018,02,16,04,12,00,75.1,,,,,,,,,,,,,,
2018,02,16,04,13,00,58.1,,,,,,,,,,,,,,
2018,02,16,04,14,00,39.4,,,,,,,,,,,,,,
2018,02,16,04,15,00,36.4,,,,,,,,,,,,,,
2018,02,16,04,16,00,37.6,,,,,,,,,,,,,,
2018,02,16,04,17,00,54.8,,,,,,,,,,,,,,
2018,02,16,04,18,00,55.7,,,,,,,,,,,,,,
2018,02,16,04,19,00,57.3,,,,,,,,,,,,,,
2018,02,16,04,20,00,77.5,,,,,,,,,,,,,,
2018,02,16,04,21,00,71.4,,,,,,,,,,,,,,
2018,02,16,04,22,00,70.3,,,,,,,,,,,,,,
2018,02,16,04,23,00,83.2,,,,,,,,,,,,,,
2018,02,16,04,24,00,73.0,,,,,,,,,,,,,,
2018,02,16,04,25,00,74.7,,,,,,,,,,,,,,
2018,02,16,04,26,00,73.2,,,,,,,,,,,,,,
2018,02,16,04,27,00,76.6,,,,,,,,,,,,,,
2018,02,16,04,28,00,82.4,,,,,,,,,,,,,,
2018,02,16,04,29,00,80.1,,,,,,,,,,,,,,
2018,02,16,04,30,00,72.6,,,,,,,,,,,,,,
2018,02,16,04,31,00,60.4,,,,,,,,,,,,,,
2018,02,16,04,32,00,67.7,,,,,,,,,,,,,,
2018,02,16,04,33,00,65.3,,,,,,,,,,,,,,
2018,02,16,04,34,00,50.3,,,,,,,,,,,,,,
2018,02,16,04,35,00,37.4,,,,,,,,,,,,,,
2018,02,16,04,36,00,36.7,,,,,,,,,,,,,,
2018,02,16,04,37,00,50.6,,,,,,,,,,,,,,
2018,02,16,04,38,00,59.5,,,,,,,,,,,,,,
2018,02,16,04,39,00,66.7,,,,,,,,,,,,,,
2018,02,16,04,40,00,70.6,,,,,,,,,,,,,,
2018,02,16,04,41,00,77.5,,,,,,,,,,,,,,
2018,02,16,04,42,00,72.6,,,,,,,,,,,,,,
2018,02,16,04,43,00,65.3,,,,,,,,,,,,,,
2018,02,16,04,44,00,68.8,,,,,,,,,,,,,,
2018,02,16,04,45,00,73.8,,,,,,,,,,,,,,
2018,02,16,04,46,00,79.6,,,,,,,,,,,,,,
2018,02,16,04,47,00,83.6,,,,,,,,,,,,,,
2018,02,16,04,48,00,82.1,,,,,,,,,,,,,,
2018,02,16,04,49,00,77.9,,,,,,,,,,,,,,
2018,02,16,04,50,00,79.1,,,,,,,,,,,,,,
2018,02,16,04,51,00,79.3,,,,,,,,,,,,,,
2018,02,16,04,52,00,77.8,,,,,,,,,,,,,,
2018,02,16,04,53,00,81.5,,,,,,,,,,,,,,
2018,02,16,04,54,00,69.3,,,,,,,,,,,,,,
2018,02,16,04,55,00,50.7,,,,,,,,,,,,,,
2018,02,16,04,56,00,37.6,,,,,,,,,,,,,,
2018,02,16,04,57,00,44.4,,,,,,,,,,,,,,
2018,02,16,04,58,00,68.9,,,,,,,,,,,,,,
2018,02,16,04,59,00,76.0,,,,,,,,,,,,,,
2018,02,16,05,00,00,80.4,,,,,,,,,,,,,,
2018,02,16,05,01,00,84.4,,,,,,,,,,,,,,
2018,02,16,05,02,00,99.2,,,,,,,,,,,,,,
2018,02,16,05,03,00,132.2,,,,,,,,,,,,,,
2018,02,16,05,04,00,113.6,,,,,,,,,,,,,,
2018,02,16,05,05,00,112.4,,,,,,,,,,,,,,
2018,02,16,05,06,00,122.1,,,,,,,,,,,,,,
2018,02,16,05,07,00,115.8,,,,,,,,,,,,,,
2018,02,16,05,08,00,106.1,,,,,,,,,,,,,,
2018,02,16,05,09,00,112.8,,,,,,,,,,,,,,
2018,02,16,05,10,00,111.2,,,,,,,,,,,,,,
2018,02,16,05,11,00,113.4,,,,,,,,,,,,,,
2018,02,16,05,12,00,134.8,,,,,,,,,,,,,,
2018,02,16,05,13,00,160.8,,,,,,,,,,,,,,
2018,02,16,05,14,00,161.1,,,,,,,,,,,,,,
2018,02,16,05,15,00,162.3,,,,,,,,,,,,,,
2018,02,16,05,16,00,151.0,,,,,,,,,,,,,,
2018,02,16,05,17,00,160.2,,,,,,,,,,,,,,
2018,02,16,05,18,00,162.2,,,,,,,,,,,,,,
2018,02,16,05,19,00,161.2,,,,,,,,,,,,,,
2018,02,16,05,20,00,191.8,,,,,,,,,,,,,,
2018,02,16,05,21,00,220.5,,,,,,,,,,,,,,
2018,02,16,05,22,00,196.9,,,,,,,,,,,,,,
2018,02,16,05,23,00,167.2,,,,,,,,,,,,,,
2018,02,16,05,24,00,192.9,,,,,,,,,,,,,,
2018,02,16,05,25,00,186.9,,,,,,,,,,,,,,
2018,02,16,05,26,00,161.5,,,,,,,,,,,,,,
2018,02,16,05,27,00,189.3,,,,,,,,,,,,,,
2018,02,16,05,28,00,129.3,,,,,,,,,,,,,,
2018,02,16,05,29,00,117.8,,,,,,,,,,,,,,
2018,02,16,05,30,00,111.8,,,,,,,,,,,,,,
2018,02,16,05,31,00,112.8,,,,,,,,,,,,,,
2018,02,16,05,32,00,119.6,,,,,,,,,,,,,,
2018,02,16,05,33,00,113.1,,,,,,,,,,,,,,
2018,02,16,05,34,00,125.2,,,,,,,,,,,,,,
2018,02,16,05,35,00,141.1,,,,,,,,,,,,,,
2018,02,16,05,36,00,153.4,,,,,,,,,,,,,,
2018,02,16,05,37,00,165.5,,,,,,,,,,,,,,
2018,02,16,05,38,00,149.1,,,,,,,,,,,,,,
2018,02,16,05,39,00,152.2,,,,,,,,,,,,,,
2018,02,16,05,40,00,158.7,,,,,,,,,,,,,,
2018,02,16,05,41,00,146.3,,,,,,,,,,,,,,
2018,02,16,05,42,00,137.1,,,,,,,,,,,,,,
2018,02,16,05,43,00,153.8,,,,,,,,,,,,,,
2018,02,16,05,44,00,167.3,,,,,,,,,,,,,,
2018,02,16,05,45,00,231.8,,,,,,,,,,,,,,
2018,02,16,05,46,00,200.4,,,,,,,,,,,,,,
2018,02,16,05,47,00,187.7,,,,,,,,,,,,,,
2018,02,16,05,48,00,194.8,,,,,,,,,,,,,,
2018,02,16,05,49,00,192.3,,,,,,,,,,,,,,
2018,02,16,05,50,00,197.7,,,,,,,,,,,,,,
2018,02,16,05,51,00,229.2,,,,,,,,,,,,,,
2018,02,16,05,52,00,258.5,,,,,,,,,,,,,,
2018,02,16,05,53,00,286.8,,,,,,,,,,,,,,
2018,02,16,05,54,00,278.3,,,,,,,,,,,,,,
2018,02,16,05,55,00,251.8,,,,,,,,,,,,,,
2018,02,16,05,56,00,221.6,,,,,,,,,,,,,,
2018,02,16,05,57,00,193.7,,,,,,,,,,,,,,
2018,02,16,05,58,00,183.0,,,,,,,,,,,,,,
2018,02,16,05,59,00,118.1,,,,,,,,,,,,,,
2018,02,16,06,00,00,129.4,,,,,,,,,,,,,,
2018,02,16,06,01,00,205.3,,,,,,,,,,,,,,
2018,02,16,06,02,00,200.6,,,,,,,,,,,,,,
2018,02,16,06,03,00,226.3,,,,,,,,,,,,,,
2018,02,16,06,04,00,247.9,,,,,,,,,,,,,,
2018,02,16,06,05,00,129.3,,,,,,,,,,,,,,
2018,02,16,06,06,00,4.9,,,,,,,,,,,,,,
2018,02,16,06,07,00,-26.4,,,,,,,,,,,,,,
2018,02,16,06,08,00,14.3,,,,,,,,,,,,,,
2018,02,16,06,09,00,90.6,,,,,,,,,,,,,,
2018,02,16,06,10,00,125.7,,,,,,,,,,,,,,
2018,02,16,06,11,00,107.8,,,,,,,,,,,,,,
2018,02,16,06,12,00,131.2,,,,,,,,,,,,,,
2018,02,16,06,13,00,188.7,,,,,,,,,,,,,,
2018,02,16,06,14,00,221.9,,,,,,,,,,,,,,
2018,02,16,06,15,00,237.3,,,,,,,,,,,,,,
2018,02,16,06,16,00,201.8,,,,,,,,,,,,,,
2018,02,16,06,17,00,206.8,,,,,,,,,,,,,,
2018,02,16,06,18,00,238.0,,,,,,,,,,,,,,
2018,02,16,06,19,00,231.0,,,,,,,,,,,,,,
2018,02,16,06,20,00,203.8,,,,,,,,,,,,,,
2018,02,16,06,21,00,175.2,,,,,,,,,,,,,,
2018,02,16,06,22,00,162.2,,,,,,,,,,,,,,
2018,02,16,06,23,00,188.9,,,,,,,,,,,,,,
2018,02,16,06,24,00,191.1,,,,,,,,,,,,,,
2018,02,16,06,25,00,175.7,,,,,,,,,,,,,,
2018,02,16,06,26,00,174.2,,,,,,,,,,,,,,
2018,02,16,06,27,00,207.8,,,,,,,,,,,,,,
2018,02,16,06,28,00,232.1,,,,,,,,,,,,,,
2018,02,16,06,29,00,231.1,,,,,,,,,,,,,,
2018,02,16,06,30,00,214.0,,,,,,,,,,,,,,
2018,02,16,06,31,00,172.1,,,,,,,,,,,,,,
2018,02,16,06,32,00,148.6,,,,,,,,,,,,,,
2018,02,16,06,33,00,158.8,,,,,,,,,,,,,,
2018,02,16,06,34,00,166.6,,,,,,,,,,,,,,
2018,02,16,06,35,00,192.8,,,,,,,,,,,,,,
2018,02,16,06,36,00,205.5,,,,,,,,,,,,,,
2018,02,16,06,37,00,215.2,,,,,,,,,,,,,,
2018,02,16,06,38,00,215.1,,,,,,,,,,,,,,
2018,02,16,06,39,00,200.8,,,,,,,,,,,,,,
2018,02,16,06,40,00,214.9,,,,,,,,,,,,,,
2018,02,16,06,41,00,215.1,,,,,,,,,,,,,,
2018,02,16,06,42,00,202.8,,,,,,,,,,,,,,
2018,02,16,06,43,00,203.0,,,,,,,,,,,,,,
2018,02,16,06,44,00,215.1,,,,,,,,,,,,,,
2018,02,16,06,45,00,240.4,,,,,,,,,,,,,,
2018,02,16,06,46,00,243.7,,,,,,,,,,,,,,
2018,02,16,06,47,00,247.5,,,,,,,,,,,,,,
2018,02,16,06,48,00,229.3,,,,,,,,,,,,,,
2018,02,16,06,49,00,214.5,,,,,,,,,,,,,,
2018,02,16,06,50,00,248.6,,,,,,,,,,,,,,
2018,02,16,06,51,00,201.4,,,,,,,,,,,,,,
2018,02,16,06,52,00,209.2,,,,,,,,,,,,,,
2018,02,16,06,53,00,220.2,,,,,,,,,,,,,,
2018,02,16,06,54,00,208.3,,,,,,,,,,,,,,
2018,02,16,06,55,00,204.0,,,,,,,,,,,,,,
2018,02,16,06,56,00,213.3,,,,,,,,,,,,,,
2018,02,16,06,57,00,223.0,,,,,,,,,,,,,,
2018,02,16,06,58,00,240.4,,,,,,,,,,,,,,
2018,02,16,06,59,00,253.7,,,,,,,,,,,,,,
2018,02,16,07,00,00,288.1,,,,,,,,,,,,,,
2018,02,16,07,01,00,336.8,,,,,,,,,,,,,,
2018,02,16,07,02,00,366.9,,,,,,,,,,,,,,
2018,02,16,07,03,00,306.0,,,,,,,,,,,,,,
2018,02,16,07,04,00,264.1,,,,,,,,,,,,,,
2018,02,16,07,05,00,252.8,,,,,,,,,,,,,,
2018,02,16,07,06,00,,,,,,,,,,,,,,,
2018,02,16,07,07,00,,,,,,,,,,,,,,,
2018,02,16,07,08,00,,,,,,,,,,,,,,,
2018,02,16,07,09,00,,,,,,,,,,,,,,,
2018,02,16,07,10,00,,,,,,,,,,,,,,,
2018,02,16,07,11,00,,,,,,,,,,,,,,,
2018,02,16,07,12,00,,,,,,,,,,,,,,,
2018,02,16,07,13,00,,,,,,,,,,,,,,,
2018,02,16,07,14,00,,,,,,,,,,,,,,,
2018,02,16,07,15,00,,,,,,,,,,,,,,,
2018,02,16,07,16,00,,,,,,,,,,,,,,,
2018,02,16,07,17,00,,,,,,,,,,,,,,,
2018,02,16,07,18,00,,,,,,,,,,,,,,,
2018,02,16,07,19,00,,,,,,,,,,,,,,,
2018,02,16,07,20,00,,,,,,,,,,,,,,,
2018,02,16,07,21,00,,,,,,,,,,,,,,,
2018,02,16,07,22,00,,,,,,,,,,,,,,,
2018,02,16,07,23,00,,,,,,,,,,,,,,,
2018,02,16,07,24,00,,,,,,,,,,,,,,,
2018,02,16,07,25,00,,,,,,,,,,,,,,,
2018,02,16,07,26,00,,,,,,,,,,,,,,,
2018,02,16,07,27,00,,,,,,,,,,,,,,,
2018,02,16,07,28,00,,,,,,,,,,,,,,,
2018,02,16,07,29,00,,,,,,,,,,,,,,,
2018,02,16,07,30,00,,,,,,,,,,,,,,,
2018,02,16,07,31,00,,,,,,,,,,,,,,,
2018,02,16,07,32,00,,,,,,,,,,,,,,,
2018,02,16,07,33,00,,,,,,,,,,,,,,,
