2020,06,06,00,00,00,224.2,,,,,,,,,,,,,,
2020,06,06,00,01,00,236.9,,,,,,,,,,,,,,
2020,06,06,00,02,00,236.7,,,,,,,,,,,,,,
2020,06,06,00,03,00,219.0,,,,,,,,,,,,,,
2020,06,06,00,04,00,198.3,,,,,,,,,,,,,,
2020,06,06,00,05,00,199.8,,,,,,,,,,,,,,
2020,06,06,00,06,00,202.7,,,,,,,,,,,,,,
2020,06,06,00,07,00,199.3,,,,,,,,,,,,,,
2020,06,06,00,08,00,194.8,,,,,,,,,,,,,,
2020,06,06,00,09,00,194.4,,,,,,,,,,,,,,
2020,06,06,00,10,00,191.1,,,,,,,,,,,,,,
2020,06,06,00,11,00,194.5,,,,,,,,,,,,,,
2020,06,06,00,12,00,192.2,,,,,,,,,,,,,,
2020,06,06,00,13,00,184.3,,,,,,,,,,,,,,
2020,06,06,00,14,00,182.2,,,,,,,,,,,,,,
2020,06,06,00,15,00,186.9,,,,,,,,,,,,,,
2020,06,06,00,16,00,175.8,,,,,,,,,,,,,,
2020,06,06,00,17,00,172.0,,,,,,,,,,,,,,
2020,06,06,00,18,00,176.0,,,,,,,,,,,,,,
2020,06,06,00,19,00,180.4,,,,,,,,,,,,,,
2020,06,06,00,20,00,187.5,,,,,,,,,,,,,,
2020,06,06,00,21,00,192.8,,,,,,,,,,,,,,
2020,06,06,00,22,00,185.2,,,,,,,,,,,,,,
2020,06,06,00,23,00,181.2,,,,,,,,,,,,,,
2020,06,06,00,24,00,177.3,,,,,,,,,,,,,,
2020,06,06,00,25,00,176.4,,,,,,,,,,,,,,
2020,06,06,00,26,00,177.5,,,,,,,,,,,,,,
2020,06,06,00,27,00,175.8,,,,,,,,,,,,,,
2020,06,06,00,28,00,175.4,,,,,,,,,,,,,,
2020,06,06,00,29,00,172.8,,,,,,,,,,,,,,
2020,06,06,00,30,00,175.0,,,,,,,,,,,,,,
2020,06,06,00,31,00,178.1,,,,,,,,,,,,,,
2020,06,06,00,32,00,180.9,,,,,,,,,,,,,,
2020,06,06,00,33,00,177.2,,,,,,,,,,,,,,
2020,06,06,00,34,00,181.1,,,,,,,,,,,,,,
2020,06,06,00,35,00,186.2,,,,,,,,,,,,,,
2020,06,06,00,36,00,178.8,,,,,,,,,,,,,,
2020,06,06,00,37,00,183.1,,,,,,,,,,,,,,
2020,06,06,00,38,00,178.4,,,,,,,,,,,,,,
2020,06,06,00,39,00,177.7,,,,,,,,,,,,,,
2020,06,06,00,40,00,177.6,,,,,,,,,,,,,,
2020,06,06,00,41,00,170.9,,,,,,,,,,,,,,
2020,06,06,00,42,00,165.3,,,,,,,,,,,,,,
2020,06,06,00,43,00,169.9,,,,,,,,,,,,,,
2020,06,06,00,44,00,171.4,,,,,,,,,,,,,,
2020,06,06,00,45,00,177.8,,,,,,,,,,,,,,
2020,06,06,00,46,00,170.3,,,,,,,,,,,,,,
2020,06,06,00,47,00,160.1,,,,,,,,,,,,,,
2020,06,06,00,48,00,163.8,,,,,,,,,,,,,,
2020,06,06,00,49,00,176.0,,,,,,,,,,,,,,
2020,06,06,00,50,00,184.9,,,,,,,,,,,,,,
2020,06,06,00,51,00,205.8,,,,,,,,,,,,,,
2020,06,06,00,52,00,177.1,,,,,,,,,,,,,,
2020,06,06,00,53,00,169.1,,,,,,,,,,,,,,
2020,06,06,00,54,00,155.6,,,,,,,,,,,,,,
2020,06,06,00,55,00,157.5,,,,,,,,,,,,,,
2020,06,06,00,56,00,176.7,,,,,,,,,,,,,,
2020,06,06,00,57,00,174.0,,,,,,,,,,,,,,
2020,06,06,00,58,00,189.7,,,,,,,,,,,,,,
2020,06,06,00,59,00,173.0,,,,,,,,,,,,,,
2020,06,06,01,00,00,168.1,,,,,,,,,,,,,,
2020,06,06,01,01,00,167.6,,,,,,,,,,,,,,
2020,06,06,01,02,00,174.7,,,,,,,,,,,,,,
2020,06,06,01,03,00,186.6,,,,,,,,,,,,,,
2020,06,06,01,04,00,174.8,,,,,,,,,,,,,,
2020,06,06,01,05,00,167.0,,,,,,,,,,,,,,
2020,06,06,01,06,00,167.2,,,,,,,,,,,,,,
2020,06,06,01,07,00,185.7,,,,,,,,,,,,,,
2020,06,06,01,08,00,187.9,,,,,,,,,,,,,,
2020,06,06,01,09,00,175.8,,,,,,,,,,,,,,
2020,06,06,01,10,00,164.8,,,,,,,,,,,,,,
2020,06,06,01,11,00,155.5,,,,,,,,,,,,,,
2020,06,06,01,12,00,161.2,,,,,,,,,,,,,,
2020,06,06,01,13,00,168.1,,,,,,,,,,,,,,
2020,06,06,01,14,00,186.7,,,,,,,,,,,,,,
2020,06,06,01,15,00,203.1,,,,,,,,,,,,,,
2020,06,06,01,16,00,173.8,,,,,,,,,,,,,,
2020,06,06,01,17,00,170.4,,,,,,,,,,,,,,
2020,06,06,01,18,00,164.4,,,,,,,,,,,,,,
2020,06,06,01,19,00,161.7,,,,,,,,,,,,,,
2020,06,06,01,20,00,163.8,,,,,,,,,,,,,,
2020,06,06,01,21,00,170.4,,,,,,,,,,,,,,
2020,06,06,01,22,00,174.5,,,,,,,,,,,,,,
2020,06,06,01,23,00,168.3,,,,,,,,,,,,,,
2020,06,06,01,24,00,165.7,,,,,,,,,,,,,,
2020,06,06,01,25,00,153.0,,,,,,,,,,,,,,
2020,06,06,01,26,00,152.0,,,,,,,,,,,,,,
2020,06,06,01,27,00,161.8,,,,,,,,,,,,,,
2020,06,06,01,28,00,172.4,,,,,,,,,,,,,,
2020,06,06,01,29,00,182.1,,,,,,,,,,,,,,
2020,06,06,01,30,00,187.0,,,,,,,,,,,,,,
2020,06,06,01,31,00,175.7,,,,,,,,,,,,,,
2020,06,06,01,32,00,173.4,,,,,,,,,,,,,,
2020,06,06,01,33,00,167.5,,,,,,,,,,,,,,
2020,06,06,01,34,00,174.6,,,,,,,,,,,,,,
2020,06,06,01,35,00,192.7,,,,,,,,,,,,,,
2020,06,06,01,36,00,184.1,,,,,,,,,,,,,,
2020,06,06,01,37,00,176.8,,,,,,,,,,,,,,
2020,06,06,01,38,00,174.9,,,,,,,,,,,,,,
2020,06,06,01,39,00,173.3,,,,,,,,,,,,,,
2020,06,06,01,40,00,174.0,,,,,,,,,,,,,,
2020,06,06,01,41,00,168.0,,,,,,,,,,,,,,
2020,06,06,01,42,00,168.4,,,,,,,,,,,,,,
2020,06,06,01,43,00,169.3,,,,,,,,,,,,,,
2020,06,06,01,44,00,169.6,,,,,,,,,,,,,,
2020,06,06,01,45,00,174.9,,,,,,,,,,,,,,
2020,06,06,01,46,00,178.3,,,,,,,,,,,,,,
2020,06,06,01,47,00,178.1,,,,,,,,,,,,,,
2020,06,06,01,48,00,178.5,,,,,,,,,,,,,,
2020,06,06,01,49,00,191.8,,,,,,,,,,,,,,
2020,06,06,01,50,00,192.3,,,,,,,,,,,,,,
2020,06,06,01,51,00,203.7,,,,,,,,,,,,,,
2020,06,06,01,52,00,180.0,,,,,,,,,,,,,,
2020,06,06,01,53,00,212.2,,,,,,,,,,,,,,
2020,06,06,01,54,00,198.8,,,,,,,,,,,,,,
2020,06,06,01,55,00,177.9,,,,,,,,,,,,,,
2020,06,06,01,56,00,180.5,,,,,,,,,,,,,,
2020,06,06,01,57,00,189.1,,,,,,,,,,,,,,
2020,06,06,01,58,00,183.3,,,,,,,,,,,,,,
2020,06,06,01,59,00,188.1,,,,,,,,,,,,,,
2020,06,06,02,00,00,177.4,,,,,,,,,,,,,,
2020,06,06,02,01,00,176.1,,,,,,,,,,,,,,
2020,06,06,02,02,00,176.5,,,,,,,,,,,,,,
2020,06,06,02,03,00,169.5,,,,,,,,,,,,,,
2020,06,06,02,04,00,173.3,,,,,,,,,,,,,,
2020,06,06,02,05,00,199.9,,,,,,,,,,,,,,
2020,06,06,02,06,00,244.1,,,,,,,,,,,,,,
2020,06,06,02,07,00,210.1,,,,,,,,,,,,,,
2020,06,06,02,08,00,179.3,,,,,,,,,,,,,,
2020,06,06,02,09,00,176.0,,,,,,,,,,,,,,
2020,06,06,02,10,00,175.3,,,,,,,,,,,,,,
2020,06,06,02,11,00,181.2,,,,,,,,,,,,,,
2020,06,06,02,12,00,184.9,,,,,,,,,,,,,,
2020,06,06,02,13,00,178.5,,,,,,,,,,,,,,
2020,06,06,02,14,00,171.9,,,,,,,,,,,,,,
2020,06,06,02,15,00,170.3,,,,,,,,,,,,,,
2020,06,06,02,16,00,170.9,,,,,,,,,,,,,,
2020,06,06,02,17,00,179.5,,,,,,,,,,,,,,
2020,06,06,02,18,00,209.7,,,,,,,,,,,,,,
2020,06,06,02,19,00,220.5,,,,,,,,,,,,,,
2020,06,06,02,20,00,194.2,,,,,,,,,,,,,,
2020,06,06,02,21,00,179.6,,,,,,,,,,,,,,
2020,06,06,02,22,00,178.1,,,,,,,,,,,,,,
2020,06,06,02,23,00,177.8,,,,,,,,,,,,,,
2020,06,06,02,24,00,188.5,,,,,,,,,,,,,,
2020,06,06,02,25,00,180.9,,,,,,,,,,,,,,
2020,06,06,02,26,00,181.6,,,,,,,,,,,,,,
2020,06,06,02,27,00,180.1,,,,,,,,,,,,,,
2020,06,06,02,28,00,178.8,,,,,,,,,,,,,,
2020,06,06,02,29,00,175.8,,,,,,,,,,,,,,
2020,06,06,02,30,00,176.7,,,,,,,,,,,,,,
2020,06,06,02,31,00,178.0,,,,,,,,,,,,,,
2020,06,06,02,32,00,180.1,,,,,,,,,,,,,,
2020,06,06,02,33,00,177.4,,,,,,,,,,,,,,
2020,06,06,02,34,00,174.1,,,,,,,,,,,,,,
2020,06,06,02,35,00,170.3,,,,,,,,,,,,,,
2020,06,06,02,36,00,171.0,,,,,,,,,,,,,,
2020,06,06,02,37,00,171.7,,,,,,,,,,,,,,
2020,06,06,02,38,00,172.6,,,,,,,,,,,,,,
2020,06,06,02,39,00,163.4,,,,,,,,,,,,,,
2020,06,06,02,40,00,165.9,,,,,,,,,,,,,,
2020,06,06,02,41,00,155.7,,,,,,,,,,,,,,
2020,06,06,02,42,00,170.6,,,,,,,,,,,,,,
2020,06,06,02,43,00,160.7,,,,,,,,,,,,,,
2020,06,06,02,44,00,165.9,,,,,,,,,,,,,,
2020,06,06,02,45,00,168.9,,,,,,,,,,,,,,
2020,06,06,02,46,00,161.0,,,,,,,,,,,,,,
2020,06,06,02,47,00,152.8,,,,,,,,,,,,,,
2020,06,06,02,48,00,154.5,,,,,,,,,,,,,,
2020,06,06,02,49,00,163.1,,,,,,,,,,,,,,
2020,06,06,02,50,00,173.1,,,,,,,,,,,,,,
2020,06,06,02,51,00,169.6,,,,,,,,,,,,,,
2020,06,06,02,52,00,168.9,,,,,,,,,,,,,,
2020,06,06,02,53,00,168.8,,,,,,,,,,,,,,
2020,06,06,02,54,00,171.2,,,,,,,,,,,,,,
2020,06,06,02,55,00,169.6,,,,,,,,,,,,,,
2020,06,06,02,56,00,170.8,,,,,,,,,,,,,,
2020,06,06,02,57,00,174.1,,,,,,,,,,,,,,
2020,06,06,02,58,00,175.7,,,,,,,,,,,,,,
2020,06,06,02,59,00,168.5,,,,,,,,,,,,,,
2020,06,06,03,00,00,173.3,,,,,,,,,,,,,,
2020,06,06,03,01,00,171.6,,,,,,,,,,,,,,
2020,06,06,03,02,00,171.6,,,,,,,,,,,,,,
2020,06,06,03,03,00,172.2,,,,,,,,,,,,,,
2020,06,06,03,04,00,171.8,,,,,,,,,,,,,,
2020,06,06,03,05,00,168.9,,,,,,,,,,,,,,
2020,06,06,03,06,00,158.3,,,,,,,,,,,,,,
2020,06,06,03,07,00,164.6,,,,,,,,,,,,,,
2020,06,06,03,08,00,165.9,,,,,,,,,,,,,,
2020,06,06,03,09,00,170.5,,,,,,,,,,,,,,
2020,06,06,03,10,00,177.3,,,,,,,,,,,,,,
2020,06,06,03,11,00,181.8,,,,,,,,,,,,,,
2020,06,06,03,12,00,177.9,,,,,,,,,,,,,,
2020,06,06,03,13,00,169.8,,,,,,,,,,,,,,
2020,06,06,03,14,00,170.9,,,,,,,,,,,,,,
2020,06,06,03,15,00,169.9,,,,,,,,,,,,,,
2020,06,06,03,16,00,174.3,,,,,,,,,,,,,,
2020,06,06,03,17,00,183.8,,,,,,,,,,,,,,
2020,06,06,03,18,00,207.1,,,,,,,,,,,,,,
2020,06,06,03,19,00,203.7,,,,,,,,,,,,,,
2020,06,06,03,20,00,185.3,,,,,,,,,,,,,,
2020,06,06,03,21,00,171.2,,,,,,,,,,,,,,
2020,06,06,03,22,00,176.3,,,,,,,,,,,,,,
2020,06,06,03,23,00,181.7,,,,,,,,,,,,,,
2020,06,06,03,24,00,179.7,,,,,,,,,,,,,,
2020,06,06,03,25,00,195.2,,,,,,,,,,,,,,
2020,06,06,03,26,00,185.0,,,,,,,,,,,,,,
2020,06,06,03,27,00,179.5,,,,,,,,,,,,,,
2020,06,06,03,28,00,188.2,,,,,,,,,,,,,,
2020,06,06,03,29,00,197.8,,,,,,,,,,,,,,
2020,06,06,03,30,00,216.5,,,,,,,,,,,,,,
2020,06,06,03,31,00,222.0,,,,,,,,,,,,,,
2020,06,06,03,32,00,231.4,,,,,,,,,,,,,,
2020,06,06,03,33,00,186.2,,,,,,,,,,,,,,
2020,06,06,03,34,00,177.6,,,,,,,,,,,,,,
2020,06,06,03,35,00,171.3,,,,,,,,,,,,,,
2020,06,06,03,36,00,177.3,,,,,,,,,,,,,,
2020,06,06,03,37,00,176.0,,,,,,,,,,,,,,
2020,06,06,03,38,00,176.3,,,,,,,,,,,,,,
2020,06,06,03,39,00,180.0,,,,,,,,,,,,,,
2020,06,06,03,40,00,185.6,,,,,,,,,,,,,,
2020,06,06,03,41,00,197.3,,,,,,,,,,,,,,
2020,06,06,03,42,00,188.2,,,,,,,,,,,,,,
2020,06,06,03,43,00,177.5,,,,,,,,,,,,,,
2020,06,06,03,44,00,200.5,,,,,,,,,,,,,,
2020,06,06,03,45,00,228.6,,,,,,,,,,,,,,
2020,06,06,03,46,00,240.7,,,,,,,,,,,,,,
2020,06,06,03,47,00,234.2,,,,,,,,,,,,,,
2020,06,06,03,48,00,229.6,,,,,,,,,,,,,,
2020,06,06,03,49,00,207.8,,,,,,,,,,,,,,
2020,06,06,03,50,00,220.7,,,,,,,,,,,,,,
2020,06,06,03,51,00,222.8,,,,,,,,,,,,,,
2020,06,06,03,52,00,195.7,,,,,,,,,,,,,,
2020,06,06,03,53,00,220.8,,,,,,,,,,,,,,
2020,06,06,03,54,00,256.6,,,,,,,,,,,,,,
2020,06,06,03,55,00,319.4,,,,,,,,,,,,,,
2020,06,06,03,56,00,307.2,,,,,,,,,,,,,,
2020,06,06,03,57,00,287.0,,,,,,,,,,,,,,
2020,06,06,03,58,00,268.7,,,,,,,,,,,,,,
2020,06,06,03,59,00,237.7,,,,,,,,,,,,,,
2020,06,06,04,00,00,227.5,,,,,,,,,,,,,,
2020,06,06,04,01,00,238.5,,,,,,,,,,,,,,
2020,06,06,04,02,00,266.6,,,,,,,,,,,,,,
2020,06,06,04,03,00,258.3,,,,,,,,,,,,,,
2020,06,06,04,04,00,249.1,,,,,,,,,,,,,,
2020,06,06,04,05,00,235.7,,,,,,,,,,,,,,
2020,06,06,04,06,00,215.7,,,,,,,,,,,,,,
2020,06,06,04,07,00,212.8,,,,,,,,,,,,,,
2020,06,06,04,08,00,205.0,,,,,,,,,,,,,,
2020,06,06,04,09,00,212.0,,,,,,,,,,,,,,
2020,06,06,04,10,00,225.8,,,,,,,,,,,,,,
2020,06,06,04,11,00,237.8,,,,,,,,,,,,,,
2020,06,06,04,12,00,258.3,,,,,,,,,,,,,,
2020,06,06,04,13,00,261.8,,,,,,,,,,,,,,
2020,06,06,04,14,00,282.3,,,,,,,,,,,,,,
2020,06,06,04,15,00,340.7,,,,,,,,,,,,,,
2020,06,06,04,16,00,333.7,,,,,,,,,,,,,,
2020,06,06,04,17,00,246.5,,,,,,,,,,,,,,
2020,06,06,04,18,00,200.6,,,,,,,,,,,,,,
2020,06,06,04,19,00,203.2,,,,,,,,,,,,,,
2020,06,06,04,20,00,200.6,,,,,,,,,,,,,,
2020,06,06,04,21,00,234.2,,,,,,,,,,,,,,
2020,06,06,04,22,00,276.4,,,,,,,,,,,,,,
2020,06,06,04,23,00,257.8,,,,,,,,,,,,,,
2020,06,06,04,24,00,285.9,,,,,,,,,,,,,,
2020,06,06,04,25,00,313.6,,,,,,,,,,,,,,
2020,06,06,04,26,00,312.3,,,,,,,,,,,,,,
2020,06,06,04,27,00,296.8,,,,,,,,,,,,,,
2020,06,06,04,28,00,293.9,,,,,,,,,,,,,,
2020,06,06,04,29,00,318.1,,,,,,,,,,,,,,
2020,06,06,04,30,00,349.1,,,,,,,,,,,,,,
2020,06,06,04,31,00,326.8,,,,,,,,,,,,,,
2020,06,06,04,32,00,277.1,,,,,,,,,,,,,,
2020,06,06,04,33,00,278.9,,,,,,,,,,,,,,
2020,06,06,04,34,00,282.0,,,,,,,,,,,,,,
2020,06,06,04,35,00,316.6,,,,,,,,,,,,,,
2020,06,06,04,36,00,316.2,,,,,,,,,,,,,,
2020,06,06,04,37,00,316.1,,,,,,,,,,,,,,
2020,06,06,04,38,00,244.5,,,,,,,,,,,,,,
2020,06,06,04,39,00,235.0,,,,,,,,,,,,,,
2020,06,06,04,40,00,287.2,,,,,,,,,,,,,,
2020,06,06,04,41,00,323.4,,,,,,,,,,,,,,
2020,06,06,04,42,00,287.1,,,,,,,,,,,,,,
2020,06,06,04,43,00,277.6,,,,,,,,,,,,,,
2020,06,06,04,44,00,286.4,,,,,,,,,,,,,,
2020,06,06,04,45,00,271.0,,,,,,,,,,,,,,
2020,06,06,04,46,00,273.7,,,,,,,,,,,,,,
2020,06,06,04,47,00,277.8,,,,,,,,,,,,,,
2020,06,06,04,48,00,244.2,,,,,,,,,,,,,,
2020,06,06,04,49,00,236.1,,,,,,,,,,,,,,
2020,06,06,04,50,00,254.6,,,,,,,,,,,,,,
2020,06,06,04,51,00,253.4,,,,,,,,,,,,,,
2020,06,06,04,52,00,250.1,,,,,,,,,,,,,,
2020,06,06,04,53,00,272.0,,,,,,,,,,,,,,
2020,06,06,04,54,00,338.9,,,,,,,,,,,,,,
2020,06,06,04,55,00,343.6,,,,,,,,,,,,,,
2020,06,06,04,56,00,313.2,,,,,,,,,,,,,,
2020,06,06,04,57,00,308.9,,,,,,,,,,,,,,
2020,06,06,04,58,00,307.6,,,,,,,,,,,,,,
2020,06,06,04,59,00,305.1,,,,,,,,,,,,,,
2020,06,06,05,00,00,284.1,,,,,,,,,,,,,,
2020,06,06,05,01,00,276.4,,,,,,,,,,,,,,
2020,06,06,05,02,00,307.1,,,,,,,,,,,,,,
2020,06,06,05,03,00,348.4,,,,,,,,,,,,,,
2020,06,06,05,04,00,340.2,,,,,,,,,,,,,,
2020,06,06,05,05,00,312.0,,,,,,,,,,,,,,
2020,06,06,05,06,00,354.7,,,,,,,,,,,,,,
2020,06,06,05,07,00,346.0,,,,,,,,,,,,,,
2020,06,06,05,08,00,353.5,,,,,,,,,,,,,,
2020,06,06,05,09,00,334.6,,,,,,,,,,,,,,
2020,06,06,05,10,00,293.9,,,,,,,,,,,,,,
2020,06,06,05,11,00,291.9,,,,,,,,,,,,,,
2020,06,06,05,12,00,298.6,,,,,,,,,,,,,,
2020,06,06,05,13,00,324.4,,,,,,,,,,,,,,
2020,06,06,05,14,00,297.0,,,,,,,,,,,,,,
2020,06,06,05,15,00,284.0,,,,,,,,,,,,,,
2020,06,06,05,16,00,330.3,,,,,,,,,,,,,,
2020,06,06,05,17,00,315.3,,,,,,,,,,,,,,
2020,06,06,05,18,00,280.0,,,,,,,,,,,,,,
2020,06,06,05,19,00,303.4,,,,,,,,,,,,,,
2020,06,06,05,20,00,271.4,,,,,,,,,,,,,,
2020,06,06,05,21,00,,,,,,,,,,,,,,,
2020,06,06,05,22,00,,,,,,,,,,,,,,,
2020,06,06,05,23,00,257.9,,,,,,,,,,,,,,
2020,06,06,05,24,00,256.7,,,,,,,,,,,,,,
2020,06,06,05,25,00,246.5,,,,,,,,,,,,,,
2020,06,06,05,26,00,259.6,,,,,,,,,,,,,,
2020,06,06,05,27,00,270.7,,,,,,,,,,,,,,
2020,06,06,05,28,00,266.7,,,,,,,,,,,,,,
2020,06,06,05,29,00,,,,,,,,,,,,,,,
2020,06,06,05,30,00,,,,,,,,,,,,,,,
2020,06,06,05,31,00,258.6,,,,,,,,,,,,,,
2020,06,06,05,32,00,264.6,,,,,,,,,,,,,,
2020,06,06,05,33,00,244.4,,,,,,,,,,,,,,
2020,06,06,05,34,00,248.4,,,,,,,,,,,,,,
2020,06,06,05,35,00,260.9,,,,,,,,,,,,,,
2020,06,06,05,36,00,297.2,,,,,,,,,,,,,,
2020,06,06,05,37,00,294.7,,,,,,,,,,,,,,
2020,06,06,05,38,00,342.3,,,,,,,,,,,,,,
2020,06,06,05,39,00,304.4,,,,,,,,,,,,,,
2020,06,06,05,40,00,275.5,,,,,,,,,,,,,,
2020,06,06,05,41,00,277.0,,,,,,,,,,,,,,
2020,06,06,05,42,00,322.5,,,,,,,,,,,,,,
2020,06,06,05,43,00,305.6,,,,,,,,,,,,,,
2020,06,06,05,44,00,330.9,,,,,,,,,,,,,,
2020,06,06,05,45,00,363.1,,,,,,,,,,,,,,
2020,06,06,05,46,00,319.0,,,,,,,,,,,,,,
2020,06,06,05,47,00,303.8,,,,,,,,,,,,,,
2020,06,06,05,48,00,333.2,,,,,,,,,,,,,,
2020,06,06,05,49,00,322.1,,,,,,,,,,,,,,
2020,06,06,05,50,00,322.9,,,,,,,,,,,,,,
2020,06,06,05,51,00,343.4,,,,,,,,,,,,,,
2020,06,06,05,52,00,348.0,,,,,,,,,,,,,,
2020,06,06,05,53,00,306.7,,,,,,,,,,,,,,
2020,06,06,05,54,00,321.4,,,,,,,,,,,,,,
2020,06,06,05,55,00,321.2,,,,,,,,,,,,,,
2020,06,06,05,56,00,308.1,,,,,,,,,,,,,,
2020,06,06,05,57,00,302.7,,,,,,,,,,,,,,
2020,06,06,05,58,00,312.0,,,,,,,,,,,,,,
2020,06,06,05,59,00,295.5,,,,,,,,,,,,,,
2020,06,06,06,00,00,321.3,,,,,,,,,,,,,,
2020,06,06,06,01,00,286.0,,,,,,,,,,,,,,
2020,06,06,06,02,00,284.4,,,,,,,,,,,,,,
2020,06,06,06,03,00,271.8,,,,,,,,,,,,,,
2020,06,06,06,04,00,314.0,,,,,,,,,,,,,,
2020,06,06,06,05,00,383.4,,,,,,,,,,,,,,
2020,06,06,06,06,00,335.9,,,,,,,,,,,,,,
2020,06,06,06,07,00,280.0,,,,,,,,,,,,,,
2020,06,06,06,08,00,304.9,,,,,,,,,,,,,,
2020,06,06,06,09,00,269.1,,,,,,,,,,,,,,
2020,06,06,06,10,00,269.8,,,,,,,,,,,,,,
2020,06,06,06,11,00,290.0,,,,,,,,,,,,,,
2020,06,06,06,12,00,263.9,,,,,,,,,,,,,,
2020,06,06,06,13,00,261.3,,,,,,,,,,,,,,
2020,06,06,06,14,00,299.9,,,,,,,,,,,,,,
2020,06,06,06,15,00,279.7,,,,,,,,,,,,,,
2020,06,06,06,16,00,279.8,,,,,,,,,,,,,,
2020,06,06,06,17,00,303.0,,,,,,,,,,,,,,
2020,06,06,06,18,00,290.5,,,,,,,,,,,,,,
2020,06,06,06,19,00,316.9,,,,,,,,,,,,,,
2020,06,06,06,20,00,336.4,,,,,,,,,,,,,,
2020,06,06,06,21,00,287.2,,,,,,,,,,,,,,
2020,06,06,06,22,00,277.6,,,,,,,,,,,,,,
2020,06,06,06,23,00,325.0,,,,,,,,,,,,,,
2020,06,06,06,24,00,324.8,,,,,,,,,,,,,,
2020,06,06,06,25,00,346.4,,,,,,,,,,,,,,
2020,06,06,06,26,00,326.6,,,,,,,,,,,,,,
2020,06,06,06,27,00,303.4,,,,,,,,,,,,,,
2020,06,06,06,28,00,275.5,,,,,,,,,,,,,,
2020,06,06,06,29,00,277.0,,,,,,,,,,,,,,
2020,06,06,06,30,00,307.0,,,,,,,,,,,,,,
2020,06,06,06,31,00,327.4,,,,,,,,,,,,,,
2020,06,06,06,32,00,352.7,,,,,,,,,,,,,,
2020,06,06,06,33,00,341.1,,,,,,,,,,,,,,
2020,06,06,06,34,00,330.9,,,,,,,,,,,,,,
2020,06,06,06,35,00,337.3,,,,,,,,,,,,,,
2020,06,06,06,36,00,359.1,,,,,,,,,,,,,,
2020,06,06,06,37,00,342.4,,,,,,,,,,,,,,
2020,06,06,06,38,00,349.9,,,,,,,,,,,,,,
2020,06,06,06,39,00,365.5,,,,,,,,,,,,,,
2020,06,06,06,40,00,338.9,,,,,,,,,,,,,,
2020,06,06,06,41,00,324.8,,,,,,,,,,,,,,
2020,06,06,06,42,00,339.2,,,,,,,,,,,,,,
2020,06,06,06,43,00,341.0,,,,,,,,,,,,,,
2020,06,06,06,44,00,342.8,,,,,,,,,,,,,,
2020,06,06,06,45,00,307.3,,,,,,,,,,,,,,
2020,06,06,06,46,00,306.4,,,,,,,,,,,,,,
2020,06,06,06,47,00,288.4,,,,,,,,,,,,,,
2020,06,06,06,48,00,275.8,,,,,,,,,,,,,,
2020,06,06,06,49,00,276.9,,,,,,,,,,,,,,
2020,06,06,06,50,00,292.0,,,,,,,,,,,,,,
2020,06,06,06,51,00,329.0,,,,,,,,,,,,,,
2020,06,06,06,52,00,309.8,,,,,,,,,,,,,,
2020,06,06,06,53,00,330.0,,,,,,,,,,,,,,
2020,06,06,06,54,00,312.0,,,,,,,,,,,,,,
2020,06,06,06,55,00,336.4,,,,,,,,,,,,,,
2020,06,06,06,56,00,311.3,,,,,,,,,,,,,,
2020,06,06,06,57,00,313.1,,,,,,,,,,,,,,
2020,06,06,06,58,00,321.5,,,,,,,,,,,,,,
2020,06,06,06,59,00,335.4,,,,,,,,,,,,,,
2020,06,06,07,00,00,362.1,,,,,,,,,,,,,,
2020,06,06,07,01,00,354.5,,,,,,,,,,,,,,
2020,06,06,07,02,00,356.2,,,,,,,,,,,,,,
2020,06,06,07,03,00,386.6,,,,,,,,,,,,,,
2020,06,06,07,04,00,411.6,,,,,,,,,,,,,,
2020,06,06,07,05,00,413.3,,,,,,,,,,,,,,
2020,06,06,07,06,00,357.3,,,,,,,,,,,,,,
2020,06,06,07,07,00,353.3,,,,,,,,,,,,,,
2020,06,06,07,08,00,334.2,,,,,,,,,,,,,,
2020,06,06,07,09,00,336.0,,,,,,,,,,,,,,
2020,06,06,07,10,00,391.2,,,,,,,,,,,,,,
2020,06,06,07,11,00,374.8,,,,,,,,,,,,,,
2020,06,06,07,12,00,347.0,,,,,,,,,,,,,,
2020,06,06,07,13,00,392.3,,,,,,,,,,,,,,
2020,06,06,07,14,00,385.9,,,,,,,,,,,,,,
2020,06,06,07,15,00,379.2,,,,,,,,,,,,,,
2020,06,06,07,16,00,314.9,,,,,,,,,,,,,,
2020,06,06,07,17,00,344.0,,,,,,,,,,,,,,
2020,06,06,07,18,00,354.8,,,,,,,,,,,,,,
2020,06,06,07,19,00,343.2,,,,,,,,,,,,,,
2020,06,06,07,20,00,368.2,,,,,,,,,,,,,,
2020,06,06,07,21,00,399.0,,,,,,,,,,,,,,
2020,06,06,07,22,00,429.1,,,,,,,,,,,,,,
2020,06,06,07,23,00,447.9,,,,,,,,,,,,,,
2020,06,06,07,24,00,416.8,,,,,,,,,,,,,,
2020,06,06,07,25,00,374.7,,,,,,,,,,,,,,
2020,06,06,07,26,00,385.8,,,,,,,,,,,,,,
2020,06,06,07,27,00,405.5,,,,,,,,,,,,,,
2020,06,06,07,28,00,425.3,,,,,,,,,,,,,,
2020,06,06,07,29,00,393.9,,,,,,,,,,,,,,
2020,06,06,07,30,00,423.1,,,,,,,,,,,,,,
2020,06,06,07,31,00,392.2,,,,,,,,,,,,,,
