2019,02,11,00,00,00,82.6,,,,,,,,,,,,,,
2019,02,11,00,01,00,,,,,,,,,,,,,,,
2019,02,11,00,02,00,70.7,,,,,,,,,,,,,,
2019,02,11,00,03,00,70.6,,,,,,,,,,,,,,
2019,02,11,00,04,00,49.3,,,,,,,,,,,,,,
2019,02,11,00,05,00,38.8,,,,,,,,,,,,,,
2019,02,11,00,06,00,53.3,,,,,,,,,,,,,,
2019,02,11,00,07,00,63.6,,,,,,,,,,,,,,
2019,02,11,00,08,00,39.6,,,,,,,,,,,,,,
2019,02,11,00,09,00,31.6,,,,,,,,,,,,,,
2019,02,11,00,10,00,34.6,,,,,,,,,,,,,,
2019,02,11,00,11,00,35.9,,,,,,,,,,,,,,
2019,02,11,00,12,00,34.8,,,,,,,,,,,,,,
2019,02,11,00,13,00,23.8,,,,,,,,,,,,,,
2019,02,11,00,14,00,21.8,,,,,,,,,,,,,,
2019,02,11,00,15,00,27.0,,,,,,,,,,,,,,
2019,02,11,00,16,00,11.9,,,,,,,,,,,,,,
2019,02,11,00,17,00,28.1,,,,,,,,,,,,,,
2019,02,11,00,18,00,28.9,,,,,,,,,,,,,,
2019,02,11,00,19,00,28.9,,,,,,,,,,,,,,
2019,02,11,00,20,00,28.8,,,,,,,,,,,,,,
2019,02,11,00,21,00,25.0,,,,,,,,,,,,,,
2019,02,11,00,22,00,26.4,,,,,,,,,,,,,,
2019,02,11,00,23,00,30.7,,,,,,,,,,,,,,
2019,02,11,00,24,00,32.4,,,,,,,,,,,,,,
2019,02,11,00,25,00,34.4,,,,,,,,,,,,,,
2019,02,11,00,26,00,33.2,,,,,,,,,,,,,,
2019,02,11,00,27,00,35.5,,,,,,,,,,,,,,
2019,02,11,00,28,00,38.9,,,,,,,,,,,,,,
2019,02,11,00,29,00,58.4,,,,,,,,,,,,,,
2019,02,11,00,30,00,65.7,,,,,,,,,,,,,,
2019,02,11,00,31,00,48.2,,,,,,,,,,,,,,
2019,02,11,00,32,00,67.4,,,,,,,,,,,,,,
2019,02,11,00,33,00,69.0,,,,,,,,,,,,,,
2019,02,11,00,34,00,77.7,,,,,,,,,,,,,,
2019,02,11,00,35,00,78.7,,,,,,,,,,,,,,
2019,02,11,00,36,00,76.6,,,,,,,,,,,,,,
2019,02,11,00,37,00,65.2,,,,,,,,,,,,,,
2019,02,11,00,38,00,26.3,,,,,,,,,,,,,,
2019,02,11,00,39,00,-22.4,,,,,,,,,,,,,,
2019,02,11,00,40,00,-76.3,,,,,,,,,,,,,,
2019,02,11,00,41,00,-120.9,,,,,,,,,,,,,,
2019,02,11,00,42,00,-156.7,,,,,,,,,,,,,,
2019,02,11,00,43,00,-165.7,,,,,,,,,,,,,,
2019,02,11,00,44,00,-132.1,,,,,,,,,,,,,,
2019,02,11,00,45,00,-101.7,,,,,,,,,,,,,,
2019,02,11,00,46,00,-89.9,,,,,,,,,,,,,,
2019,02,11,00,47,00,-69.8,,,,,,,,,,,,,,
2019,02,11,00,48,00,-64.7,,,,,,,,,,,,,,
2019,02,11,00,49,00,-55.3,,,,,,,,,,,,,,
2019,02,11,00,50,00,-46.8,,,,,,,,,,,,,,
2019,02,11,00,51,00,-29.2,,,,,,,,,,,,,,
2019,02,11,00,52,00,-10.3,,,,,,,,,,,,,,
2019,02,11,00,53,00,2.5,,,,,,,,,,,,,,
2019,02,11,00,54,00,37.2,,,,,,,,,,,,,,
2019,02,11,00,55,00,57.8,,,,,,,,,,,,,,
2019,02,11,00,56,00,79.9,,,,,,,,,,,,,,
2019,02,11,00,57,00,108.0,,,,,,,,,,,,,,
2019,02,11,00,58,00,123.5,,,,,,,,,,,,,,
2019,02,11,00,59,00,128.4,,,,,,,,,,,,,,
2019,02,11,01,00,00,124.1,,,,,,,,,,,,,,
2019,02,11,01,01,00,123.3,,,,,,,,,,,,,,
2019,02,11,01,02,00,123.3,,,,,,,,,,,,,,
2019,02,11,01,03,00,123.0,,,,,,,,,,,,,,
2019,02,11,01,04,00,120.0,,,,,,,,,,,,,,
2019,02,11,01,05,00,118.7,,,,,,,,,,,,,,
2019,02,11,01,06,00,119.6,,,,,,,,,,,,,,
2019,02,11,01,07,00,115.0,,,,,,,,,,,,,,
2019,02,11,01,08,00,117.5,,,,,,,,,,,,,,
2019,02,11,01,09,00,117.9,,,,,,,,,,,,,,
2019,02,11,01,10,00,92.0,,,,,,,,,,,,,,
2019,02,11,01,11,00,80.8,,,,,,,,,,,,,,
2019,02,11,01,12,00,79.8,,,,,,,,,,,,,,
2019,02,11,01,13,00,84.0,,,,,,,,,,,,,,
2019,02,11,01,14,00,94.2,,,,,,,,,,,,,,
2019,02,11,01,15,00,92.5,,,,,,,,,,,,,,
2019,02,11,01,16,00,88.6,,,,,,,,,,,,,,
2019,02,11,01,17,00,95.1,,,,,,,,,,,,,,
2019,02,11,01,18,00,106.1,,,,,,,,,,,,,,
2019,02,11,01,19,00,91.0,,,,,,,,,,,,,,
2019,02,11,01,20,00,80.3,,,,,,,,,,,,,,
2019,02,11,01,21,00,83.3,,,,,,,,,,,,,,
2019,02,11,01,22,00,78.7,,,,,,,,,,,,,,
2019,02,11,01,23,00,76.5,,,,,,,,,,,,,,
2019,02,11,01,24,00,78.6,,,,,,,,,,,,,,
2019,02,11,01,25,00,80.2,,,,,,,,,,,,,,
2019,02,11,01,26,00,80.3,,,,,,,,,,,,,,
2019,02,11,01,27,00,81.9,,,,,,,,,,,,,,
2019,02,11,01,28,00,90.9,,,,,,,,,,,,,,
2019,02,11,01,29,00,96.0,,,,,,,,,,,,,,
2019,02,11,01,30,00,102.4,,,,,,,,,,,,,,
2019,02,11,01,31,00,100.2,,,,,,,,,,,,,,
2019,02,11,01,32,00,95.7,,,,,,,,,,,,,,
2019,02,11,01,33,00,89.6,,,,,,,,,,,,,,
2019,02,11,01,34,00,90.9,,,,,,,,,,,,,,
2019,02,11,01,35,00,94.8,,,,,,,,,,,,,,
2019,02,11,01,36,00,92.3,,,,,,,,,,,,,,
2019,02,11,01,37,00,84.9,,,,,,,,,,,,,,
2019,02,11,01,38,00,76.6,,,,,,,,,,,,,,
2019,02,11,01,39,00,70.8,,,,,,,,,,,,,,
2019,02,11,01,40,00,67.1,,,,,,,,,,,,,,
2019,02,11,01,41,00,62.9,,,,,,,,,,,,,,
2019,02,11,01,42,00,60.4,,,,,,,,,,,,,,
2019,02,11,01,43,00,63.1,,,,,,,,,,,,,,
2019,02,11,01,44,00,69.0,,,,,,,,,,,,,,
2019,02,11,01,45,00,65.2,,,,,,,,,,,,,,
2019,02,11,01,46,00,71.7,,,,,,,,,,,,,,
2019,02,11,01,47,00,70.8,,,,,,,,,,,,,,
2019,02,11,01,48,00,74.0,,,,,,,,,,,,,,
2019,02,11,01,49,00,80.3,,,,,,,,,,,,,,
2019,02,11,01,50,00,95.8,,,,,,,,,,,,,,
2019,02,11,01,51,00,84.4,,,,,,,,,,,,,,
2019,02,11,01,52,00,78.1,,,,,,,,,,,,,,
2019,02,11,01,53,00,71.5,,,,,,,,,,,,,,
2019,02,11,01,54,00,66.7,,,,,,,,,,,,,,
2019,02,11,01,55,00,45.2,,,,,,,,,,,,,,
2019,02,11,01,56,00,37.2,,,,,,,,,,,,,,
2019,02,11,01,57,00,36.3,,,,,,,,,,,,,,
2019,02,11,01,58,00,36.5,,,,,,,,,,,,,,
2019,02,11,01,59,00,33.0,,,,,,,,,,,,,,
2019,02,11,02,00,00,26.6,,,,,,,,,,,,,,
2019,02,11,02,01,00,15.1,,,,,,,,,,,,,,
2019,02,11,02,02,00,-0.2,,,,,,,,,,,,,,
2019,02,11,02,03,00,-1.9,,,,,,,,,,,,,,
2019,02,11,02,04,00,13.1,,,,,,,,,,,,,,
2019,02,11,02,05,00,32.6,,,,,,,,,,,,,,
2019,02,11,02,06,00,38.6,,,,,,,,,,,,,,
2019,02,11,02,07,00,52.3,,,,,,,,,,,,,,
2019,02,11,02,08,00,67.9,,,,,,,,,,,,,,
2019,02,11,02,09,00,85.9,,,,,,,,,,,,,,
2019,02,11,02,10,00,78.7,,,,,,,,,,,,,,
2019,02,11,02,11,00,109.0,,,,,,,,,,,,,,
2019,02,11,02,12,00,108.8,,,,,,,,,,,,,,
2019,02,11,02,13,00,100.7,,,,,,,,,,,,,,
2019,02,11,02,14,00,79.4,,,,,,,,,,,,,,
2019,02,11,02,15,00,75.9,,,,,,,,,,,,,,
2019,02,11,02,16,00,78.7,,,,,,,,,,,,,,
2019,02,11,02,17,00,80.6,,,,,,,,,,,,,,
2019,02,11,02,18,00,78.7,,,,,,,,,,,,,,
2019,02,11,02,19,00,72.7,,,,,,,,,,,,,,
2019,02,11,02,20,00,72.8,,,,,,,,,,,,,,
2019,02,11,02,21,00,77.7,,,,,,,,,,,,,,
2019,02,11,02,22,00,85.9,,,,,,,,,,,,,,
2019,02,11,02,23,00,95.9,,,,,,,,,,,,,,
2019,02,11,02,24,00,107.2,,,,,,,,,,,,,,
2019,02,11,02,25,00,109.9,,,,,,,,,,,,,,
2019,02,11,02,26,00,88.0,,,,,,,,,,,,,,
2019,02,11,02,27,00,70.6,,,,,,,,,,,,,,
2019,02,11,02,28,00,79.0,,,,,,,,,,,,,,
2019,02,11,02,29,00,91.4,,,,,,,,,,,,,,
2019,02,11,02,30,00,81.1,,,,,,,,,,,,,,
2019,02,11,02,31,00,79.3,,,,,,,,,,,,,,
2019,02,11,02,32,00,81.6,,,,,,,,,,,,,,
2019,02,11,02,33,00,84.7,,,,,,,,,,,,,,
2019,02,11,02,34,00,132.7,,,,,,,,,,,,,,
2019,02,11,02,35,00,143.2,,,,,,,,,,,,,,
2019,02,11,02,36,00,122.6,,,,,,,,,,,,,,
2019,02,11,02,37,00,91.5,,,,,,,,,,,,,,
2019,02,11,02,38,00,116.1,,,,,,,,,,,,,,
2019,02,11,02,39,00,123.1,,,,,,,,,,,,,,
2019,02,11,02,40,00,147.0,,,,,,,,,,,,,,
2019,02,11,02,41,00,149.2,,,,,,,,,,,,,,
2019,02,11,02,42,00,155.5,,,,,,,,,,,,,,
2019,02,11,02,43,00,154.8,,,,,,,,,,,,,,
2019,02,11,02,44,00,166.1,,,,,,,,,,,,,,
2019,02,11,02,45,00,173.2,,,,,,,,,,,,,,
2019,02,11,02,46,00,177.3,,,,,,,,,,,,,,
2019,02,11,02,47,00,181.5,,,,,,,,,,,,,,
2019,02,11,02,48,00,174.7,,,,,,,,,,,,,,
2019,02,11,02,49,00,204.5,,,,,,,,,,,,,,
2019,02,11,02,50,00,247.1,,,,,,,,,,,,,,
2019,02,11,02,51,00,308.4,,,,,,,,,,,,,,
2019,02,11,02,52,00,369.2,,,,,,,,,,,,,,
2019,02,11,02,53,00,436.2,,,,,,,,,,,,,,
2019,02,11,02,54,00,495.3,,,,,,,,,,,,,,
2019,02,11,02,55,00,575.8,,,,,,,,,,,,,,
2019,02,11,02,56,00,649.6,,,,,,,,,,,,,,
2019,02,11,02,57,00,735.4,,,,,,,,,,,,,,
2019,02,11,02,58,00,824.8,,,,,,,,,,,,,,
2019,02,11,02,59,00,890.8,,,,,,,,,,,,,,
2019,02,11,03,00,00,991.1,,,,,,,,,,,,,,
2019,02,11,03,01,00,1131.1,,,,,,,,,,,,,,
2019,02,11,03,02,00,1285.5,,,,,,,,,,,,,,
2019,02,11,03,03,00,1416.6,,,,,,,,,,,,,,
2019,02,11,03,04,00,1497.4,,,,,,,,,,,,,,
2019,02,11,03,05,00,1593.5,,,,,,,,,,,,,,
2019,02,11,03,06,00,1848.1,,,,,,,,,,,,,,
2019,02,11,03,07,00,2086.6,,,,,,,,,,,,,,
2019,02,11,03,08,00,2147.7,,,,,,,,,,,,,,
2019,02,11,03,09,00,2089.0,,,,,,,,,,,,,,
2019,02,11,03,10,00,2177.8,,,,,,,,,,,,,,
2019,02,11,03,11,00,2288.1,,,,,,,,,,,,,,
2019,02,11,03,12,00,2457.5,,,,,,,,,,,,,,
2019,02,11,03,13,00,2446.7,,,,,,,,,,,,,,
2019,02,11,03,14,00,2255.1,,,,,,,,,,,,,,
2019,02,11,03,15,00,2183.7,,,,,,,,,,,,,,
2019,02,11,03,16,00,2256.0,,,,,,,,,,,,,,
2019,02,11,03,17,00,2620.4,,,,,,,,,,,,,,
2019,02,11,03,18,00,3025.7,,,,,,,,,,,,,,
2019,02,11,03,19,00,3187.2,,,,,,,,,,,,,,
2019,02,11,03,20,00,3214.2,,,,,,,,,,,,,,
2019,02,11,03,21,00,3493.4,,,,,,,,,,,,,,
2019,02,11,03,22,00,3719.5,,,,,,,,,,,,,,
2019,02,11,03,23,00,3225.6,,,,,,,,,,,,,,
2019,02,11,03,24,00,3011.2,,,,,,,,,,,,,,
2019,02,11,03,25,00,3055.5,,,,,,,,,,,,,,
2019,02,11,03,26,00,3054.2,,,,,,,,,,,,,,
2019,02,11,03,27,00,3212.4,,,,,,,,,,,,,,
2019,02,11,03,28,00,3626.0,,,,,,,,,,,,,,
2019,02,11,03,29,00,4079.9,,,,,,,,,,,,,,
2019,02,11,03,30,00,4242.5,,,,,,,,,,,,,,
2019,02,11,03,31,00,4421.5,,,,,,,,,,,,,,
2019,02,11,03,32,00,4666.5,,,,,,,,,,,,,,
2019,02,11,03,33,00,4448.2,,,,,,,,,,,,,,
2019,02,11,03,34,00,4255.7,,,,,,,,,,,,,,
2019,02,11,03,35,00,4448.7,,,,,,,,,,,,,,
2019,02,11,03,36,00,4470.1,,,,,,,,,,,,,,
2019,02,11,03,37,00,4748.2,,,,,,,,,,,,,,
2019,02,11,03,38,00,5146.8,,,,,,,,,,,,,,
2019,02,11,03,39,00,5312.9,,,,,,,,,,,,,,
2019,02,11,03,40,00,4927.0,,,,,,,,,,,,,,
2019,02,11,03,41,00,4602.6,,,,,,,,,,,,,,
2019,02,11,03,42,00,4106.2,,,,,,,,,,,,,,
2019,02,11,03,43,00,4125.1,,,,,,,,,,,,,,
2019,02,11,03,44,00,4360.0,,,,,,,,,,,,,,
2019,02,11,03,45,00,4662.8,,,,,,,,,,,,,,
2019,02,11,03,46,00,4468.8,,,,,,,,,,,,,,
2019,02,11,03,47,00,4561.4,,,,,,,,,,,,,,
2019,02,11,03,48,00,3936.8,,,,,,,,,,,,,,
2019,02,11,03,49,00,3824.0,,,,,,,,,,,,,,
2019,02,11,03,50,00,3502.8,,,,,,,,,,,,,,
2019,02,11,03,51,00,3684.6,,,,,,,,,,,,,,
2019,02,11,03,52,00,3928.8,,,,,,,,,,,,,,
2019,02,11,03,53,00,3780.9,,,,,,,,,,,,,,
2019,02,11,03,54,00,3614.0,,,,,,,,,,,,,,
2019,02,11,03,55,00,3540.6,,,,,,,,,,,,,,
2019,02,11,03,56,00,3590.5,,,,,,,,,,,,,,
2019,02,11,03,57,00,3957.2,,,,,,,,,,,,,,
2019,02,11,03,58,00,4020.8,,,,,,,,,,,,,,
2019,02,11,03,59,00,4119.8,,,,,,,,,,,,,,
2019,02,11,04,00,00,3842.8,,,,,,,,,,,,,,
2019,02,11,04,01,00,3364.0,,,,,,,,,,,,,,
2019,02,11,04,02,00,2726.4,,,,,,,,,,,,,,
2019,02,11,04,03,00,2161.6,,,,,,,,,,,,,,
2019,02,11,04,04,00,1978.4,,,,,,,,,,,,,,
2019,02,11,04,05,00,2002.8,,,,,,,,,,,,,,
2019,02,11,04,06,00,1968.8,,,,,,,,,,,,,,
2019,02,11,04,07,00,1899.5,,,,,,,,,,,,,,
2019,02,11,04,08,00,1813.4,,,,,,,,,,,,,,
2019,02,11,04,09,00,1706.3,,,,,,,,,,,,,,
2019,02,11,04,10,00,1741.9,,,,,,,,,,,,,,
2019,02,11,04,11,00,1642.8,,,,,,,,,,,,,,
2019,02,11,04,12,00,1325.7,,,,,,,,,,,,,,
2019,02,11,04,13,00,958.4,,,,,,,,,,,,,,
2019,02,11,04,14,00,774.8,,,,,,,,,,,,,,
2019,02,11,04,15,00,679.0,,,,,,,,,,,,,,
2019,02,11,04,16,00,579.7,,,,,,,,,,,,,,
2019,02,11,04,17,00,498.9,,,,,,,,,,,,,,
2019,02,11,04,18,00,353.0,,,,,,,,,,,,,,
2019,02,11,04,19,00,340.4,,,,,,,,,,,,,,
2019,02,11,04,20,00,317.1,,,,,,,,,,,,,,
2019,02,11,04,21,00,299.0,,,,,,,,,,,,,,
2019,02,11,04,22,00,282.7,,,,,,,,,,,,,,
2019,02,11,04,23,00,251.3,,,,,,,,,,,,,,
2019,02,11,04,24,00,190.8,,,,,,,,,,,,,,
2019,02,11,04,25,00,191.4,,,,,,,,,,,,,,
2019,02,11,04,26,00,205.4,,,,,,,,,,,,,,
2019,02,11,04,27,00,224.2,,,,,,,,,,,,,,
2019,02,11,04,28,00,230.4,,,,,,,,,,,,,,
2019,02,11,04,29,00,253.9,,,,,,,,,,,,,,
2019,02,11,04,30,00,236.8,,,,,,,,,,,,,,
2019,02,11,04,31,00,232.8,,,,,,,,,,,,,,
2019,02,11,04,32,00,211.0,,,,,,,,,,,,,,
2019,02,11,04,33,00,178.1,,,,,,,,,,,,,,
2019,02,11,04,34,00,163.4,,,,,,,,,,,,,,
2019,02,11,04,35,00,162.8,,,,,,,,,,,,,,
2019,02,11,04,36,00,165.4,,,,,,,,,,,,,,
2019,02,11,04,37,00,155.3,,,,,,,,,,,,,,
2019,02,11,04,38,00,160.6,,,,,,,,,,,,,,
2019,02,11,04,39,00,138.6,,,,,,,,,,,,,,
2019,02,11,04,40,00,136.3,,,,,,,,,,,,,,
2019,02,11,04,41,00,134.9,,,,,,,,,,,,,,
2019,02,11,04,42,00,158.7,,,,,,,,,,,,,,
2019,02,11,04,43,00,161.9,,,,,,,,,,,,,,
2019,02,11,04,44,00,144.2,,,,,,,,,,,,,,
2019,02,11,04,45,00,146.6,,,,,,,,,,,,,,
2019,02,11,04,46,00,163.0,,,,,,,,,,,,,,
2019,02,11,04,47,00,213.3,,,,,,,,,,,,,,
2019,02,11,04,48,00,250.5,,,,,,,,,,,,,,
2019,02,11,04,49,00,233.6,,,,,,,,,,,,,,
2019,02,11,04,50,00,247.4,,,,,,,,,,,,,,
2019,02,11,04,51,00,236.8,,,,,,,,,,,,,,
2019,02,11,04,52,00,213.4,,,,,,,,,,,,,,
2019,02,11,04,53,00,168.1,,,,,,,,,,,,,,
2019,02,11,04,54,00,151.6,,,,,,,,,,,,,,
2019,02,11,04,55,00,162.4,,,,,,,,,,,,,,
2019,02,11,04,56,00,163.7,,,,,,,,,,,,,,
2019,02,11,04,57,00,172.7,,,,,,,,,,,,,,
2019,02,11,04,58,00,165.8,,,,,,,,,,,,,,
2019,02,11,04,59,00,138.9,,,,,,,,,,,,,,
2019,02,11,05,00,00,125.5,,,,,,,,,,,,,,
2019,02,11,05,01,00,118.0,,,,,,,,,,,,,,
2019,02,11,05,02,00,107.9,,,,,,,,,,,,,,
2019,02,11,05,03,00,92.6,,,,,,,,,,,,,,
2019,02,11,05,04,00,83.0,,,,,,,,,,,,,,
2019,02,11,05,05,00,78.1,,,,,,,,,,,,,,
2019,02,11,05,06,00,60.4,,,,,,,,,,,,,,
2019,02,11,05,07,00,59.3,,,,,,,,,,,,,,
2019,02,11,05,08,00,60.8,,,,,,,,,,,,,,
2019,02,11,05,09,00,60.6,,,,,,,,,,,,,,
2019,02,11,05,10,00,59.5,,,,,,,,,,,,,,
2019,02,11,05,11,00,60.2,,,,,,,,,,,,,,
2019,02,11,05,12,00,69.5,,,,,,,,,,,,,,
2019,02,11,05,13,00,64.8,,,,,,,,,,,,,,
2019,02,11,05,14,00,39.3,,,,,,,,,,,,,,
2019,02,11,05,15,00,39.8,,,,,,,,,,,,,,
2019,02,11,05,16,00,38.3,,,,,,,,,,,,,,
2019,02,11,05,17,00,36.4,,,,,,,,,,,,,,
2019,02,11,05,18,00,35.3,,,,,,,,,,,,,,
2019,02,11,05,19,00,35.4,,,,,,,,,,,,,,
2019,02,11,05,20,00,36.9,,,,,,,,,,,,,,
2019,02,11,05,21,00,37.8,,,,,,,,,,,,,,
2019,02,11,05,22,00,40.3,,,,,,,,,,,,,,
2019,02,11,05,23,00,38.8,,,,,,,,,,,,,,
2019,02,11,05,24,00,43.1,,,,,,,,,,,,,,
2019,02,11,05,25,00,48.5,,,,,,,,,,,,,,
2019,02,11,05,26,00,52.1,,,,,,,,,,,,,,
2019,02,11,05,27,00,57.9,,,,,,,,,,,,,,
2019,02,11,05,28,00,50.9,,,,,,,,,,,,,,
2019,02,11,05,29,00,44.1,,,,,,,,,,,,,,
2019,02,11,05,30,00,45.9,,,,,,,,,,,,,,
2019,02,11,05,31,00,52.4,,,,,,,,,,,,,,
2019,02,11,05,32,00,66.9,,,,,,,,,,,,,,
2019,02,11,05,33,00,82.2,,,,,,,,,,,,,,
2019,02,11,05,34,00,108.4,,,,,,,,,,,,,,
2019,02,11,05,35,00,140.9,,,,,,,,,,,,,,
2019,02,11,05,36,00,146.1,,,,,,,,,,,,,,
2019,02,11,05,37,00,169.4,,,,,,,,,,,,,,
2019,02,11,05,38,00,146.9,,,,,,,,,,,,,,
2019,02,11,05,39,00,121.1,,,,,,,,,,,,,,
2019,02,11,05,40,00,124.1,,,,,,,,,,,,,,
2019,02,11,05,41,00,149.8,,,,,,,,,,,,,,
2019,02,11,05,42,00,247.2,,,,,,,,,,,,,,
2019,02,11,05,43,00,371.8,,,,,,,,,,,,,,
2019,02,11,05,44,00,403.7,,,,,,,,,,,,,,
2019,02,11,05,45,00,383.1,,,,,,,,,,,,,,
2019,02,11,05,46,00,337.1,,,,,,,,,,,,,,
2019,02,11,05,47,00,283.5,,,,,,,,,,,,,,
2019,02,11,05,48,00,224.4,,,,,,,,,,,,,,
2019,02,11,05,49,00,197.2,,,,,,,,,,,,,,
2019,02,11,05,50,00,214.1,,,,,,,,,,,,,,
2019,02,11,05,51,00,240.9,,,,,,,,,,,,,,
2019,02,11,05,52,00,254.3,,,,,,,,,,,,,,
2019,02,11,05,53,00,282.3,,,,,,,,,,,,,,
2019,02,11,05,54,00,315.0,,,,,,,,,,,,,,
2019,02,11,05,55,00,385.4,,,,,,,,,,,,,,
2019,02,11,05,56,00,338.1,,,,,,,,,,,,,,
2019,02,11,05,57,00,329.7,,,,,,,,,,,,,,
2019,02,11,05,58,00,307.6,,,,,,,,,,,,,,
2019,02,11,05,59,00,289.3,,,,,,,,,,,,,,
2019,02,11,06,00,00,264.3,,,,,,,,,,,,,,
2019,02,11,06,01,00,252.2,,,,,,,,,,,,,,
2019,02,11,06,02,00,267.6,,,,,,,,,,,,,,
2019,02,11,06,03,00,323.4,,,,,,,,,,,,,,
2019,02,11,06,04,00,369.1,,,,,,,,,,,,,,
2019,02,11,06,05,00,336.9,,,,,,,,,,,,,,
2019,02,11,06,06,00,324.3,,,,,,,,,,,,,,
2019,02,11,06,07,00,271.8,,,,,,,,,,,,,,
2019,02,11,06,08,00,238.9,,,,,,,,,,,,,,
2019,02,11,06,09,00,210.8,,,,,,,,,,,,,,
2019,02,11,06,10,00,206.0,,,,,,,,,,,,,,
2019,02,11,06,11,00,210.0,,,,,,,,,,,,,,
2019,02,11,06,12,00,213.6,,,,,,,,,,,,,,
2019,02,11,06,13,00,219.9,,,,,,,,,,,,,,
2019,02,11,06,14,00,236.6,,,,,,,,,,,,,,
2019,02,11,06,15,00,262.5,,,,,,,,,,,,,,
2019,02,11,06,16,00,290.0,,,,,,,,,,,,,,
2019,02,11,06,17,00,292.9,,,,,,,,,,,,,,
2019,02,11,06,18,00,295.3,,,,,,,,,,,,,,
2019,02,11,06,19,00,295.6,,,,,,,,,,,,,,
2019,02,11,06,20,00,298.0,,,,,,,,,,,,,,
2019,02,11,06,21,00,286.3,,,,,,,,,,,,,,
2019,02,11,06,22,00,287.1,,,,,,,,,,,,,,
2019,02,11,06,23,00,260.7,,,,,,,,,,,,,,
2019,02,11,06,24,00,236.8,,,,,,,,,,,,,,
2019,02,11,06,25,00,231.9,,,,,,,,,,,,,,
2019,02,11,06,26,00,244.0,,,,,,,,,,,,,,
2019,02,11,06,27,00,233.2,,,,,,,,,,,,,,
2019,02,11,06,28,00,227.9,,,,,,,,,,,,,,
2019,02,11,06,29,00,216.4,,,,,,,,,,,,,,
2019,02,11,06,30,00,207.4,,,,,,,,,,,,,,
2019,02,11,06,31,00,225.9,,,,,,,,,,,,,,
2019,02,11,06,32,00,209.9,,,,,,,,,,,,,,
2019,02,11,06,33,00,173.2,,,,,,,,,,,,,,
2019,02,11,06,34,00,156.8,,,,,,,,,,,,,,
2019,02,11,06,35,00,182.0,,,,,,,,,,,,,,
2019,02,11,06,36,00,275.0,,,,,,,,,,,,,,
2019,02,11,06,37,00,324.6,,,,,,,,,,,,,,
2019,02,11,06,38,00,265.4,,,,,,,,,,,,,,
2019,02,11,06,39,00,221.8,,,,,,,,,,,,,,
2019,02,11,06,40,00,186.3,,,,,,,,,,,,,,
2019,02,11,06,41,00,170.5,,,,,,,,,,,,,,
2019,02,11,06,42,00,183.8,,,,,,,,,,,,,,
2019,02,11,06,43,00,207.6,,,,,,,,,,,,,,
2019,02,11,06,44,00,197.6,,,,,,,,,,,,,,
2019,02,11,06,45,00,197.6,,,,,,,,,,,,,,
2019,02,11,06,46,00,195.4,,,,,,,,,,,,,,
2019,02,11,06,47,00,218.7,,,,,,,,,,,,,,
2019,02,11,06,48,00,383.7,,,,,,,,,,,,,,
2019,02,11,06,49,00,364.1,,,,,,,,,,,,,,
2019,02,11,06,50,00,231.4,,,,,,,,,,,,,,
2019,02,11,06,51,00,207.7,,,,,,,,,,,,,,
2019,02,11,06,52,00,218.6,,,,,,,,,,,,,,
2019,02,11,06,53,00,248.4,,,,,,,,,,,,,,
2019,02,11,06,54,00,284.6,,,,,,,,,,,,,,
2019,02,11,06,55,00,331.5,,,,,,,,,,,,,,
2019,02,11,06,56,00,274.4,,,,,,,,,,,,,,
2019,02,11,06,57,00,239.7,,,,,,,,,,,,,,
2019,02,11,06,58,00,237.8,,,,,,,,,,,,,,
2019,02,11,06,59,00,220.3,,,,,,,,,,,,,,
2019,02,11,07,00,00,223.3,,,,,,,,,,,,,,
2019,02,11,07,01,00,187.7,,,,,,,,,,,,,,
2019,02,11,07,02,00,149.1,,,,,,,,,,,,,,
2019,02,11,07,03,00,104.5,,,,,,,,,,,,,,
2019,02,11,07,04,00,91.2,,,,,,,,,,,,,,
2019,02,11,07,05,00,52.9,,,,,,,,,,,,,,
2019,02,11,07,06,00,40.9,,,,,,,,,,,,,,
2019,02,11,07,07,00,41.4,,,,,,,,,,,,,,
2019,02,11,07,08,00,28.7,,,,,,,,,,,,,,
2019,02,11,07,09,00,28.1,,,,,,,,,,,,,,
2019,02,11,07,10,00,29.1,,,,,,,,,,,,,,
2019,02,11,07,11,00,36.2,,,,,,,,,,,,,,
2019,02,11,07,12,00,33.4,,,,,,,,,,,,,,
2019,02,11,07,13,00,35.4,,,,,,,,,,,,,,
2019,02,11,07,14,00,47.9,,,,,,,,,,,,,,
2019,02,11,07,15,00,55.3,,,,,,,,,,,,,,
2019,02,11,07,16,00,91.9,,,,,,,,,,,,,,
2019,02,11,07,17,00,155.7,,,,,,,,,,,,,,
2019,02,11,07,18,00,147.8,,,,,,,,,,,,,,
2019,02,11,07,19,00,137.5,,,,,,,,,,,,,,
2019,02,11,07,20,00,122.6,,,,,,,,,,,,,,
2019,02,11,07,21,00,150.2,,,,,,,,,,,,,,
2019,02,11,07,22,00,214.1,,,,,,,,,,,,,,
2019,02,11,07,23,00,288.9,,,,,,,,,,,,,,
2019,02,11,07,24,00,265.7,,,,,,,,,,,,,,
2019,02,11,07,25,00,200.8,,,,,,,,,,,,,,
2019,02,11,07,26,00,167.7,,,,,,,,,,,,,,
2019,02,11,07,27,00,165.5,,,,,,,,,,,,,,
