2017,08,09,00,00,00,189.8,,,,,,,,,,,,,,
2017,08,09,00,01,00,,,,,,,,,,,,,,,
2017,08,09,00,02,00,216.4,,,,,,,,,,,,,,
2017,08,09,00,03,00,211.3,,,,,,,,,,,,,,
2017,08,09,00,04,00,208.6,,,,,,,,,,,,,,
2017,08,09,00,05,00,201.7,,,,,,,,,,,,,,
2017,08,09,00,06,00,187.6,,,,,,,,,,,,,,
2017,08,09,00,07,00,191.0,,,,,,,,,,,,,,
2017,08,09,00,08,00,190.7,,,,,,,,,,,,,,
2017,08,09,00,09,00,197.5,,,,,,,,,,,,,,
2017,08,09,00,10,00,195.2,,,,,,,,,,,,,,
2017,08,09,00,11,00,185.2,,,,,,,,,,,,,,
2017,08,09,00,12,00,175.9,,,,,,,,,,,,,,
2017,08,09,00,13,00,168.8,,,,,,,,,,,,,,
2017,08,09,00,14,00,167.2,,,,,,,,,,,,,,
2017,08,09,00,15,00,167.5,,,,,,,,,,,,,,
2017,08,09,00,16,00,165.9,,,,,,,,,,,,,,
2017,08,09,00,17,00,166.4,,,,,,,,,,,,,,
2017,08,09,00,18,00,162.2,,,,,,,,,,,,,,
2017,08,09,00,19,00,169.7,,,,,,,,,,,,,,
2017,08,09,00,20,00,189.9,,,,,,,,,,,,,,
2017,08,09,00,21,00,173.2,,,,,,,,,,,,,,
2017,08,09,00,22,00,167.1,,,,,,,,,,,,,,
2017,08,09,00,23,00,165.0,,,,,,,,,,,,,,
2017,08,09,00,24,00,165.8,,,,,,,,,,,,,,
2017,08,09,00,25,00,183.9,,,,,,,,,,,,,,
2017,08,09,00,26,00,193.1,,,,,,,,,,,,,,
2017,08,09,00,27,00,,,,,,,,,,,,,,,
2017,08,09,00,28,00,,,,,,,,,,,,,,,
2017,08,09,00,29,00,190.6,,,,,,,,,,,,,,
2017,08,09,00,30,00,177.5,,,,,,,,,,,,,,
2017,08,09,00,31,00,174.7,,,,,,,,,,,,,,
2017,08,09,00,32,00,177.0,,,,,,,,,,,,,,
2017,08,09,00,33,00,175.9,,,,,,,,,,,,,,
2017,08,09,00,34,00,191.4,,,,,,,,,,,,,,
2017,08,09,00,35,00,185.9,,,,,,,,,,,,,,
2017,08,09,00,36,00,181.3,,,,,,,,,,,,,,
2017,08,09,00,37,00,177.9,,,,,,,,,,,,,,
2017,08,09,00,38,00,171.0,,,,,,,,,,,,,,
2017,08,09,00,39,00,168.1,,,,,,,,,,,,,,
2017,08,09,00,40,00,,,,,,,,,,,,,,,
2017,08,09,00,41,00,,,,,,,,,,,,,,,
2017,08,09,00,42,00,163.6,,,,,,,,,,,,,,
2017,08,09,00,43,00,162.8,,,,,,,,,,,,,,
2017,08,09,00,44,00,161.5,,,,,,,,,,,,,,
2017,08,09,00,45,00,157.3,,,,,,,,,,,,,,
2017,08,09,00,46,00,162.6,,,,,,,,,,,,,,
2017,08,09,00,47,00,164.8,,,,,,,,,,,,,,
2017,08,09,00,48,00,174.0,,,,,,,,,,,,,,
2017,08,09,00,49,00,172.0,,,,,,,,,,,,,,
2017,08,09,00,50,00,183.4,,,,,,,,,,,,,,
2017,08,09,00,51,00,169.4,,,,,,,,,,,,,,
2017,08,09,00,52,00,171.0,,,,,,,,,,,,,,
2017,08,09,00,53,00,170.3,,,,,,,,,,,,,,
2017,08,09,00,54,00,178.6,,,,,,,,,,,,,,
2017,08,09,00,55,00,182.1,,,,,,,,,,,,,,
2017,08,09,00,56,00,176.3,,,,,,,,,,,,,,
2017,08,09,00,57,00,175.2,,,,,,,,,,,,,,
2017,08,09,00,58,00,178.4,,,,,,,,,,,,,,
2017,08,09,00,59,00,167.8,,,,,,,,,,,,,,
2017,08,09,01,00,00,167.5,,,,,,,,,,,,,,
2017,08,09,01,01,00,166.9,,,,,,,,,,,,,,
2017,08,09,01,02,00,164.5,,,,,,,,,,,,,,
2017,08,09,01,03,00,162.9,,,,,,,,,,,,,,
2017,08,09,01,04,00,171.6,,,,,,,,,,,,,,
2017,08,09,01,05,00,166.0,,,,,,,,,,,,,,
2017,08,09,01,06,00,164.5,,,,,,,,,,,,,,
2017,08,09,01,07,00,162.6,,,,,,,,,,,,,,
2017,08,09,01,08,00,159.2,,,,,,,,,,,,,,
2017,08,09,01,09,00,162.0,,,,,,,,,,,,,,
2017,08,09,01,10,00,162.6,,,,,,,,,,,,,,
2017,08,09,01,11,00,168.4,,,,,,,,,,,,,,
2017,08,09,01,12,00,164.6,,,,,,,,,,,,,,
2017,08,09,01,13,00,150.7,,,,,,,,,,,,,,
2017,08,09,01,14,00,148.2,,,,,,,,,,,,,,
2017,08,09,01,15,00,152.4,,,,,,,,,,,,,,
2017,08,09,01,16,00,154.7,,,,,,,,,,,,,,
2017,08,09,01,17,00,154.9,,,,,,,,,,,,,,
2017,08,09,01,18,00,152.0,,,,,,,,,,,,,,
2017,08,09,01,19,00,153.3,,,,,,,,,,,,,,
2017,08,09,01,20,00,157.5,,,,,,,,,,,,,,
2017,08,09,01,21,00,156.1,,,,,,,,,,,,,,
2017,08,09,01,22,00,157.3,,,,,,,,,,,,,,
2017,08,09,01,23,00,155.3,,,,,,,,,,,,,,
2017,08,09,01,24,00,148.2,,,,,,,,,,,,,,
2017,08,09,01,25,00,151.7,,,,,,,,,,,,,,
2017,08,09,01,26,00,161.1,,,,,,,,,,,,,,
2017,08,09,01,27,00,168.5,,,,,,,,,,,,,,
2017,08,09,01,28,00,189.3,,,,,,,,,,,,,,
2017,08,09,01,29,00,178.3,,,,,,,,,,,,,,
2017,08,09,01,30,00,164.1,,,,,,,,,,,,,,
2017,08,09,01,31,00,163.4,,,,,,,,,,,,,,
2017,08,09,01,32,00,154.9,,,,,,,,,,,,,,
2017,08,09,01,33,00,152.3,,,,,,,,,,,,,,
2017,08,09,01,34,00,148.5,,,,,,,,,,,,,,
2017,08,09,01,35,00,148.6,,,,,,,,,,,,,,
2017,08,09,01,36,00,160.1,,,,,,,,,,,,,,
2017,08,09,01,37,00,185.5,,,,,,,,,,,,,,
2017,08,09,01,38,00,169.4,,,,,,,,,,,,,,
2017,08,09,01,39,00,168.8,,,,,,,,,,,,,,
2017,08,09,01,40,00,170.8,,,,,,,,,,,,,,
2017,08,09,01,41,00,163.7,,,,,,,,,,,,,,
2017,08,09,01,42,00,166.5,,,,,,,,,,,,,,
2017,08,09,01,43,00,166.3,,,,,,,,,,,,,,
2017,08,09,01,44,00,168.8,,,,,,,,,,,,,,
2017,08,09,01,45,00,170.4,,,,,,,,,,,,,,
2017,08,09,01,46,00,168.1,,,,,,,,,,,,,,
2017,08,09,01,47,00,161.9,,,,,,,,,,,,,,
2017,08,09,01,48,00,164.1,,,,,,,,,,,,,,
2017,08,09,01,49,00,161.2,,,,,,,,,,,,,,
2017,08,09,01,50,00,155.7,,,,,,,,,,,,,,
2017,08,09,01,51,00,157.9,,,,,,,,,,,,,,
2017,08,09,01,52,00,158.7,,,,,,,,,,,,,,
2017,08,09,01,53,00,161.1,,,,,,,,,,,,,,
2017,08,09,01,54,00,165.6,,,,,,,,,,,,,,
2017,08,09,01,55,00,167.2,,,,,,,,,,,,,,
2017,08,09,01,56,00,159.9,,,,,,,,,,,,,,
2017,08,09,01,57,00,151.5,,,,,,,,,,,,,,
2017,08,09,01,58,00,152.8,,,,,,,,,,,,,,
2017,08,09,01,59,00,166.1,,,,,,,,,,,,,,
2017,08,09,02,00,00,165.8,,,,,,,,,,,,,,
2017,08,09,02,01,00,164.7,,,,,,,,,,,,,,
2017,08,09,02,02,00,153.1,,,,,,,,,,,,,,
2017,08,09,02,03,00,161.3,,,,,,,,,,,,,,
2017,08,09,02,04,00,161.6,,,,,,,,,,,,,,
2017,08,09,02,05,00,161.8,,,,,,,,,,,,,,
2017,08,09,02,06,00,168.2,,,,,,,,,,,,,,
2017,08,09,02,07,00,161.4,,,,,,,,,,,,,,
2017,08,09,02,08,00,131.7,,,,,,,,,,,,,,
2017,08,09,02,09,00,136.7,,,,,,,,,,,,,,
2017,08,09,02,10,00,142.3,,,,,,,,,,,,,,
2017,08,09,02,11,00,151.3,,,,,,,,,,,,,,
2017,08,09,02,12,00,147.2,,,,,,,,,,,,,,
2017,08,09,02,13,00,146.4,,,,,,,,,,,,,,
2017,08,09,02,14,00,145.7,,,,,,,,,,,,,,
2017,08,09,02,15,00,135.0,,,,,,,,,,,,,,
2017,08,09,02,16,00,140.6,,,,,,,,,,,,,,
2017,08,09,02,17,00,149.5,,,,,,,,,,,,,,
2017,08,09,02,18,00,150.2,,,,,,,,,,,,,,
2017,08,09,02,19,00,153.5,,,,,,,,,,,,,,
2017,08,09,02,20,00,146.7,,,,,,,,,,,,,,
2017,08,09,02,21,00,132.7,,,,,,,,,,,,,,
2017,08,09,02,22,00,145.1,,,,,,,,,,,,,,
2017,08,09,02,23,00,145.3,,,,,,,,,,,,,,
2017,08,09,02,24,00,152.1,,,,,,,,,,,,,,
2017,08,09,02,25,00,151.5,,,,,,,,,,,,,,
2017,08,09,02,26,00,159.6,,,,,,,,,,,,,,
2017,08,09,02,27,00,153.7,,,,,,,,,,,,,,
2017,08,09,02,28,00,150.3,,,,,,,,,,,,,,
2017,08,09,02,29,00,147.6,,,,,,,,,,,,,,
2017,08,09,02,30,00,146.2,,,,,,,,,,,,,,
2017,08,09,02,31,00,144.3,,,,,,,,,,,,,,
2017,08,09,02,32,00,148.8,,,,,,,,,,,,,,
2017,08,09,02,33,00,144.8,,,,,,,,,,,,,,
2017,08,09,02,34,00,145.9,,,,,,,,,,,,,,
2017,08,09,02,35,00,132.8,,,,,,,,,,,,,,
2017,08,09,02,36,00,123.7,,,,,,,,,,,,,,
2017,08,09,02,37,00,137.0,,,,,,,,,,,,,,
2017,08,09,02,38,00,131.5,,,,,,,,,,,,,,
2017,08,09,02,39,00,124.9,,,,,,,,,,,,,,
2017,08,09,02,40,00,124.9,,,,,,,,,,,,,,
2017,08,09,02,41,00,125.6,,,,,,,,,,,,,,
2017,08,09,02,42,00,127.9,,,,,,,,,,,,,,
2017,08,09,02,43,00,121.6,,,,,,,,,,,,,,
2017,08,09,02,44,00,122.5,,,,,,,,,,,,,,
2017,08,09,02,45,00,121.2,,,,,,,,,,,,,,
2017,08,09,02,46,00,117.2,,,,,,,,,,,,,,
2017,08,09,02,47,00,116.9,,,,,,,,,,,,,,
2017,08,09,02,48,00,122.8,,,,,,,,,,,,,,
2017,08,09,02,49,00,139.3,,,,,,,,,,,,,,
2017,08,09,02,50,00,146.7,,,,,,,,,,,,,,
2017,08,09,02,51,00,144.8,,,,,,,,,,,,,,
2017,08,09,02,52,00,143.0,,,,,,,,,,,,,,
2017,08,09,02,53,00,145.7,,,,,,,,,,,,,,
2017,08,09,02,54,00,141.0,,,,,,,,,,,,,,
2017,08,09,02,55,00,126.1,,,,,,,,,,,,,,
2017,08,09,02,56,00,124.6,,,,,,,,,,,,,,
2017,08,09,02,57,00,125.4,,,,,,,,,,,,,,
2017,08,09,02,58,00,121.5,,,,,,,,,,,,,,
2017,08,09,02,59,00,119.1,,,,,,,,,,,,,,
2017,08,09,03,00,00,120.0,,,,,,,,,,,,,,
2017,08,09,03,01,00,122.0,,,,,,,,,,,,,,
2017,08,09,03,02,00,121.7,,,,,,,,,,,,,,
2017,08,09,03,03,00,120.2,,,,,,,,,,,,,,
2017,08,09,03,04,00,121.3,,,,,,,,,,,,,,
2017,08,09,03,05,00,123.8,,,,,,,,,,,,,,
2017,08,09,03,06,00,128.5,,,,,,,,,,,,,,
2017,08,09,03,07,00,129.6,,,,,,,,,,,,,,
2017,08,09,03,08,00,125.0,,,,,,,,,,,,,,
2017,08,09,03,09,00,118.9,,,,,,,,,,,,,,
2017,08,09,03,10,00,119.6,,,,,,,,,,,,,,
2017,08,09,03,11,00,122.0,,,,,,,,,,,,,,
2017,08,09,03,12,00,122.9,,,,,,,,,,,,,,
2017,08,09,03,13,00,123.3,,,,,,,,,,,,,,
2017,08,09,03,14,00,127.2,,,,,,,,,,,,,,
2017,08,09,03,15,00,122.2,,,,,,,,,,,,,,
2017,08,09,03,16,00,120.9,,,,,,,,,,,,,,
2017,08,09,03,17,00,117.3,,,,,,,,,,,,,,
2017,08,09,03,18,00,117.2,,,,,,,,,,,,,,
2017,08,09,03,19,00,117.9,,,,,,,,,,,,,,
2017,08,09,03,20,00,118.8,,,,,,,,,,,,,,
2017,08,09,03,21,00,117.4,,,,,,,,,,,,,,
2017,08,09,03,22,00,120.7,,,,,,,,,,,,,,
2017,08,09,03,23,00,113.7,,,,,,,,,,,,,,
2017,08,09,03,24,00,119.4,,,,,,,,,,,,,,
2017,08,09,03,25,00,118.5,,,,,,,,,,,,,,
2017,08,09,03,26,00,119.9,,,,,,,,,,,,,,
2017,08,09,03,27,00,120.7,,,,,,,,,,,,,,
2017,08,09,03,28,00,118.0,,,,,,,,,,,,,,
2017,08,09,03,29,00,122.5,,,,,,,,,,,,,,
2017,08,09,03,30,00,124.2,,,,,,,,,,,,,,
2017,08,09,03,31,00,126.4,,,,,,,,,,,,,,
2017,08,09,03,32,00,128.6,,,,,,,,,,,,,,
2017,08,09,03,33,00,121.4,,,,,,,,,,,,,,
2017,08,09,03,34,00,116.0,,,,,,,,,,,,,,
2017,08,09,03,35,00,117.9,,,,,,,,,,,,,,
2017,08,09,03,36,00,123.7,,,,,,,,,,,,,,
2017,08,09,03,37,00,128.6,,,,,,,,,,,,,,
2017,08,09,03,38,00,143.1,,,,,,,,,,,,,,
2017,08,09,03,39,00,128.1,,,,,,,,,,,,,,
2017,08,09,03,40,00,123.3,,,,,,,,,,,,,,
2017,08,09,03,41,00,122.6,,,,,,,,,,,,,,
2017,08,09,03,42,00,124.3,,,,,,,,,,,,,,
2017,08,09,03,43,00,118.7,,,,,,,,,,,,,,
2017,08,09,03,44,00,117.0,,,,,,,,,,,,,,
2017,08,09,03,45,00,118.0,,,,,,,,,,,,,,
2017,08,09,03,46,00,118.3,,,,,,,,,,,,,,
2017,08,09,03,47,00,119.9,,,,,,,,,,,,,,
2017,08,09,03,48,00,120.1,,,,,,,,,,,,,,
2017,08,09,03,49,00,117.5,,,,,,,,,,,,,,
2017,08,09,03,50,00,121.6,,,,,,,,,,,,,,
2017,08,09,03,51,00,121.7,,,,,,,,,,,,,,
2017,08,09,03,52,00,128.0,,,,,,,,,,,,,,
2017,08,09,03,53,00,132.4,,,,,,,,,,,,,,
2017,08,09,03,54,00,134.3,,,,,,,,,,,,,,
2017,08,09,03,55,00,138.9,,,,,,,,,,,,,,
2017,08,09,03,56,00,130.2,,,,,,,,,,,,,,
2017,08,09,03,57,00,123.5,,,,,,,,,,,,,,
2017,08,09,03,58,00,124.6,,,,,,,,,,,,,,
2017,08,09,03,59,00,138.9,,,,,,,,,,,,,,
2017,08,09,04,00,00,143.8,,,,,,,,,,,,,,
2017,08,09,04,01,00,139.9,,,,,,,,,,,,,,
2017,08,09,04,02,00,125.1,,,,,,,,,,,,,,
2017,08,09,04,03,00,125.5,,,,,,,,,,,,,,
2017,08,09,04,04,00,126.6,,,,,,,,,,,,,,
2017,08,09,04,05,00,126.2,,,,,,,,,,,,,,
2017,08,09,04,06,00,,,,,,,,,,,,,,,
2017,08,09,04,07,00,,,,,,,,,,,,,,,
2017,08,09,04,08,00,146.7,,,,,,,,,,,,,,
2017,08,09,04,09,00,123.4,,,,,,,,,,,,,,
2017,08,09,04,10,00,122.7,,,,,,,,,,,,,,
2017,08,09,04,11,00,124.1,,,,,,,,,,,,,,
2017,08,09,04,12,00,139.2,,,,,,,,,,,,,,
2017,08,09,04,13,00,149.8,,,,,,,,,,,,,,
2017,08,09,04,14,00,159.7,,,,,,,,,,,,,,
2017,08,09,04,15,00,154.1,,,,,,,,,,,,,,
2017,08,09,04,16,00,157.0,,,,,,,,,,,,,,
2017,08,09,04,17,00,156.5,,,,,,,,,,,,,,
2017,08,09,04,18,00,154.8,,,,,,,,,,,,,,
2017,08,09,04,19,00,130.2,,,,,,,,,,,,,,
2017,08,09,04,20,00,135.9,,,,,,,,,,,,,,
2017,08,09,04,21,00,145.0,,,,,,,,,,,,,,
2017,08,09,04,22,00,154.5,,,,,,,,,,,,,,
2017,08,09,04,23,00,164.6,,,,,,,,,,,,,,
2017,08,09,04,24,00,155.6,,,,,,,,,,,,,,
2017,08,09,04,25,00,154.3,,,,,,,,,,,,,,
2017,08,09,04,26,00,148.8,,,,,,,,,,,,,,
2017,08,09,04,27,00,162.4,,,,,,,,,,,,,,
2017,08,09,04,28,00,171.6,,,,,,,,,,,,,,
2017,08,09,04,29,00,159.5,,,,,,,,,,,,,,
2017,08,09,04,30,00,179.9,,,,,,,,,,,,,,
2017,08,09,04,31,00,192.8,,,,,,,,,,,,,,
2017,08,09,04,32,00,167.1,,,,,,,,,,,,,,
2017,08,09,04,33,00,162.9,,,,,,,,,,,,,,
2017,08,09,04,34,00,162.5,,,,,,,,,,,,,,
2017,08,09,04,35,00,190.5,,,,,,,,,,,,,,
2017,08,09,04,36,00,178.2,,,,,,,,,,,,,,
2017,08,09,04,37,00,188.4,,,,,,,,,,,,,,
2017,08,09,04,38,00,193.8,,,,,,,,,,,,,,
2017,08,09,04,39,00,210.7,,,,,,,,,,,,,,
2017,08,09,04,40,00,215.6,,,,,,,,,,,,,,
2017,08,09,04,41,00,190.1,,,,,,,,,,,,,,
2017,08,09,04,42,00,159.7,,,,,,,,,,,,,,
2017,08,09,04,43,00,156.3,,,,,,,,,,,,,,
2017,08,09,04,44,00,153.1,,,,,,,,,,,,,,
2017,08,09,04,45,00,147.1,,,,,,,,,,,,,,
2017,08,09,04,46,00,144.8,,,,,,,,,,,,,,
2017,08,09,04,47,00,147.0,,,,,,,,,,,,,,
2017,08,09,04,48,00,168.5,,,,,,,,,,,,,,
2017,08,09,04,49,00,218.2,,,,,,,,,,,,,,
2017,08,09,04,50,00,250.8,,,,,,,,,,,,,,
2017,08,09,04,51,00,238.3,,,,,,,,,,,,,,
2017,08,09,04,52,00,228.4,,,,,,,,,,,,,,
2017,08,09,04,53,00,226.9,,,,,,,,,,,,,,
2017,08,09,04,54,00,224.6,,,,,,,,,,,,,,
2017,08,09,04,55,00,217.1,,,,,,,,,,,,,,
2017,08,09,04,56,00,204.8,,,,,,,,,,,,,,
2017,08,09,04,57,00,201.4,,,,,,,,,,,,,,
2017,08,09,04,58,00,222.0,,,,,,,,,,,,,,
2017,08,09,04,59,00,229.0,,,,,,,,,,,,,,
2017,08,09,05,00,00,220.7,,,,,,,,,,,,,,
2017,08,09,05,01,00,226.0,,,,,,,,,,,,,,
2017,08,09,05,02,00,245.8,,,,,,,,,,,,,,
2017,08,09,05,03,00,269.7,,,,,,,,,,,,,,
2017,08,09,05,04,00,290.7,,,,,,,,,,,,,,
2017,08,09,05,05,00,302.4,,,,,,,,,,,,,,
2017,08,09,05,06,00,,,,,,,,,,,,,,,
2017,08,09,05,07,00,,,,,,,,,,,,,,,
2017,08,09,05,08,00,,,,,,,,,,,,,,,
2017,08,09,05,09,00,292.2,,,,,,,,,,,,,,
2017,08,09,05,10,00,248.6,,,,,,,,,,,,,,
2017,08,09,05,11,00,241.8,,,,,,,,,,,,,,
2017,08,09,05,12,00,232.7,,,,,,,,,,,,,,
2017,08,09,05,13,00,240.8,,,,,,,,,,,,,,
2017,08,09,05,14,00,217.1,,,,,,,,,,,,,,
2017,08,09,05,15,00,209.1,,,,,,,,,,,,,,
2017,08,09,05,16,00,211.0,,,,,,,,,,,,,,
2017,08,09,05,17,00,243.5,,,,,,,,,,,,,,
2017,08,09,05,18,00,238.6,,,,,,,,,,,,,,
2017,08,09,05,19,00,222.2,,,,,,,,,,,,,,
2017,08,09,05,20,00,213.5,,,,,,,,,,,,,,
2017,08,09,05,21,00,257.7,,,,,,,,,,,,,,
2017,08,09,05,22,00,274.9,,,,,,,,,,,,,,
2017,08,09,05,23,00,283.5,,,,,,,,,,,,,,
2017,08,09,05,24,00,270.2,,,,,,,,,,,,,,
2017,08,09,05,25,00,297.5,,,,,,,,,,,,,,
2017,08,09,05,26,00,329.4,,,,,,,,,,,,,,
2017,08,09,05,27,00,326.3,,,,,,,,,,,,,,
2017,08,09,05,28,00,299.3,,,,,,,,,,,,,,
2017,08,09,05,29,00,320.3,,,,,,,,,,,,,,
2017,08,09,05,30,00,300.6,,,,,,,,,,,,,,
2017,08,09,05,31,00,273.0,,,,,,,,,,,,,,
2017,08,09,05,32,00,272.2,,,,,,,,,,,,,,
2017,08,09,05,33,00,,,,,,,,,,,,,,,
2017,08,09,05,34,00,,,,,,,,,,,,,,,
2017,08,09,05,35,00,340.1,,,,,,,,,,,,,,
2017,08,09,05,36,00,327.5,,,,,,,,,,,,,,
2017,08,09,05,37,00,323.7,,,,,,,,,,,,,,
2017,08,09,05,38,00,331.1,,,,,,,,,,,,,,
2017,08,09,05,39,00,295.2,,,,,,,,,,,,,,
2017,08,09,05,40,00,345.5,,,,,,,,,,,,,,
2017,08,09,05,41,00,354.8,,,,,,,,,,,,,,
2017,08,09,05,42,00,339.7,,,,,,,,,,,,,,
2017,08,09,05,43,00,347.6,,,,,,,,,,,,,,
2017,08,09,05,44,00,337.5,,,,,,,,,,,,,,
2017,08,09,05,45,00,324.0,,,,,,,,,,,,,,
2017,08,09,05,46,00,344.2,,,,,,,,,,,,,,
2017,08,09,05,47,00,354.6,,,,,,,,,,,,,,
2017,08,09,05,48,00,299.5,,,,,,,,,,,,,,
2017,08,09,05,49,00,312.8,,,,,,,,,,,,,,
2017,08,09,05,50,00,317.4,,,,,,,,,,,,,,
2017,08,09,05,51,00,301.8,,,,,,,,,,,,,,
2017,08,09,05,52,00,295.1,,,,,,,,,,,,,,
2017,08,09,05,53,00,294.1,,,,,,,,,,,,,,
2017,08,09,05,54,00,296.5,,,,,,,,,,,,,,
2017,08,09,05,55,00,266.5,,,,,,,,,,,,,,
2017,08,09,05,56,00,257.0,,,,,,,,,,,,,,
2017,08,09,05,57,00,280.2,,,,,,,,,,,,,,
2017,08,09,05,58,00,308.8,,,,,,,,,,,,,,
2017,08,09,05,59,00,294.1,,,,,,,,,,,,,,
2017,08,09,06,00,00,281.3,,,,,,,,,,,,,,
2017,08,09,06,01,00,278.3,,,,,,,,,,,,,,
2017,08,09,06,02,00,294.7,,,,,,,,,,,,,,
2017,08,09,06,03,00,298.1,,,,,,,,,,,,,,
2017,08,09,06,04,00,331.3,,,,,,,,,,,,,,
2017,08,09,06,05,00,364.0,,,,,,,,,,,,,,
2017,08,09,06,06,00,364.7,,,,,,,,,,,,,,
2017,08,09,06,07,00,348.7,,,,,,,,,,,,,,
2017,08,09,06,08,00,300.6,,,,,,,,,,,,,,
2017,08,09,06,09,00,307.9,,,,,,,,,,,,,,
2017,08,09,06,10,00,295.2,,,,,,,,,,,,,,
2017,08,09,06,11,00,307.7,,,,,,,,,,,,,,
2017,08,09,06,12,00,350.1,,,,,,,,,,,,,,
2017,08,09,06,13,00,346.4,,,,,,,,,,,,,,
2017,08,09,06,14,00,313.6,,,,,,,,,,,,,,
2017,08,09,06,15,00,335.3,,,,,,,,,,,,,,
2017,08,09,06,16,00,381.8,,,,,,,,,,,,,,
2017,08,09,06,17,00,399.7,,,,,,,,,,,,,,
2017,08,09,06,18,00,384.9,,,,,,,,,,,,,,
2017,08,09,06,19,00,388.3,,,,,,,,,,,,,,
2017,08,09,06,20,00,374.8,,,,,,,,,,,,,,
2017,08,09,06,21,00,394.8,,,,,,,,,,,,,,
2017,08,09,06,22,00,379.9,,,,,,,,,,,,,,
2017,08,09,06,23,00,339.2,,,,,,,,,,,,,,
2017,08,09,06,24,00,342.3,,,,,,,,,,,,,,
2017,08,09,06,25,00,401.4,,,,,,,,,,,,,,
2017,08,09,06,26,00,425.6,,,,,,,,,,,,,,
2017,08,09,06,27,00,412.0,,,,,,,,,,,,,,
2017,08,09,06,28,00,373.0,,,,,,,,,,,,,,
2017,08,09,06,29,00,343.8,,,,,,,,,,,,,,
2017,08,09,06,30,00,356.1,,,,,,,,,,,,,,
2017,08,09,06,31,00,380.2,,,,,,,,,,,,,,
2017,08,09,06,32,00,387.2,,,,,,,,,,,,,,
2017,08,09,06,33,00,391.1,,,,,,,,,,,,,,
2017,08,09,06,34,00,392.6,,,,,,,,,,,,,,
2017,08,09,06,35,00,390.3,,,,,,,,,,,,,,
2017,08,09,06,36,00,413.3,,,,,,,,,,,,,,
2017,08,09,06,37,00,401.0,,,,,,,,,,,,,,
2017,08,09,06,38,00,395.8,,,,,,,,,,,,,,
2017,08,09,06,39,00,417.2,,,,,,,,,,,,,,
2017,08,09,06,40,00,409.3,,,,,,,,,,,,,,
2017,08,09,06,41,00,398.5,,,,,,,,,,,,,,
2017,08,09,06,42,00,414.2,,,,,,,,,,,,,,
2017,08,09,06,43,00,435.5,,,,,,,,,,,,,,
2017,08,09,06,44,00,450.7,,,,,,,,,,,,,,
2017,08,09,06,45,00,423.7,,,,,,,,,,,,,,
2017,08,09,06,46,00,434.8,,,,,,,,,,,,,,
2017,08,09,06,47,00,412.9,,,,,,,,,,,,,,
2017,08,09,06,48,00,379.9,,,,,,,,,,,,,,
2017,08,09,06,49,00,378.8,,,,,,,,,,,,,,
2017,08,09,06,50,00,381.1,,,,,,,,,,,,,,
2017,08,09,06,51,00,401.1,,,,,,,,,,,,,,
2017,08,09,06,52,00,419.3,,,,,,,,,,,,,,
2017,08,09,06,53,00,419.1,,,,,,,,,,,,,,
2017,08,09,06,54,00,389.0,,,,,,,,,,,,,,
2017,08,09,06,55,00,377.7,,,,,,,,,,,,,,
2017,08,09,06,56,00,398.5,,,,,,,,,,,,,,
2017,08,09,06,57,00,405.7,,,,,,,,,,,,,,
2017,08,09,06,58,00,401.4,,,,,,,,,,,,,,
2017,08,09,06,59,00,386.7,,,,,,,,,,,,,,
2017,08,09,07,00,00,397.9,,,,,,,,,,,,,,
2017,08,09,07,01,00,426.0,,,,,,,,,,,,,,
2017,08,09,07,02,00,406.7,,,,,,,,,,,,,,
2017,08,09,07,03,00,422.5,,,,,,,,,,,,,,
2017,08,09,07,04,00,442.2,,,,,,,,,,,,,,
2017,08,09,07,05,00,451.0,,,,,,,,,,,,,,
2017,08,09,07,06,00,453.5,,,,,,,,,,,,,,
2017,08,09,07,07,00,418.8,,,,,,,,,,,,,,
2017,08,09,07,08,00,416.3,,,,,,,,,,,,,,
2017,08,09,07,09,00,411.5,,,,,,,,,,,,,,
2017,08,09,07,10,00,416.9,,,,,,,,,,,,,,
2017,08,09,07,11,00,423.9,,,,,,,,,,,,,,
2017,08,09,07,12,00,431.3,,,,,,,,,,,,,,
2017,08,09,07,13,00,422.3,,,,,,,,,,,,,,
2017,08,09,07,14,00,410.8,,,,,,,,,,,,,,
2017,08,09,07,15,00,417.3,,,,,,,,,,,,,,
2017,08,09,07,16,00,395.1,,,,,,,,,,,,,,
2017,08,09,07,17,00,403.3,,,,,,,,,,,,,,
2017,08,09,07,18,00,417.2,,,,,,,,,,,,,,
2017,08,09,07,19,00,409.4,,,,,,,,,,,,,,
2017,08,09,07,20,00,423.3,,,,,,,,,,,,,,
2017,08,09,07,21,00,413.0,,,,,,,,,,,,,,
2017,08,09,07,22,00,386.0,,,,,,,,,,,,,,
2017,08,09,07,23,00,366.6,,,,,,,,,,,,,,
2017,08,09,07,24,00,385.4,,,,,,,,,,,,,,
2017,08,09,07,25,00,,,,,,,,,,,,,,,
2017,08,09,07,26,00,,,,,,,,,,,,,,,
2017,08,09,07,27,00,420.3,,,,,,,,,,,,,,
2017,08,09,07,28,00,407.0,,,,,,,,,,,,,,
2017,08,09,07,29,00,405.5,,,,,,,,,,,,,,
2017,08,09,07,30,00,428.2,,,,,,,,,,,,,,
2017,08,09,07,31,00,438.8,,,,,,,,,,,,,,
