2020,07,10,00,00,00,348.0,,,,,,,,,,,,,,
2020,07,10,00,01,00,,,,,,,,,,,,,,,
2020,07,10,00,02,00,328.7,,,,,,,,,,,,,,
2020,07,10,00,03,00,346.7,,,,,,,,,,,,,,
2020,07,10,00,04,00,385.7,,,,,,,,,,,,,,
2020,07,10,00,05,00,343.0,,,,,,,,,,,,,,
2020,07,10,00,06,00,329.1,,,,,,,,,,,,,,
2020,07,10,00,07,00,332.0,,,,,,,,,,,,,,
2020,07,10,00,08,00,357.7,,,,,,,,,,,,,,
2020,07,10,00,09,00,361.3,,,,,,,,,,,,,,
2020,07,10,00,10,00,363.2,,,,,,,,,,,,,,
2020,07,10,00,11,00,357.1,,,,,,,,,,,,,,
2020,07,10,00,12,00,355.1,,,,,,,,,,,,,,
2020,07,10,00,13,00,367.1,,,,,,,,,,,,,,
2020,07,10,00,14,00,347.6,,,,,,,,,,,,,,
2020,07,10,00,15,00,350.6,,,,,,,,,,,,,,
2020,07,10,00,16,00,360.0,,,,,,,,,,,,,,
2020,07,10,00,17,00,373.4,,,,,,,,,,,,,,
2020,07,10,00,18,00,371.8,,,,,,,,,,,,,,
2020,07,10,00,19,00,349.1,,,,,,,,,,,,,,
2020,07,10,00,20,00,334.3,,,,,,,,,,,,,,
2020,07,10,00,21,00,330.8,,,,,,,,,,,,,,
2020,07,10,00,22,00,339.6,,,,,,,,,,,,,,
2020,07,10,00,23,00,328.3,,,,,,,,,,,,,,
2020,07,10,00,24,00,353.3,,,,,,,,,,,,,,
2020,07,10,00,25,00,421.8,,,,,,,,,,,,,,
2020,07,10,00,26,00,353.3,,,,,,,,,,,,,,
2020,07,10,00,27,00,331.0,,,,,,,,,,,,,,
2020,07,10,00,28,00,342.4,,,,,,,,,,,,,,
2020,07,10,00,29,00,334.2,,,,,,,,,,,,,,
2020,07,10,00,30,00,328.6,,,,,,,,,,,,,,
2020,07,10,00,31,00,332.7,,,,,,,,,,,,,,
2020,07,10,00,32,00,328.6,,,,,,,,,,,,,,
2020,07,10,00,33,00,330.4,,,,,,,,,,,,,,
2020,07,10,00,34,00,332.2,,,,,,,,,,,,,,
2020,07,10,00,35,00,329.5,,,,,,,,,,,,,,
2020,07,10,00,36,00,332.2,,,,,,,,,,,,,,
2020,07,10,00,37,00,326.8,,,,,,,,,,,,,,
2020,07,10,00,38,00,321.1,,,,,,,,,,,,,,
2020,07,10,00,39,00,350.3,,,,,,,,,,,,,,
2020,07,10,00,40,00,339.6,,,,,,,,,,,,,,
2020,07,10,00,41,00,329.7,,,,,,,,,,,,,,
2020,07,10,00,42,00,322.7,,,,,,,,,,,,,,
2020,07,10,00,43,00,314.5,,,,,,,,,,,,,,
2020,07,10,00,44,00,297.3,,,,,,,,,,,,,,
2020,07,10,00,45,00,302.1,,,,,,,,,,,,,,
2020,07,10,00,46,00,313.7,,,,,,,,,,,,,,
2020,07,10,00,47,00,316.8,,,,,,,,,,,,,,
2020,07,10,00,48,00,305.7,,,,,,,,,,,,,,
2020,07,10,00,49,00,305.3,,,,,,,,,,,,,,
2020,07,10,00,50,00,297.6,,,,,,,,,,,,,,
2020,07,10,00,51,00,292.3,,,,,,,,,,,,,,
2020,07,10,00,52,00,277.5,,,,,,,,,,,,,,
2020,07,10,00,53,00,274.5,,,,,,,,,,,,,,
2020,07,10,00,54,00,279.1,,,,,,,,,,,,,,
2020,07,10,00,55,00,280.1,,,,,,,,,,,,,,
2020,07,10,00,56,00,279.9,,,,,,,,,,,,,,
2020,07,10,00,57,00,282.2,,,,,,,,,,,,,,
2020,07,10,00,58,00,285.7,,,,,,,,,,,,,,
2020,07,10,00,59,00,289.1,,,,,,,,,,,,,,
2020,07,10,01,00,00,283.0,,,,,,,,,,,,,,
2020,07,10,01,01,00,279.3,,,,,,,,,,,,,,
2020,07,10,01,02,00,288.3,,,,,,,,,,,,,,
2020,07,10,01,03,00,297.0,,,,,,,,,,,,,,
2020,07,10,01,04,00,308.8,,,,,,,,,,,,,,
2020,07,10,01,05,00,315.0,,,,,,,,,,,,,,
2020,07,10,01,06,00,295.6,,,,,,,,,,,,,,
2020,07,10,01,07,00,282.9,,,,,,,,,,,,,,
2020,07,10,01,08,00,280.7,,,,,,,,,,,,,,
2020,07,10,01,09,00,290.8,,,,,,,,,,,,,,
2020,07,10,01,10,00,291.5,,,,,,,,,,,,,,
2020,07,10,01,11,00,285.2,,,,,,,,,,,,,,
2020,07,10,01,12,00,280.9,,,,,,,,,,,,,,
2020,07,10,01,13,00,289.1,,,,,,,,,,,,,,
2020,07,10,01,14,00,315.5,,,,,,,,,,,,,,
2020,07,10,01,15,00,312.3,,,,,,,,,,,,,,
2020,07,10,01,16,00,285.2,,,,,,,,,,,,,,
2020,07,10,01,17,00,275.6,,,,,,,,,,,,,,
2020,07,10,01,18,00,281.6,,,,,,,,,,,,,,
2020,07,10,01,19,00,285.0,,,,,,,,,,,,,,
2020,07,10,01,20,00,299.3,,,,,,,,,,,,,,
2020,07,10,01,21,00,305.2,,,,,,,,,,,,,,
2020,07,10,01,22,00,321.1,,,,,,,,,,,,,,
2020,07,10,01,23,00,293.8,,,,,,,,,,,,,,
2020,07,10,01,24,00,280.8,,,,,,,,,,,,,,
2020,07,10,01,25,00,275.6,,,,,,,,,,,,,,
2020,07,10,01,26,00,277.0,,,,,,,,,,,,,,
2020,07,10,01,27,00,278.9,,,,,,,,,,,,,,
2020,07,10,01,28,00,277.5,,,,,,,,,,,,,,
2020,07,10,01,29,00,278.7,,,,,,,,,,,,,,
2020,07,10,01,30,00,277.0,,,,,,,,,,,,,,
2020,07,10,01,31,00,282.2,,,,,,,,,,,,,,
2020,07,10,01,32,00,276.8,,,,,,,,,,,,,,
2020,07,10,01,33,00,296.5,,,,,,,,,,,,,,
2020,07,10,01,34,00,331.1,,,,,,,,,,,,,,
2020,07,10,01,35,00,307.5,,,,,,,,,,,,,,
2020,07,10,01,36,00,283.0,,,,,,,,,,,,,,
2020,07,10,01,37,00,272.9,,,,,,,,,,,,,,
2020,07,10,01,38,00,270.4,,,,,,,,,,,,,,
2020,07,10,01,39,00,279.2,,,,,,,,,,,,,,
2020,07,10,01,40,00,282.3,,,,,,,,,,,,,,
2020,07,10,01,41,00,290.0,,,,,,,,,,,,,,
2020,07,10,01,42,00,299.3,,,,,,,,,,,,,,
2020,07,10,01,43,00,308.6,,,,,,,,,,,,,,
2020,07,10,01,44,00,288.6,,,,,,,,,,,,,,
2020,07,10,01,45,00,279.3,,,,,,,,,,,,,,
2020,07,10,01,46,00,278.0,,,,,,,,,,,,,,
2020,07,10,01,47,00,282.8,,,,,,,,,,,,,,
2020,07,10,01,48,00,285.6,,,,,,,,,,,,,,
2020,07,10,01,49,00,282.4,,,,,,,,,,,,,,
2020,07,10,01,50,00,274.7,,,,,,,,,,,,,,
2020,07,10,01,51,00,277.6,,,,,,,,,,,,,,
2020,07,10,01,52,00,275.0,,,,,,,,,,,,,,
2020,07,10,01,53,00,267.2,,,,,,,,,,,,,,
2020,07,10,01,54,00,283.5,,,,,,,,,,,,,,
2020,07,10,01,55,00,276.9,,,,,,,,,,,,,,
2020,07,10,01,56,00,272.6,,,,,,,,,,,,,,
2020,07,10,01,57,00,273.0,,,,,,,,,,,,,,
2020,07,10,01,58,00,272.1,,,,,,,,,,,,,,
2020,07,10,01,59,00,276.7,,,,,,,,,,,,,,
2020,07,10,02,00,00,274.0,,,,,,,,,,,,,,
2020,07,10,02,01,00,268.6,,,,,,,,,,,,,,
2020,07,10,02,02,00,269.0,,,,,,,,,,,,,,
2020,07,10,02,03,00,276.2,,,,,,,,,,,,,,
2020,07,10,02,04,00,272.2,,,,,,,,,,,,,,
2020,07,10,02,05,00,273.7,,,,,,,,,,,,,,
2020,07,10,02,06,00,281.6,,,,,,,,,,,,,,
2020,07,10,02,07,00,279.6,,,,,,,,,,,,,,
2020,07,10,02,08,00,276.9,,,,,,,,,,,,,,
2020,07,10,02,09,00,276.9,,,,,,,,,,,,,,
2020,07,10,02,10,00,282.9,,,,,,,,,,,,,,
2020,07,10,02,11,00,290.5,,,,,,,,,,,,,,
2020,07,10,02,12,00,323.7,,,,,,,,,,,,,,
2020,07,10,02,13,00,307.1,,,,,,,,,,,,,,
2020,07,10,02,14,00,274.4,,,,,,,,,,,,,,
2020,07,10,02,15,00,264.9,,,,,,,,,,,,,,
2020,07,10,02,16,00,257.9,,,,,,,,,,,,,,
2020,07,10,02,17,00,258.7,,,,,,,,,,,,,,
2020,07,10,02,18,00,272.5,,,,,,,,,,,,,,
2020,07,10,02,19,00,288.4,,,,,,,,,,,,,,
2020,07,10,02,20,00,278.4,,,,,,,,,,,,,,
2020,07,10,02,21,00,268.6,,,,,,,,,,,,,,
2020,07,10,02,22,00,264.1,,,,,,,,,,,,,,
2020,07,10,02,23,00,257.9,,,,,,,,,,,,,,
2020,07,10,02,24,00,268.2,,,,,,,,,,,,,,
2020,07,10,02,25,00,263.7,,,,,,,,,,,,,,
2020,07,10,02,26,00,289.1,,,,,,,,,,,,,,
2020,07,10,02,27,00,272.0,,,,,,,,,,,,,,
2020,07,10,02,28,00,266.7,,,,,,,,,,,,,,
2020,07,10,02,29,00,267.4,,,,,,,,,,,,,,
2020,07,10,02,30,00,279.5,,,,,,,,,,,,,,
2020,07,10,02,31,00,318.1,,,,,,,,,,,,,,
2020,07,10,02,32,00,321.3,,,,,,,,,,,,,,
2020,07,10,02,33,00,280.0,,,,,,,,,,,,,,
2020,07,10,02,34,00,268.0,,,,,,,,,,,,,,
2020,07,10,02,35,00,265.4,,,,,,,,,,,,,,
2020,07,10,02,36,00,273.7,,,,,,,,,,,,,,
2020,07,10,02,37,00,270.0,,,,,,,,,,,,,,
2020,07,10,02,38,00,272.2,,,,,,,,,,,,,,
2020,07,10,02,39,00,273.2,,,,,,,,,,,,,,
2020,07,10,02,40,00,279.5,,,,,,,,,,,,,,
2020,07,10,02,41,00,293.0,,,,,,,,,,,,,,
2020,07,10,02,42,00,305.9,,,,,,,,,,,,,,
2020,07,10,02,43,00,293.8,,,,,,,,,,,,,,
2020,07,10,02,44,00,,,,,,,,,,,,,,,
2020,07,10,02,45,00,,,,,,,,,,,,,,,
2020,07,10,02,46,00,321.5,,,,,,,,,,,,,,
2020,07,10,02,47,00,342.7,,,,,,,,,,,,,,
2020,07,10,02,48,00,349.5,,,,,,,,,,,,,,
2020,07,10,02,49,00,330.0,,,,,,,,,,,,,,
2020,07,10,02,50,00,333.4,,,,,,,,,,,,,,
2020,07,10,02,51,00,330.9,,,,,,,,,,,,,,
2020,07,10,02,52,00,331.7,,,,,,,,,,,,,,
2020,07,10,02,53,00,302.3,,,,,,,,,,,,,,
2020,07,10,02,54,00,281.5,,,,,,,,,,,,,,
2020,07,10,02,55,00,295.6,,,,,,,,,,,,,,
2020,07,10,02,56,00,297.4,,,,,,,,,,,,,,
2020,07,10,02,57,00,299.8,,,,,,,,,,,,,,
2020,07,10,02,58,00,288.9,,,,,,,,,,,,,,
2020,07,10,02,59,00,283.6,,,,,,,,,,,,,,
2020,07,10,03,00,00,294.1,,,,,,,,,,,,,,
2020,07,10,03,01,00,285.4,,,,,,,,,,,,,,
2020,07,10,03,02,00,304.4,,,,,,,,,,,,,,
2020,07,10,03,03,00,318.7,,,,,,,,,,,,,,
2020,07,10,03,04,00,289.4,,,,,,,,,,,,,,
2020,07,10,03,05,00,300.4,,,,,,,,,,,,,,
2020,07,10,03,06,00,284.9,,,,,,,,,,,,,,
2020,07,10,03,07,00,283.9,,,,,,,,,,,,,,
2020,07,10,03,08,00,299.3,,,,,,,,,,,,,,
2020,07,10,03,09,00,313.8,,,,,,,,,,,,,,
2020,07,10,03,10,00,299.8,,,,,,,,,,,,,,
2020,07,10,03,11,00,305.0,,,,,,,,,,,,,,
2020,07,10,03,12,00,324.4,,,,,,,,,,,,,,
2020,07,10,03,13,00,379.0,,,,,,,,,,,,,,
2020,07,10,03,14,00,370.4,,,,,,,,,,,,,,
2020,07,10,03,15,00,334.9,,,,,,,,,,,,,,
2020,07,10,03,16,00,308.1,,,,,,,,,,,,,,
2020,07,10,03,17,00,295.5,,,,,,,,,,,,,,
2020,07,10,03,18,00,300.9,,,,,,,,,,,,,,
2020,07,10,03,19,00,305.4,,,,,,,,,,,,,,
2020,07,10,03,20,00,322.5,,,,,,,,,,,,,,
2020,07,10,03,21,00,356.7,,,,,,,,,,,,,,
2020,07,10,03,22,00,368.5,,,,,,,,,,,,,,
2020,07,10,03,23,00,372.3,,,,,,,,,,,,,,
2020,07,10,03,24,00,338.8,,,,,,,,,,,,,,
2020,07,10,03,25,00,330.7,,,,,,,,,,,,,,
2020,07,10,03,26,00,332.2,,,,,,,,,,,,,,
2020,07,10,03,27,00,332.3,,,,,,,,,,,,,,
2020,07,10,03,28,00,324.3,,,,,,,,,,,,,,
2020,07,10,03,29,00,322.9,,,,,,,,,,,,,,
2020,07,10,03,30,00,326.7,,,,,,,,,,,,,,
2020,07,10,03,31,00,328.8,,,,,,,,,,,,,,
2020,07,10,03,32,00,366.8,,,,,,,,,,,,,,
2020,07,10,03,33,00,375.2,,,,,,,,,,,,,,
2020,07,10,03,34,00,339.6,,,,,,,,,,,,,,
2020,07,10,03,35,00,368.6,,,,,,,,,,,,,,
2020,07,10,03,36,00,403.0,,,,,,,,,,,,,,
2020,07,10,03,37,00,371.5,,,,,,,,,,,,,,
2020,07,10,03,38,00,368.8,,,,,,,,,,,,,,
2020,07,10,03,39,00,371.8,,,,,,,,,,,,,,
2020,07,10,03,40,00,359.2,,,,,,,,,,,,,,
2020,07,10,03,41,00,384.0,,,,,,,,,,,,,,
2020,07,10,03,42,00,380.9,,,,,,,,,,,,,,
2020,07,10,03,43,00,364.1,,,,,,,,,,,,,,
2020,07,10,03,44,00,,,,,,,,,,,,,,,
2020,07,10,03,45,00,,,,,,,,,,,,,,,
2020,07,10,03,46,00,335.0,,,,,,,,,,,,,,
2020,07,10,03,47,00,338.3,,,,,,,,,,,,,,
2020,07,10,03,48,00,332.9,,,,,,,,,,,,,,
2020,07,10,03,49,00,331.9,,,,,,,,,,,,,,
2020,07,10,03,50,00,335.7,,,,,,,,,,,,,,
2020,07,10,03,51,00,344.3,,,,,,,,,,,,,,
2020,07,10,03,52,00,351.9,,,,,,,,,,,,,,
2020,07,10,03,53,00,344.3,,,,,,,,,,,,,,
2020,07,10,03,54,00,333.4,,,,,,,,,,,,,,
2020,07,10,03,55,00,336.7,,,,,,,,,,,,,,
2020,07,10,03,56,00,338.9,,,,,,,,,,,,,,
2020,07,10,03,57,00,335.9,,,,,,,,,,,,,,
2020,07,10,03,58,00,345.2,,,,,,,,,,,,,,
2020,07,10,03,59,00,337.1,,,,,,,,,,,,,,
2020,07,10,04,00,00,360.7,,,,,,,,,,,,,,
2020,07,10,04,01,00,396.1,,,,,,,,,,,,,,
2020,07,10,04,02,00,369.5,,,,,,,,,,,,,,
2020,07,10,04,03,00,334.5,,,,,,,,,,,,,,
2020,07,10,04,04,00,333.1,,,,,,,,,,,,,,
2020,07,10,04,05,00,335.0,,,,,,,,,,,,,,
2020,07,10,04,06,00,356.1,,,,,,,,,,,,,,
2020,07,10,04,07,00,400.7,,,,,,,,,,,,,,
2020,07,10,04,08,00,395.1,,,,,,,,,,,,,,
2020,07,10,04,09,00,434.3,,,,,,,,,,,,,,
2020,07,10,04,10,00,431.4,,,,,,,,,,,,,,
2020,07,10,04,11,00,375.6,,,,,,,,,,,,,,
2020,07,10,04,12,00,360.5,,,,,,,,,,,,,,
2020,07,10,04,13,00,343.7,,,,,,,,,,,,,,
2020,07,10,04,14,00,365.0,,,,,,,,,,,,,,
2020,07,10,04,15,00,351.3,,,,,,,,,,,,,,
2020,07,10,04,16,00,347.6,,,,,,,,,,,,,,
2020,07,10,04,17,00,413.9,,,,,,,,,,,,,,
2020,07,10,04,18,00,456.2,,,,,,,,,,,,,,
2020,07,10,04,19,00,362.5,,,,,,,,,,,,,,
2020,07,10,04,20,00,330.2,,,,,,,,,,,,,,
2020,07,10,04,21,00,328.6,,,,,,,,,,,,,,
2020,07,10,04,22,00,349.5,,,,,,,,,,,,,,
2020,07,10,04,23,00,374.4,,,,,,,,,,,,,,
2020,07,10,04,24,00,409.3,,,,,,,,,,,,,,
2020,07,10,04,25,00,446.9,,,,,,,,,,,,,,
2020,07,10,04,26,00,459.0,,,,,,,,,,,,,,
2020,07,10,04,27,00,433.9,,,,,,,,,,,,,,
2020,07,10,04,28,00,386.8,,,,,,,,,,,,,,
2020,07,10,04,29,00,364.4,,,,,,,,,,,,,,
2020,07,10,04,30,00,360.0,,,,,,,,,,,,,,
2020,07,10,04,31,00,392.7,,,,,,,,,,,,,,
2020,07,10,04,32,00,396.7,,,,,,,,,,,,,,
2020,07,10,04,33,00,381.3,,,,,,,,,,,,,,
2020,07,10,04,34,00,388.9,,,,,,,,,,,,,,
2020,07,10,04,35,00,382.8,,,,,,,,,,,,,,
2020,07,10,04,36,00,374.7,,,,,,,,,,,,,,
2020,07,10,04,37,00,395.2,,,,,,,,,,,,,,
2020,07,10,04,38,00,387.6,,,,,,,,,,,,,,
2020,07,10,04,39,00,379.8,,,,,,,,,,,,,,
2020,07,10,04,40,00,384.9,,,,,,,,,,,,,,
2020,07,10,04,41,00,394.1,,,,,,,,,,,,,,
2020,07,10,04,42,00,403.9,,,,,,,,,,,,,,
2020,07,10,04,43,00,434.4,,,,,,,,,,,,,,
2020,07,10,04,44,00,433.4,,,,,,,,,,,,,,
2020,07,10,04,45,00,447.1,,,,,,,,,,,,,,
2020,07,10,04,46,00,400.4,,,,,,,,,,,,,,
2020,07,10,04,47,00,426.9,,,,,,,,,,,,,,
2020,07,10,04,48,00,430.4,,,,,,,,,,,,,,
2020,07,10,04,49,00,432.5,,,,,,,,,,,,,,
2020,07,10,04,50,00,443.5,,,,,,,,,,,,,,
2020,07,10,04,51,00,413.2,,,,,,,,,,,,,,
2020,07,10,04,52,00,401.0,,,,,,,,,,,,,,
2020,07,10,04,53,00,404.2,,,,,,,,,,,,,,
2020,07,10,04,54,00,389.8,,,,,,,,,,,,,,
2020,07,10,04,55,00,402.7,,,,,,,,,,,,,,
2020,07,10,04,56,00,433.4,,,,,,,,,,,,,,
2020,07,10,04,57,00,510.8,,,,,,,,,,,,,,
2020,07,10,04,58,00,466.9,,,,,,,,,,,,,,
2020,07,10,04,59,00,451.0,,,,,,,,,,,,,,
2020,07,10,05,00,00,465.9,,,,,,,,,,,,,,
2020,07,10,05,01,00,449.1,,,,,,,,,,,,,,
2020,07,10,05,02,00,440.6,,,,,,,,,,,,,,
2020,07,10,05,03,00,405.9,,,,,,,,,,,,,,
2020,07,10,05,04,00,427.9,,,,,,,,,,,,,,
2020,07,10,05,05,00,474.2,,,,,,,,,,,,,,
2020,07,10,05,06,00,497.8,,,,,,,,,,,,,,
2020,07,10,05,07,00,534.3,,,,,,,,,,,,,,
2020,07,10,05,08,00,523.3,,,,,,,,,,,,,,
2020,07,10,05,09,00,519.6,,,,,,,,,,,,,,
2020,07,10,05,10,00,502.0,,,,,,,,,,,,,,
2020,07,10,05,11,00,556.7,,,,,,,,,,,,,,
2020,07,10,05,12,00,624.7,,,,,,,,,,,,,,
2020,07,10,05,13,00,612.0,,,,,,,,,,,,,,
2020,07,10,05,14,00,549.4,,,,,,,,,,,,,,
2020,07,10,05,15,00,533.2,,,,,,,,,,,,,,
2020,07,10,05,16,00,554.3,,,,,,,,,,,,,,
2020,07,10,05,17,00,575.1,,,,,,,,,,,,,,
2020,07,10,05,18,00,522.4,,,,,,,,,,,,,,
2020,07,10,05,19,00,502.4,,,,,,,,,,,,,,
2020,07,10,05,20,00,501.7,,,,,,,,,,,,,,
2020,07,10,05,21,00,506.2,,,,,,,,,,,,,,
2020,07,10,05,22,00,493.7,,,,,,,,,,,,,,
2020,07,10,05,23,00,483.8,,,,,,,,,,,,,,
2020,07,10,05,24,00,470.5,,,,,,,,,,,,,,
2020,07,10,05,25,00,490.0,,,,,,,,,,,,,,
2020,07,10,05,26,00,526.5,,,,,,,,,,,,,,
2020,07,10,05,27,00,512.5,,,,,,,,,,,,,,
2020,07,10,05,28,00,474.2,,,,,,,,,,,,,,
2020,07,10,05,29,00,474.1,,,,,,,,,,,,,,
2020,07,10,05,30,00,525.9,,,,,,,,,,,,,,
2020,07,10,05,31,00,505.7,,,,,,,,,,,,,,
2020,07,10,05,32,00,572.1,,,,,,,,,,,,,,
2020,07,10,05,33,00,582.8,,,,,,,,,,,,,,
2020,07,10,05,34,00,542.8,,,,,,,,,,,,,,
2020,07,10,05,35,00,487.0,,,,,,,,,,,,,,
2020,07,10,05,36,00,485.9,,,,,,,,,,,,,,
2020,07,10,05,37,00,480.2,,,,,,,,,,,,,,
2020,07,10,05,38,00,455.9,,,,,,,,,,,,,,
2020,07,10,05,39,00,487.4,,,,,,,,,,,,,,
2020,07,10,05,40,00,586.2,,,,,,,,,,,,,,
2020,07,10,05,41,00,560.3,,,,,,,,,,,,,,
2020,07,10,05,42,00,541.2,,,,,,,,,,,,,,
2020,07,10,05,43,00,534.5,,,,,,,,,,,,,,
2020,07,10,05,44,00,546.1,,,,,,,,,,,,,,
2020,07,10,05,45,00,523.9,,,,,,,,,,,,,,
2020,07,10,05,46,00,557.4,,,,,,,,,,,,,,
2020,07,10,05,47,00,536.0,,,,,,,,,,,,,,
2020,07,10,05,48,00,530.0,,,,,,,,,,,,,,
2020,07,10,05,49,00,561.1,,,,,,,,,,,,,,
2020,07,10,05,50,00,561.7,,,,,,,,,,,,,,
2020,07,10,05,51,00,551.1,,,,,,,,,,,,,,
2020,07,10,05,52,00,540.5,,,,,,,,,,,,,,
2020,07,10,05,53,00,528.6,,,,,,,,,,,,,,
2020,07,10,05,54,00,548.2,,,,,,,,,,,,,,
2020,07,10,05,55,00,574.3,,,,,,,,,,,,,,
2020,07,10,05,56,00,625.6,,,,,,,,,,,,,,
2020,07,10,05,57,00,616.8,,,,,,,,,,,,,,
2020,07,10,05,58,00,637.0,,,,,,,,,,,,,,
2020,07,10,05,59,00,621.3,,,,,,,,,,,,,,
2020,07,10,06,00,00,634.7,,,,,,,,,,,,,,
2020,07,10,06,01,00,667.5,,,,,,,,,,,,,,
2020,07,10,06,02,00,660.8,,,,,,,,,,,,,,
2020,07,10,06,03,00,683.5,,,,,,,,,,,,,,
2020,07,10,06,04,00,618.4,,,,,,,,,,,,,,
2020,07,10,06,05,00,638.2,,,,,,,,,,,,,,
2020,07,10,06,06,00,719.0,,,,,,,,,,,,,,
2020,07,10,06,07,00,721.6,,,,,,,,,,,,,,
2020,07,10,06,08,00,704.0,,,,,,,,,,,,,,
2020,07,10,06,09,00,678.8,,,,,,,,,,,,,,
2020,07,10,06,10,00,630.3,,,,,,,,,,,,,,
2020,07,10,06,11,00,630.1,,,,,,,,,,,,,,
2020,07,10,06,12,00,684.7,,,,,,,,,,,,,,
2020,07,10,06,13,00,684.2,,,,,,,,,,,,,,
2020,07,10,06,14,00,668.8,,,,,,,,,,,,,,
2020,07,10,06,15,00,621.5,,,,,,,,,,,,,,
2020,07,10,06,16,00,621.4,,,,,,,,,,,,,,
2020,07,10,06,17,00,612.0,,,,,,,,,,,,,,
2020,07,10,06,18,00,630.5,,,,,,,,,,,,,,
2020,07,10,06,19,00,635.7,,,,,,,,,,,,,,
2020,07,10,06,20,00,602.4,,,,,,,,,,,,,,
2020,07,10,06,21,00,596.4,,,,,,,,,,,,,,
2020,07,10,06,22,00,615.9,,,,,,,,,,,,,,
2020,07,10,06,23,00,631.2,,,,,,,,,,,,,,
2020,07,10,06,24,00,684.4,,,,,,,,,,,,,,
2020,07,10,06,25,00,715.8,,,,,,,,,,,,,,
2020,07,10,06,26,00,715.4,,,,,,,,,,,,,,
2020,07,10,06,27,00,696.8,,,,,,,,,,,,,,
2020,07,10,06,28,00,647.4,,,,,,,,,,,,,,
2020,07,10,06,29,00,626.5,,,,,,,,,,,,,,
2020,07,10,06,30,00,652.5,,,,,,,,,,,,,,
2020,07,10,06,31,00,672.5,,,,,,,,,,,,,,
2020,07,10,06,32,00,689.7,,,,,,,,,,,,,,
2020,07,10,06,33,00,715.6,,,,,,,,,,,,,,
2020,07,10,06,34,00,721.2,,,,,,,,,,,,,,
2020,07,10,06,35,00,700.7,,,,,,,,,,,,,,
2020,07,10,06,36,00,691.7,,,,,,,,,,,,,,
2020,07,10,06,37,00,706.9,,,,,,,,,,,,,,
2020,07,10,06,38,00,738.3,,,,,,,,,,,,,,
2020,07,10,06,39,00,734.7,,,,,,,,,,,,,,
2020,07,10,06,40,00,696.3,,,,,,,,,,,,,,
2020,07,10,06,41,00,658.7,,,,,,,,,,,,,,
2020,07,10,06,42,00,631.1,,,,,,,,,,,,,,
2020,07,10,06,43,00,614.0,,,,,,,,,,,,,,
2020,07,10,06,44,00,614.5,,,,,,,,,,,,,,
2020,07,10,06,45,00,619.7,,,,,,,,,,,,,,
2020,07,10,06,46,00,616.3,,,,,,,,,,,,,,
2020,07,10,06,47,00,614.6,,,,,,,,,,,,,,
2020,07,10,06,48,00,623.0,,,,,,,,,,,,,,
2020,07,10,06,49,00,594.7,,,,,,,,,,,,,,
2020,07,10,06,50,00,613.3,,,,,,,,,,,,,,
2020,07,10,06,51,00,637.9,,,,,,,,,,,,,,
2020,07,10,06,52,00,639.3,,,,,,,,,,,,,,
2020,07,10,06,53,00,626.2,,,,,,,,,,,,,,
2020,07,10,06,54,00,605.8,,,,,,,,,,,,,,
2020,07,10,06,55,00,566.9,,,,,,,,,,,,,,
2020,07,10,06,56,00,571.3,,,,,,,,,,,,,,
2020,07,10,06,57,00,615.3,,,,,,,,,,,,,,
2020,07,10,06,58,00,622.7,,,,,,,,,,,,,,
2020,07,10,06,59,00,641.6,,,,,,,,,,,,,,
2020,07,10,07,00,00,618.2,,,,,,,,,,,,,,
2020,07,10,07,01,00,587.5,,,,,,,,,,,,,,
2020,07,10,07,02,00,588.8,,,,,,,,,,,,,,
2020,07,10,07,03,00,575.8,,,,,,,,,,,,,,
2020,07,10,07,04,00,543.3,,,,,,,,,,,,,,
2020,07,10,07,05,00,532.5,,,,,,,,,,,,,,
2020,07,10,07,06,00,557.5,,,,,,,,,,,,,,
2020,07,10,07,07,00,,,,,,,,,,,,,,,
2020,07,10,07,08,00,,,,,,,,,,,,,,,
2020,07,10,07,09,00,,,,,,,,,,,,,,,
2020,07,10,07,10,00,517.1,,,,,,,,,,,,,,
2020,07,10,07,11,00,571.5,,,,,,,,,,,,,,
2020,07,10,07,12,00,,,,,,,,,,,,,,,
2020,07,10,07,13,00,,,,,,,,,,,,,,,
2020,07,10,07,14,00,564.8,,,,,,,,,,,,,,
2020,07,10,07,15,00,534.4,,,,,,,,,,,,,,
2020,07,10,07,16,00,578.1,,,,,,,,,,,,,,
2020,07,10,07,17,00,606.9,,,,,,,,,,,,,,
2020,07,10,07,18,00,575.7,,,,,,,,,,,,,,
2020,07,10,07,19,00,573.3,,,,,,,,,,,,,,
2020,07,10,07,20,00,586.3,,,,,,,,,,,,,,
2020,07,10,07,21,00,543.6,,,,,,,,,,,,,,
2020,07,10,07,22,00,520.8,,,,,,,,,,,,,,
2020,07,10,07,23,00,546.6,,,,,,,,,,,,,,
2020,07,10,07,24,00,574.2,,,,,,,,,,,,,,
2020,07,10,07,25,00,617.0,,,,,,,,,,,,,,
2020,07,10,07,26,00,568.0,,,,,,,,,,,,,,
2020,07,10,07,27,00,594.8,,,,,,,,,,,,,,
2020,07,10,07,28,00,579.5,,,,,,,,,,,,,,
2020,07,10,07,29,00,543.8,,,,,,,,,,,,,,
2020,07,10,07,30,00,557.4,,,,,,,,,,,,,,
2020,07,10,07,31,00,558.7,,,,,,,,,,,,,,
