2017,08,18,00,00,00,260.9,,,,,,,,,,,,,,
2017,08,18,00,01,00,253.5,,,,,,,,,,,,,,
2017,08,18,00,02,00,271.7,,,,,,,,,,,,,,
2017,08,18,00,03,00,251.8,,,,,,,,,,,,,,
2017,08,18,00,04,00,240.0,,,,,,,,,,,,,,
2017,08,18,00,05,00,248.6,,,,,,,,,,,,,,
2017,08,18,00,06,00,252.0,,,,,,,,,,,,,,
2017,08,18,00,07,00,247.1,,,,,,,,,,,,,,
2017,08,18,00,08,00,246.6,,,,,,,,,,,,,,
2017,08,18,00,09,00,241.3,,,,,,,,,,,,,,
2017,08,18,00,10,00,236.2,,,,,,,,,,,,,,
2017,08,18,00,11,00,235.9,,,,,,,,,,,,,,
2017,08,18,00,12,00,236.3,,,,,,,,,,,,,,
2017,08,18,00,13,00,232.1,,,,,,,,,,,,,,
2017,08,18,00,14,00,238.6,,,,,,,,,,,,,,
2017,08,18,00,15,00,241.2,,,,,,,,,,,,,,
2017,08,18,00,16,00,228.5,,,,,,,,,,,,,,
2017,08,18,00,17,00,239.7,,,,,,,,,,,,,,
2017,08,18,00,18,00,239.7,,,,,,,,,,,,,,
2017,08,18,00,19,00,233.1,,,,,,,,,,,,,,
2017,08,18,00,20,00,228.7,,,,,,,,,,,,,,
2017,08,18,00,21,00,243.2,,,,,,,,,,,,,,
2017,08,18,00,22,00,248.9,,,,,,,,,,,,,,
2017,08,18,00,23,00,240.5,,,,,,,,,,,,,,
2017,08,18,00,24,00,226.9,,,,,,,,,,,,,,
2017,08,18,00,25,00,233.4,,,,,,,,,,,,,,
2017,08,18,00,26,00,244.0,,,,,,,,,,,,,,
2017,08,18,00,27,00,240.0,,,,,,,,,,,,,,
2017,08,18,00,28,00,228.0,,,,,,,,,,,,,,
2017,08,18,00,29,00,238.6,,,,,,,,,,,,,,
2017,08,18,00,30,00,251.7,,,,,,,,,,,,,,
2017,08,18,00,31,00,253.5,,,,,,,,,,,,,,
2017,08,18,00,32,00,252.1,,,,,,,,,,,,,,
2017,08,18,00,33,00,252.7,,,,,,,,,,,,,,
2017,08,18,00,34,00,247.7,,,,,,,,,,,,,,
2017,08,18,00,35,00,238.9,,,,,,,,,,,,,,
2017,08,18,00,36,00,238.5,,,,,,,,,,,,,,
2017,08,18,00,37,00,241.6,,,,,,,,,,,,,,
2017,08,18,00,38,00,239.0,,,,,,,,,,,,,,
2017,08,18,00,39,00,235.7,,,,,,,,,,,,,,
2017,08,18,00,40,00,247.9,,,,,,,,,,,,,,
2017,08,18,00,41,00,247.4,,,,,,,,,,,,,,
2017,08,18,00,42,00,235.1,,,,,,,,,,,,,,
2017,08,18,00,43,00,248.0,,,,,,,,,,,,,,
2017,08,18,00,44,00,230.5,,,,,,,,,,,,,,
2017,08,18,00,45,00,246.3,,,,,,,,,,,,,,
2017,08,18,00,46,00,254.9,,,,,,,,,,,,,,
2017,08,18,00,47,00,252.0,,,,,,,,,,,,,,
2017,08,18,00,48,00,251.8,,,,,,,,,,,,,,
2017,08,18,00,49,00,248.1,,,,,,,,,,,,,,
2017,08,18,00,50,00,258.7,,,,,,,,,,,,,,
2017,08,18,00,51,00,254.3,,,,,,,,,,,,,,
2017,08,18,00,52,00,221.3,,,,,,,,,,,,,,
2017,08,18,00,53,00,213.2,,,,,,,,,,,,,,
2017,08,18,00,54,00,207.6,,,,,,,,,,,,,,
2017,08,18,00,55,00,224.0,,,,,,,,,,,,,,
2017,08,18,00,56,00,236.2,,,,,,,,,,,,,,
2017,08,18,00,57,00,252.0,,,,,,,,,,,,,,
2017,08,18,00,58,00,249.7,,,,,,,,,,,,,,
2017,08,18,00,59,00,234.8,,,,,,,,,,,,,,
2017,08,18,01,00,00,230.5,,,,,,,,,,,,,,
2017,08,18,01,01,00,225.5,,,,,,,,,,,,,,
2017,08,18,01,02,00,222.9,,,,,,,,,,,,,,
2017,08,18,01,03,00,208.3,,,,,,,,,,,,,,
2017,08,18,01,04,00,186.6,,,,,,,,,,,,,,
2017,08,18,01,05,00,187.3,,,,,,,,,,,,,,
2017,08,18,01,06,00,190.7,,,,,,,,,,,,,,
2017,08,18,01,07,00,174.1,,,,,,,,,,,,,,
2017,08,18,01,08,00,166.4,,,,,,,,,,,,,,
2017,08,18,01,09,00,167.2,,,,,,,,,,,,,,
2017,08,18,01,10,00,178.3,,,,,,,,,,,,,,
2017,08,18,01,11,00,167.5,,,,,,,,,,,,,,
2017,08,18,01,12,00,165.1,,,,,,,,,,,,,,
2017,08,18,01,13,00,164.4,,,,,,,,,,,,,,
2017,08,18,01,14,00,159.6,,,,,,,,,,,,,,
2017,08,18,01,15,00,163.9,,,,,,,,,,,,,,
2017,08,18,01,16,00,163.9,,,,,,,,,,,,,,
2017,08,18,01,17,00,154.0,,,,,,,,,,,,,,
2017,08,18,01,18,00,151.2,,,,,,,,,,,,,,
2017,08,18,01,19,00,149.7,,,,,,,,,,,,,,
2017,08,18,01,20,00,148.4,,,,,,,,,,,,,,
2017,08,18,01,21,00,147.2,,,,,,,,,,,,,,
2017,08,18,01,22,00,152.5,,,,,,,,,,,,,,
2017,08,18,01,23,00,146.6,,,,,,,,,,,,,,
2017,08,18,01,24,00,147.9,,,,,,,,,,,,,,
2017,08,18,01,25,00,148.6,,,,,,,,,,,,,,
2017,08,18,01,26,00,150.4,,,,,,,,,,,,,,
2017,08,18,01,27,00,150.4,,,,,,,,,,,,,,
2017,08,18,01,28,00,143.4,,,,,,,,,,,,,,
2017,08,18,01,29,00,146.1,,,,,,,,,,,,,,
2017,08,18,01,30,00,151.7,,,,,,,,,,,,,,
2017,08,18,01,31,00,152.6,,,,,,,,,,,,,,
2017,08,18,01,32,00,157.7,,,,,,,,,,,,,,
2017,08,18,01,33,00,155.4,,,,,,,,,,,,,,
2017,08,18,01,34,00,151.5,,,,,,,,,,,,,,
2017,08,18,01,35,00,153.1,,,,,,,,,,,,,,
2017,08,18,01,36,00,151.6,,,,,,,,,,,,,,
2017,08,18,01,37,00,151.7,,,,,,,,,,,,,,
2017,08,18,01,38,00,153.4,,,,,,,,,,,,,,
2017,08,18,01,39,00,153.7,,,,,,,,,,,,,,
2017,08,18,01,40,00,156.4,,,,,,,,,,,,,,
2017,08,18,01,41,00,160.5,,,,,,,,,,,,,,
2017,08,18,01,42,00,164.6,,,,,,,,,,,,,,
2017,08,18,01,43,00,167.8,,,,,,,,,,,,,,
2017,08,18,01,44,00,169.4,,,,,,,,,,,,,,
2017,08,18,01,45,00,173.6,,,,,,,,,,,,,,
2017,08,18,01,46,00,183.6,,,,,,,,,,,,,,
2017,08,18,01,47,00,194.8,,,,,,,,,,,,,,
2017,08,18,01,48,00,176.7,,,,,,,,,,,,,,
2017,08,18,01,49,00,165.8,,,,,,,,,,,,,,
2017,08,18,01,50,00,167.2,,,,,,,,,,,,,,
2017,08,18,01,51,00,180.1,,,,,,,,,,,,,,
2017,08,18,01,52,00,178.1,,,,,,,,,,,,,,
2017,08,18,01,53,00,173.2,,,,,,,,,,,,,,
2017,08,18,01,54,00,168.5,,,,,,,,,,,,,,
2017,08,18,01,55,00,170.3,,,,,,,,,,,,,,
2017,08,18,01,56,00,165.7,,,,,,,,,,,,,,
2017,08,18,01,57,00,163.2,,,,,,,,,,,,,,
2017,08,18,01,58,00,167.8,,,,,,,,,,,,,,
2017,08,18,01,59,00,169.1,,,,,,,,,,,,,,
2017,08,18,02,00,00,165.8,,,,,,,,,,,,,,
2017,08,18,02,01,00,174.1,,,,,,,,,,,,,,
2017,08,18,02,02,00,180.5,,,,,,,,,,,,,,
2017,08,18,02,03,00,181.2,,,,,,,,,,,,,,
2017,08,18,02,04,00,181.4,,,,,,,,,,,,,,
2017,08,18,02,05,00,185.7,,,,,,,,,,,,,,
2017,08,18,02,06,00,193.0,,,,,,,,,,,,,,
2017,08,18,02,07,00,186.0,,,,,,,,,,,,,,
2017,08,18,02,08,00,176.1,,,,,,,,,,,,,,
2017,08,18,02,09,00,166.2,,,,,,,,,,,,,,
2017,08,18,02,10,00,157.3,,,,,,,,,,,,,,
2017,08,18,02,11,00,156.2,,,,,,,,,,,,,,
2017,08,18,02,12,00,160.9,,,,,,,,,,,,,,
2017,08,18,02,13,00,161.0,,,,,,,,,,,,,,
2017,08,18,02,14,00,159.3,,,,,,,,,,,,,,
2017,08,18,02,15,00,156.5,,,,,,,,,,,,,,
2017,08,18,02,16,00,152.8,,,,,,,,,,,,,,
2017,08,18,02,17,00,157.0,,,,,,,,,,,,,,
2017,08,18,02,18,00,156.4,,,,,,,,,,,,,,
2017,08,18,02,19,00,142.5,,,,,,,,,,,,,,
2017,08,18,02,20,00,143.4,,,,,,,,,,,,,,
2017,08,18,02,21,00,150.6,,,,,,,,,,,,,,
2017,08,18,02,22,00,153.6,,,,,,,,,,,,,,
2017,08,18,02,23,00,157.9,,,,,,,,,,,,,,
2017,08,18,02,24,00,160.8,,,,,,,,,,,,,,
2017,08,18,02,25,00,162.8,,,,,,,,,,,,,,
2017,08,18,02,26,00,169.4,,,,,,,,,,,,,,
2017,08,18,02,27,00,160.8,,,,,,,,,,,,,,
2017,08,18,02,28,00,153.7,,,,,,,,,,,,,,
2017,08,18,02,29,00,174.8,,,,,,,,,,,,,,
2017,08,18,02,30,00,171.1,,,,,,,,,,,,,,
2017,08,18,02,31,00,179.6,,,,,,,,,,,,,,
2017,08,18,02,32,00,166.8,,,,,,,,,,,,,,
2017,08,18,02,33,00,160.0,,,,,,,,,,,,,,
2017,08,18,02,34,00,159.3,,,,,,,,,,,,,,
2017,08,18,02,35,00,158.7,,,,,,,,,,,,,,
2017,08,18,02,36,00,158.0,,,,,,,,,,,,,,
2017,08,18,02,37,00,163.2,,,,,,,,,,,,,,
2017,08,18,02,38,00,161.2,,,,,,,,,,,,,,
2017,08,18,02,39,00,154.1,,,,,,,,,,,,,,
2017,08,18,02,40,00,147.4,,,,,,,,,,,,,,
2017,08,18,02,41,00,148.6,,,,,,,,,,,,,,
2017,08,18,02,42,00,154.3,,,,,,,,,,,,,,
2017,08,18,02,43,00,153.8,,,,,,,,,,,,,,
2017,08,18,02,44,00,135.5,,,,,,,,,,,,,,
2017,08,18,02,45,00,125.9,,,,,,,,,,,,,,
2017,08,18,02,46,00,131.7,,,,,,,,,,,,,,
2017,08,18,02,47,00,147.2,,,,,,,,,,,,,,
2017,08,18,02,48,00,150.8,,,,,,,,,,,,,,
2017,08,18,02,49,00,148.5,,,,,,,,,,,,,,
2017,08,18,02,50,00,145.6,,,,,,,,,,,,,,
2017,08,18,02,51,00,143.2,,,,,,,,,,,,,,
2017,08,18,02,52,00,131.4,,,,,,,,,,,,,,
2017,08,18,02,53,00,146.5,,,,,,,,,,,,,,
2017,08,18,02,54,00,138.4,,,,,,,,,,,,,,
2017,08,18,02,55,00,135.9,,,,,,,,,,,,,,
2017,08,18,02,56,00,137.5,,,,,,,,,,,,,,
2017,08,18,02,57,00,126.4,,,,,,,,,,,,,,
2017,08,18,02,58,00,122.0,,,,,,,,,,,,,,
2017,08,18,02,59,00,117.1,,,,,,,,,,,,,,
2017,08,18,03,00,00,119.8,,,,,,,,,,,,,,
2017,08,18,03,01,00,123.5,,,,,,,,,,,,,,
2017,08,18,03,02,00,119.5,,,,,,,,,,,,,,
2017,08,18,03,03,00,117.2,,,,,,,,,,,,,,
2017,08,18,03,04,00,119.3,,,,,,,,,,,,,,
2017,08,18,03,05,00,119.6,,,,,,,,,,,,,,
2017,08,18,03,06,00,123.6,,,,,,,,,,,,,,
2017,08,18,03,07,00,124.3,,,,,,,,,,,,,,
2017,08,18,03,08,00,123.2,,,,,,,,,,,,,,
2017,08,18,03,09,00,128.9,,,,,,,,,,,,,,
2017,08,18,03,10,00,126.7,,,,,,,,,,,,,,
2017,08,18,03,11,00,139.7,,,,,,,,,,,,,,
2017,08,18,03,12,00,135.4,,,,,,,,,,,,,,
2017,08,18,03,13,00,122.3,,,,,,,,,,,,,,
2017,08,18,03,14,00,121.2,,,,,,,,,,,,,,
2017,08,18,03,15,00,120.7,,,,,,,,,,,,,,
2017,08,18,03,16,00,123.1,,,,,,,,,,,,,,
2017,08,18,03,17,00,123.3,,,,,,,,,,,,,,
2017,08,18,03,18,00,124.0,,,,,,,,,,,,,,
2017,08,18,03,19,00,124.4,,,,,,,,,,,,,,
2017,08,18,03,20,00,129.9,,,,,,,,,,,,,,
2017,08,18,03,21,00,119.3,,,,,,,,,,,,,,
2017,08,18,03,22,00,119.9,,,,,,,,,,,,,,
2017,08,18,03,23,00,122.9,,,,,,,,,,,,,,
2017,08,18,03,24,00,123.3,,,,,,,,,,,,,,
2017,08,18,03,25,00,123.3,,,,,,,,,,,,,,
2017,08,18,03,26,00,131.5,,,,,,,,,,,,,,
2017,08,18,03,27,00,134.4,,,,,,,,,,,,,,
2017,08,18,03,28,00,124.5,,,,,,,,,,,,,,
2017,08,18,03,29,00,123.9,,,,,,,,,,,,,,
2017,08,18,03,30,00,124.0,,,,,,,,,,,,,,
2017,08,18,03,31,00,138.8,,,,,,,,,,,,,,
2017,08,18,03,32,00,124.3,,,,,,,,,,,,,,
2017,08,18,03,33,00,123.7,,,,,,,,,,,,,,
2017,08,18,03,34,00,118.5,,,,,,,,,,,,,,
2017,08,18,03,35,00,114.4,,,,,,,,,,,,,,
2017,08,18,03,36,00,118.7,,,,,,,,,,,,,,
2017,08,18,03,37,00,117.7,,,,,,,,,,,,,,
2017,08,18,03,38,00,123.1,,,,,,,,,,,,,,
2017,08,18,03,39,00,131.4,,,,,,,,,,,,,,
2017,08,18,03,40,00,128.1,,,,,,,,,,,,,,
2017,08,18,03,41,00,139.8,,,,,,,,,,,,,,
2017,08,18,03,42,00,125.3,,,,,,,,,,,,,,
2017,08,18,03,43,00,129.5,,,,,,,,,,,,,,
2017,08,18,03,44,00,128.6,,,,,,,,,,,,,,
2017,08,18,03,45,00,142.6,,,,,,,,,,,,,,
2017,08,18,03,46,00,136.2,,,,,,,,,,,,,,
2017,08,18,03,47,00,134.4,,,,,,,,,,,,,,
2017,08,18,03,48,00,133.0,,,,,,,,,,,,,,
2017,08,18,03,49,00,126.0,,,,,,,,,,,,,,
2017,08,18,03,50,00,123.6,,,,,,,,,,,,,,
2017,08,18,03,51,00,124.9,,,,,,,,,,,,,,
2017,08,18,03,52,00,123.4,,,,,,,,,,,,,,
2017,08,18,03,53,00,124.0,,,,,,,,,,,,,,
2017,08,18,03,54,00,127.9,,,,,,,,,,,,,,
2017,08,18,03,55,00,122.7,,,,,,,,,,,,,,
2017,08,18,03,56,00,123.2,,,,,,,,,,,,,,
2017,08,18,03,57,00,120.5,,,,,,,,,,,,,,
2017,08,18,03,58,00,119.9,,,,,,,,,,,,,,
2017,08,18,03,59,00,122.5,,,,,,,,,,,,,,
2017,08,18,04,00,00,123.0,,,,,,,,,,,,,,
2017,08,18,04,01,00,123.9,,,,,,,,,,,,,,
2017,08,18,04,02,00,124.1,,,,,,,,,,,,,,
2017,08,18,04,03,00,122.3,,,,,,,,,,,,,,
2017,08,18,04,04,00,121.2,,,,,,,,,,,,,,
2017,08,18,04,05,00,120.4,,,,,,,,,,,,,,
2017,08,18,04,06,00,114.3,,,,,,,,,,,,,,
2017,08,18,04,07,00,116.9,,,,,,,,,,,,,,
2017,08,18,04,08,00,122.1,,,,,,,,,,,,,,
2017,08,18,04,09,00,129.6,,,,,,,,,,,,,,
2017,08,18,04,10,00,138.4,,,,,,,,,,,,,,
2017,08,18,04,11,00,121.3,,,,,,,,,,,,,,
2017,08,18,04,12,00,121.7,,,,,,,,,,,,,,
2017,08,18,04,13,00,122.9,,,,,,,,,,,,,,
2017,08,18,04,14,00,123.7,,,,,,,,,,,,,,
2017,08,18,04,15,00,123.2,,,,,,,,,,,,,,
2017,08,18,04,16,00,125.9,,,,,,,,,,,,,,
2017,08,18,04,17,00,128.1,,,,,,,,,,,,,,
2017,08,18,04,18,00,132.3,,,,,,,,,,,,,,
2017,08,18,04,19,00,139.3,,,,,,,,,,,,,,
2017,08,18,04,20,00,133.9,,,,,,,,,,,,,,
2017,08,18,04,21,00,139.0,,,,,,,,,,,,,,
2017,08,18,04,22,00,135.1,,,,,,,,,,,,,,
2017,08,18,04,23,00,135.2,,,,,,,,,,,,,,
2017,08,18,04,24,00,139.5,,,,,,,,,,,,,,
2017,08,18,04,25,00,148.4,,,,,,,,,,,,,,
2017,08,18,04,26,00,157.7,,,,,,,,,,,,,,
2017,08,18,04,27,00,150.0,,,,,,,,,,,,,,
2017,08,18,04,28,00,145.0,,,,,,,,,,,,,,
2017,08,18,04,29,00,129.7,,,,,,,,,,,,,,
2017,08,18,04,30,00,130.0,,,,,,,,,,,,,,
2017,08,18,04,31,00,142.4,,,,,,,,,,,,,,
2017,08,18,04,32,00,143.5,,,,,,,,,,,,,,
2017,08,18,04,33,00,142.2,,,,,,,,,,,,,,
2017,08,18,04,34,00,150.1,,,,,,,,,,,,,,
2017,08,18,04,35,00,154.5,,,,,,,,,,,,,,
2017,08,18,04,36,00,154.8,,,,,,,,,,,,,,
2017,08,18,04,37,00,143.6,,,,,,,,,,,,,,
2017,08,18,04,38,00,139.0,,,,,,,,,,,,,,
2017,08,18,04,39,00,128.9,,,,,,,,,,,,,,
2017,08,18,04,40,00,124.9,,,,,,,,,,,,,,
2017,08,18,04,41,00,124.5,,,,,,,,,,,,,,
2017,08,18,04,42,00,123.6,,,,,,,,,,,,,,
2017,08,18,04,43,00,123.7,,,,,,,,,,,,,,
2017,08,18,04,44,00,123.3,,,,,,,,,,,,,,
2017,08,18,04,45,00,122.8,,,,,,,,,,,,,,
2017,08,18,04,46,00,122.2,,,,,,,,,,,,,,
2017,08,18,04,47,00,121.3,,,,,,,,,,,,,,
2017,08,18,04,48,00,122.9,,,,,,,,,,,,,,
2017,08,18,04,49,00,123.6,,,,,,,,,,,,,,
2017,08,18,04,50,00,122.9,,,,,,,,,,,,,,
2017,08,18,04,51,00,122.6,,,,,,,,,,,,,,
2017,08,18,04,52,00,125.7,,,,,,,,,,,,,,
2017,08,18,04,53,00,124.7,,,,,,,,,,,,,,
2017,08,18,04,54,00,125.5,,,,,,,,,,,,,,
2017,08,18,04,55,00,133.6,,,,,,,,,,,,,,
2017,08,18,04,56,00,127.8,,,,,,,,,,,,,,
2017,08,18,04,57,00,122.8,,,,,,,,,,,,,,
2017,08,18,04,58,00,121.8,,,,,,,,,,,,,,
2017,08,18,04,59,00,120.9,,,,,,,,,,,,,,
2017,08,18,05,00,00,120.7,,,,,,,,,,,,,,
2017,08,18,05,01,00,121.8,,,,,,,,,,,,,,
2017,08,18,05,02,00,123.1,,,,,,,,,,,,,,
2017,08,18,05,03,00,121.2,,,,,,,,,,,,,,
2017,08,18,05,04,00,121.3,,,,,,,,,,,,,,
2017,08,18,05,05,00,122.2,,,,,,,,,,,,,,
2017,08,18,05,06,00,129.0,,,,,,,,,,,,,,
2017,08,18,05,07,00,147.1,,,,,,,,,,,,,,
2017,08,18,05,08,00,149.9,,,,,,,,,,,,,,
2017,08,18,05,09,00,156.8,,,,,,,,,,,,,,
2017,08,18,05,10,00,159.8,,,,,,,,,,,,,,
2017,08,18,05,11,00,153.9,,,,,,,,,,,,,,
2017,08,18,05,12,00,164.1,,,,,,,,,,,,,,
2017,08,18,05,13,00,190.9,,,,,,,,,,,,,,
2017,08,18,05,14,00,199.2,,,,,,,,,,,,,,
2017,08,18,05,15,00,197.4,,,,,,,,,,,,,,
2017,08,18,05,16,00,189.2,,,,,,,,,,,,,,
2017,08,18,05,17,00,189.5,,,,,,,,,,,,,,
2017,08,18,05,18,00,191.7,,,,,,,,,,,,,,
2017,08,18,05,19,00,204.9,,,,,,,,,,,,,,
2017,08,18,05,20,00,209.9,,,,,,,,,,,,,,
2017,08,18,05,21,00,208.0,,,,,,,,,,,,,,
2017,08,18,05,22,00,207.5,,,,,,,,,,,,,,
2017,08,18,05,23,00,201.2,,,,,,,,,,,,,,
2017,08,18,05,24,00,198.2,,,,,,,,,,,,,,
2017,08,18,05,25,00,201.0,,,,,,,,,,,,,,
2017,08,18,05,26,00,204.7,,,,,,,,,,,,,,
2017,08,18,05,27,00,197.7,,,,,,,,,,,,,,
2017,08,18,05,28,00,198.7,,,,,,,,,,,,,,
2017,08,18,05,29,00,232.0,,,,,,,,,,,,,,
2017,08,18,05,30,00,231.4,,,,,,,,,,,,,,
2017,08,18,05,31,00,225.2,,,,,,,,,,,,,,
2017,08,18,05,32,00,228.3,,,,,,,,,,,,,,
2017,08,18,05,33,00,240.9,,,,,,,,,,,,,,
2017,08,18,05,34,00,245.4,,,,,,,,,,,,,,
2017,08,18,05,35,00,247.8,,,,,,,,,,,,,,
2017,08,18,05,36,00,263.6,,,,,,,,,,,,,,
2017,08,18,05,37,00,272.9,,,,,,,,,,,,,,
2017,08,18,05,38,00,252.9,,,,,,,,,,,,,,
2017,08,18,05,39,00,240.7,,,,,,,,,,,,,,
2017,08,18,05,40,00,272.1,,,,,,,,,,,,,,
2017,08,18,05,41,00,291.1,,,,,,,,,,,,,,
2017,08,18,05,42,00,275.4,,,,,,,,,,,,,,
2017,08,18,05,43,00,264.3,,,,,,,,,,,,,,
2017,08,18,05,44,00,255.3,,,,,,,,,,,,,,
2017,08,18,05,45,00,276.0,,,,,,,,,,,,,,
2017,08,18,05,46,00,269.1,,,,,,,,,,,,,,
2017,08,18,05,47,00,260.8,,,,,,,,,,,,,,
2017,08,18,05,48,00,286.8,,,,,,,,,,,,,,
2017,08,18,05,49,00,269.5,,,,,,,,,,,,,,
2017,08,18,05,50,00,253.4,,,,,,,,,,,,,,
2017,08,18,05,51,00,246.8,,,,,,,,,,,,,,
2017,08,18,05,52,00,250.4,,,,,,,,,,,,,,
2017,08,18,05,53,00,249.9,,,,,,,,,,,,,,
2017,08,18,05,54,00,255.7,,,,,,,,,,,,,,
2017,08,18,05,55,00,261.9,,,,,,,,,,,,,,
2017,08,18,05,56,00,274.8,,,,,,,,,,,,,,
2017,08,18,05,57,00,288.0,,,,,,,,,,,,,,
2017,08,18,05,58,00,324.2,,,,,,,,,,,,,,
2017,08,18,05,59,00,326.1,,,,,,,,,,,,,,
2017,08,18,06,00,00,285.5,,,,,,,,,,,,,,
2017,08,18,06,01,00,254.9,,,,,,,,,,,,,,
2017,08,18,06,02,00,261.8,,,,,,,,,,,,,,
2017,08,18,06,03,00,259.1,,,,,,,,,,,,,,
2017,08,18,06,04,00,266.5,,,,,,,,,,,,,,
2017,08,18,06,05,00,275.9,,,,,,,,,,,,,,
2017,08,18,06,06,00,252.6,,,,,,,,,,,,,,
2017,08,18,06,07,00,257.7,,,,,,,,,,,,,,
2017,08,18,06,08,00,253.2,,,,,,,,,,,,,,
2017,08,18,06,09,00,253.5,,,,,,,,,,,,,,
2017,08,18,06,10,00,279.0,,,,,,,,,,,,,,
2017,08,18,06,11,00,290.0,,,,,,,,,,,,,,
2017,08,18,06,12,00,274.4,,,,,,,,,,,,,,
2017,08,18,06,13,00,270.6,,,,,,,,,,,,,,
2017,08,18,06,14,00,267.9,,,,,,,,,,,,,,
2017,08,18,06,15,00,291.0,,,,,,,,,,,,,,
2017,08,18,06,16,00,309.1,,,,,,,,,,,,,,
2017,08,18,06,17,00,296.5,,,,,,,,,,,,,,
2017,08,18,06,18,00,318.8,,,,,,,,,,,,,,
2017,08,18,06,19,00,300.7,,,,,,,,,,,,,,
2017,08,18,06,20,00,289.2,,,,,,,,,,,,,,
2017,08,18,06,21,00,288.4,,,,,,,,,,,,,,
2017,08,18,06,22,00,299.4,,,,,,,,,,,,,,
2017,08,18,06,23,00,294.7,,,,,,,,,,,,,,
2017,08,18,06,24,00,275.1,,,,,,,,,,,,,,
2017,08,18,06,25,00,281.8,,,,,,,,,,,,,,
2017,08,18,06,26,00,295.3,,,,,,,,,,,,,,
2017,08,18,06,27,00,310.8,,,,,,,,,,,,,,
2017,08,18,06,28,00,311.5,,,,,,,,,,,,,,
2017,08,18,06,29,00,291.4,,,,,,,,,,,,,,
2017,08,18,06,30,00,259.4,,,,,,,,,,,,,,
2017,08,18,06,31,00,289.3,,,,,,,,,,,,,,
2017,08,18,06,32,00,293.3,,,,,,,,,,,,,,
2017,08,18,06,33,00,276.9,,,,,,,,,,,,,,
2017,08,18,06,34,00,263.5,,,,,,,,,,,,,,
2017,08,18,06,35,00,261.2,,,,,,,,,,,,,,
2017,08,18,06,36,00,258.8,,,,,,,,,,,,,,
2017,08,18,06,37,00,285.3,,,,,,,,,,,,,,
2017,08,18,06,38,00,268.8,,,,,,,,,,,,,,
2017,08,18,06,39,00,251.9,,,,,,,,,,,,,,
2017,08,18,06,40,00,256.5,,,,,,,,,,,,,,
2017,08,18,06,41,00,251.2,,,,,,,,,,,,,,
2017,08,18,06,42,00,249.2,,,,,,,,,,,,,,
2017,08,18,06,43,00,262.1,,,,,,,,,,,,,,
2017,08,18,06,44,00,255.0,,,,,,,,,,,,,,
2017,08,18,06,45,00,274.1,,,,,,,,,,,,,,
2017,08,18,06,46,00,267.3,,,,,,,,,,,,,,
2017,08,18,06,47,00,251.6,,,,,,,,,,,,,,
2017,08,18,06,48,00,283.0,,,,,,,,,,,,,,
2017,08,18,06,49,00,251.9,,,,,,,,,,,,,,
2017,08,18,06,50,00,255.1,,,,,,,,,,,,,,
2017,08,18,06,51,00,254.0,,,,,,,,,,,,,,
2017,08,18,06,52,00,292.2,,,,,,,,,,,,,,
2017,08,18,06,53,00,285.3,,,,,,,,,,,,,,
2017,08,18,06,54,00,285.4,,,,,,,,,,,,,,
2017,08,18,06,55,00,292.1,,,,,,,,,,,,,,
2017,08,18,06,56,00,266.3,,,,,,,,,,,,,,
2017,08,18,06,57,00,278.4,,,,,,,,,,,,,,
2017,08,18,06,58,00,279.8,,,,,,,,,,,,,,
2017,08,18,06,59,00,295.9,,,,,,,,,,,,,,
2017,08,18,07,00,00,327.7,,,,,,,,,,,,,,
2017,08,18,07,01,00,335.5,,,,,,,,,,,,,,
2017,08,18,07,02,00,298.8,,,,,,,,,,,,,,
2017,08,18,07,03,00,328.0,,,,,,,,,,,,,,
2017,08,18,07,04,00,327.3,,,,,,,,,,,,,,
2017,08,18,07,05,00,330.4,,,,,,,,,,,,,,
2017,08,18,07,06,00,316.1,,,,,,,,,,,,,,
2017,08,18,07,07,00,298.1,,,,,,,,,,,,,,
2017,08,18,07,08,00,315.8,,,,,,,,,,,,,,
2017,08,18,07,09,00,299.2,,,,,,,,,,,,,,
2017,08,18,07,10,00,286.8,,,,,,,,,,,,,,
2017,08,18,07,11,00,284.6,,,,,,,,,,,,,,
2017,08,18,07,12,00,293.2,,,,,,,,,,,,,,
2017,08,18,07,13,00,295.1,,,,,,,,,,,,,,
2017,08,18,07,14,00,287.5,,,,,,,,,,,,,,
2017,08,18,07,15,00,261.7,,,,,,,,,,,,,,
2017,08,18,07,16,00,289.8,,,,,,,,,,,,,,
2017,08,18,07,17,00,281.6,,,,,,,,,,,,,,
2017,08,18,07,18,00,316.6,,,,,,,,,,,,,,
2017,08,18,07,19,00,292.5,,,,,,,,,,,,,,
2017,08,18,07,20,00,274.9,,,,,,,,,,,,,,
2017,08,18,07,21,00,289.4,,,,,,,,,,,,,,
2017,08,18,07,22,00,268.9,,,,,,,,,,,,,,
2017,08,18,07,23,00,254.0,,,,,,,,,,,,,,
2017,08,18,07,24,00,266.0,,,,,,,,,,,,,,
2017,08,18,07,25,00,265.8,,,,,,,,,,,,,,
2017,08,18,07,26,00,257.1,,,,,,,,,,,,,,
2017,08,18,07,27,00,279.7,,,,,,,,,,,,,,
2017,08,18,07,28,00,254.1,,,,,,,,,,,,,,
2017,08,18,07,29,00,252.7,,,,,,,,,,,,,,
2017,08,18,07,30,00,248.6,,,,,,,,,,,,,,
