2018,02,07,00,00,00,73.1,,,,,,,,,,,,,,
2018,02,07,00,01,00,84.8,,,,,,,,,,,,,,
2018,02,07,00,02,00,85.5,,,,,,,,,,,,,,
2018,02,07,00,03,00,51.0,,,,,,,,,,,,,,
2018,02,07,00,04,00,34.4,,,,,,,,,,,,,,
2018,02,07,00,05,00,11.7,,,,,,,,,,,,,,
2018,02,07,00,06,00,49.5,,,,,,,,,,,,,,
2018,02,07,00,07,00,67.7,,,,,,,,,,,,,,
2018,02,07,00,08,00,60.8,,,,,,,,,,,,,,
2018,02,07,00,09,00,52.1,,,,,,,,,,,,,,
2018,02,07,00,10,00,29.4,,,,,,,,,,,,,,
2018,02,07,00,11,00,8.1,,,,,,,,,,,,,,
2018,02,07,00,12,00,7.7,,,,,,,,,,,,,,
2018,02,07,00,13,00,-9.5,,,,,,,,,,,,,,
2018,02,07,00,14,00,2.1,,,,,,,,,,,,,,
2018,02,07,00,15,00,-8.9,,,,,,,,,,,,,,
2018,02,07,00,16,00,-110.3,,,,,,,,,,,,,,
2018,02,07,00,17,00,-160.4,,,,,,,,,,,,,,
2018,02,07,00,18,00,-75.7,,,,,,,,,,,,,,
2018,02,07,00,19,00,-97.2,,,,,,,,,,,,,,
2018,02,07,00,20,00,-121.3,,,,,,,,,,,,,,
2018,02,07,00,21,00,-28.8,,,,,,,,,,,,,,
2018,02,07,00,22,00,-263.7,,,,,,,,,,,,,,
2018,02,07,00,23,00,-178.3,,,,,,,,,,,,,,
2018,02,07,00,24,00,-201.9,,,,,,,,,,,,,,
2018,02,07,00,25,00,-83.9,,,,,,,,,,,,,,
2018,02,07,00,26,00,-76.2,,,,,,,,,,,,,,
2018,02,07,00,27,00,-351.7,,,,,,,,,,,,,,
2018,02,07,00,28,00,-393.0,,,,,,,,,,,,,,
2018,02,07,00,29,00,-184.2,,,,,,,,,,,,,,
2018,02,07,00,30,00,-390.2,,,,,,,,,,,,,,
2018,02,07,00,31,00,-333.7,,,,,,,,,,,,,,
2018,02,07,00,32,00,-299.5,,,,,,,,,,,,,,
2018,02,07,00,33,00,-379.9,,,,,,,,,,,,,,
2018,02,07,00,34,00,-311.9,,,,,,,,,,,,,,
2018,02,07,00,35,00,-142.0,,,,,,,,,,,,,,
2018,02,07,00,36,00,-123.8,,,,,,,,,,,,,,
2018,02,07,00,37,00,-94.7,,,,,,,,,,,,,,
2018,02,07,00,38,00,-335.7,,,,,,,,,,,,,,
2018,02,07,00,39,00,-298.4,,,,,,,,,,,,,,
2018,02,07,00,40,00,-209.0,,,,,,,,,,,,,,
2018,02,07,00,41,00,-464.1,,,,,,,,,,,,,,
2018,02,07,00,42,00,-297.5,,,,,,,,,,,,,,
2018,02,07,00,43,00,-164.2,,,,,,,,,,,,,,
2018,02,07,00,44,00,-73.6,,,,,,,,,,,,,,
2018,02,07,00,45,00,-83.3,,,,,,,,,,,,,,
2018,02,07,00,46,00,-337.1,,,,,,,,,,,,,,
2018,02,07,00,47,00,-151.1,,,,,,,,,,,,,,
2018,02,07,00,48,00,-182.5,,,,,,,,,,,,,,
2018,02,07,00,49,00,-273.9,,,,,,,,,,,,,,
2018,02,07,00,50,00,-274.9,,,,,,,,,,,,,,
2018,02,07,00,51,00,-67.6,,,,,,,,,,,,,,
2018,02,07,00,52,00,-79.5,,,,,,,,,,,,,,
2018,02,07,00,53,00,-76.9,,,,,,,,,,,,,,
2018,02,07,00,54,00,-83.0,,,,,,,,,,,,,,
2018,02,07,00,55,00,-70.1,,,,,,,,,,,,,,
2018,02,07,00,56,00,-73.8,,,,,,,,,,,,,,
2018,02,07,00,57,00,-142.9,,,,,,,,,,,,,,
2018,02,07,00,58,00,-111.3,,,,,,,,,,,,,,
2018,02,07,00,59,00,-105.1,,,,,,,,,,,,,,
2018,02,07,01,00,00,-89.0,,,,,,,,,,,,,,
2018,02,07,01,01,00,-90.2,,,,,,,,,,,,,,
2018,02,07,01,02,00,-65.7,,,,,,,,,,,,,,
2018,02,07,01,03,00,-51.9,,,,,,,,,,,,,,
2018,02,07,01,04,00,-75.5,,,,,,,,,,,,,,
2018,02,07,01,05,00,-64.9,,,,,,,,,,,,,,
2018,02,07,01,06,00,-69.6,,,,,,,,,,,,,,
2018,02,07,01,07,00,-78.9,,,,,,,,,,,,,,
2018,02,07,01,08,00,-77.3,,,,,,,,,,,,,,
2018,02,07,01,09,00,-105.8,,,,,,,,,,,,,,
2018,02,07,01,10,00,-184.0,,,,,,,,,,,,,,
2018,02,07,01,11,00,-141.7,,,,,,,,,,,,,,
2018,02,07,01,12,00,-124.8,,,,,,,,,,,,,,
2018,02,07,01,13,00,-118.3,,,,,,,,,,,,,,
2018,02,07,01,14,00,-140.3,,,,,,,,,,,,,,
2018,02,07,01,15,00,-106.5,,,,,,,,,,,,,,
2018,02,07,01,16,00,-305.6,,,,,,,,,,,,,,
2018,02,07,01,17,00,-281.4,,,,,,,,,,,,,,
2018,02,07,01,18,00,-615.3,,,,,,,,,,,,,,
2018,02,07,01,19,00,-307.1,,,,,,,,,,,,,,
2018,02,07,01,20,00,-161.7,,,,,,,,,,,,,,
2018,02,07,01,21,00,-199.9,,,,,,,,,,,,,,
2018,02,07,01,22,00,-178.0,,,,,,,,,,,,,,
2018,02,07,01,23,00,-157.6,,,,,,,,,,,,,,
2018,02,07,01,24,00,-107.2,,,,,,,,,,,,,,
2018,02,07,01,25,00,-91.9,,,,,,,,,,,,,,
2018,02,07,01,26,00,-94.0,,,,,,,,,,,,,,
2018,02,07,01,27,00,-83.1,,,,,,,,,,,,,,
2018,02,07,01,28,00,-129.1,,,,,,,,,,,,,,
2018,02,07,01,29,00,-145.8,,,,,,,,,,,,,,
2018,02,07,01,30,00,-130.1,,,,,,,,,,,,,,
2018,02,07,01,31,00,-121.9,,,,,,,,,,,,,,
2018,02,07,01,32,00,-129.2,,,,,,,,,,,,,,
2018,02,07,01,33,00,-179.0,,,,,,,,,,,,,,
2018,02,07,01,34,00,-156.6,,,,,,,,,,,,,,
2018,02,07,01,35,00,-141.3,,,,,,,,,,,,,,
2018,02,07,01,36,00,-207.3,,,,,,,,,,,,,,
2018,02,07,01,37,00,-361.2,,,,,,,,,,,,,,
2018,02,07,01,38,00,-150.5,,,,,,,,,,,,,,
2018,02,07,01,39,00,-112.2,,,,,,,,,,,,,,
2018,02,07,01,40,00,-102.8,,,,,,,,,,,,,,
2018,02,07,01,41,00,-113.6,,,,,,,,,,,,,,
2018,02,07,01,42,00,-113.1,,,,,,,,,,,,,,
2018,02,07,01,43,00,-84.6,,,,,,,,,,,,,,
2018,02,07,01,44,00,-92.9,,,,,,,,,,,,,,
2018,02,07,01,45,00,-65.8,,,,,,,,,,,,,,
2018,02,07,01,46,00,-65.3,,,,,,,,,,,,,,
2018,02,07,01,47,00,-56.6,,,,,,,,,,,,,,
2018,02,07,01,48,00,-104.3,,,,,,,,,,,,,,
2018,02,07,01,49,00,-118.5,,,,,,,,,,,,,,
2018,02,07,01,50,00,-69.7,,,,,,,,,,,,,,
2018,02,07,01,51,00,-48.7,,,,,,,,,,,,,,
2018,02,07,01,52,00,-50.2,,,,,,,,,,,,,,
2018,02,07,01,53,00,-56.4,,,,,,,,,,,,,,
2018,02,07,01,54,00,-83.2,,,,,,,,,,,,,,
2018,02,07,01,55,00,-78.0,,,,,,,,,,,,,,
2018,02,07,01,56,00,-34.3,,,,,,,,,,,,,,
2018,02,07,01,57,00,-17.7,,,,,,,,,,,,,,
2018,02,07,01,58,00,-26.6,,,,,,,,,,,,,,
2018,02,07,01,59,00,-35.2,,,,,,,,,,,,,,
2018,02,07,02,00,00,-19.6,,,,,,,,,,,,,,
2018,02,07,02,01,00,-19.3,,,,,,,,,,,,,,
2018,02,07,02,02,00,-38.3,,,,,,,,,,,,,,
2018,02,07,02,03,00,-31.9,,,,,,,,,,,,,,
2018,02,07,02,04,00,-89.6,,,,,,,,,,,,,,
2018,02,07,02,05,00,-84.2,,,,,,,,,,,,,,
2018,02,07,02,06,00,-33.8,,,,,,,,,,,,,,
2018,02,07,02,07,00,-95.1,,,,,,,,,,,,,,
2018,02,07,02,08,00,-73.9,,,,,,,,,,,,,,
2018,02,07,02,09,00,-68.1,,,,,,,,,,,,,,
2018,02,07,02,10,00,-64.3,,,,,,,,,,,,,,
2018,02,07,02,11,00,-61.1,,,,,,,,,,,,,,
2018,02,07,02,12,00,-66.6,,,,,,,,,,,,,,
2018,02,07,02,13,00,-67.1,,,,,,,,,,,,,,
2018,02,07,02,14,00,-76.3,,,,,,,,,,,,,,
2018,02,07,02,15,00,-69.4,,,,,,,,,,,,,,
2018,02,07,02,16,00,-53.1,,,,,,,,,,,,,,
2018,02,07,02,17,00,-49.6,,,,,,,,,,,,,,
2018,02,07,02,18,00,-82.9,,,,,,,,,,,,,,
2018,02,07,02,19,00,-129.1,,,,,,,,,,,,,,
2018,02,07,02,20,00,-38.6,,,,,,,,,,,,,,
2018,02,07,02,21,00,-91.5,,,,,,,,,,,,,,
2018,02,07,02,22,00,-97.5,,,,,,,,,,,,,,
2018,02,07,02,23,00,-50.4,,,,,,,,,,,,,,
2018,02,07,02,24,00,-52.7,,,,,,,,,,,,,,
2018,02,07,02,25,00,-45.9,,,,,,,,,,,,,,
2018,02,07,02,26,00,-29.3,,,,,,,,,,,,,,
2018,02,07,02,27,00,-22.3,,,,,,,,,,,,,,
2018,02,07,02,28,00,-91.6,,,,,,,,,,,,,,
2018,02,07,02,29,00,-104.6,,,,,,,,,,,,,,
2018,02,07,02,30,00,-290.8,,,,,,,,,,,,,,
2018,02,07,02,31,00,-169.9,,,,,,,,,,,,,,
2018,02,07,02,32,00,-52.7,,,,,,,,,,,,,,
2018,02,07,02,33,00,-96.3,,,,,,,,,,,,,,
2018,02,07,02,34,00,-68.2,,,,,,,,,,,,,,
2018,02,07,02,35,00,-34.1,,,,,,,,,,,,,,
2018,02,07,02,36,00,-56.6,,,,,,,,,,,,,,
2018,02,07,02,37,00,-84.3,,,,,,,,,,,,,,
2018,02,07,02,38,00,-63.1,,,,,,,,,,,,,,
2018,02,07,02,39,00,-59.7,,,,,,,,,,,,,,
2018,02,07,02,40,00,-43.3,,,,,,,,,,,,,,
2018,02,07,02,41,00,-46.7,,,,,,,,,,,,,,
2018,02,07,02,42,00,-26.2,,,,,,,,,,,,,,
2018,02,07,02,43,00,-94.4,,,,,,,,,,,,,,
2018,02,07,02,44,00,-55.9,,,,,,,,,,,,,,
2018,02,07,02,45,00,-30.1,,,,,,,,,,,,,,
2018,02,07,02,46,00,-42.5,,,,,,,,,,,,,,
2018,02,07,02,47,00,-46.0,,,,,,,,,,,,,,
2018,02,07,02,48,00,-31.7,,,,,,,,,,,,,,
2018,02,07,02,49,00,-48.1,,,,,,,,,,,,,,
2018,02,07,02,50,00,-43.0,,,,,,,,,,,,,,
2018,02,07,02,51,00,-46.4,,,,,,,,,,,,,,
2018,02,07,02,52,00,-47.3,,,,,,,,,,,,,,
2018,02,07,02,53,00,-22.2,,,,,,,,,,,,,,
2018,02,07,02,54,00,-76.3,,,,,,,,,,,,,,
2018,02,07,02,55,00,-84.5,,,,,,,,,,,,,,
2018,02,07,02,56,00,-69.5,,,,,,,,,,,,,,
2018,02,07,02,57,00,-57.8,,,,,,,,,,,,,,
2018,02,07,02,58,00,-51.1,,,,,,,,,,,,,,
2018,02,07,02,59,00,-60.1,,,,,,,,,,,,,,
2018,02,07,03,00,00,-53.0,,,,,,,,,,,,,,
2018,02,07,03,01,00,-31.2,,,,,,,,,,,,,,
2018,02,07,03,02,00,-56.2,,,,,,,,,,,,,,
2018,02,07,03,03,00,-44.3,,,,,,,,,,,,,,
2018,02,07,03,04,00,-121.8,,,,,,,,,,,,,,
2018,02,07,03,05,00,-211.1,,,,,,,,,,,,,,
2018,02,07,03,06,00,-62.8,,,,,,,,,,,,,,
2018,02,07,03,07,00,-55.0,,,,,,,,,,,,,,
2018,02,07,03,08,00,-119.7,,,,,,,,,,,,,,
2018,02,07,03,09,00,-82.6,,,,,,,,,,,,,,
2018,02,07,03,10,00,-147.9,,,,,,,,,,,,,,
2018,02,07,03,11,00,-71.3,,,,,,,,,,,,,,
2018,02,07,03,12,00,-73.9,,,,,,,,,,,,,,
2018,02,07,03,13,00,-66.7,,,,,,,,,,,,,,
2018,02,07,03,14,00,-44.8,,,,,,,,,,,,,,
2018,02,07,03,15,00,-45.7,,,,,,,,,,,,,,
2018,02,07,03,16,00,-44.6,,,,,,,,,,,,,,
2018,02,07,03,17,00,-84.4,,,,,,,,,,,,,,
2018,02,07,03,18,00,-90.0,,,,,,,,,,,,,,
2018,02,07,03,19,00,-50.7,,,,,,,,,,,,,,
2018,02,07,03,20,00,-234.0,,,,,,,,,,,,,,
2018,02,07,03,21,00,-164.5,,,,,,,,,,,,,,
2018,02,07,03,22,00,-13.1,,,,,,,,,,,,,,
2018,02,07,03,23,00,-47.8,,,,,,,,,,,,,,
2018,02,07,03,24,00,-92.7,,,,,,,,,,,,,,
2018,02,07,03,25,00,-81.6,,,,,,,,,,,,,,
2018,02,07,03,26,00,-126.9,,,,,,,,,,,,,,
2018,02,07,03,27,00,-128.8,,,,,,,,,,,,,,
2018,02,07,03,28,00,-65.0,,,,,,,,,,,,,,
2018,02,07,03,29,00,-47.9,,,,,,,,,,,,,,
2018,02,07,03,30,00,-120.4,,,,,,,,,,,,,,
2018,02,07,03,31,00,-88.7,,,,,,,,,,,,,,
2018,02,07,03,32,00,,,,,,,,,,,,,,,
2018,02,07,03,33,00,,,,,,,,,,,,,,,
2018,02,07,03,34,00,-138.3,,,,,,,,,,,,,,
2018,02,07,03,35,00,-78.4,,,,,,,,,,,,,,
2018,02,07,03,36,00,-76.0,,,,,,,,,,,,,,
2018,02,07,03,37,00,-47.8,,,,,,,,,,,,,,
2018,02,07,03,38,00,-47.6,,,,,,,,,,,,,,
2018,02,07,03,39,00,-40.6,,,,,,,,,,,,,,
2018,02,07,03,40,00,-41.0,,,,,,,,,,,,,,
2018,02,07,03,41,00,-45.9,,,,,,,,,,,,,,
2018,02,07,03,42,00,-40.4,,,,,,,,,,,,,,
2018,02,07,03,43,00,-23.2,,,,,,,,,,,,,,
2018,02,07,03,44,00,-19.8,,,,,,,,,,,,,,
2018,02,07,03,45,00,-13.1,,,,,,,,,,,,,,
2018,02,07,03,46,00,-8.2,,,,,,,,,,,,,,
2018,02,07,03,47,00,-7.0,,,,,,,,,,,,,,
2018,02,07,03,48,00,-5.4,,,,,,,,,,,,,,
2018,02,07,03,49,00,-6.3,,,,,,,,,,,,,,
2018,02,07,03,50,00,-7.1,,,,,,,,,,,,,,
2018,02,07,03,51,00,-4.4,,,,,,,,,,,,,,
2018,02,07,03,52,00,-5.5,,,,,,,,,,,,,,
2018,02,07,03,53,00,-5.0,,,,,,,,,,,,,,
2018,02,07,03,54,00,0.2,,,,,,,,,,,,,,
2018,02,07,03,55,00,-2.6,,,,,,,,,,,,,,
2018,02,07,03,56,00,5.5,,,,,,,,,,,,,,
2018,02,07,03,57,00,-5.4,,,,,,,,,,,,,,
2018,02,07,03,58,00,-8.6,,,,,,,,,,,,,,
2018,02,07,03,59,00,-32.6,,,,,,,,,,,,,,
2018,02,07,04,00,00,-13.8,,,,,,,,,,,,,,
2018,02,07,04,01,00,-6.1,,,,,,,,,,,,,,
2018,02,07,04,02,00,-5.4,,,,,,,,,,,,,,
2018,02,07,04,03,00,-13.7,,,,,,,,,,,,,,
2018,02,07,04,04,00,-31.6,,,,,,,,,,,,,,
2018,02,07,04,05,00,-29.7,,,,,,,,,,,,,,
2018,02,07,04,06,00,-15.2,,,,,,,,,,,,,,
2018,02,07,04,07,00,-8.5,,,,,,,,,,,,,,
2018,02,07,04,08,00,-9.2,,,,,,,,,,,,,,
2018,02,07,04,09,00,-12.7,,,,,,,,,,,,,,
2018,02,07,04,10,00,-6.5,,,,,,,,,,,,,,
2018,02,07,04,11,00,-11.6,,,,,,,,,,,,,,
2018,02,07,04,12,00,-15.7,,,,,,,,,,,,,,
2018,02,07,04,13,00,-13.9,,,,,,,,,,,,,,
2018,02,07,04,14,00,-11.5,,,,,,,,,,,,,,
2018,02,07,04,15,00,-13.3,,,,,,,,,,,,,,
2018,02,07,04,16,00,-18.2,,,,,,,,,,,,,,
2018,02,07,04,17,00,-21.5,,,,,,,,,,,,,,
2018,02,07,04,18,00,-20.2,,,,,,,,,,,,,,
2018,02,07,04,19,00,-26.6,,,,,,,,,,,,,,
2018,02,07,04,20,00,-42.0,,,,,,,,,,,,,,
2018,02,07,04,21,00,-41.1,,,,,,,,,,,,,,
2018,02,07,04,22,00,-39.9,,,,,,,,,,,,,,
2018,02,07,04,23,00,-80.2,,,,,,,,,,,,,,
2018,02,07,04,24,00,-75.9,,,,,,,,,,,,,,
2018,02,07,04,25,00,-42.5,,,,,,,,,,,,,,
2018,02,07,04,26,00,-41.9,,,,,,,,,,,,,,
2018,02,07,04,27,00,-31.3,,,,,,,,,,,,,,
2018,02,07,04,28,00,-28.1,,,,,,,,,,,,,,
2018,02,07,04,29,00,-37.1,,,,,,,,,,,,,,
2018,02,07,04,30,00,-35.0,,,,,,,,,,,,,,
2018,02,07,04,31,00,-41.2,,,,,,,,,,,,,,
2018,02,07,04,32,00,-41.8,,,,,,,,,,,,,,
2018,02,07,04,33,00,-50.2,,,,,,,,,,,,,,
2018,02,07,04,34,00,-78.3,,,,,,,,,,,,,,
2018,02,07,04,35,00,-95.4,,,,,,,,,,,,,,
2018,02,07,04,36,00,-156.5,,,,,,,,,,,,,,
2018,02,07,04,37,00,-119.6,,,,,,,,,,,,,,
2018,02,07,04,38,00,-111.0,,,,,,,,,,,,,,
2018,02,07,04,39,00,-109.5,,,,,,,,,,,,,,
2018,02,07,04,40,00,-95.7,,,,,,,,,,,,,,
2018,02,07,04,41,00,-88.0,,,,,,,,,,,,,,
2018,02,07,04,42,00,-99.1,,,,,,,,,,,,,,
2018,02,07,04,43,00,-95.8,,,,,,,,,,,,,,
2018,02,07,04,44,00,-101.5,,,,,,,,,,,,,,
2018,02,07,04,45,00,-110.3,,,,,,,,,,,,,,
2018,02,07,04,46,00,-136.7,,,,,,,,,,,,,,
2018,02,07,04,47,00,-74.9,,,,,,,,,,,,,,
2018,02,07,04,48,00,-60.1,,,,,,,,,,,,,,
2018,02,07,04,49,00,-72.0,,,,,,,,,,,,,,
2018,02,07,04,50,00,-96.2,,,,,,,,,,,,,,
2018,02,07,04,51,00,-123.4,,,,,,,,,,,,,,
2018,02,07,04,52,00,-53.1,,,,,,,,,,,,,,
2018,02,07,04,53,00,-30.7,,,,,,,,,,,,,,
2018,02,07,04,54,00,-30.8,,,,,,,,,,,,,,
2018,02,07,04,55,00,-52.5,,,,,,,,,,,,,,
2018,02,07,04,56,00,-62.4,,,,,,,,,,,,,,
2018,02,07,04,57,00,-39.3,,,,,,,,,,,,,,
2018,02,07,04,58,00,-31.8,,,,,,,,,,,,,,
2018,02,07,04,59,00,-42.3,,,,,,,,,,,,,,
2018,02,07,05,00,00,-52.9,,,,,,,,,,,,,,
2018,02,07,05,01,00,-61.4,,,,,,,,,,,,,,
2018,02,07,05,02,00,-47.5,,,,,,,,,,,,,,
2018,02,07,05,03,00,-41.3,,,,,,,,,,,,,,
2018,02,07,05,04,00,-51.1,,,,,,,,,,,,,,
2018,02,07,05,05,00,-17.0,,,,,,,,,,,,,,
2018,02,07,05,06,00,-10.7,,,,,,,,,,,,,,
2018,02,07,05,07,00,-6.3,,,,,,,,,,,,,,
2018,02,07,05,08,00,-28.7,,,,,,,,,,,,,,
2018,02,07,05,09,00,-43.7,,,,,,,,,,,,,,
2018,02,07,05,10,00,-46.8,,,,,,,,,,,,,,
2018,02,07,05,11,00,-27.4,,,,,,,,,,,,,,
2018,02,07,05,12,00,-45.3,,,,,,,,,,,,,,
2018,02,07,05,13,00,-33.6,,,,,,,,,,,,,,
2018,02,07,05,14,00,-14.3,,,,,,,,,,,,,,
2018,02,07,05,15,00,-12.2,,,,,,,,,,,,,,
2018,02,07,05,16,00,-6.9,,,,,,,,,,,,,,
2018,02,07,05,17,00,-24.4,,,,,,,,,,,,,,
2018,02,07,05,18,00,-27.8,,,,,,,,,,,,,,
2018,02,07,05,19,00,-42.8,,,,,,,,,,,,,,
2018,02,07,05,20,00,-18.5,,,,,,,,,,,,,,
2018,02,07,05,21,00,-27.1,,,,,,,,,,,,,,
2018,02,07,05,22,00,-27.1,,,,,,,,,,,,,,
2018,02,07,05,23,00,-19.0,,,,,,,,,,,,,,
2018,02,07,05,24,00,-45.1,,,,,,,,,,,,,,
2018,02,07,05,25,00,-46.4,,,,,,,,,,,,,,
2018,02,07,05,26,00,-56.5,,,,,,,,,,,,,,
2018,02,07,05,27,00,-42.3,,,,,,,,,,,,,,
2018,02,07,05,28,00,-17.8,,,,,,,,,,,,,,
2018,02,07,05,29,00,-20.6,,,,,,,,,,,,,,
2018,02,07,05,30,00,-51.8,,,,,,,,,,,,,,
2018,02,07,05,31,00,-53.4,,,,,,,,,,,,,,
2018,02,07,05,32,00,-51.8,,,,,,,,,,,,,,
2018,02,07,05,33,00,-62.5,,,,,,,,,,,,,,
2018,02,07,05,34,00,-48.0,,,,,,,,,,,,,,
2018,02,07,05,35,00,-49.9,,,,,,,,,,,,,,
2018,02,07,05,36,00,-60.1,,,,,,,,,,,,,,
2018,02,07,05,37,00,-57.1,,,,,,,,,,,,,,
2018,02,07,05,38,00,-37.2,,,,,,,,,,,,,,
2018,02,07,05,39,00,-27.8,,,,,,,,,,,,,,
2018,02,07,05,40,00,-21.0,,,,,,,,,,,,,,
2018,02,07,05,41,00,-23.5,,,,,,,,,,,,,,
2018,02,07,05,42,00,-26.7,,,,,,,,,,,,,,
2018,02,07,05,43,00,-22.7,,,,,,,,,,,,,,
2018,02,07,05,44,00,-19.5,,,,,,,,,,,,,,
2018,02,07,05,45,00,-25.1,,,,,,,,,,,,,,
2018,02,07,05,46,00,-20.4,,,,,,,,,,,,,,
2018,02,07,05,47,00,-16.8,,,,,,,,,,,,,,
2018,02,07,05,48,00,-9.5,,,,,,,,,,,,,,
2018,02,07,05,49,00,-5.8,,,,,,,,,,,,,,
2018,02,07,05,50,00,18.2,,,,,,,,,,,,,,
2018,02,07,05,51,00,-25.9,,,,,,,,,,,,,,
2018,02,07,05,52,00,-16.6,,,,,,,,,,,,,,
2018,02,07,05,53,00,-9.6,,,,,,,,,,,,,,
2018,02,07,05,54,00,-5.9,,,,,,,,,,,,,,
2018,02,07,05,55,00,-5.2,,,,,,,,,,,,,,
2018,02,07,05,56,00,-5.4,,,,,,,,,,,,,,
2018,02,07,05,57,00,-5.1,,,,,,,,,,,,,,
2018,02,07,05,58,00,-8.3,,,,,,,,,,,,,,
2018,02,07,05,59,00,-6.0,,,,,,,,,,,,,,
2018,02,07,06,00,00,-5.4,,,,,,,,,,,,,,
2018,02,07,06,01,00,-5.8,,,,,,,,,,,,,,
2018,02,07,06,02,00,-15.8,,,,,,,,,,,,,,
2018,02,07,06,03,00,-12.8,,,,,,,,,,,,,,
2018,02,07,06,04,00,-5.8,,,,,,,,,,,,,,
2018,02,07,06,05,00,-5.4,,,,,,,,,,,,,,
2018,02,07,06,06,00,-5.1,,,,,,,,,,,,,,
2018,02,07,06,07,00,-5.4,,,,,,,,,,,,,,
2018,02,07,06,08,00,-5.1,,,,,,,,,,,,,,
2018,02,07,06,09,00,3.1,,,,,,,,,,,,,,
2018,02,07,06,10,00,6.6,,,,,,,,,,,,,,
2018,02,07,06,11,00,-5.4,,,,,,,,,,,,,,
2018,02,07,06,12,00,-5.4,,,,,,,,,,,,,,
2018,02,07,06,13,00,-5.3,,,,,,,,,,,,,,
2018,02,07,06,14,00,-6.1,,,,,,,,,,,,,,
2018,02,07,06,15,00,-5.4,,,,,,,,,,,,,,
2018,02,07,06,16,00,-5.4,,,,,,,,,,,,,,
2018,02,07,06,17,00,-5.4,,,,,,,,,,,,,,
2018,02,07,06,18,00,2.2,,,,,,,,,,,,,,
2018,02,07,06,19,00,-4.5,,,,,,,,,,,,,,
2018,02,07,06,20,00,-5.2,,,,,,,,,,,,,,
2018,02,07,06,21,00,-5.4,,,,,,,,,,,,,,
2018,02,07,06,22,00,-3.4,,,,,,,,,,,,,,
2018,02,07,06,23,00,-0.5,,,,,,,,,,,,,,
2018,02,07,06,24,00,17.5,,,,,,,,,,,,,,
2018,02,07,06,25,00,31.3,,,,,,,,,,,,,,
2018,02,07,06,26,00,,,,,,,,,,,,,,,
2018,02,07,06,27,00,,,,,,,,,,,,,,,
2018,02,07,06,28,00,37.1,,,,,,,,,,,,,,
2018,02,07,06,29,00,31.1,,,,,,,,,,,,,,
2018,02,07,06,30,00,14.8,,,,,,,,,,,,,,
2018,02,07,06,31,00,26.5,,,,,,,,,,,,,,
2018,02,07,06,32,00,37.1,,,,,,,,,,,,,,
2018,02,07,06,33,00,21.9,,,,,,,,,,,,,,
2018,02,07,06,34,00,8.7,,,,,,,,,,,,,,
2018,02,07,06,35,00,27.7,,,,,,,,,,,,,,
2018,02,07,06,36,00,29.7,,,,,,,,,,,,,,
2018,02,07,06,37,00,39.0,,,,,,,,,,,,,,
2018,02,07,06,38,00,50.1,,,,,,,,,,,,,,
2018,02,07,06,39,00,52.8,,,,,,,,,,,,,,
2018,02,07,06,40,00,63.7,,,,,,,,,,,,,,
2018,02,07,06,41,00,70.7,,,,,,,,,,,,,,
2018,02,07,06,42,00,70.6,,,,,,,,,,,,,,
2018,02,07,06,43,00,49.2,,,,,,,,,,,,,,
2018,02,07,06,44,00,57.9,,,,,,,,,,,,,,
2018,02,07,06,45,00,42.9,,,,,,,,,,,,,,
2018,02,07,06,46,00,39.1,,,,,,,,,,,,,,
2018,02,07,06,47,00,50.2,,,,,,,,,,,,,,
2018,02,07,06,48,00,67.0,,,,,,,,,,,,,,
2018,02,07,06,49,00,65.7,,,,,,,,,,,,,,
2018,02,07,06,50,00,62.9,,,,,,,,,,,,,,
2018,02,07,06,51,00,52.9,,,,,,,,,,,,,,
2018,02,07,06,52,00,40.1,,,,,,,,,,,,,,
2018,02,07,06,53,00,31.8,,,,,,,,,,,,,,
2018,02,07,06,54,00,37.9,,,,,,,,,,,,,,
2018,02,07,06,55,00,38.0,,,,,,,,,,,,,,
2018,02,07,06,56,00,46.6,,,,,,,,,,,,,,
2018,02,07,06,57,00,40.9,,,,,,,,,,,,,,
2018,02,07,06,58,00,44.4,,,,,,,,,,,,,,
2018,02,07,06,59,00,54.5,,,,,,,,,,,,,,
2018,02,07,07,00,00,73.9,,,,,,,,,,,,,,
2018,02,07,07,01,00,90.3,,,,,,,,,,,,,,
2018,02,07,07,02,00,50.7,,,,,,,,,,,,,,
2018,02,07,07,03,00,11.1,,,,,,,,,,,,,,
2018,02,07,07,04,00,,,,,,,,,,,,,,,
2018,02,07,07,05,00,,,,,,,,,,,,,,,
2018,02,07,07,06,00,-2.8,,,,,,,,,,,,,,
2018,02,07,07,07,00,4.6,,,,,,,,,,,,,,
2018,02,07,07,08,00,23.2,,,,,,,,,,,,,,
2018,02,07,07,09,00,21.6,,,,,,,,,,,,,,
2018,02,07,07,10,00,28.2,,,,,,,,,,,,,,
2018,02,07,07,11,00,-1.9,,,,,,,,,,,,,,
2018,02,07,07,12,00,2.4,,,,,,,,,,,,,,
2018,02,07,07,13,00,3.5,,,,,,,,,,,,,,
2018,02,07,07,14,00,11.7,,,,,,,,,,,,,,
2018,02,07,07,15,00,15.4,,,,,,,,,,,,,,
2018,02,07,07,16,00,30.6,,,,,,,,,,,,,,
2018,02,07,07,17,00,29.6,,,,,,,,,,,,,,
2018,02,07,07,18,00,28.2,,,,,,,,,,,,,,
2018,02,07,07,19,00,33.2,,,,,,,,,,,,,,
