2017,10,29,00,00,00,116.4,,,,,,,,,,,,,,
2017,10,29,00,01,00,131.5,,,,,,,,,,,,,,
2017,10,29,00,02,00,149.6,,,,,,,,,,,,,,
2017,10,29,00,03,00,163.6,,,,,,,,,,,,,,
2017,10,29,00,04,00,169.3,,,,,,,,,,,,,,
2017,10,29,00,05,00,208.5,,,,,,,,,,,,,,
2017,10,29,00,06,00,215.4,,,,,,,,,,,,,,
2017,10,29,00,07,00,164.8,,,,,,,,,,,,,,
2017,10,29,00,08,00,149.1,,,,,,,,,,,,,,
2017,10,29,00,09,00,136.0,,,,,,,,,,,,,,
2017,10,29,00,10,00,130.1,,,,,,,,,,,,,,
2017,10,29,00,11,00,124.0,,,,,,,,,,,,,,
2017,10,29,00,12,00,108.7,,,,,,,,,,,,,,
2017,10,29,00,13,00,108.9,,,,,,,,,,,,,,
2017,10,29,00,14,00,79.9,,,,,,,,,,,,,,
2017,10,29,00,15,00,77.4,,,,,,,,,,,,,,
2017,10,29,00,16,00,80.6,,,,,,,,,,,,,,
2017,10,29,00,17,00,96.8,,,,,,,,,,,,,,
2017,10,29,00,18,00,,,,,,,,,,,,,,,
2017,10,29,00,19,00,,,,,,,,,,,,,,,
2017,10,29,00,20,00,157.0,,,,,,,,,,,,,,
2017,10,29,00,21,00,184.6,,,,,,,,,,,,,,
2017,10,29,00,22,00,202.9,,,,,,,,,,,,,,
2017,10,29,00,23,00,202.9,,,,,,,,,,,,,,
2017,10,29,00,24,00,217.8,,,,,,,,,,,,,,
2017,10,29,00,25,00,262.5,,,,,,,,,,,,,,
2017,10,29,00,26,00,283.0,,,,,,,,,,,,,,
2017,10,29,00,27,00,251.3,,,,,,,,,,,,,,
2017,10,29,00,28,00,225.5,,,,,,,,,,,,,,
2017,10,29,00,29,00,213.3,,,,,,,,,,,,,,
2017,10,29,00,30,00,173.8,,,,,,,,,,,,,,
2017,10,29,00,31,00,166.3,,,,,,,,,,,,,,
2017,10,29,00,32,00,171.6,,,,,,,,,,,,,,
2017,10,29,00,33,00,117.5,,,,,,,,,,,,,,
2017,10,29,00,34,00,141.2,,,,,,,,,,,,,,
2017,10,29,00,35,00,162.5,,,,,,,,,,,,,,
2017,10,29,00,36,00,187.2,,,,,,,,,,,,,,
2017,10,29,00,37,00,198.1,,,,,,,,,,,,,,
2017,10,29,00,38,00,176.7,,,,,,,,,,,,,,
2017,10,29,00,39,00,163.7,,,,,,,,,,,,,,
2017,10,29,00,40,00,156.5,,,,,,,,,,,,,,
2017,10,29,00,41,00,143.1,,,,,,,,,,,,,,
2017,10,29,00,42,00,142.7,,,,,,,,,,,,,,
2017,10,29,00,43,00,159.6,,,,,,,,,,,,,,
2017,10,29,00,44,00,137.5,,,,,,,,,,,,,,
2017,10,29,00,45,00,142.0,,,,,,,,,,,,,,
2017,10,29,00,46,00,157.1,,,,,,,,,,,,,,
2017,10,29,00,47,00,166.7,,,,,,,,,,,,,,
2017,10,29,00,48,00,157.8,,,,,,,,,,,,,,
2017,10,29,00,49,00,135.9,,,,,,,,,,,,,,
2017,10,29,00,50,00,130.5,,,,,,,,,,,,,,
2017,10,29,00,51,00,143.1,,,,,,,,,,,,,,
2017,10,29,00,52,00,135.7,,,,,,,,,,,,,,
2017,10,29,00,53,00,122.2,,,,,,,,,,,,,,
2017,10,29,00,54,00,118.8,,,,,,,,,,,,,,
2017,10,29,00,55,00,120.1,,,,,,,,,,,,,,
2017,10,29,00,56,00,122.2,,,,,,,,,,,,,,
2017,10,29,00,57,00,146.5,,,,,,,,,,,,,,
2017,10,29,00,58,00,153.8,,,,,,,,,,,,,,
2017,10,29,00,59,00,159.8,,,,,,,,,,,,,,
2017,10,29,01,00,00,146.4,,,,,,,,,,,,,,
2017,10,29,01,01,00,142.0,,,,,,,,,,,,,,
2017,10,29,01,02,00,123.9,,,,,,,,,,,,,,
2017,10,29,01,03,00,160.7,,,,,,,,,,,,,,
2017,10,29,01,04,00,163.7,,,,,,,,,,,,,,
2017,10,29,01,05,00,142.3,,,,,,,,,,,,,,
2017,10,29,01,06,00,143.2,,,,,,,,,,,,,,
2017,10,29,01,07,00,93.1,,,,,,,,,,,,,,
2017,10,29,01,08,00,84.2,,,,,,,,,,,,,,
2017,10,29,01,09,00,81.1,,,,,,,,,,,,,,
2017,10,29,01,10,00,82.2,,,,,,,,,,,,,,
2017,10,29,01,11,00,77.3,,,,,,,,,,,,,,
2017,10,29,01,12,00,69.9,,,,,,,,,,,,,,
2017,10,29,01,13,00,47.7,,,,,,,,,,,,,,
2017,10,29,01,14,00,45.7,,,,,,,,,,,,,,
2017,10,29,01,15,00,37.6,,,,,,,,,,,,,,
2017,10,29,01,16,00,34.9,,,,,,,,,,,,,,
2017,10,29,01,17,00,33.6,,,,,,,,,,,,,,
2017,10,29,01,18,00,41.4,,,,,,,,,,,,,,
2017,10,29,01,19,00,61.4,,,,,,,,,,,,,,
2017,10,29,01,20,00,62.0,,,,,,,,,,,,,,
2017,10,29,01,21,00,57.5,,,,,,,,,,,,,,
2017,10,29,01,22,00,57.4,,,,,,,,,,,,,,
2017,10,29,01,23,00,61.7,,,,,,,,,,,,,,
2017,10,29,01,24,00,63.4,,,,,,,,,,,,,,
2017,10,29,01,25,00,64.0,,,,,,,,,,,,,,
2017,10,29,01,26,00,59.9,,,,,,,,,,,,,,
2017,10,29,01,27,00,64.2,,,,,,,,,,,,,,
2017,10,29,01,28,00,83.5,,,,,,,,,,,,,,
2017,10,29,01,29,00,93.3,,,,,,,,,,,,,,
2017,10,29,01,30,00,78.2,,,,,,,,,,,,,,
2017,10,29,01,31,00,78.1,,,,,,,,,,,,,,
2017,10,29,01,32,00,79.4,,,,,,,,,,,,,,
2017,10,29,01,33,00,78.6,,,,,,,,,,,,,,
2017,10,29,01,34,00,101.6,,,,,,,,,,,,,,
2017,10,29,01,35,00,112.6,,,,,,,,,,,,,,
2017,10,29,01,36,00,113.2,,,,,,,,,,,,,,
2017,10,29,01,37,00,140.5,,,,,,,,,,,,,,
2017,10,29,01,38,00,135.3,,,,,,,,,,,,,,
2017,10,29,01,39,00,113.4,,,,,,,,,,,,,,
2017,10,29,01,40,00,96.1,,,,,,,,,,,,,,
2017,10,29,01,41,00,96.5,,,,,,,,,,,,,,
2017,10,29,01,42,00,110.7,,,,,,,,,,,,,,
2017,10,29,01,43,00,114.7,,,,,,,,,,,,,,
2017,10,29,01,44,00,133.4,,,,,,,,,,,,,,
2017,10,29,01,45,00,155.8,,,,,,,,,,,,,,
2017,10,29,01,46,00,187.2,,,,,,,,,,,,,,
2017,10,29,01,47,00,195.7,,,,,,,,,,,,,,
2017,10,29,01,48,00,173.8,,,,,,,,,,,,,,
2017,10,29,01,49,00,137.3,,,,,,,,,,,,,,
2017,10,29,01,50,00,98.8,,,,,,,,,,,,,,
2017,10,29,01,51,00,111.7,,,,,,,,,,,,,,
2017,10,29,01,52,00,98.6,,,,,,,,,,,,,,
2017,10,29,01,53,00,99.8,,,,,,,,,,,,,,
2017,10,29,01,54,00,125.7,,,,,,,,,,,,,,
2017,10,29,01,55,00,123.2,,,,,,,,,,,,,,
2017,10,29,01,56,00,135.6,,,,,,,,,,,,,,
2017,10,29,01,57,00,123.9,,,,,,,,,,,,,,
2017,10,29,01,58,00,117.6,,,,,,,,,,,,,,
2017,10,29,01,59,00,138.0,,,,,,,,,,,,,,
2017,10,29,02,00,00,131.1,,,,,,,,,,,,,,
2017,10,29,02,01,00,133.6,,,,,,,,,,,,,,
2017,10,29,02,02,00,123.6,,,,,,,,,,,,,,
2017,10,29,02,03,00,112.5,,,,,,,,,,,,,,
2017,10,29,02,04,00,122.1,,,,,,,,,,,,,,
2017,10,29,02,05,00,131.5,,,,,,,,,,,,,,
2017,10,29,02,06,00,143.0,,,,,,,,,,,,,,
2017,10,29,02,07,00,126.2,,,,,,,,,,,,,,
2017,10,29,02,08,00,121.0,,,,,,,,,,,,,,
2017,10,29,02,09,00,141.6,,,,,,,,,,,,,,
2017,10,29,02,10,00,186.2,,,,,,,,,,,,,,
2017,10,29,02,11,00,154.5,,,,,,,,,,,,,,
2017,10,29,02,12,00,154.8,,,,,,,,,,,,,,
2017,10,29,02,13,00,183.5,,,,,,,,,,,,,,
2017,10,29,02,14,00,210.9,,,,,,,,,,,,,,
2017,10,29,02,15,00,180.4,,,,,,,,,,,,,,
2017,10,29,02,16,00,258.0,,,,,,,,,,,,,,
2017,10,29,02,17,00,328.6,,,,,,,,,,,,,,
2017,10,29,02,18,00,250.7,,,,,,,,,,,,,,
2017,10,29,02,19,00,210.7,,,,,,,,,,,,,,
2017,10,29,02,20,00,314.0,,,,,,,,,,,,,,
2017,10,29,02,21,00,318.6,,,,,,,,,,,,,,
2017,10,29,02,22,00,252.5,,,,,,,,,,,,,,
2017,10,29,02,23,00,280.9,,,,,,,,,,,,,,
2017,10,29,02,24,00,263.2,,,,,,,,,,,,,,
2017,10,29,02,25,00,294.6,,,,,,,,,,,,,,
2017,10,29,02,26,00,306.1,,,,,,,,,,,,,,
2017,10,29,02,27,00,327.5,,,,,,,,,,,,,,
2017,10,29,02,28,00,264.4,,,,,,,,,,,,,,
2017,10,29,02,29,00,229.1,,,,,,,,,,,,,,
2017,10,29,02,30,00,255.2,,,,,,,,,,,,,,
2017,10,29,02,31,00,296.3,,,,,,,,,,,,,,
2017,10,29,02,32,00,296.3,,,,,,,,,,,,,,
2017,10,29,02,33,00,260.6,,,,,,,,,,,,,,
2017,10,29,02,34,00,224.9,,,,,,,,,,,,,,
2017,10,29,02,35,00,274.5,,,,,,,,,,,,,,
2017,10,29,02,36,00,336.2,,,,,,,,,,,,,,
2017,10,29,02,37,00,387.1,,,,,,,,,,,,,,
2017,10,29,02,38,00,268.8,,,,,,,,,,,,,,
2017,10,29,02,39,00,221.4,,,,,,,,,,,,,,
2017,10,29,02,40,00,333.4,,,,,,,,,,,,,,
2017,10,29,02,41,00,268.7,,,,,,,,,,,,,,
2017,10,29,02,42,00,216.6,,,,,,,,,,,,,,
2017,10,29,02,43,00,265.3,,,,,,,,,,,,,,
2017,10,29,02,44,00,315.7,,,,,,,,,,,,,,
2017,10,29,02,45,00,330.9,,,,,,,,,,,,,,
2017,10,29,02,46,00,340.8,,,,,,,,,,,,,,
2017,10,29,02,47,00,353.5,,,,,,,,,,,,,,
2017,10,29,02,48,00,250.7,,,,,,,,,,,,,,
2017,10,29,02,49,00,245.9,,,,,,,,,,,,,,
2017,10,29,02,50,00,329.4,,,,,,,,,,,,,,
2017,10,29,02,51,00,364.7,,,,,,,,,,,,,,
2017,10,29,02,52,00,262.7,,,,,,,,,,,,,,
2017,10,29,02,53,00,248.4,,,,,,,,,,,,,,
2017,10,29,02,54,00,225.1,,,,,,,,,,,,,,
2017,10,29,02,55,00,207.2,,,,,,,,,,,,,,
2017,10,29,02,56,00,189.2,,,,,,,,,,,,,,
2017,10,29,02,57,00,221.9,,,,,,,,,,,,,,
2017,10,29,02,58,00,225.7,,,,,,,,,,,,,,
2017,10,29,02,59,00,226.3,,,,,,,,,,,,,,
2017,10,29,03,00,00,253.1,,,,,,,,,,,,,,
2017,10,29,03,01,00,302.6,,,,,,,,,,,,,,
2017,10,29,03,02,00,307.3,,,,,,,,,,,,,,
2017,10,29,03,03,00,252.9,,,,,,,,,,,,,,
2017,10,29,03,04,00,243.4,,,,,,,,,,,,,,
2017,10,29,03,05,00,200.0,,,,,,,,,,,,,,
2017,10,29,03,06,00,177.0,,,,,,,,,,,,,,
2017,10,29,03,07,00,205.8,,,,,,,,,,,,,,
2017,10,29,03,08,00,235.7,,,,,,,,,,,,,,
2017,10,29,03,09,00,177.5,,,,,,,,,,,,,,
2017,10,29,03,10,00,162.0,,,,,,,,,,,,,,
2017,10,29,03,11,00,170.4,,,,,,,,,,,,,,
2017,10,29,03,12,00,242.6,,,,,,,,,,,,,,
2017,10,29,03,13,00,221.0,,,,,,,,,,,,,,
2017,10,29,03,14,00,177.7,,,,,,,,,,,,,,
2017,10,29,03,15,00,150.9,,,,,,,,,,,,,,
2017,10,29,03,16,00,156.6,,,,,,,,,,,,,,
2017,10,29,03,17,00,160.7,,,,,,,,,,,,,,
2017,10,29,03,18,00,201.8,,,,,,,,,,,,,,
2017,10,29,03,19,00,187.5,,,,,,,,,,,,,,
2017,10,29,03,20,00,146.9,,,,,,,,,,,,,,
2017,10,29,03,21,00,141.1,,,,,,,,,,,,,,
2017,10,29,03,22,00,19.9,,,,,,,,,,,,,,
2017,10,29,03,23,00,145.5,,,,,,,,,,,,,,
2017,10,29,03,24,00,169.6,,,,,,,,,,,,,,
2017,10,29,03,25,00,221.0,,,,,,,,,,,,,,
2017,10,29,03,26,00,225.1,,,,,,,,,,,,,,
2017,10,29,03,27,00,245.7,,,,,,,,,,,,,,
2017,10,29,03,28,00,252.0,,,,,,,,,,,,,,
2017,10,29,03,29,00,243.7,,,,,,,,,,,,,,
2017,10,29,03,30,00,279.3,,,,,,,,,,,,,,
2017,10,29,03,31,00,305.3,,,,,,,,,,,,,,
2017,10,29,03,32,00,261.8,,,,,,,,,,,,,,
2017,10,29,03,33,00,252.0,,,,,,,,,,,,,,
2017,10,29,03,34,00,272.3,,,,,,,,,,,,,,
2017,10,29,03,35,00,258.1,,,,,,,,,,,,,,
2017,10,29,03,36,00,244.3,,,,,,,,,,,,,,
2017,10,29,03,37,00,231.2,,,,,,,,,,,,,,
2017,10,29,03,38,00,262.3,,,,,,,,,,,,,,
2017,10,29,03,39,00,224.5,,,,,,,,,,,,,,
2017,10,29,03,40,00,216.6,,,,,,,,,,,,,,
2017,10,29,03,41,00,191.0,,,,,,,,,,,,,,
2017,10,29,03,42,00,244.4,,,,,,,,,,,,,,
2017,10,29,03,43,00,202.8,,,,,,,,,,,,,,
2017,10,29,03,44,00,219.8,,,,,,,,,,,,,,
2017,10,29,03,45,00,271.4,,,,,,,,,,,,,,
2017,10,29,03,46,00,279.9,,,,,,,,,,,,,,
2017,10,29,03,47,00,221.2,,,,,,,,,,,,,,
2017,10,29,03,48,00,279.1,,,,,,,,,,,,,,
2017,10,29,03,49,00,272.8,,,,,,,,,,,,,,
2017,10,29,03,50,00,216.0,,,,,,,,,,,,,,
2017,10,29,03,51,00,300.3,,,,,,,,,,,,,,
2017,10,29,03,52,00,302.8,,,,,,,,,,,,,,
2017,10,29,03,53,00,336.3,,,,,,,,,,,,,,
2017,10,29,03,54,00,301.3,,,,,,,,,,,,,,
2017,10,29,03,55,00,331.4,,,,,,,,,,,,,,
2017,10,29,03,56,00,390.4,,,,,,,,,,,,,,
2017,10,29,03,57,00,275.3,,,,,,,,,,,,,,
2017,10,29,03,58,00,251.5,,,,,,,,,,,,,,
2017,10,29,03,59,00,305.6,,,,,,,,,,,,,,
2017,10,29,04,00,00,343.3,,,,,,,,,,,,,,
2017,10,29,04,01,00,439.1,,,,,,,,,,,,,,
2017,10,29,04,02,00,642.1,,,,,,,,,,,,,,
2017,10,29,04,03,00,503.3,,,,,,,,,,,,,,
2017,10,29,04,04,00,461.1,,,,,,,,,,,,,,
2017,10,29,04,05,00,452.6,,,,,,,,,,,,,,
2017,10,29,04,06,00,355.2,,,,,,,,,,,,,,
2017,10,29,04,07,00,327.0,,,,,,,,,,,,,,
2017,10,29,04,08,00,578.1,,,,,,,,,,,,,,
2017,10,29,04,09,00,435.9,,,,,,,,,,,,,,
2017,10,29,04,10,00,382.0,,,,,,,,,,,,,,
2017,10,29,04,11,00,388.3,,,,,,,,,,,,,,
2017,10,29,04,12,00,299.8,,,,,,,,,,,,,,
2017,10,29,04,13,00,538.1,,,,,,,,,,,,,,
2017,10,29,04,14,00,272.7,,,,,,,,,,,,,,
2017,10,29,04,15,00,356.1,,,,,,,,,,,,,,
2017,10,29,04,16,00,218.9,,,,,,,,,,,,,,
2017,10,29,04,17,00,256.6,,,,,,,,,,,,,,
2017,10,29,04,18,00,371.7,,,,,,,,,,,,,,
2017,10,29,04,19,00,343.2,,,,,,,,,,,,,,
2017,10,29,04,20,00,337.1,,,,,,,,,,,,,,
2017,10,29,04,21,00,333.6,,,,,,,,,,,,,,
2017,10,29,04,22,00,316.1,,,,,,,,,,,,,,
2017,10,29,04,23,00,160.9,,,,,,,,,,,,,,
2017,10,29,04,24,00,277.5,,,,,,,,,,,,,,
2017,10,29,04,25,00,363.5,,,,,,,,,,,,,,
2017,10,29,04,26,00,468.2,,,,,,,,,,,,,,
2017,10,29,04,27,00,618.3,,,,,,,,,,,,,,
2017,10,29,04,28,00,880.1,,,,,,,,,,,,,,
2017,10,29,04,29,00,747.7,,,,,,,,,,,,,,
2017,10,29,04,30,00,722.1,,,,,,,,,,,,,,
2017,10,29,04,31,00,827.4,,,,,,,,,,,,,,
2017,10,29,04,32,00,1051.7,,,,,,,,,,,,,,
2017,10,29,04,33,00,956.9,,,,,,,,,,,,,,
2017,10,29,04,34,00,829.4,,,,,,,,,,,,,,
2017,10,29,04,35,00,956.5,,,,,,,,,,,,,,
2017,10,29,04,36,00,910.5,,,,,,,,,,,,,,
2017,10,29,04,37,00,714.7,,,,,,,,,,,,,,
2017,10,29,04,38,00,447.5,,,,,,,,,,,,,,
2017,10,29,04,39,00,505.7,,,,,,,,,,,,,,
2017,10,29,04,40,00,485.8,,,,,,,,,,,,,,
2017,10,29,04,41,00,535.3,,,,,,,,,,,,,,
2017,10,29,04,42,00,535.3,,,,,,,,,,,,,,
2017,10,29,04,43,00,508.3,,,,,,,,,,,,,,
2017,10,29,04,44,00,512.0,,,,,,,,,,,,,,
2017,10,29,04,45,00,577.9,,,,,,,,,,,,,,
2017,10,29,04,46,00,682.6,,,,,,,,,,,,,,
2017,10,29,04,47,00,879.6,,,,,,,,,,,,,,
2017,10,29,04,48,00,843.7,,,,,,,,,,,,,,
2017,10,29,04,49,00,1032.4,,,,,,,,,,,,,,
2017,10,29,04,50,00,1238.5,,,,,,,,,,,,,,
2017,10,29,04,51,00,1686.8,,,,,,,,,,,,,,
2017,10,29,04,52,00,1652.9,,,,,,,,,,,,,,
2017,10,29,04,53,00,1519.3,,,,,,,,,,,,,,
2017,10,29,04,54,00,1560.1,,,,,,,,,,,,,,
2017,10,29,04,55,00,1967.8,,,,,,,,,,,,,,
2017,10,29,04,56,00,2151.7,,,,,,,,,,,,,,
2017,10,29,04,57,00,2016.5,,,,,,,,,,,,,,
2017,10,29,04,58,00,2026.9,,,,,,,,,,,,,,
2017,10,29,04,59,00,1887.2,,,,,,,,,,,,,,
2017,10,29,05,00,00,1646.8,,,,,,,,,,,,,,
2017,10,29,05,01,00,1461.3,,,,,,,,,,,,,,
2017,10,29,05,02,00,1484.8,,,,,,,,,,,,,,
2017,10,29,05,03,00,1625.3,,,,,,,,,,,,,,
2017,10,29,05,04,00,1451.2,,,,,,,,,,,,,,
2017,10,29,05,05,00,1502.1,,,,,,,,,,,,,,
2017,10,29,05,06,00,1463.4,,,,,,,,,,,,,,
2017,10,29,05,07,00,1308.9,,,,,,,,,,,,,,
2017,10,29,05,08,00,1292.7,,,,,,,,,,,,,,
2017,10,29,05,09,00,1486.2,,,,,,,,,,,,,,
2017,10,29,05,10,00,1638.6,,,,,,,,,,,,,,
2017,10,29,05,11,00,1811.6,,,,,,,,,,,,,,
2017,10,29,05,12,00,1568.7,,,,,,,,,,,,,,
2017,10,29,05,13,00,1452.4,,,,,,,,,,,,,,
2017,10,29,05,14,00,970.5,,,,,,,,,,,,,,
2017,10,29,05,15,00,1000.6,,,,,,,,,,,,,,
2017,10,29,05,16,00,1105.4,,,,,,,,,,,,,,
2017,10,29,05,17,00,1408.1,,,,,,,,,,,,,,
2017,10,29,05,18,00,1700.7,,,,,,,,,,,,,,
2017,10,29,05,19,00,1409.7,,,,,,,,,,,,,,
2017,10,29,05,20,00,1288.6,,,,,,,,,,,,,,
2017,10,29,05,21,00,1434.2,,,,,,,,,,,,,,
2017,10,29,05,22,00,1597.0,,,,,,,,,,,,,,
2017,10,29,05,23,00,1854.3,,,,,,,,,,,,,,
2017,10,29,05,24,00,2252.2,,,,,,,,,,,,,,
2017,10,29,05,25,00,2185.8,,,,,,,,,,,,,,
2017,10,29,05,26,00,2361.0,,,,,,,,,,,,,,
2017,10,29,05,27,00,2617.8,,,,,,,,,,,,,,
2017,10,29,05,28,00,2656.3,,,,,,,,,,,,,,
2017,10,29,05,29,00,2850.2,,,,,,,,,,,,,,
2017,10,29,05,30,00,2556.1,,,,,,,,,,,,,,
2017,10,29,05,31,00,2586.4,,,,,,,,,,,,,,
2017,10,29,05,32,00,2477.3,,,,,,,,,,,,,,
2017,10,29,05,33,00,2283.7,,,,,,,,,,,,,,
2017,10,29,05,34,00,2489.3,,,,,,,,,,,,,,
2017,10,29,05,35,00,3082.6,,,,,,,,,,,,,,
2017,10,29,05,36,00,3450.3,,,,,,,,,,,,,,
2017,10,29,05,37,00,2930.7,,,,,,,,,,,,,,
2017,10,29,05,38,00,3151.5,,,,,,,,,,,,,,
2017,10,29,05,39,00,3547.4,,,,,,,,,,,,,,
2017,10,29,05,40,00,3476.3,,,,,,,,,,,,,,
2017,10,29,05,41,00,3011.8,,,,,,,,,,,,,,
2017,10,29,05,42,00,3128.3,,,,,,,,,,,,,,
2017,10,29,05,43,00,3814.1,,,,,,,,,,,,,,
2017,10,29,05,44,00,4012.8,,,,,,,,,,,,,,
2017,10,29,05,45,00,3477.5,,,,,,,,,,,,,,
2017,10,29,05,46,00,3805.4,,,,,,,,,,,,,,
2017,10,29,05,47,00,3720.6,,,,,,,,,,,,,,
2017,10,29,05,48,00,3496.5,,,,,,,,,,,,,,
2017,10,29,05,49,00,3181.7,,,,,,,,,,,,,,
2017,10,29,05,50,00,2954.6,,,,,,,,,,,,,,
2017,10,29,05,51,00,3896.8,,,,,,,,,,,,,,
2017,10,29,05,52,00,4699.1,,,,,,,,,,,,,,
2017,10,29,05,53,00,4108.9,,,,,,,,,,,,,,
2017,10,29,05,54,00,4215.6,,,,,,,,,,,,,,
2017,10,29,05,55,00,4417.9,,,,,,,,,,,,,,
2017,10,29,05,56,00,4246.6,,,,,,,,,,,,,,
2017,10,29,05,57,00,4907.5,,,,,,,,,,,,,,
2017,10,29,05,58,00,5068.8,,,,,,,,,,,,,,
2017,10,29,05,59,00,5007.3,,,,,,,,,,,,,,
2017,10,29,06,00,00,5611.3,,,,,,,,,,,,,,
2017,10,29,06,01,00,6322.3,,,,,,,,,,,,,,
2017,10,29,06,02,00,7318.5,,,,,,,,,,,,,,
2017,10,29,06,03,00,7500.7,,,,,,,,,,,,,,
2017,10,29,06,04,00,7930.0,,,,,,,,,,,,,,
2017,10,29,06,05,00,7189.7,,,,,,,,,,,,,,
2017,10,29,06,06,00,8218.3,,,,,,,,,,,,,,
2017,10,29,06,07,00,9090.6,,,,,,,,,,,,,,
2017,10,29,06,08,00,10070.4,,,,,,,,,,,,,,
2017,10,29,06,09,00,9694.7,,,,,,,,,,,,,,
2017,10,29,06,10,00,9829.3,,,,,,,,,,,,,,
2017,10,29,06,11,00,10009.9,,,,,,,,,,,,,,
2017,10,29,06,12,00,11070.3,,,,,,,,,,,,,,
2017,10,29,06,13,00,9832.7,,,,,,,,,,,,,,
2017,10,29,06,14,00,9161.1,,,,,,,,,,,,,,
2017,10,29,06,15,00,9533.3,,,,,,,,,,,,,,
2017,10,29,06,16,00,9044.9,,,,,,,,,,,,,,
2017,10,29,06,17,00,8449.2,,,,,,,,,,,,,,
2017,10,29,06,18,00,8684.8,,,,,,,,,,,,,,
2017,10,29,06,19,00,9386.0,,,,,,,,,,,,,,
2017,10,29,06,20,00,9542.8,,,,,,,,,,,,,,
2017,10,29,06,21,00,9017.2,,,,,,,,,,,,,,
2017,10,29,06,22,00,8100.0,,,,,,,,,,,,,,
2017,10,29,06,23,00,7959.2,,,,,,,,,,,,,,
2017,10,29,06,24,00,7643.9,,,,,,,,,,,,,,
2017,10,29,06,25,00,6715.3,,,,,,,,,,,,,,
2017,10,29,06,26,00,5969.4,,,,,,,,,,,,,,
2017,10,29,06,27,00,5158.9,,,,,,,,,,,,,,
2017,10,29,06,28,00,5272.9,,,,,,,,,,,,,,
2017,10,29,06,29,00,5585.0,,,,,,,,,,,,,,
2017,10,29,06,30,00,5969.8,,,,,,,,,,,,,,
2017,10,29,06,31,00,6527.9,,,,,,,,,,,,,,
2017,10,29,06,32,00,7066.5,,,,,,,,,,,,,,
2017,10,29,06,33,00,7684.6,,,,,,,,,,,,,,
2017,10,29,06,34,00,7796.2,,,,,,,,,,,,,,
2017,10,29,06,35,00,7047.2,,,,,,,,,,,,,,
2017,10,29,06,36,00,6982.9,,,,,,,,,,,,,,
2017,10,29,06,37,00,6713.2,,,,,,,,,,,,,,
2017,10,29,06,38,00,6095.6,,,,,,,,,,,,,,
2017,10,29,06,39,00,5844.7,,,,,,,,,,,,,,
2017,10,29,06,40,00,5699.4,,,,,,,,,,,,,,
2017,10,29,06,41,00,5672.3,,,,,,,,,,,,,,
2017,10,29,06,42,00,5550.2,,,,,,,,,,,,,,
2017,10,29,06,43,00,5375.2,,,,,,,,,,,,,,
2017,10,29,06,44,00,5334.6,,,,,,,,,,,,,,
2017,10,29,06,45,00,5325.8,,,,,,,,,,,,,,
2017,10,29,06,46,00,5501.5,,,,,,,,,,,,,,
2017,10,29,06,47,00,5751.7,,,,,,,,,,,,,,
2017,10,29,06,48,00,5726.1,,,,,,,,,,,,,,
2017,10,29,06,49,00,5275.8,,,,,,,,,,,,,,
2017,10,29,06,50,00,4940.0,,,,,,,,,,,,,,
2017,10,29,06,51,00,4555.4,,,,,,,,,,,,,,
2017,10,29,06,52,00,4647.3,,,,,,,,,,,,,,
2017,10,29,06,53,00,4712.7,,,,,,,,,,,,,,
2017,10,29,06,54,00,5203.7,,,,,,,,,,,,,,
2017,10,29,06,55,00,5818.7,,,,,,,,,,,,,,
2017,10,29,06,56,00,6117.9,,,,,,,,,,,,,,
2017,10,29,06,57,00,6514.3,,,,,,,,,,,,,,
2017,10,29,06,58,00,6050.2,,,,,,,,,,,,,,
2017,10,29,06,59,00,5790.1,,,,,,,,,,,,,,
2017,10,29,07,00,00,5787.6,,,,,,,,,,,,,,
2017,10,29,07,01,00,5959.1,,,,,,,,,,,,,,
2017,10,29,07,02,00,5335.3,,,,,,,,,,,,,,
2017,10,29,07,03,00,5422.9,,,,,,,,,,,,,,
2017,10,29,07,04,00,4174.2,,,,,,,,,,,,,,
2017,10,29,07,05,00,3458.1,,,,,,,,,,,,,,
2017,10,29,07,06,00,3849.7,,,,,,,,,,,,,,
2017,10,29,07,07,00,4210.6,,,,,,,,,,,,,,
2017,10,29,07,08,00,4293.9,,,,,,,,,,,,,,
2017,10,29,07,09,00,4892.7,,,,,,,,,,,,,,
2017,10,29,07,10,00,4653.9,,,,,,,,,,,,,,
2017,10,29,07,11,00,4126.6,,,,,,,,,,,,,,
2017,10,29,07,12,00,3928.0,,,,,,,,,,,,,,
2017,10,29,07,13,00,4009.3,,,,,,,,,,,,,,
2017,10,29,07,14,00,4522.6,,,,,,,,,,,,,,
2017,10,29,07,15,00,4578.1,,,,,,,,,,,,,,
2017,10,29,07,16,00,4608.5,,,,,,,,,,,,,,
2017,10,29,07,17,00,4782.8,,,,,,,,,,,,,,
2017,10,29,07,18,00,4639.8,,,,,,,,,,,,,,
2017,10,29,07,19,00,4250.6,,,,,,,,,,,,,,
2017,10,29,07,20,00,4719.0,,,,,,,,,,,,,,
2017,10,29,07,21,00,5760.0,,,,,,,,,,,,,,
2017,10,29,07,22,00,4754.4,,,,,,,,,,,,,,
2017,10,29,07,23,00,4253.6,,,,,,,,,,,,,,
2017,10,29,07,24,00,3738.4,,,,,,,,,,,,,,
2017,10,29,07,25,00,2619.7,,,,,,,,,,,,,,
