2017,12,11,00,00,00,773.9,,,,,,,,,,,,,,
2017,12,11,00,01,00,821.5,,,,,,,,,,,,,,
2017,12,11,00,02,00,921.2,,,,,,,,,,,,,,
2017,12,11,00,03,00,716.1,,,,,,,,,,,,,,
2017,12,11,00,04,00,627.5,,,,,,,,,,,,,,
2017,12,11,00,05,00,581.9,,,,,,,,,,,,,,
2017,12,11,00,06,00,565.0,,,,,,,,,,,,,,
2017,12,11,00,07,00,512.5,,,,,,,,,,,,,,
2017,12,11,00,08,00,463.1,,,,,,,,,,,,,,
2017,12,11,00,09,00,454.1,,,,,,,,,,,,,,
2017,12,11,00,10,00,492.6,,,,,,,,,,,,,,
2017,12,11,00,11,00,489.9,,,,,,,,,,,,,,
2017,12,11,00,12,00,473.4,,,,,,,,,,,,,,
2017,12,11,00,13,00,517.7,,,,,,,,,,,,,,
2017,12,11,00,14,00,554.9,,,,,,,,,,,,,,
2017,12,11,00,15,00,513.0,,,,,,,,,,,,,,
2017,12,11,00,16,00,508.1,,,,,,,,,,,,,,
2017,12,11,00,17,00,445.5,,,,,,,,,,,,,,
2017,12,11,00,18,00,413.8,,,,,,,,,,,,,,
2017,12,11,00,19,00,405.1,,,,,,,,,,,,,,
2017,12,11,00,20,00,428.2,,,,,,,,,,,,,,
2017,12,11,00,21,00,421.3,,,,,,,,,,,,,,
2017,12,11,00,22,00,469.0,,,,,,,,,,,,,,
2017,12,11,00,23,00,444.4,,,,,,,,,,,,,,
2017,12,11,00,24,00,373.0,,,,,,,,,,,,,,
2017,12,11,00,25,00,389.1,,,,,,,,,,,,,,
2017,12,11,00,26,00,401.0,,,,,,,,,,,,,,
2017,12,11,00,27,00,377.2,,,,,,,,,,,,,,
2017,12,11,00,28,00,376.9,,,,,,,,,,,,,,
2017,12,11,00,29,00,388.3,,,,,,,,,,,,,,
2017,12,11,00,30,00,400.6,,,,,,,,,,,,,,
2017,12,11,00,31,00,439.0,,,,,,,,,,,,,,
2017,12,11,00,32,00,435.8,,,,,,,,,,,,,,
2017,12,11,00,33,00,408.7,,,,,,,,,,,,,,
2017,12,11,00,34,00,396.1,,,,,,,,,,,,,,
2017,12,11,00,35,00,409.0,,,,,,,,,,,,,,
2017,12,11,00,36,00,423.4,,,,,,,,,,,,,,
2017,12,11,00,37,00,519.0,,,,,,,,,,,,,,
2017,12,11,00,38,00,602.0,,,,,,,,,,,,,,
2017,12,11,00,39,00,634.6,,,,,,,,,,,,,,
2017,12,11,00,40,00,645.0,,,,,,,,,,,,,,
2017,12,11,00,41,00,764.3,,,,,,,,,,,,,,
2017,12,11,00,42,00,574.7,,,,,,,,,,,,,,
2017,12,11,00,43,00,463.3,,,,,,,,,,,,,,
2017,12,11,00,44,00,484.7,,,,,,,,,,,,,,
2017,12,11,00,45,00,483.6,,,,,,,,,,,,,,
2017,12,11,00,46,00,454.5,,,,,,,,,,,,,,
2017,12,11,00,47,00,383.3,,,,,,,,,,,,,,
2017,12,11,00,48,00,408.0,,,,,,,,,,,,,,
2017,12,11,00,49,00,336.8,,,,,,,,,,,,,,
2017,12,11,00,50,00,303.5,,,,,,,,,,,,,,
2017,12,11,00,51,00,304.5,,,,,,,,,,,,,,
2017,12,11,00,52,00,315.6,,,,,,,,,,,,,,
2017,12,11,00,53,00,317.4,,,,,,,,,,,,,,
2017,12,11,00,54,00,284.7,,,,,,,,,,,,,,
2017,12,11,00,55,00,276.8,,,,,,,,,,,,,,
2017,12,11,00,56,00,265.6,,,,,,,,,,,,,,
2017,12,11,00,57,00,263.7,,,,,,,,,,,,,,
2017,12,11,00,58,00,318.8,,,,,,,,,,,,,,
2017,12,11,00,59,00,297.9,,,,,,,,,,,,,,
2017,12,11,01,00,00,284.9,,,,,,,,,,,,,,
2017,12,11,01,01,00,296.3,,,,,,,,,,,,,,
2017,12,11,01,02,00,293.5,,,,,,,,,,,,,,
2017,12,11,01,03,00,329.1,,,,,,,,,,,,,,
2017,12,11,01,04,00,349.9,,,,,,,,,,,,,,
2017,12,11,01,05,00,315.1,,,,,,,,,,,,,,
2017,12,11,01,06,00,316.0,,,,,,,,,,,,,,
2017,12,11,01,07,00,416.5,,,,,,,,,,,,,,
2017,12,11,01,08,00,328.4,,,,,,,,,,,,,,
2017,12,11,01,09,00,341.9,,,,,,,,,,,,,,
2017,12,11,01,10,00,283.7,,,,,,,,,,,,,,
2017,12,11,01,11,00,267.0,,,,,,,,,,,,,,
2017,12,11,01,12,00,241.9,,,,,,,,,,,,,,
2017,12,11,01,13,00,349.5,,,,,,,,,,,,,,
2017,12,11,01,14,00,364.5,,,,,,,,,,,,,,
2017,12,11,01,15,00,317.4,,,,,,,,,,,,,,
2017,12,11,01,16,00,262.5,,,,,,,,,,,,,,
2017,12,11,01,17,00,260.2,,,,,,,,,,,,,,
2017,12,11,01,18,00,333.5,,,,,,,,,,,,,,
2017,12,11,01,19,00,317.6,,,,,,,,,,,,,,
2017,12,11,01,20,00,259.3,,,,,,,,,,,,,,
2017,12,11,01,21,00,231.6,,,,,,,,,,,,,,
2017,12,11,01,22,00,188.6,,,,,,,,,,,,,,
2017,12,11,01,23,00,209.7,,,,,,,,,,,,,,
2017,12,11,01,24,00,244.9,,,,,,,,,,,,,,
2017,12,11,01,25,00,324.6,,,,,,,,,,,,,,
2017,12,11,01,26,00,366.9,,,,,,,,,,,,,,
2017,12,11,01,27,00,244.9,,,,,,,,,,,,,,
2017,12,11,01,28,00,206.0,,,,,,,,,,,,,,
2017,12,11,01,29,00,219.7,,,,,,,,,,,,,,
2017,12,11,01,30,00,219.8,,,,,,,,,,,,,,
2017,12,11,01,31,00,186.9,,,,,,,,,,,,,,
2017,12,11,01,32,00,173.8,,,,,,,,,,,,,,
2017,12,11,01,33,00,193.4,,,,,,,,,,,,,,
2017,12,11,01,34,00,304.8,,,,,,,,,,,,,,
2017,12,11,01,35,00,374.1,,,,,,,,,,,,,,
2017,12,11,01,36,00,298.6,,,,,,,,,,,,,,
2017,12,11,01,37,00,223.9,,,,,,,,,,,,,,
2017,12,11,01,38,00,219.4,,,,,,,,,,,,,,
2017,12,11,01,39,00,222.5,,,,,,,,,,,,,,
2017,12,11,01,40,00,247.3,,,,,,,,,,,,,,
2017,12,11,01,41,00,246.1,,,,,,,,,,,,,,
2017,12,11,01,42,00,251.8,,,,,,,,,,,,,,
2017,12,11,01,43,00,241.6,,,,,,,,,,,,,,
2017,12,11,01,44,00,215.2,,,,,,,,,,,,,,
2017,12,11,01,45,00,248.8,,,,,,,,,,,,,,
2017,12,11,01,46,00,335.7,,,,,,,,,,,,,,
2017,12,11,01,47,00,211.0,,,,,,,,,,,,,,
2017,12,11,01,48,00,202.1,,,,,,,,,,,,,,
2017,12,11,01,49,00,232.0,,,,,,,,,,,,,,
2017,12,11,01,50,00,211.5,,,,,,,,,,,,,,
2017,12,11,01,51,00,199.6,,,,,,,,,,,,,,
2017,12,11,01,52,00,234.7,,,,,,,,,,,,,,
2017,12,11,01,53,00,240.3,,,,,,,,,,,,,,
2017,12,11,01,54,00,324.5,,,,,,,,,,,,,,
2017,12,11,01,55,00,249.2,,,,,,,,,,,,,,
2017,12,11,01,56,00,153.3,,,,,,,,,,,,,,
2017,12,11,01,57,00,187.6,,,,,,,,,,,,,,
2017,12,11,01,58,00,212.1,,,,,,,,,,,,,,
2017,12,11,01,59,00,212.7,,,,,,,,,,,,,,
2017,12,11,02,00,00,283.0,,,,,,,,,,,,,,
2017,12,11,02,01,00,197.6,,,,,,,,,,,,,,
2017,12,11,02,02,00,191.0,,,,,,,,,,,,,,
2017,12,11,02,03,00,230.1,,,,,,,,,,,,,,
2017,12,11,02,04,00,153.0,,,,,,,,,,,,,,
2017,12,11,02,05,00,176.6,,,,,,,,,,,,,,
2017,12,11,02,06,00,150.3,,,,,,,,,,,,,,
2017,12,11,02,07,00,169.2,,,,,,,,,,,,,,
2017,12,11,02,08,00,160.5,,,,,,,,,,,,,,
2017,12,11,02,09,00,166.1,,,,,,,,,,,,,,
2017,12,11,02,10,00,134.8,,,,,,,,,,,,,,
2017,12,11,02,11,00,128.1,,,,,,,,,,,,,,
2017,12,11,02,12,00,172.2,,,,,,,,,,,,,,
2017,12,11,02,13,00,103.0,,,,,,,,,,,,,,
2017,12,11,02,14,00,186.2,,,,,,,,,,,,,,
2017,12,11,02,15,00,57.6,,,,,,,,,,,,,,
2017,12,11,02,16,00,81.5,,,,,,,,,,,,,,
2017,12,11,02,17,00,155.6,,,,,,,,,,,,,,
2017,12,11,02,18,00,224.5,,,,,,,,,,,,,,
2017,12,11,02,19,00,275.8,,,,,,,,,,,,,,
2017,12,11,02,20,00,307.3,,,,,,,,,,,,,,
2017,12,11,02,21,00,251.9,,,,,,,,,,,,,,
2017,12,11,02,22,00,236.8,,,,,,,,,,,,,,
2017,12,11,02,23,00,245.4,,,,,,,,,,,,,,
2017,12,11,02,24,00,271.2,,,,,,,,,,,,,,
2017,12,11,02,25,00,317.0,,,,,,,,,,,,,,
2017,12,11,02,26,00,337.8,,,,,,,,,,,,,,
2017,12,11,02,27,00,356.3,,,,,,,,,,,,,,
2017,12,11,02,28,00,299.4,,,,,,,,,,,,,,
2017,12,11,02,29,00,279.7,,,,,,,,,,,,,,
2017,12,11,02,30,00,315.7,,,,,,,,,,,,,,
2017,12,11,02,31,00,327.4,,,,,,,,,,,,,,
2017,12,11,02,32,00,252.5,,,,,,,,,,,,,,
2017,12,11,02,33,00,309.9,,,,,,,,,,,,,,
2017,12,11,02,34,00,341.7,,,,,,,,,,,,,,
2017,12,11,02,35,00,331.5,,,,,,,,,,,,,,
2017,12,11,02,36,00,314.8,,,,,,,,,,,,,,
2017,12,11,02,37,00,347.5,,,,,,,,,,,,,,
2017,12,11,02,38,00,407.8,,,,,,,,,,,,,,
2017,12,11,02,39,00,351.8,,,,,,,,,,,,,,
2017,12,11,02,40,00,267.5,,,,,,,,,,,,,,
2017,12,11,02,41,00,285.7,,,,,,,,,,,,,,
2017,12,11,02,42,00,303.3,,,,,,,,,,,,,,
2017,12,11,02,43,00,355.5,,,,,,,,,,,,,,
2017,12,11,02,44,00,427.6,,,,,,,,,,,,,,
2017,12,11,02,45,00,396.1,,,,,,,,,,,,,,
2017,12,11,02,46,00,542.1,,,,,,,,,,,,,,
2017,12,11,02,47,00,627.5,,,,,,,,,,,,,,
2017,12,11,02,48,00,535.4,,,,,,,,,,,,,,
2017,12,11,02,49,00,629.5,,,,,,,,,,,,,,
2017,12,11,02,50,00,682.7,,,,,,,,,,,,,,
2017,12,11,02,51,00,716.2,,,,,,,,,,,,,,
2017,12,11,02,52,00,886.1,,,,,,,,,,,,,,
2017,12,11,02,53,00,968.2,,,,,,,,,,,,,,
2017,12,11,02,54,00,1296.3,,,,,,,,,,,,,,
2017,12,11,02,55,00,898.0,,,,,,,,,,,,,,
2017,12,11,02,56,00,723.3,,,,,,,,,,,,,,
2017,12,11,02,57,00,686.1,,,,,,,,,,,,,,
2017,12,11,02,58,00,633.5,,,,,,,,,,,,,,
2017,12,11,02,59,00,1015.0,,,,,,,,,,,,,,
2017,12,11,03,00,00,676.4,,,,,,,,,,,,,,
2017,12,11,03,01,00,558.7,,,,,,,,,,,,,,
2017,12,11,03,02,00,542.9,,,,,,,,,,,,,,
2017,12,11,03,03,00,526.0,,,,,,,,,,,,,,
2017,12,11,03,04,00,444.0,,,,,,,,,,,,,,
2017,12,11,03,05,00,656.5,,,,,,,,,,,,,,
2017,12,11,03,06,00,489.1,,,,,,,,,,,,,,
2017,12,11,03,07,00,517.5,,,,,,,,,,,,,,
2017,12,11,03,08,00,872.0,,,,,,,,,,,,,,
2017,12,11,03,09,00,626.8,,,,,,,,,,,,,,
2017,12,11,03,10,00,795.6,,,,,,,,,,,,,,
2017,12,11,03,11,00,683.2,,,,,,,,,,,,,,
2017,12,11,03,12,00,749.6,,,,,,,,,,,,,,
2017,12,11,03,13,00,1035.3,,,,,,,,,,,,,,
2017,12,11,03,14,00,802.4,,,,,,,,,,,,,,
2017,12,11,03,15,00,635.0,,,,,,,,,,,,,,
2017,12,11,03,16,00,458.2,,,,,,,,,,,,,,
2017,12,11,03,17,00,663.2,,,,,,,,,,,,,,
2017,12,11,03,18,00,708.6,,,,,,,,,,,,,,
2017,12,11,03,19,00,455.7,,,,,,,,,,,,,,
2017,12,11,03,20,00,656.3,,,,,,,,,,,,,,
2017,12,11,03,21,00,731.1,,,,,,,,,,,,,,
2017,12,11,03,22,00,864.3,,,,,,,,,,,,,,
2017,12,11,03,23,00,650.1,,,,,,,,,,,,,,
2017,12,11,03,24,00,591.7,,,,,,,,,,,,,,
2017,12,11,03,25,00,375.2,,,,,,,,,,,,,,
2017,12,11,03,26,00,389.8,,,,,,,,,,,,,,
2017,12,11,03,27,00,501.3,,,,,,,,,,,,,,
2017,12,11,03,28,00,275.2,,,,,,,,,,,,,,
2017,12,11,03,29,00,268.7,,,,,,,,,,,,,,
2017,12,11,03,30,00,465.7,,,,,,,,,,,,,,
2017,12,11,03,31,00,630.5,,,,,,,,,,,,,,
2017,12,11,03,32,00,442.0,,,,,,,,,,,,,,
2017,12,11,03,33,00,467.2,,,,,,,,,,,,,,
2017,12,11,03,34,00,707.4,,,,,,,,,,,,,,
2017,12,11,03,35,00,424.9,,,,,,,,,,,,,,
2017,12,11,03,36,00,765.9,,,,,,,,,,,,,,
2017,12,11,03,37,00,832.7,,,,,,,,,,,,,,
2017,12,11,03,38,00,972.8,,,,,,,,,,,,,,
2017,12,11,03,39,00,676.2,,,,,,,,,,,,,,
2017,12,11,03,40,00,690.7,,,,,,,,,,,,,,
2017,12,11,03,41,00,575.7,,,,,,,,,,,,,,
2017,12,11,03,42,00,434.4,,,,,,,,,,,,,,
2017,12,11,03,43,00,526.9,,,,,,,,,,,,,,
2017,12,11,03,44,00,594.6,,,,,,,,,,,,,,
2017,12,11,03,45,00,772.1,,,,,,,,,,,,,,
2017,12,11,03,46,00,864.6,,,,,,,,,,,,,,
2017,12,11,03,47,00,786.0,,,,,,,,,,,,,,
2017,12,11,03,48,00,828.3,,,,,,,,,,,,,,
2017,12,11,03,49,00,1461.6,,,,,,,,,,,,,,
2017,12,11,03,50,00,1659.7,,,,,,,,,,,,,,
2017,12,11,03,51,00,1476.0,,,,,,,,,,,,,,
2017,12,11,03,52,00,907.1,,,,,,,,,,,,,,
2017,12,11,03,53,00,1047.0,,,,,,,,,,,,,,
2017,12,11,03,54,00,1516.0,,,,,,,,,,,,,,
2017,12,11,03,55,00,949.3,,,,,,,,,,,,,,
2017,12,11,03,56,00,1002.1,,,,,,,,,,,,,,
2017,12,11,03,57,00,892.1,,,,,,,,,,,,,,
2017,12,11,03,58,00,1132.8,,,,,,,,,,,,,,
2017,12,11,03,59,00,1131.6,,,,,,,,,,,,,,
2017,12,11,04,00,00,1211.9,,,,,,,,,,,,,,
2017,12,11,04,01,00,1547.7,,,,,,,,,,,,,,
2017,12,11,04,02,00,2250.1,,,,,,,,,,,,,,
2017,12,11,04,03,00,1821.9,,,,,,,,,,,,,,
2017,12,11,04,04,00,1169.7,,,,,,,,,,,,,,
2017,12,11,04,05,00,1388.6,,,,,,,,,,,,,,
2017,12,11,04,06,00,1663.9,,,,,,,,,,,,,,
2017,12,11,04,07,00,1416.4,,,,,,,,,,,,,,
2017,12,11,04,08,00,1550.9,,,,,,,,,,,,,,
2017,12,11,04,09,00,2019.8,,,,,,,,,,,,,,
2017,12,11,04,10,00,2131.9,,,,,,,,,,,,,,
2017,12,11,04,11,00,1857.4,,,,,,,,,,,,,,
2017,12,11,04,12,00,2852.4,,,,,,,,,,,,,,
2017,12,11,04,13,00,2435.6,,,,,,,,,,,,,,
2017,12,11,04,14,00,2375.5,,,,,,,,,,,,,,
2017,12,11,04,15,00,2620.1,,,,,,,,,,,,,,
2017,12,11,04,16,00,2344.5,,,,,,,,,,,,,,
2017,12,11,04,17,00,2090.4,,,,,,,,,,,,,,
2017,12,11,04,18,00,2411.7,,,,,,,,,,,,,,
2017,12,11,04,19,00,2986.3,,,,,,,,,,,,,,
2017,12,11,04,20,00,2675.5,,,,,,,,,,,,,,
2017,12,11,04,21,00,2770.8,,,,,,,,,,,,,,
2017,12,11,04,22,00,2633.0,,,,,,,,,,,,,,
2017,12,11,04,23,00,2602.8,,,,,,,,,,,,,,
2017,12,11,04,24,00,1929.3,,,,,,,,,,,,,,
2017,12,11,04,25,00,1972.7,,,,,,,,,,,,,,
2017,12,11,04,26,00,2321.3,,,,,,,,,,,,,,
2017,12,11,04,27,00,2329.4,,,,,,,,,,,,,,
2017,12,11,04,28,00,1964.9,,,,,,,,,,,,,,
2017,12,11,04,29,00,1638.7,,,,,,,,,,,,,,
2017,12,11,04,30,00,1315.8,,,,,,,,,,,,,,
2017,12,11,04,31,00,1381.6,,,,,,,,,,,,,,
2017,12,11,04,32,00,1820.4,,,,,,,,,,,,,,
2017,12,11,04,33,00,2208.5,,,,,,,,,,,,,,
2017,12,11,04,34,00,1876.6,,,,,,,,,,,,,,
2017,12,11,04,35,00,1642.2,,,,,,,,,,,,,,
2017,12,11,04,36,00,1596.6,,,,,,,,,,,,,,
2017,12,11,04,37,00,2487.7,,,,,,,,,,,,,,
2017,12,11,04,38,00,2053.7,,,,,,,,,,,,,,
2017,12,11,04,39,00,1917.4,,,,,,,,,,,,,,
2017,12,11,04,40,00,1565.2,,,,,,,,,,,,,,
2017,12,11,04,41,00,2031.0,,,,,,,,,,,,,,
2017,12,11,04,42,00,2011.0,,,,,,,,,,,,,,
2017,12,11,04,43,00,2120.0,,,,,,,,,,,,,,
2017,12,11,04,44,00,2122.3,,,,,,,,,,,,,,
2017,12,11,04,45,00,2502.9,,,,,,,,,,,,,,
2017,12,11,04,46,00,2131.6,,,,,,,,,,,,,,
2017,12,11,04,47,00,1933.4,,,,,,,,,,,,,,
2017,12,11,04,48,00,2301.6,,,,,,,,,,,,,,
2017,12,11,04,49,00,2468.2,,,,,,,,,,,,,,
2017,12,11,04,50,00,2369.1,,,,,,,,,,,,,,
2017,12,11,04,51,00,2313.3,,,,,,,,,,,,,,
2017,12,11,04,52,00,1970.0,,,,,,,,,,,,,,
2017,12,11,04,53,00,1727.3,,,,,,,,,,,,,,
2017,12,11,04,54,00,1545.3,,,,,,,,,,,,,,
2017,12,11,04,55,00,1895.2,,,,,,,,,,,,,,
2017,12,11,04,56,00,2303.3,,,,,,,,,,,,,,
2017,12,11,04,57,00,2244.1,,,,,,,,,,,,,,
2017,12,11,04,58,00,2569.9,,,,,,,,,,,,,,
2017,12,11,04,59,00,3636.6,,,,,,,,,,,,,,
2017,12,11,05,00,00,3570.9,,,,,,,,,,,,,,
2017,12,11,05,01,00,3695.4,,,,,,,,,,,,,,
2017,12,11,05,02,00,3837.2,,,,,,,,,,,,,,
2017,12,11,05,03,00,4042.1,,,,,,,,,,,,,,
2017,12,11,05,04,00,4533.2,,,,,,,,,,,,,,
2017,12,11,05,05,00,4626.6,,,,,,,,,,,,,,
2017,12,11,05,06,00,4456.5,,,,,,,,,,,,,,
2017,12,11,05,07,00,3950.1,,,,,,,,,,,,,,
2017,12,11,05,08,00,5735.2,,,,,,,,,,,,,,
2017,12,11,05,09,00,5115.5,,,,,,,,,,,,,,
2017,12,11,05,10,00,4968.1,,,,,,,,,,,,,,
2017,12,11,05,11,00,4786.9,,,,,,,,,,,,,,
2017,12,11,05,12,00,4882.2,,,,,,,,,,,,,,
2017,12,11,05,13,00,4077.0,,,,,,,,,,,,,,
2017,12,11,05,14,00,4569.7,,,,,,,,,,,,,,
2017,12,11,05,15,00,4368.6,,,,,,,,,,,,,,
2017,12,11,05,16,00,3443.5,,,,,,,,,,,,,,
2017,12,11,05,17,00,4968.2,,,,,,,,,,,,,,
2017,12,11,05,18,00,4180.7,,,,,,,,,,,,,,
2017,12,11,05,19,00,4429.3,,,,,,,,,,,,,,
2017,12,11,05,20,00,3103.4,,,,,,,,,,,,,,
2017,12,11,05,21,00,3312.8,,,,,,,,,,,,,,
2017,12,11,05,22,00,4105.5,,,,,,,,,,,,,,
2017,12,11,05,23,00,4235.3,,,,,,,,,,,,,,
2017,12,11,05,24,00,4075.4,,,,,,,,,,,,,,
2017,12,11,05,25,00,3551.5,,,,,,,,,,,,,,
2017,12,11,05,26,00,4903.2,,,,,,,,,,,,,,
2017,12,11,05,27,00,3617.6,,,,,,,,,,,,,,
2017,12,11,05,28,00,3576.9,,,,,,,,,,,,,,
2017,12,11,05,29,00,2968.9,,,,,,,,,,,,,,
2017,12,11,05,30,00,2599.0,,,,,,,,,,,,,,
2017,12,11,05,31,00,3876.2,,,,,,,,,,,,,,
2017,12,11,05,32,00,4058.7,,,,,,,,,,,,,,
2017,12,11,05,33,00,3189.4,,,,,,,,,,,,,,
2017,12,11,05,34,00,3730.4,,,,,,,,,,,,,,
2017,12,11,05,35,00,3979.3,,,,,,,,,,,,,,
2017,12,11,05,36,00,5961.8,,,,,,,,,,,,,,
2017,12,11,05,37,00,4269.4,,,,,,,,,,,,,,
2017,12,11,05,38,00,4616.8,,,,,,,,,,,,,,
2017,12,11,05,39,00,5107.1,,,,,,,,,,,,,,
2017,12,11,05,40,00,5425.0,,,,,,,,,,,,,,
2017,12,11,05,41,00,5481.2,,,,,,,,,,,,,,
2017,12,11,05,42,00,6214.6,,,,,,,,,,,,,,
2017,12,11,05,43,00,4721.0,,,,,,,,,,,,,,
2017,12,11,05,44,00,4694.5,,,,,,,,,,,,,,
2017,12,11,05,45,00,4085.6,,,,,,,,,,,,,,
2017,12,11,05,46,00,4583.5,,,,,,,,,,,,,,
2017,12,11,05,47,00,4544.2,,,,,,,,,,,,,,
2017,12,11,05,48,00,4923.0,,,,,,,,,,,,,,
2017,12,11,05,49,00,4012.3,,,,,,,,,,,,,,
2017,12,11,05,50,00,3854.6,,,,,,,,,,,,,,
2017,12,11,05,51,00,3395.6,,,,,,,,,,,,,,
2017,12,11,05,52,00,3705.3,,,,,,,,,,,,,,
2017,12,11,05,53,00,3953.6,,,,,,,,,,,,,,
2017,12,11,05,54,00,3836.1,,,,,,,,,,,,,,
2017,12,11,05,55,00,4730.2,,,,,,,,,,,,,,
2017,12,11,05,56,00,4557.2,,,,,,,,,,,,,,
2017,12,11,05,57,00,4182.9,,,,,,,,,,,,,,
2017,12,11,05,58,00,4347.2,,,,,,,,,,,,,,
2017,12,11,05,59,00,4385.2,,,,,,,,,,,,,,
2017,12,11,06,00,00,3929.3,,,,,,,,,,,,,,
2017,12,11,06,01,00,3972.3,,,,,,,,,,,,,,
2017,12,11,06,02,00,4263.0,,,,,,,,,,,,,,
2017,12,11,06,03,00,3986.1,,,,,,,,,,,,,,
2017,12,11,06,04,00,4329.1,,,,,,,,,,,,,,
2017,12,11,06,05,00,3977.7,,,,,,,,,,,,,,
2017,12,11,06,06,00,4277.5,,,,,,,,,,,,,,
2017,12,11,06,07,00,4438.7,,,,,,,,,,,,,,
2017,12,11,06,08,00,5085.5,,,,,,,,,,,,,,
2017,12,11,06,09,00,5005.1,,,,,,,,,,,,,,
2017,12,11,06,10,00,4169.3,,,,,,,,,,,,,,
2017,12,11,06,11,00,4341.7,,,,,,,,,,,,,,
2017,12,11,06,12,00,4678.4,,,,,,,,,,,,,,
2017,12,11,06,13,00,4294.2,,,,,,,,,,,,,,
2017,12,11,06,14,00,4710.0,,,,,,,,,,,,,,
2017,12,11,06,15,00,5151.9,,,,,,,,,,,,,,
2017,12,11,06,16,00,4706.8,,,,,,,,,,,,,,
2017,12,11,06,17,00,4242.2,,,,,,,,,,,,,,
2017,12,11,06,18,00,3744.7,,,,,,,,,,,,,,
2017,12,11,06,19,00,4323.4,,,,,,,,,,,,,,
2017,12,11,06,20,00,4204.0,,,,,,,,,,,,,,
2017,12,11,06,21,00,3594.7,,,,,,,,,,,,,,
2017,12,11,06,22,00,3241.4,,,,,,,,,,,,,,
2017,12,11,06,23,00,3943.9,,,,,,,,,,,,,,
2017,12,11,06,24,00,4090.2,,,,,,,,,,,,,,
2017,12,11,06,25,00,3451.5,,,,,,,,,,,,,,
2017,12,11,06,26,00,2999.7,,,,,,,,,,,,,,
2017,12,11,06,27,00,2813.3,,,,,,,,,,,,,,
2017,12,11,06,28,00,2640.9,,,,,,,,,,,,,,
2017,12,11,06,29,00,2367.2,,,,,,,,,,,,,,
2017,12,11,06,30,00,2603.7,,,,,,,,,,,,,,
2017,12,11,06,31,00,2939.6,,,,,,,,,,,,,,
2017,12,11,06,32,00,2505.1,,,,,,,,,,,,,,
2017,12,11,06,33,00,1919.7,,,,,,,,,,,,,,
2017,12,11,06,34,00,2261.8,,,,,,,,,,,,,,
2017,12,11,06,35,00,2608.0,,,,,,,,,,,,,,
2017,12,11,06,36,00,2022.7,,,,,,,,,,,,,,
2017,12,11,06,37,00,2199.7,,,,,,,,,,,,,,
2017,12,11,06,38,00,2923.7,,,,,,,,,,,,,,
2017,12,11,06,39,00,3615.7,,,,,,,,,,,,,,
2017,12,11,06,40,00,2559.5,,,,,,,,,,,,,,
2017,12,11,06,41,00,2990.2,,,,,,,,,,,,,,
2017,12,11,06,42,00,3113.9,,,,,,,,,,,,,,
2017,12,11,06,43,00,3142.9,,,,,,,,,,,,,,
2017,12,11,06,44,00,3816.8,,,,,,,,,,,,,,
2017,12,11,06,45,00,3516.1,,,,,,,,,,,,,,
2017,12,11,06,46,00,4420.8,,,,,,,,,,,,,,
2017,12,11,06,47,00,3092.7,,,,,,,,,,,,,,
2017,12,11,06,48,00,3120.5,,,,,,,,,,,,,,
2017,12,11,06,49,00,3143.0,,,,,,,,,,,,,,
2017,12,11,06,50,00,2494.0,,,,,,,,,,,,,,
2017,12,11,06,51,00,2658.4,,,,,,,,,,,,,,
2017,12,11,06,52,00,2638.2,,,,,,,,,,,,,,
2017,12,11,06,53,00,2398.7,,,,,,,,,,,,,,
2017,12,11,06,54,00,2683.3,,,,,,,,,,,,,,
2017,12,11,06,55,00,1839.1,,,,,,,,,,,,,,
2017,12,11,06,56,00,1554.2,,,,,,,,,,,,,,
2017,12,11,06,57,00,1467.7,,,,,,,,,,,,,,
2017,12,11,06,58,00,1534.7,,,,,,,,,,,,,,
2017,12,11,06,59,00,1405.7,,,,,,,,,,,,,,
2017,12,11,07,00,00,959.4,,,,,,,,,,,,,,
2017,12,11,07,01,00,900.2,,,,,,,,,,,,,,
2017,12,11,07,02,00,839.7,,,,,,,,,,,,,,
2017,12,11,07,03,00,861.5,,,,,,,,,,,,,,
2017,12,11,07,04,00,795.1,,,,,,,,,,,,,,
2017,12,11,07,05,00,752.3,,,,,,,,,,,,,,
2017,12,11,07,06,00,789.2,,,,,,,,,,,,,,
2017,12,11,07,07,00,684.0,,,,,,,,,,,,,,
2017,12,11,07,08,00,661.9,,,,,,,,,,,,,,
2017,12,11,07,09,00,534.7,,,,,,,,,,,,,,
2017,12,11,07,10,00,517.4,,,,,,,,,,,,,,
2017,12,11,07,11,00,605.9,,,,,,,,,,,,,,
2017,12,11,07,12,00,521.6,,,,,,,,,,,,,,
2017,12,11,07,13,00,474.3,,,,,,,,,,,,,,
2017,12,11,07,14,00,486.2,,,,,,,,,,,,,,
2017,12,11,07,15,00,554.0,,,,,,,,,,,,,,
2017,12,11,07,16,00,479.7,,,,,,,,,,,,,,
2017,12,11,07,17,00,447.6,,,,,,,,,,,,,,
2017,12,11,07,18,00,446.6,,,,,,,,,,,,,,
2017,12,11,07,19,00,470.4,,,,,,,,,,,,,,
2017,12,11,07,20,00,477.4,,,,,,,,,,,,,,
2017,12,11,07,21,00,526.6,,,,,,,,,,,,,,
2017,12,11,07,22,00,520.6,,,,,,,,,,,,,,
2017,12,11,07,23,00,503.4,,,,,,,,,,,,,,
2017,12,11,07,24,00,430.5,,,,,,,,,,,,,,
