2018,10,17,00,00,00,127.6,,,,,,,,,,,,,,
2018,10,17,00,01,00,155.4,,,,,,,,,,,,,,
2018,10,17,00,02,00,159.0,,,,,,,,,,,,,,
2018,10,17,00,03,00,156.3,,,,,,,,,,,,,,
2018,10,17,00,04,00,151.9,,,,,,,,,,,,,,
2018,10,17,00,05,00,128.6,,,,,,,,,,,,,,
2018,10,17,00,06,00,138.0,,,,,,,,,,,,,,
2018,10,17,00,07,00,125.1,,,,,,,,,,,,,,
2018,10,17,00,08,00,126.3,,,,,,,,,,,,,,
2018,10,17,00,09,00,129.2,,,,,,,,,,,,,,
2018,10,17,00,10,00,140.9,,,,,,,,,,,,,,
2018,10,17,00,11,00,149.4,,,,,,,,,,,,,,
2018,10,17,00,12,00,157.6,,,,,,,,,,,,,,
2018,10,17,00,13,00,158.8,,,,,,,,,,,,,,
2018,10,17,00,14,00,145.7,,,,,,,,,,,,,,
2018,10,17,00,15,00,122.3,,,,,,,,,,,,,,
2018,10,17,00,16,00,118.4,,,,,,,,,,,,,,
2018,10,17,00,17,00,119.1,,,,,,,,,,,,,,
2018,10,17,00,18,00,126.9,,,,,,,,,,,,,,
2018,10,17,00,19,00,153.3,,,,,,,,,,,,,,
2018,10,17,00,20,00,137.6,,,,,,,,,,,,,,
2018,10,17,00,21,00,134.7,,,,,,,,,,,,,,
2018,10,17,00,22,00,132.5,,,,,,,,,,,,,,
2018,10,17,00,23,00,121.8,,,,,,,,,,,,,,
2018,10,17,00,24,00,116.7,,,,,,,,,,,,,,
2018,10,17,00,25,00,114.0,,,,,,,,,,,,,,
2018,10,17,00,26,00,120.6,,,,,,,,,,,,,,
2018,10,17,00,27,00,122.3,,,,,,,,,,,,,,
2018,10,17,00,28,00,122.0,,,,,,,,,,,,,,
2018,10,17,00,29,00,124.4,,,,,,,,,,,,,,
2018,10,17,00,30,00,128.3,,,,,,,,,,,,,,
2018,10,17,00,31,00,129.3,,,,,,,,,,,,,,
2018,10,17,00,32,00,115.7,,,,,,,,,,,,,,
2018,10,17,00,33,00,119.0,,,,,,,,,,,,,,
2018,10,17,00,34,00,114.0,,,,,,,,,,,,,,
2018,10,17,00,35,00,118.1,,,,,,,,,,,,,,
2018,10,17,00,36,00,116.6,,,,,,,,,,,,,,
2018,10,17,00,37,00,120.3,,,,,,,,,,,,,,
2018,10,17,00,38,00,117.5,,,,,,,,,,,,,,
2018,10,17,00,39,00,109.7,,,,,,,,,,,,,,
2018,10,17,00,40,00,111.9,,,,,,,,,,,,,,
2018,10,17,00,41,00,113.6,,,,,,,,,,,,,,
2018,10,17,00,42,00,113.6,,,,,,,,,,,,,,
2018,10,17,00,43,00,111.9,,,,,,,,,,,,,,
2018,10,17,00,44,00,115.3,,,,,,,,,,,,,,
2018,10,17,00,45,00,119.4,,,,,,,,,,,,,,
2018,10,17,00,46,00,114.1,,,,,,,,,,,,,,
2018,10,17,00,47,00,114.3,,,,,,,,,,,,,,
2018,10,17,00,48,00,115.7,,,,,,,,,,,,,,
2018,10,17,00,49,00,121.5,,,,,,,,,,,,,,
2018,10,17,00,50,00,130.3,,,,,,,,,,,,,,
2018,10,17,00,51,00,125.0,,,,,,,,,,,,,,
2018,10,17,00,52,00,125.6,,,,,,,,,,,,,,
2018,10,17,00,53,00,130.2,,,,,,,,,,,,,,
2018,10,17,00,54,00,131.0,,,,,,,,,,,,,,
2018,10,17,00,55,00,123.7,,,,,,,,,,,,,,
2018,10,17,00,56,00,121.9,,,,,,,,,,,,,,
2018,10,17,00,57,00,123.6,,,,,,,,,,,,,,
2018,10,17,00,58,00,124.0,,,,,,,,,,,,,,
2018,10,17,00,59,00,124.9,,,,,,,,,,,,,,
2018,10,17,01,00,00,123.5,,,,,,,,,,,,,,
2018,10,17,01,01,00,114.8,,,,,,,,,,,,,,
2018,10,17,01,02,00,114.8,,,,,,,,,,,,,,
2018,10,17,01,03,00,121.8,,,,,,,,,,,,,,
2018,10,17,01,04,00,122.4,,,,,,,,,,,,,,
2018,10,17,01,05,00,123.1,,,,,,,,,,,,,,
2018,10,17,01,06,00,123.5,,,,,,,,,,,,,,
2018,10,17,01,07,00,123.4,,,,,,,,,,,,,,
2018,10,17,01,08,00,129.3,,,,,,,,,,,,,,
2018,10,17,01,09,00,146.5,,,,,,,,,,,,,,
2018,10,17,01,10,00,153.7,,,,,,,,,,,,,,
2018,10,17,01,11,00,155.9,,,,,,,,,,,,,,
2018,10,17,01,12,00,128.4,,,,,,,,,,,,,,
2018,10,17,01,13,00,124.5,,,,,,,,,,,,,,
2018,10,17,01,14,00,124.5,,,,,,,,,,,,,,
2018,10,17,01,15,00,124.4,,,,,,,,,,,,,,
2018,10,17,01,16,00,140.1,,,,,,,,,,,,,,
2018,10,17,01,17,00,148.9,,,,,,,,,,,,,,
2018,10,17,01,18,00,143.3,,,,,,,,,,,,,,
2018,10,17,01,19,00,147.6,,,,,,,,,,,,,,
2018,10,17,01,20,00,130.2,,,,,,,,,,,,,,
2018,10,17,01,21,00,123.5,,,,,,,,,,,,,,
2018,10,17,01,22,00,130.5,,,,,,,,,,,,,,
2018,10,17,01,23,00,145.1,,,,,,,,,,,,,,
2018,10,17,01,24,00,142.0,,,,,,,,,,,,,,
2018,10,17,01,25,00,146.5,,,,,,,,,,,,,,
2018,10,17,01,26,00,146.8,,,,,,,,,,,,,,
2018,10,17,01,27,00,135.4,,,,,,,,,,,,,,
2018,10,17,01,28,00,128.2,,,,,,,,,,,,,,
2018,10,17,01,29,00,124.0,,,,,,,,,,,,,,
2018,10,17,01,30,00,129.2,,,,,,,,,,,,,,
2018,10,17,01,31,00,145.1,,,,,,,,,,,,,,
2018,10,17,01,32,00,150.1,,,,,,,,,,,,,,
2018,10,17,01,33,00,144.6,,,,,,,,,,,,,,
2018,10,17,01,34,00,123.4,,,,,,,,,,,,,,
2018,10,17,01,35,00,119.7,,,,,,,,,,,,,,
2018,10,17,01,36,00,117.8,,,,,,,,,,,,,,
2018,10,17,01,37,00,120.0,,,,,,,,,,,,,,
2018,10,17,01,38,00,119.3,,,,,,,,,,,,,,
2018,10,17,01,39,00,120.4,,,,,,,,,,,,,,
2018,10,17,01,40,00,119.1,,,,,,,,,,,,,,
2018,10,17,01,41,00,118.6,,,,,,,,,,,,,,
2018,10,17,01,42,00,116.0,,,,,,,,,,,,,,
2018,10,17,01,43,00,116.5,,,,,,,,,,,,,,
2018,10,17,01,44,00,115.0,,,,,,,,,,,,,,
2018,10,17,01,45,00,118.5,,,,,,,,,,,,,,
2018,10,17,01,46,00,126.0,,,,,,,,,,,,,,
2018,10,17,01,47,00,129.4,,,,,,,,,,,,,,
2018,10,17,01,48,00,127.4,,,,,,,,,,,,,,
2018,10,17,01,49,00,124.2,,,,,,,,,,,,,,
2018,10,17,01,50,00,136.8,,,,,,,,,,,,,,
2018,10,17,01,51,00,144.2,,,,,,,,,,,,,,
2018,10,17,01,52,00,155.4,,,,,,,,,,,,,,
2018,10,17,01,53,00,150.8,,,,,,,,,,,,,,
2018,10,17,01,54,00,137.8,,,,,,,,,,,,,,
2018,10,17,01,55,00,123.6,,,,,,,,,,,,,,
2018,10,17,01,56,00,130.5,,,,,,,,,,,,,,
2018,10,17,01,57,00,124.9,,,,,,,,,,,,,,
2018,10,17,01,58,00,123.0,,,,,,,,,,,,,,
2018,10,17,01,59,00,122.4,,,,,,,,,,,,,,
2018,10,17,02,00,00,121.8,,,,,,,,,,,,,,
2018,10,17,02,01,00,116.2,,,,,,,,,,,,,,
2018,10,17,02,02,00,118.3,,,,,,,,,,,,,,
2018,10,17,02,03,00,115.0,,,,,,,,,,,,,,
2018,10,17,02,04,00,112.9,,,,,,,,,,,,,,
2018,10,17,02,05,00,115.8,,,,,,,,,,,,,,
2018,10,17,02,06,00,119.8,,,,,,,,,,,,,,
2018,10,17,02,07,00,123.5,,,,,,,,,,,,,,
2018,10,17,02,08,00,129.3,,,,,,,,,,,,,,
2018,10,17,02,09,00,132.4,,,,,,,,,,,,,,
2018,10,17,02,10,00,123.2,,,,,,,,,,,,,,
2018,10,17,02,11,00,123.4,,,,,,,,,,,,,,
2018,10,17,02,12,00,130.6,,,,,,,,,,,,,,
2018,10,17,02,13,00,151.3,,,,,,,,,,,,,,
2018,10,17,02,14,00,148.2,,,,,,,,,,,,,,
2018,10,17,02,15,00,133.1,,,,,,,,,,,,,,
2018,10,17,02,16,00,128.0,,,,,,,,,,,,,,
2018,10,17,02,17,00,141.0,,,,,,,,,,,,,,
2018,10,17,02,18,00,132.9,,,,,,,,,,,,,,
2018,10,17,02,19,00,129.9,,,,,,,,,,,,,,
2018,10,17,02,20,00,126.3,,,,,,,,,,,,,,
2018,10,17,02,21,00,120.6,,,,,,,,,,,,,,
2018,10,17,02,22,00,121.2,,,,,,,,,,,,,,
2018,10,17,02,23,00,119.4,,,,,,,,,,,,,,
2018,10,17,02,24,00,119.1,,,,,,,,,,,,,,
2018,10,17,02,25,00,116.8,,,,,,,,,,,,,,
2018,10,17,02,26,00,116.1,,,,,,,,,,,,,,
2018,10,17,02,27,00,116.2,,,,,,,,,,,,,,
2018,10,17,02,28,00,113.5,,,,,,,,,,,,,,
2018,10,17,02,29,00,107.8,,,,,,,,,,,,,,
2018,10,17,02,30,00,108.6,,,,,,,,,,,,,,
2018,10,17,02,31,00,108.4,,,,,,,,,,,,,,
2018,10,17,02,32,00,107.0,,,,,,,,,,,,,,
2018,10,17,02,33,00,104.2,,,,,,,,,,,,,,
2018,10,17,02,34,00,103.8,,,,,,,,,,,,,,
2018,10,17,02,35,00,104.4,,,,,,,,,,,,,,
2018,10,17,02,36,00,106.0,,,,,,,,,,,,,,
2018,10,17,02,37,00,108.3,,,,,,,,,,,,,,
2018,10,17,02,38,00,109.1,,,,,,,,,,,,,,
2018,10,17,02,39,00,104.9,,,,,,,,,,,,,,
2018,10,17,02,40,00,104.1,,,,,,,,,,,,,,
2018,10,17,02,41,00,103.9,,,,,,,,,,,,,,
2018,10,17,02,42,00,102.1,,,,,,,,,,,,,,
2018,10,17,02,43,00,101.4,,,,,,,,,,,,,,
2018,10,17,02,44,00,99.1,,,,,,,,,,,,,,
2018,10,17,02,45,00,97.0,,,,,,,,,,,,,,
2018,10,17,02,46,00,93.9,,,,,,,,,,,,,,
2018,10,17,02,47,00,88.3,,,,,,,,,,,,,,
2018,10,17,02,48,00,90.5,,,,,,,,,,,,,,
2018,10,17,02,49,00,87.0,,,,,,,,,,,,,,
2018,10,17,02,50,00,85.3,,,,,,,,,,,,,,
2018,10,17,02,51,00,88.5,,,,,,,,,,,,,,
2018,10,17,02,52,00,92.2,,,,,,,,,,,,,,
2018,10,17,02,53,00,88.8,,,,,,,,,,,,,,
2018,10,17,02,54,00,89.0,,,,,,,,,,,,,,
2018,10,17,02,55,00,89.9,,,,,,,,,,,,,,
2018,10,17,02,56,00,86.8,,,,,,,,,,,,,,
2018,10,17,02,57,00,89.2,,,,,,,,,,,,,,
2018,10,17,02,58,00,91.6,,,,,,,,,,,,,,
2018,10,17,02,59,00,92.3,,,,,,,,,,,,,,
2018,10,17,03,00,00,94.5,,,,,,,,,,,,,,
2018,10,17,03,01,00,97.6,,,,,,,,,,,,,,
2018,10,17,03,02,00,103.1,,,,,,,,,,,,,,
2018,10,17,03,03,00,106.1,,,,,,,,,,,,,,
2018,10,17,03,04,00,116.7,,,,,,,,,,,,,,
2018,10,17,03,05,00,111.1,,,,,,,,,,,,,,
2018,10,17,03,06,00,104.1,,,,,,,,,,,,,,
2018,10,17,03,07,00,101.3,,,,,,,,,,,,,,
2018,10,17,03,08,00,103.0,,,,,,,,,,,,,,
2018,10,17,03,09,00,102.2,,,,,,,,,,,,,,
2018,10,17,03,10,00,105.4,,,,,,,,,,,,,,
2018,10,17,03,11,00,103.7,,,,,,,,,,,,,,
2018,10,17,03,12,00,104.2,,,,,,,,,,,,,,
2018,10,17,03,13,00,104.1,,,,,,,,,,,,,,
2018,10,17,03,14,00,104.9,,,,,,,,,,,,,,
2018,10,17,03,15,00,107.2,,,,,,,,,,,,,,
2018,10,17,03,16,00,104.4,,,,,,,,,,,,,,
2018,10,17,03,17,00,100.6,,,,,,,,,,,,,,
2018,10,17,03,18,00,100.9,,,,,,,,,,,,,,
2018,10,17,03,19,00,101.0,,,,,,,,,,,,,,
2018,10,17,03,20,00,98.7,,,,,,,,,,,,,,
2018,10,17,03,21,00,102.0,,,,,,,,,,,,,,
2018,10,17,03,22,00,106.7,,,,,,,,,,,,,,
2018,10,17,03,23,00,107.3,,,,,,,,,,,,,,
2018,10,17,03,24,00,109.8,,,,,,,,,,,,,,
2018,10,17,03,25,00,102.1,,,,,,,,,,,,,,
2018,10,17,03,26,00,94.4,,,,,,,,,,,,,,
2018,10,17,03,27,00,97.5,,,,,,,,,,,,,,
2018,10,17,03,28,00,97.2,,,,,,,,,,,,,,
2018,10,17,03,29,00,96.1,,,,,,,,,,,,,,
2018,10,17,03,30,00,98.2,,,,,,,,,,,,,,
2018,10,17,03,31,00,96.7,,,,,,,,,,,,,,
2018,10,17,03,32,00,93.3,,,,,,,,,,,,,,
2018,10,17,03,33,00,93.3,,,,,,,,,,,,,,
2018,10,17,03,34,00,96.6,,,,,,,,,,,,,,
2018,10,17,03,35,00,99.0,,,,,,,,,,,,,,
2018,10,17,03,36,00,97.0,,,,,,,,,,,,,,
2018,10,17,03,37,00,99.5,,,,,,,,,,,,,,
2018,10,17,03,38,00,101.0,,,,,,,,,,,,,,
2018,10,17,03,39,00,102.6,,,,,,,,,,,,,,
2018,10,17,03,40,00,103.8,,,,,,,,,,,,,,
2018,10,17,03,41,00,106.5,,,,,,,,,,,,,,
2018,10,17,03,42,00,108.1,,,,,,,,,,,,,,
2018,10,17,03,43,00,109.9,,,,,,,,,,,,,,
2018,10,17,03,44,00,115.0,,,,,,,,,,,,,,
2018,10,17,03,45,00,115.1,,,,,,,,,,,,,,
2018,10,17,03,46,00,111.4,,,,,,,,,,,,,,
2018,10,17,03,47,00,115.0,,,,,,,,,,,,,,
2018,10,17,03,48,00,119.8,,,,,,,,,,,,,,
2018,10,17,03,49,00,118.2,,,,,,,,,,,,,,
2018,10,17,03,50,00,122.9,,,,,,,,,,,,,,
2018,10,17,03,51,00,131.5,,,,,,,,,,,,,,
2018,10,17,03,52,00,124.8,,,,,,,,,,,,,,
2018,10,17,03,53,00,122.1,,,,,,,,,,,,,,
2018,10,17,03,54,00,118.0,,,,,,,,,,,,,,
2018,10,17,03,55,00,117.5,,,,,,,,,,,,,,
2018,10,17,03,56,00,122.6,,,,,,,,,,,,,,
2018,10,17,03,57,00,123.8,,,,,,,,,,,,,,
2018,10,17,03,58,00,121.5,,,,,,,,,,,,,,
2018,10,17,03,59,00,123.2,,,,,,,,,,,,,,
2018,10,17,04,00,00,126.7,,,,,,,,,,,,,,
2018,10,17,04,01,00,114.1,,,,,,,,,,,,,,
2018,10,17,04,02,00,112.2,,,,,,,,,,,,,,
2018,10,17,04,03,00,122.1,,,,,,,,,,,,,,
2018,10,17,04,04,00,115.6,,,,,,,,,,,,,,
2018,10,17,04,05,00,110.8,,,,,,,,,,,,,,
2018,10,17,04,06,00,111.8,,,,,,,,,,,,,,
2018,10,17,04,07,00,115.2,,,,,,,,,,,,,,
2018,10,17,04,08,00,123.2,,,,,,,,,,,,,,
2018,10,17,04,09,00,122.2,,,,,,,,,,,,,,
2018,10,17,04,10,00,118.2,,,,,,,,,,,,,,
2018,10,17,04,11,00,119.6,,,,,,,,,,,,,,
2018,10,17,04,12,00,122.4,,,,,,,,,,,,,,
2018,10,17,04,13,00,123.1,,,,,,,,,,,,,,
2018,10,17,04,14,00,118.9,,,,,,,,,,,,,,
2018,10,17,04,15,00,128.8,,,,,,,,,,,,,,
2018,10,17,04,16,00,131.8,,,,,,,,,,,,,,
2018,10,17,04,17,00,125.6,,,,,,,,,,,,,,
2018,10,17,04,18,00,129.1,,,,,,,,,,,,,,
2018,10,17,04,19,00,150.3,,,,,,,,,,,,,,
2018,10,17,04,20,00,142.1,,,,,,,,,,,,,,
2018,10,17,04,21,00,125.4,,,,,,,,,,,,,,
2018,10,17,04,22,00,135.5,,,,,,,,,,,,,,
2018,10,17,04,23,00,123.3,,,,,,,,,,,,,,
2018,10,17,04,24,00,124.1,,,,,,,,,,,,,,
2018,10,17,04,25,00,123.7,,,,,,,,,,,,,,
2018,10,17,04,26,00,126.1,,,,,,,,,,,,,,
2018,10,17,04,27,00,124.5,,,,,,,,,,,,,,
2018,10,17,04,28,00,127.6,,,,,,,,,,,,,,
2018,10,17,04,29,00,130.5,,,,,,,,,,,,,,
2018,10,17,04,30,00,124.6,,,,,,,,,,,,,,
2018,10,17,04,31,00,121.8,,,,,,,,,,,,,,
2018,10,17,04,32,00,123.1,,,,,,,,,,,,,,
2018,10,17,04,33,00,121.6,,,,,,,,,,,,,,
2018,10,17,04,34,00,117.6,,,,,,,,,,,,,,
2018,10,17,04,35,00,117.4,,,,,,,,,,,,,,
2018,10,17,04,36,00,121.8,,,,,,,,,,,,,,
2018,10,17,04,37,00,122.0,,,,,,,,,,,,,,
2018,10,17,04,38,00,121.3,,,,,,,,,,,,,,
2018,10,17,04,39,00,120.4,,,,,,,,,,,,,,
2018,10,17,04,40,00,124.0,,,,,,,,,,,,,,
2018,10,17,04,41,00,122.3,,,,,,,,,,,,,,
2018,10,17,04,42,00,119.8,,,,,,,,,,,,,,
2018,10,17,04,43,00,116.6,,,,,,,,,,,,,,
2018,10,17,04,44,00,114.0,,,,,,,,,,,,,,
2018,10,17,04,45,00,117.0,,,,,,,,,,,,,,
2018,10,17,04,46,00,120.1,,,,,,,,,,,,,,
2018,10,17,04,47,00,123.0,,,,,,,,,,,,,,
2018,10,17,04,48,00,122.2,,,,,,,,,,,,,,
2018,10,17,04,49,00,115.7,,,,,,,,,,,,,,
2018,10,17,04,50,00,117.3,,,,,,,,,,,,,,
2018,10,17,04,51,00,123.4,,,,,,,,,,,,,,
2018,10,17,04,52,00,118.7,,,,,,,,,,,,,,
2018,10,17,04,53,00,118.3,,,,,,,,,,,,,,
2018,10,17,04,54,00,116.9,,,,,,,,,,,,,,
2018,10,17,04,55,00,118.9,,,,,,,,,,,,,,
2018,10,17,04,56,00,119.5,,,,,,,,,,,,,,
2018,10,17,04,57,00,123.2,,,,,,,,,,,,,,
2018,10,17,04,58,00,116.3,,,,,,,,,,,,,,
2018,10,17,04,59,00,127.8,,,,,,,,,,,,,,
2018,10,17,05,00,00,120.9,,,,,,,,,,,,,,
2018,10,17,05,01,00,127.8,,,,,,,,,,,,,,
2018,10,17,05,02,00,124.7,,,,,,,,,,,,,,
2018,10,17,05,03,00,123.6,,,,,,,,,,,,,,
2018,10,17,05,04,00,123.8,,,,,,,,,,,,,,
2018,10,17,05,05,00,123.8,,,,,,,,,,,,,,
2018,10,17,05,06,00,123.9,,,,,,,,,,,,,,
2018,10,17,05,07,00,123.9,,,,,,,,,,,,,,
2018,10,17,05,08,00,126.2,,,,,,,,,,,,,,
2018,10,17,05,09,00,127.3,,,,,,,,,,,,,,
2018,10,17,05,10,00,137.6,,,,,,,,,,,,,,
2018,10,17,05,11,00,147.1,,,,,,,,,,,,,,
2018,10,17,05,12,00,142.8,,,,,,,,,,,,,,
2018,10,17,05,13,00,153.4,,,,,,,,,,,,,,
2018,10,17,05,14,00,133.6,,,,,,,,,,,,,,
2018,10,17,05,15,00,135.9,,,,,,,,,,,,,,
2018,10,17,05,16,00,138.6,,,,,,,,,,,,,,
2018,10,17,05,17,00,125.2,,,,,,,,,,,,,,
2018,10,17,05,18,00,124.3,,,,,,,,,,,,,,
2018,10,17,05,19,00,124.8,,,,,,,,,,,,,,
2018,10,17,05,20,00,124.8,,,,,,,,,,,,,,
2018,10,17,05,21,00,124.0,,,,,,,,,,,,,,
2018,10,17,05,22,00,126.2,,,,,,,,,,,,,,
2018,10,17,05,23,00,125.8,,,,,,,,,,,,,,
2018,10,17,05,24,00,125.7,,,,,,,,,,,,,,
2018,10,17,05,25,00,125.1,,,,,,,,,,,,,,
2018,10,17,05,26,00,125.8,,,,,,,,,,,,,,
2018,10,17,05,27,00,134.9,,,,,,,,,,,,,,
2018,10,17,05,28,00,138.5,,,,,,,,,,,,,,
2018,10,17,05,29,00,133.3,,,,,,,,,,,,,,
2018,10,17,05,30,00,124.3,,,,,,,,,,,,,,
2018,10,17,05,31,00,127.7,,,,,,,,,,,,,,
2018,10,17,05,32,00,136.2,,,,,,,,,,,,,,
2018,10,17,05,33,00,154.6,,,,,,,,,,,,,,
2018,10,17,05,34,00,137.1,,,,,,,,,,,,,,
2018,10,17,05,35,00,125.0,,,,,,,,,,,,,,
2018,10,17,05,36,00,144.6,,,,,,,,,,,,,,
2018,10,17,05,37,00,132.8,,,,,,,,,,,,,,
2018,10,17,05,38,00,128.5,,,,,,,,,,,,,,
2018,10,17,05,39,00,134.9,,,,,,,,,,,,,,
2018,10,17,05,40,00,128.8,,,,,,,,,,,,,,
2018,10,17,05,41,00,125.2,,,,,,,,,,,,,,
2018,10,17,05,42,00,139.9,,,,,,,,,,,,,,
2018,10,17,05,43,00,131.7,,,,,,,,,,,,,,
2018,10,17,05,44,00,128.8,,,,,,,,,,,,,,
2018,10,17,05,45,00,137.6,,,,,,,,,,,,,,
2018,10,17,05,46,00,125.4,,,,,,,,,,,,,,
2018,10,17,05,47,00,129.1,,,,,,,,,,,,,,
2018,10,17,05,48,00,138.4,,,,,,,,,,,,,,
2018,10,17,05,49,00,142.4,,,,,,,,,,,,,,
2018,10,17,05,50,00,140.9,,,,,,,,,,,,,,
2018,10,17,05,51,00,139.5,,,,,,,,,,,,,,
2018,10,17,05,52,00,145.2,,,,,,,,,,,,,,
2018,10,17,05,53,00,140.1,,,,,,,,,,,,,,
2018,10,17,05,54,00,132.6,,,,,,,,,,,,,,
2018,10,17,05,55,00,131.3,,,,,,,,,,,,,,
2018,10,17,05,56,00,155.0,,,,,,,,,,,,,,
2018,10,17,05,57,00,141.8,,,,,,,,,,,,,,
2018,10,17,05,58,00,137.8,,,,,,,,,,,,,,
2018,10,17,05,59,00,151.9,,,,,,,,,,,,,,
2018,10,17,06,00,00,156.8,,,,,,,,,,,,,,
2018,10,17,06,01,00,155.6,,,,,,,,,,,,,,
2018,10,17,06,02,00,143.6,,,,,,,,,,,,,,
2018,10,17,06,03,00,130.4,,,,,,,,,,,,,,
2018,10,17,06,04,00,132.3,,,,,,,,,,,,,,
2018,10,17,06,05,00,156.3,,,,,,,,,,,,,,
2018,10,17,06,06,00,164.8,,,,,,,,,,,,,,
2018,10,17,06,07,00,141.8,,,,,,,,,,,,,,
2018,10,17,06,08,00,132.1,,,,,,,,,,,,,,
2018,10,17,06,09,00,134.6,,,,,,,,,,,,,,
2018,10,17,06,10,00,142.7,,,,,,,,,,,,,,
2018,10,17,06,11,00,159.3,,,,,,,,,,,,,,
2018,10,17,06,12,00,175.4,,,,,,,,,,,,,,
2018,10,17,06,13,00,171.7,,,,,,,,,,,,,,
2018,10,17,06,14,00,155.2,,,,,,,,,,,,,,
2018,10,17,06,15,00,155.0,,,,,,,,,,,,,,
2018,10,17,06,16,00,166.7,,,,,,,,,,,,,,
2018,10,17,06,17,00,161.5,,,,,,,,,,,,,,
2018,10,17,06,18,00,169.9,,,,,,,,,,,,,,
2018,10,17,06,19,00,193.3,,,,,,,,,,,,,,
2018,10,17,06,20,00,183.7,,,,,,,,,,,,,,
2018,10,17,06,21,00,170.2,,,,,,,,,,,,,,
2018,10,17,06,22,00,163.8,,,,,,,,,,,,,,
2018,10,17,06,23,00,159.6,,,,,,,,,,,,,,
2018,10,17,06,24,00,147.1,,,,,,,,,,,,,,
2018,10,17,06,25,00,171.7,,,,,,,,,,,,,,
2018,10,17,06,26,00,192.1,,,,,,,,,,,,,,
2018,10,17,06,27,00,217.4,,,,,,,,,,,,,,
2018,10,17,06,28,00,205.1,,,,,,,,,,,,,,
2018,10,17,06,29,00,221.5,,,,,,,,,,,,,,
2018,10,17,06,30,00,211.0,,,,,,,,,,,,,,
2018,10,17,06,31,00,188.7,,,,,,,,,,,,,,
2018,10,17,06,32,00,169.9,,,,,,,,,,,,,,
2018,10,17,06,33,00,161.0,,,,,,,,,,,,,,
2018,10,17,06,34,00,182.5,,,,,,,,,,,,,,
2018,10,17,06,35,00,174.0,,,,,,,,,,,,,,
2018,10,17,06,36,00,196.0,,,,,,,,,,,,,,
2018,10,17,06,37,00,224.0,,,,,,,,,,,,,,
2018,10,17,06,38,00,197.7,,,,,,,,,,,,,,
2018,10,17,06,39,00,203.5,,,,,,,,,,,,,,
2018,10,17,06,40,00,207.2,,,,,,,,,,,,,,
2018,10,17,06,41,00,203.4,,,,,,,,,,,,,,
2018,10,17,06,42,00,204.9,,,,,,,,,,,,,,
2018,10,17,06,43,00,185.4,,,,,,,,,,,,,,
2018,10,17,06,44,00,192.4,,,,,,,,,,,,,,
2018,10,17,06,45,00,228.2,,,,,,,,,,,,,,
2018,10,17,06,46,00,248.1,,,,,,,,,,,,,,
2018,10,17,06,47,00,257.9,,,,,,,,,,,,,,
2018,10,17,06,48,00,277.6,,,,,,,,,,,,,,
2018,10,17,06,49,00,237.4,,,,,,,,,,,,,,
2018,10,17,06,50,00,179.4,,,,,,,,,,,,,,
2018,10,17,06,51,00,226.3,,,,,,,,,,,,,,
2018,10,17,06,52,00,259.3,,,,,,,,,,,,,,
2018,10,17,06,53,00,257.3,,,,,,,,,,,,,,
2018,10,17,06,54,00,256.7,,,,,,,,,,,,,,
2018,10,17,06,55,00,248.9,,,,,,,,,,,,,,
2018,10,17,06,56,00,182.6,,,,,,,,,,,,,,
2018,10,17,06,57,00,174.5,,,,,,,,,,,,,,
2018,10,17,06,58,00,180.6,,,,,,,,,,,,,,
2018,10,17,06,59,00,224.4,,,,,,,,,,,,,,
2018,10,17,07,00,00,262.0,,,,,,,,,,,,,,
2018,10,17,07,01,00,239.1,,,,,,,,,,,,,,
2018,10,17,07,02,00,211.7,,,,,,,,,,,,,,
2018,10,17,07,03,00,193.6,,,,,,,,,,,,,,
2018,10,17,07,04,00,205.8,,,,,,,,,,,,,,
2018,10,17,07,05,00,234.6,,,,,,,,,,,,,,
2018,10,17,07,06,00,243.6,,,,,,,,,,,,,,
2018,10,17,07,07,00,175.0,,,,,,,,,,,,,,
2018,10,17,07,08,00,189.1,,,,,,,,,,,,,,
2018,10,17,07,09,00,213.6,,,,,,,,,,,,,,
2018,10,17,07,10,00,258.0,,,,,,,,,,,,,,
2018,10,17,07,11,00,286.5,,,,,,,,,,,,,,
2018,10,17,07,12,00,226.7,,,,,,,,,,,,,,
2018,10,17,07,13,00,197.8,,,,,,,,,,,,,,
2018,10,17,07,14,00,208.2,,,,,,,,,,,,,,
2018,10,17,07,15,00,246.7,,,,,,,,,,,,,,
2018,10,17,07,16,00,221.8,,,,,,,,,,,,,,
2018,10,17,07,17,00,195.0,,,,,,,,,,,,,,
2018,10,17,07,18,00,186.4,,,,,,,,,,,,,,
2018,10,17,07,19,00,200.6,,,,,,,,,,,,,,
2018,10,17,07,20,00,233.3,,,,,,,,,,,,,,
2018,10,17,07,21,00,304.3,,,,,,,,,,,,,,
2018,10,17,07,22,00,272.1,,,,,,,,,,,,,,
2018,10,17,07,23,00,217.8,,,,,,,,,,,,,,
2018,10,17,07,24,00,257.6,,,,,,,,,,,,,,
2018,10,17,07,25,00,284.6,,,,,,,,,,,,,,
2018,10,17,07,26,00,270.5,,,,,,,,,,,,,,
2018,10,17,07,27,00,231.2,,,,,,,,,,,,,,
2018,10,17,07,28,00,211.8,,,,,,,,,,,,,,
2018,10,17,07,29,00,247.8,,,,,,,,,,,,,,
2018,10,17,07,30,00,298.3,,,,,,,,,,,,,,
