2017,07,02,00,00,00,183.8,,,,,,,,,,,,,,
2017,07,02,00,01,00,193.2,,,,,,,,,,,,,,
2017,07,02,00,02,00,200.1,,,,,,,,,,,,,,
2017,07,02,00,03,00,208.5,,,,,,,,,,,,,,
2017,07,02,00,04,00,205.7,,,,,,,,,,,,,,
2017,07,02,00,05,00,205.1,,,,,,,,,,,,,,
2017,07,02,00,06,00,208.4,,,,,,,,,,,,,,
2017,07,02,00,07,00,215.0,,,,,,,,,,,,,,
2017,07,02,00,08,00,241.3,,,,,,,,,,,,,,
2017,07,02,00,09,00,253.4,,,,,,,,,,,,,,
2017,07,02,00,10,00,256.3,,,,,,,,,,,,,,
2017,07,02,00,11,00,250.9,,,,,,,,,,,,,,
2017,07,02,00,12,00,250.8,,,,,,,,,,,,,,
2017,07,02,00,13,00,216.9,,,,,,,,,,,,,,
2017,07,02,00,14,00,219.0,,,,,,,,,,,,,,
2017,07,02,00,15,00,210.4,,,,,,,,,,,,,,
2017,07,02,00,16,00,216.0,,,,,,,,,,,,,,
2017,07,02,00,17,00,233.5,,,,,,,,,,,,,,
2017,07,02,00,18,00,241.3,,,,,,,,,,,,,,
2017,07,02,00,19,00,240.6,,,,,,,,,,,,,,
2017,07,02,00,20,00,230.2,,,,,,,,,,,,,,
2017,07,02,00,21,00,206.6,,,,,,,,,,,,,,
2017,07,02,00,22,00,207.1,,,,,,,,,,,,,,
2017,07,02,00,23,00,215.2,,,,,,,,,,,,,,
2017,07,02,00,24,00,227.7,,,,,,,,,,,,,,
2017,07,02,00,25,00,193.5,,,,,,,,,,,,,,
2017,07,02,00,26,00,183.9,,,,,,,,,,,,,,
2017,07,02,00,27,00,178.1,,,,,,,,,,,,,,
2017,07,02,00,28,00,183.8,,,,,,,,,,,,,,
2017,07,02,00,29,00,196.6,,,,,,,,,,,,,,
2017,07,02,00,30,00,207.8,,,,,,,,,,,,,,
2017,07,02,00,31,00,205.6,,,,,,,,,,,,,,
2017,07,02,00,32,00,202.3,,,,,,,,,,,,,,
2017,07,02,00,33,00,211.7,,,,,,,,,,,,,,
2017,07,02,00,34,00,224.7,,,,,,,,,,,,,,
2017,07,02,00,35,00,245.3,,,,,,,,,,,,,,
2017,07,02,00,36,00,234.2,,,,,,,,,,,,,,
2017,07,02,00,37,00,193.9,,,,,,,,,,,,,,
2017,07,02,00,38,00,195.8,,,,,,,,,,,,,,
2017,07,02,00,39,00,197.5,,,,,,,,,,,,,,
2017,07,02,00,40,00,189.0,,,,,,,,,,,,,,
2017,07,02,00,41,00,210.3,,,,,,,,,,,,,,
2017,07,02,00,42,00,291.8,,,,,,,,,,,,,,
2017,07,02,00,43,00,296.2,,,,,,,,,,,,,,
2017,07,02,00,44,00,294.0,,,,,,,,,,,,,,
2017,07,02,00,45,00,255.0,,,,,,,,,,,,,,
2017,07,02,00,46,00,243.3,,,,,,,,,,,,,,
2017,07,02,00,47,00,240.2,,,,,,,,,,,,,,
2017,07,02,00,48,00,219.9,,,,,,,,,,,,,,
2017,07,02,00,49,00,197.4,,,,,,,,,,,,,,
2017,07,02,00,50,00,195.9,,,,,,,,,,,,,,
2017,07,02,00,51,00,205.5,,,,,,,,,,,,,,
2017,07,02,00,52,00,183.0,,,,,,,,,,,,,,
2017,07,02,00,53,00,172.5,,,,,,,,,,,,,,
2017,07,02,00,54,00,177.2,,,,,,,,,,,,,,
2017,07,02,00,55,00,191.4,,,,,,,,,,,,,,
2017,07,02,00,56,00,195.0,,,,,,,,,,,,,,
2017,07,02,00,57,00,208.2,,,,,,,,,,,,,,
2017,07,02,00,58,00,201.8,,,,,,,,,,,,,,
2017,07,02,00,59,00,190.1,,,,,,,,,,,,,,
2017,07,02,01,00,00,169.4,,,,,,,,,,,,,,
2017,07,02,01,01,00,167.4,,,,,,,,,,,,,,
2017,07,02,01,02,00,179.0,,,,,,,,,,,,,,
2017,07,02,01,03,00,186.6,,,,,,,,,,,,,,
2017,07,02,01,04,00,193.9,,,,,,,,,,,,,,
2017,07,02,01,05,00,189.0,,,,,,,,,,,,,,
2017,07,02,01,06,00,180.6,,,,,,,,,,,,,,
2017,07,02,01,07,00,184.5,,,,,,,,,,,,,,
2017,07,02,01,08,00,189.3,,,,,,,,,,,,,,
2017,07,02,01,09,00,195.7,,,,,,,,,,,,,,
2017,07,02,01,10,00,211.8,,,,,,,,,,,,,,
2017,07,02,01,11,00,198.7,,,,,,,,,,,,,,
2017,07,02,01,12,00,205.7,,,,,,,,,,,,,,
2017,07,02,01,13,00,211.0,,,,,,,,,,,,,,
2017,07,02,01,14,00,196.7,,,,,,,,,,,,,,
2017,07,02,01,15,00,195.8,,,,,,,,,,,,,,
2017,07,02,01,16,00,194.7,,,,,,,,,,,,,,
2017,07,02,01,17,00,192.9,,,,,,,,,,,,,,
2017,07,02,01,18,00,201.7,,,,,,,,,,,,,,
2017,07,02,01,19,00,221.8,,,,,,,,,,,,,,
2017,07,02,01,20,00,214.2,,,,,,,,,,,,,,
2017,07,02,01,21,00,215.9,,,,,,,,,,,,,,
2017,07,02,01,22,00,213.6,,,,,,,,,,,,,,
2017,07,02,01,23,00,207.8,,,,,,,,,,,,,,
2017,07,02,01,24,00,208.2,,,,,,,,,,,,,,
2017,07,02,01,25,00,190.0,,,,,,,,,,,,,,
2017,07,02,01,26,00,184.1,,,,,,,,,,,,,,
2017,07,02,01,27,00,185.6,,,,,,,,,,,,,,
2017,07,02,01,28,00,212.3,,,,,,,,,,,,,,
2017,07,02,01,29,00,224.6,,,,,,,,,,,,,,
2017,07,02,01,30,00,237.8,,,,,,,,,,,,,,
2017,07,02,01,31,00,250.0,,,,,,,,,,,,,,
2017,07,02,01,32,00,255.1,,,,,,,,,,,,,,
2017,07,02,01,33,00,252.2,,,,,,,,,,,,,,
2017,07,02,01,34,00,245.9,,,,,,,,,,,,,,
2017,07,02,01,35,00,202.7,,,,,,,,,,,,,,
2017,07,02,01,36,00,209.4,,,,,,,,,,,,,,
2017,07,02,01,37,00,179.6,,,,,,,,,,,,,,
2017,07,02,01,38,00,167.7,,,,,,,,,,,,,,
2017,07,02,01,39,00,167.3,,,,,,,,,,,,,,
2017,07,02,01,40,00,175.9,,,,,,,,,,,,,,
2017,07,02,01,41,00,167.4,,,,,,,,,,,,,,
2017,07,02,01,42,00,166.1,,,,,,,,,,,,,,
2017,07,02,01,43,00,168.5,,,,,,,,,,,,,,
2017,07,02,01,44,00,190.8,,,,,,,,,,,,,,
2017,07,02,01,45,00,198.5,,,,,,,,,,,,,,
2017,07,02,01,46,00,183.6,,,,,,,,,,,,,,
2017,07,02,01,47,00,169.7,,,,,,,,,,,,,,
2017,07,02,01,48,00,176.0,,,,,,,,,,,,,,
2017,07,02,01,49,00,168.5,,,,,,,,,,,,,,
2017,07,02,01,50,00,176.7,,,,,,,,,,,,,,
2017,07,02,01,51,00,198.2,,,,,,,,,,,,,,
2017,07,02,01,52,00,219.9,,,,,,,,,,,,,,
2017,07,02,01,53,00,215.8,,,,,,,,,,,,,,
2017,07,02,01,54,00,194.0,,,,,,,,,,,,,,
2017,07,02,01,55,00,189.1,,,,,,,,,,,,,,
2017,07,02,01,56,00,189.8,,,,,,,,,,,,,,
2017,07,02,01,57,00,194.7,,,,,,,,,,,,,,
2017,07,02,01,58,00,201.7,,,,,,,,,,,,,,
2017,07,02,01,59,00,204.3,,,,,,,,,,,,,,
2017,07,02,02,00,00,180.4,,,,,,,,,,,,,,
2017,07,02,02,01,00,166.2,,,,,,,,,,,,,,
2017,07,02,02,02,00,167.3,,,,,,,,,,,,,,
2017,07,02,02,03,00,169.6,,,,,,,,,,,,,,
2017,07,02,02,04,00,166.7,,,,,,,,,,,,,,
2017,07,02,02,05,00,165.0,,,,,,,,,,,,,,
2017,07,02,02,06,00,165.8,,,,,,,,,,,,,,
2017,07,02,02,07,00,167.2,,,,,,,,,,,,,,
2017,07,02,02,08,00,161.8,,,,,,,,,,,,,,
2017,07,02,02,09,00,170.5,,,,,,,,,,,,,,
2017,07,02,02,10,00,172.2,,,,,,,,,,,,,,
2017,07,02,02,11,00,171.9,,,,,,,,,,,,,,
2017,07,02,02,12,00,165.7,,,,,,,,,,,,,,
2017,07,02,02,13,00,165.5,,,,,,,,,,,,,,
2017,07,02,02,14,00,166.5,,,,,,,,,,,,,,
2017,07,02,02,15,00,169.9,,,,,,,,,,,,,,
2017,07,02,02,16,00,174.4,,,,,,,,,,,,,,
2017,07,02,02,17,00,193.4,,,,,,,,,,,,,,
2017,07,02,02,18,00,191.5,,,,,,,,,,,,,,
2017,07,02,02,19,00,165.6,,,,,,,,,,,,,,
2017,07,02,02,20,00,163.7,,,,,,,,,,,,,,
2017,07,02,02,21,00,169.7,,,,,,,,,,,,,,
2017,07,02,02,22,00,169.3,,,,,,,,,,,,,,
2017,07,02,02,23,00,188.1,,,,,,,,,,,,,,
2017,07,02,02,24,00,179.8,,,,,,,,,,,,,,
2017,07,02,02,25,00,178.4,,,,,,,,,,,,,,
2017,07,02,02,26,00,173.1,,,,,,,,,,,,,,
2017,07,02,02,27,00,167.8,,,,,,,,,,,,,,
2017,07,02,02,28,00,164.7,,,,,,,,,,,,,,
2017,07,02,02,29,00,174.2,,,,,,,,,,,,,,
2017,07,02,02,30,00,195.7,,,,,,,,,,,,,,
2017,07,02,02,31,00,206.5,,,,,,,,,,,,,,
2017,07,02,02,32,00,201.1,,,,,,,,,,,,,,
2017,07,02,02,33,00,200.1,,,,,,,,,,,,,,
2017,07,02,02,34,00,190.9,,,,,,,,,,,,,,
2017,07,02,02,35,00,173.8,,,,,,,,,,,,,,
2017,07,02,02,36,00,169.9,,,,,,,,,,,,,,
2017,07,02,02,37,00,162.6,,,,,,,,,,,,,,
2017,07,02,02,38,00,171.5,,,,,,,,,,,,,,
2017,07,02,02,39,00,182.0,,,,,,,,,,,,,,
2017,07,02,02,40,00,175.8,,,,,,,,,,,,,,
2017,07,02,02,41,00,182.3,,,,,,,,,,,,,,
2017,07,02,02,42,00,172.7,,,,,,,,,,,,,,
2017,07,02,02,43,00,172.3,,,,,,,,,,,,,,
2017,07,02,02,44,00,188.1,,,,,,,,,,,,,,
2017,07,02,02,45,00,205.9,,,,,,,,,,,,,,
2017,07,02,02,46,00,220.3,,,,,,,,,,,,,,
2017,07,02,02,47,00,202.2,,,,,,,,,,,,,,
2017,07,02,02,48,00,208.7,,,,,,,,,,,,,,
2017,07,02,02,49,00,201.8,,,,,,,,,,,,,,
2017,07,02,02,50,00,193.7,,,,,,,,,,,,,,
2017,07,02,02,51,00,203.9,,,,,,,,,,,,,,
2017,07,02,02,52,00,230.9,,,,,,,,,,,,,,
2017,07,02,02,53,00,225.4,,,,,,,,,,,,,,
2017,07,02,02,54,00,193.9,,,,,,,,,,,,,,
2017,07,02,02,55,00,188.1,,,,,,,,,,,,,,
2017,07,02,02,56,00,173.6,,,,,,,,,,,,,,
2017,07,02,02,57,00,171.4,,,,,,,,,,,,,,
2017,07,02,02,58,00,186.9,,,,,,,,,,,,,,
2017,07,02,02,59,00,220.9,,,,,,,,,,,,,,
2017,07,02,03,00,00,220.1,,,,,,,,,,,,,,
2017,07,02,03,01,00,185.1,,,,,,,,,,,,,,
2017,07,02,03,02,00,171.2,,,,,,,,,,,,,,
2017,07,02,03,03,00,177.1,,,,,,,,,,,,,,
2017,07,02,03,04,00,191.0,,,,,,,,,,,,,,
2017,07,02,03,05,00,190.9,,,,,,,,,,,,,,
2017,07,02,03,06,00,181.0,,,,,,,,,,,,,,
2017,07,02,03,07,00,173.6,,,,,,,,,,,,,,
2017,07,02,03,08,00,180.8,,,,,,,,,,,,,,
2017,07,02,03,09,00,196.2,,,,,,,,,,,,,,
2017,07,02,03,10,00,215.2,,,,,,,,,,,,,,
2017,07,02,03,11,00,229.3,,,,,,,,,,,,,,
2017,07,02,03,12,00,206.4,,,,,,,,,,,,,,
2017,07,02,03,13,00,192.9,,,,,,,,,,,,,,
2017,07,02,03,14,00,210.2,,,,,,,,,,,,,,
2017,07,02,03,15,00,197.2,,,,,,,,,,,,,,
2017,07,02,03,16,00,191.1,,,,,,,,,,,,,,
2017,07,02,03,17,00,181.4,,,,,,,,,,,,,,
2017,07,02,03,18,00,202.8,,,,,,,,,,,,,,
2017,07,02,03,19,00,198.0,,,,,,,,,,,,,,
2017,07,02,03,20,00,185.1,,,,,,,,,,,,,,
2017,07,02,03,21,00,184.2,,,,,,,,,,,,,,
2017,07,02,03,22,00,214.4,,,,,,,,,,,,,,
2017,07,02,03,23,00,211.4,,,,,,,,,,,,,,
2017,07,02,03,24,00,204.2,,,,,,,,,,,,,,
2017,07,02,03,25,00,219.9,,,,,,,,,,,,,,
2017,07,02,03,26,00,227.4,,,,,,,,,,,,,,
2017,07,02,03,27,00,216.9,,,,,,,,,,,,,,
2017,07,02,03,28,00,242.3,,,,,,,,,,,,,,
2017,07,02,03,29,00,219.9,,,,,,,,,,,,,,
2017,07,02,03,30,00,196.8,,,,,,,,,,,,,,
2017,07,02,03,31,00,196.0,,,,,,,,,,,,,,
2017,07,02,03,32,00,209.1,,,,,,,,,,,,,,
2017,07,02,03,33,00,224.4,,,,,,,,,,,,,,
2017,07,02,03,34,00,249.7,,,,,,,,,,,,,,
2017,07,02,03,35,00,285.8,,,,,,,,,,,,,,
2017,07,02,03,36,00,256.7,,,,,,,,,,,,,,
2017,07,02,03,37,00,277.3,,,,,,,,,,,,,,
2017,07,02,03,38,00,253.8,,,,,,,,,,,,,,
2017,07,02,03,39,00,252.2,,,,,,,,,,,,,,
2017,07,02,03,40,00,235.7,,,,,,,,,,,,,,
2017,07,02,03,41,00,228.4,,,,,,,,,,,,,,
2017,07,02,03,42,00,243.8,,,,,,,,,,,,,,
2017,07,02,03,43,00,229.6,,,,,,,,,,,,,,
2017,07,02,03,44,00,233.1,,,,,,,,,,,,,,
2017,07,02,03,45,00,260.7,,,,,,,,,,,,,,
2017,07,02,03,46,00,248.1,,,,,,,,,,,,,,
2017,07,02,03,47,00,216.5,,,,,,,,,,,,,,
2017,07,02,03,48,00,207.9,,,,,,,,,,,,,,
2017,07,02,03,49,00,185.5,,,,,,,,,,,,,,
2017,07,02,03,50,00,191.1,,,,,,,,,,,,,,
2017,07,02,03,51,00,202.0,,,,,,,,,,,,,,
2017,07,02,03,52,00,210.7,,,,,,,,,,,,,,
2017,07,02,03,53,00,244.4,,,,,,,,,,,,,,
2017,07,02,03,54,00,238.6,,,,,,,,,,,,,,
2017,07,02,03,55,00,203.8,,,,,,,,,,,,,,
2017,07,02,03,56,00,200.4,,,,,,,,,,,,,,
2017,07,02,03,57,00,197.5,,,,,,,,,,,,,,
2017,07,02,03,58,00,199.9,,,,,,,,,,,,,,
2017,07,02,03,59,00,229.6,,,,,,,,,,,,,,
2017,07,02,04,00,00,252.9,,,,,,,,,,,,,,
2017,07,02,04,01,00,254.4,,,,,,,,,,,,,,
2017,07,02,04,02,00,235.9,,,,,,,,,,,,,,
2017,07,02,04,03,00,216.7,,,,,,,,,,,,,,
2017,07,02,04,04,00,231.9,,,,,,,,,,,,,,
2017,07,02,04,05,00,227.3,,,,,,,,,,,,,,
2017,07,02,04,06,00,236.6,,,,,,,,,,,,,,
2017,07,02,04,07,00,254.8,,,,,,,,,,,,,,
2017,07,02,04,08,00,276.4,,,,,,,,,,,,,,
2017,07,02,04,09,00,314.7,,,,,,,,,,,,,,
2017,07,02,04,10,00,305.9,,,,,,,,,,,,,,
2017,07,02,04,11,00,296.5,,,,,,,,,,,,,,
2017,07,02,04,12,00,280.0,,,,,,,,,,,,,,
2017,07,02,04,13,00,274.3,,,,,,,,,,,,,,
2017,07,02,04,14,00,283.2,,,,,,,,,,,,,,
2017,07,02,04,15,00,308.3,,,,,,,,,,,,,,
2017,07,02,04,16,00,331.4,,,,,,,,,,,,,,
2017,07,02,04,17,00,334.1,,,,,,,,,,,,,,
2017,07,02,04,18,00,312.6,,,,,,,,,,,,,,
2017,07,02,04,19,00,291.6,,,,,,,,,,,,,,
2017,07,02,04,20,00,257.2,,,,,,,,,,,,,,
2017,07,02,04,21,00,251.6,,,,,,,,,,,,,,
2017,07,02,04,22,00,253.5,,,,,,,,,,,,,,
2017,07,02,04,23,00,254.9,,,,,,,,,,,,,,
2017,07,02,04,24,00,253.8,,,,,,,,,,,,,,
2017,07,02,04,25,00,254.0,,,,,,,,,,,,,,
2017,07,02,04,26,00,243.2,,,,,,,,,,,,,,
2017,07,02,04,27,00,220.9,,,,,,,,,,,,,,
2017,07,02,04,28,00,216.2,,,,,,,,,,,,,,
2017,07,02,04,29,00,259.9,,,,,,,,,,,,,,
2017,07,02,04,30,00,314.6,,,,,,,,,,,,,,
2017,07,02,04,31,00,319.9,,,,,,,,,,,,,,
2017,07,02,04,32,00,307.8,,,,,,,,,,,,,,
2017,07,02,04,33,00,278.5,,,,,,,,,,,,,,
2017,07,02,04,34,00,246.3,,,,,,,,,,,,,,
2017,07,02,04,35,00,255.0,,,,,,,,,,,,,,
2017,07,02,04,36,00,271.1,,,,,,,,,,,,,,
2017,07,02,04,37,00,271.3,,,,,,,,,,,,,,
2017,07,02,04,38,00,279.2,,,,,,,,,,,,,,
2017,07,02,04,39,00,284.1,,,,,,,,,,,,,,
2017,07,02,04,40,00,249.8,,,,,,,,,,,,,,
2017,07,02,04,41,00,231.8,,,,,,,,,,,,,,
2017,07,02,04,42,00,231.1,,,,,,,,,,,,,,
2017,07,02,04,43,00,245.3,,,,,,,,,,,,,,
2017,07,02,04,44,00,255.2,,,,,,,,,,,,,,
2017,07,02,04,45,00,243.9,,,,,,,,,,,,,,
2017,07,02,04,46,00,245.5,,,,,,,,,,,,,,
2017,07,02,04,47,00,236.7,,,,,,,,,,,,,,
2017,07,02,04,48,00,229.7,,,,,,,,,,,,,,
2017,07,02,04,49,00,241.6,,,,,,,,,,,,,,
2017,07,02,04,50,00,249.5,,,,,,,,,,,,,,
2017,07,02,04,51,00,242.4,,,,,,,,,,,,,,
2017,07,02,04,52,00,235.1,,,,,,,,,,,,,,
2017,07,02,04,53,00,240.7,,,,,,,,,,,,,,
2017,07,02,04,54,00,241.7,,,,,,,,,,,,,,
2017,07,02,04,55,00,282.0,,,,,,,,,,,,,,
2017,07,02,04,56,00,274.2,,,,,,,,,,,,,,
2017,07,02,04,57,00,239.5,,,,,,,,,,,,,,
2017,07,02,04,58,00,245.3,,,,,,,,,,,,,,
2017,07,02,04,59,00,258.0,,,,,,,,,,,,,,
2017,07,02,05,00,00,277.4,,,,,,,,,,,,,,
2017,07,02,05,01,00,258.9,,,,,,,,,,,,,,
2017,07,02,05,02,00,272.5,,,,,,,,,,,,,,
2017,07,02,05,03,00,247.8,,,,,,,,,,,,,,
2017,07,02,05,04,00,243.6,,,,,,,,,,,,,,
2017,07,02,05,05,00,229.8,,,,,,,,,,,,,,
2017,07,02,05,06,00,232.2,,,,,,,,,,,,,,
2017,07,02,05,07,00,244.7,,,,,,,,,,,,,,
2017,07,02,05,08,00,292.6,,,,,,,,,,,,,,
2017,07,02,05,09,00,345.6,,,,,,,,,,,,,,
2017,07,02,05,10,00,364.7,,,,,,,,,,,,,,
2017,07,02,05,11,00,317.2,,,,,,,,,,,,,,
2017,07,02,05,12,00,273.8,,,,,,,,,,,,,,
2017,07,02,05,13,00,259.0,,,,,,,,,,,,,,
2017,07,02,05,14,00,279.9,,,,,,,,,,,,,,
2017,07,02,05,15,00,312.1,,,,,,,,,,,,,,
2017,07,02,05,16,00,257.9,,,,,,,,,,,,,,
2017,07,02,05,17,00,255.3,,,,,,,,,,,,,,
2017,07,02,05,18,00,285.7,,,,,,,,,,,,,,
2017,07,02,05,19,00,268.1,,,,,,,,,,,,,,
2017,07,02,05,20,00,283.8,,,,,,,,,,,,,,
2017,07,02,05,21,00,280.4,,,,,,,,,,,,,,
2017,07,02,05,22,00,275.9,,,,,,,,,,,,,,
2017,07,02,05,23,00,253.1,,,,,,,,,,,,,,
2017,07,02,05,24,00,257.3,,,,,,,,,,,,,,
2017,07,02,05,25,00,265.6,,,,,,,,,,,,,,
2017,07,02,05,26,00,288.3,,,,,,,,,,,,,,
2017,07,02,05,27,00,274.6,,,,,,,,,,,,,,
2017,07,02,05,28,00,287.6,,,,,,,,,,,,,,
2017,07,02,05,29,00,274.9,,,,,,,,,,,,,,
2017,07,02,05,30,00,274.8,,,,,,,,,,,,,,
2017,07,02,05,31,00,271.3,,,,,,,,,,,,,,
2017,07,02,05,32,00,247.5,,,,,,,,,,,,,,
2017,07,02,05,33,00,286.3,,,,,,,,,,,,,,
2017,07,02,05,34,00,283.2,,,,,,,,,,,,,,
2017,07,02,05,35,00,261.3,,,,,,,,,,,,,,
2017,07,02,05,36,00,251.6,,,,,,,,,,,,,,
2017,07,02,05,37,00,282.9,,,,,,,,,,,,,,
2017,07,02,05,38,00,291.9,,,,,,,,,,,,,,
2017,07,02,05,39,00,292.3,,,,,,,,,,,,,,
2017,07,02,05,40,00,278.1,,,,,,,,,,,,,,
2017,07,02,05,41,00,315.0,,,,,,,,,,,,,,
2017,07,02,05,42,00,353.6,,,,,,,,,,,,,,
2017,07,02,05,43,00,353.7,,,,,,,,,,,,,,
2017,07,02,05,44,00,319.5,,,,,,,,,,,,,,
2017,07,02,05,45,00,337.5,,,,,,,,,,,,,,
2017,07,02,05,46,00,328.8,,,,,,,,,,,,,,
2017,07,02,05,47,00,315.8,,,,,,,,,,,,,,
2017,07,02,05,48,00,290.8,,,,,,,,,,,,,,
2017,07,02,05,49,00,289.3,,,,,,,,,,,,,,
2017,07,02,05,50,00,290.8,,,,,,,,,,,,,,
2017,07,02,05,51,00,293.3,,,,,,,,,,,,,,
2017,07,02,05,52,00,288.2,,,,,,,,,,,,,,
2017,07,02,05,53,00,289.0,,,,,,,,,,,,,,
2017,07,02,05,54,00,292.5,,,,,,,,,,,,,,
2017,07,02,05,55,00,294.4,,,,,,,,,,,,,,
2017,07,02,05,56,00,288.1,,,,,,,,,,,,,,
2017,07,02,05,57,00,285.4,,,,,,,,,,,,,,
2017,07,02,05,58,00,298.1,,,,,,,,,,,,,,
2017,07,02,05,59,00,310.1,,,,,,,,,,,,,,
2017,07,02,06,00,00,338.5,,,,,,,,,,,,,,
2017,07,02,06,01,00,301.9,,,,,,,,,,,,,,
2017,07,02,06,02,00,301.6,,,,,,,,,,,,,,
2017,07,02,06,03,00,322.0,,,,,,,,,,,,,,
2017,07,02,06,04,00,321.0,,,,,,,,,,,,,,
2017,07,02,06,05,00,308.4,,,,,,,,,,,,,,
2017,07,02,06,06,00,291.3,,,,,,,,,,,,,,
2017,07,02,06,07,00,297.6,,,,,,,,,,,,,,
2017,07,02,06,08,00,291.2,,,,,,,,,,,,,,
2017,07,02,06,09,00,282.7,,,,,,,,,,,,,,
2017,07,02,06,10,00,282.5,,,,,,,,,,,,,,
2017,07,02,06,11,00,260.6,,,,,,,,,,,,,,
2017,07,02,06,12,00,272.7,,,,,,,,,,,,,,
2017,07,02,06,13,00,273.7,,,,,,,,,,,,,,
2017,07,02,06,14,00,317.8,,,,,,,,,,,,,,
2017,07,02,06,15,00,330.4,,,,,,,,,,,,,,
2017,07,02,06,16,00,309.2,,,,,,,,,,,,,,
2017,07,02,06,17,00,295.5,,,,,,,,,,,,,,
2017,07,02,06,18,00,292.9,,,,,,,,,,,,,,
2017,07,02,06,19,00,307.5,,,,,,,,,,,,,,
2017,07,02,06,20,00,358.0,,,,,,,,,,,,,,
2017,07,02,06,21,00,335.4,,,,,,,,,,,,,,
2017,07,02,06,22,00,305.3,,,,,,,,,,,,,,
2017,07,02,06,23,00,339.6,,,,,,,,,,,,,,
2017,07,02,06,24,00,391.4,,,,,,,,,,,,,,
2017,07,02,06,25,00,398.9,,,,,,,,,,,,,,
2017,07,02,06,26,00,381.7,,,,,,,,,,,,,,
2017,07,02,06,27,00,364.9,,,,,,,,,,,,,,
2017,07,02,06,28,00,356.9,,,,,,,,,,,,,,
2017,07,02,06,29,00,403.3,,,,,,,,,,,,,,
2017,07,02,06,30,00,423.6,,,,,,,,,,,,,,
2017,07,02,06,31,00,382.4,,,,,,,,,,,,,,
2017,07,02,06,32,00,338.0,,,,,,,,,,,,,,
2017,07,02,06,33,00,364.2,,,,,,,,,,,,,,
2017,07,02,06,34,00,372.8,,,,,,,,,,,,,,
2017,07,02,06,35,00,391.9,,,,,,,,,,,,,,
2017,07,02,06,36,00,408.5,,,,,,,,,,,,,,
2017,07,02,06,37,00,416.4,,,,,,,,,,,,,,
2017,07,02,06,38,00,481.3,,,,,,,,,,,,,,
2017,07,02,06,39,00,428.9,,,,,,,,,,,,,,
2017,07,02,06,40,00,390.0,,,,,,,,,,,,,,
2017,07,02,06,41,00,395.3,,,,,,,,,,,,,,
2017,07,02,06,42,00,428.0,,,,,,,,,,,,,,
2017,07,02,06,43,00,424.9,,,,,,,,,,,,,,
2017,07,02,06,44,00,430.7,,,,,,,,,,,,,,
2017,07,02,06,45,00,421.4,,,,,,,,,,,,,,
2017,07,02,06,46,00,419.4,,,,,,,,,,,,,,
2017,07,02,06,47,00,439.1,,,,,,,,,,,,,,
2017,07,02,06,48,00,406.8,,,,,,,,,,,,,,
2017,07,02,06,49,00,449.8,,,,,,,,,,,,,,
2017,07,02,06,50,00,426.0,,,,,,,,,,,,,,
2017,07,02,06,51,00,417.9,,,,,,,,,,,,,,
2017,07,02,06,52,00,427.0,,,,,,,,,,,,,,
2017,07,02,06,53,00,424.5,,,,,,,,,,,,,,
2017,07,02,06,54,00,370.7,,,,,,,,,,,,,,
2017,07,02,06,55,00,342.8,,,,,,,,,,,,,,
2017,07,02,06,56,00,379.5,,,,,,,,,,,,,,
2017,07,02,06,57,00,374.5,,,,,,,,,,,,,,
2017,07,02,06,58,00,393.5,,,,,,,,,,,,,,
2017,07,02,06,59,00,427.2,,,,,,,,,,,,,,
2017,07,02,07,00,00,461.0,,,,,,,,,,,,,,
2017,07,02,07,01,00,491.7,,,,,,,,,,,,,,
2017,07,02,07,02,00,504.5,,,,,,,,,,,,,,
2017,07,02,07,03,00,455.1,,,,,,,,,,,,,,
2017,07,02,07,04,00,418.5,,,,,,,,,,,,,,
2017,07,02,07,05,00,427.5,,,,,,,,,,,,,,
2017,07,02,07,06,00,433.9,,,,,,,,,,,,,,
2017,07,02,07,07,00,370.9,,,,,,,,,,,,,,
2017,07,02,07,08,00,387.0,,,,,,,,,,,,,,
2017,07,02,07,09,00,406.2,,,,,,,,,,,,,,
2017,07,02,07,10,00,440.9,,,,,,,,,,,,,,
2017,07,02,07,11,00,480.3,,,,,,,,,,,,,,
2017,07,02,07,12,00,462.3,,,,,,,,,,,,,,
2017,07,02,07,13,00,438.7,,,,,,,,,,,,,,
2017,07,02,07,14,00,404.4,,,,,,,,,,,,,,
2017,07,02,07,15,00,385.6,,,,,,,,,,,,,,
2017,07,02,07,16,00,330.8,,,,,,,,,,,,,,
2017,07,02,07,17,00,331.9,,,,,,,,,,,,,,
2017,07,02,07,18,00,373.4,,,,,,,,,,,,,,
2017,07,02,07,19,00,386.9,,,,,,,,,,,,,,
2017,07,02,07,20,00,368.2,,,,,,,,,,,,,,
2017,07,02,07,21,00,348.5,,,,,,,,,,,,,,
2017,07,02,07,22,00,338.9,,,,,,,,,,,,,,
2017,07,02,07,23,00,330.9,,,,,,,,,,,,,,
2017,07,02,07,24,00,322.3,,,,,,,,,,,,,,
2017,07,02,07,25,00,308.5,,,,,,,,,,,,,,
2017,07,02,07,26,00,341.3,,,,,,,,,,,,,,
2017,07,02,07,27,00,388.7,,,,,,,,,,,,,,
2017,07,02,07,28,00,402.8,,,,,,,,,,,,,,
2017,07,02,07,29,00,385.8,,,,,,,,,,,,,,
2017,07,02,07,30,00,369.5,,,,,,,,,,,,,,
