2020,09,19,00,00,00,159.6,,,,,,,,,,,,,,
2020,09,19,00,01,00,,,,,,,,,,,,,,,
2020,09,19,00,02,00,154.3,,,,,,,,,,,,,,
2020,09,19,00,03,00,151.6,,,,,,,,,,,,,,
2020,09,19,00,04,00,166.8,,,,,,,,,,,,,,
2020,09,19,00,05,00,225.6,,,,,,,,,,,,,,
2020,09,19,00,06,00,217.3,,,,,,,,,,,,,,
2020,09,19,00,07,00,179.4,,,,,,,,,,,,,,
2020,09,19,00,08,00,175.5,,,,,,,,,,,,,,
2020,09,19,00,09,00,173.7,,,,,,,,,,,,,,
2020,09,19,00,10,00,170.6,,,,,,,,,,,,,,
2020,09,19,00,11,00,177.6,,,,,,,,,,,,,,
2020,09,19,00,12,00,174.4,,,,,,,,,,,,,,
2020,09,19,00,13,00,158.6,,,,,,,,,,,,,,
2020,09,19,00,14,00,152.2,,,,,,,,,,,,,,
2020,09,19,00,15,00,151.9,,,,,,,,,,,,,,
2020,09,19,00,16,00,151.9,,,,,,,,,,,,,,
2020,09,19,00,17,00,150.6,,,,,,,,,,,,,,
2020,09,19,00,18,00,145.5,,,,,,,,,,,,,,
2020,09,19,00,19,00,141.6,,,,,,,,,,,,,,
2020,09,19,00,20,00,141.7,,,,,,,,,,,,,,
2020,09,19,00,21,00,138.7,,,,,,,,,,,,,,
2020,09,19,00,22,00,144.3,,,,,,,,,,,,,,
2020,09,19,00,23,00,169.3,,,,,,,,,,,,,,
2020,09,19,00,24,00,151.6,,,,,,,,,,,,,,
2020,09,19,00,25,00,145.4,,,,,,,,,,,,,,
2020,09,19,00,26,00,145.5,,,,,,,,,,,,,,
2020,09,19,00,27,00,146.9,,,,,,,,,,,,,,
2020,09,19,00,28,00,143.5,,,,,,,,,,,,,,
2020,09,19,00,29,00,140.7,,,,,,,,,,,,,,
2020,09,19,00,30,00,142.8,,,,,,,,,,,,,,
2020,09,19,00,31,00,153.3,,,,,,,,,,,,,,
2020,09,19,00,32,00,169.8,,,,,,,,,,,,,,
2020,09,19,00,33,00,175.9,,,,,,,,,,,,,,
2020,09,19,00,34,00,176.9,,,,,,,,,,,,,,
2020,09,19,00,35,00,175.9,,,,,,,,,,,,,,
2020,09,19,00,36,00,157.0,,,,,,,,,,,,,,
2020,09,19,00,37,00,155.8,,,,,,,,,,,,,,
2020,09,19,00,38,00,159.7,,,,,,,,,,,,,,
2020,09,19,00,39,00,149.5,,,,,,,,,,,,,,
2020,09,19,00,40,00,145.5,,,,,,,,,,,,,,
2020,09,19,00,41,00,144.3,,,,,,,,,,,,,,
2020,09,19,00,42,00,142.9,,,,,,,,,,,,,,
2020,09,19,00,43,00,141.4,,,,,,,,,,,,,,
2020,09,19,00,44,00,139.0,,,,,,,,,,,,,,
2020,09,19,00,45,00,145.3,,,,,,,,,,,,,,
2020,09,19,00,46,00,174.4,,,,,,,,,,,,,,
2020,09,19,00,47,00,160.9,,,,,,,,,,,,,,
2020,09,19,00,48,00,152.4,,,,,,,,,,,,,,
2020,09,19,00,49,00,166.9,,,,,,,,,,,,,,
2020,09,19,00,50,00,164.5,,,,,,,,,,,,,,
2020,09,19,00,51,00,162.1,,,,,,,,,,,,,,
2020,09,19,00,52,00,168.7,,,,,,,,,,,,,,
2020,09,19,00,53,00,166.3,,,,,,,,,,,,,,
2020,09,19,00,54,00,152.2,,,,,,,,,,,,,,
2020,09,19,00,55,00,150.1,,,,,,,,,,,,,,
2020,09,19,00,56,00,150.1,,,,,,,,,,,,,,
2020,09,19,00,57,00,148.4,,,,,,,,,,,,,,
2020,09,19,00,58,00,151.9,,,,,,,,,,,,,,
2020,09,19,00,59,00,151.3,,,,,,,,,,,,,,
2020,09,19,01,00,00,146.4,,,,,,,,,,,,,,
2020,09,19,01,01,00,148.1,,,,,,,,,,,,,,
2020,09,19,01,02,00,150.8,,,,,,,,,,,,,,
2020,09,19,01,03,00,150.1,,,,,,,,,,,,,,
2020,09,19,01,04,00,145.6,,,,,,,,,,,,,,
2020,09,19,01,05,00,144.8,,,,,,,,,,,,,,
2020,09,19,01,06,00,145.2,,,,,,,,,,,,,,
2020,09,19,01,07,00,143.4,,,,,,,,,,,,,,
2020,09,19,01,08,00,146.4,,,,,,,,,,,,,,
2020,09,19,01,09,00,144.4,,,,,,,,,,,,,,
2020,09,19,01,10,00,147.0,,,,,,,,,,,,,,
2020,09,19,01,11,00,149.9,,,,,,,,,,,,,,
2020,09,19,01,12,00,147.4,,,,,,,,,,,,,,
2020,09,19,01,13,00,148.7,,,,,,,,,,,,,,
2020,09,19,01,14,00,151.9,,,,,,,,,,,,,,
2020,09,19,01,15,00,151.7,,,,,,,,,,,,,,
2020,09,19,01,16,00,152.1,,,,,,,,,,,,,,
2020,09,19,01,17,00,153.0,,,,,,,,,,,,,,
2020,09,19,01,18,00,168.3,,,,,,,,,,,,,,
2020,09,19,01,19,00,159.8,,,,,,,,,,,,,,
2020,09,19,01,20,00,152.4,,,,,,,,,,,,,,
2020,09,19,01,21,00,152.2,,,,,,,,,,,,,,
2020,09,19,01,22,00,154.2,,,,,,,,,,,,,,
2020,09,19,01,23,00,152.2,,,,,,,,,,,,,,
2020,09,19,01,24,00,149.0,,,,,,,,,,,,,,
2020,09,19,01,25,00,150.1,,,,,,,,,,,,,,
2020,09,19,01,26,00,151.2,,,,,,,,,,,,,,
2020,09,19,01,27,00,154.8,,,,,,,,,,,,,,
2020,09,19,01,28,00,151.0,,,,,,,,,,,,,,
2020,09,19,01,29,00,150.9,,,,,,,,,,,,,,
2020,09,19,01,30,00,148.9,,,,,,,,,,,,,,
2020,09,19,01,31,00,145.1,,,,,,,,,,,,,,
2020,09,19,01,32,00,145.0,,,,,,,,,,,,,,
2020,09,19,01,33,00,145.6,,,,,,,,,,,,,,
2020,09,19,01,34,00,144.4,,,,,,,,,,,,,,
2020,09,19,01,35,00,145.1,,,,,,,,,,,,,,
2020,09,19,01,36,00,146.0,,,,,,,,,,,,,,
2020,09,19,01,37,00,150.1,,,,,,,,,,,,,,
2020,09,19,01,38,00,148.2,,,,,,,,,,,,,,
2020,09,19,01,39,00,145.7,,,,,,,,,,,,,,
2020,09,19,01,40,00,145.4,,,,,,,,,,,,,,
2020,09,19,01,41,00,147.9,,,,,,,,,,,,,,
2020,09,19,01,42,00,151.2,,,,,,,,,,,,,,
2020,09,19,01,43,00,150.0,,,,,,,,,,,,,,
2020,09,19,01,44,00,151.6,,,,,,,,,,,,,,
2020,09,19,01,45,00,151.6,,,,,,,,,,,,,,
2020,09,19,01,46,00,151.5,,,,,,,,,,,,,,
2020,09,19,01,47,00,150.3,,,,,,,,,,,,,,
2020,09,19,01,48,00,143.7,,,,,,,,,,,,,,
2020,09,19,01,49,00,141.8,,,,,,,,,,,,,,
2020,09,19,01,50,00,139.7,,,,,,,,,,,,,,
2020,09,19,01,51,00,142.2,,,,,,,,,,,,,,
2020,09,19,01,52,00,140.3,,,,,,,,,,,,,,
2020,09,19,01,53,00,137.8,,,,,,,,,,,,,,
2020,09,19,01,54,00,136.7,,,,,,,,,,,,,,
2020,09,19,01,55,00,140.6,,,,,,,,,,,,,,
2020,09,19,01,56,00,146.0,,,,,,,,,,,,,,
2020,09,19,01,57,00,147.2,,,,,,,,,,,,,,
2020,09,19,01,58,00,152.2,,,,,,,,,,,,,,
2020,09,19,01,59,00,157.7,,,,,,,,,,,,,,
2020,09,19,02,00,00,162.5,,,,,,,,,,,,,,
2020,09,19,02,01,00,154.7,,,,,,,,,,,,,,
2020,09,19,02,02,00,149.1,,,,,,,,,,,,,,
2020,09,19,02,03,00,142.0,,,,,,,,,,,,,,
2020,09,19,02,04,00,137.2,,,,,,,,,,,,,,
2020,09,19,02,05,00,141.8,,,,,,,,,,,,,,
2020,09,19,02,06,00,145.5,,,,,,,,,,,,,,
2020,09,19,02,07,00,144.1,,,,,,,,,,,,,,
2020,09,19,02,08,00,141.1,,,,,,,,,,,,,,
2020,09,19,02,09,00,143.6,,,,,,,,,,,,,,
2020,09,19,02,10,00,142.7,,,,,,,,,,,,,,
2020,09,19,02,11,00,146.7,,,,,,,,,,,,,,
2020,09,19,02,12,00,147.2,,,,,,,,,,,,,,
2020,09,19,02,13,00,142.7,,,,,,,,,,,,,,
2020,09,19,02,14,00,144.9,,,,,,,,,,,,,,
2020,09,19,02,15,00,143.6,,,,,,,,,,,,,,
2020,09,19,02,16,00,148.5,,,,,,,,,,,,,,
2020,09,19,02,17,00,148.8,,,,,,,,,,,,,,
2020,09,19,02,18,00,150.3,,,,,,,,,,,,,,
2020,09,19,02,19,00,148.9,,,,,,,,,,,,,,
2020,09,19,02,20,00,151.0,,,,,,,,,,,,,,
2020,09,19,02,21,00,154.2,,,,,,,,,,,,,,
2020,09,19,02,22,00,151.4,,,,,,,,,,,,,,
2020,09,19,02,23,00,144.4,,,,,,,,,,,,,,
2020,09,19,02,24,00,148.8,,,,,,,,,,,,,,
2020,09,19,02,25,00,147.3,,,,,,,,,,,,,,
2020,09,19,02,26,00,153.0,,,,,,,,,,,,,,
2020,09,19,02,27,00,138.4,,,,,,,,,,,,,,
2020,09,19,02,28,00,138.0,,,,,,,,,,,,,,
2020,09,19,02,29,00,130.4,,,,,,,,,,,,,,
2020,09,19,02,30,00,133.4,,,,,,,,,,,,,,
2020,09,19,02,31,00,131.1,,,,,,,,,,,,,,
2020,09,19,02,32,00,142.0,,,,,,,,,,,,,,
2020,09,19,02,33,00,134.8,,,,,,,,,,,,,,
2020,09,19,02,34,00,134.5,,,,,,,,,,,,,,
2020,09,19,02,35,00,136.9,,,,,,,,,,,,,,
2020,09,19,02,36,00,146.5,,,,,,,,,,,,,,
2020,09,19,02,37,00,154.5,,,,,,,,,,,,,,
2020,09,19,02,38,00,160.4,,,,,,,,,,,,,,
2020,09,19,02,39,00,149.5,,,,,,,,,,,,,,
2020,09,19,02,40,00,153.8,,,,,,,,,,,,,,
2020,09,19,02,41,00,152.6,,,,,,,,,,,,,,
2020,09,19,02,42,00,138.2,,,,,,,,,,,,,,
2020,09,19,02,43,00,138.2,,,,,,,,,,,,,,
2020,09,19,02,44,00,145.9,,,,,,,,,,,,,,
2020,09,19,02,45,00,141.3,,,,,,,,,,,,,,
2020,09,19,02,46,00,132.5,,,,,,,,,,,,,,
2020,09,19,02,47,00,131.7,,,,,,,,,,,,,,
2020,09,19,02,48,00,132.0,,,,,,,,,,,,,,
2020,09,19,02,49,00,136.9,,,,,,,,,,,,,,
2020,09,19,02,50,00,130.7,,,,,,,,,,,,,,
2020,09,19,02,51,00,129.4,,,,,,,,,,,,,,
2020,09,19,02,52,00,134.1,,,,,,,,,,,,,,
2020,09,19,02,53,00,138.3,,,,,,,,,,,,,,
2020,09,19,02,54,00,141.0,,,,,,,,,,,,,,
2020,09,19,02,55,00,142.7,,,,,,,,,,,,,,
2020,09,19,02,56,00,131.7,,,,,,,,,,,,,,
2020,09,19,02,57,00,132.5,,,,,,,,,,,,,,
2020,09,19,02,58,00,128.7,,,,,,,,,,,,,,
2020,09,19,02,59,00,127.3,,,,,,,,,,,,,,
2020,09,19,03,00,00,132.7,,,,,,,,,,,,,,
2020,09,19,03,01,00,138.9,,,,,,,,,,,,,,
2020,09,19,03,02,00,136.7,,,,,,,,,,,,,,
2020,09,19,03,03,00,133.5,,,,,,,,,,,,,,
2020,09,19,03,04,00,140.2,,,,,,,,,,,,,,
2020,09,19,03,05,00,129.9,,,,,,,,,,,,,,
2020,09,19,03,06,00,131.4,,,,,,,,,,,,,,
2020,09,19,03,07,00,134.4,,,,,,,,,,,,,,
2020,09,19,03,08,00,129.8,,,,,,,,,,,,,,
2020,09,19,03,09,00,126.1,,,,,,,,,,,,,,
2020,09,19,03,10,00,128.2,,,,,,,,,,,,,,
2020,09,19,03,11,00,127.8,,,,,,,,,,,,,,
2020,09,19,03,12,00,126.3,,,,,,,,,,,,,,
2020,09,19,03,13,00,134.9,,,,,,,,,,,,,,
2020,09,19,03,14,00,137.3,,,,,,,,,,,,,,
2020,09,19,03,15,00,130.0,,,,,,,,,,,,,,
2020,09,19,03,16,00,129.4,,,,,,,,,,,,,,
2020,09,19,03,17,00,138.1,,,,,,,,,,,,,,
2020,09,19,03,18,00,142.4,,,,,,,,,,,,,,
2020,09,19,03,19,00,136.9,,,,,,,,,,,,,,
2020,09,19,03,20,00,135.3,,,,,,,,,,,,,,
2020,09,19,03,21,00,126.3,,,,,,,,,,,,,,
2020,09,19,03,22,00,128.5,,,,,,,,,,,,,,
2020,09,19,03,23,00,142.4,,,,,,,,,,,,,,
2020,09,19,03,24,00,140.6,,,,,,,,,,,,,,
2020,09,19,03,25,00,141.7,,,,,,,,,,,,,,
2020,09,19,03,26,00,137.3,,,,,,,,,,,,,,
2020,09,19,03,27,00,126.2,,,,,,,,,,,,,,
2020,09,19,03,28,00,125.3,,,,,,,,,,,,,,
2020,09,19,03,29,00,126.1,,,,,,,,,,,,,,
2020,09,19,03,30,00,131.5,,,,,,,,,,,,,,
2020,09,19,03,31,00,131.9,,,,,,,,,,,,,,
2020,09,19,03,32,00,141.9,,,,,,,,,,,,,,
2020,09,19,03,33,00,148.3,,,,,,,,,,,,,,
2020,09,19,03,34,00,149.9,,,,,,,,,,,,,,
2020,09,19,03,35,00,141.1,,,,,,,,,,,,,,
2020,09,19,03,36,00,133.6,,,,,,,,,,,,,,
2020,09,19,03,37,00,128.2,,,,,,,,,,,,,,
2020,09,19,03,38,00,132.4,,,,,,,,,,,,,,
2020,09,19,03,39,00,137.7,,,,,,,,,,,,,,
2020,09,19,03,40,00,142.3,,,,,,,,,,,,,,
2020,09,19,03,41,00,144.1,,,,,,,,,,,,,,
2020,09,19,03,42,00,143.1,,,,,,,,,,,,,,
2020,09,19,03,43,00,126.3,,,,,,,,,,,,,,
2020,09,19,03,44,00,121.9,,,,,,,,,,,,,,
2020,09,19,03,45,00,121.0,,,,,,,,,,,,,,
2020,09,19,03,46,00,119.5,,,,,,,,,,,,,,
2020,09,19,03,47,00,125.5,,,,,,,,,,,,,,
2020,09,19,03,48,00,123.3,,,,,,,,,,,,,,
2020,09,19,03,49,00,119.3,,,,,,,,,,,,,,
2020,09,19,03,50,00,121.0,,,,,,,,,,,,,,
2020,09,19,03,51,00,121.7,,,,,,,,,,,,,,
2020,09,19,03,52,00,122.5,,,,,,,,,,,,,,
2020,09,19,03,53,00,125.3,,,,,,,,,,,,,,
2020,09,19,03,54,00,127.0,,,,,,,,,,,,,,
2020,09,19,03,55,00,130.7,,,,,,,,,,,,,,
2020,09,19,03,56,00,125.2,,,,,,,,,,,,,,
2020,09,19,03,57,00,127.4,,,,,,,,,,,,,,
2020,09,19,03,58,00,130.0,,,,,,,,,,,,,,
2020,09,19,03,59,00,126.5,,,,,,,,,,,,,,
2020,09,19,04,00,00,131.6,,,,,,,,,,,,,,
2020,09,19,04,01,00,130.6,,,,,,,,,,,,,,
2020,09,19,04,02,00,130.2,,,,,,,,,,,,,,
2020,09,19,04,03,00,136.1,,,,,,,,,,,,,,
2020,09,19,04,04,00,140.2,,,,,,,,,,,,,,
2020,09,19,04,05,00,142.0,,,,,,,,,,,,,,
2020,09,19,04,06,00,146.1,,,,,,,,,,,,,,
2020,09,19,04,07,00,137.7,,,,,,,,,,,,,,
2020,09,19,04,08,00,137.7,,,,,,,,,,,,,,
2020,09,19,04,09,00,143.5,,,,,,,,,,,,,,
2020,09,19,04,10,00,146.6,,,,,,,,,,,,,,
2020,09,19,04,11,00,148.0,,,,,,,,,,,,,,
2020,09,19,04,12,00,144.6,,,,,,,,,,,,,,
2020,09,19,04,13,00,130.3,,,,,,,,,,,,,,
2020,09,19,04,14,00,128.7,,,,,,,,,,,,,,
2020,09,19,04,15,00,123.4,,,,,,,,,,,,,,
2020,09,19,04,16,00,133.6,,,,,,,,,,,,,,
2020,09,19,04,17,00,137.8,,,,,,,,,,,,,,
2020,09,19,04,18,00,126.2,,,,,,,,,,,,,,
2020,09,19,04,19,00,131.2,,,,,,,,,,,,,,
2020,09,19,04,20,00,132.4,,,,,,,,,,,,,,
2020,09,19,04,21,00,122.9,,,,,,,,,,,,,,
2020,09,19,04,22,00,123.4,,,,,,,,,,,,,,
2020,09,19,04,23,00,125.8,,,,,,,,,,,,,,
2020,09,19,04,24,00,126.4,,,,,,,,,,,,,,
2020,09,19,04,25,00,127.2,,,,,,,,,,,,,,
2020,09,19,04,26,00,121.9,,,,,,,,,,,,,,
2020,09,19,04,27,00,123.8,,,,,,,,,,,,,,
2020,09,19,04,28,00,123.2,,,,,,,,,,,,,,
2020,09,19,04,29,00,126.3,,,,,,,,,,,,,,
2020,09,19,04,30,00,132.8,,,,,,,,,,,,,,
2020,09,19,04,31,00,127.6,,,,,,,,,,,,,,
2020,09,19,04,32,00,125.9,,,,,,,,,,,,,,
2020,09,19,04,33,00,122.9,,,,,,,,,,,,,,
2020,09,19,04,34,00,124.3,,,,,,,,,,,,,,
2020,09,19,04,35,00,127.0,,,,,,,,,,,,,,
2020,09,19,04,36,00,134.7,,,,,,,,,,,,,,
2020,09,19,04,37,00,131.8,,,,,,,,,,,,,,
2020,09,19,04,38,00,130.8,,,,,,,,,,,,,,
2020,09,19,04,39,00,121.3,,,,,,,,,,,,,,
2020,09,19,04,40,00,128.0,,,,,,,,,,,,,,
2020,09,19,04,41,00,131.4,,,,,,,,,,,,,,
2020,09,19,04,42,00,131.6,,,,,,,,,,,,,,
2020,09,19,04,43,00,128.8,,,,,,,,,,,,,,
2020,09,19,04,44,00,127.6,,,,,,,,,,,,,,
2020,09,19,04,45,00,123.9,,,,,,,,,,,,,,
2020,09,19,04,46,00,120.5,,,,,,,,,,,,,,
2020,09,19,04,47,00,120.7,,,,,,,,,,,,,,
2020,09,19,04,48,00,120.1,,,,,,,,,,,,,,
2020,09,19,04,49,00,121.7,,,,,,,,,,,,,,
2020,09,19,04,50,00,119.2,,,,,,,,,,,,,,
2020,09,19,04,51,00,121.1,,,,,,,,,,,,,,
2020,09,19,04,52,00,121.3,,,,,,,,,,,,,,
2020,09,19,04,53,00,122.3,,,,,,,,,,,,,,
2020,09,19,04,54,00,119.8,,,,,,,,,,,,,,
2020,09,19,04,55,00,119.1,,,,,,,,,,,,,,
2020,09,19,04,56,00,120.0,,,,,,,,,,,,,,
2020,09,19,04,57,00,122.7,,,,,,,,,,,,,,
2020,09,19,04,58,00,123.1,,,,,,,,,,,,,,
2020,09,19,04,59,00,123.7,,,,,,,,,,,,,,
2020,09,19,05,00,00,122.6,,,,,,,,,,,,,,
2020,09,19,05,01,00,122.9,,,,,,,,,,,,,,
2020,09,19,05,02,00,124.6,,,,,,,,,,,,,,
2020,09,19,05,03,00,124.8,,,,,,,,,,,,,,
2020,09,19,05,04,00,126.0,,,,,,,,,,,,,,
2020,09,19,05,05,00,131.6,,,,,,,,,,,,,,
2020,09,19,05,06,00,131.3,,,,,,,,,,,,,,
2020,09,19,05,07,00,132.3,,,,,,,,,,,,,,
2020,09,19,05,08,00,134.1,,,,,,,,,,,,,,
2020,09,19,05,09,00,135.9,,,,,,,,,,,,,,
2020,09,19,05,10,00,139.5,,,,,,,,,,,,,,
2020,09,19,05,11,00,155.1,,,,,,,,,,,,,,
2020,09,19,05,12,00,164.5,,,,,,,,,,,,,,
2020,09,19,05,13,00,175.2,,,,,,,,,,,,,,
2020,09,19,05,14,00,162.4,,,,,,,,,,,,,,
2020,09,19,05,15,00,151.1,,,,,,,,,,,,,,
2020,09,19,05,16,00,135.9,,,,,,,,,,,,,,
2020,09,19,05,17,00,134.7,,,,,,,,,,,,,,
2020,09,19,05,18,00,138.5,,,,,,,,,,,,,,
2020,09,19,05,19,00,135.1,,,,,,,,,,,,,,
2020,09,19,05,20,00,146.8,,,,,,,,,,,,,,
2020,09,19,05,21,00,143.4,,,,,,,,,,,,,,
2020,09,19,05,22,00,147.3,,,,,,,,,,,,,,
2020,09,19,05,23,00,148.5,,,,,,,,,,,,,,
2020,09,19,05,24,00,158.1,,,,,,,,,,,,,,
2020,09,19,05,25,00,155.9,,,,,,,,,,,,,,
2020,09,19,05,26,00,150.9,,,,,,,,,,,,,,
2020,09,19,05,27,00,151.0,,,,,,,,,,,,,,
2020,09,19,05,28,00,162.4,,,,,,,,,,,,,,
2020,09,19,05,29,00,170.4,,,,,,,,,,,,,,
2020,09,19,05,30,00,164.8,,,,,,,,,,,,,,
2020,09,19,05,31,00,176.2,,,,,,,,,,,,,,
2020,09,19,05,32,00,175.3,,,,,,,,,,,,,,
2020,09,19,05,33,00,177.6,,,,,,,,,,,,,,
2020,09,19,05,34,00,164.9,,,,,,,,,,,,,,
2020,09,19,05,35,00,167.5,,,,,,,,,,,,,,
2020,09,19,05,36,00,152.9,,,,,,,,,,,,,,
2020,09,19,05,37,00,152.9,,,,,,,,,,,,,,
2020,09,19,05,38,00,159.2,,,,,,,,,,,,,,
2020,09,19,05,39,00,146.8,,,,,,,,,,,,,,
2020,09,19,05,40,00,149.6,,,,,,,,,,,,,,
2020,09,19,05,41,00,151.0,,,,,,,,,,,,,,
2020,09,19,05,42,00,158.0,,,,,,,,,,,,,,
2020,09,19,05,43,00,152.7,,,,,,,,,,,,,,
2020,09,19,05,44,00,169.9,,,,,,,,,,,,,,
2020,09,19,05,45,00,170.3,,,,,,,,,,,,,,
2020,09,19,05,46,00,181.6,,,,,,,,,,,,,,
2020,09,19,05,47,00,172.5,,,,,,,,,,,,,,
2020,09,19,05,48,00,183.6,,,,,,,,,,,,,,
2020,09,19,05,49,00,191.7,,,,,,,,,,,,,,
2020,09,19,05,50,00,183.3,,,,,,,,,,,,,,
2020,09,19,05,51,00,220.9,,,,,,,,,,,,,,
2020,09,19,05,52,00,237.0,,,,,,,,,,,,,,
2020,09,19,05,53,00,247.8,,,,,,,,,,,,,,
2020,09,19,05,54,00,250.9,,,,,,,,,,,,,,
2020,09,19,05,55,00,248.0,,,,,,,,,,,,,,
2020,09,19,05,56,00,209.7,,,,,,,,,,,,,,
2020,09,19,05,57,00,242.1,,,,,,,,,,,,,,
2020,09,19,05,58,00,280.6,,,,,,,,,,,,,,
2020,09,19,05,59,00,257.5,,,,,,,,,,,,,,
2020,09,19,06,00,00,251.2,,,,,,,,,,,,,,
2020,09,19,06,01,00,295.5,,,,,,,,,,,,,,
2020,09,19,06,02,00,,,,,,,,,,,,,,,
2020,09,19,06,03,00,,,,,,,,,,,,,,,
2020,09,19,06,04,00,249.8,,,,,,,,,,,,,,
2020,09,19,06,05,00,234.8,,,,,,,,,,,,,,
2020,09,19,06,06,00,256.5,,,,,,,,,,,,,,
2020,09,19,06,07,00,256.8,,,,,,,,,,,,,,
2020,09,19,06,08,00,247.4,,,,,,,,,,,,,,
2020,09,19,06,09,00,258.8,,,,,,,,,,,,,,
2020,09,19,06,10,00,243.9,,,,,,,,,,,,,,
2020,09,19,06,11,00,217.5,,,,,,,,,,,,,,
2020,09,19,06,12,00,246.8,,,,,,,,,,,,,,
2020,09,19,06,13,00,213.8,,,,,,,,,,,,,,
2020,09,19,06,14,00,230.4,,,,,,,,,,,,,,
2020,09,19,06,15,00,298.0,,,,,,,,,,,,,,
2020,09,19,06,16,00,296.1,,,,,,,,,,,,,,
2020,09,19,06,17,00,281.4,,,,,,,,,,,,,,
2020,09,19,06,18,00,289.8,,,,,,,,,,,,,,
2020,09,19,06,19,00,308.0,,,,,,,,,,,,,,
2020,09,19,06,20,00,296.2,,,,,,,,,,,,,,
2020,09,19,06,21,00,258.2,,,,,,,,,,,,,,
2020,09,19,06,22,00,238.6,,,,,,,,,,,,,,
2020,09,19,06,23,00,256.7,,,,,,,,,,,,,,
2020,09,19,06,24,00,273.2,,,,,,,,,,,,,,
2020,09,19,06,25,00,249.7,,,,,,,,,,,,,,
2020,09,19,06,26,00,244.7,,,,,,,,,,,,,,
2020,09,19,06,27,00,290.6,,,,,,,,,,,,,,
2020,09,19,06,28,00,285.9,,,,,,,,,,,,,,
2020,09,19,06,29,00,282.7,,,,,,,,,,,,,,
2020,09,19,06,30,00,290.8,,,,,,,,,,,,,,
2020,09,19,06,31,00,288.4,,,,,,,,,,,,,,
2020,09,19,06,32,00,267.4,,,,,,,,,,,,,,
2020,09,19,06,33,00,309.1,,,,,,,,,,,,,,
2020,09,19,06,34,00,,,,,,,,,,,,,,,
2020,09,19,06,35,00,,,,,,,,,,,,,,,
2020,09,19,06,36,00,253.4,,,,,,,,,,,,,,
2020,09,19,06,37,00,274.4,,,,,,,,,,,,,,
2020,09,19,06,38,00,296.1,,,,,,,,,,,,,,
2020,09,19,06,39,00,298.1,,,,,,,,,,,,,,
2020,09,19,06,40,00,255.4,,,,,,,,,,,,,,
2020,09,19,06,41,00,250.9,,,,,,,,,,,,,,
2020,09,19,06,42,00,282.8,,,,,,,,,,,,,,
2020,09,19,06,43,00,281.4,,,,,,,,,,,,,,
2020,09,19,06,44,00,259.7,,,,,,,,,,,,,,
2020,09,19,06,45,00,258.0,,,,,,,,,,,,,,
2020,09,19,06,46,00,243.1,,,,,,,,,,,,,,
2020,09,19,06,47,00,288.1,,,,,,,,,,,,,,
2020,09,19,06,48,00,273.7,,,,,,,,,,,,,,
2020,09,19,06,49,00,284.4,,,,,,,,,,,,,,
2020,09,19,06,50,00,310.6,,,,,,,,,,,,,,
2020,09,19,06,51,00,301.7,,,,,,,,,,,,,,
2020,09,19,06,52,00,316.1,,,,,,,,,,,,,,
2020,09,19,06,53,00,296.1,,,,,,,,,,,,,,
2020,09,19,06,54,00,277.6,,,,,,,,,,,,,,
2020,09,19,06,55,00,309.9,,,,,,,,,,,,,,
2020,09,19,06,56,00,284.2,,,,,,,,,,,,,,
2020,09,19,06,57,00,302.8,,,,,,,,,,,,,,
2020,09,19,06,58,00,293.8,,,,,,,,,,,,,,
2020,09,19,06,59,00,285.3,,,,,,,,,,,,,,
2020,09,19,07,00,00,294.6,,,,,,,,,,,,,,
2020,09,19,07,01,00,284.7,,,,,,,,,,,,,,
2020,09,19,07,02,00,282.8,,,,,,,,,,,,,,
2020,09,19,07,03,00,328.4,,,,,,,,,,,,,,
2020,09,19,07,04,00,323.6,,,,,,,,,,,,,,
2020,09,19,07,05,00,326.9,,,,,,,,,,,,,,
2020,09,19,07,06,00,340.7,,,,,,,,,,,,,,
2020,09,19,07,07,00,320.6,,,,,,,,,,,,,,
2020,09,19,07,08,00,296.6,,,,,,,,,,,,,,
2020,09,19,07,09,00,282.1,,,,,,,,,,,,,,
2020,09,19,07,10,00,299.2,,,,,,,,,,,,,,
2020,09,19,07,11,00,304.7,,,,,,,,,,,,,,
2020,09,19,07,12,00,294.9,,,,,,,,,,,,,,
2020,09,19,07,13,00,303.7,,,,,,,,,,,,,,
2020,09,19,07,14,00,306.0,,,,,,,,,,,,,,
2020,09,19,07,15,00,271.1,,,,,,,,,,,,,,
2020,09,19,07,16,00,303.3,,,,,,,,,,,,,,
2020,09,19,07,17,00,285.9,,,,,,,,,,,,,,
2020,09,19,07,18,00,269.7,,,,,,,,,,,,,,
2020,09,19,07,19,00,289.2,,,,,,,,,,,,,,
2020,09,19,07,20,00,284.9,,,,,,,,,,,,,,
2020,09,19,07,21,00,294.3,,,,,,,,,,,,,,
2020,09,19,07,22,00,316.3,,,,,,,,,,,,,,
2020,09,19,07,23,00,319.5,,,,,,,,,,,,,,
2020,09,19,07,24,00,303.7,,,,,,,,,,,,,,
2020,09,19,07,25,00,288.0,,,,,,,,,,,,,,
2020,09,19,07,26,00,266.6,,,,,,,,,,,,,,
2020,09,19,07,27,00,254.4,,,,,,,,,,,,,,
2020,09,19,07,28,00,274.8,,,,,,,,,,,,,,
2020,09,19,07,29,00,281.1,,,,,,,,,,,,,,
2020,09,19,07,30,00,305.2,,,,,,,,,,,,,,
2020,09,19,07,31,00,322.6,,,,,,,,,,,,,,
