2018,01,05,00,00,00,363.8,,,,,,,,,,,,,,
2018,01,05,00,01,00,683.6,,,,,,,,,,,,,,
2018,01,05,00,02,00,727.8,,,,,,,,,,,,,,
2018,01,05,00,03,00,467.3,,,,,,,,,,,,,,
2018,01,05,00,04,00,411.9,,,,,,,,,,,,,,
2018,01,05,00,05,00,344.8,,,,,,,,,,,,,,
2018,01,05,00,06,00,309.2,,,,,,,,,,,,,,
2018,01,05,00,07,00,262.5,,,,,,,,,,,,,,
2018,01,05,00,08,00,427.8,,,,,,,,,,,,,,
2018,01,05,00,09,00,352.6,,,,,,,,,,,,,,
2018,01,05,00,10,00,326.5,,,,,,,,,,,,,,
2018,01,05,00,11,00,345.5,,,,,,,,,,,,,,
2018,01,05,00,12,00,284.8,,,,,,,,,,,,,,
2018,01,05,00,13,00,304.6,,,,,,,,,,,,,,
2018,01,05,00,14,00,285.7,,,,,,,,,,,,,,
2018,01,05,00,15,00,269.6,,,,,,,,,,,,,,
2018,01,05,00,16,00,364.6,,,,,,,,,,,,,,
2018,01,05,00,17,00,402.5,,,,,,,,,,,,,,
2018,01,05,00,18,00,416.1,,,,,,,,,,,,,,
2018,01,05,00,19,00,408.3,,,,,,,,,,,,,,
2018,01,05,00,20,00,356.9,,,,,,,,,,,,,,
2018,01,05,00,21,00,403.9,,,,,,,,,,,,,,
2018,01,05,00,22,00,273.2,,,,,,,,,,,,,,
2018,01,05,00,23,00,272.1,,,,,,,,,,,,,,
2018,01,05,00,24,00,226.6,,,,,,,,,,,,,,
2018,01,05,00,25,00,160.2,,,,,,,,,,,,,,
2018,01,05,00,26,00,120.7,,,,,,,,,,,,,,
2018,01,05,00,27,00,77.3,,,,,,,,,,,,,,
2018,01,05,00,28,00,78.0,,,,,,,,,,,,,,
2018,01,05,00,29,00,176.4,,,,,,,,,,,,,,
2018,01,05,00,30,00,147.1,,,,,,,,,,,,,,
2018,01,05,00,31,00,105.9,,,,,,,,,,,,,,
2018,01,05,00,32,00,94.7,,,,,,,,,,,,,,
2018,01,05,00,33,00,90.0,,,,,,,,,,,,,,
2018,01,05,00,34,00,139.5,,,,,,,,,,,,,,
2018,01,05,00,35,00,165.9,,,,,,,,,,,,,,
2018,01,05,00,36,00,167.9,,,,,,,,,,,,,,
2018,01,05,00,37,00,132.3,,,,,,,,,,,,,,
2018,01,05,00,38,00,118.5,,,,,,,,,,,,,,
2018,01,05,00,39,00,125.6,,,,,,,,,,,,,,
2018,01,05,00,40,00,105.5,,,,,,,,,,,,,,
2018,01,05,00,41,00,106.2,,,,,,,,,,,,,,
2018,01,05,00,42,00,118.5,,,,,,,,,,,,,,
2018,01,05,00,43,00,116.4,,,,,,,,,,,,,,
2018,01,05,00,44,00,114.2,,,,,,,,,,,,,,
2018,01,05,00,45,00,140.9,,,,,,,,,,,,,,
2018,01,05,00,46,00,150.6,,,,,,,,,,,,,,
2018,01,05,00,47,00,157.5,,,,,,,,,,,,,,
2018,01,05,00,48,00,189.7,,,,,,,,,,,,,,
2018,01,05,00,49,00,161.3,,,,,,,,,,,,,,
2018,01,05,00,50,00,159.3,,,,,,,,,,,,,,
2018,01,05,00,51,00,224.6,,,,,,,,,,,,,,
2018,01,05,00,52,00,170.0,,,,,,,,,,,,,,
2018,01,05,00,53,00,237.9,,,,,,,,,,,,,,
2018,01,05,00,54,00,217.0,,,,,,,,,,,,,,
2018,01,05,00,55,00,156.0,,,,,,,,,,,,,,
2018,01,05,00,56,00,127.8,,,,,,,,,,,,,,
2018,01,05,00,57,00,162.0,,,,,,,,,,,,,,
2018,01,05,00,58,00,211.8,,,,,,,,,,,,,,
2018,01,05,00,59,00,155.8,,,,,,,,,,,,,,
2018,01,05,01,00,00,187.6,,,,,,,,,,,,,,
2018,01,05,01,01,00,163.5,,,,,,,,,,,,,,
2018,01,05,01,02,00,122.8,,,,,,,,,,,,,,
2018,01,05,01,03,00,94.3,,,,,,,,,,,,,,
2018,01,05,01,04,00,116.4,,,,,,,,,,,,,,
2018,01,05,01,05,00,127.4,,,,,,,,,,,,,,
2018,01,05,01,06,00,158.6,,,,,,,,,,,,,,
2018,01,05,01,07,00,165.0,,,,,,,,,,,,,,
2018,01,05,01,08,00,144.5,,,,,,,,,,,,,,
2018,01,05,01,09,00,141.7,,,,,,,,,,,,,,
2018,01,05,01,10,00,187.4,,,,,,,,,,,,,,
2018,01,05,01,11,00,207.5,,,,,,,,,,,,,,
2018,01,05,01,12,00,174.8,,,,,,,,,,,,,,
2018,01,05,01,13,00,181.1,,,,,,,,,,,,,,
2018,01,05,01,14,00,149.1,,,,,,,,,,,,,,
2018,01,05,01,15,00,150.2,,,,,,,,,,,,,,
2018,01,05,01,16,00,174.6,,,,,,,,,,,,,,
2018,01,05,01,17,00,225.7,,,,,,,,,,,,,,
2018,01,05,01,18,00,226.1,,,,,,,,,,,,,,
2018,01,05,01,19,00,156.7,,,,,,,,,,,,,,
2018,01,05,01,20,00,192.2,,,,,,,,,,,,,,
2018,01,05,01,21,00,210.2,,,,,,,,,,,,,,
2018,01,05,01,22,00,192.6,,,,,,,,,,,,,,
2018,01,05,01,23,00,162.7,,,,,,,,,,,,,,
2018,01,05,01,24,00,130.2,,,,,,,,,,,,,,
2018,01,05,01,25,00,142.4,,,,,,,,,,,,,,
2018,01,05,01,26,00,135.0,,,,,,,,,,,,,,
2018,01,05,01,27,00,123.3,,,,,,,,,,,,,,
2018,01,05,01,28,00,130.6,,,,,,,,,,,,,,
2018,01,05,01,29,00,121.5,,,,,,,,,,,,,,
2018,01,05,01,30,00,117.4,,,,,,,,,,,,,,
2018,01,05,01,31,00,114.7,,,,,,,,,,,,,,
2018,01,05,01,32,00,125.6,,,,,,,,,,,,,,
2018,01,05,01,33,00,131.6,,,,,,,,,,,,,,
2018,01,05,01,34,00,129.6,,,,,,,,,,,,,,
2018,01,05,01,35,00,120.0,,,,,,,,,,,,,,
2018,01,05,01,36,00,123.4,,,,,,,,,,,,,,
2018,01,05,01,37,00,124.0,,,,,,,,,,,,,,
2018,01,05,01,38,00,142.8,,,,,,,,,,,,,,
2018,01,05,01,39,00,157.0,,,,,,,,,,,,,,
2018,01,05,01,40,00,191.3,,,,,,,,,,,,,,
2018,01,05,01,41,00,101.4,,,,,,,,,,,,,,
2018,01,05,01,42,00,143.4,,,,,,,,,,,,,,
2018,01,05,01,43,00,140.5,,,,,,,,,,,,,,
2018,01,05,01,44,00,152.0,,,,,,,,,,,,,,
2018,01,05,01,45,00,178.4,,,,,,,,,,,,,,
2018,01,05,01,46,00,181.9,,,,,,,,,,,,,,
2018,01,05,01,47,00,215.9,,,,,,,,,,,,,,
2018,01,05,01,48,00,227.2,,,,,,,,,,,,,,
2018,01,05,01,49,00,172.3,,,,,,,,,,,,,,
2018,01,05,01,50,00,165.2,,,,,,,,,,,,,,
2018,01,05,01,51,00,159.3,,,,,,,,,,,,,,
2018,01,05,01,52,00,165.2,,,,,,,,,,,,,,
2018,01,05,01,53,00,161.0,,,,,,,,,,,,,,
2018,01,05,01,54,00,132.5,,,,,,,,,,,,,,
2018,01,05,01,55,00,149.6,,,,,,,,,,,,,,
2018,01,05,01,56,00,128.5,,,,,,,,,,,,,,
2018,01,05,01,57,00,121.4,,,,,,,,,,,,,,
2018,01,05,01,58,00,133.1,,,,,,,,,,,,,,
2018,01,05,01,59,00,141.8,,,,,,,,,,,,,,
2018,01,05,02,00,00,148.2,,,,,,,,,,,,,,
2018,01,05,02,01,00,166.7,,,,,,,,,,,,,,
2018,01,05,02,02,00,205.0,,,,,,,,,,,,,,
2018,01,05,02,03,00,268.7,,,,,,,,,,,,,,
2018,01,05,02,04,00,272.0,,,,,,,,,,,,,,
2018,01,05,02,05,00,277.8,,,,,,,,,,,,,,
2018,01,05,02,06,00,234.9,,,,,,,,,,,,,,
2018,01,05,02,07,00,232.4,,,,,,,,,,,,,,
2018,01,05,02,08,00,237.0,,,,,,,,,,,,,,
2018,01,05,02,09,00,201.6,,,,,,,,,,,,,,
2018,01,05,02,10,00,133.5,,,,,,,,,,,,,,
2018,01,05,02,11,00,133.5,,,,,,,,,,,,,,
2018,01,05,02,12,00,177.8,,,,,,,,,,,,,,
2018,01,05,02,13,00,199.9,,,,,,,,,,,,,,
2018,01,05,02,14,00,192.2,,,,,,,,,,,,,,
2018,01,05,02,15,00,219.0,,,,,,,,,,,,,,
2018,01,05,02,16,00,199.6,,,,,,,,,,,,,,
2018,01,05,02,17,00,195.4,,,,,,,,,,,,,,
2018,01,05,02,18,00,213.9,,,,,,,,,,,,,,
2018,01,05,02,19,00,247.7,,,,,,,,,,,,,,
2018,01,05,02,20,00,320.8,,,,,,,,,,,,,,
2018,01,05,02,21,00,418.1,,,,,,,,,,,,,,
2018,01,05,02,22,00,433.4,,,,,,,,,,,,,,
2018,01,05,02,23,00,351.0,,,,,,,,,,,,,,
2018,01,05,02,24,00,329.0,,,,,,,,,,,,,,
2018,01,05,02,25,00,344.5,,,,,,,,,,,,,,
2018,01,05,02,26,00,382.3,,,,,,,,,,,,,,
2018,01,05,02,27,00,312.7,,,,,,,,,,,,,,
2018,01,05,02,28,00,272.1,,,,,,,,,,,,,,
2018,01,05,02,29,00,306.2,,,,,,,,,,,,,,
2018,01,05,02,30,00,342.4,,,,,,,,,,,,,,
2018,01,05,02,31,00,298.6,,,,,,,,,,,,,,
2018,01,05,02,32,00,323.0,,,,,,,,,,,,,,
2018,01,05,02,33,00,295.4,,,,,,,,,,,,,,
2018,01,05,02,34,00,240.8,,,,,,,,,,,,,,
2018,01,05,02,35,00,216.3,,,,,,,,,,,,,,
2018,01,05,02,36,00,228.1,,,,,,,,,,,,,,
2018,01,05,02,37,00,270.4,,,,,,,,,,,,,,
2018,01,05,02,38,00,259.3,,,,,,,,,,,,,,
2018,01,05,02,39,00,171.5,,,,,,,,,,,,,,
2018,01,05,02,40,00,196.3,,,,,,,,,,,,,,
2018,01,05,02,41,00,195.8,,,,,,,,,,,,,,
2018,01,05,02,42,00,228.8,,,,,,,,,,,,,,
2018,01,05,02,43,00,212.6,,,,,,,,,,,,,,
2018,01,05,02,44,00,214.6,,,,,,,,,,,,,,
2018,01,05,02,45,00,244.3,,,,,,,,,,,,,,
2018,01,05,02,46,00,314.1,,,,,,,,,,,,,,
2018,01,05,02,47,00,443.1,,,,,,,,,,,,,,
2018,01,05,02,48,00,394.8,,,,,,,,,,,,,,
2018,01,05,02,49,00,368.9,,,,,,,,,,,,,,
2018,01,05,02,50,00,415.4,,,,,,,,,,,,,,
2018,01,05,02,51,00,613.3,,,,,,,,,,,,,,
2018,01,05,02,52,00,605.8,,,,,,,,,,,,,,
2018,01,05,02,53,00,452.5,,,,,,,,,,,,,,
2018,01,05,02,54,00,475.5,,,,,,,,,,,,,,
2018,01,05,02,55,00,643.2,,,,,,,,,,,,,,
2018,01,05,02,56,00,616.2,,,,,,,,,,,,,,
2018,01,05,02,57,00,520.9,,,,,,,,,,,,,,
2018,01,05,02,58,00,372.8,,,,,,,,,,,,,,
2018,01,05,02,59,00,397.2,,,,,,,,,,,,,,
2018,01,05,03,00,00,518.6,,,,,,,,,,,,,,
2018,01,05,03,01,00,567.9,,,,,,,,,,,,,,
2018,01,05,03,02,00,594.7,,,,,,,,,,,,,,
2018,01,05,03,03,00,463.5,,,,,,,,,,,,,,
2018,01,05,03,04,00,453.5,,,,,,,,,,,,,,
2018,01,05,03,05,00,451.2,,,,,,,,,,,,,,
2018,01,05,03,06,00,592.0,,,,,,,,,,,,,,
2018,01,05,03,07,00,516.2,,,,,,,,,,,,,,
2018,01,05,03,08,00,383.7,,,,,,,,,,,,,,
2018,01,05,03,09,00,312.9,,,,,,,,,,,,,,
2018,01,05,03,10,00,332.5,,,,,,,,,,,,,,
2018,01,05,03,11,00,275.6,,,,,,,,,,,,,,
2018,01,05,03,12,00,331.2,,,,,,,,,,,,,,
2018,01,05,03,13,00,269.1,,,,,,,,,,,,,,
2018,01,05,03,14,00,230.1,,,,,,,,,,,,,,
2018,01,05,03,15,00,215.1,,,,,,,,,,,,,,
2018,01,05,03,16,00,175.0,,,,,,,,,,,,,,
2018,01,05,03,17,00,215.1,,,,,,,,,,,,,,
2018,01,05,03,18,00,177.9,,,,,,,,,,,,,,
2018,01,05,03,19,00,130.0,,,,,,,,,,,,,,
2018,01,05,03,20,00,35.5,,,,,,,,,,,,,,
2018,01,05,03,21,00,155.6,,,,,,,,,,,,,,
2018,01,05,03,22,00,204.5,,,,,,,,,,,,,,
2018,01,05,03,23,00,231.8,,,,,,,,,,,,,,
2018,01,05,03,24,00,179.4,,,,,,,,,,,,,,
2018,01,05,03,25,00,158.6,,,,,,,,,,,,,,
2018,01,05,03,26,00,119.9,,,,,,,,,,,,,,
2018,01,05,03,27,00,119.6,,,,,,,,,,,,,,
2018,01,05,03,28,00,124.6,,,,,,,,,,,,,,
2018,01,05,03,29,00,187.6,,,,,,,,,,,,,,
2018,01,05,03,30,00,98.3,,,,,,,,,,,,,,
2018,01,05,03,31,00,100.9,,,,,,,,,,,,,,
2018,01,05,03,32,00,127.7,,,,,,,,,,,,,,
2018,01,05,03,33,00,121.1,,,,,,,,,,,,,,
2018,01,05,03,34,00,123.9,,,,,,,,,,,,,,
2018,01,05,03,35,00,145.2,,,,,,,,,,,,,,
2018,01,05,03,36,00,167.9,,,,,,,,,,,,,,
2018,01,05,03,37,00,188.5,,,,,,,,,,,,,,
2018,01,05,03,38,00,197.1,,,,,,,,,,,,,,
2018,01,05,03,39,00,202.1,,,,,,,,,,,,,,
2018,01,05,03,40,00,221.2,,,,,,,,,,,,,,
2018,01,05,03,41,00,227.9,,,,,,,,,,,,,,
2018,01,05,03,42,00,170.3,,,,,,,,,,,,,,
2018,01,05,03,43,00,204.1,,,,,,,,,,,,,,
2018,01,05,03,44,00,156.5,,,,,,,,,,,,,,
2018,01,05,03,45,00,153.5,,,,,,,,,,,,,,
2018,01,05,03,46,00,126.4,,,,,,,,,,,,,,
2018,01,05,03,47,00,166.6,,,,,,,,,,,,,,
2018,01,05,03,48,00,174.6,,,,,,,,,,,,,,
2018,01,05,03,49,00,195.7,,,,,,,,,,,,,,
2018,01,05,03,50,00,174.9,,,,,,,,,,,,,,
2018,01,05,03,51,00,136.0,,,,,,,,,,,,,,
2018,01,05,03,52,00,116.9,,,,,,,,,,,,,,
2018,01,05,03,53,00,100.8,,,,,,,,,,,,,,
2018,01,05,03,54,00,80.0,,,,,,,,,,,,,,
2018,01,05,03,55,00,84.8,,,,,,,,,,,,,,
2018,01,05,03,56,00,80.7,,,,,,,,,,,,,,
2018,01,05,03,57,00,72.9,,,,,,,,,,,,,,
2018,01,05,03,58,00,69.2,,,,,,,,,,,,,,
2018,01,05,03,59,00,28.2,,,,,,,,,,,,,,
2018,01,05,04,00,00,-4.3,,,,,,,,,,,,,,
2018,01,05,04,01,00,3.0,,,,,,,,,,,,,,
2018,01,05,04,02,00,34.2,,,,,,,,,,,,,,
2018,01,05,04,03,00,25.8,,,,,,,,,,,,,,
2018,01,05,04,04,00,17.3,,,,,,,,,,,,,,
2018,01,05,04,05,00,37.4,,,,,,,,,,,,,,
2018,01,05,04,06,00,16.2,,,,,,,,,,,,,,
2018,01,05,04,07,00,22.6,,,,,,,,,,,,,,
2018,01,05,04,08,00,30.0,,,,,,,,,,,,,,
2018,01,05,04,09,00,45.4,,,,,,,,,,,,,,
2018,01,05,04,10,00,67.1,,,,,,,,,,,,,,
2018,01,05,04,11,00,244.4,,,,,,,,,,,,,,
2018,01,05,04,12,00,130.9,,,,,,,,,,,,,,
2018,01,05,04,13,00,187.4,,,,,,,,,,,,,,
2018,01,05,04,14,00,151.0,,,,,,,,,,,,,,
2018,01,05,04,15,00,231.4,,,,,,,,,,,,,,
2018,01,05,04,16,00,255.6,,,,,,,,,,,,,,
2018,01,05,04,17,00,237.9,,,,,,,,,,,,,,
2018,01,05,04,18,00,286.2,,,,,,,,,,,,,,
2018,01,05,04,19,00,347.6,,,,,,,,,,,,,,
2018,01,05,04,20,00,430.5,,,,,,,,,,,,,,
2018,01,05,04,21,00,424.1,,,,,,,,,,,,,,
2018,01,05,04,22,00,455.6,,,,,,,,,,,,,,
2018,01,05,04,23,00,597.4,,,,,,,,,,,,,,
2018,01,05,04,24,00,631.6,,,,,,,,,,,,,,
2018,01,05,04,25,00,467.0,,,,,,,,,,,,,,
2018,01,05,04,26,00,374.2,,,,,,,,,,,,,,
2018,01,05,04,27,00,330.4,,,,,,,,,,,,,,
2018,01,05,04,28,00,381.6,,,,,,,,,,,,,,
2018,01,05,04,29,00,500.5,,,,,,,,,,,,,,
2018,01,05,04,30,00,602.8,,,,,,,,,,,,,,
2018,01,05,04,31,00,582.0,,,,,,,,,,,,,,
2018,01,05,04,32,00,423.0,,,,,,,,,,,,,,
2018,01,05,04,33,00,385.0,,,,,,,,,,,,,,
2018,01,05,04,34,00,327.4,,,,,,,,,,,,,,
2018,01,05,04,35,00,314.8,,,,,,,,,,,,,,
2018,01,05,04,36,00,347.3,,,,,,,,,,,,,,
2018,01,05,04,37,00,439.5,,,,,,,,,,,,,,
2018,01,05,04,38,00,422.8,,,,,,,,,,,,,,
2018,01,05,04,39,00,441.1,,,,,,,,,,,,,,
2018,01,05,04,40,00,531.4,,,,,,,,,,,,,,
2018,01,05,04,41,00,708.1,,,,,,,,,,,,,,
2018,01,05,04,42,00,658.2,,,,,,,,,,,,,,
2018,01,05,04,43,00,633.6,,,,,,,,,,,,,,
2018,01,05,04,44,00,542.6,,,,,,,,,,,,,,
2018,01,05,04,45,00,534.0,,,,,,,,,,,,,,
2018,01,05,04,46,00,391.7,,,,,,,,,,,,,,
2018,01,05,04,47,00,546.7,,,,,,,,,,,,,,
2018,01,05,04,48,00,575.4,,,,,,,,,,,,,,
2018,01,05,04,49,00,655.8,,,,,,,,,,,,,,
2018,01,05,04,50,00,545.8,,,,,,,,,,,,,,
2018,01,05,04,51,00,458.5,,,,,,,,,,,,,,
2018,01,05,04,52,00,476.1,,,,,,,,,,,,,,
2018,01,05,04,53,00,555.6,,,,,,,,,,,,,,
2018,01,05,04,54,00,787.3,,,,,,,,,,,,,,
2018,01,05,04,55,00,1017.4,,,,,,,,,,,,,,
2018,01,05,04,56,00,905.5,,,,,,,,,,,,,,
2018,01,05,04,57,00,731.7,,,,,,,,,,,,,,
2018,01,05,04,58,00,739.0,,,,,,,,,,,,,,
2018,01,05,04,59,00,758.5,,,,,,,,,,,,,,
2018,01,05,05,00,00,644.5,,,,,,,,,,,,,,
2018,01,05,05,01,00,606.9,,,,,,,,,,,,,,
2018,01,05,05,02,00,637.8,,,,,,,,,,,,,,
2018,01,05,05,03,00,596.8,,,,,,,,,,,,,,
2018,01,05,05,04,00,643.2,,,,,,,,,,,,,,
2018,01,05,05,05,00,628.9,,,,,,,,,,,,,,
2018,01,05,05,06,00,820.3,,,,,,,,,,,,,,
2018,01,05,05,07,00,798.7,,,,,,,,,,,,,,
2018,01,05,05,08,00,968.5,,,,,,,,,,,,,,
2018,01,05,05,09,00,931.2,,,,,,,,,,,,,,
2018,01,05,05,10,00,952.5,,,,,,,,,,,,,,
2018,01,05,05,11,00,875.6,,,,,,,,,,,,,,
2018,01,05,05,12,00,962.0,,,,,,,,,,,,,,
2018,01,05,05,13,00,888.3,,,,,,,,,,,,,,
2018,01,05,05,14,00,783.0,,,,,,,,,,,,,,
2018,01,05,05,15,00,952.4,,,,,,,,,,,,,,
2018,01,05,05,16,00,1162.5,,,,,,,,,,,,,,
2018,01,05,05,17,00,1404.0,,,,,,,,,,,,,,
2018,01,05,05,18,00,1153.5,,,,,,,,,,,,,,
2018,01,05,05,19,00,892.9,,,,,,,,,,,,,,
2018,01,05,05,20,00,848.1,,,,,,,,,,,,,,
2018,01,05,05,21,00,1104.4,,,,,,,,,,,,,,
2018,01,05,05,22,00,1014.9,,,,,,,,,,,,,,
2018,01,05,05,23,00,1046.8,,,,,,,,,,,,,,
2018,01,05,05,24,00,896.3,,,,,,,,,,,,,,
2018,01,05,05,25,00,717.5,,,,,,,,,,,,,,
2018,01,05,05,26,00,1069.3,,,,,,,,,,,,,,
2018,01,05,05,27,00,636.0,,,,,,,,,,,,,,
2018,01,05,05,28,00,934.3,,,,,,,,,,,,,,
2018,01,05,05,29,00,702.7,,,,,,,,,,,,,,
2018,01,05,05,30,00,874.1,,,,,,,,,,,,,,
2018,01,05,05,31,00,1017.1,,,,,,,,,,,,,,
2018,01,05,05,32,00,639.6,,,,,,,,,,,,,,
2018,01,05,05,33,00,879.8,,,,,,,,,,,,,,
2018,01,05,05,34,00,846.4,,,,,,,,,,,,,,
2018,01,05,05,35,00,779.4,,,,,,,,,,,,,,
2018,01,05,05,36,00,896.9,,,,,,,,,,,,,,
2018,01,05,05,37,00,983.1,,,,,,,,,,,,,,
2018,01,05,05,38,00,1068.8,,,,,,,,,,,,,,
2018,01,05,05,39,00,816.5,,,,,,,,,,,,,,
2018,01,05,05,40,00,732.7,,,,,,,,,,,,,,
2018,01,05,05,41,00,753.0,,,,,,,,,,,,,,
2018,01,05,05,42,00,702.4,,,,,,,,,,,,,,
2018,01,05,05,43,00,803.9,,,,,,,,,,,,,,
2018,01,05,05,44,00,823.1,,,,,,,,,,,,,,
2018,01,05,05,45,00,645.3,,,,,,,,,,,,,,
2018,01,05,05,46,00,592.4,,,,,,,,,,,,,,
2018,01,05,05,47,00,584.9,,,,,,,,,,,,,,
2018,01,05,05,48,00,824.3,,,,,,,,,,,,,,
2018,01,05,05,49,00,574.7,,,,,,,,,,,,,,
2018,01,05,05,50,00,509.4,,,,,,,,,,,,,,
2018,01,05,05,51,00,366.8,,,,,,,,,,,,,,
2018,01,05,05,52,00,347.3,,,,,,,,,,,,,,
2018,01,05,05,53,00,485.7,,,,,,,,,,,,,,
2018,01,05,05,54,00,436.8,,,,,,,,,,,,,,
2018,01,05,05,55,00,454.7,,,,,,,,,,,,,,
2018,01,05,05,56,00,484.8,,,,,,,,,,,,,,
2018,01,05,05,57,00,844.6,,,,,,,,,,,,,,
2018,01,05,05,58,00,1198.4,,,,,,,,,,,,,,
2018,01,05,05,59,00,895.3,,,,,,,,,,,,,,
2018,01,05,06,00,00,895.4,,,,,,,,,,,,,,
2018,01,05,06,01,00,875.6,,,,,,,,,,,,,,
2018,01,05,06,02,00,640.3,,,,,,,,,,,,,,
2018,01,05,06,03,00,645.7,,,,,,,,,,,,,,
2018,01,05,06,04,00,643.4,,,,,,,,,,,,,,
2018,01,05,06,05,00,610.4,,,,,,,,,,,,,,
2018,01,05,06,06,00,758.6,,,,,,,,,,,,,,
2018,01,05,06,07,00,1213.1,,,,,,,,,,,,,,
2018,01,05,06,08,00,671.4,,,,,,,,,,,,,,
2018,01,05,06,09,00,603.4,,,,,,,,,,,,,,
2018,01,05,06,10,00,717.5,,,,,,,,,,,,,,
2018,01,05,06,11,00,574.5,,,,,,,,,,,,,,
2018,01,05,06,12,00,521.2,,,,,,,,,,,,,,
2018,01,05,06,13,00,573.9,,,,,,,,,,,,,,
2018,01,05,06,14,00,415.5,,,,,,,,,,,,,,
2018,01,05,06,15,00,326.1,,,,,,,,,,,,,,
2018,01,05,06,16,00,358.2,,,,,,,,,,,,,,
2018,01,05,06,17,00,325.1,,,,,,,,,,,,,,
2018,01,05,06,18,00,324.0,,,,,,,,,,,,,,
2018,01,05,06,19,00,254.1,,,,,,,,,,,,,,
2018,01,05,06,20,00,237.4,,,,,,,,,,,,,,
2018,01,05,06,21,00,201.5,,,,,,,,,,,,,,
2018,01,05,06,22,00,175.8,,,,,,,,,,,,,,
2018,01,05,06,23,00,177.6,,,,,,,,,,,,,,
2018,01,05,06,24,00,211.1,,,,,,,,,,,,,,
2018,01,05,06,25,00,203.7,,,,,,,,,,,,,,
2018,01,05,06,26,00,245.0,,,,,,,,,,,,,,
2018,01,05,06,27,00,316.7,,,,,,,,,,,,,,
2018,01,05,06,28,00,371.4,,,,,,,,,,,,,,
2018,01,05,06,29,00,270.6,,,,,,,,,,,,,,
2018,01,05,06,30,00,289.1,,,,,,,,,,,,,,
2018,01,05,06,31,00,321.0,,,,,,,,,,,,,,
2018,01,05,06,32,00,385.4,,,,,,,,,,,,,,
2018,01,05,06,33,00,419.7,,,,,,,,,,,,,,
2018,01,05,06,34,00,427.0,,,,,,,,,,,,,,
2018,01,05,06,35,00,457.6,,,,,,,,,,,,,,
2018,01,05,06,36,00,397.3,,,,,,,,,,,,,,
2018,01,05,06,37,00,452.4,,,,,,,,,,,,,,
2018,01,05,06,38,00,486.8,,,,,,,,,,,,,,
2018,01,05,06,39,00,583.1,,,,,,,,,,,,,,
2018,01,05,06,40,00,632.9,,,,,,,,,,,,,,
2018,01,05,06,41,00,725.4,,,,,,,,,,,,,,
2018,01,05,06,42,00,793.7,,,,,,,,,,,,,,
2018,01,05,06,43,00,549.9,,,,,,,,,,,,,,
2018,01,05,06,44,00,460.4,,,,,,,,,,,,,,
2018,01,05,06,45,00,404.9,,,,,,,,,,,,,,
2018,01,05,06,46,00,381.5,,,,,,,,,,,,,,
2018,01,05,06,47,00,377.5,,,,,,,,,,,,,,
2018,01,05,06,48,00,342.9,,,,,,,,,,,,,,
2018,01,05,06,49,00,404.6,,,,,,,,,,,,,,
2018,01,05,06,50,00,384.6,,,,,,,,,,,,,,
2018,01,05,06,51,00,340.0,,,,,,,,,,,,,,
2018,01,05,06,52,00,309.1,,,,,,,,,,,,,,
2018,01,05,06,53,00,263.3,,,,,,,,,,,,,,
2018,01,05,06,54,00,281.0,,,,,,,,,,,,,,
2018,01,05,06,55,00,251.5,,,,,,,,,,,,,,
2018,01,05,06,56,00,220.5,,,,,,,,,,,,,,
2018,01,05,06,57,00,246.2,,,,,,,,,,,,,,
2018,01,05,06,58,00,266.9,,,,,,,,,,,,,,
2018,01,05,06,59,00,308.8,,,,,,,,,,,,,,
2018,01,05,07,00,00,325.8,,,,,,,,,,,,,,
2018,01,05,07,01,00,290.2,,,,,,,,,,,,,,
2018,01,05,07,02,00,194.9,,,,,,,,,,,,,,
2018,01,05,07,03,00,183.8,,,,,,,,,,,,,,
2018,01,05,07,04,00,196.3,,,,,,,,,,,,,,
2018,01,05,07,05,00,218.4,,,,,,,,,,,,,,
2018,01,05,07,06,00,254.4,,,,,,,,,,,,,,
2018,01,05,07,07,00,260.2,,,,,,,,,,,,,,
2018,01,05,07,08,00,221.2,,,,,,,,,,,,,,
2018,01,05,07,09,00,264.9,,,,,,,,,,,,,,
2018,01,05,07,10,00,251.4,,,,,,,,,,,,,,
2018,01,05,07,11,00,334.0,,,,,,,,,,,,,,
2018,01,05,07,12,00,381.3,,,,,,,,,,,,,,
2018,01,05,07,13,00,370.4,,,,,,,,,,,,,,
2018,01,05,07,14,00,311.1,,,,,,,,,,,,,,
2018,01,05,07,15,00,250.9,,,,,,,,,,,,,,
2018,01,05,07,16,00,282.2,,,,,,,,,,,,,,
2018,01,05,07,17,00,300.8,,,,,,,,,,,,,,
2018,01,05,07,18,00,259.4,,,,,,,,,,,,,,
2018,01,05,07,19,00,322.4,,,,,,,,,,,,,,
2018,01,05,07,20,00,300.3,,,,,,,,,,,,,,
2018,01,05,07,21,00,226.6,,,,,,,,,,,,,,
2018,01,05,07,22,00,206.3,,,,,,,,,,,,,,
2018,01,05,07,23,00,196.2,,,,,,,,,,,,,,
2018,01,05,07,24,00,194.0,,,,,,,,,,,,,,
2018,01,05,07,25,00,183.3,,,,,,,,,,,,,,
2018,01,05,07,26,00,188.4,,,,,,,,,,,,,,
2018,01,05,07,27,00,169.1,,,,,,,,,,,,,,
2018,01,05,07,28,00,139.7,,,,,,,,,,,,,,
2018,01,05,07,29,00,162.9,,,,,,,,,,,,,,
2018,01,05,07,30,00,148.3,,,,,,,,,,,,,,
