2020,12,24,00,00,00,-334.9,,,,,,,,,,,,,,
2020,12,24,00,01,00,,,,,,,,,,,,,,,
2020,12,24,00,02,00,-237.7,,,,,,,,,,,,,,
2020,12,24,00,03,00,-204.5,,,,,,,,,,,,,,
2020,12,24,00,04,00,-294.0,,,,,,,,,,,,,,
2020,12,24,00,05,00,-350.5,,,,,,,,,,,,,,
2020,12,24,00,06,00,-299.9,,,,,,,,,,,,,,
2020,12,24,00,07,00,-235.6,,,,,,,,,,,,,,
2020,12,24,00,08,00,-179.9,,,,,,,,,,,,,,
2020,12,24,00,09,00,-162.9,,,,,,,,,,,,,,
2020,12,24,00,10,00,-147.6,,,,,,,,,,,,,,
2020,12,24,00,11,00,-139.5,,,,,,,,,,,,,,
2020,12,24,00,12,00,-182.5,,,,,,,,,,,,,,
2020,12,24,00,13,00,-185.3,,,,,,,,,,,,,,
2020,12,24,00,14,00,-226.8,,,,,,,,,,,,,,
2020,12,24,00,15,00,-379.1,,,,,,,,,,,,,,
2020,12,24,00,16,00,-461.6,,,,,,,,,,,,,,
2020,12,24,00,17,00,-417.7,,,,,,,,,,,,,,
2020,12,24,00,18,00,-326.7,,,,,,,,,,,,,,
2020,12,24,00,19,00,-302.6,,,,,,,,,,,,,,
2020,12,24,00,20,00,-295.1,,,,,,,,,,,,,,
2020,12,24,00,21,00,-254.4,,,,,,,,,,,,,,
2020,12,24,00,22,00,-219.4,,,,,,,,,,,,,,
2020,12,24,00,23,00,-211.0,,,,,,,,,,,,,,
2020,12,24,00,24,00,-174.1,,,,,,,,,,,,,,
2020,12,24,00,25,00,-218.8,,,,,,,,,,,,,,
2020,12,24,00,26,00,-451.9,,,,,,,,,,,,,,
2020,12,24,00,27,00,-567.8,,,,,,,,,,,,,,
2020,12,24,00,28,00,-656.3,,,,,,,,,,,,,,
2020,12,24,00,29,00,-645.7,,,,,,,,,,,,,,
2020,12,24,00,30,00,-574.0,,,,,,,,,,,,,,
2020,12,24,00,31,00,-536.6,,,,,,,,,,,,,,
2020,12,24,00,32,00,-824.3,,,,,,,,,,,,,,
2020,12,24,00,33,00,-1141.2,,,,,,,,,,,,,,
2020,12,24,00,34,00,-863.5,,,,,,,,,,,,,,
2020,12,24,00,35,00,-855.1,,,,,,,,,,,,,,
2020,12,24,00,36,00,-788.9,,,,,,,,,,,,,,
2020,12,24,00,37,00,-669.4,,,,,,,,,,,,,,
2020,12,24,00,38,00,-561.9,,,,,,,,,,,,,,
2020,12,24,00,39,00,-731.3,,,,,,,,,,,,,,
2020,12,24,00,40,00,-694.7,,,,,,,,,,,,,,
2020,12,24,00,41,00,-652.1,,,,,,,,,,,,,,
2020,12,24,00,42,00,-526.9,,,,,,,,,,,,,,
2020,12,24,00,43,00,-446.7,,,,,,,,,,,,,,
2020,12,24,00,44,00,-337.8,,,,,,,,,,,,,,
2020,12,24,00,45,00,-279.1,,,,,,,,,,,,,,
2020,12,24,00,46,00,-284.8,,,,,,,,,,,,,,
2020,12,24,00,47,00,-414.2,,,,,,,,,,,,,,
2020,12,24,00,48,00,-400.0,,,,,,,,,,,,,,
2020,12,24,00,49,00,-328.6,,,,,,,,,,,,,,
2020,12,24,00,50,00,-310.5,,,,,,,,,,,,,,
2020,12,24,00,51,00,-282.8,,,,,,,,,,,,,,
2020,12,24,00,52,00,-196.0,,,,,,,,,,,,,,
2020,12,24,00,53,00,-271.8,,,,,,,,,,,,,,
2020,12,24,00,54,00,-299.6,,,,,,,,,,,,,,
2020,12,24,00,55,00,-254.6,,,,,,,,,,,,,,
2020,12,24,00,56,00,-184.2,,,,,,,,,,,,,,
2020,12,24,00,57,00,-206.3,,,,,,,,,,,,,,
2020,12,24,00,58,00,-303.9,,,,,,,,,,,,,,
2020,12,24,00,59,00,-397.0,,,,,,,,,,,,,,
2020,12,24,01,00,00,-414.1,,,,,,,,,,,,,,
2020,12,24,01,01,00,-271.5,,,,,,,,,,,,,,
2020,12,24,01,02,00,-345.8,,,,,,,,,,,,,,
2020,12,24,01,03,00,-363.6,,,,,,,,,,,,,,
2020,12,24,01,04,00,-336.5,,,,,,,,,,,,,,
2020,12,24,01,05,00,-281.0,,,,,,,,,,,,,,
2020,12,24,01,06,00,-224.8,,,,,,,,,,,,,,
2020,12,24,01,07,00,-161.7,,,,,,,,,,,,,,
2020,12,24,01,08,00,-93.8,,,,,,,,,,,,,,
2020,12,24,01,09,00,-73.1,,,,,,,,,,,,,,
2020,12,24,01,10,00,-73.6,,,,,,,,,,,,,,
2020,12,24,01,11,00,-111.1,,,,,,,,,,,,,,
2020,12,24,01,12,00,-87.7,,,,,,,,,,,,,,
2020,12,24,01,13,00,-37.2,,,,,,,,,,,,,,
2020,12,24,01,14,00,-22.1,,,,,,,,,,,,,,
2020,12,24,01,15,00,1.4,,,,,,,,,,,,,,
2020,12,24,01,16,00,34.5,,,,,,,,,,,,,,
2020,12,24,01,17,00,14.6,,,,,,,,,,,,,,
2020,12,24,01,18,00,24.1,,,,,,,,,,,,,,
2020,12,24,01,19,00,52.3,,,,,,,,,,,,,,
2020,12,24,01,20,00,73.1,,,,,,,,,,,,,,
2020,12,24,01,21,00,72.8,,,,,,,,,,,,,,
2020,12,24,01,22,00,74.2,,,,,,,,,,,,,,
2020,12,24,01,23,00,81.2,,,,,,,,,,,,,,
2020,12,24,01,24,00,73.2,,,,,,,,,,,,,,
2020,12,24,01,25,00,68.3,,,,,,,,,,,,,,
2020,12,24,01,26,00,58.6,,,,,,,,,,,,,,
2020,12,24,01,27,00,53.4,,,,,,,,,,,,,,
2020,12,24,01,28,00,47.7,,,,,,,,,,,,,,
2020,12,24,01,29,00,52.7,,,,,,,,,,,,,,
2020,12,24,01,30,00,63.3,,,,,,,,,,,,,,
2020,12,24,01,31,00,61.0,,,,,,,,,,,,,,
2020,12,24,01,32,00,58.6,,,,,,,,,,,,,,
2020,12,24,01,33,00,43.6,,,,,,,,,,,,,,
2020,12,24,01,34,00,20.8,,,,,,,,,,,,,,
2020,12,24,01,35,00,24.0,,,,,,,,,,,,,,
2020,12,24,01,36,00,35.7,,,,,,,,,,,,,,
2020,12,24,01,37,00,17.3,,,,,,,,,,,,,,
2020,12,24,01,38,00,19.0,,,,,,,,,,,,,,
2020,12,24,01,39,00,37.3,,,,,,,,,,,,,,
2020,12,24,01,40,00,41.2,,,,,,,,,,,,,,
2020,12,24,01,41,00,35.9,,,,,,,,,,,,,,
2020,12,24,01,42,00,11.1,,,,,,,,,,,,,,
2020,12,24,01,43,00,6.2,,,,,,,,,,,,,,
2020,12,24,01,44,00,28.3,,,,,,,,,,,,,,
2020,12,24,01,45,00,31.5,,,,,,,,,,,,,,
2020,12,24,01,46,00,-0.4,,,,,,,,,,,,,,
2020,12,24,01,47,00,-11.4,,,,,,,,,,,,,,
2020,12,24,01,48,00,-9.9,,,,,,,,,,,,,,
2020,12,24,01,49,00,-3.6,,,,,,,,,,,,,,
2020,12,24,01,50,00,30.0,,,,,,,,,,,,,,
2020,12,24,01,51,00,67.4,,,,,,,,,,,,,,
2020,12,24,01,52,00,95.2,,,,,,,,,,,,,,
2020,12,24,01,53,00,111.7,,,,,,,,,,,,,,
2020,12,24,01,54,00,118.3,,,,,,,,,,,,,,
2020,12,24,01,55,00,129.1,,,,,,,,,,,,,,
2020,12,24,01,56,00,149.5,,,,,,,,,,,,,,
2020,12,24,01,57,00,123.7,,,,,,,,,,,,,,
2020,12,24,01,58,00,139.2,,,,,,,,,,,,,,
2020,12,24,01,59,00,145.3,,,,,,,,,,,,,,
2020,12,24,02,00,00,128.3,,,,,,,,,,,,,,
2020,12,24,02,01,00,153.5,,,,,,,,,,,,,,
2020,12,24,02,02,00,99.6,,,,,,,,,,,,,,
2020,12,24,02,03,00,,,,,,,,,,,,,,,
2020,12,24,02,04,00,,,,,,,,,,,,,,,
2020,12,24,02,05,00,47.2,,,,,,,,,,,,,,
2020,12,24,02,06,00,9.7,,,,,,,,,,,,,,
2020,12,24,02,07,00,55.8,,,,,,,,,,,,,,
2020,12,24,02,08,00,43.7,,,,,,,,,,,,,,
2020,12,24,02,09,00,32.5,,,,,,,,,,,,,,
2020,12,24,02,10,00,22.7,,,,,,,,,,,,,,
2020,12,24,02,11,00,21.9,,,,,,,,,,,,,,
2020,12,24,02,12,00,36.6,,,,,,,,,,,,,,
2020,12,24,02,13,00,113.4,,,,,,,,,,,,,,
2020,12,24,02,14,00,26.5,,,,,,,,,,,,,,
2020,12,24,02,15,00,20.0,,,,,,,,,,,,,,
2020,12,24,02,16,00,26.1,,,,,,,,,,,,,,
2020,12,24,02,17,00,-39.2,,,,,,,,,,,,,,
2020,12,24,02,18,00,-67.5,,,,,,,,,,,,,,
2020,12,24,02,19,00,-54.4,,,,,,,,,,,,,,
2020,12,24,02,20,00,-25.5,,,,,,,,,,,,,,
2020,12,24,02,21,00,-36.2,,,,,,,,,,,,,,
2020,12,24,02,22,00,-39.8,,,,,,,,,,,,,,
2020,12,24,02,23,00,-59.6,,,,,,,,,,,,,,
2020,12,24,02,24,00,2.1,,,,,,,,,,,,,,
2020,12,24,02,25,00,93.4,,,,,,,,,,,,,,
2020,12,24,02,26,00,61.2,,,,,,,,,,,,,,
2020,12,24,02,27,00,68.9,,,,,,,,,,,,,,
2020,12,24,02,28,00,84.8,,,,,,,,,,,,,,
2020,12,24,02,29,00,71.9,,,,,,,,,,,,,,
2020,12,24,02,30,00,83.2,,,,,,,,,,,,,,
2020,12,24,02,31,00,72.2,,,,,,,,,,,,,,
2020,12,24,02,32,00,1.6,,,,,,,,,,,,,,
2020,12,24,02,33,00,-28.0,,,,,,,,,,,,,,
2020,12,24,02,34,00,-20.4,,,,,,,,,,,,,,
2020,12,24,02,35,00,-3.5,,,,,,,,,,,,,,
2020,12,24,02,36,00,-3.9,,,,,,,,,,,,,,
2020,12,24,02,37,00,-4.9,,,,,,,,,,,,,,
2020,12,24,02,38,00,-1.4,,,,,,,,,,,,,,
2020,12,24,02,39,00,-16.6,,,,,,,,,,,,,,
2020,12,24,02,40,00,-18.4,,,,,,,,,,,,,,
2020,12,24,02,41,00,0.2,,,,,,,,,,,,,,
2020,12,24,02,42,00,-18.9,,,,,,,,,,,,,,
2020,12,24,02,43,00,-26.5,,,,,,,,,,,,,,
2020,12,24,02,44,00,28.4,,,,,,,,,,,,,,
2020,12,24,02,45,00,48.9,,,,,,,,,,,,,,
2020,12,24,02,46,00,43.8,,,,,,,,,,,,,,
2020,12,24,02,47,00,35.6,,,,,,,,,,,,,,
2020,12,24,02,48,00,60.3,,,,,,,,,,,,,,
2020,12,24,02,49,00,51.5,,,,,,,,,,,,,,
2020,12,24,02,50,00,68.9,,,,,,,,,,,,,,
2020,12,24,02,51,00,48.1,,,,,,,,,,,,,,
2020,12,24,02,52,00,56.6,,,,,,,,,,,,,,
2020,12,24,02,53,00,91.3,,,,,,,,,,,,,,
2020,12,24,02,54,00,110.2,,,,,,,,,,,,,,
2020,12,24,02,55,00,142.7,,,,,,,,,,,,,,
2020,12,24,02,56,00,148.0,,,,,,,,,,,,,,
2020,12,24,02,57,00,155.1,,,,,,,,,,,,,,
2020,12,24,02,58,00,156.5,,,,,,,,,,,,,,
2020,12,24,02,59,00,158.2,,,,,,,,,,,,,,
2020,12,24,03,00,00,162.1,,,,,,,,,,,,,,
2020,12,24,03,01,00,204.1,,,,,,,,,,,,,,
2020,12,24,03,02,00,203.8,,,,,,,,,,,,,,
2020,12,24,03,03,00,216.8,,,,,,,,,,,,,,
2020,12,24,03,04,00,175.3,,,,,,,,,,,,,,
2020,12,24,03,05,00,161.9,,,,,,,,,,,,,,
2020,12,24,03,06,00,158.7,,,,,,,,,,,,,,
2020,12,24,03,07,00,182.4,,,,,,,,,,,,,,
2020,12,24,03,08,00,163.3,,,,,,,,,,,,,,
2020,12,24,03,09,00,158.4,,,,,,,,,,,,,,
2020,12,24,03,10,00,231.2,,,,,,,,,,,,,,
2020,12,24,03,11,00,199.1,,,,,,,,,,,,,,
2020,12,24,03,12,00,189.7,,,,,,,,,,,,,,
2020,12,24,03,13,00,209.7,,,,,,,,,,,,,,
2020,12,24,03,14,00,281.7,,,,,,,,,,,,,,
2020,12,24,03,15,00,279.3,,,,,,,,,,,,,,
2020,12,24,03,16,00,274.8,,,,,,,,,,,,,,
2020,12,24,03,17,00,248.9,,,,,,,,,,,,,,
2020,12,24,03,18,00,202.3,,,,,,,,,,,,,,
2020,12,24,03,19,00,211.4,,,,,,,,,,,,,,
2020,12,24,03,20,00,151.8,,,,,,,,,,,,,,
2020,12,24,03,21,00,158.7,,,,,,,,,,,,,,
2020,12,24,03,22,00,177.0,,,,,,,,,,,,,,
2020,12,24,03,23,00,173.3,,,,,,,,,,,,,,
2020,12,24,03,24,00,169.3,,,,,,,,,,,,,,
2020,12,24,03,25,00,139.7,,,,,,,,,,,,,,
2020,12,24,03,26,00,135.1,,,,,,,,,,,,,,
2020,12,24,03,27,00,155.1,,,,,,,,,,,,,,
2020,12,24,03,28,00,182.4,,,,,,,,,,,,,,
2020,12,24,03,29,00,174.3,,,,,,,,,,,,,,
2020,12,24,03,30,00,136.5,,,,,,,,,,,,,,
2020,12,24,03,31,00,141.5,,,,,,,,,,,,,,
2020,12,24,03,32,00,173.9,,,,,,,,,,,,,,
2020,12,24,03,33,00,165.6,,,,,,,,,,,,,,
2020,12,24,03,34,00,158.9,,,,,,,,,,,,,,
2020,12,24,03,35,00,173.3,,,,,,,,,,,,,,
2020,12,24,03,36,00,169.6,,,,,,,,,,,,,,
2020,12,24,03,37,00,204.6,,,,,,,,,,,,,,
2020,12,24,03,38,00,233.9,,,,,,,,,,,,,,
2020,12,24,03,39,00,195.8,,,,,,,,,,,,,,
2020,12,24,03,40,00,198.5,,,,,,,,,,,,,,
2020,12,24,03,41,00,229.5,,,,,,,,,,,,,,
2020,12,24,03,42,00,190.6,,,,,,,,,,,,,,
2020,12,24,03,43,00,148.3,,,,,,,,,,,,,,
2020,12,24,03,44,00,182.9,,,,,,,,,,,,,,
2020,12,24,03,45,00,194.1,,,,,,,,,,,,,,
2020,12,24,03,46,00,196.5,,,,,,,,,,,,,,
2020,12,24,03,47,00,167.8,,,,,,,,,,,,,,
2020,12,24,03,48,00,140.3,,,,,,,,,,,,,,
2020,12,24,03,49,00,106.1,,,,,,,,,,,,,,
2020,12,24,03,50,00,102.2,,,,,,,,,,,,,,
2020,12,24,03,51,00,120.6,,,,,,,,,,,,,,
2020,12,24,03,52,00,126.9,,,,,,,,,,,,,,
2020,12,24,03,53,00,142.8,,,,,,,,,,,,,,
2020,12,24,03,54,00,180.8,,,,,,,,,,,,,,
2020,12,24,03,55,00,144.9,,,,,,,,,,,,,,
2020,12,24,03,56,00,131.8,,,,,,,,,,,,,,
2020,12,24,03,57,00,130.7,,,,,,,,,,,,,,
2020,12,24,03,58,00,141.0,,,,,,,,,,,,,,
2020,12,24,03,59,00,133.8,,,,,,,,,,,,,,
2020,12,24,04,00,00,177.9,,,,,,,,,,,,,,
2020,12,24,04,01,00,203.3,,,,,,,,,,,,,,
2020,12,24,04,02,00,178.2,,,,,,,,,,,,,,
2020,12,24,04,03,00,214.2,,,,,,,,,,,,,,
2020,12,24,04,04,00,190.2,,,,,,,,,,,,,,
2020,12,24,04,05,00,146.2,,,,,,,,,,,,,,
2020,12,24,04,06,00,152.9,,,,,,,,,,,,,,
2020,12,24,04,07,00,184.5,,,,,,,,,,,,,,
2020,12,24,04,08,00,165.6,,,,,,,,,,,,,,
2020,12,24,04,09,00,147.1,,,,,,,,,,,,,,
2020,12,24,04,10,00,132.6,,,,,,,,,,,,,,
2020,12,24,04,11,00,143.6,,,,,,,,,,,,,,
2020,12,24,04,12,00,156.9,,,,,,,,,,,,,,
2020,12,24,04,13,00,180.1,,,,,,,,,,,,,,
2020,12,24,04,14,00,155.9,,,,,,,,,,,,,,
2020,12,24,04,15,00,172.7,,,,,,,,,,,,,,
2020,12,24,04,16,00,164.8,,,,,,,,,,,,,,
2020,12,24,04,17,00,176.9,,,,,,,,,,,,,,
2020,12,24,04,18,00,185.1,,,,,,,,,,,,,,
2020,12,24,04,19,00,182.3,,,,,,,,,,,,,,
2020,12,24,04,20,00,159.4,,,,,,,,,,,,,,
2020,12,24,04,21,00,157.4,,,,,,,,,,,,,,
2020,12,24,04,22,00,167.3,,,,,,,,,,,,,,
2020,12,24,04,23,00,128.3,,,,,,,,,,,,,,
2020,12,24,04,24,00,121.6,,,,,,,,,,,,,,
2020,12,24,04,25,00,143.8,,,,,,,,,,,,,,
2020,12,24,04,26,00,180.1,,,,,,,,,,,,,,
2020,12,24,04,27,00,143.8,,,,,,,,,,,,,,
2020,12,24,04,28,00,140.2,,,,,,,,,,,,,,
2020,12,24,04,29,00,144.5,,,,,,,,,,,,,,
2020,12,24,04,30,00,165.5,,,,,,,,,,,,,,
2020,12,24,04,31,00,184.8,,,,,,,,,,,,,,
2020,12,24,04,32,00,164.2,,,,,,,,,,,,,,
2020,12,24,04,33,00,150.6,,,,,,,,,,,,,,
2020,12,24,04,34,00,141.6,,,,,,,,,,,,,,
2020,12,24,04,35,00,121.8,,,,,,,,,,,,,,
2020,12,24,04,36,00,125.0,,,,,,,,,,,,,,
2020,12,24,04,37,00,134.8,,,,,,,,,,,,,,
2020,12,24,04,38,00,144.6,,,,,,,,,,,,,,
2020,12,24,04,39,00,165.5,,,,,,,,,,,,,,
2020,12,24,04,40,00,157.9,,,,,,,,,,,,,,
2020,12,24,04,41,00,132.2,,,,,,,,,,,,,,
2020,12,24,04,42,00,116.4,,,,,,,,,,,,,,
2020,12,24,04,43,00,98.8,,,,,,,,,,,,,,
2020,12,24,04,44,00,90.7,,,,,,,,,,,,,,
2020,12,24,04,45,00,109.3,,,,,,,,,,,,,,
2020,12,24,04,46,00,130.0,,,,,,,,,,,,,,
2020,12,24,04,47,00,132.5,,,,,,,,,,,,,,
2020,12,24,04,48,00,104.6,,,,,,,,,,,,,,
2020,12,24,04,49,00,77.1,,,,,,,,,,,,,,
2020,12,24,04,50,00,90.1,,,,,,,,,,,,,,
2020,12,24,04,51,00,145.8,,,,,,,,,,,,,,
2020,12,24,04,52,00,153.1,,,,,,,,,,,,,,
2020,12,24,04,53,00,142.2,,,,,,,,,,,,,,
2020,12,24,04,54,00,123.9,,,,,,,,,,,,,,
2020,12,24,04,55,00,105.6,,,,,,,,,,,,,,
2020,12,24,04,56,00,99.9,,,,,,,,,,,,,,
2020,12,24,04,57,00,111.1,,,,,,,,,,,,,,
2020,12,24,04,58,00,121.7,,,,,,,,,,,,,,
2020,12,24,04,59,00,132.1,,,,,,,,,,,,,,
2020,12,24,05,00,00,133.5,,,,,,,,,,,,,,
2020,12,24,05,01,00,122.3,,,,,,,,,,,,,,
2020,12,24,05,02,00,122.6,,,,,,,,,,,,,,
2020,12,24,05,03,00,139.3,,,,,,,,,,,,,,
2020,12,24,05,04,00,153.6,,,,,,,,,,,,,,
2020,12,24,05,05,00,153.2,,,,,,,,,,,,,,
2020,12,24,05,06,00,159.3,,,,,,,,,,,,,,
2020,12,24,05,07,00,143.3,,,,,,,,,,,,,,
2020,12,24,05,08,00,130.6,,,,,,,,,,,,,,
2020,12,24,05,09,00,143.6,,,,,,,,,,,,,,
2020,12,24,05,10,00,166.1,,,,,,,,,,,,,,
2020,12,24,05,11,00,133.9,,,,,,,,,,,,,,
2020,12,24,05,12,00,127.9,,,,,,,,,,,,,,
2020,12,24,05,13,00,128.9,,,,,,,,,,,,,,
2020,12,24,05,14,00,,,,,,,,,,,,,,,
2020,12,24,05,15,00,,,,,,,,,,,,,,,
2020,12,24,05,16,00,136.6,,,,,,,,,,,,,,
2020,12,24,05,17,00,132.0,,,,,,,,,,,,,,
2020,12,24,05,18,00,151.7,,,,,,,,,,,,,,
2020,12,24,05,19,00,152.8,,,,,,,,,,,,,,
2020,12,24,05,20,00,129.4,,,,,,,,,,,,,,
2020,12,24,05,21,00,126.2,,,,,,,,,,,,,,
2020,12,24,05,22,00,136.8,,,,,,,,,,,,,,
2020,12,24,05,23,00,151.0,,,,,,,,,,,,,,
2020,12,24,05,24,00,161.2,,,,,,,,,,,,,,
2020,12,24,05,25,00,141.6,,,,,,,,,,,,,,
2020,12,24,05,26,00,165.6,,,,,,,,,,,,,,
2020,12,24,05,27,00,145.4,,,,,,,,,,,,,,
2020,12,24,05,28,00,128.5,,,,,,,,,,,,,,
2020,12,24,05,29,00,124.6,,,,,,,,,,,,,,
2020,12,24,05,30,00,125.9,,,,,,,,,,,,,,
2020,12,24,05,31,00,120.1,,,,,,,,,,,,,,
2020,12,24,05,32,00,118.8,,,,,,,,,,,,,,
2020,12,24,05,33,00,120.7,,,,,,,,,,,,,,
2020,12,24,05,34,00,125.0,,,,,,,,,,,,,,
2020,12,24,05,35,00,117.2,,,,,,,,,,,,,,
2020,12,24,05,36,00,118.9,,,,,,,,,,,,,,
2020,12,24,05,37,00,119.7,,,,,,,,,,,,,,
2020,12,24,05,38,00,110.8,,,,,,,,,,,,,,
2020,12,24,05,39,00,105.1,,,,,,,,,,,,,,
2020,12,24,05,40,00,119.4,,,,,,,,,,,,,,
2020,12,24,05,41,00,131.1,,,,,,,,,,,,,,
2020,12,24,05,42,00,139.2,,,,,,,,,,,,,,
2020,12,24,05,43,00,131.8,,,,,,,,,,,,,,
2020,12,24,05,44,00,116.9,,,,,,,,,,,,,,
2020,12,24,05,45,00,115.7,,,,,,,,,,,,,,
2020,12,24,05,46,00,114.2,,,,,,,,,,,,,,
2020,12,24,05,47,00,116.0,,,,,,,,,,,,,,
2020,12,24,05,48,00,120.5,,,,,,,,,,,,,,
2020,12,24,05,49,00,124.7,,,,,,,,,,,,,,
2020,12,24,05,50,00,118.6,,,,,,,,,,,,,,
2020,12,24,05,51,00,124.6,,,,,,,,,,,,,,
2020,12,24,05,52,00,126.3,,,,,,,,,,,,,,
2020,12,24,05,53,00,122.6,,,,,,,,,,,,,,
2020,12,24,05,54,00,106.3,,,,,,,,,,,,,,
2020,12,24,05,55,00,110.8,,,,,,,,,,,,,,
2020,12,24,05,56,00,139.3,,,,,,,,,,,,,,
2020,12,24,05,57,00,145.5,,,,,,,,,,,,,,
2020,12,24,05,58,00,124.3,,,,,,,,,,,,,,
2020,12,24,05,59,00,119.6,,,,,,,,,,,,,,
2020,12,24,06,00,00,104.1,,,,,,,,,,,,,,
2020,12,24,06,01,00,99.8,,,,,,,,,,,,,,
2020,12,24,06,02,00,100.3,,,,,,,,,,,,,,
2020,12,24,06,03,00,96.8,,,,,,,,,,,,,,
2020,12,24,06,04,00,93.7,,,,,,,,,,,,,,
2020,12,24,06,05,00,102.3,,,,,,,,,,,,,,
2020,12,24,06,06,00,122.4,,,,,,,,,,,,,,
2020,12,24,06,07,00,103.3,,,,,,,,,,,,,,
2020,12,24,06,08,00,97.1,,,,,,,,,,,,,,
2020,12,24,06,09,00,85.9,,,,,,,,,,,,,,
2020,12,24,06,10,00,79.8,,,,,,,,,,,,,,
2020,12,24,06,11,00,75.0,,,,,,,,,,,,,,
2020,12,24,06,12,00,73.7,,,,,,,,,,,,,,
2020,12,24,06,13,00,77.5,,,,,,,,,,,,,,
2020,12,24,06,14,00,76.0,,,,,,,,,,,,,,
2020,12,24,06,15,00,76.7,,,,,,,,,,,,,,
2020,12,24,06,16,00,76.3,,,,,,,,,,,,,,
2020,12,24,06,17,00,65.5,,,,,,,,,,,,,,
2020,12,24,06,18,00,76.4,,,,,,,,,,,,,,
2020,12,24,06,19,00,92.6,,,,,,,,,,,,,,
2020,12,24,06,20,00,84.0,,,,,,,,,,,,,,
2020,12,24,06,21,00,71.3,,,,,,,,,,,,,,
2020,12,24,06,22,00,69.8,,,,,,,,,,,,,,
2020,12,24,06,23,00,69.2,,,,,,,,,,,,,,
2020,12,24,06,24,00,56.9,,,,,,,,,,,,,,
2020,12,24,06,25,00,,,,,,,,,,,,,,,
2020,12,24,06,26,00,,,,,,,,,,,,,,,
2020,12,24,06,27,00,54.8,,,,,,,,,,,,,,
2020,12,24,06,28,00,65.2,,,,,,,,,,,,,,
2020,12,24,06,29,00,70.2,,,,,,,,,,,,,,
2020,12,24,06,30,00,64.1,,,,,,,,,,,,,,
2020,12,24,06,31,00,60.8,,,,,,,,,,,,,,
2020,12,24,06,32,00,48.4,,,,,,,,,,,,,,
2020,12,24,06,33,00,47.9,,,,,,,,,,,,,,
2020,12,24,06,34,00,47.6,,,,,,,,,,,,,,
2020,12,24,06,35,00,44.8,,,,,,,,,,,,,,
2020,12,24,06,36,00,43.5,,,,,,,,,,,,,,
2020,12,24,06,37,00,62.4,,,,,,,,,,,,,,
2020,12,24,06,38,00,72.0,,,,,,,,,,,,,,
2020,12,24,06,39,00,72.7,,,,,,,,,,,,,,
2020,12,24,06,40,00,71.7,,,,,,,,,,,,,,
2020,12,24,06,41,00,73.5,,,,,,,,,,,,,,
2020,12,24,06,42,00,72.1,,,,,,,,,,,,,,
2020,12,24,06,43,00,62.3,,,,,,,,,,,,,,
2020,12,24,06,44,00,52.1,,,,,,,,,,,,,,
2020,12,24,06,45,00,50.2,,,,,,,,,,,,,,
2020,12,24,06,46,00,55.9,,,,,,,,,,,,,,
2020,12,24,06,47,00,48.9,,,,,,,,,,,,,,
2020,12,24,06,48,00,47.0,,,,,,,,,,,,,,
2020,12,24,06,49,00,59.4,,,,,,,,,,,,,,
2020,12,24,06,50,00,68.1,,,,,,,,,,,,,,
2020,12,24,06,51,00,65.0,,,,,,,,,,,,,,
2020,12,24,06,52,00,63.6,,,,,,,,,,,,,,
2020,12,24,06,53,00,69.1,,,,,,,,,,,,,,
2020,12,24,06,54,00,56.3,,,,,,,,,,,,,,
2020,12,24,06,55,00,57.1,,,,,,,,,,,,,,
2020,12,24,06,56,00,65.5,,,,,,,,,,,,,,
2020,12,24,06,57,00,91.5,,,,,,,,,,,,,,
2020,12,24,06,58,00,100.0,,,,,,,,,,,,,,
2020,12,24,06,59,00,97.6,,,,,,,,,,,,,,
2020,12,24,07,00,00,89.7,,,,,,,,,,,,,,
2020,12,24,07,01,00,92.1,,,,,,,,,,,,,,
2020,12,24,07,02,00,104.1,,,,,,,,,,,,,,
2020,12,24,07,03,00,118.4,,,,,,,,,,,,,,
2020,12,24,07,04,00,117.4,,,,,,,,,,,,,,
2020,12,24,07,05,00,125.3,,,,,,,,,,,,,,
2020,12,24,07,06,00,147.0,,,,,,,,,,,,,,
2020,12,24,07,07,00,165.5,,,,,,,,,,,,,,
2020,12,24,07,08,00,157.0,,,,,,,,,,,,,,
2020,12,24,07,09,00,146.1,,,,,,,,,,,,,,
2020,12,24,07,10,00,141.8,,,,,,,,,,,,,,
2020,12,24,07,11,00,125.7,,,,,,,,,,,,,,
2020,12,24,07,12,00,167.0,,,,,,,,,,,,,,
2020,12,24,07,13,00,168.0,,,,,,,,,,,,,,
2020,12,24,07,14,00,146.9,,,,,,,,,,,,,,
2020,12,24,07,15,00,126.6,,,,,,,,,,,,,,
2020,12,24,07,16,00,115.0,,,,,,,,,,,,,,
2020,12,24,07,17,00,115.9,,,,,,,,,,,,,,
2020,12,24,07,18,00,126.9,,,,,,,,,,,,,,
2020,12,24,07,19,00,138.2,,,,,,,,,,,,,,
2020,12,24,07,20,00,150.5,,,,,,,,,,,,,,
2020,12,24,07,21,00,128.4,,,,,,,,,,,,,,
2020,12,24,07,22,00,123.6,,,,,,,,,,,,,,
2020,12,24,07,23,00,142.6,,,,,,,,,,,,,,
2020,12,24,07,24,00,142.1,,,,,,,,,,,,,,
2020,12,24,07,25,00,135.2,,,,,,,,,,,,,,
2020,12,24,07,26,00,142.0,,,,,,,,,,,,,,
2020,12,24,07,27,00,148.9,,,,,,,,,,,,,,
2020,12,24,07,28,00,171.4,,,,,,,,,,,,,,
