2019,11,08,00,00,00,96.2,,,,,,,,,,,,,,
2019,11,08,00,01,00,108.5,,,,,,,,,,,,,,
2019,11,08,00,02,00,106.6,,,,,,,,,,,,,,
2019,11,08,00,03,00,119.4,,,,,,,,,,,,,,
2019,11,08,00,04,00,132.4,,,,,,,,,,,,,,
2019,11,08,00,05,00,144.1,,,,,,,,,,,,,,
2019,11,08,00,06,00,113.0,,,,,,,,,,,,,,
2019,11,08,00,07,00,110.0,,,,,,,,,,,,,,
2019,11,08,00,08,00,117.0,,,,,,,,,,,,,,
2019,11,08,00,09,00,119.0,,,,,,,,,,,,,,
2019,11,08,00,10,00,116.5,,,,,,,,,,,,,,
2019,11,08,00,11,00,109.4,,,,,,,,,,,,,,
2019,11,08,00,12,00,104.5,,,,,,,,,,,,,,
2019,11,08,00,13,00,103.6,,,,,,,,,,,,,,
2019,11,08,00,14,00,100.0,,,,,,,,,,,,,,
2019,11,08,00,15,00,104.4,,,,,,,,,,,,,,
2019,11,08,00,16,00,95.7,,,,,,,,,,,,,,
2019,11,08,00,17,00,89.5,,,,,,,,,,,,,,
2019,11,08,00,18,00,87.6,,,,,,,,,,,,,,
2019,11,08,00,19,00,89.2,,,,,,,,,,,,,,
2019,11,08,00,20,00,106.3,,,,,,,,,,,,,,
2019,11,08,00,21,00,119.1,,,,,,,,,,,,,,
2019,11,08,00,22,00,100.0,,,,,,,,,,,,,,
2019,11,08,00,23,00,100.4,,,,,,,,,,,,,,
2019,11,08,00,24,00,120.0,,,,,,,,,,,,,,
2019,11,08,00,25,00,111.6,,,,,,,,,,,,,,
2019,11,08,00,26,00,107.5,,,,,,,,,,,,,,
2019,11,08,00,27,00,110.9,,,,,,,,,,,,,,
2019,11,08,00,28,00,97.5,,,,,,,,,,,,,,
2019,11,08,00,29,00,102.2,,,,,,,,,,,,,,
2019,11,08,00,30,00,111.6,,,,,,,,,,,,,,
2019,11,08,00,31,00,107.5,,,,,,,,,,,,,,
2019,11,08,00,32,00,100.5,,,,,,,,,,,,,,
2019,11,08,00,33,00,101.1,,,,,,,,,,,,,,
2019,11,08,00,34,00,112.2,,,,,,,,,,,,,,
2019,11,08,00,35,00,106.8,,,,,,,,,,,,,,
2019,11,08,00,36,00,97.7,,,,,,,,,,,,,,
2019,11,08,00,37,00,101.6,,,,,,,,,,,,,,
2019,11,08,00,38,00,106.9,,,,,,,,,,,,,,
2019,11,08,00,39,00,104.6,,,,,,,,,,,,,,
2019,11,08,00,40,00,104.4,,,,,,,,,,,,,,
2019,11,08,00,41,00,106.6,,,,,,,,,,,,,,
2019,11,08,00,42,00,106.1,,,,,,,,,,,,,,
2019,11,08,00,43,00,104.4,,,,,,,,,,,,,,
2019,11,08,00,44,00,99.0,,,,,,,,,,,,,,
2019,11,08,00,45,00,106.1,,,,,,,,,,,,,,
2019,11,08,00,46,00,99.0,,,,,,,,,,,,,,
2019,11,08,00,47,00,108.0,,,,,,,,,,,,,,
2019,11,08,00,48,00,111.9,,,,,,,,,,,,,,
2019,11,08,00,49,00,120.0,,,,,,,,,,,,,,
2019,11,08,00,50,00,107.8,,,,,,,,,,,,,,
2019,11,08,00,51,00,99.2,,,,,,,,,,,,,,
2019,11,08,00,52,00,104.1,,,,,,,,,,,,,,
2019,11,08,00,53,00,125.9,,,,,,,,,,,,,,
2019,11,08,00,54,00,111.5,,,,,,,,,,,,,,
2019,11,08,00,55,00,97.8,,,,,,,,,,,,,,
2019,11,08,00,56,00,99.5,,,,,,,,,,,,,,
2019,11,08,00,57,00,102.4,,,,,,,,,,,,,,
2019,11,08,00,58,00,97.8,,,,,,,,,,,,,,
2019,11,08,00,59,00,100.3,,,,,,,,,,,,,,
2019,11,08,01,00,00,97.9,,,,,,,,,,,,,,
2019,11,08,01,01,00,91.6,,,,,,,,,,,,,,
2019,11,08,01,02,00,88.3,,,,,,,,,,,,,,
2019,11,08,01,03,00,91.8,,,,,,,,,,,,,,
2019,11,08,01,04,00,87.3,,,,,,,,,,,,,,
2019,11,08,01,05,00,93.7,,,,,,,,,,,,,,
2019,11,08,01,06,00,94.2,,,,,,,,,,,,,,
2019,11,08,01,07,00,103.6,,,,,,,,,,,,,,
2019,11,08,01,08,00,99.3,,,,,,,,,,,,,,
2019,11,08,01,09,00,92.6,,,,,,,,,,,,,,
2019,11,08,01,10,00,95.1,,,,,,,,,,,,,,
2019,11,08,01,11,00,99.1,,,,,,,,,,,,,,
2019,11,08,01,12,00,110.6,,,,,,,,,,,,,,
2019,11,08,01,13,00,110.3,,,,,,,,,,,,,,
2019,11,08,01,14,00,119.3,,,,,,,,,,,,,,
2019,11,08,01,15,00,109.6,,,,,,,,,,,,,,
2019,11,08,01,16,00,94.8,,,,,,,,,,,,,,
2019,11,08,01,17,00,87.7,,,,,,,,,,,,,,
2019,11,08,01,18,00,93.1,,,,,,,,,,,,,,
2019,11,08,01,19,00,87.6,,,,,,,,,,,,,,
2019,11,08,01,20,00,89.5,,,,,,,,,,,,,,
2019,11,08,01,21,00,90.6,,,,,,,,,,,,,,
2019,11,08,01,22,00,84.0,,,,,,,,,,,,,,
2019,11,08,01,23,00,82.9,,,,,,,,,,,,,,
2019,11,08,01,24,00,83.7,,,,,,,,,,,,,,
2019,11,08,01,25,00,84.2,,,,,,,,,,,,,,
2019,11,08,01,26,00,95.2,,,,,,,,,,,,,,
2019,11,08,01,27,00,100.9,,,,,,,,,,,,,,
2019,11,08,01,28,00,101.2,,,,,,,,,,,,,,
2019,11,08,01,29,00,95.9,,,,,,,,,,,,,,
2019,11,08,01,30,00,96.1,,,,,,,,,,,,,,
2019,11,08,01,31,00,106.7,,,,,,,,,,,,,,
2019,11,08,01,32,00,102.7,,,,,,,,,,,,,,
2019,11,08,01,33,00,102.2,,,,,,,,,,,,,,
2019,11,08,01,34,00,100.9,,,,,,,,,,,,,,
2019,11,08,01,35,00,101.1,,,,,,,,,,,,,,
2019,11,08,01,36,00,105.9,,,,,,,,,,,,,,
2019,11,08,01,37,00,108.9,,,,,,,,,,,,,,
2019,11,08,01,38,00,98.6,,,,,,,,,,,,,,
2019,11,08,01,39,00,85.4,,,,,,,,,,,,,,
2019,11,08,01,40,00,85.9,,,,,,,,,,,,,,
2019,11,08,01,41,00,92.9,,,,,,,,,,,,,,
2019,11,08,01,42,00,101.8,,,,,,,,,,,,,,
2019,11,08,01,43,00,100.3,,,,,,,,,,,,,,
2019,11,08,01,44,00,93.1,,,,,,,,,,,,,,
2019,11,08,01,45,00,95.2,,,,,,,,,,,,,,
2019,11,08,01,46,00,103.2,,,,,,,,,,,,,,
2019,11,08,01,47,00,95.1,,,,,,,,,,,,,,
2019,11,08,01,48,00,99.2,,,,,,,,,,,,,,
2019,11,08,01,49,00,95.6,,,,,,,,,,,,,,
2019,11,08,01,50,00,105.4,,,,,,,,,,,,,,
2019,11,08,01,51,00,108.7,,,,,,,,,,,,,,
2019,11,08,01,52,00,104.3,,,,,,,,,,,,,,
2019,11,08,01,53,00,104.4,,,,,,,,,,,,,,
2019,11,08,01,54,00,98.8,,,,,,,,,,,,,,
2019,11,08,01,55,00,104.1,,,,,,,,,,,,,,
2019,11,08,01,56,00,103.0,,,,,,,,,,,,,,
2019,11,08,01,57,00,102.6,,,,,,,,,,,,,,
2019,11,08,01,58,00,106.5,,,,,,,,,,,,,,
2019,11,08,01,59,00,108.3,,,,,,,,,,,,,,
2019,11,08,02,00,00,107.5,,,,,,,,,,,,,,
2019,11,08,02,01,00,109.0,,,,,,,,,,,,,,
2019,11,08,02,02,00,116.3,,,,,,,,,,,,,,
2019,11,08,02,03,00,120.8,,,,,,,,,,,,,,
2019,11,08,02,04,00,118.3,,,,,,,,,,,,,,
2019,11,08,02,05,00,115.9,,,,,,,,,,,,,,
2019,11,08,02,06,00,106.8,,,,,,,,,,,,,,
2019,11,08,02,07,00,102.4,,,,,,,,,,,,,,
2019,11,08,02,08,00,100.8,,,,,,,,,,,,,,
2019,11,08,02,09,00,101.8,,,,,,,,,,,,,,
2019,11,08,02,10,00,94.6,,,,,,,,,,,,,,
2019,11,08,02,11,00,92.5,,,,,,,,,,,,,,
2019,11,08,02,12,00,93.3,,,,,,,,,,,,,,
2019,11,08,02,13,00,98.0,,,,,,,,,,,,,,
2019,11,08,02,14,00,87.1,,,,,,,,,,,,,,
2019,11,08,02,15,00,95.8,,,,,,,,,,,,,,
2019,11,08,02,16,00,101.8,,,,,,,,,,,,,,
2019,11,08,02,17,00,108.4,,,,,,,,,,,,,,
2019,11,08,02,18,00,110.8,,,,,,,,,,,,,,
2019,11,08,02,19,00,108.4,,,,,,,,,,,,,,
2019,11,08,02,20,00,110.5,,,,,,,,,,,,,,
2019,11,08,02,21,00,101.3,,,,,,,,,,,,,,
2019,11,08,02,22,00,89.6,,,,,,,,,,,,,,
2019,11,08,02,23,00,92.0,,,,,,,,,,,,,,
2019,11,08,02,24,00,90.0,,,,,,,,,,,,,,
2019,11,08,02,25,00,81.2,,,,,,,,,,,,,,
2019,11,08,02,26,00,80.2,,,,,,,,,,,,,,
2019,11,08,02,27,00,80.5,,,,,,,,,,,,,,
2019,11,08,02,28,00,84.0,,,,,,,,,,,,,,
2019,11,08,02,29,00,81.1,,,,,,,,,,,,,,
2019,11,08,02,30,00,85.9,,,,,,,,,,,,,,
2019,11,08,02,31,00,81.5,,,,,,,,,,,,,,
2019,11,08,02,32,00,81.5,,,,,,,,,,,,,,
2019,11,08,02,33,00,80.4,,,,,,,,,,,,,,
2019,11,08,02,34,00,79.9,,,,,,,,,,,,,,
2019,11,08,02,35,00,80.0,,,,,,,,,,,,,,
2019,11,08,02,36,00,79.7,,,,,,,,,,,,,,
2019,11,08,02,37,00,81.3,,,,,,,,,,,,,,
2019,11,08,02,38,00,94.8,,,,,,,,,,,,,,
2019,11,08,02,39,00,108.9,,,,,,,,,,,,,,
2019,11,08,02,40,00,110.1,,,,,,,,,,,,,,
2019,11,08,02,41,00,94.2,,,,,,,,,,,,,,
2019,11,08,02,42,00,84.9,,,,,,,,,,,,,,
2019,11,08,02,43,00,82.9,,,,,,,,,,,,,,
2019,11,08,02,44,00,90.5,,,,,,,,,,,,,,
2019,11,08,02,45,00,96.3,,,,,,,,,,,,,,
2019,11,08,02,46,00,89.8,,,,,,,,,,,,,,
2019,11,08,02,47,00,92.0,,,,,,,,,,,,,,
2019,11,08,02,48,00,99.8,,,,,,,,,,,,,,
2019,11,08,02,49,00,104.3,,,,,,,,,,,,,,
2019,11,08,02,50,00,103.6,,,,,,,,,,,,,,
2019,11,08,02,51,00,106.3,,,,,,,,,,,,,,
2019,11,08,02,52,00,102.6,,,,,,,,,,,,,,
2019,11,08,02,53,00,97.9,,,,,,,,,,,,,,
2019,11,08,02,54,00,104.4,,,,,,,,,,,,,,
2019,11,08,02,55,00,98.6,,,,,,,,,,,,,,
2019,11,08,02,56,00,92.4,,,,,,,,,,,,,,
2019,11,08,02,57,00,89.8,,,,,,,,,,,,,,
2019,11,08,02,58,00,90.3,,,,,,,,,,,,,,
2019,11,08,02,59,00,86.9,,,,,,,,,,,,,,
2019,11,08,03,00,00,89.3,,,,,,,,,,,,,,
2019,11,08,03,01,00,86.8,,,,,,,,,,,,,,
2019,11,08,03,02,00,95.7,,,,,,,,,,,,,,
2019,11,08,03,03,00,100.7,,,,,,,,,,,,,,
2019,11,08,03,04,00,101.9,,,,,,,,,,,,,,
2019,11,08,03,05,00,97.0,,,,,,,,,,,,,,
2019,11,08,03,06,00,96.2,,,,,,,,,,,,,,
2019,11,08,03,07,00,99.5,,,,,,,,,,,,,,
2019,11,08,03,08,00,111.3,,,,,,,,,,,,,,
2019,11,08,03,09,00,112.1,,,,,,,,,,,,,,
2019,11,08,03,10,00,101.9,,,,,,,,,,,,,,
2019,11,08,03,11,00,105.1,,,,,,,,,,,,,,
2019,11,08,03,12,00,106.5,,,,,,,,,,,,,,
2019,11,08,03,13,00,101.3,,,,,,,,,,,,,,
2019,11,08,03,14,00,104.9,,,,,,,,,,,,,,
2019,11,08,03,15,00,112.1,,,,,,,,,,,,,,
2019,11,08,03,16,00,113.4,,,,,,,,,,,,,,
2019,11,08,03,17,00,104.9,,,,,,,,,,,,,,
2019,11,08,03,18,00,108.0,,,,,,,,,,,,,,
2019,11,08,03,19,00,112.7,,,,,,,,,,,,,,
2019,11,08,03,20,00,114.2,,,,,,,,,,,,,,
2019,11,08,03,21,00,104.0,,,,,,,,,,,,,,
2019,11,08,03,22,00,101.5,,,,,,,,,,,,,,
2019,11,08,03,23,00,94.5,,,,,,,,,,,,,,
2019,11,08,03,24,00,91.5,,,,,,,,,,,,,,
2019,11,08,03,25,00,85.9,,,,,,,,,,,,,,
2019,11,08,03,26,00,89.0,,,,,,,,,,,,,,
2019,11,08,03,27,00,99.6,,,,,,,,,,,,,,
2019,11,08,03,28,00,104.7,,,,,,,,,,,,,,
2019,11,08,03,29,00,105.9,,,,,,,,,,,,,,
2019,11,08,03,30,00,99.9,,,,,,,,,,,,,,
2019,11,08,03,31,00,96.1,,,,,,,,,,,,,,
2019,11,08,03,32,00,85.7,,,,,,,,,,,,,,
2019,11,08,03,33,00,86.5,,,,,,,,,,,,,,
2019,11,08,03,34,00,97.4,,,,,,,,,,,,,,
2019,11,08,03,35,00,111.5,,,,,,,,,,,,,,
2019,11,08,03,36,00,115.8,,,,,,,,,,,,,,
2019,11,08,03,37,00,110.8,,,,,,,,,,,,,,
2019,11,08,03,38,00,108.6,,,,,,,,,,,,,,
2019,11,08,03,39,00,118.0,,,,,,,,,,,,,,
2019,11,08,03,40,00,115.5,,,,,,,,,,,,,,
2019,11,08,03,41,00,99.3,,,,,,,,,,,,,,
2019,11,08,03,42,00,93.9,,,,,,,,,,,,,,
2019,11,08,03,43,00,86.0,,,,,,,,,,,,,,
2019,11,08,03,44,00,98.4,,,,,,,,,,,,,,
2019,11,08,03,45,00,99.2,,,,,,,,,,,,,,
2019,11,08,03,46,00,106.0,,,,,,,,,,,,,,
2019,11,08,03,47,00,112.6,,,,,,,,,,,,,,
2019,11,08,03,48,00,103.4,,,,,,,,,,,,,,
2019,11,08,03,49,00,99.7,,,,,,,,,,,,,,
2019,11,08,03,50,00,103.1,,,,,,,,,,,,,,
2019,11,08,03,51,00,89.1,,,,,,,,,,,,,,
2019,11,08,03,52,00,102.6,,,,,,,,,,,,,,
2019,11,08,03,53,00,100.9,,,,,,,,,,,,,,
2019,11,08,03,54,00,108.4,,,,,,,,,,,,,,
2019,11,08,03,55,00,109.1,,,,,,,,,,,,,,
2019,11,08,03,56,00,100.0,,,,,,,,,,,,,,
2019,11,08,03,57,00,94.1,,,,,,,,,,,,,,
2019,11,08,03,58,00,94.3,,,,,,,,,,,,,,
2019,11,08,03,59,00,95.7,,,,,,,,,,,,,,
2019,11,08,04,00,00,94.2,,,,,,,,,,,,,,
2019,11,08,04,01,00,90.5,,,,,,,,,,,,,,
2019,11,08,04,02,00,92.9,,,,,,,,,,,,,,
2019,11,08,04,03,00,96.5,,,,,,,,,,,,,,
2019,11,08,04,04,00,98.6,,,,,,,,,,,,,,
2019,11,08,04,05,00,110.4,,,,,,,,,,,,,,
2019,11,08,04,06,00,105.4,,,,,,,,,,,,,,
2019,11,08,04,07,00,98.6,,,,,,,,,,,,,,
2019,11,08,04,08,00,103.9,,,,,,,,,,,,,,
2019,11,08,04,09,00,113.1,,,,,,,,,,,,,,
2019,11,08,04,10,00,106.8,,,,,,,,,,,,,,
2019,11,08,04,11,00,101.8,,,,,,,,,,,,,,
2019,11,08,04,12,00,93.3,,,,,,,,,,,,,,
2019,11,08,04,13,00,112.2,,,,,,,,,,,,,,
2019,11,08,04,14,00,125.8,,,,,,,,,,,,,,
2019,11,08,04,15,00,105.9,,,,,,,,,,,,,,
2019,11,08,04,16,00,105.0,,,,,,,,,,,,,,
2019,11,08,04,17,00,102.5,,,,,,,,,,,,,,
2019,11,08,04,18,00,112.3,,,,,,,,,,,,,,
2019,11,08,04,19,00,126.0,,,,,,,,,,,,,,
2019,11,08,04,20,00,116.0,,,,,,,,,,,,,,
2019,11,08,04,21,00,105.9,,,,,,,,,,,,,,
2019,11,08,04,22,00,110.7,,,,,,,,,,,,,,
2019,11,08,04,23,00,103.8,,,,,,,,,,,,,,
2019,11,08,04,24,00,104.3,,,,,,,,,,,,,,
2019,11,08,04,25,00,108.4,,,,,,,,,,,,,,
2019,11,08,04,26,00,100.9,,,,,,,,,,,,,,
2019,11,08,04,27,00,97.4,,,,,,,,,,,,,,
2019,11,08,04,28,00,99.5,,,,,,,,,,,,,,
2019,11,08,04,29,00,107.9,,,,,,,,,,,,,,
2019,11,08,04,30,00,106.5,,,,,,,,,,,,,,
2019,11,08,04,31,00,103.0,,,,,,,,,,,,,,
2019,11,08,04,32,00,106.6,,,,,,,,,,,,,,
2019,11,08,04,33,00,109.1,,,,,,,,,,,,,,
2019,11,08,04,34,00,104.6,,,,,,,,,,,,,,
2019,11,08,04,35,00,116.9,,,,,,,,,,,,,,
2019,11,08,04,36,00,121.0,,,,,,,,,,,,,,
2019,11,08,04,37,00,114.3,,,,,,,,,,,,,,
2019,11,08,04,38,00,106.4,,,,,,,,,,,,,,
2019,11,08,04,39,00,115.2,,,,,,,,,,,,,,
2019,11,08,04,40,00,105.7,,,,,,,,,,,,,,
2019,11,08,04,41,00,103.9,,,,,,,,,,,,,,
2019,11,08,04,42,00,99.3,,,,,,,,,,,,,,
2019,11,08,04,43,00,98.5,,,,,,,,,,,,,,
2019,11,08,04,44,00,107.8,,,,,,,,,,,,,,
2019,11,08,04,45,00,105.9,,,,,,,,,,,,,,
2019,11,08,04,46,00,98.7,,,,,,,,,,,,,,
2019,11,08,04,47,00,104.5,,,,,,,,,,,,,,
2019,11,08,04,48,00,97.0,,,,,,,,,,,,,,
2019,11,08,04,49,00,97.7,,,,,,,,,,,,,,
2019,11,08,04,50,00,99.0,,,,,,,,,,,,,,
2019,11,08,04,51,00,89.8,,,,,,,,,,,,,,
2019,11,08,04,52,00,95.4,,,,,,,,,,,,,,
2019,11,08,04,53,00,89.9,,,,,,,,,,,,,,
2019,11,08,04,54,00,90.2,,,,,,,,,,,,,,
2019,11,08,04,55,00,90.5,,,,,,,,,,,,,,
2019,11,08,04,56,00,112.5,,,,,,,,,,,,,,
2019,11,08,04,57,00,102.9,,,,,,,,,,,,,,
2019,11,08,04,58,00,116.9,,,,,,,,,,,,,,
2019,11,08,04,59,00,110.9,,,,,,,,,,,,,,
2019,11,08,05,00,00,92.2,,,,,,,,,,,,,,
2019,11,08,05,01,00,93.5,,,,,,,,,,,,,,
2019,11,08,05,02,00,97.1,,,,,,,,,,,,,,
2019,11,08,05,03,00,106.9,,,,,,,,,,,,,,
2019,11,08,05,04,00,87.8,,,,,,,,,,,,,,
2019,11,08,05,05,00,92.3,,,,,,,,,,,,,,
2019,11,08,05,06,00,95.0,,,,,,,,,,,,,,
2019,11,08,05,07,00,94.2,,,,,,,,,,,,,,
2019,11,08,05,08,00,101.2,,,,,,,,,,,,,,
2019,11,08,05,09,00,83.5,,,,,,,,,,,,,,
2019,11,08,05,10,00,97.6,,,,,,,,,,,,,,
2019,11,08,05,11,00,113.2,,,,,,,,,,,,,,
2019,11,08,05,12,00,113.6,,,,,,,,,,,,,,
2019,11,08,05,13,00,103.0,,,,,,,,,,,,,,
2019,11,08,05,14,00,107.8,,,,,,,,,,,,,,
2019,11,08,05,15,00,110.6,,,,,,,,,,,,,,
2019,11,08,05,16,00,115.5,,,,,,,,,,,,,,
2019,11,08,05,17,00,113.3,,,,,,,,,,,,,,
2019,11,08,05,18,00,104.1,,,,,,,,,,,,,,
2019,11,08,05,19,00,100.7,,,,,,,,,,,,,,
2019,11,08,05,20,00,105.7,,,,,,,,,,,,,,
2019,11,08,05,21,00,112.2,,,,,,,,,,,,,,
2019,11,08,05,22,00,114.1,,,,,,,,,,,,,,
2019,11,08,05,23,00,121.4,,,,,,,,,,,,,,
2019,11,08,05,24,00,128.8,,,,,,,,,,,,,,
2019,11,08,05,25,00,119.1,,,,,,,,,,,,,,
2019,11,08,05,26,00,119.0,,,,,,,,,,,,,,
2019,11,08,05,27,00,121.2,,,,,,,,,,,,,,
2019,11,08,05,28,00,120.7,,,,,,,,,,,,,,
2019,11,08,05,29,00,119.6,,,,,,,,,,,,,,
2019,11,08,05,30,00,118.2,,,,,,,,,,,,,,
2019,11,08,05,31,00,122.4,,,,,,,,,,,,,,
2019,11,08,05,32,00,123.0,,,,,,,,,,,,,,
2019,11,08,05,33,00,124.8,,,,,,,,,,,,,,
2019,11,08,05,34,00,114.6,,,,,,,,,,,,,,
2019,11,08,05,35,00,112.4,,,,,,,,,,,,,,
2019,11,08,05,36,00,115.4,,,,,,,,,,,,,,
2019,11,08,05,37,00,115.2,,,,,,,,,,,,,,
2019,11,08,05,38,00,134.4,,,,,,,,,,,,,,
2019,11,08,05,39,00,154.6,,,,,,,,,,,,,,
2019,11,08,05,40,00,142.8,,,,,,,,,,,,,,
2019,11,08,05,41,00,138.4,,,,,,,,,,,,,,
2019,11,08,05,42,00,135.5,,,,,,,,,,,,,,
2019,11,08,05,43,00,150.6,,,,,,,,,,,,,,
2019,11,08,05,44,00,150.4,,,,,,,,,,,,,,
2019,11,08,05,45,00,129.1,,,,,,,,,,,,,,
2019,11,08,05,46,00,121.5,,,,,,,,,,,,,,
2019,11,08,05,47,00,112.3,,,,,,,,,,,,,,
2019,11,08,05,48,00,107.6,,,,,,,,,,,,,,
2019,11,08,05,49,00,126.2,,,,,,,,,,,,,,
2019,11,08,05,50,00,126.9,,,,,,,,,,,,,,
2019,11,08,05,51,00,146.1,,,,,,,,,,,,,,
2019,11,08,05,52,00,124.2,,,,,,,,,,,,,,
2019,11,08,05,53,00,126.9,,,,,,,,,,,,,,
2019,11,08,05,54,00,130.8,,,,,,,,,,,,,,
2019,11,08,05,55,00,146.3,,,,,,,,,,,,,,
2019,11,08,05,56,00,147.4,,,,,,,,,,,,,,
2019,11,08,05,57,00,135.0,,,,,,,,,,,,,,
2019,11,08,05,58,00,126.8,,,,,,,,,,,,,,
2019,11,08,05,59,00,113.7,,,,,,,,,,,,,,
2019,11,08,06,00,00,117.5,,,,,,,,,,,,,,
2019,11,08,06,01,00,110.1,,,,,,,,,,,,,,
2019,11,08,06,02,00,105.8,,,,,,,,,,,,,,
2019,11,08,06,03,00,115.9,,,,,,,,,,,,,,
2019,11,08,06,04,00,117.4,,,,,,,,,,,,,,
2019,11,08,06,05,00,120.6,,,,,,,,,,,,,,
2019,11,08,06,06,00,106.7,,,,,,,,,,,,,,
2019,11,08,06,07,00,106.1,,,,,,,,,,,,,,
2019,11,08,06,08,00,109.5,,,,,,,,,,,,,,
2019,11,08,06,09,00,125.8,,,,,,,,,,,,,,
2019,11,08,06,10,00,119.5,,,,,,,,,,,,,,
2019,11,08,06,11,00,124.3,,,,,,,,,,,,,,
2019,11,08,06,12,00,124.9,,,,,,,,,,,,,,
2019,11,08,06,13,00,117.7,,,,,,,,,,,,,,
2019,11,08,06,14,00,117.9,,,,,,,,,,,,,,
2019,11,08,06,15,00,116.5,,,,,,,,,,,,,,
2019,11,08,06,16,00,127.8,,,,,,,,,,,,,,
2019,11,08,06,17,00,140.5,,,,,,,,,,,,,,
2019,11,08,06,18,00,115.7,,,,,,,,,,,,,,
2019,11,08,06,19,00,111.8,,,,,,,,,,,,,,
2019,11,08,06,20,00,111.3,,,,,,,,,,,,,,
2019,11,08,06,21,00,123.8,,,,,,,,,,,,,,
2019,11,08,06,22,00,120.6,,,,,,,,,,,,,,
2019,11,08,06,23,00,112.8,,,,,,,,,,,,,,
2019,11,08,06,24,00,116.0,,,,,,,,,,,,,,
2019,11,08,06,25,00,112.5,,,,,,,,,,,,,,
2019,11,08,06,26,00,111.6,,,,,,,,,,,,,,
2019,11,08,06,27,00,126.6,,,,,,,,,,,,,,
2019,11,08,06,28,00,124.6,,,,,,,,,,,,,,
2019,11,08,06,29,00,115.4,,,,,,,,,,,,,,
2019,11,08,06,30,00,122.0,,,,,,,,,,,,,,
2019,11,08,06,31,00,117.7,,,,,,,,,,,,,,
2019,11,08,06,32,00,121.2,,,,,,,,,,,,,,
2019,11,08,06,33,00,123.9,,,,,,,,,,,,,,
2019,11,08,06,34,00,125.3,,,,,,,,,,,,,,
2019,11,08,06,35,00,115.3,,,,,,,,,,,,,,
2019,11,08,06,36,00,119.7,,,,,,,,,,,,,,
2019,11,08,06,37,00,115.8,,,,,,,,,,,,,,
2019,11,08,06,38,00,114.3,,,,,,,,,,,,,,
2019,11,08,06,39,00,120.2,,,,,,,,,,,,,,
2019,11,08,06,40,00,133.5,,,,,,,,,,,,,,
2019,11,08,06,41,00,144.5,,,,,,,,,,,,,,
2019,11,08,06,42,00,210.3,,,,,,,,,,,,,,
2019,11,08,06,43,00,255.4,,,,,,,,,,,,,,
2019,11,08,06,44,00,197.0,,,,,,,,,,,,,,
2019,11,08,06,45,00,178.9,,,,,,,,,,,,,,
2019,11,08,06,46,00,146.8,,,,,,,,,,,,,,
2019,11,08,06,47,00,138.8,,,,,,,,,,,,,,
2019,11,08,06,48,00,130.4,,,,,,,,,,,,,,
2019,11,08,06,49,00,132.1,,,,,,,,,,,,,,
2019,11,08,06,50,00,130.2,,,,,,,,,,,,,,
2019,11,08,06,51,00,147.0,,,,,,,,,,,,,,
2019,11,08,06,52,00,152.1,,,,,,,,,,,,,,
2019,11,08,06,53,00,133.6,,,,,,,,,,,,,,
2019,11,08,06,54,00,135.0,,,,,,,,,,,,,,
2019,11,08,06,55,00,129.3,,,,,,,,,,,,,,
2019,11,08,06,56,00,124.4,,,,,,,,,,,,,,
2019,11,08,06,57,00,163.1,,,,,,,,,,,,,,
2019,11,08,06,58,00,193.6,,,,,,,,,,,,,,
2019,11,08,06,59,00,159.8,,,,,,,,,,,,,,
2019,11,08,07,00,00,137.3,,,,,,,,,,,,,,
2019,11,08,07,01,00,130.9,,,,,,,,,,,,,,
2019,11,08,07,02,00,143.3,,,,,,,,,,,,,,
2019,11,08,07,03,00,134.5,,,,,,,,,,,,,,
2019,11,08,07,04,00,128.4,,,,,,,,,,,,,,
2019,11,08,07,05,00,121.8,,,,,,,,,,,,,,
2019,11,08,07,06,00,121.3,,,,,,,,,,,,,,
2019,11,08,07,07,00,120.6,,,,,,,,,,,,,,
2019,11,08,07,08,00,118.0,,,,,,,,,,,,,,
2019,11,08,07,09,00,123.1,,,,,,,,,,,,,,
2019,11,08,07,10,00,135.8,,,,,,,,,,,,,,
2019,11,08,07,11,00,125.6,,,,,,,,,,,,,,
2019,11,08,07,12,00,122.3,,,,,,,,,,,,,,
2019,11,08,07,13,00,123.6,,,,,,,,,,,,,,
2019,11,08,07,14,00,,,,,,,,,,,,,,,
2019,11,08,07,15,00,,,,,,,,,,,,,,,
2019,11,08,07,16,00,105.8,,,,,,,,,,,,,,
2019,11,08,07,17,00,112.0,,,,,,,,,,,,,,
2019,11,08,07,18,00,124.6,,,,,,,,,,,,,,
2019,11,08,07,19,00,128.9,,,,,,,,,,,,,,
2019,11,08,07,20,00,102.8,,,,,,,,,,,,,,
2019,11,08,07,21,00,96.6,,,,,,,,,,,,,,
2019,11,08,07,22,00,100.2,,,,,,,,,,,,,,
2019,11,08,07,23,00,103.1,,,,,,,,,,,,,,
2019,11,08,07,24,00,103.0,,,,,,,,,,,,,,
2019,11,08,07,25,00,112.3,,,,,,,,,,,,,,
2019,11,08,07,26,00,109.4,,,,,,,,,,,,,,
2019,11,08,07,27,00,101.1,,,,,,,,,,,,,,
2019,11,08,07,28,00,107.1,,,,,,,,,,,,,,
2019,11,08,07,29,00,107.6,,,,,,,,,,,,,,
2019,11,08,07,30,00,104.1,,,,,,,,,,,,,,
