2018,05,01,00,00,00,130.1,,,,,,,,,,,,,,
2018,05,01,00,01,00,144.3,,,,,,,,,,,,,,
2018,05,01,00,02,00,143.6,,,,,,,,,,,,,,
2018,05,01,00,03,00,168.5,,,,,,,,,,,,,,
2018,05,01,00,04,00,165.3,,,,,,,,,,,,,,
2018,05,01,00,05,00,174.1,,,,,,,,,,,,,,
2018,05,01,00,06,00,188.8,,,,,,,,,,,,,,
2018,05,01,00,07,00,187.7,,,,,,,,,,,,,,
2018,05,01,00,08,00,199.9,,,,,,,,,,,,,,
2018,05,01,00,09,00,199.3,,,,,,,,,,,,,,
2018,05,01,00,10,00,206.0,,,,,,,,,,,,,,
2018,05,01,00,11,00,200.2,,,,,,,,,,,,,,
2018,05,01,00,12,00,177.1,,,,,,,,,,,,,,
2018,05,01,00,13,00,163.9,,,,,,,,,,,,,,
2018,05,01,00,14,00,165.8,,,,,,,,,,,,,,
2018,05,01,00,15,00,158.2,,,,,,,,,,,,,,
2018,05,01,00,16,00,160.7,,,,,,,,,,,,,,
2018,05,01,00,17,00,139.3,,,,,,,,,,,,,,
2018,05,01,00,18,00,156.3,,,,,,,,,,,,,,
2018,05,01,00,19,00,140.6,,,,,,,,,,,,,,
2018,05,01,00,20,00,130.3,,,,,,,,,,,,,,
2018,05,01,00,21,00,123.7,,,,,,,,,,,,,,
2018,05,01,00,22,00,104.2,,,,,,,,,,,,,,
2018,05,01,00,23,00,93.6,,,,,,,,,,,,,,
2018,05,01,00,24,00,107.1,,,,,,,,,,,,,,
2018,05,01,00,25,00,102.9,,,,,,,,,,,,,,
2018,05,01,00,26,00,101.6,,,,,,,,,,,,,,
2018,05,01,00,27,00,100.9,,,,,,,,,,,,,,
2018,05,01,00,28,00,94.5,,,,,,,,,,,,,,
2018,05,01,00,29,00,92.1,,,,,,,,,,,,,,
2018,05,01,00,30,00,80.2,,,,,,,,,,,,,,
2018,05,01,00,31,00,69.7,,,,,,,,,,,,,,
2018,05,01,00,32,00,61.2,,,,,,,,,,,,,,
2018,05,01,00,33,00,52.0,,,,,,,,,,,,,,
2018,05,01,00,34,00,44.2,,,,,,,,,,,,,,
2018,05,01,00,35,00,28.8,,,,,,,,,,,,,,
2018,05,01,00,36,00,18.2,,,,,,,,,,,,,,
2018,05,01,00,37,00,4.0,,,,,,,,,,,,,,
2018,05,01,00,38,00,14.1,,,,,,,,,,,,,,
2018,05,01,00,39,00,-1.5,,,,,,,,,,,,,,
2018,05,01,00,40,00,-6.1,,,,,,,,,,,,,,
2018,05,01,00,41,00,-4.6,,,,,,,,,,,,,,
2018,05,01,00,42,00,-5.3,,,,,,,,,,,,,,
2018,05,01,00,43,00,3.2,,,,,,,,,,,,,,
2018,05,01,00,44,00,2.7,,,,,,,,,,,,,,
2018,05,01,00,45,00,14.9,,,,,,,,,,,,,,
2018,05,01,00,46,00,31.3,,,,,,,,,,,,,,
2018,05,01,00,47,00,39.4,,,,,,,,,,,,,,
2018,05,01,00,48,00,38.6,,,,,,,,,,,,,,
2018,05,01,00,49,00,12.2,,,,,,,,,,,,,,
2018,05,01,00,50,00,41.1,,,,,,,,,,,,,,
2018,05,01,00,51,00,81.7,,,,,,,,,,,,,,
2018,05,01,00,52,00,101.5,,,,,,,,,,,,,,
2018,05,01,00,53,00,69.8,,,,,,,,,,,,,,
2018,05,01,00,54,00,82.8,,,,,,,,,,,,,,
2018,05,01,00,55,00,96.7,,,,,,,,,,,,,,
2018,05,01,00,56,00,112.3,,,,,,,,,,,,,,
2018,05,01,00,57,00,110.5,,,,,,,,,,,,,,
2018,05,01,00,58,00,119.0,,,,,,,,,,,,,,
2018,05,01,00,59,00,118.3,,,,,,,,,,,,,,
2018,05,01,01,00,00,114.6,,,,,,,,,,,,,,
2018,05,01,01,01,00,111.3,,,,,,,,,,,,,,
2018,05,01,01,02,00,74.3,,,,,,,,,,,,,,
2018,05,01,01,03,00,116.6,,,,,,,,,,,,,,
2018,05,01,01,04,00,131.6,,,,,,,,,,,,,,
2018,05,01,01,05,00,153.4,,,,,,,,,,,,,,
2018,05,01,01,06,00,140.9,,,,,,,,,,,,,,
2018,05,01,01,07,00,157.7,,,,,,,,,,,,,,
2018,05,01,01,08,00,148.3,,,,,,,,,,,,,,
2018,05,01,01,09,00,137.5,,,,,,,,,,,,,,
2018,05,01,01,10,00,153.1,,,,,,,,,,,,,,
2018,05,01,01,11,00,153.0,,,,,,,,,,,,,,
2018,05,01,01,12,00,145.7,,,,,,,,,,,,,,
2018,05,01,01,13,00,135.3,,,,,,,,,,,,,,
2018,05,01,01,14,00,116.1,,,,,,,,,,,,,,
2018,05,01,01,15,00,101.6,,,,,,,,,,,,,,
2018,05,01,01,16,00,85.3,,,,,,,,,,,,,,
2018,05,01,01,17,00,60.6,,,,,,,,,,,,,,
2018,05,01,01,18,00,14.0,,,,,,,,,,,,,,
2018,05,01,01,19,00,48.3,,,,,,,,,,,,,,
2018,05,01,01,20,00,80.9,,,,,,,,,,,,,,
2018,05,01,01,21,00,81.0,,,,,,,,,,,,,,
2018,05,01,01,22,00,76.5,,,,,,,,,,,,,,
2018,05,01,01,23,00,77.4,,,,,,,,,,,,,,
2018,05,01,01,24,00,77.8,,,,,,,,,,,,,,
2018,05,01,01,25,00,66.2,,,,,,,,,,,,,,
2018,05,01,01,26,00,57.8,,,,,,,,,,,,,,
2018,05,01,01,27,00,62.6,,,,,,,,,,,,,,
2018,05,01,01,28,00,85.1,,,,,,,,,,,,,,
2018,05,01,01,29,00,97.8,,,,,,,,,,,,,,
2018,05,01,01,30,00,77.4,,,,,,,,,,,,,,
2018,05,01,01,31,00,71.6,,,,,,,,,,,,,,
2018,05,01,01,32,00,124.4,,,,,,,,,,,,,,
2018,05,01,01,33,00,142.3,,,,,,,,,,,,,,
2018,05,01,01,34,00,130.8,,,,,,,,,,,,,,
2018,05,01,01,35,00,84.2,,,,,,,,,,,,,,
2018,05,01,01,36,00,116.1,,,,,,,,,,,,,,
2018,05,01,01,37,00,147.1,,,,,,,,,,,,,,
2018,05,01,01,38,00,134.2,,,,,,,,,,,,,,
2018,05,01,01,39,00,146.4,,,,,,,,,,,,,,
2018,05,01,01,40,00,138.9,,,,,,,,,,,,,,
2018,05,01,01,41,00,150.3,,,,,,,,,,,,,,
2018,05,01,01,42,00,130.7,,,,,,,,,,,,,,
2018,05,01,01,43,00,119.2,,,,,,,,,,,,,,
2018,05,01,01,44,00,132.1,,,,,,,,,,,,,,
2018,05,01,01,45,00,133.3,,,,,,,,,,,,,,
2018,05,01,01,46,00,129.8,,,,,,,,,,,,,,
2018,05,01,01,47,00,119.6,,,,,,,,,,,,,,
2018,05,01,01,48,00,108.8,,,,,,,,,,,,,,
2018,05,01,01,49,00,117.6,,,,,,,,,,,,,,
2018,05,01,01,50,00,108.7,,,,,,,,,,,,,,
2018,05,01,01,51,00,114.3,,,,,,,,,,,,,,
2018,05,01,01,52,00,122.7,,,,,,,,,,,,,,
2018,05,01,01,53,00,125.6,,,,,,,,,,,,,,
2018,05,01,01,54,00,117.9,,,,,,,,,,,,,,
2018,05,01,01,55,00,122.2,,,,,,,,,,,,,,
2018,05,01,01,56,00,122.2,,,,,,,,,,,,,,
2018,05,01,01,57,00,123.8,,,,,,,,,,,,,,
2018,05,01,01,58,00,143.6,,,,,,,,,,,,,,
2018,05,01,01,59,00,117.9,,,,,,,,,,,,,,
2018,05,01,02,00,00,108.9,,,,,,,,,,,,,,
2018,05,01,02,01,00,121.4,,,,,,,,,,,,,,
2018,05,01,02,02,00,102.9,,,,,,,,,,,,,,
2018,05,01,02,03,00,112.3,,,,,,,,,,,,,,
2018,05,01,02,04,00,120.1,,,,,,,,,,,,,,
2018,05,01,02,05,00,103.9,,,,,,,,,,,,,,
2018,05,01,02,06,00,115.2,,,,,,,,,,,,,,
2018,05,01,02,07,00,91.5,,,,,,,,,,,,,,
2018,05,01,02,08,00,65.1,,,,,,,,,,,,,,
2018,05,01,02,09,00,76.7,,,,,,,,,,,,,,
2018,05,01,02,10,00,92.0,,,,,,,,,,,,,,
2018,05,01,02,11,00,92.7,,,,,,,,,,,,,,
2018,05,01,02,12,00,104.4,,,,,,,,,,,,,,
2018,05,01,02,13,00,103.5,,,,,,,,,,,,,,
2018,05,01,02,14,00,110.0,,,,,,,,,,,,,,
2018,05,01,02,15,00,114.7,,,,,,,,,,,,,,
2018,05,01,02,16,00,109.9,,,,,,,,,,,,,,
2018,05,01,02,17,00,157.7,,,,,,,,,,,,,,
2018,05,01,02,18,00,177.1,,,,,,,,,,,,,,
2018,05,01,02,19,00,88.5,,,,,,,,,,,,,,
2018,05,01,02,20,00,155.0,,,,,,,,,,,,,,
2018,05,01,02,21,00,164.9,,,,,,,,,,,,,,
2018,05,01,02,22,00,153.9,,,,,,,,,,,,,,
2018,05,01,02,23,00,160.0,,,,,,,,,,,,,,
2018,05,01,02,24,00,,,,,,,,,,,,,,,
2018,05,01,02,25,00,,,,,,,,,,,,,,,
2018,05,01,02,26,00,162.4,,,,,,,,,,,,,,
2018,05,01,02,27,00,161.8,,,,,,,,,,,,,,
2018,05,01,02,28,00,136.7,,,,,,,,,,,,,,
2018,05,01,02,29,00,124.7,,,,,,,,,,,,,,
2018,05,01,02,30,00,130.1,,,,,,,,,,,,,,
2018,05,01,02,31,00,125.5,,,,,,,,,,,,,,
2018,05,01,02,32,00,118.5,,,,,,,,,,,,,,
2018,05,01,02,33,00,136.8,,,,,,,,,,,,,,
2018,05,01,02,34,00,136.0,,,,,,,,,,,,,,
2018,05,01,02,35,00,150.7,,,,,,,,,,,,,,
2018,05,01,02,36,00,148.7,,,,,,,,,,,,,,
2018,05,01,02,37,00,150.0,,,,,,,,,,,,,,
2018,05,01,02,38,00,134.8,,,,,,,,,,,,,,
2018,05,01,02,39,00,115.7,,,,,,,,,,,,,,
2018,05,01,02,40,00,137.2,,,,,,,,,,,,,,
2018,05,01,02,41,00,103.6,,,,,,,,,,,,,,
2018,05,01,02,42,00,91.5,,,,,,,,,,,,,,
2018,05,01,02,43,00,96.3,,,,,,,,,,,,,,
2018,05,01,02,44,00,108.6,,,,,,,,,,,,,,
2018,05,01,02,45,00,94.7,,,,,,,,,,,,,,
2018,05,01,02,46,00,104.0,,,,,,,,,,,,,,
2018,05,01,02,47,00,109.7,,,,,,,,,,,,,,
2018,05,01,02,48,00,92.4,,,,,,,,,,,,,,
2018,05,01,02,49,00,81.6,,,,,,,,,,,,,,
2018,05,01,02,50,00,74.1,,,,,,,,,,,,,,
2018,05,01,02,51,00,70.2,,,,,,,,,,,,,,
2018,05,01,02,52,00,77.7,,,,,,,,,,,,,,
2018,05,01,02,53,00,81.2,,,,,,,,,,,,,,
2018,05,01,02,54,00,81.9,,,,,,,,,,,,,,
2018,05,01,02,55,00,87.1,,,,,,,,,,,,,,
2018,05,01,02,56,00,76.9,,,,,,,,,,,,,,
2018,05,01,02,57,00,80.3,,,,,,,,,,,,,,
2018,05,01,02,58,00,91.7,,,,,,,,,,,,,,
2018,05,01,02,59,00,104.6,,,,,,,,,,,,,,
2018,05,01,03,00,00,102.1,,,,,,,,,,,,,,
2018,05,01,03,01,00,90.9,,,,,,,,,,,,,,
2018,05,01,03,02,00,104.2,,,,,,,,,,,,,,
2018,05,01,03,03,00,102.6,,,,,,,,,,,,,,
2018,05,01,03,04,00,87.6,,,,,,,,,,,,,,
2018,05,01,03,05,00,81.2,,,,,,,,,,,,,,
2018,05,01,03,06,00,96.6,,,,,,,,,,,,,,
2018,05,01,03,07,00,86.4,,,,,,,,,,,,,,
2018,05,01,03,08,00,84.2,,,,,,,,,,,,,,
2018,05,01,03,09,00,82.2,,,,,,,,,,,,,,
2018,05,01,03,10,00,95.3,,,,,,,,,,,,,,
2018,05,01,03,11,00,96.9,,,,,,,,,,,,,,
2018,05,01,03,12,00,94.9,,,,,,,,,,,,,,
2018,05,01,03,13,00,88.0,,,,,,,,,,,,,,
2018,05,01,03,14,00,78.2,,,,,,,,,,,,,,
2018,05,01,03,15,00,77.4,,,,,,,,,,,,,,
2018,05,01,03,16,00,83.6,,,,,,,,,,,,,,
2018,05,01,03,17,00,98.2,,,,,,,,,,,,,,
2018,05,01,03,18,00,101.6,,,,,,,,,,,,,,
2018,05,01,03,19,00,102.2,,,,,,,,,,,,,,
2018,05,01,03,20,00,108.0,,,,,,,,,,,,,,
2018,05,01,03,21,00,107.2,,,,,,,,,,,,,,
2018,05,01,03,22,00,92.8,,,,,,,,,,,,,,
2018,05,01,03,23,00,85.5,,,,,,,,,,,,,,
2018,05,01,03,24,00,85.0,,,,,,,,,,,,,,
2018,05,01,03,25,00,82.3,,,,,,,,,,,,,,
2018,05,01,03,26,00,78.6,,,,,,,,,,,,,,
2018,05,01,03,27,00,79.4,,,,,,,,,,,,,,
2018,05,01,03,28,00,83.0,,,,,,,,,,,,,,
2018,05,01,03,29,00,93.2,,,,,,,,,,,,,,
2018,05,01,03,30,00,79.9,,,,,,,,,,,,,,
2018,05,01,03,31,00,90.9,,,,,,,,,,,,,,
2018,05,01,03,32,00,95.9,,,,,,,,,,,,,,
2018,05,01,03,33,00,100.3,,,,,,,,,,,,,,
2018,05,01,03,34,00,97.5,,,,,,,,,,,,,,
2018,05,01,03,35,00,110.1,,,,,,,,,,,,,,
2018,05,01,03,36,00,88.2,,,,,,,,,,,,,,
2018,05,01,03,37,00,77.9,,,,,,,,,,,,,,
2018,05,01,03,38,00,37.1,,,,,,,,,,,,,,
2018,05,01,03,39,00,4.0,,,,,,,,,,,,,,
2018,05,01,03,40,00,67.9,,,,,,,,,,,,,,
2018,05,01,03,41,00,73.0,,,,,,,,,,,,,,
2018,05,01,03,42,00,80.5,,,,,,,,,,,,,,
2018,05,01,03,43,00,73.3,,,,,,,,,,,,,,
2018,05,01,03,44,00,36.6,,,,,,,,,,,,,,
2018,05,01,03,45,00,36.4,,,,,,,,,,,,,,
2018,05,01,03,46,00,79.1,,,,,,,,,,,,,,
2018,05,01,03,47,00,78.2,,,,,,,,,,,,,,
2018,05,01,03,48,00,80.6,,,,,,,,,,,,,,
2018,05,01,03,49,00,79.3,,,,,,,,,,,,,,
2018,05,01,03,50,00,79.4,,,,,,,,,,,,,,
2018,05,01,03,51,00,75.2,,,,,,,,,,,,,,
2018,05,01,03,52,00,65.0,,,,,,,,,,,,,,
2018,05,01,03,53,00,74.0,,,,,,,,,,,,,,
2018,05,01,03,54,00,50.3,,,,,,,,,,,,,,
2018,05,01,03,55,00,62.5,,,,,,,,,,,,,,
2018,05,01,03,56,00,73.0,,,,,,,,,,,,,,
2018,05,01,03,57,00,57.4,,,,,,,,,,,,,,
2018,05,01,03,58,00,91.5,,,,,,,,,,,,,,
2018,05,01,03,59,00,103.0,,,,,,,,,,,,,,
2018,05,01,04,00,00,100.5,,,,,,,,,,,,,,
2018,05,01,04,01,00,91.3,,,,,,,,,,,,,,
2018,05,01,04,02,00,85.4,,,,,,,,,,,,,,
2018,05,01,04,03,00,95.5,,,,,,,,,,,,,,
2018,05,01,04,04,00,87.3,,,,,,,,,,,,,,
2018,05,01,04,05,00,84.5,,,,,,,,,,,,,,
2018,05,01,04,06,00,81.2,,,,,,,,,,,,,,
2018,05,01,04,07,00,88.1,,,,,,,,,,,,,,
2018,05,01,04,08,00,80.0,,,,,,,,,,,,,,
2018,05,01,04,09,00,92.4,,,,,,,,,,,,,,
2018,05,01,04,10,00,90.6,,,,,,,,,,,,,,
2018,05,01,04,11,00,103.1,,,,,,,,,,,,,,
2018,05,01,04,12,00,96.6,,,,,,,,,,,,,,
2018,05,01,04,13,00,85.3,,,,,,,,,,,,,,
2018,05,01,04,14,00,87.0,,,,,,,,,,,,,,
2018,05,01,04,15,00,82.9,,,,,,,,,,,,,,
2018,05,01,04,16,00,81.0,,,,,,,,,,,,,,
2018,05,01,04,17,00,56.8,,,,,,,,,,,,,,
2018,05,01,04,18,00,49.1,,,,,,,,,,,,,,
2018,05,01,04,19,00,82.0,,,,,,,,,,,,,,
2018,05,01,04,20,00,92.7,,,,,,,,,,,,,,
2018,05,01,04,21,00,87.5,,,,,,,,,,,,,,
2018,05,01,04,22,00,88.1,,,,,,,,,,,,,,
2018,05,01,04,23,00,86.1,,,,,,,,,,,,,,
2018,05,01,04,24,00,86.1,,,,,,,,,,,,,,
2018,05,01,04,25,00,77.0,,,,,,,,,,,,,,
2018,05,01,04,26,00,74.2,,,,,,,,,,,,,,
2018,05,01,04,27,00,76.1,,,,,,,,,,,,,,
2018,05,01,04,28,00,81.2,,,,,,,,,,,,,,
2018,05,01,04,29,00,57.1,,,,,,,,,,,,,,
2018,05,01,04,30,00,66.8,,,,,,,,,,,,,,
2018,05,01,04,31,00,44.8,,,,,,,,,,,,,,
2018,05,01,04,32,00,56.7,,,,,,,,,,,,,,
2018,05,01,04,33,00,51.4,,,,,,,,,,,,,,
2018,05,01,04,34,00,43.4,,,,,,,,,,,,,,
2018,05,01,04,35,00,39.6,,,,,,,,,,,,,,
2018,05,01,04,36,00,5.7,,,,,,,,,,,,,,
2018,05,01,04,37,00,28.8,,,,,,,,,,,,,,
2018,05,01,04,38,00,44.1,,,,,,,,,,,,,,
2018,05,01,04,39,00,47.9,,,,,,,,,,,,,,
2018,05,01,04,40,00,62.8,,,,,,,,,,,,,,
2018,05,01,04,41,00,49.7,,,,,,,,,,,,,,
2018,05,01,04,42,00,40.9,,,,,,,,,,,,,,
2018,05,01,04,43,00,49.3,,,,,,,,,,,,,,
2018,05,01,04,44,00,35.0,,,,,,,,,,,,,,
2018,05,01,04,45,00,41.4,,,,,,,,,,,,,,
2018,05,01,04,46,00,48.5,,,,,,,,,,,,,,
2018,05,01,04,47,00,54.0,,,,,,,,,,,,,,
2018,05,01,04,48,00,45.1,,,,,,,,,,,,,,
2018,05,01,04,49,00,49.5,,,,,,,,,,,,,,
2018,05,01,04,50,00,57.4,,,,,,,,,,,,,,
2018,05,01,04,51,00,59.3,,,,,,,,,,,,,,
2018,05,01,04,52,00,44.6,,,,,,,,,,,,,,
2018,05,01,04,53,00,43.2,,,,,,,,,,,,,,
2018,05,01,04,54,00,53.8,,,,,,,,,,,,,,
2018,05,01,04,55,00,53.7,,,,,,,,,,,,,,
2018,05,01,04,56,00,47.7,,,,,,,,,,,,,,
2018,05,01,04,57,00,37.3,,,,,,,,,,,,,,
2018,05,01,04,58,00,40.4,,,,,,,,,,,,,,
2018,05,01,04,59,00,60.1,,,,,,,,,,,,,,
2018,05,01,05,00,00,66.0,,,,,,,,,,,,,,
2018,05,01,05,01,00,68.9,,,,,,,,,,,,,,
2018,05,01,05,02,00,,,,,,,,,,,,,,,
2018,05,01,05,03,00,,,,,,,,,,,,,,,
2018,05,01,05,04,00,76.0,,,,,,,,,,,,,,
2018,05,01,05,05,00,73.6,,,,,,,,,,,,,,
2018,05,01,05,06,00,73.5,,,,,,,,,,,,,,
2018,05,01,05,07,00,80.7,,,,,,,,,,,,,,
2018,05,01,05,08,00,71.9,,,,,,,,,,,,,,
2018,05,01,05,09,00,74.8,,,,,,,,,,,,,,
2018,05,01,05,10,00,77.7,,,,,,,,,,,,,,
2018,05,01,05,11,00,70.9,,,,,,,,,,,,,,
2018,05,01,05,12,00,76.4,,,,,,,,,,,,,,
2018,05,01,05,13,00,75.1,,,,,,,,,,,,,,
2018,05,01,05,14,00,56.5,,,,,,,,,,,,,,
2018,05,01,05,15,00,79.8,,,,,,,,,,,,,,
2018,05,01,05,16,00,80.4,,,,,,,,,,,,,,
2018,05,01,05,17,00,82.0,,,,,,,,,,,,,,
2018,05,01,05,18,00,85.9,,,,,,,,,,,,,,
2018,05,01,05,19,00,81.7,,,,,,,,,,,,,,
2018,05,01,05,20,00,83.5,,,,,,,,,,,,,,
2018,05,01,05,21,00,73.6,,,,,,,,,,,,,,
2018,05,01,05,22,00,71.9,,,,,,,,,,,,,,
2018,05,01,05,23,00,76.6,,,,,,,,,,,,,,
2018,05,01,05,24,00,78.1,,,,,,,,,,,,,,
2018,05,01,05,25,00,88.2,,,,,,,,,,,,,,
2018,05,01,05,26,00,77.4,,,,,,,,,,,,,,
2018,05,01,05,27,00,58.7,,,,,,,,,,,,,,
2018,05,01,05,28,00,78.0,,,,,,,,,,,,,,
2018,05,01,05,29,00,79.2,,,,,,,,,,,,,,
2018,05,01,05,30,00,79.4,,,,,,,,,,,,,,
2018,05,01,05,31,00,89.4,,,,,,,,,,,,,,
2018,05,01,05,32,00,81.5,,,,,,,,,,,,,,
2018,05,01,05,33,00,78.7,,,,,,,,,,,,,,
2018,05,01,05,34,00,83.3,,,,,,,,,,,,,,
2018,05,01,05,35,00,100.7,,,,,,,,,,,,,,
2018,05,01,05,36,00,106.2,,,,,,,,,,,,,,
2018,05,01,05,37,00,111.3,,,,,,,,,,,,,,
2018,05,01,05,38,00,114.7,,,,,,,,,,,,,,
2018,05,01,05,39,00,110.5,,,,,,,,,,,,,,
2018,05,01,05,40,00,112.9,,,,,,,,,,,,,,
2018,05,01,05,41,00,105.2,,,,,,,,,,,,,,
2018,05,01,05,42,00,113.9,,,,,,,,,,,,,,
2018,05,01,05,43,00,106.5,,,,,,,,,,,,,,
2018,05,01,05,44,00,111.6,,,,,,,,,,,,,,
2018,05,01,05,45,00,117.6,,,,,,,,,,,,,,
2018,05,01,05,46,00,97.4,,,,,,,,,,,,,,
2018,05,01,05,47,00,111.4,,,,,,,,,,,,,,
2018,05,01,05,48,00,106.4,,,,,,,,,,,,,,
2018,05,01,05,49,00,117.3,,,,,,,,,,,,,,
2018,05,01,05,50,00,101.5,,,,,,,,,,,,,,
2018,05,01,05,51,00,101.6,,,,,,,,,,,,,,
2018,05,01,05,52,00,75.5,,,,,,,,,,,,,,
2018,05,01,05,53,00,45.7,,,,,,,,,,,,,,
2018,05,01,05,54,00,86.6,,,,,,,,,,,,,,
2018,05,01,05,55,00,85.0,,,,,,,,,,,,,,
2018,05,01,05,56,00,86.1,,,,,,,,,,,,,,
2018,05,01,05,57,00,86.2,,,,,,,,,,,,,,
2018,05,01,05,58,00,80.8,,,,,,,,,,,,,,
2018,05,01,05,59,00,74.0,,,,,,,,,,,,,,
2018,05,01,06,00,00,78.8,,,,,,,,,,,,,,
2018,05,01,06,01,00,79.3,,,,,,,,,,,,,,
2018,05,01,06,02,00,80.3,,,,,,,,,,,,,,
2018,05,01,06,03,00,82.6,,,,,,,,,,,,,,
2018,05,01,06,04,00,79.7,,,,,,,,,,,,,,
2018,05,01,06,05,00,80.1,,,,,,,,,,,,,,
2018,05,01,06,06,00,82.7,,,,,,,,,,,,,,
2018,05,01,06,07,00,84.1,,,,,,,,,,,,,,
2018,05,01,06,08,00,81.2,,,,,,,,,,,,,,
2018,05,01,06,09,00,79.6,,,,,,,,,,,,,,
2018,05,01,06,10,00,88.3,,,,,,,,,,,,,,
2018,05,01,06,11,00,92.4,,,,,,,,,,,,,,
2018,05,01,06,12,00,91.1,,,,,,,,,,,,,,
2018,05,01,06,13,00,83.2,,,,,,,,,,,,,,
2018,05,01,06,14,00,93.9,,,,,,,,,,,,,,
2018,05,01,06,15,00,99.5,,,,,,,,,,,,,,
2018,05,01,06,16,00,87.9,,,,,,,,,,,,,,
2018,05,01,06,17,00,80.6,,,,,,,,,,,,,,
2018,05,01,06,18,00,86.8,,,,,,,,,,,,,,
2018,05,01,06,19,00,99.1,,,,,,,,,,,,,,
2018,05,01,06,20,00,97.8,,,,,,,,,,,,,,
2018,05,01,06,21,00,90.8,,,,,,,,,,,,,,
2018,05,01,06,22,00,93.7,,,,,,,,,,,,,,
2018,05,01,06,23,00,90.5,,,,,,,,,,,,,,
2018,05,01,06,24,00,85.5,,,,,,,,,,,,,,
2018,05,01,06,25,00,89.2,,,,,,,,,,,,,,
2018,05,01,06,26,00,89.0,,,,,,,,,,,,,,
2018,05,01,06,27,00,102.8,,,,,,,,,,,,,,
2018,05,01,06,28,00,90.1,,,,,,,,,,,,,,
2018,05,01,06,29,00,91.2,,,,,,,,,,,,,,
2018,05,01,06,30,00,101.5,,,,,,,,,,,,,,
2018,05,01,06,31,00,98.5,,,,,,,,,,,,,,
2018,05,01,06,32,00,79.5,,,,,,,,,,,,,,
2018,05,01,06,33,00,100.7,,,,,,,,,,,,,,
2018,05,01,06,34,00,107.5,,,,,,,,,,,,,,
2018,05,01,06,35,00,104.9,,,,,,,,,,,,,,
2018,05,01,06,36,00,89.7,,,,,,,,,,,,,,
2018,05,01,06,37,00,58.4,,,,,,,,,,,,,,
2018,05,01,06,38,00,94.3,,,,,,,,,,,,,,
2018,05,01,06,39,00,93.8,,,,,,,,,,,,,,
2018,05,01,06,40,00,54.6,,,,,,,,,,,,,,
2018,05,01,06,41,00,83.1,,,,,,,,,,,,,,
2018,05,01,06,42,00,97.9,,,,,,,,,,,,,,
2018,05,01,06,43,00,106.8,,,,,,,,,,,,,,
2018,05,01,06,44,00,91.0,,,,,,,,,,,,,,
2018,05,01,06,45,00,87.1,,,,,,,,,,,,,,
2018,05,01,06,46,00,86.0,,,,,,,,,,,,,,
2018,05,01,06,47,00,87.3,,,,,,,,,,,,,,
2018,05,01,06,48,00,80.3,,,,,,,,,,,,,,
2018,05,01,06,49,00,82.4,,,,,,,,,,,,,,
2018,05,01,06,50,00,93.7,,,,,,,,,,,,,,
2018,05,01,06,51,00,99.1,,,,,,,,,,,,,,
2018,05,01,06,52,00,92.2,,,,,,,,,,,,,,
2018,05,01,06,53,00,91.0,,,,,,,,,,,,,,
2018,05,01,06,54,00,78.5,,,,,,,,,,,,,,
2018,05,01,06,55,00,78.7,,,,,,,,,,,,,,
2018,05,01,06,56,00,78.6,,,,,,,,,,,,,,
2018,05,01,06,57,00,90.1,,,,,,,,,,,,,,
2018,05,01,06,58,00,45.3,,,,,,,,,,,,,,
2018,05,01,06,59,00,96.2,,,,,,,,,,,,,,
2018,05,01,07,00,00,81.5,,,,,,,,,,,,,,
2018,05,01,07,01,00,94.4,,,,,,,,,,,,,,
2018,05,01,07,02,00,105.4,,,,,,,,,,,,,,
2018,05,01,07,03,00,88.5,,,,,,,,,,,,,,
2018,05,01,07,04,00,89.0,,,,,,,,,,,,,,
2018,05,01,07,05,00,103.9,,,,,,,,,,,,,,
2018,05,01,07,06,00,106.0,,,,,,,,,,,,,,
2018,05,01,07,07,00,97.6,,,,,,,,,,,,,,
2018,05,01,07,08,00,102.4,,,,,,,,,,,,,,
2018,05,01,07,09,00,101.3,,,,,,,,,,,,,,
2018,05,01,07,10,00,89.3,,,,,,,,,,,,,,
2018,05,01,07,11,00,100.7,,,,,,,,,,,,,,
2018,05,01,07,12,00,94.9,,,,,,,,,,,,,,
2018,05,01,07,13,00,85.4,,,,,,,,,,,,,,
2018,05,01,07,14,00,107.3,,,,,,,,,,,,,,
2018,05,01,07,15,00,105.7,,,,,,,,,,,,,,
2018,05,01,07,16,00,,,,,,,,,,,,,,,
2018,05,01,07,17,00,,,,,,,,,,,,,,,
2018,05,01,07,18,00,,,,,,,,,,,,,,,
2018,05,01,07,19,00,,,,,,,,,,,,,,,
2018,05,01,07,20,00,,,,,,,,,,,,,,,
2018,05,01,07,21,00,,,,,,,,,,,,,,,
2018,05,01,07,22,00,,,,,,,,,,,,,,,
2018,05,01,07,23,00,,,,,,,,,,,,,,,
2018,05,01,07,24,00,,,,,,,,,,,,,,,
2018,05,01,07,25,00,,,,,,,,,,,,,,,
2018,05,01,07,26,00,,,,,,,,,,,,,,,
2018,05,01,07,27,00,,,,,,,,,,,,,,,
2018,05,01,07,28,00,,,,,,,,,,,,,,,
2018,05,01,07,29,00,,,,,,,,,,,,,,,
2018,05,01,07,30,00,,,,,,,,,,,,,,,
2018,05,01,07,31,00,,,,,,,,,,,,,,,
2018,05,01,07,32,00,,,,,,,,,,,,,,,
