2020,09,15,00,00,00,179.7,,,,,,,,,,,,,,
2020,09,15,00,01,00,181.3,,,,,,,,,,,,,,
2020,09,15,00,02,00,181.3,,,,,,,,,,,,,,
2020,09,15,00,03,00,185.0,,,,,,,,,,,,,,
2020,09,15,00,04,00,183.5,,,,,,,,,,,,,,
2020,09,15,00,05,00,184.9,,,,,,,,,,,,,,
2020,09,15,00,06,00,189.1,,,,,,,,,,,,,,
2020,09,15,00,07,00,198.0,,,,,,,,,,,,,,
2020,09,15,00,08,00,190.5,,,,,,,,,,,,,,
2020,09,15,00,09,00,189.5,,,,,,,,,,,,,,
2020,09,15,00,10,00,201.0,,,,,,,,,,,,,,
2020,09,15,00,11,00,204.5,,,,,,,,,,,,,,
2020,09,15,00,12,00,185.9,,,,,,,,,,,,,,
2020,09,15,00,13,00,175.3,,,,,,,,,,,,,,
2020,09,15,00,14,00,178.1,,,,,,,,,,,,,,
2020,09,15,00,15,00,181.2,,,,,,,,,,,,,,
2020,09,15,00,16,00,186.0,,,,,,,,,,,,,,
2020,09,15,00,17,00,189.6,,,,,,,,,,,,,,
2020,09,15,00,18,00,188.1,,,,,,,,,,,,,,
2020,09,15,00,19,00,,,,,,,,,,,,,,,
2020,09,15,00,20,00,,,,,,,,,,,,,,,
2020,09,15,00,21,00,182.2,,,,,,,,,,,,,,
2020,09,15,00,22,00,184.8,,,,,,,,,,,,,,
2020,09,15,00,23,00,181.1,,,,,,,,,,,,,,
2020,09,15,00,24,00,176.7,,,,,,,,,,,,,,
2020,09,15,00,25,00,,,,,,,,,,,,,,,
2020,09,15,00,26,00,,,,,,,,,,,,,,,
2020,09,15,00,27,00,172.9,,,,,,,,,,,,,,
2020,09,15,00,28,00,175.6,,,,,,,,,,,,,,
2020,09,15,00,29,00,176.6,,,,,,,,,,,,,,
2020,09,15,00,30,00,177.8,,,,,,,,,,,,,,
2020,09,15,00,31,00,188.2,,,,,,,,,,,,,,
2020,09,15,00,32,00,181.4,,,,,,,,,,,,,,
2020,09,15,00,33,00,191.1,,,,,,,,,,,,,,
2020,09,15,00,34,00,186.6,,,,,,,,,,,,,,
2020,09,15,00,35,00,193.0,,,,,,,,,,,,,,
2020,09,15,00,36,00,208.7,,,,,,,,,,,,,,
2020,09,15,00,37,00,234.6,,,,,,,,,,,,,,
2020,09,15,00,38,00,240.7,,,,,,,,,,,,,,
2020,09,15,00,39,00,211.1,,,,,,,,,,,,,,
2020,09,15,00,40,00,191.3,,,,,,,,,,,,,,
2020,09,15,00,41,00,180.8,,,,,,,,,,,,,,
2020,09,15,00,42,00,177.7,,,,,,,,,,,,,,
2020,09,15,00,43,00,177.9,,,,,,,,,,,,,,
2020,09,15,00,44,00,179.1,,,,,,,,,,,,,,
2020,09,15,00,45,00,180.0,,,,,,,,,,,,,,
2020,09,15,00,46,00,178.2,,,,,,,,,,,,,,
2020,09,15,00,47,00,187.2,,,,,,,,,,,,,,
2020,09,15,00,48,00,187.0,,,,,,,,,,,,,,
2020,09,15,00,49,00,177.8,,,,,,,,,,,,,,
2020,09,15,00,50,00,177.0,,,,,,,,,,,,,,
2020,09,15,00,51,00,187.0,,,,,,,,,,,,,,
2020,09,15,00,52,00,197.8,,,,,,,,,,,,,,
2020,09,15,00,53,00,186.0,,,,,,,,,,,,,,
2020,09,15,00,54,00,181.4,,,,,,,,,,,,,,
2020,09,15,00,55,00,184.6,,,,,,,,,,,,,,
2020,09,15,00,56,00,177.1,,,,,,,,,,,,,,
2020,09,15,00,57,00,177.5,,,,,,,,,,,,,,
2020,09,15,00,58,00,177.8,,,,,,,,,,,,,,
2020,09,15,00,59,00,177.5,,,,,,,,,,,,,,
2020,09,15,01,00,00,176.1,,,,,,,,,,,,,,
2020,09,15,01,01,00,176.0,,,,,,,,,,,,,,
2020,09,15,01,02,00,175.1,,,,,,,,,,,,,,
2020,09,15,01,03,00,175.6,,,,,,,,,,,,,,
2020,09,15,01,04,00,174.6,,,,,,,,,,,,,,
2020,09,15,01,05,00,176.7,,,,,,,,,,,,,,
2020,09,15,01,06,00,183.8,,,,,,,,,,,,,,
2020,09,15,01,07,00,199.2,,,,,,,,,,,,,,
2020,09,15,01,08,00,187.6,,,,,,,,,,,,,,
2020,09,15,01,09,00,180.2,,,,,,,,,,,,,,
2020,09,15,01,10,00,185.3,,,,,,,,,,,,,,
2020,09,15,01,11,00,186.5,,,,,,,,,,,,,,
2020,09,15,01,12,00,178.1,,,,,,,,,,,,,,
2020,09,15,01,13,00,179.4,,,,,,,,,,,,,,
2020,09,15,01,14,00,183.6,,,,,,,,,,,,,,
2020,09,15,01,15,00,177.0,,,,,,,,,,,,,,
2020,09,15,01,16,00,177.4,,,,,,,,,,,,,,
2020,09,15,01,17,00,177.3,,,,,,,,,,,,,,
2020,09,15,01,18,00,177.3,,,,,,,,,,,,,,
2020,09,15,01,19,00,186.9,,,,,,,,,,,,,,
2020,09,15,01,20,00,196.1,,,,,,,,,,,,,,
2020,09,15,01,21,00,187.3,,,,,,,,,,,,,,
2020,09,15,01,22,00,195.0,,,,,,,,,,,,,,
2020,09,15,01,23,00,203.6,,,,,,,,,,,,,,
2020,09,15,01,24,00,199.1,,,,,,,,,,,,,,
2020,09,15,01,25,00,189.0,,,,,,,,,,,,,,
2020,09,15,01,26,00,177.2,,,,,,,,,,,,,,
2020,09,15,01,27,00,177.1,,,,,,,,,,,,,,
2020,09,15,01,28,00,176.5,,,,,,,,,,,,,,
2020,09,15,01,29,00,174.5,,,,,,,,,,,,,,
2020,09,15,01,30,00,172.9,,,,,,,,,,,,,,
2020,09,15,01,31,00,176.3,,,,,,,,,,,,,,
2020,09,15,01,32,00,176.0,,,,,,,,,,,,,,
2020,09,15,01,33,00,172.8,,,,,,,,,,,,,,
2020,09,15,01,34,00,182.0,,,,,,,,,,,,,,
2020,09,15,01,35,00,180.1,,,,,,,,,,,,,,
2020,09,15,01,36,00,172.7,,,,,,,,,,,,,,
2020,09,15,01,37,00,171.8,,,,,,,,,,,,,,
2020,09,15,01,38,00,177.7,,,,,,,,,,,,,,
2020,09,15,01,39,00,168.3,,,,,,,,,,,,,,
2020,09,15,01,40,00,163.2,,,,,,,,,,,,,,
2020,09,15,01,41,00,154.1,,,,,,,,,,,,,,
2020,09,15,01,42,00,157.0,,,,,,,,,,,,,,
2020,09,15,01,43,00,165.8,,,,,,,,,,,,,,
2020,09,15,01,44,00,168.5,,,,,,,,,,,,,,
2020,09,15,01,45,00,167.5,,,,,,,,,,,,,,
2020,09,15,01,46,00,178.6,,,,,,,,,,,,,,
2020,09,15,01,47,00,168.7,,,,,,,,,,,,,,
2020,09,15,01,48,00,156.7,,,,,,,,,,,,,,
2020,09,15,01,49,00,158.2,,,,,,,,,,,,,,
2020,09,15,01,50,00,152.9,,,,,,,,,,,,,,
2020,09,15,01,51,00,152.1,,,,,,,,,,,,,,
2020,09,15,01,52,00,152.1,,,,,,,,,,,,,,
2020,09,15,01,53,00,152.1,,,,,,,,,,,,,,
2020,09,15,01,54,00,152.0,,,,,,,,,,,,,,
2020,09,15,01,55,00,151.3,,,,,,,,,,,,,,
2020,09,15,01,56,00,151.6,,,,,,,,,,,,,,
2020,09,15,01,57,00,151.1,,,,,,,,,,,,,,
2020,09,15,01,58,00,150.7,,,,,,,,,,,,,,
2020,09,15,01,59,00,149.7,,,,,,,,,,,,,,
2020,09,15,02,00,00,151.1,,,,,,,,,,,,,,
2020,09,15,02,01,00,152.0,,,,,,,,,,,,,,
2020,09,15,02,02,00,151.8,,,,,,,,,,,,,,
2020,09,15,02,03,00,153.5,,,,,,,,,,,,,,
2020,09,15,02,04,00,152.0,,,,,,,,,,,,,,
2020,09,15,02,05,00,151.9,,,,,,,,,,,,,,
2020,09,15,02,06,00,153.7,,,,,,,,,,,,,,
2020,09,15,02,07,00,152.1,,,,,,,,,,,,,,
2020,09,15,02,08,00,156.3,,,,,,,,,,,,,,
2020,09,15,02,09,00,151.3,,,,,,,,,,,,,,
2020,09,15,02,10,00,150.4,,,,,,,,,,,,,,
2020,09,15,02,11,00,152.0,,,,,,,,,,,,,,
2020,09,15,02,12,00,151.9,,,,,,,,,,,,,,
2020,09,15,02,13,00,152.1,,,,,,,,,,,,,,
2020,09,15,02,14,00,151.7,,,,,,,,,,,,,,
2020,09,15,02,15,00,152.1,,,,,,,,,,,,,,
2020,09,15,02,16,00,152.1,,,,,,,,,,,,,,
2020,09,15,02,17,00,152.3,,,,,,,,,,,,,,
2020,09,15,02,18,00,152.9,,,,,,,,,,,,,,
2020,09,15,02,19,00,154.1,,,,,,,,,,,,,,
2020,09,15,02,20,00,152.2,,,,,,,,,,,,,,
2020,09,15,02,21,00,152.1,,,,,,,,,,,,,,
2020,09,15,02,22,00,151.9,,,,,,,,,,,,,,
2020,09,15,02,23,00,152.1,,,,,,,,,,,,,,
2020,09,15,02,24,00,152.1,,,,,,,,,,,,,,
2020,09,15,02,25,00,152.1,,,,,,,,,,,,,,
2020,09,15,02,26,00,152.1,,,,,,,,,,,,,,
2020,09,15,02,27,00,152.1,,,,,,,,,,,,,,
2020,09,15,02,28,00,152.5,,,,,,,,,,,,,,
2020,09,15,02,29,00,152.2,,,,,,,,,,,,,,
2020,09,15,02,30,00,152.1,,,,,,,,,,,,,,
2020,09,15,02,31,00,152.0,,,,,,,,,,,,,,
2020,09,15,02,32,00,152.4,,,,,,,,,,,,,,
2020,09,15,02,33,00,151.8,,,,,,,,,,,,,,
2020,09,15,02,34,00,151.5,,,,,,,,,,,,,,
2020,09,15,02,35,00,151.6,,,,,,,,,,,,,,
2020,09,15,02,36,00,151.1,,,,,,,,,,,,,,
2020,09,15,02,37,00,151.8,,,,,,,,,,,,,,
2020,09,15,02,38,00,152.2,,,,,,,,,,,,,,
2020,09,15,02,39,00,152.7,,,,,,,,,,,,,,
2020,09,15,02,40,00,153.8,,,,,,,,,,,,,,
2020,09,15,02,41,00,168.5,,,,,,,,,,,,,,
2020,09,15,02,42,00,165.7,,,,,,,,,,,,,,
2020,09,15,02,43,00,160.4,,,,,,,,,,,,,,
2020,09,15,02,44,00,163.4,,,,,,,,,,,,,,
2020,09,15,02,45,00,167.2,,,,,,,,,,,,,,
2020,09,15,02,46,00,150.7,,,,,,,,,,,,,,
2020,09,15,02,47,00,157.0,,,,,,,,,,,,,,
2020,09,15,02,48,00,151.7,,,,,,,,,,,,,,
2020,09,15,02,49,00,149.2,,,,,,,,,,,,,,
2020,09,15,02,50,00,151.3,,,,,,,,,,,,,,
2020,09,15,02,51,00,152.0,,,,,,,,,,,,,,
2020,09,15,02,52,00,150.7,,,,,,,,,,,,,,
2020,09,15,02,53,00,161.2,,,,,,,,,,,,,,
2020,09,15,02,54,00,151.1,,,,,,,,,,,,,,
2020,09,15,02,55,00,147.6,,,,,,,,,,,,,,
2020,09,15,02,56,00,149.4,,,,,,,,,,,,,,
2020,09,15,02,57,00,149.3,,,,,,,,,,,,,,
2020,09,15,02,58,00,150.6,,,,,,,,,,,,,,
2020,09,15,02,59,00,151.7,,,,,,,,,,,,,,
2020,09,15,03,00,00,150.9,,,,,,,,,,,,,,
2020,09,15,03,01,00,154.6,,,,,,,,,,,,,,
2020,09,15,03,02,00,169.8,,,,,,,,,,,,,,
2020,09,15,03,03,00,155.4,,,,,,,,,,,,,,
2020,09,15,03,04,00,153.5,,,,,,,,,,,,,,
2020,09,15,03,05,00,153.5,,,,,,,,,,,,,,
2020,09,15,03,06,00,155.4,,,,,,,,,,,,,,
2020,09,15,03,07,00,161.9,,,,,,,,,,,,,,
2020,09,15,03,08,00,151.8,,,,,,,,,,,,,,
2020,09,15,03,09,00,151.3,,,,,,,,,,,,,,
2020,09,15,03,10,00,157.7,,,,,,,,,,,,,,
2020,09,15,03,11,00,152.1,,,,,,,,,,,,,,
2020,09,15,03,12,00,152.9,,,,,,,,,,,,,,
2020,09,15,03,13,00,157.6,,,,,,,,,,,,,,
2020,09,15,03,14,00,153.2,,,,,,,,,,,,,,
2020,09,15,03,15,00,157.0,,,,,,,,,,,,,,
2020,09,15,03,16,00,157.9,,,,,,,,,,,,,,
2020,09,15,03,17,00,152.2,,,,,,,,,,,,,,
2020,09,15,03,18,00,152.1,,,,,,,,,,,,,,
2020,09,15,03,19,00,152.2,,,,,,,,,,,,,,
2020,09,15,03,20,00,154.0,,,,,,,,,,,,,,
2020,09,15,03,21,00,155.0,,,,,,,,,,,,,,
2020,09,15,03,22,00,153.1,,,,,,,,,,,,,,
2020,09,15,03,23,00,152.2,,,,,,,,,,,,,,
2020,09,15,03,24,00,151.6,,,,,,,,,,,,,,
2020,09,15,03,25,00,152.0,,,,,,,,,,,,,,
2020,09,15,03,26,00,153.6,,,,,,,,,,,,,,
2020,09,15,03,27,00,152.2,,,,,,,,,,,,,,
2020,09,15,03,28,00,152.1,,,,,,,,,,,,,,
2020,09,15,03,29,00,152.1,,,,,,,,,,,,,,
2020,09,15,03,30,00,152.1,,,,,,,,,,,,,,
2020,09,15,03,31,00,152.3,,,,,,,,,,,,,,
2020,09,15,03,32,00,152.1,,,,,,,,,,,,,,
2020,09,15,03,33,00,152.0,,,,,,,,,,,,,,
2020,09,15,03,34,00,150.3,,,,,,,,,,,,,,
2020,09,15,03,35,00,147.9,,,,,,,,,,,,,,
2020,09,15,03,36,00,151.1,,,,,,,,,,,,,,
2020,09,15,03,37,00,152.1,,,,,,,,,,,,,,
2020,09,15,03,38,00,152.1,,,,,,,,,,,,,,
2020,09,15,03,39,00,151.7,,,,,,,,,,,,,,
2020,09,15,03,40,00,151.6,,,,,,,,,,,,,,
2020,09,15,03,41,00,154.0,,,,,,,,,,,,,,
2020,09,15,03,42,00,169.9,,,,,,,,,,,,,,
2020,09,15,03,43,00,152.3,,,,,,,,,,,,,,
2020,09,15,03,44,00,156.3,,,,,,,,,,,,,,
2020,09,15,03,45,00,161.7,,,,,,,,,,,,,,
2020,09,15,03,46,00,151.9,,,,,,,,,,,,,,
2020,09,15,03,47,00,150.3,,,,,,,,,,,,,,
2020,09,15,03,48,00,149.4,,,,,,,,,,,,,,
2020,09,15,03,49,00,149.4,,,,,,,,,,,,,,
2020,09,15,03,50,00,152.8,,,,,,,,,,,,,,
2020,09,15,03,51,00,148.0,,,,,,,,,,,,,,
2020,09,15,03,52,00,148.1,,,,,,,,,,,,,,
2020,09,15,03,53,00,145.4,,,,,,,,,,,,,,
2020,09,15,03,54,00,149.0,,,,,,,,,,,,,,
2020,09,15,03,55,00,146.2,,,,,,,,,,,,,,
2020,09,15,03,56,00,145.2,,,,,,,,,,,,,,
2020,09,15,03,57,00,137.5,,,,,,,,,,,,,,
2020,09,15,03,58,00,135.1,,,,,,,,,,,,,,
2020,09,15,03,59,00,129.7,,,,,,,,,,,,,,
2020,09,15,04,00,00,141.3,,,,,,,,,,,,,,
2020,09,15,04,01,00,147.1,,,,,,,,,,,,,,
2020,09,15,04,02,00,141.6,,,,,,,,,,,,,,
2020,09,15,04,03,00,135.5,,,,,,,,,,,,,,
2020,09,15,04,04,00,137.3,,,,,,,,,,,,,,
2020,09,15,04,05,00,140.0,,,,,,,,,,,,,,
2020,09,15,04,06,00,137.7,,,,,,,,,,,,,,
2020,09,15,04,07,00,142.3,,,,,,,,,,,,,,
2020,09,15,04,08,00,145.7,,,,,,,,,,,,,,
2020,09,15,04,09,00,142.2,,,,,,,,,,,,,,
2020,09,15,04,10,00,143.5,,,,,,,,,,,,,,
2020,09,15,04,11,00,139.3,,,,,,,,,,,,,,
2020,09,15,04,12,00,139.7,,,,,,,,,,,,,,
2020,09,15,04,13,00,140.9,,,,,,,,,,,,,,
2020,09,15,04,14,00,141.9,,,,,,,,,,,,,,
2020,09,15,04,15,00,146.7,,,,,,,,,,,,,,
2020,09,15,04,16,00,151.0,,,,,,,,,,,,,,
2020,09,15,04,17,00,150.1,,,,,,,,,,,,,,
2020,09,15,04,18,00,147.3,,,,,,,,,,,,,,
2020,09,15,04,19,00,148.5,,,,,,,,,,,,,,
2020,09,15,04,20,00,149.3,,,,,,,,,,,,,,
2020,09,15,04,21,00,148.0,,,,,,,,,,,,,,
2020,09,15,04,22,00,142.4,,,,,,,,,,,,,,
2020,09,15,04,23,00,146.2,,,,,,,,,,,,,,
2020,09,15,04,24,00,140.2,,,,,,,,,,,,,,
2020,09,15,04,25,00,140.8,,,,,,,,,,,,,,
2020,09,15,04,26,00,139.9,,,,,,,,,,,,,,
2020,09,15,04,27,00,140.9,,,,,,,,,,,,,,
2020,09,15,04,28,00,140.8,,,,,,,,,,,,,,
2020,09,15,04,29,00,141.1,,,,,,,,,,,,,,
2020,09,15,04,30,00,139.5,,,,,,,,,,,,,,
2020,09,15,04,31,00,140.1,,,,,,,,,,,,,,
2020,09,15,04,32,00,140.1,,,,,,,,,,,,,,
2020,09,15,04,33,00,140.7,,,,,,,,,,,,,,
2020,09,15,04,34,00,138.2,,,,,,,,,,,,,,
2020,09,15,04,35,00,138.5,,,,,,,,,,,,,,
2020,09,15,04,36,00,140.5,,,,,,,,,,,,,,
2020,09,15,04,37,00,140.8,,,,,,,,,,,,,,
2020,09,15,04,38,00,143.2,,,,,,,,,,,,,,
2020,09,15,04,39,00,140.4,,,,,,,,,,,,,,
2020,09,15,04,40,00,139.5,,,,,,,,,,,,,,
2020,09,15,04,41,00,142.2,,,,,,,,,,,,,,
2020,09,15,04,42,00,137.5,,,,,,,,,,,,,,
2020,09,15,04,43,00,135.8,,,,,,,,,,,,,,
2020,09,15,04,44,00,136.8,,,,,,,,,,,,,,
2020,09,15,04,45,00,140.2,,,,,,,,,,,,,,
2020,09,15,04,46,00,138.1,,,,,,,,,,,,,,
2020,09,15,04,47,00,140.8,,,,,,,,,,,,,,
2020,09,15,04,48,00,145.6,,,,,,,,,,,,,,
2020,09,15,04,49,00,149.6,,,,,,,,,,,,,,
2020,09,15,04,50,00,149.8,,,,,,,,,,,,,,
2020,09,15,04,51,00,149.5,,,,,,,,,,,,,,
2020,09,15,04,52,00,150.0,,,,,,,,,,,,,,
2020,09,15,04,53,00,150.8,,,,,,,,,,,,,,
2020,09,15,04,54,00,150.0,,,,,,,,,,,,,,
2020,09,15,04,55,00,152.1,,,,,,,,,,,,,,
2020,09,15,04,56,00,155.9,,,,,,,,,,,,,,
2020,09,15,04,57,00,161.6,,,,,,,,,,,,,,
2020,09,15,04,58,00,156.7,,,,,,,,,,,,,,
2020,09,15,04,59,00,152.4,,,,,,,,,,,,,,
2020,09,15,05,00,00,152.0,,,,,,,,,,,,,,
2020,09,15,05,01,00,153.4,,,,,,,,,,,,,,
2020,09,15,05,02,00,153.2,,,,,,,,,,,,,,
2020,09,15,05,03,00,152.8,,,,,,,,,,,,,,
2020,09,15,05,04,00,157.1,,,,,,,,,,,,,,
2020,09,15,05,05,00,166.2,,,,,,,,,,,,,,
2020,09,15,05,06,00,165.5,,,,,,,,,,,,,,
2020,09,15,05,07,00,168.3,,,,,,,,,,,,,,
2020,09,15,05,08,00,170.4,,,,,,,,,,,,,,
2020,09,15,05,09,00,171.4,,,,,,,,,,,,,,
2020,09,15,05,10,00,176.8,,,,,,,,,,,,,,
2020,09,15,05,11,00,176.9,,,,,,,,,,,,,,
2020,09,15,05,12,00,177.6,,,,,,,,,,,,,,
2020,09,15,05,13,00,174.7,,,,,,,,,,,,,,
2020,09,15,05,14,00,175.8,,,,,,,,,,,,,,
2020,09,15,05,15,00,177.7,,,,,,,,,,,,,,
2020,09,15,05,16,00,179.0,,,,,,,,,,,,,,
2020,09,15,05,17,00,185.2,,,,,,,,,,,,,,
2020,09,15,05,18,00,194.0,,,,,,,,,,,,,,
2020,09,15,05,19,00,199.1,,,,,,,,,,,,,,
2020,09,15,05,20,00,195.7,,,,,,,,,,,,,,
2020,09,15,05,21,00,201.9,,,,,,,,,,,,,,
2020,09,15,05,22,00,201.3,,,,,,,,,,,,,,
2020,09,15,05,23,00,203.3,,,,,,,,,,,,,,
2020,09,15,05,24,00,203.8,,,,,,,,,,,,,,
2020,09,15,05,25,00,215.9,,,,,,,,,,,,,,
2020,09,15,05,26,00,223.2,,,,,,,,,,,,,,
2020,09,15,05,27,00,223.6,,,,,,,,,,,,,,
2020,09,15,05,28,00,227.9,,,,,,,,,,,,,,
2020,09,15,05,29,00,233.4,,,,,,,,,,,,,,
2020,09,15,05,30,00,216.0,,,,,,,,,,,,,,
2020,09,15,05,31,00,230.5,,,,,,,,,,,,,,
2020,09,15,05,32,00,231.7,,,,,,,,,,,,,,
2020,09,15,05,33,00,227.1,,,,,,,,,,,,,,
2020,09,15,05,34,00,232.0,,,,,,,,,,,,,,
2020,09,15,05,35,00,247.1,,,,,,,,,,,,,,
2020,09,15,05,36,00,241.5,,,,,,,,,,,,,,
2020,09,15,05,37,00,224.7,,,,,,,,,,,,,,
2020,09,15,05,38,00,223.6,,,,,,,,,,,,,,
2020,09,15,05,39,00,228.0,,,,,,,,,,,,,,
2020,09,15,05,40,00,246.4,,,,,,,,,,,,,,
2020,09,15,05,41,00,271.3,,,,,,,,,,,,,,
2020,09,15,05,42,00,291.7,,,,,,,,,,,,,,
2020,09,15,05,43,00,287.9,,,,,,,,,,,,,,
2020,09,15,05,44,00,297.9,,,,,,,,,,,,,,
2020,09,15,05,45,00,285.0,,,,,,,,,,,,,,
2020,09,15,05,46,00,251.8,,,,,,,,,,,,,,
2020,09,15,05,47,00,257.1,,,,,,,,,,,,,,
2020,09,15,05,48,00,284.4,,,,,,,,,,,,,,
2020,09,15,05,49,00,288.1,,,,,,,,,,,,,,
2020,09,15,05,50,00,287.8,,,,,,,,,,,,,,
2020,09,15,05,51,00,273.0,,,,,,,,,,,,,,
2020,09,15,05,52,00,263.1,,,,,,,,,,,,,,
2020,09,15,05,53,00,273.8,,,,,,,,,,,,,,
2020,09,15,05,54,00,276.3,,,,,,,,,,,,,,
2020,09,15,05,55,00,282.6,,,,,,,,,,,,,,
2020,09,15,05,56,00,293.6,,,,,,,,,,,,,,
2020,09,15,05,57,00,280.7,,,,,,,,,,,,,,
2020,09,15,05,58,00,278.8,,,,,,,,,,,,,,
2020,09,15,05,59,00,285.0,,,,,,,,,,,,,,
2020,09,15,06,00,00,267.2,,,,,,,,,,,,,,
2020,09,15,06,01,00,260.3,,,,,,,,,,,,,,
2020,09,15,06,02,00,260.2,,,,,,,,,,,,,,
2020,09,15,06,03,00,292.1,,,,,,,,,,,,,,
2020,09,15,06,04,00,277.3,,,,,,,,,,,,,,
2020,09,15,06,05,00,265.5,,,,,,,,,,,,,,
2020,09,15,06,06,00,269.0,,,,,,,,,,,,,,
2020,09,15,06,07,00,275.5,,,,,,,,,,,,,,
2020,09,15,06,08,00,262.6,,,,,,,,,,,,,,
2020,09,15,06,09,00,268.0,,,,,,,,,,,,,,
2020,09,15,06,10,00,269.7,,,,,,,,,,,,,,
2020,09,15,06,11,00,296.1,,,,,,,,,,,,,,
2020,09,15,06,12,00,294.7,,,,,,,,,,,,,,
2020,09,15,06,13,00,282.3,,,,,,,,,,,,,,
2020,09,15,06,14,00,272.4,,,,,,,,,,,,,,
2020,09,15,06,15,00,275.0,,,,,,,,,,,,,,
2020,09,15,06,16,00,267.6,,,,,,,,,,,,,,
2020,09,15,06,17,00,270.6,,,,,,,,,,,,,,
2020,09,15,06,18,00,309.0,,,,,,,,,,,,,,
2020,09,15,06,19,00,279.7,,,,,,,,,,,,,,
2020,09,15,06,20,00,294.1,,,,,,,,,,,,,,
2020,09,15,06,21,00,297.0,,,,,,,,,,,,,,
2020,09,15,06,22,00,287.6,,,,,,,,,,,,,,
2020,09,15,06,23,00,305.8,,,,,,,,,,,,,,
2020,09,15,06,24,00,270.9,,,,,,,,,,,,,,
2020,09,15,06,25,00,264.7,,,,,,,,,,,,,,
2020,09,15,06,26,00,253.2,,,,,,,,,,,,,,
2020,09,15,06,27,00,277.6,,,,,,,,,,,,,,
2020,09,15,06,28,00,311.6,,,,,,,,,,,,,,
2020,09,15,06,29,00,275.8,,,,,,,,,,,,,,
2020,09,15,06,30,00,280.6,,,,,,,,,,,,,,
2020,09,15,06,31,00,315.7,,,,,,,,,,,,,,
2020,09,15,06,32,00,299.3,,,,,,,,,,,,,,
2020,09,15,06,33,00,288.4,,,,,,,,,,,,,,
2020,09,15,06,34,00,313.0,,,,,,,,,,,,,,
2020,09,15,06,35,00,310.4,,,,,,,,,,,,,,
2020,09,15,06,36,00,288.2,,,,,,,,,,,,,,
2020,09,15,06,37,00,280.4,,,,,,,,,,,,,,
2020,09,15,06,38,00,264.6,,,,,,,,,,,,,,
2020,09,15,06,39,00,267.7,,,,,,,,,,,,,,
2020,09,15,06,40,00,256.5,,,,,,,,,,,,,,
2020,09,15,06,41,00,247.9,,,,,,,,,,,,,,
2020,09,15,06,42,00,244.6,,,,,,,,,,,,,,
2020,09,15,06,43,00,252.5,,,,,,,,,,,,,,
2020,09,15,06,44,00,259.4,,,,,,,,,,,,,,
2020,09,15,06,45,00,262.5,,,,,,,,,,,,,,
2020,09,15,06,46,00,270.7,,,,,,,,,,,,,,
2020,09,15,06,47,00,289.9,,,,,,,,,,,,,,
2020,09,15,06,48,00,282.6,,,,,,,,,,,,,,
2020,09,15,06,49,00,292.9,,,,,,,,,,,,,,
2020,09,15,06,50,00,271.8,,,,,,,,,,,,,,
2020,09,15,06,51,00,274.0,,,,,,,,,,,,,,
2020,09,15,06,52,00,296.9,,,,,,,,,,,,,,
2020,09,15,06,53,00,290.6,,,,,,,,,,,,,,
2020,09,15,06,54,00,297.2,,,,,,,,,,,,,,
2020,09,15,06,55,00,270.2,,,,,,,,,,,,,,
2020,09,15,06,56,00,263.0,,,,,,,,,,,,,,
2020,09,15,06,57,00,294.2,,,,,,,,,,,,,,
2020,09,15,06,58,00,346.8,,,,,,,,,,,,,,
2020,09,15,06,59,00,354.3,,,,,,,,,,,,,,
2020,09,15,07,00,00,328.3,,,,,,,,,,,,,,
2020,09,15,07,01,00,257.6,,,,,,,,,,,,,,
2020,09,15,07,02,00,262.4,,,,,,,,,,,,,,
2020,09,15,07,03,00,297.1,,,,,,,,,,,,,,
2020,09,15,07,04,00,346.7,,,,,,,,,,,,,,
2020,09,15,07,05,00,311.6,,,,,,,,,,,,,,
2020,09,15,07,06,00,298.6,,,,,,,,,,,,,,
2020,09,15,07,07,00,243.0,,,,,,,,,,,,,,
2020,09,15,07,08,00,252.7,,,,,,,,,,,,,,
2020,09,15,07,09,00,270.8,,,,,,,,,,,,,,
2020,09,15,07,10,00,300.8,,,,,,,,,,,,,,
2020,09,15,07,11,00,300.6,,,,,,,,,,,,,,
2020,09,15,07,12,00,329.8,,,,,,,,,,,,,,
2020,09,15,07,13,00,342.1,,,,,,,,,,,,,,
2020,09,15,07,14,00,311.9,,,,,,,,,,,,,,
2020,09,15,07,15,00,319.8,,,,,,,,,,,,,,
2020,09,15,07,16,00,295.0,,,,,,,,,,,,,,
2020,09,15,07,17,00,276.8,,,,,,,,,,,,,,
2020,09,15,07,18,00,295.6,,,,,,,,,,,,,,
2020,09,15,07,19,00,283.8,,,,,,,,,,,,,,
2020,09,15,07,20,00,259.1,,,,,,,,,,,,,,
2020,09,15,07,21,00,244.0,,,,,,,,,,,,,,
2020,09,15,07,22,00,229.1,,,,,,,,,,,,,,
2020,09,15,07,23,00,241.3,,,,,,,,,,,,,,
2020,09,15,07,24,00,315.1,,,,,,,,,,,,,,
2020,09,15,07,25,00,354.2,,,,,,,,,,,,,,
2020,09,15,07,26,00,326.1,,,,,,,,,,,,,,
2020,09,15,07,27,00,314.0,,,,,,,,,,,,,,
2020,09,15,07,28,00,292.3,,,,,,,,,,,,,,
2020,09,15,07,29,00,292.3,,,,,,,,,,,,,,
2020,09,15,07,30,00,300.4,,,,,,,,,,,,,,
2020,09,15,07,31,00,369.3,,,,,,,,,,,,,,
