2020,01,23,00,00,00,397.3,,,,,,,,,,,,,,
2020,01,23,00,01,00,381.4,,,,,,,,,,,,,,
2020,01,23,00,02,00,326.9,,,,,,,,,,,,,,
2020,01,23,00,03,00,298.0,,,,,,,,,,,,,,
2020,01,23,00,04,00,244.6,,,,,,,,,,,,,,
2020,01,23,00,05,00,161.6,,,,,,,,,,,,,,
2020,01,23,00,06,00,262.8,,,,,,,,,,,,,,
2020,01,23,00,07,00,299.7,,,,,,,,,,,,,,
2020,01,23,00,08,00,365.0,,,,,,,,,,,,,,
2020,01,23,00,09,00,382.0,,,,,,,,,,,,,,
2020,01,23,00,10,00,407.8,,,,,,,,,,,,,,
2020,01,23,00,11,00,506.0,,,,,,,,,,,,,,
2020,01,23,00,12,00,389.4,,,,,,,,,,,,,,
2020,01,23,00,13,00,306.5,,,,,,,,,,,,,,
2020,01,23,00,14,00,386.1,,,,,,,,,,,,,,
2020,01,23,00,15,00,449.5,,,,,,,,,,,,,,
2020,01,23,00,16,00,341.1,,,,,,,,,,,,,,
2020,01,23,00,17,00,345.1,,,,,,,,,,,,,,
2020,01,23,00,18,00,325.3,,,,,,,,,,,,,,
2020,01,23,00,19,00,327.6,,,,,,,,,,,,,,
2020,01,23,00,20,00,306.1,,,,,,,,,,,,,,
2020,01,23,00,21,00,359.1,,,,,,,,,,,,,,
2020,01,23,00,22,00,335.2,,,,,,,,,,,,,,
2020,01,23,00,23,00,316.0,,,,,,,,,,,,,,
2020,01,23,00,24,00,319.9,,,,,,,,,,,,,,
2020,01,23,00,25,00,295.1,,,,,,,,,,,,,,
2020,01,23,00,26,00,221.8,,,,,,,,,,,,,,
2020,01,23,00,27,00,237.3,,,,,,,,,,,,,,
2020,01,23,00,28,00,252.5,,,,,,,,,,,,,,
2020,01,23,00,29,00,205.0,,,,,,,,,,,,,,
2020,01,23,00,30,00,236.5,,,,,,,,,,,,,,
2020,01,23,00,31,00,292.8,,,,,,,,,,,,,,
2020,01,23,00,32,00,287.0,,,,,,,,,,,,,,
2020,01,23,00,33,00,254.2,,,,,,,,,,,,,,
2020,01,23,00,34,00,273.2,,,,,,,,,,,,,,
2020,01,23,00,35,00,309.9,,,,,,,,,,,,,,
2020,01,23,00,36,00,233.7,,,,,,,,,,,,,,
2020,01,23,00,37,00,188.4,,,,,,,,,,,,,,
2020,01,23,00,38,00,192.8,,,,,,,,,,,,,,
2020,01,23,00,39,00,211.0,,,,,,,,,,,,,,
2020,01,23,00,40,00,215.0,,,,,,,,,,,,,,
2020,01,23,00,41,00,253.3,,,,,,,,,,,,,,
2020,01,23,00,42,00,280.0,,,,,,,,,,,,,,
2020,01,23,00,43,00,306.0,,,,,,,,,,,,,,
2020,01,23,00,44,00,300.4,,,,,,,,,,,,,,
2020,01,23,00,45,00,298.3,,,,,,,,,,,,,,
2020,01,23,00,46,00,256.7,,,,,,,,,,,,,,
2020,01,23,00,47,00,243.4,,,,,,,,,,,,,,
2020,01,23,00,48,00,226.7,,,,,,,,,,,,,,
2020,01,23,00,49,00,236.0,,,,,,,,,,,,,,
2020,01,23,00,50,00,239.5,,,,,,,,,,,,,,
2020,01,23,00,51,00,247.5,,,,,,,,,,,,,,
2020,01,23,00,52,00,276.4,,,,,,,,,,,,,,
2020,01,23,00,53,00,251.2,,,,,,,,,,,,,,
2020,01,23,00,54,00,287.7,,,,,,,,,,,,,,
2020,01,23,00,55,00,284.5,,,,,,,,,,,,,,
2020,01,23,00,56,00,268.5,,,,,,,,,,,,,,
2020,01,23,00,57,00,291.8,,,,,,,,,,,,,,
2020,01,23,00,58,00,315.8,,,,,,,,,,,,,,
2020,01,23,00,59,00,327.5,,,,,,,,,,,,,,
2020,01,23,01,00,00,332.7,,,,,,,,,,,,,,
2020,01,23,01,01,00,310.2,,,,,,,,,,,,,,
2020,01,23,01,02,00,290.7,,,,,,,,,,,,,,
2020,01,23,01,03,00,293.8,,,,,,,,,,,,,,
2020,01,23,01,04,00,253.1,,,,,,,,,,,,,,
2020,01,23,01,05,00,239.8,,,,,,,,,,,,,,
2020,01,23,01,06,00,235.0,,,,,,,,,,,,,,
2020,01,23,01,07,00,258.3,,,,,,,,,,,,,,
2020,01,23,01,08,00,295.9,,,,,,,,,,,,,,
2020,01,23,01,09,00,281.3,,,,,,,,,,,,,,
2020,01,23,01,10,00,306.2,,,,,,,,,,,,,,
2020,01,23,01,11,00,291.6,,,,,,,,,,,,,,
2020,01,23,01,12,00,307.0,,,,,,,,,,,,,,
2020,01,23,01,13,00,322.2,,,,,,,,,,,,,,
2020,01,23,01,14,00,252.3,,,,,,,,,,,,,,
2020,01,23,01,15,00,279.4,,,,,,,,,,,,,,
2020,01,23,01,16,00,275.2,,,,,,,,,,,,,,
2020,01,23,01,17,00,212.0,,,,,,,,,,,,,,
2020,01,23,01,18,00,224.3,,,,,,,,,,,,,,
2020,01,23,01,19,00,226.9,,,,,,,,,,,,,,
2020,01,23,01,20,00,187.8,,,,,,,,,,,,,,
2020,01,23,01,21,00,161.6,,,,,,,,,,,,,,
2020,01,23,01,22,00,153.4,,,,,,,,,,,,,,
2020,01,23,01,23,00,148.8,,,,,,,,,,,,,,
2020,01,23,01,24,00,166.3,,,,,,,,,,,,,,
2020,01,23,01,25,00,171.0,,,,,,,,,,,,,,
2020,01,23,01,26,00,168.2,,,,,,,,,,,,,,
2020,01,23,01,27,00,213.1,,,,,,,,,,,,,,
2020,01,23,01,28,00,210.0,,,,,,,,,,,,,,
2020,01,23,01,29,00,181.9,,,,,,,,,,,,,,
2020,01,23,01,30,00,218.2,,,,,,,,,,,,,,
2020,01,23,01,31,00,202.0,,,,,,,,,,,,,,
2020,01,23,01,32,00,244.9,,,,,,,,,,,,,,
2020,01,23,01,33,00,247.9,,,,,,,,,,,,,,
2020,01,23,01,34,00,235.2,,,,,,,,,,,,,,
2020,01,23,01,35,00,226.0,,,,,,,,,,,,,,
2020,01,23,01,36,00,227.1,,,,,,,,,,,,,,
2020,01,23,01,37,00,200.8,,,,,,,,,,,,,,
2020,01,23,01,38,00,176.8,,,,,,,,,,,,,,
2020,01,23,01,39,00,138.9,,,,,,,,,,,,,,
2020,01,23,01,40,00,144.6,,,,,,,,,,,,,,
2020,01,23,01,41,00,162.0,,,,,,,,,,,,,,
2020,01,23,01,42,00,167.7,,,,,,,,,,,,,,
2020,01,23,01,43,00,159.9,,,,,,,,,,,,,,
2020,01,23,01,44,00,147.3,,,,,,,,,,,,,,
2020,01,23,01,45,00,177.4,,,,,,,,,,,,,,
2020,01,23,01,46,00,178.9,,,,,,,,,,,,,,
2020,01,23,01,47,00,150.5,,,,,,,,,,,,,,
2020,01,23,01,48,00,130.8,,,,,,,,,,,,,,
2020,01,23,01,49,00,170.0,,,,,,,,,,,,,,
2020,01,23,01,50,00,238.9,,,,,,,,,,,,,,
2020,01,23,01,51,00,212.7,,,,,,,,,,,,,,
2020,01,23,01,52,00,161.3,,,,,,,,,,,,,,
2020,01,23,01,53,00,137.8,,,,,,,,,,,,,,
2020,01,23,01,54,00,190.1,,,,,,,,,,,,,,
2020,01,23,01,55,00,153.1,,,,,,,,,,,,,,
2020,01,23,01,56,00,132.9,,,,,,,,,,,,,,
2020,01,23,01,57,00,129.8,,,,,,,,,,,,,,
2020,01,23,01,58,00,135.7,,,,,,,,,,,,,,
2020,01,23,01,59,00,151.1,,,,,,,,,,,,,,
2020,01,23,02,00,00,169.9,,,,,,,,,,,,,,
2020,01,23,02,01,00,160.4,,,,,,,,,,,,,,
2020,01,23,02,02,00,192.4,,,,,,,,,,,,,,
2020,01,23,02,03,00,203.0,,,,,,,,,,,,,,
2020,01,23,02,04,00,202.7,,,,,,,,,,,,,,
2020,01,23,02,05,00,200.5,,,,,,,,,,,,,,
2020,01,23,02,06,00,174.8,,,,,,,,,,,,,,
2020,01,23,02,07,00,231.1,,,,,,,,,,,,,,
2020,01,23,02,08,00,241.4,,,,,,,,,,,,,,
2020,01,23,02,09,00,241.8,,,,,,,,,,,,,,
2020,01,23,02,10,00,227.8,,,,,,,,,,,,,,
2020,01,23,02,11,00,186.3,,,,,,,,,,,,,,
2020,01,23,02,12,00,175.5,,,,,,,,,,,,,,
2020,01,23,02,13,00,203.6,,,,,,,,,,,,,,
2020,01,23,02,14,00,236.0,,,,,,,,,,,,,,
2020,01,23,02,15,00,268.3,,,,,,,,,,,,,,
2020,01,23,02,16,00,299.5,,,,,,,,,,,,,,
2020,01,23,02,17,00,244.6,,,,,,,,,,,,,,
2020,01,23,02,18,00,225.1,,,,,,,,,,,,,,
2020,01,23,02,19,00,237.1,,,,,,,,,,,,,,
2020,01,23,02,20,00,210.6,,,,,,,,,,,,,,
2020,01,23,02,21,00,234.6,,,,,,,,,,,,,,
2020,01,23,02,22,00,259.0,,,,,,,,,,,,,,
2020,01,23,02,23,00,227.7,,,,,,,,,,,,,,
2020,01,23,02,24,00,236.1,,,,,,,,,,,,,,
2020,01,23,02,25,00,239.4,,,,,,,,,,,,,,
2020,01,23,02,26,00,168.7,,,,,,,,,,,,,,
2020,01,23,02,27,00,150.6,,,,,,,,,,,,,,
2020,01,23,02,28,00,164.5,,,,,,,,,,,,,,
2020,01,23,02,29,00,126.1,,,,,,,,,,,,,,
2020,01,23,02,30,00,149.5,,,,,,,,,,,,,,
2020,01,23,02,31,00,174.4,,,,,,,,,,,,,,
2020,01,23,02,32,00,208.1,,,,,,,,,,,,,,
2020,01,23,02,33,00,207.0,,,,,,,,,,,,,,
2020,01,23,02,34,00,187.6,,,,,,,,,,,,,,
2020,01,23,02,35,00,198.6,,,,,,,,,,,,,,
2020,01,23,02,36,00,162.2,,,,,,,,,,,,,,
2020,01,23,02,37,00,159.5,,,,,,,,,,,,,,
2020,01,23,02,38,00,203.2,,,,,,,,,,,,,,
2020,01,23,02,39,00,227.3,,,,,,,,,,,,,,
2020,01,23,02,40,00,249.7,,,,,,,,,,,,,,
2020,01,23,02,41,00,189.4,,,,,,,,,,,,,,
2020,01,23,02,42,00,167.8,,,,,,,,,,,,,,
2020,01,23,02,43,00,185.8,,,,,,,,,,,,,,
2020,01,23,02,44,00,155.8,,,,,,,,,,,,,,
2020,01,23,02,45,00,146.3,,,,,,,,,,,,,,
2020,01,23,02,46,00,171.7,,,,,,,,,,,,,,
2020,01,23,02,47,00,180.4,,,,,,,,,,,,,,
2020,01,23,02,48,00,204.4,,,,,,,,,,,,,,
2020,01,23,02,49,00,215.4,,,,,,,,,,,,,,
2020,01,23,02,50,00,228.2,,,,,,,,,,,,,,
2020,01,23,02,51,00,242.2,,,,,,,,,,,,,,
2020,01,23,02,52,00,246.3,,,,,,,,,,,,,,
2020,01,23,02,53,00,268.9,,,,,,,,,,,,,,
2020,01,23,02,54,00,254.0,,,,,,,,,,,,,,
2020,01,23,02,55,00,216.7,,,,,,,,,,,,,,
2020,01,23,02,56,00,187.8,,,,,,,,,,,,,,
2020,01,23,02,57,00,185.9,,,,,,,,,,,,,,
2020,01,23,02,58,00,179.7,,,,,,,,,,,,,,
2020,01,23,02,59,00,193.3,,,,,,,,,,,,,,
2020,01,23,03,00,00,204.1,,,,,,,,,,,,,,
2020,01,23,03,01,00,165.8,,,,,,,,,,,,,,
2020,01,23,03,02,00,173.0,,,,,,,,,,,,,,
2020,01,23,03,03,00,160.1,,,,,,,,,,,,,,
2020,01,23,03,04,00,128.8,,,,,,,,,,,,,,
2020,01,23,03,05,00,148.9,,,,,,,,,,,,,,
2020,01,23,03,06,00,220.2,,,,,,,,,,,,,,
2020,01,23,03,07,00,227.2,,,,,,,,,,,,,,
2020,01,23,03,08,00,168.9,,,,,,,,,,,,,,
2020,01,23,03,09,00,169.8,,,,,,,,,,,,,,
2020,01,23,03,10,00,176.1,,,,,,,,,,,,,,
2020,01,23,03,11,00,182.5,,,,,,,,,,,,,,
2020,01,23,03,12,00,188.6,,,,,,,,,,,,,,
2020,01,23,03,13,00,236.5,,,,,,,,,,,,,,
2020,01,23,03,14,00,239.8,,,,,,,,,,,,,,
2020,01,23,03,15,00,210.8,,,,,,,,,,,,,,
2020,01,23,03,16,00,198.3,,,,,,,,,,,,,,
2020,01,23,03,17,00,195.1,,,,,,,,,,,,,,
2020,01,23,03,18,00,195.9,,,,,,,,,,,,,,
2020,01,23,03,19,00,214.2,,,,,,,,,,,,,,
2020,01,23,03,20,00,198.5,,,,,,,,,,,,,,
2020,01,23,03,21,00,203.3,,,,,,,,,,,,,,
2020,01,23,03,22,00,221.4,,,,,,,,,,,,,,
2020,01,23,03,23,00,236.3,,,,,,,,,,,,,,
2020,01,23,03,24,00,245.0,,,,,,,,,,,,,,
2020,01,23,03,25,00,238.0,,,,,,,,,,,,,,
2020,01,23,03,26,00,233.0,,,,,,,,,,,,,,
2020,01,23,03,27,00,251.2,,,,,,,,,,,,,,
2020,01,23,03,28,00,246.7,,,,,,,,,,,,,,
2020,01,23,03,29,00,227.0,,,,,,,,,,,,,,
2020,01,23,03,30,00,205.6,,,,,,,,,,,,,,
2020,01,23,03,31,00,216.1,,,,,,,,,,,,,,
2020,01,23,03,32,00,250.3,,,,,,,,,,,,,,
2020,01,23,03,33,00,281.7,,,,,,,,,,,,,,
2020,01,23,03,34,00,272.8,,,,,,,,,,,,,,
2020,01,23,03,35,00,269.0,,,,,,,,,,,,,,
2020,01,23,03,36,00,290.4,,,,,,,,,,,,,,
2020,01,23,03,37,00,322.2,,,,,,,,,,,,,,
2020,01,23,03,38,00,307.7,,,,,,,,,,,,,,
2020,01,23,03,39,00,280.1,,,,,,,,,,,,,,
2020,01,23,03,40,00,262.1,,,,,,,,,,,,,,
2020,01,23,03,41,00,262.1,,,,,,,,,,,,,,
2020,01,23,03,42,00,262.9,,,,,,,,,,,,,,
2020,01,23,03,43,00,272.4,,,,,,,,,,,,,,
2020,01,23,03,44,00,277.4,,,,,,,,,,,,,,
2020,01,23,03,45,00,268.6,,,,,,,,,,,,,,
2020,01,23,03,46,00,244.5,,,,,,,,,,,,,,
2020,01,23,03,47,00,221.7,,,,,,,,,,,,,,
2020,01,23,03,48,00,209.6,,,,,,,,,,,,,,
2020,01,23,03,49,00,198.4,,,,,,,,,,,,,,
2020,01,23,03,50,00,202.9,,,,,,,,,,,,,,
2020,01,23,03,51,00,176.2,,,,,,,,,,,,,,
2020,01,23,03,52,00,168.7,,,,,,,,,,,,,,
2020,01,23,03,53,00,165.4,,,,,,,,,,,,,,
2020,01,23,03,54,00,174.5,,,,,,,,,,,,,,
2020,01,23,03,55,00,176.5,,,,,,,,,,,,,,
2020,01,23,03,56,00,177.4,,,,,,,,,,,,,,
2020,01,23,03,57,00,205.3,,,,,,,,,,,,,,
2020,01,23,03,58,00,223.9,,,,,,,,,,,,,,
2020,01,23,03,59,00,210.8,,,,,,,,,,,,,,
2020,01,23,04,00,00,224.1,,,,,,,,,,,,,,
2020,01,23,04,01,00,238.7,,,,,,,,,,,,,,
2020,01,23,04,02,00,243.3,,,,,,,,,,,,,,
2020,01,23,04,03,00,247.9,,,,,,,,,,,,,,
2020,01,23,04,04,00,246.3,,,,,,,,,,,,,,
2020,01,23,04,05,00,238.2,,,,,,,,,,,,,,
2020,01,23,04,06,00,243.6,,,,,,,,,,,,,,
2020,01,23,04,07,00,297.7,,,,,,,,,,,,,,
2020,01,23,04,08,00,286.6,,,,,,,,,,,,,,
2020,01,23,04,09,00,343.8,,,,,,,,,,,,,,
2020,01,23,04,10,00,356.1,,,,,,,,,,,,,,
2020,01,23,04,11,00,335.8,,,,,,,,,,,,,,
2020,01,23,04,12,00,317.8,,,,,,,,,,,,,,
2020,01,23,04,13,00,320.7,,,,,,,,,,,,,,
2020,01,23,04,14,00,284.0,,,,,,,,,,,,,,
2020,01,23,04,15,00,301.6,,,,,,,,,,,,,,
2020,01,23,04,16,00,288.0,,,,,,,,,,,,,,
2020,01,23,04,17,00,265.8,,,,,,,,,,,,,,
2020,01,23,04,18,00,276.6,,,,,,,,,,,,,,
2020,01,23,04,19,00,249.9,,,,,,,,,,,,,,
2020,01,23,04,20,00,224.6,,,,,,,,,,,,,,
2020,01,23,04,21,00,219.4,,,,,,,,,,,,,,
2020,01,23,04,22,00,228.9,,,,,,,,,,,,,,
2020,01,23,04,23,00,267.7,,,,,,,,,,,,,,
2020,01,23,04,24,00,206.1,,,,,,,,,,,,,,
2020,01,23,04,25,00,192.8,,,,,,,,,,,,,,
2020,01,23,04,26,00,235.9,,,,,,,,,,,,,,
2020,01,23,04,27,00,233.8,,,,,,,,,,,,,,
2020,01,23,04,28,00,226.2,,,,,,,,,,,,,,
2020,01,23,04,29,00,213.7,,,,,,,,,,,,,,
2020,01,23,04,30,00,182.0,,,,,,,,,,,,,,
2020,01,23,04,31,00,188.7,,,,,,,,,,,,,,
2020,01,23,04,32,00,186.2,,,,,,,,,,,,,,
2020,01,23,04,33,00,214.4,,,,,,,,,,,,,,
2020,01,23,04,34,00,227.5,,,,,,,,,,,,,,
2020,01,23,04,35,00,225.6,,,,,,,,,,,,,,
2020,01,23,04,36,00,201.0,,,,,,,,,,,,,,
2020,01,23,04,37,00,184.1,,,,,,,,,,,,,,
2020,01,23,04,38,00,240.3,,,,,,,,,,,,,,
2020,01,23,04,39,00,251.1,,,,,,,,,,,,,,
2020,01,23,04,40,00,179.2,,,,,,,,,,,,,,
2020,01,23,04,41,00,151.5,,,,,,,,,,,,,,
2020,01,23,04,42,00,150.0,,,,,,,,,,,,,,
2020,01,23,04,43,00,151.8,,,,,,,,,,,,,,
2020,01,23,04,44,00,168.2,,,,,,,,,,,,,,
2020,01,23,04,45,00,176.2,,,,,,,,,,,,,,
2020,01,23,04,46,00,178.4,,,,,,,,,,,,,,
2020,01,23,04,47,00,177.9,,,,,,,,,,,,,,
2020,01,23,04,48,00,174.4,,,,,,,,,,,,,,
2020,01,23,04,49,00,157.6,,,,,,,,,,,,,,
2020,01,23,04,50,00,141.7,,,,,,,,,,,,,,
2020,01,23,04,51,00,142.4,,,,,,,,,,,,,,
2020,01,23,04,52,00,149.8,,,,,,,,,,,,,,
2020,01,23,04,53,00,159.2,,,,,,,,,,,,,,
2020,01,23,04,54,00,140.6,,,,,,,,,,,,,,
2020,01,23,04,55,00,129.1,,,,,,,,,,,,,,
2020,01,23,04,56,00,133.3,,,,,,,,,,,,,,
2020,01,23,04,57,00,142.5,,,,,,,,,,,,,,
2020,01,23,04,58,00,144.5,,,,,,,,,,,,,,
2020,01,23,04,59,00,128.5,,,,,,,,,,,,,,
2020,01,23,05,00,00,126.3,,,,,,,,,,,,,,
2020,01,23,05,01,00,122.4,,,,,,,,,,,,,,
2020,01,23,05,02,00,129.3,,,,,,,,,,,,,,
2020,01,23,05,03,00,140.9,,,,,,,,,,,,,,
2020,01,23,05,04,00,141.9,,,,,,,,,,,,,,
2020,01,23,05,05,00,145.2,,,,,,,,,,,,,,
2020,01,23,05,06,00,140.6,,,,,,,,,,,,,,
2020,01,23,05,07,00,141.8,,,,,,,,,,,,,,
2020,01,23,05,08,00,144.6,,,,,,,,,,,,,,
2020,01,23,05,09,00,147.9,,,,,,,,,,,,,,
2020,01,23,05,10,00,151.5,,,,,,,,,,,,,,
2020,01,23,05,11,00,171.4,,,,,,,,,,,,,,
2020,01,23,05,12,00,157.1,,,,,,,,,,,,,,
2020,01,23,05,13,00,151.4,,,,,,,,,,,,,,
2020,01,23,05,14,00,150.0,,,,,,,,,,,,,,
2020,01,23,05,15,00,143.5,,,,,,,,,,,,,,
2020,01,23,05,16,00,147.9,,,,,,,,,,,,,,
2020,01,23,05,17,00,155.1,,,,,,,,,,,,,,
2020,01,23,05,18,00,167.4,,,,,,,,,,,,,,
2020,01,23,05,19,00,194.6,,,,,,,,,,,,,,
2020,01,23,05,20,00,183.6,,,,,,,,,,,,,,
2020,01,23,05,21,00,182.8,,,,,,,,,,,,,,
2020,01,23,05,22,00,182.8,,,,,,,,,,,,,,
2020,01,23,05,23,00,165.7,,,,,,,,,,,,,,
2020,01,23,05,24,00,155.0,,,,,,,,,,,,,,
2020,01,23,05,25,00,152.7,,,,,,,,,,,,,,
2020,01,23,05,26,00,157.0,,,,,,,,,,,,,,
2020,01,23,05,27,00,176.6,,,,,,,,,,,,,,
2020,01,23,05,28,00,166.8,,,,,,,,,,,,,,
2020,01,23,05,29,00,155.2,,,,,,,,,,,,,,
2020,01,23,05,30,00,148.8,,,,,,,,,,,,,,
2020,01,23,05,31,00,141.5,,,,,,,,,,,,,,
2020,01,23,05,32,00,139.8,,,,,,,,,,,,,,
2020,01,23,05,33,00,151.7,,,,,,,,,,,,,,
2020,01,23,05,34,00,149.1,,,,,,,,,,,,,,
2020,01,23,05,35,00,147.8,,,,,,,,,,,,,,
2020,01,23,05,36,00,149.3,,,,,,,,,,,,,,
2020,01,23,05,37,00,157.8,,,,,,,,,,,,,,
2020,01,23,05,38,00,174.3,,,,,,,,,,,,,,
2020,01,23,05,39,00,169.5,,,,,,,,,,,,,,
2020,01,23,05,40,00,154.6,,,,,,,,,,,,,,
2020,01,23,05,41,00,153.9,,,,,,,,,,,,,,
2020,01,23,05,42,00,155.3,,,,,,,,,,,,,,
2020,01,23,05,43,00,166.1,,,,,,,,,,,,,,
2020,01,23,05,44,00,200.2,,,,,,,,,,,,,,
2020,01,23,05,45,00,215.1,,,,,,,,,,,,,,
2020,01,23,05,46,00,229.0,,,,,,,,,,,,,,
2020,01,23,05,47,00,210.4,,,,,,,,,,,,,,
2020,01,23,05,48,00,200.4,,,,,,,,,,,,,,
2020,01,23,05,49,00,188.2,,,,,,,,,,,,,,
2020,01,23,05,50,00,190.4,,,,,,,,,,,,,,
2020,01,23,05,51,00,194.5,,,,,,,,,,,,,,
2020,01,23,05,52,00,181.4,,,,,,,,,,,,,,
2020,01,23,05,53,00,178.0,,,,,,,,,,,,,,
2020,01,23,05,54,00,176.9,,,,,,,,,,,,,,
2020,01,23,05,55,00,176.1,,,,,,,,,,,,,,
2020,01,23,05,56,00,171.4,,,,,,,,,,,,,,
2020,01,23,05,57,00,189.4,,,,,,,,,,,,,,
2020,01,23,05,58,00,189.3,,,,,,,,,,,,,,
2020,01,23,05,59,00,177.5,,,,,,,,,,,,,,
2020,01,23,06,00,00,171.8,,,,,,,,,,,,,,
2020,01,23,06,01,00,186.6,,,,,,,,,,,,,,
2020,01,23,06,02,00,204.0,,,,,,,,,,,,,,
2020,01,23,06,03,00,221.0,,,,,,,,,,,,,,
2020,01,23,06,04,00,212.4,,,,,,,,,,,,,,
2020,01,23,06,05,00,180.9,,,,,,,,,,,,,,
2020,01,23,06,06,00,179.6,,,,,,,,,,,,,,
2020,01,23,06,07,00,195.0,,,,,,,,,,,,,,
2020,01,23,06,08,00,184.4,,,,,,,,,,,,,,
2020,01,23,06,09,00,174.5,,,,,,,,,,,,,,
2020,01,23,06,10,00,172.8,,,,,,,,,,,,,,
2020,01,23,06,11,00,185.1,,,,,,,,,,,,,,
2020,01,23,06,12,00,177.6,,,,,,,,,,,,,,
2020,01,23,06,13,00,176.2,,,,,,,,,,,,,,
2020,01,23,06,14,00,171.7,,,,,,,,,,,,,,
2020,01,23,06,15,00,173.7,,,,,,,,,,,,,,
2020,01,23,06,16,00,172.0,,,,,,,,,,,,,,
2020,01,23,06,17,00,164.5,,,,,,,,,,,,,,
2020,01,23,06,18,00,153.5,,,,,,,,,,,,,,
2020,01,23,06,19,00,152.2,,,,,,,,,,,,,,
2020,01,23,06,20,00,155.1,,,,,,,,,,,,,,
2020,01,23,06,21,00,152.3,,,,,,,,,,,,,,
2020,01,23,06,22,00,163.9,,,,,,,,,,,,,,
2020,01,23,06,23,00,178.6,,,,,,,,,,,,,,
2020,01,23,06,24,00,213.7,,,,,,,,,,,,,,
2020,01,23,06,25,00,209.4,,,,,,,,,,,,,,
2020,01,23,06,26,00,199.8,,,,,,,,,,,,,,
2020,01,23,06,27,00,197.2,,,,,,,,,,,,,,
2020,01,23,06,28,00,196.3,,,,,,,,,,,,,,
2020,01,23,06,29,00,194.7,,,,,,,,,,,,,,
2020,01,23,06,30,00,190.6,,,,,,,,,,,,,,
2020,01,23,06,31,00,186.7,,,,,,,,,,,,,,
2020,01,23,06,32,00,170.8,,,,,,,,,,,,,,
2020,01,23,06,33,00,171.9,,,,,,,,,,,,,,
2020,01,23,06,34,00,177.2,,,,,,,,,,,,,,
2020,01,23,06,35,00,176.7,,,,,,,,,,,,,,
2020,01,23,06,36,00,167.9,,,,,,,,,,,,,,
2020,01,23,06,37,00,165.2,,,,,,,,,,,,,,
2020,01,23,06,38,00,193.7,,,,,,,,,,,,,,
2020,01,23,06,39,00,189.2,,,,,,,,,,,,,,
2020,01,23,06,40,00,172.1,,,,,,,,,,,,,,
2020,01,23,06,41,00,155.9,,,,,,,,,,,,,,
2020,01,23,06,42,00,153.0,,,,,,,,,,,,,,
2020,01,23,06,43,00,155.2,,,,,,,,,,,,,,
2020,01,23,06,44,00,153.4,,,,,,,,,,,,,,
2020,01,23,06,45,00,166.0,,,,,,,,,,,,,,
2020,01,23,06,46,00,155.8,,,,,,,,,,,,,,
2020,01,23,06,47,00,160.7,,,,,,,,,,,,,,
2020,01,23,06,48,00,193.4,,,,,,,,,,,,,,
2020,01,23,06,49,00,237.0,,,,,,,,,,,,,,
2020,01,23,06,50,00,225.2,,,,,,,,,,,,,,
2020,01,23,06,51,00,198.8,,,,,,,,,,,,,,
2020,01,23,06,52,00,199.0,,,,,,,,,,,,,,
2020,01,23,06,53,00,204.4,,,,,,,,,,,,,,
2020,01,23,06,54,00,207.3,,,,,,,,,,,,,,
2020,01,23,06,55,00,187.6,,,,,,,,,,,,,,
2020,01,23,06,56,00,179.9,,,,,,,,,,,,,,
2020,01,23,06,57,00,183.4,,,,,,,,,,,,,,
2020,01,23,06,58,00,175.3,,,,,,,,,,,,,,
2020,01,23,06,59,00,186.8,,,,,,,,,,,,,,
2020,01,23,07,00,00,198.7,,,,,,,,,,,,,,
2020,01,23,07,01,00,199.3,,,,,,,,,,,,,,
2020,01,23,07,02,00,167.3,,,,,,,,,,,,,,
2020,01,23,07,03,00,170.6,,,,,,,,,,,,,,
2020,01,23,07,04,00,182.3,,,,,,,,,,,,,,
2020,01,23,07,05,00,196.0,,,,,,,,,,,,,,
2020,01,23,07,06,00,174.7,,,,,,,,,,,,,,
2020,01,23,07,07,00,158.5,,,,,,,,,,,,,,
2020,01,23,07,08,00,179.7,,,,,,,,,,,,,,
2020,01,23,07,09,00,184.0,,,,,,,,,,,,,,
2020,01,23,07,10,00,179.7,,,,,,,,,,,,,,
2020,01,23,07,11,00,184.3,,,,,,,,,,,,,,
2020,01,23,07,12,00,205.6,,,,,,,,,,,,,,
2020,01,23,07,13,00,236.5,,,,,,,,,,,,,,
2020,01,23,07,14,00,262.1,,,,,,,,,,,,,,
2020,01,23,07,15,00,320.8,,,,,,,,,,,,,,
2020,01,23,07,16,00,227.9,,,,,,,,,,,,,,
2020,01,23,07,17,00,191.8,,,,,,,,,,,,,,
2020,01,23,07,18,00,203.3,,,,,,,,,,,,,,
2020,01,23,07,19,00,216.8,,,,,,,,,,,,,,
2020,01,23,07,20,00,215.0,,,,,,,,,,,,,,
2020,01,23,07,21,00,271.9,,,,,,,,,,,,,,
2020,01,23,07,22,00,259.6,,,,,,,,,,,,,,
2020,01,23,07,23,00,231.4,,,,,,,,,,,,,,
2020,01,23,07,24,00,277.4,,,,,,,,,,,,,,
2020,01,23,07,25,00,337.1,,,,,,,,,,,,,,
2020,01,23,07,26,00,300.2,,,,,,,,,,,,,,
2020,01,23,07,27,00,268.6,,,,,,,,,,,,,,
2020,01,23,07,28,00,264.3,,,,,,,,,,,,,,
2020,01,23,07,29,00,262.5,,,,,,,,,,,,,,
2020,01,23,07,30,00,259.4,,,,,,,,,,,,,,
