2019,01,19,00,00,00,196.2,,,,,,,,,,,,,,
2019,01,19,00,01,00,192.7,,,,,,,,,,,,,,
2019,01,19,00,02,00,160.0,,,,,,,,,,,,,,
2019,01,19,00,03,00,162.4,,,,,,,,,,,,,,
2019,01,19,00,04,00,248.4,,,,,,,,,,,,,,
2019,01,19,00,05,00,249.7,,,,,,,,,,,,,,
2019,01,19,00,06,00,230.2,,,,,,,,,,,,,,
2019,01,19,00,07,00,210.4,,,,,,,,,,,,,,
2019,01,19,00,08,00,223.4,,,,,,,,,,,,,,
2019,01,19,00,09,00,221.4,,,,,,,,,,,,,,
2019,01,19,00,10,00,218.0,,,,,,,,,,,,,,
2019,01,19,00,11,00,172.7,,,,,,,,,,,,,,
2019,01,19,00,12,00,150.3,,,,,,,,,,,,,,
2019,01,19,00,13,00,123.5,,,,,,,,,,,,,,
2019,01,19,00,14,00,112.9,,,,,,,,,,,,,,
2019,01,19,00,15,00,112.3,,,,,,,,,,,,,,
2019,01,19,00,16,00,96.5,,,,,,,,,,,,,,
2019,01,19,00,17,00,91.0,,,,,,,,,,,,,,
2019,01,19,00,18,00,92.0,,,,,,,,,,,,,,
2019,01,19,00,19,00,96.2,,,,,,,,,,,,,,
2019,01,19,00,20,00,92.6,,,,,,,,,,,,,,
2019,01,19,00,21,00,100.2,,,,,,,,,,,,,,
2019,01,19,00,22,00,108.9,,,,,,,,,,,,,,
2019,01,19,00,23,00,118.3,,,,,,,,,,,,,,
2019,01,19,00,24,00,143.7,,,,,,,,,,,,,,
2019,01,19,00,25,00,156.9,,,,,,,,,,,,,,
2019,01,19,00,26,00,164.3,,,,,,,,,,,,,,
2019,01,19,00,27,00,158.5,,,,,,,,,,,,,,
2019,01,19,00,28,00,130.0,,,,,,,,,,,,,,
2019,01,19,00,29,00,125.7,,,,,,,,,,,,,,
2019,01,19,00,30,00,116.6,,,,,,,,,,,,,,
2019,01,19,00,31,00,110.8,,,,,,,,,,,,,,
2019,01,19,00,32,00,107.9,,,,,,,,,,,,,,
2019,01,19,00,33,00,108.9,,,,,,,,,,,,,,
2019,01,19,00,34,00,99.3,,,,,,,,,,,,,,
2019,01,19,00,35,00,98.8,,,,,,,,,,,,,,
2019,01,19,00,36,00,103.1,,,,,,,,,,,,,,
2019,01,19,00,37,00,112.4,,,,,,,,,,,,,,
2019,01,19,00,38,00,109.3,,,,,,,,,,,,,,
2019,01,19,00,39,00,113.3,,,,,,,,,,,,,,
2019,01,19,00,40,00,120.4,,,,,,,,,,,,,,
2019,01,19,00,41,00,124.7,,,,,,,,,,,,,,
2019,01,19,00,42,00,131.0,,,,,,,,,,,,,,
2019,01,19,00,43,00,137.7,,,,,,,,,,,,,,
2019,01,19,00,44,00,145.5,,,,,,,,,,,,,,
2019,01,19,00,45,00,128.7,,,,,,,,,,,,,,
2019,01,19,00,46,00,134.1,,,,,,,,,,,,,,
2019,01,19,00,47,00,121.1,,,,,,,,,,,,,,
2019,01,19,00,48,00,115.4,,,,,,,,,,,,,,
2019,01,19,00,49,00,102.7,,,,,,,,,,,,,,
2019,01,19,00,50,00,97.5,,,,,,,,,,,,,,
2019,01,19,00,51,00,103.9,,,,,,,,,,,,,,
2019,01,19,00,52,00,108.7,,,,,,,,,,,,,,
2019,01,19,00,53,00,91.8,,,,,,,,,,,,,,
2019,01,19,00,54,00,86.6,,,,,,,,,,,,,,
2019,01,19,00,55,00,99.8,,,,,,,,,,,,,,
2019,01,19,00,56,00,95.5,,,,,,,,,,,,,,
2019,01,19,00,57,00,96.3,,,,,,,,,,,,,,
2019,01,19,00,58,00,96.5,,,,,,,,,,,,,,
2019,01,19,00,59,00,94.8,,,,,,,,,,,,,,
2019,01,19,01,00,00,93.0,,,,,,,,,,,,,,
2019,01,19,01,01,00,95.1,,,,,,,,,,,,,,
2019,01,19,01,02,00,97.1,,,,,,,,,,,,,,
2019,01,19,01,03,00,102.7,,,,,,,,,,,,,,
2019,01,19,01,04,00,96.2,,,,,,,,,,,,,,
2019,01,19,01,05,00,95.7,,,,,,,,,,,,,,
2019,01,19,01,06,00,87.8,,,,,,,,,,,,,,
2019,01,19,01,07,00,84.9,,,,,,,,,,,,,,
2019,01,19,01,08,00,80.2,,,,,,,,,,,,,,
2019,01,19,01,09,00,78.6,,,,,,,,,,,,,,
2019,01,19,01,10,00,78.5,,,,,,,,,,,,,,
2019,01,19,01,11,00,77.1,,,,,,,,,,,,,,
2019,01,19,01,12,00,77.0,,,,,,,,,,,,,,
2019,01,19,01,13,00,76.2,,,,,,,,,,,,,,
2019,01,19,01,14,00,74.5,,,,,,,,,,,,,,
2019,01,19,01,15,00,74.6,,,,,,,,,,,,,,
2019,01,19,01,16,00,74.6,,,,,,,,,,,,,,
2019,01,19,01,17,00,73.2,,,,,,,,,,,,,,
2019,01,19,01,18,00,75.1,,,,,,,,,,,,,,
2019,01,19,01,19,00,77.1,,,,,,,,,,,,,,
2019,01,19,01,20,00,78.1,,,,,,,,,,,,,,
2019,01,19,01,21,00,78.2,,,,,,,,,,,,,,
2019,01,19,01,22,00,80.1,,,,,,,,,,,,,,
2019,01,19,01,23,00,85.8,,,,,,,,,,,,,,
2019,01,19,01,24,00,88.9,,,,,,,,,,,,,,
2019,01,19,01,25,00,87.7,,,,,,,,,,,,,,
2019,01,19,01,26,00,84.2,,,,,,,,,,,,,,
2019,01,19,01,27,00,88.6,,,,,,,,,,,,,,
2019,01,19,01,28,00,103.0,,,,,,,,,,,,,,
2019,01,19,01,29,00,93.5,,,,,,,,,,,,,,
2019,01,19,01,30,00,101.0,,,,,,,,,,,,,,
2019,01,19,01,31,00,105.7,,,,,,,,,,,,,,
2019,01,19,01,32,00,112.2,,,,,,,,,,,,,,
2019,01,19,01,33,00,110.2,,,,,,,,,,,,,,
2019,01,19,01,34,00,103.8,,,,,,,,,,,,,,
2019,01,19,01,35,00,112.2,,,,,,,,,,,,,,
2019,01,19,01,36,00,111.4,,,,,,,,,,,,,,
2019,01,19,01,37,00,99.6,,,,,,,,,,,,,,
2019,01,19,01,38,00,88.2,,,,,,,,,,,,,,
2019,01,19,01,39,00,83.3,,,,,,,,,,,,,,
2019,01,19,01,40,00,74.9,,,,,,,,,,,,,,
2019,01,19,01,41,00,75.4,,,,,,,,,,,,,,
2019,01,19,01,42,00,74.5,,,,,,,,,,,,,,
2019,01,19,01,43,00,76.6,,,,,,,,,,,,,,
2019,01,19,01,44,00,99.8,,,,,,,,,,,,,,
2019,01,19,01,45,00,90.5,,,,,,,,,,,,,,
2019,01,19,01,46,00,78.3,,,,,,,,,,,,,,
2019,01,19,01,47,00,76.1,,,,,,,,,,,,,,
2019,01,19,01,48,00,72.8,,,,,,,,,,,,,,
2019,01,19,01,49,00,74.5,,,,,,,,,,,,,,
2019,01,19,01,50,00,78.2,,,,,,,,,,,,,,
2019,01,19,01,51,00,77.6,,,,,,,,,,,,,,
2019,01,19,01,52,00,78.1,,,,,,,,,,,,,,
2019,01,19,01,53,00,81.2,,,,,,,,,,,,,,
2019,01,19,01,54,00,81.5,,,,,,,,,,,,,,
2019,01,19,01,55,00,87.2,,,,,,,,,,,,,,
2019,01,19,01,56,00,90.6,,,,,,,,,,,,,,
2019,01,19,01,57,00,90.4,,,,,,,,,,,,,,
2019,01,19,01,58,00,95.6,,,,,,,,,,,,,,
2019,01,19,01,59,00,105.9,,,,,,,,,,,,,,
2019,01,19,02,00,00,117.0,,,,,,,,,,,,,,
2019,01,19,02,01,00,113.7,,,,,,,,,,,,,,
2019,01,19,02,02,00,115.6,,,,,,,,,,,,,,
2019,01,19,02,03,00,95.0,,,,,,,,,,,,,,
2019,01,19,02,04,00,81.9,,,,,,,,,,,,,,
2019,01,19,02,05,00,90.5,,,,,,,,,,,,,,
2019,01,19,02,06,00,86.0,,,,,,,,,,,,,,
2019,01,19,02,07,00,82.1,,,,,,,,,,,,,,
2019,01,19,02,08,00,78.3,,,,,,,,,,,,,,
2019,01,19,02,09,00,81.6,,,,,,,,,,,,,,
2019,01,19,02,10,00,79.7,,,,,,,,,,,,,,
2019,01,19,02,11,00,78.5,,,,,,,,,,,,,,
2019,01,19,02,12,00,78.2,,,,,,,,,,,,,,
2019,01,19,02,13,00,80.5,,,,,,,,,,,,,,
2019,01,19,02,14,00,79.4,,,,,,,,,,,,,,
2019,01,19,02,15,00,82.7,,,,,,,,,,,,,,
2019,01,19,02,16,00,84.6,,,,,,,,,,,,,,
2019,01,19,02,17,00,84.3,,,,,,,,,,,,,,
2019,01,19,02,18,00,75.3,,,,,,,,,,,,,,
2019,01,19,02,19,00,80.6,,,,,,,,,,,,,,
2019,01,19,02,20,00,91.4,,,,,,,,,,,,,,
2019,01,19,02,21,00,84.3,,,,,,,,,,,,,,
2019,01,19,02,22,00,78.9,,,,,,,,,,,,,,
2019,01,19,02,23,00,79.4,,,,,,,,,,,,,,
2019,01,19,02,24,00,75.3,,,,,,,,,,,,,,
2019,01,19,02,25,00,77.4,,,,,,,,,,,,,,
2019,01,19,02,26,00,80.7,,,,,,,,,,,,,,
2019,01,19,02,27,00,86.4,,,,,,,,,,,,,,
2019,01,19,02,28,00,105.8,,,,,,,,,,,,,,
2019,01,19,02,29,00,116.1,,,,,,,,,,,,,,
2019,01,19,02,30,00,100.3,,,,,,,,,,,,,,
2019,01,19,02,31,00,105.2,,,,,,,,,,,,,,
2019,01,19,02,32,00,108.7,,,,,,,,,,,,,,
2019,01,19,02,33,00,104.4,,,,,,,,,,,,,,
2019,01,19,02,34,00,90.5,,,,,,,,,,,,,,
2019,01,19,02,35,00,104.7,,,,,,,,,,,,,,
2019,01,19,02,36,00,106.5,,,,,,,,,,,,,,
2019,01,19,02,37,00,109.1,,,,,,,,,,,,,,
2019,01,19,02,38,00,105.5,,,,,,,,,,,,,,
2019,01,19,02,39,00,112.3,,,,,,,,,,,,,,
2019,01,19,02,40,00,96.2,,,,,,,,,,,,,,
2019,01,19,02,41,00,110.3,,,,,,,,,,,,,,
2019,01,19,02,42,00,109.6,,,,,,,,,,,,,,
2019,01,19,02,43,00,115.8,,,,,,,,,,,,,,
2019,01,19,02,44,00,123.6,,,,,,,,,,,,,,
2019,01,19,02,45,00,115.5,,,,,,,,,,,,,,
2019,01,19,02,46,00,108.4,,,,,,,,,,,,,,
2019,01,19,02,47,00,108.0,,,,,,,,,,,,,,
2019,01,19,02,48,00,107.6,,,,,,,,,,,,,,
2019,01,19,02,49,00,108.9,,,,,,,,,,,,,,
2019,01,19,02,50,00,109.7,,,,,,,,,,,,,,
2019,01,19,02,51,00,117.3,,,,,,,,,,,,,,
2019,01,19,02,52,00,118.5,,,,,,,,,,,,,,
2019,01,19,02,53,00,125.0,,,,,,,,,,,,,,
2019,01,19,02,54,00,129.6,,,,,,,,,,,,,,
2019,01,19,02,55,00,134.7,,,,,,,,,,,,,,
2019,01,19,02,56,00,108.3,,,,,,,,,,,,,,
2019,01,19,02,57,00,131.0,,,,,,,,,,,,,,
2019,01,19,02,58,00,136.4,,,,,,,,,,,,,,
2019,01,19,02,59,00,125.8,,,,,,,,,,,,,,
2019,01,19,03,00,00,123.6,,,,,,,,,,,,,,
2019,01,19,03,01,00,137.2,,,,,,,,,,,,,,
2019,01,19,03,02,00,143.4,,,,,,,,,,,,,,
2019,01,19,03,03,00,136.7,,,,,,,,,,,,,,
2019,01,19,03,04,00,131.8,,,,,,,,,,,,,,
2019,01,19,03,05,00,121.6,,,,,,,,,,,,,,
2019,01,19,03,06,00,117.4,,,,,,,,,,,,,,
2019,01,19,03,07,00,120.0,,,,,,,,,,,,,,
2019,01,19,03,08,00,115.1,,,,,,,,,,,,,,
2019,01,19,03,09,00,115.7,,,,,,,,,,,,,,
2019,01,19,03,10,00,122.8,,,,,,,,,,,,,,
2019,01,19,03,11,00,120.5,,,,,,,,,,,,,,
2019,01,19,03,12,00,125.0,,,,,,,,,,,,,,
2019,01,19,03,13,00,129.9,,,,,,,,,,,,,,
2019,01,19,03,14,00,125.3,,,,,,,,,,,,,,
2019,01,19,03,15,00,116.7,,,,,,,,,,,,,,
2019,01,19,03,16,00,110.0,,,,,,,,,,,,,,
2019,01,19,03,17,00,115.0,,,,,,,,,,,,,,
2019,01,19,03,18,00,109.2,,,,,,,,,,,,,,
2019,01,19,03,19,00,117.3,,,,,,,,,,,,,,
2019,01,19,03,20,00,118.7,,,,,,,,,,,,,,
2019,01,19,03,21,00,122.6,,,,,,,,,,,,,,
2019,01,19,03,22,00,130.7,,,,,,,,,,,,,,
2019,01,19,03,23,00,117.0,,,,,,,,,,,,,,
2019,01,19,03,24,00,105.7,,,,,,,,,,,,,,
2019,01,19,03,25,00,87.4,,,,,,,,,,,,,,
2019,01,19,03,26,00,86.4,,,,,,,,,,,,,,
2019,01,19,03,27,00,81.6,,,,,,,,,,,,,,
2019,01,19,03,28,00,81.2,,,,,,,,,,,,,,
2019,01,19,03,29,00,81.0,,,,,,,,,,,,,,
2019,01,19,03,30,00,83.4,,,,,,,,,,,,,,
2019,01,19,03,31,00,79.2,,,,,,,,,,,,,,
2019,01,19,03,32,00,82.7,,,,,,,,,,,,,,
2019,01,19,03,33,00,78.3,,,,,,,,,,,,,,
2019,01,19,03,34,00,84.5,,,,,,,,,,,,,,
2019,01,19,03,35,00,101.5,,,,,,,,,,,,,,
2019,01,19,03,36,00,98.1,,,,,,,,,,,,,,
2019,01,19,03,37,00,90.5,,,,,,,,,,,,,,
2019,01,19,03,38,00,82.3,,,,,,,,,,,,,,
2019,01,19,03,39,00,87.7,,,,,,,,,,,,,,
2019,01,19,03,40,00,85.3,,,,,,,,,,,,,,
2019,01,19,03,41,00,85.3,,,,,,,,,,,,,,
2019,01,19,03,42,00,87.2,,,,,,,,,,,,,,
2019,01,19,03,43,00,85.0,,,,,,,,,,,,,,
2019,01,19,03,44,00,85.9,,,,,,,,,,,,,,
2019,01,19,03,45,00,86.3,,,,,,,,,,,,,,
2019,01,19,03,46,00,86.2,,,,,,,,,,,,,,
2019,01,19,03,47,00,84.9,,,,,,,,,,,,,,
2019,01,19,03,48,00,84.9,,,,,,,,,,,,,,
2019,01,19,03,49,00,85.8,,,,,,,,,,,,,,
2019,01,19,03,50,00,86.7,,,,,,,,,,,,,,
2019,01,19,03,51,00,84.2,,,,,,,,,,,,,,
2019,01,19,03,52,00,84.9,,,,,,,,,,,,,,
2019,01,19,03,53,00,84.9,,,,,,,,,,,,,,
2019,01,19,03,54,00,83.1,,,,,,,,,,,,,,
2019,01,19,03,55,00,85.2,,,,,,,,,,,,,,
2019,01,19,03,56,00,86.9,,,,,,,,,,,,,,
2019,01,19,03,57,00,86.5,,,,,,,,,,,,,,
2019,01,19,03,58,00,83.6,,,,,,,,,,,,,,
2019,01,19,03,59,00,91.2,,,,,,,,,,,,,,
2019,01,19,04,00,00,90.9,,,,,,,,,,,,,,
2019,01,19,04,01,00,88.1,,,,,,,,,,,,,,
2019,01,19,04,02,00,85.8,,,,,,,,,,,,,,
2019,01,19,04,03,00,85.0,,,,,,,,,,,,,,
2019,01,19,04,04,00,81.3,,,,,,,,,,,,,,
2019,01,19,04,05,00,79.6,,,,,,,,,,,,,,
2019,01,19,04,06,00,83.0,,,,,,,,,,,,,,
2019,01,19,04,07,00,83.9,,,,,,,,,,,,,,
2019,01,19,04,08,00,82.8,,,,,,,,,,,,,,
2019,01,19,04,09,00,85.6,,,,,,,,,,,,,,
2019,01,19,04,10,00,88.5,,,,,,,,,,,,,,
2019,01,19,04,11,00,89.3,,,,,,,,,,,,,,
2019,01,19,04,12,00,84.4,,,,,,,,,,,,,,
2019,01,19,04,13,00,85.8,,,,,,,,,,,,,,
2019,01,19,04,14,00,85.7,,,,,,,,,,,,,,
2019,01,19,04,15,00,87.9,,,,,,,,,,,,,,
2019,01,19,04,16,00,90.2,,,,,,,,,,,,,,
2019,01,19,04,17,00,91.5,,,,,,,,,,,,,,
2019,01,19,04,18,00,93.7,,,,,,,,,,,,,,
2019,01,19,04,19,00,92.8,,,,,,,,,,,,,,
2019,01,19,04,20,00,93.4,,,,,,,,,,,,,,
2019,01,19,04,21,00,97.6,,,,,,,,,,,,,,
2019,01,19,04,22,00,95.3,,,,,,,,,,,,,,
2019,01,19,04,23,00,94.5,,,,,,,,,,,,,,
2019,01,19,04,24,00,92.8,,,,,,,,,,,,,,
2019,01,19,04,25,00,89.6,,,,,,,,,,,,,,
2019,01,19,04,26,00,87.3,,,,,,,,,,,,,,
2019,01,19,04,27,00,87.2,,,,,,,,,,,,,,
2019,01,19,04,28,00,88.0,,,,,,,,,,,,,,
2019,01,19,04,29,00,90.2,,,,,,,,,,,,,,
2019,01,19,04,30,00,91.1,,,,,,,,,,,,,,
2019,01,19,04,31,00,92.2,,,,,,,,,,,,,,
2019,01,19,04,32,00,99.0,,,,,,,,,,,,,,
2019,01,19,04,33,00,93.2,,,,,,,,,,,,,,
2019,01,19,04,34,00,93.0,,,,,,,,,,,,,,
2019,01,19,04,35,00,87.2,,,,,,,,,,,,,,
2019,01,19,04,36,00,87.2,,,,,,,,,,,,,,
2019,01,19,04,37,00,89.9,,,,,,,,,,,,,,
2019,01,19,04,38,00,91.4,,,,,,,,,,,,,,
2019,01,19,04,39,00,85.8,,,,,,,,,,,,,,
2019,01,19,04,40,00,84.3,,,,,,,,,,,,,,
2019,01,19,04,41,00,83.5,,,,,,,,,,,,,,
2019,01,19,04,42,00,82.7,,,,,,,,,,,,,,
2019,01,19,04,43,00,85.5,,,,,,,,,,,,,,
2019,01,19,04,44,00,88.5,,,,,,,,,,,,,,
2019,01,19,04,45,00,99.2,,,,,,,,,,,,,,
2019,01,19,04,46,00,100.2,,,,,,,,,,,,,,
2019,01,19,04,47,00,89.3,,,,,,,,,,,,,,
2019,01,19,04,48,00,94.0,,,,,,,,,,,,,,
2019,01,19,04,49,00,86.8,,,,,,,,,,,,,,
2019,01,19,04,50,00,83.7,,,,,,,,,,,,,,
2019,01,19,04,51,00,88.0,,,,,,,,,,,,,,
2019,01,19,04,52,00,88.3,,,,,,,,,,,,,,
2019,01,19,04,53,00,85.8,,,,,,,,,,,,,,
2019,01,19,04,54,00,85.7,,,,,,,,,,,,,,
2019,01,19,04,55,00,88.4,,,,,,,,,,,,,,
2019,01,19,04,56,00,86.9,,,,,,,,,,,,,,
2019,01,19,04,57,00,81.1,,,,,,,,,,,,,,
2019,01,19,04,58,00,81.8,,,,,,,,,,,,,,
2019,01,19,04,59,00,80.8,,,,,,,,,,,,,,
2019,01,19,05,00,00,82.3,,,,,,,,,,,,,,
2019,01,19,05,01,00,81.8,,,,,,,,,,,,,,
2019,01,19,05,02,00,83.4,,,,,,,,,,,,,,
2019,01,19,05,03,00,85.8,,,,,,,,,,,,,,
2019,01,19,05,04,00,85.5,,,,,,,,,,,,,,
2019,01,19,05,05,00,85.5,,,,,,,,,,,,,,
2019,01,19,05,06,00,85.9,,,,,,,,,,,,,,
2019,01,19,05,07,00,96.1,,,,,,,,,,,,,,
2019,01,19,05,08,00,85.1,,,,,,,,,,,,,,
2019,01,19,05,09,00,83.8,,,,,,,,,,,,,,
2019,01,19,05,10,00,86.4,,,,,,,,,,,,,,
2019,01,19,05,11,00,88.3,,,,,,,,,,,,,,
2019,01,19,05,12,00,83.7,,,,,,,,,,,,,,
2019,01,19,05,13,00,90.5,,,,,,,,,,,,,,
2019,01,19,05,14,00,97.2,,,,,,,,,,,,,,
2019,01,19,05,15,00,117.8,,,,,,,,,,,,,,
2019,01,19,05,16,00,116.2,,,,,,,,,,,,,,
2019,01,19,05,17,00,117.4,,,,,,,,,,,,,,
2019,01,19,05,18,00,117.4,,,,,,,,,,,,,,
2019,01,19,05,19,00,112.7,,,,,,,,,,,,,,
2019,01,19,05,20,00,113.3,,,,,,,,,,,,,,
2019,01,19,05,21,00,114.5,,,,,,,,,,,,,,
2019,01,19,05,22,00,114.6,,,,,,,,,,,,,,
2019,01,19,05,23,00,115.6,,,,,,,,,,,,,,
2019,01,19,05,24,00,113.7,,,,,,,,,,,,,,
2019,01,19,05,25,00,108.6,,,,,,,,,,,,,,
2019,01,19,05,26,00,105.8,,,,,,,,,,,,,,
2019,01,19,05,27,00,89.6,,,,,,,,,,,,,,
2019,01,19,05,28,00,90.5,,,,,,,,,,,,,,
2019,01,19,05,29,00,86.5,,,,,,,,,,,,,,
2019,01,19,05,30,00,93.6,,,,,,,,,,,,,,
2019,01,19,05,31,00,100.3,,,,,,,,,,,,,,
2019,01,19,05,32,00,103.3,,,,,,,,,,,,,,
2019,01,19,05,33,00,101.1,,,,,,,,,,,,,,
2019,01,19,05,34,00,95.3,,,,,,,,,,,,,,
2019,01,19,05,35,00,107.9,,,,,,,,,,,,,,
2019,01,19,05,36,00,104.0,,,,,,,,,,,,,,
2019,01,19,05,37,00,93.7,,,,,,,,,,,,,,
2019,01,19,05,38,00,91.6,,,,,,,,,,,,,,
2019,01,19,05,39,00,92.9,,,,,,,,,,,,,,
2019,01,19,05,40,00,112.0,,,,,,,,,,,,,,
2019,01,19,05,41,00,119.9,,,,,,,,,,,,,,
2019,01,19,05,42,00,133.2,,,,,,,,,,,,,,
2019,01,19,05,43,00,112.3,,,,,,,,,,,,,,
2019,01,19,05,44,00,119.2,,,,,,,,,,,,,,
2019,01,19,05,45,00,116.7,,,,,,,,,,,,,,
2019,01,19,05,46,00,115.7,,,,,,,,,,,,,,
2019,01,19,05,47,00,105.2,,,,,,,,,,,,,,
2019,01,19,05,48,00,104.7,,,,,,,,,,,,,,
2019,01,19,05,49,00,101.4,,,,,,,,,,,,,,
2019,01,19,05,50,00,99.8,,,,,,,,,,,,,,
2019,01,19,05,51,00,99.1,,,,,,,,,,,,,,
2019,01,19,05,52,00,96.8,,,,,,,,,,,,,,
2019,01,19,05,53,00,89.3,,,,,,,,,,,,,,
2019,01,19,05,54,00,102.0,,,,,,,,,,,,,,
2019,01,19,05,55,00,93.2,,,,,,,,,,,,,,
2019,01,19,05,56,00,97.9,,,,,,,,,,,,,,
2019,01,19,05,57,00,95.2,,,,,,,,,,,,,,
2019,01,19,05,58,00,107.1,,,,,,,,,,,,,,
2019,01,19,05,59,00,94.0,,,,,,,,,,,,,,
2019,01,19,06,00,00,87.3,,,,,,,,,,,,,,
2019,01,19,06,01,00,91.3,,,,,,,,,,,,,,
2019,01,19,06,02,00,87.9,,,,,,,,,,,,,,
2019,01,19,06,03,00,94.9,,,,,,,,,,,,,,
2019,01,19,06,04,00,92.0,,,,,,,,,,,,,,
2019,01,19,06,05,00,87.2,,,,,,,,,,,,,,
2019,01,19,06,06,00,93.2,,,,,,,,,,,,,,
2019,01,19,06,07,00,97.2,,,,,,,,,,,,,,
2019,01,19,06,08,00,93.5,,,,,,,,,,,,,,
2019,01,19,06,09,00,93.6,,,,,,,,,,,,,,
2019,01,19,06,10,00,90.9,,,,,,,,,,,,,,
2019,01,19,06,11,00,102.0,,,,,,,,,,,,,,
2019,01,19,06,12,00,107.9,,,,,,,,,,,,,,
2019,01,19,06,13,00,115.4,,,,,,,,,,,,,,
2019,01,19,06,14,00,135.9,,,,,,,,,,,,,,
2019,01,19,06,15,00,110.5,,,,,,,,,,,,,,
2019,01,19,06,16,00,107.6,,,,,,,,,,,,,,
2019,01,19,06,17,00,123.7,,,,,,,,,,,,,,
2019,01,19,06,18,00,133.9,,,,,,,,,,,,,,
2019,01,19,06,19,00,140.2,,,,,,,,,,,,,,
2019,01,19,06,20,00,150.5,,,,,,,,,,,,,,
2019,01,19,06,21,00,158.3,,,,,,,,,,,,,,
2019,01,19,06,22,00,167.1,,,,,,,,,,,,,,
2019,01,19,06,23,00,170.6,,,,,,,,,,,,,,
2019,01,19,06,24,00,188.5,,,,,,,,,,,,,,
2019,01,19,06,25,00,168.6,,,,,,,,,,,,,,
2019,01,19,06,26,00,188.2,,,,,,,,,,,,,,
2019,01,19,06,27,00,212.7,,,,,,,,,,,,,,
2019,01,19,06,28,00,208.8,,,,,,,,,,,,,,
2019,01,19,06,29,00,194.5,,,,,,,,,,,,,,
2019,01,19,06,30,00,178.0,,,,,,,,,,,,,,
2019,01,19,06,31,00,165.3,,,,,,,,,,,,,,
2019,01,19,06,32,00,165.6,,,,,,,,,,,,,,
2019,01,19,06,33,00,175.3,,,,,,,,,,,,,,
2019,01,19,06,34,00,180.1,,,,,,,,,,,,,,
2019,01,19,06,35,00,199.3,,,,,,,,,,,,,,
2019,01,19,06,36,00,198.0,,,,,,,,,,,,,,
2019,01,19,06,37,00,249.4,,,,,,,,,,,,,,
2019,01,19,06,38,00,241.9,,,,,,,,,,,,,,
2019,01,19,06,39,00,206.1,,,,,,,,,,,,,,
2019,01,19,06,40,00,159.6,,,,,,,,,,,,,,
2019,01,19,06,41,00,127.7,,,,,,,,,,,,,,
2019,01,19,06,42,00,112.4,,,,,,,,,,,,,,
2019,01,19,06,43,00,104.7,,,,,,,,,,,,,,
2019,01,19,06,44,00,105.5,,,,,,,,,,,,,,
2019,01,19,06,45,00,103.3,,,,,,,,,,,,,,
2019,01,19,06,46,00,137.2,,,,,,,,,,,,,,
2019,01,19,06,47,00,112.1,,,,,,,,,,,,,,
2019,01,19,06,48,00,95.0,,,,,,,,,,,,,,
2019,01,19,06,49,00,107.1,,,,,,,,,,,,,,
2019,01,19,06,50,00,93.3,,,,,,,,,,,,,,
2019,01,19,06,51,00,94.6,,,,,,,,,,,,,,
2019,01,19,06,52,00,104.8,,,,,,,,,,,,,,
2019,01,19,06,53,00,99.6,,,,,,,,,,,,,,
2019,01,19,06,54,00,94.2,,,,,,,,,,,,,,
2019,01,19,06,55,00,87.6,,,,,,,,,,,,,,
2019,01,19,06,56,00,87.3,,,,,,,,,,,,,,
2019,01,19,06,57,00,88.3,,,,,,,,,,,,,,
2019,01,19,06,58,00,94.4,,,,,,,,,,,,,,
2019,01,19,06,59,00,97.4,,,,,,,,,,,,,,
2019,01,19,07,00,00,93.7,,,,,,,,,,,,,,
2019,01,19,07,01,00,100.5,,,,,,,,,,,,,,
2019,01,19,07,02,00,107.7,,,,,,,,,,,,,,
2019,01,19,07,03,00,107.8,,,,,,,,,,,,,,
2019,01,19,07,04,00,115.3,,,,,,,,,,,,,,
2019,01,19,07,05,00,111.2,,,,,,,,,,,,,,
2019,01,19,07,06,00,106.9,,,,,,,,,,,,,,
2019,01,19,07,07,00,107.9,,,,,,,,,,,,,,
2019,01,19,07,08,00,112.9,,,,,,,,,,,,,,
2019,01,19,07,09,00,117.7,,,,,,,,,,,,,,
2019,01,19,07,10,00,120.7,,,,,,,,,,,,,,
2019,01,19,07,11,00,125.9,,,,,,,,,,,,,,
2019,01,19,07,12,00,124.4,,,,,,,,,,,,,,
2019,01,19,07,13,00,119.2,,,,,,,,,,,,,,
2019,01,19,07,14,00,116.2,,,,,,,,,,,,,,
2019,01,19,07,15,00,114.5,,,,,,,,,,,,,,
2019,01,19,07,16,00,116.7,,,,,,,,,,,,,,
2019,01,19,07,17,00,131.0,,,,,,,,,,,,,,
2019,01,19,07,18,00,138.4,,,,,,,,,,,,,,
2019,01,19,07,19,00,126.2,,,,,,,,,,,,,,
2019,01,19,07,20,00,106.6,,,,,,,,,,,,,,
2019,01,19,07,21,00,113.3,,,,,,,,,,,,,,
2019,01,19,07,22,00,102.0,,,,,,,,,,,,,,
2019,01,19,07,23,00,102.5,,,,,,,,,,,,,,
2019,01,19,07,24,00,99.6,,,,,,,,,,,,,,
2019,01,19,07,25,00,90.2,,,,,,,,,,,,,,
2019,01,19,07,26,00,94.2,,,,,,,,,,,,,,
2019,01,19,07,27,00,86.6,,,,,,,,,,,,,,
2019,01,19,07,28,00,84.4,,,,,,,,,,,,,,
2019,01,19,07,29,00,84.3,,,,,,,,,,,,,,
2019,01,19,07,30,00,83.9,,,,,,,,,,,,,,
