2019,09,30,00,00,00,195.9,,,,,,,,,,,,,,
2019,09,30,00,01,00,,,,,,,,,,,,,,,
2019,09,30,00,02,00,180.7,,,,,,,,,,,,,,
2019,09,30,00,03,00,206.6,,,,,,,,,,,,,,
2019,09,30,00,04,00,243.8,,,,,,,,,,,,,,
2019,09,30,00,05,00,254.3,,,,,,,,,,,,,,
2019,09,30,00,06,00,271.6,,,,,,,,,,,,,,
2019,09,30,00,07,00,262.8,,,,,,,,,,,,,,
2019,09,30,00,08,00,238.6,,,,,,,,,,,,,,
2019,09,30,00,09,00,242.9,,,,,,,,,,,,,,
2019,09,30,00,10,00,241.4,,,,,,,,,,,,,,
2019,09,30,00,11,00,199.5,,,,,,,,,,,,,,
2019,09,30,00,12,00,199.9,,,,,,,,,,,,,,
2019,09,30,00,13,00,207.8,,,,,,,,,,,,,,
2019,09,30,00,14,00,209.5,,,,,,,,,,,,,,
2019,09,30,00,15,00,227.1,,,,,,,,,,,,,,
2019,09,30,00,16,00,209.6,,,,,,,,,,,,,,
2019,09,30,00,17,00,210.9,,,,,,,,,,,,,,
2019,09,30,00,18,00,208.5,,,,,,,,,,,,,,
2019,09,30,00,19,00,209.9,,,,,,,,,,,,,,
2019,09,30,00,20,00,199.0,,,,,,,,,,,,,,
2019,09,30,00,21,00,204.8,,,,,,,,,,,,,,
2019,09,30,00,22,00,194.1,,,,,,,,,,,,,,
2019,09,30,00,23,00,255.9,,,,,,,,,,,,,,
2019,09,30,00,24,00,212.9,,,,,,,,,,,,,,
2019,09,30,00,25,00,186.1,,,,,,,,,,,,,,
2019,09,30,00,26,00,204.3,,,,,,,,,,,,,,
2019,09,30,00,27,00,192.1,,,,,,,,,,,,,,
2019,09,30,00,28,00,236.6,,,,,,,,,,,,,,
2019,09,30,00,29,00,286.0,,,,,,,,,,,,,,
2019,09,30,00,30,00,289.3,,,,,,,,,,,,,,
2019,09,30,00,31,00,265.3,,,,,,,,,,,,,,
2019,09,30,00,32,00,215.1,,,,,,,,,,,,,,
2019,09,30,00,33,00,180.4,,,,,,,,,,,,,,
2019,09,30,00,34,00,183.3,,,,,,,,,,,,,,
2019,09,30,00,35,00,174.9,,,,,,,,,,,,,,
2019,09,30,00,36,00,187.2,,,,,,,,,,,,,,
2019,09,30,00,37,00,217.9,,,,,,,,,,,,,,
2019,09,30,00,38,00,180.3,,,,,,,,,,,,,,
2019,09,30,00,39,00,168.3,,,,,,,,,,,,,,
2019,09,30,00,40,00,182.2,,,,,,,,,,,,,,
2019,09,30,00,41,00,210.6,,,,,,,,,,,,,,
2019,09,30,00,42,00,215.0,,,,,,,,,,,,,,
2019,09,30,00,43,00,191.7,,,,,,,,,,,,,,
2019,09,30,00,44,00,193.3,,,,,,,,,,,,,,
2019,09,30,00,45,00,190.6,,,,,,,,,,,,,,
2019,09,30,00,46,00,181.3,,,,,,,,,,,,,,
2019,09,30,00,47,00,191.5,,,,,,,,,,,,,,
2019,09,30,00,48,00,176.1,,,,,,,,,,,,,,
2019,09,30,00,49,00,158.3,,,,,,,,,,,,,,
2019,09,30,00,50,00,155.1,,,,,,,,,,,,,,
2019,09,30,00,51,00,159.0,,,,,,,,,,,,,,
2019,09,30,00,52,00,127.5,,,,,,,,,,,,,,
2019,09,30,00,53,00,131.7,,,,,,,,,,,,,,
2019,09,30,00,54,00,142.0,,,,,,,,,,,,,,
2019,09,30,00,55,00,138.3,,,,,,,,,,,,,,
2019,09,30,00,56,00,145.9,,,,,,,,,,,,,,
2019,09,30,00,57,00,159.3,,,,,,,,,,,,,,
2019,09,30,00,58,00,147.7,,,,,,,,,,,,,,
2019,09,30,00,59,00,155.6,,,,,,,,,,,,,,
2019,09,30,01,00,00,156.5,,,,,,,,,,,,,,
2019,09,30,01,01,00,156.6,,,,,,,,,,,,,,
2019,09,30,01,02,00,144.4,,,,,,,,,,,,,,
2019,09,30,01,03,00,138.5,,,,,,,,,,,,,,
2019,09,30,01,04,00,159.3,,,,,,,,,,,,,,
2019,09,30,01,05,00,163.4,,,,,,,,,,,,,,
2019,09,30,01,06,00,202.3,,,,,,,,,,,,,,
2019,09,30,01,07,00,227.5,,,,,,,,,,,,,,
2019,09,30,01,08,00,192.4,,,,,,,,,,,,,,
2019,09,30,01,09,00,182.2,,,,,,,,,,,,,,
2019,09,30,01,10,00,255.5,,,,,,,,,,,,,,
2019,09,30,01,11,00,280.8,,,,,,,,,,,,,,
2019,09,30,01,12,00,254.7,,,,,,,,,,,,,,
2019,09,30,01,13,00,252.6,,,,,,,,,,,,,,
2019,09,30,01,14,00,228.9,,,,,,,,,,,,,,
2019,09,30,01,15,00,249.2,,,,,,,,,,,,,,
2019,09,30,01,16,00,264.4,,,,,,,,,,,,,,
2019,09,30,01,17,00,250.9,,,,,,,,,,,,,,
2019,09,30,01,18,00,198.0,,,,,,,,,,,,,,
2019,09,30,01,19,00,184.2,,,,,,,,,,,,,,
2019,09,30,01,20,00,224.9,,,,,,,,,,,,,,
2019,09,30,01,21,00,257.9,,,,,,,,,,,,,,
2019,09,30,01,22,00,230.4,,,,,,,,,,,,,,
2019,09,30,01,23,00,266.5,,,,,,,,,,,,,,
2019,09,30,01,24,00,290.0,,,,,,,,,,,,,,
2019,09,30,01,25,00,246.3,,,,,,,,,,,,,,
2019,09,30,01,26,00,270.7,,,,,,,,,,,,,,
2019,09,30,01,27,00,316.2,,,,,,,,,,,,,,
2019,09,30,01,28,00,257.5,,,,,,,,,,,,,,
2019,09,30,01,29,00,244.9,,,,,,,,,,,,,,
2019,09,30,01,30,00,168.7,,,,,,,,,,,,,,
2019,09,30,01,31,00,126.1,,,,,,,,,,,,,,
2019,09,30,01,32,00,132.7,,,,,,,,,,,,,,
2019,09,30,01,33,00,177.5,,,,,,,,,,,,,,
2019,09,30,01,34,00,187.5,,,,,,,,,,,,,,
2019,09,30,01,35,00,153.2,,,,,,,,,,,,,,
2019,09,30,01,36,00,167.1,,,,,,,,,,,,,,
2019,09,30,01,37,00,146.1,,,,,,,,,,,,,,
2019,09,30,01,38,00,166.9,,,,,,,,,,,,,,
2019,09,30,01,39,00,194.0,,,,,,,,,,,,,,
2019,09,30,01,40,00,212.4,,,,,,,,,,,,,,
2019,09,30,01,41,00,246.9,,,,,,,,,,,,,,
2019,09,30,01,42,00,234.3,,,,,,,,,,,,,,
2019,09,30,01,43,00,264.2,,,,,,,,,,,,,,
2019,09,30,01,44,00,334.2,,,,,,,,,,,,,,
2019,09,30,01,45,00,243.0,,,,,,,,,,,,,,
2019,09,30,01,46,00,194.9,,,,,,,,,,,,,,
2019,09,30,01,47,00,180.2,,,,,,,,,,,,,,
2019,09,30,01,48,00,145.1,,,,,,,,,,,,,,
2019,09,30,01,49,00,155.9,,,,,,,,,,,,,,
2019,09,30,01,50,00,152.5,,,,,,,,,,,,,,
2019,09,30,01,51,00,142.2,,,,,,,,,,,,,,
2019,09,30,01,52,00,139.5,,,,,,,,,,,,,,
2019,09,30,01,53,00,109.6,,,,,,,,,,,,,,
2019,09,30,01,54,00,143.6,,,,,,,,,,,,,,
2019,09,30,01,55,00,102.3,,,,,,,,,,,,,,
2019,09,30,01,56,00,73.7,,,,,,,,,,,,,,
2019,09,30,01,57,00,88.5,,,,,,,,,,,,,,
2019,09,30,01,58,00,86.7,,,,,,,,,,,,,,
2019,09,30,01,59,00,120.5,,,,,,,,,,,,,,
2019,09,30,02,00,00,202.7,,,,,,,,,,,,,,
2019,09,30,02,01,00,207.7,,,,,,,,,,,,,,
2019,09,30,02,02,00,175.2,,,,,,,,,,,,,,
2019,09,30,02,03,00,133.5,,,,,,,,,,,,,,
2019,09,30,02,04,00,31.7,,,,,,,,,,,,,,
2019,09,30,02,05,00,-240.8,,,,,,,,,,,,,,
2019,09,30,02,06,00,-81.9,,,,,,,,,,,,,,
2019,09,30,02,07,00,-207.9,,,,,,,,,,,,,,
2019,09,30,02,08,00,-561.1,,,,,,,,,,,,,,
2019,09,30,02,09,00,-453.9,,,,,,,,,,,,,,
2019,09,30,02,10,00,-578.1,,,,,,,,,,,,,,
2019,09,30,02,11,00,-982.4,,,,,,,,,,,,,,
2019,09,30,02,12,00,-776.6,,,,,,,,,,,,,,
2019,09,30,02,13,00,-500.3,,,,,,,,,,,,,,
2019,09,30,02,14,00,-302.5,,,,,,,,,,,,,,
2019,09,30,02,15,00,-170.1,,,,,,,,,,,,,,
2019,09,30,02,16,00,-107.0,,,,,,,,,,,,,,
2019,09,30,02,17,00,-32.2,,,,,,,,,,,,,,
2019,09,30,02,18,00,-19.2,,,,,,,,,,,,,,
2019,09,30,02,19,00,-5.3,,,,,,,,,,,,,,
2019,09,30,02,20,00,-24.4,,,,,,,,,,,,,,
2019,09,30,02,21,00,-68.6,,,,,,,,,,,,,,
2019,09,30,02,22,00,-94.9,,,,,,,,,,,,,,
2019,09,30,02,23,00,-188.4,,,,,,,,,,,,,,
2019,09,30,02,24,00,-297.4,,,,,,,,,,,,,,
2019,09,30,02,25,00,-351.0,,,,,,,,,,,,,,
2019,09,30,02,26,00,-317.5,,,,,,,,,,,,,,
2019,09,30,02,27,00,-578.8,,,,,,,,,,,,,,
2019,09,30,02,28,00,-715.0,,,,,,,,,,,,,,
2019,09,30,02,29,00,-786.4,,,,,,,,,,,,,,
2019,09,30,02,30,00,-974.9,,,,,,,,,,,,,,
2019,09,30,02,31,00,-930.6,,,,,,,,,,,,,,
2019,09,30,02,32,00,-1116.4,,,,,,,,,,,,,,
2019,09,30,02,33,00,-1416.4,,,,,,,,,,,,,,
2019,09,30,02,34,00,-1463.1,,,,,,,,,,,,,,
2019,09,30,02,35,00,-1042.3,,,,,,,,,,,,,,
2019,09,30,02,36,00,-1390.7,,,,,,,,,,,,,,
2019,09,30,02,37,00,-1512.5,,,,,,,,,,,,,,
2019,09,30,02,38,00,-1435.9,,,,,,,,,,,,,,
2019,09,30,02,39,00,-1674.9,,,,,,,,,,,,,,
2019,09,30,02,40,00,-1746.5,,,,,,,,,,,,,,
2019,09,30,02,41,00,-2024.5,,,,,,,,,,,,,,
2019,09,30,02,42,00,-1829.2,,,,,,,,,,,,,,
2019,09,30,02,43,00,-1553.9,,,,,,,,,,,,,,
2019,09,30,02,44,00,-1424.3,,,,,,,,,,,,,,
2019,09,30,02,45,00,-1232.6,,,,,,,,,,,,,,
2019,09,30,02,46,00,-959.4,,,,,,,,,,,,,,
2019,09,30,02,47,00,-800.2,,,,,,,,,,,,,,
2019,09,30,02,48,00,-1333.5,,,,,,,,,,,,,,
2019,09,30,02,49,00,-1517.8,,,,,,,,,,,,,,
2019,09,30,02,50,00,-1572.6,,,,,,,,,,,,,,
2019,09,30,02,51,00,-1545.8,,,,,,,,,,,,,,
2019,09,30,02,52,00,-1263.0,,,,,,,,,,,,,,
2019,09,30,02,53,00,-1424.0,,,,,,,,,,,,,,
2019,09,30,02,54,00,-1474.7,,,,,,,,,,,,,,
2019,09,30,02,55,00,-1057.0,,,,,,,,,,,,,,
2019,09,30,02,56,00,-898.7,,,,,,,,,,,,,,
2019,09,30,02,57,00,-784.3,,,,,,,,,,,,,,
2019,09,30,02,58,00,-473.8,,,,,,,,,,,,,,
2019,09,30,02,59,00,-407.7,,,,,,,,,,,,,,
2019,09,30,03,00,00,-513.6,,,,,,,,,,,,,,
2019,09,30,03,01,00,-766.5,,,,,,,,,,,,,,
2019,09,30,03,02,00,-851.1,,,,,,,,,,,,,,
2019,09,30,03,03,00,-909.3,,,,,,,,,,,,,,
2019,09,30,03,04,00,-780.3,,,,,,,,,,,,,,
2019,09,30,03,05,00,-640.5,,,,,,,,,,,,,,
2019,09,30,03,06,00,-597.6,,,,,,,,,,,,,,
2019,09,30,03,07,00,-556.4,,,,,,,,,,,,,,
2019,09,30,03,08,00,-532.1,,,,,,,,,,,,,,
2019,09,30,03,09,00,-342.5,,,,,,,,,,,,,,
2019,09,30,03,10,00,-207.5,,,,,,,,,,,,,,
2019,09,30,03,11,00,-78.6,,,,,,,,,,,,,,
2019,09,30,03,12,00,-6.0,,,,,,,,,,,,,,
2019,09,30,03,13,00,68.0,,,,,,,,,,,,,,
2019,09,30,03,14,00,110.0,,,,,,,,,,,,,,
2019,09,30,03,15,00,123.4,,,,,,,,,,,,,,
2019,09,30,03,16,00,138.8,,,,,,,,,,,,,,
2019,09,30,03,17,00,156.0,,,,,,,,,,,,,,
2019,09,30,03,18,00,163.1,,,,,,,,,,,,,,
2019,09,30,03,19,00,169.8,,,,,,,,,,,,,,
2019,09,30,03,20,00,180.9,,,,,,,,,,,,,,
2019,09,30,03,21,00,204.6,,,,,,,,,,,,,,
2019,09,30,03,22,00,195.7,,,,,,,,,,,,,,
2019,09,30,03,23,00,181.3,,,,,,,,,,,,,,
2019,09,30,03,24,00,196.4,,,,,,,,,,,,,,
2019,09,30,03,25,00,208.7,,,,,,,,,,,,,,
2019,09,30,03,26,00,195.8,,,,,,,,,,,,,,
2019,09,30,03,27,00,190.4,,,,,,,,,,,,,,
2019,09,30,03,28,00,196.2,,,,,,,,,,,,,,
2019,09,30,03,29,00,180.3,,,,,,,,,,,,,,
2019,09,30,03,30,00,199.8,,,,,,,,,,,,,,
2019,09,30,03,31,00,250.9,,,,,,,,,,,,,,
2019,09,30,03,32,00,239.3,,,,,,,,,,,,,,
2019,09,30,03,33,00,235.8,,,,,,,,,,,,,,
2019,09,30,03,34,00,244.4,,,,,,,,,,,,,,
2019,09,30,03,35,00,186.8,,,,,,,,,,,,,,
2019,09,30,03,36,00,174.4,,,,,,,,,,,,,,
2019,09,30,03,37,00,194.8,,,,,,,,,,,,,,
2019,09,30,03,38,00,205.9,,,,,,,,,,,,,,
2019,09,30,03,39,00,198.7,,,,,,,,,,,,,,
2019,09,30,03,40,00,216.2,,,,,,,,,,,,,,
2019,09,30,03,41,00,200.2,,,,,,,,,,,,,,
2019,09,30,03,42,00,213.5,,,,,,,,,,,,,,
2019,09,30,03,43,00,208.3,,,,,,,,,,,,,,
2019,09,30,03,44,00,198.2,,,,,,,,,,,,,,
2019,09,30,03,45,00,182.5,,,,,,,,,,,,,,
2019,09,30,03,46,00,187.7,,,,,,,,,,,,,,
2019,09,30,03,47,00,209.0,,,,,,,,,,,,,,
2019,09,30,03,48,00,218.6,,,,,,,,,,,,,,
2019,09,30,03,49,00,220.9,,,,,,,,,,,,,,
2019,09,30,03,50,00,252.0,,,,,,,,,,,,,,
2019,09,30,03,51,00,234.3,,,,,,,,,,,,,,
2019,09,30,03,52,00,235.8,,,,,,,,,,,,,,
2019,09,30,03,53,00,209.8,,,,,,,,,,,,,,
2019,09,30,03,54,00,194.3,,,,,,,,,,,,,,
2019,09,30,03,55,00,228.8,,,,,,,,,,,,,,
2019,09,30,03,56,00,187.2,,,,,,,,,,,,,,
2019,09,30,03,57,00,201.5,,,,,,,,,,,,,,
2019,09,30,03,58,00,194.8,,,,,,,,,,,,,,
2019,09,30,03,59,00,191.0,,,,,,,,,,,,,,
2019,09,30,04,00,00,171.3,,,,,,,,,,,,,,
2019,09,30,04,01,00,218.7,,,,,,,,,,,,,,
2019,09,30,04,02,00,195.0,,,,,,,,,,,,,,
2019,09,30,04,03,00,236.5,,,,,,,,,,,,,,
2019,09,30,04,04,00,207.7,,,,,,,,,,,,,,
2019,09,30,04,05,00,235.1,,,,,,,,,,,,,,
2019,09,30,04,06,00,188.2,,,,,,,,,,,,,,
2019,09,30,04,07,00,196.8,,,,,,,,,,,,,,
2019,09,30,04,08,00,203.4,,,,,,,,,,,,,,
2019,09,30,04,09,00,276.5,,,,,,,,,,,,,,
2019,09,30,04,10,00,296.6,,,,,,,,,,,,,,
2019,09,30,04,11,00,293.4,,,,,,,,,,,,,,
2019,09,30,04,12,00,262.0,,,,,,,,,,,,,,
2019,09,30,04,13,00,250.1,,,,,,,,,,,,,,
2019,09,30,04,14,00,255.6,,,,,,,,,,,,,,
2019,09,30,04,15,00,212.7,,,,,,,,,,,,,,
2019,09,30,04,16,00,153.8,,,,,,,,,,,,,,
2019,09,30,04,17,00,167.5,,,,,,,,,,,,,,
2019,09,30,04,18,00,210.5,,,,,,,,,,,,,,
2019,09,30,04,19,00,252.0,,,,,,,,,,,,,,
2019,09,30,04,20,00,234.4,,,,,,,,,,,,,,
2019,09,30,04,21,00,235.0,,,,,,,,,,,,,,
2019,09,30,04,22,00,,,,,,,,,,,,,,,
2019,09,30,04,23,00,,,,,,,,,,,,,,,
2019,09,30,04,24,00,,,,,,,,,,,,,,,
2019,09,30,04,25,00,,,,,,,,,,,,,,,
2019,09,30,04,26,00,,,,,,,,,,,,,,,
2019,09,30,04,27,00,,,,,,,,,,,,,,,
2019,09,30,04,28,00,,,,,,,,,,,,,,,
2019,09,30,04,29,00,,,,,,,,,,,,,,,
2019,09,30,04,30,00,,,,,,,,,,,,,,,
2019,09,30,04,31,00,,,,,,,,,,,,,,,
2019,09,30,04,32,00,,,,,,,,,,,,,,,
2019,09,30,04,33,00,,,,,,,,,,,,,,,
2019,09,30,04,34,00,,,,,,,,,,,,,,,
2019,09,30,04,35,00,,,,,,,,,,,,,,,
2019,09,30,04,36,00,,,,,,,,,,,,,,,
2019,09,30,04,37,00,,,,,,,,,,,,,,,
2019,09,30,04,38,00,,,,,,,,,,,,,,,
2019,09,30,04,39,00,,,,,,,,,,,,,,,
2019,09,30,04,40,00,,,,,,,,,,,,,,,
2019,09,30,04,41,00,,,,,,,,,,,,,,,
2019,09,30,04,42,00,,,,,,,,,,,,,,,
2019,09,30,04,43,00,,,,,,,,,,,,,,,
2019,09,30,04,44,00,,,,,,,,,,,,,,,
2019,09,30,04,45,00,,,,,,,,,,,,,,,
2019,09,30,04,46,00,,,,,,,,,,,,,,,
2019,09,30,04,47,00,,,,,,,,,,,,,,,
2019,09,30,04,48,00,,,,,,,,,,,,,,,
2019,09,30,04,49,00,,,,,,,,,,,,,,,
2019,09,30,04,50,00,,,,,,,,,,,,,,,
2019,09,30,04,51,00,,,,,,,,,,,,,,,
2019,09,30,04,52,00,,,,,,,,,,,,,,,
2019,09,30,04,53,00,,,,,,,,,,,,,,,
2019,09,30,04,54,00,,,,,,,,,,,,,,,
2019,09,30,04,55,00,,,,,,,,,,,,,,,
2019,09,30,04,56,00,,,,,,,,,,,,,,,
2019,09,30,04,57,00,,,,,,,,,,,,,,,
2019,09,30,04,58,00,,,,,,,,,,,,,,,
2019,09,30,04,59,00,,,,,,,,,,,,,,,
2019,09,30,05,00,00,,,,,,,,,,,,,,,
2019,09,30,05,01,00,,,,,,,,,,,,,,,
2019,09,30,05,02,00,,,,,,,,,,,,,,,
2019,09,30,05,03,00,,,,,,,,,,,,,,,
2019,09,30,05,04,00,,,,,,,,,,,,,,,
2019,09,30,05,05,00,,,,,,,,,,,,,,,
2019,09,30,05,06,00,,,,,,,,,,,,,,,
2019,09,30,05,07,00,,,,,,,,,,,,,,,
2019,09,30,05,08,00,,,,,,,,,,,,,,,
2019,09,30,05,09,00,,,,,,,,,,,,,,,
2019,09,30,05,10,00,,,,,,,,,,,,,,,
2019,09,30,05,11,00,,,,,,,,,,,,,,,
2019,09,30,05,12,00,,,,,,,,,,,,,,,
2019,09,30,05,13,00,,,,,,,,,,,,,,,
2019,09,30,05,14,00,,,,,,,,,,,,,,,
2019,09,30,05,15,00,,,,,,,,,,,,,,,
2019,09,30,05,16,00,,,,,,,,,,,,,,,
2019,09,30,05,17,00,,,,,,,,,,,,,,,
2019,09,30,05,18,00,,,,,,,,,,,,,,,
2019,09,30,05,19,00,,,,,,,,,,,,,,,
2019,09,30,05,20,00,,,,,,,,,,,,,,,
2019,09,30,05,21,00,,,,,,,,,,,,,,,
2019,09,30,05,22,00,,,,,,,,,,,,,,,
2019,09,30,05,23,00,,,,,,,,,,,,,,,
2019,09,30,05,24,00,,,,,,,,,,,,,,,
2019,09,30,05,25,00,,,,,,,,,,,,,,,
2019,09,30,05,26,00,,,,,,,,,,,,,,,
2019,09,30,05,27,00,,,,,,,,,,,,,,,
2019,09,30,05,28,00,,,,,,,,,,,,,,,
2019,09,30,05,29,00,,,,,,,,,,,,,,,
2019,09,30,05,30,00,,,,,,,,,,,,,,,
2019,09,30,05,31,00,,,,,,,,,,,,,,,
2019,09,30,05,32,00,,,,,,,,,,,,,,,
2019,09,30,05,33,00,,,,,,,,,,,,,,,
2019,09,30,05,34,00,,,,,,,,,,,,,,,
2019,09,30,05,35,00,,,,,,,,,,,,,,,
2019,09,30,05,36,00,,,,,,,,,,,,,,,
2019,09,30,05,37,00,,,,,,,,,,,,,,,
2019,09,30,05,38,00,,,,,,,,,,,,,,,
2019,09,30,05,39,00,,,,,,,,,,,,,,,
2019,09,30,05,40,00,,,,,,,,,,,,,,,
2019,09,30,05,41,00,,,,,,,,,,,,,,,
2019,09,30,05,42,00,,,,,,,,,,,,,,,
2019,09,30,05,43,00,,,,,,,,,,,,,,,
2019,09,30,05,44,00,,,,,,,,,,,,,,,
2019,09,30,05,45,00,,,,,,,,,,,,,,,
2019,09,30,05,46,00,,,,,,,,,,,,,,,
2019,09,30,05,47,00,,,,,,,,,,,,,,,
2019,09,30,05,48,00,,,,,,,,,,,,,,,
2019,09,30,05,49,00,,,,,,,,,,,,,,,
2019,09,30,05,50,00,,,,,,,,,,,,,,,
2019,09,30,05,51,00,,,,,,,,,,,,,,,
2019,09,30,05,52,00,,,,,,,,,,,,,,,
2019,09,30,05,53,00,,,,,,,,,,,,,,,
2019,09,30,05,54,00,,,,,,,,,,,,,,,
2019,09,30,05,55,00,,,,,,,,,,,,,,,
2019,09,30,05,56,00,,,,,,,,,,,,,,,
2019,09,30,05,57,00,,,,,,,,,,,,,,,
2019,09,30,05,58,00,,,,,,,,,,,,,,,
2019,09,30,05,59,00,,,,,,,,,,,,,,,
2019,09,30,06,00,00,,,,,,,,,,,,,,,
2019,09,30,06,01,00,,,,,,,,,,,,,,,
2019,09,30,06,02,00,,,,,,,,,,,,,,,
2019,09,30,06,03,00,,,,,,,,,,,,,,,
2019,09,30,06,04,00,,,,,,,,,,,,,,,
2019,09,30,06,05,00,,,,,,,,,,,,,,,
2019,09,30,06,06,00,,,,,,,,,,,,,,,
2019,09,30,06,07,00,,,,,,,,,,,,,,,
2019,09,30,06,08,00,,,,,,,,,,,,,,,
2019,09,30,06,09,00,,,,,,,,,,,,,,,
2019,09,30,06,10,00,,,,,,,,,,,,,,,
2019,09,30,06,11,00,,,,,,,,,,,,,,,
2019,09,30,06,12,00,,,,,,,,,,,,,,,
2019,09,30,06,13,00,,,,,,,,,,,,,,,
2019,09,30,06,14,00,,,,,,,,,,,,,,,
2019,09,30,06,15,00,,,,,,,,,,,,,,,
2019,09,30,06,16,00,,,,,,,,,,,,,,,
2019,09,30,06,17,00,,,,,,,,,,,,,,,
2019,09,30,06,18,00,,,,,,,,,,,,,,,
2019,09,30,06,19,00,,,,,,,,,,,,,,,
2019,09,30,06,20,00,,,,,,,,,,,,,,,
2019,09,30,06,21,00,,,,,,,,,,,,,,,
2019,09,30,06,22,00,,,,,,,,,,,,,,,
2019,09,30,06,23,00,,,,,,,,,,,,,,,
2019,09,30,06,24,00,,,,,,,,,,,,,,,
2019,09,30,06,25,00,,,,,,,,,,,,,,,
2019,09,30,06,26,00,,,,,,,,,,,,,,,
2019,09,30,06,27,00,,,,,,,,,,,,,,,
2019,09,30,06,28,00,,,,,,,,,,,,,,,
2019,09,30,06,29,00,,,,,,,,,,,,,,,
2019,09,30,06,30,00,,,,,,,,,,,,,,,
2019,09,30,06,31,00,,,,,,,,,,,,,,,
2019,09,30,06,32,00,,,,,,,,,,,,,,,
2019,09,30,06,33,00,,,,,,,,,,,,,,,
2019,09,30,06,34,00,,,,,,,,,,,,,,,
2019,09,30,06,35,00,,,,,,,,,,,,,,,
2019,09,30,06,36,00,,,,,,,,,,,,,,,
2019,09,30,06,37,00,,,,,,,,,,,,,,,
2019,09,30,06,38,00,,,,,,,,,,,,,,,
2019,09,30,06,39,00,,,,,,,,,,,,,,,
2019,09,30,06,40,00,,,,,,,,,,,,,,,
2019,09,30,06,41,00,,,,,,,,,,,,,,,
2019,09,30,06,42,00,,,,,,,,,,,,,,,
2019,09,30,06,43,00,,,,,,,,,,,,,,,
2019,09,30,06,44,00,,,,,,,,,,,,,,,
2019,09,30,06,45,00,,,,,,,,,,,,,,,
2019,09,30,06,46,00,,,,,,,,,,,,,,,
2019,09,30,06,47,00,,,,,,,,,,,,,,,
2019,09,30,06,48,00,,,,,,,,,,,,,,,
2019,09,30,06,49,00,,,,,,,,,,,,,,,
2019,09,30,06,50,00,,,,,,,,,,,,,,,
2019,09,30,06,51,00,,,,,,,,,,,,,,,
2019,09,30,06,52,00,,,,,,,,,,,,,,,
2019,09,30,06,53,00,,,,,,,,,,,,,,,
2019,09,30,06,54,00,,,,,,,,,,,,,,,
2019,09,30,06,55,00,,,,,,,,,,,,,,,
2019,09,30,06,56,00,,,,,,,,,,,,,,,
2019,09,30,06,57,00,,,,,,,,,,,,,,,
2019,09,30,06,58,00,,,,,,,,,,,,,,,
2019,09,30,06,59,00,,,,,,,,,,,,,,,
2019,09,30,07,00,00,,,,,,,,,,,,,,,
2019,09,30,07,01,00,,,,,,,,,,,,,,,
2019,09,30,07,02,00,,,,,,,,,,,,,,,
2019,09,30,07,03,00,,,,,,,,,,,,,,,
2019,09,30,07,04,00,,,,,,,,,,,,,,,
2019,09,30,07,05,00,,,,,,,,,,,,,,,
2019,09,30,07,06,00,,,,,,,,,,,,,,,
2019,09,30,07,07,00,,,,,,,,,,,,,,,
2019,09,30,07,08,00,,,,,,,,,,,,,,,
2019,09,30,07,09,00,,,,,,,,,,,,,,,
2019,09,30,07,10,00,,,,,,,,,,,,,,,
2019,09,30,07,11,00,,,,,,,,,,,,,,,
2019,09,30,07,12,00,,,,,,,,,,,,,,,
2019,09,30,07,13,00,,,,,,,,,,,,,,,
2019,09,30,07,14,00,,,,,,,,,,,,,,,
2019,09,30,07,15,00,,,,,,,,,,,,,,,
2019,09,30,07,16,00,,,,,,,,,,,,,,,
2019,09,30,07,17,00,,,,,,,,,,,,,,,
2019,09,30,07,18,00,,,,,,,,,,,,,,,
2019,09,30,07,19,00,,,,,,,,,,,,,,,
2019,09,30,07,20,00,,,,,,,,,,,,,,,
2019,09,30,07,21,00,,,,,,,,,,,,,,,
2019,09,30,07,22,00,,,,,,,,,,,,,,,
2019,09,30,07,23,00,,,,,,,,,,,,,,,
2019,09,30,07,24,00,,,,,,,,,,,,,,,
2019,09,30,07,25,00,,,,,,,,,,,,,,,
2019,09,30,07,26,00,,,,,,,,,,,,,,,
2019,09,30,07,27,00,,,,,,,,,,,,,,,
2019,09,30,07,28,00,,,,,,,,,,,,,,,
2019,09,30,07,29,00,,,,,,,,,,,,,,,
2019,09,30,07,30,00,,,,,,,,,,,,,,,
2019,09,30,07,31,00,,,,,,,,,,,,,,,
2019,09,30,07,32,00,,,,,,,,,,,,,,,
2019,09,30,07,33,00,,,,,,,,,,,,,,,
2019,09,30,07,34,00,,,,,,,,,,,,,,,
2019,09,30,07,35,00,,,,,,,,,,,,,,,
2019,09,30,07,36,00,,,,,,,,,,,,,,,
2019,09,30,07,37,00,,,,,,,,,,,,,,,
2019,09,30,07,38,00,,,,,,,,,,,,,,,
2019,09,30,07,39,00,,,,,,,,,,,,,,,
2019,09,30,07,40,00,,,,,,,,,,,,,,,
2019,09,30,07,41,00,,,,,,,,,,,,,,,
2019,09,30,07,42,00,,,,,,,,,,,,,,,
2019,09,30,07,43,00,,,,,,,,,,,,,,,
2019,09,30,07,44,00,,,,,,,,,,,,,,,
2019,09,30,07,45,00,,,,,,,,,,,,,,,
2019,09,30,07,46,00,,,,,,,,,,,,,,,
2019,09,30,07,47,00,,,,,,,,,,,,,,,
