2018,07,10,00,00,00,134.6,,,,,,,,,,,,,,
2018,07,10,00,01,00,,,,,,,,,,,,,,,
2018,07,10,00,02,00,133.3,,,,,,,,,,,,,,
2018,07,10,00,03,00,140.2,,,,,,,,,,,,,,
2018,07,10,00,04,00,139.4,,,,,,,,,,,,,,
2018,07,10,00,05,00,144.2,,,,,,,,,,,,,,
2018,07,10,00,06,00,151.7,,,,,,,,,,,,,,
2018,07,10,00,07,00,155.5,,,,,,,,,,,,,,
2018,07,10,00,08,00,152.8,,,,,,,,,,,,,,
2018,07,10,00,09,00,154.0,,,,,,,,,,,,,,
2018,07,10,00,10,00,155.0,,,,,,,,,,,,,,
2018,07,10,00,11,00,152.0,,,,,,,,,,,,,,
2018,07,10,00,12,00,149.7,,,,,,,,,,,,,,
2018,07,10,00,13,00,149.2,,,,,,,,,,,,,,
2018,07,10,00,14,00,150.3,,,,,,,,,,,,,,
2018,07,10,00,15,00,149.7,,,,,,,,,,,,,,
2018,07,10,00,16,00,145.6,,,,,,,,,,,,,,
2018,07,10,00,17,00,143.2,,,,,,,,,,,,,,
2018,07,10,00,18,00,145.8,,,,,,,,,,,,,,
2018,07,10,00,19,00,148.4,,,,,,,,,,,,,,
2018,07,10,00,20,00,151.2,,,,,,,,,,,,,,
2018,07,10,00,21,00,150.2,,,,,,,,,,,,,,
2018,07,10,00,22,00,152.1,,,,,,,,,,,,,,
2018,07,10,00,23,00,151.1,,,,,,,,,,,,,,
2018,07,10,00,24,00,153.5,,,,,,,,,,,,,,
2018,07,10,00,25,00,152.5,,,,,,,,,,,,,,
2018,07,10,00,26,00,148.1,,,,,,,,,,,,,,
2018,07,10,00,27,00,149.5,,,,,,,,,,,,,,
2018,07,10,00,28,00,151.2,,,,,,,,,,,,,,
2018,07,10,00,29,00,144.3,,,,,,,,,,,,,,
2018,07,10,00,30,00,129.8,,,,,,,,,,,,,,
2018,07,10,00,31,00,124.2,,,,,,,,,,,,,,
2018,07,10,00,32,00,126.8,,,,,,,,,,,,,,
2018,07,10,00,33,00,130.7,,,,,,,,,,,,,,
2018,07,10,00,34,00,128.8,,,,,,,,,,,,,,
2018,07,10,00,35,00,134.0,,,,,,,,,,,,,,
2018,07,10,00,36,00,143.1,,,,,,,,,,,,,,
2018,07,10,00,37,00,145.9,,,,,,,,,,,,,,
2018,07,10,00,38,00,150.1,,,,,,,,,,,,,,
2018,07,10,00,39,00,149.8,,,,,,,,,,,,,,
2018,07,10,00,40,00,150.8,,,,,,,,,,,,,,
2018,07,10,00,41,00,151.5,,,,,,,,,,,,,,
2018,07,10,00,42,00,148.3,,,,,,,,,,,,,,
2018,07,10,00,43,00,143.0,,,,,,,,,,,,,,
2018,07,10,00,44,00,140.1,,,,,,,,,,,,,,
2018,07,10,00,45,00,136.4,,,,,,,,,,,,,,
2018,07,10,00,46,00,138.9,,,,,,,,,,,,,,
2018,07,10,00,47,00,133.1,,,,,,,,,,,,,,
2018,07,10,00,48,00,138.3,,,,,,,,,,,,,,
2018,07,10,00,49,00,130.2,,,,,,,,,,,,,,
2018,07,10,00,50,00,133.6,,,,,,,,,,,,,,
2018,07,10,00,51,00,136.4,,,,,,,,,,,,,,
2018,07,10,00,52,00,138.6,,,,,,,,,,,,,,
2018,07,10,00,53,00,143.1,,,,,,,,,,,,,,
2018,07,10,00,54,00,144.1,,,,,,,,,,,,,,
2018,07,10,00,55,00,142.9,,,,,,,,,,,,,,
2018,07,10,00,56,00,139.6,,,,,,,,,,,,,,
2018,07,10,00,57,00,140.9,,,,,,,,,,,,,,
2018,07,10,00,58,00,142.0,,,,,,,,,,,,,,
2018,07,10,00,59,00,141.7,,,,,,,,,,,,,,
2018,07,10,01,00,00,141.9,,,,,,,,,,,,,,
2018,07,10,01,01,00,138.0,,,,,,,,,,,,,,
2018,07,10,01,02,00,126.5,,,,,,,,,,,,,,
2018,07,10,01,03,00,124.6,,,,,,,,,,,,,,
2018,07,10,01,04,00,124.6,,,,,,,,,,,,,,
2018,07,10,01,05,00,126.7,,,,,,,,,,,,,,
2018,07,10,01,06,00,124.8,,,,,,,,,,,,,,
2018,07,10,01,07,00,122.3,,,,,,,,,,,,,,
2018,07,10,01,08,00,122.9,,,,,,,,,,,,,,
2018,07,10,01,09,00,121.0,,,,,,,,,,,,,,
2018,07,10,01,10,00,118.9,,,,,,,,,,,,,,
2018,07,10,01,11,00,123.7,,,,,,,,,,,,,,
2018,07,10,01,12,00,124.1,,,,,,,,,,,,,,
2018,07,10,01,13,00,122.9,,,,,,,,,,,,,,
2018,07,10,01,14,00,121.3,,,,,,,,,,,,,,
2018,07,10,01,15,00,122.6,,,,,,,,,,,,,,
2018,07,10,01,16,00,123.6,,,,,,,,,,,,,,
2018,07,10,01,17,00,124.1,,,,,,,,,,,,,,
2018,07,10,01,18,00,125.1,,,,,,,,,,,,,,
2018,07,10,01,19,00,123.4,,,,,,,,,,,,,,
2018,07,10,01,20,00,125.6,,,,,,,,,,,,,,
2018,07,10,01,21,00,134.6,,,,,,,,,,,,,,
2018,07,10,01,22,00,135.8,,,,,,,,,,,,,,
2018,07,10,01,23,00,136.1,,,,,,,,,,,,,,
2018,07,10,01,24,00,134.1,,,,,,,,,,,,,,
2018,07,10,01,25,00,141.3,,,,,,,,,,,,,,
2018,07,10,01,26,00,149.4,,,,,,,,,,,,,,
2018,07,10,01,27,00,156.5,,,,,,,,,,,,,,
2018,07,10,01,28,00,154.8,,,,,,,,,,,,,,
2018,07,10,01,29,00,148.2,,,,,,,,,,,,,,
2018,07,10,01,30,00,144.6,,,,,,,,,,,,,,
2018,07,10,01,31,00,146.5,,,,,,,,,,,,,,
2018,07,10,01,32,00,146.5,,,,,,,,,,,,,,
2018,07,10,01,33,00,147.7,,,,,,,,,,,,,,
2018,07,10,01,34,00,149.9,,,,,,,,,,,,,,
2018,07,10,01,35,00,151.4,,,,,,,,,,,,,,
2018,07,10,01,36,00,154.7,,,,,,,,,,,,,,
2018,07,10,01,37,00,155.7,,,,,,,,,,,,,,
2018,07,10,01,38,00,157.0,,,,,,,,,,,,,,
2018,07,10,01,39,00,156.7,,,,,,,,,,,,,,
2018,07,10,01,40,00,152.6,,,,,,,,,,,,,,
2018,07,10,01,41,00,146.7,,,,,,,,,,,,,,
2018,07,10,01,42,00,148.0,,,,,,,,,,,,,,
2018,07,10,01,43,00,148.1,,,,,,,,,,,,,,
2018,07,10,01,44,00,146.2,,,,,,,,,,,,,,
2018,07,10,01,45,00,147.4,,,,,,,,,,,,,,
2018,07,10,01,46,00,148.6,,,,,,,,,,,,,,
2018,07,10,01,47,00,142.7,,,,,,,,,,,,,,
2018,07,10,01,48,00,146.2,,,,,,,,,,,,,,
2018,07,10,01,49,00,141.6,,,,,,,,,,,,,,
2018,07,10,01,50,00,142.0,,,,,,,,,,,,,,
2018,07,10,01,51,00,140.2,,,,,,,,,,,,,,
2018,07,10,01,52,00,135.7,,,,,,,,,,,,,,
2018,07,10,01,53,00,135.4,,,,,,,,,,,,,,
2018,07,10,01,54,00,130.7,,,,,,,,,,,,,,
2018,07,10,01,55,00,139.2,,,,,,,,,,,,,,
2018,07,10,01,56,00,133.0,,,,,,,,,,,,,,
2018,07,10,01,57,00,139.8,,,,,,,,,,,,,,
2018,07,10,01,58,00,135.6,,,,,,,,,,,,,,
2018,07,10,01,59,00,133.8,,,,,,,,,,,,,,
2018,07,10,02,00,00,126.1,,,,,,,,,,,,,,
2018,07,10,02,01,00,130.6,,,,,,,,,,,,,,
2018,07,10,02,02,00,138.6,,,,,,,,,,,,,,
2018,07,10,02,03,00,130.2,,,,,,,,,,,,,,
2018,07,10,02,04,00,124.7,,,,,,,,,,,,,,
2018,07,10,02,05,00,123.5,,,,,,,,,,,,,,
2018,07,10,02,06,00,122.3,,,,,,,,,,,,,,
2018,07,10,02,07,00,120.6,,,,,,,,,,,,,,
2018,07,10,02,08,00,123.0,,,,,,,,,,,,,,
2018,07,10,02,09,00,124.4,,,,,,,,,,,,,,
2018,07,10,02,10,00,125.2,,,,,,,,,,,,,,
2018,07,10,02,11,00,132.1,,,,,,,,,,,,,,
2018,07,10,02,12,00,,,,,,,,,,,,,,,
2018,07,10,02,13,00,,,,,,,,,,,,,,,
2018,07,10,02,14,00,130.2,,,,,,,,,,,,,,
2018,07,10,02,15,00,123.8,,,,,,,,,,,,,,
2018,07,10,02,16,00,123.7,,,,,,,,,,,,,,
2018,07,10,02,17,00,123.4,,,,,,,,,,,,,,
2018,07,10,02,18,00,122.9,,,,,,,,,,,,,,
2018,07,10,02,19,00,123.9,,,,,,,,,,,,,,
2018,07,10,02,20,00,126.3,,,,,,,,,,,,,,
2018,07,10,02,21,00,123.8,,,,,,,,,,,,,,
2018,07,10,02,22,00,123.1,,,,,,,,,,,,,,
2018,07,10,02,23,00,120.4,,,,,,,,,,,,,,
2018,07,10,02,24,00,123.4,,,,,,,,,,,,,,
2018,07,10,02,25,00,123.8,,,,,,,,,,,,,,
2018,07,10,02,26,00,123.9,,,,,,,,,,,,,,
2018,07,10,02,27,00,123.9,,,,,,,,,,,,,,
2018,07,10,02,28,00,123.1,,,,,,,,,,,,,,
2018,07,10,02,29,00,123.2,,,,,,,,,,,,,,
2018,07,10,02,30,00,123.5,,,,,,,,,,,,,,
2018,07,10,02,31,00,120.5,,,,,,,,,,,,,,
2018,07,10,02,32,00,124.1,,,,,,,,,,,,,,
2018,07,10,02,33,00,124.1,,,,,,,,,,,,,,
2018,07,10,02,34,00,124.6,,,,,,,,,,,,,,
2018,07,10,02,35,00,123.8,,,,,,,,,,,,,,
2018,07,10,02,36,00,122.5,,,,,,,,,,,,,,
2018,07,10,02,37,00,117.6,,,,,,,,,,,,,,
2018,07,10,02,38,00,108.5,,,,,,,,,,,,,,
2018,07,10,02,39,00,108.7,,,,,,,,,,,,,,
2018,07,10,02,40,00,110.2,,,,,,,,,,,,,,
2018,07,10,02,41,00,107.3,,,,,,,,,,,,,,
2018,07,10,02,42,00,111.0,,,,,,,,,,,,,,
2018,07,10,02,43,00,111.0,,,,,,,,,,,,,,
2018,07,10,02,44,00,108.6,,,,,,,,,,,,,,
2018,07,10,02,45,00,108.8,,,,,,,,,,,,,,
2018,07,10,02,46,00,111.7,,,,,,,,,,,,,,
2018,07,10,02,47,00,117.7,,,,,,,,,,,,,,
2018,07,10,02,48,00,115.4,,,,,,,,,,,,,,
2018,07,10,02,49,00,114.9,,,,,,,,,,,,,,
2018,07,10,02,50,00,116.4,,,,,,,,,,,,,,
2018,07,10,02,51,00,117.8,,,,,,,,,,,,,,
2018,07,10,02,52,00,117.0,,,,,,,,,,,,,,
2018,07,10,02,53,00,110.3,,,,,,,,,,,,,,
2018,07,10,02,54,00,112.9,,,,,,,,,,,,,,
2018,07,10,02,55,00,119.5,,,,,,,,,,,,,,
2018,07,10,02,56,00,111.1,,,,,,,,,,,,,,
2018,07,10,02,57,00,110.9,,,,,,,,,,,,,,
2018,07,10,02,58,00,111.9,,,,,,,,,,,,,,
2018,07,10,02,59,00,106.0,,,,,,,,,,,,,,
2018,07,10,03,00,00,105.0,,,,,,,,,,,,,,
2018,07,10,03,01,00,104.3,,,,,,,,,,,,,,
2018,07,10,03,02,00,107.6,,,,,,,,,,,,,,
2018,07,10,03,03,00,110.9,,,,,,,,,,,,,,
2018,07,10,03,04,00,111.5,,,,,,,,,,,,,,
2018,07,10,03,05,00,113.4,,,,,,,,,,,,,,
2018,07,10,03,06,00,112.6,,,,,,,,,,,,,,
2018,07,10,03,07,00,112.8,,,,,,,,,,,,,,
2018,07,10,03,08,00,113.0,,,,,,,,,,,,,,
2018,07,10,03,09,00,121.7,,,,,,,,,,,,,,
2018,07,10,03,10,00,120.5,,,,,,,,,,,,,,
2018,07,10,03,11,00,115.4,,,,,,,,,,,,,,
2018,07,10,03,12,00,110.2,,,,,,,,,,,,,,
2018,07,10,03,13,00,110.5,,,,,,,,,,,,,,
2018,07,10,03,14,00,108.8,,,,,,,,,,,,,,
2018,07,10,03,15,00,108.0,,,,,,,,,,,,,,
2018,07,10,03,16,00,108.3,,,,,,,,,,,,,,
2018,07,10,03,17,00,108.7,,,,,,,,,,,,,,
2018,07,10,03,18,00,114.0,,,,,,,,,,,,,,
2018,07,10,03,19,00,114.1,,,,,,,,,,,,,,
2018,07,10,03,20,00,113.0,,,,,,,,,,,,,,
2018,07,10,03,21,00,113.5,,,,,,,,,,,,,,
2018,07,10,03,22,00,114.4,,,,,,,,,,,,,,
2018,07,10,03,23,00,117.3,,,,,,,,,,,,,,
2018,07,10,03,24,00,117.0,,,,,,,,,,,,,,
2018,07,10,03,25,00,115.7,,,,,,,,,,,,,,
2018,07,10,03,26,00,113.7,,,,,,,,,,,,,,
2018,07,10,03,27,00,115.9,,,,,,,,,,,,,,
2018,07,10,03,28,00,118.7,,,,,,,,,,,,,,
2018,07,10,03,29,00,116.9,,,,,,,,,,,,,,
2018,07,10,03,30,00,116.8,,,,,,,,,,,,,,
2018,07,10,03,31,00,114.6,,,,,,,,,,,,,,
2018,07,10,03,32,00,115.0,,,,,,,,,,,,,,
2018,07,10,03,33,00,116.8,,,,,,,,,,,,,,
2018,07,10,03,34,00,121.3,,,,,,,,,,,,,,
2018,07,10,03,35,00,119.8,,,,,,,,,,,,,,
2018,07,10,03,36,00,122.9,,,,,,,,,,,,,,
2018,07,10,03,37,00,124.3,,,,,,,,,,,,,,
2018,07,10,03,38,00,123.8,,,,,,,,,,,,,,
2018,07,10,03,39,00,121.6,,,,,,,,,,,,,,
2018,07,10,03,40,00,121.7,,,,,,,,,,,,,,
2018,07,10,03,41,00,123.2,,,,,,,,,,,,,,
2018,07,10,03,42,00,122.7,,,,,,,,,,,,,,
2018,07,10,03,43,00,122.2,,,,,,,,,,,,,,
2018,07,10,03,44,00,122.9,,,,,,,,,,,,,,
2018,07,10,03,45,00,122.5,,,,,,,,,,,,,,
2018,07,10,03,46,00,122.8,,,,,,,,,,,,,,
2018,07,10,03,47,00,123.2,,,,,,,,,,,,,,
2018,07,10,03,48,00,122.3,,,,,,,,,,,,,,
2018,07,10,03,49,00,122.1,,,,,,,,,,,,,,
2018,07,10,03,50,00,122.9,,,,,,,,,,,,,,
2018,07,10,03,51,00,127.7,,,,,,,,,,,,,,
2018,07,10,03,52,00,134.3,,,,,,,,,,,,,,
2018,07,10,03,53,00,144.0,,,,,,,,,,,,,,
2018,07,10,03,54,00,143.0,,,,,,,,,,,,,,
2018,07,10,03,55,00,134.9,,,,,,,,,,,,,,
2018,07,10,03,56,00,126.1,,,,,,,,,,,,,,
2018,07,10,03,57,00,135.9,,,,,,,,,,,,,,
2018,07,10,03,58,00,137.7,,,,,,,,,,,,,,
2018,07,10,03,59,00,133.9,,,,,,,,,,,,,,
2018,07,10,04,00,00,136.5,,,,,,,,,,,,,,
2018,07,10,04,01,00,143.9,,,,,,,,,,,,,,
2018,07,10,04,02,00,141.5,,,,,,,,,,,,,,
2018,07,10,04,03,00,133.6,,,,,,,,,,,,,,
2018,07,10,04,04,00,124.2,,,,,,,,,,,,,,
2018,07,10,04,05,00,124.2,,,,,,,,,,,,,,
2018,07,10,04,06,00,125.5,,,,,,,,,,,,,,
2018,07,10,04,07,00,137.3,,,,,,,,,,,,,,
2018,07,10,04,08,00,147.4,,,,,,,,,,,,,,
2018,07,10,04,09,00,141.4,,,,,,,,,,,,,,
2018,07,10,04,10,00,137.5,,,,,,,,,,,,,,
2018,07,10,04,11,00,125.4,,,,,,,,,,,,,,
2018,07,10,04,12,00,135.3,,,,,,,,,,,,,,
2018,07,10,04,13,00,151.9,,,,,,,,,,,,,,
2018,07,10,04,14,00,141.7,,,,,,,,,,,,,,
2018,07,10,04,15,00,126.4,,,,,,,,,,,,,,
2018,07,10,04,16,00,123.5,,,,,,,,,,,,,,
2018,07,10,04,17,00,122.7,,,,,,,,,,,,,,
2018,07,10,04,18,00,124.5,,,,,,,,,,,,,,
2018,07,10,04,19,00,126.0,,,,,,,,,,,,,,
2018,07,10,04,20,00,138.2,,,,,,,,,,,,,,
2018,07,10,04,21,00,123.9,,,,,,,,,,,,,,
2018,07,10,04,22,00,123.6,,,,,,,,,,,,,,
2018,07,10,04,23,00,125.8,,,,,,,,,,,,,,
2018,07,10,04,24,00,134.2,,,,,,,,,,,,,,
2018,07,10,04,25,00,128.9,,,,,,,,,,,,,,
2018,07,10,04,26,00,133.8,,,,,,,,,,,,,,
2018,07,10,04,27,00,128.2,,,,,,,,,,,,,,
2018,07,10,04,28,00,132.3,,,,,,,,,,,,,,
2018,07,10,04,29,00,125.9,,,,,,,,,,,,,,
2018,07,10,04,30,00,128.3,,,,,,,,,,,,,,
2018,07,10,04,31,00,127.2,,,,,,,,,,,,,,
2018,07,10,04,32,00,145.6,,,,,,,,,,,,,,
2018,07,10,04,33,00,150.0,,,,,,,,,,,,,,
2018,07,10,04,34,00,142.7,,,,,,,,,,,,,,
2018,07,10,04,35,00,128.2,,,,,,,,,,,,,,
2018,07,10,04,36,00,129.4,,,,,,,,,,,,,,
2018,07,10,04,37,00,134.7,,,,,,,,,,,,,,
2018,07,10,04,38,00,144.1,,,,,,,,,,,,,,
2018,07,10,04,39,00,140.5,,,,,,,,,,,,,,
2018,07,10,04,40,00,136.4,,,,,,,,,,,,,,
2018,07,10,04,41,00,139.4,,,,,,,,,,,,,,
2018,07,10,04,42,00,136.9,,,,,,,,,,,,,,
2018,07,10,04,43,00,141.4,,,,,,,,,,,,,,
2018,07,10,04,44,00,152.3,,,,,,,,,,,,,,
2018,07,10,04,45,00,155.0,,,,,,,,,,,,,,
2018,07,10,04,46,00,161.2,,,,,,,,,,,,,,
2018,07,10,04,47,00,154.8,,,,,,,,,,,,,,
2018,07,10,04,48,00,147.5,,,,,,,,,,,,,,
2018,07,10,04,49,00,140.7,,,,,,,,,,,,,,
2018,07,10,04,50,00,141.2,,,,,,,,,,,,,,
2018,07,10,04,51,00,151.6,,,,,,,,,,,,,,
2018,07,10,04,52,00,155.2,,,,,,,,,,,,,,
2018,07,10,04,53,00,145.1,,,,,,,,,,,,,,
2018,07,10,04,54,00,137.8,,,,,,,,,,,,,,
2018,07,10,04,55,00,127.6,,,,,,,,,,,,,,
2018,07,10,04,56,00,125.2,,,,,,,,,,,,,,
2018,07,10,04,57,00,138.7,,,,,,,,,,,,,,
2018,07,10,04,58,00,137.2,,,,,,,,,,,,,,
2018,07,10,04,59,00,133.2,,,,,,,,,,,,,,
2018,07,10,05,00,00,131.6,,,,,,,,,,,,,,
2018,07,10,05,01,00,130.1,,,,,,,,,,,,,,
2018,07,10,05,02,00,133.9,,,,,,,,,,,,,,
2018,07,10,05,03,00,132.1,,,,,,,,,,,,,,
2018,07,10,05,04,00,138.7,,,,,,,,,,,,,,
2018,07,10,05,05,00,141.7,,,,,,,,,,,,,,
2018,07,10,05,06,00,138.4,,,,,,,,,,,,,,
2018,07,10,05,07,00,138.2,,,,,,,,,,,,,,
2018,07,10,05,08,00,145.6,,,,,,,,,,,,,,
2018,07,10,05,09,00,152.5,,,,,,,,,,,,,,
2018,07,10,05,10,00,154.4,,,,,,,,,,,,,,
2018,07,10,05,11,00,178.4,,,,,,,,,,,,,,
2018,07,10,05,12,00,169.8,,,,,,,,,,,,,,
2018,07,10,05,13,00,166.5,,,,,,,,,,,,,,
2018,07,10,05,14,00,180.6,,,,,,,,,,,,,,
2018,07,10,05,15,00,171.4,,,,,,,,,,,,,,
2018,07,10,05,16,00,160.0,,,,,,,,,,,,,,
2018,07,10,05,17,00,155.9,,,,,,,,,,,,,,
2018,07,10,05,18,00,167.7,,,,,,,,,,,,,,
2018,07,10,05,19,00,175.9,,,,,,,,,,,,,,
2018,07,10,05,20,00,178.7,,,,,,,,,,,,,,
2018,07,10,05,21,00,171.5,,,,,,,,,,,,,,
2018,07,10,05,22,00,167.2,,,,,,,,,,,,,,
2018,07,10,05,23,00,166.9,,,,,,,,,,,,,,
2018,07,10,05,24,00,169.0,,,,,,,,,,,,,,
2018,07,10,05,25,00,166.7,,,,,,,,,,,,,,
2018,07,10,05,26,00,168.5,,,,,,,,,,,,,,
2018,07,10,05,27,00,167.5,,,,,,,,,,,,,,
2018,07,10,05,28,00,164.9,,,,,,,,,,,,,,
2018,07,10,05,29,00,162.0,,,,,,,,,,,,,,
2018,07,10,05,30,00,162.6,,,,,,,,,,,,,,
2018,07,10,05,31,00,175.8,,,,,,,,,,,,,,
2018,07,10,05,32,00,181.8,,,,,,,,,,,,,,
2018,07,10,05,33,00,168.1,,,,,,,,,,,,,,
2018,07,10,05,34,00,185.3,,,,,,,,,,,,,,
2018,07,10,05,35,00,172.9,,,,,,,,,,,,,,
2018,07,10,05,36,00,168.0,,,,,,,,,,,,,,
2018,07,10,05,37,00,169.3,,,,,,,,,,,,,,
2018,07,10,05,38,00,171.1,,,,,,,,,,,,,,
2018,07,10,05,39,00,171.9,,,,,,,,,,,,,,
2018,07,10,05,40,00,167.6,,,,,,,,,,,,,,
2018,07,10,05,41,00,174.9,,,,,,,,,,,,,,
2018,07,10,05,42,00,178.2,,,,,,,,,,,,,,
2018,07,10,05,43,00,179.3,,,,,,,,,,,,,,
2018,07,10,05,44,00,169.9,,,,,,,,,,,,,,
2018,07,10,05,45,00,166.8,,,,,,,,,,,,,,
2018,07,10,05,46,00,169.6,,,,,,,,,,,,,,
2018,07,10,05,47,00,182.4,,,,,,,,,,,,,,
2018,07,10,05,48,00,179.1,,,,,,,,,,,,,,
2018,07,10,05,49,00,176.3,,,,,,,,,,,,,,
2018,07,10,05,50,00,174.6,,,,,,,,,,,,,,
2018,07,10,05,51,00,170.2,,,,,,,,,,,,,,
2018,07,10,05,52,00,171.5,,,,,,,,,,,,,,
2018,07,10,05,53,00,171.5,,,,,,,,,,,,,,
2018,07,10,05,54,00,167.0,,,,,,,,,,,,,,
2018,07,10,05,55,00,169.2,,,,,,,,,,,,,,
2018,07,10,05,56,00,170.5,,,,,,,,,,,,,,
2018,07,10,05,57,00,166.0,,,,,,,,,,,,,,
2018,07,10,05,58,00,165.4,,,,,,,,,,,,,,
2018,07,10,05,59,00,165.9,,,,,,,,,,,,,,
2018,07,10,06,00,00,165.0,,,,,,,,,,,,,,
2018,07,10,06,01,00,,,,,,,,,,,,,,,
2018,07,10,06,02,00,,,,,,,,,,,,,,,
2018,07,10,06,03,00,,,,,,,,,,,,,,,
2018,07,10,06,04,00,191.7,,,,,,,,,,,,,,
2018,07,10,06,05,00,177.1,,,,,,,,,,,,,,
2018,07,10,06,06,00,170.7,,,,,,,,,,,,,,
2018,07,10,06,07,00,174.1,,,,,,,,,,,,,,
2018,07,10,06,08,00,178.1,,,,,,,,,,,,,,
2018,07,10,06,09,00,186.0,,,,,,,,,,,,,,
2018,07,10,06,10,00,187.3,,,,,,,,,,,,,,
2018,07,10,06,11,00,189.3,,,,,,,,,,,,,,
2018,07,10,06,12,00,193.6,,,,,,,,,,,,,,
2018,07,10,06,13,00,196.6,,,,,,,,,,,,,,
2018,07,10,06,14,00,,,,,,,,,,,,,,,
2018,07,10,06,15,00,,,,,,,,,,,,,,,
2018,07,10,06,16,00,179.2,,,,,,,,,,,,,,
2018,07,10,06,17,00,185.1,,,,,,,,,,,,,,
2018,07,10,06,18,00,187.5,,,,,,,,,,,,,,
2018,07,10,06,19,00,179.4,,,,,,,,,,,,,,
2018,07,10,06,20,00,171.9,,,,,,,,,,,,,,
2018,07,10,06,21,00,173.3,,,,,,,,,,,,,,
2018,07,10,06,22,00,167.7,,,,,,,,,,,,,,
2018,07,10,06,23,00,167.6,,,,,,,,,,,,,,
2018,07,10,06,24,00,167.3,,,,,,,,,,,,,,
2018,07,10,06,25,00,166.8,,,,,,,,,,,,,,
2018,07,10,06,26,00,172.8,,,,,,,,,,,,,,
2018,07,10,06,27,00,166.2,,,,,,,,,,,,,,
2018,07,10,06,28,00,166.2,,,,,,,,,,,,,,
2018,07,10,06,29,00,172.5,,,,,,,,,,,,,,
2018,07,10,06,30,00,164.9,,,,,,,,,,,,,,
2018,07,10,06,31,00,164.1,,,,,,,,,,,,,,
2018,07,10,06,32,00,166.3,,,,,,,,,,,,,,
2018,07,10,06,33,00,169.4,,,,,,,,,,,,,,
2018,07,10,06,34,00,195.5,,,,,,,,,,,,,,
2018,07,10,06,35,00,203.0,,,,,,,,,,,,,,
2018,07,10,06,36,00,191.1,,,,,,,,,,,,,,
2018,07,10,06,37,00,183.1,,,,,,,,,,,,,,
2018,07,10,06,38,00,179.2,,,,,,,,,,,,,,
2018,07,10,06,39,00,182.9,,,,,,,,,,,,,,
2018,07,10,06,40,00,175.2,,,,,,,,,,,,,,
2018,07,10,06,41,00,193.3,,,,,,,,,,,,,,
2018,07,10,06,42,00,193.8,,,,,,,,,,,,,,
2018,07,10,06,43,00,193.9,,,,,,,,,,,,,,
2018,07,10,06,44,00,191.2,,,,,,,,,,,,,,
2018,07,10,06,45,00,191.1,,,,,,,,,,,,,,
2018,07,10,06,46,00,193.7,,,,,,,,,,,,,,
2018,07,10,06,47,00,190.3,,,,,,,,,,,,,,
2018,07,10,06,48,00,186.0,,,,,,,,,,,,,,
2018,07,10,06,49,00,189.4,,,,,,,,,,,,,,
2018,07,10,06,50,00,187.7,,,,,,,,,,,,,,
2018,07,10,06,51,00,177.5,,,,,,,,,,,,,,
2018,07,10,06,52,00,178.8,,,,,,,,,,,,,,
2018,07,10,06,53,00,,,,,,,,,,,,,,,
2018,07,10,06,54,00,,,,,,,,,,,,,,,
2018,07,10,06,55,00,184.5,,,,,,,,,,,,,,
2018,07,10,06,56,00,190.3,,,,,,,,,,,,,,
2018,07,10,06,57,00,198.6,,,,,,,,,,,,,,
2018,07,10,06,58,00,200.3,,,,,,,,,,,,,,
2018,07,10,06,59,00,201.8,,,,,,,,,,,,,,
2018,07,10,07,00,00,208.3,,,,,,,,,,,,,,
2018,07,10,07,01,00,201.1,,,,,,,,,,,,,,
2018,07,10,07,02,00,195.3,,,,,,,,,,,,,,
2018,07,10,07,03,00,194.9,,,,,,,,,,,,,,
2018,07,10,07,04,00,184.7,,,,,,,,,,,,,,
2018,07,10,07,05,00,180.8,,,,,,,,,,,,,,
2018,07,10,07,06,00,183.7,,,,,,,,,,,,,,
2018,07,10,07,07,00,176.4,,,,,,,,,,,,,,
2018,07,10,07,08,00,183.8,,,,,,,,,,,,,,
2018,07,10,07,09,00,179.8,,,,,,,,,,,,,,
2018,07,10,07,10,00,175.1,,,,,,,,,,,,,,
2018,07,10,07,11,00,176.4,,,,,,,,,,,,,,
2018,07,10,07,12,00,188.0,,,,,,,,,,,,,,
2018,07,10,07,13,00,189.6,,,,,,,,,,,,,,
2018,07,10,07,14,00,199.6,,,,,,,,,,,,,,
2018,07,10,07,15,00,200.6,,,,,,,,,,,,,,
2018,07,10,07,16,00,195.4,,,,,,,,,,,,,,
2018,07,10,07,17,00,185.2,,,,,,,,,,,,,,
2018,07,10,07,18,00,195.2,,,,,,,,,,,,,,
2018,07,10,07,19,00,202.5,,,,,,,,,,,,,,
2018,07,10,07,20,00,193.7,,,,,,,,,,,,,,
2018,07,10,07,21,00,199.1,,,,,,,,,,,,,,
2018,07,10,07,22,00,186.9,,,,,,,,,,,,,,
2018,07,10,07,23,00,171.0,,,,,,,,,,,,,,
2018,07,10,07,24,00,182.7,,,,,,,,,,,,,,
2018,07,10,07,25,00,184.1,,,,,,,,,,,,,,
2018,07,10,07,26,00,192.4,,,,,,,,,,,,,,
2018,07,10,07,27,00,201.3,,,,,,,,,,,,,,
2018,07,10,07,28,00,183.6,,,,,,,,,,,,,,
2018,07,10,07,29,00,177.8,,,,,,,,,,,,,,
2018,07,10,07,30,00,183.3,,,,,,,,,,,,,,
2018,07,10,07,31,00,185.5,,,,,,,,,,,,,,
