2021,02,26,00,00,00,153.1,,,,,,,,,,,,,,
2021,02,26,00,01,00,167.9,,,,,,,,,,,,,,
2021,02,26,00,02,00,166.0,,,,,,,,,,,,,,
2021,02,26,00,03,00,161.8,,,,,,,,,,,,,,
2021,02,26,00,04,00,155.6,,,,,,,,,,,,,,
2021,02,26,00,05,00,157.2,,,,,,,,,,,,,,
2021,02,26,00,06,00,154.4,,,,,,,,,,,,,,
2021,02,26,00,07,00,157.6,,,,,,,,,,,,,,
2021,02,26,00,08,00,155.1,,,,,,,,,,,,,,
2021,02,26,00,09,00,166.5,,,,,,,,,,,,,,
2021,02,26,00,10,00,172.3,,,,,,,,,,,,,,
2021,02,26,00,11,00,153.1,,,,,,,,,,,,,,
2021,02,26,00,12,00,172.3,,,,,,,,,,,,,,
2021,02,26,00,13,00,173.5,,,,,,,,,,,,,,
2021,02,26,00,14,00,190.2,,,,,,,,,,,,,,
2021,02,26,00,15,00,179.1,,,,,,,,,,,,,,
2021,02,26,00,16,00,169.4,,,,,,,,,,,,,,
2021,02,26,00,17,00,171.4,,,,,,,,,,,,,,
2021,02,26,00,18,00,158.9,,,,,,,,,,,,,,
2021,02,26,00,19,00,164.6,,,,,,,,,,,,,,
2021,02,26,00,20,00,170.5,,,,,,,,,,,,,,
2021,02,26,00,21,00,152.1,,,,,,,,,,,,,,
2021,02,26,00,22,00,151.6,,,,,,,,,,,,,,
2021,02,26,00,23,00,,,,,,,,,,,,,,,
2021,02,26,00,24,00,,,,,,,,,,,,,,,
2021,02,26,00,25,00,147.6,,,,,,,,,,,,,,
2021,02,26,00,26,00,149.0,,,,,,,,,,,,,,
2021,02,26,00,27,00,172.2,,,,,,,,,,,,,,
2021,02,26,00,28,00,203.7,,,,,,,,,,,,,,
2021,02,26,00,29,00,188.1,,,,,,,,,,,,,,
2021,02,26,00,30,00,151.2,,,,,,,,,,,,,,
2021,02,26,00,31,00,143.1,,,,,,,,,,,,,,
2021,02,26,00,32,00,140.3,,,,,,,,,,,,,,
2021,02,26,00,33,00,146.8,,,,,,,,,,,,,,
2021,02,26,00,34,00,151.8,,,,,,,,,,,,,,
2021,02,26,00,35,00,152.9,,,,,,,,,,,,,,
2021,02,26,00,36,00,150.5,,,,,,,,,,,,,,
2021,02,26,00,37,00,144.8,,,,,,,,,,,,,,
2021,02,26,00,38,00,142.4,,,,,,,,,,,,,,
2021,02,26,00,39,00,146.8,,,,,,,,,,,,,,
2021,02,26,00,40,00,155.4,,,,,,,,,,,,,,
2021,02,26,00,41,00,148.7,,,,,,,,,,,,,,
2021,02,26,00,42,00,149.7,,,,,,,,,,,,,,
2021,02,26,00,43,00,154.1,,,,,,,,,,,,,,
2021,02,26,00,44,00,148.3,,,,,,,,,,,,,,
2021,02,26,00,45,00,151.0,,,,,,,,,,,,,,
2021,02,26,00,46,00,166.1,,,,,,,,,,,,,,
2021,02,26,00,47,00,167.7,,,,,,,,,,,,,,
2021,02,26,00,48,00,167.8,,,,,,,,,,,,,,
2021,02,26,00,49,00,155.7,,,,,,,,,,,,,,
2021,02,26,00,50,00,155.5,,,,,,,,,,,,,,
2021,02,26,00,51,00,156.7,,,,,,,,,,,,,,
2021,02,26,00,52,00,151.5,,,,,,,,,,,,,,
2021,02,26,00,53,00,154.3,,,,,,,,,,,,,,
2021,02,26,00,54,00,164.1,,,,,,,,,,,,,,
2021,02,26,00,55,00,185.3,,,,,,,,,,,,,,
2021,02,26,00,56,00,175.1,,,,,,,,,,,,,,
2021,02,26,00,57,00,155.8,,,,,,,,,,,,,,
2021,02,26,00,58,00,151.8,,,,,,,,,,,,,,
2021,02,26,00,59,00,152.1,,,,,,,,,,,,,,
2021,02,26,01,00,00,166.8,,,,,,,,,,,,,,
2021,02,26,01,01,00,199.6,,,,,,,,,,,,,,
2021,02,26,01,02,00,163.7,,,,,,,,,,,,,,
2021,02,26,01,03,00,162.9,,,,,,,,,,,,,,
2021,02,26,01,04,00,162.5,,,,,,,,,,,,,,
2021,02,26,01,05,00,150.6,,,,,,,,,,,,,,
2021,02,26,01,06,00,154.3,,,,,,,,,,,,,,
2021,02,26,01,07,00,152.0,,,,,,,,,,,,,,
2021,02,26,01,08,00,152.0,,,,,,,,,,,,,,
2021,02,26,01,09,00,157.7,,,,,,,,,,,,,,
2021,02,26,01,10,00,191.2,,,,,,,,,,,,,,
2021,02,26,01,11,00,185.5,,,,,,,,,,,,,,
2021,02,26,01,12,00,160.6,,,,,,,,,,,,,,
2021,02,26,01,13,00,153.9,,,,,,,,,,,,,,
2021,02,26,01,14,00,165.5,,,,,,,,,,,,,,
2021,02,26,01,15,00,169.7,,,,,,,,,,,,,,
2021,02,26,01,16,00,174.7,,,,,,,,,,,,,,
2021,02,26,01,17,00,176.5,,,,,,,,,,,,,,
2021,02,26,01,18,00,165.2,,,,,,,,,,,,,,
2021,02,26,01,19,00,152.2,,,,,,,,,,,,,,
2021,02,26,01,20,00,151.9,,,,,,,,,,,,,,
2021,02,26,01,21,00,151.7,,,,,,,,,,,,,,
2021,02,26,01,22,00,150.9,,,,,,,,,,,,,,
2021,02,26,01,23,00,176.1,,,,,,,,,,,,,,
2021,02,26,01,24,00,183.4,,,,,,,,,,,,,,
2021,02,26,01,25,00,162.9,,,,,,,,,,,,,,
2021,02,26,01,26,00,154.6,,,,,,,,,,,,,,
2021,02,26,01,27,00,157.9,,,,,,,,,,,,,,
2021,02,26,01,28,00,154.8,,,,,,,,,,,,,,
2021,02,26,01,29,00,156.0,,,,,,,,,,,,,,
2021,02,26,01,30,00,162.3,,,,,,,,,,,,,,
2021,02,26,01,31,00,160.2,,,,,,,,,,,,,,
2021,02,26,01,32,00,174.2,,,,,,,,,,,,,,
2021,02,26,01,33,00,173.9,,,,,,,,,,,,,,
2021,02,26,01,34,00,167.4,,,,,,,,,,,,,,
2021,02,26,01,35,00,170.5,,,,,,,,,,,,,,
2021,02,26,01,36,00,165.2,,,,,,,,,,,,,,
2021,02,26,01,37,00,154.7,,,,,,,,,,,,,,
2021,02,26,01,38,00,149.1,,,,,,,,,,,,,,
2021,02,26,01,39,00,155.9,,,,,,,,,,,,,,
2021,02,26,01,40,00,160.9,,,,,,,,,,,,,,
2021,02,26,01,41,00,161.7,,,,,,,,,,,,,,
2021,02,26,01,42,00,155.3,,,,,,,,,,,,,,
2021,02,26,01,43,00,166.5,,,,,,,,,,,,,,
2021,02,26,01,44,00,197.5,,,,,,,,,,,,,,
2021,02,26,01,45,00,216.7,,,,,,,,,,,,,,
2021,02,26,01,46,00,198.1,,,,,,,,,,,,,,
2021,02,26,01,47,00,172.1,,,,,,,,,,,,,,
2021,02,26,01,48,00,158.2,,,,,,,,,,,,,,
2021,02,26,01,49,00,159.4,,,,,,,,,,,,,,
2021,02,26,01,50,00,153.1,,,,,,,,,,,,,,
2021,02,26,01,51,00,167.0,,,,,,,,,,,,,,
2021,02,26,01,52,00,210.0,,,,,,,,,,,,,,
2021,02,26,01,53,00,211.7,,,,,,,,,,,,,,
2021,02,26,01,54,00,179.9,,,,,,,,,,,,,,
2021,02,26,01,55,00,168.0,,,,,,,,,,,,,,
2021,02,26,01,56,00,169.4,,,,,,,,,,,,,,
2021,02,26,01,57,00,179.3,,,,,,,,,,,,,,
2021,02,26,01,58,00,170.6,,,,,,,,,,,,,,
2021,02,26,01,59,00,160.7,,,,,,,,,,,,,,
2021,02,26,02,00,00,154.9,,,,,,,,,,,,,,
2021,02,26,02,01,00,161.3,,,,,,,,,,,,,,
2021,02,26,02,02,00,162.7,,,,,,,,,,,,,,
2021,02,26,02,03,00,176.8,,,,,,,,,,,,,,
2021,02,26,02,04,00,185.7,,,,,,,,,,,,,,
2021,02,26,02,05,00,159.0,,,,,,,,,,,,,,
2021,02,26,02,06,00,159.7,,,,,,,,,,,,,,
2021,02,26,02,07,00,160.7,,,,,,,,,,,,,,
2021,02,26,02,08,00,166.1,,,,,,,,,,,,,,
2021,02,26,02,09,00,167.8,,,,,,,,,,,,,,
2021,02,26,02,10,00,160.3,,,,,,,,,,,,,,
2021,02,26,02,11,00,161.4,,,,,,,,,,,,,,
2021,02,26,02,12,00,152.1,,,,,,,,,,,,,,
2021,02,26,02,13,00,151.5,,,,,,,,,,,,,,
2021,02,26,02,14,00,148.9,,,,,,,,,,,,,,
2021,02,26,02,15,00,151.7,,,,,,,,,,,,,,
2021,02,26,02,16,00,175.5,,,,,,,,,,,,,,
2021,02,26,02,17,00,169.5,,,,,,,,,,,,,,
2021,02,26,02,18,00,175.0,,,,,,,,,,,,,,
2021,02,26,02,19,00,165.7,,,,,,,,,,,,,,
2021,02,26,02,20,00,154.4,,,,,,,,,,,,,,
2021,02,26,02,21,00,152.6,,,,,,,,,,,,,,
2021,02,26,02,22,00,151.5,,,,,,,,,,,,,,
2021,02,26,02,23,00,153.9,,,,,,,,,,,,,,
2021,02,26,02,24,00,165.9,,,,,,,,,,,,,,
2021,02,26,02,25,00,200.9,,,,,,,,,,,,,,
2021,02,26,02,26,00,191.9,,,,,,,,,,,,,,
2021,02,26,02,27,00,183.7,,,,,,,,,,,,,,
2021,02,26,02,28,00,,,,,,,,,,,,,,,
2021,02,26,02,29,00,,,,,,,,,,,,,,,
2021,02,26,02,30,00,170.3,,,,,,,,,,,,,,
2021,02,26,02,31,00,194.6,,,,,,,,,,,,,,
2021,02,26,02,32,00,199.0,,,,,,,,,,,,,,
2021,02,26,02,33,00,237.5,,,,,,,,,,,,,,
2021,02,26,02,34,00,177.2,,,,,,,,,,,,,,
2021,02,26,02,35,00,166.9,,,,,,,,,,,,,,
2021,02,26,02,36,00,209.4,,,,,,,,,,,,,,
2021,02,26,02,37,00,233.0,,,,,,,,,,,,,,
2021,02,26,02,38,00,234.7,,,,,,,,,,,,,,
2021,02,26,02,39,00,199.6,,,,,,,,,,,,,,
2021,02,26,02,40,00,199.4,,,,,,,,,,,,,,
2021,02,26,02,41,00,182.7,,,,,,,,,,,,,,
2021,02,26,02,42,00,184.1,,,,,,,,,,,,,,
2021,02,26,02,43,00,220.0,,,,,,,,,,,,,,
2021,02,26,02,44,00,212.5,,,,,,,,,,,,,,
2021,02,26,02,45,00,217.6,,,,,,,,,,,,,,
2021,02,26,02,46,00,223.5,,,,,,,,,,,,,,
2021,02,26,02,47,00,214.4,,,,,,,,,,,,,,
2021,02,26,02,48,00,206.7,,,,,,,,,,,,,,
2021,02,26,02,49,00,192.1,,,,,,,,,,,,,,
2021,02,26,02,50,00,166.0,,,,,,,,,,,,,,
2021,02,26,02,51,00,157.6,,,,,,,,,,,,,,
2021,02,26,02,52,00,161.8,,,,,,,,,,,,,,
2021,02,26,02,53,00,152.0,,,,,,,,,,,,,,
2021,02,26,02,54,00,154.1,,,,,,,,,,,,,,
2021,02,26,02,55,00,154.1,,,,,,,,,,,,,,
2021,02,26,02,56,00,154.1,,,,,,,,,,,,,,
2021,02,26,02,57,00,152.0,,,,,,,,,,,,,,
2021,02,26,02,58,00,153.5,,,,,,,,,,,,,,
2021,02,26,02,59,00,173.5,,,,,,,,,,,,,,
2021,02,26,03,00,00,175.2,,,,,,,,,,,,,,
2021,02,26,03,01,00,172.9,,,,,,,,,,,,,,
2021,02,26,03,02,00,177.6,,,,,,,,,,,,,,
2021,02,26,03,03,00,182.7,,,,,,,,,,,,,,
2021,02,26,03,04,00,174.9,,,,,,,,,,,,,,
2021,02,26,03,05,00,170.5,,,,,,,,,,,,,,
2021,02,26,03,06,00,168.2,,,,,,,,,,,,,,
2021,02,26,03,07,00,164.9,,,,,,,,,,,,,,
2021,02,26,03,08,00,169.8,,,,,,,,,,,,,,
2021,02,26,03,09,00,174.5,,,,,,,,,,,,,,
2021,02,26,03,10,00,178.7,,,,,,,,,,,,,,
2021,02,26,03,11,00,197.1,,,,,,,,,,,,,,
2021,02,26,03,12,00,194.3,,,,,,,,,,,,,,
2021,02,26,03,13,00,192.7,,,,,,,,,,,,,,
2021,02,26,03,14,00,202.5,,,,,,,,,,,,,,
2021,02,26,03,15,00,203.9,,,,,,,,,,,,,,
2021,02,26,03,16,00,200.0,,,,,,,,,,,,,,
2021,02,26,03,17,00,196.1,,,,,,,,,,,,,,
2021,02,26,03,18,00,193.1,,,,,,,,,,,,,,
2021,02,26,03,19,00,176.9,,,,,,,,,,,,,,
2021,02,26,03,20,00,170.2,,,,,,,,,,,,,,
2021,02,26,03,21,00,153.1,,,,,,,,,,,,,,
2021,02,26,03,22,00,153.3,,,,,,,,,,,,,,
2021,02,26,03,23,00,160.8,,,,,,,,,,,,,,
2021,02,26,03,24,00,190.1,,,,,,,,,,,,,,
2021,02,26,03,25,00,190.5,,,,,,,,,,,,,,
2021,02,26,03,26,00,172.8,,,,,,,,,,,,,,
2021,02,26,03,27,00,164.7,,,,,,,,,,,,,,
2021,02,26,03,28,00,164.4,,,,,,,,,,,,,,
2021,02,26,03,29,00,161.7,,,,,,,,,,,,,,
2021,02,26,03,30,00,153.4,,,,,,,,,,,,,,
2021,02,26,03,31,00,152.1,,,,,,,,,,,,,,
2021,02,26,03,32,00,151.8,,,,,,,,,,,,,,
2021,02,26,03,33,00,158.3,,,,,,,,,,,,,,
2021,02,26,03,34,00,171.6,,,,,,,,,,,,,,
2021,02,26,03,35,00,161.3,,,,,,,,,,,,,,
2021,02,26,03,36,00,152.1,,,,,,,,,,,,,,
2021,02,26,03,37,00,152.1,,,,,,,,,,,,,,
2021,02,26,03,38,00,156.3,,,,,,,,,,,,,,
2021,02,26,03,39,00,168.7,,,,,,,,,,,,,,
2021,02,26,03,40,00,172.3,,,,,,,,,,,,,,
2021,02,26,03,41,00,176.0,,,,,,,,,,,,,,
2021,02,26,03,42,00,175.5,,,,,,,,,,,,,,
2021,02,26,03,43,00,189.0,,,,,,,,,,,,,,
2021,02,26,03,44,00,209.4,,,,,,,,,,,,,,
2021,02,26,03,45,00,210.3,,,,,,,,,,,,,,
2021,02,26,03,46,00,199.0,,,,,,,,,,,,,,
2021,02,26,03,47,00,179.5,,,,,,,,,,,,,,
2021,02,26,03,48,00,155.2,,,,,,,,,,,,,,
2021,02,26,03,49,00,162.4,,,,,,,,,,,,,,
2021,02,26,03,50,00,228.2,,,,,,,,,,,,,,
2021,02,26,03,51,00,221.8,,,,,,,,,,,,,,
2021,02,26,03,52,00,191.7,,,,,,,,,,,,,,
2021,02,26,03,53,00,178.1,,,,,,,,,,,,,,
2021,02,26,03,54,00,169.2,,,,,,,,,,,,,,
2021,02,26,03,55,00,168.4,,,,,,,,,,,,,,
2021,02,26,03,56,00,173.9,,,,,,,,,,,,,,
2021,02,26,03,57,00,176.2,,,,,,,,,,,,,,
2021,02,26,03,58,00,173.8,,,,,,,,,,,,,,
2021,02,26,03,59,00,171.0,,,,,,,,,,,,,,
2021,02,26,04,00,00,169.0,,,,,,,,,,,,,,
2021,02,26,04,01,00,165.2,,,,,,,,,,,,,,
2021,02,26,04,02,00,172.2,,,,,,,,,,,,,,
2021,02,26,04,03,00,171.9,,,,,,,,,,,,,,
2021,02,26,04,04,00,164.3,,,,,,,,,,,,,,
2021,02,26,04,05,00,170.3,,,,,,,,,,,,,,
2021,02,26,04,06,00,170.3,,,,,,,,,,,,,,
2021,02,26,04,07,00,153.8,,,,,,,,,,,,,,
2021,02,26,04,08,00,161.1,,,,,,,,,,,,,,
2021,02,26,04,09,00,173.8,,,,,,,,,,,,,,
2021,02,26,04,10,00,195.6,,,,,,,,,,,,,,
2021,02,26,04,11,00,191.1,,,,,,,,,,,,,,
2021,02,26,04,12,00,184.1,,,,,,,,,,,,,,
2021,02,26,04,13,00,169.6,,,,,,,,,,,,,,
2021,02,26,04,14,00,160.9,,,,,,,,,,,,,,
2021,02,26,04,15,00,153.7,,,,,,,,,,,,,,
2021,02,26,04,16,00,152.1,,,,,,,,,,,,,,
2021,02,26,04,17,00,156.3,,,,,,,,,,,,,,
2021,02,26,04,18,00,182.0,,,,,,,,,,,,,,
2021,02,26,04,19,00,205.6,,,,,,,,,,,,,,
2021,02,26,04,20,00,191.7,,,,,,,,,,,,,,
2021,02,26,04,21,00,178.1,,,,,,,,,,,,,,
2021,02,26,04,22,00,155.9,,,,,,,,,,,,,,
2021,02,26,04,23,00,163.1,,,,,,,,,,,,,,
2021,02,26,04,24,00,175.4,,,,,,,,,,,,,,
2021,02,26,04,25,00,169.5,,,,,,,,,,,,,,
2021,02,26,04,26,00,159.7,,,,,,,,,,,,,,
2021,02,26,04,27,00,163.7,,,,,,,,,,,,,,
2021,02,26,04,28,00,158.6,,,,,,,,,,,,,,
2021,02,26,04,29,00,177.8,,,,,,,,,,,,,,
2021,02,26,04,30,00,176.8,,,,,,,,,,,,,,
2021,02,26,04,31,00,170.0,,,,,,,,,,,,,,
2021,02,26,04,32,00,151.9,,,,,,,,,,,,,,
2021,02,26,04,33,00,147.6,,,,,,,,,,,,,,
2021,02,26,04,34,00,145.9,,,,,,,,,,,,,,
2021,02,26,04,35,00,149.3,,,,,,,,,,,,,,
2021,02,26,04,36,00,168.0,,,,,,,,,,,,,,
2021,02,26,04,37,00,166.0,,,,,,,,,,,,,,
2021,02,26,04,38,00,169.3,,,,,,,,,,,,,,
2021,02,26,04,39,00,174.3,,,,,,,,,,,,,,
2021,02,26,04,40,00,154.3,,,,,,,,,,,,,,
2021,02,26,04,41,00,150.7,,,,,,,,,,,,,,
2021,02,26,04,42,00,154.0,,,,,,,,,,,,,,
2021,02,26,04,43,00,167.2,,,,,,,,,,,,,,
2021,02,26,04,44,00,191.6,,,,,,,,,,,,,,
2021,02,26,04,45,00,165.3,,,,,,,,,,,,,,
2021,02,26,04,46,00,150.7,,,,,,,,,,,,,,
2021,02,26,04,47,00,151.7,,,,,,,,,,,,,,
2021,02,26,04,48,00,149.1,,,,,,,,,,,,,,
2021,02,26,04,49,00,150.7,,,,,,,,,,,,,,
2021,02,26,04,50,00,152.6,,,,,,,,,,,,,,
2021,02,26,04,51,00,155.3,,,,,,,,,,,,,,
2021,02,26,04,52,00,161.3,,,,,,,,,,,,,,
2021,02,26,04,53,00,152.1,,,,,,,,,,,,,,
2021,02,26,04,54,00,164.9,,,,,,,,,,,,,,
2021,02,26,04,55,00,153.4,,,,,,,,,,,,,,
2021,02,26,04,56,00,154.1,,,,,,,,,,,,,,
2021,02,26,04,57,00,153.8,,,,,,,,,,,,,,
2021,02,26,04,58,00,152.3,,,,,,,,,,,,,,
2021,02,26,04,59,00,153.5,,,,,,,,,,,,,,
2021,02,26,05,00,00,151.7,,,,,,,,,,,,,,
2021,02,26,05,01,00,151.2,,,,,,,,,,,,,,
2021,02,26,05,02,00,150.2,,,,,,,,,,,,,,
2021,02,26,05,03,00,151.3,,,,,,,,,,,,,,
2021,02,26,05,04,00,152.0,,,,,,,,,,,,,,
2021,02,26,05,05,00,162.1,,,,,,,,,,,,,,
2021,02,26,05,06,00,167.0,,,,,,,,,,,,,,
2021,02,26,05,07,00,153.7,,,,,,,,,,,,,,
2021,02,26,05,08,00,152.5,,,,,,,,,,,,,,
2021,02,26,05,09,00,162.6,,,,,,,,,,,,,,
2021,02,26,05,10,00,170.1,,,,,,,,,,,,,,
2021,02,26,05,11,00,167.3,,,,,,,,,,,,,,
2021,02,26,05,12,00,153.3,,,,,,,,,,,,,,
2021,02,26,05,13,00,152.9,,,,,,,,,,,,,,
2021,02,26,05,14,00,156.2,,,,,,,,,,,,,,
2021,02,26,05,15,00,157.0,,,,,,,,,,,,,,
2021,02,26,05,16,00,153.1,,,,,,,,,,,,,,
2021,02,26,05,17,00,162.3,,,,,,,,,,,,,,
2021,02,26,05,18,00,165.5,,,,,,,,,,,,,,
2021,02,26,05,19,00,157.5,,,,,,,,,,,,,,
2021,02,26,05,20,00,170.7,,,,,,,,,,,,,,
2021,02,26,05,21,00,154.1,,,,,,,,,,,,,,
2021,02,26,05,22,00,164.0,,,,,,,,,,,,,,
2021,02,26,05,23,00,,,,,,,,,,,,,,,
2021,02,26,05,24,00,,,,,,,,,,,,,,,
2021,02,26,05,25,00,159.3,,,,,,,,,,,,,,
2021,02,26,05,26,00,166.7,,,,,,,,,,,,,,
2021,02,26,05,27,00,166.1,,,,,,,,,,,,,,
2021,02,26,05,28,00,169.7,,,,,,,,,,,,,,
2021,02,26,05,29,00,165.5,,,,,,,,,,,,,,
2021,02,26,05,30,00,175.2,,,,,,,,,,,,,,
2021,02,26,05,31,00,189.3,,,,,,,,,,,,,,
2021,02,26,05,32,00,179.6,,,,,,,,,,,,,,
2021,02,26,05,33,00,178.8,,,,,,,,,,,,,,
2021,02,26,05,34,00,170.2,,,,,,,,,,,,,,
2021,02,26,05,35,00,165.8,,,,,,,,,,,,,,
2021,02,26,05,36,00,176.0,,,,,,,,,,,,,,
2021,02,26,05,37,00,174.9,,,,,,,,,,,,,,
2021,02,26,05,38,00,155.0,,,,,,,,,,,,,,
2021,02,26,05,39,00,166.1,,,,,,,,,,,,,,
2021,02,26,05,40,00,169.9,,,,,,,,,,,,,,
2021,02,26,05,41,00,189.9,,,,,,,,,,,,,,
2021,02,26,05,42,00,198.5,,,,,,,,,,,,,,
2021,02,26,05,43,00,173.5,,,,,,,,,,,,,,
2021,02,26,05,44,00,153.4,,,,,,,,,,,,,,
2021,02,26,05,45,00,152.1,,,,,,,,,,,,,,
2021,02,26,05,46,00,160.7,,,,,,,,,,,,,,
2021,02,26,05,47,00,165.7,,,,,,,,,,,,,,
2021,02,26,05,48,00,169.9,,,,,,,,,,,,,,
2021,02,26,05,49,00,168.2,,,,,,,,,,,,,,
2021,02,26,05,50,00,169.3,,,,,,,,,,,,,,
2021,02,26,05,51,00,158.6,,,,,,,,,,,,,,
2021,02,26,05,52,00,157.5,,,,,,,,,,,,,,
2021,02,26,05,53,00,170.9,,,,,,,,,,,,,,
2021,02,26,05,54,00,152.1,,,,,,,,,,,,,,
2021,02,26,05,55,00,160.5,,,,,,,,,,,,,,
2021,02,26,05,56,00,167.7,,,,,,,,,,,,,,
2021,02,26,05,57,00,187.1,,,,,,,,,,,,,,
2021,02,26,05,58,00,193.8,,,,,,,,,,,,,,
2021,02,26,05,59,00,178.7,,,,,,,,,,,,,,
2021,02,26,06,00,00,164.1,,,,,,,,,,,,,,
2021,02,26,06,01,00,168.7,,,,,,,,,,,,,,
2021,02,26,06,02,00,168.5,,,,,,,,,,,,,,
2021,02,26,06,03,00,173.6,,,,,,,,,,,,,,
2021,02,26,06,04,00,176.1,,,,,,,,,,,,,,
2021,02,26,06,05,00,166.5,,,,,,,,,,,,,,
2021,02,26,06,06,00,167.1,,,,,,,,,,,,,,
2021,02,26,06,07,00,175.4,,,,,,,,,,,,,,
2021,02,26,06,08,00,175.1,,,,,,,,,,,,,,
2021,02,26,06,09,00,173.9,,,,,,,,,,,,,,
2021,02,26,06,10,00,169.7,,,,,,,,,,,,,,
2021,02,26,06,11,00,162.1,,,,,,,,,,,,,,
2021,02,26,06,12,00,174.7,,,,,,,,,,,,,,
2021,02,26,06,13,00,202.0,,,,,,,,,,,,,,
2021,02,26,06,14,00,191.6,,,,,,,,,,,,,,
2021,02,26,06,15,00,173.8,,,,,,,,,,,,,,
2021,02,26,06,16,00,173.0,,,,,,,,,,,,,,
2021,02,26,06,17,00,170.7,,,,,,,,,,,,,,
2021,02,26,06,18,00,171.3,,,,,,,,,,,,,,
2021,02,26,06,19,00,171.4,,,,,,,,,,,,,,
2021,02,26,06,20,00,177.4,,,,,,,,,,,,,,
2021,02,26,06,21,00,204.0,,,,,,,,,,,,,,
2021,02,26,06,22,00,235.6,,,,,,,,,,,,,,
2021,02,26,06,23,00,196.4,,,,,,,,,,,,,,
2021,02,26,06,24,00,178.3,,,,,,,,,,,,,,
2021,02,26,06,25,00,175.7,,,,,,,,,,,,,,
2021,02,26,06,26,00,185.5,,,,,,,,,,,,,,
2021,02,26,06,27,00,214.8,,,,,,,,,,,,,,
2021,02,26,06,28,00,209.3,,,,,,,,,,,,,,
2021,02,26,06,29,00,204.0,,,,,,,,,,,,,,
2021,02,26,06,30,00,188.1,,,,,,,,,,,,,,
2021,02,26,06,31,00,177.8,,,,,,,,,,,,,,
2021,02,26,06,32,00,195.8,,,,,,,,,,,,,,
2021,02,26,06,33,00,226.7,,,,,,,,,,,,,,
2021,02,26,06,34,00,241.2,,,,,,,,,,,,,,
2021,02,26,06,35,00,219.9,,,,,,,,,,,,,,
2021,02,26,06,36,00,216.2,,,,,,,,,,,,,,
2021,02,26,06,37,00,203.1,,,,,,,,,,,,,,
2021,02,26,06,38,00,219.0,,,,,,,,,,,,,,
2021,02,26,06,39,00,206.9,,,,,,,,,,,,,,
2021,02,26,06,40,00,216.3,,,,,,,,,,,,,,
2021,02,26,06,41,00,224.9,,,,,,,,,,,,,,
2021,02,26,06,42,00,198.4,,,,,,,,,,,,,,
2021,02,26,06,43,00,182.7,,,,,,,,,,,,,,
2021,02,26,06,44,00,181.2,,,,,,,,,,,,,,
2021,02,26,06,45,00,189.8,,,,,,,,,,,,,,
2021,02,26,06,46,00,196.1,,,,,,,,,,,,,,
2021,02,26,06,47,00,199.2,,,,,,,,,,,,,,
2021,02,26,06,48,00,193.8,,,,,,,,,,,,,,
2021,02,26,06,49,00,178.0,,,,,,,,,,,,,,
2021,02,26,06,50,00,190.6,,,,,,,,,,,,,,
2021,02,26,06,51,00,243.8,,,,,,,,,,,,,,
2021,02,26,06,52,00,222.0,,,,,,,,,,,,,,
2021,02,26,06,53,00,215.2,,,,,,,,,,,,,,
2021,02,26,06,54,00,211.5,,,,,,,,,,,,,,
2021,02,26,06,55,00,193.3,,,,,,,,,,,,,,
2021,02,26,06,56,00,179.7,,,,,,,,,,,,,,
2021,02,26,06,57,00,186.3,,,,,,,,,,,,,,
2021,02,26,06,58,00,201.4,,,,,,,,,,,,,,
2021,02,26,06,59,00,207.1,,,,,,,,,,,,,,
2021,02,26,07,00,00,223.2,,,,,,,,,,,,,,
2021,02,26,07,01,00,210.5,,,,,,,,,,,,,,
2021,02,26,07,02,00,219.4,,,,,,,,,,,,,,
2021,02,26,07,03,00,203.6,,,,,,,,,,,,,,
2021,02,26,07,04,00,210.8,,,,,,,,,,,,,,
2021,02,26,07,05,00,236.3,,,,,,,,,,,,,,
2021,02,26,07,06,00,256.8,,,,,,,,,,,,,,
2021,02,26,07,07,00,280.7,,,,,,,,,,,,,,
2021,02,26,07,08,00,354.4,,,,,,,,,,,,,,
2021,02,26,07,09,00,342.2,,,,,,,,,,,,,,
2021,02,26,07,10,00,383.4,,,,,,,,,,,,,,
2021,02,26,07,11,00,408.4,,,,,,,,,,,,,,
2021,02,26,07,12,00,328.6,,,,,,,,,,,,,,
2021,02,26,07,13,00,288.0,,,,,,,,,,,,,,
2021,02,26,07,14,00,305.3,,,,,,,,,,,,,,
2021,02,26,07,15,00,311.7,,,,,,,,,,,,,,
2021,02,26,07,16,00,318.1,,,,,,,,,,,,,,
2021,02,26,07,17,00,275.9,,,,,,,,,,,,,,
2021,02,26,07,18,00,270.3,,,,,,,,,,,,,,
2021,02,26,07,19,00,282.7,,,,,,,,,,,,,,
2021,02,26,07,20,00,312.7,,,,,,,,,,,,,,
2021,02,26,07,21,00,287.9,,,,,,,,,,,,,,
2021,02,26,07,22,00,277.4,,,,,,,,,,,,,,
2021,02,26,07,23,00,319.4,,,,,,,,,,,,,,
2021,02,26,07,24,00,336.8,,,,,,,,,,,,,,
2021,02,26,07,25,00,324.9,,,,,,,,,,,,,,
2021,02,26,07,26,00,293.2,,,,,,,,,,,,,,
2021,02,26,07,27,00,276.1,,,,,,,,,,,,,,
2021,02,26,07,28,00,278.9,,,,,,,,,,,,,,
2021,02,26,07,29,00,269.1,,,,,,,,,,,,,,
2021,02,26,07,30,00,254.6,,,,,,,,,,,,,,
2021,02,26,07,31,00,257.3,,,,,,,,,,,,,,
