2018,04,13,00,00,00,250.9,,,,,,,,,,,,,,
2018,04,13,00,01,00,245.8,,,,,,,,,,,,,,
2018,04,13,00,02,00,245.5,,,,,,,,,,,,,,
2018,04,13,00,03,00,252.5,,,,,,,,,,,,,,
2018,04,13,00,04,00,253.5,,,,,,,,,,,,,,
2018,04,13,00,05,00,247.7,,,,,,,,,,,,,,
2018,04,13,00,06,00,248.0,,,,,,,,,,,,,,
2018,04,13,00,07,00,245.1,,,,,,,,,,,,,,
2018,04,13,00,08,00,247.2,,,,,,,,,,,,,,
2018,04,13,00,09,00,248.8,,,,,,,,,,,,,,
2018,04,13,00,10,00,247.8,,,,,,,,,,,,,,
2018,04,13,00,11,00,247.9,,,,,,,,,,,,,,
2018,04,13,00,12,00,250.0,,,,,,,,,,,,,,
2018,04,13,00,13,00,238.4,,,,,,,,,,,,,,
2018,04,13,00,14,00,242.2,,,,,,,,,,,,,,
2018,04,13,00,15,00,248.1,,,,,,,,,,,,,,
2018,04,13,00,16,00,238.3,,,,,,,,,,,,,,
2018,04,13,00,17,00,230.5,,,,,,,,,,,,,,
2018,04,13,00,18,00,242.8,,,,,,,,,,,,,,
2018,04,13,00,19,00,231.3,,,,,,,,,,,,,,
2018,04,13,00,20,00,248.2,,,,,,,,,,,,,,
2018,04,13,00,21,00,239.3,,,,,,,,,,,,,,
2018,04,13,00,22,00,241.7,,,,,,,,,,,,,,
2018,04,13,00,23,00,241.9,,,,,,,,,,,,,,
2018,04,13,00,24,00,229.5,,,,,,,,,,,,,,
2018,04,13,00,25,00,213.2,,,,,,,,,,,,,,
2018,04,13,00,26,00,222.2,,,,,,,,,,,,,,
2018,04,13,00,27,00,229.1,,,,,,,,,,,,,,
2018,04,13,00,28,00,214.3,,,,,,,,,,,,,,
2018,04,13,00,29,00,211.1,,,,,,,,,,,,,,
2018,04,13,00,30,00,208.2,,,,,,,,,,,,,,
2018,04,13,00,31,00,235.7,,,,,,,,,,,,,,
2018,04,13,00,32,00,246.4,,,,,,,,,,,,,,
2018,04,13,00,33,00,253.4,,,,,,,,,,,,,,
2018,04,13,00,34,00,266.1,,,,,,,,,,,,,,
2018,04,13,00,35,00,245.9,,,,,,,,,,,,,,
2018,04,13,00,36,00,253.0,,,,,,,,,,,,,,
2018,04,13,00,37,00,253.2,,,,,,,,,,,,,,
2018,04,13,00,38,00,252.5,,,,,,,,,,,,,,
2018,04,13,00,39,00,249.6,,,,,,,,,,,,,,
2018,04,13,00,40,00,250.6,,,,,,,,,,,,,,
2018,04,13,00,41,00,252.9,,,,,,,,,,,,,,
2018,04,13,00,42,00,266.9,,,,,,,,,,,,,,
2018,04,13,00,43,00,262.7,,,,,,,,,,,,,,
2018,04,13,00,44,00,252.5,,,,,,,,,,,,,,
2018,04,13,00,45,00,262.1,,,,,,,,,,,,,,
2018,04,13,00,46,00,276.1,,,,,,,,,,,,,,
2018,04,13,00,47,00,257.5,,,,,,,,,,,,,,
2018,04,13,00,48,00,253.5,,,,,,,,,,,,,,
2018,04,13,00,49,00,251.7,,,,,,,,,,,,,,
2018,04,13,00,50,00,250.3,,,,,,,,,,,,,,
2018,04,13,00,51,00,262.1,,,,,,,,,,,,,,
2018,04,13,00,52,00,267.5,,,,,,,,,,,,,,
2018,04,13,00,53,00,253.3,,,,,,,,,,,,,,
2018,04,13,00,54,00,252.0,,,,,,,,,,,,,,
2018,04,13,00,55,00,243.4,,,,,,,,,,,,,,
2018,04,13,00,56,00,241.2,,,,,,,,,,,,,,
2018,04,13,00,57,00,241.6,,,,,,,,,,,,,,
2018,04,13,00,58,00,242.2,,,,,,,,,,,,,,
2018,04,13,00,59,00,239.7,,,,,,,,,,,,,,
2018,04,13,01,00,00,249.5,,,,,,,,,,,,,,
2018,04,13,01,01,00,246.2,,,,,,,,,,,,,,
2018,04,13,01,02,00,245.7,,,,,,,,,,,,,,
2018,04,13,01,03,00,217.1,,,,,,,,,,,,,,
2018,04,13,01,04,00,217.7,,,,,,,,,,,,,,
2018,04,13,01,05,00,223.6,,,,,,,,,,,,,,
2018,04,13,01,06,00,225.1,,,,,,,,,,,,,,
2018,04,13,01,07,00,227.5,,,,,,,,,,,,,,
2018,04,13,01,08,00,220.9,,,,,,,,,,,,,,
2018,04,13,01,09,00,231.1,,,,,,,,,,,,,,
2018,04,13,01,10,00,228.7,,,,,,,,,,,,,,
2018,04,13,01,11,00,234.4,,,,,,,,,,,,,,
2018,04,13,01,12,00,234.2,,,,,,,,,,,,,,
2018,04,13,01,13,00,246.0,,,,,,,,,,,,,,
2018,04,13,01,14,00,249.5,,,,,,,,,,,,,,
2018,04,13,01,15,00,217.7,,,,,,,,,,,,,,
2018,04,13,01,16,00,199.7,,,,,,,,,,,,,,
2018,04,13,01,17,00,230.0,,,,,,,,,,,,,,
2018,04,13,01,18,00,244.9,,,,,,,,,,,,,,
2018,04,13,01,19,00,243.6,,,,,,,,,,,,,,
2018,04,13,01,20,00,236.6,,,,,,,,,,,,,,
2018,04,13,01,21,00,227.6,,,,,,,,,,,,,,
2018,04,13,01,22,00,227.6,,,,,,,,,,,,,,
2018,04,13,01,23,00,235.8,,,,,,,,,,,,,,
2018,04,13,01,24,00,234.7,,,,,,,,,,,,,,
2018,04,13,01,25,00,236.1,,,,,,,,,,,,,,
2018,04,13,01,26,00,218.8,,,,,,,,,,,,,,
2018,04,13,01,27,00,202.8,,,,,,,,,,,,,,
2018,04,13,01,28,00,199.8,,,,,,,,,,,,,,
2018,04,13,01,29,00,213.1,,,,,,,,,,,,,,
2018,04,13,01,30,00,216.0,,,,,,,,,,,,,,
2018,04,13,01,31,00,229.8,,,,,,,,,,,,,,
2018,04,13,01,32,00,230.8,,,,,,,,,,,,,,
2018,04,13,01,33,00,233.5,,,,,,,,,,,,,,
2018,04,13,01,34,00,235.0,,,,,,,,,,,,,,
2018,04,13,01,35,00,241.2,,,,,,,,,,,,,,
2018,04,13,01,36,00,245.3,,,,,,,,,,,,,,
2018,04,13,01,37,00,251.6,,,,,,,,,,,,,,
2018,04,13,01,38,00,252.4,,,,,,,,,,,,,,
2018,04,13,01,39,00,256.6,,,,,,,,,,,,,,
2018,04,13,01,40,00,272.8,,,,,,,,,,,,,,
2018,04,13,01,41,00,265.6,,,,,,,,,,,,,,
2018,04,13,01,42,00,256.6,,,,,,,,,,,,,,
2018,04,13,01,43,00,253.6,,,,,,,,,,,,,,
2018,04,13,01,44,00,254.9,,,,,,,,,,,,,,
2018,04,13,01,45,00,239.9,,,,,,,,,,,,,,
2018,04,13,01,46,00,229.8,,,,,,,,,,,,,,
2018,04,13,01,47,00,240.7,,,,,,,,,,,,,,
2018,04,13,01,48,00,219.9,,,,,,,,,,,,,,
2018,04,13,01,49,00,226.2,,,,,,,,,,,,,,
2018,04,13,01,50,00,237.4,,,,,,,,,,,,,,
2018,04,13,01,51,00,250.1,,,,,,,,,,,,,,
2018,04,13,01,52,00,249.5,,,,,,,,,,,,,,
2018,04,13,01,53,00,246.7,,,,,,,,,,,,,,
2018,04,13,01,54,00,250.0,,,,,,,,,,,,,,
2018,04,13,01,55,00,240.7,,,,,,,,,,,,,,
2018,04,13,01,56,00,247.2,,,,,,,,,,,,,,
2018,04,13,01,57,00,233.5,,,,,,,,,,,,,,
2018,04,13,01,58,00,246.4,,,,,,,,,,,,,,
2018,04,13,01,59,00,253.5,,,,,,,,,,,,,,
2018,04,13,02,00,00,271.6,,,,,,,,,,,,,,
2018,04,13,02,01,00,270.0,,,,,,,,,,,,,,
2018,04,13,02,02,00,254.9,,,,,,,,,,,,,,
2018,04,13,02,03,00,252.8,,,,,,,,,,,,,,
2018,04,13,02,04,00,264.5,,,,,,,,,,,,,,
2018,04,13,02,05,00,257.7,,,,,,,,,,,,,,
2018,04,13,02,06,00,253.5,,,,,,,,,,,,,,
2018,04,13,02,07,00,252.3,,,,,,,,,,,,,,
2018,04,13,02,08,00,236.9,,,,,,,,,,,,,,
2018,04,13,02,09,00,239.1,,,,,,,,,,,,,,
2018,04,13,02,10,00,245.2,,,,,,,,,,,,,,
2018,04,13,02,11,00,246.3,,,,,,,,,,,,,,
2018,04,13,02,12,00,248.2,,,,,,,,,,,,,,
2018,04,13,02,13,00,253.1,,,,,,,,,,,,,,
2018,04,13,02,14,00,252.4,,,,,,,,,,,,,,
2018,04,13,02,15,00,248.8,,,,,,,,,,,,,,
2018,04,13,02,16,00,248.5,,,,,,,,,,,,,,
2018,04,13,02,17,00,248.9,,,,,,,,,,,,,,
2018,04,13,02,18,00,216.2,,,,,,,,,,,,,,
2018,04,13,02,19,00,207.3,,,,,,,,,,,,,,
2018,04,13,02,20,00,226.0,,,,,,,,,,,,,,
2018,04,13,02,21,00,219.7,,,,,,,,,,,,,,
2018,04,13,02,22,00,204.4,,,,,,,,,,,,,,
2018,04,13,02,23,00,205.9,,,,,,,,,,,,,,
2018,04,13,02,24,00,210.4,,,,,,,,,,,,,,
2018,04,13,02,25,00,204.4,,,,,,,,,,,,,,
2018,04,13,02,26,00,204.8,,,,,,,,,,,,,,
2018,04,13,02,27,00,210.3,,,,,,,,,,,,,,
2018,04,13,02,28,00,208.3,,,,,,,,,,,,,,
2018,04,13,02,29,00,209.2,,,,,,,,,,,,,,
2018,04,13,02,30,00,210.7,,,,,,,,,,,,,,
2018,04,13,02,31,00,207.1,,,,,,,,,,,,,,
2018,04,13,02,32,00,210.7,,,,,,,,,,,,,,
2018,04,13,02,33,00,203.0,,,,,,,,,,,,,,
2018,04,13,02,34,00,203.6,,,,,,,,,,,,,,
2018,04,13,02,35,00,197.0,,,,,,,,,,,,,,
2018,04,13,02,36,00,192.2,,,,,,,,,,,,,,
2018,04,13,02,37,00,196.1,,,,,,,,,,,,,,
2018,04,13,02,38,00,206.7,,,,,,,,,,,,,,
2018,04,13,02,39,00,200.4,,,,,,,,,,,,,,
2018,04,13,02,40,00,206.8,,,,,,,,,,,,,,
2018,04,13,02,41,00,197.1,,,,,,,,,,,,,,
2018,04,13,02,42,00,197.2,,,,,,,,,,,,,,
2018,04,13,02,43,00,193.4,,,,,,,,,,,,,,
2018,04,13,02,44,00,202.2,,,,,,,,,,,,,,
2018,04,13,02,45,00,212.8,,,,,,,,,,,,,,
2018,04,13,02,46,00,190.5,,,,,,,,,,,,,,
2018,04,13,02,47,00,201.8,,,,,,,,,,,,,,
2018,04,13,02,48,00,186.9,,,,,,,,,,,,,,
2018,04,13,02,49,00,192.8,,,,,,,,,,,,,,
2018,04,13,02,50,00,203.1,,,,,,,,,,,,,,
2018,04,13,02,51,00,197.5,,,,,,,,,,,,,,
2018,04,13,02,52,00,195.9,,,,,,,,,,,,,,
2018,04,13,02,53,00,204.9,,,,,,,,,,,,,,
2018,04,13,02,54,00,198.9,,,,,,,,,,,,,,
2018,04,13,02,55,00,215.5,,,,,,,,,,,,,,
2018,04,13,02,56,00,205.0,,,,,,,,,,,,,,
2018,04,13,02,57,00,185.6,,,,,,,,,,,,,,
2018,04,13,02,58,00,198.8,,,,,,,,,,,,,,
2018,04,13,02,59,00,195.1,,,,,,,,,,,,,,
2018,04,13,03,00,00,196.0,,,,,,,,,,,,,,
2018,04,13,03,01,00,195.6,,,,,,,,,,,,,,
2018,04,13,03,02,00,193.2,,,,,,,,,,,,,,
2018,04,13,03,03,00,191.1,,,,,,,,,,,,,,
2018,04,13,03,04,00,187.4,,,,,,,,,,,,,,
2018,04,13,03,05,00,200.1,,,,,,,,,,,,,,
2018,04,13,03,06,00,180.1,,,,,,,,,,,,,,
2018,04,13,03,07,00,183.9,,,,,,,,,,,,,,
2018,04,13,03,08,00,175.4,,,,,,,,,,,,,,
2018,04,13,03,09,00,194.1,,,,,,,,,,,,,,
2018,04,13,03,10,00,194.9,,,,,,,,,,,,,,
2018,04,13,03,11,00,192.5,,,,,,,,,,,,,,
2018,04,13,03,12,00,192.6,,,,,,,,,,,,,,
2018,04,13,03,13,00,198.6,,,,,,,,,,,,,,
2018,04,13,03,14,00,191.2,,,,,,,,,,,,,,
2018,04,13,03,15,00,181.6,,,,,,,,,,,,,,
2018,04,13,03,16,00,178.3,,,,,,,,,,,,,,
2018,04,13,03,17,00,184.8,,,,,,,,,,,,,,
2018,04,13,03,18,00,178.3,,,,,,,,,,,,,,
2018,04,13,03,19,00,188.4,,,,,,,,,,,,,,
2018,04,13,03,20,00,180.3,,,,,,,,,,,,,,
2018,04,13,03,21,00,166.7,,,,,,,,,,,,,,
2018,04,13,03,22,00,167.1,,,,,,,,,,,,,,
2018,04,13,03,23,00,165.7,,,,,,,,,,,,,,
2018,04,13,03,24,00,162.7,,,,,,,,,,,,,,
2018,04,13,03,25,00,163.8,,,,,,,,,,,,,,
2018,04,13,03,26,00,156.2,,,,,,,,,,,,,,
2018,04,13,03,27,00,153.2,,,,,,,,,,,,,,
2018,04,13,03,28,00,148.3,,,,,,,,,,,,,,
2018,04,13,03,29,00,145.5,,,,,,,,,,,,,,
2018,04,13,03,30,00,153.9,,,,,,,,,,,,,,
2018,04,13,03,31,00,156.1,,,,,,,,,,,,,,
2018,04,13,03,32,00,149.9,,,,,,,,,,,,,,
2018,04,13,03,33,00,150.1,,,,,,,,,,,,,,
2018,04,13,03,34,00,152.3,,,,,,,,,,,,,,
2018,04,13,03,35,00,154.7,,,,,,,,,,,,,,
2018,04,13,03,36,00,159.1,,,,,,,,,,,,,,
2018,04,13,03,37,00,156.3,,,,,,,,,,,,,,
2018,04,13,03,38,00,157.1,,,,,,,,,,,,,,
2018,04,13,03,39,00,160.3,,,,,,,,,,,,,,
2018,04,13,03,40,00,159.8,,,,,,,,,,,,,,
2018,04,13,03,41,00,164.8,,,,,,,,,,,,,,
2018,04,13,03,42,00,169.0,,,,,,,,,,,,,,
2018,04,13,03,43,00,178.2,,,,,,,,,,,,,,
2018,04,13,03,44,00,168.9,,,,,,,,,,,,,,
2018,04,13,03,45,00,174.6,,,,,,,,,,,,,,
2018,04,13,03,46,00,169.7,,,,,,,,,,,,,,
2018,04,13,03,47,00,174.9,,,,,,,,,,,,,,
2018,04,13,03,48,00,174.0,,,,,,,,,,,,,,
2018,04,13,03,49,00,170.5,,,,,,,,,,,,,,
2018,04,13,03,50,00,172.3,,,,,,,,,,,,,,
2018,04,13,03,51,00,175.9,,,,,,,,,,,,,,
2018,04,13,03,52,00,182.3,,,,,,,,,,,,,,
2018,04,13,03,53,00,183.5,,,,,,,,,,,,,,
2018,04,13,03,54,00,171.4,,,,,,,,,,,,,,
2018,04,13,03,55,00,175.7,,,,,,,,,,,,,,
2018,04,13,03,56,00,171.4,,,,,,,,,,,,,,
2018,04,13,03,57,00,167.7,,,,,,,,,,,,,,
2018,04,13,03,58,00,162.4,,,,,,,,,,,,,,
2018,04,13,03,59,00,161.1,,,,,,,,,,,,,,
2018,04,13,04,00,00,166.5,,,,,,,,,,,,,,
2018,04,13,04,01,00,165.3,,,,,,,,,,,,,,
2018,04,13,04,02,00,162.6,,,,,,,,,,,,,,
2018,04,13,04,03,00,163.5,,,,,,,,,,,,,,
2018,04,13,04,04,00,170.9,,,,,,,,,,,,,,
2018,04,13,04,05,00,170.8,,,,,,,,,,,,,,
2018,04,13,04,06,00,166.6,,,,,,,,,,,,,,
2018,04,13,04,07,00,163.4,,,,,,,,,,,,,,
2018,04,13,04,08,00,164.6,,,,,,,,,,,,,,
2018,04,13,04,09,00,164.4,,,,,,,,,,,,,,
2018,04,13,04,10,00,162.7,,,,,,,,,,,,,,
2018,04,13,04,11,00,163.9,,,,,,,,,,,,,,
2018,04,13,04,12,00,165.6,,,,,,,,,,,,,,
2018,04,13,04,13,00,164.9,,,,,,,,,,,,,,
2018,04,13,04,14,00,164.4,,,,,,,,,,,,,,
2018,04,13,04,15,00,161.3,,,,,,,,,,,,,,
2018,04,13,04,16,00,159.6,,,,,,,,,,,,,,
2018,04,13,04,17,00,162.9,,,,,,,,,,,,,,
2018,04,13,04,18,00,164.6,,,,,,,,,,,,,,
2018,04,13,04,19,00,165.5,,,,,,,,,,,,,,
2018,04,13,04,20,00,183.0,,,,,,,,,,,,,,
2018,04,13,04,21,00,171.1,,,,,,,,,,,,,,
2018,04,13,04,22,00,185.4,,,,,,,,,,,,,,
2018,04,13,04,23,00,181.7,,,,,,,,,,,,,,
2018,04,13,04,24,00,191.6,,,,,,,,,,,,,,
2018,04,13,04,25,00,172.4,,,,,,,,,,,,,,
2018,04,13,04,26,00,172.9,,,,,,,,,,,,,,
2018,04,13,04,27,00,186.8,,,,,,,,,,,,,,
2018,04,13,04,28,00,188.6,,,,,,,,,,,,,,
2018,04,13,04,29,00,178.7,,,,,,,,,,,,,,
2018,04,13,04,30,00,180.7,,,,,,,,,,,,,,
2018,04,13,04,31,00,185.9,,,,,,,,,,,,,,
2018,04,13,04,32,00,184.4,,,,,,,,,,,,,,
2018,04,13,04,33,00,190.2,,,,,,,,,,,,,,
2018,04,13,04,34,00,183.9,,,,,,,,,,,,,,
2018,04,13,04,35,00,180.5,,,,,,,,,,,,,,
2018,04,13,04,36,00,193.1,,,,,,,,,,,,,,
2018,04,13,04,37,00,200.3,,,,,,,,,,,,,,
2018,04,13,04,38,00,189.4,,,,,,,,,,,,,,
2018,04,13,04,39,00,191.6,,,,,,,,,,,,,,
2018,04,13,04,40,00,190.2,,,,,,,,,,,,,,
2018,04,13,04,41,00,191.6,,,,,,,,,,,,,,
2018,04,13,04,42,00,195.2,,,,,,,,,,,,,,
2018,04,13,04,43,00,191.1,,,,,,,,,,,,,,
2018,04,13,04,44,00,188.7,,,,,,,,,,,,,,
2018,04,13,04,45,00,192.5,,,,,,,,,,,,,,
2018,04,13,04,46,00,196.6,,,,,,,,,,,,,,
2018,04,13,04,47,00,190.0,,,,,,,,,,,,,,
2018,04,13,04,48,00,193.1,,,,,,,,,,,,,,
2018,04,13,04,49,00,192.9,,,,,,,,,,,,,,
2018,04,13,04,50,00,188.7,,,,,,,,,,,,,,
2018,04,13,04,51,00,193.1,,,,,,,,,,,,,,
2018,04,13,04,52,00,194.1,,,,,,,,,,,,,,
2018,04,13,04,53,00,204.9,,,,,,,,,,,,,,
2018,04,13,04,54,00,195.8,,,,,,,,,,,,,,
2018,04,13,04,55,00,196.4,,,,,,,,,,,,,,
2018,04,13,04,56,00,190.8,,,,,,,,,,,,,,
2018,04,13,04,57,00,176.3,,,,,,,,,,,,,,
2018,04,13,04,58,00,172.7,,,,,,,,,,,,,,
2018,04,13,04,59,00,189.7,,,,,,,,,,,,,,
2018,04,13,05,00,00,179.5,,,,,,,,,,,,,,
2018,04,13,05,01,00,169.3,,,,,,,,,,,,,,
2018,04,13,05,02,00,165.5,,,,,,,,,,,,,,
2018,04,13,05,03,00,184.9,,,,,,,,,,,,,,
2018,04,13,05,04,00,170.2,,,,,,,,,,,,,,
2018,04,13,05,05,00,172.4,,,,,,,,,,,,,,
2018,04,13,05,06,00,181.8,,,,,,,,,,,,,,
2018,04,13,05,07,00,193.1,,,,,,,,,,,,,,
2018,04,13,05,08,00,180.6,,,,,,,,,,,,,,
2018,04,13,05,09,00,184.7,,,,,,,,,,,,,,
2018,04,13,05,10,00,170.9,,,,,,,,,,,,,,
2018,04,13,05,11,00,176.4,,,,,,,,,,,,,,
2018,04,13,05,12,00,177.2,,,,,,,,,,,,,,
2018,04,13,05,13,00,169.9,,,,,,,,,,,,,,
2018,04,13,05,14,00,176.0,,,,,,,,,,,,,,
2018,04,13,05,15,00,181.3,,,,,,,,,,,,,,
2018,04,13,05,16,00,183.7,,,,,,,,,,,,,,
2018,04,13,05,17,00,175.7,,,,,,,,,,,,,,
2018,04,13,05,18,00,175.4,,,,,,,,,,,,,,
2018,04,13,05,19,00,167.7,,,,,,,,,,,,,,
2018,04,13,05,20,00,165.2,,,,,,,,,,,,,,
2018,04,13,05,21,00,164.8,,,,,,,,,,,,,,
2018,04,13,05,22,00,164.5,,,,,,,,,,,,,,
2018,04,13,05,23,00,162.0,,,,,,,,,,,,,,
2018,04,13,05,24,00,166.4,,,,,,,,,,,,,,
2018,04,13,05,25,00,168.3,,,,,,,,,,,,,,
2018,04,13,05,26,00,162.6,,,,,,,,,,,,,,
2018,04,13,05,27,00,156.4,,,,,,,,,,,,,,
2018,04,13,05,28,00,160.3,,,,,,,,,,,,,,
2018,04,13,05,29,00,162.1,,,,,,,,,,,,,,
2018,04,13,05,30,00,164.7,,,,,,,,,,,,,,
2018,04,13,05,31,00,159.8,,,,,,,,,,,,,,
2018,04,13,05,32,00,155.4,,,,,,,,,,,,,,
2018,04,13,05,33,00,150.9,,,,,,,,,,,,,,
2018,04,13,05,34,00,151.5,,,,,,,,,,,,,,
2018,04,13,05,35,00,146.8,,,,,,,,,,,,,,
2018,04,13,05,36,00,151.9,,,,,,,,,,,,,,
2018,04,13,05,37,00,151.3,,,,,,,,,,,,,,
2018,04,13,05,38,00,149.4,,,,,,,,,,,,,,
2018,04,13,05,39,00,154.0,,,,,,,,,,,,,,
2018,04,13,05,40,00,158.6,,,,,,,,,,,,,,
2018,04,13,05,41,00,164.3,,,,,,,,,,,,,,
2018,04,13,05,42,00,160.9,,,,,,,,,,,,,,
2018,04,13,05,43,00,158.5,,,,,,,,,,,,,,
2018,04,13,05,44,00,158.0,,,,,,,,,,,,,,
2018,04,13,05,45,00,160.2,,,,,,,,,,,,,,
2018,04,13,05,46,00,162.2,,,,,,,,,,,,,,
2018,04,13,05,47,00,165.6,,,,,,,,,,,,,,
2018,04,13,05,48,00,166.7,,,,,,,,,,,,,,
2018,04,13,05,49,00,167.9,,,,,,,,,,,,,,
2018,04,13,05,50,00,171.0,,,,,,,,,,,,,,
2018,04,13,05,51,00,181.2,,,,,,,,,,,,,,
2018,04,13,05,52,00,166.3,,,,,,,,,,,,,,
2018,04,13,05,53,00,162.4,,,,,,,,,,,,,,
2018,04,13,05,54,00,164.5,,,,,,,,,,,,,,
2018,04,13,05,55,00,163.7,,,,,,,,,,,,,,
2018,04,13,05,56,00,163.7,,,,,,,,,,,,,,
2018,04,13,05,57,00,164.5,,,,,,,,,,,,,,
2018,04,13,05,58,00,167.0,,,,,,,,,,,,,,
2018,04,13,05,59,00,161.3,,,,,,,,,,,,,,
2018,04,13,06,00,00,161.2,,,,,,,,,,,,,,
2018,04,13,06,01,00,165.9,,,,,,,,,,,,,,
2018,04,13,06,02,00,164.5,,,,,,,,,,,,,,
2018,04,13,06,03,00,160.9,,,,,,,,,,,,,,
2018,04,13,06,04,00,149.1,,,,,,,,,,,,,,
2018,04,13,06,05,00,158.0,,,,,,,,,,,,,,
2018,04,13,06,06,00,161.6,,,,,,,,,,,,,,
2018,04,13,06,07,00,162.3,,,,,,,,,,,,,,
2018,04,13,06,08,00,162.1,,,,,,,,,,,,,,
2018,04,13,06,09,00,163.4,,,,,,,,,,,,,,
2018,04,13,06,10,00,167.1,,,,,,,,,,,,,,
2018,04,13,06,11,00,167.9,,,,,,,,,,,,,,
2018,04,13,06,12,00,166.7,,,,,,,,,,,,,,
2018,04,13,06,13,00,171.2,,,,,,,,,,,,,,
2018,04,13,06,14,00,189.1,,,,,,,,,,,,,,
2018,04,13,06,15,00,198.2,,,,,,,,,,,,,,
2018,04,13,06,16,00,204.4,,,,,,,,,,,,,,
2018,04,13,06,17,00,199.1,,,,,,,,,,,,,,
2018,04,13,06,18,00,199.1,,,,,,,,,,,,,,
2018,04,13,06,19,00,204.1,,,,,,,,,,,,,,
2018,04,13,06,20,00,201.4,,,,,,,,,,,,,,
2018,04,13,06,21,00,208.4,,,,,,,,,,,,,,
2018,04,13,06,22,00,,,,,,,,,,,,,,,
2018,04,13,06,23,00,,,,,,,,,,,,,,,
2018,04,13,06,24,00,176.9,,,,,,,,,,,,,,
2018,04,13,06,25,00,167.4,,,,,,,,,,,,,,
2018,04,13,06,26,00,186.5,,,,,,,,,,,,,,
2018,04,13,06,27,00,203.9,,,,,,,,,,,,,,
2018,04,13,06,28,00,207.6,,,,,,,,,,,,,,
2018,04,13,06,29,00,221.3,,,,,,,,,,,,,,
2018,04,13,06,30,00,238.8,,,,,,,,,,,,,,
2018,04,13,06,31,00,247.5,,,,,,,,,,,,,,
2018,04,13,06,32,00,,,,,,,,,,,,,,,
2018,04,13,06,33,00,,,,,,,,,,,,,,,
2018,04,13,06,34,00,224.8,,,,,,,,,,,,,,
2018,04,13,06,35,00,229.9,,,,,,,,,,,,,,
2018,04,13,06,36,00,221.6,,,,,,,,,,,,,,
2018,04,13,06,37,00,222.9,,,,,,,,,,,,,,
2018,04,13,06,38,00,234.4,,,,,,,,,,,,,,
2018,04,13,06,39,00,250.8,,,,,,,,,,,,,,
2018,04,13,06,40,00,249.4,,,,,,,,,,,,,,
2018,04,13,06,41,00,236.3,,,,,,,,,,,,,,
2018,04,13,06,42,00,245.1,,,,,,,,,,,,,,
2018,04,13,06,43,00,250.6,,,,,,,,,,,,,,
2018,04,13,06,44,00,253.8,,,,,,,,,,,,,,
2018,04,13,06,45,00,275.7,,,,,,,,,,,,,,
2018,04,13,06,46,00,276.1,,,,,,,,,,,,,,
2018,04,13,06,47,00,263.0,,,,,,,,,,,,,,
2018,04,13,06,48,00,261.9,,,,,,,,,,,,,,
2018,04,13,06,49,00,279.6,,,,,,,,,,,,,,
2018,04,13,06,50,00,262.6,,,,,,,,,,,,,,
2018,04,13,06,51,00,253.1,,,,,,,,,,,,,,
2018,04,13,06,52,00,258.4,,,,,,,,,,,,,,
2018,04,13,06,53,00,277.8,,,,,,,,,,,,,,
2018,04,13,06,54,00,247.6,,,,,,,,,,,,,,
2018,04,13,06,55,00,248.8,,,,,,,,,,,,,,
2018,04,13,06,56,00,257.8,,,,,,,,,,,,,,
2018,04,13,06,57,00,282.1,,,,,,,,,,,,,,
2018,04,13,06,58,00,257.0,,,,,,,,,,,,,,
2018,04,13,06,59,00,250.4,,,,,,,,,,,,,,
2018,04,13,07,00,00,248.8,,,,,,,,,,,,,,
2018,04,13,07,01,00,253.2,,,,,,,,,,,,,,
2018,04,13,07,02,00,253.0,,,,,,,,,,,,,,
2018,04,13,07,03,00,252.1,,,,,,,,,,,,,,
2018,04,13,07,04,00,264.8,,,,,,,,,,,,,,
2018,04,13,07,05,00,255.9,,,,,,,,,,,,,,
2018,04,13,07,06,00,255.1,,,,,,,,,,,,,,
2018,04,13,07,07,00,288.4,,,,,,,,,,,,,,
2018,04,13,07,08,00,287.2,,,,,,,,,,,,,,
2018,04,13,07,09,00,272.6,,,,,,,,,,,,,,
2018,04,13,07,10,00,268.4,,,,,,,,,,,,,,
2018,04,13,07,11,00,268.1,,,,,,,,,,,,,,
2018,04,13,07,12,00,295.2,,,,,,,,,,,,,,
2018,04,13,07,13,00,288.8,,,,,,,,,,,,,,
2018,04,13,07,14,00,292.7,,,,,,,,,,,,,,
2018,04,13,07,15,00,260.0,,,,,,,,,,,,,,
2018,04,13,07,16,00,275.2,,,,,,,,,,,,,,
2018,04,13,07,17,00,275.9,,,,,,,,,,,,,,
2018,04,13,07,18,00,257.0,,,,,,,,,,,,,,
2018,04,13,07,19,00,263.5,,,,,,,,,,,,,,
2018,04,13,07,20,00,270.4,,,,,,,,,,,,,,
2018,04,13,07,21,00,251.9,,,,,,,,,,,,,,
2018,04,13,07,22,00,251.0,,,,,,,,,,,,,,
2018,04,13,07,23,00,245.7,,,,,,,,,,,,,,
2018,04,13,07,24,00,242.7,,,,,,,,,,,,,,
2018,04,13,07,25,00,249.2,,,,,,,,,,,,,,
2018,04,13,07,26,00,251.5,,,,,,,,,,,,,,
2018,04,13,07,27,00,246.0,,,,,,,,,,,,,,
2018,04,13,07,28,00,244.4,,,,,,,,,,,,,,
2018,04,13,07,29,00,251.7,,,,,,,,,,,,,,
2018,04,13,07,30,00,252.6,,,,,,,,,,,,,,
2018,04,13,07,31,00,246.1,,,,,,,,,,,,,,
