2017,09,12,00,00,00,80.3,,,,,,,,,,,,,,
2017,09,12,00,01,00,,,,,,,,,,,,,,,
2017,09,12,00,02,00,79.9,,,,,,,,,,,,,,
2017,09,12,00,03,00,78.4,,,,,,,,,,,,,,
2017,09,12,00,04,00,79.1,,,,,,,,,,,,,,
2017,09,12,00,05,00,79.5,,,,,,,,,,,,,,
2017,09,12,00,06,00,73.8,,,,,,,,,,,,,,
2017,09,12,00,07,00,70.2,,,,,,,,,,,,,,
2017,09,12,00,08,00,68.7,,,,,,,,,,,,,,
2017,09,12,00,09,00,66.2,,,,,,,,,,,,,,
2017,09,12,00,10,00,61.5,,,,,,,,,,,,,,
2017,09,12,00,11,00,66.8,,,,,,,,,,,,,,
2017,09,12,00,12,00,66.6,,,,,,,,,,,,,,
2017,09,12,00,13,00,71.4,,,,,,,,,,,,,,
2017,09,12,00,14,00,73.7,,,,,,,,,,,,,,
2017,09,12,00,15,00,74.7,,,,,,,,,,,,,,
2017,09,12,00,16,00,78.3,,,,,,,,,,,,,,
2017,09,12,00,17,00,79.3,,,,,,,,,,,,,,
2017,09,12,00,18,00,83.7,,,,,,,,,,,,,,
2017,09,12,00,19,00,80.0,,,,,,,,,,,,,,
2017,09,12,00,20,00,78.2,,,,,,,,,,,,,,
2017,09,12,00,21,00,81.3,,,,,,,,,,,,,,
2017,09,12,00,22,00,81.8,,,,,,,,,,,,,,
2017,09,12,00,23,00,81.0,,,,,,,,,,,,,,
2017,09,12,00,24,00,82.4,,,,,,,,,,,,,,
2017,09,12,00,25,00,87.9,,,,,,,,,,,,,,
2017,09,12,00,26,00,81.7,,,,,,,,,,,,,,
2017,09,12,00,27,00,81.2,,,,,,,,,,,,,,
2017,09,12,00,28,00,80.9,,,,,,,,,,,,,,
2017,09,12,00,29,00,84.1,,,,,,,,,,,,,,
2017,09,12,00,30,00,84.9,,,,,,,,,,,,,,
2017,09,12,00,31,00,83.5,,,,,,,,,,,,,,
2017,09,12,00,32,00,80.8,,,,,,,,,,,,,,
2017,09,12,00,33,00,77.7,,,,,,,,,,,,,,
2017,09,12,00,34,00,80.4,,,,,,,,,,,,,,
2017,09,12,00,35,00,79.3,,,,,,,,,,,,,,
2017,09,12,00,36,00,80.0,,,,,,,,,,,,,,
2017,09,12,00,37,00,77.9,,,,,,,,,,,,,,
2017,09,12,00,38,00,76.6,,,,,,,,,,,,,,
2017,09,12,00,39,00,78.1,,,,,,,,,,,,,,
2017,09,12,00,40,00,79.5,,,,,,,,,,,,,,
2017,09,12,00,41,00,80.3,,,,,,,,,,,,,,
2017,09,12,00,42,00,79.3,,,,,,,,,,,,,,
2017,09,12,00,43,00,80.5,,,,,,,,,,,,,,
2017,09,12,00,44,00,78.9,,,,,,,,,,,,,,
2017,09,12,00,45,00,79.6,,,,,,,,,,,,,,
2017,09,12,00,46,00,80.7,,,,,,,,,,,,,,
2017,09,12,00,47,00,80.4,,,,,,,,,,,,,,
2017,09,12,00,48,00,81.4,,,,,,,,,,,,,,
2017,09,12,00,49,00,83.9,,,,,,,,,,,,,,
2017,09,12,00,50,00,84.2,,,,,,,,,,,,,,
2017,09,12,00,51,00,83.4,,,,,,,,,,,,,,
2017,09,12,00,52,00,81.2,,,,,,,,,,,,,,
2017,09,12,00,53,00,83.0,,,,,,,,,,,,,,
2017,09,12,00,54,00,84.5,,,,,,,,,,,,,,
2017,09,12,00,55,00,91.3,,,,,,,,,,,,,,
2017,09,12,00,56,00,76.6,,,,,,,,,,,,,,
2017,09,12,00,57,00,71.9,,,,,,,,,,,,,,
2017,09,12,00,58,00,69.4,,,,,,,,,,,,,,
2017,09,12,00,59,00,72.6,,,,,,,,,,,,,,
2017,09,12,01,00,00,74.0,,,,,,,,,,,,,,
2017,09,12,01,01,00,74.6,,,,,,,,,,,,,,
2017,09,12,01,02,00,73.1,,,,,,,,,,,,,,
2017,09,12,01,03,00,75.1,,,,,,,,,,,,,,
2017,09,12,01,04,00,73.2,,,,,,,,,,,,,,
2017,09,12,01,05,00,75.6,,,,,,,,,,,,,,
2017,09,12,01,06,00,72.9,,,,,,,,,,,,,,
2017,09,12,01,07,00,73.9,,,,,,,,,,,,,,
2017,09,12,01,08,00,73.6,,,,,,,,,,,,,,
2017,09,12,01,09,00,76.3,,,,,,,,,,,,,,
2017,09,12,01,10,00,76.3,,,,,,,,,,,,,,
2017,09,12,01,11,00,79.0,,,,,,,,,,,,,,
2017,09,12,01,12,00,81.2,,,,,,,,,,,,,,
2017,09,12,01,13,00,80.8,,,,,,,,,,,,,,
2017,09,12,01,14,00,77.8,,,,,,,,,,,,,,
2017,09,12,01,15,00,75.9,,,,,,,,,,,,,,
2017,09,12,01,16,00,74.5,,,,,,,,,,,,,,
2017,09,12,01,17,00,73.6,,,,,,,,,,,,,,
2017,09,12,01,18,00,74.5,,,,,,,,,,,,,,
2017,09,12,01,19,00,71.4,,,,,,,,,,,,,,
2017,09,12,01,20,00,69.1,,,,,,,,,,,,,,
2017,09,12,01,21,00,68.3,,,,,,,,,,,,,,
2017,09,12,01,22,00,69.4,,,,,,,,,,,,,,
2017,09,12,01,23,00,73.3,,,,,,,,,,,,,,
2017,09,12,01,24,00,68.1,,,,,,,,,,,,,,
2017,09,12,01,25,00,59.2,,,,,,,,,,,,,,
2017,09,12,01,26,00,54.7,,,,,,,,,,,,,,
2017,09,12,01,27,00,52.2,,,,,,,,,,,,,,
2017,09,12,01,28,00,47.1,,,,,,,,,,,,,,
2017,09,12,01,29,00,39.5,,,,,,,,,,,,,,
2017,09,12,01,30,00,37.6,,,,,,,,,,,,,,
2017,09,12,01,31,00,36.0,,,,,,,,,,,,,,
2017,09,12,01,32,00,32.6,,,,,,,,,,,,,,
2017,09,12,01,33,00,25.8,,,,,,,,,,,,,,
2017,09,12,01,34,00,22.8,,,,,,,,,,,,,,
2017,09,12,01,35,00,18.2,,,,,,,,,,,,,,
2017,09,12,01,36,00,29.1,,,,,,,,,,,,,,
2017,09,12,01,37,00,34.5,,,,,,,,,,,,,,
2017,09,12,01,38,00,30.3,,,,,,,,,,,,,,
2017,09,12,01,39,00,25.3,,,,,,,,,,,,,,
2017,09,12,01,40,00,11.3,,,,,,,,,,,,,,
2017,09,12,01,41,00,-4.7,,,,,,,,,,,,,,
2017,09,12,01,42,00,-5.4,,,,,,,,,,,,,,
2017,09,12,01,43,00,-5.7,,,,,,,,,,,,,,
2017,09,12,01,44,00,-5.6,,,,,,,,,,,,,,
2017,09,12,01,45,00,-5.4,,,,,,,,,,,,,,
2017,09,12,01,46,00,18.8,,,,,,,,,,,,,,
2017,09,12,01,47,00,48.9,,,,,,,,,,,,,,
2017,09,12,01,48,00,61.3,,,,,,,,,,,,,,
2017,09,12,01,49,00,64.7,,,,,,,,,,,,,,
2017,09,12,01,50,00,159.8,,,,,,,,,,,,,,
2017,09,12,01,51,00,155.3,,,,,,,,,,,,,,
2017,09,12,01,52,00,101.4,,,,,,,,,,,,,,
2017,09,12,01,53,00,86.5,,,,,,,,,,,,,,
2017,09,12,01,54,00,143.2,,,,,,,,,,,,,,
2017,09,12,01,55,00,308.5,,,,,,,,,,,,,,
2017,09,12,01,56,00,467.1,,,,,,,,,,,,,,
2017,09,12,01,57,00,196.5,,,,,,,,,,,,,,
2017,09,12,01,58,00,-92.3,,,,,,,,,,,,,,
2017,09,12,01,59,00,-114.6,,,,,,,,,,,,,,
2017,09,12,02,00,00,-137.7,,,,,,,,,,,,,,
2017,09,12,02,01,00,-126.4,,,,,,,,,,,,,,
2017,09,12,02,02,00,-134.7,,,,,,,,,,,,,,
2017,09,12,02,03,00,-109.3,,,,,,,,,,,,,,
2017,09,12,02,04,00,-101.0,,,,,,,,,,,,,,
2017,09,12,02,05,00,-97.0,,,,,,,,,,,,,,
2017,09,12,02,06,00,-64.8,,,,,,,,,,,,,,
2017,09,12,02,07,00,-58.3,,,,,,,,,,,,,,
2017,09,12,02,08,00,-39.0,,,,,,,,,,,,,,
2017,09,12,02,09,00,-19.0,,,,,,,,,,,,,,
2017,09,12,02,10,00,-10.1,,,,,,,,,,,,,,
2017,09,12,02,11,00,-4.1,,,,,,,,,,,,,,
2017,09,12,02,12,00,24.2,,,,,,,,,,,,,,
2017,09,12,02,13,00,35.0,,,,,,,,,,,,,,
2017,09,12,02,14,00,37.7,,,,,,,,,,,,,,
2017,09,12,02,15,00,37.8,,,,,,,,,,,,,,
2017,09,12,02,16,00,37.8,,,,,,,,,,,,,,
2017,09,12,02,17,00,37.8,,,,,,,,,,,,,,
2017,09,12,02,18,00,34.0,,,,,,,,,,,,,,
2017,09,12,02,19,00,3.0,,,,,,,,,,,,,,
2017,09,12,02,20,00,-5.4,,,,,,,,,,,,,,
2017,09,12,02,21,00,-5.4,,,,,,,,,,,,,,
2017,09,12,02,22,00,-5.4,,,,,,,,,,,,,,
2017,09,12,02,23,00,-13.4,,,,,,,,,,,,,,
2017,09,12,02,24,00,-73.0,,,,,,,,,,,,,,
2017,09,12,02,25,00,-97.3,,,,,,,,,,,,,,
2017,09,12,02,26,00,-97.7,,,,,,,,,,,,,,
2017,09,12,02,27,00,-78.2,,,,,,,,,,,,,,
2017,09,12,02,28,00,-55.6,,,,,,,,,,,,,,
2017,09,12,02,29,00,-30.3,,,,,,,,,,,,,,
2017,09,12,02,30,00,-15.8,,,,,,,,,,,,,,
2017,09,12,02,31,00,3.7,,,,,,,,,,,,,,
2017,09,12,02,32,00,32.4,,,,,,,,,,,,,,
2017,09,12,02,33,00,42.3,,,,,,,,,,,,,,
2017,09,12,02,34,00,68.3,,,,,,,,,,,,,,
2017,09,12,02,35,00,79.8,,,,,,,,,,,,,,
2017,09,12,02,36,00,76.7,,,,,,,,,,,,,,
2017,09,12,02,37,00,55.8,,,,,,,,,,,,,,
2017,09,12,02,38,00,8.2,,,,,,,,,,,,,,
2017,09,12,02,39,00,-38.5,,,,,,,,,,,,,,
2017,09,12,02,40,00,-92.5,,,,,,,,,,,,,,
2017,09,12,02,41,00,-150.6,,,,,,,,,,,,,,
2017,09,12,02,42,00,-190.4,,,,,,,,,,,,,,
2017,09,12,02,43,00,-163.8,,,,,,,,,,,,,,
2017,09,12,02,44,00,-146.0,,,,,,,,,,,,,,
2017,09,12,02,45,00,-149.3,,,,,,,,,,,,,,
2017,09,12,02,46,00,-140.3,,,,,,,,,,,,,,
2017,09,12,02,47,00,-131.7,,,,,,,,,,,,,,
2017,09,12,02,48,00,-145.0,,,,,,,,,,,,,,
2017,09,12,02,49,00,-167.0,,,,,,,,,,,,,,
2017,09,12,02,50,00,-165.7,,,,,,,,,,,,,,
2017,09,12,02,51,00,-164.8,,,,,,,,,,,,,,
2017,09,12,02,52,00,-160.5,,,,,,,,,,,,,,
2017,09,12,02,53,00,-138.1,,,,,,,,,,,,,,
2017,09,12,02,54,00,-109.8,,,,,,,,,,,,,,
2017,09,12,02,55,00,-103.2,,,,,,,,,,,,,,
2017,09,12,02,56,00,-131.3,,,,,,,,,,,,,,
2017,09,12,02,57,00,-188.6,,,,,,,,,,,,,,
2017,09,12,02,58,00,-280.2,,,,,,,,,,,,,,
2017,09,12,02,59,00,-375.9,,,,,,,,,,,,,,
2017,09,12,03,00,00,-466.0,,,,,,,,,,,,,,
2017,09,12,03,01,00,-589.1,,,,,,,,,,,,,,
2017,09,12,03,02,00,-731.9,,,,,,,,,,,,,,
2017,09,12,03,03,00,-834.6,,,,,,,,,,,,,,
2017,09,12,03,04,00,-811.9,,,,,,,,,,,,,,
2017,09,12,03,05,00,-510.8,,,,,,,,,,,,,,
2017,09,12,03,06,00,143.8,,,,,,,,,,,,,,
2017,09,12,03,07,00,1395.2,,,,,,,,,,,,,,
2017,09,12,03,08,00,2727.8,,,,,,,,,,,,,,
2017,09,12,03,09,00,3604.9,,,,,,,,,,,,,,
2017,09,12,03,10,00,3920.0,,,,,,,,,,,,,,
2017,09,12,03,11,00,3646.6,,,,,,,,,,,,,,
2017,09,12,03,12,00,3344.7,,,,,,,,,,,,,,
2017,09,12,03,13,00,3773.0,,,,,,,,,,,,,,
2017,09,12,03,14,00,4571.8,,,,,,,,,,,,,,
2017,09,12,03,15,00,4173.9,,,,,,,,,,,,,,
2017,09,12,03,16,00,2810.9,,,,,,,,,,,,,,
2017,09,12,03,17,00,1242.5,,,,,,,,,,,,,,
2017,09,12,03,18,00,316.6,,,,,,,,,,,,,,
2017,09,12,03,19,00,-681.4,,,,,,,,,,,,,,
2017,09,12,03,20,00,-1127.6,,,,,,,,,,,,,,
2017,09,12,03,21,00,-850.9,,,,,,,,,,,,,,
2017,09,12,03,22,00,-526.6,,,,,,,,,,,,,,
2017,09,12,03,23,00,-363.4,,,,,,,,,,,,,,
2017,09,12,03,24,00,-429.2,,,,,,,,,,,,,,
2017,09,12,03,25,00,-530.3,,,,,,,,,,,,,,
2017,09,12,03,26,00,-443.1,,,,,,,,,,,,,,
2017,09,12,03,27,00,-467.8,,,,,,,,,,,,,,
2017,09,12,03,28,00,-575.1,,,,,,,,,,,,,,
2017,09,12,03,29,00,-514.6,,,,,,,,,,,,,,
2017,09,12,03,30,00,-493.7,,,,,,,,,,,,,,
2017,09,12,03,31,00,-493.2,,,,,,,,,,,,,,
2017,09,12,03,32,00,-461.8,,,,,,,,,,,,,,
2017,09,12,03,33,00,-329.1,,,,,,,,,,,,,,
2017,09,12,03,34,00,-204.7,,,,,,,,,,,,,,
2017,09,12,03,35,00,-140.7,,,,,,,,,,,,,,
2017,09,12,03,36,00,-103.9,,,,,,,,,,,,,,
2017,09,12,03,37,00,-90.4,,,,,,,,,,,,,,
2017,09,12,03,38,00,-96.1,,,,,,,,,,,,,,
2017,09,12,03,39,00,-89.7,,,,,,,,,,,,,,
2017,09,12,03,40,00,-61.3,,,,,,,,,,,,,,
2017,09,12,03,41,00,-29.9,,,,,,,,,,,,,,
2017,09,12,03,42,00,3.3,,,,,,,,,,,,,,
2017,09,12,03,43,00,41.8,,,,,,,,,,,,,,
2017,09,12,03,44,00,77.9,,,,,,,,,,,,,,
2017,09,12,03,45,00,112.0,,,,,,,,,,,,,,
2017,09,12,03,46,00,167.2,,,,,,,,,,,,,,
2017,09,12,03,47,00,217.5,,,,,,,,,,,,,,
2017,09,12,03,48,00,272.4,,,,,,,,,,,,,,
2017,09,12,03,49,00,308.7,,,,,,,,,,,,,,
2017,09,12,03,50,00,354.2,,,,,,,,,,,,,,
2017,09,12,03,51,00,410.0,,,,,,,,,,,,,,
2017,09,12,03,52,00,394.8,,,,,,,,,,,,,,
2017,09,12,03,53,00,421.5,,,,,,,,,,,,,,
2017,09,12,03,54,00,395.6,,,,,,,,,,,,,,
2017,09,12,03,55,00,436.7,,,,,,,,,,,,,,
2017,09,12,03,56,00,468.8,,,,,,,,,,,,,,
2017,09,12,03,57,00,465.2,,,,,,,,,,,,,,
2017,09,12,03,58,00,429.4,,,,,,,,,,,,,,
2017,09,12,03,59,00,359.0,,,,,,,,,,,,,,
2017,09,12,04,00,00,352.8,,,,,,,,,,,,,,
2017,09,12,04,01,00,432.1,,,,,,,,,,,,,,
2017,09,12,04,02,00,466.7,,,,,,,,,,,,,,
2017,09,12,04,03,00,491.0,,,,,,,,,,,,,,
2017,09,12,04,04,00,583.0,,,,,,,,,,,,,,
2017,09,12,04,05,00,670.1,,,,,,,,,,,,,,
2017,09,12,04,06,00,666.1,,,,,,,,,,,,,,
2017,09,12,04,07,00,616.6,,,,,,,,,,,,,,
2017,09,12,04,08,00,567.1,,,,,,,,,,,,,,
2017,09,12,04,09,00,228.7,,,,,,,,,,,,,,
2017,09,12,04,10,00,-483.9,,,,,,,,,,,,,,
2017,09,12,04,11,00,-1333.5,,,,,,,,,,,,,,
2017,09,12,04,12,00,-2317.0,,,,,,,,,,,,,,
2017,09,12,04,13,00,-3754.7,,,,,,,,,,,,,,
2017,09,12,04,14,00,-1844.7,,,,,,,,,,,,,,
2017,09,12,04,15,00,-2706.5,,,,,,,,,,,,,,
2017,09,12,04,16,00,-2929.8,,,,,,,,,,,,,,
2017,09,12,04,17,00,-2233.4,,,,,,,,,,,,,,
2017,09,12,04,18,00,-7108.7,,,,,,,,,,,,,,
2017,09,12,04,19,00,-3679.9,,,,,,,,,,,,,,
2017,09,12,04,20,00,-4428.3,,,,,,,,,,,,,,
2017,09,12,04,21,00,-5114.9,,,,,,,,,,,,,,
2017,09,12,04,22,00,-3263.2,,,,,,,,,,,,,,
2017,09,12,04,23,00,8845.7,,,,,,,,,,,,,,
2017,09,12,04,24,00,-3417.1,,,,,,,,,,,,,,
2017,09,12,04,25,00,-11530.5,,,,,,,,,,,,,,
2017,09,12,04,26,00,-7499.9,,,,,,,,,,,,,,
2017,09,12,04,27,00,6713.7,,,,,,,,,,,,,,
2017,09,12,04,28,00,16870.7,,,,,,,,,,,,,,
2017,09,12,04,29,00,17101.6,,,,,,,,,,,,,,
2017,09,12,04,30,00,15589.6,,,,,,,,,,,,,,
2017,09,12,04,31,00,15557.1,,,,,,,,,,,,,,
2017,09,12,04,32,00,13404.6,,,,,,,,,,,,,,
2017,09,12,04,33,00,11823.7,,,,,,,,,,,,,,
2017,09,12,04,34,00,10667.3,,,,,,,,,,,,,,
2017,09,12,04,35,00,7205.7,,,,,,,,,,,,,,
2017,09,12,04,36,00,1132.1,,,,,,,,,,,,,,
2017,09,12,04,37,00,-3888.8,,,,,,,,,,,,,,
2017,09,12,04,38,00,-6124.5,,,,,,,,,,,,,,
2017,09,12,04,39,00,-3962.3,,,,,,,,,,,,,,
2017,09,12,04,40,00,458.2,,,,,,,,,,,,,,
2017,09,12,04,41,00,2899.3,,,,,,,,,,,,,,
2017,09,12,04,42,00,1670.1,,,,,,,,,,,,,,
2017,09,12,04,43,00,-621.6,,,,,,,,,,,,,,
2017,09,12,04,44,00,-2913.2,,,,,,,,,,,,,,
2017,09,12,04,45,00,-4556.9,,,,,,,,,,,,,,
2017,09,12,04,46,00,-4302.8,,,,,,,,,,,,,,
2017,09,12,04,47,00,-3265.2,,,,,,,,,,,,,,
2017,09,12,04,48,00,-2526.0,,,,,,,,,,,,,,
2017,09,12,04,49,00,-2181.7,,,,,,,,,,,,,,
2017,09,12,04,50,00,-2136.8,,,,,,,,,,,,,,
2017,09,12,04,51,00,-1719.6,,,,,,,,,,,,,,
2017,09,12,04,52,00,-1433.2,,,,,,,,,,,,,,
2017,09,12,04,53,00,-1116.1,,,,,,,,,,,,,,
2017,09,12,04,54,00,-1128.3,,,,,,,,,,,,,,
2017,09,12,04,55,00,-1307.7,,,,,,,,,,,,,,
2017,09,12,04,56,00,-1330.1,,,,,,,,,,,,,,
2017,09,12,04,57,00,-1383.0,,,,,,,,,,,,,,
2017,09,12,04,58,00,-981.4,,,,,,,,,,,,,,
2017,09,12,04,59,00,-613.2,,,,,,,,,,,,,,
2017,09,12,05,00,00,-345.6,,,,,,,,,,,,,,
2017,09,12,05,01,00,-232.3,,,,,,,,,,,,,,
2017,09,12,05,02,00,-179.9,,,,,,,,,,,,,,
2017,09,12,05,03,00,-162.4,,,,,,,,,,,,,,
2017,09,12,05,04,00,-162.0,,,,,,,,,,,,,,
2017,09,12,05,05,00,-177.7,,,,,,,,,,,,,,
2017,09,12,05,06,00,-183.9,,,,,,,,,,,,,,
2017,09,12,05,07,00,-213.4,,,,,,,,,,,,,,
2017,09,12,05,08,00,-231.1,,,,,,,,,,,,,,
2017,09,12,05,09,00,-215.0,,,,,,,,,,,,,,
2017,09,12,05,10,00,-167.4,,,,,,,,,,,,,,
2017,09,12,05,11,00,-128.6,,,,,,,,,,,,,,
2017,09,12,05,12,00,-188.9,,,,,,,,,,,,,,
2017,09,12,05,13,00,-302.3,,,,,,,,,,,,,,
2017,09,12,05,14,00,-395.0,,,,,,,,,,,,,,
2017,09,12,05,15,00,-406.7,,,,,,,,,,,,,,
2017,09,12,05,16,00,-419.4,,,,,,,,,,,,,,
2017,09,12,05,17,00,-496.6,,,,,,,,,,,,,,
2017,09,12,05,18,00,-599.6,,,,,,,,,,,,,,
2017,09,12,05,19,00,-732.9,,,,,,,,,,,,,,
2017,09,12,05,20,00,-1000.7,,,,,,,,,,,,,,
2017,09,12,05,21,00,-1505.6,,,,,,,,,,,,,,
2017,09,12,05,22,00,-2379.1,,,,,,,,,,,,,,
2017,09,12,05,23,00,-4120.3,,,,,,,,,,,,,,
2017,09,12,05,24,00,-7452.7,,,,,,,,,,,,,,
2017,09,12,05,25,00,-12329.4,,,,,,,,,,,,,,
2017,09,12,05,26,00,-17289.5,,,,,,,,,,,,,,
2017,09,12,05,27,00,-21057.3,,,,,,,,,,,,,,
2017,09,12,05,28,00,-22592.1,,,,,,,,,,,,,,
2017,09,12,05,29,00,-23736.6,,,,,,,,,,,,,,
2017,09,12,05,30,00,-19940.5,,,,,,,,,,,,,,
2017,09,12,05,31,00,-21452.6,,,,,,,,,,,,,,
2017,09,12,05,32,00,7315.1,,,,,,,,,,,,,,
2017,09,12,05,33,00,3276.6,,,,,,,,,,,,,,
2017,09,12,05,34,00,6831.1,,,,,,,,,,,,,,
2017,09,12,05,35,00,8653.5,,,,,,,,,,,,,,
2017,09,12,05,36,00,10054.5,,,,,,,,,,,,,,
2017,09,12,05,37,00,9476.0,,,,,,,,,,,,,,
2017,09,12,05,38,00,13613.9,,,,,,,,,,,,,,
2017,09,12,05,39,00,6166.4,,,,,,,,,,,,,,
2017,09,12,05,40,00,7625.5,,,,,,,,,,,,,,
2017,09,12,05,41,00,5032.8,,,,,,,,,,,,,,
2017,09,12,05,42,00,-1332.4,,,,,,,,,,,,,,
2017,09,12,05,43,00,-1721.6,,,,,,,,,,,,,,
2017,09,12,05,44,00,584.8,,,,,,,,,,,,,,
2017,09,12,05,45,00,2283.3,,,,,,,,,,,,,,
2017,09,12,05,46,00,2667.7,,,,,,,,,,,,,,
2017,09,12,05,47,00,2355.5,,,,,,,,,,,,,,
2017,09,12,05,48,00,1458.9,,,,,,,,,,,,,,
2017,09,12,05,49,00,-264.1,,,,,,,,,,,,,,
2017,09,12,05,50,00,-2394.1,,,,,,,,,,,,,,
2017,09,12,05,51,00,-4259.3,,,,,,,,,,,,,,
2017,09,12,05,52,00,-4819.1,,,,,,,,,,,,,,
2017,09,12,05,53,00,-5396.0,,,,,,,,,,,,,,
2017,09,12,05,54,00,-4309.9,,,,,,,,,,,,,,
2017,09,12,05,55,00,-2236.9,,,,,,,,,,,,,,
2017,09,12,05,56,00,-705.1,,,,,,,,,,,,,,
2017,09,12,05,57,00,-216.7,,,,,,,,,,,,,,
2017,09,12,05,58,00,-27.8,,,,,,,,,,,,,,
2017,09,12,05,59,00,-52.7,,,,,,,,,,,,,,
2017,09,12,06,00,00,-181.1,,,,,,,,,,,,,,
2017,09,12,06,01,00,-259.1,,,,,,,,,,,,,,
2017,09,12,06,02,00,-309.7,,,,,,,,,,,,,,
2017,09,12,06,03,00,-344.5,,,,,,,,,,,,,,
2017,09,12,06,04,00,-495.6,,,,,,,,,,,,,,
2017,09,12,06,05,00,-697.9,,,,,,,,,,,,,,
2017,09,12,06,06,00,-797.1,,,,,,,,,,,,,,
2017,09,12,06,07,00,-635.0,,,,,,,,,,,,,,
2017,09,12,06,08,00,-800.3,,,,,,,,,,,,,,
2017,09,12,06,09,00,-714.8,,,,,,,,,,,,,,
2017,09,12,06,10,00,-331.0,,,,,,,,,,,,,,
2017,09,12,06,11,00,-176.3,,,,,,,,,,,,,,
2017,09,12,06,12,00,23.4,,,,,,,,,,,,,,
2017,09,12,06,13,00,511.3,,,,,,,,,,,,,,
2017,09,12,06,14,00,1088.7,,,,,,,,,,,,,,
2017,09,12,06,15,00,1452.3,,,,,,,,,,,,,,
2017,09,12,06,16,00,1768.4,,,,,,,,,,,,,,
2017,09,12,06,17,00,1345.2,,,,,,,,,,,,,,
2017,09,12,06,18,00,421.6,,,,,,,,,,,,,,
2017,09,12,06,19,00,-79.2,,,,,,,,,,,,,,
2017,09,12,06,20,00,-312.8,,,,,,,,,,,,,,
2017,09,12,06,21,00,-374.1,,,,,,,,,,,,,,
2017,09,12,06,22,00,-400.0,,,,,,,,,,,,,,
2017,09,12,06,23,00,-356.7,,,,,,,,,,,,,,
2017,09,12,06,24,00,-359.9,,,,,,,,,,,,,,
2017,09,12,06,25,00,-330.9,,,,,,,,,,,,,,
2017,09,12,06,26,00,-327.9,,,,,,,,,,,,,,
2017,09,12,06,27,00,-379.5,,,,,,,,,,,,,,
2017,09,12,06,28,00,-500.6,,,,,,,,,,,,,,
2017,09,12,06,29,00,-769.0,,,,,,,,,,,,,,
2017,09,12,06,30,00,-1037.7,,,,,,,,,,,,,,
2017,09,12,06,31,00,-1292.4,,,,,,,,,,,,,,
2017,09,12,06,32,00,-1473.4,,,,,,,,,,,,,,
2017,09,12,06,33,00,-1671.3,,,,,,,,,,,,,,
2017,09,12,06,34,00,-1630.6,,,,,,,,,,,,,,
2017,09,12,06,35,00,-1799.2,,,,,,,,,,,,,,
2017,09,12,06,36,00,-2949.2,,,,,,,,,,,,,,
2017,09,12,06,37,00,-2816.4,,,,,,,,,,,,,,
2017,09,12,06,38,00,-2204.3,,,,,,,,,,,,,,
2017,09,12,06,39,00,-1621.7,,,,,,,,,,,,,,
2017,09,12,06,40,00,-1181.7,,,,,,,,,,,,,,
2017,09,12,06,41,00,-1251.3,,,,,,,,,,,,,,
2017,09,12,06,42,00,-1608.8,,,,,,,,,,,,,,
2017,09,12,06,43,00,-1902.3,,,,,,,,,,,,,,
2017,09,12,06,44,00,-2177.1,,,,,,,,,,,,,,
2017,09,12,06,45,00,-2200.7,,,,,,,,,,,,,,
2017,09,12,06,46,00,-2471.1,,,,,,,,,,,,,,
2017,09,12,06,47,00,-2689.0,,,,,,,,,,,,,,
2017,09,12,06,48,00,-2991.0,,,,,,,,,,,,,,
2017,09,12,06,49,00,-3373.7,,,,,,,,,,,,,,
2017,09,12,06,50,00,-3021.0,,,,,,,,,,,,,,
2017,09,12,06,51,00,-2166.7,,,,,,,,,,,,,,
2017,09,12,06,52,00,-943.5,,,,,,,,,,,,,,
2017,09,12,06,53,00,-366.2,,,,,,,,,,,,,,
2017,09,12,06,54,00,-31.1,,,,,,,,,,,,,,
2017,09,12,06,55,00,99.4,,,,,,,,,,,,,,
2017,09,12,06,56,00,184.2,,,,,,,,,,,,,,
2017,09,12,06,57,00,197.3,,,,,,,,,,,,,,
2017,09,12,06,58,00,127.6,,,,,,,,,,,,,,
2017,09,12,06,59,00,1.0,,,,,,,,,,,,,,
2017,09,12,07,00,00,-106.4,,,,,,,,,,,,,,
2017,09,12,07,01,00,-214.8,,,,,,,,,,,,,,
2017,09,12,07,02,00,-333.3,,,,,,,,,,,,,,
2017,09,12,07,03,00,-416.1,,,,,,,,,,,,,,
2017,09,12,07,04,00,-445.4,,,,,,,,,,,,,,
2017,09,12,07,05,00,-480.8,,,,,,,,,,,,,,
2017,09,12,07,06,00,-492.8,,,,,,,,,,,,,,
2017,09,12,07,07,00,-456.7,,,,,,,,,,,,,,
2017,09,12,07,08,00,-678.6,,,,,,,,,,,,,,
2017,09,12,07,09,00,-1003.6,,,,,,,,,,,,,,
2017,09,12,07,10,00,-1529.4,,,,,,,,,,,,,,
2017,09,12,07,11,00,-2262.9,,,,,,,,,,,,,,
2017,09,12,07,12,00,-3275.9,,,,,,,,,,,,,,
2017,09,12,07,13,00,-4653.4,,,,,,,,,,,,,,
2017,09,12,07,14,00,-6551.6,,,,,,,,,,,,,,
2017,09,12,07,15,00,-8497.9,,,,,,,,,,,,,,
2017,09,12,07,16,00,-8542.9,,,,,,,,,,,,,,
2017,09,12,07,17,00,-5748.1,,,,,,,,,,,,,,
2017,09,12,07,18,00,-2341.6,,,,,,,,,,,,,,
2017,09,12,07,19,00,-768.2,,,,,,,,,,,,,,
