2019,02,03,00,00,00,-1712.5,,,,,,,,,,,,,,
2019,02,03,00,01,00,-1500.4,,,,,,,,,,,,,,
2019,02,03,00,02,00,-1383.9,,,,,,,,,,,,,,
2019,02,03,00,03,00,-1546.3,,,,,,,,,,,,,,
2019,02,03,00,04,00,-2199.8,,,,,,,,,,,,,,
2019,02,03,00,05,00,-1969.6,,,,,,,,,,,,,,
2019,02,03,00,06,00,-1188.0,,,,,,,,,,,,,,
2019,02,03,00,07,00,-237.6,,,,,,,,,,,,,,
2019,02,03,00,08,00,-383.4,,,,,,,,,,,,,,
2019,02,03,00,09,00,-553.2,,,,,,,,,,,,,,
2019,02,03,00,10,00,-601.1,,,,,,,,,,,,,,
2019,02,03,00,11,00,-370.6,,,,,,,,,,,,,,
2019,02,03,00,12,00,-399.7,,,,,,,,,,,,,,
2019,02,03,00,13,00,-334.1,,,,,,,,,,,,,,
2019,02,03,00,14,00,-290.3,,,,,,,,,,,,,,
2019,02,03,00,15,00,-369.1,,,,,,,,,,,,,,
2019,02,03,00,16,00,-378.3,,,,,,,,,,,,,,
2019,02,03,00,17,00,-333.5,,,,,,,,,,,,,,
2019,02,03,00,18,00,-409.1,,,,,,,,,,,,,,
2019,02,03,00,19,00,-308.8,,,,,,,,,,,,,,
2019,02,03,00,20,00,-225.9,,,,,,,,,,,,,,
2019,02,03,00,21,00,-135.3,,,,,,,,,,,,,,
2019,02,03,00,22,00,-81.3,,,,,,,,,,,,,,
2019,02,03,00,23,00,-99.3,,,,,,,,,,,,,,
2019,02,03,00,24,00,-132.4,,,,,,,,,,,,,,
2019,02,03,00,25,00,-132.5,,,,,,,,,,,,,,
2019,02,03,00,26,00,-130.6,,,,,,,,,,,,,,
2019,02,03,00,27,00,-121.5,,,,,,,,,,,,,,
2019,02,03,00,28,00,-134.0,,,,,,,,,,,,,,
2019,02,03,00,29,00,-111.2,,,,,,,,,,,,,,
2019,02,03,00,30,00,-147.9,,,,,,,,,,,,,,
2019,02,03,00,31,00,-175.6,,,,,,,,,,,,,,
2019,02,03,00,32,00,-116.1,,,,,,,,,,,,,,
2019,02,03,00,33,00,-101.6,,,,,,,,,,,,,,
2019,02,03,00,34,00,-165.1,,,,,,,,,,,,,,
2019,02,03,00,35,00,-439.4,,,,,,,,,,,,,,
2019,02,03,00,36,00,-812.6,,,,,,,,,,,,,,
2019,02,03,00,37,00,-1078.0,,,,,,,,,,,,,,
2019,02,03,00,38,00,-750.2,,,,,,,,,,,,,,
2019,02,03,00,39,00,-431.7,,,,,,,,,,,,,,
2019,02,03,00,40,00,-605.4,,,,,,,,,,,,,,
2019,02,03,00,41,00,-588.7,,,,,,,,,,,,,,
2019,02,03,00,42,00,-527.3,,,,,,,,,,,,,,
2019,02,03,00,43,00,-242.8,,,,,,,,,,,,,,
2019,02,03,00,44,00,-282.8,,,,,,,,,,,,,,
2019,02,03,00,45,00,-277.5,,,,,,,,,,,,,,
2019,02,03,00,46,00,-263.4,,,,,,,,,,,,,,
2019,02,03,00,47,00,-265.5,,,,,,,,,,,,,,
2019,02,03,00,48,00,-243.3,,,,,,,,,,,,,,
2019,02,03,00,49,00,-258.6,,,,,,,,,,,,,,
2019,02,03,00,50,00,-299.6,,,,,,,,,,,,,,
2019,02,03,00,51,00,-253.9,,,,,,,,,,,,,,
2019,02,03,00,52,00,-305.5,,,,,,,,,,,,,,
2019,02,03,00,53,00,-315.5,,,,,,,,,,,,,,
2019,02,03,00,54,00,-215.2,,,,,,,,,,,,,,
2019,02,03,00,55,00,-78.0,,,,,,,,,,,,,,
2019,02,03,00,56,00,-17.3,,,,,,,,,,,,,,
2019,02,03,00,57,00,-84.5,,,,,,,,,,,,,,
2019,02,03,00,58,00,-155.8,,,,,,,,,,,,,,
2019,02,03,00,59,00,-253.4,,,,,,,,,,,,,,
2019,02,03,01,00,00,-419.1,,,,,,,,,,,,,,
2019,02,03,01,01,00,-622.9,,,,,,,,,,,,,,
2019,02,03,01,02,00,-624.8,,,,,,,,,,,,,,
2019,02,03,01,03,00,-248.3,,,,,,,,,,,,,,
2019,02,03,01,04,00,-119.6,,,,,,,,,,,,,,
2019,02,03,01,05,00,-66.4,,,,,,,,,,,,,,
2019,02,03,01,06,00,-0.1,,,,,,,,,,,,,,
2019,02,03,01,07,00,-2.5,,,,,,,,,,,,,,
2019,02,03,01,08,00,2.3,,,,,,,,,,,,,,
2019,02,03,01,09,00,-6.7,,,,,,,,,,,,,,
2019,02,03,01,10,00,-13.5,,,,,,,,,,,,,,
2019,02,03,01,11,00,6.5,,,,,,,,,,,,,,
2019,02,03,01,12,00,37.3,,,,,,,,,,,,,,
2019,02,03,01,13,00,69.9,,,,,,,,,,,,,,
2019,02,03,01,14,00,63.9,,,,,,,,,,,,,,
2019,02,03,01,15,00,67.2,,,,,,,,,,,,,,
2019,02,03,01,16,00,32.1,,,,,,,,,,,,,,
2019,02,03,01,17,00,-22.9,,,,,,,,,,,,,,
2019,02,03,01,18,00,-1.4,,,,,,,,,,,,,,
2019,02,03,01,19,00,85.6,,,,,,,,,,,,,,
2019,02,03,01,20,00,73.4,,,,,,,,,,,,,,
2019,02,03,01,21,00,73.2,,,,,,,,,,,,,,
2019,02,03,01,22,00,69.9,,,,,,,,,,,,,,
2019,02,03,01,23,00,81.4,,,,,,,,,,,,,,
2019,02,03,01,24,00,45.1,,,,,,,,,,,,,,
2019,02,03,01,25,00,1.3,,,,,,,,,,,,,,
2019,02,03,01,26,00,45.9,,,,,,,,,,,,,,
2019,02,03,01,27,00,73.9,,,,,,,,,,,,,,
2019,02,03,01,28,00,67.2,,,,,,,,,,,,,,
2019,02,03,01,29,00,82.3,,,,,,,,,,,,,,
2019,02,03,01,30,00,98.2,,,,,,,,,,,,,,
2019,02,03,01,31,00,107.5,,,,,,,,,,,,,,
2019,02,03,01,32,00,70.1,,,,,,,,,,,,,,
2019,02,03,01,33,00,63.7,,,,,,,,,,,,,,
2019,02,03,01,34,00,107.3,,,,,,,,,,,,,,
2019,02,03,01,35,00,60.9,,,,,,,,,,,,,,
2019,02,03,01,36,00,68.4,,,,,,,,,,,,,,
2019,02,03,01,37,00,80.3,,,,,,,,,,,,,,
2019,02,03,01,38,00,75.4,,,,,,,,,,,,,,
2019,02,03,01,39,00,53.3,,,,,,,,,,,,,,
2019,02,03,01,40,00,91.3,,,,,,,,,,,,,,
2019,02,03,01,41,00,99.0,,,,,,,,,,,,,,
2019,02,03,01,42,00,128.2,,,,,,,,,,,,,,
2019,02,03,01,43,00,154.6,,,,,,,,,,,,,,
2019,02,03,01,44,00,145.6,,,,,,,,,,,,,,
2019,02,03,01,45,00,123.2,,,,,,,,,,,,,,
2019,02,03,01,46,00,137.3,,,,,,,,,,,,,,
2019,02,03,01,47,00,136.8,,,,,,,,,,,,,,
2019,02,03,01,48,00,139.2,,,,,,,,,,,,,,
2019,02,03,01,49,00,143.2,,,,,,,,,,,,,,
2019,02,03,01,50,00,139.1,,,,,,,,,,,,,,
2019,02,03,01,51,00,145.7,,,,,,,,,,,,,,
2019,02,03,01,52,00,148.0,,,,,,,,,,,,,,
2019,02,03,01,53,00,156.0,,,,,,,,,,,,,,
2019,02,03,01,54,00,145.5,,,,,,,,,,,,,,
2019,02,03,01,55,00,132.4,,,,,,,,,,,,,,
2019,02,03,01,56,00,128.4,,,,,,,,,,,,,,
2019,02,03,01,57,00,133.7,,,,,,,,,,,,,,
2019,02,03,01,58,00,123.2,,,,,,,,,,,,,,
2019,02,03,01,59,00,122.6,,,,,,,,,,,,,,
2019,02,03,02,00,00,138.8,,,,,,,,,,,,,,
2019,02,03,02,01,00,155.6,,,,,,,,,,,,,,
2019,02,03,02,02,00,158.4,,,,,,,,,,,,,,
2019,02,03,02,03,00,155.0,,,,,,,,,,,,,,
2019,02,03,02,04,00,150.3,,,,,,,,,,,,,,
2019,02,03,02,05,00,154.7,,,,,,,,,,,,,,
2019,02,03,02,06,00,160.3,,,,,,,,,,,,,,
2019,02,03,02,07,00,147.2,,,,,,,,,,,,,,
2019,02,03,02,08,00,122.2,,,,,,,,,,,,,,
2019,02,03,02,09,00,125.5,,,,,,,,,,,,,,
2019,02,03,02,10,00,154.6,,,,,,,,,,,,,,
2019,02,03,02,11,00,155.5,,,,,,,,,,,,,,
2019,02,03,02,12,00,156.3,,,,,,,,,,,,,,
2019,02,03,02,13,00,145.4,,,,,,,,,,,,,,
2019,02,03,02,14,00,140.1,,,,,,,,,,,,,,
2019,02,03,02,15,00,141.7,,,,,,,,,,,,,,
2019,02,03,02,16,00,132.3,,,,,,,,,,,,,,
2019,02,03,02,17,00,122.7,,,,,,,,,,,,,,
2019,02,03,02,18,00,124.1,,,,,,,,,,,,,,
2019,02,03,02,19,00,139.9,,,,,,,,,,,,,,
2019,02,03,02,20,00,136.5,,,,,,,,,,,,,,
2019,02,03,02,21,00,138.5,,,,,,,,,,,,,,
2019,02,03,02,22,00,130.4,,,,,,,,,,,,,,
2019,02,03,02,23,00,123.0,,,,,,,,,,,,,,
2019,02,03,02,24,00,104.2,,,,,,,,,,,,,,
2019,02,03,02,25,00,102.4,,,,,,,,,,,,,,
2019,02,03,02,26,00,113.9,,,,,,,,,,,,,,
2019,02,03,02,27,00,118.8,,,,,,,,,,,,,,
2019,02,03,02,28,00,123.7,,,,,,,,,,,,,,
2019,02,03,02,29,00,109.5,,,,,,,,,,,,,,
2019,02,03,02,30,00,104.8,,,,,,,,,,,,,,
2019,02,03,02,31,00,106.8,,,,,,,,,,,,,,
2019,02,03,02,32,00,104.9,,,,,,,,,,,,,,
2019,02,03,02,33,00,88.5,,,,,,,,,,,,,,
2019,02,03,02,34,00,102.3,,,,,,,,,,,,,,
2019,02,03,02,35,00,104.6,,,,,,,,,,,,,,
2019,02,03,02,36,00,92.5,,,,,,,,,,,,,,
2019,02,03,02,37,00,101.9,,,,,,,,,,,,,,
2019,02,03,02,38,00,113.3,,,,,,,,,,,,,,
2019,02,03,02,39,00,125.0,,,,,,,,,,,,,,
2019,02,03,02,40,00,123.8,,,,,,,,,,,,,,
2019,02,03,02,41,00,119.8,,,,,,,,,,,,,,
2019,02,03,02,42,00,119.2,,,,,,,,,,,,,,
2019,02,03,02,43,00,124.1,,,,,,,,,,,,,,
2019,02,03,02,44,00,120.3,,,,,,,,,,,,,,
2019,02,03,02,45,00,118.6,,,,,,,,,,,,,,
2019,02,03,02,46,00,114.5,,,,,,,,,,,,,,
2019,02,03,02,47,00,121.1,,,,,,,,,,,,,,
2019,02,03,02,48,00,116.5,,,,,,,,,,,,,,
2019,02,03,02,49,00,112.2,,,,,,,,,,,,,,
2019,02,03,02,50,00,115.0,,,,,,,,,,,,,,
2019,02,03,02,51,00,113.5,,,,,,,,,,,,,,
2019,02,03,02,52,00,121.6,,,,,,,,,,,,,,
2019,02,03,02,53,00,120.7,,,,,,,,,,,,,,
2019,02,03,02,54,00,105.3,,,,,,,,,,,,,,
2019,02,03,02,55,00,86.0,,,,,,,,,,,,,,
2019,02,03,02,56,00,100.1,,,,,,,,,,,,,,
2019,02,03,02,57,00,111.3,,,,,,,,,,,,,,
2019,02,03,02,58,00,109.0,,,,,,,,,,,,,,
2019,02,03,02,59,00,87.4,,,,,,,,,,,,,,
2019,02,03,03,00,00,81.3,,,,,,,,,,,,,,
2019,02,03,03,01,00,79.6,,,,,,,,,,,,,,
2019,02,03,03,02,00,86.2,,,,,,,,,,,,,,
2019,02,03,03,03,00,86.8,,,,,,,,,,,,,,
2019,02,03,03,04,00,73.7,,,,,,,,,,,,,,
2019,02,03,03,05,00,79.9,,,,,,,,,,,,,,
2019,02,03,03,06,00,80.3,,,,,,,,,,,,,,
2019,02,03,03,07,00,90.4,,,,,,,,,,,,,,
2019,02,03,03,08,00,97.4,,,,,,,,,,,,,,
2019,02,03,03,09,00,107.6,,,,,,,,,,,,,,
2019,02,03,03,10,00,114.6,,,,,,,,,,,,,,
2019,02,03,03,11,00,107.9,,,,,,,,,,,,,,
2019,02,03,03,12,00,102.9,,,,,,,,,,,,,,
2019,02,03,03,13,00,109.1,,,,,,,,,,,,,,
2019,02,03,03,14,00,97.8,,,,,,,,,,,,,,
2019,02,03,03,15,00,77.9,,,,,,,,,,,,,,
2019,02,03,03,16,00,81.7,,,,,,,,,,,,,,
2019,02,03,03,17,00,101.7,,,,,,,,,,,,,,
2019,02,03,03,18,00,100.5,,,,,,,,,,,,,,
2019,02,03,03,19,00,105.1,,,,,,,,,,,,,,
2019,02,03,03,20,00,101.2,,,,,,,,,,,,,,
2019,02,03,03,21,00,107.6,,,,,,,,,,,,,,
2019,02,03,03,22,00,98.9,,,,,,,,,,,,,,
2019,02,03,03,23,00,91.4,,,,,,,,,,,,,,
2019,02,03,03,24,00,96.9,,,,,,,,,,,,,,
2019,02,03,03,25,00,106.0,,,,,,,,,,,,,,
2019,02,03,03,26,00,98.0,,,,,,,,,,,,,,
2019,02,03,03,27,00,98.0,,,,,,,,,,,,,,
2019,02,03,03,28,00,98.1,,,,,,,,,,,,,,
2019,02,03,03,29,00,97.1,,,,,,,,,,,,,,
2019,02,03,03,30,00,98.8,,,,,,,,,,,,,,
2019,02,03,03,31,00,104.3,,,,,,,,,,,,,,
2019,02,03,03,32,00,104.6,,,,,,,,,,,,,,
2019,02,03,03,33,00,113.0,,,,,,,,,,,,,,
2019,02,03,03,34,00,115.4,,,,,,,,,,,,,,
2019,02,03,03,35,00,104.6,,,,,,,,,,,,,,
2019,02,03,03,36,00,105.1,,,,,,,,,,,,,,
2019,02,03,03,37,00,101.8,,,,,,,,,,,,,,
2019,02,03,03,38,00,108.3,,,,,,,,,,,,,,
2019,02,03,03,39,00,115.1,,,,,,,,,,,,,,
2019,02,03,03,40,00,100.2,,,,,,,,,,,,,,
2019,02,03,03,41,00,102.6,,,,,,,,,,,,,,
2019,02,03,03,42,00,106.6,,,,,,,,,,,,,,
2019,02,03,03,43,00,106.0,,,,,,,,,,,,,,
2019,02,03,03,44,00,100.2,,,,,,,,,,,,,,
2019,02,03,03,45,00,118.7,,,,,,,,,,,,,,
2019,02,03,03,46,00,115.4,,,,,,,,,,,,,,
2019,02,03,03,47,00,114.0,,,,,,,,,,,,,,
2019,02,03,03,48,00,109.4,,,,,,,,,,,,,,
2019,02,03,03,49,00,106.6,,,,,,,,,,,,,,
2019,02,03,03,50,00,108.0,,,,,,,,,,,,,,
2019,02,03,03,51,00,103.2,,,,,,,,,,,,,,
2019,02,03,03,52,00,102.9,,,,,,,,,,,,,,
2019,02,03,03,53,00,103.7,,,,,,,,,,,,,,
2019,02,03,03,54,00,103.2,,,,,,,,,,,,,,
2019,02,03,03,55,00,102.2,,,,,,,,,,,,,,
2019,02,03,03,56,00,103.7,,,,,,,,,,,,,,
2019,02,03,03,57,00,108.3,,,,,,,,,,,,,,
2019,02,03,03,58,00,102.7,,,,,,,,,,,,,,
2019,02,03,03,59,00,102.7,,,,,,,,,,,,,,
2019,02,03,04,00,00,110.3,,,,,,,,,,,,,,
2019,02,03,04,01,00,105.8,,,,,,,,,,,,,,
2019,02,03,04,02,00,97.2,,,,,,,,,,,,,,
2019,02,03,04,03,00,90.5,,,,,,,,,,,,,,
2019,02,03,04,04,00,91.1,,,,,,,,,,,,,,
2019,02,03,04,05,00,90.7,,,,,,,,,,,,,,
2019,02,03,04,06,00,98.3,,,,,,,,,,,,,,
2019,02,03,04,07,00,103.9,,,,,,,,,,,,,,
2019,02,03,04,08,00,96.2,,,,,,,,,,,,,,
2019,02,03,04,09,00,93.4,,,,,,,,,,,,,,
2019,02,03,04,10,00,93.1,,,,,,,,,,,,,,
2019,02,03,04,11,00,85.1,,,,,,,,,,,,,,
2019,02,03,04,12,00,91.7,,,,,,,,,,,,,,
2019,02,03,04,13,00,93.8,,,,,,,,,,,,,,
2019,02,03,04,14,00,87.4,,,,,,,,,,,,,,
2019,02,03,04,15,00,92.2,,,,,,,,,,,,,,
2019,02,03,04,16,00,91.8,,,,,,,,,,,,,,
2019,02,03,04,17,00,87.9,,,,,,,,,,,,,,
2019,02,03,04,18,00,91.5,,,,,,,,,,,,,,
2019,02,03,04,19,00,88.9,,,,,,,,,,,,,,
2019,02,03,04,20,00,95.2,,,,,,,,,,,,,,
2019,02,03,04,21,00,92.4,,,,,,,,,,,,,,
2019,02,03,04,22,00,85.4,,,,,,,,,,,,,,
2019,02,03,04,23,00,86.2,,,,,,,,,,,,,,
2019,02,03,04,24,00,90.2,,,,,,,,,,,,,,
2019,02,03,04,25,00,97.6,,,,,,,,,,,,,,
2019,02,03,04,26,00,91.0,,,,,,,,,,,,,,
2019,02,03,04,27,00,80.7,,,,,,,,,,,,,,
2019,02,03,04,28,00,83.8,,,,,,,,,,,,,,
2019,02,03,04,29,00,88.0,,,,,,,,,,,,,,
2019,02,03,04,30,00,90.2,,,,,,,,,,,,,,
2019,02,03,04,31,00,92.3,,,,,,,,,,,,,,
2019,02,03,04,32,00,88.3,,,,,,,,,,,,,,
2019,02,03,04,33,00,85.9,,,,,,,,,,,,,,
2019,02,03,04,34,00,80.6,,,,,,,,,,,,,,
2019,02,03,04,35,00,87.9,,,,,,,,,,,,,,
2019,02,03,04,36,00,89.3,,,,,,,,,,,,,,
2019,02,03,04,37,00,88.4,,,,,,,,,,,,,,
2019,02,03,04,38,00,85.8,,,,,,,,,,,,,,
2019,02,03,04,39,00,82.4,,,,,,,,,,,,,,
2019,02,03,04,40,00,81.3,,,,,,,,,,,,,,
2019,02,03,04,41,00,85.0,,,,,,,,,,,,,,
2019,02,03,04,42,00,83.3,,,,,,,,,,,,,,
2019,02,03,04,43,00,80.3,,,,,,,,,,,,,,
2019,02,03,04,44,00,80.0,,,,,,,,,,,,,,
2019,02,03,04,45,00,77.8,,,,,,,,,,,,,,
2019,02,03,04,46,00,79.1,,,,,,,,,,,,,,
2019,02,03,04,47,00,79.7,,,,,,,,,,,,,,
2019,02,03,04,48,00,77.2,,,,,,,,,,,,,,
2019,02,03,04,49,00,81.8,,,,,,,,,,,,,,
2019,02,03,04,50,00,77.7,,,,,,,,,,,,,,
2019,02,03,04,51,00,74.6,,,,,,,,,,,,,,
2019,02,03,04,52,00,72.9,,,,,,,,,,,,,,
2019,02,03,04,53,00,82.1,,,,,,,,,,,,,,
2019,02,03,04,54,00,83.8,,,,,,,,,,,,,,
2019,02,03,04,55,00,79.8,,,,,,,,,,,,,,
2019,02,03,04,56,00,71.4,,,,,,,,,,,,,,
2019,02,03,04,57,00,68.3,,,,,,,,,,,,,,
2019,02,03,04,58,00,83.0,,,,,,,,,,,,,,
2019,02,03,04,59,00,74.7,,,,,,,,,,,,,,
2019,02,03,05,00,00,70.4,,,,,,,,,,,,,,
2019,02,03,05,01,00,74.0,,,,,,,,,,,,,,
2019,02,03,05,02,00,74.5,,,,,,,,,,,,,,
2019,02,03,05,03,00,75.9,,,,,,,,,,,,,,
2019,02,03,05,04,00,75.5,,,,,,,,,,,,,,
2019,02,03,05,05,00,61.7,,,,,,,,,,,,,,
2019,02,03,05,06,00,66.7,,,,,,,,,,,,,,
2019,02,03,05,07,00,69.2,,,,,,,,,,,,,,
2019,02,03,05,08,00,66.6,,,,,,,,,,,,,,
2019,02,03,05,09,00,70.9,,,,,,,,,,,,,,
2019,02,03,05,10,00,79.4,,,,,,,,,,,,,,
2019,02,03,05,11,00,77.5,,,,,,,,,,,,,,
2019,02,03,05,12,00,72.6,,,,,,,,,,,,,,
2019,02,03,05,13,00,62.9,,,,,,,,,,,,,,
2019,02,03,05,14,00,66.5,,,,,,,,,,,,,,
2019,02,03,05,15,00,67.3,,,,,,,,,,,,,,
2019,02,03,05,16,00,61.9,,,,,,,,,,,,,,
2019,02,03,05,17,00,60.2,,,,,,,,,,,,,,
2019,02,03,05,18,00,52.0,,,,,,,,,,,,,,
2019,02,03,05,19,00,61.3,,,,,,,,,,,,,,
2019,02,03,05,20,00,62.1,,,,,,,,,,,,,,
2019,02,03,05,21,00,63.4,,,,,,,,,,,,,,
2019,02,03,05,22,00,63.6,,,,,,,,,,,,,,
2019,02,03,05,23,00,59.7,,,,,,,,,,,,,,
2019,02,03,05,24,00,58.9,,,,,,,,,,,,,,
2019,02,03,05,25,00,58.7,,,,,,,,,,,,,,
2019,02,03,05,26,00,56.6,,,,,,,,,,,,,,
2019,02,03,05,27,00,61.0,,,,,,,,,,,,,,
2019,02,03,05,28,00,66.0,,,,,,,,,,,,,,
2019,02,03,05,29,00,59.8,,,,,,,,,,,,,,
2019,02,03,05,30,00,57.5,,,,,,,,,,,,,,
2019,02,03,05,31,00,55.2,,,,,,,,,,,,,,
2019,02,03,05,32,00,61.7,,,,,,,,,,,,,,
2019,02,03,05,33,00,56.1,,,,,,,,,,,,,,
2019,02,03,05,34,00,48.5,,,,,,,,,,,,,,
2019,02,03,05,35,00,50.5,,,,,,,,,,,,,,
2019,02,03,05,36,00,60.0,,,,,,,,,,,,,,
2019,02,03,05,37,00,54.8,,,,,,,,,,,,,,
2019,02,03,05,38,00,54.1,,,,,,,,,,,,,,
2019,02,03,05,39,00,58.0,,,,,,,,,,,,,,
2019,02,03,05,40,00,58.2,,,,,,,,,,,,,,
2019,02,03,05,41,00,51.0,,,,,,,,,,,,,,
2019,02,03,05,42,00,52.4,,,,,,,,,,,,,,
2019,02,03,05,43,00,53.0,,,,,,,,,,,,,,
2019,02,03,05,44,00,50.2,,,,,,,,,,,,,,
2019,02,03,05,45,00,49.4,,,,,,,,,,,,,,
2019,02,03,05,46,00,38.0,,,,,,,,,,,,,,
2019,02,03,05,47,00,45.8,,,,,,,,,,,,,,
2019,02,03,05,48,00,41.4,,,,,,,,,,,,,,
2019,02,03,05,49,00,47.1,,,,,,,,,,,,,,
2019,02,03,05,50,00,56.4,,,,,,,,,,,,,,
2019,02,03,05,51,00,49.7,,,,,,,,,,,,,,
2019,02,03,05,52,00,51.7,,,,,,,,,,,,,,
2019,02,03,05,53,00,47.7,,,,,,,,,,,,,,
2019,02,03,05,54,00,54.8,,,,,,,,,,,,,,
2019,02,03,05,55,00,47.6,,,,,,,,,,,,,,
2019,02,03,05,56,00,49.6,,,,,,,,,,,,,,
2019,02,03,05,57,00,57.5,,,,,,,,,,,,,,
2019,02,03,05,58,00,48.8,,,,,,,,,,,,,,
2019,02,03,05,59,00,51.5,,,,,,,,,,,,,,
2019,02,03,06,00,00,42.4,,,,,,,,,,,,,,
2019,02,03,06,01,00,44.7,,,,,,,,,,,,,,
2019,02,03,06,02,00,47.0,,,,,,,,,,,,,,
2019,02,03,06,03,00,53.0,,,,,,,,,,,,,,
2019,02,03,06,04,00,52.3,,,,,,,,,,,,,,
2019,02,03,06,05,00,41.5,,,,,,,,,,,,,,
2019,02,03,06,06,00,51.3,,,,,,,,,,,,,,
2019,02,03,06,07,00,55.5,,,,,,,,,,,,,,
2019,02,03,06,08,00,51.4,,,,,,,,,,,,,,
2019,02,03,06,09,00,51.4,,,,,,,,,,,,,,
2019,02,03,06,10,00,44.4,,,,,,,,,,,,,,
2019,02,03,06,11,00,43.9,,,,,,,,,,,,,,
2019,02,03,06,12,00,56.0,,,,,,,,,,,,,,
2019,02,03,06,13,00,42.6,,,,,,,,,,,,,,
2019,02,03,06,14,00,46.6,,,,,,,,,,,,,,
2019,02,03,06,15,00,46.0,,,,,,,,,,,,,,
2019,02,03,06,16,00,56.6,,,,,,,,,,,,,,
2019,02,03,06,17,00,47.3,,,,,,,,,,,,,,
2019,02,03,06,18,00,43.9,,,,,,,,,,,,,,
2019,02,03,06,19,00,49.1,,,,,,,,,,,,,,
2019,02,03,06,20,00,35.3,,,,,,,,,,,,,,
2019,02,03,06,21,00,51.5,,,,,,,,,,,,,,
2019,02,03,06,22,00,46.4,,,,,,,,,,,,,,
2019,02,03,06,23,00,51.5,,,,,,,,,,,,,,
2019,02,03,06,24,00,53.6,,,,,,,,,,,,,,
2019,02,03,06,25,00,44.1,,,,,,,,,,,,,,
2019,02,03,06,26,00,45.2,,,,,,,,,,,,,,
2019,02,03,06,27,00,29.9,,,,,,,,,,,,,,
2019,02,03,06,28,00,37.6,,,,,,,,,,,,,,
2019,02,03,06,29,00,34.0,,,,,,,,,,,,,,
2019,02,03,06,30,00,35.0,,,,,,,,,,,,,,
2019,02,03,06,31,00,39.6,,,,,,,,,,,,,,
2019,02,03,06,32,00,35.0,,,,,,,,,,,,,,
2019,02,03,06,33,00,30.0,,,,,,,,,,,,,,
2019,02,03,06,34,00,27.7,,,,,,,,,,,,,,
2019,02,03,06,35,00,35.3,,,,,,,,,,,,,,
2019,02,03,06,36,00,34.5,,,,,,,,,,,,,,
2019,02,03,06,37,00,44.6,,,,,,,,,,,,,,
2019,02,03,06,38,00,42.6,,,,,,,,,,,,,,
2019,02,03,06,39,00,47.2,,,,,,,,,,,,,,
2019,02,03,06,40,00,45.6,,,,,,,,,,,,,,
2019,02,03,06,41,00,46.7,,,,,,,,,,,,,,
2019,02,03,06,42,00,51.1,,,,,,,,,,,,,,
2019,02,03,06,43,00,41.5,,,,,,,,,,,,,,
2019,02,03,06,44,00,38.5,,,,,,,,,,,,,,
2019,02,03,06,45,00,29.1,,,,,,,,,,,,,,
2019,02,03,06,46,00,35.6,,,,,,,,,,,,,,
2019,02,03,06,47,00,43.5,,,,,,,,,,,,,,
2019,02,03,06,48,00,38.7,,,,,,,,,,,,,,
2019,02,03,06,49,00,31.9,,,,,,,,,,,,,,
2019,02,03,06,50,00,44.2,,,,,,,,,,,,,,
2019,02,03,06,51,00,42.7,,,,,,,,,,,,,,
2019,02,03,06,52,00,40.6,,,,,,,,,,,,,,
2019,02,03,06,53,00,44.9,,,,,,,,,,,,,,
2019,02,03,06,54,00,50.7,,,,,,,,,,,,,,
2019,02,03,06,55,00,49.1,,,,,,,,,,,,,,
2019,02,03,06,56,00,50.7,,,,,,,,,,,,,,
2019,02,03,06,57,00,42.9,,,,,,,,,,,,,,
2019,02,03,06,58,00,43.9,,,,,,,,,,,,,,
2019,02,03,06,59,00,56.7,,,,,,,,,,,,,,
2019,02,03,07,00,00,65.8,,,,,,,,,,,,,,
2019,02,03,07,01,00,53.3,,,,,,,,,,,,,,
2019,02,03,07,02,00,39.6,,,,,,,,,,,,,,
2019,02,03,07,03,00,42.4,,,,,,,,,,,,,,
2019,02,03,07,04,00,53.8,,,,,,,,,,,,,,
2019,02,03,07,05,00,61.1,,,,,,,,,,,,,,
2019,02,03,07,06,00,56.8,,,,,,,,,,,,,,
2019,02,03,07,07,00,45.8,,,,,,,,,,,,,,
2019,02,03,07,08,00,69.7,,,,,,,,,,,,,,
2019,02,03,07,09,00,52.5,,,,,,,,,,,,,,
2019,02,03,07,10,00,55.0,,,,,,,,,,,,,,
2019,02,03,07,11,00,55.4,,,,,,,,,,,,,,
2019,02,03,07,12,00,74.7,,,,,,,,,,,,,,
2019,02,03,07,13,00,86.0,,,,,,,,,,,,,,
2019,02,03,07,14,00,67.3,,,,,,,,,,,,,,
2019,02,03,07,15,00,57.2,,,,,,,,,,,,,,
2019,02,03,07,16,00,67.9,,,,,,,,,,,,,,
2019,02,03,07,17,00,68.0,,,,,,,,,,,,,,
2019,02,03,07,18,00,76.1,,,,,,,,,,,,,,
2019,02,03,07,19,00,75.2,,,,,,,,,,,,,,
2019,02,03,07,20,00,72.0,,,,,,,,,,,,,,
2019,02,03,07,21,00,77.0,,,,,,,,,,,,,,
2019,02,03,07,22,00,76.0,,,,,,,,,,,,,,
2019,02,03,07,23,00,90.2,,,,,,,,,,,,,,
2019,02,03,07,24,00,79.1,,,,,,,,,,,,,,
2019,02,03,07,25,00,76.8,,,,,,,,,,,,,,
2019,02,03,07,26,00,87.1,,,,,,,,,,,,,,
2019,02,03,07,27,00,86.1,,,,,,,,,,,,,,
2019,02,03,07,28,00,105.5,,,,,,,,,,,,,,
