2021,03,12,00,00,00,1258.3,,,,,,,,,,,,,,
2021,03,12,00,01,00,1062.6,,,,,,,,,,,,,,
2021,03,12,00,02,00,1157.7,,,,,,,,,,,,,,
2021,03,12,00,03,00,1605.6,,,,,,,,,,,,,,
2021,03,12,00,04,00,2561.2,,,,,,,,,,,,,,
2021,03,12,00,05,00,3371.3,,,,,,,,,,,,,,
2021,03,12,00,06,00,4723.0,,,,,,,,,,,,,,
2021,03,12,00,07,00,4979.4,,,,,,,,,,,,,,
2021,03,12,00,08,00,5006.5,,,,,,,,,,,,,,
2021,03,12,00,09,00,4149.4,,,,,,,,,,,,,,
2021,03,12,00,10,00,3142.1,,,,,,,,,,,,,,
2021,03,12,00,11,00,2729.5,,,,,,,,,,,,,,
2021,03,12,00,12,00,2422.4,,,,,,,,,,,,,,
2021,03,12,00,13,00,2671.9,,,,,,,,,,,,,,
2021,03,12,00,14,00,2129.1,,,,,,,,,,,,,,
2021,03,12,00,15,00,1866.0,,,,,,,,,,,,,,
2021,03,12,00,16,00,2537.0,,,,,,,,,,,,,,
2021,03,12,00,17,00,2641.4,,,,,,,,,,,,,,
2021,03,12,00,18,00,3968.7,,,,,,,,,,,,,,
2021,03,12,00,19,00,5233.4,,,,,,,,,,,,,,
2021,03,12,00,20,00,6294.6,,,,,,,,,,,,,,
2021,03,12,00,21,00,6669.1,,,,,,,,,,,,,,
2021,03,12,00,22,00,6702.5,,,,,,,,,,,,,,
2021,03,12,00,23,00,6081.3,,,,,,,,,,,,,,
2021,03,12,00,24,00,8486.4,,,,,,,,,,,,,,
2021,03,12,00,25,00,8413.5,,,,,,,,,,,,,,
2021,03,12,00,26,00,6346.7,,,,,,,,,,,,,,
2021,03,12,00,27,00,4939.8,,,,,,,,,,,,,,
2021,03,12,00,28,00,5336.0,,,,,,,,,,,,,,
2021,03,12,00,29,00,5740.1,,,,,,,,,,,,,,
2021,03,12,00,30,00,6417.9,,,,,,,,,,,,,,
2021,03,12,00,31,00,6024.2,,,,,,,,,,,,,,
2021,03,12,00,32,00,5809.2,,,,,,,,,,,,,,
2021,03,12,00,33,00,5881.9,,,,,,,,,,,,,,
2021,03,12,00,34,00,7331.5,,,,,,,,,,,,,,
2021,03,12,00,35,00,8555.8,,,,,,,,,,,,,,
2021,03,12,00,36,00,6867.5,,,,,,,,,,,,,,
2021,03,12,00,37,00,5430.3,,,,,,,,,,,,,,
2021,03,12,00,38,00,5165.0,,,,,,,,,,,,,,
2021,03,12,00,39,00,2550.2,,,,,,,,,,,,,,
2021,03,12,00,40,00,4253.7,,,,,,,,,,,,,,
2021,03,12,00,41,00,3416.4,,,,,,,,,,,,,,
2021,03,12,00,42,00,3741.5,,,,,,,,,,,,,,
2021,03,12,00,43,00,4169.9,,,,,,,,,,,,,,
2021,03,12,00,44,00,4431.1,,,,,,,,,,,,,,
2021,03,12,00,45,00,5173.7,,,,,,,,,,,,,,
2021,03,12,00,46,00,5818.4,,,,,,,,,,,,,,
2021,03,12,00,47,00,4209.0,,,,,,,,,,,,,,
2021,03,12,00,48,00,6274.9,,,,,,,,,,,,,,
2021,03,12,00,49,00,7458.4,,,,,,,,,,,,,,
2021,03,12,00,50,00,8260.5,,,,,,,,,,,,,,
2021,03,12,00,51,00,6528.4,,,,,,,,,,,,,,
2021,03,12,00,52,00,9052.2,,,,,,,,,,,,,,
2021,03,12,00,53,00,10062.5,,,,,,,,,,,,,,
2021,03,12,00,54,00,9065.0,,,,,,,,,,,,,,
2021,03,12,00,55,00,7173.4,,,,,,,,,,,,,,
2021,03,12,00,56,00,7893.4,,,,,,,,,,,,,,
2021,03,12,00,57,00,5925.1,,,,,,,,,,,,,,
2021,03,12,00,58,00,8038.6,,,,,,,,,,,,,,
2021,03,12,00,59,00,6739.9,,,,,,,,,,,,,,
2021,03,12,01,00,00,7970.8,,,,,,,,,,,,,,
2021,03,12,01,01,00,9000.6,,,,,,,,,,,,,,
2021,03,12,01,02,00,7482.5,,,,,,,,,,,,,,
2021,03,12,01,03,00,9358.6,,,,,,,,,,,,,,
2021,03,12,01,04,00,7387.7,,,,,,,,,,,,,,
2021,03,12,01,05,00,8792.1,,,,,,,,,,,,,,
2021,03,12,01,06,00,9031.3,,,,,,,,,,,,,,
2021,03,12,01,07,00,7935.7,,,,,,,,,,,,,,
2021,03,12,01,08,00,9272.5,,,,,,,,,,,,,,
2021,03,12,01,09,00,8759.2,,,,,,,,,,,,,,
2021,03,12,01,10,00,6735.6,,,,,,,,,,,,,,
2021,03,12,01,11,00,6471.2,,,,,,,,,,,,,,
2021,03,12,01,12,00,6274.9,,,,,,,,,,,,,,
2021,03,12,01,13,00,5325.8,,,,,,,,,,,,,,
2021,03,12,01,14,00,4709.4,,,,,,,,,,,,,,
2021,03,12,01,15,00,7863.4,,,,,,,,,,,,,,
2021,03,12,01,16,00,8386.7,,,,,,,,,,,,,,
2021,03,12,01,17,00,8494.3,,,,,,,,,,,,,,
2021,03,12,01,18,00,7855.4,,,,,,,,,,,,,,
2021,03,12,01,19,00,7227.7,,,,,,,,,,,,,,
2021,03,12,01,20,00,7381.3,,,,,,,,,,,,,,
2021,03,12,01,21,00,6854.6,,,,,,,,,,,,,,
2021,03,12,01,22,00,7073.1,,,,,,,,,,,,,,
2021,03,12,01,23,00,6363.4,,,,,,,,,,,,,,
2021,03,12,01,24,00,5017.4,,,,,,,,,,,,,,
2021,03,12,01,25,00,4229.6,,,,,,,,,,,,,,
2021,03,12,01,26,00,2951.9,,,,,,,,,,,,,,
2021,03,12,01,27,00,2565.8,,,,,,,,,,,,,,
2021,03,12,01,28,00,2784.0,,,,,,,,,,,,,,
2021,03,12,01,29,00,2537.9,,,,,,,,,,,,,,
2021,03,12,01,30,00,2240.7,,,,,,,,,,,,,,
2021,03,12,01,31,00,1924.4,,,,,,,,,,,,,,
2021,03,12,01,32,00,1711.4,,,,,,,,,,,,,,
2021,03,12,01,33,00,1442.6,,,,,,,,,,,,,,
2021,03,12,01,34,00,1205.0,,,,,,,,,,,,,,
2021,03,12,01,35,00,842.7,,,,,,,,,,,,,,
2021,03,12,01,36,00,896.4,,,,,,,,,,,,,,
2021,03,12,01,37,00,1116.7,,,,,,,,,,,,,,
2021,03,12,01,38,00,1107.5,,,,,,,,,,,,,,
2021,03,12,01,39,00,569.1,,,,,,,,,,,,,,
2021,03,12,01,40,00,413.8,,,,,,,,,,,,,,
2021,03,12,01,41,00,405.1,,,,,,,,,,,,,,
2021,03,12,01,42,00,339.7,,,,,,,,,,,,,,
2021,03,12,01,43,00,335.9,,,,,,,,,,,,,,
2021,03,12,01,44,00,395.8,,,,,,,,,,,,,,
2021,03,12,01,45,00,283.6,,,,,,,,,,,,,,
2021,03,12,01,46,00,50.3,,,,,,,,,,,,,,
2021,03,12,01,47,00,164.5,,,,,,,,,,,,,,
2021,03,12,01,48,00,362.7,,,,,,,,,,,,,,
2021,03,12,01,49,00,432.4,,,,,,,,,,,,,,
2021,03,12,01,50,00,499.2,,,,,,,,,,,,,,
2021,03,12,01,51,00,490.8,,,,,,,,,,,,,,
2021,03,12,01,52,00,556.7,,,,,,,,,,,,,,
2021,03,12,01,53,00,605.6,,,,,,,,,,,,,,
2021,03,12,01,54,00,597.9,,,,,,,,,,,,,,
2021,03,12,01,55,00,793.4,,,,,,,,,,,,,,
2021,03,12,01,56,00,907.4,,,,,,,,,,,,,,
2021,03,12,01,57,00,741.2,,,,,,,,,,,,,,
2021,03,12,01,58,00,409.2,,,,,,,,,,,,,,
2021,03,12,01,59,00,719.3,,,,,,,,,,,,,,
2021,03,12,02,00,00,851.0,,,,,,,,,,,,,,
2021,03,12,02,01,00,647.6,,,,,,,,,,,,,,
2021,03,12,02,02,00,203.1,,,,,,,,,,,,,,
2021,03,12,02,03,00,596.7,,,,,,,,,,,,,,
2021,03,12,02,04,00,986.3,,,,,,,,,,,,,,
2021,03,12,02,05,00,1242.0,,,,,,,,,,,,,,
2021,03,12,02,06,00,1455.6,,,,,,,,,,,,,,
2021,03,12,02,07,00,1328.7,,,,,,,,,,,,,,
2021,03,12,02,08,00,1394.7,,,,,,,,,,,,,,
2021,03,12,02,09,00,1975.7,,,,,,,,,,,,,,
2021,03,12,02,10,00,2106.9,,,,,,,,,,,,,,
2021,03,12,02,11,00,1681.1,,,,,,,,,,,,,,
2021,03,12,02,12,00,1752.3,,,,,,,,,,,,,,
2021,03,12,02,13,00,1964.5,,,,,,,,,,,,,,
2021,03,12,02,14,00,1661.0,,,,,,,,,,,,,,
2021,03,12,02,15,00,2029.2,,,,,,,,,,,,,,
2021,03,12,02,16,00,1865.1,,,,,,,,,,,,,,
2021,03,12,02,17,00,2686.2,,,,,,,,,,,,,,
2021,03,12,02,18,00,3467.2,,,,,,,,,,,,,,
2021,03,12,02,19,00,3710.0,,,,,,,,,,,,,,
2021,03,12,02,20,00,3611.2,,,,,,,,,,,,,,
2021,03,12,02,21,00,2958.1,,,,,,,,,,,,,,
2021,03,12,02,22,00,2423.8,,,,,,,,,,,,,,
2021,03,12,02,23,00,2278.1,,,,,,,,,,,,,,
2021,03,12,02,24,00,2133.6,,,,,,,,,,,,,,
2021,03,12,02,25,00,2220.7,,,,,,,,,,,,,,
2021,03,12,02,26,00,2556.3,,,,,,,,,,,,,,
2021,03,12,02,27,00,3052.6,,,,,,,,,,,,,,
2021,03,12,02,28,00,3746.7,,,,,,,,,,,,,,
2021,03,12,02,29,00,4106.7,,,,,,,,,,,,,,
2021,03,12,02,30,00,3872.3,,,,,,,,,,,,,,
2021,03,12,02,31,00,3810.8,,,,,,,,,,,,,,
2021,03,12,02,32,00,4212.3,,,,,,,,,,,,,,
2021,03,12,02,33,00,4014.3,,,,,,,,,,,,,,
2021,03,12,02,34,00,3744.8,,,,,,,,,,,,,,
2021,03,12,02,35,00,3772.3,,,,,,,,,,,,,,
2021,03,12,02,36,00,3812.3,,,,,,,,,,,,,,
2021,03,12,02,37,00,3812.7,,,,,,,,,,,,,,
2021,03,12,02,38,00,3703.0,,,,,,,,,,,,,,
2021,03,12,02,39,00,3367.0,,,,,,,,,,,,,,
2021,03,12,02,40,00,3510.4,,,,,,,,,,,,,,
2021,03,12,02,41,00,3804.9,,,,,,,,,,,,,,
2021,03,12,02,42,00,4259.0,,,,,,,,,,,,,,
2021,03,12,02,43,00,4937.2,,,,,,,,,,,,,,
2021,03,12,02,44,00,5203.6,,,,,,,,,,,,,,
2021,03,12,02,45,00,5176.3,,,,,,,,,,,,,,
2021,03,12,02,46,00,5068.1,,,,,,,,,,,,,,
2021,03,12,02,47,00,4658.4,,,,,,,,,,,,,,
2021,03,12,02,48,00,4944.2,,,,,,,,,,,,,,
2021,03,12,02,49,00,5114.7,,,,,,,,,,,,,,
2021,03,12,02,50,00,4562.0,,,,,,,,,,,,,,
2021,03,12,02,51,00,4554.5,,,,,,,,,,,,,,
2021,03,12,02,52,00,4585.5,,,,,,,,,,,,,,
2021,03,12,02,53,00,4456.8,,,,,,,,,,,,,,
2021,03,12,02,54,00,3823.0,,,,,,,,,,,,,,
2021,03,12,02,55,00,3681.5,,,,,,,,,,,,,,
2021,03,12,02,56,00,3495.4,,,,,,,,,,,,,,
2021,03,12,02,57,00,3597.1,,,,,,,,,,,,,,
2021,03,12,02,58,00,3510.9,,,,,,,,,,,,,,
2021,03,12,02,59,00,3150.8,,,,,,,,,,,,,,
2021,03,12,03,00,00,2830.2,,,,,,,,,,,,,,
2021,03,12,03,01,00,2488.5,,,,,,,,,,,,,,
2021,03,12,03,02,00,2236.7,,,,,,,,,,,,,,
2021,03,12,03,03,00,2426.1,,,,,,,,,,,,,,
2021,03,12,03,04,00,2617.0,,,,,,,,,,,,,,
2021,03,12,03,05,00,2802.7,,,,,,,,,,,,,,
2021,03,12,03,06,00,3226.5,,,,,,,,,,,,,,
2021,03,12,03,07,00,2540.2,,,,,,,,,,,,,,
2021,03,12,03,08,00,1689.1,,,,,,,,,,,,,,
2021,03,12,03,09,00,2081.4,,,,,,,,,,,,,,
2021,03,12,03,10,00,2863.3,,,,,,,,,,,,,,
2021,03,12,03,11,00,3628.2,,,,,,,,,,,,,,
2021,03,12,03,12,00,3304.3,,,,,,,,,,,,,,
2021,03,12,03,13,00,3053.4,,,,,,,,,,,,,,
2021,03,12,03,14,00,2697.5,,,,,,,,,,,,,,
2021,03,12,03,15,00,2710.1,,,,,,,,,,,,,,
2021,03,12,03,16,00,2901.9,,,,,,,,,,,,,,
2021,03,12,03,17,00,2973.3,,,,,,,,,,,,,,
2021,03,12,03,18,00,2461.0,,,,,,,,,,,,,,
2021,03,12,03,19,00,2126.1,,,,,,,,,,,,,,
2021,03,12,03,20,00,2170.4,,,,,,,,,,,,,,
2021,03,12,03,21,00,2249.5,,,,,,,,,,,,,,
2021,03,12,03,22,00,2066.7,,,,,,,,,,,,,,
2021,03,12,03,23,00,1924.6,,,,,,,,,,,,,,
2021,03,12,03,24,00,1952.4,,,,,,,,,,,,,,
2021,03,12,03,25,00,2509.6,,,,,,,,,,,,,,
2021,03,12,03,26,00,2278.9,,,,,,,,,,,,,,
2021,03,12,03,27,00,1594.9,,,,,,,,,,,,,,
2021,03,12,03,28,00,1861.8,,,,,,,,,,,,,,
2021,03,12,03,29,00,1932.4,,,,,,,,,,,,,,
2021,03,12,03,30,00,1886.5,,,,,,,,,,,,,,
2021,03,12,03,31,00,1632.2,,,,,,,,,,,,,,
2021,03,12,03,32,00,1743.3,,,,,,,,,,,,,,
2021,03,12,03,33,00,2136.2,,,,,,,,,,,,,,
2021,03,12,03,34,00,2708.4,,,,,,,,,,,,,,
2021,03,12,03,35,00,2731.7,,,,,,,,,,,,,,
2021,03,12,03,36,00,2316.2,,,,,,,,,,,,,,
2021,03,12,03,37,00,2331.1,,,,,,,,,,,,,,
2021,03,12,03,38,00,2603.6,,,,,,,,,,,,,,
2021,03,12,03,39,00,3041.8,,,,,,,,,,,,,,
2021,03,12,03,40,00,2896.7,,,,,,,,,,,,,,
2021,03,12,03,41,00,2475.2,,,,,,,,,,,,,,
2021,03,12,03,42,00,1639.4,,,,,,,,,,,,,,
2021,03,12,03,43,00,1795.6,,,,,,,,,,,,,,
2021,03,12,03,44,00,1293.7,,,,,,,,,,,,,,
2021,03,12,03,45,00,944.9,,,,,,,,,,,,,,
2021,03,12,03,46,00,984.1,,,,,,,,,,,,,,
2021,03,12,03,47,00,1111.9,,,,,,,,,,,,,,
2021,03,12,03,48,00,1488.2,,,,,,,,,,,,,,
2021,03,12,03,49,00,1565.8,,,,,,,,,,,,,,
2021,03,12,03,50,00,1396.4,,,,,,,,,,,,,,
2021,03,12,03,51,00,1095.4,,,,,,,,,,,,,,
2021,03,12,03,52,00,771.0,,,,,,,,,,,,,,
2021,03,12,03,53,00,664.4,,,,,,,,,,,,,,
2021,03,12,03,54,00,566.9,,,,,,,,,,,,,,
2021,03,12,03,55,00,462.0,,,,,,,,,,,,,,
2021,03,12,03,56,00,573.8,,,,,,,,,,,,,,
2021,03,12,03,57,00,507.5,,,,,,,,,,,,,,
2021,03,12,03,58,00,413.0,,,,,,,,,,,,,,
2021,03,12,03,59,00,295.5,,,,,,,,,,,,,,
2021,03,12,04,00,00,294.5,,,,,,,,,,,,,,
2021,03,12,04,01,00,548.7,,,,,,,,,,,,,,
2021,03,12,04,02,00,558.8,,,,,,,,,,,,,,
2021,03,12,04,03,00,485.7,,,,,,,,,,,,,,
2021,03,12,04,04,00,359.1,,,,,,,,,,,,,,
2021,03,12,04,05,00,279.6,,,,,,,,,,,,,,
2021,03,12,04,06,00,358.3,,,,,,,,,,,,,,
2021,03,12,04,07,00,352.8,,,,,,,,,,,,,,
2021,03,12,04,08,00,308.6,,,,,,,,,,,,,,
2021,03,12,04,09,00,326.1,,,,,,,,,,,,,,
2021,03,12,04,10,00,469.8,,,,,,,,,,,,,,
2021,03,12,04,11,00,434.9,,,,,,,,,,,,,,
2021,03,12,04,12,00,317.4,,,,,,,,,,,,,,
2021,03,12,04,13,00,333.2,,,,,,,,,,,,,,
2021,03,12,04,14,00,434.0,,,,,,,,,,,,,,
2021,03,12,04,15,00,523.3,,,,,,,,,,,,,,
2021,03,12,04,16,00,586.4,,,,,,,,,,,,,,
2021,03,12,04,17,00,626.5,,,,,,,,,,,,,,
2021,03,12,04,18,00,621.1,,,,,,,,,,,,,,
2021,03,12,04,19,00,695.0,,,,,,,,,,,,,,
2021,03,12,04,20,00,836.9,,,,,,,,,,,,,,
2021,03,12,04,21,00,914.8,,,,,,,,,,,,,,
2021,03,12,04,22,00,838.0,,,,,,,,,,,,,,
2021,03,12,04,23,00,753.5,,,,,,,,,,,,,,
2021,03,12,04,24,00,634.7,,,,,,,,,,,,,,
2021,03,12,04,25,00,575.0,,,,,,,,,,,,,,
2021,03,12,04,26,00,660.4,,,,,,,,,,,,,,
2021,03,12,04,27,00,739.8,,,,,,,,,,,,,,
2021,03,12,04,28,00,798.2,,,,,,,,,,,,,,
2021,03,12,04,29,00,908.6,,,,,,,,,,,,,,
2021,03,12,04,30,00,1204.8,,,,,,,,,,,,,,
2021,03,12,04,31,00,1115.6,,,,,,,,,,,,,,
2021,03,12,04,32,00,895.8,,,,,,,,,,,,,,
2021,03,12,04,33,00,769.5,,,,,,,,,,,,,,
2021,03,12,04,34,00,707.2,,,,,,,,,,,,,,
2021,03,12,04,35,00,733.3,,,,,,,,,,,,,,
2021,03,12,04,36,00,752.2,,,,,,,,,,,,,,
2021,03,12,04,37,00,676.6,,,,,,,,,,,,,,
2021,03,12,04,38,00,592.1,,,,,,,,,,,,,,
2021,03,12,04,39,00,526.3,,,,,,,,,,,,,,
2021,03,12,04,40,00,558.8,,,,,,,,,,,,,,
2021,03,12,04,41,00,677.8,,,,,,,,,,,,,,
2021,03,12,04,42,00,764.8,,,,,,,,,,,,,,
2021,03,12,04,43,00,728.4,,,,,,,,,,,,,,
2021,03,12,04,44,00,642.7,,,,,,,,,,,,,,
2021,03,12,04,45,00,613.7,,,,,,,,,,,,,,
2021,03,12,04,46,00,650.9,,,,,,,,,,,,,,
2021,03,12,04,47,00,710.2,,,,,,,,,,,,,,
2021,03,12,04,48,00,720.6,,,,,,,,,,,,,,
2021,03,12,04,49,00,726.6,,,,,,,,,,,,,,
2021,03,12,04,50,00,790.8,,,,,,,,,,,,,,
2021,03,12,04,51,00,838.8,,,,,,,,,,,,,,
2021,03,12,04,52,00,883.9,,,,,,,,,,,,,,
2021,03,12,04,53,00,976.4,,,,,,,,,,,,,,
2021,03,12,04,54,00,1022.9,,,,,,,,,,,,,,
2021,03,12,04,55,00,983.4,,,,,,,,,,,,,,
2021,03,12,04,56,00,975.8,,,,,,,,,,,,,,
2021,03,12,04,57,00,993.7,,,,,,,,,,,,,,
2021,03,12,04,58,00,953.0,,,,,,,,,,,,,,
2021,03,12,04,59,00,866.0,,,,,,,,,,,,,,
2021,03,12,05,00,00,882.5,,,,,,,,,,,,,,
2021,03,12,05,01,00,914.3,,,,,,,,,,,,,,
2021,03,12,05,02,00,629.8,,,,,,,,,,,,,,
2021,03,12,05,03,00,468.3,,,,,,,,,,,,,,
2021,03,12,05,04,00,537.1,,,,,,,,,,,,,,
2021,03,12,05,05,00,631.6,,,,,,,,,,,,,,
2021,03,12,05,06,00,775.9,,,,,,,,,,,,,,
2021,03,12,05,07,00,675.1,,,,,,,,,,,,,,
2021,03,12,05,08,00,268.7,,,,,,,,,,,,,,
2021,03,12,05,09,00,-228.2,,,,,,,,,,,,,,
2021,03,12,05,10,00,-436.1,,,,,,,,,,,,,,
2021,03,12,05,11,00,-620.8,,,,,,,,,,,,,,
2021,03,12,05,12,00,-959.7,,,,,,,,,,,,,,
2021,03,12,05,13,00,-1018.8,,,,,,,,,,,,,,
2021,03,12,05,14,00,-643.5,,,,,,,,,,,,,,
2021,03,12,05,15,00,-279.3,,,,,,,,,,,,,,
2021,03,12,05,16,00,417.0,,,,,,,,,,,,,,
2021,03,12,05,17,00,1462.8,,,,,,,,,,,,,,
2021,03,12,05,18,00,1295.5,,,,,,,,,,,,,,
2021,03,12,05,19,00,-1586.4,,,,,,,,,,,,,,
2021,03,12,05,20,00,-1860.0,,,,,,,,,,,,,,
2021,03,12,05,21,00,-1549.2,,,,,,,,,,,,,,
2021,03,12,05,22,00,-1233.6,,,,,,,,,,,,,,
2021,03,12,05,23,00,-1882.0,,,,,,,,,,,,,,
2021,03,12,05,24,00,-2918.5,,,,,,,,,,,,,,
2021,03,12,05,25,00,-3542.3,,,,,,,,,,,,,,
2021,03,12,05,26,00,-3844.1,,,,,,,,,,,,,,
2021,03,12,05,27,00,-3859.6,,,,,,,,,,,,,,
2021,03,12,05,28,00,-4034.5,,,,,,,,,,,,,,
2021,03,12,05,29,00,-4131.8,,,,,,,,,,,,,,
2021,03,12,05,30,00,-3711.4,,,,,,,,,,,,,,
2021,03,12,05,31,00,-3002.2,,,,,,,,,,,,,,
2021,03,12,05,32,00,-3174.4,,,,,,,,,,,,,,
2021,03,12,05,33,00,-3370.7,,,,,,,,,,,,,,
2021,03,12,05,34,00,-3332.6,,,,,,,,,,,,,,
2021,03,12,05,35,00,-3646.9,,,,,,,,,,,,,,
2021,03,12,05,36,00,-3887.4,,,,,,,,,,,,,,
2021,03,12,05,37,00,-3680.2,,,,,,,,,,,,,,
2021,03,12,05,38,00,-3457.0,,,,,,,,,,,,,,
2021,03,12,05,39,00,-3237.1,,,,,,,,,,,,,,
2021,03,12,05,40,00,-2819.2,,,,,,,,,,,,,,
2021,03,12,05,41,00,-2441.8,,,,,,,,,,,,,,
2021,03,12,05,42,00,-2275.1,,,,,,,,,,,,,,
2021,03,12,05,43,00,-2611.8,,,,,,,,,,,,,,
2021,03,12,05,44,00,-3415.4,,,,,,,,,,,,,,
2021,03,12,05,45,00,-4305.0,,,,,,,,,,,,,,
2021,03,12,05,46,00,-4843.7,,,,,,,,,,,,,,
2021,03,12,05,47,00,-4879.4,,,,,,,,,,,,,,
2021,03,12,05,48,00,-4464.3,,,,,,,,,,,,,,
2021,03,12,05,49,00,-3586.4,,,,,,,,,,,,,,
2021,03,12,05,50,00,-2763.8,,,,,,,,,,,,,,
2021,03,12,05,51,00,-3483.9,,,,,,,,,,,,,,
2021,03,12,05,52,00,-4536.7,,,,,,,,,,,,,,
2021,03,12,05,53,00,-4984.7,,,,,,,,,,,,,,
2021,03,12,05,54,00,-5293.6,,,,,,,,,,,,,,
2021,03,12,05,55,00,-5560.8,,,,,,,,,,,,,,
2021,03,12,05,56,00,-6083.0,,,,,,,,,,,,,,
2021,03,12,05,57,00,-6021.7,,,,,,,,,,,,,,
2021,03,12,05,58,00,-5294.7,,,,,,,,,,,,,,
2021,03,12,05,59,00,-4643.7,,,,,,,,,,,,,,
2021,03,12,06,00,00,-4137.0,,,,,,,,,,,,,,
2021,03,12,06,01,00,-3799.7,,,,,,,,,,,,,,
2021,03,12,06,02,00,-3252.6,,,,,,,,,,,,,,
2021,03,12,06,03,00,-2615.1,,,,,,,,,,,,,,
2021,03,12,06,04,00,-2056.0,,,,,,,,,,,,,,
2021,03,12,06,05,00,-1455.5,,,,,,,,,,,,,,
2021,03,12,06,06,00,-940.5,,,,,,,,,,,,,,
2021,03,12,06,07,00,-615.2,,,,,,,,,,,,,,
2021,03,12,06,08,00,-329.1,,,,,,,,,,,,,,
2021,03,12,06,09,00,-282.2,,,,,,,,,,,,,,
2021,03,12,06,10,00,-160.2,,,,,,,,,,,,,,
2021,03,12,06,11,00,-34.9,,,,,,,,,,,,,,
2021,03,12,06,12,00,80.3,,,,,,,,,,,,,,
2021,03,12,06,13,00,151.8,,,,,,,,,,,,,,
2021,03,12,06,14,00,175.2,,,,,,,,,,,,,,
2021,03,12,06,15,00,203.8,,,,,,,,,,,,,,
2021,03,12,06,16,00,234.9,,,,,,,,,,,,,,
2021,03,12,06,17,00,207.9,,,,,,,,,,,,,,
2021,03,12,06,18,00,254.0,,,,,,,,,,,,,,
2021,03,12,06,19,00,340.9,,,,,,,,,,,,,,
2021,03,12,06,20,00,416.2,,,,,,,,,,,,,,
2021,03,12,06,21,00,475.3,,,,,,,,,,,,,,
2021,03,12,06,22,00,549.4,,,,,,,,,,,,,,
2021,03,12,06,23,00,606.3,,,,,,,,,,,,,,
2021,03,12,06,24,00,573.9,,,,,,,,,,,,,,
2021,03,12,06,25,00,574.8,,,,,,,,,,,,,,
2021,03,12,06,26,00,646.6,,,,,,,,,,,,,,
2021,03,12,06,27,00,682.3,,,,,,,,,,,,,,
2021,03,12,06,28,00,694.6,,,,,,,,,,,,,,
2021,03,12,06,29,00,692.6,,,,,,,,,,,,,,
2021,03,12,06,30,00,725.6,,,,,,,,,,,,,,
2021,03,12,06,31,00,737.8,,,,,,,,,,,,,,
2021,03,12,06,32,00,740.1,,,,,,,,,,,,,,
2021,03,12,06,33,00,740.5,,,,,,,,,,,,,,
2021,03,12,06,34,00,740.6,,,,,,,,,,,,,,
2021,03,12,06,35,00,775.8,,,,,,,,,,,,,,
2021,03,12,06,36,00,845.8,,,,,,,,,,,,,,
2021,03,12,06,37,00,880.6,,,,,,,,,,,,,,
2021,03,12,06,38,00,1011.2,,,,,,,,,,,,,,
2021,03,12,06,39,00,1117.5,,,,,,,,,,,,,,
2021,03,12,06,40,00,1200.6,,,,,,,,,,,,,,
2021,03,12,06,41,00,1177.1,,,,,,,,,,,,,,
2021,03,12,06,42,00,1143.1,,,,,,,,,,,,,,
2021,03,12,06,43,00,1166.9,,,,,,,,,,,,,,
2021,03,12,06,44,00,1182.7,,,,,,,,,,,,,,
2021,03,12,06,45,00,1076.7,,,,,,,,,,,,,,
2021,03,12,06,46,00,1109.7,,,,,,,,,,,,,,
2021,03,12,06,47,00,1094.8,,,,,,,,,,,,,,
2021,03,12,06,48,00,1074.8,,,,,,,,,,,,,,
2021,03,12,06,49,00,1148.3,,,,,,,,,,,,,,
2021,03,12,06,50,00,1245.0,,,,,,,,,,,,,,
2021,03,12,06,51,00,1380.4,,,,,,,,,,,,,,
2021,03,12,06,52,00,1396.6,,,,,,,,,,,,,,
2021,03,12,06,53,00,1290.8,,,,,,,,,,,,,,
2021,03,12,06,54,00,1268.4,,,,,,,,,,,,,,
2021,03,12,06,55,00,1321.0,,,,,,,,,,,,,,
2021,03,12,06,56,00,,,,,,,,,,,,,,,
2021,03,12,06,57,00,,,,,,,,,,,,,,,
2021,03,12,06,58,00,1369.1,,,,,,,,,,,,,,
2021,03,12,06,59,00,1377.9,,,,,,,,,,,,,,
2021,03,12,07,00,00,1384.1,,,,,,,,,,,,,,
2021,03,12,07,01,00,1410.4,,,,,,,,,,,,,,
2021,03,12,07,02,00,1348.5,,,,,,,,,,,,,,
2021,03,12,07,03,00,1241.0,,,,,,,,,,,,,,
2021,03,12,07,04,00,1226.1,,,,,,,,,,,,,,
2021,03,12,07,05,00,1261.7,,,,,,,,,,,,,,
2021,03,12,07,06,00,1227.2,,,,,,,,,,,,,,
2021,03,12,07,07,00,1128.1,,,,,,,,,,,,,,
2021,03,12,07,08,00,1024.3,,,,,,,,,,,,,,
2021,03,12,07,09,00,1005.3,,,,,,,,,,,,,,
2021,03,12,07,10,00,1068.8,,,,,,,,,,,,,,
2021,03,12,07,11,00,1195.6,,,,,,,,,,,,,,
2021,03,12,07,12,00,1285.3,,,,,,,,,,,,,,
2021,03,12,07,13,00,1394.2,,,,,,,,,,,,,,
2021,03,12,07,14,00,1403.5,,,,,,,,,,,,,,
2021,03,12,07,15,00,1264.5,,,,,,,,,,,,,,
2021,03,12,07,16,00,1145.8,,,,,,,,,,,,,,
2021,03,12,07,17,00,,,,,,,,,,,,,,,
2021,03,12,07,18,00,,,,,,,,,,,,,,,
2021,03,12,07,19,00,1290.4,,,,,,,,,,,,,,
