2017,09,11,00,00,00,209.0,,,,,,,,,,,,,,
2017,09,11,00,01,00,,,,,,,,,,,,,,,
2017,09,11,00,02,00,202.6,,,,,,,,,,,,,,
2017,09,11,00,03,00,197.0,,,,,,,,,,,,,,
2017,09,11,00,04,00,191.5,,,,,,,,,,,,,,
2017,09,11,00,05,00,191.4,,,,,,,,,,,,,,
2017,09,11,00,06,00,189.0,,,,,,,,,,,,,,
2017,09,11,00,07,00,186.9,,,,,,,,,,,,,,
2017,09,11,00,08,00,189.3,,,,,,,,,,,,,,
2017,09,11,00,09,00,185.6,,,,,,,,,,,,,,
2017,09,11,00,10,00,187.4,,,,,,,,,,,,,,
2017,09,11,00,11,00,184.0,,,,,,,,,,,,,,
2017,09,11,00,12,00,189.2,,,,,,,,,,,,,,
2017,09,11,00,13,00,189.6,,,,,,,,,,,,,,
2017,09,11,00,14,00,180.9,,,,,,,,,,,,,,
2017,09,11,00,15,00,187.2,,,,,,,,,,,,,,
2017,09,11,00,16,00,177.7,,,,,,,,,,,,,,
2017,09,11,00,17,00,174.2,,,,,,,,,,,,,,
2017,09,11,00,18,00,172.2,,,,,,,,,,,,,,
2017,09,11,00,19,00,168.4,,,,,,,,,,,,,,
2017,09,11,00,20,00,165.6,,,,,,,,,,,,,,
2017,09,11,00,21,00,166.5,,,,,,,,,,,,,,
2017,09,11,00,22,00,161.5,,,,,,,,,,,,,,
2017,09,11,00,23,00,155.1,,,,,,,,,,,,,,
2017,09,11,00,24,00,144.7,,,,,,,,,,,,,,
2017,09,11,00,25,00,131.7,,,,,,,,,,,,,,
2017,09,11,00,26,00,126.2,,,,,,,,,,,,,,
2017,09,11,00,27,00,123.5,,,,,,,,,,,,,,
2017,09,11,00,28,00,124.3,,,,,,,,,,,,,,
2017,09,11,00,29,00,128.4,,,,,,,,,,,,,,
2017,09,11,00,30,00,122.1,,,,,,,,,,,,,,
2017,09,11,00,31,00,117.9,,,,,,,,,,,,,,
2017,09,11,00,32,00,122.1,,,,,,,,,,,,,,
2017,09,11,00,33,00,117.7,,,,,,,,,,,,,,
2017,09,11,00,34,00,121.8,,,,,,,,,,,,,,
2017,09,11,00,35,00,120.2,,,,,,,,,,,,,,
2017,09,11,00,36,00,123.0,,,,,,,,,,,,,,
2017,09,11,00,37,00,132.2,,,,,,,,,,,,,,
2017,09,11,00,38,00,149.9,,,,,,,,,,,,,,
2017,09,11,00,39,00,149.4,,,,,,,,,,,,,,
2017,09,11,00,40,00,148.1,,,,,,,,,,,,,,
2017,09,11,00,41,00,147.2,,,,,,,,,,,,,,
2017,09,11,00,42,00,149.3,,,,,,,,,,,,,,
2017,09,11,00,43,00,152.6,,,,,,,,,,,,,,
2017,09,11,00,44,00,153.4,,,,,,,,,,,,,,
2017,09,11,00,45,00,152.7,,,,,,,,,,,,,,
2017,09,11,00,46,00,153.3,,,,,,,,,,,,,,
2017,09,11,00,47,00,145.4,,,,,,,,,,,,,,
2017,09,11,00,48,00,147.8,,,,,,,,,,,,,,
2017,09,11,00,49,00,151.7,,,,,,,,,,,,,,
2017,09,11,00,50,00,152.6,,,,,,,,,,,,,,
2017,09,11,00,51,00,154.2,,,,,,,,,,,,,,
2017,09,11,00,52,00,150.5,,,,,,,,,,,,,,
2017,09,11,00,53,00,152.5,,,,,,,,,,,,,,
2017,09,11,00,54,00,150.6,,,,,,,,,,,,,,
2017,09,11,00,55,00,151.2,,,,,,,,,,,,,,
2017,09,11,00,56,00,142.5,,,,,,,,,,,,,,
2017,09,11,00,57,00,139.6,,,,,,,,,,,,,,
2017,09,11,00,58,00,146.6,,,,,,,,,,,,,,
2017,09,11,00,59,00,145.2,,,,,,,,,,,,,,
2017,09,11,01,00,00,143.5,,,,,,,,,,,,,,
2017,09,11,01,01,00,147.0,,,,,,,,,,,,,,
2017,09,11,01,02,00,148.1,,,,,,,,,,,,,,
2017,09,11,01,03,00,150.1,,,,,,,,,,,,,,
2017,09,11,01,04,00,145.4,,,,,,,,,,,,,,
2017,09,11,01,05,00,135.8,,,,,,,,,,,,,,
2017,09,11,01,06,00,132.0,,,,,,,,,,,,,,
2017,09,11,01,07,00,137.6,,,,,,,,,,,,,,
2017,09,11,01,08,00,141.0,,,,,,,,,,,,,,
2017,09,11,01,09,00,137.2,,,,,,,,,,,,,,
2017,09,11,01,10,00,138.4,,,,,,,,,,,,,,
2017,09,11,01,11,00,147.3,,,,,,,,,,,,,,
2017,09,11,01,12,00,146.3,,,,,,,,,,,,,,
2017,09,11,01,13,00,143.6,,,,,,,,,,,,,,
2017,09,11,01,14,00,147.5,,,,,,,,,,,,,,
2017,09,11,01,15,00,150.3,,,,,,,,,,,,,,
2017,09,11,01,16,00,152.0,,,,,,,,,,,,,,
2017,09,11,01,17,00,151.1,,,,,,,,,,,,,,
2017,09,11,01,18,00,150.8,,,,,,,,,,,,,,
2017,09,11,01,19,00,147.5,,,,,,,,,,,,,,
2017,09,11,01,20,00,147.7,,,,,,,,,,,,,,
2017,09,11,01,21,00,145.1,,,,,,,,,,,,,,
2017,09,11,01,22,00,139.7,,,,,,,,,,,,,,
2017,09,11,01,23,00,148.4,,,,,,,,,,,,,,
2017,09,11,01,24,00,151.1,,,,,,,,,,,,,,
2017,09,11,01,25,00,148.2,,,,,,,,,,,,,,
2017,09,11,01,26,00,143.2,,,,,,,,,,,,,,
2017,09,11,01,27,00,140.5,,,,,,,,,,,,,,
2017,09,11,01,28,00,122.4,,,,,,,,,,,,,,
2017,09,11,01,29,00,107.5,,,,,,,,,,,,,,
2017,09,11,01,30,00,110.8,,,,,,,,,,,,,,
2017,09,11,01,31,00,114.3,,,,,,,,,,,,,,
2017,09,11,01,32,00,111.0,,,,,,,,,,,,,,
2017,09,11,01,33,00,97.2,,,,,,,,,,,,,,
2017,09,11,01,34,00,92.6,,,,,,,,,,,,,,
2017,09,11,01,35,00,112.6,,,,,,,,,,,,,,
2017,09,11,01,36,00,145.5,,,,,,,,,,,,,,
2017,09,11,01,37,00,183.2,,,,,,,,,,,,,,
2017,09,11,01,38,00,184.4,,,,,,,,,,,,,,
2017,09,11,01,39,00,157.0,,,,,,,,,,,,,,
2017,09,11,01,40,00,146.8,,,,,,,,,,,,,,
2017,09,11,01,41,00,120.2,,,,,,,,,,,,,,
2017,09,11,01,42,00,97.3,,,,,,,,,,,,,,
2017,09,11,01,43,00,54.5,,,,,,,,,,,,,,
2017,09,11,01,44,00,45.2,,,,,,,,,,,,,,
2017,09,11,01,45,00,57.0,,,,,,,,,,,,,,
2017,09,11,01,46,00,67.1,,,,,,,,,,,,,,
2017,09,11,01,47,00,79.2,,,,,,,,,,,,,,
2017,09,11,01,48,00,78.6,,,,,,,,,,,,,,
2017,09,11,01,49,00,81.9,,,,,,,,,,,,,,
2017,09,11,01,50,00,101.6,,,,,,,,,,,,,,
2017,09,11,01,51,00,110.9,,,,,,,,,,,,,,
2017,09,11,01,52,00,120.5,,,,,,,,,,,,,,
2017,09,11,01,53,00,106.9,,,,,,,,,,,,,,
2017,09,11,01,54,00,99.9,,,,,,,,,,,,,,
2017,09,11,01,55,00,83.8,,,,,,,,,,,,,,
2017,09,11,01,56,00,111.3,,,,,,,,,,,,,,
2017,09,11,01,57,00,124.2,,,,,,,,,,,,,,
2017,09,11,01,58,00,144.1,,,,,,,,,,,,,,
2017,09,11,01,59,00,110.7,,,,,,,,,,,,,,
2017,09,11,02,00,00,95.8,,,,,,,,,,,,,,
2017,09,11,02,01,00,119.1,,,,,,,,,,,,,,
2017,09,11,02,02,00,154.2,,,,,,,,,,,,,,
2017,09,11,02,03,00,177.8,,,,,,,,,,,,,,
2017,09,11,02,04,00,226.4,,,,,,,,,,,,,,
2017,09,11,02,05,00,200.7,,,,,,,,,,,,,,
2017,09,11,02,06,00,151.6,,,,,,,,,,,,,,
2017,09,11,02,07,00,123.8,,,,,,,,,,,,,,
2017,09,11,02,08,00,118.6,,,,,,,,,,,,,,
2017,09,11,02,09,00,118.2,,,,,,,,,,,,,,
2017,09,11,02,10,00,118.4,,,,,,,,,,,,,,
2017,09,11,02,11,00,122.5,,,,,,,,,,,,,,
2017,09,11,02,12,00,117.4,,,,,,,,,,,,,,
2017,09,11,02,13,00,114.6,,,,,,,,,,,,,,
2017,09,11,02,14,00,118.5,,,,,,,,,,,,,,
2017,09,11,02,15,00,99.1,,,,,,,,,,,,,,
2017,09,11,02,16,00,80.6,,,,,,,,,,,,,,
2017,09,11,02,17,00,79.1,,,,,,,,,,,,,,
2017,09,11,02,18,00,80.6,,,,,,,,,,,,,,
2017,09,11,02,19,00,77.4,,,,,,,,,,,,,,
2017,09,11,02,20,00,75.4,,,,,,,,,,,,,,
2017,09,11,02,21,00,85.2,,,,,,,,,,,,,,
2017,09,11,02,22,00,82.4,,,,,,,,,,,,,,
2017,09,11,02,23,00,80.3,,,,,,,,,,,,,,
2017,09,11,02,24,00,79.3,,,,,,,,,,,,,,
2017,09,11,02,25,00,76.7,,,,,,,,,,,,,,
2017,09,11,02,26,00,74.9,,,,,,,,,,,,,,
2017,09,11,02,27,00,70.7,,,,,,,,,,,,,,
2017,09,11,02,28,00,71.6,,,,,,,,,,,,,,
2017,09,11,02,29,00,66.8,,,,,,,,,,,,,,
2017,09,11,02,30,00,70.4,,,,,,,,,,,,,,
2017,09,11,02,31,00,80.8,,,,,,,,,,,,,,
2017,09,11,02,32,00,97.1,,,,,,,,,,,,,,
2017,09,11,02,33,00,101.7,,,,,,,,,,,,,,
2017,09,11,02,34,00,102.5,,,,,,,,,,,,,,
2017,09,11,02,35,00,82.8,,,,,,,,,,,,,,
2017,09,11,02,36,00,81.8,,,,,,,,,,,,,,
2017,09,11,02,37,00,81.7,,,,,,,,,,,,,,
2017,09,11,02,38,00,80.6,,,,,,,,,,,,,,
2017,09,11,02,39,00,80.4,,,,,,,,,,,,,,
2017,09,11,02,40,00,77.3,,,,,,,,,,,,,,
2017,09,11,02,41,00,73.3,,,,,,,,,,,,,,
2017,09,11,02,42,00,61.3,,,,,,,,,,,,,,
2017,09,11,02,43,00,55.8,,,,,,,,,,,,,,
2017,09,11,02,44,00,58.5,,,,,,,,,,,,,,
2017,09,11,02,45,00,53.9,,,,,,,,,,,,,,
2017,09,11,02,46,00,62.7,,,,,,,,,,,,,,
2017,09,11,02,47,00,67.9,,,,,,,,,,,,,,
2017,09,11,02,48,00,64.2,,,,,,,,,,,,,,
2017,09,11,02,49,00,67.2,,,,,,,,,,,,,,
2017,09,11,02,50,00,62.8,,,,,,,,,,,,,,
2017,09,11,02,51,00,43.0,,,,,,,,,,,,,,
2017,09,11,02,52,00,35.1,,,,,,,,,,,,,,
2017,09,11,02,53,00,36.0,,,,,,,,,,,,,,
2017,09,11,02,54,00,37.1,,,,,,,,,,,,,,
2017,09,11,02,55,00,44.3,,,,,,,,,,,,,,
2017,09,11,02,56,00,45.8,,,,,,,,,,,,,,
2017,09,11,02,57,00,39.5,,,,,,,,,,,,,,
2017,09,11,02,58,00,39.5,,,,,,,,,,,,,,
2017,09,11,02,59,00,38.0,,,,,,,,,,,,,,
2017,09,11,03,00,00,42.9,,,,,,,,,,,,,,
2017,09,11,03,01,00,43.7,,,,,,,,,,,,,,
2017,09,11,03,02,00,37.5,,,,,,,,,,,,,,
2017,09,11,03,03,00,37.3,,,,,,,,,,,,,,
2017,09,11,03,04,00,37.5,,,,,,,,,,,,,,
2017,09,11,03,05,00,37.7,,,,,,,,,,,,,,
2017,09,11,03,06,00,36.5,,,,,,,,,,,,,,
2017,09,11,03,07,00,36.2,,,,,,,,,,,,,,
2017,09,11,03,08,00,36.8,,,,,,,,,,,,,,
2017,09,11,03,09,00,25.0,,,,,,,,,,,,,,
2017,09,11,03,10,00,34.4,,,,,,,,,,,,,,
2017,09,11,03,11,00,36.7,,,,,,,,,,,,,,
2017,09,11,03,12,00,42.3,,,,,,,,,,,,,,
2017,09,11,03,13,00,38.3,,,,,,,,,,,,,,
2017,09,11,03,14,00,42.3,,,,,,,,,,,,,,
2017,09,11,03,15,00,55.8,,,,,,,,,,,,,,
2017,09,11,03,16,00,61.8,,,,,,,,,,,,,,
2017,09,11,03,17,00,62.5,,,,,,,,,,,,,,
2017,09,11,03,18,00,69.3,,,,,,,,,,,,,,
2017,09,11,03,19,00,73.9,,,,,,,,,,,,,,
2017,09,11,03,20,00,67.4,,,,,,,,,,,,,,
2017,09,11,03,21,00,67.5,,,,,,,,,,,,,,
2017,09,11,03,22,00,67.9,,,,,,,,,,,,,,
2017,09,11,03,23,00,69.6,,,,,,,,,,,,,,
2017,09,11,03,24,00,71.2,,,,,,,,,,,,,,
2017,09,11,03,25,00,65.5,,,,,,,,,,,,,,
2017,09,11,03,26,00,68.7,,,,,,,,,,,,,,
2017,09,11,03,27,00,75.1,,,,,,,,,,,,,,
2017,09,11,03,28,00,77.7,,,,,,,,,,,,,,
2017,09,11,03,29,00,80.1,,,,,,,,,,,,,,
2017,09,11,03,30,00,80.4,,,,,,,,,,,,,,
2017,09,11,03,31,00,73.2,,,,,,,,,,,,,,
2017,09,11,03,32,00,66.5,,,,,,,,,,,,,,
2017,09,11,03,33,00,58.8,,,,,,,,,,,,,,
2017,09,11,03,34,00,61.2,,,,,,,,,,,,,,
2017,09,11,03,35,00,53.6,,,,,,,,,,,,,,
2017,09,11,03,36,00,61.3,,,,,,,,,,,,,,
2017,09,11,03,37,00,67.1,,,,,,,,,,,,,,
2017,09,11,03,38,00,68.3,,,,,,,,,,,,,,
2017,09,11,03,39,00,66.8,,,,,,,,,,,,,,
2017,09,11,03,40,00,70.0,,,,,,,,,,,,,,
2017,09,11,03,41,00,64.6,,,,,,,,,,,,,,
2017,09,11,03,42,00,68.3,,,,,,,,,,,,,,
2017,09,11,03,43,00,70.5,,,,,,,,,,,,,,
2017,09,11,03,44,00,62.1,,,,,,,,,,,,,,
2017,09,11,03,45,00,55.1,,,,,,,,,,,,,,
2017,09,11,03,46,00,59.0,,,,,,,,,,,,,,
2017,09,11,03,47,00,59.3,,,,,,,,,,,,,,
2017,09,11,03,48,00,62.9,,,,,,,,,,,,,,
2017,09,11,03,49,00,59.8,,,,,,,,,,,,,,
2017,09,11,03,50,00,61.0,,,,,,,,,,,,,,
2017,09,11,03,51,00,65.6,,,,,,,,,,,,,,
2017,09,11,03,52,00,66.2,,,,,,,,,,,,,,
2017,09,11,03,53,00,60.3,,,,,,,,,,,,,,
2017,09,11,03,54,00,52.4,,,,,,,,,,,,,,
2017,09,11,03,55,00,43.5,,,,,,,,,,,,,,
2017,09,11,03,56,00,60.8,,,,,,,,,,,,,,
2017,09,11,03,57,00,65.0,,,,,,,,,,,,,,
2017,09,11,03,58,00,68.1,,,,,,,,,,,,,,
2017,09,11,03,59,00,69.0,,,,,,,,,,,,,,
2017,09,11,04,00,00,64.1,,,,,,,,,,,,,,
2017,09,11,04,01,00,61.7,,,,,,,,,,,,,,
2017,09,11,04,02,00,55.8,,,,,,,,,,,,,,
2017,09,11,04,03,00,48.4,,,,,,,,,,,,,,
2017,09,11,04,04,00,50.4,,,,,,,,,,,,,,
2017,09,11,04,05,00,56.5,,,,,,,,,,,,,,
2017,09,11,04,06,00,56.6,,,,,,,,,,,,,,
2017,09,11,04,07,00,51.7,,,,,,,,,,,,,,
2017,09,11,04,08,00,44.9,,,,,,,,,,,,,,
2017,09,11,04,09,00,42.4,,,,,,,,,,,,,,
2017,09,11,04,10,00,40.0,,,,,,,,,,,,,,
2017,09,11,04,11,00,37.8,,,,,,,,,,,,,,
2017,09,11,04,12,00,37.6,,,,,,,,,,,,,,
2017,09,11,04,13,00,37.3,,,,,,,,,,,,,,
2017,09,11,04,14,00,37.3,,,,,,,,,,,,,,
2017,09,11,04,15,00,36.6,,,,,,,,,,,,,,
2017,09,11,04,16,00,36.1,,,,,,,,,,,,,,
2017,09,11,04,17,00,35.7,,,,,,,,,,,,,,
2017,09,11,04,18,00,36.4,,,,,,,,,,,,,,
2017,09,11,04,19,00,37.7,,,,,,,,,,,,,,
2017,09,11,04,20,00,36.1,,,,,,,,,,,,,,
2017,09,11,04,21,00,36.8,,,,,,,,,,,,,,
2017,09,11,04,22,00,43.4,,,,,,,,,,,,,,
2017,09,11,04,23,00,48.8,,,,,,,,,,,,,,
2017,09,11,04,24,00,60.1,,,,,,,,,,,,,,
2017,09,11,04,25,00,60.9,,,,,,,,,,,,,,
2017,09,11,04,26,00,52.6,,,,,,,,,,,,,,
2017,09,11,04,27,00,39.1,,,,,,,,,,,,,,
2017,09,11,04,28,00,56.3,,,,,,,,,,,,,,
2017,09,11,04,29,00,57.7,,,,,,,,,,,,,,
2017,09,11,04,30,00,46.4,,,,,,,,,,,,,,
2017,09,11,04,31,00,37.3,,,,,,,,,,,,,,
2017,09,11,04,32,00,32.5,,,,,,,,,,,,,,
2017,09,11,04,33,00,28.9,,,,,,,,,,,,,,
2017,09,11,04,34,00,32.7,,,,,,,,,,,,,,
2017,09,11,04,35,00,35.9,,,,,,,,,,,,,,
2017,09,11,04,36,00,35.8,,,,,,,,,,,,,,
2017,09,11,04,37,00,35.6,,,,,,,,,,,,,,
2017,09,11,04,38,00,35.7,,,,,,,,,,,,,,
2017,09,11,04,39,00,36.9,,,,,,,,,,,,,,
2017,09,11,04,40,00,38.9,,,,,,,,,,,,,,
2017,09,11,04,41,00,39.1,,,,,,,,,,,,,,
2017,09,11,04,42,00,38.2,,,,,,,,,,,,,,
2017,09,11,04,43,00,41.9,,,,,,,,,,,,,,
2017,09,11,04,44,00,41.7,,,,,,,,,,,,,,
2017,09,11,04,45,00,43.6,,,,,,,,,,,,,,
2017,09,11,04,46,00,48.2,,,,,,,,,,,,,,
2017,09,11,04,47,00,54.3,,,,,,,,,,,,,,
2017,09,11,04,48,00,62.3,,,,,,,,,,,,,,
2017,09,11,04,49,00,62.6,,,,,,,,,,,,,,
2017,09,11,04,50,00,60.9,,,,,,,,,,,,,,
2017,09,11,04,51,00,62.0,,,,,,,,,,,,,,
2017,09,11,04,52,00,67.5,,,,,,,,,,,,,,
2017,09,11,04,53,00,64.9,,,,,,,,,,,,,,
2017,09,11,04,54,00,68.9,,,,,,,,,,,,,,
2017,09,11,04,55,00,67.5,,,,,,,,,,,,,,
2017,09,11,04,56,00,64.2,,,,,,,,,,,,,,
2017,09,11,04,57,00,46.6,,,,,,,,,,,,,,
2017,09,11,04,58,00,20.3,,,,,,,,,,,,,,
2017,09,11,04,59,00,28.0,,,,,,,,,,,,,,
2017,09,11,05,00,00,107.8,,,,,,,,,,,,,,
2017,09,11,05,01,00,151.4,,,,,,,,,,,,,,
2017,09,11,05,02,00,99.9,,,,,,,,,,,,,,
2017,09,11,05,03,00,69.7,,,,,,,,,,,,,,
2017,09,11,05,04,00,71.9,,,,,,,,,,,,,,
2017,09,11,05,05,00,76.1,,,,,,,,,,,,,,
2017,09,11,05,06,00,71.5,,,,,,,,,,,,,,
2017,09,11,05,07,00,65.6,,,,,,,,,,,,,,
2017,09,11,05,08,00,52.2,,,,,,,,,,,,,,
2017,09,11,05,09,00,44.0,,,,,,,,,,,,,,
2017,09,11,05,10,00,37.1,,,,,,,,,,,,,,
2017,09,11,05,11,00,41.7,,,,,,,,,,,,,,
2017,09,11,05,12,00,53.5,,,,,,,,,,,,,,
2017,09,11,05,13,00,41.6,,,,,,,,,,,,,,
2017,09,11,05,14,00,36.7,,,,,,,,,,,,,,
2017,09,11,05,15,00,9.0,,,,,,,,,,,,,,
2017,09,11,05,16,00,-6.1,,,,,,,,,,,,,,
2017,09,11,05,17,00,-6.4,,,,,,,,,,,,,,
2017,09,11,05,18,00,34.9,,,,,,,,,,,,,,
2017,09,11,05,19,00,164.7,,,,,,,,,,,,,,
2017,09,11,05,20,00,496.5,,,,,,,,,,,,,,
2017,09,11,05,21,00,716.5,,,,,,,,,,,,,,
2017,09,11,05,22,00,649.9,,,,,,,,,,,,,,
2017,09,11,05,23,00,467.5,,,,,,,,,,,,,,
2017,09,11,05,24,00,329.7,,,,,,,,,,,,,,
2017,09,11,05,25,00,251.9,,,,,,,,,,,,,,
2017,09,11,05,26,00,216.5,,,,,,,,,,,,,,
2017,09,11,05,27,00,142.7,,,,,,,,,,,,,,
2017,09,11,05,28,00,120.4,,,,,,,,,,,,,,
2017,09,11,05,29,00,111.0,,,,,,,,,,,,,,
2017,09,11,05,30,00,105.7,,,,,,,,,,,,,,
2017,09,11,05,31,00,106.1,,,,,,,,,,,,,,
2017,09,11,05,32,00,103.5,,,,,,,,,,,,,,
2017,09,11,05,33,00,109.9,,,,,,,,,,,,,,
2017,09,11,05,34,00,96.4,,,,,,,,,,,,,,
2017,09,11,05,35,00,86.4,,,,,,,,,,,,,,
2017,09,11,05,36,00,89.1,,,,,,,,,,,,,,
2017,09,11,05,37,00,103.7,,,,,,,,,,,,,,
2017,09,11,05,38,00,109.4,,,,,,,,,,,,,,
2017,09,11,05,39,00,99.7,,,,,,,,,,,,,,
2017,09,11,05,40,00,103.6,,,,,,,,,,,,,,
2017,09,11,05,41,00,106.9,,,,,,,,,,,,,,
2017,09,11,05,42,00,114.6,,,,,,,,,,,,,,
2017,09,11,05,43,00,116.7,,,,,,,,,,,,,,
2017,09,11,05,44,00,115.5,,,,,,,,,,,,,,
2017,09,11,05,45,00,127.5,,,,,,,,,,,,,,
2017,09,11,05,46,00,142.7,,,,,,,,,,,,,,
2017,09,11,05,47,00,158.8,,,,,,,,,,,,,,
2017,09,11,05,48,00,153.9,,,,,,,,,,,,,,
2017,09,11,05,49,00,156.3,,,,,,,,,,,,,,
2017,09,11,05,50,00,161.6,,,,,,,,,,,,,,
2017,09,11,05,51,00,157.2,,,,,,,,,,,,,,
2017,09,11,05,52,00,164.8,,,,,,,,,,,,,,
2017,09,11,05,53,00,160.0,,,,,,,,,,,,,,
2017,09,11,05,54,00,157.3,,,,,,,,,,,,,,
2017,09,11,05,55,00,150.5,,,,,,,,,,,,,,
2017,09,11,05,56,00,147.7,,,,,,,,,,,,,,
2017,09,11,05,57,00,165.2,,,,,,,,,,,,,,
2017,09,11,05,58,00,167.1,,,,,,,,,,,,,,
2017,09,11,05,59,00,159.8,,,,,,,,,,,,,,
2017,09,11,06,00,00,149.9,,,,,,,,,,,,,,
2017,09,11,06,01,00,153.0,,,,,,,,,,,,,,
2017,09,11,06,02,00,153.3,,,,,,,,,,,,,,
2017,09,11,06,03,00,131.2,,,,,,,,,,,,,,
2017,09,11,06,04,00,113.9,,,,,,,,,,,,,,
2017,09,11,06,05,00,124.2,,,,,,,,,,,,,,
2017,09,11,06,06,00,113.1,,,,,,,,,,,,,,
2017,09,11,06,07,00,114.8,,,,,,,,,,,,,,
2017,09,11,06,08,00,123.4,,,,,,,,,,,,,,
2017,09,11,06,09,00,108.5,,,,,,,,,,,,,,
2017,09,11,06,10,00,92.5,,,,,,,,,,,,,,
2017,09,11,06,11,00,110.7,,,,,,,,,,,,,,
2017,09,11,06,12,00,112.4,,,,,,,,,,,,,,
2017,09,11,06,13,00,121.3,,,,,,,,,,,,,,
2017,09,11,06,14,00,120.5,,,,,,,,,,,,,,
2017,09,11,06,15,00,124.4,,,,,,,,,,,,,,
2017,09,11,06,16,00,131.3,,,,,,,,,,,,,,
2017,09,11,06,17,00,129.6,,,,,,,,,,,,,,
2017,09,11,06,18,00,124.5,,,,,,,,,,,,,,
2017,09,11,06,19,00,130.1,,,,,,,,,,,,,,
2017,09,11,06,20,00,126.0,,,,,,,,,,,,,,
2017,09,11,06,21,00,141.2,,,,,,,,,,,,,,
2017,09,11,06,22,00,156.1,,,,,,,,,,,,,,
2017,09,11,06,23,00,138.5,,,,,,,,,,,,,,
2017,09,11,06,24,00,124.7,,,,,,,,,,,,,,
2017,09,11,06,25,00,128.7,,,,,,,,,,,,,,
2017,09,11,06,26,00,116.4,,,,,,,,,,,,,,
2017,09,11,06,27,00,124.8,,,,,,,,,,,,,,
2017,09,11,06,28,00,130.7,,,,,,,,,,,,,,
2017,09,11,06,29,00,123.1,,,,,,,,,,,,,,
2017,09,11,06,30,00,125.9,,,,,,,,,,,,,,
2017,09,11,06,31,00,141.4,,,,,,,,,,,,,,
2017,09,11,06,32,00,150.9,,,,,,,,,,,,,,
2017,09,11,06,33,00,148.1,,,,,,,,,,,,,,
2017,09,11,06,34,00,155.5,,,,,,,,,,,,,,
2017,09,11,06,35,00,150.3,,,,,,,,,,,,,,
2017,09,11,06,36,00,151.0,,,,,,,,,,,,,,
2017,09,11,06,37,00,163.2,,,,,,,,,,,,,,
2017,09,11,06,38,00,161.1,,,,,,,,,,,,,,
2017,09,11,06,39,00,157.3,,,,,,,,,,,,,,
2017,09,11,06,40,00,161.7,,,,,,,,,,,,,,
2017,09,11,06,41,00,163.9,,,,,,,,,,,,,,
2017,09,11,06,42,00,160.1,,,,,,,,,,,,,,
2017,09,11,06,43,00,166.0,,,,,,,,,,,,,,
2017,09,11,06,44,00,161.7,,,,,,,,,,,,,,
2017,09,11,06,45,00,167.1,,,,,,,,,,,,,,
2017,09,11,06,46,00,148.9,,,,,,,,,,,,,,
2017,09,11,06,47,00,157.4,,,,,,,,,,,,,,
2017,09,11,06,48,00,151.6,,,,,,,,,,,,,,
2017,09,11,06,49,00,161.4,,,,,,,,,,,,,,
2017,09,11,06,50,00,165.5,,,,,,,,,,,,,,
2017,09,11,06,51,00,160.6,,,,,,,,,,,,,,
2017,09,11,06,52,00,167.8,,,,,,,,,,,,,,
2017,09,11,06,53,00,161.2,,,,,,,,,,,,,,
2017,09,11,06,54,00,147.4,,,,,,,,,,,,,,
2017,09,11,06,55,00,143.5,,,,,,,,,,,,,,
2017,09,11,06,56,00,133.8,,,,,,,,,,,,,,
2017,09,11,06,57,00,153.7,,,,,,,,,,,,,,
2017,09,11,06,58,00,163.5,,,,,,,,,,,,,,
2017,09,11,06,59,00,148.5,,,,,,,,,,,,,,
2017,09,11,07,00,00,146.8,,,,,,,,,,,,,,
2017,09,11,07,01,00,140.8,,,,,,,,,,,,,,
2017,09,11,07,02,00,142.6,,,,,,,,,,,,,,
2017,09,11,07,03,00,122.0,,,,,,,,,,,,,,
2017,09,11,07,04,00,118.1,,,,,,,,,,,,,,
2017,09,11,07,05,00,118.2,,,,,,,,,,,,,,
2017,09,11,07,06,00,135.5,,,,,,,,,,,,,,
2017,09,11,07,07,00,148.5,,,,,,,,,,,,,,
2017,09,11,07,08,00,174.3,,,,,,,,,,,,,,
2017,09,11,07,09,00,164.4,,,,,,,,,,,,,,
2017,09,11,07,10,00,159.9,,,,,,,,,,,,,,
2017,09,11,07,11,00,172.6,,,,,,,,,,,,,,
2017,09,11,07,12,00,169.5,,,,,,,,,,,,,,
2017,09,11,07,13,00,167.8,,,,,,,,,,,,,,
2017,09,11,07,14,00,185.9,,,,,,,,,,,,,,
2017,09,11,07,15,00,191.6,,,,,,,,,,,,,,
2017,09,11,07,16,00,172.3,,,,,,,,,,,,,,
2017,09,11,07,17,00,152.3,,,,,,,,,,,,,,
2017,09,11,07,18,00,140.0,,,,,,,,,,,,,,
2017,09,11,07,19,00,148.9,,,,,,,,,,,,,,
2017,09,11,07,20,00,133.3,,,,,,,,,,,,,,
2017,09,11,07,21,00,160.0,,,,,,,,,,,,,,
2017,09,11,07,22,00,169.5,,,,,,,,,,,,,,
2017,09,11,07,23,00,175.0,,,,,,,,,,,,,,
2017,09,11,07,24,00,195.9,,,,,,,,,,,,,,
2017,09,11,07,25,00,198.5,,,,,,,,,,,,,,
2017,09,11,07,26,00,189.4,,,,,,,,,,,,,,
2017,09,11,07,27,00,191.5,,,,,,,,,,,,,,
2017,09,11,07,28,00,171.5,,,,,,,,,,,,,,
2017,09,11,07,29,00,172.6,,,,,,,,,,,,,,
2017,09,11,07,30,00,179.5,,,,,,,,,,,,,,
