2021,02,04,00,00,00,288.3,,,,,,,,,,,,,,
2021,02,04,00,01,00,243.0,,,,,,,,,,,,,,
2021,02,04,00,02,00,222.0,,,,,,,,,,,,,,
2021,02,04,00,03,00,198.2,,,,,,,,,,,,,,
2021,02,04,00,04,00,192.5,,,,,,,,,,,,,,
2021,02,04,00,05,00,211.3,,,,,,,,,,,,,,
2021,02,04,00,06,00,213.1,,,,,,,,,,,,,,
2021,02,04,00,07,00,235.8,,,,,,,,,,,,,,
2021,02,04,00,08,00,261.0,,,,,,,,,,,,,,
2021,02,04,00,09,00,243.8,,,,,,,,,,,,,,
2021,02,04,00,10,00,175.6,,,,,,,,,,,,,,
2021,02,04,00,11,00,185.9,,,,,,,,,,,,,,
2021,02,04,00,12,00,199.9,,,,,,,,,,,,,,
2021,02,04,00,13,00,178.1,,,,,,,,,,,,,,
2021,02,04,00,14,00,131.8,,,,,,,,,,,,,,
2021,02,04,00,15,00,159.9,,,,,,,,,,,,,,
2021,02,04,00,16,00,204.3,,,,,,,,,,,,,,
2021,02,04,00,17,00,222.0,,,,,,,,,,,,,,
2021,02,04,00,18,00,207.7,,,,,,,,,,,,,,
2021,02,04,00,19,00,256.8,,,,,,,,,,,,,,
2021,02,04,00,20,00,219.8,,,,,,,,,,,,,,
2021,02,04,00,21,00,273.9,,,,,,,,,,,,,,
2021,02,04,00,22,00,328.4,,,,,,,,,,,,,,
2021,02,04,00,23,00,267.0,,,,,,,,,,,,,,
2021,02,04,00,24,00,266.2,,,,,,,,,,,,,,
2021,02,04,00,25,00,303.4,,,,,,,,,,,,,,
2021,02,04,00,26,00,328.7,,,,,,,,,,,,,,
2021,02,04,00,27,00,440.4,,,,,,,,,,,,,,
2021,02,04,00,28,00,438.8,,,,,,,,,,,,,,
2021,02,04,00,29,00,444.7,,,,,,,,,,,,,,
2021,02,04,00,30,00,455.3,,,,,,,,,,,,,,
2021,02,04,00,31,00,318.8,,,,,,,,,,,,,,
2021,02,04,00,32,00,177.2,,,,,,,,,,,,,,
2021,02,04,00,33,00,159.0,,,,,,,,,,,,,,
2021,02,04,00,34,00,204.2,,,,,,,,,,,,,,
2021,02,04,00,35,00,242.7,,,,,,,,,,,,,,
2021,02,04,00,36,00,268.2,,,,,,,,,,,,,,
2021,02,04,00,37,00,220.7,,,,,,,,,,,,,,
2021,02,04,00,38,00,247.3,,,,,,,,,,,,,,
2021,02,04,00,39,00,202.8,,,,,,,,,,,,,,
2021,02,04,00,40,00,183.7,,,,,,,,,,,,,,
2021,02,04,00,41,00,192.4,,,,,,,,,,,,,,
2021,02,04,00,42,00,205.9,,,,,,,,,,,,,,
2021,02,04,00,43,00,174.9,,,,,,,,,,,,,,
2021,02,04,00,44,00,178.3,,,,,,,,,,,,,,
2021,02,04,00,45,00,192.7,,,,,,,,,,,,,,
2021,02,04,00,46,00,233.5,,,,,,,,,,,,,,
2021,02,04,00,47,00,301.9,,,,,,,,,,,,,,
2021,02,04,00,48,00,280.7,,,,,,,,,,,,,,
2021,02,04,00,49,00,238.5,,,,,,,,,,,,,,
2021,02,04,00,50,00,181.6,,,,,,,,,,,,,,
2021,02,04,00,51,00,149.9,,,,,,,,,,,,,,
2021,02,04,00,52,00,179.0,,,,,,,,,,,,,,
2021,02,04,00,53,00,216.0,,,,,,,,,,,,,,
2021,02,04,00,54,00,219.8,,,,,,,,,,,,,,
2021,02,04,00,55,00,192.2,,,,,,,,,,,,,,
2021,02,04,00,56,00,180.3,,,,,,,,,,,,,,
2021,02,04,00,57,00,166.8,,,,,,,,,,,,,,
2021,02,04,00,58,00,226.2,,,,,,,,,,,,,,
2021,02,04,00,59,00,332.0,,,,,,,,,,,,,,
2021,02,04,01,00,00,378.7,,,,,,,,,,,,,,
2021,02,04,01,01,00,406.6,,,,,,,,,,,,,,
2021,02,04,01,02,00,348.7,,,,,,,,,,,,,,
2021,02,04,01,03,00,403.8,,,,,,,,,,,,,,
2021,02,04,01,04,00,359.7,,,,,,,,,,,,,,
2021,02,04,01,05,00,288.3,,,,,,,,,,,,,,
2021,02,04,01,06,00,343.0,,,,,,,,,,,,,,
2021,02,04,01,07,00,338.2,,,,,,,,,,,,,,
2021,02,04,01,08,00,338.9,,,,,,,,,,,,,,
2021,02,04,01,09,00,373.5,,,,,,,,,,,,,,
2021,02,04,01,10,00,370.1,,,,,,,,,,,,,,
2021,02,04,01,11,00,327.3,,,,,,,,,,,,,,
2021,02,04,01,12,00,315.4,,,,,,,,,,,,,,
2021,02,04,01,13,00,327.8,,,,,,,,,,,,,,
2021,02,04,01,14,00,348.1,,,,,,,,,,,,,,
2021,02,04,01,15,00,311.0,,,,,,,,,,,,,,
2021,02,04,01,16,00,257.0,,,,,,,,,,,,,,
2021,02,04,01,17,00,232.1,,,,,,,,,,,,,,
2021,02,04,01,18,00,198.0,,,,,,,,,,,,,,
2021,02,04,01,19,00,185.7,,,,,,,,,,,,,,
2021,02,04,01,20,00,190.0,,,,,,,,,,,,,,
2021,02,04,01,21,00,234.1,,,,,,,,,,,,,,
2021,02,04,01,22,00,232.5,,,,,,,,,,,,,,
2021,02,04,01,23,00,219.0,,,,,,,,,,,,,,
2021,02,04,01,24,00,246.8,,,,,,,,,,,,,,
2021,02,04,01,25,00,256.6,,,,,,,,,,,,,,
2021,02,04,01,26,00,205.1,,,,,,,,,,,,,,
2021,02,04,01,27,00,201.2,,,,,,,,,,,,,,
2021,02,04,01,28,00,213.1,,,,,,,,,,,,,,
2021,02,04,01,29,00,210.2,,,,,,,,,,,,,,
2021,02,04,01,30,00,233.0,,,,,,,,,,,,,,
2021,02,04,01,31,00,263.4,,,,,,,,,,,,,,
2021,02,04,01,32,00,274.0,,,,,,,,,,,,,,
2021,02,04,01,33,00,258.9,,,,,,,,,,,,,,
2021,02,04,01,34,00,268.5,,,,,,,,,,,,,,
2021,02,04,01,35,00,244.2,,,,,,,,,,,,,,
2021,02,04,01,36,00,230.1,,,,,,,,,,,,,,
2021,02,04,01,37,00,211.8,,,,,,,,,,,,,,
2021,02,04,01,38,00,225.1,,,,,,,,,,,,,,
2021,02,04,01,39,00,204.1,,,,,,,,,,,,,,
2021,02,04,01,40,00,183.6,,,,,,,,,,,,,,
2021,02,04,01,41,00,165.3,,,,,,,,,,,,,,
2021,02,04,01,42,00,183.3,,,,,,,,,,,,,,
2021,02,04,01,43,00,182.2,,,,,,,,,,,,,,
2021,02,04,01,44,00,179.6,,,,,,,,,,,,,,
2021,02,04,01,45,00,184.0,,,,,,,,,,,,,,
2021,02,04,01,46,00,160.9,,,,,,,,,,,,,,
2021,02,04,01,47,00,191.6,,,,,,,,,,,,,,
2021,02,04,01,48,00,205.8,,,,,,,,,,,,,,
2021,02,04,01,49,00,190.6,,,,,,,,,,,,,,
2021,02,04,01,50,00,179.1,,,,,,,,,,,,,,
2021,02,04,01,51,00,196.1,,,,,,,,,,,,,,
2021,02,04,01,52,00,161.4,,,,,,,,,,,,,,
2021,02,04,01,53,00,154.3,,,,,,,,,,,,,,
2021,02,04,01,54,00,169.5,,,,,,,,,,,,,,
2021,02,04,01,55,00,187.2,,,,,,,,,,,,,,
2021,02,04,01,56,00,242.4,,,,,,,,,,,,,,
2021,02,04,01,57,00,286.3,,,,,,,,,,,,,,
2021,02,04,01,58,00,290.6,,,,,,,,,,,,,,
2021,02,04,01,59,00,262.4,,,,,,,,,,,,,,
2021,02,04,02,00,00,246.0,,,,,,,,,,,,,,
2021,02,04,02,01,00,261.8,,,,,,,,,,,,,,
2021,02,04,02,02,00,318.7,,,,,,,,,,,,,,
2021,02,04,02,03,00,335.0,,,,,,,,,,,,,,
2021,02,04,02,04,00,353.2,,,,,,,,,,,,,,
2021,02,04,02,05,00,370.7,,,,,,,,,,,,,,
2021,02,04,02,06,00,445.8,,,,,,,,,,,,,,
2021,02,04,02,07,00,565.1,,,,,,,,,,,,,,
2021,02,04,02,08,00,462.8,,,,,,,,,,,,,,
2021,02,04,02,09,00,488.9,,,,,,,,,,,,,,
2021,02,04,02,10,00,565.7,,,,,,,,,,,,,,
2021,02,04,02,11,00,611.1,,,,,,,,,,,,,,
2021,02,04,02,12,00,716.7,,,,,,,,,,,,,,
2021,02,04,02,13,00,801.2,,,,,,,,,,,,,,
2021,02,04,02,14,00,883.9,,,,,,,,,,,,,,
2021,02,04,02,15,00,1122.0,,,,,,,,,,,,,,
2021,02,04,02,16,00,1402.1,,,,,,,,,,,,,,
2021,02,04,02,17,00,1541.4,,,,,,,,,,,,,,
2021,02,04,02,18,00,1838.9,,,,,,,,,,,,,,
2021,02,04,02,19,00,2245.3,,,,,,,,,,,,,,
2021,02,04,02,20,00,2667.9,,,,,,,,,,,,,,
2021,02,04,02,21,00,3269.2,,,,,,,,,,,,,,
2021,02,04,02,22,00,4139.5,,,,,,,,,,,,,,
2021,02,04,02,23,00,4607.0,,,,,,,,,,,,,,
2021,02,04,02,24,00,3678.0,,,,,,,,,,,,,,
2021,02,04,02,25,00,3926.8,,,,,,,,,,,,,,
2021,02,04,02,26,00,3798.7,,,,,,,,,,,,,,
2021,02,04,02,27,00,3168.5,,,,,,,,,,,,,,
2021,02,04,02,28,00,2997.0,,,,,,,,,,,,,,
2021,02,04,02,29,00,3509.9,,,,,,,,,,,,,,
2021,02,04,02,30,00,3168.9,,,,,,,,,,,,,,
2021,02,04,02,31,00,4220.6,,,,,,,,,,,,,,
2021,02,04,02,32,00,4417.1,,,,,,,,,,,,,,
2021,02,04,02,33,00,3824.3,,,,,,,,,,,,,,
2021,02,04,02,34,00,3199.2,,,,,,,,,,,,,,
2021,02,04,02,35,00,3031.8,,,,,,,,,,,,,,
2021,02,04,02,36,00,2815.8,,,,,,,,,,,,,,
2021,02,04,02,37,00,3025.3,,,,,,,,,,,,,,
2021,02,04,02,38,00,2695.0,,,,,,,,,,,,,,
2021,02,04,02,39,00,3388.6,,,,,,,,,,,,,,
2021,02,04,02,40,00,3839.6,,,,,,,,,,,,,,
2021,02,04,02,41,00,3510.2,,,,,,,,,,,,,,
2021,02,04,02,42,00,3062.0,,,,,,,,,,,,,,
2021,02,04,02,43,00,2797.1,,,,,,,,,,,,,,
2021,02,04,02,44,00,2529.4,,,,,,,,,,,,,,
2021,02,04,02,45,00,2345.0,,,,,,,,,,,,,,
2021,02,04,02,46,00,2593.7,,,,,,,,,,,,,,
2021,02,04,02,47,00,2334.2,,,,,,,,,,,,,,
2021,02,04,02,48,00,1837.0,,,,,,,,,,,,,,
2021,02,04,02,49,00,1403.2,,,,,,,,,,,,,,
2021,02,04,02,50,00,1387.5,,,,,,,,,,,,,,
2021,02,04,02,51,00,1514.4,,,,,,,,,,,,,,
2021,02,04,02,52,00,1347.3,,,,,,,,,,,,,,
2021,02,04,02,53,00,1334.0,,,,,,,,,,,,,,
2021,02,04,02,54,00,1292.0,,,,,,,,,,,,,,
2021,02,04,02,55,00,1103.7,,,,,,,,,,,,,,
2021,02,04,02,56,00,924.4,,,,,,,,,,,,,,
2021,02,04,02,57,00,899.3,,,,,,,,,,,,,,
2021,02,04,02,58,00,1156.5,,,,,,,,,,,,,,
2021,02,04,02,59,00,1124.2,,,,,,,,,,,,,,
2021,02,04,03,00,00,991.9,,,,,,,,,,,,,,
2021,02,04,03,01,00,1035.5,,,,,,,,,,,,,,
2021,02,04,03,02,00,973.2,,,,,,,,,,,,,,
2021,02,04,03,03,00,876.4,,,,,,,,,,,,,,
2021,02,04,03,04,00,898.1,,,,,,,,,,,,,,
2021,02,04,03,05,00,888.3,,,,,,,,,,,,,,
2021,02,04,03,06,00,926.6,,,,,,,,,,,,,,
2021,02,04,03,07,00,1047.2,,,,,,,,,,,,,,
2021,02,04,03,08,00,995.5,,,,,,,,,,,,,,
2021,02,04,03,09,00,826.5,,,,,,,,,,,,,,
2021,02,04,03,10,00,675.3,,,,,,,,,,,,,,
2021,02,04,03,11,00,548.5,,,,,,,,,,,,,,
2021,02,04,03,12,00,606.8,,,,,,,,,,,,,,
2021,02,04,03,13,00,555.3,,,,,,,,,,,,,,
2021,02,04,03,14,00,575.9,,,,,,,,,,,,,,
2021,02,04,03,15,00,574.6,,,,,,,,,,,,,,
2021,02,04,03,16,00,661.4,,,,,,,,,,,,,,
2021,02,04,03,17,00,716.1,,,,,,,,,,,,,,
2021,02,04,03,18,00,659.6,,,,,,,,,,,,,,
2021,02,04,03,19,00,634.4,,,,,,,,,,,,,,
2021,02,04,03,20,00,691.8,,,,,,,,,,,,,,
2021,02,04,03,21,00,684.5,,,,,,,,,,,,,,
2021,02,04,03,22,00,720.0,,,,,,,,,,,,,,
2021,02,04,03,23,00,757.5,,,,,,,,,,,,,,
2021,02,04,03,24,00,713.1,,,,,,,,,,,,,,
2021,02,04,03,25,00,810.2,,,,,,,,,,,,,,
2021,02,04,03,26,00,1077.8,,,,,,,,,,,,,,
2021,02,04,03,27,00,1046.3,,,,,,,,,,,,,,
2021,02,04,03,28,00,856.4,,,,,,,,,,,,,,
2021,02,04,03,29,00,754.3,,,,,,,,,,,,,,
2021,02,04,03,30,00,798.6,,,,,,,,,,,,,,
2021,02,04,03,31,00,846.3,,,,,,,,,,,,,,
2021,02,04,03,32,00,816.8,,,,,,,,,,,,,,
2021,02,04,03,33,00,918.9,,,,,,,,,,,,,,
2021,02,04,03,34,00,968.4,,,,,,,,,,,,,,
2021,02,04,03,35,00,987.4,,,,,,,,,,,,,,
2021,02,04,03,36,00,1093.6,,,,,,,,,,,,,,
2021,02,04,03,37,00,1195.7,,,,,,,,,,,,,,
2021,02,04,03,38,00,1984.3,,,,,,,,,,,,,,
2021,02,04,03,39,00,2476.7,,,,,,,,,,,,,,
2021,02,04,03,40,00,2436.3,,,,,,,,,,,,,,
2021,02,04,03,41,00,2200.3,,,,,,,,,,,,,,
2021,02,04,03,42,00,2466.8,,,,,,,,,,,,,,
2021,02,04,03,43,00,2458.6,,,,,,,,,,,,,,
2021,02,04,03,44,00,2305.3,,,,,,,,,,,,,,
2021,02,04,03,45,00,2233.6,,,,,,,,,,,,,,
2021,02,04,03,46,00,1994.0,,,,,,,,,,,,,,
2021,02,04,03,47,00,1656.8,,,,,,,,,,,,,,
2021,02,04,03,48,00,1645.4,,,,,,,,,,,,,,
2021,02,04,03,49,00,1613.9,,,,,,,,,,,,,,
2021,02,04,03,50,00,1731.1,,,,,,,,,,,,,,
2021,02,04,03,51,00,1343.9,,,,,,,,,,,,,,
2021,02,04,03,52,00,999.5,,,,,,,,,,,,,,
2021,02,04,03,53,00,874.4,,,,,,,,,,,,,,
2021,02,04,03,54,00,718.7,,,,,,,,,,,,,,
2021,02,04,03,55,00,574.7,,,,,,,,,,,,,,
2021,02,04,03,56,00,537.0,,,,,,,,,,,,,,
2021,02,04,03,57,00,526.2,,,,,,,,,,,,,,
2021,02,04,03,58,00,628.4,,,,,,,,,,,,,,
2021,02,04,03,59,00,601.4,,,,,,,,,,,,,,
2021,02,04,04,00,00,597.3,,,,,,,,,,,,,,
2021,02,04,04,01,00,523.1,,,,,,,,,,,,,,
2021,02,04,04,02,00,496.8,,,,,,,,,,,,,,
2021,02,04,04,03,00,534.9,,,,,,,,,,,,,,
2021,02,04,04,04,00,574.5,,,,,,,,,,,,,,
2021,02,04,04,05,00,491.9,,,,,,,,,,,,,,
2021,02,04,04,06,00,258.8,,,,,,,,,,,,,,
2021,02,04,04,07,00,346.3,,,,,,,,,,,,,,
2021,02,04,04,08,00,982.4,,,,,,,,,,,,,,
2021,02,04,04,09,00,1570.9,,,,,,,,,,,,,,
2021,02,04,04,10,00,1813.9,,,,,,,,,,,,,,
2021,02,04,04,11,00,1989.8,,,,,,,,,,,,,,
2021,02,04,04,12,00,2152.4,,,,,,,,,,,,,,
2021,02,04,04,13,00,2464.6,,,,,,,,,,,,,,
2021,02,04,04,14,00,2909.6,,,,,,,,,,,,,,
2021,02,04,04,15,00,2964.3,,,,,,,,,,,,,,
2021,02,04,04,16,00,2970.1,,,,,,,,,,,,,,
2021,02,04,04,17,00,3263.9,,,,,,,,,,,,,,
2021,02,04,04,18,00,2943.7,,,,,,,,,,,,,,
2021,02,04,04,19,00,2954.7,,,,,,,,,,,,,,
2021,02,04,04,20,00,2607.2,,,,,,,,,,,,,,
2021,02,04,04,21,00,2367.6,,,,,,,,,,,,,,
2021,02,04,04,22,00,2272.6,,,,,,,,,,,,,,
2021,02,04,04,23,00,1885.1,,,,,,,,,,,,,,
2021,02,04,04,24,00,1801.4,,,,,,,,,,,,,,
2021,02,04,04,25,00,1752.4,,,,,,,,,,,,,,
2021,02,04,04,26,00,1770.5,,,,,,,,,,,,,,
2021,02,04,04,27,00,1723.7,,,,,,,,,,,,,,
2021,02,04,04,28,00,1480.8,,,,,,,,,,,,,,
2021,02,04,04,29,00,1367.9,,,,,,,,,,,,,,
2021,02,04,04,30,00,1174.2,,,,,,,,,,,,,,
2021,02,04,04,31,00,1005.6,,,,,,,,,,,,,,
2021,02,04,04,32,00,1019.9,,,,,,,,,,,,,,
2021,02,04,04,33,00,1024.3,,,,,,,,,,,,,,
2021,02,04,04,34,00,988.8,,,,,,,,,,,,,,
2021,02,04,04,35,00,968.1,,,,,,,,,,,,,,
2021,02,04,04,36,00,919.6,,,,,,,,,,,,,,
2021,02,04,04,37,00,707.6,,,,,,,,,,,,,,
2021,02,04,04,38,00,605.9,,,,,,,,,,,,,,
2021,02,04,04,39,00,603.5,,,,,,,,,,,,,,
2021,02,04,04,40,00,720.9,,,,,,,,,,,,,,
2021,02,04,04,41,00,852.9,,,,,,,,,,,,,,
2021,02,04,04,42,00,618.1,,,,,,,,,,,,,,
2021,02,04,04,43,00,532.6,,,,,,,,,,,,,,
2021,02,04,04,44,00,440.2,,,,,,,,,,,,,,
2021,02,04,04,45,00,380.1,,,,,,,,,,,,,,
2021,02,04,04,46,00,364.4,,,,,,,,,,,,,,
2021,02,04,04,47,00,311.9,,,,,,,,,,,,,,
2021,02,04,04,48,00,296.3,,,,,,,,,,,,,,
2021,02,04,04,49,00,308.1,,,,,,,,,,,,,,
2021,02,04,04,50,00,333.2,,,,,,,,,,,,,,
2021,02,04,04,51,00,296.8,,,,,,,,,,,,,,
2021,02,04,04,52,00,267.1,,,,,,,,,,,,,,
2021,02,04,04,53,00,254.0,,,,,,,,,,,,,,
2021,02,04,04,54,00,279.8,,,,,,,,,,,,,,
2021,02,04,04,55,00,360.6,,,,,,,,,,,,,,
2021,02,04,04,56,00,331.6,,,,,,,,,,,,,,
2021,02,04,04,57,00,316.8,,,,,,,,,,,,,,
2021,02,04,04,58,00,378.8,,,,,,,,,,,,,,
2021,02,04,04,59,00,493.0,,,,,,,,,,,,,,
2021,02,04,05,00,00,530.6,,,,,,,,,,,,,,
2021,02,04,05,01,00,501.2,,,,,,,,,,,,,,
2021,02,04,05,02,00,412.5,,,,,,,,,,,,,,
2021,02,04,05,03,00,318.0,,,,,,,,,,,,,,
2021,02,04,05,04,00,263.5,,,,,,,,,,,,,,
2021,02,04,05,05,00,278.0,,,,,,,,,,,,,,
2021,02,04,05,06,00,291.2,,,,,,,,,,,,,,
2021,02,04,05,07,00,276.3,,,,,,,,,,,,,,
2021,02,04,05,08,00,251.5,,,,,,,,,,,,,,
2021,02,04,05,09,00,204.0,,,,,,,,,,,,,,
2021,02,04,05,10,00,169.5,,,,,,,,,,,,,,
2021,02,04,05,11,00,154.7,,,,,,,,,,,,,,
2021,02,04,05,12,00,151.2,,,,,,,,,,,,,,
2021,02,04,05,13,00,154.7,,,,,,,,,,,,,,
2021,02,04,05,14,00,185.9,,,,,,,,,,,,,,
2021,02,04,05,15,00,210.8,,,,,,,,,,,,,,
2021,02,04,05,16,00,220.4,,,,,,,,,,,,,,
2021,02,04,05,17,00,241.8,,,,,,,,,,,,,,
2021,02,04,05,18,00,281.8,,,,,,,,,,,,,,
2021,02,04,05,19,00,313.8,,,,,,,,,,,,,,
2021,02,04,05,20,00,305.9,,,,,,,,,,,,,,
2021,02,04,05,21,00,314.6,,,,,,,,,,,,,,
2021,02,04,05,22,00,348.4,,,,,,,,,,,,,,
2021,02,04,05,23,00,320.4,,,,,,,,,,,,,,
2021,02,04,05,24,00,294.5,,,,,,,,,,,,,,
2021,02,04,05,25,00,289.1,,,,,,,,,,,,,,
2021,02,04,05,26,00,301.6,,,,,,,,,,,,,,
2021,02,04,05,27,00,269.2,,,,,,,,,,,,,,
2021,02,04,05,28,00,263.8,,,,,,,,,,,,,,
2021,02,04,05,29,00,279.8,,,,,,,,,,,,,,
2021,02,04,05,30,00,326.3,,,,,,,,,,,,,,
2021,02,04,05,31,00,404.7,,,,,,,,,,,,,,
2021,02,04,05,32,00,598.2,,,,,,,,,,,,,,
2021,02,04,05,33,00,625.5,,,,,,,,,,,,,,
2021,02,04,05,34,00,506.8,,,,,,,,,,,,,,
2021,02,04,05,35,00,626.4,,,,,,,,,,,,,,
2021,02,04,05,36,00,710.2,,,,,,,,,,,,,,
2021,02,04,05,37,00,717.6,,,,,,,,,,,,,,
2021,02,04,05,38,00,818.0,,,,,,,,,,,,,,
2021,02,04,05,39,00,1126.3,,,,,,,,,,,,,,
2021,02,04,05,40,00,1419.2,,,,,,,,,,,,,,
2021,02,04,05,41,00,1487.3,,,,,,,,,,,,,,
2021,02,04,05,42,00,1376.2,,,,,,,,,,,,,,
2021,02,04,05,43,00,1571.5,,,,,,,,,,,,,,
2021,02,04,05,44,00,1280.6,,,,,,,,,,,,,,
2021,02,04,05,45,00,1136.0,,,,,,,,,,,,,,
2021,02,04,05,46,00,1082.2,,,,,,,,,,,,,,
2021,02,04,05,47,00,1198.4,,,,,,,,,,,,,,
2021,02,04,05,48,00,1397.2,,,,,,,,,,,,,,
2021,02,04,05,49,00,1550.1,,,,,,,,,,,,,,
2021,02,04,05,50,00,1601.5,,,,,,,,,,,,,,
2021,02,04,05,51,00,1572.9,,,,,,,,,,,,,,
2021,02,04,05,52,00,1467.9,,,,,,,,,,,,,,
2021,02,04,05,53,00,1538.9,,,,,,,,,,,,,,
2021,02,04,05,54,00,1235.8,,,,,,,,,,,,,,
2021,02,04,05,55,00,1133.0,,,,,,,,,,,,,,
2021,02,04,05,56,00,1268.1,,,,,,,,,,,,,,
2021,02,04,05,57,00,1395.7,,,,,,,,,,,,,,
2021,02,04,05,58,00,1581.9,,,,,,,,,,,,,,
2021,02,04,05,59,00,1751.1,,,,,,,,,,,,,,
2021,02,04,06,00,00,1618.4,,,,,,,,,,,,,,
2021,02,04,06,01,00,1530.2,,,,,,,,,,,,,,
2021,02,04,06,02,00,1485.7,,,,,,,,,,,,,,
2021,02,04,06,03,00,1354.1,,,,,,,,,,,,,,
2021,02,04,06,04,00,1582.8,,,,,,,,,,,,,,
2021,02,04,06,05,00,1876.1,,,,,,,,,,,,,,
2021,02,04,06,06,00,2258.3,,,,,,,,,,,,,,
2021,02,04,06,07,00,2079.4,,,,,,,,,,,,,,
2021,02,04,06,08,00,2003.6,,,,,,,,,,,,,,
2021,02,04,06,09,00,1885.6,,,,,,,,,,,,,,
2021,02,04,06,10,00,1836.7,,,,,,,,,,,,,,
2021,02,04,06,11,00,2254.9,,,,,,,,,,,,,,
2021,02,04,06,12,00,2242.5,,,,,,,,,,,,,,
2021,02,04,06,13,00,2405.3,,,,,,,,,,,,,,
2021,02,04,06,14,00,2646.0,,,,,,,,,,,,,,
2021,02,04,06,15,00,2788.8,,,,,,,,,,,,,,
2021,02,04,06,16,00,2475.9,,,,,,,,,,,,,,
2021,02,04,06,17,00,2544.5,,,,,,,,,,,,,,
2021,02,04,06,18,00,2884.7,,,,,,,,,,,,,,
2021,02,04,06,19,00,2741.4,,,,,,,,,,,,,,
2021,02,04,06,20,00,2544.8,,,,,,,,,,,,,,
2021,02,04,06,21,00,2328.0,,,,,,,,,,,,,,
2021,02,04,06,22,00,2686.9,,,,,,,,,,,,,,
2021,02,04,06,23,00,3274.2,,,,,,,,,,,,,,
2021,02,04,06,24,00,3722.5,,,,,,,,,,,,,,
2021,02,04,06,25,00,3746.2,,,,,,,,,,,,,,
2021,02,04,06,26,00,3467.8,,,,,,,,,,,,,,
2021,02,04,06,27,00,3364.0,,,,,,,,,,,,,,
2021,02,04,06,28,00,3165.2,,,,,,,,,,,,,,
2021,02,04,06,29,00,2761.1,,,,,,,,,,,,,,
2021,02,04,06,30,00,2586.5,,,,,,,,,,,,,,
2021,02,04,06,31,00,2269.6,,,,,,,,,,,,,,
2021,02,04,06,32,00,2116.3,,,,,,,,,,,,,,
2021,02,04,06,33,00,2233.7,,,,,,,,,,,,,,
2021,02,04,06,34,00,2642.3,,,,,,,,,,,,,,
2021,02,04,06,35,00,2747.7,,,,,,,,,,,,,,
2021,02,04,06,36,00,2782.4,,,,,,,,,,,,,,
2021,02,04,06,37,00,2920.4,,,,,,,,,,,,,,
2021,02,04,06,38,00,2893.2,,,,,,,,,,,,,,
2021,02,04,06,39,00,2906.9,,,,,,,,,,,,,,
2021,02,04,06,40,00,3226.7,,,,,,,,,,,,,,
2021,02,04,06,41,00,3321.2,,,,,,,,,,,,,,
2021,02,04,06,42,00,3450.5,,,,,,,,,,,,,,
2021,02,04,06,43,00,3390.2,,,,,,,,,,,,,,
2021,02,04,06,44,00,3049.4,,,,,,,,,,,,,,
2021,02,04,06,45,00,3654.3,,,,,,,,,,,,,,
2021,02,04,06,46,00,4572.2,,,,,,,,,,,,,,
2021,02,04,06,47,00,5512.7,,,,,,,,,,,,,,
2021,02,04,06,48,00,5971.8,,,,,,,,,,,,,,
2021,02,04,06,49,00,6489.4,,,,,,,,,,,,,,
2021,02,04,06,50,00,7033.2,,,,,,,,,,,,,,
2021,02,04,06,51,00,6733.7,,,,,,,,,,,,,,
2021,02,04,06,52,00,6958.7,,,,,,,,,,,,,,
2021,02,04,06,53,00,7378.2,,,,,,,,,,,,,,
2021,02,04,06,54,00,7697.5,,,,,,,,,,,,,,
2021,02,04,06,55,00,7866.6,,,,,,,,,,,,,,
2021,02,04,06,56,00,7834.8,,,,,,,,,,,,,,
2021,02,04,06,57,00,7989.6,,,,,,,,,,,,,,
2021,02,04,06,58,00,8228.6,,,,,,,,,,,,,,
2021,02,04,06,59,00,8399.7,,,,,,,,,,,,,,
2021,02,04,07,00,00,7642.2,,,,,,,,,,,,,,
2021,02,04,07,01,00,6606.9,,,,,,,,,,,,,,
2021,02,04,07,02,00,6654.0,,,,,,,,,,,,,,
2021,02,04,07,03,00,8276.0,,,,,,,,,,,,,,
2021,02,04,07,04,00,8856.4,,,,,,,,,,,,,,
2021,02,04,07,05,00,8347.4,,,,,,,,,,,,,,
2021,02,04,07,06,00,7476.0,,,,,,,,,,,,,,
2021,02,04,07,07,00,6326.8,,,,,,,,,,,,,,
2021,02,04,07,08,00,5993.3,,,,,,,,,,,,,,
2021,02,04,07,09,00,5822.2,,,,,,,,,,,,,,
2021,02,04,07,10,00,5506.0,,,,,,,,,,,,,,
2021,02,04,07,11,00,5531.1,,,,,,,,,,,,,,
2021,02,04,07,12,00,5912.2,,,,,,,,,,,,,,
2021,02,04,07,13,00,5898.9,,,,,,,,,,,,,,
2021,02,04,07,14,00,6174.6,,,,,,,,,,,,,,
2021,02,04,07,15,00,6014.6,,,,,,,,,,,,,,
2021,02,04,07,16,00,5566.3,,,,,,,,,,,,,,
2021,02,04,07,17,00,5123.2,,,,,,,,,,,,,,
2021,02,04,07,18,00,5050.9,,,,,,,,,,,,,,
2021,02,04,07,19,00,4774.8,,,,,,,,,,,,,,
2021,02,04,07,20,00,3990.7,,,,,,,,,,,,,,
2021,02,04,07,21,00,3769.1,,,,,,,,,,,,,,
2021,02,04,07,22,00,3925.1,,,,,,,,,,,,,,
2021,02,04,07,23,00,4114.7,,,,,,,,,,,,,,
2021,02,04,07,24,00,3804.7,,,,,,,,,,,,,,
