2018,04,05,00,00,00,121.4,,,,,,,,,,,,,,
2018,04,05,00,01,00,130.0,,,,,,,,,,,,,,
2018,04,05,00,02,00,119.3,,,,,,,,,,,,,,
2018,04,05,00,03,00,123.0,,,,,,,,,,,,,,
2018,04,05,00,04,00,123.7,,,,,,,,,,,,,,
2018,04,05,00,05,00,133.7,,,,,,,,,,,,,,
2018,04,05,00,06,00,135.2,,,,,,,,,,,,,,
2018,04,05,00,07,00,129.5,,,,,,,,,,,,,,
2018,04,05,00,08,00,141.0,,,,,,,,,,,,,,
2018,04,05,00,09,00,129.5,,,,,,,,,,,,,,
2018,04,05,00,10,00,112.8,,,,,,,,,,,,,,
2018,04,05,00,11,00,111.5,,,,,,,,,,,,,,
2018,04,05,00,12,00,109.9,,,,,,,,,,,,,,
2018,04,05,00,13,00,106.4,,,,,,,,,,,,,,
2018,04,05,00,14,00,120.6,,,,,,,,,,,,,,
2018,04,05,00,15,00,137.0,,,,,,,,,,,,,,
2018,04,05,00,16,00,122.5,,,,,,,,,,,,,,
2018,04,05,00,17,00,103.8,,,,,,,,,,,,,,
2018,04,05,00,18,00,110.3,,,,,,,,,,,,,,
2018,04,05,00,19,00,118.6,,,,,,,,,,,,,,
2018,04,05,00,20,00,126.5,,,,,,,,,,,,,,
2018,04,05,00,21,00,162.8,,,,,,,,,,,,,,
2018,04,05,00,22,00,148.0,,,,,,,,,,,,,,
2018,04,05,00,23,00,134.0,,,,,,,,,,,,,,
2018,04,05,00,24,00,131.5,,,,,,,,,,,,,,
2018,04,05,00,25,00,151.2,,,,,,,,,,,,,,
2018,04,05,00,26,00,151.9,,,,,,,,,,,,,,
2018,04,05,00,27,00,122.9,,,,,,,,,,,,,,
2018,04,05,00,28,00,122.8,,,,,,,,,,,,,,
2018,04,05,00,29,00,113.6,,,,,,,,,,,,,,
2018,04,05,00,30,00,113.9,,,,,,,,,,,,,,
2018,04,05,00,31,00,126.1,,,,,,,,,,,,,,
2018,04,05,00,32,00,115.5,,,,,,,,,,,,,,
2018,04,05,00,33,00,103.9,,,,,,,,,,,,,,
2018,04,05,00,34,00,99.3,,,,,,,,,,,,,,
2018,04,05,00,35,00,95.0,,,,,,,,,,,,,,
2018,04,05,00,36,00,94.8,,,,,,,,,,,,,,
2018,04,05,00,37,00,93.2,,,,,,,,,,,,,,
2018,04,05,00,38,00,90.6,,,,,,,,,,,,,,
2018,04,05,00,39,00,82.6,,,,,,,,,,,,,,
2018,04,05,00,40,00,84.8,,,,,,,,,,,,,,
2018,04,05,00,41,00,95.6,,,,,,,,,,,,,,
2018,04,05,00,42,00,131.3,,,,,,,,,,,,,,
2018,04,05,00,43,00,127.7,,,,,,,,,,,,,,
2018,04,05,00,44,00,110.8,,,,,,,,,,,,,,
2018,04,05,00,45,00,115.4,,,,,,,,,,,,,,
2018,04,05,00,46,00,116.1,,,,,,,,,,,,,,
2018,04,05,00,47,00,118.9,,,,,,,,,,,,,,
2018,04,05,00,48,00,116.1,,,,,,,,,,,,,,
2018,04,05,00,49,00,103.4,,,,,,,,,,,,,,
2018,04,05,00,50,00,104.4,,,,,,,,,,,,,,
2018,04,05,00,51,00,110.1,,,,,,,,,,,,,,
2018,04,05,00,52,00,105.0,,,,,,,,,,,,,,
2018,04,05,00,53,00,110.8,,,,,,,,,,,,,,
2018,04,05,00,54,00,110.8,,,,,,,,,,,,,,
2018,04,05,00,55,00,102.4,,,,,,,,,,,,,,
2018,04,05,00,56,00,102.8,,,,,,,,,,,,,,
2018,04,05,00,57,00,113.5,,,,,,,,,,,,,,
2018,04,05,00,58,00,122.9,,,,,,,,,,,,,,
2018,04,05,00,59,00,136.7,,,,,,,,,,,,,,
2018,04,05,01,00,00,140.8,,,,,,,,,,,,,,
2018,04,05,01,01,00,119.4,,,,,,,,,,,,,,
2018,04,05,01,02,00,106.7,,,,,,,,,,,,,,
2018,04,05,01,03,00,133.3,,,,,,,,,,,,,,
2018,04,05,01,04,00,121.2,,,,,,,,,,,,,,
2018,04,05,01,05,00,105.8,,,,,,,,,,,,,,
2018,04,05,01,06,00,92.3,,,,,,,,,,,,,,
2018,04,05,01,07,00,99.4,,,,,,,,,,,,,,
2018,04,05,01,08,00,115.3,,,,,,,,,,,,,,
2018,04,05,01,09,00,119.5,,,,,,,,,,,,,,
2018,04,05,01,10,00,85.1,,,,,,,,,,,,,,
2018,04,05,01,11,00,124.5,,,,,,,,,,,,,,
2018,04,05,01,12,00,143.1,,,,,,,,,,,,,,
2018,04,05,01,13,00,125.7,,,,,,,,,,,,,,
2018,04,05,01,14,00,125.6,,,,,,,,,,,,,,
2018,04,05,01,15,00,123.2,,,,,,,,,,,,,,
2018,04,05,01,16,00,122.5,,,,,,,,,,,,,,
2018,04,05,01,17,00,107.4,,,,,,,,,,,,,,
2018,04,05,01,18,00,108.7,,,,,,,,,,,,,,
2018,04,05,01,19,00,118.7,,,,,,,,,,,,,,
2018,04,05,01,20,00,109.2,,,,,,,,,,,,,,
2018,04,05,01,21,00,114.6,,,,,,,,,,,,,,
2018,04,05,01,22,00,113.1,,,,,,,,,,,,,,
2018,04,05,01,23,00,104.0,,,,,,,,,,,,,,
2018,04,05,01,24,00,103.9,,,,,,,,,,,,,,
2018,04,05,01,25,00,107.3,,,,,,,,,,,,,,
2018,04,05,01,26,00,114.0,,,,,,,,,,,,,,
2018,04,05,01,27,00,118.4,,,,,,,,,,,,,,
2018,04,05,01,28,00,115.7,,,,,,,,,,,,,,
2018,04,05,01,29,00,111.0,,,,,,,,,,,,,,
2018,04,05,01,30,00,105.0,,,,,,,,,,,,,,
2018,04,05,01,31,00,103.2,,,,,,,,,,,,,,
2018,04,05,01,32,00,99.2,,,,,,,,,,,,,,
2018,04,05,01,33,00,97.3,,,,,,,,,,,,,,
2018,04,05,01,34,00,103.7,,,,,,,,,,,,,,
2018,04,05,01,35,00,141.1,,,,,,,,,,,,,,
2018,04,05,01,36,00,129.2,,,,,,,,,,,,,,
2018,04,05,01,37,00,120.4,,,,,,,,,,,,,,
2018,04,05,01,38,00,118.8,,,,,,,,,,,,,,
2018,04,05,01,39,00,111.4,,,,,,,,,,,,,,
2018,04,05,01,40,00,122.8,,,,,,,,,,,,,,
2018,04,05,01,41,00,122.1,,,,,,,,,,,,,,
2018,04,05,01,42,00,109.5,,,,,,,,,,,,,,
2018,04,05,01,43,00,112.7,,,,,,,,,,,,,,
2018,04,05,01,44,00,109.5,,,,,,,,,,,,,,
2018,04,05,01,45,00,104.5,,,,,,,,,,,,,,
2018,04,05,01,46,00,108.5,,,,,,,,,,,,,,
2018,04,05,01,47,00,102.1,,,,,,,,,,,,,,
2018,04,05,01,48,00,109.0,,,,,,,,,,,,,,
2018,04,05,01,49,00,108.0,,,,,,,,,,,,,,
2018,04,05,01,50,00,99.9,,,,,,,,,,,,,,
2018,04,05,01,51,00,105.2,,,,,,,,,,,,,,
2018,04,05,01,52,00,119.2,,,,,,,,,,,,,,
2018,04,05,01,53,00,145.3,,,,,,,,,,,,,,
2018,04,05,01,54,00,104.8,,,,,,,,,,,,,,
2018,04,05,01,55,00,108.3,,,,,,,,,,,,,,
2018,04,05,01,56,00,108.5,,,,,,,,,,,,,,
2018,04,05,01,57,00,148.9,,,,,,,,,,,,,,
2018,04,05,01,58,00,165.7,,,,,,,,,,,,,,
2018,04,05,01,59,00,199.7,,,,,,,,,,,,,,
2018,04,05,02,00,00,177.6,,,,,,,,,,,,,,
2018,04,05,02,01,00,164.5,,,,,,,,,,,,,,
2018,04,05,02,02,00,168.8,,,,,,,,,,,,,,
2018,04,05,02,03,00,186.4,,,,,,,,,,,,,,
2018,04,05,02,04,00,148.0,,,,,,,,,,,,,,
2018,04,05,02,05,00,109.5,,,,,,,,,,,,,,
2018,04,05,02,06,00,108.8,,,,,,,,,,,,,,
2018,04,05,02,07,00,113.5,,,,,,,,,,,,,,
2018,04,05,02,08,00,112.1,,,,,,,,,,,,,,
2018,04,05,02,09,00,114.1,,,,,,,,,,,,,,
2018,04,05,02,10,00,138.8,,,,,,,,,,,,,,
2018,04,05,02,11,00,160.2,,,,,,,,,,,,,,
2018,04,05,02,12,00,133.1,,,,,,,,,,,,,,
2018,04,05,02,13,00,123.9,,,,,,,,,,,,,,
2018,04,05,02,14,00,132.0,,,,,,,,,,,,,,
2018,04,05,02,15,00,126.7,,,,,,,,,,,,,,
2018,04,05,02,16,00,139.4,,,,,,,,,,,,,,
2018,04,05,02,17,00,128.3,,,,,,,,,,,,,,
2018,04,05,02,18,00,118.1,,,,,,,,,,,,,,
2018,04,05,02,19,00,111.3,,,,,,,,,,,,,,
2018,04,05,02,20,00,118.5,,,,,,,,,,,,,,
2018,04,05,02,21,00,108.3,,,,,,,,,,,,,,
2018,04,05,02,22,00,103.6,,,,,,,,,,,,,,
2018,04,05,02,23,00,99.8,,,,,,,,,,,,,,
2018,04,05,02,24,00,97.1,,,,,,,,,,,,,,
2018,04,05,02,25,00,92.8,,,,,,,,,,,,,,
2018,04,05,02,26,00,99.8,,,,,,,,,,,,,,
2018,04,05,02,27,00,104.3,,,,,,,,,,,,,,
2018,04,05,02,28,00,105.7,,,,,,,,,,,,,,
2018,04,05,02,29,00,111.0,,,,,,,,,,,,,,
2018,04,05,02,30,00,114.8,,,,,,,,,,,,,,
2018,04,05,02,31,00,128.2,,,,,,,,,,,,,,
2018,04,05,02,32,00,148.6,,,,,,,,,,,,,,
2018,04,05,02,33,00,139.8,,,,,,,,,,,,,,
2018,04,05,02,34,00,117.0,,,,,,,,,,,,,,
2018,04,05,02,35,00,106.6,,,,,,,,,,,,,,
2018,04,05,02,36,00,114.2,,,,,,,,,,,,,,
2018,04,05,02,37,00,117.2,,,,,,,,,,,,,,
2018,04,05,02,38,00,114.5,,,,,,,,,,,,,,
2018,04,05,02,39,00,117.1,,,,,,,,,,,,,,
2018,04,05,02,40,00,122.1,,,,,,,,,,,,,,
2018,04,05,02,41,00,123.2,,,,,,,,,,,,,,
2018,04,05,02,42,00,122.1,,,,,,,,,,,,,,
2018,04,05,02,43,00,115.9,,,,,,,,,,,,,,
2018,04,05,02,44,00,111.5,,,,,,,,,,,,,,
2018,04,05,02,45,00,99.9,,,,,,,,,,,,,,
2018,04,05,02,46,00,85.7,,,,,,,,,,,,,,
2018,04,05,02,47,00,87.8,,,,,,,,,,,,,,
2018,04,05,02,48,00,103.2,,,,,,,,,,,,,,
2018,04,05,02,49,00,120.9,,,,,,,,,,,,,,
2018,04,05,02,50,00,151.6,,,,,,,,,,,,,,
2018,04,05,02,51,00,151.7,,,,,,,,,,,,,,
2018,04,05,02,52,00,120.5,,,,,,,,,,,,,,
2018,04,05,02,53,00,122.4,,,,,,,,,,,,,,
2018,04,05,02,54,00,150.3,,,,,,,,,,,,,,
2018,04,05,02,55,00,131.8,,,,,,,,,,,,,,
2018,04,05,02,56,00,182.0,,,,,,,,,,,,,,
2018,04,05,02,57,00,164.4,,,,,,,,,,,,,,
2018,04,05,02,58,00,126.2,,,,,,,,,,,,,,
2018,04,05,02,59,00,179.4,,,,,,,,,,,,,,
2018,04,05,03,00,00,119.2,,,,,,,,,,,,,,
2018,04,05,03,01,00,125.8,,,,,,,,,,,,,,
2018,04,05,03,02,00,155.6,,,,,,,,,,,,,,
2018,04,05,03,03,00,156.3,,,,,,,,,,,,,,
2018,04,05,03,04,00,162.6,,,,,,,,,,,,,,
2018,04,05,03,05,00,172.0,,,,,,,,,,,,,,
2018,04,05,03,06,00,185.0,,,,,,,,,,,,,,
2018,04,05,03,07,00,183.2,,,,,,,,,,,,,,
2018,04,05,03,08,00,209.4,,,,,,,,,,,,,,
2018,04,05,03,09,00,197.4,,,,,,,,,,,,,,
2018,04,05,03,10,00,143.7,,,,,,,,,,,,,,
2018,04,05,03,11,00,123.3,,,,,,,,,,,,,,
2018,04,05,03,12,00,125.4,,,,,,,,,,,,,,
2018,04,05,03,13,00,123.7,,,,,,,,,,,,,,
2018,04,05,03,14,00,122.7,,,,,,,,,,,,,,
2018,04,05,03,15,00,123.4,,,,,,,,,,,,,,
2018,04,05,03,16,00,123.5,,,,,,,,,,,,,,
2018,04,05,03,17,00,123.1,,,,,,,,,,,,,,
2018,04,05,03,18,00,125.1,,,,,,,,,,,,,,
2018,04,05,03,19,00,124.1,,,,,,,,,,,,,,
2018,04,05,03,20,00,130.7,,,,,,,,,,,,,,
2018,04,05,03,21,00,136.2,,,,,,,,,,,,,,
2018,04,05,03,22,00,126.6,,,,,,,,,,,,,,
2018,04,05,03,23,00,106.3,,,,,,,,,,,,,,
2018,04,05,03,24,00,91.2,,,,,,,,,,,,,,
2018,04,05,03,25,00,87.1,,,,,,,,,,,,,,
2018,04,05,03,26,00,90.8,,,,,,,,,,,,,,
2018,04,05,03,27,00,89.8,,,,,,,,,,,,,,
2018,04,05,03,28,00,93.3,,,,,,,,,,,,,,
2018,04,05,03,29,00,105.8,,,,,,,,,,,,,,
2018,04,05,03,30,00,114.7,,,,,,,,,,,,,,
2018,04,05,03,31,00,125.4,,,,,,,,,,,,,,
2018,04,05,03,32,00,169.0,,,,,,,,,,,,,,
2018,04,05,03,33,00,183.0,,,,,,,,,,,,,,
2018,04,05,03,34,00,182.1,,,,,,,,,,,,,,
2018,04,05,03,35,00,160.3,,,,,,,,,,,,,,
2018,04,05,03,36,00,194.3,,,,,,,,,,,,,,
2018,04,05,03,37,00,183.1,,,,,,,,,,,,,,
2018,04,05,03,38,00,202.3,,,,,,,,,,,,,,
2018,04,05,03,39,00,223.1,,,,,,,,,,,,,,
2018,04,05,03,40,00,192.2,,,,,,,,,,,,,,
2018,04,05,03,41,00,152.7,,,,,,,,,,,,,,
2018,04,05,03,42,00,159.4,,,,,,,,,,,,,,
2018,04,05,03,43,00,139.8,,,,,,,,,,,,,,
2018,04,05,03,44,00,118.9,,,,,,,,,,,,,,
2018,04,05,03,45,00,119.2,,,,,,,,,,,,,,
2018,04,05,03,46,00,117.6,,,,,,,,,,,,,,
2018,04,05,03,47,00,126.8,,,,,,,,,,,,,,
2018,04,05,03,48,00,160.5,,,,,,,,,,,,,,
2018,04,05,03,49,00,156.6,,,,,,,,,,,,,,
2018,04,05,03,50,00,154.0,,,,,,,,,,,,,,
2018,04,05,03,51,00,186.4,,,,,,,,,,,,,,
2018,04,05,03,52,00,181.6,,,,,,,,,,,,,,
2018,04,05,03,53,00,146.8,,,,,,,,,,,,,,
2018,04,05,03,54,00,125.3,,,,,,,,,,,,,,
2018,04,05,03,55,00,124.7,,,,,,,,,,,,,,
2018,04,05,03,56,00,160.4,,,,,,,,,,,,,,
2018,04,05,03,57,00,158.3,,,,,,,,,,,,,,
2018,04,05,03,58,00,151.9,,,,,,,,,,,,,,
2018,04,05,03,59,00,173.7,,,,,,,,,,,,,,
2018,04,05,04,00,00,179.8,,,,,,,,,,,,,,
2018,04,05,04,01,00,157.3,,,,,,,,,,,,,,
2018,04,05,04,02,00,138.6,,,,,,,,,,,,,,
2018,04,05,04,03,00,132.6,,,,,,,,,,,,,,
2018,04,05,04,04,00,136.1,,,,,,,,,,,,,,
2018,04,05,04,05,00,128.1,,,,,,,,,,,,,,
2018,04,05,04,06,00,133.5,,,,,,,,,,,,,,
2018,04,05,04,07,00,146.7,,,,,,,,,,,,,,
2018,04,05,04,08,00,141.9,,,,,,,,,,,,,,
2018,04,05,04,09,00,145.4,,,,,,,,,,,,,,
2018,04,05,04,10,00,129.7,,,,,,,,,,,,,,
2018,04,05,04,11,00,123.7,,,,,,,,,,,,,,
2018,04,05,04,12,00,122.1,,,,,,,,,,,,,,
2018,04,05,04,13,00,126.0,,,,,,,,,,,,,,
2018,04,05,04,14,00,141.6,,,,,,,,,,,,,,
2018,04,05,04,15,00,126.5,,,,,,,,,,,,,,
2018,04,05,04,16,00,123.1,,,,,,,,,,,,,,
2018,04,05,04,17,00,119.8,,,,,,,,,,,,,,
2018,04,05,04,18,00,122.4,,,,,,,,,,,,,,
2018,04,05,04,19,00,133.2,,,,,,,,,,,,,,
2018,04,05,04,20,00,122.7,,,,,,,,,,,,,,
2018,04,05,04,21,00,120.8,,,,,,,,,,,,,,
2018,04,05,04,22,00,122.7,,,,,,,,,,,,,,
2018,04,05,04,23,00,118.2,,,,,,,,,,,,,,
2018,04,05,04,24,00,112.6,,,,,,,,,,,,,,
2018,04,05,04,25,00,111.0,,,,,,,,,,,,,,
2018,04,05,04,26,00,112.1,,,,,,,,,,,,,,
2018,04,05,04,27,00,111.5,,,,,,,,,,,,,,
2018,04,05,04,28,00,116.0,,,,,,,,,,,,,,
2018,04,05,04,29,00,120.5,,,,,,,,,,,,,,
2018,04,05,04,30,00,154.6,,,,,,,,,,,,,,
2018,04,05,04,31,00,180.2,,,,,,,,,,,,,,
2018,04,05,04,32,00,154.3,,,,,,,,,,,,,,
2018,04,05,04,33,00,188.5,,,,,,,,,,,,,,
2018,04,05,04,34,00,175.9,,,,,,,,,,,,,,
2018,04,05,04,35,00,181.9,,,,,,,,,,,,,,
2018,04,05,04,36,00,187.4,,,,,,,,,,,,,,
2018,04,05,04,37,00,159.9,,,,,,,,,,,,,,
2018,04,05,04,38,00,182.2,,,,,,,,,,,,,,
2018,04,05,04,39,00,156.1,,,,,,,,,,,,,,
2018,04,05,04,40,00,141.1,,,,,,,,,,,,,,
2018,04,05,04,41,00,149.8,,,,,,,,,,,,,,
2018,04,05,04,42,00,146.0,,,,,,,,,,,,,,
2018,04,05,04,43,00,150.6,,,,,,,,,,,,,,
2018,04,05,04,44,00,156.8,,,,,,,,,,,,,,
2018,04,05,04,45,00,162.0,,,,,,,,,,,,,,
2018,04,05,04,46,00,142.3,,,,,,,,,,,,,,
2018,04,05,04,47,00,138.7,,,,,,,,,,,,,,
2018,04,05,04,48,00,154.8,,,,,,,,,,,,,,
2018,04,05,04,49,00,164.3,,,,,,,,,,,,,,
2018,04,05,04,50,00,163.7,,,,,,,,,,,,,,
2018,04,05,04,51,00,162.7,,,,,,,,,,,,,,
2018,04,05,04,52,00,155.0,,,,,,,,,,,,,,
2018,04,05,04,53,00,141.1,,,,,,,,,,,,,,
2018,04,05,04,54,00,141.1,,,,,,,,,,,,,,
2018,04,05,04,55,00,127.0,,,,,,,,,,,,,,
2018,04,05,04,56,00,119.6,,,,,,,,,,,,,,
2018,04,05,04,57,00,125.6,,,,,,,,,,,,,,
2018,04,05,04,58,00,124.3,,,,,,,,,,,,,,
2018,04,05,04,59,00,122.2,,,,,,,,,,,,,,
2018,04,05,05,00,00,113.7,,,,,,,,,,,,,,
2018,04,05,05,01,00,116.1,,,,,,,,,,,,,,
2018,04,05,05,02,00,117.8,,,,,,,,,,,,,,
2018,04,05,05,03,00,112.7,,,,,,,,,,,,,,
2018,04,05,05,04,00,116.9,,,,,,,,,,,,,,
2018,04,05,05,05,00,127.3,,,,,,,,,,,,,,
2018,04,05,05,06,00,120.6,,,,,,,,,,,,,,
2018,04,05,05,07,00,115.6,,,,,,,,,,,,,,
2018,04,05,05,08,00,110.3,,,,,,,,,,,,,,
2018,04,05,05,09,00,110.2,,,,,,,,,,,,,,
2018,04,05,05,10,00,112.6,,,,,,,,,,,,,,
2018,04,05,05,11,00,112.5,,,,,,,,,,,,,,
2018,04,05,05,12,00,110.8,,,,,,,,,,,,,,
2018,04,05,05,13,00,110.2,,,,,,,,,,,,,,
2018,04,05,05,14,00,113.6,,,,,,,,,,,,,,
2018,04,05,05,15,00,116.0,,,,,,,,,,,,,,
2018,04,05,05,16,00,115.8,,,,,,,,,,,,,,
2018,04,05,05,17,00,118.7,,,,,,,,,,,,,,
2018,04,05,05,18,00,137.5,,,,,,,,,,,,,,
2018,04,05,05,19,00,127.6,,,,,,,,,,,,,,
2018,04,05,05,20,00,131.0,,,,,,,,,,,,,,
2018,04,05,05,21,00,128.6,,,,,,,,,,,,,,
2018,04,05,05,22,00,125.8,,,,,,,,,,,,,,
2018,04,05,05,23,00,127.1,,,,,,,,,,,,,,
2018,04,05,05,24,00,127.0,,,,,,,,,,,,,,
2018,04,05,05,25,00,,,,,,,,,,,,,,,
2018,04,05,05,26,00,,,,,,,,,,,,,,,
2018,04,05,05,27,00,115.7,,,,,,,,,,,,,,
2018,04,05,05,28,00,113.3,,,,,,,,,,,,,,
2018,04,05,05,29,00,107.8,,,,,,,,,,,,,,
2018,04,05,05,30,00,108.0,,,,,,,,,,,,,,
2018,04,05,05,31,00,106.2,,,,,,,,,,,,,,
2018,04,05,05,32,00,106.5,,,,,,,,,,,,,,
2018,04,05,05,33,00,105.2,,,,,,,,,,,,,,
2018,04,05,05,34,00,107.4,,,,,,,,,,,,,,
2018,04,05,05,35,00,109.4,,,,,,,,,,,,,,
2018,04,05,05,36,00,110.5,,,,,,,,,,,,,,
2018,04,05,05,37,00,115.4,,,,,,,,,,,,,,
2018,04,05,05,38,00,123.1,,,,,,,,,,,,,,
2018,04,05,05,39,00,123.6,,,,,,,,,,,,,,
2018,04,05,05,40,00,132.1,,,,,,,,,,,,,,
2018,04,05,05,41,00,144.0,,,,,,,,,,,,,,
2018,04,05,05,42,00,165.3,,,,,,,,,,,,,,
2018,04,05,05,43,00,190.7,,,,,,,,,,,,,,
2018,04,05,05,44,00,184.2,,,,,,,,,,,,,,
2018,04,05,05,45,00,161.1,,,,,,,,,,,,,,
2018,04,05,05,46,00,150.4,,,,,,,,,,,,,,
2018,04,05,05,47,00,158.5,,,,,,,,,,,,,,
2018,04,05,05,48,00,168.1,,,,,,,,,,,,,,
2018,04,05,05,49,00,164.9,,,,,,,,,,,,,,
2018,04,05,05,50,00,148.9,,,,,,,,,,,,,,
2018,04,05,05,51,00,126.7,,,,,,,,,,,,,,
2018,04,05,05,52,00,128.8,,,,,,,,,,,,,,
2018,04,05,05,53,00,123.3,,,,,,,,,,,,,,
2018,04,05,05,54,00,121.4,,,,,,,,,,,,,,
2018,04,05,05,55,00,,,,,,,,,,,,,,,
2018,04,05,05,56,00,,,,,,,,,,,,,,,
2018,04,05,05,57,00,119.2,,,,,,,,,,,,,,
2018,04,05,05,58,00,123.2,,,,,,,,,,,,,,
2018,04,05,05,59,00,127.3,,,,,,,,,,,,,,
2018,04,05,06,00,00,125.7,,,,,,,,,,,,,,
2018,04,05,06,01,00,123.9,,,,,,,,,,,,,,
2018,04,05,06,02,00,125.6,,,,,,,,,,,,,,
2018,04,05,06,03,00,129.3,,,,,,,,,,,,,,
2018,04,05,06,04,00,126.8,,,,,,,,,,,,,,
2018,04,05,06,05,00,140.5,,,,,,,,,,,,,,
2018,04,05,06,06,00,146.0,,,,,,,,,,,,,,
2018,04,05,06,07,00,162.0,,,,,,,,,,,,,,
2018,04,05,06,08,00,177.6,,,,,,,,,,,,,,
2018,04,05,06,09,00,157.4,,,,,,,,,,,,,,
2018,04,05,06,10,00,148.1,,,,,,,,,,,,,,
2018,04,05,06,11,00,131.4,,,,,,,,,,,,,,
2018,04,05,06,12,00,122.6,,,,,,,,,,,,,,
2018,04,05,06,13,00,122.4,,,,,,,,,,,,,,
2018,04,05,06,14,00,120.9,,,,,,,,,,,,,,
2018,04,05,06,15,00,122.4,,,,,,,,,,,,,,
2018,04,05,06,16,00,123.7,,,,,,,,,,,,,,
2018,04,05,06,17,00,131.0,,,,,,,,,,,,,,
2018,04,05,06,18,00,146.0,,,,,,,,,,,,,,
2018,04,05,06,19,00,155.6,,,,,,,,,,,,,,
2018,04,05,06,20,00,167.5,,,,,,,,,,,,,,
2018,04,05,06,21,00,201.6,,,,,,,,,,,,,,
2018,04,05,06,22,00,202.1,,,,,,,,,,,,,,
2018,04,05,06,23,00,184.2,,,,,,,,,,,,,,
2018,04,05,06,24,00,192.6,,,,,,,,,,,,,,
2018,04,05,06,25,00,170.4,,,,,,,,,,,,,,
2018,04,05,06,26,00,,,,,,,,,,,,,,,
2018,04,05,06,27,00,,,,,,,,,,,,,,,
2018,04,05,06,28,00,174.3,,,,,,,,,,,,,,
2018,04,05,06,29,00,178.1,,,,,,,,,,,,,,
2018,04,05,06,30,00,166.4,,,,,,,,,,,,,,
2018,04,05,06,31,00,171.5,,,,,,,,,,,,,,
2018,04,05,06,32,00,168.9,,,,,,,,,,,,,,
2018,04,05,06,33,00,186.8,,,,,,,,,,,,,,
2018,04,05,06,34,00,220.9,,,,,,,,,,,,,,
2018,04,05,06,35,00,236.4,,,,,,,,,,,,,,
2018,04,05,06,36,00,205.8,,,,,,,,,,,,,,
2018,04,05,06,37,00,198.3,,,,,,,,,,,,,,
2018,04,05,06,38,00,200.0,,,,,,,,,,,,,,
2018,04,05,06,39,00,211.1,,,,,,,,,,,,,,
2018,04,05,06,40,00,211.8,,,,,,,,,,,,,,
2018,04,05,06,41,00,205.9,,,,,,,,,,,,,,
2018,04,05,06,42,00,194.1,,,,,,,,,,,,,,
2018,04,05,06,43,00,199.8,,,,,,,,,,,,,,
2018,04,05,06,44,00,206.0,,,,,,,,,,,,,,
2018,04,05,06,45,00,216.7,,,,,,,,,,,,,,
2018,04,05,06,46,00,246.8,,,,,,,,,,,,,,
2018,04,05,06,47,00,235.4,,,,,,,,,,,,,,
2018,04,05,06,48,00,227.9,,,,,,,,,,,,,,
2018,04,05,06,49,00,207.1,,,,,,,,,,,,,,
2018,04,05,06,50,00,204.1,,,,,,,,,,,,,,
2018,04,05,06,51,00,175.1,,,,,,,,,,,,,,
2018,04,05,06,52,00,179.6,,,,,,,,,,,,,,
2018,04,05,06,53,00,189.7,,,,,,,,,,,,,,
2018,04,05,06,54,00,178.6,,,,,,,,,,,,,,
2018,04,05,06,55,00,163.6,,,,,,,,,,,,,,
2018,04,05,06,56,00,165.3,,,,,,,,,,,,,,
2018,04,05,06,57,00,173.2,,,,,,,,,,,,,,
2018,04,05,06,58,00,188.5,,,,,,,,,,,,,,
2018,04,05,06,59,00,209.5,,,,,,,,,,,,,,
2018,04,05,07,00,00,221.1,,,,,,,,,,,,,,
2018,04,05,07,01,00,220.5,,,,,,,,,,,,,,
2018,04,05,07,02,00,236.5,,,,,,,,,,,,,,
2018,04,05,07,03,00,257.9,,,,,,,,,,,,,,
2018,04,05,07,04,00,282.9,,,,,,,,,,,,,,
2018,04,05,07,05,00,259.7,,,,,,,,,,,,,,
2018,04,05,07,06,00,228.8,,,,,,,,,,,,,,
2018,04,05,07,07,00,201.4,,,,,,,,,,,,,,
2018,04,05,07,08,00,181.2,,,,,,,,,,,,,,
2018,04,05,07,09,00,166.1,,,,,,,,,,,,,,
2018,04,05,07,10,00,162.5,,,,,,,,,,,,,,
2018,04,05,07,11,00,167.2,,,,,,,,,,,,,,
2018,04,05,07,12,00,167.0,,,,,,,,,,,,,,
2018,04,05,07,13,00,165.9,,,,,,,,,,,,,,
2018,04,05,07,14,00,167.4,,,,,,,,,,,,,,
2018,04,05,07,15,00,173.9,,,,,,,,,,,,,,
2018,04,05,07,16,00,196.6,,,,,,,,,,,,,,
2018,04,05,07,17,00,218.3,,,,,,,,,,,,,,
2018,04,05,07,18,00,227.1,,,,,,,,,,,,,,
2018,04,05,07,19,00,238.4,,,,,,,,,,,,,,
2018,04,05,07,20,00,244.8,,,,,,,,,,,,,,
2018,04,05,07,21,00,259.8,,,,,,,,,,,,,,
2018,04,05,07,22,00,238.3,,,,,,,,,,,,,,
2018,04,05,07,23,00,237.1,,,,,,,,,,,,,,
2018,04,05,07,24,00,237.4,,,,,,,,,,,,,,
2018,04,05,07,25,00,254.0,,,,,,,,,,,,,,
2018,04,05,07,26,00,269.3,,,,,,,,,,,,,,
2018,04,05,07,27,00,295.8,,,,,,,,,,,,,,
2018,04,05,07,28,00,378.9,,,,,,,,,,,,,,
2018,04,05,07,29,00,435.6,,,,,,,,,,,,,,
2018,04,05,07,30,00,452.4,,,,,,,,,,,,,,
2018,04,05,07,31,00,434.7,,,,,,,,,,,,,,
