2018,04,28,00,00,00,168.7,,,,,,,,,,,,,,
2018,04,28,00,01,00,183.7,,,,,,,,,,,,,,
2018,04,28,00,02,00,196.3,,,,,,,,,,,,,,
2018,04,28,00,03,00,190.2,,,,,,,,,,,,,,
2018,04,28,00,04,00,170.6,,,,,,,,,,,,,,
2018,04,28,00,05,00,162.2,,,,,,,,,,,,,,
2018,04,28,00,06,00,156.6,,,,,,,,,,,,,,
2018,04,28,00,07,00,156.7,,,,,,,,,,,,,,
2018,04,28,00,08,00,159.0,,,,,,,,,,,,,,
2018,04,28,00,09,00,168.4,,,,,,,,,,,,,,
2018,04,28,00,10,00,195.2,,,,,,,,,,,,,,
2018,04,28,00,11,00,218.4,,,,,,,,,,,,,,
2018,04,28,00,12,00,197.7,,,,,,,,,,,,,,
2018,04,28,00,13,00,186.5,,,,,,,,,,,,,,
2018,04,28,00,14,00,159.2,,,,,,,,,,,,,,
2018,04,28,00,15,00,149.7,,,,,,,,,,,,,,
2018,04,28,00,16,00,150.0,,,,,,,,,,,,,,
2018,04,28,00,17,00,147.0,,,,,,,,,,,,,,
2018,04,28,00,18,00,149.2,,,,,,,,,,,,,,
2018,04,28,00,19,00,166.0,,,,,,,,,,,,,,
2018,04,28,00,20,00,182.6,,,,,,,,,,,,,,
2018,04,28,00,21,00,159.9,,,,,,,,,,,,,,
2018,04,28,00,22,00,164.4,,,,,,,,,,,,,,
2018,04,28,00,23,00,156.7,,,,,,,,,,,,,,
2018,04,28,00,24,00,167.2,,,,,,,,,,,,,,
2018,04,28,00,25,00,194.0,,,,,,,,,,,,,,
2018,04,28,00,26,00,,,,,,,,,,,,,,,
2018,04,28,00,27,00,,,,,,,,,,,,,,,
2018,04,28,00,28,00,138.8,,,,,,,,,,,,,,
2018,04,28,00,29,00,129.2,,,,,,,,,,,,,,
2018,04,28,00,30,00,145.3,,,,,,,,,,,,,,
2018,04,28,00,31,00,153.8,,,,,,,,,,,,,,
2018,04,28,00,32,00,138.7,,,,,,,,,,,,,,
2018,04,28,00,33,00,139.0,,,,,,,,,,,,,,
2018,04,28,00,34,00,127.6,,,,,,,,,,,,,,
2018,04,28,00,35,00,127.1,,,,,,,,,,,,,,
2018,04,28,00,36,00,144.3,,,,,,,,,,,,,,
2018,04,28,00,37,00,151.8,,,,,,,,,,,,,,
2018,04,28,00,38,00,147.0,,,,,,,,,,,,,,
2018,04,28,00,39,00,149.0,,,,,,,,,,,,,,
2018,04,28,00,40,00,149.3,,,,,,,,,,,,,,
2018,04,28,00,41,00,151.1,,,,,,,,,,,,,,
2018,04,28,00,42,00,152.0,,,,,,,,,,,,,,
2018,04,28,00,43,00,136.9,,,,,,,,,,,,,,
2018,04,28,00,44,00,130.2,,,,,,,,,,,,,,
2018,04,28,00,45,00,131.5,,,,,,,,,,,,,,
2018,04,28,00,46,00,137.3,,,,,,,,,,,,,,
2018,04,28,00,47,00,174.1,,,,,,,,,,,,,,
2018,04,28,00,48,00,167.4,,,,,,,,,,,,,,
2018,04,28,00,49,00,128.1,,,,,,,,,,,,,,
2018,04,28,00,50,00,121.8,,,,,,,,,,,,,,
2018,04,28,00,51,00,123.1,,,,,,,,,,,,,,
2018,04,28,00,52,00,130.5,,,,,,,,,,,,,,
2018,04,28,00,53,00,142.1,,,,,,,,,,,,,,
2018,04,28,00,54,00,155.5,,,,,,,,,,,,,,
2018,04,28,00,55,00,129.7,,,,,,,,,,,,,,
2018,04,28,00,56,00,122.0,,,,,,,,,,,,,,
2018,04,28,00,57,00,119.5,,,,,,,,,,,,,,
2018,04,28,00,58,00,121.1,,,,,,,,,,,,,,
2018,04,28,00,59,00,120.9,,,,,,,,,,,,,,
2018,04,28,01,00,00,142.6,,,,,,,,,,,,,,
2018,04,28,01,01,00,135.2,,,,,,,,,,,,,,
2018,04,28,01,02,00,145.4,,,,,,,,,,,,,,
2018,04,28,01,03,00,136.7,,,,,,,,,,,,,,
2018,04,28,01,04,00,124.3,,,,,,,,,,,,,,
2018,04,28,01,05,00,122.8,,,,,,,,,,,,,,
2018,04,28,01,06,00,125.3,,,,,,,,,,,,,,
2018,04,28,01,07,00,128.3,,,,,,,,,,,,,,
2018,04,28,01,08,00,123.7,,,,,,,,,,,,,,
2018,04,28,01,09,00,124.5,,,,,,,,,,,,,,
2018,04,28,01,10,00,142.5,,,,,,,,,,,,,,
2018,04,28,01,11,00,135.8,,,,,,,,,,,,,,
2018,04,28,01,12,00,135.6,,,,,,,,,,,,,,
2018,04,28,01,13,00,130.1,,,,,,,,,,,,,,
2018,04,28,01,14,00,126.6,,,,,,,,,,,,,,
2018,04,28,01,15,00,122.8,,,,,,,,,,,,,,
2018,04,28,01,16,00,129.9,,,,,,,,,,,,,,
2018,04,28,01,17,00,151.3,,,,,,,,,,,,,,
2018,04,28,01,18,00,124.3,,,,,,,,,,,,,,
2018,04,28,01,19,00,122.6,,,,,,,,,,,,,,
2018,04,28,01,20,00,132.6,,,,,,,,,,,,,,
2018,04,28,01,21,00,125.8,,,,,,,,,,,,,,
2018,04,28,01,22,00,119.5,,,,,,,,,,,,,,
2018,04,28,01,23,00,121.8,,,,,,,,,,,,,,
2018,04,28,01,24,00,123.3,,,,,,,,,,,,,,
2018,04,28,01,25,00,153.0,,,,,,,,,,,,,,
2018,04,28,01,26,00,127.5,,,,,,,,,,,,,,
2018,04,28,01,27,00,118.5,,,,,,,,,,,,,,
2018,04,28,01,28,00,120.2,,,,,,,,,,,,,,
2018,04,28,01,29,00,120.9,,,,,,,,,,,,,,
2018,04,28,01,30,00,118.8,,,,,,,,,,,,,,
2018,04,28,01,31,00,115.9,,,,,,,,,,,,,,
2018,04,28,01,32,00,111.7,,,,,,,,,,,,,,
2018,04,28,01,33,00,109.1,,,,,,,,,,,,,,
2018,04,28,01,34,00,110.3,,,,,,,,,,,,,,
2018,04,28,01,35,00,112.0,,,,,,,,,,,,,,
2018,04,28,01,36,00,123.0,,,,,,,,,,,,,,
2018,04,28,01,37,00,120.2,,,,,,,,,,,,,,
2018,04,28,01,38,00,119.6,,,,,,,,,,,,,,
2018,04,28,01,39,00,120.8,,,,,,,,,,,,,,
2018,04,28,01,40,00,116.9,,,,,,,,,,,,,,
2018,04,28,01,41,00,109.2,,,,,,,,,,,,,,
2018,04,28,01,42,00,122.6,,,,,,,,,,,,,,
2018,04,28,01,43,00,122.3,,,,,,,,,,,,,,
2018,04,28,01,44,00,116.9,,,,,,,,,,,,,,
2018,04,28,01,45,00,122.6,,,,,,,,,,,,,,
2018,04,28,01,46,00,123.4,,,,,,,,,,,,,,
2018,04,28,01,47,00,121.9,,,,,,,,,,,,,,
2018,04,28,01,48,00,127.1,,,,,,,,,,,,,,
2018,04,28,01,49,00,136.1,,,,,,,,,,,,,,
2018,04,28,01,50,00,151.2,,,,,,,,,,,,,,
2018,04,28,01,51,00,150.1,,,,,,,,,,,,,,
2018,04,28,01,52,00,127.3,,,,,,,,,,,,,,
2018,04,28,01,53,00,128.2,,,,,,,,,,,,,,
2018,04,28,01,54,00,117.6,,,,,,,,,,,,,,
2018,04,28,01,55,00,117.8,,,,,,,,,,,,,,
2018,04,28,01,56,00,117.9,,,,,,,,,,,,,,
2018,04,28,01,57,00,125.4,,,,,,,,,,,,,,
2018,04,28,01,58,00,138.1,,,,,,,,,,,,,,
2018,04,28,01,59,00,121.9,,,,,,,,,,,,,,
2018,04,28,02,00,00,143.7,,,,,,,,,,,,,,
2018,04,28,02,01,00,129.3,,,,,,,,,,,,,,
2018,04,28,02,02,00,122.7,,,,,,,,,,,,,,
2018,04,28,02,03,00,134.5,,,,,,,,,,,,,,
2018,04,28,02,04,00,119.0,,,,,,,,,,,,,,
2018,04,28,02,05,00,115.2,,,,,,,,,,,,,,
2018,04,28,02,06,00,109.2,,,,,,,,,,,,,,
2018,04,28,02,07,00,112.0,,,,,,,,,,,,,,
2018,04,28,02,08,00,117.5,,,,,,,,,,,,,,
2018,04,28,02,09,00,127.9,,,,,,,,,,,,,,
2018,04,28,02,10,00,153.6,,,,,,,,,,,,,,
2018,04,28,02,11,00,126.6,,,,,,,,,,,,,,
2018,04,28,02,12,00,115.4,,,,,,,,,,,,,,
2018,04,28,02,13,00,116.6,,,,,,,,,,,,,,
2018,04,28,02,14,00,115.6,,,,,,,,,,,,,,
2018,04,28,02,15,00,116.6,,,,,,,,,,,,,,
2018,04,28,02,16,00,126.8,,,,,,,,,,,,,,
2018,04,28,02,17,00,128.3,,,,,,,,,,,,,,
2018,04,28,02,18,00,126.7,,,,,,,,,,,,,,
2018,04,28,02,19,00,119.4,,,,,,,,,,,,,,
2018,04,28,02,20,00,118.0,,,,,,,,,,,,,,
2018,04,28,02,21,00,120.6,,,,,,,,,,,,,,
2018,04,28,02,22,00,122.1,,,,,,,,,,,,,,
2018,04,28,02,23,00,122.1,,,,,,,,,,,,,,
2018,04,28,02,24,00,118.5,,,,,,,,,,,,,,
2018,04,28,02,25,00,121.8,,,,,,,,,,,,,,
2018,04,28,02,26,00,120.9,,,,,,,,,,,,,,
2018,04,28,02,27,00,118.4,,,,,,,,,,,,,,
2018,04,28,02,28,00,118.1,,,,,,,,,,,,,,
2018,04,28,02,29,00,121.2,,,,,,,,,,,,,,
2018,04,28,02,30,00,121.4,,,,,,,,,,,,,,
2018,04,28,02,31,00,119.7,,,,,,,,,,,,,,
2018,04,28,02,32,00,116.4,,,,,,,,,,,,,,
2018,04,28,02,33,00,114.7,,,,,,,,,,,,,,
2018,04,28,02,34,00,116.3,,,,,,,,,,,,,,
2018,04,28,02,35,00,119.2,,,,,,,,,,,,,,
2018,04,28,02,36,00,116.9,,,,,,,,,,,,,,
2018,04,28,02,37,00,120.4,,,,,,,,,,,,,,
2018,04,28,02,38,00,114.2,,,,,,,,,,,,,,
2018,04,28,02,39,00,113.6,,,,,,,,,,,,,,
2018,04,28,02,40,00,116.9,,,,,,,,,,,,,,
2018,04,28,02,41,00,122.7,,,,,,,,,,,,,,
2018,04,28,02,42,00,137.3,,,,,,,,,,,,,,
2018,04,28,02,43,00,134.8,,,,,,,,,,,,,,
2018,04,28,02,44,00,128.8,,,,,,,,,,,,,,
2018,04,28,02,45,00,129.7,,,,,,,,,,,,,,
2018,04,28,02,46,00,117.9,,,,,,,,,,,,,,
2018,04,28,02,47,00,118.8,,,,,,,,,,,,,,
2018,04,28,02,48,00,124.3,,,,,,,,,,,,,,
2018,04,28,02,49,00,139.0,,,,,,,,,,,,,,
2018,04,28,02,50,00,143.5,,,,,,,,,,,,,,
2018,04,28,02,51,00,144.4,,,,,,,,,,,,,,
2018,04,28,02,52,00,130.6,,,,,,,,,,,,,,
2018,04,28,02,53,00,125.8,,,,,,,,,,,,,,
2018,04,28,02,54,00,128.6,,,,,,,,,,,,,,
2018,04,28,02,55,00,168.6,,,,,,,,,,,,,,
2018,04,28,02,56,00,159.4,,,,,,,,,,,,,,
2018,04,28,02,57,00,142.9,,,,,,,,,,,,,,
2018,04,28,02,58,00,140.2,,,,,,,,,,,,,,
2018,04,28,02,59,00,152.2,,,,,,,,,,,,,,
2018,04,28,03,00,00,138.2,,,,,,,,,,,,,,
2018,04,28,03,01,00,125.2,,,,,,,,,,,,,,
2018,04,28,03,02,00,116.4,,,,,,,,,,,,,,
2018,04,28,03,03,00,117.9,,,,,,,,,,,,,,
2018,04,28,03,04,00,117.4,,,,,,,,,,,,,,
2018,04,28,03,05,00,118.6,,,,,,,,,,,,,,
2018,04,28,03,06,00,123.8,,,,,,,,,,,,,,
2018,04,28,03,07,00,120.2,,,,,,,,,,,,,,
2018,04,28,03,08,00,121.9,,,,,,,,,,,,,,
2018,04,28,03,09,00,140.2,,,,,,,,,,,,,,
2018,04,28,03,10,00,174.6,,,,,,,,,,,,,,
2018,04,28,03,11,00,156.2,,,,,,,,,,,,,,
2018,04,28,03,12,00,127.6,,,,,,,,,,,,,,
2018,04,28,03,13,00,117.0,,,,,,,,,,,,,,
2018,04,28,03,14,00,115.1,,,,,,,,,,,,,,
2018,04,28,03,15,00,113.8,,,,,,,,,,,,,,
2018,04,28,03,16,00,115.4,,,,,,,,,,,,,,
2018,04,28,03,17,00,128.0,,,,,,,,,,,,,,
2018,04,28,03,18,00,117.8,,,,,,,,,,,,,,
2018,04,28,03,19,00,110.2,,,,,,,,,,,,,,
2018,04,28,03,20,00,112.7,,,,,,,,,,,,,,
2018,04,28,03,21,00,114.4,,,,,,,,,,,,,,
2018,04,28,03,22,00,110.6,,,,,,,,,,,,,,
2018,04,28,03,23,00,120.7,,,,,,,,,,,,,,
2018,04,28,03,24,00,148.0,,,,,,,,,,,,,,
2018,04,28,03,25,00,133.2,,,,,,,,,,,,,,
2018,04,28,03,26,00,137.8,,,,,,,,,,,,,,
2018,04,28,03,27,00,147.3,,,,,,,,,,,,,,
2018,04,28,03,28,00,130.6,,,,,,,,,,,,,,
2018,04,28,03,29,00,124.0,,,,,,,,,,,,,,
2018,04,28,03,30,00,129.5,,,,,,,,,,,,,,
2018,04,28,03,31,00,153.1,,,,,,,,,,,,,,
2018,04,28,03,32,00,145.0,,,,,,,,,,,,,,
2018,04,28,03,33,00,139.8,,,,,,,,,,,,,,
2018,04,28,03,34,00,128.5,,,,,,,,,,,,,,
2018,04,28,03,35,00,144.4,,,,,,,,,,,,,,
2018,04,28,03,36,00,125.5,,,,,,,,,,,,,,
2018,04,28,03,37,00,120.7,,,,,,,,,,,,,,
2018,04,28,03,38,00,121.6,,,,,,,,,,,,,,
2018,04,28,03,39,00,114.4,,,,,,,,,,,,,,
2018,04,28,03,40,00,119.9,,,,,,,,,,,,,,
2018,04,28,03,41,00,128.5,,,,,,,,,,,,,,
2018,04,28,03,42,00,134.4,,,,,,,,,,,,,,
2018,04,28,03,43,00,129.7,,,,,,,,,,,,,,
2018,04,28,03,44,00,118.5,,,,,,,,,,,,,,
2018,04,28,03,45,00,132.6,,,,,,,,,,,,,,
2018,04,28,03,46,00,127.5,,,,,,,,,,,,,,
2018,04,28,03,47,00,132.6,,,,,,,,,,,,,,
2018,04,28,03,48,00,148.8,,,,,,,,,,,,,,
2018,04,28,03,49,00,131.4,,,,,,,,,,,,,,
2018,04,28,03,50,00,133.5,,,,,,,,,,,,,,
2018,04,28,03,51,00,144.4,,,,,,,,,,,,,,
2018,04,28,03,52,00,165.3,,,,,,,,,,,,,,
2018,04,28,03,53,00,145.0,,,,,,,,,,,,,,
2018,04,28,03,54,00,125.2,,,,,,,,,,,,,,
2018,04,28,03,55,00,135.5,,,,,,,,,,,,,,
2018,04,28,03,56,00,148.4,,,,,,,,,,,,,,
2018,04,28,03,57,00,163.3,,,,,,,,,,,,,,
2018,04,28,03,58,00,152.3,,,,,,,,,,,,,,
2018,04,28,03,59,00,128.2,,,,,,,,,,,,,,
2018,04,28,04,00,00,121.2,,,,,,,,,,,,,,
2018,04,28,04,01,00,124.9,,,,,,,,,,,,,,
2018,04,28,04,02,00,123.8,,,,,,,,,,,,,,
2018,04,28,04,03,00,125.4,,,,,,,,,,,,,,
2018,04,28,04,04,00,138.7,,,,,,,,,,,,,,
2018,04,28,04,05,00,124.1,,,,,,,,,,,,,,
2018,04,28,04,06,00,121.9,,,,,,,,,,,,,,
2018,04,28,04,07,00,147.2,,,,,,,,,,,,,,
2018,04,28,04,08,00,132.7,,,,,,,,,,,,,,
2018,04,28,04,09,00,129.3,,,,,,,,,,,,,,
2018,04,28,04,10,00,121.9,,,,,,,,,,,,,,
2018,04,28,04,11,00,129.0,,,,,,,,,,,,,,
2018,04,28,04,12,00,129.0,,,,,,,,,,,,,,
2018,04,28,04,13,00,124.8,,,,,,,,,,,,,,
2018,04,28,04,14,00,119.9,,,,,,,,,,,,,,
2018,04,28,04,15,00,128.6,,,,,,,,,,,,,,
2018,04,28,04,16,00,119.2,,,,,,,,,,,,,,
2018,04,28,04,17,00,121.8,,,,,,,,,,,,,,
2018,04,28,04,18,00,115.1,,,,,,,,,,,,,,
2018,04,28,04,19,00,118.1,,,,,,,,,,,,,,
2018,04,28,04,20,00,120.0,,,,,,,,,,,,,,
2018,04,28,04,21,00,111.1,,,,,,,,,,,,,,
2018,04,28,04,22,00,119.0,,,,,,,,,,,,,,
2018,04,28,04,23,00,139.9,,,,,,,,,,,,,,
2018,04,28,04,24,00,131.5,,,,,,,,,,,,,,
2018,04,28,04,25,00,123.2,,,,,,,,,,,,,,
2018,04,28,04,26,00,126.8,,,,,,,,,,,,,,
2018,04,28,04,27,00,163.5,,,,,,,,,,,,,,
2018,04,28,04,28,00,162.1,,,,,,,,,,,,,,
2018,04,28,04,29,00,144.4,,,,,,,,,,,,,,
2018,04,28,04,30,00,118.2,,,,,,,,,,,,,,
2018,04,28,04,31,00,115.8,,,,,,,,,,,,,,
2018,04,28,04,32,00,116.7,,,,,,,,,,,,,,
2018,04,28,04,33,00,114.4,,,,,,,,,,,,,,
2018,04,28,04,34,00,111.2,,,,,,,,,,,,,,
2018,04,28,04,35,00,116.7,,,,,,,,,,,,,,
2018,04,28,04,36,00,124.6,,,,,,,,,,,,,,
2018,04,28,04,37,00,123.4,,,,,,,,,,,,,,
2018,04,28,04,38,00,130.8,,,,,,,,,,,,,,
2018,04,28,04,39,00,134.8,,,,,,,,,,,,,,
2018,04,28,04,40,00,120.2,,,,,,,,,,,,,,
2018,04,28,04,41,00,123.3,,,,,,,,,,,,,,
2018,04,28,04,42,00,117.0,,,,,,,,,,,,,,
2018,04,28,04,43,00,117.5,,,,,,,,,,,,,,
2018,04,28,04,44,00,108.8,,,,,,,,,,,,,,
2018,04,28,04,45,00,115.2,,,,,,,,,,,,,,
2018,04,28,04,46,00,119.3,,,,,,,,,,,,,,
2018,04,28,04,47,00,124.9,,,,,,,,,,,,,,
2018,04,28,04,48,00,121.1,,,,,,,,,,,,,,
2018,04,28,04,49,00,110.0,,,,,,,,,,,,,,
2018,04,28,04,50,00,112.7,,,,,,,,,,,,,,
2018,04,28,04,51,00,129.4,,,,,,,,,,,,,,
2018,04,28,04,52,00,126.5,,,,,,,,,,,,,,
2018,04,28,04,53,00,124.9,,,,,,,,,,,,,,
2018,04,28,04,54,00,112.5,,,,,,,,,,,,,,
2018,04,28,04,55,00,107.7,,,,,,,,,,,,,,
2018,04,28,04,56,00,116.8,,,,,,,,,,,,,,
2018,04,28,04,57,00,132.1,,,,,,,,,,,,,,
2018,04,28,04,58,00,155.0,,,,,,,,,,,,,,
2018,04,28,04,59,00,165.9,,,,,,,,,,,,,,
2018,04,28,05,00,00,170.0,,,,,,,,,,,,,,
2018,04,28,05,01,00,169.4,,,,,,,,,,,,,,
2018,04,28,05,02,00,167.4,,,,,,,,,,,,,,
2018,04,28,05,03,00,166.8,,,,,,,,,,,,,,
2018,04,28,05,04,00,157.5,,,,,,,,,,,,,,
2018,04,28,05,05,00,146.3,,,,,,,,,,,,,,
2018,04,28,05,06,00,130.8,,,,,,,,,,,,,,
2018,04,28,05,07,00,120.4,,,,,,,,,,,,,,
2018,04,28,05,08,00,120.0,,,,,,,,,,,,,,
2018,04,28,05,09,00,129.0,,,,,,,,,,,,,,
2018,04,28,05,10,00,144.4,,,,,,,,,,,,,,
2018,04,28,05,11,00,170.5,,,,,,,,,,,,,,
2018,04,28,05,12,00,181.8,,,,,,,,,,,,,,
2018,04,28,05,13,00,165.5,,,,,,,,,,,,,,
2018,04,28,05,14,00,168.0,,,,,,,,,,,,,,
2018,04,28,05,15,00,189.7,,,,,,,,,,,,,,
2018,04,28,05,16,00,162.7,,,,,,,,,,,,,,
2018,04,28,05,17,00,182.9,,,,,,,,,,,,,,
2018,04,28,05,18,00,147.8,,,,,,,,,,,,,,
2018,04,28,05,19,00,137.7,,,,,,,,,,,,,,
2018,04,28,05,20,00,152.2,,,,,,,,,,,,,,
2018,04,28,05,21,00,160.6,,,,,,,,,,,,,,
2018,04,28,05,22,00,175.3,,,,,,,,,,,,,,
2018,04,28,05,23,00,165.8,,,,,,,,,,,,,,
2018,04,28,05,24,00,151.0,,,,,,,,,,,,,,
2018,04,28,05,25,00,158.6,,,,,,,,,,,,,,
2018,04,28,05,26,00,144.0,,,,,,,,,,,,,,
2018,04,28,05,27,00,167.1,,,,,,,,,,,,,,
2018,04,28,05,28,00,155.9,,,,,,,,,,,,,,
2018,04,28,05,29,00,154.7,,,,,,,,,,,,,,
2018,04,28,05,30,00,149.4,,,,,,,,,,,,,,
2018,04,28,05,31,00,144.3,,,,,,,,,,,,,,
2018,04,28,05,32,00,154.1,,,,,,,,,,,,,,
2018,04,28,05,33,00,151.8,,,,,,,,,,,,,,
2018,04,28,05,34,00,143.3,,,,,,,,,,,,,,
2018,04,28,05,35,00,165.2,,,,,,,,,,,,,,
2018,04,28,05,36,00,182.6,,,,,,,,,,,,,,
2018,04,28,05,37,00,171.0,,,,,,,,,,,,,,
2018,04,28,05,38,00,182.3,,,,,,,,,,,,,,
2018,04,28,05,39,00,170.1,,,,,,,,,,,,,,
2018,04,28,05,40,00,159.1,,,,,,,,,,,,,,
2018,04,28,05,41,00,148.7,,,,,,,,,,,,,,
2018,04,28,05,42,00,141.4,,,,,,,,,,,,,,
2018,04,28,05,43,00,124.2,,,,,,,,,,,,,,
2018,04,28,05,44,00,126.9,,,,,,,,,,,,,,
2018,04,28,05,45,00,131.1,,,,,,,,,,,,,,
2018,04,28,05,46,00,163.7,,,,,,,,,,,,,,
2018,04,28,05,47,00,236.1,,,,,,,,,,,,,,
2018,04,28,05,48,00,279.0,,,,,,,,,,,,,,
2018,04,28,05,49,00,259.1,,,,,,,,,,,,,,
2018,04,28,05,50,00,218.2,,,,,,,,,,,,,,
2018,04,28,05,51,00,202.9,,,,,,,,,,,,,,
2018,04,28,05,52,00,177.1,,,,,,,,,,,,,,
2018,04,28,05,53,00,197.8,,,,,,,,,,,,,,
2018,04,28,05,54,00,214.9,,,,,,,,,,,,,,
2018,04,28,05,55,00,220.0,,,,,,,,,,,,,,
2018,04,28,05,56,00,243.4,,,,,,,,,,,,,,
2018,04,28,05,57,00,211.2,,,,,,,,,,,,,,
2018,04,28,05,58,00,177.1,,,,,,,,,,,,,,
2018,04,28,05,59,00,164.7,,,,,,,,,,,,,,
2018,04,28,06,00,00,170.1,,,,,,,,,,,,,,
2018,04,28,06,01,00,211.9,,,,,,,,,,,,,,
2018,04,28,06,02,00,222.8,,,,,,,,,,,,,,
2018,04,28,06,03,00,208.7,,,,,,,,,,,,,,
2018,04,28,06,04,00,229.0,,,,,,,,,,,,,,
2018,04,28,06,05,00,224.4,,,,,,,,,,,,,,
2018,04,28,06,06,00,209.8,,,,,,,,,,,,,,
2018,04,28,06,07,00,,,,,,,,,,,,,,,
2018,04,28,06,08,00,,,,,,,,,,,,,,,
2018,04,28,06,09,00,182.4,,,,,,,,,,,,,,
2018,04,28,06,10,00,189.0,,,,,,,,,,,,,,
2018,04,28,06,11,00,196.3,,,,,,,,,,,,,,
2018,04,28,06,12,00,194.7,,,,,,,,,,,,,,
2018,04,28,06,13,00,197.0,,,,,,,,,,,,,,
2018,04,28,06,14,00,195.6,,,,,,,,,,,,,,
2018,04,28,06,15,00,194.8,,,,,,,,,,,,,,
2018,04,28,06,16,00,198.2,,,,,,,,,,,,,,
2018,04,28,06,17,00,223.1,,,,,,,,,,,,,,
2018,04,28,06,18,00,213.8,,,,,,,,,,,,,,
2018,04,28,06,19,00,199.5,,,,,,,,,,,,,,
2018,04,28,06,20,00,171.7,,,,,,,,,,,,,,
2018,04,28,06,21,00,201.5,,,,,,,,,,,,,,
2018,04,28,06,22,00,213.0,,,,,,,,,,,,,,
2018,04,28,06,23,00,199.5,,,,,,,,,,,,,,
2018,04,28,06,24,00,199.7,,,,,,,,,,,,,,
2018,04,28,06,25,00,213.2,,,,,,,,,,,,,,
2018,04,28,06,26,00,226.3,,,,,,,,,,,,,,
2018,04,28,06,27,00,235.5,,,,,,,,,,,,,,
2018,04,28,06,28,00,237.7,,,,,,,,,,,,,,
2018,04,28,06,29,00,213.6,,,,,,,,,,,,,,
2018,04,28,06,30,00,205.5,,,,,,,,,,,,,,
2018,04,28,06,31,00,215.6,,,,,,,,,,,,,,
2018,04,28,06,32,00,216.5,,,,,,,,,,,,,,
2018,04,28,06,33,00,233.0,,,,,,,,,,,,,,
2018,04,28,06,34,00,239.3,,,,,,,,,,,,,,
2018,04,28,06,35,00,210.2,,,,,,,,,,,,,,
2018,04,28,06,36,00,187.8,,,,,,,,,,,,,,
2018,04,28,06,37,00,197.9,,,,,,,,,,,,,,
2018,04,28,06,38,00,207.1,,,,,,,,,,,,,,
2018,04,28,06,39,00,241.5,,,,,,,,,,,,,,
2018,04,28,06,40,00,269.5,,,,,,,,,,,,,,
2018,04,28,06,41,00,255.9,,,,,,,,,,,,,,
2018,04,28,06,42,00,251.2,,,,,,,,,,,,,,
2018,04,28,06,43,00,244.9,,,,,,,,,,,,,,
2018,04,28,06,44,00,246.3,,,,,,,,,,,,,,
2018,04,28,06,45,00,250.2,,,,,,,,,,,,,,
2018,04,28,06,46,00,249.9,,,,,,,,,,,,,,
2018,04,28,06,47,00,266.4,,,,,,,,,,,,,,
2018,04,28,06,48,00,238.9,,,,,,,,,,,,,,
2018,04,28,06,49,00,214.6,,,,,,,,,,,,,,
2018,04,28,06,50,00,199.3,,,,,,,,,,,,,,
2018,04,28,06,51,00,206.6,,,,,,,,,,,,,,
2018,04,28,06,52,00,217.3,,,,,,,,,,,,,,
2018,04,28,06,53,00,209.7,,,,,,,,,,,,,,
2018,04,28,06,54,00,211.2,,,,,,,,,,,,,,
2018,04,28,06,55,00,238.3,,,,,,,,,,,,,,
2018,04,28,06,56,00,240.1,,,,,,,,,,,,,,
2018,04,28,06,57,00,254.4,,,,,,,,,,,,,,
2018,04,28,06,58,00,252.3,,,,,,,,,,,,,,
2018,04,28,06,59,00,246.8,,,,,,,,,,,,,,
2018,04,28,07,00,00,238.1,,,,,,,,,,,,,,
2018,04,28,07,01,00,232.0,,,,,,,,,,,,,,
2018,04,28,07,02,00,228.7,,,,,,,,,,,,,,
2018,04,28,07,03,00,236.3,,,,,,,,,,,,,,
2018,04,28,07,04,00,233.1,,,,,,,,,,,,,,
2018,04,28,07,05,00,216.3,,,,,,,,,,,,,,
2018,04,28,07,06,00,211.1,,,,,,,,,,,,,,
2018,04,28,07,07,00,236.5,,,,,,,,,,,,,,
2018,04,28,07,08,00,,,,,,,,,,,,,,,
2018,04,28,07,09,00,,,,,,,,,,,,,,,
2018,04,28,07,10,00,246.5,,,,,,,,,,,,,,
2018,04,28,07,11,00,231.7,,,,,,,,,,,,,,
2018,04,28,07,12,00,235.1,,,,,,,,,,,,,,
2018,04,28,07,13,00,237.4,,,,,,,,,,,,,,
2018,04,28,07,14,00,250.1,,,,,,,,,,,,,,
2018,04,28,07,15,00,248.2,,,,,,,,,,,,,,
2018,04,28,07,16,00,248.8,,,,,,,,,,,,,,
2018,04,28,07,17,00,239.0,,,,,,,,,,,,,,
2018,04,28,07,18,00,230.7,,,,,,,,,,,,,,
2018,04,28,07,19,00,235.9,,,,,,,,,,,,,,
2018,04,28,07,20,00,242.1,,,,,,,,,,,,,,
2018,04,28,07,21,00,233.6,,,,,,,,,,,,,,
2018,04,28,07,22,00,237.1,,,,,,,,,,,,,,
2018,04,28,07,23,00,235.1,,,,,,,,,,,,,,
2018,04,28,07,24,00,232.9,,,,,,,,,,,,,,
2018,04,28,07,25,00,235.6,,,,,,,,,,,,,,
2018,04,28,07,26,00,244.2,,,,,,,,,,,,,,
2018,04,28,07,27,00,252.1,,,,,,,,,,,,,,
2018,04,28,07,28,00,248.6,,,,,,,,,,,,,,
2018,04,28,07,29,00,233.6,,,,,,,,,,,,,,
2018,04,28,07,30,00,241.0,,,,,,,,,,,,,,
2018,04,28,07,31,00,235.0,,,,,,,,,,,,,,
