2021,05,01,00,00,00,,,,,,,,,,,,,,,
2021,05,01,00,01,00,,,,,,,,,,,,,,,
2021,05,01,00,02,00,243.5,,,,,,,,,,,,,,
2021,05,01,00,03,00,276.3,,,,,,,,,,,,,,
2021,05,01,00,04,00,215.5,,,,,,,,,,,,,,
2021,05,01,00,05,00,188.9,,,,,,,,,,,,,,
2021,05,01,00,06,00,185.9,,,,,,,,,,,,,,
2021,05,01,00,07,00,202.8,,,,,,,,,,,,,,
2021,05,01,00,08,00,163.6,,,,,,,,,,,,,,
2021,05,01,00,09,00,126.9,,,,,,,,,,,,,,
2021,05,01,00,10,00,151.3,,,,,,,,,,,,,,
2021,05,01,00,11,00,138.7,,,,,,,,,,,,,,
2021,05,01,00,12,00,135.1,,,,,,,,,,,,,,
2021,05,01,00,13,00,124.3,,,,,,,,,,,,,,
2021,05,01,00,14,00,111.7,,,,,,,,,,,,,,
2021,05,01,00,15,00,86.3,,,,,,,,,,,,,,
2021,05,01,00,16,00,48.8,,,,,,,,,,,,,,
2021,05,01,00,17,00,-12.1,,,,,,,,,,,,,,
2021,05,01,00,18,00,-110.8,,,,,,,,,,,,,,
2021,05,01,00,19,00,-279.4,,,,,,,,,,,,,,
2021,05,01,00,20,00,-320.6,,,,,,,,,,,,,,
2021,05,01,00,21,00,-404.6,,,,,,,,,,,,,,
2021,05,01,00,22,00,-719.0,,,,,,,,,,,,,,
2021,05,01,00,23,00,-1467.9,,,,,,,,,,,,,,
2021,05,01,00,24,00,-2115.9,,,,,,,,,,,,,,
2021,05,01,00,25,00,-3389.5,,,,,,,,,,,,,,
2021,05,01,00,26,00,-3759.9,,,,,,,,,,,,,,
2021,05,01,00,27,00,-4116.0,,,,,,,,,,,,,,
2021,05,01,00,28,00,-4599.1,,,,,,,,,,,,,,
2021,05,01,00,29,00,-4758.8,,,,,,,,,,,,,,
2021,05,01,00,30,00,-4540.4,,,,,,,,,,,,,,
2021,05,01,00,31,00,-4733.3,,,,,,,,,,,,,,
2021,05,01,00,32,00,-4085.9,,,,,,,,,,,,,,
2021,05,01,00,33,00,-3489.7,,,,,,,,,,,,,,
2021,05,01,00,34,00,-3188.8,,,,,,,,,,,,,,
2021,05,01,00,35,00,-3464.8,,,,,,,,,,,,,,
2021,05,01,00,36,00,-4486.7,,,,,,,,,,,,,,
2021,05,01,00,37,00,-4842.4,,,,,,,,,,,,,,
2021,05,01,00,38,00,-4934.6,,,,,,,,,,,,,,
2021,05,01,00,39,00,-4861.2,,,,,,,,,,,,,,
2021,05,01,00,40,00,-5276.0,,,,,,,,,,,,,,
2021,05,01,00,41,00,-5505.7,,,,,,,,,,,,,,
2021,05,01,00,42,00,-5405.2,,,,,,,,,,,,,,
2021,05,01,00,43,00,-5661.6,,,,,,,,,,,,,,
2021,05,01,00,44,00,-6319.2,,,,,,,,,,,,,,
2021,05,01,00,45,00,-8741.9,,,,,,,,,,,,,,
2021,05,01,00,46,00,-12120.5,,,,,,,,,,,,,,
2021,05,01,00,47,00,-14527.3,,,,,,,,,,,,,,
2021,05,01,00,48,00,-13091.7,,,,,,,,,,,,,,
2021,05,01,00,49,00,-14502.5,,,,,,,,,,,,,,
2021,05,01,00,50,00,-14958.1,,,,,,,,,,,,,,
2021,05,01,00,51,00,-12989.9,,,,,,,,,,,,,,
2021,05,01,00,52,00,-13179.8,,,,,,,,,,,,,,
2021,05,01,00,53,00,-12313.4,,,,,,,,,,,,,,
2021,05,01,00,54,00,-5519.9,,,,,,,,,,,,,,
2021,05,01,00,55,00,-1551.9,,,,,,,,,,,,,,
2021,05,01,00,56,00,-1573.8,,,,,,,,,,,,,,
2021,05,01,00,57,00,-1430.8,,,,,,,,,,,,,,
2021,05,01,00,58,00,-1983.2,,,,,,,,,,,,,,
2021,05,01,00,59,00,-2140.1,,,,,,,,,,,,,,
2021,05,01,01,00,00,-1718.2,,,,,,,,,,,,,,
2021,05,01,01,01,00,-1525.0,,,,,,,,,,,,,,
2021,05,01,01,02,00,-1476.2,,,,,,,,,,,,,,
2021,05,01,01,03,00,-1627.3,,,,,,,,,,,,,,
2021,05,01,01,04,00,-1430.5,,,,,,,,,,,,,,
2021,05,01,01,05,00,-1207.4,,,,,,,,,,,,,,
2021,05,01,01,06,00,-1055.5,,,,,,,,,,,,,,
2021,05,01,01,07,00,-794.8,,,,,,,,,,,,,,
2021,05,01,01,08,00,-575.7,,,,,,,,,,,,,,
2021,05,01,01,09,00,-483.7,,,,,,,,,,,,,,
2021,05,01,01,10,00,-426.3,,,,,,,,,,,,,,
2021,05,01,01,11,00,-364.4,,,,,,,,,,,,,,
2021,05,01,01,12,00,-437.1,,,,,,,,,,,,,,
2021,05,01,01,13,00,-520.5,,,,,,,,,,,,,,
2021,05,01,01,14,00,-583.5,,,,,,,,,,,,,,
2021,05,01,01,15,00,-543.3,,,,,,,,,,,,,,
2021,05,01,01,16,00,-244.0,,,,,,,,,,,,,,
2021,05,01,01,17,00,202.7,,,,,,,,,,,,,,
2021,05,01,01,18,00,1218.4,,,,,,,,,,,,,,
2021,05,01,01,19,00,5090.1,,,,,,,,,,,,,,
2021,05,01,01,20,00,11335.1,,,,,,,,,,,,,,
2021,05,01,01,21,00,9552.4,,,,,,,,,,,,,,
2021,05,01,01,22,00,-33.1,,,,,,,,,,,,,,
2021,05,01,01,23,00,-926.5,,,,,,,,,,,,,,
2021,05,01,01,24,00,-1584.1,,,,,,,,,,,,,,
2021,05,01,01,25,00,1658.5,,,,,,,,,,,,,,
2021,05,01,01,26,00,-3641.6,,,,,,,,,,,,,,
2021,05,01,01,27,00,-13749.6,,,,,,,,,,,,,,
2021,05,01,01,28,00,-12124.8,,,,,,,,,,,,,,
2021,05,01,01,29,00,-10052.2,,,,,,,,,,,,,,
2021,05,01,01,30,00,-9461.8,,,,,,,,,,,,,,
2021,05,01,01,31,00,-6541.6,,,,,,,,,,,,,,
2021,05,01,01,32,00,-5472.0,,,,,,,,,,,,,,
2021,05,01,01,33,00,-3447.2,,,,,,,,,,,,,,
2021,05,01,01,34,00,-3356.7,,,,,,,,,,,,,,
2021,05,01,01,35,00,-7312.5,,,,,,,,,,,,,,
2021,05,01,01,36,00,-8683.2,,,,,,,,,,,,,,
2021,05,01,01,37,00,-7715.3,,,,,,,,,,,,,,
2021,05,01,01,38,00,-8456.7,,,,,,,,,,,,,,
2021,05,01,01,39,00,-10338.7,,,,,,,,,,,,,,
2021,05,01,01,40,00,-12898.4,,,,,,,,,,,,,,
2021,05,01,01,41,00,-13993.7,,,,,,,,,,,,,,
2021,05,01,01,42,00,-13161.4,,,,,,,,,,,,,,
2021,05,01,01,43,00,-7338.6,,,,,,,,,,,,,,
2021,05,01,01,44,00,5182.1,,,,,,,,,,,,,,
2021,05,01,01,45,00,15125.1,,,,,,,,,,,,,,
2021,05,01,01,46,00,20155.8,,,,,,,,,,,,,,
2021,05,01,01,47,00,21496.0,,,,,,,,,,,,,,
2021,05,01,01,48,00,19163.4,,,,,,,,,,,,,,
2021,05,01,01,49,00,17826.2,,,,,,,,,,,,,,
2021,05,01,01,50,00,15183.3,,,,,,,,,,,,,,
2021,05,01,01,51,00,9135.1,,,,,,,,,,,,,,
2021,05,01,01,52,00,6518.1,,,,,,,,,,,,,,
2021,05,01,01,53,00,6016.7,,,,,,,,,,,,,,
2021,05,01,01,54,00,7397.8,,,,,,,,,,,,,,
2021,05,01,01,55,00,7883.4,,,,,,,,,,,,,,
2021,05,01,01,56,00,2198.4,,,,,,,,,,,,,,
2021,05,01,01,57,00,-7564.5,,,,,,,,,,,,,,
2021,05,01,01,58,00,-10357.3,,,,,,,,,,,,,,
2021,05,01,01,59,00,-4151.5,,,,,,,,,,,,,,
2021,05,01,02,00,00,-1347.3,,,,,,,,,,,,,,
2021,05,01,02,01,00,-6005.6,,,,,,,,,,,,,,
2021,05,01,02,02,00,-10796.2,,,,,,,,,,,,,,
2021,05,01,02,03,00,-10592.4,,,,,,,,,,,,,,
2021,05,01,02,04,00,-7042.3,,,,,,,,,,,,,,
2021,05,01,02,05,00,-4945.8,,,,,,,,,,,,,,
2021,05,01,02,06,00,772.1,,,,,,,,,,,,,,
2021,05,01,02,07,00,2224.0,,,,,,,,,,,,,,
2021,05,01,02,08,00,2373.8,,,,,,,,,,,,,,
2021,05,01,02,09,00,-3448.9,,,,,,,,,,,,,,
2021,05,01,02,10,00,-4043.0,,,,,,,,,,,,,,
2021,05,01,02,11,00,-4420.6,,,,,,,,,,,,,,
2021,05,01,02,12,00,-1267.7,,,,,,,,,,,,,,
2021,05,01,02,13,00,-2440.1,,,,,,,,,,,,,,
2021,05,01,02,14,00,4773.2,,,,,,,,,,,,,,
2021,05,01,02,15,00,-3120.0,,,,,,,,,,,,,,
2021,05,01,02,16,00,-3964.3,,,,,,,,,,,,,,
2021,05,01,02,17,00,7215.6,,,,,,,,,,,,,,
2021,05,01,02,18,00,13077.5,,,,,,,,,,,,,,
2021,05,01,02,19,00,9546.7,,,,,,,,,,,,,,
2021,05,01,02,20,00,2387.8,,,,,,,,,,,,,,
2021,05,01,02,21,00,-9101.2,,,,,,,,,,,,,,
2021,05,01,02,22,00,-5774.7,,,,,,,,,,,,,,
2021,05,01,02,23,00,-3207.2,,,,,,,,,,,,,,
2021,05,01,02,24,00,-1727.4,,,,,,,,,,,,,,
2021,05,01,02,25,00,-1211.7,,,,,,,,,,,,,,
2021,05,01,02,26,00,-1072.2,,,,,,,,,,,,,,
2021,05,01,02,27,00,-862.6,,,,,,,,,,,,,,
2021,05,01,02,28,00,-555.3,,,,,,,,,,,,,,
2021,05,01,02,29,00,-240.1,,,,,,,,,,,,,,
2021,05,01,02,30,00,-208.5,,,,,,,,,,,,,,
2021,05,01,02,31,00,-206.8,,,,,,,,,,,,,,
2021,05,01,02,32,00,-230.8,,,,,,,,,,,,,,
2021,05,01,02,33,00,-232.6,,,,,,,,,,,,,,
2021,05,01,02,34,00,-200.1,,,,,,,,,,,,,,
2021,05,01,02,35,00,-126.3,,,,,,,,,,,,,,
2021,05,01,02,36,00,-217.5,,,,,,,,,,,,,,
2021,05,01,02,37,00,-293.9,,,,,,,,,,,,,,
2021,05,01,02,38,00,-319.0,,,,,,,,,,,,,,
2021,05,01,02,39,00,-164.9,,,,,,,,,,,,,,
2021,05,01,02,40,00,-83.4,,,,,,,,,,,,,,
2021,05,01,02,41,00,-31.4,,,,,,,,,,,,,,
2021,05,01,02,42,00,52.4,,,,,,,,,,,,,,
2021,05,01,02,43,00,69.7,,,,,,,,,,,,,,
2021,05,01,02,44,00,101.5,,,,,,,,,,,,,,
2021,05,01,02,45,00,107.5,,,,,,,,,,,,,,
2021,05,01,02,46,00,141.6,,,,,,,,,,,,,,
2021,05,01,02,47,00,145.0,,,,,,,,,,,,,,
2021,05,01,02,48,00,125.9,,,,,,,,,,,,,,
2021,05,01,02,49,00,140.4,,,,,,,,,,,,,,
2021,05,01,02,50,00,201.8,,,,,,,,,,,,,,
2021,05,01,02,51,00,210.7,,,,,,,,,,,,,,
2021,05,01,02,52,00,243.0,,,,,,,,,,,,,,
2021,05,01,02,53,00,266.0,,,,,,,,,,,,,,
2021,05,01,02,54,00,263.3,,,,,,,,,,,,,,
2021,05,01,02,55,00,307.1,,,,,,,,,,,,,,
2021,05,01,02,56,00,268.0,,,,,,,,,,,,,,
2021,05,01,02,57,00,287.7,,,,,,,,,,,,,,
2021,05,01,02,58,00,306.4,,,,,,,,,,,,,,
2021,05,01,02,59,00,313.2,,,,,,,,,,,,,,
2021,05,01,03,00,00,365.9,,,,,,,,,,,,,,
2021,05,01,03,01,00,357.1,,,,,,,,,,,,,,
2021,05,01,03,02,00,252.3,,,,,,,,,,,,,,
2021,05,01,03,03,00,221.6,,,,,,,,,,,,,,
2021,05,01,03,04,00,242.8,,,,,,,,,,,,,,
2021,05,01,03,05,00,259.6,,,,,,,,,,,,,,
2021,05,01,03,06,00,249.1,,,,,,,,,,,,,,
2021,05,01,03,07,00,144.9,,,,,,,,,,,,,,
2021,05,01,03,08,00,111.4,,,,,,,,,,,,,,
2021,05,01,03,09,00,111.8,,,,,,,,,,,,,,
2021,05,01,03,10,00,75.2,,,,,,,,,,,,,,
2021,05,01,03,11,00,76.1,,,,,,,,,,,,,,
2021,05,01,03,12,00,68.4,,,,,,,,,,,,,,
2021,05,01,03,13,00,7.3,,,,,,,,,,,,,,
2021,05,01,03,14,00,41.0,,,,,,,,,,,,,,
2021,05,01,03,15,00,110.2,,,,,,,,,,,,,,
2021,05,01,03,16,00,57.1,,,,,,,,,,,,,,
2021,05,01,03,17,00,70.2,,,,,,,,,,,,,,
2021,05,01,03,18,00,78.5,,,,,,,,,,,,,,
2021,05,01,03,19,00,96.1,,,,,,,,,,,,,,
2021,05,01,03,20,00,111.5,,,,,,,,,,,,,,
2021,05,01,03,21,00,143.0,,,,,,,,,,,,,,
2021,05,01,03,22,00,137.0,,,,,,,,,,,,,,
2021,05,01,03,23,00,120.2,,,,,,,,,,,,,,
2021,05,01,03,24,00,124.2,,,,,,,,,,,,,,
2021,05,01,03,25,00,58.9,,,,,,,,,,,,,,
2021,05,01,03,26,00,19.7,,,,,,,,,,,,,,
2021,05,01,03,27,00,16.7,,,,,,,,,,,,,,
2021,05,01,03,28,00,0.4,,,,,,,,,,,,,,
2021,05,01,03,29,00,52.1,,,,,,,,,,,,,,
2021,05,01,03,30,00,113.9,,,,,,,,,,,,,,
2021,05,01,03,31,00,183.7,,,,,,,,,,,,,,
2021,05,01,03,32,00,300.4,,,,,,,,,,,,,,
2021,05,01,03,33,00,259.7,,,,,,,,,,,,,,
2021,05,01,03,34,00,78.4,,,,,,,,,,,,,,
2021,05,01,03,35,00,48.9,,,,,,,,,,,,,,
2021,05,01,03,36,00,92.7,,,,,,,,,,,,,,
2021,05,01,03,37,00,81.6,,,,,,,,,,,,,,
2021,05,01,03,38,00,32.9,,,,,,,,,,,,,,
2021,05,01,03,39,00,-7.9,,,,,,,,,,,,,,
2021,05,01,03,40,00,49.4,,,,,,,,,,,,,,
2021,05,01,03,41,00,70.5,,,,,,,,,,,,,,
2021,05,01,03,42,00,76.8,,,,,,,,,,,,,,
2021,05,01,03,43,00,74.0,,,,,,,,,,,,,,
2021,05,01,03,44,00,109.7,,,,,,,,,,,,,,
2021,05,01,03,45,00,117.0,,,,,,,,,,,,,,
2021,05,01,03,46,00,128.9,,,,,,,,,,,,,,
2021,05,01,03,47,00,178.6,,,,,,,,,,,,,,
2021,05,01,03,48,00,256.0,,,,,,,,,,,,,,
2021,05,01,03,49,00,250.1,,,,,,,,,,,,,,
2021,05,01,03,50,00,274.5,,,,,,,,,,,,,,
2021,05,01,03,51,00,253.1,,,,,,,,,,,,,,
2021,05,01,03,52,00,268.6,,,,,,,,,,,,,,
2021,05,01,03,53,00,262.3,,,,,,,,,,,,,,
2021,05,01,03,54,00,238.8,,,,,,,,,,,,,,
2021,05,01,03,55,00,300.1,,,,,,,,,,,,,,
2021,05,01,03,56,00,283.7,,,,,,,,,,,,,,
2021,05,01,03,57,00,233.8,,,,,,,,,,,,,,
2021,05,01,03,58,00,169.9,,,,,,,,,,,,,,
2021,05,01,03,59,00,98.6,,,,,,,,,,,,,,
2021,05,01,04,00,00,93.6,,,,,,,,,,,,,,
2021,05,01,04,01,00,106.5,,,,,,,,,,,,,,
2021,05,01,04,02,00,191.3,,,,,,,,,,,,,,
2021,05,01,04,03,00,227.6,,,,,,,,,,,,,,
2021,05,01,04,04,00,199.2,,,,,,,,,,,,,,
2021,05,01,04,05,00,154.7,,,,,,,,,,,,,,
2021,05,01,04,06,00,172.1,,,,,,,,,,,,,,
2021,05,01,04,07,00,221.6,,,,,,,,,,,,,,
2021,05,01,04,08,00,231.9,,,,,,,,,,,,,,
2021,05,01,04,09,00,243.3,,,,,,,,,,,,,,
2021,05,01,04,10,00,261.1,,,,,,,,,,,,,,
2021,05,01,04,11,00,251.8,,,,,,,,,,,,,,
2021,05,01,04,12,00,273.1,,,,,,,,,,,,,,
2021,05,01,04,13,00,286.6,,,,,,,,,,,,,,
2021,05,01,04,14,00,340.6,,,,,,,,,,,,,,
2021,05,01,04,15,00,229.7,,,,,,,,,,,,,,
2021,05,01,04,16,00,216.4,,,,,,,,,,,,,,
2021,05,01,04,17,00,382.9,,,,,,,,,,,,,,
2021,05,01,04,18,00,295.1,,,,,,,,,,,,,,
2021,05,01,04,19,00,255.0,,,,,,,,,,,,,,
2021,05,01,04,20,00,221.3,,,,,,,,,,,,,,
2021,05,01,04,21,00,268.7,,,,,,,,,,,,,,
2021,05,01,04,22,00,255.7,,,,,,,,,,,,,,
2021,05,01,04,23,00,389.9,,,,,,,,,,,,,,
2021,05,01,04,24,00,401.3,,,,,,,,,,,,,,
2021,05,01,04,25,00,281.4,,,,,,,,,,,,,,
2021,05,01,04,26,00,249.3,,,,,,,,,,,,,,
2021,05,01,04,27,00,192.7,,,,,,,,,,,,,,
2021,05,01,04,28,00,191.3,,,,,,,,,,,,,,
2021,05,01,04,29,00,159.8,,,,,,,,,,,,,,
2021,05,01,04,30,00,135.1,,,,,,,,,,,,,,
2021,05,01,04,31,00,146.7,,,,,,,,,,,,,,
2021,05,01,04,32,00,185.1,,,,,,,,,,,,,,
2021,05,01,04,33,00,227.2,,,,,,,,,,,,,,
2021,05,01,04,34,00,268.6,,,,,,,,,,,,,,
2021,05,01,04,35,00,261.3,,,,,,,,,,,,,,
2021,05,01,04,36,00,177.5,,,,,,,,,,,,,,
2021,05,01,04,37,00,181.1,,,,,,,,,,,,,,
2021,05,01,04,38,00,178.9,,,,,,,,,,,,,,
2021,05,01,04,39,00,174.3,,,,,,,,,,,,,,
2021,05,01,04,40,00,191.1,,,,,,,,,,,,,,
2021,05,01,04,41,00,180.6,,,,,,,,,,,,,,
2021,05,01,04,42,00,129.6,,,,,,,,,,,,,,
2021,05,01,04,43,00,159.2,,,,,,,,,,,,,,
2021,05,01,04,44,00,217.8,,,,,,,,,,,,,,
2021,05,01,04,45,00,249.5,,,,,,,,,,,,,,
2021,05,01,04,46,00,284.2,,,,,,,,,,,,,,
2021,05,01,04,47,00,245.6,,,,,,,,,,,,,,
2021,05,01,04,48,00,296.8,,,,,,,,,,,,,,
2021,05,01,04,49,00,404.1,,,,,,,,,,,,,,
2021,05,01,04,50,00,362.7,,,,,,,,,,,,,,
2021,05,01,04,51,00,290.9,,,,,,,,,,,,,,
2021,05,01,04,52,00,273.2,,,,,,,,,,,,,,
2021,05,01,04,53,00,340.4,,,,,,,,,,,,,,
2021,05,01,04,54,00,374.6,,,,,,,,,,,,,,
2021,05,01,04,55,00,380.6,,,,,,,,,,,,,,
2021,05,01,04,56,00,341.6,,,,,,,,,,,,,,
2021,05,01,04,57,00,319.7,,,,,,,,,,,,,,
2021,05,01,04,58,00,368.0,,,,,,,,,,,,,,
2021,05,01,04,59,00,366.6,,,,,,,,,,,,,,
2021,05,01,05,00,00,387.3,,,,,,,,,,,,,,
2021,05,01,05,01,00,394.3,,,,,,,,,,,,,,
2021,05,01,05,02,00,409.3,,,,,,,,,,,,,,
2021,05,01,05,03,00,386.5,,,,,,,,,,,,,,
2021,05,01,05,04,00,376.8,,,,,,,,,,,,,,
2021,05,01,05,05,00,350.1,,,,,,,,,,,,,,
2021,05,01,05,06,00,388.0,,,,,,,,,,,,,,
2021,05,01,05,07,00,417.8,,,,,,,,,,,,,,
2021,05,01,05,08,00,440.0,,,,,,,,,,,,,,
2021,05,01,05,09,00,390.9,,,,,,,,,,,,,,
2021,05,01,05,10,00,348.1,,,,,,,,,,,,,,
2021,05,01,05,11,00,363.7,,,,,,,,,,,,,,
2021,05,01,05,12,00,295.1,,,,,,,,,,,,,,
2021,05,01,05,13,00,228.9,,,,,,,,,,,,,,
2021,05,01,05,14,00,223.9,,,,,,,,,,,,,,
2021,05,01,05,15,00,264.3,,,,,,,,,,,,,,
2021,05,01,05,16,00,280.8,,,,,,,,,,,,,,
2021,05,01,05,17,00,274.8,,,,,,,,,,,,,,
2021,05,01,05,18,00,243.5,,,,,,,,,,,,,,
2021,05,01,05,19,00,211.7,,,,,,,,,,,,,,
2021,05,01,05,20,00,242.7,,,,,,,,,,,,,,
2021,05,01,05,21,00,225.1,,,,,,,,,,,,,,
2021,05,01,05,22,00,164.0,,,,,,,,,,,,,,
2021,05,01,05,23,00,106.8,,,,,,,,,,,,,,
2021,05,01,05,24,00,114.4,,,,,,,,,,,,,,
2021,05,01,05,25,00,153.8,,,,,,,,,,,,,,
2021,05,01,05,26,00,243.3,,,,,,,,,,,,,,
2021,05,01,05,27,00,232.1,,,,,,,,,,,,,,
2021,05,01,05,28,00,186.3,,,,,,,,,,,,,,
2021,05,01,05,29,00,136.0,,,,,,,,,,,,,,
2021,05,01,05,30,00,95.6,,,,,,,,,,,,,,
2021,05,01,05,31,00,78.9,,,,,,,,,,,,,,
2021,05,01,05,32,00,81.2,,,,,,,,,,,,,,
2021,05,01,05,33,00,101.6,,,,,,,,,,,,,,
2021,05,01,05,34,00,71.8,,,,,,,,,,,,,,
2021,05,01,05,35,00,123.6,,,,,,,,,,,,,,
2021,05,01,05,36,00,189.9,,,,,,,,,,,,,,
2021,05,01,05,37,00,260.8,,,,,,,,,,,,,,
2021,05,01,05,38,00,226.5,,,,,,,,,,,,,,
2021,05,01,05,39,00,157.5,,,,,,,,,,,,,,
2021,05,01,05,40,00,237.0,,,,,,,,,,,,,,
2021,05,01,05,41,00,297.8,,,,,,,,,,,,,,
2021,05,01,05,42,00,254.2,,,,,,,,,,,,,,
2021,05,01,05,43,00,235.1,,,,,,,,,,,,,,
2021,05,01,05,44,00,186.6,,,,,,,,,,,,,,
2021,05,01,05,45,00,177.1,,,,,,,,,,,,,,
2021,05,01,05,46,00,179.1,,,,,,,,,,,,,,
2021,05,01,05,47,00,169.3,,,,,,,,,,,,,,
2021,05,01,05,48,00,202.6,,,,,,,,,,,,,,
2021,05,01,05,49,00,228.4,,,,,,,,,,,,,,
2021,05,01,05,50,00,237.9,,,,,,,,,,,,,,
2021,05,01,05,51,00,201.3,,,,,,,,,,,,,,
2021,05,01,05,52,00,206.3,,,,,,,,,,,,,,
2021,05,01,05,53,00,235.3,,,,,,,,,,,,,,
2021,05,01,05,54,00,207.7,,,,,,,,,,,,,,
2021,05,01,05,55,00,188.5,,,,,,,,,,,,,,
2021,05,01,05,56,00,188.1,,,,,,,,,,,,,,
2021,05,01,05,57,00,185.0,,,,,,,,,,,,,,
2021,05,01,05,58,00,91.5,,,,,,,,,,,,,,
2021,05,01,05,59,00,51.8,,,,,,,,,,,,,,
2021,05,01,06,00,00,61.8,,,,,,,,,,,,,,
2021,05,01,06,01,00,18.1,,,,,,,,,,,,,,
2021,05,01,06,02,00,-5.8,,,,,,,,,,,,,,
2021,05,01,06,03,00,6.3,,,,,,,,,,,,,,
2021,05,01,06,04,00,53.7,,,,,,,,,,,,,,
2021,05,01,06,05,00,113.1,,,,,,,,,,,,,,
2021,05,01,06,06,00,174.7,,,,,,,,,,,,,,
2021,05,01,06,07,00,199.7,,,,,,,,,,,,,,
2021,05,01,06,08,00,161.5,,,,,,,,,,,,,,
2021,05,01,06,09,00,151.3,,,,,,,,,,,,,,
2021,05,01,06,10,00,158.3,,,,,,,,,,,,,,
2021,05,01,06,11,00,214.1,,,,,,,,,,,,,,
2021,05,01,06,12,00,,,,,,,,,,,,,,,
2021,05,01,06,13,00,,,,,,,,,,,,,,,
2021,05,01,06,14,00,227.3,,,,,,,,,,,,,,
2021,05,01,06,15,00,211.9,,,,,,,,,,,,,,
2021,05,01,06,16,00,,,,,,,,,,,,,,,
2021,05,01,06,17,00,,,,,,,,,,,,,,,
2021,05,01,06,18,00,228.4,,,,,,,,,,,,,,
2021,05,01,06,19,00,219.7,,,,,,,,,,,,,,
2021,05,01,06,20,00,283.6,,,,,,,,,,,,,,
2021,05,01,06,21,00,308.4,,,,,,,,,,,,,,
2021,05,01,06,22,00,273.4,,,,,,,,,,,,,,
2021,05,01,06,23,00,243.9,,,,,,,,,,,,,,
2021,05,01,06,24,00,238.3,,,,,,,,,,,,,,
2021,05,01,06,25,00,216.0,,,,,,,,,,,,,,
2021,05,01,06,26,00,181.9,,,,,,,,,,,,,,
2021,05,01,06,27,00,177.4,,,,,,,,,,,,,,
2021,05,01,06,28,00,192.6,,,,,,,,,,,,,,
2021,05,01,06,29,00,239.6,,,,,,,,,,,,,,
2021,05,01,06,30,00,240.5,,,,,,,,,,,,,,
2021,05,01,06,31,00,214.6,,,,,,,,,,,,,,
2021,05,01,06,32,00,179.8,,,,,,,,,,,,,,
2021,05,01,06,33,00,161.2,,,,,,,,,,,,,,
2021,05,01,06,34,00,180.3,,,,,,,,,,,,,,
2021,05,01,06,35,00,201.6,,,,,,,,,,,,,,
2021,05,01,06,36,00,180.8,,,,,,,,,,,,,,
2021,05,01,06,37,00,183.5,,,,,,,,,,,,,,
2021,05,01,06,38,00,177.4,,,,,,,,,,,,,,
2021,05,01,06,39,00,188.9,,,,,,,,,,,,,,
2021,05,01,06,40,00,174.3,,,,,,,,,,,,,,
2021,05,01,06,41,00,163.4,,,,,,,,,,,,,,
2021,05,01,06,42,00,141.3,,,,,,,,,,,,,,
2021,05,01,06,43,00,137.1,,,,,,,,,,,,,,
2021,05,01,06,44,00,140.3,,,,,,,,,,,,,,
2021,05,01,06,45,00,163.1,,,,,,,,,,,,,,
2021,05,01,06,46,00,176.3,,,,,,,,,,,,,,
2021,05,01,06,47,00,160.3,,,,,,,,,,,,,,
2021,05,01,06,48,00,163.0,,,,,,,,,,,,,,
2021,05,01,06,49,00,201.4,,,,,,,,,,,,,,
2021,05,01,06,50,00,179.6,,,,,,,,,,,,,,
2021,05,01,06,51,00,141.4,,,,,,,,,,,,,,
2021,05,01,06,52,00,139.0,,,,,,,,,,,,,,
2021,05,01,06,53,00,152.0,,,,,,,,,,,,,,
2021,05,01,06,54,00,153.2,,,,,,,,,,,,,,
2021,05,01,06,55,00,166.6,,,,,,,,,,,,,,
2021,05,01,06,56,00,172.0,,,,,,,,,,,,,,
2021,05,01,06,57,00,183.0,,,,,,,,,,,,,,
2021,05,01,06,58,00,207.5,,,,,,,,,,,,,,
2021,05,01,06,59,00,219.0,,,,,,,,,,,,,,
2021,05,01,07,00,00,174.2,,,,,,,,,,,,,,
2021,05,01,07,01,00,185.8,,,,,,,,,,,,,,
2021,05,01,07,02,00,215.0,,,,,,,,,,,,,,
2021,05,01,07,03,00,202.1,,,,,,,,,,,,,,
2021,05,01,07,04,00,231.5,,,,,,,,,,,,,,
2021,05,01,07,05,00,251.4,,,,,,,,,,,,,,
2021,05,01,07,06,00,222.0,,,,,,,,,,,,,,
2021,05,01,07,07,00,228.0,,,,,,,,,,,,,,
2021,05,01,07,08,00,264.9,,,,,,,,,,,,,,
2021,05,01,07,09,00,289.0,,,,,,,,,,,,,,
2021,05,01,07,10,00,339.8,,,,,,,,,,,,,,
2021,05,01,07,11,00,377.6,,,,,,,,,,,,,,
2021,05,01,07,12,00,407.6,,,,,,,,,,,,,,
2021,05,01,07,13,00,325.0,,,,,,,,,,,,,,
2021,05,01,07,14,00,299.4,,,,,,,,,,,,,,
2021,05,01,07,15,00,314.0,,,,,,,,,,,,,,
2021,05,01,07,16,00,367.4,,,,,,,,,,,,,,
2021,05,01,07,17,00,404.1,,,,,,,,,,,,,,
2021,05,01,07,18,00,399.6,,,,,,,,,,,,,,
2021,05,01,07,19,00,342.0,,,,,,,,,,,,,,
2021,05,01,07,20,00,436.5,,,,,,,,,,,,,,
2021,05,01,07,21,00,475.9,,,,,,,,,,,,,,
2021,05,01,07,22,00,410.5,,,,,,,,,,,,,,
2021,05,01,07,23,00,435.5,,,,,,,,,,,,,,
