2018,05,25,00,00,00,96.0,,,,,,,,,,,,,,
2018,05,25,00,01,00,83.0,,,,,,,,,,,,,,
2018,05,25,00,02,00,104.8,,,,,,,,,,,,,,
2018,05,25,00,03,00,101.3,,,,,,,,,,,,,,
2018,05,25,00,04,00,97.0,,,,,,,,,,,,,,
2018,05,25,00,05,00,95.9,,,,,,,,,,,,,,
2018,05,25,00,06,00,102.6,,,,,,,,,,,,,,
2018,05,25,00,07,00,102.8,,,,,,,,,,,,,,
2018,05,25,00,08,00,100.7,,,,,,,,,,,,,,
2018,05,25,00,09,00,102.9,,,,,,,,,,,,,,
2018,05,25,00,10,00,107.6,,,,,,,,,,,,,,
2018,05,25,00,11,00,113.2,,,,,,,,,,,,,,
2018,05,25,00,12,00,112.6,,,,,,,,,,,,,,
2018,05,25,00,13,00,122.3,,,,,,,,,,,,,,
2018,05,25,00,14,00,135.9,,,,,,,,,,,,,,
2018,05,25,00,15,00,152.5,,,,,,,,,,,,,,
2018,05,25,00,16,00,158.1,,,,,,,,,,,,,,
2018,05,25,00,17,00,150.1,,,,,,,,,,,,,,
2018,05,25,00,18,00,148.2,,,,,,,,,,,,,,
2018,05,25,00,19,00,161.5,,,,,,,,,,,,,,
2018,05,25,00,20,00,165.0,,,,,,,,,,,,,,
2018,05,25,00,21,00,167.3,,,,,,,,,,,,,,
2018,05,25,00,22,00,167.1,,,,,,,,,,,,,,
2018,05,25,00,23,00,167.0,,,,,,,,,,,,,,
2018,05,25,00,24,00,167.4,,,,,,,,,,,,,,
2018,05,25,00,25,00,167.3,,,,,,,,,,,,,,
2018,05,25,00,26,00,169.9,,,,,,,,,,,,,,
2018,05,25,00,27,00,173.4,,,,,,,,,,,,,,
2018,05,25,00,28,00,172.4,,,,,,,,,,,,,,
2018,05,25,00,29,00,174.9,,,,,,,,,,,,,,
2018,05,25,00,30,00,182.8,,,,,,,,,,,,,,
2018,05,25,00,31,00,183.2,,,,,,,,,,,,,,
2018,05,25,00,32,00,169.7,,,,,,,,,,,,,,
2018,05,25,00,33,00,161.7,,,,,,,,,,,,,,
2018,05,25,00,34,00,155.3,,,,,,,,,,,,,,
2018,05,25,00,35,00,158.2,,,,,,,,,,,,,,
2018,05,25,00,36,00,151.7,,,,,,,,,,,,,,
2018,05,25,00,37,00,138.4,,,,,,,,,,,,,,
2018,05,25,00,38,00,134.6,,,,,,,,,,,,,,
2018,05,25,00,39,00,123.3,,,,,,,,,,,,,,
2018,05,25,00,40,00,132.2,,,,,,,,,,,,,,
2018,05,25,00,41,00,144.3,,,,,,,,,,,,,,
2018,05,25,00,42,00,150.7,,,,,,,,,,,,,,
2018,05,25,00,43,00,122.3,,,,,,,,,,,,,,
2018,05,25,00,44,00,117.1,,,,,,,,,,,,,,
2018,05,25,00,45,00,123.1,,,,,,,,,,,,,,
2018,05,25,00,46,00,128.8,,,,,,,,,,,,,,
2018,05,25,00,47,00,137.6,,,,,,,,,,,,,,
2018,05,25,00,48,00,151.1,,,,,,,,,,,,,,
2018,05,25,00,49,00,163.6,,,,,,,,,,,,,,
2018,05,25,00,50,00,172.3,,,,,,,,,,,,,,
2018,05,25,00,51,00,180.3,,,,,,,,,,,,,,
2018,05,25,00,52,00,172.1,,,,,,,,,,,,,,
2018,05,25,00,53,00,174.8,,,,,,,,,,,,,,
2018,05,25,00,54,00,163.9,,,,,,,,,,,,,,
2018,05,25,00,55,00,167.6,,,,,,,,,,,,,,
2018,05,25,00,56,00,162.9,,,,,,,,,,,,,,
2018,05,25,00,57,00,164.8,,,,,,,,,,,,,,
2018,05,25,00,58,00,165.2,,,,,,,,,,,,,,
2018,05,25,00,59,00,164.1,,,,,,,,,,,,,,
2018,05,25,01,00,00,156.9,,,,,,,,,,,,,,
2018,05,25,01,01,00,148.7,,,,,,,,,,,,,,
2018,05,25,01,02,00,127.6,,,,,,,,,,,,,,
2018,05,25,01,03,00,124.0,,,,,,,,,,,,,,
2018,05,25,01,04,00,134.1,,,,,,,,,,,,,,
2018,05,25,01,05,00,144.5,,,,,,,,,,,,,,
2018,05,25,01,06,00,154.3,,,,,,,,,,,,,,
2018,05,25,01,07,00,157.5,,,,,,,,,,,,,,
2018,05,25,01,08,00,159.8,,,,,,,,,,,,,,
2018,05,25,01,09,00,159.0,,,,,,,,,,,,,,
2018,05,25,01,10,00,161.0,,,,,,,,,,,,,,
2018,05,25,01,11,00,161.5,,,,,,,,,,,,,,
2018,05,25,01,12,00,155.9,,,,,,,,,,,,,,
2018,05,25,01,13,00,158.9,,,,,,,,,,,,,,
2018,05,25,01,14,00,146.4,,,,,,,,,,,,,,
2018,05,25,01,15,00,137.7,,,,,,,,,,,,,,
2018,05,25,01,16,00,127.5,,,,,,,,,,,,,,
2018,05,25,01,17,00,134.9,,,,,,,,,,,,,,
2018,05,25,01,18,00,153.3,,,,,,,,,,,,,,
2018,05,25,01,19,00,163.3,,,,,,,,,,,,,,
2018,05,25,01,20,00,166.1,,,,,,,,,,,,,,
2018,05,25,01,21,00,164.1,,,,,,,,,,,,,,
2018,05,25,01,22,00,183.7,,,,,,,,,,,,,,
2018,05,25,01,23,00,199.8,,,,,,,,,,,,,,
2018,05,25,01,24,00,191.1,,,,,,,,,,,,,,
2018,05,25,01,25,00,188.7,,,,,,,,,,,,,,
2018,05,25,01,26,00,203.9,,,,,,,,,,,,,,
2018,05,25,01,27,00,196.7,,,,,,,,,,,,,,
2018,05,25,01,28,00,192.7,,,,,,,,,,,,,,
2018,05,25,01,29,00,179.8,,,,,,,,,,,,,,
2018,05,25,01,30,00,175.8,,,,,,,,,,,,,,
2018,05,25,01,31,00,167.7,,,,,,,,,,,,,,
2018,05,25,01,32,00,195.4,,,,,,,,,,,,,,
2018,05,25,01,33,00,229.1,,,,,,,,,,,,,,
2018,05,25,01,34,00,210.2,,,,,,,,,,,,,,
2018,05,25,01,35,00,208.2,,,,,,,,,,,,,,
2018,05,25,01,36,00,203.9,,,,,,,,,,,,,,
2018,05,25,01,37,00,173.3,,,,,,,,,,,,,,
2018,05,25,01,38,00,185.4,,,,,,,,,,,,,,
2018,05,25,01,39,00,212.4,,,,,,,,,,,,,,
2018,05,25,01,40,00,173.4,,,,,,,,,,,,,,
2018,05,25,01,41,00,196.0,,,,,,,,,,,,,,
2018,05,25,01,42,00,236.5,,,,,,,,,,,,,,
2018,05,25,01,43,00,205.1,,,,,,,,,,,,,,
2018,05,25,01,44,00,230.8,,,,,,,,,,,,,,
2018,05,25,01,45,00,259.6,,,,,,,,,,,,,,
2018,05,25,01,46,00,255.5,,,,,,,,,,,,,,
2018,05,25,01,47,00,233.9,,,,,,,,,,,,,,
2018,05,25,01,48,00,266.8,,,,,,,,,,,,,,
2018,05,25,01,49,00,227.2,,,,,,,,,,,,,,
2018,05,25,01,50,00,217.6,,,,,,,,,,,,,,
2018,05,25,01,51,00,216.2,,,,,,,,,,,,,,
2018,05,25,01,52,00,163.5,,,,,,,,,,,,,,
2018,05,25,01,53,00,215.2,,,,,,,,,,,,,,
2018,05,25,01,54,00,305.3,,,,,,,,,,,,,,
2018,05,25,01,55,00,304.6,,,,,,,,,,,,,,
2018,05,25,01,56,00,179.8,,,,,,,,,,,,,,
2018,05,25,01,57,00,144.0,,,,,,,,,,,,,,
2018,05,25,01,58,00,129.7,,,,,,,,,,,,,,
2018,05,25,01,59,00,124.3,,,,,,,,,,,,,,
2018,05,25,02,00,00,118.6,,,,,,,,,,,,,,
2018,05,25,02,01,00,196.7,,,,,,,,,,,,,,
2018,05,25,02,02,00,205.9,,,,,,,,,,,,,,
2018,05,25,02,03,00,226.5,,,,,,,,,,,,,,
2018,05,25,02,04,00,260.4,,,,,,,,,,,,,,
2018,05,25,02,05,00,229.5,,,,,,,,,,,,,,
2018,05,25,02,06,00,186.7,,,,,,,,,,,,,,
2018,05,25,02,07,00,249.4,,,,,,,,,,,,,,
2018,05,25,02,08,00,367.9,,,,,,,,,,,,,,
2018,05,25,02,09,00,189.2,,,,,,,,,,,,,,
2018,05,25,02,10,00,309.2,,,,,,,,,,,,,,
2018,05,25,02,11,00,411.5,,,,,,,,,,,,,,
2018,05,25,02,12,00,341.5,,,,,,,,,,,,,,
2018,05,25,02,13,00,305.1,,,,,,,,,,,,,,
2018,05,25,02,14,00,345.4,,,,,,,,,,,,,,
2018,05,25,02,15,00,281.4,,,,,,,,,,,,,,
2018,05,25,02,16,00,251.7,,,,,,,,,,,,,,
2018,05,25,02,17,00,234.7,,,,,,,,,,,,,,
2018,05,25,02,18,00,222.4,,,,,,,,,,,,,,
2018,05,25,02,19,00,204.5,,,,,,,,,,,,,,
2018,05,25,02,20,00,175.2,,,,,,,,,,,,,,
2018,05,25,02,21,00,273.2,,,,,,,,,,,,,,
2018,05,25,02,22,00,333.8,,,,,,,,,,,,,,
2018,05,25,02,23,00,301.0,,,,,,,,,,,,,,
2018,05,25,02,24,00,354.2,,,,,,,,,,,,,,
2018,05,25,02,25,00,433.7,,,,,,,,,,,,,,
2018,05,25,02,26,00,473.4,,,,,,,,,,,,,,
2018,05,25,02,27,00,354.6,,,,,,,,,,,,,,
2018,05,25,02,28,00,444.8,,,,,,,,,,,,,,
2018,05,25,02,29,00,364.4,,,,,,,,,,,,,,
2018,05,25,02,30,00,192.5,,,,,,,,,,,,,,
2018,05,25,02,31,00,99.7,,,,,,,,,,,,,,
2018,05,25,02,32,00,115.9,,,,,,,,,,,,,,
2018,05,25,02,33,00,117.6,,,,,,,,,,,,,,
2018,05,25,02,34,00,134.1,,,,,,,,,,,,,,
2018,05,25,02,35,00,220.9,,,,,,,,,,,,,,
2018,05,25,02,36,00,312.4,,,,,,,,,,,,,,
2018,05,25,02,37,00,295.6,,,,,,,,,,,,,,
2018,05,25,02,38,00,178.6,,,,,,,,,,,,,,
2018,05,25,02,39,00,167.2,,,,,,,,,,,,,,
2018,05,25,02,40,00,91.6,,,,,,,,,,,,,,
2018,05,25,02,41,00,45.9,,,,,,,,,,,,,,
2018,05,25,02,42,00,165.6,,,,,,,,,,,,,,
2018,05,25,02,43,00,311.3,,,,,,,,,,,,,,
2018,05,25,02,44,00,471.5,,,,,,,,,,,,,,
2018,05,25,02,45,00,453.0,,,,,,,,,,,,,,
2018,05,25,02,46,00,406.0,,,,,,,,,,,,,,
2018,05,25,02,47,00,383.6,,,,,,,,,,,,,,
2018,05,25,02,48,00,226.6,,,,,,,,,,,,,,
2018,05,25,02,49,00,344.9,,,,,,,,,,,,,,
2018,05,25,02,50,00,385.0,,,,,,,,,,,,,,
2018,05,25,02,51,00,312.7,,,,,,,,,,,,,,
2018,05,25,02,52,00,446.3,,,,,,,,,,,,,,
2018,05,25,02,53,00,313.6,,,,,,,,,,,,,,
2018,05,25,02,54,00,217.2,,,,,,,,,,,,,,
2018,05,25,02,55,00,168.4,,,,,,,,,,,,,,
2018,05,25,02,56,00,61.8,,,,,,,,,,,,,,
2018,05,25,02,57,00,126.4,,,,,,,,,,,,,,
2018,05,25,02,58,00,127.9,,,,,,,,,,,,,,
2018,05,25,02,59,00,123.9,,,,,,,,,,,,,,
2018,05,25,03,00,00,87.6,,,,,,,,,,,,,,
2018,05,25,03,01,00,129.0,,,,,,,,,,,,,,
2018,05,25,03,02,00,164.3,,,,,,,,,,,,,,
2018,05,25,03,03,00,130.8,,,,,,,,,,,,,,
2018,05,25,03,04,00,169.7,,,,,,,,,,,,,,
2018,05,25,03,05,00,217.1,,,,,,,,,,,,,,
2018,05,25,03,06,00,209.4,,,,,,,,,,,,,,
2018,05,25,03,07,00,172.0,,,,,,,,,,,,,,
2018,05,25,03,08,00,176.4,,,,,,,,,,,,,,
2018,05,25,03,09,00,131.3,,,,,,,,,,,,,,
2018,05,25,03,10,00,135.6,,,,,,,,,,,,,,
2018,05,25,03,11,00,134.6,,,,,,,,,,,,,,
2018,05,25,03,12,00,133.1,,,,,,,,,,,,,,
2018,05,25,03,13,00,158.4,,,,,,,,,,,,,,
2018,05,25,03,14,00,129.0,,,,,,,,,,,,,,
2018,05,25,03,15,00,120.0,,,,,,,,,,,,,,
2018,05,25,03,16,00,95.0,,,,,,,,,,,,,,
2018,05,25,03,17,00,122.5,,,,,,,,,,,,,,
2018,05,25,03,18,00,132.3,,,,,,,,,,,,,,
2018,05,25,03,19,00,146.7,,,,,,,,,,,,,,
2018,05,25,03,20,00,167.5,,,,,,,,,,,,,,
2018,05,25,03,21,00,210.0,,,,,,,,,,,,,,
2018,05,25,03,22,00,214.7,,,,,,,,,,,,,,
2018,05,25,03,23,00,201.5,,,,,,,,,,,,,,
2018,05,25,03,24,00,165.7,,,,,,,,,,,,,,
2018,05,25,03,25,00,179.0,,,,,,,,,,,,,,
2018,05,25,03,26,00,173.8,,,,,,,,,,,,,,
2018,05,25,03,27,00,138.3,,,,,,,,,,,,,,
2018,05,25,03,28,00,102.2,,,,,,,,,,,,,,
2018,05,25,03,29,00,91.4,,,,,,,,,,,,,,
2018,05,25,03,30,00,116.7,,,,,,,,,,,,,,
2018,05,25,03,31,00,133.4,,,,,,,,,,,,,,
2018,05,25,03,32,00,129.4,,,,,,,,,,,,,,
2018,05,25,03,33,00,129.2,,,,,,,,,,,,,,
2018,05,25,03,34,00,149.1,,,,,,,,,,,,,,
2018,05,25,03,35,00,127.9,,,,,,,,,,,,,,
2018,05,25,03,36,00,125.6,,,,,,,,,,,,,,
2018,05,25,03,37,00,147.9,,,,,,,,,,,,,,
2018,05,25,03,38,00,140.0,,,,,,,,,,,,,,
2018,05,25,03,39,00,122.6,,,,,,,,,,,,,,
2018,05,25,03,40,00,90.6,,,,,,,,,,,,,,
2018,05,25,03,41,00,84.4,,,,,,,,,,,,,,
2018,05,25,03,42,00,121.3,,,,,,,,,,,,,,
2018,05,25,03,43,00,148.6,,,,,,,,,,,,,,
2018,05,25,03,44,00,166.4,,,,,,,,,,,,,,
2018,05,25,03,45,00,130.2,,,,,,,,,,,,,,
2018,05,25,03,46,00,123.2,,,,,,,,,,,,,,
2018,05,25,03,47,00,115.0,,,,,,,,,,,,,,
2018,05,25,03,48,00,110.8,,,,,,,,,,,,,,
2018,05,25,03,49,00,92.4,,,,,,,,,,,,,,
2018,05,25,03,50,00,90.8,,,,,,,,,,,,,,
2018,05,25,03,51,00,105.3,,,,,,,,,,,,,,
2018,05,25,03,52,00,98.2,,,,,,,,,,,,,,
2018,05,25,03,53,00,93.9,,,,,,,,,,,,,,
2018,05,25,03,54,00,105.3,,,,,,,,,,,,,,
2018,05,25,03,55,00,103.3,,,,,,,,,,,,,,
2018,05,25,03,56,00,100.5,,,,,,,,,,,,,,
2018,05,25,03,57,00,84.1,,,,,,,,,,,,,,
2018,05,25,03,58,00,76.2,,,,,,,,,,,,,,
2018,05,25,03,59,00,90.7,,,,,,,,,,,,,,
2018,05,25,04,00,00,103.6,,,,,,,,,,,,,,
2018,05,25,04,01,00,82.1,,,,,,,,,,,,,,
2018,05,25,04,02,00,78.7,,,,,,,,,,,,,,
2018,05,25,04,03,00,73.3,,,,,,,,,,,,,,
2018,05,25,04,04,00,62.5,,,,,,,,,,,,,,
2018,05,25,04,05,00,58.1,,,,,,,,,,,,,,
2018,05,25,04,06,00,37.1,,,,,,,,,,,,,,
2018,05,25,04,07,00,37.3,,,,,,,,,,,,,,
2018,05,25,04,08,00,36.9,,,,,,,,,,,,,,
2018,05,25,04,09,00,36.9,,,,,,,,,,,,,,
2018,05,25,04,10,00,29.3,,,,,,,,,,,,,,
2018,05,25,04,11,00,-0.3,,,,,,,,,,,,,,
2018,05,25,04,12,00,-5.4,,,,,,,,,,,,,,
2018,05,25,04,13,00,-5.4,,,,,,,,,,,,,,
2018,05,25,04,14,00,-5.6,,,,,,,,,,,,,,
2018,05,25,04,15,00,-5.8,,,,,,,,,,,,,,
2018,05,25,04,16,00,-9.4,,,,,,,,,,,,,,
2018,05,25,04,17,00,-14.7,,,,,,,,,,,,,,
2018,05,25,04,18,00,-7.8,,,,,,,,,,,,,,
2018,05,25,04,19,00,-6.3,,,,,,,,,,,,,,
2018,05,25,04,20,00,-5.4,,,,,,,,,,,,,,
2018,05,25,04,21,00,-5.4,,,,,,,,,,,,,,
2018,05,25,04,22,00,-5.5,,,,,,,,,,,,,,
2018,05,25,04,23,00,-4.2,,,,,,,,,,,,,,
2018,05,25,04,24,00,-4.2,,,,,,,,,,,,,,
2018,05,25,04,25,00,-5.4,,,,,,,,,,,,,,
2018,05,25,04,26,00,-5.4,,,,,,,,,,,,,,
2018,05,25,04,27,00,-5.3,,,,,,,,,,,,,,
2018,05,25,04,28,00,18.9,,,,,,,,,,,,,,
2018,05,25,04,29,00,29.5,,,,,,,,,,,,,,
2018,05,25,04,30,00,37.0,,,,,,,,,,,,,,
2018,05,25,04,31,00,41.9,,,,,,,,,,,,,,
2018,05,25,04,32,00,41.0,,,,,,,,,,,,,,
2018,05,25,04,33,00,32.6,,,,,,,,,,,,,,
2018,05,25,04,34,00,29.2,,,,,,,,,,,,,,
2018,05,25,04,35,00,27.7,,,,,,,,,,,,,,
2018,05,25,04,36,00,30.7,,,,,,,,,,,,,,
2018,05,25,04,37,00,38.4,,,,,,,,,,,,,,
2018,05,25,04,38,00,62.5,,,,,,,,,,,,,,
2018,05,25,04,39,00,56.4,,,,,,,,,,,,,,
2018,05,25,04,40,00,39.4,,,,,,,,,,,,,,
2018,05,25,04,41,00,42.7,,,,,,,,,,,,,,
2018,05,25,04,42,00,41.6,,,,,,,,,,,,,,
2018,05,25,04,43,00,44.8,,,,,,,,,,,,,,
2018,05,25,04,44,00,60.8,,,,,,,,,,,,,,
2018,05,25,04,45,00,60.9,,,,,,,,,,,,,,
2018,05,25,04,46,00,65.7,,,,,,,,,,,,,,
2018,05,25,04,47,00,40.5,,,,,,,,,,,,,,
2018,05,25,04,48,00,30.0,,,,,,,,,,,,,,
2018,05,25,04,49,00,36.9,,,,,,,,,,,,,,
2018,05,25,04,50,00,37.3,,,,,,,,,,,,,,
2018,05,25,04,51,00,53.6,,,,,,,,,,,,,,
2018,05,25,04,52,00,71.8,,,,,,,,,,,,,,
2018,05,25,04,53,00,77.4,,,,,,,,,,,,,,
2018,05,25,04,54,00,76.4,,,,,,,,,,,,,,
2018,05,25,04,55,00,85.1,,,,,,,,,,,,,,
2018,05,25,04,56,00,102.8,,,,,,,,,,,,,,
2018,05,25,04,57,00,95.7,,,,,,,,,,,,,,
2018,05,25,04,58,00,87.5,,,,,,,,,,,,,,
2018,05,25,04,59,00,80.3,,,,,,,,,,,,,,
2018,05,25,05,00,00,96.3,,,,,,,,,,,,,,
2018,05,25,05,01,00,117.7,,,,,,,,,,,,,,
2018,05,25,05,02,00,126.2,,,,,,,,,,,,,,
2018,05,25,05,03,00,119.9,,,,,,,,,,,,,,
2018,05,25,05,04,00,132.7,,,,,,,,,,,,,,
2018,05,25,05,05,00,128.0,,,,,,,,,,,,,,
2018,05,25,05,06,00,115.3,,,,,,,,,,,,,,
2018,05,25,05,07,00,118.8,,,,,,,,,,,,,,
2018,05,25,05,08,00,118.4,,,,,,,,,,,,,,
2018,05,25,05,09,00,131.2,,,,,,,,,,,,,,
2018,05,25,05,10,00,150.9,,,,,,,,,,,,,,
2018,05,25,05,11,00,154.7,,,,,,,,,,,,,,
2018,05,25,05,12,00,149.9,,,,,,,,,,,,,,
2018,05,25,05,13,00,151.7,,,,,,,,,,,,,,
2018,05,25,05,14,00,165.1,,,,,,,,,,,,,,
2018,05,25,05,15,00,165.5,,,,,,,,,,,,,,
2018,05,25,05,16,00,144.4,,,,,,,,,,,,,,
2018,05,25,05,17,00,143.8,,,,,,,,,,,,,,
2018,05,25,05,18,00,145.8,,,,,,,,,,,,,,
2018,05,25,05,19,00,130.6,,,,,,,,,,,,,,
2018,05,25,05,20,00,141.1,,,,,,,,,,,,,,
2018,05,25,05,21,00,157.1,,,,,,,,,,,,,,
2018,05,25,05,22,00,167.3,,,,,,,,,,,,,,
2018,05,25,05,23,00,175.5,,,,,,,,,,,,,,
2018,05,25,05,24,00,169.9,,,,,,,,,,,,,,
2018,05,25,05,25,00,187.0,,,,,,,,,,,,,,
2018,05,25,05,26,00,201.6,,,,,,,,,,,,,,
2018,05,25,05,27,00,213.6,,,,,,,,,,,,,,
2018,05,25,05,28,00,227.0,,,,,,,,,,,,,,
2018,05,25,05,29,00,214.0,,,,,,,,,,,,,,
2018,05,25,05,30,00,193.9,,,,,,,,,,,,,,
2018,05,25,05,31,00,224.5,,,,,,,,,,,,,,
2018,05,25,05,32,00,237.0,,,,,,,,,,,,,,
2018,05,25,05,33,00,252.8,,,,,,,,,,,,,,
2018,05,25,05,34,00,280.8,,,,,,,,,,,,,,
2018,05,25,05,35,00,264.6,,,,,,,,,,,,,,
2018,05,25,05,36,00,243.6,,,,,,,,,,,,,,
2018,05,25,05,37,00,252.4,,,,,,,,,,,,,,
2018,05,25,05,38,00,248.9,,,,,,,,,,,,,,
2018,05,25,05,39,00,209.4,,,,,,,,,,,,,,
2018,05,25,05,40,00,209.1,,,,,,,,,,,,,,
2018,05,25,05,41,00,201.3,,,,,,,,,,,,,,
2018,05,25,05,42,00,194.2,,,,,,,,,,,,,,
2018,05,25,05,43,00,204.5,,,,,,,,,,,,,,
2018,05,25,05,44,00,198.0,,,,,,,,,,,,,,
2018,05,25,05,45,00,182.2,,,,,,,,,,,,,,
2018,05,25,05,46,00,171.6,,,,,,,,,,,,,,
2018,05,25,05,47,00,188.9,,,,,,,,,,,,,,
2018,05,25,05,48,00,198.4,,,,,,,,,,,,,,
2018,05,25,05,49,00,233.3,,,,,,,,,,,,,,
2018,05,25,05,50,00,232.5,,,,,,,,,,,,,,
2018,05,25,05,51,00,225.9,,,,,,,,,,,,,,
2018,05,25,05,52,00,,,,,,,,,,,,,,,
2018,05,25,05,53,00,,,,,,,,,,,,,,,
2018,05,25,05,54,00,238.6,,,,,,,,,,,,,,
2018,05,25,05,55,00,210.8,,,,,,,,,,,,,,
2018,05,25,05,56,00,214.4,,,,,,,,,,,,,,
2018,05,25,05,57,00,237.6,,,,,,,,,,,,,,
2018,05,25,05,58,00,253.4,,,,,,,,,,,,,,
2018,05,25,05,59,00,242.3,,,,,,,,,,,,,,
2018,05,25,06,00,00,250.3,,,,,,,,,,,,,,
2018,05,25,06,01,00,257.1,,,,,,,,,,,,,,
2018,05,25,06,02,00,247.9,,,,,,,,,,,,,,
2018,05,25,06,03,00,236.6,,,,,,,,,,,,,,
2018,05,25,06,04,00,237.5,,,,,,,,,,,,,,
2018,05,25,06,05,00,227.4,,,,,,,,,,,,,,
2018,05,25,06,06,00,210.8,,,,,,,,,,,,,,
2018,05,25,06,07,00,209.0,,,,,,,,,,,,,,
2018,05,25,06,08,00,214.4,,,,,,,,,,,,,,
2018,05,25,06,09,00,211.3,,,,,,,,,,,,,,
2018,05,25,06,10,00,198.7,,,,,,,,,,,,,,
2018,05,25,06,11,00,190.2,,,,,,,,,,,,,,
2018,05,25,06,12,00,198.3,,,,,,,,,,,,,,
2018,05,25,06,13,00,198.6,,,,,,,,,,,,,,
2018,05,25,06,14,00,195.1,,,,,,,,,,,,,,
2018,05,25,06,15,00,200.6,,,,,,,,,,,,,,
2018,05,25,06,16,00,210.1,,,,,,,,,,,,,,
2018,05,25,06,17,00,210.5,,,,,,,,,,,,,,
2018,05,25,06,18,00,208.2,,,,,,,,,,,,,,
2018,05,25,06,19,00,206.3,,,,,,,,,,,,,,
2018,05,25,06,20,00,208.0,,,,,,,,,,,,,,
2018,05,25,06,21,00,211.1,,,,,,,,,,,,,,
2018,05,25,06,22,00,209.5,,,,,,,,,,,,,,
2018,05,25,06,23,00,205.0,,,,,,,,,,,,,,
2018,05,25,06,24,00,198.6,,,,,,,,,,,,,,
2018,05,25,06,25,00,217.8,,,,,,,,,,,,,,
2018,05,25,06,26,00,205.8,,,,,,,,,,,,,,
2018,05,25,06,27,00,201.7,,,,,,,,,,,,,,
2018,05,25,06,28,00,217.0,,,,,,,,,,,,,,
2018,05,25,06,29,00,205.8,,,,,,,,,,,,,,
2018,05,25,06,30,00,206.2,,,,,,,,,,,,,,
2018,05,25,06,31,00,213.5,,,,,,,,,,,,,,
2018,05,25,06,32,00,217.2,,,,,,,,,,,,,,
2018,05,25,06,33,00,229.8,,,,,,,,,,,,,,
2018,05,25,06,34,00,216.9,,,,,,,,,,,,,,
2018,05,25,06,35,00,230.4,,,,,,,,,,,,,,
2018,05,25,06,36,00,219.4,,,,,,,,,,,,,,
2018,05,25,06,37,00,228.9,,,,,,,,,,,,,,
2018,05,25,06,38,00,245.1,,,,,,,,,,,,,,
2018,05,25,06,39,00,247.6,,,,,,,,,,,,,,
2018,05,25,06,40,00,246.8,,,,,,,,,,,,,,
2018,05,25,06,41,00,248.2,,,,,,,,,,,,,,
2018,05,25,06,42,00,250.5,,,,,,,,,,,,,,
2018,05,25,06,43,00,252.1,,,,,,,,,,,,,,
2018,05,25,06,44,00,275.6,,,,,,,,,,,,,,
2018,05,25,06,45,00,256.6,,,,,,,,,,,,,,
2018,05,25,06,46,00,279.8,,,,,,,,,,,,,,
2018,05,25,06,47,00,313.5,,,,,,,,,,,,,,
2018,05,25,06,48,00,297.9,,,,,,,,,,,,,,
2018,05,25,06,49,00,286.5,,,,,,,,,,,,,,
2018,05,25,06,50,00,289.6,,,,,,,,,,,,,,
2018,05,25,06,51,00,295.9,,,,,,,,,,,,,,
2018,05,25,06,52,00,289.2,,,,,,,,,,,,,,
2018,05,25,06,53,00,274.0,,,,,,,,,,,,,,
2018,05,25,06,54,00,280.4,,,,,,,,,,,,,,
2018,05,25,06,55,00,259.6,,,,,,,,,,,,,,
2018,05,25,06,56,00,291.3,,,,,,,,,,,,,,
2018,05,25,06,57,00,260.0,,,,,,,,,,,,,,
2018,05,25,06,58,00,265.9,,,,,,,,,,,,,,
2018,05,25,06,59,00,255.9,,,,,,,,,,,,,,
2018,05,25,07,00,00,246.8,,,,,,,,,,,,,,
2018,05,25,07,01,00,233.5,,,,,,,,,,,,,,
2018,05,25,07,02,00,242.5,,,,,,,,,,,,,,
2018,05,25,07,03,00,242.3,,,,,,,,,,,,,,
2018,05,25,07,04,00,245.8,,,,,,,,,,,,,,
2018,05,25,07,05,00,256.9,,,,,,,,,,,,,,
2018,05,25,07,06,00,261.2,,,,,,,,,,,,,,
2018,05,25,07,07,00,239.2,,,,,,,,,,,,,,
2018,05,25,07,08,00,230.2,,,,,,,,,,,,,,
2018,05,25,07,09,00,250.9,,,,,,,,,,,,,,
2018,05,25,07,10,00,261.1,,,,,,,,,,,,,,
2018,05,25,07,11,00,249.3,,,,,,,,,,,,,,
2018,05,25,07,12,00,238.3,,,,,,,,,,,,,,
2018,05,25,07,13,00,231.6,,,,,,,,,,,,,,
2018,05,25,07,14,00,212.6,,,,,,,,,,,,,,
2018,05,25,07,15,00,211.0,,,,,,,,,,,,,,
2018,05,25,07,16,00,212.9,,,,,,,,,,,,,,
2018,05,25,07,17,00,235.6,,,,,,,,,,,,,,
2018,05,25,07,18,00,211.5,,,,,,,,,,,,,,
2018,05,25,07,19,00,217.2,,,,,,,,,,,,,,
2018,05,25,07,20,00,253.0,,,,,,,,,,,,,,
2018,05,25,07,21,00,217.6,,,,,,,,,,,,,,
2018,05,25,07,22,00,197.3,,,,,,,,,,,,,,
2018,05,25,07,23,00,213.8,,,,,,,,,,,,,,
2018,05,25,07,24,00,220.0,,,,,,,,,,,,,,
2018,05,25,07,25,00,212.0,,,,,,,,,,,,,,
2018,05,25,07,26,00,243.1,,,,,,,,,,,,,,
2018,05,25,07,27,00,226.6,,,,,,,,,,,,,,
2018,05,25,07,28,00,221.0,,,,,,,,,,,,,,
2018,05,25,07,29,00,216.2,,,,,,,,,,,,,,
2018,05,25,07,30,00,209.2,,,,,,,,,,,,,,
