2020,09,22,00,00,00,144.0,,,,,,,,,,,,,,
2020,09,22,00,01,00,,,,,,,,,,,,,,,
2020,09,22,00,02,00,143.6,,,,,,,,,,,,,,
2020,09,22,00,03,00,137.1,,,,,,,,,,,,,,
2020,09,22,00,04,00,138.5,,,,,,,,,,,,,,
2020,09,22,00,05,00,141.9,,,,,,,,,,,,,,
2020,09,22,00,06,00,140.1,,,,,,,,,,,,,,
2020,09,22,00,07,00,,,,,,,,,,,,,,,
2020,09,22,00,08,00,,,,,,,,,,,,,,,
2020,09,22,00,09,00,151.4,,,,,,,,,,,,,,
2020,09,22,00,10,00,143.7,,,,,,,,,,,,,,
2020,09,22,00,11,00,140.7,,,,,,,,,,,,,,
2020,09,22,00,12,00,139.7,,,,,,,,,,,,,,
2020,09,22,00,13,00,139.3,,,,,,,,,,,,,,
2020,09,22,00,14,00,134.6,,,,,,,,,,,,,,
2020,09,22,00,15,00,134.5,,,,,,,,,,,,,,
2020,09,22,00,16,00,139.8,,,,,,,,,,,,,,
2020,09,22,00,17,00,141.5,,,,,,,,,,,,,,
2020,09,22,00,18,00,143.0,,,,,,,,,,,,,,
2020,09,22,00,19,00,135.5,,,,,,,,,,,,,,
2020,09,22,00,20,00,134.6,,,,,,,,,,,,,,
2020,09,22,00,21,00,134.2,,,,,,,,,,,,,,
2020,09,22,00,22,00,133.3,,,,,,,,,,,,,,
2020,09,22,00,23,00,132.7,,,,,,,,,,,,,,
2020,09,22,00,24,00,132.4,,,,,,,,,,,,,,
2020,09,22,00,25,00,133.0,,,,,,,,,,,,,,
2020,09,22,00,26,00,128.5,,,,,,,,,,,,,,
2020,09,22,00,27,00,128.4,,,,,,,,,,,,,,
2020,09,22,00,28,00,129.3,,,,,,,,,,,,,,
2020,09,22,00,29,00,129.6,,,,,,,,,,,,,,
2020,09,22,00,30,00,132.1,,,,,,,,,,,,,,
2020,09,22,00,31,00,136.8,,,,,,,,,,,,,,
2020,09,22,00,32,00,139.4,,,,,,,,,,,,,,
2020,09,22,00,33,00,142.5,,,,,,,,,,,,,,
2020,09,22,00,34,00,138.5,,,,,,,,,,,,,,
2020,09,22,00,35,00,137.0,,,,,,,,,,,,,,
2020,09,22,00,36,00,135.4,,,,,,,,,,,,,,
2020,09,22,00,37,00,137.1,,,,,,,,,,,,,,
2020,09,22,00,38,00,135.9,,,,,,,,,,,,,,
2020,09,22,00,39,00,137.6,,,,,,,,,,,,,,
2020,09,22,00,40,00,139.9,,,,,,,,,,,,,,
2020,09,22,00,41,00,143.8,,,,,,,,,,,,,,
2020,09,22,00,42,00,133.3,,,,,,,,,,,,,,
2020,09,22,00,43,00,129.4,,,,,,,,,,,,,,
2020,09,22,00,44,00,125.3,,,,,,,,,,,,,,
2020,09,22,00,45,00,123.5,,,,,,,,,,,,,,
2020,09,22,00,46,00,122.9,,,,,,,,,,,,,,
2020,09,22,00,47,00,121.4,,,,,,,,,,,,,,
2020,09,22,00,48,00,118.9,,,,,,,,,,,,,,
2020,09,22,00,49,00,118.8,,,,,,,,,,,,,,
2020,09,22,00,50,00,119.5,,,,,,,,,,,,,,
2020,09,22,00,51,00,121.5,,,,,,,,,,,,,,
2020,09,22,00,52,00,122.9,,,,,,,,,,,,,,
2020,09,22,00,53,00,123.8,,,,,,,,,,,,,,
2020,09,22,00,54,00,124.5,,,,,,,,,,,,,,
2020,09,22,00,55,00,124.3,,,,,,,,,,,,,,
2020,09,22,00,56,00,125.2,,,,,,,,,,,,,,
2020,09,22,00,57,00,125.1,,,,,,,,,,,,,,
2020,09,22,00,58,00,127.5,,,,,,,,,,,,,,
2020,09,22,00,59,00,126.9,,,,,,,,,,,,,,
2020,09,22,01,00,00,126.8,,,,,,,,,,,,,,
2020,09,22,01,01,00,126.2,,,,,,,,,,,,,,
2020,09,22,01,02,00,125.6,,,,,,,,,,,,,,
2020,09,22,01,03,00,131.5,,,,,,,,,,,,,,
2020,09,22,01,04,00,126.8,,,,,,,,,,,,,,
2020,09,22,01,05,00,125.2,,,,,,,,,,,,,,
2020,09,22,01,06,00,126.2,,,,,,,,,,,,,,
2020,09,22,01,07,00,130.1,,,,,,,,,,,,,,
2020,09,22,01,08,00,129.3,,,,,,,,,,,,,,
2020,09,22,01,09,00,128.6,,,,,,,,,,,,,,
2020,09,22,01,10,00,127.8,,,,,,,,,,,,,,
2020,09,22,01,11,00,130.7,,,,,,,,,,,,,,
2020,09,22,01,12,00,130.0,,,,,,,,,,,,,,
2020,09,22,01,13,00,130.4,,,,,,,,,,,,,,
2020,09,22,01,14,00,133.4,,,,,,,,,,,,,,
2020,09,22,01,15,00,135.9,,,,,,,,,,,,,,
2020,09,22,01,16,00,132.8,,,,,,,,,,,,,,
2020,09,22,01,17,00,134.7,,,,,,,,,,,,,,
2020,09,22,01,18,00,136.9,,,,,,,,,,,,,,
2020,09,22,01,19,00,136.2,,,,,,,,,,,,,,
2020,09,22,01,20,00,134.3,,,,,,,,,,,,,,
2020,09,22,01,21,00,132.9,,,,,,,,,,,,,,
2020,09,22,01,22,00,132.7,,,,,,,,,,,,,,
2020,09,22,01,23,00,133.9,,,,,,,,,,,,,,
2020,09,22,01,24,00,132.9,,,,,,,,,,,,,,
2020,09,22,01,25,00,134.2,,,,,,,,,,,,,,
2020,09,22,01,26,00,135.8,,,,,,,,,,,,,,
2020,09,22,01,27,00,137.2,,,,,,,,,,,,,,
2020,09,22,01,28,00,138.3,,,,,,,,,,,,,,
2020,09,22,01,29,00,138.2,,,,,,,,,,,,,,
2020,09,22,01,30,00,135.8,,,,,,,,,,,,,,
2020,09,22,01,31,00,136.7,,,,,,,,,,,,,,
2020,09,22,01,32,00,134.8,,,,,,,,,,,,,,
2020,09,22,01,33,00,136.2,,,,,,,,,,,,,,
2020,09,22,01,34,00,136.3,,,,,,,,,,,,,,
2020,09,22,01,35,00,137.4,,,,,,,,,,,,,,
2020,09,22,01,36,00,135.2,,,,,,,,,,,,,,
2020,09,22,01,37,00,136.9,,,,,,,,,,,,,,
2020,09,22,01,38,00,138.6,,,,,,,,,,,,,,
2020,09,22,01,39,00,136.7,,,,,,,,,,,,,,
2020,09,22,01,40,00,137.0,,,,,,,,,,,,,,
2020,09,22,01,41,00,136.7,,,,,,,,,,,,,,
2020,09,22,01,42,00,138.4,,,,,,,,,,,,,,
2020,09,22,01,43,00,138.7,,,,,,,,,,,,,,
2020,09,22,01,44,00,139.9,,,,,,,,,,,,,,
2020,09,22,01,45,00,140.6,,,,,,,,,,,,,,
2020,09,22,01,46,00,138.0,,,,,,,,,,,,,,
2020,09,22,01,47,00,141.3,,,,,,,,,,,,,,
2020,09,22,01,48,00,137.2,,,,,,,,,,,,,,
2020,09,22,01,49,00,134.2,,,,,,,,,,,,,,
2020,09,22,01,50,00,135.4,,,,,,,,,,,,,,
2020,09,22,01,51,00,130.9,,,,,,,,,,,,,,
2020,09,22,01,52,00,134.3,,,,,,,,,,,,,,
2020,09,22,01,53,00,136.3,,,,,,,,,,,,,,
2020,09,22,01,54,00,133.2,,,,,,,,,,,,,,
2020,09,22,01,55,00,130.9,,,,,,,,,,,,,,
2020,09,22,01,56,00,134.0,,,,,,,,,,,,,,
2020,09,22,01,57,00,134.5,,,,,,,,,,,,,,
2020,09,22,01,58,00,129.9,,,,,,,,,,,,,,
2020,09,22,01,59,00,127.2,,,,,,,,,,,,,,
2020,09,22,02,00,00,128.3,,,,,,,,,,,,,,
2020,09,22,02,01,00,128.9,,,,,,,,,,,,,,
2020,09,22,02,02,00,127.0,,,,,,,,,,,,,,
2020,09,22,02,03,00,131.2,,,,,,,,,,,,,,
2020,09,22,02,04,00,126.0,,,,,,,,,,,,,,
2020,09,22,02,05,00,125.7,,,,,,,,,,,,,,
2020,09,22,02,06,00,125.3,,,,,,,,,,,,,,
2020,09,22,02,07,00,131.2,,,,,,,,,,,,,,
2020,09,22,02,08,00,133.1,,,,,,,,,,,,,,
2020,09,22,02,09,00,125.9,,,,,,,,,,,,,,
2020,09,22,02,10,00,128.5,,,,,,,,,,,,,,
2020,09,22,02,11,00,131.0,,,,,,,,,,,,,,
2020,09,22,02,12,00,129.6,,,,,,,,,,,,,,
2020,09,22,02,13,00,129.6,,,,,,,,,,,,,,
2020,09,22,02,14,00,135.2,,,,,,,,,,,,,,
2020,09,22,02,15,00,134.5,,,,,,,,,,,,,,
2020,09,22,02,16,00,133.2,,,,,,,,,,,,,,
2020,09,22,02,17,00,137.1,,,,,,,,,,,,,,
2020,09,22,02,18,00,134.3,,,,,,,,,,,,,,
2020,09,22,02,19,00,136.4,,,,,,,,,,,,,,
2020,09,22,02,20,00,136.4,,,,,,,,,,,,,,
2020,09,22,02,21,00,138.1,,,,,,,,,,,,,,
2020,09,22,02,22,00,137.4,,,,,,,,,,,,,,
2020,09,22,02,23,00,137.7,,,,,,,,,,,,,,
2020,09,22,02,24,00,134.3,,,,,,,,,,,,,,
2020,09,22,02,25,00,136.2,,,,,,,,,,,,,,
2020,09,22,02,26,00,138.0,,,,,,,,,,,,,,
2020,09,22,02,27,00,135.4,,,,,,,,,,,,,,
2020,09,22,02,28,00,136.7,,,,,,,,,,,,,,
2020,09,22,02,29,00,136.7,,,,,,,,,,,,,,
2020,09,22,02,30,00,137.4,,,,,,,,,,,,,,
2020,09,22,02,31,00,140.2,,,,,,,,,,,,,,
2020,09,22,02,32,00,134.1,,,,,,,,,,,,,,
2020,09,22,02,33,00,131.6,,,,,,,,,,,,,,
2020,09,22,02,34,00,131.9,,,,,,,,,,,,,,
2020,09,22,02,35,00,130.6,,,,,,,,,,,,,,
2020,09,22,02,36,00,126.7,,,,,,,,,,,,,,
2020,09,22,02,37,00,125.2,,,,,,,,,,,,,,
2020,09,22,02,38,00,124.8,,,,,,,,,,,,,,
2020,09,22,02,39,00,125.6,,,,,,,,,,,,,,
2020,09,22,02,40,00,125.1,,,,,,,,,,,,,,
2020,09,22,02,41,00,125.2,,,,,,,,,,,,,,
2020,09,22,02,42,00,128.9,,,,,,,,,,,,,,
2020,09,22,02,43,00,133.2,,,,,,,,,,,,,,
2020,09,22,02,44,00,140.5,,,,,,,,,,,,,,
2020,09,22,02,45,00,144.9,,,,,,,,,,,,,,
2020,09,22,02,46,00,135.0,,,,,,,,,,,,,,
2020,09,22,02,47,00,127.3,,,,,,,,,,,,,,
2020,09,22,02,48,00,131.4,,,,,,,,,,,,,,
2020,09,22,02,49,00,128.8,,,,,,,,,,,,,,
2020,09,22,02,50,00,133.5,,,,,,,,,,,,,,
2020,09,22,02,51,00,133.6,,,,,,,,,,,,,,
2020,09,22,02,52,00,133.7,,,,,,,,,,,,,,
2020,09,22,02,53,00,128.0,,,,,,,,,,,,,,
2020,09,22,02,54,00,125.4,,,,,,,,,,,,,,
2020,09,22,02,55,00,127.4,,,,,,,,,,,,,,
2020,09,22,02,56,00,130.4,,,,,,,,,,,,,,
2020,09,22,02,57,00,128.2,,,,,,,,,,,,,,
2020,09,22,02,58,00,129.3,,,,,,,,,,,,,,
2020,09,22,02,59,00,129.2,,,,,,,,,,,,,,
2020,09,22,03,00,00,126.8,,,,,,,,,,,,,,
2020,09,22,03,01,00,130.5,,,,,,,,,,,,,,
2020,09,22,03,02,00,133.5,,,,,,,,,,,,,,
2020,09,22,03,03,00,136.6,,,,,,,,,,,,,,
2020,09,22,03,04,00,136.1,,,,,,,,,,,,,,
2020,09,22,03,05,00,134.9,,,,,,,,,,,,,,
2020,09,22,03,06,00,134.4,,,,,,,,,,,,,,
2020,09,22,03,07,00,135.8,,,,,,,,,,,,,,
2020,09,22,03,08,00,136.1,,,,,,,,,,,,,,
2020,09,22,03,09,00,137.8,,,,,,,,,,,,,,
2020,09,22,03,10,00,139.6,,,,,,,,,,,,,,
2020,09,22,03,11,00,141.8,,,,,,,,,,,,,,
2020,09,22,03,12,00,139.9,,,,,,,,,,,,,,
2020,09,22,03,13,00,139.7,,,,,,,,,,,,,,
2020,09,22,03,14,00,138.6,,,,,,,,,,,,,,
2020,09,22,03,15,00,136.3,,,,,,,,,,,,,,
2020,09,22,03,16,00,134.2,,,,,,,,,,,,,,
2020,09,22,03,17,00,135.2,,,,,,,,,,,,,,
2020,09,22,03,18,00,137.9,,,,,,,,,,,,,,
2020,09,22,03,19,00,140.0,,,,,,,,,,,,,,
2020,09,22,03,20,00,145.3,,,,,,,,,,,,,,
2020,09,22,03,21,00,143.1,,,,,,,,,,,,,,
2020,09,22,03,22,00,144.8,,,,,,,,,,,,,,
2020,09,22,03,23,00,145.1,,,,,,,,,,,,,,
2020,09,22,03,24,00,146.5,,,,,,,,,,,,,,
2020,09,22,03,25,00,147.1,,,,,,,,,,,,,,
2020,09,22,03,26,00,147.4,,,,,,,,,,,,,,
2020,09,22,03,27,00,147.4,,,,,,,,,,,,,,
2020,09,22,03,28,00,148.9,,,,,,,,,,,,,,
2020,09,22,03,29,00,148.8,,,,,,,,,,,,,,
2020,09,22,03,30,00,145.0,,,,,,,,,,,,,,
2020,09,22,03,31,00,145.6,,,,,,,,,,,,,,
2020,09,22,03,32,00,149.5,,,,,,,,,,,,,,
2020,09,22,03,33,00,151.0,,,,,,,,,,,,,,
2020,09,22,03,34,00,150.2,,,,,,,,,,,,,,
2020,09,22,03,35,00,149.1,,,,,,,,,,,,,,
2020,09,22,03,36,00,149.3,,,,,,,,,,,,,,
2020,09,22,03,37,00,149.4,,,,,,,,,,,,,,
2020,09,22,03,38,00,149.0,,,,,,,,,,,,,,
2020,09,22,03,39,00,150.0,,,,,,,,,,,,,,
2020,09,22,03,40,00,149.6,,,,,,,,,,,,,,
2020,09,22,03,41,00,147.1,,,,,,,,,,,,,,
2020,09,22,03,42,00,145.0,,,,,,,,,,,,,,
2020,09,22,03,43,00,143.5,,,,,,,,,,,,,,
2020,09,22,03,44,00,144.4,,,,,,,,,,,,,,
2020,09,22,03,45,00,145.9,,,,,,,,,,,,,,
2020,09,22,03,46,00,147.0,,,,,,,,,,,,,,
2020,09,22,03,47,00,148.5,,,,,,,,,,,,,,
2020,09,22,03,48,00,151.5,,,,,,,,,,,,,,
2020,09,22,03,49,00,156.2,,,,,,,,,,,,,,
2020,09,22,03,50,00,172.6,,,,,,,,,,,,,,
2020,09,22,03,51,00,159.6,,,,,,,,,,,,,,
2020,09,22,03,52,00,165.6,,,,,,,,,,,,,,
2020,09,22,03,53,00,167.3,,,,,,,,,,,,,,
2020,09,22,03,54,00,158.0,,,,,,,,,,,,,,
2020,09,22,03,55,00,155.5,,,,,,,,,,,,,,
2020,09,22,03,56,00,154.1,,,,,,,,,,,,,,
2020,09,22,03,57,00,158.4,,,,,,,,,,,,,,
2020,09,22,03,58,00,159.3,,,,,,,,,,,,,,
2020,09,22,03,59,00,152.5,,,,,,,,,,,,,,
2020,09,22,04,00,00,152.9,,,,,,,,,,,,,,
2020,09,22,04,01,00,152.3,,,,,,,,,,,,,,
2020,09,22,04,02,00,152.1,,,,,,,,,,,,,,
2020,09,22,04,03,00,153.6,,,,,,,,,,,,,,
2020,09,22,04,04,00,152.6,,,,,,,,,,,,,,
2020,09,22,04,05,00,153.3,,,,,,,,,,,,,,
2020,09,22,04,06,00,152.4,,,,,,,,,,,,,,
2020,09,22,04,07,00,156.3,,,,,,,,,,,,,,
2020,09,22,04,08,00,159.9,,,,,,,,,,,,,,
2020,09,22,04,09,00,153.8,,,,,,,,,,,,,,
2020,09,22,04,10,00,153.3,,,,,,,,,,,,,,
2020,09,22,04,11,00,152.1,,,,,,,,,,,,,,
2020,09,22,04,12,00,152.1,,,,,,,,,,,,,,
2020,09,22,04,13,00,153.0,,,,,,,,,,,,,,
2020,09,22,04,14,00,153.2,,,,,,,,,,,,,,
2020,09,22,04,15,00,151.3,,,,,,,,,,,,,,
2020,09,22,04,16,00,151.2,,,,,,,,,,,,,,
2020,09,22,04,17,00,151.0,,,,,,,,,,,,,,
2020,09,22,04,18,00,152.0,,,,,,,,,,,,,,
2020,09,22,04,19,00,151.9,,,,,,,,,,,,,,
2020,09,22,04,20,00,152.5,,,,,,,,,,,,,,
2020,09,22,04,21,00,152.0,,,,,,,,,,,,,,
2020,09,22,04,22,00,153.8,,,,,,,,,,,,,,
2020,09,22,04,23,00,152.2,,,,,,,,,,,,,,
2020,09,22,04,24,00,156.2,,,,,,,,,,,,,,
2020,09,22,04,25,00,151.8,,,,,,,,,,,,,,
2020,09,22,04,26,00,151.8,,,,,,,,,,,,,,
2020,09,22,04,27,00,151.6,,,,,,,,,,,,,,
2020,09,22,04,28,00,151.6,,,,,,,,,,,,,,
2020,09,22,04,29,00,151.9,,,,,,,,,,,,,,
2020,09,22,04,30,00,152.1,,,,,,,,,,,,,,
2020,09,22,04,31,00,152.2,,,,,,,,,,,,,,
2020,09,22,04,32,00,152.0,,,,,,,,,,,,,,
2020,09,22,04,33,00,151.1,,,,,,,,,,,,,,
2020,09,22,04,34,00,150.7,,,,,,,,,,,,,,
2020,09,22,04,35,00,151.2,,,,,,,,,,,,,,
2020,09,22,04,36,00,151.0,,,,,,,,,,,,,,
2020,09,22,04,37,00,151.5,,,,,,,,,,,,,,
2020,09,22,04,38,00,151.6,,,,,,,,,,,,,,
2020,09,22,04,39,00,151.5,,,,,,,,,,,,,,
2020,09,22,04,40,00,151.6,,,,,,,,,,,,,,
2020,09,22,04,41,00,151.7,,,,,,,,,,,,,,
2020,09,22,04,42,00,151.8,,,,,,,,,,,,,,
2020,09,22,04,43,00,151.9,,,,,,,,,,,,,,
2020,09,22,04,44,00,151.5,,,,,,,,,,,,,,
2020,09,22,04,45,00,150.3,,,,,,,,,,,,,,
2020,09,22,04,46,00,150.7,,,,,,,,,,,,,,
2020,09,22,04,47,00,151.0,,,,,,,,,,,,,,
2020,09,22,04,48,00,151.0,,,,,,,,,,,,,,
2020,09,22,04,49,00,151.7,,,,,,,,,,,,,,
2020,09,22,04,50,00,151.8,,,,,,,,,,,,,,
2020,09,22,04,51,00,152.2,,,,,,,,,,,,,,
2020,09,22,04,52,00,152.1,,,,,,,,,,,,,,
2020,09,22,04,53,00,154.1,,,,,,,,,,,,,,
2020,09,22,04,54,00,156.8,,,,,,,,,,,,,,
2020,09,22,04,55,00,152.4,,,,,,,,,,,,,,
2020,09,22,04,56,00,154.1,,,,,,,,,,,,,,
2020,09,22,04,57,00,155.3,,,,,,,,,,,,,,
2020,09,22,04,58,00,152.1,,,,,,,,,,,,,,
2020,09,22,04,59,00,152.1,,,,,,,,,,,,,,
2020,09,22,05,00,00,153.2,,,,,,,,,,,,,,
2020,09,22,05,01,00,153.2,,,,,,,,,,,,,,
2020,09,22,05,02,00,152.1,,,,,,,,,,,,,,
2020,09,22,05,03,00,152.1,,,,,,,,,,,,,,
2020,09,22,05,04,00,152.1,,,,,,,,,,,,,,
2020,09,22,05,05,00,153.6,,,,,,,,,,,,,,
2020,09,22,05,06,00,160.1,,,,,,,,,,,,,,
2020,09,22,05,07,00,164.6,,,,,,,,,,,,,,
2020,09,22,05,08,00,163.7,,,,,,,,,,,,,,
2020,09,22,05,09,00,158.2,,,,,,,,,,,,,,
2020,09,22,05,10,00,164.5,,,,,,,,,,,,,,
2020,09,22,05,11,00,159.1,,,,,,,,,,,,,,
2020,09,22,05,12,00,165.7,,,,,,,,,,,,,,
2020,09,22,05,13,00,167.6,,,,,,,,,,,,,,
2020,09,22,05,14,00,170.1,,,,,,,,,,,,,,
2020,09,22,05,15,00,174.5,,,,,,,,,,,,,,
2020,09,22,05,16,00,169.9,,,,,,,,,,,,,,
2020,09,22,05,17,00,169.1,,,,,,,,,,,,,,
2020,09,22,05,18,00,174.7,,,,,,,,,,,,,,
2020,09,22,05,19,00,184.0,,,,,,,,,,,,,,
2020,09,22,05,20,00,185.1,,,,,,,,,,,,,,
2020,09,22,05,21,00,181.8,,,,,,,,,,,,,,
2020,09,22,05,22,00,179.3,,,,,,,,,,,,,,
2020,09,22,05,23,00,199.6,,,,,,,,,,,,,,
2020,09,22,05,24,00,201.1,,,,,,,,,,,,,,
2020,09,22,05,25,00,203.8,,,,,,,,,,,,,,
2020,09,22,05,26,00,203.5,,,,,,,,,,,,,,
2020,09,22,05,27,00,207.3,,,,,,,,,,,,,,
2020,09,22,05,28,00,230.3,,,,,,,,,,,,,,
2020,09,22,05,29,00,229.9,,,,,,,,,,,,,,
2020,09,22,05,30,00,249.3,,,,,,,,,,,,,,
2020,09,22,05,31,00,255.9,,,,,,,,,,,,,,
2020,09,22,05,32,00,251.1,,,,,,,,,,,,,,
2020,09,22,05,33,00,245.7,,,,,,,,,,,,,,
2020,09,22,05,34,00,252.0,,,,,,,,,,,,,,
2020,09,22,05,35,00,219.8,,,,,,,,,,,,,,
2020,09,22,05,36,00,206.1,,,,,,,,,,,,,,
2020,09,22,05,37,00,204.4,,,,,,,,,,,,,,
2020,09,22,05,38,00,225.0,,,,,,,,,,,,,,
2020,09,22,05,39,00,227.4,,,,,,,,,,,,,,
2020,09,22,05,40,00,248.4,,,,,,,,,,,,,,
2020,09,22,05,41,00,273.2,,,,,,,,,,,,,,
2020,09,22,05,42,00,279.1,,,,,,,,,,,,,,
2020,09,22,05,43,00,291.8,,,,,,,,,,,,,,
2020,09,22,05,44,00,287.3,,,,,,,,,,,,,,
2020,09,22,05,45,00,271.4,,,,,,,,,,,,,,
2020,09,22,05,46,00,269.8,,,,,,,,,,,,,,
2020,09,22,05,47,00,283.9,,,,,,,,,,,,,,
2020,09,22,05,48,00,310.4,,,,,,,,,,,,,,
2020,09,22,05,49,00,285.4,,,,,,,,,,,,,,
2020,09,22,05,50,00,266.2,,,,,,,,,,,,,,
2020,09,22,05,51,00,257.2,,,,,,,,,,,,,,
2020,09,22,05,52,00,274.4,,,,,,,,,,,,,,
2020,09,22,05,53,00,280.8,,,,,,,,,,,,,,
2020,09,22,05,54,00,291.9,,,,,,,,,,,,,,
2020,09,22,05,55,00,287.7,,,,,,,,,,,,,,
2020,09,22,05,56,00,302.6,,,,,,,,,,,,,,
2020,09,22,05,57,00,282.1,,,,,,,,,,,,,,
2020,09,22,05,58,00,280.6,,,,,,,,,,,,,,
2020,09,22,05,59,00,272.8,,,,,,,,,,,,,,
2020,09,22,06,00,00,302.3,,,,,,,,,,,,,,
2020,09,22,06,01,00,305.8,,,,,,,,,,,,,,
2020,09,22,06,02,00,297.8,,,,,,,,,,,,,,
2020,09,22,06,03,00,306.2,,,,,,,,,,,,,,
2020,09,22,06,04,00,314.4,,,,,,,,,,,,,,
2020,09,22,06,05,00,304.3,,,,,,,,,,,,,,
2020,09,22,06,06,00,319.8,,,,,,,,,,,,,,
2020,09,22,06,07,00,335.1,,,,,,,,,,,,,,
2020,09,22,06,08,00,311.3,,,,,,,,,,,,,,
2020,09,22,06,09,00,311.1,,,,,,,,,,,,,,
2020,09,22,06,10,00,302.9,,,,,,,,,,,,,,
2020,09,22,06,11,00,296.3,,,,,,,,,,,,,,
2020,09,22,06,12,00,308.3,,,,,,,,,,,,,,
2020,09,22,06,13,00,349.3,,,,,,,,,,,,,,
2020,09,22,06,14,00,323.9,,,,,,,,,,,,,,
2020,09,22,06,15,00,310.6,,,,,,,,,,,,,,
2020,09,22,06,16,00,292.9,,,,,,,,,,,,,,
2020,09,22,06,17,00,298.6,,,,,,,,,,,,,,
2020,09,22,06,18,00,314.3,,,,,,,,,,,,,,
2020,09,22,06,19,00,333.5,,,,,,,,,,,,,,
2020,09,22,06,20,00,370.8,,,,,,,,,,,,,,
2020,09,22,06,21,00,373.2,,,,,,,,,,,,,,
2020,09,22,06,22,00,362.7,,,,,,,,,,,,,,
2020,09,22,06,23,00,347.2,,,,,,,,,,,,,,
2020,09,22,06,24,00,365.0,,,,,,,,,,,,,,
2020,09,22,06,25,00,368.9,,,,,,,,,,,,,,
2020,09,22,06,26,00,348.3,,,,,,,,,,,,,,
2020,09,22,06,27,00,312.4,,,,,,,,,,,,,,
2020,09,22,06,28,00,311.8,,,,,,,,,,,,,,
2020,09,22,06,29,00,322.1,,,,,,,,,,,,,,
2020,09,22,06,30,00,300.4,,,,,,,,,,,,,,
2020,09,22,06,31,00,360.2,,,,,,,,,,,,,,
2020,09,22,06,32,00,362.1,,,,,,,,,,,,,,
2020,09,22,06,33,00,379.2,,,,,,,,,,,,,,
2020,09,22,06,34,00,400.6,,,,,,,,,,,,,,
2020,09,22,06,35,00,381.4,,,,,,,,,,,,,,
2020,09,22,06,36,00,362.9,,,,,,,,,,,,,,
2020,09,22,06,37,00,360.5,,,,,,,,,,,,,,
2020,09,22,06,38,00,326.1,,,,,,,,,,,,,,
2020,09,22,06,39,00,341.7,,,,,,,,,,,,,,
2020,09,22,06,40,00,,,,,,,,,,,,,,,
2020,09,22,06,41,00,,,,,,,,,,,,,,,
2020,09,22,06,42,00,356.6,,,,,,,,,,,,,,
2020,09,22,06,43,00,322.0,,,,,,,,,,,,,,
2020,09,22,06,44,00,308.6,,,,,,,,,,,,,,
2020,09,22,06,45,00,313.5,,,,,,,,,,,,,,
2020,09,22,06,46,00,312.3,,,,,,,,,,,,,,
2020,09,22,06,47,00,324.7,,,,,,,,,,,,,,
2020,09,22,06,48,00,327.5,,,,,,,,,,,,,,
2020,09,22,06,49,00,334.9,,,,,,,,,,,,,,
2020,09,22,06,50,00,366.3,,,,,,,,,,,,,,
2020,09,22,06,51,00,392.9,,,,,,,,,,,,,,
2020,09,22,06,52,00,382.3,,,,,,,,,,,,,,
2020,09,22,06,53,00,363.1,,,,,,,,,,,,,,
2020,09,22,06,54,00,389.6,,,,,,,,,,,,,,
2020,09,22,06,55,00,402.5,,,,,,,,,,,,,,
2020,09,22,06,56,00,415.6,,,,,,,,,,,,,,
2020,09,22,06,57,00,404.5,,,,,,,,,,,,,,
2020,09,22,06,58,00,392.8,,,,,,,,,,,,,,
2020,09,22,06,59,00,367.6,,,,,,,,,,,,,,
2020,09,22,07,00,00,377.5,,,,,,,,,,,,,,
2020,09,22,07,01,00,362.9,,,,,,,,,,,,,,
2020,09,22,07,02,00,393.9,,,,,,,,,,,,,,
2020,09,22,07,03,00,368.6,,,,,,,,,,,,,,
2020,09,22,07,04,00,356.3,,,,,,,,,,,,,,
2020,09,22,07,05,00,357.2,,,,,,,,,,,,,,
2020,09,22,07,06,00,362.4,,,,,,,,,,,,,,
2020,09,22,07,07,00,356.8,,,,,,,,,,,,,,
2020,09,22,07,08,00,341.0,,,,,,,,,,,,,,
2020,09,22,07,09,00,330.3,,,,,,,,,,,,,,
2020,09,22,07,10,00,348.0,,,,,,,,,,,,,,
2020,09,22,07,11,00,345.5,,,,,,,,,,,,,,
2020,09,22,07,12,00,336.9,,,,,,,,,,,,,,
2020,09,22,07,13,00,326.8,,,,,,,,,,,,,,
2020,09,22,07,14,00,346.5,,,,,,,,,,,,,,
2020,09,22,07,15,00,379.3,,,,,,,,,,,,,,
2020,09,22,07,16,00,409.8,,,,,,,,,,,,,,
2020,09,22,07,17,00,408.0,,,,,,,,,,,,,,
2020,09,22,07,18,00,397.3,,,,,,,,,,,,,,
2020,09,22,07,19,00,416.2,,,,,,,,,,,,,,
2020,09,22,07,20,00,392.7,,,,,,,,,,,,,,
2020,09,22,07,21,00,410.5,,,,,,,,,,,,,,
2020,09,22,07,22,00,411.8,,,,,,,,,,,,,,
2020,09,22,07,23,00,393.2,,,,,,,,,,,,,,
2020,09,22,07,24,00,416.3,,,,,,,,,,,,,,
2020,09,22,07,25,00,392.9,,,,,,,,,,,,,,
2020,09,22,07,26,00,376.9,,,,,,,,,,,,,,
2020,09,22,07,27,00,413.1,,,,,,,,,,,,,,
2020,09,22,07,28,00,383.1,,,,,,,,,,,,,,
2020,09,22,07,29,00,396.6,,,,,,,,,,,,,,
2020,09,22,07,30,00,373.6,,,,,,,,,,,,,,
2020,09,22,07,31,00,380.7,,,,,,,,,,,,,,
