2019,04,28,00,00,00,-385.5,,,,,,,,,,,,,,
2019,04,28,00,01,00,,,,,,,,,,,,,,,
2019,04,28,00,02,00,-475.4,,,,,,,,,,,,,,
2019,04,28,00,03,00,-526.1,,,,,,,,,,,,,,
2019,04,28,00,04,00,-578.1,,,,,,,,,,,,,,
2019,04,28,00,05,00,-642.4,,,,,,,,,,,,,,
2019,04,28,00,06,00,-713.5,,,,,,,,,,,,,,
2019,04,28,00,07,00,-753.4,,,,,,,,,,,,,,
2019,04,28,00,08,00,-779.7,,,,,,,,,,,,,,
2019,04,28,00,09,00,-767.7,,,,,,,,,,,,,,
2019,04,28,00,10,00,-740.2,,,,,,,,,,,,,,
2019,04,28,00,11,00,-746.5,,,,,,,,,,,,,,
2019,04,28,00,12,00,-714.1,,,,,,,,,,,,,,
2019,04,28,00,13,00,-667.0,,,,,,,,,,,,,,
2019,04,28,00,14,00,-549.1,,,,,,,,,,,,,,
2019,04,28,00,15,00,-470.0,,,,,,,,,,,,,,
2019,04,28,00,16,00,-368.3,,,,,,,,,,,,,,
2019,04,28,00,17,00,-273.9,,,,,,,,,,,,,,
2019,04,28,00,18,00,-131.2,,,,,,,,,,,,,,
2019,04,28,00,19,00,-42.8,,,,,,,,,,,,,,
2019,04,28,00,20,00,12.7,,,,,,,,,,,,,,
2019,04,28,00,21,00,37.4,,,,,,,,,,,,,,
2019,04,28,00,22,00,34.4,,,,,,,,,,,,,,
2019,04,28,00,23,00,22.2,,,,,,,,,,,,,,
2019,04,28,00,24,00,-2.5,,,,,,,,,,,,,,
2019,04,28,00,25,00,-7.7,,,,,,,,,,,,,,
2019,04,28,00,26,00,-30.5,,,,,,,,,,,,,,
2019,04,28,00,27,00,-61.3,,,,,,,,,,,,,,
2019,04,28,00,28,00,-92.7,,,,,,,,,,,,,,
2019,04,28,00,29,00,-98.8,,,,,,,,,,,,,,
2019,04,28,00,30,00,-105.3,,,,,,,,,,,,,,
2019,04,28,00,31,00,-101.1,,,,,,,,,,,,,,
2019,04,28,00,32,00,-100.5,,,,,,,,,,,,,,
2019,04,28,00,33,00,-100.7,,,,,,,,,,,,,,
2019,04,28,00,34,00,-97.3,,,,,,,,,,,,,,
2019,04,28,00,35,00,-93.6,,,,,,,,,,,,,,
2019,04,28,00,36,00,-94.2,,,,,,,,,,,,,,
2019,04,28,00,37,00,-98.5,,,,,,,,,,,,,,
2019,04,28,00,38,00,-99.0,,,,,,,,,,,,,,
2019,04,28,00,39,00,-100.1,,,,,,,,,,,,,,
2019,04,28,00,40,00,-96.8,,,,,,,,,,,,,,
2019,04,28,00,41,00,-98.8,,,,,,,,,,,,,,
2019,04,28,00,42,00,-107.2,,,,,,,,,,,,,,
2019,04,28,00,43,00,-142.8,,,,,,,,,,,,,,
2019,04,28,00,44,00,-169.2,,,,,,,,,,,,,,
2019,04,28,00,45,00,-182.8,,,,,,,,,,,,,,
2019,04,28,00,46,00,-181.7,,,,,,,,,,,,,,
2019,04,28,00,47,00,-179.6,,,,,,,,,,,,,,
2019,04,28,00,48,00,-177.5,,,,,,,,,,,,,,
2019,04,28,00,49,00,-219.6,,,,,,,,,,,,,,
2019,04,28,00,50,00,-238.7,,,,,,,,,,,,,,
2019,04,28,00,51,00,-276.4,,,,,,,,,,,,,,
2019,04,28,00,52,00,-304.7,,,,,,,,,,,,,,
2019,04,28,00,53,00,-313.9,,,,,,,,,,,,,,
2019,04,28,00,54,00,-331.8,,,,,,,,,,,,,,
2019,04,28,00,55,00,-349.4,,,,,,,,,,,,,,
2019,04,28,00,56,00,-359.8,,,,,,,,,,,,,,
2019,04,28,00,57,00,-378.3,,,,,,,,,,,,,,
2019,04,28,00,58,00,-418.4,,,,,,,,,,,,,,
2019,04,28,00,59,00,-461.7,,,,,,,,,,,,,,
2019,04,28,01,00,00,-500.1,,,,,,,,,,,,,,
2019,04,28,01,01,00,-514.5,,,,,,,,,,,,,,
2019,04,28,01,02,00,-518.1,,,,,,,,,,,,,,
2019,04,28,01,03,00,-495.4,,,,,,,,,,,,,,
2019,04,28,01,04,00,-467.3,,,,,,,,,,,,,,
2019,04,28,01,05,00,-515.6,,,,,,,,,,,,,,
2019,04,28,01,06,00,-550.0,,,,,,,,,,,,,,
2019,04,28,01,07,00,-602.5,,,,,,,,,,,,,,
2019,04,28,01,08,00,-647.6,,,,,,,,,,,,,,
2019,04,28,01,09,00,-639.6,,,,,,,,,,,,,,
2019,04,28,01,10,00,-600.8,,,,,,,,,,,,,,
2019,04,28,01,11,00,-599.8,,,,,,,,,,,,,,
2019,04,28,01,12,00,-640.0,,,,,,,,,,,,,,
2019,04,28,01,13,00,-652.0,,,,,,,,,,,,,,
2019,04,28,01,14,00,-675.1,,,,,,,,,,,,,,
2019,04,28,01,15,00,-755.6,,,,,,,,,,,,,,
2019,04,28,01,16,00,-808.7,,,,,,,,,,,,,,
2019,04,28,01,17,00,-747.1,,,,,,,,,,,,,,
2019,04,28,01,18,00,-654.5,,,,,,,,,,,,,,
2019,04,28,01,19,00,-561.6,,,,,,,,,,,,,,
2019,04,28,01,20,00,-512.3,,,,,,,,,,,,,,
2019,04,28,01,21,00,-501.9,,,,,,,,,,,,,,
2019,04,28,01,22,00,-513.0,,,,,,,,,,,,,,
2019,04,28,01,23,00,-533.3,,,,,,,,,,,,,,
2019,04,28,01,24,00,-503.7,,,,,,,,,,,,,,
2019,04,28,01,25,00,-483.8,,,,,,,,,,,,,,
2019,04,28,01,26,00,-480.7,,,,,,,,,,,,,,
2019,04,28,01,27,00,-428.3,,,,,,,,,,,,,,
2019,04,28,01,28,00,-374.2,,,,,,,,,,,,,,
2019,04,28,01,29,00,-334.9,,,,,,,,,,,,,,
2019,04,28,01,30,00,-320.5,,,,,,,,,,,,,,
2019,04,28,01,31,00,-255.2,,,,,,,,,,,,,,
2019,04,28,01,32,00,-200.7,,,,,,,,,,,,,,
2019,04,28,01,33,00,-248.4,,,,,,,,,,,,,,
2019,04,28,01,34,00,-297.2,,,,,,,,,,,,,,
2019,04,28,01,35,00,-273.7,,,,,,,,,,,,,,
2019,04,28,01,36,00,-218.1,,,,,,,,,,,,,,
2019,04,28,01,37,00,-233.6,,,,,,,,,,,,,,
2019,04,28,01,38,00,-269.7,,,,,,,,,,,,,,
2019,04,28,01,39,00,-257.3,,,,,,,,,,,,,,
2019,04,28,01,40,00,-246.5,,,,,,,,,,,,,,
2019,04,28,01,41,00,-224.8,,,,,,,,,,,,,,
2019,04,28,01,42,00,-207.1,,,,,,,,,,,,,,
2019,04,28,01,43,00,-178.7,,,,,,,,,,,,,,
2019,04,28,01,44,00,-260.1,,,,,,,,,,,,,,
2019,04,28,01,45,00,-384.7,,,,,,,,,,,,,,
2019,04,28,01,46,00,-434.6,,,,,,,,,,,,,,
2019,04,28,01,47,00,-457.8,,,,,,,,,,,,,,
2019,04,28,01,48,00,-480.2,,,,,,,,,,,,,,
2019,04,28,01,49,00,-466.2,,,,,,,,,,,,,,
2019,04,28,01,50,00,-533.0,,,,,,,,,,,,,,
2019,04,28,01,51,00,-436.6,,,,,,,,,,,,,,
2019,04,28,01,52,00,-373.6,,,,,,,,,,,,,,
2019,04,28,01,53,00,-395.1,,,,,,,,,,,,,,
2019,04,28,01,54,00,-480.6,,,,,,,,,,,,,,
2019,04,28,01,55,00,-581.5,,,,,,,,,,,,,,
2019,04,28,01,56,00,-612.2,,,,,,,,,,,,,,
2019,04,28,01,57,00,-657.0,,,,,,,,,,,,,,
2019,04,28,01,58,00,-805.4,,,,,,,,,,,,,,
2019,04,28,01,59,00,-1000.4,,,,,,,,,,,,,,
2019,04,28,02,00,00,-1214.4,,,,,,,,,,,,,,
2019,04,28,02,01,00,-1301.6,,,,,,,,,,,,,,
2019,04,28,02,02,00,-1209.1,,,,,,,,,,,,,,
2019,04,28,02,03,00,-1180.1,,,,,,,,,,,,,,
2019,04,28,02,04,00,-1204.9,,,,,,,,,,,,,,
2019,04,28,02,05,00,-1273.3,,,,,,,,,,,,,,
2019,04,28,02,06,00,-1417.9,,,,,,,,,,,,,,
2019,04,28,02,07,00,-1524.3,,,,,,,,,,,,,,
2019,04,28,02,08,00,-1628.8,,,,,,,,,,,,,,
2019,04,28,02,09,00,-1870.5,,,,,,,,,,,,,,
2019,04,28,02,10,00,-2074.6,,,,,,,,,,,,,,
2019,04,28,02,11,00,-2303.6,,,,,,,,,,,,,,
2019,04,28,02,12,00,-2450.5,,,,,,,,,,,,,,
2019,04,28,02,13,00,-2567.5,,,,,,,,,,,,,,
2019,04,28,02,14,00,-2599.5,,,,,,,,,,,,,,
2019,04,28,02,15,00,-2661.2,,,,,,,,,,,,,,
2019,04,28,02,16,00,-2727.1,,,,,,,,,,,,,,
2019,04,28,02,17,00,-2498.1,,,,,,,,,,,,,,
2019,04,28,02,18,00,-2503.0,,,,,,,,,,,,,,
2019,04,28,02,19,00,-2729.4,,,,,,,,,,,,,,
2019,04,28,02,20,00,-2886.1,,,,,,,,,,,,,,
2019,04,28,02,21,00,-2913.0,,,,,,,,,,,,,,
2019,04,28,02,22,00,-3183.4,,,,,,,,,,,,,,
2019,04,28,02,23,00,-3367.8,,,,,,,,,,,,,,
2019,04,28,02,24,00,-3237.6,,,,,,,,,,,,,,
2019,04,28,02,25,00,-3228.5,,,,,,,,,,,,,,
2019,04,28,02,26,00,-3612.9,,,,,,,,,,,,,,
2019,04,28,02,27,00,-3692.3,,,,,,,,,,,,,,
2019,04,28,02,28,00,-3640.8,,,,,,,,,,,,,,
2019,04,28,02,29,00,-3489.4,,,,,,,,,,,,,,
2019,04,28,02,30,00,-2823.8,,,,,,,,,,,,,,
2019,04,28,02,31,00,-2534.0,,,,,,,,,,,,,,
2019,04,28,02,32,00,-2736.2,,,,,,,,,,,,,,
2019,04,28,02,33,00,-2769.6,,,,,,,,,,,,,,
2019,04,28,02,34,00,-2692.1,,,,,,,,,,,,,,
2019,04,28,02,35,00,-2779.3,,,,,,,,,,,,,,
2019,04,28,02,36,00,-2787.9,,,,,,,,,,,,,,
2019,04,28,02,37,00,-2547.6,,,,,,,,,,,,,,
2019,04,28,02,38,00,-2378.6,,,,,,,,,,,,,,
2019,04,28,02,39,00,-2288.8,,,,,,,,,,,,,,
2019,04,28,02,40,00,-2397.9,,,,,,,,,,,,,,
2019,04,28,02,41,00,-2668.6,,,,,,,,,,,,,,
2019,04,28,02,42,00,-2880.3,,,,,,,,,,,,,,
2019,04,28,02,43,00,-2661.9,,,,,,,,,,,,,,
2019,04,28,02,44,00,-2502.3,,,,,,,,,,,,,,
2019,04,28,02,45,00,-2588.4,,,,,,,,,,,,,,
2019,04,28,02,46,00,-2601.0,,,,,,,,,,,,,,
2019,04,28,02,47,00,-2313.4,,,,,,,,,,,,,,
2019,04,28,02,48,00,-2405.2,,,,,,,,,,,,,,
2019,04,28,02,49,00,-2774.2,,,,,,,,,,,,,,
2019,04,28,02,50,00,-3119.2,,,,,,,,,,,,,,
2019,04,28,02,51,00,-4049.7,,,,,,,,,,,,,,
2019,04,28,02,52,00,-4686.9,,,,,,,,,,,,,,
2019,04,28,02,53,00,-4736.4,,,,,,,,,,,,,,
2019,04,28,02,54,00,-4476.9,,,,,,,,,,,,,,
2019,04,28,02,55,00,-4603.3,,,,,,,,,,,,,,
2019,04,28,02,56,00,-4395.5,,,,,,,,,,,,,,
2019,04,28,02,57,00,-3670.3,,,,,,,,,,,,,,
2019,04,28,02,58,00,-2853.7,,,,,,,,,,,,,,
2019,04,28,02,59,00,-1962.7,,,,,,,,,,,,,,
2019,04,28,03,00,00,-2157.6,,,,,,,,,,,,,,
2019,04,28,03,01,00,-2384.4,,,,,,,,,,,,,,
2019,04,28,03,02,00,-2310.8,,,,,,,,,,,,,,
2019,04,28,03,03,00,-3058.5,,,,,,,,,,,,,,
2019,04,28,03,04,00,-3648.5,,,,,,,,,,,,,,
2019,04,28,03,05,00,-3669.4,,,,,,,,,,,,,,
2019,04,28,03,06,00,-3174.0,,,,,,,,,,,,,,
2019,04,28,03,07,00,-2040.6,,,,,,,,,,,,,,
2019,04,28,03,08,00,-1178.9,,,,,,,,,,,,,,
2019,04,28,03,09,00,-1086.9,,,,,,,,,,,,,,
2019,04,28,03,10,00,-1032.5,,,,,,,,,,,,,,
2019,04,28,03,11,00,-1079.9,,,,,,,,,,,,,,
2019,04,28,03,12,00,-1269.2,,,,,,,,,,,,,,
2019,04,28,03,13,00,-1263.1,,,,,,,,,,,,,,
2019,04,28,03,14,00,-1262.1,,,,,,,,,,,,,,
2019,04,28,03,15,00,-1212.6,,,,,,,,,,,,,,
2019,04,28,03,16,00,-1112.9,,,,,,,,,,,,,,
2019,04,28,03,17,00,-814.0,,,,,,,,,,,,,,
2019,04,28,03,18,00,-970.0,,,,,,,,,,,,,,
2019,04,28,03,19,00,-994.7,,,,,,,,,,,,,,
2019,04,28,03,20,00,-1046.0,,,,,,,,,,,,,,
2019,04,28,03,21,00,-1077.6,,,,,,,,,,,,,,
2019,04,28,03,22,00,-946.1,,,,,,,,,,,,,,
2019,04,28,03,23,00,-1074.6,,,,,,,,,,,,,,
2019,04,28,03,24,00,-1136.2,,,,,,,,,,,,,,
2019,04,28,03,25,00,-1064.8,,,,,,,,,,,,,,
2019,04,28,03,26,00,-689.5,,,,,,,,,,,,,,
2019,04,28,03,27,00,-572.3,,,,,,,,,,,,,,
2019,04,28,03,28,00,-704.2,,,,,,,,,,,,,,
2019,04,28,03,29,00,-854.2,,,,,,,,,,,,,,
2019,04,28,03,30,00,-977.8,,,,,,,,,,,,,,
2019,04,28,03,31,00,-790.1,,,,,,,,,,,,,,
2019,04,28,03,32,00,-632.2,,,,,,,,,,,,,,
2019,04,28,03,33,00,-492.2,,,,,,,,,,,,,,
2019,04,28,03,34,00,-306.6,,,,,,,,,,,,,,
2019,04,28,03,35,00,-233.3,,,,,,,,,,,,,,
2019,04,28,03,36,00,-295.2,,,,,,,,,,,,,,
2019,04,28,03,37,00,-417.5,,,,,,,,,,,,,,
2019,04,28,03,38,00,-639.4,,,,,,,,,,,,,,
2019,04,28,03,39,00,-1047.8,,,,,,,,,,,,,,
2019,04,28,03,40,00,-1109.4,,,,,,,,,,,,,,
2019,04,28,03,41,00,-1168.9,,,,,,,,,,,,,,
2019,04,28,03,42,00,-822.3,,,,,,,,,,,,,,
2019,04,28,03,43,00,-872.6,,,,,,,,,,,,,,
2019,04,28,03,44,00,-970.5,,,,,,,,,,,,,,
2019,04,28,03,45,00,-940.5,,,,,,,,,,,,,,
2019,04,28,03,46,00,-973.0,,,,,,,,,,,,,,
2019,04,28,03,47,00,-1171.8,,,,,,,,,,,,,,
2019,04,28,03,48,00,-799.3,,,,,,,,,,,,,,
2019,04,28,03,49,00,-447.1,,,,,,,,,,,,,,
2019,04,28,03,50,00,-462.7,,,,,,,,,,,,,,
2019,04,28,03,51,00,-582.4,,,,,,,,,,,,,,
2019,04,28,03,52,00,-625.0,,,,,,,,,,,,,,
2019,04,28,03,53,00,-910.9,,,,,,,,,,,,,,
2019,04,28,03,54,00,-1313.7,,,,,,,,,,,,,,
2019,04,28,03,55,00,-1181.2,,,,,,,,,,,,,,
2019,04,28,03,56,00,-751.2,,,,,,,,,,,,,,
2019,04,28,03,57,00,-802.4,,,,,,,,,,,,,,
2019,04,28,03,58,00,-868.7,,,,,,,,,,,,,,
2019,04,28,03,59,00,-1107.3,,,,,,,,,,,,,,
2019,04,28,04,00,00,-1484.0,,,,,,,,,,,,,,
2019,04,28,04,01,00,-1543.8,,,,,,,,,,,,,,
2019,04,28,04,02,00,-1361.2,,,,,,,,,,,,,,
2019,04,28,04,03,00,-1202.8,,,,,,,,,,,,,,
2019,04,28,04,04,00,-1059.9,,,,,,,,,,,,,,
2019,04,28,04,05,00,-1015.9,,,,,,,,,,,,,,
2019,04,28,04,06,00,-636.0,,,,,,,,,,,,,,
2019,04,28,04,07,00,-390.5,,,,,,,,,,,,,,
2019,04,28,04,08,00,-573.1,,,,,,,,,,,,,,
2019,04,28,04,09,00,-762.2,,,,,,,,,,,,,,
2019,04,28,04,10,00,-843.7,,,,,,,,,,,,,,
2019,04,28,04,11,00,-638.6,,,,,,,,,,,,,,
2019,04,28,04,12,00,-434.7,,,,,,,,,,,,,,
2019,04,28,04,13,00,-493.8,,,,,,,,,,,,,,
2019,04,28,04,14,00,-798.0,,,,,,,,,,,,,,
2019,04,28,04,15,00,-1026.5,,,,,,,,,,,,,,
2019,04,28,04,16,00,-792.8,,,,,,,,,,,,,,
2019,04,28,04,17,00,-1165.3,,,,,,,,,,,,,,
2019,04,28,04,18,00,-1610.7,,,,,,,,,,,,,,
2019,04,28,04,19,00,-1314.7,,,,,,,,,,,,,,
2019,04,28,04,20,00,-485.6,,,,,,,,,,,,,,
2019,04,28,04,21,00,-379.9,,,,,,,,,,,,,,
2019,04,28,04,22,00,-647.8,,,,,,,,,,,,,,
2019,04,28,04,23,00,-818.8,,,,,,,,,,,,,,
2019,04,28,04,24,00,-715.8,,,,,,,,,,,,,,
2019,04,28,04,25,00,-753.4,,,,,,,,,,,,,,
2019,04,28,04,26,00,-586.4,,,,,,,,,,,,,,
2019,04,28,04,27,00,-493.1,,,,,,,,,,,,,,
2019,04,28,04,28,00,-583.5,,,,,,,,,,,,,,
2019,04,28,04,29,00,-826.7,,,,,,,,,,,,,,
2019,04,28,04,30,00,-812.3,,,,,,,,,,,,,,
2019,04,28,04,31,00,-549.6,,,,,,,,,,,,,,
2019,04,28,04,32,00,-358.6,,,,,,,,,,,,,,
2019,04,28,04,33,00,-386.3,,,,,,,,,,,,,,
2019,04,28,04,34,00,-320.9,,,,,,,,,,,,,,
2019,04,28,04,35,00,-143.5,,,,,,,,,,,,,,
2019,04,28,04,36,00,-55.4,,,,,,,,,,,,,,
2019,04,28,04,37,00,-80.7,,,,,,,,,,,,,,
2019,04,28,04,38,00,-73.9,,,,,,,,,,,,,,
2019,04,28,04,39,00,-85.0,,,,,,,,,,,,,,
2019,04,28,04,40,00,-47.1,,,,,,,,,,,,,,
2019,04,28,04,41,00,-21.3,,,,,,,,,,,,,,
2019,04,28,04,42,00,-73.5,,,,,,,,,,,,,,
2019,04,28,04,43,00,-106.9,,,,,,,,,,,,,,
2019,04,28,04,44,00,-186.2,,,,,,,,,,,,,,
2019,04,28,04,45,00,-164.1,,,,,,,,,,,,,,
2019,04,28,04,46,00,-68.3,,,,,,,,,,,,,,
2019,04,28,04,47,00,33.5,,,,,,,,,,,,,,
2019,04,28,04,48,00,40.3,,,,,,,,,,,,,,
2019,04,28,04,49,00,-10.6,,,,,,,,,,,,,,
2019,04,28,04,50,00,84.4,,,,,,,,,,,,,,
2019,04,28,04,51,00,3.7,,,,,,,,,,,,,,
2019,04,28,04,52,00,108.1,,,,,,,,,,,,,,
2019,04,28,04,53,00,104.6,,,,,,,,,,,,,,
2019,04,28,04,54,00,202.4,,,,,,,,,,,,,,
2019,04,28,04,55,00,310.3,,,,,,,,,,,,,,
2019,04,28,04,56,00,364.1,,,,,,,,,,,,,,
2019,04,28,04,57,00,353.9,,,,,,,,,,,,,,
2019,04,28,04,58,00,326.4,,,,,,,,,,,,,,
2019,04,28,04,59,00,305.9,,,,,,,,,,,,,,
2019,04,28,05,00,00,486.9,,,,,,,,,,,,,,
2019,04,28,05,01,00,544.6,,,,,,,,,,,,,,
2019,04,28,05,02,00,321.0,,,,,,,,,,,,,,
2019,04,28,05,03,00,453.9,,,,,,,,,,,,,,
2019,04,28,05,04,00,467.1,,,,,,,,,,,,,,
2019,04,28,05,05,00,491.0,,,,,,,,,,,,,,
2019,04,28,05,06,00,485.9,,,,,,,,,,,,,,
2019,04,28,05,07,00,331.6,,,,,,,,,,,,,,
2019,04,28,05,08,00,374.1,,,,,,,,,,,,,,
2019,04,28,05,09,00,352.6,,,,,,,,,,,,,,
2019,04,28,05,10,00,458.6,,,,,,,,,,,,,,
2019,04,28,05,11,00,511.4,,,,,,,,,,,,,,
2019,04,28,05,12,00,288.1,,,,,,,,,,,,,,
2019,04,28,05,13,00,87.1,,,,,,,,,,,,,,
2019,04,28,05,14,00,355.9,,,,,,,,,,,,,,
2019,04,28,05,15,00,551.9,,,,,,,,,,,,,,
2019,04,28,05,16,00,606.8,,,,,,,,,,,,,,
2019,04,28,05,17,00,631.5,,,,,,,,,,,,,,
2019,04,28,05,18,00,574.2,,,,,,,,,,,,,,
2019,04,28,05,19,00,445.4,,,,,,,,,,,,,,
2019,04,28,05,20,00,447.7,,,,,,,,,,,,,,
2019,04,28,05,21,00,293.1,,,,,,,,,,,,,,
2019,04,28,05,22,00,345.0,,,,,,,,,,,,,,
2019,04,28,05,23,00,754.5,,,,,,,,,,,,,,
2019,04,28,05,24,00,873.5,,,,,,,,,,,,,,
2019,04,28,05,25,00,713.2,,,,,,,,,,,,,,
2019,04,28,05,26,00,565.4,,,,,,,,,,,,,,
2019,04,28,05,27,00,562.0,,,,,,,,,,,,,,
2019,04,28,05,28,00,421.9,,,,,,,,,,,,,,
2019,04,28,05,29,00,189.6,,,,,,,,,,,,,,
2019,04,28,05,30,00,224.1,,,,,,,,,,,,,,
2019,04,28,05,31,00,413.3,,,,,,,,,,,,,,
2019,04,28,05,32,00,627.8,,,,,,,,,,,,,,
2019,04,28,05,33,00,460.5,,,,,,,,,,,,,,
2019,04,28,05,34,00,539.4,,,,,,,,,,,,,,
2019,04,28,05,35,00,570.4,,,,,,,,,,,,,,
2019,04,28,05,36,00,434.1,,,,,,,,,,,,,,
2019,04,28,05,37,00,563.1,,,,,,,,,,,,,,
2019,04,28,05,38,00,519.7,,,,,,,,,,,,,,
2019,04,28,05,39,00,653.5,,,,,,,,,,,,,,
2019,04,28,05,40,00,582.6,,,,,,,,,,,,,,
2019,04,28,05,41,00,800.7,,,,,,,,,,,,,,
2019,04,28,05,42,00,823.7,,,,,,,,,,,,,,
2019,04,28,05,43,00,891.4,,,,,,,,,,,,,,
2019,04,28,05,44,00,914.1,,,,,,,,,,,,,,
2019,04,28,05,45,00,1125.6,,,,,,,,,,,,,,
2019,04,28,05,46,00,1073.8,,,,,,,,,,,,,,
2019,04,28,05,47,00,1017.9,,,,,,,,,,,,,,
2019,04,28,05,48,00,1172.3,,,,,,,,,,,,,,
2019,04,28,05,49,00,1204.8,,,,,,,,,,,,,,
2019,04,28,05,50,00,1115.9,,,,,,,,,,,,,,
2019,04,28,05,51,00,1004.9,,,,,,,,,,,,,,
2019,04,28,05,52,00,1010.5,,,,,,,,,,,,,,
2019,04,28,05,53,00,1206.2,,,,,,,,,,,,,,
2019,04,28,05,54,00,1406.6,,,,,,,,,,,,,,
2019,04,28,05,55,00,1087.7,,,,,,,,,,,,,,
2019,04,28,05,56,00,1051.7,,,,,,,,,,,,,,
2019,04,28,05,57,00,1274.1,,,,,,,,,,,,,,
2019,04,28,05,58,00,1266.1,,,,,,,,,,,,,,
2019,04,28,05,59,00,965.2,,,,,,,,,,,,,,
2019,04,28,06,00,00,861.9,,,,,,,,,,,,,,
2019,04,28,06,01,00,849.2,,,,,,,,,,,,,,
2019,04,28,06,02,00,764.3,,,,,,,,,,,,,,
2019,04,28,06,03,00,652.5,,,,,,,,,,,,,,
2019,04,28,06,04,00,706.6,,,,,,,,,,,,,,
2019,04,28,06,05,00,655.6,,,,,,,,,,,,,,
2019,04,28,06,06,00,625.6,,,,,,,,,,,,,,
2019,04,28,06,07,00,514.1,,,,,,,,,,,,,,
2019,04,28,06,08,00,493.7,,,,,,,,,,,,,,
2019,04,28,06,09,00,587.7,,,,,,,,,,,,,,
2019,04,28,06,10,00,577.5,,,,,,,,,,,,,,
2019,04,28,06,11,00,546.8,,,,,,,,,,,,,,
2019,04,28,06,12,00,390.9,,,,,,,,,,,,,,
2019,04,28,06,13,00,426.0,,,,,,,,,,,,,,
2019,04,28,06,14,00,514.9,,,,,,,,,,,,,,
2019,04,28,06,15,00,534.3,,,,,,,,,,,,,,
2019,04,28,06,16,00,541.2,,,,,,,,,,,,,,
2019,04,28,06,17,00,751.6,,,,,,,,,,,,,,
2019,04,28,06,18,00,725.1,,,,,,,,,,,,,,
2019,04,28,06,19,00,727.1,,,,,,,,,,,,,,
2019,04,28,06,20,00,794.3,,,,,,,,,,,,,,
2019,04,28,06,21,00,683.5,,,,,,,,,,,,,,
2019,04,28,06,22,00,632.7,,,,,,,,,,,,,,
2019,04,28,06,23,00,573.2,,,,,,,,,,,,,,
2019,04,28,06,24,00,676.9,,,,,,,,,,,,,,
2019,04,28,06,25,00,743.2,,,,,,,,,,,,,,
2019,04,28,06,26,00,736.6,,,,,,,,,,,,,,
2019,04,28,06,27,00,645.4,,,,,,,,,,,,,,
2019,04,28,06,28,00,681.7,,,,,,,,,,,,,,
2019,04,28,06,29,00,859.9,,,,,,,,,,,,,,
2019,04,28,06,30,00,831.0,,,,,,,,,,,,,,
2019,04,28,06,31,00,999.4,,,,,,,,,,,,,,
2019,04,28,06,32,00,982.6,,,,,,,,,,,,,,
2019,04,28,06,33,00,1069.7,,,,,,,,,,,,,,
2019,04,28,06,34,00,1065.0,,,,,,,,,,,,,,
2019,04,28,06,35,00,772.3,,,,,,,,,,,,,,
2019,04,28,06,36,00,838.2,,,,,,,,,,,,,,
2019,04,28,06,37,00,915.6,,,,,,,,,,,,,,
2019,04,28,06,38,00,998.3,,,,,,,,,,,,,,
2019,04,28,06,39,00,915.6,,,,,,,,,,,,,,
2019,04,28,06,40,00,915.8,,,,,,,,,,,,,,
2019,04,28,06,41,00,777.1,,,,,,,,,,,,,,
2019,04,28,06,42,00,649.7,,,,,,,,,,,,,,
2019,04,28,06,43,00,724.1,,,,,,,,,,,,,,
2019,04,28,06,44,00,838.1,,,,,,,,,,,,,,
2019,04,28,06,45,00,762.9,,,,,,,,,,,,,,
2019,04,28,06,46,00,839.1,,,,,,,,,,,,,,
2019,04,28,06,47,00,809.0,,,,,,,,,,,,,,
2019,04,28,06,48,00,784.2,,,,,,,,,,,,,,
2019,04,28,06,49,00,945.7,,,,,,,,,,,,,,
2019,04,28,06,50,00,859.4,,,,,,,,,,,,,,
2019,04,28,06,51,00,873.9,,,,,,,,,,,,,,
2019,04,28,06,52,00,1067.3,,,,,,,,,,,,,,
2019,04,28,06,53,00,1067.4,,,,,,,,,,,,,,
2019,04,28,06,54,00,1016.2,,,,,,,,,,,,,,
2019,04,28,06,55,00,877.9,,,,,,,,,,,,,,
2019,04,28,06,56,00,865.7,,,,,,,,,,,,,,
2019,04,28,06,57,00,856.6,,,,,,,,,,,,,,
2019,04,28,06,58,00,670.3,,,,,,,,,,,,,,
2019,04,28,06,59,00,806.2,,,,,,,,,,,,,,
2019,04,28,07,00,00,640.3,,,,,,,,,,,,,,
2019,04,28,07,01,00,452.0,,,,,,,,,,,,,,
2019,04,28,07,02,00,447.8,,,,,,,,,,,,,,
2019,04,28,07,03,00,615.6,,,,,,,,,,,,,,
2019,04,28,07,04,00,627.9,,,,,,,,,,,,,,
2019,04,28,07,05,00,739.9,,,,,,,,,,,,,,
2019,04,28,07,06,00,697.4,,,,,,,,,,,,,,
2019,04,28,07,07,00,281.0,,,,,,,,,,,,,,
2019,04,28,07,08,00,-53.5,,,,,,,,,,,,,,
2019,04,28,07,09,00,-2.2,,,,,,,,,,,,,,
2019,04,28,07,10,00,-107.9,,,,,,,,,,,,,,
2019,04,28,07,11,00,149.6,,,,,,,,,,,,,,
2019,04,28,07,12,00,635.5,,,,,,,,,,,,,,
2019,04,28,07,13,00,649.1,,,,,,,,,,,,,,
2019,04,28,07,14,00,504.2,,,,,,,,,,,,,,
2019,04,28,07,15,00,344.5,,,,,,,,,,,,,,
2019,04,28,07,16,00,363.7,,,,,,,,,,,,,,
2019,04,28,07,17,00,444.4,,,,,,,,,,,,,,
