2021,03,02,00,00,00,107.0,,,,,,,,,,,,,,
2021,03,02,00,01,00,97.8,,,,,,,,,,,,,,
2021,03,02,00,02,00,101.5,,,,,,,,,,,,,,
2021,03,02,00,03,00,103.7,,,,,,,,,,,,,,
2021,03,02,00,04,00,107.2,,,,,,,,,,,,,,
2021,03,02,00,05,00,110.3,,,,,,,,,,,,,,
2021,03,02,00,06,00,112.5,,,,,,,,,,,,,,
2021,03,02,00,07,00,99.8,,,,,,,,,,,,,,
2021,03,02,00,08,00,101.7,,,,,,,,,,,,,,
2021,03,02,00,09,00,104.4,,,,,,,,,,,,,,
2021,03,02,00,10,00,96.3,,,,,,,,,,,,,,
2021,03,02,00,11,00,102.9,,,,,,,,,,,,,,
2021,03,02,00,12,00,83.1,,,,,,,,,,,,,,
2021,03,02,00,13,00,91.2,,,,,,,,,,,,,,
2021,03,02,00,14,00,107.6,,,,,,,,,,,,,,
2021,03,02,00,15,00,98.2,,,,,,,,,,,,,,
2021,03,02,00,16,00,86.5,,,,,,,,,,,,,,
2021,03,02,00,17,00,88.4,,,,,,,,,,,,,,
2021,03,02,00,18,00,83.1,,,,,,,,,,,,,,
2021,03,02,00,19,00,80.5,,,,,,,,,,,,,,
2021,03,02,00,20,00,86.6,,,,,,,,,,,,,,
2021,03,02,00,21,00,87.8,,,,,,,,,,,,,,
2021,03,02,00,22,00,78.2,,,,,,,,,,,,,,
2021,03,02,00,23,00,73.0,,,,,,,,,,,,,,
2021,03,02,00,24,00,87.7,,,,,,,,,,,,,,
2021,03,02,00,25,00,74.9,,,,,,,,,,,,,,
2021,03,02,00,26,00,80.3,,,,,,,,,,,,,,
2021,03,02,00,27,00,80.4,,,,,,,,,,,,,,
2021,03,02,00,28,00,72.8,,,,,,,,,,,,,,
2021,03,02,00,29,00,73.4,,,,,,,,,,,,,,
2021,03,02,00,30,00,78.2,,,,,,,,,,,,,,
2021,03,02,00,31,00,71.2,,,,,,,,,,,,,,
2021,03,02,00,32,00,78.4,,,,,,,,,,,,,,
2021,03,02,00,33,00,72.8,,,,,,,,,,,,,,
2021,03,02,00,34,00,72.8,,,,,,,,,,,,,,
2021,03,02,00,35,00,73.5,,,,,,,,,,,,,,
2021,03,02,00,36,00,69.3,,,,,,,,,,,,,,
2021,03,02,00,37,00,71.0,,,,,,,,,,,,,,
2021,03,02,00,38,00,72.0,,,,,,,,,,,,,,
2021,03,02,00,39,00,71.5,,,,,,,,,,,,,,
2021,03,02,00,40,00,72.5,,,,,,,,,,,,,,
2021,03,02,00,41,00,73.3,,,,,,,,,,,,,,
2021,03,02,00,42,00,72.8,,,,,,,,,,,,,,
2021,03,02,00,43,00,73.2,,,,,,,,,,,,,,
2021,03,02,00,44,00,73.7,,,,,,,,,,,,,,
2021,03,02,00,45,00,74.4,,,,,,,,,,,,,,
2021,03,02,00,46,00,73.0,,,,,,,,,,,,,,
2021,03,02,00,47,00,73.4,,,,,,,,,,,,,,
2021,03,02,00,48,00,74.5,,,,,,,,,,,,,,
2021,03,02,00,49,00,87.9,,,,,,,,,,,,,,
2021,03,02,00,50,00,76.4,,,,,,,,,,,,,,
2021,03,02,00,51,00,74.8,,,,,,,,,,,,,,
2021,03,02,00,52,00,75.4,,,,,,,,,,,,,,
2021,03,02,00,53,00,80.8,,,,,,,,,,,,,,
2021,03,02,00,54,00,86.2,,,,,,,,,,,,,,
2021,03,02,00,55,00,77.3,,,,,,,,,,,,,,
2021,03,02,00,56,00,69.4,,,,,,,,,,,,,,
2021,03,02,00,57,00,71.6,,,,,,,,,,,,,,
2021,03,02,00,58,00,75.0,,,,,,,,,,,,,,
2021,03,02,00,59,00,96.3,,,,,,,,,,,,,,
2021,03,02,01,00,00,105.0,,,,,,,,,,,,,,
2021,03,02,01,01,00,112.5,,,,,,,,,,,,,,
2021,03,02,01,02,00,100.1,,,,,,,,,,,,,,
2021,03,02,01,03,00,82.4,,,,,,,,,,,,,,
2021,03,02,01,04,00,81.9,,,,,,,,,,,,,,
2021,03,02,01,05,00,95.6,,,,,,,,,,,,,,
2021,03,02,01,06,00,90.7,,,,,,,,,,,,,,
2021,03,02,01,07,00,86.8,,,,,,,,,,,,,,
2021,03,02,01,08,00,83.6,,,,,,,,,,,,,,
2021,03,02,01,09,00,82.5,,,,,,,,,,,,,,
2021,03,02,01,10,00,80.9,,,,,,,,,,,,,,
2021,03,02,01,11,00,80.3,,,,,,,,,,,,,,
2021,03,02,01,12,00,80.9,,,,,,,,,,,,,,
2021,03,02,01,13,00,78.8,,,,,,,,,,,,,,
2021,03,02,01,14,00,86.4,,,,,,,,,,,,,,
2021,03,02,01,15,00,77.6,,,,,,,,,,,,,,
2021,03,02,01,16,00,75.1,,,,,,,,,,,,,,
2021,03,02,01,17,00,80.5,,,,,,,,,,,,,,
2021,03,02,01,18,00,72.7,,,,,,,,,,,,,,
2021,03,02,01,19,00,75.8,,,,,,,,,,,,,,
2021,03,02,01,20,00,77.9,,,,,,,,,,,,,,
2021,03,02,01,21,00,73.3,,,,,,,,,,,,,,
2021,03,02,01,22,00,76.4,,,,,,,,,,,,,,
2021,03,02,01,23,00,88.1,,,,,,,,,,,,,,
2021,03,02,01,24,00,75.5,,,,,,,,,,,,,,
2021,03,02,01,25,00,76.1,,,,,,,,,,,,,,
2021,03,02,01,26,00,89.0,,,,,,,,,,,,,,
2021,03,02,01,27,00,83.7,,,,,,,,,,,,,,
2021,03,02,01,28,00,87.2,,,,,,,,,,,,,,
2021,03,02,01,29,00,73.1,,,,,,,,,,,,,,
2021,03,02,01,30,00,74.4,,,,,,,,,,,,,,
2021,03,02,01,31,00,75.9,,,,,,,,,,,,,,
2021,03,02,01,32,00,72.3,,,,,,,,,,,,,,
2021,03,02,01,33,00,74.0,,,,,,,,,,,,,,
2021,03,02,01,34,00,90.0,,,,,,,,,,,,,,
2021,03,02,01,35,00,79.9,,,,,,,,,,,,,,
2021,03,02,01,36,00,73.7,,,,,,,,,,,,,,
2021,03,02,01,37,00,73.4,,,,,,,,,,,,,,
2021,03,02,01,38,00,72.6,,,,,,,,,,,,,,
2021,03,02,01,39,00,73.5,,,,,,,,,,,,,,
2021,03,02,01,40,00,72.0,,,,,,,,,,,,,,
2021,03,02,01,41,00,72.0,,,,,,,,,,,,,,
2021,03,02,01,42,00,72.2,,,,,,,,,,,,,,
2021,03,02,01,43,00,72.2,,,,,,,,,,,,,,
2021,03,02,01,44,00,73.7,,,,,,,,,,,,,,
2021,03,02,01,45,00,75.6,,,,,,,,,,,,,,
2021,03,02,01,46,00,72.4,,,,,,,,,,,,,,
2021,03,02,01,47,00,74.1,,,,,,,,,,,,,,
2021,03,02,01,48,00,84.3,,,,,,,,,,,,,,
2021,03,02,01,49,00,,,,,,,,,,,,,,,
2021,03,02,01,50,00,,,,,,,,,,,,,,,
2021,03,02,01,51,00,,,,,,,,,,,,,,,
2021,03,02,01,52,00,,,,,,,,,,,,,,,
2021,03,02,01,53,00,,,,,,,,,,,,,,,
2021,03,02,01,54,00,,,,,,,,,,,,,,,
2021,03,02,01,55,00,,,,,,,,,,,,,,,
2021,03,02,01,56,00,,,,,,,,,,,,,,,
2021,03,02,01,57,00,,,,,,,,,,,,,,,
2021,03,02,01,58,00,,,,,,,,,,,,,,,
2021,03,02,01,59,00,,,,,,,,,,,,,,,
2021,03,02,02,00,00,,,,,,,,,,,,,,,
2021,03,02,02,01,00,,,,,,,,,,,,,,,
2021,03,02,02,02,00,,,,,,,,,,,,,,,
2021,03,02,02,03,00,,,,,,,,,,,,,,,
2021,03,02,02,04,00,,,,,,,,,,,,,,,
2021,03,02,02,05,00,,,,,,,,,,,,,,,
2021,03,02,02,06,00,,,,,,,,,,,,,,,
2021,03,02,02,07,00,,,,,,,,,,,,,,,
2021,03,02,02,08,00,,,,,,,,,,,,,,,
2021,03,02,02,09,00,,,,,,,,,,,,,,,
2021,03,02,02,10,00,,,,,,,,,,,,,,,
2021,03,02,02,11,00,,,,,,,,,,,,,,,
2021,03,02,02,12,00,,,,,,,,,,,,,,,
2021,03,02,02,13,00,,,,,,,,,,,,,,,
2021,03,02,02,14,00,,,,,,,,,,,,,,,
2021,03,02,02,15,00,,,,,,,,,,,,,,,
2021,03,02,02,16,00,,,,,,,,,,,,,,,
2021,03,02,02,17,00,,,,,,,,,,,,,,,
2021,03,02,02,18,00,,,,,,,,,,,,,,,
2021,03,02,02,19,00,,,,,,,,,,,,,,,
2021,03,02,02,20,00,,,,,,,,,,,,,,,
2021,03,02,02,21,00,,,,,,,,,,,,,,,
2021,03,02,02,22,00,,,,,,,,,,,,,,,
2021,03,02,02,23,00,,,,,,,,,,,,,,,
2021,03,02,02,24,00,,,,,,,,,,,,,,,
2021,03,02,02,25,00,,,,,,,,,,,,,,,
2021,03,02,02,26,00,,,,,,,,,,,,,,,
2021,03,02,02,27,00,,,,,,,,,,,,,,,
2021,03,02,02,28,00,,,,,,,,,,,,,,,
2021,03,02,02,29,00,,,,,,,,,,,,,,,
2021,03,02,02,30,00,,,,,,,,,,,,,,,
2021,03,02,02,31,00,,,,,,,,,,,,,,,
2021,03,02,02,32,00,,,,,,,,,,,,,,,
2021,03,02,02,33,00,,,,,,,,,,,,,,,
2021,03,02,02,34,00,,,,,,,,,,,,,,,
2021,03,02,02,35,00,,,,,,,,,,,,,,,
2021,03,02,02,36,00,,,,,,,,,,,,,,,
2021,03,02,02,37,00,,,,,,,,,,,,,,,
2021,03,02,02,38,00,,,,,,,,,,,,,,,
2021,03,02,02,39,00,,,,,,,,,,,,,,,
2021,03,02,02,40,00,,,,,,,,,,,,,,,
2021,03,02,02,41,00,,,,,,,,,,,,,,,
2021,03,02,02,42,00,70.2,,,,,,,,,,,,,,
2021,03,02,02,43,00,63.9,,,,,,,,,,,,,,
2021,03,02,02,44,00,72.6,,,,,,,,,,,,,,
2021,03,02,02,45,00,74.5,,,,,,,,,,,,,,
2021,03,02,02,46,00,79.9,,,,,,,,,,,,,,
2021,03,02,02,47,00,68.5,,,,,,,,,,,,,,
2021,03,02,02,48,00,64.2,,,,,,,,,,,,,,
2021,03,02,02,49,00,60.4,,,,,,,,,,,,,,
2021,03,02,02,50,00,58.3,,,,,,,,,,,,,,
2021,03,02,02,51,00,59.9,,,,,,,,,,,,,,
2021,03,02,02,52,00,71.4,,,,,,,,,,,,,,
2021,03,02,02,53,00,73.0,,,,,,,,,,,,,,
2021,03,02,02,54,00,70.2,,,,,,,,,,,,,,
2021,03,02,02,55,00,73.3,,,,,,,,,,,,,,
2021,03,02,02,56,00,79.4,,,,,,,,,,,,,,
2021,03,02,02,57,00,70.8,,,,,,,,,,,,,,
2021,03,02,02,58,00,70.4,,,,,,,,,,,,,,
2021,03,02,02,59,00,66.1,,,,,,,,,,,,,,
2021,03,02,03,00,00,74.4,,,,,,,,,,,,,,
2021,03,02,03,01,00,92.1,,,,,,,,,,,,,,
2021,03,02,03,02,00,90.9,,,,,,,,,,,,,,
2021,03,02,03,03,00,74.3,,,,,,,,,,,,,,
2021,03,02,03,04,00,75.4,,,,,,,,,,,,,,
2021,03,02,03,05,00,80.1,,,,,,,,,,,,,,
2021,03,02,03,06,00,74.9,,,,,,,,,,,,,,
2021,03,02,03,07,00,76.6,,,,,,,,,,,,,,
2021,03,02,03,08,00,79.3,,,,,,,,,,,,,,
2021,03,02,03,09,00,84.8,,,,,,,,,,,,,,
2021,03,02,03,10,00,88.8,,,,,,,,,,,,,,
2021,03,02,03,11,00,94.5,,,,,,,,,,,,,,
2021,03,02,03,12,00,121.0,,,,,,,,,,,,,,
2021,03,02,03,13,00,137.1,,,,,,,,,,,,,,
2021,03,02,03,14,00,114.9,,,,,,,,,,,,,,
2021,03,02,03,15,00,117.5,,,,,,,,,,,,,,
2021,03,02,03,16,00,128.2,,,,,,,,,,,,,,
2021,03,02,03,17,00,141.2,,,,,,,,,,,,,,
2021,03,02,03,18,00,139.6,,,,,,,,,,,,,,
2021,03,02,03,19,00,129.4,,,,,,,,,,,,,,
2021,03,02,03,20,00,122.4,,,,,,,,,,,,,,
2021,03,02,03,21,00,96.4,,,,,,,,,,,,,,
2021,03,02,03,22,00,90.4,,,,,,,,,,,,,,
2021,03,02,03,23,00,86.5,,,,,,,,,,,,,,
2021,03,02,03,24,00,79.2,,,,,,,,,,,,,,
2021,03,02,03,25,00,114.5,,,,,,,,,,,,,,
2021,03,02,03,26,00,132.5,,,,,,,,,,,,,,
2021,03,02,03,27,00,130.6,,,,,,,,,,,,,,
2021,03,02,03,28,00,98.4,,,,,,,,,,,,,,
2021,03,02,03,29,00,101.5,,,,,,,,,,,,,,
2021,03,02,03,30,00,108.7,,,,,,,,,,,,,,
2021,03,02,03,31,00,114.2,,,,,,,,,,,,,,
2021,03,02,03,32,00,96.6,,,,,,,,,,,,,,
2021,03,02,03,33,00,98.2,,,,,,,,,,,,,,
2021,03,02,03,34,00,92.1,,,,,,,,,,,,,,
2021,03,02,03,35,00,95.1,,,,,,,,,,,,,,
2021,03,02,03,36,00,102.3,,,,,,,,,,,,,,
2021,03,02,03,37,00,102.4,,,,,,,,,,,,,,
2021,03,02,03,38,00,92.6,,,,,,,,,,,,,,
2021,03,02,03,39,00,109.1,,,,,,,,,,,,,,
2021,03,02,03,40,00,117.5,,,,,,,,,,,,,,
2021,03,02,03,41,00,87.5,,,,,,,,,,,,,,
2021,03,02,03,42,00,93.9,,,,,,,,,,,,,,
2021,03,02,03,43,00,107.3,,,,,,,,,,,,,,
2021,03,02,03,44,00,98.1,,,,,,,,,,,,,,
2021,03,02,03,45,00,98.8,,,,,,,,,,,,,,
2021,03,02,03,46,00,122.8,,,,,,,,,,,,,,
2021,03,02,03,47,00,109.9,,,,,,,,,,,,,,
2021,03,02,03,48,00,97.8,,,,,,,,,,,,,,
2021,03,02,03,49,00,105.0,,,,,,,,,,,,,,
2021,03,02,03,50,00,118.0,,,,,,,,,,,,,,
2021,03,02,03,51,00,119.1,,,,,,,,,,,,,,
2021,03,02,03,52,00,103.7,,,,,,,,,,,,,,
2021,03,02,03,53,00,111.1,,,,,,,,,,,,,,
2021,03,02,03,54,00,111.7,,,,,,,,,,,,,,
2021,03,02,03,55,00,113.6,,,,,,,,,,,,,,
2021,03,02,03,56,00,111.4,,,,,,,,,,,,,,
2021,03,02,03,57,00,99.2,,,,,,,,,,,,,,
2021,03,02,03,58,00,97.6,,,,,,,,,,,,,,
2021,03,02,03,59,00,98.8,,,,,,,,,,,,,,
2021,03,02,04,00,00,98.8,,,,,,,,,,,,,,
2021,03,02,04,01,00,103.1,,,,,,,,,,,,,,
2021,03,02,04,02,00,97.6,,,,,,,,,,,,,,
2021,03,02,04,03,00,94.1,,,,,,,,,,,,,,
2021,03,02,04,04,00,92.3,,,,,,,,,,,,,,
2021,03,02,04,05,00,103.1,,,,,,,,,,,,,,
2021,03,02,04,06,00,92.9,,,,,,,,,,,,,,
2021,03,02,04,07,00,99.5,,,,,,,,,,,,,,
2021,03,02,04,08,00,100.0,,,,,,,,,,,,,,
2021,03,02,04,09,00,96.6,,,,,,,,,,,,,,
2021,03,02,04,10,00,103.3,,,,,,,,,,,,,,
2021,03,02,04,11,00,95.2,,,,,,,,,,,,,,
2021,03,02,04,12,00,95.6,,,,,,,,,,,,,,
2021,03,02,04,13,00,97.5,,,,,,,,,,,,,,
2021,03,02,04,14,00,106.0,,,,,,,,,,,,,,
2021,03,02,04,15,00,110.5,,,,,,,,,,,,,,
2021,03,02,04,16,00,145.5,,,,,,,,,,,,,,
2021,03,02,04,17,00,139.1,,,,,,,,,,,,,,
2021,03,02,04,18,00,116.6,,,,,,,,,,,,,,
2021,03,02,04,19,00,111.7,,,,,,,,,,,,,,
2021,03,02,04,20,00,123.1,,,,,,,,,,,,,,
2021,03,02,04,21,00,121.1,,,,,,,,,,,,,,
2021,03,02,04,22,00,125.3,,,,,,,,,,,,,,
2021,03,02,04,23,00,117.4,,,,,,,,,,,,,,
2021,03,02,04,24,00,115.2,,,,,,,,,,,,,,
2021,03,02,04,25,00,128.2,,,,,,,,,,,,,,
2021,03,02,04,26,00,106.8,,,,,,,,,,,,,,
2021,03,02,04,27,00,102.9,,,,,,,,,,,,,,
2021,03,02,04,28,00,117.9,,,,,,,,,,,,,,
2021,03,02,04,29,00,112.5,,,,,,,,,,,,,,
2021,03,02,04,30,00,105.2,,,,,,,,,,,,,,
2021,03,02,04,31,00,109.7,,,,,,,,,,,,,,
2021,03,02,04,32,00,105.1,,,,,,,,,,,,,,
2021,03,02,04,33,00,121.5,,,,,,,,,,,,,,
2021,03,02,04,34,00,129.9,,,,,,,,,,,,,,
2021,03,02,04,35,00,132.0,,,,,,,,,,,,,,
2021,03,02,04,36,00,103.3,,,,,,,,,,,,,,
2021,03,02,04,37,00,117.4,,,,,,,,,,,,,,
2021,03,02,04,38,00,98.1,,,,,,,,,,,,,,
2021,03,02,04,39,00,85.2,,,,,,,,,,,,,,
2021,03,02,04,40,00,79.5,,,,,,,,,,,,,,
2021,03,02,04,41,00,87.8,,,,,,,,,,,,,,
2021,03,02,04,42,00,86.3,,,,,,,,,,,,,,
2021,03,02,04,43,00,87.1,,,,,,,,,,,,,,
2021,03,02,04,44,00,89.8,,,,,,,,,,,,,,
2021,03,02,04,45,00,106.6,,,,,,,,,,,,,,
2021,03,02,04,46,00,98.6,,,,,,,,,,,,,,
2021,03,02,04,47,00,99.1,,,,,,,,,,,,,,
2021,03,02,04,48,00,112.1,,,,,,,,,,,,,,
2021,03,02,04,49,00,90.4,,,,,,,,,,,,,,
2021,03,02,04,50,00,92.0,,,,,,,,,,,,,,
2021,03,02,04,51,00,105.3,,,,,,,,,,,,,,
2021,03,02,04,52,00,92.3,,,,,,,,,,,,,,
2021,03,02,04,53,00,83.8,,,,,,,,,,,,,,
2021,03,02,04,54,00,84.1,,,,,,,,,,,,,,
2021,03,02,04,55,00,74.4,,,,,,,,,,,,,,
2021,03,02,04,56,00,78.2,,,,,,,,,,,,,,
2021,03,02,04,57,00,83.8,,,,,,,,,,,,,,
2021,03,02,04,58,00,79.3,,,,,,,,,,,,,,
2021,03,02,04,59,00,80.2,,,,,,,,,,,,,,
2021,03,02,05,00,00,90.9,,,,,,,,,,,,,,
2021,03,02,05,01,00,112.9,,,,,,,,,,,,,,
2021,03,02,05,02,00,121.1,,,,,,,,,,,,,,
2021,03,02,05,03,00,104.5,,,,,,,,,,,,,,
2021,03,02,05,04,00,120.7,,,,,,,,,,,,,,
2021,03,02,05,05,00,97.3,,,,,,,,,,,,,,
2021,03,02,05,06,00,83.6,,,,,,,,,,,,,,
2021,03,02,05,07,00,85.2,,,,,,,,,,,,,,
2021,03,02,05,08,00,110.3,,,,,,,,,,,,,,
2021,03,02,05,09,00,102.9,,,,,,,,,,,,,,
2021,03,02,05,10,00,97.5,,,,,,,,,,,,,,
2021,03,02,05,11,00,96.9,,,,,,,,,,,,,,
2021,03,02,05,12,00,111.0,,,,,,,,,,,,,,
2021,03,02,05,13,00,96.9,,,,,,,,,,,,,,
2021,03,02,05,14,00,115.6,,,,,,,,,,,,,,
2021,03,02,05,15,00,109.6,,,,,,,,,,,,,,
2021,03,02,05,16,00,101.4,,,,,,,,,,,,,,
2021,03,02,05,17,00,105.4,,,,,,,,,,,,,,
2021,03,02,05,18,00,123.3,,,,,,,,,,,,,,
2021,03,02,05,19,00,118.3,,,,,,,,,,,,,,
2021,03,02,05,20,00,138.7,,,,,,,,,,,,,,
2021,03,02,05,21,00,130.8,,,,,,,,,,,,,,
2021,03,02,05,22,00,149.9,,,,,,,,,,,,,,
2021,03,02,05,23,00,130.1,,,,,,,,,,,,,,
2021,03,02,05,24,00,120.9,,,,,,,,,,,,,,
2021,03,02,05,25,00,102.1,,,,,,,,,,,,,,
2021,03,02,05,26,00,118.6,,,,,,,,,,,,,,
2021,03,02,05,27,00,130.9,,,,,,,,,,,,,,
2021,03,02,05,28,00,103.5,,,,,,,,,,,,,,
2021,03,02,05,29,00,97.0,,,,,,,,,,,,,,
2021,03,02,05,30,00,137.0,,,,,,,,,,,,,,
2021,03,02,05,31,00,142.3,,,,,,,,,,,,,,
2021,03,02,05,32,00,110.7,,,,,,,,,,,,,,
2021,03,02,05,33,00,101.5,,,,,,,,,,,,,,
2021,03,02,05,34,00,87.5,,,,,,,,,,,,,,
2021,03,02,05,35,00,81.1,,,,,,,,,,,,,,
2021,03,02,05,36,00,84.2,,,,,,,,,,,,,,
2021,03,02,05,37,00,85.1,,,,,,,,,,,,,,
2021,03,02,05,38,00,90.5,,,,,,,,,,,,,,
2021,03,02,05,39,00,92.0,,,,,,,,,,,,,,
2021,03,02,05,40,00,93.6,,,,,,,,,,,,,,
2021,03,02,05,41,00,94.1,,,,,,,,,,,,,,
2021,03,02,05,42,00,93.6,,,,,,,,,,,,,,
2021,03,02,05,43,00,98.3,,,,,,,,,,,,,,
2021,03,02,05,44,00,89.5,,,,,,,,,,,,,,
2021,03,02,05,45,00,94.4,,,,,,,,,,,,,,
2021,03,02,05,46,00,83.3,,,,,,,,,,,,,,
2021,03,02,05,47,00,81.9,,,,,,,,,,,,,,
2021,03,02,05,48,00,81.3,,,,,,,,,,,,,,
2021,03,02,05,49,00,76.4,,,,,,,,,,,,,,
2021,03,02,05,50,00,76.7,,,,,,,,,,,,,,
2021,03,02,05,51,00,80.8,,,,,,,,,,,,,,
2021,03,02,05,52,00,84.7,,,,,,,,,,,,,,
2021,03,02,05,53,00,81.8,,,,,,,,,,,,,,
2021,03,02,05,54,00,93.6,,,,,,,,,,,,,,
2021,03,02,05,55,00,,,,,,,,,,,,,,,
2021,03,02,05,56,00,,,,,,,,,,,,,,,
2021,03,02,05,57,00,86.7,,,,,,,,,,,,,,
2021,03,02,05,58,00,97.4,,,,,,,,,,,,,,
2021,03,02,05,59,00,108.6,,,,,,,,,,,,,,
2021,03,02,06,00,00,112.3,,,,,,,,,,,,,,
2021,03,02,06,01,00,123.6,,,,,,,,,,,,,,
2021,03,02,06,02,00,112.7,,,,,,,,,,,,,,
2021,03,02,06,03,00,98.7,,,,,,,,,,,,,,
2021,03,02,06,04,00,104.0,,,,,,,,,,,,,,
2021,03,02,06,05,00,102.7,,,,,,,,,,,,,,
2021,03,02,06,06,00,105.5,,,,,,,,,,,,,,
2021,03,02,06,07,00,107.2,,,,,,,,,,,,,,
2021,03,02,06,08,00,101.4,,,,,,,,,,,,,,
2021,03,02,06,09,00,95.6,,,,,,,,,,,,,,
2021,03,02,06,10,00,107.5,,,,,,,,,,,,,,
2021,03,02,06,11,00,125.9,,,,,,,,,,,,,,
2021,03,02,06,12,00,121.4,,,,,,,,,,,,,,
2021,03,02,06,13,00,99.2,,,,,,,,,,,,,,
2021,03,02,06,14,00,99.4,,,,,,,,,,,,,,
2021,03,02,06,15,00,94.1,,,,,,,,,,,,,,
2021,03,02,06,16,00,91.7,,,,,,,,,,,,,,
2021,03,02,06,17,00,81.0,,,,,,,,,,,,,,
2021,03,02,06,18,00,83.3,,,,,,,,,,,,,,
2021,03,02,06,19,00,86.2,,,,,,,,,,,,,,
2021,03,02,06,20,00,92.4,,,,,,,,,,,,,,
2021,03,02,06,21,00,95.3,,,,,,,,,,,,,,
2021,03,02,06,22,00,96.2,,,,,,,,,,,,,,
2021,03,02,06,23,00,95.3,,,,,,,,,,,,,,
2021,03,02,06,24,00,89.1,,,,,,,,,,,,,,
2021,03,02,06,25,00,83.5,,,,,,,,,,,,,,
2021,03,02,06,26,00,86.6,,,,,,,,,,,,,,
2021,03,02,06,27,00,92.3,,,,,,,,,,,,,,
2021,03,02,06,28,00,96.0,,,,,,,,,,,,,,
2021,03,02,06,29,00,104.6,,,,,,,,,,,,,,
2021,03,02,06,30,00,96.5,,,,,,,,,,,,,,
2021,03,02,06,31,00,91.3,,,,,,,,,,,,,,
2021,03,02,06,32,00,88.1,,,,,,,,,,,,,,
2021,03,02,06,33,00,88.5,,,,,,,,,,,,,,
2021,03,02,06,34,00,95.9,,,,,,,,,,,,,,
2021,03,02,06,35,00,100.6,,,,,,,,,,,,,,
2021,03,02,06,36,00,96.1,,,,,,,,,,,,,,
2021,03,02,06,37,00,98.4,,,,,,,,,,,,,,
2021,03,02,06,38,00,99.1,,,,,,,,,,,,,,
2021,03,02,06,39,00,109.9,,,,,,,,,,,,,,
2021,03,02,06,40,00,117.9,,,,,,,,,,,,,,
2021,03,02,06,41,00,123.8,,,,,,,,,,,,,,
2021,03,02,06,42,00,125.3,,,,,,,,,,,,,,
2021,03,02,06,43,00,124.0,,,,,,,,,,,,,,
2021,03,02,06,44,00,138.2,,,,,,,,,,,,,,
2021,03,02,06,45,00,151.7,,,,,,,,,,,,,,
2021,03,02,06,46,00,150.0,,,,,,,,,,,,,,
2021,03,02,06,47,00,144.4,,,,,,,,,,,,,,
2021,03,02,06,48,00,173.5,,,,,,,,,,,,,,
2021,03,02,06,49,00,194.6,,,,,,,,,,,,,,
2021,03,02,06,50,00,168.3,,,,,,,,,,,,,,
2021,03,02,06,51,00,135.6,,,,,,,,,,,,,,
2021,03,02,06,52,00,125.3,,,,,,,,,,,,,,
2021,03,02,06,53,00,106.9,,,,,,,,,,,,,,
2021,03,02,06,54,00,103.6,,,,,,,,,,,,,,
2021,03,02,06,55,00,103.1,,,,,,,,,,,,,,
2021,03,02,06,56,00,120.9,,,,,,,,,,,,,,
2021,03,02,06,57,00,134.8,,,,,,,,,,,,,,
2021,03,02,06,58,00,123.1,,,,,,,,,,,,,,
2021,03,02,06,59,00,112.8,,,,,,,,,,,,,,
2021,03,02,07,00,00,121.2,,,,,,,,,,,,,,
2021,03,02,07,01,00,99.2,,,,,,,,,,,,,,
2021,03,02,07,02,00,99.6,,,,,,,,,,,,,,
2021,03,02,07,03,00,125.6,,,,,,,,,,,,,,
2021,03,02,07,04,00,126.9,,,,,,,,,,,,,,
2021,03,02,07,05,00,115.1,,,,,,,,,,,,,,
2021,03,02,07,06,00,114.2,,,,,,,,,,,,,,
2021,03,02,07,07,00,,,,,,,,,,,,,,,
2021,03,02,07,08,00,,,,,,,,,,,,,,,
2021,03,02,07,09,00,139.3,,,,,,,,,,,,,,
2021,03,02,07,10,00,146.6,,,,,,,,,,,,,,
2021,03,02,07,11,00,138.5,,,,,,,,,,,,,,
2021,03,02,07,12,00,164.5,,,,,,,,,,,,,,
2021,03,02,07,13,00,152.3,,,,,,,,,,,,,,
2021,03,02,07,14,00,152.0,,,,,,,,,,,,,,
2021,03,02,07,15,00,182.7,,,,,,,,,,,,,,
2021,03,02,07,16,00,163.2,,,,,,,,,,,,,,
2021,03,02,07,17,00,131.6,,,,,,,,,,,,,,
2021,03,02,07,18,00,120.9,,,,,,,,,,,,,,
2021,03,02,07,19,00,136.1,,,,,,,,,,,,,,
2021,03,02,07,20,00,134.0,,,,,,,,,,,,,,
2021,03,02,07,21,00,141.7,,,,,,,,,,,,,,
2021,03,02,07,22,00,125.2,,,,,,,,,,,,,,
2021,03,02,07,23,00,125.1,,,,,,,,,,,,,,
2021,03,02,07,24,00,132.5,,,,,,,,,,,,,,
2021,03,02,07,25,00,147.4,,,,,,,,,,,,,,
2021,03,02,07,26,00,171.3,,,,,,,,,,,,,,
2021,03,02,07,27,00,178.1,,,,,,,,,,,,,,
2021,03,02,07,28,00,157.4,,,,,,,,,,,,,,
2021,03,02,07,29,00,175.5,,,,,,,,,,,,,,
2021,03,02,07,30,00,206.8,,,,,,,,,,,,,,
2021,03,02,07,31,00,212.5,,,,,,,,,,,,,,
2021,03,02,07,32,00,226.3,,,,,,,,,,,,,,
2021,03,02,07,33,00,177.7,,,,,,,,,,,,,,
2021,03,02,07,34,00,177.6,,,,,,,,,,,,,,
2021,03,02,07,35,00,177.6,,,,,,,,,,,,,,
2021,03,02,07,36,00,160.0,,,,,,,,,,,,,,
