2018,05,31,00,00,00,125.4,,,,,,,,,,,,,,
2018,05,31,00,01,00,124.2,,,,,,,,,,,,,,
2018,05,31,00,02,00,124.4,,,,,,,,,,,,,,
2018,05,31,00,03,00,133.7,,,,,,,,,,,,,,
2018,05,31,00,04,00,138.0,,,,,,,,,,,,,,
2018,05,31,00,05,00,130.3,,,,,,,,,,,,,,
2018,05,31,00,06,00,127.2,,,,,,,,,,,,,,
2018,05,31,00,07,00,140.8,,,,,,,,,,,,,,
2018,05,31,00,08,00,129.9,,,,,,,,,,,,,,
2018,05,31,00,09,00,126.6,,,,,,,,,,,,,,
2018,05,31,00,10,00,133.2,,,,,,,,,,,,,,
2018,05,31,00,11,00,141.7,,,,,,,,,,,,,,
2018,05,31,00,12,00,130.3,,,,,,,,,,,,,,
2018,05,31,00,13,00,135.8,,,,,,,,,,,,,,
2018,05,31,00,14,00,135.4,,,,,,,,,,,,,,
2018,05,31,00,15,00,144.5,,,,,,,,,,,,,,
2018,05,31,00,16,00,147.0,,,,,,,,,,,,,,
2018,05,31,00,17,00,142.0,,,,,,,,,,,,,,
2018,05,31,00,18,00,125.6,,,,,,,,,,,,,,
2018,05,31,00,19,00,126.2,,,,,,,,,,,,,,
2018,05,31,00,20,00,132.7,,,,,,,,,,,,,,
2018,05,31,00,21,00,131.1,,,,,,,,,,,,,,
2018,05,31,00,22,00,136.7,,,,,,,,,,,,,,
2018,05,31,00,23,00,128.0,,,,,,,,,,,,,,
2018,05,31,00,24,00,121.9,,,,,,,,,,,,,,
2018,05,31,00,25,00,119.1,,,,,,,,,,,,,,
2018,05,31,00,26,00,120.0,,,,,,,,,,,,,,
2018,05,31,00,27,00,121.9,,,,,,,,,,,,,,
2018,05,31,00,28,00,122.3,,,,,,,,,,,,,,
2018,05,31,00,29,00,118.3,,,,,,,,,,,,,,
2018,05,31,00,30,00,119.1,,,,,,,,,,,,,,
2018,05,31,00,31,00,119.2,,,,,,,,,,,,,,
2018,05,31,00,32,00,116.2,,,,,,,,,,,,,,
2018,05,31,00,33,00,110.8,,,,,,,,,,,,,,
2018,05,31,00,34,00,113.4,,,,,,,,,,,,,,
2018,05,31,00,35,00,113.2,,,,,,,,,,,,,,
2018,05,31,00,36,00,109.4,,,,,,,,,,,,,,
2018,05,31,00,37,00,115.1,,,,,,,,,,,,,,
2018,05,31,00,38,00,114.5,,,,,,,,,,,,,,
2018,05,31,00,39,00,118.3,,,,,,,,,,,,,,
2018,05,31,00,40,00,116.0,,,,,,,,,,,,,,
2018,05,31,00,41,00,119.4,,,,,,,,,,,,,,
2018,05,31,00,42,00,110.6,,,,,,,,,,,,,,
2018,05,31,00,43,00,112.1,,,,,,,,,,,,,,
2018,05,31,00,44,00,111.2,,,,,,,,,,,,,,
2018,05,31,00,45,00,118.8,,,,,,,,,,,,,,
2018,05,31,00,46,00,116.7,,,,,,,,,,,,,,
2018,05,31,00,47,00,116.1,,,,,,,,,,,,,,
2018,05,31,00,48,00,112.6,,,,,,,,,,,,,,
2018,05,31,00,49,00,114.9,,,,,,,,,,,,,,
2018,05,31,00,50,00,119.2,,,,,,,,,,,,,,
2018,05,31,00,51,00,121.8,,,,,,,,,,,,,,
2018,05,31,00,52,00,118.8,,,,,,,,,,,,,,
2018,05,31,00,53,00,121.6,,,,,,,,,,,,,,
2018,05,31,00,54,00,121.6,,,,,,,,,,,,,,
2018,05,31,00,55,00,126.8,,,,,,,,,,,,,,
2018,05,31,00,56,00,122.5,,,,,,,,,,,,,,
2018,05,31,00,57,00,124.4,,,,,,,,,,,,,,
2018,05,31,00,58,00,130.9,,,,,,,,,,,,,,
2018,05,31,00,59,00,123.0,,,,,,,,,,,,,,
2018,05,31,01,00,00,128.7,,,,,,,,,,,,,,
2018,05,31,01,01,00,135.2,,,,,,,,,,,,,,
2018,05,31,01,02,00,124.5,,,,,,,,,,,,,,
2018,05,31,01,03,00,124.1,,,,,,,,,,,,,,
2018,05,31,01,04,00,125.3,,,,,,,,,,,,,,
2018,05,31,01,05,00,123.3,,,,,,,,,,,,,,
2018,05,31,01,06,00,124.8,,,,,,,,,,,,,,
2018,05,31,01,07,00,124.2,,,,,,,,,,,,,,
2018,05,31,01,08,00,122.9,,,,,,,,,,,,,,
2018,05,31,01,09,00,120.9,,,,,,,,,,,,,,
2018,05,31,01,10,00,117.0,,,,,,,,,,,,,,
2018,05,31,01,11,00,117.5,,,,,,,,,,,,,,
2018,05,31,01,12,00,114.7,,,,,,,,,,,,,,
2018,05,31,01,13,00,121.9,,,,,,,,,,,,,,
2018,05,31,01,14,00,121.5,,,,,,,,,,,,,,
2018,05,31,01,15,00,121.3,,,,,,,,,,,,,,
2018,05,31,01,16,00,117.9,,,,,,,,,,,,,,
2018,05,31,01,17,00,118.8,,,,,,,,,,,,,,
2018,05,31,01,18,00,121.4,,,,,,,,,,,,,,
2018,05,31,01,19,00,120.5,,,,,,,,,,,,,,
2018,05,31,01,20,00,119.6,,,,,,,,,,,,,,
2018,05,31,01,21,00,122.0,,,,,,,,,,,,,,
2018,05,31,01,22,00,118.7,,,,,,,,,,,,,,
2018,05,31,01,23,00,115.7,,,,,,,,,,,,,,
2018,05,31,01,24,00,112.7,,,,,,,,,,,,,,
2018,05,31,01,25,00,110.3,,,,,,,,,,,,,,
2018,05,31,01,26,00,110.4,,,,,,,,,,,,,,
2018,05,31,01,27,00,114.0,,,,,,,,,,,,,,
2018,05,31,01,28,00,118.5,,,,,,,,,,,,,,
2018,05,31,01,29,00,,,,,,,,,,,,,,,
2018,05,31,01,30,00,,,,,,,,,,,,,,,
2018,05,31,01,31,00,113.5,,,,,,,,,,,,,,
2018,05,31,01,32,00,113.1,,,,,,,,,,,,,,
2018,05,31,01,33,00,113.1,,,,,,,,,,,,,,
2018,05,31,01,34,00,111.8,,,,,,,,,,,,,,
2018,05,31,01,35,00,113.3,,,,,,,,,,,,,,
2018,05,31,01,36,00,116.1,,,,,,,,,,,,,,
2018,05,31,01,37,00,118.1,,,,,,,,,,,,,,
2018,05,31,01,38,00,115.5,,,,,,,,,,,,,,
2018,05,31,01,39,00,125.1,,,,,,,,,,,,,,
2018,05,31,01,40,00,135.1,,,,,,,,,,,,,,
2018,05,31,01,41,00,121.6,,,,,,,,,,,,,,
2018,05,31,01,42,00,111.2,,,,,,,,,,,,,,
2018,05,31,01,43,00,108.9,,,,,,,,,,,,,,
2018,05,31,01,44,00,108.4,,,,,,,,,,,,,,
2018,05,31,01,45,00,106.3,,,,,,,,,,,,,,
2018,05,31,01,46,00,109.7,,,,,,,,,,,,,,
2018,05,31,01,47,00,110.8,,,,,,,,,,,,,,
2018,05,31,01,48,00,109.3,,,,,,,,,,,,,,
2018,05,31,01,49,00,107.7,,,,,,,,,,,,,,
2018,05,31,01,50,00,108.4,,,,,,,,,,,,,,
2018,05,31,01,51,00,110.5,,,,,,,,,,,,,,
2018,05,31,01,52,00,105.7,,,,,,,,,,,,,,
2018,05,31,01,53,00,102.9,,,,,,,,,,,,,,
2018,05,31,01,54,00,106.5,,,,,,,,,,,,,,
2018,05,31,01,55,00,104.6,,,,,,,,,,,,,,
2018,05,31,01,56,00,107.8,,,,,,,,,,,,,,
2018,05,31,01,57,00,113.7,,,,,,,,,,,,,,
2018,05,31,01,58,00,111.8,,,,,,,,,,,,,,
2018,05,31,01,59,00,112.0,,,,,,,,,,,,,,
2018,05,31,02,00,00,113.7,,,,,,,,,,,,,,
2018,05,31,02,01,00,109.6,,,,,,,,,,,,,,
2018,05,31,02,02,00,107.1,,,,,,,,,,,,,,
2018,05,31,02,03,00,107.4,,,,,,,,,,,,,,
2018,05,31,02,04,00,105.8,,,,,,,,,,,,,,
2018,05,31,02,05,00,105.0,,,,,,,,,,,,,,
2018,05,31,02,06,00,104.1,,,,,,,,,,,,,,
2018,05,31,02,07,00,104.4,,,,,,,,,,,,,,
2018,05,31,02,08,00,115.2,,,,,,,,,,,,,,
2018,05,31,02,09,00,121.2,,,,,,,,,,,,,,
2018,05,31,02,10,00,107.5,,,,,,,,,,,,,,
2018,05,31,02,11,00,111.7,,,,,,,,,,,,,,
2018,05,31,02,12,00,108.5,,,,,,,,,,,,,,
2018,05,31,02,13,00,104.3,,,,,,,,,,,,,,
2018,05,31,02,14,00,104.4,,,,,,,,,,,,,,
2018,05,31,02,15,00,102.6,,,,,,,,,,,,,,
2018,05,31,02,16,00,101.9,,,,,,,,,,,,,,
2018,05,31,02,17,00,105.2,,,,,,,,,,,,,,
2018,05,31,02,18,00,102.2,,,,,,,,,,,,,,
2018,05,31,02,19,00,101.3,,,,,,,,,,,,,,
2018,05,31,02,20,00,104.5,,,,,,,,,,,,,,
2018,05,31,02,21,00,104.0,,,,,,,,,,,,,,
2018,05,31,02,22,00,101.1,,,,,,,,,,,,,,
2018,05,31,02,23,00,100.8,,,,,,,,,,,,,,
2018,05,31,02,24,00,104.6,,,,,,,,,,,,,,
2018,05,31,02,25,00,109.1,,,,,,,,,,,,,,
2018,05,31,02,26,00,105.5,,,,,,,,,,,,,,
2018,05,31,02,27,00,103.6,,,,,,,,,,,,,,
2018,05,31,02,28,00,109.4,,,,,,,,,,,,,,
2018,05,31,02,29,00,108.8,,,,,,,,,,,,,,
2018,05,31,02,30,00,106.0,,,,,,,,,,,,,,
2018,05,31,02,31,00,101.1,,,,,,,,,,,,,,
2018,05,31,02,32,00,99.9,,,,,,,,,,,,,,
2018,05,31,02,33,00,96.1,,,,,,,,,,,,,,
2018,05,31,02,34,00,84.1,,,,,,,,,,,,,,
2018,05,31,02,35,00,79.1,,,,,,,,,,,,,,
2018,05,31,02,36,00,84.9,,,,,,,,,,,,,,
2018,05,31,02,37,00,89.0,,,,,,,,,,,,,,
2018,05,31,02,38,00,88.0,,,,,,,,,,,,,,
2018,05,31,02,39,00,93.1,,,,,,,,,,,,,,
2018,05,31,02,40,00,91.4,,,,,,,,,,,,,,
2018,05,31,02,41,00,95.0,,,,,,,,,,,,,,
2018,05,31,02,42,00,96.7,,,,,,,,,,,,,,
2018,05,31,02,43,00,100.8,,,,,,,,,,,,,,
2018,05,31,02,44,00,99.4,,,,,,,,,,,,,,
2018,05,31,02,45,00,88.7,,,,,,,,,,,,,,
2018,05,31,02,46,00,84.1,,,,,,,,,,,,,,
2018,05,31,02,47,00,82.8,,,,,,,,,,,,,,
2018,05,31,02,48,00,80.8,,,,,,,,,,,,,,
2018,05,31,02,49,00,80.2,,,,,,,,,,,,,,
2018,05,31,02,50,00,80.8,,,,,,,,,,,,,,
2018,05,31,02,51,00,84.8,,,,,,,,,,,,,,
2018,05,31,02,52,00,89.4,,,,,,,,,,,,,,
2018,05,31,02,53,00,83.7,,,,,,,,,,,,,,
2018,05,31,02,54,00,81.0,,,,,,,,,,,,,,
2018,05,31,02,55,00,81.0,,,,,,,,,,,,,,
2018,05,31,02,56,00,90.0,,,,,,,,,,,,,,
2018,05,31,02,57,00,90.5,,,,,,,,,,,,,,
2018,05,31,02,58,00,89.4,,,,,,,,,,,,,,
2018,05,31,02,59,00,87.8,,,,,,,,,,,,,,
2018,05,31,03,00,00,89.5,,,,,,,,,,,,,,
2018,05,31,03,01,00,86.6,,,,,,,,,,,,,,
2018,05,31,03,02,00,86.6,,,,,,,,,,,,,,
2018,05,31,03,03,00,81.7,,,,,,,,,,,,,,
2018,05,31,03,04,00,81.2,,,,,,,,,,,,,,
2018,05,31,03,05,00,85.9,,,,,,,,,,,,,,
2018,05,31,03,06,00,90.1,,,,,,,,,,,,,,
2018,05,31,03,07,00,82.4,,,,,,,,,,,,,,
2018,05,31,03,08,00,80.6,,,,,,,,,,,,,,
2018,05,31,03,09,00,81.1,,,,,,,,,,,,,,
2018,05,31,03,10,00,86.7,,,,,,,,,,,,,,
2018,05,31,03,11,00,84.5,,,,,,,,,,,,,,
2018,05,31,03,12,00,83.5,,,,,,,,,,,,,,
2018,05,31,03,13,00,86.8,,,,,,,,,,,,,,
2018,05,31,03,14,00,84.7,,,,,,,,,,,,,,
2018,05,31,03,15,00,82.5,,,,,,,,,,,,,,
2018,05,31,03,16,00,80.3,,,,,,,,,,,,,,
2018,05,31,03,17,00,80.8,,,,,,,,,,,,,,
2018,05,31,03,18,00,81.5,,,,,,,,,,,,,,
2018,05,31,03,19,00,80.2,,,,,,,,,,,,,,
2018,05,31,03,20,00,80.9,,,,,,,,,,,,,,
2018,05,31,03,21,00,81.9,,,,,,,,,,,,,,
2018,05,31,03,22,00,81.9,,,,,,,,,,,,,,
2018,05,31,03,23,00,80.9,,,,,,,,,,,,,,
2018,05,31,03,24,00,79.3,,,,,,,,,,,,,,
2018,05,31,03,25,00,80.9,,,,,,,,,,,,,,
2018,05,31,03,26,00,80.9,,,,,,,,,,,,,,
2018,05,31,03,27,00,81.4,,,,,,,,,,,,,,
2018,05,31,03,28,00,81.4,,,,,,,,,,,,,,
2018,05,31,03,29,00,81.0,,,,,,,,,,,,,,
2018,05,31,03,30,00,78.7,,,,,,,,,,,,,,
2018,05,31,03,31,00,78.5,,,,,,,,,,,,,,
2018,05,31,03,32,00,79.1,,,,,,,,,,,,,,
2018,05,31,03,33,00,80.0,,,,,,,,,,,,,,
2018,05,31,03,34,00,81.2,,,,,,,,,,,,,,
2018,05,31,03,35,00,84.1,,,,,,,,,,,,,,
2018,05,31,03,36,00,83.1,,,,,,,,,,,,,,
2018,05,31,03,37,00,88.1,,,,,,,,,,,,,,
2018,05,31,03,38,00,82.2,,,,,,,,,,,,,,
2018,05,31,03,39,00,87.4,,,,,,,,,,,,,,
2018,05,31,03,40,00,89.5,,,,,,,,,,,,,,
2018,05,31,03,41,00,82.8,,,,,,,,,,,,,,
2018,05,31,03,42,00,88.4,,,,,,,,,,,,,,
2018,05,31,03,43,00,93.0,,,,,,,,,,,,,,
2018,05,31,03,44,00,84.7,,,,,,,,,,,,,,
2018,05,31,03,45,00,93.2,,,,,,,,,,,,,,
2018,05,31,03,46,00,95.4,,,,,,,,,,,,,,
2018,05,31,03,47,00,95.6,,,,,,,,,,,,,,
2018,05,31,03,48,00,97.9,,,,,,,,,,,,,,
2018,05,31,03,49,00,100.1,,,,,,,,,,,,,,
2018,05,31,03,50,00,102.1,,,,,,,,,,,,,,
2018,05,31,03,51,00,98.6,,,,,,,,,,,,,,
2018,05,31,03,52,00,94.9,,,,,,,,,,,,,,
2018,05,31,03,53,00,104.2,,,,,,,,,,,,,,
2018,05,31,03,54,00,101.9,,,,,,,,,,,,,,
2018,05,31,03,55,00,104.0,,,,,,,,,,,,,,
2018,05,31,03,56,00,104.1,,,,,,,,,,,,,,
2018,05,31,03,57,00,103.6,,,,,,,,,,,,,,
2018,05,31,03,58,00,105.4,,,,,,,,,,,,,,
2018,05,31,03,59,00,105.6,,,,,,,,,,,,,,
2018,05,31,04,00,00,106.7,,,,,,,,,,,,,,
2018,05,31,04,01,00,103.6,,,,,,,,,,,,,,
2018,05,31,04,02,00,106.5,,,,,,,,,,,,,,
2018,05,31,04,03,00,107.9,,,,,,,,,,,,,,
2018,05,31,04,04,00,109.2,,,,,,,,,,,,,,
2018,05,31,04,05,00,106.7,,,,,,,,,,,,,,
2018,05,31,04,06,00,109.5,,,,,,,,,,,,,,
2018,05,31,04,07,00,106.4,,,,,,,,,,,,,,
2018,05,31,04,08,00,104.8,,,,,,,,,,,,,,
2018,05,31,04,09,00,100.8,,,,,,,,,,,,,,
2018,05,31,04,10,00,103.1,,,,,,,,,,,,,,
2018,05,31,04,11,00,104.7,,,,,,,,,,,,,,
2018,05,31,04,12,00,105.4,,,,,,,,,,,,,,
2018,05,31,04,13,00,104.2,,,,,,,,,,,,,,
2018,05,31,04,14,00,101.3,,,,,,,,,,,,,,
2018,05,31,04,15,00,101.6,,,,,,,,,,,,,,
2018,05,31,04,16,00,110.3,,,,,,,,,,,,,,
2018,05,31,04,17,00,109.8,,,,,,,,,,,,,,
2018,05,31,04,18,00,106.1,,,,,,,,,,,,,,
2018,05,31,04,19,00,109.8,,,,,,,,,,,,,,
2018,05,31,04,20,00,111.8,,,,,,,,,,,,,,
2018,05,31,04,21,00,106.9,,,,,,,,,,,,,,
2018,05,31,04,22,00,107.3,,,,,,,,,,,,,,
2018,05,31,04,23,00,108.0,,,,,,,,,,,,,,
2018,05,31,04,24,00,113.4,,,,,,,,,,,,,,
2018,05,31,04,25,00,117.0,,,,,,,,,,,,,,
2018,05,31,04,26,00,114.5,,,,,,,,,,,,,,
2018,05,31,04,27,00,120.5,,,,,,,,,,,,,,
2018,05,31,04,28,00,123.4,,,,,,,,,,,,,,
2018,05,31,04,29,00,121.0,,,,,,,,,,,,,,
2018,05,31,04,30,00,115.8,,,,,,,,,,,,,,
2018,05,31,04,31,00,118.0,,,,,,,,,,,,,,
2018,05,31,04,32,00,122.9,,,,,,,,,,,,,,
2018,05,31,04,33,00,127.3,,,,,,,,,,,,,,
2018,05,31,04,34,00,136.1,,,,,,,,,,,,,,
2018,05,31,04,35,00,143.8,,,,,,,,,,,,,,
2018,05,31,04,36,00,154.0,,,,,,,,,,,,,,
2018,05,31,04,37,00,155.0,,,,,,,,,,,,,,
2018,05,31,04,38,00,162.2,,,,,,,,,,,,,,
2018,05,31,04,39,00,175.4,,,,,,,,,,,,,,
2018,05,31,04,40,00,195.3,,,,,,,,,,,,,,
2018,05,31,04,41,00,191.3,,,,,,,,,,,,,,
2018,05,31,04,42,00,190.1,,,,,,,,,,,,,,
2018,05,31,04,43,00,185.0,,,,,,,,,,,,,,
2018,05,31,04,44,00,161.1,,,,,,,,,,,,,,
2018,05,31,04,45,00,140.7,,,,,,,,,,,,,,
2018,05,31,04,46,00,148.2,,,,,,,,,,,,,,
2018,05,31,04,47,00,159.0,,,,,,,,,,,,,,
2018,05,31,04,48,00,163.2,,,,,,,,,,,,,,
2018,05,31,04,49,00,152.0,,,,,,,,,,,,,,
2018,05,31,04,50,00,149.3,,,,,,,,,,,,,,
2018,05,31,04,51,00,167.8,,,,,,,,,,,,,,
2018,05,31,04,52,00,175.6,,,,,,,,,,,,,,
2018,05,31,04,53,00,155.5,,,,,,,,,,,,,,
2018,05,31,04,54,00,149.5,,,,,,,,,,,,,,
2018,05,31,04,55,00,149.8,,,,,,,,,,,,,,
2018,05,31,04,56,00,147.1,,,,,,,,,,,,,,
2018,05,31,04,57,00,146.1,,,,,,,,,,,,,,
2018,05,31,04,58,00,137.8,,,,,,,,,,,,,,
2018,05,31,04,59,00,141.2,,,,,,,,,,,,,,
2018,05,31,05,00,00,153.4,,,,,,,,,,,,,,
2018,05,31,05,01,00,164.5,,,,,,,,,,,,,,
2018,05,31,05,02,00,161.9,,,,,,,,,,,,,,
2018,05,31,05,03,00,161.1,,,,,,,,,,,,,,
2018,05,31,05,04,00,166.9,,,,,,,,,,,,,,
2018,05,31,05,05,00,153.9,,,,,,,,,,,,,,
2018,05,31,05,06,00,155.9,,,,,,,,,,,,,,
2018,05,31,05,07,00,156.3,,,,,,,,,,,,,,
2018,05,31,05,08,00,155.3,,,,,,,,,,,,,,
2018,05,31,05,09,00,162.0,,,,,,,,,,,,,,
2018,05,31,05,10,00,177.8,,,,,,,,,,,,,,
2018,05,31,05,11,00,184.3,,,,,,,,,,,,,,
2018,05,31,05,12,00,170.3,,,,,,,,,,,,,,
2018,05,31,05,13,00,151.0,,,,,,,,,,,,,,
2018,05,31,05,14,00,161.6,,,,,,,,,,,,,,
2018,05,31,05,15,00,159.5,,,,,,,,,,,,,,
2018,05,31,05,16,00,164.8,,,,,,,,,,,,,,
2018,05,31,05,17,00,174.1,,,,,,,,,,,,,,
2018,05,31,05,18,00,173.7,,,,,,,,,,,,,,
2018,05,31,05,19,00,190.2,,,,,,,,,,,,,,
2018,05,31,05,20,00,167.8,,,,,,,,,,,,,,
2018,05,31,05,21,00,162.6,,,,,,,,,,,,,,
2018,05,31,05,22,00,159.2,,,,,,,,,,,,,,
2018,05,31,05,23,00,161.6,,,,,,,,,,,,,,
2018,05,31,05,24,00,162.9,,,,,,,,,,,,,,
2018,05,31,05,25,00,166.4,,,,,,,,,,,,,,
2018,05,31,05,26,00,166.0,,,,,,,,,,,,,,
2018,05,31,05,27,00,170.4,,,,,,,,,,,,,,
2018,05,31,05,28,00,167.6,,,,,,,,,,,,,,
2018,05,31,05,29,00,166.7,,,,,,,,,,,,,,
2018,05,31,05,30,00,164.9,,,,,,,,,,,,,,
2018,05,31,05,31,00,161.5,,,,,,,,,,,,,,
2018,05,31,05,32,00,160.2,,,,,,,,,,,,,,
2018,05,31,05,33,00,165.6,,,,,,,,,,,,,,
2018,05,31,05,34,00,182.7,,,,,,,,,,,,,,
2018,05,31,05,35,00,177.3,,,,,,,,,,,,,,
2018,05,31,05,36,00,165.5,,,,,,,,,,,,,,
2018,05,31,05,37,00,166.5,,,,,,,,,,,,,,
2018,05,31,05,38,00,168.6,,,,,,,,,,,,,,
2018,05,31,05,39,00,166.9,,,,,,,,,,,,,,
2018,05,31,05,40,00,167.8,,,,,,,,,,,,,,
2018,05,31,05,41,00,165.4,,,,,,,,,,,,,,
2018,05,31,05,42,00,164.6,,,,,,,,,,,,,,
2018,05,31,05,43,00,177.4,,,,,,,,,,,,,,
2018,05,31,05,44,00,187.3,,,,,,,,,,,,,,
2018,05,31,05,45,00,170.1,,,,,,,,,,,,,,
2018,05,31,05,46,00,177.0,,,,,,,,,,,,,,
2018,05,31,05,47,00,172.3,,,,,,,,,,,,,,
2018,05,31,05,48,00,181.7,,,,,,,,,,,,,,
2018,05,31,05,49,00,177.8,,,,,,,,,,,,,,
2018,05,31,05,50,00,167.7,,,,,,,,,,,,,,
2018,05,31,05,51,00,187.7,,,,,,,,,,,,,,
2018,05,31,05,52,00,179.0,,,,,,,,,,,,,,
2018,05,31,05,53,00,185.5,,,,,,,,,,,,,,
2018,05,31,05,54,00,193.9,,,,,,,,,,,,,,
2018,05,31,05,55,00,179.5,,,,,,,,,,,,,,
2018,05,31,05,56,00,168.8,,,,,,,,,,,,,,
2018,05,31,05,57,00,189.9,,,,,,,,,,,,,,
2018,05,31,05,58,00,182.6,,,,,,,,,,,,,,
2018,05,31,05,59,00,182.3,,,,,,,,,,,,,,
2018,05,31,06,00,00,185.0,,,,,,,,,,,,,,
2018,05,31,06,01,00,192.7,,,,,,,,,,,,,,
2018,05,31,06,02,00,173.9,,,,,,,,,,,,,,
2018,05,31,06,03,00,178.7,,,,,,,,,,,,,,
2018,05,31,06,04,00,167.3,,,,,,,,,,,,,,
2018,05,31,06,05,00,171.1,,,,,,,,,,,,,,
2018,05,31,06,06,00,176.3,,,,,,,,,,,,,,
2018,05,31,06,07,00,196.2,,,,,,,,,,,,,,
2018,05,31,06,08,00,183.5,,,,,,,,,,,,,,
2018,05,31,06,09,00,170.9,,,,,,,,,,,,,,
2018,05,31,06,10,00,169.3,,,,,,,,,,,,,,
2018,05,31,06,11,00,188.2,,,,,,,,,,,,,,
2018,05,31,06,12,00,199.2,,,,,,,,,,,,,,
2018,05,31,06,13,00,201.6,,,,,,,,,,,,,,
2018,05,31,06,14,00,191.8,,,,,,,,,,,,,,
2018,05,31,06,15,00,178.6,,,,,,,,,,,,,,
2018,05,31,06,16,00,193.6,,,,,,,,,,,,,,
2018,05,31,06,17,00,184.3,,,,,,,,,,,,,,
2018,05,31,06,18,00,171.8,,,,,,,,,,,,,,
2018,05,31,06,19,00,174.1,,,,,,,,,,,,,,
2018,05,31,06,20,00,186.6,,,,,,,,,,,,,,
2018,05,31,06,21,00,201.3,,,,,,,,,,,,,,
2018,05,31,06,22,00,207.7,,,,,,,,,,,,,,
2018,05,31,06,23,00,199.7,,,,,,,,,,,,,,
2018,05,31,06,24,00,197.0,,,,,,,,,,,,,,
2018,05,31,06,25,00,194.2,,,,,,,,,,,,,,
2018,05,31,06,26,00,191.3,,,,,,,,,,,,,,
2018,05,31,06,27,00,195.9,,,,,,,,,,,,,,
2018,05,31,06,28,00,194.3,,,,,,,,,,,,,,
2018,05,31,06,29,00,194.8,,,,,,,,,,,,,,
2018,05,31,06,30,00,192.0,,,,,,,,,,,,,,
2018,05,31,06,31,00,186.6,,,,,,,,,,,,,,
2018,05,31,06,32,00,181.0,,,,,,,,,,,,,,
2018,05,31,06,33,00,184.6,,,,,,,,,,,,,,
2018,05,31,06,34,00,184.5,,,,,,,,,,,,,,
2018,05,31,06,35,00,188.2,,,,,,,,,,,,,,
2018,05,31,06,36,00,192.9,,,,,,,,,,,,,,
2018,05,31,06,37,00,192.0,,,,,,,,,,,,,,
2018,05,31,06,38,00,192.2,,,,,,,,,,,,,,
2018,05,31,06,39,00,193.4,,,,,,,,,,,,,,
2018,05,31,06,40,00,209.3,,,,,,,,,,,,,,
2018,05,31,06,41,00,210.0,,,,,,,,,,,,,,
2018,05,31,06,42,00,202.8,,,,,,,,,,,,,,
2018,05,31,06,43,00,203.8,,,,,,,,,,,,,,
2018,05,31,06,44,00,223.0,,,,,,,,,,,,,,
2018,05,31,06,45,00,215.1,,,,,,,,,,,,,,
2018,05,31,06,46,00,209.2,,,,,,,,,,,,,,
2018,05,31,06,47,00,202.9,,,,,,,,,,,,,,
2018,05,31,06,48,00,200.8,,,,,,,,,,,,,,
2018,05,31,06,49,00,200.1,,,,,,,,,,,,,,
2018,05,31,06,50,00,223.6,,,,,,,,,,,,,,
2018,05,31,06,51,00,215.4,,,,,,,,,,,,,,
2018,05,31,06,52,00,210.4,,,,,,,,,,,,,,
2018,05,31,06,53,00,206.6,,,,,,,,,,,,,,
2018,05,31,06,54,00,211.8,,,,,,,,,,,,,,
2018,05,31,06,55,00,220.4,,,,,,,,,,,,,,
2018,05,31,06,56,00,230.9,,,,,,,,,,,,,,
2018,05,31,06,57,00,226.3,,,,,,,,,,,,,,
2018,05,31,06,58,00,220.0,,,,,,,,,,,,,,
2018,05,31,06,59,00,231.3,,,,,,,,,,,,,,
2018,05,31,07,00,00,215.6,,,,,,,,,,,,,,
2018,05,31,07,01,00,210.0,,,,,,,,,,,,,,
2018,05,31,07,02,00,213.2,,,,,,,,,,,,,,
2018,05,31,07,03,00,219.0,,,,,,,,,,,,,,
2018,05,31,07,04,00,211.2,,,,,,,,,,,,,,
2018,05,31,07,05,00,216.0,,,,,,,,,,,,,,
2018,05,31,07,06,00,210.2,,,,,,,,,,,,,,
2018,05,31,07,07,00,209.3,,,,,,,,,,,,,,
2018,05,31,07,08,00,206.9,,,,,,,,,,,,,,
2018,05,31,07,09,00,222.5,,,,,,,,,,,,,,
2018,05,31,07,10,00,207.7,,,,,,,,,,,,,,
2018,05,31,07,11,00,204.6,,,,,,,,,,,,,,
2018,05,31,07,12,00,202.0,,,,,,,,,,,,,,
2018,05,31,07,13,00,218.5,,,,,,,,,,,,,,
2018,05,31,07,14,00,212.4,,,,,,,,,,,,,,
2018,05,31,07,15,00,202.6,,,,,,,,,,,,,,
2018,05,31,07,16,00,221.1,,,,,,,,,,,,,,
2018,05,31,07,17,00,214.6,,,,,,,,,,,,,,
2018,05,31,07,18,00,209.5,,,,,,,,,,,,,,
2018,05,31,07,19,00,212.3,,,,,,,,,,,,,,
2018,05,31,07,20,00,206.0,,,,,,,,,,,,,,
2018,05,31,07,21,00,213.0,,,,,,,,,,,,,,
2018,05,31,07,22,00,210.1,,,,,,,,,,,,,,
2018,05,31,07,23,00,207.9,,,,,,,,,,,,,,
2018,05,31,07,24,00,212.2,,,,,,,,,,,,,,
2018,05,31,07,25,00,222.0,,,,,,,,,,,,,,
2018,05,31,07,26,00,208.4,,,,,,,,,,,,,,
2018,05,31,07,27,00,204.8,,,,,,,,,,,,,,
2018,05,31,07,28,00,208.7,,,,,,,,,,,,,,
2018,05,31,07,29,00,197.8,,,,,,,,,,,,,,
2018,05,31,07,30,00,207.6,,,,,,,,,,,,,,
