2020,02,04,00,00,00,264.9,,,,,,,,,,,,,,
2020,02,04,00,01,00,373.7,,,,,,,,,,,,,,
2020,02,04,00,02,00,406.6,,,,,,,,,,,,,,
2020,02,04,00,03,00,359.4,,,,,,,,,,,,,,
2020,02,04,00,04,00,352.2,,,,,,,,,,,,,,
2020,02,04,00,05,00,275.8,,,,,,,,,,,,,,
2020,02,04,00,06,00,311.3,,,,,,,,,,,,,,
2020,02,04,00,07,00,327.3,,,,,,,,,,,,,,
2020,02,04,00,08,00,344.5,,,,,,,,,,,,,,
2020,02,04,00,09,00,343.2,,,,,,,,,,,,,,
2020,02,04,00,10,00,311.5,,,,,,,,,,,,,,
2020,02,04,00,11,00,276.3,,,,,,,,,,,,,,
2020,02,04,00,12,00,278.2,,,,,,,,,,,,,,
2020,02,04,00,13,00,282.7,,,,,,,,,,,,,,
2020,02,04,00,14,00,296.0,,,,,,,,,,,,,,
2020,02,04,00,15,00,274.1,,,,,,,,,,,,,,
2020,02,04,00,16,00,264.1,,,,,,,,,,,,,,
2020,02,04,00,17,00,279.8,,,,,,,,,,,,,,
2020,02,04,00,18,00,289.9,,,,,,,,,,,,,,
2020,02,04,00,19,00,346.0,,,,,,,,,,,,,,
2020,02,04,00,20,00,308.8,,,,,,,,,,,,,,
2020,02,04,00,21,00,282.2,,,,,,,,,,,,,,
2020,02,04,00,22,00,283.9,,,,,,,,,,,,,,
2020,02,04,00,23,00,265.6,,,,,,,,,,,,,,
2020,02,04,00,24,00,248.2,,,,,,,,,,,,,,
2020,02,04,00,25,00,227.8,,,,,,,,,,,,,,
2020,02,04,00,26,00,213.7,,,,,,,,,,,,,,
2020,02,04,00,27,00,235.1,,,,,,,,,,,,,,
2020,02,04,00,28,00,248.6,,,,,,,,,,,,,,
2020,02,04,00,29,00,233.3,,,,,,,,,,,,,,
2020,02,04,00,30,00,217.2,,,,,,,,,,,,,,
2020,02,04,00,31,00,229.4,,,,,,,,,,,,,,
2020,02,04,00,32,00,233.6,,,,,,,,,,,,,,
2020,02,04,00,33,00,238.8,,,,,,,,,,,,,,
2020,02,04,00,34,00,244.3,,,,,,,,,,,,,,
2020,02,04,00,35,00,262.7,,,,,,,,,,,,,,
2020,02,04,00,36,00,288.6,,,,,,,,,,,,,,
2020,02,04,00,37,00,319.8,,,,,,,,,,,,,,
2020,02,04,00,38,00,273.6,,,,,,,,,,,,,,
2020,02,04,00,39,00,266.3,,,,,,,,,,,,,,
2020,02,04,00,40,00,250.6,,,,,,,,,,,,,,
2020,02,04,00,41,00,227.2,,,,,,,,,,,,,,
2020,02,04,00,42,00,265.3,,,,,,,,,,,,,,
2020,02,04,00,43,00,378.5,,,,,,,,,,,,,,
2020,02,04,00,44,00,267.3,,,,,,,,,,,,,,
2020,02,04,00,45,00,197.4,,,,,,,,,,,,,,
2020,02,04,00,46,00,205.6,,,,,,,,,,,,,,
2020,02,04,00,47,00,206.6,,,,,,,,,,,,,,
2020,02,04,00,48,00,208.4,,,,,,,,,,,,,,
2020,02,04,00,49,00,249.6,,,,,,,,,,,,,,
2020,02,04,00,50,00,253.1,,,,,,,,,,,,,,
2020,02,04,00,51,00,286.8,,,,,,,,,,,,,,
2020,02,04,00,52,00,292.9,,,,,,,,,,,,,,
2020,02,04,00,53,00,307.8,,,,,,,,,,,,,,
2020,02,04,00,54,00,335.1,,,,,,,,,,,,,,
2020,02,04,00,55,00,290.3,,,,,,,,,,,,,,
2020,02,04,00,56,00,310.1,,,,,,,,,,,,,,
2020,02,04,00,57,00,286.2,,,,,,,,,,,,,,
2020,02,04,00,58,00,357.3,,,,,,,,,,,,,,
2020,02,04,00,59,00,439.0,,,,,,,,,,,,,,
2020,02,04,01,00,00,490.5,,,,,,,,,,,,,,
2020,02,04,01,01,00,614.8,,,,,,,,,,,,,,
2020,02,04,01,02,00,452.5,,,,,,,,,,,,,,
2020,02,04,01,03,00,313.2,,,,,,,,,,,,,,
2020,02,04,01,04,00,305.6,,,,,,,,,,,,,,
2020,02,04,01,05,00,323.7,,,,,,,,,,,,,,
2020,02,04,01,06,00,333.4,,,,,,,,,,,,,,
2020,02,04,01,07,00,320.4,,,,,,,,,,,,,,
2020,02,04,01,08,00,288.4,,,,,,,,,,,,,,
2020,02,04,01,09,00,347.3,,,,,,,,,,,,,,
2020,02,04,01,10,00,442.7,,,,,,,,,,,,,,
2020,02,04,01,11,00,418.7,,,,,,,,,,,,,,
2020,02,04,01,12,00,340.1,,,,,,,,,,,,,,
2020,02,04,01,13,00,324.4,,,,,,,,,,,,,,
2020,02,04,01,14,00,307.3,,,,,,,,,,,,,,
2020,02,04,01,15,00,360.3,,,,,,,,,,,,,,
2020,02,04,01,16,00,386.4,,,,,,,,,,,,,,
2020,02,04,01,17,00,373.9,,,,,,,,,,,,,,
2020,02,04,01,18,00,400.9,,,,,,,,,,,,,,
2020,02,04,01,19,00,407.5,,,,,,,,,,,,,,
2020,02,04,01,20,00,363.1,,,,,,,,,,,,,,
2020,02,04,01,21,00,265.0,,,,,,,,,,,,,,
2020,02,04,01,22,00,254.3,,,,,,,,,,,,,,
2020,02,04,01,23,00,266.8,,,,,,,,,,,,,,
2020,02,04,01,24,00,215.4,,,,,,,,,,,,,,
2020,02,04,01,25,00,221.5,,,,,,,,,,,,,,
2020,02,04,01,26,00,220.3,,,,,,,,,,,,,,
2020,02,04,01,27,00,221.0,,,,,,,,,,,,,,
2020,02,04,01,28,00,168.8,,,,,,,,,,,,,,
2020,02,04,01,29,00,170.6,,,,,,,,,,,,,,
2020,02,04,01,30,00,164.2,,,,,,,,,,,,,,
2020,02,04,01,31,00,160.2,,,,,,,,,,,,,,
2020,02,04,01,32,00,165.9,,,,,,,,,,,,,,
2020,02,04,01,33,00,148.6,,,,,,,,,,,,,,
2020,02,04,01,34,00,152.5,,,,,,,,,,,,,,
2020,02,04,01,35,00,150.7,,,,,,,,,,,,,,
2020,02,04,01,36,00,165.7,,,,,,,,,,,,,,
2020,02,04,01,37,00,156.0,,,,,,,,,,,,,,
2020,02,04,01,38,00,138.7,,,,,,,,,,,,,,
2020,02,04,01,39,00,142.1,,,,,,,,,,,,,,
2020,02,04,01,40,00,151.8,,,,,,,,,,,,,,
2020,02,04,01,41,00,164.0,,,,,,,,,,,,,,
2020,02,04,01,42,00,181.7,,,,,,,,,,,,,,
2020,02,04,01,43,00,221.3,,,,,,,,,,,,,,
2020,02,04,01,44,00,220.3,,,,,,,,,,,,,,
2020,02,04,01,45,00,196.8,,,,,,,,,,,,,,
2020,02,04,01,46,00,157.3,,,,,,,,,,,,,,
2020,02,04,01,47,00,142.6,,,,,,,,,,,,,,
2020,02,04,01,48,00,142.5,,,,,,,,,,,,,,
2020,02,04,01,49,00,148.7,,,,,,,,,,,,,,
2020,02,04,01,50,00,131.8,,,,,,,,,,,,,,
2020,02,04,01,51,00,132.5,,,,,,,,,,,,,,
2020,02,04,01,52,00,126.1,,,,,,,,,,,,,,
2020,02,04,01,53,00,131.3,,,,,,,,,,,,,,
2020,02,04,01,54,00,146.5,,,,,,,,,,,,,,
2020,02,04,01,55,00,138.9,,,,,,,,,,,,,,
2020,02,04,01,56,00,127.7,,,,,,,,,,,,,,
2020,02,04,01,57,00,134.1,,,,,,,,,,,,,,
2020,02,04,01,58,00,140.1,,,,,,,,,,,,,,
2020,02,04,01,59,00,150.7,,,,,,,,,,,,,,
2020,02,04,02,00,00,153.9,,,,,,,,,,,,,,
2020,02,04,02,01,00,167.2,,,,,,,,,,,,,,
2020,02,04,02,02,00,170.0,,,,,,,,,,,,,,
2020,02,04,02,03,00,163.1,,,,,,,,,,,,,,
2020,02,04,02,04,00,146.6,,,,,,,,,,,,,,
2020,02,04,02,05,00,126.1,,,,,,,,,,,,,,
2020,02,04,02,06,00,129.3,,,,,,,,,,,,,,
2020,02,04,02,07,00,125.6,,,,,,,,,,,,,,
2020,02,04,02,08,00,126.5,,,,,,,,,,,,,,
2020,02,04,02,09,00,141.0,,,,,,,,,,,,,,
2020,02,04,02,10,00,162.5,,,,,,,,,,,,,,
2020,02,04,02,11,00,162.5,,,,,,,,,,,,,,
2020,02,04,02,12,00,140.8,,,,,,,,,,,,,,
2020,02,04,02,13,00,131.0,,,,,,,,,,,,,,
2020,02,04,02,14,00,126.4,,,,,,,,,,,,,,
2020,02,04,02,15,00,116.3,,,,,,,,,,,,,,
2020,02,04,02,16,00,115.6,,,,,,,,,,,,,,
2020,02,04,02,17,00,122.8,,,,,,,,,,,,,,
2020,02,04,02,18,00,132.0,,,,,,,,,,,,,,
2020,02,04,02,19,00,128.8,,,,,,,,,,,,,,
2020,02,04,02,20,00,128.3,,,,,,,,,,,,,,
2020,02,04,02,21,00,154.0,,,,,,,,,,,,,,
2020,02,04,02,22,00,187.6,,,,,,,,,,,,,,
2020,02,04,02,23,00,170.5,,,,,,,,,,,,,,
2020,02,04,02,24,00,176.3,,,,,,,,,,,,,,
2020,02,04,02,25,00,185.3,,,,,,,,,,,,,,
2020,02,04,02,26,00,180.8,,,,,,,,,,,,,,
2020,02,04,02,27,00,165.3,,,,,,,,,,,,,,
2020,02,04,02,28,00,166.2,,,,,,,,,,,,,,
2020,02,04,02,29,00,162.0,,,,,,,,,,,,,,
2020,02,04,02,30,00,147.8,,,,,,,,,,,,,,
2020,02,04,02,31,00,182.3,,,,,,,,,,,,,,
2020,02,04,02,32,00,198.9,,,,,,,,,,,,,,
2020,02,04,02,33,00,271.9,,,,,,,,,,,,,,
2020,02,04,02,34,00,182.8,,,,,,,,,,,,,,
2020,02,04,02,35,00,185.4,,,,,,,,,,,,,,
2020,02,04,02,36,00,206.5,,,,,,,,,,,,,,
2020,02,04,02,37,00,158.2,,,,,,,,,,,,,,
2020,02,04,02,38,00,171.4,,,,,,,,,,,,,,
2020,02,04,02,39,00,178.5,,,,,,,,,,,,,,
2020,02,04,02,40,00,157.1,,,,,,,,,,,,,,
2020,02,04,02,41,00,157.2,,,,,,,,,,,,,,
2020,02,04,02,42,00,153.2,,,,,,,,,,,,,,
2020,02,04,02,43,00,131.8,,,,,,,,,,,,,,
2020,02,04,02,44,00,130.3,,,,,,,,,,,,,,
2020,02,04,02,45,00,159.3,,,,,,,,,,,,,,
2020,02,04,02,46,00,160.0,,,,,,,,,,,,,,
2020,02,04,02,47,00,135.5,,,,,,,,,,,,,,
2020,02,04,02,48,00,132.4,,,,,,,,,,,,,,
2020,02,04,02,49,00,135.5,,,,,,,,,,,,,,
2020,02,04,02,50,00,117.0,,,,,,,,,,,,,,
2020,02,04,02,51,00,115.7,,,,,,,,,,,,,,
2020,02,04,02,52,00,111.7,,,,,,,,,,,,,,
2020,02,04,02,53,00,112.8,,,,,,,,,,,,,,
2020,02,04,02,54,00,103.2,,,,,,,,,,,,,,
2020,02,04,02,55,00,107.1,,,,,,,,,,,,,,
2020,02,04,02,56,00,120.2,,,,,,,,,,,,,,
2020,02,04,02,57,00,135.0,,,,,,,,,,,,,,
2020,02,04,02,58,00,118.0,,,,,,,,,,,,,,
2020,02,04,02,59,00,115.8,,,,,,,,,,,,,,
2020,02,04,03,00,00,106.4,,,,,,,,,,,,,,
2020,02,04,03,01,00,99.0,,,,,,,,,,,,,,
2020,02,04,03,02,00,95.2,,,,,,,,,,,,,,
2020,02,04,03,03,00,94.9,,,,,,,,,,,,,,
2020,02,04,03,04,00,102.1,,,,,,,,,,,,,,
2020,02,04,03,05,00,122.1,,,,,,,,,,,,,,
2020,02,04,03,06,00,118.6,,,,,,,,,,,,,,
2020,02,04,03,07,00,122.4,,,,,,,,,,,,,,
2020,02,04,03,08,00,109.6,,,,,,,,,,,,,,
2020,02,04,03,09,00,110.9,,,,,,,,,,,,,,
2020,02,04,03,10,00,115.3,,,,,,,,,,,,,,
2020,02,04,03,11,00,136.3,,,,,,,,,,,,,,
2020,02,04,03,12,00,139.7,,,,,,,,,,,,,,
2020,02,04,03,13,00,122.8,,,,,,,,,,,,,,
2020,02,04,03,14,00,105.0,,,,,,,,,,,,,,
2020,02,04,03,15,00,91.7,,,,,,,,,,,,,,
2020,02,04,03,16,00,110.5,,,,,,,,,,,,,,
2020,02,04,03,17,00,109.6,,,,,,,,,,,,,,
2020,02,04,03,18,00,128.6,,,,,,,,,,,,,,
2020,02,04,03,19,00,103.1,,,,,,,,,,,,,,
2020,02,04,03,20,00,94.6,,,,,,,,,,,,,,
2020,02,04,03,21,00,90.7,,,,,,,,,,,,,,
2020,02,04,03,22,00,102.2,,,,,,,,,,,,,,
2020,02,04,03,23,00,,,,,,,,,,,,,,,
2020,02,04,03,24,00,,,,,,,,,,,,,,,
2020,02,04,03,25,00,143.7,,,,,,,,,,,,,,
2020,02,04,03,26,00,172.0,,,,,,,,,,,,,,
2020,02,04,03,27,00,186.7,,,,,,,,,,,,,,
2020,02,04,03,28,00,184.9,,,,,,,,,,,,,,
2020,02,04,03,29,00,202.1,,,,,,,,,,,,,,
2020,02,04,03,30,00,193.4,,,,,,,,,,,,,,
2020,02,04,03,31,00,181.2,,,,,,,,,,,,,,
2020,02,04,03,32,00,159.5,,,,,,,,,,,,,,
2020,02,04,03,33,00,181.5,,,,,,,,,,,,,,
2020,02,04,03,34,00,164.0,,,,,,,,,,,,,,
2020,02,04,03,35,00,139.8,,,,,,,,,,,,,,
2020,02,04,03,36,00,133.0,,,,,,,,,,,,,,
2020,02,04,03,37,00,126.4,,,,,,,,,,,,,,
2020,02,04,03,38,00,124.8,,,,,,,,,,,,,,
2020,02,04,03,39,00,127.5,,,,,,,,,,,,,,
2020,02,04,03,40,00,134.0,,,,,,,,,,,,,,
2020,02,04,03,41,00,135.5,,,,,,,,,,,,,,
2020,02,04,03,42,00,126.9,,,,,,,,,,,,,,
2020,02,04,03,43,00,122.5,,,,,,,,,,,,,,
2020,02,04,03,44,00,118.3,,,,,,,,,,,,,,
2020,02,04,03,45,00,116.6,,,,,,,,,,,,,,
2020,02,04,03,46,00,120.1,,,,,,,,,,,,,,
2020,02,04,03,47,00,128.5,,,,,,,,,,,,,,
2020,02,04,03,48,00,111.1,,,,,,,,,,,,,,
2020,02,04,03,49,00,102.6,,,,,,,,,,,,,,
2020,02,04,03,50,00,100.0,,,,,,,,,,,,,,
2020,02,04,03,51,00,102.8,,,,,,,,,,,,,,
2020,02,04,03,52,00,112.7,,,,,,,,,,,,,,
2020,02,04,03,53,00,107.2,,,,,,,,,,,,,,
2020,02,04,03,54,00,105.7,,,,,,,,,,,,,,
2020,02,04,03,55,00,97.2,,,,,,,,,,,,,,
2020,02,04,03,56,00,93.9,,,,,,,,,,,,,,
2020,02,04,03,57,00,90.2,,,,,,,,,,,,,,
2020,02,04,03,58,00,88.5,,,,,,,,,,,,,,
2020,02,04,03,59,00,91.6,,,,,,,,,,,,,,
2020,02,04,04,00,00,91.7,,,,,,,,,,,,,,
2020,02,04,04,01,00,90.2,,,,,,,,,,,,,,
2020,02,04,04,02,00,90.4,,,,,,,,,,,,,,
2020,02,04,04,03,00,91.1,,,,,,,,,,,,,,
2020,02,04,04,04,00,94.5,,,,,,,,,,,,,,
2020,02,04,04,05,00,99.1,,,,,,,,,,,,,,
2020,02,04,04,06,00,99.5,,,,,,,,,,,,,,
2020,02,04,04,07,00,99.7,,,,,,,,,,,,,,
2020,02,04,04,08,00,99.3,,,,,,,,,,,,,,
2020,02,04,04,09,00,100.0,,,,,,,,,,,,,,
2020,02,04,04,10,00,100.4,,,,,,,,,,,,,,
2020,02,04,04,11,00,100.7,,,,,,,,,,,,,,
2020,02,04,04,12,00,103.1,,,,,,,,,,,,,,
2020,02,04,04,13,00,109.2,,,,,,,,,,,,,,
2020,02,04,04,14,00,111.6,,,,,,,,,,,,,,
2020,02,04,04,15,00,111.1,,,,,,,,,,,,,,
2020,02,04,04,16,00,102.6,,,,,,,,,,,,,,
2020,02,04,04,17,00,104.5,,,,,,,,,,,,,,
2020,02,04,04,18,00,123.5,,,,,,,,,,,,,,
2020,02,04,04,19,00,139.2,,,,,,,,,,,,,,
2020,02,04,04,20,00,125.1,,,,,,,,,,,,,,
2020,02,04,04,21,00,112.2,,,,,,,,,,,,,,
2020,02,04,04,22,00,122.0,,,,,,,,,,,,,,
2020,02,04,04,23,00,158.7,,,,,,,,,,,,,,
2020,02,04,04,24,00,157.1,,,,,,,,,,,,,,
2020,02,04,04,25,00,145.0,,,,,,,,,,,,,,
2020,02,04,04,26,00,123.2,,,,,,,,,,,,,,
2020,02,04,04,27,00,117.2,,,,,,,,,,,,,,
2020,02,04,04,28,00,115.6,,,,,,,,,,,,,,
2020,02,04,04,29,00,132.3,,,,,,,,,,,,,,
2020,02,04,04,30,00,154.7,,,,,,,,,,,,,,
2020,02,04,04,31,00,165.1,,,,,,,,,,,,,,
2020,02,04,04,32,00,183.0,,,,,,,,,,,,,,
2020,02,04,04,33,00,202.0,,,,,,,,,,,,,,
2020,02,04,04,34,00,213.7,,,,,,,,,,,,,,
2020,02,04,04,35,00,235.6,,,,,,,,,,,,,,
2020,02,04,04,36,00,283.6,,,,,,,,,,,,,,
2020,02,04,04,37,00,328.7,,,,,,,,,,,,,,
2020,02,04,04,38,00,344.2,,,,,,,,,,,,,,
2020,02,04,04,39,00,360.4,,,,,,,,,,,,,,
2020,02,04,04,40,00,372.0,,,,,,,,,,,,,,
2020,02,04,04,41,00,418.0,,,,,,,,,,,,,,
2020,02,04,04,42,00,362.6,,,,,,,,,,,,,,
2020,02,04,04,43,00,373.2,,,,,,,,,,,,,,
2020,02,04,04,44,00,402.3,,,,,,,,,,,,,,
2020,02,04,04,45,00,402.6,,,,,,,,,,,,,,
2020,02,04,04,46,00,440.0,,,,,,,,,,,,,,
2020,02,04,04,47,00,524.9,,,,,,,,,,,,,,
2020,02,04,04,48,00,572.0,,,,,,,,,,,,,,
2020,02,04,04,49,00,622.9,,,,,,,,,,,,,,
2020,02,04,04,50,00,652.9,,,,,,,,,,,,,,
2020,02,04,04,51,00,692.4,,,,,,,,,,,,,,
2020,02,04,04,52,00,768.7,,,,,,,,,,,,,,
2020,02,04,04,53,00,870.3,,,,,,,,,,,,,,
2020,02,04,04,54,00,1277.6,,,,,,,,,,,,,,
2020,02,04,04,55,00,1939.4,,,,,,,,,,,,,,
2020,02,04,04,56,00,2116.5,,,,,,,,,,,,,,
2020,02,04,04,57,00,1677.7,,,,,,,,,,,,,,
2020,02,04,04,58,00,1519.3,,,,,,,,,,,,,,
2020,02,04,04,59,00,1255.6,,,,,,,,,,,,,,
2020,02,04,05,00,00,1640.6,,,,,,,,,,,,,,
2020,02,04,05,01,00,1541.7,,,,,,,,,,,,,,
2020,02,04,05,02,00,1490.4,,,,,,,,,,,,,,
2020,02,04,05,03,00,1953.0,,,,,,,,,,,,,,
2020,02,04,05,04,00,2759.9,,,,,,,,,,,,,,
2020,02,04,05,05,00,2307.3,,,,,,,,,,,,,,
2020,02,04,05,06,00,2309.6,,,,,,,,,,,,,,
2020,02,04,05,07,00,2130.2,,,,,,,,,,,,,,
2020,02,04,05,08,00,1853.6,,,,,,,,,,,,,,
2020,02,04,05,09,00,1806.0,,,,,,,,,,,,,,
2020,02,04,05,10,00,1821.8,,,,,,,,,,,,,,
2020,02,04,05,11,00,1821.8,,,,,,,,,,,,,,
2020,02,04,05,12,00,1967.7,,,,,,,,,,,,,,
2020,02,04,05,13,00,1962.1,,,,,,,,,,,,,,
2020,02,04,05,14,00,2028.0,,,,,,,,,,,,,,
2020,02,04,05,15,00,1693.0,,,,,,,,,,,,,,
2020,02,04,05,16,00,2143.9,,,,,,,,,,,,,,
2020,02,04,05,17,00,2254.4,,,,,,,,,,,,,,
2020,02,04,05,18,00,2490.7,,,,,,,,,,,,,,
2020,02,04,05,19,00,2998.3,,,,,,,,,,,,,,
2020,02,04,05,20,00,2502.3,,,,,,,,,,,,,,
2020,02,04,05,21,00,3183.7,,,,,,,,,,,,,,
2020,02,04,05,22,00,3829.6,,,,,,,,,,,,,,
2020,02,04,05,23,00,3367.9,,,,,,,,,,,,,,
2020,02,04,05,24,00,3526.2,,,,,,,,,,,,,,
2020,02,04,05,25,00,3723.9,,,,,,,,,,,,,,
2020,02,04,05,26,00,3853.0,,,,,,,,,,,,,,
2020,02,04,05,27,00,3942.6,,,,,,,,,,,,,,
2020,02,04,05,28,00,3902.9,,,,,,,,,,,,,,
2020,02,04,05,29,00,3397.3,,,,,,,,,,,,,,
2020,02,04,05,30,00,3385.1,,,,,,,,,,,,,,
2020,02,04,05,31,00,3727.0,,,,,,,,,,,,,,
2020,02,04,05,32,00,4055.6,,,,,,,,,,,,,,
2020,02,04,05,33,00,4191.6,,,,,,,,,,,,,,
2020,02,04,05,34,00,5112.0,,,,,,,,,,,,,,
2020,02,04,05,35,00,5884.9,,,,,,,,,,,,,,
2020,02,04,05,36,00,6575.1,,,,,,,,,,,,,,
2020,02,04,05,37,00,6633.5,,,,,,,,,,,,,,
2020,02,04,05,38,00,6358.6,,,,,,,,,,,,,,
2020,02,04,05,39,00,5844.5,,,,,,,,,,,,,,
2020,02,04,05,40,00,6758.2,,,,,,,,,,,,,,
2020,02,04,05,41,00,7008.5,,,,,,,,,,,,,,
2020,02,04,05,42,00,6192.0,,,,,,,,,,,,,,
2020,02,04,05,43,00,5888.7,,,,,,,,,,,,,,
2020,02,04,05,44,00,6209.9,,,,,,,,,,,,,,
2020,02,04,05,45,00,6229.7,,,,,,,,,,,,,,
2020,02,04,05,46,00,5870.3,,,,,,,,,,,,,,
2020,02,04,05,47,00,6039.8,,,,,,,,,,,,,,
2020,02,04,05,48,00,7618.4,,,,,,,,,,,,,,
2020,02,04,05,49,00,9067.7,,,,,,,,,,,,,,
2020,02,04,05,50,00,9500.1,,,,,,,,,,,,,,
2020,02,04,05,51,00,8959.0,,,,,,,,,,,,,,
2020,02,04,05,52,00,7741.4,,,,,,,,,,,,,,
2020,02,04,05,53,00,8128.0,,,,,,,,,,,,,,
2020,02,04,05,54,00,9177.3,,,,,,,,,,,,,,
2020,02,04,05,55,00,9261.7,,,,,,,,,,,,,,
2020,02,04,05,56,00,8657.2,,,,,,,,,,,,,,
2020,02,04,05,57,00,8626.9,,,,,,,,,,,,,,
2020,02,04,05,58,00,8900.5,,,,,,,,,,,,,,
2020,02,04,05,59,00,9103.1,,,,,,,,,,,,,,
2020,02,04,06,00,00,9066.6,,,,,,,,,,,,,,
2020,02,04,06,01,00,8958.9,,,,,,,,,,,,,,
2020,02,04,06,02,00,8570.7,,,,,,,,,,,,,,
2020,02,04,06,03,00,8709.5,,,,,,,,,,,,,,
2020,02,04,06,04,00,8601.3,,,,,,,,,,,,,,
2020,02,04,06,05,00,8714.5,,,,,,,,,,,,,,
2020,02,04,06,06,00,9824.5,,,,,,,,,,,,,,
2020,02,04,06,07,00,10932.9,,,,,,,,,,,,,,
2020,02,04,06,08,00,10118.2,,,,,,,,,,,,,,
2020,02,04,06,09,00,10083.3,,,,,,,,,,,,,,
2020,02,04,06,10,00,9315.2,,,,,,,,,,,,,,
2020,02,04,06,11,00,8924.1,,,,,,,,,,,,,,
2020,02,04,06,12,00,8771.9,,,,,,,,,,,,,,
2020,02,04,06,13,00,8127.9,,,,,,,,,,,,,,
2020,02,04,06,14,00,8115.8,,,,,,,,,,,,,,
2020,02,04,06,15,00,8870.7,,,,,,,,,,,,,,
2020,02,04,06,16,00,10871.4,,,,,,,,,,,,,,
2020,02,04,06,17,00,12152.2,,,,,,,,,,,,,,
2020,02,04,06,18,00,11034.9,,,,,,,,,,,,,,
2020,02,04,06,19,00,11083.7,,,,,,,,,,,,,,
2020,02,04,06,20,00,11443.8,,,,,,,,,,,,,,
2020,02,04,06,21,00,10609.6,,,,,,,,,,,,,,
2020,02,04,06,22,00,9926.8,,,,,,,,,,,,,,
2020,02,04,06,23,00,10480.4,,,,,,,,,,,,,,
2020,02,04,06,24,00,10630.1,,,,,,,,,,,,,,
2020,02,04,06,25,00,9392.9,,,,,,,,,,,,,,
2020,02,04,06,26,00,9165.2,,,,,,,,,,,,,,
2020,02,04,06,27,00,10441.6,,,,,,,,,,,,,,
2020,02,04,06,28,00,10407.9,,,,,,,,,,,,,,
2020,02,04,06,29,00,9301.5,,,,,,,,,,,,,,
2020,02,04,06,30,00,9045.8,,,,,,,,,,,,,,
2020,02,04,06,31,00,9217.1,,,,,,,,,,,,,,
2020,02,04,06,32,00,9921.8,,,,,,,,,,,,,,
2020,02,04,06,33,00,9488.7,,,,,,,,,,,,,,
2020,02,04,06,34,00,9500.2,,,,,,,,,,,,,,
2020,02,04,06,35,00,9860.6,,,,,,,,,,,,,,
2020,02,04,06,36,00,10331.4,,,,,,,,,,,,,,
2020,02,04,06,37,00,9633.6,,,,,,,,,,,,,,
2020,02,04,06,38,00,9051.5,,,,,,,,,,,,,,
2020,02,04,06,39,00,9051.2,,,,,,,,,,,,,,
2020,02,04,06,40,00,9766.1,,,,,,,,,,,,,,
2020,02,04,06,41,00,10139.6,,,,,,,,,,,,,,
2020,02,04,06,42,00,10862.3,,,,,,,,,,,,,,
2020,02,04,06,43,00,11025.6,,,,,,,,,,,,,,
2020,02,04,06,44,00,11027.4,,,,,,,,,,,,,,
2020,02,04,06,45,00,10492.4,,,,,,,,,,,,,,
2020,02,04,06,46,00,10399.6,,,,,,,,,,,,,,
2020,02,04,06,47,00,10351.5,,,,,,,,,,,,,,
2020,02,04,06,48,00,9567.2,,,,,,,,,,,,,,
2020,02,04,06,49,00,9332.3,,,,,,,,,,,,,,
2020,02,04,06,50,00,9235.8,,,,,,,,,,,,,,
2020,02,04,06,51,00,8838.4,,,,,,,,,,,,,,
2020,02,04,06,52,00,8164.8,,,,,,,,,,,,,,
2020,02,04,06,53,00,7379.9,,,,,,,,,,,,,,
2020,02,04,06,54,00,8755.9,,,,,,,,,,,,,,
2020,02,04,06,55,00,10058.6,,,,,,,,,,,,,,
2020,02,04,06,56,00,10535.3,,,,,,,,,,,,,,
2020,02,04,06,57,00,10229.5,,,,,,,,,,,,,,
2020,02,04,06,58,00,9630.4,,,,,,,,,,,,,,
2020,02,04,06,59,00,9364.4,,,,,,,,,,,,,,
2020,02,04,07,00,00,8191.6,,,,,,,,,,,,,,
2020,02,04,07,01,00,8490.3,,,,,,,,,,,,,,
2020,02,04,07,02,00,7859.3,,,,,,,,,,,,,,
2020,02,04,07,03,00,7336.5,,,,,,,,,,,,,,
2020,02,04,07,04,00,7433.7,,,,,,,,,,,,,,
2020,02,04,07,05,00,8983.4,,,,,,,,,,,,,,
2020,02,04,07,06,00,10254.3,,,,,,,,,,,,,,
2020,02,04,07,07,00,10397.3,,,,,,,,,,,,,,
2020,02,04,07,08,00,9677.5,,,,,,,,,,,,,,
2020,02,04,07,09,00,10313.6,,,,,,,,,,,,,,
2020,02,04,07,10,00,10176.4,,,,,,,,,,,,,,
2020,02,04,07,11,00,10489.3,,,,,,,,,,,,,,
2020,02,04,07,12,00,11025.4,,,,,,,,,,,,,,
2020,02,04,07,13,00,11929.0,,,,,,,,,,,,,,
2020,02,04,07,14,00,12103.2,,,,,,,,,,,,,,
2020,02,04,07,15,00,12398.2,,,,,,,,,,,,,,
2020,02,04,07,16,00,11817.4,,,,,,,,,,,,,,
2020,02,04,07,17,00,11687.0,,,,,,,,,,,,,,
2020,02,04,07,18,00,12758.9,,,,,,,,,,,,,,
2020,02,04,07,19,00,12781.1,,,,,,,,,,,,,,
2020,02,04,07,20,00,11366.5,,,,,,,,,,,,,,
2020,02,04,07,21,00,12139.3,,,,,,,,,,,,,,
2020,02,04,07,22,00,12983.0,,,,,,,,,,,,,,
2020,02,04,07,23,00,11726.3,,,,,,,,,,,,,,
2020,02,04,07,24,00,13630.3,,,,,,,,,,,,,,
2020,02,04,07,25,00,12610.7,,,,,,,,,,,,,,
